# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.238015,0.244476,0.243117,0.001445
12428.250000,1,0.240054,0.246880,0.245598,0.001546
12428.500000,1,0.247370,0.254482,0.253081,0.001615
12428.750000,1,0.258581,0.265939,0.264768,0.001699
12429.000000,1,0.274343,0.283435,0.281197,0.001906
12429.250000,1,0.294556,0.302987,0.301714,0.001919
12429.500000,1,0.319342,0.329078,0.327165,0.002148
12429.750000,1,0.348274,0.359893,0.357215,0.002479
12430.000000,1,0.383335,0.394852,0.392742,0.002614
12430.250000,1,0.423108,0.435782,0.433298,0.002838
12430.500000,1,0.466480,0.479512,0.477513,0.002986
12430.750000,1,0.511302,0.526233,0.523510,0.003380
12431.000000,1,0.557071,0.571999,0.569286,0.003315
12431.250000,1,0.602973,0.619232,0.615371,0.003481
12431.500000,1,0.648874,0.664133,0.661227,0.003361
12431.750000,1,0.696165,0.711069,0.708378,0.003388
12432.000000,1,0.744644,0.759027,0.755723,0.003162
12432.250000,1,0.791908,0.804332,0.800914,0.002991
12432.500000,1,0.835945,0.844524,0.842614,0.002137
12432.750000,1,0.874660,0.882887,0.879339,0.001923
12433.000000,1,0.909969,0.914917,0.912346,0.001377
12433.250000,1,0.944563,0.949378,0.946544,0.001617
12433.500000,1,0.971944,0.980482,0.975265,0.002197
12433.750000,1,1.000553,1.013106,1.005455,0.003203
12434.000000,1,1.028737,1.044054,1.033377,0.003484
12434.250000,1,1.053430,1.072096,1.059220,0.004285
12434.500000,1,1.074494,1.096221,1.079579,0.005029
12434.750000,1,1.093328,1.118072,1.098094,0.005671
12435.000000,1,1.110332,1.135855,1.115475,0.005987
12435.250000,1,1.126314,1.153428,1.132760,0.006038
12435.500000,1,1.143534,1.171561,1.149794,0.006275
12435.750000,1,1.158366,1.187942,1.164984,0.006577
12436.000000,1,1.172387,1.202219,1.178108,0.006825
12436.250000,1,1.183333,1.211686,1.189000,0.006491
12436.500000,1,1.193687,1.220312,1.199046,0.005958
12436.750000,1,1.203647,1.227846,1.208251,0.005688
12437.000000,1,1.212444,1.234869,1.217172,0.005057
12437.250000,1,1.217990,1.241492,1.224074,0.005055
12437.500000,1,1.225445,1.244417,1.229818,0.004599
12437.750000,1,1.227864,1.245078,1.231506,0.003997
12438.000000,1,1.231090,1.246761,1.234712,0.003798
12438.250000,1,1.233292,1.248334,1.238321,0.003696
12438.500000,1,1.242124,1.254316,1.246094,0.002761
12438.750000,1,1.245882,1.257231,1.250821,0.002421
12439.000000,1,1.254817,1.262340,1.257495,0.001903
12439.250000,1,1.257091,1.266388,1.260998,0.002475
12439.500000,1,1.258447,1.267210,1.263036,0.002245
12439.750000,1,1.260583,1.266969,1.263103,0.001579
12440.000000,1,1.259063,1.266037,1.263176,0.001959
12440.250000,1,1.259932,1.266759,1.263515,0.002254
12440.500000,1,1.256814,1.265256,1.260430,0.002003
12440.750000,1,1.251536,1.260758,1.254767,0.002299
12441.000000,1,1.239415,1.251791,1.245360,0.002926
12441.250000,1,1.230478,1.243846,1.236614,0.002825
12441.500000,1,1.225240,1.238456,1.229429,0.003196
12441.750000,1,1.221333,1.234398,1.225931,0.003053
12442.000000,1,1.219254,1.233627,1.226047,0.002894
12442.250000,1,1.219963,1.234839,1.227102,0.002972
12442.500000,1,1.221752,1.234927,1.227907,0.003579
12442.750000,1,1.221912,1.232645,1.226250,0.002452
12443.000000,1,1.218254,1.229880,1.222411,0.002907
12443.250000,1,1.214876,1.226754,1.220296,0.003058
12443.500000,1,1.213587,1.225692,1.217633,0.002823
12443.750000,1,1.213373,1.225001,1.217796,0.002599
12444.000000,1,1.214627,1.223789,1.218325,0.002583
12444.250000,1,1.214206,1.222737,1.217418,0.002239
12444.500000,1,1.209662,1.220633,1.213726,0.002608
12444.750000,1,1.207716,1.217747,1.211496,0.002545
12445.000000,1,1.205589,1.214211,1.208673,0.002141
12445.250000,1,1.206216,1.212928,1.208605,0.001730
12445.500000,1,1.207482,1.215333,1.211537,0.001958
12445.750000,1,1.210667,1.217979,1.213815,0.002241
12446.000000,1,1.209373,1.217423,1.214878,0.002250
12446.250000,1,1.210281,1.216430,1.214112,0.001892
12446.500000,1,1.209569,1.216962,1.213197,0.001848
12446.750000,1,1.210348,1.216705,1.214287,0.001823
12447.000000,1,1.214109,1.220113,1.217560,0.001869
12447.250000,1,1.217760,1.224701,1.221783,0.001885
12447.500000,1,1.223875,1.229338,1.227086,0.001507
12447.750000,1,1.226086,1.233386,1.229087,0.001974
12448.000000,1,1.227117,1.236954,1.231429,0.002314
12448.250000,1,1.227087,1.236584,1.230320,0.002527
12448.500000,1,1.226535,1.236584,1.231328,0.002453
12448.750000,1,1.228887,1.237194,1.232551,0.002185
12449.000000,1,1.230759,1.241102,1.234733,0.002448
12449.250000,1,1.229915,1.242951,1.234714,0.003041
12449.500000,1,1.227246,1.241592,1.232634,0.003366
12449.750000,1,1.226385,1.236424,1.229404,0.002851
12450.000000,1,1.219515,1.235300,1.225277,0.004150
12450.250000,1,1.218650,1.228339,1.223052,0.002857
12450.500000,1,1.217758,1.225682,1.220586,0.002193
12450.750000,1,1.215046,1.224209,1.217897,0.002586
12451.000000,1,1.211248,1.220603,1.215772,0.002168
12451.250000,1,1.207103,1.217411,1.212242,0.002382
12451.500000,1,1.203659,1.209320,1.206564,0.001714
12451.750000,1,1.199483,1.204344,1.202343,0.001319
12452.000000,1,1.195556,1.203528,1.200547,0.001999
12452.250000,1,1.194564,1.203369,1.199688,0.002333
12452.500000,1,1.191669,1.202131,1.198666,0.002689
12452.750000,1,1.186479,1.198605,1.195190,0.002825
12453.000000,1,1.178534,1.194912,1.189626,0.003453
12453.250000,1,1.168586,1.184251,1.179749,0.003711
12453.500000,1,1.157195,1.175372,1.171091,0.004237
12453.750000,1,1.145834,1.165390,1.160967,0.004333
12454.000000,1,1.133811,1.155604,1.150388,0.004991
12454.250000,1,1.120546,1.143365,1.138048,0.005032
12454.500000,1,1.103936,1.127755,1.122433,0.005278
12454.750000,1,1.082155,1.108554,1.102774,0.005848
12455.000000,1,1.058731,1.084473,1.077958,0.005583
12455.250000,1,1.029898,1.056664,1.050151,0.005792
12455.500000,1,0.998011,1.023601,1.017098,0.005565
12455.750000,1,0.960757,0.986904,0.979754,0.005594
12456.000000,1,0.917431,0.943302,0.937012,0.005463
12456.250000,1,0.868602,0.894689,0.887410,0.005497
12456.500000,1,0.816517,0.841264,0.834202,0.005315
12456.750000,1,0.761765,0.785031,0.777910,0.004953
12457.000000,1,0.706222,0.728198,0.721526,0.004593
12457.250000,1,0.649701,0.670757,0.663975,0.004346
12457.500000,1,0.593115,0.612345,0.606676,0.004079
12457.750000,1,0.537177,0.554486,0.549006,0.003617
12458.000000,1,0.482765,0.498386,0.493428,0.003255
12458.250000,1,0.431202,0.445006,0.440181,0.002877
12458.500000,1,0.384202,0.396249,0.392197,0.002549
12458.750000,1,0.342681,0.353221,0.349428,0.002280
12459.000000,1,0.307724,0.317021,0.314224,0.002007
12459.250000,1,0.279377,0.287714,0.285373,0.001785
12459.500000,1,0.258526,0.265729,0.263875,0.001579
12459.750000,1,0.244820,0.251971,0.250136,0.001542
12460.000000,2,0.250247,0.253209,0.251767,0.000655
12460.250000,2,0.253970,0.255993,0.255108,0.000610
12460.500000,2,0.262618,0.264833,0.264076,0.000561
12460.750000,2,0.278835,0.282040,0.280495,0.000898
12461.000000,2,0.300527,0.303740,0.302316,0.000995
12461.250000,2,0.329112,0.332857,0.331063,0.001042
12461.500000,2,0.361828,0.365718,0.364276,0.001088
12461.750000,2,0.400433,0.405967,0.403344,0.001310
12462.000000,2,0.443006,0.448932,0.446786,0.001638
12462.250000,2,0.490592,0.497422,0.495111,0.001752
12462.500000,2,0.541237,0.548996,0.546001,0.002089
12462.750000,2,0.594110,0.603942,0.598763,0.002083
12463.000000,2,0.645184,0.657024,0.650154,0.002451
12463.250000,2,0.694464,0.708737,0.700055,0.002931
12463.500000,2,0.741047,0.757202,0.746588,0.003345
12463.750000,2,0.786408,0.804392,0.791979,0.003745
12464.000000,2,0.829528,0.849138,0.835019,0.004174
12464.250000,2,0.870971,0.891663,0.876257,0.004308
12464.500000,2,0.906798,0.927988,0.912086,0.004535
12464.750000,2,0.938466,0.960825,0.942882,0.004991
12465.000000,2,0.963514,0.984731,0.968097,0.004591
12465.250000,2,0.984466,1.007994,0.989895,0.005008
12465.500000,2,1.004178,1.025682,1.008010,0.004814
12465.750000,2,1.022508,1.043961,1.026072,0.004911
12466.000000,2,1.038158,1.059299,1.042240,0.004718
12466.250000,2,1.048900,1.071415,1.054224,0.004814
12466.500000,2,1.056605,1.079476,1.062581,0.004769
12466.750000,2,1.064008,1.084023,1.068840,0.004359
12467.000000,2,1.069874,1.089142,1.074613,0.004116
12467.250000,2,1.078501,1.096701,1.082380,0.003983
12467.500000,2,1.088682,1.104139,1.091903,0.003481
12467.750000,2,1.100921,1.113123,1.103316,0.002781
12468.000000,2,1.107038,1.123282,1.112966,0.003324
12468.250000,2,1.117137,1.130339,1.121775,0.002729
12468.500000,2,1.122249,1.135207,1.127700,0.003165
12468.750000,2,1.130642,1.140457,1.134453,0.002699
12469.000000,2,1.135902,1.146299,1.140088,0.002449
12469.250000,2,1.143328,1.151409,1.147300,0.002085
12469.500000,2,1.150172,1.157000,1.153479,0.002230
12469.750000,2,1.154312,1.163284,1.158224,0.002528
12470.000000,2,1.157062,1.165076,1.160974,0.002630
12470.250000,2,1.156681,1.168264,1.163645,0.002995
12470.500000,2,1.162300,1.170903,1.167755,0.002271
12470.750000,2,1.169812,1.178300,1.174581,0.002558
12471.000000,2,1.177176,1.186989,1.181602,0.002620
12471.250000,2,1.185861,1.194435,1.190601,0.002659
12471.500000,2,1.193428,1.202667,1.197148,0.002447
12471.750000,2,1.197863,1.207664,1.203303,0.002822
12472.000000,2,1.203179,1.212119,1.207586,0.002449
12472.250000,2,1.207915,1.216867,1.212476,0.002332
12472.500000,2,1.211238,1.221655,1.217231,0.002798
12472.750000,2,1.219440,1.228963,1.223636,0.002505
12473.000000,2,1.223911,1.233771,1.228361,0.002447
12473.250000,2,1.228112,1.237535,1.231577,0.002481
12473.500000,2,1.230732,1.240637,1.233664,0.002600
12473.750000,2,1.232280,1.244642,1.236153,0.003090
12474.000000,2,1.234414,1.246891,1.238364,0.003226
12474.250000,2,1.238770,1.248818,1.241936,0.002476
12474.500000,2,1.241772,1.252592,1.244947,0.002448
12474.750000,2,1.246055,1.254490,1.248300,0.002152
12475.000000,2,1.245015,1.255303,1.248641,0.002158
12475.250000,2,1.246530,1.255915,1.249187,0.002176
12475.500000,2,1.243797,1.255072,1.249526,0.002528
12475.750000,2,1.248988,1.258676,1.251629,0.002463
12476.000000,2,1.271811,1.296760,1.279877,0.006125
12476.250000,2,1.253402,1.264146,1.256468,0.002751
12476.500000,2,1.251824,1.264196,1.256283,0.002670
12476.750000,2,1.253780,1.263464,1.256570,0.002273
12477.000000,2,1.251599,1.263092,1.256047,0.002664
12477.250000,2,1.250962,1.263383,1.255301,0.002901
12477.500000,2,1.250474,1.264658,1.255156,0.002905
12477.750000,2,1.252117,1.267148,1.257411,0.003463
12478.000000,2,1.252267,1.268151,1.257619,0.003220
12478.250000,2,1.251888,1.268111,1.256795,0.003443
12478.500000,2,1.248860,1.265923,1.254804,0.003662
12478.750000,2,1.247327,1.266445,1.253677,0.004204
12479.000000,2,1.245484,1.265080,1.251848,0.004127
12479.250000,2,1.245106,1.266023,1.252289,0.004680
12479.500000,2,1.243801,1.266616,1.250687,0.004965
12479.750000,2,1.242038,1.265532,1.249287,0.005179
12480.000000,2,1.238403,1.262801,1.245099,0.005190
12480.250000,2,1.234589,1.261075,1.241617,0.005742
12480.500000,2,1.229191,1.255112,1.237140,0.005578
12480.750000,2,1.227677,1.254068,1.234283,0.005743
12481.000000,2,1.227010,1.250163,1.233138,0.005355
12481.250000,2,1.226064,1.247503,1.232133,0.004955
12481.500000,2,1.224062,1.243689,1.229392,0.004540
12481.750000,2,1.220695,1.237786,1.225444,0.004051
12482.000000,2,1.216265,1.229686,1.222404,0.003599
12482.250000,2,1.215020,1.223568,1.220821,0.002320
12482.500000,2,1.216215,1.223724,1.220497,0.002395
12482.750000,2,1.215682,1.228369,1.224338,0.003383
12483.000000,2,1.213404,1.231394,1.227470,0.004280
12483.250000,2,1.210212,1.233959,1.228649,0.005227
12483.500000,2,1.202954,1.232129,1.226878,0.006576
12483.750000,2,1.197704,1.229559,1.224399,0.007241
12484.000000,2,1.188660,1.224464,1.219177,0.008173
12484.250000,2,1.183079,1.219404,1.214280,0.008392
12484.500000,2,1.175119,1.212474,1.207856,0.008737
12484.750000,2,1.164829,1.204527,1.199154,0.009103
12485.000000,2,1.151770,1.192006,1.186435,0.009194
12485.250000,2,1.137375,1.176363,1.171608,0.009090
12485.500000,2,1.121977,1.160812,1.156089,0.009064
12485.750000,2,1.107110,1.146372,1.140910,0.008961
12486.000000,2,1.093579,1.131817,1.127789,0.008981
12486.250000,2,1.079325,1.118483,1.113171,0.008995
12486.500000,2,1.062571,1.101557,1.095764,0.008774
12486.750000,2,1.041361,1.079692,1.074057,0.008715
12487.000000,2,1.014218,1.051051,1.046323,0.008488
12487.250000,2,0.984540,1.019985,1.015470,0.008122
12487.500000,2,0.950496,0.985415,0.980364,0.007898
12487.750000,2,0.915588,0.948575,0.943833,0.007428
12488.000000,2,0.875632,0.906554,0.901974,0.006958
12488.250000,2,0.831387,0.860383,0.855422,0.006441
12488.500000,2,0.780718,0.808072,0.803275,0.006113
12488.750000,2,0.728332,0.752242,0.747908,0.005260
12489.000000,2,0.673192,0.694381,0.690959,0.004815
12489.250000,2,0.619599,0.637717,0.634016,0.004032
12489.500000,2,0.565899,0.581235,0.578143,0.003394
12489.750000,2,0.515028,0.527470,0.524962,0.002747
12490.000000,2,0.464199,0.474472,0.472211,0.002359
12490.250000,2,0.417664,0.425910,0.423622,0.001795
12490.500000,2,0.374610,0.380505,0.378553,0.001486
12490.750000,2,0.338032,0.342724,0.340602,0.001270
12491.000000,2,0.306890,0.310610,0.309055,0.000947
12491.250000,2,0.283277,0.286631,0.284862,0.000935
12491.500000,2,0.264963,0.268016,0.266781,0.000864
12491.750000,2,0.255279,0.257623,0.256444,0.000675
12492.000000,3,0.313103,0.316347,0.314365,0.001002
12492.250000,3,0.315615,0.318448,0.316525,0.000728
12492.500000,3,0.323167,0.327222,0.324460,0.000878
12492.750000,3,0.337340,0.341639,0.338712,0.000961
12493.000000,3,0.357902,0.363585,0.359423,0.001317
12493.250000,3,0.384637,0.391654,0.386139,0.001575
12493.500000,3,0.416629,0.425681,0.418467,0.002023
12493.750000,3,0.453215,0.464728,0.455448,0.002573
12494.000000,3,0.493505,0.506296,0.496052,0.002852
12494.250000,3,0.537183,0.551070,0.539543,0.003088
12494.500000,3,0.584120,0.599955,0.586924,0.003622
12494.750000,3,0.632564,0.648369,0.635785,0.003438
12495.000000,3,0.680711,0.697055,0.684221,0.003492
12495.250000,3,0.728246,0.743855,0.731213,0.003447
12495.500000,3,0.771771,0.786792,0.775408,0.003207
12495.750000,3,0.813542,0.827937,0.816693,0.003298
12496.000000,3,0.853071,0.866044,0.856067,0.002888
12496.250000,3,0.889513,0.901805,0.892567,0.002755
12496.500000,3,0.922600,0.934749,0.926846,0.002506
12496.750000,3,0.952968,0.963703,0.956157,0.002384
12497.000000,3,0.977364,0.987190,0.980334,0.002406
12497.250000,3,0.996648,1.006703,0.999893,0.002332
12497.500000,3,1.010823,1.021794,1.014664,0.002642
12497.750000,3,1.022963,1.035380,1.026598,0.002973
12498.000000,3,1.032388,1.045073,1.037567,0.002649
12498.250000,3,1.040713,1.054675,1.045302,0.002971
12498.500000,3,1.045762,1.061849,1.050773,0.003399
12498.750000,3,1.047917,1.064498,1.053432,0.003392
12499.000000,3,1.049424,1.064849,1.053146,0.003716
12499.250000,3,1.048185,1.064458,1.052168,0.003564
12499.500000,3,1.048356,1.064117,1.052245,0.003626
12499.750000,3,1.048368,1.066144,1.051975,0.004128
12500.000000,3,1.048901,1.067609,1.052903,0.004240
12500.250000,3,1.047146,1.065752,1.051679,0.003930
12500.500000,3,1.042781,1.062100,1.048840,0.003844
12500.750000,3,1.041986,1.058548,1.045573,0.003713
12501.000000,3,1.039523,1.056983,1.044503,0.003629
12501.250000,3,1.043009,1.059291,1.047260,0.003488
12501.500000,3,1.051404,1.064428,1.054100,0.002917
12501.750000,3,1.057355,1.072706,1.061684,0.003475
12502.000000,3,1.066763,1.082027,1.070447,0.003319
12502.250000,3,1.073960,1.088008,1.077058,0.003192
12502.500000,3,1.078295,1.093566,1.082412,0.003234
12502.750000,3,1.082252,1.100660,1.087461,0.003826
12503.000000,3,1.089837,1.106861,1.094142,0.003789
12503.250000,3,1.097851,1.116414,1.102991,0.003796
12503.500000,3,1.104927,1.122524,1.110349,0.003463
12503.750000,3,1.111007,1.128485,1.115375,0.003773
12504.000000,3,1.114453,1.132679,1.118543,0.003973
12504.250000,3,1.117615,1.136100,1.121473,0.004111
12504.500000,3,1.121602,1.138538,1.124696,0.003790
12504.750000,3,1.124528,1.143174,1.129833,0.004013
12505.000000,3,1.133695,1.150539,1.137313,0.003716
12505.250000,3,1.142320,1.158205,1.144925,0.003612
12505.500000,3,1.147793,1.162078,1.150565,0.003278
12505.750000,3,1.149737,1.163222,1.152663,0.003041
12506.000000,3,1.149530,1.162178,1.154121,0.002767
12506.250000,3,1.151857,1.161416,1.155615,0.002727
12506.500000,3,1.155702,1.165328,1.158758,0.002719
12506.750000,3,1.159120,1.171397,1.163303,0.003266
12507.000000,3,1.162994,1.177776,1.167457,0.003511
12507.250000,3,1.166086,1.183567,1.170484,0.004376
12507.500000,3,1.167421,1.185581,1.171781,0.004786
12507.750000,3,1.167922,1.186358,1.172319,0.004864
12508.000000,3,1.168132,1.188212,1.173670,0.005575
12508.250000,3,1.170739,1.190853,1.176474,0.005854
12508.500000,3,1.174624,1.195481,1.181397,0.005959
12508.750000,3,1.178779,1.201050,1.185020,0.006070
12509.000000,3,1.181706,1.206037,1.188480,0.006597
12509.250000,3,1.183214,1.209248,1.190817,0.006893
12509.500000,3,1.183634,1.210843,1.189511,0.006805
12509.750000,3,1.184443,1.211284,1.190669,0.006358
12510.000000,3,1.187225,1.213422,1.193037,0.006399
12510.250000,3,1.188788,1.212920,1.194043,0.005583
12510.500000,3,1.190935,1.212007,1.195318,0.004984
12510.750000,3,1.191661,1.210341,1.195986,0.004304
12511.000000,3,1.191060,1.206308,1.194731,0.003499
12511.250000,3,1.189638,1.203398,1.193420,0.003189
12511.500000,3,1.191881,1.199505,1.194734,0.002207
12511.750000,3,1.194043,1.201706,1.197148,0.001884
12512.000000,3,1.197006,1.203969,1.200723,0.001796
12512.250000,3,1.196715,1.209608,1.205662,0.003382
12512.500000,3,1.196555,1.213392,1.209277,0.004121
12512.750000,3,1.194327,1.216311,1.211393,0.005100
12513.000000,3,1.192461,1.216516,1.212895,0.005731
12513.250000,3,1.190554,1.220411,1.214906,0.006771
12513.500000,3,1.189320,1.222327,1.216631,0.007556
12513.750000,3,1.187283,1.223635,1.217965,0.008475
12514.000000,3,1.184113,1.225209,1.217983,0.009267
12514.250000,3,1.182517,1.226325,1.218442,0.009876
12514.500000,3,1.181845,1.223660,1.217655,0.009776
12514.750000,3,1.181273,1.225634,1.218899,0.010230
12515.000000,3,1.181805,1.227874,1.220844,0.010591
12515.250000,3,1.183952,1.229370,1.222235,0.010381
12515.500000,3,1.185778,1.231517,1.225558,0.010674
12515.750000,3,1.188166,1.235690,1.228891,0.010981
12516.000000,3,1.192130,1.237348,1.232389,0.010760
12516.250000,3,1.193113,1.241504,1.234609,0.011202
12516.500000,3,1.198933,1.245868,1.239284,0.010860
12516.750000,3,1.202555,1.250333,1.243531,0.011015
12517.000000,3,1.207170,1.253375,1.246736,0.010617
12517.250000,3,1.208545,1.253099,1.247083,0.010245
12517.500000,3,1.209388,1.253849,1.247184,0.010184
12517.750000,3,1.207773,1.250024,1.244281,0.009836
12518.000000,3,1.203930,1.243494,1.238480,0.009288
12518.250000,3,1.197909,1.235977,1.230613,0.008733
12518.500000,3,1.189852,1.224420,1.219307,0.007962
12518.750000,3,1.177912,1.206305,1.202333,0.006559
12519.000000,3,1.161255,1.188822,1.181782,0.005637
12519.250000,3,1.139642,1.159941,1.155900,0.004553
12519.500000,3,1.115049,1.128452,1.125154,0.003045
12519.750000,3,1.084767,1.094442,1.091726,0.002265
12520.000000,3,1.049199,1.056497,1.053430,0.001861
12520.250000,3,1.006599,1.013958,1.009709,0.001787
12520.500000,3,0.955446,0.963898,0.959045,0.002418
12520.750000,3,0.899559,0.908117,0.902547,0.002558
12521.000000,3,0.837527,0.849045,0.842057,0.003170
12521.250000,3,0.774171,0.786776,0.779431,0.003275
12521.500000,3,0.712585,0.723530,0.716443,0.003230
12521.750000,3,0.649450,0.660326,0.653685,0.003116
12522.000000,3,0.588613,0.598940,0.592851,0.002617
12522.250000,3,0.530119,0.538579,0.533597,0.002349
12522.500000,3,0.476780,0.483852,0.478973,0.002225
12522.750000,3,0.427634,0.434584,0.430389,0.001907
12523.000000,3,0.386528,0.392960,0.389411,0.001956
12523.250000,3,0.355539,0.360466,0.357776,0.001336
12523.500000,3,0.332934,0.337474,0.334818,0.001294
12523.750000,3,0.319954,0.323031,0.321291,0.000871
12524.000000,4,0.292383,0.295580,0.293790,0.000811
12524.250000,4,0.296841,0.299203,0.297949,0.000655
12524.500000,4,0.307455,0.310047,0.308907,0.000715
12524.750000,4,0.326597,0.329255,0.328011,0.000725
12525.000000,4,0.352445,0.355583,0.354209,0.000913
12525.250000,4,0.386424,0.389828,0.388455,0.001008
12525.500000,4,0.426388,0.430408,0.428711,0.001349
12525.750000,4,0.472627,0.477131,0.474684,0.001332
12526.000000,4,0.522137,0.526800,0.524816,0.001557
12526.250000,4,0.576891,0.581648,0.579473,0.001588
12526.500000,4,0.634164,0.639867,0.637428,0.001720
12526.750000,4,0.695942,0.702852,0.700002,0.002011
12527.000000,4,0.759242,0.766552,0.763197,0.002105
12527.250000,4,0.822654,0.829003,0.826325,0.001970
12527.500000,4,0.881560,0.889995,0.885487,0.002514
12527.750000,4,0.936161,0.943962,0.940139,0.002289
12528.000000,4,0.985468,0.995388,0.989177,0.002524
12528.250000,4,1.030898,1.040016,1.034878,0.002576
12528.500000,4,1.071578,1.079481,1.075125,0.002150
12528.750000,4,1.106737,1.113044,1.110368,0.002258
12529.000000,4,1.132741,1.140925,1.137553,0.002538
12529.250000,4,1.153299,1.163470,1.157964,0.002954
12529.500000,4,1.167511,1.175686,1.171256,0.002545
12529.750000,4,1.178976,1.188444,1.182498,0.002484
12530.000000,4,1.191224,1.201011,1.194748,0.002747
12530.250000,4,1.204992,1.216790,1.208999,0.003033
12530.500000,4,1.218224,1.229939,1.222980,0.003253
12530.750000,4,1.230290,1.242415,1.233924,0.002986
12531.000000,4,1.237607,1.249973,1.241287,0.002764
12531.250000,4,1.241236,1.255374,1.245224,0.003207
12531.500000,4,1.241176,1.257522,1.246302,0.003476
12531.750000,4,1.243870,1.261215,1.248703,0.003940
12532.000000,4,1.247707,1.265612,1.253273,0.004222
12532.250000,4,1.252379,1.272698,1.257813,0.004344
12532.500000,4,1.257088,1.276051,1.261534,0.004434
12532.750000,4,1.257558,1.276512,1.262171,0.004640
12533.000000,4,1.256087,1.275097,1.259028,0.004417
12533.250000,4,1.253353,1.272678,1.256822,0.004318
12533.500000,4,1.251266,1.271875,1.254735,0.004728
12533.750000,4,1.250554,1.273070,1.254521,0.005199
12534.000000,4,1.249019,1.277627,1.254360,0.006325
12534.250000,4,1.247435,1.275208,1.251839,0.006363
12534.500000,4,1.241641,1.274846,1.247227,0.007497
12534.750000,4,1.236508,1.270189,1.241871,0.007679
12535.000000,4,1.228701,1.268874,1.236294,0.008893
12535.250000,4,1.227004,1.267459,1.233492,0.009115
12535.500000,4,1.226211,1.268071,1.231765,0.009627
12535.750000,4,1.223610,1.269767,1.230457,0.010454
12536.000000,4,1.221424,1.265903,1.226980,0.010255
12536.250000,4,1.216155,1.262912,1.222204,0.010679
12536.500000,4,1.209057,1.256548,1.215043,0.010937
12536.750000,4,1.203188,1.249231,1.208800,0.010610
12537.000000,4,1.199116,1.244473,1.205331,0.010369
12537.250000,4,1.198930,1.242847,1.203557,0.010263
12537.500000,4,1.195757,1.239565,1.201071,0.010101
12537.750000,4,1.190361,1.231745,1.195499,0.009452
12538.000000,4,1.183237,1.222782,1.187954,0.009156
12538.250000,4,1.175301,1.212142,1.179622,0.008546
12538.500000,4,1.167624,1.199656,1.171916,0.007482
12538.750000,4,1.158358,1.189829,1.165026,0.006695
12539.000000,4,1.155775,1.178989,1.159398,0.005310
12539.250000,4,1.148370,1.166723,1.152002,0.004067
12539.500000,4,1.135599,1.152078,1.142281,0.003479
12539.750000,4,1.126881,1.137434,1.131980,0.002268
12540.000000,4,1.133699,1.148140,1.141082,0.003495
12540.250000,4,1.110935,1.120424,1.116761,0.002122
12540.500000,4,1.103557,1.116802,1.114114,0.003028
12540.750000,4,1.100968,1.119295,1.115730,0.004124
12541.000000,4,1.098619,1.122131,1.117416,0.005190
12541.250000,4,1.095527,1.121636,1.117512,0.005903
12541.500000,4,1.092205,1.121282,1.115675,0.006411
12541.750000,4,1.089354,1.120274,1.114423,0.006833
12542.000000,4,1.087547,1.118057,1.113906,0.007012
12542.250000,4,1.088089,1.120728,1.115062,0.007308
12542.500000,4,1.088310,1.121847,1.117511,0.007824
12542.750000,4,1.090268,1.125173,1.119237,0.007883
12543.000000,4,1.088019,1.123778,1.117901,0.008149
12543.250000,4,1.085409,1.119909,1.115283,0.008035
12543.500000,4,1.081184,1.115772,1.110268,0.007861
12543.750000,4,1.078213,1.111763,1.106815,0.007836
12544.000000,4,1.074940,1.108051,1.103477,0.007696
12544.250000,4,1.073114,1.105508,1.100505,0.007583
12544.500000,4,1.067734,1.101726,1.096824,0.007861
12544.750000,4,1.064923,1.097402,1.093058,0.007553
12545.000000,4,1.060085,1.093058,1.087740,0.007584
12545.250000,4,1.057626,1.089655,1.084681,0.007414
12545.500000,4,1.055438,1.088982,1.084438,0.007851
12545.750000,4,1.060657,1.092979,1.088262,0.007563
12546.000000,4,1.067422,1.098798,1.094129,0.007362
12546.250000,4,1.072070,1.103981,1.099944,0.007615
12546.500000,4,1.075533,1.108715,1.103013,0.007647
12546.750000,4,1.078925,1.113168,1.108594,0.008069
12547.000000,4,1.081384,1.115606,1.110702,0.008039
12547.250000,4,1.087327,1.117523,1.112810,0.007102
12547.500000,4,1.088049,1.119294,1.114333,0.007322
12547.750000,4,1.090800,1.121876,1.115604,0.006972
12548.000000,4,1.091954,1.119404,1.114352,0.006270
12548.250000,4,1.089726,1.116848,1.111923,0.006183
12548.500000,4,1.089445,1.113361,1.109229,0.005609
12548.750000,4,1.089706,1.111246,1.106145,0.004756
12549.000000,4,1.090388,1.108550,1.103718,0.003952
12549.250000,4,1.090509,1.106585,1.102634,0.003527
12549.500000,4,1.089866,1.103338,1.099259,0.002825
12549.750000,4,1.088029,1.098929,1.093884,0.002332
12550.000000,4,1.080993,1.089609,1.085488,0.002094
12550.250000,4,1.073895,1.079275,1.076214,0.001722
12550.500000,4,1.061243,1.067489,1.064121,0.001861
12550.750000,4,1.046054,1.054570,1.050327,0.002361
12551.000000,4,1.028213,1.038125,1.033839,0.002610
12551.250000,4,1.009919,1.017360,1.012820,0.002343
12551.500000,4,0.983293,0.990647,0.985526,0.002437
12551.750000,4,0.949088,0.958954,0.953201,0.002653
12552.000000,4,0.912240,0.921453,0.915716,0.002754
12552.250000,4,0.870769,0.880252,0.874725,0.002615
12552.500000,4,0.824983,0.835768,0.829582,0.002766
