# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.239955,0.242159,0.241537,0.000730
11928.250000,1,0.242440,0.244968,0.244116,0.000847
11928.500000,1,0.249181,0.252209,0.251236,0.000985
11928.750000,1,0.261442,0.264952,0.263747,0.001143
11929.000000,1,0.278194,0.282811,0.281248,0.001473
11929.250000,1,0.300383,0.305707,0.304006,0.001690
11929.500000,1,0.328031,0.333767,0.331860,0.001784
11929.750000,1,0.360246,0.366391,0.364471,0.001983
11930.000000,1,0.396024,0.403707,0.401363,0.002434
11930.250000,1,0.437274,0.445288,0.442739,0.002567
11930.500000,1,0.480354,0.488717,0.486036,0.002657
11930.750000,1,0.525317,0.534135,0.531474,0.002835
11931.000000,1,0.571706,0.580486,0.577730,0.002843
11931.250000,1,0.618329,0.626669,0.623924,0.002695
11931.500000,1,0.663495,0.671967,0.669409,0.002754
11931.750000,1,0.707197,0.715962,0.713115,0.002826
11932.000000,1,0.748577,0.756030,0.753852,0.002501
11932.250000,1,0.785642,0.793408,0.790901,0.002512
11932.500000,1,0.819637,0.827117,0.824626,0.002337
11932.750000,1,0.849699,0.858099,0.855188,0.002719
11933.000000,1,0.877392,0.884941,0.882608,0.002465
11933.250000,1,0.904144,0.910533,0.908475,0.002070
11933.500000,1,0.925735,0.932988,0.930910,0.002292
11933.750000,1,0.946542,0.953162,0.951042,0.002108
11934.000000,1,0.963982,0.970663,0.968713,0.002166
11934.250000,1,0.980263,0.987020,0.984852,0.002181
11934.500000,1,0.995294,1.002035,0.999766,0.002146
11934.750000,1,1.009863,1.016143,1.013722,0.001847
11935.000000,1,1.022855,1.028918,1.026816,0.001923
11935.250000,1,1.035747,1.041883,1.039809,0.001863
11935.500000,1,1.047275,1.053413,1.051170,0.001927
11935.750000,1,1.057690,1.064435,1.062473,0.002149
11936.000000,1,1.072156,1.076464,1.075063,0.001431
11936.250000,1,1.085739,1.089266,1.087694,0.001391
11936.500000,1,1.098239,1.100816,1.099573,0.000884
11936.750000,1,1.109469,1.112497,1.110922,0.001068
11937.000000,1,1.120217,1.122822,1.121817,0.000881
11937.250000,1,1.131903,1.134879,1.133361,0.000846
11937.500000,1,1.143450,1.147085,1.145444,0.001147
11937.750000,1,1.157236,1.159520,1.158592,0.000729
11938.000000,1,1.170286,1.173429,1.172019,0.000973
11938.250000,1,1.183276,1.185740,1.185221,0.000832
11938.500000,1,1.203377,1.207277,1.205493,0.001358
11938.750000,1,1.206190,1.209867,1.208309,0.001275
11939.000000,1,1.215935,1.219316,1.218300,0.001041
11939.250000,1,1.226566,1.229655,1.228768,0.000975
11939.500000,1,1.235823,1.238112,1.237319,0.000714
11939.750000,1,1.242711,1.246300,1.244529,0.001115
11940.000000,1,1.248047,1.250854,1.249926,0.000916
11940.250000,1,1.252178,1.254814,1.253721,0.000792
11940.500000,1,1.254975,1.258890,1.257023,0.001128
11940.750000,1,1.261136,1.263106,1.262316,0.000609
11941.000000,1,1.267497,1.270666,1.269117,0.001119
11941.250000,1,1.274047,1.277473,1.275930,0.000962
11941.500000,1,1.280417,1.284028,1.281789,0.001162
11941.750000,1,1.283752,1.287233,1.285502,0.001098
11942.000000,1,1.284029,1.289709,1.286894,0.001784
11942.250000,1,1.285364,1.291934,1.288268,0.002150
11942.500000,1,1.287833,1.294701,1.290725,0.002094
11942.750000,1,1.291785,1.298250,1.294066,0.002271
11943.000000,1,1.294502,1.301949,1.297455,0.002335
11943.250000,1,1.296334,1.305116,1.299392,0.002915
11943.500000,1,1.296473,1.304274,1.298629,0.002698
11943.750000,1,1.292691,1.303122,1.296112,0.003303
11944.000000,1,1.291588,1.302530,1.294811,0.003545
11944.250000,1,1.291327,1.301467,1.294482,0.003147
11944.500000,1,1.292452,1.301628,1.295196,0.002973
11944.750000,1,1.292492,1.303482,1.295821,0.003515
11945.000000,1,1.290262,1.303172,1.294108,0.004138
11945.250000,1,1.286161,1.299733,1.289880,0.004456
11945.500000,1,1.282579,1.295854,1.285493,0.004503
11945.750000,1,1.278078,1.292606,1.281801,0.004746
11946.000000,1,1.276091,1.290029,1.279825,0.004475
11946.250000,1,1.276201,1.290270,1.279465,0.004650
11946.500000,1,1.275517,1.288045,1.278607,0.004096
11946.750000,1,1.272611,1.283263,1.275562,0.003387
11947.000000,1,1.268365,1.278672,1.271012,0.003317
11947.250000,1,1.263707,1.273349,1.266717,0.003019
11947.500000,1,1.261907,1.269609,1.263889,0.002509
11947.750000,1,1.260943,1.268527,1.262975,0.002457
11948.000000,1,1.261564,1.267364,1.263354,0.001951
11948.250000,1,1.260763,1.265930,1.262666,0.001633
11948.500000,1,1.258204,1.262051,1.259822,0.001161
11948.750000,1,1.254834,1.257543,1.256367,0.000929
11949.000000,1,1.250995,1.254322,1.252588,0.000994
11949.250000,1,1.248879,1.251196,1.250258,0.000756
11949.500000,1,1.247420,1.249042,1.248291,0.000573
11949.750000,1,1.245390,1.248261,1.246132,0.001024
11950.000000,1,1.240866,1.243408,1.242365,0.000903
11950.250000,1,1.235275,1.238003,1.236830,0.000921
11950.500000,1,1.228840,1.232031,1.230423,0.000936
11950.750000,1,1.223948,1.227750,1.225880,0.001026
11951.000000,1,1.222093,1.224675,1.223245,0.000899
11951.250000,1,1.219627,1.223052,1.220814,0.001145
11951.500000,1,1.216323,1.219578,1.217860,0.001192
11951.750000,1,1.211353,1.215019,1.213136,0.001230
11952.000000,1,1.205530,1.210251,1.207838,0.001325
11952.250000,1,1.199979,1.204976,1.202504,0.001413
11952.500000,1,1.196073,1.200327,1.198470,0.001426
11952.750000,1,1.192991,1.198944,1.195673,0.001915
11953.000000,1,1.189869,1.194594,1.192145,0.001695
11953.250000,1,1.183905,1.189238,1.186708,0.001730
11953.500000,1,1.174679,1.181086,1.177575,0.002110
11953.750000,1,1.162307,1.168424,1.165811,0.002050
11954.000000,1,1.150117,1.155663,1.152814,0.001823
11954.250000,1,1.135646,1.141111,1.138112,0.001963
11954.500000,1,1.118910,1.123880,1.121363,0.001706
11954.750000,1,1.098470,1.103723,1.100969,0.001501
11955.000000,1,1.071896,1.077982,1.074709,0.001833
11955.250000,1,1.041446,1.047164,1.043778,0.001629
11955.500000,1,1.005124,1.009638,1.007805,0.001573
11955.750000,1,0.966874,0.971433,0.968826,0.001484
11956.000000,1,0.924831,0.928705,0.926320,0.001280
11956.250000,1,0.877461,0.881663,0.879686,0.001405
11956.500000,1,0.826095,0.830491,0.827759,0.001336
11956.750000,1,0.770336,0.774101,0.771674,0.001196
11957.000000,1,0.710971,0.714175,0.712446,0.001040
11957.250000,1,0.650846,0.654424,0.652265,0.001072
11957.500000,1,0.591719,0.594557,0.593050,0.000869
11957.750000,1,0.534019,0.537046,0.535192,0.000914
11958.000000,1,0.477842,0.480695,0.479087,0.000880
11958.250000,1,0.425969,0.428627,0.427089,0.000814
11958.500000,1,0.378441,0.380712,0.379614,0.000687
11958.750000,1,0.337739,0.339529,0.338589,0.000523
11959.000000,1,0.304330,0.305690,0.304783,0.000490
11959.250000,1,0.278065,0.278719,0.278418,0.000246
11959.500000,1,0.258516,0.260057,0.259200,0.000449
11959.750000,1,0.246830,0.248453,0.247832,0.000528
11960.000000,2,0.273212,0.274106,0.273577,0.000268
11960.250000,2,0.276170,0.277311,0.276707,0.000323
11960.500000,2,0.281892,0.282320,0.282102,0.000158
11960.750000,2,0.293695,0.294855,0.294073,0.000438
11961.000000,2,0.307776,0.309229,0.308668,0.000495
11961.250000,2,0.329406,0.331145,0.330348,0.000588
11961.500000,2,0.353346,0.355353,0.354720,0.000637
11961.750000,2,0.383826,0.386256,0.385554,0.000812
11962.000000,2,0.416663,0.419831,0.418754,0.000979
11962.250000,2,0.455879,0.459604,0.458157,0.001093
11962.500000,2,0.496390,0.501119,0.499188,0.001339
11962.750000,2,0.542097,0.547605,0.545424,0.001649
11963.000000,2,0.587001,0.593558,0.591060,0.002036
11963.250000,2,0.634072,0.640746,0.638081,0.001973
11963.500000,2,0.676677,0.684159,0.680886,0.002324
11963.750000,2,0.719248,0.727050,0.723788,0.002477
11964.000000,2,0.756940,0.765542,0.761885,0.002786
11964.250000,2,0.793692,0.802759,0.798793,0.002833
11964.500000,2,0.824433,0.834457,0.830021,0.003227
11964.750000,2,0.853207,0.862900,0.858790,0.003098
11965.000000,2,0.875337,0.885346,0.880758,0.003275
11965.250000,2,0.895334,0.906184,0.901039,0.003374
11965.500000,2,0.911585,0.921944,0.916698,0.003351
11965.750000,2,0.927663,0.937072,0.932605,0.002939
11966.000000,2,0.941130,0.950394,0.945697,0.002901
11966.250000,2,0.954721,0.963568,0.959123,0.002812
11966.500000,2,0.964980,0.972203,0.968729,0.002341
11966.750000,2,0.973030,0.982023,0.977752,0.002693
11967.000000,2,0.979502,0.987172,0.983594,0.002479
11967.250000,2,0.986510,0.995770,0.991251,0.003058
11967.500000,2,0.993287,1.001151,0.996812,0.002795
11967.750000,2,0.999922,1.008280,1.004343,0.002841
11968.000000,2,1.004884,1.013512,1.009667,0.002796
11968.250000,2,1.012088,1.019934,1.015668,0.002451
11968.500000,2,1.015502,1.023620,1.019369,0.002629
11968.750000,2,1.021302,1.028552,1.024619,0.002338
11969.000000,2,1.024735,1.032187,1.028327,0.002414
11969.250000,2,1.031230,1.038143,1.034699,0.002045
11969.500000,2,1.034936,1.041789,1.038406,0.001953
11969.750000,2,1.042337,1.048729,1.044950,0.002032
11970.000000,2,1.046103,1.052304,1.048729,0.002143
11970.250000,2,1.052276,1.058973,1.055158,0.002047
11970.500000,2,1.058257,1.064185,1.060654,0.001753
11970.750000,2,1.066645,1.072290,1.069417,0.001679
11971.000000,2,1.074257,1.079331,1.076546,0.001551
11971.250000,2,1.083088,1.087777,1.084917,0.001609
11971.500000,2,1.088345,1.093683,1.090944,0.001693
11971.750000,2,1.096521,1.100934,1.098483,0.001376
11972.000000,2,1.147383,1.187786,1.171869,0.011481
11972.250000,2,1.109591,1.112655,1.111191,0.001032
11972.500000,2,1.113609,1.117917,1.115555,0.001421
11972.750000,2,1.120918,1.124436,1.122360,0.001272
11973.000000,2,1.123356,1.127790,1.125768,0.001624
11973.250000,2,1.129348,1.132531,1.130808,0.001250
11973.500000,2,1.131188,1.135604,1.133481,0.001577
11973.750000,2,1.137416,1.140746,1.139130,0.001251
11974.000000,2,1.140848,1.144573,1.142949,0.001166
11974.250000,2,1.146678,1.150297,1.148758,0.001076
11974.500000,2,1.149822,1.153655,1.152129,0.001207
11974.750000,2,1.154428,1.158683,1.157007,0.001264
11975.000000,2,1.158109,1.161707,1.160208,0.001198
11975.250000,2,1.165003,1.168046,1.167142,0.000933
11975.500000,2,1.171012,1.174646,1.173407,0.001090
11975.750000,2,1.182274,1.184096,1.183350,0.000654
11976.000000,2,1.190840,1.193670,1.192489,0.000783
11976.250000,2,1.198043,1.201005,1.199959,0.001013
11976.500000,2,1.203992,1.206686,1.205502,0.000814
11976.750000,2,1.212449,1.215072,1.214053,0.000854
11977.000000,2,1.218547,1.223729,1.220999,0.001511
11977.250000,2,1.229958,1.233320,1.231650,0.001053
11977.500000,2,1.237403,1.242659,1.239710,0.001857
11977.750000,2,1.246593,1.250151,1.248267,0.001254
11978.000000,2,1.250329,1.255554,1.252634,0.001642
11978.250000,2,1.254939,1.260435,1.257544,0.001639
11978.500000,2,1.257516,1.263438,1.259943,0.001912
11978.750000,2,1.262843,1.268218,1.265293,0.001711
11979.000000,2,1.266660,1.272406,1.268835,0.001812
11979.250000,2,1.269974,1.276142,1.272873,0.001801
11979.500000,2,1.270587,1.275750,1.272844,0.001824
11979.750000,2,1.271420,1.276554,1.273044,0.001762
11980.000000,2,1.269140,1.274596,1.271243,0.001824
11980.250000,2,1.271390,1.276232,1.273595,0.001784
11980.500000,2,1.273971,1.278643,1.276126,0.001592
11980.750000,2,1.279254,1.283915,1.281579,0.001352
11981.000000,2,1.282870,1.286755,1.285177,0.001170
11981.250000,2,1.285893,1.291145,1.288248,0.001613
11981.500000,2,1.285210,1.291417,1.288076,0.001942
11981.750000,2,1.287911,1.293169,1.290558,0.001611
11982.000000,2,1.288836,1.295112,1.292072,0.002112
11982.250000,2,1.292873,1.300744,1.297537,0.002764
11982.500000,2,1.297574,1.305031,1.301420,0.002609
11982.750000,2,1.301390,1.309717,1.305602,0.002874
11983.000000,2,1.300456,1.310145,1.306102,0.003347
11983.250000,2,1.300225,1.312662,1.307754,0.003808
11983.500000,2,1.304091,1.313227,1.309551,0.003398
11983.750000,2,1.308550,1.318997,1.314936,0.003830
11984.000000,2,1.312065,1.324002,1.319722,0.004110
11984.250000,2,1.319628,1.330908,1.326187,0.003992
11984.500000,2,1.322721,1.333004,1.328610,0.003629
11984.750000,2,1.323102,1.334907,1.330038,0.004189
11985.000000,2,1.321496,1.333044,1.328459,0.004075
11985.250000,2,1.319818,1.332541,1.327969,0.004566
11985.500000,2,1.318021,1.330648,1.325074,0.004175
11985.750000,2,1.315068,1.328029,1.322840,0.004485
11986.000000,2,1.309504,1.320447,1.315144,0.003822
11986.250000,2,1.296871,1.308696,1.303759,0.004021
11986.500000,2,1.280179,1.291628,1.286219,0.003761
11986.750000,2,1.259200,1.270049,1.265452,0.003554
11987.000000,2,1.233430,1.244332,1.239374,0.003444
11987.250000,2,1.204416,1.213589,1.209421,0.003216
11987.500000,2,1.167147,1.176403,1.170896,0.002951
11987.750000,2,1.123421,1.131352,1.126792,0.002522
11988.000000,2,1.070914,1.078658,1.074019,0.002371
11988.250000,2,1.015983,1.022560,1.018438,0.002058
11988.500000,2,0.955543,0.961669,0.957907,0.001727
11988.750000,2,0.894058,0.899536,0.896312,0.001557
11989.000000,2,0.827450,0.833223,0.829957,0.001774
11989.250000,2,0.761405,0.765427,0.762816,0.001385
11989.500000,2,0.690927,0.694414,0.692075,0.001420
11989.750000,2,0.622510,0.626552,0.624115,0.001434
11990.000000,2,0.555522,0.559966,0.557212,0.001435
11990.250000,2,0.496499,0.500104,0.497548,0.001193
11990.500000,2,0.440542,0.444529,0.441890,0.001232
11990.750000,2,0.394089,0.397415,0.395128,0.001011
11991.000000,2,0.352435,0.355727,0.353607,0.001042
11991.250000,2,0.321307,0.323608,0.322040,0.000761
11991.500000,2,0.296456,0.298783,0.297264,0.000732
11991.750000,2,0.283570,0.284426,0.283865,0.000275
11992.000000,3,0.305593,0.307554,0.306388,0.000599
11992.250000,3,0.308632,0.310211,0.309426,0.000536
11992.500000,3,0.317622,0.319371,0.318552,0.000527
11992.750000,3,0.332504,0.334837,0.333544,0.000719
11993.000000,3,0.353835,0.355843,0.354966,0.000575
11993.250000,3,0.380593,0.383252,0.381908,0.000802
11993.500000,3,0.413022,0.416150,0.414649,0.000975
11993.750000,3,0.450551,0.453982,0.452499,0.001075
11994.000000,3,0.492936,0.496528,0.495019,0.001200
11994.250000,3,0.538289,0.542617,0.540899,0.001437
11994.500000,3,0.586062,0.590293,0.588733,0.001441
11994.750000,3,0.633968,0.639379,0.637083,0.001828
11995.000000,3,0.682419,0.687919,0.685359,0.001743
11995.250000,3,0.729695,0.735614,0.732822,0.001870
11995.500000,3,0.775487,0.780838,0.778183,0.001764
11995.750000,3,0.818030,0.825262,0.821151,0.002219
11996.000000,3,0.856734,0.864075,0.860068,0.002247
11996.250000,3,0.890575,0.898480,0.894031,0.002545
11996.500000,3,0.921321,0.927531,0.923987,0.002039
11996.750000,3,0.948715,0.954518,0.951040,0.001947
11997.000000,3,0.971329,0.977996,0.974181,0.002074
11997.250000,3,0.991464,0.997584,0.994312,0.002015
11997.500000,3,1.008066,1.012847,1.010114,0.001637
11997.750000,3,1.019678,1.025078,1.022435,0.001686
11998.000000,3,1.031009,1.035077,1.032518,0.001488
11998.250000,3,1.038818,1.044064,1.041450,0.001692
11998.500000,3,1.048951,1.051711,1.050076,0.000999
11998.750000,3,1.057823,1.061479,1.058519,0.001229
11999.000000,3,1.064050,1.067874,1.065501,0.001159
11999.250000,3,1.067516,1.071697,1.069221,0.001169
11999.500000,3,1.069013,1.073619,1.071077,0.001353
11999.750000,3,1.070370,1.075230,1.071991,0.001458
12000.000000,3,1.070892,1.076461,1.074161,0.001634
12000.250000,3,1.073072,1.078623,1.076367,0.001633
12000.500000,3,1.076328,1.081225,1.079000,0.001342
12000.750000,3,1.078418,1.083247,1.080596,0.001397
12001.000000,3,1.077554,1.082566,1.080232,0.001419
12001.250000,3,1.076046,1.080325,1.078257,0.001388
12001.500000,3,1.073936,1.077402,1.075816,0.001138
12001.750000,3,1.072590,1.077092,1.074923,0.001373
12002.000000,3,1.074248,1.078543,1.076405,0.001243
12002.250000,3,1.075403,1.079167,1.077595,0.001086
12002.500000,3,1.077172,1.081045,1.079530,0.001237
12002.750000,3,1.079127,1.081768,1.080344,0.000883
12003.000000,3,1.080116,1.081877,1.081089,0.000660
12003.250000,3,1.081493,1.083730,1.082497,0.000772
12003.500000,3,1.083949,1.086091,1.085155,0.000665
12003.750000,3,1.087765,1.090176,1.088929,0.000666
12004.000000,3,1.090683,1.093902,1.092741,0.001030
12004.250000,3,1.094719,1.096428,1.095485,0.000608
12004.500000,3,1.096766,1.099392,1.098264,0.000834
12004.750000,3,1.099957,1.102430,1.101190,0.000862
12005.000000,3,1.104579,1.106216,1.105688,0.000536
12005.250000,3,1.110974,1.113994,1.112475,0.001106
12005.500000,3,1.118996,1.121951,1.120267,0.000847
12005.750000,3,1.126598,1.127898,1.127287,0.000461
12006.000000,3,1.132387,1.135016,1.133937,0.000953
12006.250000,3,1.138145,1.140154,1.139001,0.000667
12006.500000,3,1.142706,1.144792,1.143603,0.000732
12006.750000,3,1.146488,1.149310,1.147440,0.000903
12007.000000,3,1.149100,1.151739,1.150429,0.000814
12007.250000,3,1.150324,1.152589,1.151733,0.000766
12007.500000,3,1.151005,1.154639,1.152197,0.001304
12007.750000,3,1.150854,1.153299,1.151987,0.000894
12008.000000,3,1.153018,1.156708,1.154195,0.001092
12008.250000,3,1.157865,1.160677,1.158755,0.000968
12008.500000,3,1.164375,1.167263,1.165681,0.001074
12008.750000,3,1.171856,1.174653,1.173438,0.000931
12009.000000,3,1.179698,1.182511,1.181075,0.000912
12009.250000,3,1.187004,1.188795,1.187896,0.000672
12009.500000,3,1.192198,1.195603,1.194088,0.001091
12009.750000,3,1.199144,1.202113,1.200996,0.000939
12010.000000,3,1.206990,1.210376,1.208822,0.001152
12010.250000,3,1.215608,1.218113,1.216937,0.000943
12010.500000,3,1.221493,1.224324,1.223160,0.000907
12010.750000,3,1.225828,1.228509,1.226993,0.000831
12011.000000,3,1.227208,1.230349,1.228895,0.001073
12011.250000,3,1.228709,1.232133,1.230758,0.001100
12011.500000,3,1.231111,1.235134,1.233247,0.001383
12011.750000,3,1.235284,1.239781,1.237798,0.001562
12012.000000,3,1.240063,1.243823,1.242295,0.001434
12012.250000,3,1.242424,1.247479,1.245275,0.001541
12012.500000,3,1.243369,1.249807,1.246926,0.001896
12012.750000,3,1.242937,1.250068,1.247434,0.002252
12013.000000,3,1.245378,1.252296,1.249936,0.002174
12013.250000,3,1.247961,1.255919,1.253517,0.002565
12013.500000,3,1.251457,1.261610,1.258512,0.003212
12013.750000,3,1.255677,1.264912,1.262778,0.003193
12014.000000,3,1.256803,1.267080,1.264786,0.003465
12014.250000,3,1.257144,1.268084,1.264926,0.003446
12014.500000,3,1.256702,1.267853,1.264690,0.003528
12014.750000,3,1.256803,1.267191,1.264826,0.003358
12015.000000,3,1.260359,1.269685,1.267502,0.003207
12015.250000,3,1.262530,1.272269,1.269510,0.003131
12015.500000,3,1.263765,1.271938,1.269960,0.002702
12015.750000,3,1.261877,1.270806,1.268147,0.002897
12016.000000,3,1.262278,1.266880,1.264999,0.001526
12016.250000,3,1.259184,1.263176,1.261491,0.001452
12016.500000,3,1.257144,1.261032,1.258905,0.001358
12016.750000,3,1.254651,1.259479,1.257218,0.001593
12017.000000,3,1.250332,1.257271,1.255079,0.002230
12017.250000,3,1.244906,1.253180,1.250410,0.002552
12017.500000,3,1.240736,1.245548,1.243290,0.001602
12017.750000,3,1.231711,1.236354,1.234376,0.001608
12018.000000,3,1.221383,1.226680,1.223722,0.001784
12018.250000,3,1.209233,1.214814,1.211733,0.001903
12018.500000,3,1.194952,1.199702,1.197449,0.001643
12018.750000,3,1.174680,1.180561,1.177379,0.002007
12019.000000,3,1.147961,1.155513,1.151028,0.002211
12019.250000,3,1.115263,1.126606,1.118986,0.003451
12019.500000,3,1.080117,1.090967,1.083713,0.003245
12019.750000,3,1.043881,1.053198,1.046626,0.002833
12020.000000,3,1.004717,1.015178,1.008148,0.003130
12020.250000,3,0.962030,0.970436,0.965274,0.002620
12020.500000,3,0.913608,0.918462,0.916111,0.001608
12020.750000,3,0.858600,0.863148,0.861227,0.001357
12021.000000,3,0.798574,0.803223,0.801333,0.001434
12021.250000,3,0.737475,0.741438,0.739838,0.001417
12021.500000,3,0.675426,0.680263,0.678189,0.001692
12021.750000,3,0.614614,0.619511,0.617334,0.001655
12022.000000,3,0.556319,0.561686,0.558710,0.001658
12022.250000,3,0.501042,0.507351,0.503298,0.001975
12022.500000,3,0.450518,0.457206,0.452716,0.002051
12022.750000,3,0.406613,0.412229,0.408437,0.001738
12023.000000,3,0.370756,0.374592,0.372141,0.001200
12023.250000,3,0.343052,0.346230,0.344138,0.001003
12023.500000,3,0.323413,0.326076,0.324395,0.000812
12023.750000,3,0.311449,0.313577,0.312227,0.000686
12024.000000,4,0.300721,0.302609,0.301476,0.000580
12024.250000,4,0.304659,0.305656,0.305180,0.000372
12024.500000,4,0.313653,0.314684,0.314148,0.000364
12024.750000,4,0.329992,0.331585,0.330901,0.000562
12025.000000,4,0.352575,0.354461,0.353416,0.000736
12025.250000,4,0.381417,0.384013,0.382409,0.001024
12025.500000,4,0.415378,0.418287,0.416450,0.001090
12025.750000,4,0.455168,0.458836,0.456808,0.001370
12026.000000,4,0.497810,0.502083,0.499764,0.001569
12026.250000,4,0.545669,0.550525,0.547403,0.001694
12026.500000,4,0.594740,0.600015,0.596668,0.001953
12026.750000,4,0.646456,0.652615,0.648741,0.002309
12027.000000,4,0.697371,0.704457,0.700195,0.002409
12027.250000,4,0.748429,0.755763,0.751300,0.002573
12027.500000,4,0.795643,0.802840,0.798527,0.002516
12027.750000,4,0.841429,0.849835,0.845200,0.002687
12028.000000,4,0.884103,0.893703,0.888448,0.002960
12028.250000,4,0.926784,0.936757,0.931119,0.003124
12028.500000,4,0.964164,0.974129,0.969234,0.003121
12028.750000,4,0.998759,1.008843,1.003881,0.002967
12029.000000,4,1.025697,1.035518,1.030885,0.002928
12029.250000,4,1.048772,1.058891,1.054224,0.003030
12029.500000,4,1.067517,1.077454,1.073487,0.002979
12029.750000,4,1.086213,1.095997,1.092245,0.003040
12030.000000,4,1.104308,1.113956,1.109721,0.002811
12030.250000,4,1.121684,1.130160,1.127160,0.002621
12030.500000,4,1.135640,1.144877,1.140916,0.002721
12030.750000,4,1.147008,1.154148,1.151742,0.002244
12031.000000,4,1.155426,1.162460,1.159508,0.002025
12031.250000,4,1.162644,1.168794,1.166570,0.001888
12031.500000,4,1.170712,1.175684,1.173115,0.001625
12031.750000,4,1.177920,1.182917,1.180595,0.001504
12032.000000,4,1.185028,1.188253,1.186402,0.001156
12032.250000,4,1.190320,1.193569,1.191778,0.001016
12032.500000,4,1.192645,1.195597,1.194437,0.000910
12032.750000,4,1.195462,1.199753,1.197599,0.001313
12033.000000,4,1.197276,1.201488,1.199616,0.001411
12033.250000,4,1.201896,1.205773,1.203672,0.001323
12033.500000,4,1.203680,1.207503,1.205865,0.001207
12033.750000,4,1.206797,1.210662,1.209091,0.001231
12034.000000,4,1.206957,1.210718,1.208477,0.001395
12034.250000,4,1.207197,1.211162,1.208811,0.001263
12034.500000,4,1.206378,1.211202,1.208134,0.001645
12034.750000,4,1.205404,1.211812,1.208017,0.001919
12035.000000,4,1.204692,1.210702,1.206770,0.001906
12035.250000,4,1.203239,1.209212,1.204973,0.001932
12035.500000,4,1.198368,1.205573,1.200765,0.002361
12035.750000,4,1.195316,1.201554,1.197170,0.002070
12036.000000,4,1.191032,1.195996,1.192535,0.001633
12036.250000,4,1.188278,1.194166,1.190266,0.001835
12036.500000,4,1.186241,1.191067,1.188293,0.001606
12036.750000,4,1.186612,1.189547,1.187679,0.001109
12037.000000,4,1.183548,1.187466,1.185163,0.001461
12037.250000,4,1.180926,1.184688,1.182286,0.001288
12037.500000,4,1.176270,1.179300,1.177446,0.001095
12037.750000,4,1.173259,1.176632,1.174519,0.001284
12038.000000,4,1.168337,1.171195,1.169904,0.001093
12038.250000,4,1.166205,1.168885,1.167563,0.000898
12038.500000,4,1.161257,1.163761,1.162495,0.000823
12038.750000,4,1.156189,1.157935,1.156725,0.000659
12039.000000,4,1.148157,1.149699,1.148888,0.000525
12039.250000,4,1.140244,1.142668,1.141344,0.000729
12039.500000,4,1.132979,1.135173,1.133701,0.000679
12039.750000,4,1.127113,1.130291,1.128570,0.001005
12040.000000,4,1.161075,1.171864,1.166292,0.003639
12040.250000,4,1.116335,1.119921,1.117974,0.001054
12040.500000,4,1.110607,1.114010,1.112360,0.000994
12040.750000,4,1.106428,1.110015,1.108814,0.001134
12041.000000,4,1.104828,1.108684,1.107277,0.001242
12041.250000,4,1.107057,1.110131,1.108974,0.001007
12041.500000,4,1.107917,1.111797,1.110595,0.001288
12041.750000,4,1.111346,1.114547,1.113619,0.000989
12042.000000,4,1.110647,1.114758,1.113447,0.001355
12042.250000,4,1.112246,1.116554,1.114858,0.001409
12042.500000,4,1.113126,1.116434,1.115099,0.001110
12042.750000,4,1.115475,1.119736,1.118039,0.001419
12043.000000,4,1.118395,1.122127,1.120560,0.001303
12043.250000,4,1.123133,1.126821,1.125281,0.001128
12043.500000,4,1.125513,1.128628,1.127441,0.001028
12043.750000,4,1.128232,1.130709,1.129541,0.000842
12044.000000,4,1.128542,1.131930,1.130392,0.001004
12044.250000,4,1.131092,1.133917,1.132643,0.001037
12044.500000,4,1.134171,1.137785,1.135706,0.001214
12044.750000,4,1.138805,1.142615,1.140611,0.001114
12045.000000,4,1.143498,1.146404,1.145134,0.001082
12045.250000,4,1.147097,1.150693,1.149091,0.001070
12045.500000,4,1.148529,1.152998,1.150585,0.001335
12045.750000,4,1.150113,1.154912,1.152755,0.001421
12046.000000,4,1.150849,1.155123,1.153836,0.001330
12046.250000,4,1.155509,1.160044,1.157912,0.001241
12046.500000,4,1.158384,1.162579,1.160306,0.001179
12046.750000,4,1.160886,1.165255,1.163348,0.001217
12047.000000,4,1.160977,1.165997,1.163805,0.001409
12047.250000,4,1.162339,1.167761,1.165480,0.001491
12047.500000,4,1.163559,1.168693,1.166553,0.001467
12047.750000,4,1.168744,1.173223,1.171404,0.001286
12048.000000,4,1.173566,1.179236,1.176695,0.001660
12048.250000,4,1.179790,1.184255,1.182658,0.001479
12048.500000,4,1.182574,1.187728,1.185365,0.001693
12048.750000,4,1.183966,1.189897,1.187667,0.001896
12049.000000,4,1.183371,1.188707,1.186603,0.001789
12049.250000,4,1.182776,1.188777,1.186687,0.001896
12049.500000,4,1.180486,1.187978,1.184675,0.002157
12049.750000,4,1.179023,1.184068,1.182199,0.001825
12050.000000,4,1.170862,1.177880,1.175068,0.002268
12050.250000,4,1.159958,1.166183,1.164467,0.002221
12050.500000,4,1.145583,1.151252,1.148827,0.001889
12050.750000,4,1.129413,1.134411,1.132345,0.001908
12051.000000,4,1.110046,1.116022,1.113277,0.001915
12051.250000,4,1.090738,1.096224,1.094188,0.002077
12051.500000,4,1.066318,1.072623,1.069935,0.002388
12051.750000,4,1.036781,1.043763,1.040847,0.002648
12052.000000,4,1.000375,1.007112,1.003886,0.002351
12052.250000,4,0.956316,0.963871,0.960473,0.002712
12052.500000,4,0.906351,0.914503,0.910708,0.002887
