# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.538199,17.612070,17.226705,0.290019
1060.250000,1,0.344365,0.865931,0.775156,0.097554
1060.500000,1,-0.068477,0.442046,0.344271,0.089793
1060.750000,1,0.424375,0.857584,0.776284,0.082292
1061.000000,1,0.121459,0.495773,0.411401,0.070061
1061.250000,1,0.358832,0.858383,0.767927,0.093476
1061.500000,1,0.076380,0.555675,0.464483,0.086532
1061.750000,1,0.657604,0.911799,0.837162,0.049371
1062.000000,1,0.584035,0.747115,0.635347,0.034336
1062.250000,1,0.564960,1.440444,0.905494,0.134079
1062.500000,1,0.537563,1.769190,0.792199,0.227875
1062.750000,1,1.036822,2.880504,1.438950,0.418303
1063.000000,1,1.022141,7.016430,2.085561,1.137304
1063.250000,1,1.322725,11.032968,3.037717,1.848332
1063.500000,1,1.249447,11.282824,3.068137,1.937255
1063.750000,1,1.315453,8.289914,2.632236,1.344151
1064.000000,1,1.070896,3.811183,1.726116,0.584036
1064.250000,1,0.941046,2.357358,1.235979,0.304003
1064.500000,1,0.351683,1.800218,0.962142,0.247853
1064.750000,1,0.609081,1.368910,1.050116,0.122823
1065.000000,1,0.497968,1.023135,0.935407,0.103576
1065.250000,1,0.326193,1.102463,0.949738,0.151195
1065.500000,1,0.149379,1.013035,0.838839,0.167051
1065.750000,1,0.266651,1.113968,0.948109,0.164873
1066.000000,1,0.194933,1.021207,0.869035,0.157322
1066.250000,1,0.214079,1.127095,0.952438,0.171626
1066.500000,1,0.080351,1.007992,0.831498,0.175362
1066.750000,1,0.181019,1.123129,0.936580,0.180314
1067.000000,1,0.087754,0.986646,0.806541,0.175707
1067.250000,1,0.181510,1.107813,0.909399,0.186010
1067.500000,1,0.061066,0.959579,0.758859,0.182112
1067.750000,1,0.189240,1.095462,0.890671,0.186129
1068.000000,1,0.072393,0.937995,0.742859,0.177415
1068.250000,1,0.189703,1.079706,0.877999,0.183761
1068.500000,1,0.051009,0.911029,0.712776,0.178057
1068.750000,1,0.187467,1.058560,0.856859,0.181883
1069.000000,1,0.057908,0.888350,0.698278,0.173187
1069.250000,1,0.190808,1.033113,0.845544,0.176529
1069.500000,1,0.046707,0.861440,0.684760,0.171181
1069.750000,1,0.214360,1.000673,0.827687,0.169153
1070.000000,1,0.135386,0.858342,0.672787,0.156946
1070.250000,1,0.280555,1.016969,0.805386,0.158049
1070.500000,1,0.127985,0.888868,0.654449,0.155716
1070.750000,1,0.206464,1.044758,0.780056,0.162982
1071.000000,1,0.051243,0.933129,0.640706,0.163140
1071.250000,1,0.153808,1.070634,0.757130,0.166160
1071.500000,1,0.038936,0.951289,0.623135,0.160897
1071.750000,1,0.149513,1.072657,0.730311,0.160064
1072.000000,1,0.040900,0.952210,0.602374,0.153330
1072.250000,1,0.141760,1.052136,0.698794,0.151054
1072.500000,1,0.033570,0.911108,0.568364,0.142647
1072.750000,1,0.133137,0.993193,0.662252,0.139627
1073.000000,1,0.030455,0.844536,0.531247,0.130483
1073.250000,1,0.128522,0.916051,0.624426,0.127645
1073.500000,1,0.021712,0.746365,0.486680,0.117584
1073.750000,1,0.120969,0.816886,0.583758,0.116168
1074.000000,1,0.015171,0.641938,0.441149,0.106454
1074.250000,1,0.118173,0.722620,0.548426,0.107741
1074.500000,1,0.007027,0.543231,0.399374,0.098261
1074.750000,1,0.115749,0.644768,0.519220,0.101802
1075.000000,1,0.002259,0.467051,0.362959,0.090263
1075.250000,1,0.116073,0.597252,0.497218,0.097307
1075.500000,1,-0.003532,0.434056,0.334044,0.085308
1075.750000,1,0.116537,0.593153,0.485507,0.097114
1076.000000,1,0.153715,1.802653,1.192095,0.399185
1076.250000,1,0.118050,0.594175,0.486753,0.096997
1076.500000,1,-0.006453,0.431247,0.331742,0.085514
1076.750000,1,0.120367,0.600316,0.500717,0.096999
1077.000000,1,-0.003231,0.462776,0.358545,0.090611
1077.250000,1,0.122315,0.649726,0.524575,0.101396
1077.500000,1,-0.000318,0.537352,0.393321,0.098658
1077.750000,1,0.126149,0.728810,0.555040,0.107313
1078.000000,1,0.006891,0.635221,0.434232,0.106866
1078.250000,1,0.129365,0.823747,0.590996,0.115807
1078.500000,1,0.013603,0.739583,0.479745,0.117948
1078.750000,1,0.136142,0.922567,0.631237,0.127387
1079.000000,1,0.023604,0.838475,0.525114,0.130704
1079.250000,1,0.138877,0.998493,0.667699,0.139530
1079.500000,1,0.029018,0.906641,0.563938,0.142682
1079.750000,1,0.144699,1.055407,0.702025,0.151154
1080.000000,1,0.039492,0.950256,0.600518,0.153175
1080.250000,1,0.149169,1.073463,0.730847,0.160382
1080.500000,1,0.041123,0.952365,0.624381,0.160563
1080.750000,1,0.149866,1.068289,0.754452,0.166629
1081.000000,1,0.056885,0.937283,0.645126,0.162671
1081.250000,1,0.199097,1.039222,0.774192,0.163547
1081.500000,1,0.136568,0.895897,0.661774,0.155187
1081.750000,1,0.270664,1.008726,0.796843,0.158590
1082.000000,1,0.146167,0.867731,0.682405,0.156486
1082.250000,1,0.203337,0.990959,0.817618,0.169560
1082.500000,1,0.058083,0.872882,0.695485,0.170933
1082.750000,1,0.179782,1.022817,0.835087,0.176735
1083.000000,1,0.068182,0.898730,0.708473,0.173163
1083.250000,1,0.178412,1.049282,0.847658,0.181815
1083.500000,1,0.058472,0.919231,0.720792,0.178279
1083.750000,1,0.184227,1.073178,0.871755,0.183437
1084.000000,1,0.075540,0.941370,0.747089,0.177850
1084.250000,1,0.188795,1.093528,0.889100,0.185665
1084.500000,1,0.058755,0.959237,0.758023,0.182674
1084.750000,1,0.186831,1.111309,0.913428,0.185470
1085.000000,1,0.079412,0.980289,0.799732,0.176235
1085.250000,1,0.192365,1.132166,0.946570,0.179808
1085.500000,1,0.066306,0.996010,0.818723,0.175776
1085.750000,1,0.230422,1.141937,0.967912,0.171310
1086.000000,1,0.176420,1.004111,0.851396,0.157594
1086.250000,1,0.286711,1.133492,0.967713,0.164748
1086.500000,1,0.128637,0.992528,0.818308,0.167098
1086.750000,1,0.346548,1.123731,0.970876,0.151322
1087.000000,1,0.477690,1.002326,0.915066,0.103480
1087.250000,1,0.627589,1.388587,1.069339,0.123106
1087.500000,1,0.336112,1.785512,0.945638,0.248201
1087.750000,1,0.954164,2.370306,1.249274,0.304074
1088.000000,1,1.061476,3.797299,1.718469,0.583922
1088.250000,1,1.318768,8.284353,2.635488,1.342478
1088.500000,1,1.253265,11.286825,3.072251,1.937531
1088.750000,1,1.311348,11.024766,3.025537,1.848751
1089.000000,1,1.042475,7.047847,2.106638,1.139202
1089.250000,1,1.004005,2.854038,1.406936,0.418425
1089.500000,1,0.581663,1.808888,0.833832,0.227409
1089.750000,1,0.510661,1.384391,0.851726,0.133738
1090.000000,1,0.649851,0.811148,0.700868,0.034106
1090.250000,1,0.581011,0.831208,0.758860,0.048959
1090.500000,1,0.165997,0.645054,0.555385,0.086969
1090.750000,1,0.256861,0.756299,0.663742,0.092648
1091.000000,1,0.235538,0.610105,0.528560,0.071032
1091.250000,1,0.297753,0.730361,0.645618,0.080782
1091.500000,1,0.070564,0.581297,0.487650,0.091259
1091.750000,1,0.192505,0.713121,0.618061,0.095513
1092.000000,2,0.315407,0.331658,0.321086,0.004324
1092.250000,2,0.311347,0.332830,0.322011,0.004391
1092.500000,2,0.319115,0.333302,0.323686,0.003694
1092.750000,2,0.319580,0.340669,0.330634,0.004449
1093.000000,2,0.331480,0.347465,0.337282,0.003507
1093.250000,2,0.329643,0.353799,0.346081,0.004549
1093.500000,2,0.351125,0.366867,0.358013,0.003998
1093.750000,2,0.352352,0.419271,0.384363,0.014603
1094.000000,2,0.393683,0.459212,0.425905,0.017345
1094.250000,2,0.391165,0.434060,0.422141,0.007312
1094.500000,2,0.425121,0.449776,0.444147,0.004587
1094.750000,2,0.443813,0.484198,0.477036,0.007449
1095.000000,2,0.488528,0.519603,0.510488,0.006369
1095.250000,2,0.504334,0.554715,0.545301,0.009653
1095.500000,2,0.547100,0.587829,0.579215,0.008650
1095.750000,2,0.565635,0.624639,0.615123,0.011603
1096.000000,2,0.612234,0.658524,0.648449,0.010087
1096.250000,2,0.629074,0.692461,0.681594,0.012782
1096.500000,2,0.666417,0.720678,0.709870,0.011550
1096.750000,2,0.686114,0.754395,0.741930,0.013642
1097.000000,2,0.747513,0.794994,0.778332,0.011201
1097.250000,2,0.734365,0.804002,0.791016,0.014165
1097.500000,2,0.758974,0.821617,0.809107,0.013290
1097.750000,2,0.765294,0.843330,0.829700,0.015640
1098.000000,2,0.793438,0.859375,0.846336,0.013908
1098.250000,2,0.795561,0.876907,0.862721,0.016238
1098.500000,2,0.817466,0.888388,0.874732,0.014767
1098.750000,2,0.816396,0.903657,0.888505,0.017144
1099.000000,2,0.839949,0.912682,0.898611,0.015073
1099.250000,2,0.837076,0.924203,0.909809,0.017209
1099.500000,2,0.857325,0.931396,0.917220,0.015149
1099.750000,2,0.853432,0.940182,0.926429,0.017214
1100.000000,2,0.882183,0.959230,0.944323,0.015662
1100.250000,2,0.865125,0.954424,0.939310,0.017457
1100.500000,2,0.882600,0.957415,0.943457,0.015232
1100.750000,2,0.877546,0.966781,0.950886,0.017329
1101.000000,2,0.897758,0.996469,0.960533,0.017588
1101.250000,2,0.885745,0.974837,0.958534,0.017012
1101.500000,2,0.899265,0.973721,0.959274,0.014598
1101.750000,2,0.892571,0.979103,0.964518,0.016312
1102.000000,2,0.909147,0.982451,0.968469,0.013884
1102.250000,2,0.901798,0.988223,0.974836,0.015851
1102.500000,2,0.919115,0.991039,0.978960,0.013367
1102.750000,2,0.914802,0.998705,0.986518,0.015304
1103.000000,2,0.933785,1.003125,0.991334,0.012812
1103.250000,2,0.928569,1.010800,0.998540,0.015015
1103.500000,2,0.948264,1.014818,1.002792,0.012472
1103.750000,2,0.943163,1.021753,1.010201,0.014702
1104.000000,2,0.962050,1.027299,1.015550,0.012347
1104.250000,2,0.957484,1.034614,1.022380,0.014545
1104.500000,2,0.978808,1.039171,1.026898,0.012034
1104.750000,2,0.972725,1.047785,1.034635,0.014583
1105.000000,2,1.011479,1.076469,1.044813,0.014679
1105.250000,2,0.987988,1.054231,1.042529,0.013345
1105.500000,2,1.019335,1.055070,1.043617,0.009010
1105.750000,2,1.032628,1.195109,1.056472,0.027623
1106.000000,2,1.035013,1.330273,1.063642,0.051812
1106.250000,2,1.040771,1.593156,1.081870,0.099238
1106.500000,2,1.041126,1.471078,1.076404,0.076989
1106.750000,2,1.050967,2.822085,1.155995,0.324213
1107.000000,2,1.051657,1.820130,1.106148,0.139566
1107.250000,2,1.052994,1.087277,1.072911,0.008053
1107.500000,2,1.057753,1.087258,1.075455,0.007922
1107.750000,2,1.035207,1.096919,1.083693,0.012166
1108.000000,2,1.074027,1.234241,1.107968,0.029350
1108.250000,2,1.084704,1.193751,1.110940,0.021693
1108.500000,2,1.092217,1.215054,1.121457,0.030718
1108.750000,2,1.048903,1.132952,1.116356,0.014397
1109.000000,2,1.068988,1.190403,1.132521,0.019371
1109.250000,2,1.066543,1.148560,1.132646,0.014159
1109.500000,2,1.090371,1.149765,1.139702,0.010944
1109.750000,2,1.088285,1.162069,1.150872,0.013547
1110.000000,2,1.141292,1.205250,1.173980,0.014542
1110.250000,2,1.104886,1.177231,1.167135,0.013113
1110.500000,2,1.119720,1.178038,1.170681,0.010439
1110.750000,2,1.121168,1.186692,1.179674,0.011649
1111.000000,2,1.144098,1.191844,1.185818,0.008349
1111.250000,2,1.132228,1.198343,1.192756,0.011820
1111.500000,2,1.156696,1.202724,1.197823,0.008065
1111.750000,2,1.205037,1.340396,1.220810,0.032535
1112.000000,2,1.196037,1.230652,1.212798,0.005019
1112.250000,2,1.161427,1.223459,1.218361,0.011146
1112.500000,2,1.178348,1.229994,1.223598,0.009064
1112.750000,2,1.179067,1.240182,1.232534,0.010609
1113.000000,2,1.201248,1.246668,1.238928,0.007801
1113.250000,2,1.189898,1.259889,1.248617,0.011823
1113.500000,2,1.213257,1.269936,1.258078,0.009332
1113.750000,2,1.224368,1.285921,1.272986,0.010073
1114.000000,2,1.253098,1.307841,1.286286,0.008704
1114.250000,2,1.258199,1.317502,1.301740,0.009747
1114.500000,2,1.270657,1.330194,1.312422,0.009833
1114.750000,2,1.275119,1.348613,1.328614,0.011795
1115.000000,2,1.301533,1.363570,1.342235,0.010363
1115.250000,2,1.305197,1.382768,1.358868,0.012898
1115.500000,2,1.335105,1.400270,1.374094,0.011328
1115.750000,2,1.342053,1.418719,1.391700,0.012967
1116.000000,2,1.378200,1.434594,1.406027,0.010972
1116.250000,2,1.414590,1.594493,1.439631,0.037423
1116.500000,2,1.423497,1.723958,1.458035,0.058508
1116.750000,2,1.435629,1.504750,1.453014,0.015671
1117.000000,2,1.444014,1.507375,1.461732,0.015161
1117.250000,2,1.428303,1.507274,1.468539,0.015298
1117.500000,2,1.444265,1.517771,1.477559,0.015243
1117.750000,2,1.442797,1.530912,1.489452,0.016906
1118.000000,2,1.480357,1.544542,1.506976,0.017261
1118.250000,2,1.450714,1.540801,1.495223,0.017794
1118.500000,2,1.456893,1.534824,1.488165,0.017616
1118.750000,2,1.440571,1.530204,1.482626,0.019022
1119.000000,2,1.450535,1.519907,1.471170,0.017924
1119.250000,2,1.412161,1.502744,1.454550,0.019566
1119.500000,2,1.400331,1.477964,1.432488,0.020805
1119.750000,2,1.357326,1.446917,1.398754,0.019546
1120.000000,2,1.330373,1.403533,1.355893,0.018802
1120.250000,2,1.267952,1.352195,1.305087,0.018834
1120.500000,2,1.221653,1.288675,1.243515,0.017624
1120.750000,2,1.144327,1.223249,1.179220,0.017577
1121.000000,2,1.085855,1.148633,1.116157,0.017855
1121.250000,2,0.996289,1.059978,1.020416,0.015978
1121.500000,2,0.909929,0.964400,0.928425,0.014545
1121.750000,2,0.819342,0.899084,0.842686,0.018392
1122.000000,2,0.735362,0.834375,0.778406,0.025147
1122.250000,2,0.649718,0.703349,0.669784,0.013038
1122.500000,2,0.570770,0.614135,0.587897,0.010756
1122.750000,2,0.499637,0.555014,0.522780,0.012892
1123.000000,2,0.441845,0.522016,0.464290,0.016398
1123.250000,2,0.390140,0.423922,0.403910,0.007866
1123.500000,2,0.355027,0.375883,0.362439,0.005417
1123.750000,2,0.330440,0.351946,0.339788,0.004863
1124.000000,3,0.214203,0.276679,0.269195,0.011426
1124.250000,3,0.233030,0.279962,0.273565,0.009510
1124.500000,3,0.221144,0.287631,0.278838,0.012404
1124.750000,3,0.249309,0.301864,0.294119,0.010716
1125.000000,3,0.245851,0.319978,0.310117,0.014179
1125.250000,3,0.281786,0.345444,0.334806,0.013022
1125.500000,3,0.286222,0.379044,0.362224,0.017965
1125.750000,3,0.331928,0.459300,0.412104,0.027480
1126.000000,3,0.352082,0.543245,0.486484,0.041228
1126.250000,3,0.399043,0.512838,0.487796,0.023302
1126.500000,3,0.419603,0.546797,0.525662,0.025296
1126.750000,3,0.479838,0.599434,0.578308,0.024699
1127.000000,3,0.511684,0.660472,0.632726,0.027581
1127.250000,3,0.564659,0.707254,0.682334,0.028560
1127.500000,3,0.586176,0.758174,0.728975,0.034427
1127.750000,3,0.644936,0.811079,0.781551,0.034027
1128.000000,3,0.673679,0.901740,0.836244,0.037949
1128.250000,3,0.728748,0.912260,0.879284,0.035343
1128.500000,3,0.736517,0.948707,0.913743,0.041454
1128.750000,3,0.783256,0.985677,0.951341,0.040141
1129.000000,3,0.793092,1.017738,0.982415,0.043232
1129.250000,3,0.827790,1.043995,1.006663,0.044014
1129.500000,3,0.829304,1.068261,1.028605,0.047615
1129.750000,3,0.866670,1.091273,1.054893,0.046188
1130.000000,3,0.869899,1.141957,1.079633,0.051182
1130.250000,3,0.900245,1.126317,1.090732,0.045691
1130.500000,3,0.892522,1.137095,1.100241,0.046409
1130.750000,3,0.914692,1.145133,1.108704,0.046032
1131.000000,3,0.907847,1.158918,1.118358,0.049635
1131.250000,3,0.922938,1.152676,1.119633,0.042803
1131.500000,3,0.907312,1.153636,1.117746,0.046712
1131.750000,3,0.934659,1.178535,1.130380,0.041376
1132.000000,3,0.910686,1.157559,1.122167,0.046719
1132.250000,3,0.927080,1.155547,1.121765,0.044335
1132.500000,3,0.911496,1.152979,1.119378,0.045823
1132.750000,3,0.939926,1.170638,1.133054,0.040456
1133.000000,3,0.946179,1.158762,1.135016,0.038320
1133.250000,3,0.995501,1.175998,1.142804,0.034192
1133.500000,3,0.963994,1.180851,1.146314,0.039985
1133.750000,3,1.039397,1.188913,1.160800,0.029244
1134.000000,3,0.991086,1.200949,1.165115,0.037873
1134.250000,3,1.034322,1.201229,1.174118,0.033465
1134.500000,3,0.995778,1.205380,1.178002,0.038862
1134.750000,3,1.144435,1.247805,1.206612,0.022917
1135.000000,3,1.089457,1.220817,1.195670,0.027981
1135.250000,3,1.071508,1.216745,1.196329,0.029039
1135.500000,3,1.173628,1.394161,1.232663,0.046749
1135.750000,3,1.171067,2.067624,1.290061,0.166728
1136.000000,3,1.167846,1.361323,1.229576,0.039161
1136.250000,3,1.117704,1.258216,1.210957,0.028471
1136.500000,3,1.080131,1.237960,1.205170,0.027989
1136.750000,3,1.144675,1.268585,1.209681,0.021574
1137.000000,3,1.134176,1.253474,1.207353,0.020513
1137.250000,3,1.064749,1.233267,1.203680,0.029486
1137.500000,3,1.197364,1.541302,1.253797,0.078168
1137.750000,3,1.198567,1.456637,1.224656,0.048084
1138.000000,3,1.157443,1.323595,1.208333,0.029620
1138.250000,3,1.175277,1.385758,1.219663,0.045505
1138.500000,3,1.169210,1.390276,1.230853,0.056528
1138.750000,3,1.185704,1.888869,1.282949,0.161279
1139.000000,3,1.185093,2.412903,1.330963,0.216774
1139.250000,3,1.175836,1.823645,1.261485,0.123246
1139.500000,3,1.173302,1.486111,1.239230,0.072098
1139.750000,3,1.170496,1.678015,1.253639,0.114494
1140.000000,3,1.172357,4.391626,1.361895,0.589682
1140.250000,3,1.161904,2.001517,1.257300,0.168556
1140.500000,3,1.150156,1.453092,1.226904,0.076584
1140.750000,3,1.156802,1.535579,1.237391,0.094120
1141.000000,3,1.125669,1.563213,1.224245,0.105406
1141.250000,3,1.142543,1.369535,1.204588,0.049228
1141.500000,3,1.120932,1.457845,1.204681,0.065138
1141.750000,3,1.160651,1.807113,1.220647,0.117069
1142.000000,3,1.150057,2.664078,1.261869,0.272661
1142.250000,3,1.160903,2.876996,1.263738,0.312067
1142.500000,3,1.160364,1.650103,1.201549,0.091495
1142.750000,3,1.158564,1.551667,1.205501,0.072294
1143.000000,3,1.156948,1.330822,1.195122,0.040841
1143.250000,3,1.128321,1.471322,1.207248,0.077399
1143.500000,3,1.142358,1.581291,1.212448,0.100111
1143.750000,3,1.143865,1.545849,1.184924,0.073483
1144.000000,3,1.134176,1.263583,1.164766,0.024140
1144.250000,3,1.121188,1.306419,1.174336,0.035640
1144.500000,3,1.132202,1.259162,1.161876,0.023372
1144.750000,3,1.102821,1.276210,1.154519,0.027408
1145.000000,3,1.063550,1.164566,1.136173,0.019618
1145.250000,3,0.968294,1.162242,1.130102,0.035111
1145.500000,3,0.942596,1.163218,1.126554,0.038668
1145.750000,3,0.955181,1.174913,1.129942,0.037853
1146.000000,3,0.938855,1.179094,1.127306,0.039925
1146.250000,3,0.952804,1.188653,1.130057,0.038843
1146.500000,3,0.935511,1.193134,1.128333,0.041246
1146.750000,3,0.951623,1.199230,1.131053,0.039702
1147.000000,3,0.938015,1.208979,1.130556,0.041975
1147.250000,3,0.951111,1.203002,1.132040,0.040247
1147.500000,3,0.932879,1.202952,1.131229,0.042815
1147.750000,3,0.955322,1.217361,1.137601,0.041232
1148.000000,3,0.941111,1.231541,1.140862,0.044419
1148.250000,3,0.961751,1.222760,1.146532,0.041722
1148.500000,3,0.947292,1.221223,1.148901,0.043837
1148.750000,3,0.968604,1.228308,1.157453,0.042078
1149.000000,3,0.957007,1.230174,1.165625,0.044986
1149.250000,3,0.977772,1.232748,1.167424,0.042188
1149.500000,3,0.962621,1.231491,1.168758,0.044290
1149.750000,3,0.984567,1.240052,1.176993,0.042268
1150.000000,3,0.964260,1.233716,1.187312,0.045949
1150.250000,3,0.976962,1.224137,1.169978,0.041977
1150.500000,3,0.950535,1.207912,1.155718,0.043790
1150.750000,3,0.956195,1.191108,1.142885,0.041179
1151.000000,3,0.921674,1.161971,1.119937,0.042044
1151.250000,3,0.917857,1.135674,1.096907,0.038952
1151.500000,3,0.874890,1.102455,1.063746,0.039674
1151.750000,3,0.862689,1.065018,1.029586,0.035960
1152.000000,3,0.810088,1.020889,0.985198,0.036515
1152.250000,3,0.787775,0.971876,0.939309,0.032577
1152.500000,3,0.725860,0.916700,0.884283,0.032796
1152.750000,3,0.696524,0.859413,0.831438,0.028838
1153.000000,3,0.631302,0.799301,0.772751,0.029174
1153.250000,3,0.598886,0.737245,0.713326,0.024539
1153.500000,3,0.530229,0.675367,0.650112,0.024674
1153.750000,3,0.497955,0.632226,0.592868,0.021322
1154.000000,3,0.431235,0.566369,0.532085,0.021381
1154.250000,3,0.403127,0.496698,0.478239,0.016532
1154.500000,3,0.342494,0.439626,0.424704,0.017014
1154.750000,3,0.323540,0.398195,0.382947,0.013431
1155.000000,3,0.274517,0.384314,0.346123,0.016670
1155.250000,3,0.266839,0.327558,0.314745,0.011071
1155.500000,3,0.230556,0.296890,0.289354,0.012400
1155.750000,3,0.237230,0.284562,0.278134,0.009423
1156.000000,4,0.153483,0.346705,0.291869,0.048859
1156.250000,4,0.154926,0.342261,0.290383,0.046362
1156.500000,4,0.156083,0.351597,0.296454,0.049578
1156.750000,4,0.160504,0.354197,0.300126,0.047953
1157.000000,4,0.164969,0.370321,0.311917,0.052183
1157.250000,4,0.173761,0.379900,0.322205,0.051341
1157.500000,4,0.181127,0.403813,0.340198,0.056700
1157.750000,4,0.192664,0.421202,0.356559,0.057339
1158.000000,4,0.204000,0.453151,0.381280,0.063725
1158.250000,4,0.219007,0.478008,0.404017,0.065363
1158.500000,4,0.233577,0.517201,0.434806,0.072882
1158.750000,4,0.251442,0.548472,0.462760,0.075211
1159.000000,4,0.268785,0.591900,0.497220,0.083090
1159.250000,4,0.287727,0.625014,0.527040,0.085531
1159.500000,4,0.305960,0.667873,0.561243,0.093093
1159.750000,4,0.325244,0.698525,0.589359,0.095002
1160.000000,4,0.342873,0.738865,0.621780,0.101982
1160.250000,4,0.361820,0.766146,0.647137,0.103024
1160.500000,4,0.379829,0.802277,0.676405,0.109218
1160.750000,4,0.397824,0.825184,0.698679,0.109507
1161.000000,4,0.412571,0.855774,0.723592,0.115080
1161.250000,4,0.428305,0.873327,0.741076,0.114698
1161.500000,4,0.440605,0.899438,0.761795,0.119513
1161.750000,4,0.455888,0.911108,0.774770,0.118475
1162.000000,4,0.461129,0.930404,0.790449,0.123163
1162.250000,4,0.469541,0.937558,0.798553,0.121619
1162.500000,4,0.474041,0.952022,0.809418,0.125641
1162.750000,4,0.477394,0.954638,0.813278,0.123790
1163.000000,4,0.476113,0.966111,0.820982,0.127955
1163.250000,4,0.481905,0.966771,0.823288,0.125963
1163.500000,4,0.480471,0.979065,0.830850,0.130217
1163.750000,4,0.477464,0.979635,0.832916,0.129333
1164.000000,4,0.475224,0.994061,0.841685,0.134509
1164.250000,4,0.472840,0.991951,0.840197,0.132678
1164.500000,4,0.469426,1.001198,0.845054,0.136643
1164.750000,4,0.464343,0.998878,0.843296,0.135430
1165.000000,4,0.459575,1.006406,0.846277,0.139235
1165.250000,4,0.457437,1.002742,0.843604,0.137636
1165.500000,4,0.453020,1.009902,0.846159,0.141236
1165.750000,4,0.451022,1.004325,0.842469,0.139054
1166.000000,4,0.448650,1.008617,0.843699,0.141848
1166.250000,4,0.460766,1.002314,0.845313,0.137629
1166.500000,4,0.447440,1.008607,0.842961,0.141942
1166.750000,4,0.453333,1.012481,0.848499,0.140618
1167.000000,4,0.450697,1.009354,0.845807,0.140965
1167.250000,4,0.456867,1.009135,0.849440,0.137741
1167.500000,4,0.462488,1.020586,0.860225,0.139905
1167.750000,4,0.470929,1.020875,0.866319,0.136016
1168.000000,4,0.479154,1.032217,0.878185,0.136897
1168.250000,4,0.489311,1.031142,0.883939,0.131590
1168.500000,4,0.503360,1.039675,0.896317,0.130440
1168.750000,4,0.525089,1.038520,0.906798,0.122174
1169.000000,4,0.547619,1.048737,0.923625,0.118920
1169.250000,4,0.579476,1.066405,0.939023,0.110988
1169.500000,4,0.603750,1.081643,0.953721,0.105154
1169.750000,4,0.647082,1.096369,0.962076,0.093257
1170.000000,4,0.690728,1.226518,1.013977,0.101094
1170.250000,4,0.751639,1.164606,0.990330,0.080393
1170.500000,4,0.814085,1.263450,1.010501,0.080079
1170.750000,4,0.906050,1.341247,1.026425,0.080817
1171.000000,4,0.949128,1.462595,1.054528,0.094476
1171.250000,4,0.972343,1.529384,1.066982,0.102385
1171.500000,4,0.976272,1.656955,1.091246,0.124002
1171.750000,4,1.013769,1.765887,1.116523,0.150245
1172.000000,4,1.018650,1.820387,1.141267,0.164490
1172.250000,4,1.022081,1.954690,1.165305,0.193764
1172.500000,4,1.033251,2.029610,1.193806,0.212363
1172.750000,4,1.029591,1.998192,1.211462,0.225154
1173.000000,4,1.035323,2.168962,1.247530,0.263277
1173.250000,4,1.030978,2.300652,1.269597,0.285782
1173.500000,4,1.040019,2.364770,1.302219,0.321468
1173.750000,4,1.040009,2.384978,1.321444,0.329733
1174.000000,4,1.057999,2.406988,1.350573,0.339186
1174.250000,4,1.066165,2.455190,1.357331,0.336733
1174.500000,4,1.092602,2.672764,1.403979,0.368564
1174.750000,4,1.104959,2.789193,1.438206,0.395236
1175.000000,4,1.120563,2.721107,1.461355,0.389456
1175.250000,4,1.121280,2.736168,1.473038,0.386432
1175.500000,4,1.133847,2.968964,1.492644,0.412526
1175.750000,4,1.123201,2.786295,1.510742,0.387403
1176.000000,4,1.118453,2.796743,1.527935,0.396526
1176.250000,4,1.113876,2.858552,1.538711,0.399631
1176.500000,4,1.115401,2.770040,1.572351,0.407721
1176.750000,4,1.106196,2.780709,1.557167,0.391126
1177.000000,4,1.116415,2.519165,1.548982,0.351582
1177.250000,4,1.121123,2.537294,1.536792,0.331584
1177.500000,4,1.141812,2.517290,1.555505,0.335689
1177.750000,4,1.158655,2.327902,1.544363,0.311399
1178.000000,4,1.190125,2.300266,1.549751,0.300638
1178.250000,4,1.201171,2.320552,1.559869,0.298750
1178.500000,4,1.219543,2.141904,1.534343,0.256994
1178.750000,4,1.230487,2.148813,1.527215,0.239092
1179.000000,4,1.253808,2.133942,1.550699,0.242524
1179.250000,4,1.266445,2.038200,1.543615,0.226187
1179.500000,4,1.288302,1.986785,1.536490,0.203388
1179.750000,4,1.305250,2.037396,1.529260,0.189758
1180.000000,4,1.260368,1.977893,1.522227,0.173043
1180.250000,4,1.231601,1.943768,1.505596,0.153502
1180.500000,4,1.213813,1.857887,1.506807,0.135675
1180.750000,4,1.212854,1.834697,1.521010,0.125662
1181.000000,4,1.287510,1.911192,1.656207,0.139062
1181.250000,4,1.404639,2.232854,1.930244,0.230241
1181.500000,4,1.205163,1.836964,1.567103,0.137529
1181.750000,4,1.122889,1.720418,1.475406,0.131820
1182.000000,4,1.027879,1.669855,1.444517,0.136930
1182.250000,4,0.969787,1.660569,1.413413,0.140175
1182.500000,4,0.880248,1.608381,1.386059,0.144391
1182.750000,4,0.824439,1.567777,1.355511,0.147654
1183.000000,4,0.770964,1.531239,1.325758,0.154333
1183.250000,4,0.724681,1.467698,1.287300,0.152651
1183.500000,4,0.682221,1.406977,1.248097,0.157799
1183.750000,4,0.649725,1.350728,1.199983,0.154605
1184.000000,4,0.612945,1.309323,1.149946,0.156856
1184.250000,4,0.578644,1.249058,1.088384,0.151717
