# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,15.008076,18.868313,17.512795,0.620743
1060.250000,1,0.415601,1.121988,0.906816,0.198686
1060.500000,1,0.002058,0.704172,0.484158,0.189226
1060.750000,1,0.432572,1.125785,0.913602,0.194869
1061.000000,1,0.054222,0.768225,0.550421,0.199220
1061.250000,1,0.298640,1.142880,0.902011,0.217236
1061.500000,1,0.034619,0.848351,0.608669,0.211084
1061.750000,1,0.392592,1.193581,0.996059,0.188415
1062.000000,1,0.619819,1.008795,0.855276,0.113273
1062.250000,1,0.804000,2.086280,1.222560,0.274979
1062.500000,1,0.758577,3.429882,1.243094,0.575719
1062.750000,1,1.420343,4.261088,2.010986,0.692951
1063.000000,1,1.495534,5.209454,2.776999,1.074022
1063.250000,1,1.443582,8.329620,3.814852,1.785421
1063.500000,1,0.935938,8.820731,3.922373,1.962550
1063.750000,1,1.793085,7.228831,3.477667,1.440494
1064.000000,1,1.516796,4.464606,2.460284,0.873325
1064.250000,1,1.245381,4.944236,1.780518,0.796046
1064.500000,1,0.703934,3.424586,1.355910,0.532460
1064.750000,1,0.952313,1.804317,1.327355,0.163970
1065.000000,1,0.515379,1.349951,1.135894,0.188523
1065.250000,1,0.246983,1.387174,1.081863,0.277183
1065.500000,1,0.118447,1.291834,0.947981,0.300299
1065.750000,1,0.249247,1.369434,1.048519,0.288463
1066.000000,1,0.369955,1.279408,0.971455,0.259927
1066.250000,1,0.503394,1.358967,1.035243,0.253571
1066.500000,1,0.373060,1.255221,0.901491,0.262247
1066.750000,1,0.419300,1.343434,0.980716,0.279036
1067.000000,1,0.200235,1.185409,0.826134,0.282119
1067.250000,1,0.206499,1.228205,0.880155,0.281279
1067.500000,1,0.087320,1.018183,0.691735,0.260948
1067.750000,1,0.197652,1.070041,0.778099,0.242782
1068.000000,1,0.150335,0.866370,0.606715,0.211465
1068.250000,1,0.268549,0.951546,0.708142,0.197882
1068.500000,1,0.094615,0.759257,0.528689,0.182635
1068.750000,1,0.225836,0.864544,0.650321,0.173938
1069.000000,1,0.077680,0.678550,0.495134,0.154592
1069.250000,1,0.207029,1.240036,0.633515,0.182456
1069.500000,1,0.056130,1.423210,0.473726,0.219273
1069.750000,1,0.176293,1.351145,0.586726,0.190709
1070.000000,1,0.028544,0.708514,0.409750,0.133484
1070.250000,1,0.143879,0.672273,0.513618,0.124937
1070.500000,1,0.007405,0.528426,0.361087,0.122468
1070.750000,1,0.131053,0.664301,0.477869,0.122316
1071.000000,1,0.003710,0.530242,0.339699,0.122170
1071.250000,1,0.123452,0.650404,0.444133,0.123914
1071.500000,1,-0.005350,0.513115,0.307734,0.119259
1071.750000,1,0.115025,0.620135,0.406755,0.117500
1072.000000,1,-0.008624,0.483826,0.284763,0.110514
1072.250000,1,0.114389,0.578564,0.386162,0.109940
1072.500000,1,-0.010118,0.568666,0.268272,0.112042
1072.750000,1,0.114221,0.776365,0.367219,0.118843
1073.000000,1,-0.011906,0.756192,0.249685,0.126077
1073.250000,1,0.112405,0.896085,0.349232,0.129128
1073.500000,1,-0.017451,0.804056,0.228117,0.129899
1073.750000,1,0.107018,0.871696,0.329711,0.123327
1074.000000,1,-0.025801,0.724427,0.202503,0.117197
1074.250000,1,0.100112,0.722542,0.307143,0.100943
1074.500000,1,-0.034612,0.501489,0.171814,0.085796
1074.750000,1,0.093597,0.454178,0.283131,0.069866
1075.000000,1,-0.042184,0.257940,0.144322,0.061756
1075.250000,1,0.088657,0.349920,0.267682,0.063394
1075.500000,1,-0.047318,0.212628,0.126824,0.058783
1075.750000,1,0.086252,0.350238,0.260251,0.065881
1076.000000,1,0.006254,0.844193,0.449379,0.230798
1076.250000,1,0.086219,0.351517,0.261286,0.065874
1076.500000,1,-0.047245,0.210213,0.124882,0.058672
1076.750000,1,0.088596,0.353503,0.270612,0.063471
1077.000000,1,-0.042088,0.251995,0.140592,0.061441
1077.250000,1,0.093582,0.462174,0.287681,0.070258
1077.500000,1,-0.034609,0.493800,0.166658,0.085272
1077.750000,1,0.100241,0.731861,0.312840,0.101573
1078.000000,1,-0.026010,0.715685,0.196483,0.116595
1078.250000,1,0.107487,0.880946,0.336014,0.123916
1078.500000,1,-0.018038,0.795658,0.221927,0.129362
1078.750000,1,0.113311,0.903778,0.355318,0.129528
1079.000000,1,-0.013035,0.749295,0.244043,0.125687
1079.250000,1,0.115676,0.781240,0.372293,0.119001
1079.500000,1,-0.011850,0.564463,0.263993,0.111835
1079.750000,1,0.116399,0.581737,0.389449,0.109984
1080.000000,1,-0.010833,0.481471,0.282634,0.110434
1080.250000,1,0.117459,0.620985,0.407711,0.117580
1080.500000,1,-0.007748,0.513614,0.308366,0.119326
1080.750000,1,0.125904,0.648338,0.442238,0.123726
1081.000000,1,0.001580,0.533820,0.343248,0.122574
1081.250000,1,0.132875,0.659249,0.472958,0.121990
1081.500000,1,0.006224,0.534899,0.367448,0.122856
1081.750000,1,0.144440,0.664458,0.506125,0.124458
1082.000000,1,0.029081,0.722052,0.418546,0.134421
1082.250000,1,0.174905,1.341913,0.577525,0.190338
1082.500000,1,0.058917,1.434284,0.483797,0.219777
1082.750000,1,0.203222,1.227820,0.623493,0.181862
1083.000000,1,0.082877,0.689011,0.505002,0.154955
1083.250000,1,0.219626,0.855610,0.641185,0.173616
1083.500000,1,0.102011,0.767498,0.536919,0.183025
1083.750000,1,0.260839,0.945131,0.701567,0.197574
1084.000000,1,0.158797,0.870865,0.611588,0.211815
1084.250000,1,0.199726,1.069118,0.775783,0.242594
1084.500000,1,0.082262,1.017667,0.691892,0.261195
1084.750000,1,0.214717,1.232920,0.883230,0.281138
1085.000000,1,0.189995,1.178769,0.820506,0.282113
1085.250000,1,0.433379,1.353816,0.989722,0.279038
1085.500000,1,0.361807,1.242339,0.889842,0.261947
1085.750000,1,0.520015,1.374599,1.049853,0.253841
1086.000000,1,0.350481,1.261712,0.954591,0.259841
1086.250000,1,0.267901,1.388986,1.067579,0.288814
1086.500000,1,0.099229,1.271399,0.927836,0.299978
1086.750000,1,0.266155,1.408447,1.103130,0.277517
1087.000000,1,0.501264,1.329938,1.115651,0.187650
1087.250000,1,0.972161,1.829652,1.347497,0.164703
1087.500000,1,0.687175,3.421254,1.339232,0.534744
1087.750000,1,1.256709,4.954280,1.795484,0.796259
1088.000000,1,1.508269,4.456403,2.452328,0.873913
1088.250000,1,1.796539,7.262671,3.482638,1.442233
1088.500000,1,0.942780,8.810168,3.925285,1.961967
1088.750000,1,1.432433,8.325584,3.803506,1.785583
1089.000000,1,1.515861,5.243687,2.796015,1.072747
1089.250000,1,1.395685,4.228463,1.979232,0.692442
1089.500000,1,0.802976,3.465811,1.283375,0.574472
1089.750000,1,0.749839,2.027874,1.168746,0.273791
1090.000000,1,0.682810,1.073631,0.920464,0.113917
1090.250000,1,0.320509,1.114851,0.917202,0.187704
1090.500000,1,0.115340,0.939850,0.700342,0.211871
1090.750000,1,0.207947,1.037682,0.796460,0.216261
1091.000000,1,0.154957,0.886489,0.669379,0.199822
1091.250000,1,0.322628,0.993577,0.780587,0.194056
1091.500000,1,0.182054,0.847171,0.630294,0.189166
1091.750000,1,0.286377,0.965067,0.746390,0.197897
1092.000000,2,0.266528,0.329160,0.293319,0.009836
1092.250000,2,0.271943,0.328834,0.298787,0.010045
1092.500000,2,0.273714,0.329861,0.301623,0.009728
1092.750000,2,0.290255,0.335636,0.314981,0.008021
1093.000000,2,0.294546,0.342609,0.325913,0.013240
1093.250000,2,0.312025,0.367765,0.346475,0.014938
1093.500000,2,0.332470,0.401511,0.371477,0.018677
1093.750000,2,0.362539,0.441840,0.404181,0.021664
1094.000000,2,0.388949,0.487225,0.440973,0.026561
1094.250000,2,0.424711,0.534399,0.481312,0.031153
1094.500000,2,0.457623,0.580107,0.522600,0.034715
1094.750000,2,0.495358,0.621129,0.565157,0.035398
1095.000000,2,0.537412,0.659319,0.606727,0.035184
1095.250000,2,0.575398,0.697396,0.648106,0.033768
1095.500000,2,0.612844,0.730634,0.686576,0.032905
1095.750000,2,0.649544,0.760591,0.723402,0.030370
1096.000000,2,0.681470,0.787201,0.755028,0.029702
1096.250000,2,0.712161,0.813746,0.785039,0.027793
1096.500000,2,0.743820,0.838093,0.813789,0.027662
1096.750000,2,0.777136,0.867703,0.845243,0.026240
1097.000000,2,0.805173,0.897435,0.876665,0.027335
1097.250000,2,0.835992,0.927566,0.906592,0.026929
1097.500000,2,0.854023,0.949802,0.928610,0.028291
1097.750000,2,0.871833,0.964157,0.943707,0.026652
1098.000000,2,0.877282,0.974184,0.952106,0.028336
1098.250000,2,0.887186,0.982698,0.961498,0.027408
1098.500000,2,0.900036,0.995342,0.973716,0.028187
1098.750000,2,0.913922,1.011999,0.990935,0.028017
1099.000000,2,0.927544,1.030166,1.008327,0.029996
1099.250000,2,0.940701,1.044777,1.023622,0.028787
1099.500000,2,0.948394,1.054995,1.034106,0.029814
1099.750000,2,0.956251,1.061777,1.042259,0.028255
1100.000000,2,0.989137,1.098755,1.078753,0.030066
1100.250000,2,0.972289,1.078065,1.059161,0.028411
1100.500000,2,0.974766,1.081552,1.062212,0.029713
1100.750000,2,0.977674,1.084277,1.065849,0.028737
1101.000000,2,0.975808,1.084151,1.063871,0.029744
1101.250000,2,0.976491,1.082445,1.062819,0.028070
1101.500000,2,0.974385,1.081873,1.060986,0.029298
1101.750000,2,0.982840,1.090238,1.067532,0.026517
1102.000000,2,0.992036,1.104654,1.079303,0.026534
1102.250000,2,1.005550,1.131398,1.094964,0.026375
1102.500000,2,1.013638,1.206302,1.107139,0.032085
1102.750000,2,1.019773,1.309331,1.115670,0.043824
1103.000000,2,1.018452,1.403403,1.118312,0.058653
1103.250000,2,1.019243,1.515689,1.121595,0.076949
1103.500000,2,1.017712,1.602917,1.123920,0.092154
1103.750000,2,1.019243,1.672865,1.128429,0.103753
1104.000000,2,1.021435,1.689172,1.131683,0.106249
1104.250000,2,1.025539,1.678327,1.134062,0.103704
1104.500000,2,1.029723,1.614418,1.133791,0.092385
1104.750000,2,1.033016,1.534280,1.132899,0.078125
1105.000000,2,1.040593,1.428112,1.132732,0.059514
1105.250000,2,1.042244,1.334945,1.133349,0.044425
1105.500000,2,1.047929,1.230296,1.132727,0.029970
1105.750000,2,1.110787,1.159594,1.139947,0.010511
1106.000000,2,1.099191,1.184725,1.144000,0.011724
1106.250000,2,1.083052,1.205493,1.153409,0.022643
1106.500000,2,1.074292,1.273840,1.162068,0.041630
1106.750000,2,1.142436,2.871257,1.381076,0.493768
1107.000000,2,1.114128,1.516467,1.190206,0.109489
1107.250000,2,1.086180,1.146083,1.131761,0.010169
1107.500000,2,1.075236,1.138648,1.123232,0.013405
1107.750000,2,1.124151,1.716377,1.201654,0.160359
1108.000000,2,1.131329,1.710080,1.208044,0.153303
1108.250000,2,1.078513,1.232874,1.142804,0.021859
1108.500000,2,1.064549,1.434986,1.158803,0.057821
1108.750000,2,1.063805,1.160739,1.142319,0.026749
1109.000000,2,1.054399,1.161947,1.142362,0.030907
1109.250000,2,1.058609,1.164511,1.143151,0.029334
1109.500000,2,1.053855,1.166987,1.145359,0.031108
1109.750000,2,1.056747,1.171142,1.147887,0.029862
1110.000000,2,1.059370,1.179748,1.154594,0.031348
1110.250000,2,1.071841,1.188893,1.163797,0.028569
1110.500000,2,1.079718,1.196290,1.171647,0.027590
1110.750000,2,1.113323,1.412546,1.201465,0.051232
1111.000000,2,1.155582,2.553774,1.310172,0.309476
1111.250000,2,1.111933,1.403808,1.208433,0.048571
1111.500000,2,1.097234,1.218747,1.189065,0.028883
1111.750000,2,1.109231,1.225387,1.194138,0.025088
1112.000000,2,1.096113,1.223275,1.190083,0.031893
1112.250000,2,1.098235,1.223452,1.187113,0.031162
1112.500000,2,1.093271,1.218187,1.183038,0.032737
1112.750000,2,1.108965,1.218285,1.185805,0.028503
1113.000000,2,1.111565,1.224189,1.192948,0.029473
1113.250000,2,1.133257,1.236675,1.207368,0.028488
1113.500000,2,1.153983,1.249278,1.224726,0.026264
1113.750000,2,1.244607,1.436775,1.268736,0.042979
1114.000000,2,1.255198,1.683801,1.304800,0.102641
1114.250000,2,1.262853,1.857550,1.330890,0.146853
1114.500000,2,1.227804,1.275567,1.261700,0.009955
1114.750000,2,1.176825,1.265270,1.248874,0.026592
1115.000000,2,1.154917,1.259371,1.241852,0.032376
1115.250000,2,1.160292,1.313373,1.244627,0.033058
1115.500000,2,1.158134,1.276107,1.246596,0.032604
1115.750000,2,1.182993,1.277000,1.259616,0.027559
1116.000000,2,1.251927,1.303583,1.287915,0.009963
1116.250000,2,1.293886,1.392084,1.314201,0.015982
1116.500000,2,1.270728,1.334130,1.319608,0.016076
1116.750000,2,1.250656,1.342573,1.322793,0.026581
1117.000000,2,1.258025,1.343873,1.325145,0.024005
1117.250000,2,1.318096,1.871123,1.380236,0.121890
1117.500000,2,1.320824,3.285167,1.506474,0.446303
1117.750000,2,1.263041,1.329191,1.312726,0.017114
1118.000000,2,1.253208,1.326487,1.303767,0.017518
1118.250000,2,1.199828,1.308609,1.280735,0.031268
1118.500000,2,1.182387,1.290034,1.261161,0.030928
1118.750000,2,1.177923,1.272455,1.244531,0.024875
1119.000000,2,1.220054,1.355711,1.242232,0.022797
1119.250000,2,1.131099,1.228785,1.206423,0.029237
1119.500000,2,1.099516,1.218388,1.185355,0.032382
1119.750000,2,1.074193,1.175680,1.153564,0.029294
1120.000000,2,1.021385,1.128943,1.107506,0.030730
1120.250000,2,0.976058,1.069963,1.049551,0.026959
1120.500000,2,0.908318,1.004874,0.985584,0.027832
1120.750000,2,0.861350,0.940459,0.923826,0.023425
1121.000000,2,0.802978,0.878354,0.863159,0.020736
1121.250000,2,0.753393,0.816083,0.803919,0.014442
1121.500000,2,0.683818,0.749876,0.737474,0.018348
1121.750000,2,0.633040,0.715351,0.676970,0.012055
1122.000000,2,0.569176,0.957328,0.621796,0.063260
1122.250000,2,0.508659,0.701557,0.548825,0.029659
1122.500000,2,0.444406,0.495062,0.482219,0.012393
1122.750000,2,0.400870,0.445301,0.430512,0.010450
1123.000000,2,0.353333,0.402048,0.384966,0.011512
1123.250000,2,0.334856,0.462700,0.358956,0.022332
1123.500000,2,0.293892,0.346541,0.322630,0.007741
1123.750000,2,0.282155,0.375950,0.310468,0.015910
1124.000000,3,0.259772,0.291532,0.277620,0.004600
1124.250000,3,0.270326,0.304759,0.283630,0.006069
1124.500000,3,0.273895,0.305636,0.291719,0.004698
1124.750000,3,0.298230,0.323817,0.311402,0.003733
1125.000000,3,0.314907,0.348541,0.335065,0.005241
1125.250000,3,0.352846,0.382175,0.369583,0.004492
1125.500000,3,0.383214,0.420917,0.408902,0.006021
1125.750000,3,0.432974,0.467296,0.456651,0.005350
1126.000000,3,0.473255,0.516414,0.506743,0.007008
1126.250000,3,0.529896,0.568431,0.560818,0.006180
1126.500000,3,0.573281,0.620992,0.612439,0.008198
1126.750000,3,0.631841,0.673690,0.666916,0.006896
1127.000000,3,0.686558,0.799105,0.732722,0.023079
1127.250000,3,0.751568,0.817734,0.786876,0.011404
1127.500000,3,0.807912,0.850787,0.840600,0.008040
1127.750000,3,0.881766,0.911332,0.900011,0.006573
1128.000000,3,0.945294,0.981888,0.961916,0.010931
1128.250000,3,0.990234,1.018191,1.000939,0.005564
1128.500000,3,1.031435,1.373861,1.083458,0.094199
1128.750000,3,1.040951,1.153119,1.080457,0.023385
1129.000000,3,1.066249,1.264641,1.126284,0.041647
1129.250000,3,1.065669,1.142455,1.129993,0.012836
1129.500000,3,1.069136,1.155513,1.147209,0.015623
1129.750000,3,1.088769,1.172732,1.164446,0.015302
1130.000000,3,1.120152,1.195786,1.179575,0.012810
1130.250000,3,1.127046,1.203867,1.192784,0.013392
1130.500000,3,1.147218,1.341729,1.221981,0.038158
1130.750000,3,1.169429,1.233113,1.220232,0.010391
1131.000000,3,1.149207,1.230207,1.222344,0.014032
1131.250000,3,1.158788,1.245513,1.222338,0.013962
1131.500000,3,1.140904,1.217320,1.210877,0.013354
1131.750000,3,1.172976,1.387134,1.226863,0.049963
1132.000000,3,1.193668,1.537045,1.243757,0.090325
1132.250000,3,1.166841,1.312239,1.222137,0.028962
1132.500000,3,1.161945,1.252650,1.223187,0.013250
1132.750000,3,1.191380,1.237349,1.230863,0.008868
1133.000000,3,1.221678,1.245212,1.238925,0.005869
1133.250000,3,1.232359,1.972468,1.294867,0.129280
1133.500000,3,1.236082,3.758738,1.389761,0.448155
1133.750000,3,1.205772,1.264686,1.238341,0.009178
1134.000000,3,1.196265,1.238744,1.231192,0.010480
1134.250000,3,1.196573,1.323075,1.235508,0.018639
1134.500000,3,1.193380,1.269761,1.227201,0.011553
1134.750000,3,1.166451,1.224809,1.218042,0.011860
1135.000000,3,1.185932,1.301274,1.223061,0.018292
1135.250000,3,1.184330,1.224621,1.217732,0.010270
1135.500000,3,1.147948,1.227438,1.218607,0.015754
1135.750000,3,1.183626,1.231636,1.224682,0.011016
1136.000000,3,1.163764,1.235125,1.226907,0.014394
1136.250000,3,1.175673,1.239323,1.230510,0.012733
1136.500000,3,1.181738,1.241194,1.232029,0.012194
1136.750000,3,1.191320,1.241060,1.233651,0.010568
1137.000000,3,1.209205,1.242715,1.233963,0.007847
1137.250000,3,1.211545,3.333949,1.362083,0.374150
1137.500000,3,1.197932,1.802926,1.256240,0.104325
1137.750000,3,1.198519,1.286029,1.214974,0.013980
1138.000000,3,1.148137,1.356196,1.215774,0.033341
1138.250000,3,1.134419,2.133735,1.269565,0.193535
1138.500000,3,1.127236,1.456934,1.227126,0.053133
1138.750000,3,1.138306,1.227138,1.217794,0.015321
1139.000000,3,1.135538,1.234493,1.220816,0.017512
1139.250000,3,1.134499,1.223600,1.214522,0.016634
1139.500000,3,1.121531,1.217407,1.207517,0.018003
1139.750000,3,1.121121,1.210192,1.200689,0.016814
1140.000000,3,1.109501,1.203059,1.193572,0.017873
1140.250000,3,1.104805,1.189746,1.181281,0.016363
1140.500000,3,1.087061,1.176463,1.167139,0.017173
1140.750000,3,1.083484,1.164604,1.154460,0.015523
1141.000000,3,1.069816,1.152368,1.142443,0.015969
1141.250000,3,1.078708,1.154310,1.139923,0.014099
1141.500000,3,1.085822,1.159305,1.144236,0.013875
1141.750000,3,1.114117,1.177449,1.156732,0.011475
1142.000000,3,1.134671,1.192767,1.166730,0.011211
1142.250000,3,1.134290,1.210853,1.173233,0.011981
1142.500000,3,1.131868,1.213023,1.170354,0.013977
1142.750000,3,1.123319,1.208448,1.164250,0.014327
1143.000000,3,1.119275,1.192494,1.155864,0.012334
1143.250000,3,1.116222,1.182943,1.152948,0.010976
1143.500000,3,1.116405,1.172835,1.153029,0.012300
1143.750000,3,1.112579,1.173128,1.156782,0.012255
1144.000000,3,1.100119,1.168660,1.158874,0.014453
1144.250000,3,1.102238,1.171056,1.161683,0.014203
1144.500000,3,1.089948,1.171354,1.161381,0.016177
1144.750000,3,1.092546,1.168764,1.161026,0.015232
1145.000000,3,1.080616,1.162607,1.154309,0.016262
1145.250000,3,1.080437,1.150721,1.143113,0.014482
1145.500000,3,1.062962,1.136090,1.125069,0.014852
1145.750000,3,1.066029,1.120325,1.109527,0.012010
1146.000000,3,1.063172,1.111696,1.096891,0.011765
1146.250000,3,1.061457,1.111476,1.095932,0.010156
1146.500000,3,1.068104,1.117973,1.100539,0.011385
1146.750000,3,1.078534,1.123843,1.109722,0.009864
1147.000000,3,1.081516,1.127237,1.113747,0.011271
1147.250000,3,1.069116,1.124203,1.113975,0.011431
1147.500000,3,1.044588,1.118631,1.108156,0.014300
1147.750000,3,1.039113,1.113664,1.104640,0.014021
1148.000000,3,1.025894,1.111886,1.101756,0.015946
1148.250000,3,1.029701,1.111867,1.103052,0.015030
1148.500000,3,1.016722,1.109645,1.099053,0.017308
1148.750000,3,1.017382,1.102998,1.094063,0.016269
1149.000000,3,1.001955,1.094770,1.084433,0.017431
1149.250000,3,1.000796,1.086810,1.077636,0.016086
1149.500000,3,0.989088,1.081166,1.071418,0.017277
1149.750000,3,0.992641,1.078941,1.069588,0.016249
1150.000000,3,0.981803,1.074316,1.064308,0.017483
1150.250000,3,0.978593,1.064272,1.054611,0.016202
1150.500000,3,0.954739,1.045091,1.035164,0.017090
1150.750000,3,0.938935,1.021714,1.012235,0.015586
1151.000000,3,0.907922,0.993401,0.984084,0.016170
1151.250000,3,0.889578,0.966523,0.957743,0.014556
1151.500000,3,0.856140,0.937505,0.927865,0.015235
1151.750000,3,0.832061,0.903671,0.895203,0.013499
1152.000000,3,0.788410,0.863593,0.854810,0.014149
1152.250000,3,0.754756,0.821015,0.811917,0.012191
1152.500000,3,0.705148,0.774861,0.765342,0.012682
1152.750000,3,0.670636,0.732943,0.720859,0.010830
1153.000000,3,0.621791,0.720268,0.675365,0.013879
1153.250000,3,0.584567,0.638516,0.627412,0.009311
1153.500000,3,0.531607,0.588496,0.575870,0.009703
1153.750000,3,0.489862,0.537529,0.524983,0.007397
1154.000000,3,0.437217,0.497544,0.474291,0.008813
1154.250000,3,0.400512,0.441266,0.427859,0.006047
1154.500000,3,0.358103,0.401025,0.385624,0.006632
1154.750000,3,0.333650,0.367839,0.352609,0.005150
1155.000000,3,0.304263,0.339779,0.324278,0.005477
1155.250000,3,0.293091,0.341535,0.307373,0.008373
1155.500000,3,0.275336,0.303360,0.288976,0.004270
1155.750000,3,0.274121,0.319720,0.283247,0.009011
1156.000000,4,0.295090,0.299436,0.297087,0.001068
1156.250000,4,0.297645,0.302079,0.299911,0.001057
1156.500000,4,0.308887,0.313311,0.311102,0.001071
1156.750000,4,0.323967,0.328683,0.326546,0.001072
1157.000000,4,0.346251,0.351646,0.349102,0.001130
1157.250000,4,0.373174,0.378379,0.375984,0.001159
1157.500000,4,0.408198,0.413519,0.411210,0.001129
1157.750000,4,0.448645,0.454006,0.452070,0.001125
1158.000000,4,0.497316,0.503214,0.501088,0.001180
1158.250000,4,0.548294,0.554723,0.552575,0.001268
1158.500000,4,0.603688,0.610690,0.608602,0.001304
1158.750000,4,0.659332,0.666685,0.663945,0.001439
1159.000000,4,0.715221,0.723807,0.720714,0.001509
1159.250000,4,0.767629,0.776160,0.773479,0.001608
1159.500000,4,0.817021,0.826303,0.822992,0.001602
1159.750000,4,0.858451,0.867812,0.863977,0.001636
1160.000000,4,0.894722,0.905125,0.900140,0.001754
1160.250000,4,0.926025,0.936874,0.931069,0.001775
1160.500000,4,0.959561,0.970230,0.964184,0.001699
1160.750000,4,0.992030,1.003789,0.996563,0.001916
1161.000000,4,1.025686,1.037600,1.029899,0.001909
1161.250000,4,1.052685,1.063066,1.056374,0.001664
1161.500000,4,1.071091,1.082735,1.075058,0.001851
1161.750000,4,1.080631,1.091680,1.084504,0.001763
1162.000000,4,1.088745,1.099065,1.092419,0.001558
1162.250000,4,1.097445,1.107431,1.100166,0.001558
1162.500000,4,1.109845,1.120493,1.112936,0.001720
1162.750000,4,1.121784,1.130537,1.124640,0.001375
1163.000000,4,1.134062,1.141991,1.136039,0.001338
1163.250000,4,1.139555,1.147298,1.141950,0.001235
1163.500000,4,1.144333,1.151775,1.146804,0.001378
1163.750000,4,1.155121,1.166779,1.163082,0.003506
1164.000000,4,1.152126,1.160460,1.154896,0.001238
1164.250000,4,1.154550,1.163299,1.156841,0.001352
1164.500000,4,1.154770,1.161650,1.156511,0.001146
1164.750000,4,1.148311,1.155983,1.149913,0.001310
1165.000000,4,1.141034,1.146818,1.142416,0.001046
1165.250000,4,1.133703,1.140382,1.135307,0.001161
1165.500000,4,1.132642,1.138243,1.134212,0.001055
1165.750000,4,1.133418,1.138383,1.135358,0.001144
1166.000000,4,1.136993,1.143560,1.139879,0.001176
1166.250000,4,1.139878,1.144277,1.142343,0.000999
1166.500000,4,1.152186,1.156723,1.154048,0.000956
1166.750000,4,1.188054,1.193806,1.190515,0.001388
1167.000000,4,1.146838,1.153504,1.149865,0.001128
1167.250000,4,1.149283,1.156193,1.151088,0.001337
1167.500000,4,1.150173,1.157211,1.152936,0.001465
1167.750000,4,1.145336,1.154022,1.148227,0.001723
1168.000000,4,1.139056,1.147962,1.141129,0.001947
1168.250000,4,1.131307,1.139810,1.132996,0.001967
1168.500000,4,1.130204,1.141002,1.132419,0.002414
1168.750000,4,1.135295,1.147336,1.138322,0.002503
1169.000000,4,1.150008,1.160885,1.152460,0.002286
1169.250000,4,1.162949,1.174824,1.165708,0.002336
1169.500000,4,1.174113,1.185703,1.177012,0.002320
1169.750000,4,1.178060,1.189682,1.181650,0.002197
1170.000000,4,1.180019,1.191708,1.184171,0.002368
1170.250000,4,1.176711,1.190337,1.181554,0.002612
1170.500000,4,1.171614,1.184951,1.176269,0.002634
1170.750000,4,1.159021,1.172576,1.164062,0.002723
1171.000000,4,1.142101,1.157269,1.147328,0.003115
1171.250000,4,1.123322,1.139533,1.128621,0.003597
1171.500000,4,1.113777,1.129689,1.118303,0.003646
1171.750000,4,1.113757,1.129543,1.117703,0.003748
1172.000000,4,1.127009,1.142107,1.130763,0.003669
1172.250000,4,1.143120,1.158382,1.147153,0.003408
1172.500000,4,1.159558,1.173856,1.163949,0.003222
1172.750000,4,1.167249,1.182204,1.171508,0.003424
1173.000000,4,1.168166,1.182702,1.172901,0.003244
1173.250000,4,1.166787,1.180083,1.170808,0.002820
1173.500000,4,1.169405,1.181842,1.172996,0.002612
1173.750000,4,1.174383,1.186573,1.177887,0.002472
1174.000000,4,1.181139,1.194814,1.186114,0.002356
1174.250000,4,1.186456,1.196466,1.190624,0.001926
1174.500000,4,1.188824,1.198812,1.193747,0.001787
1174.750000,4,1.192062,1.200816,1.195932,0.001702
1175.000000,4,1.199248,1.206309,1.202398,0.001570
1175.250000,4,1.205515,1.213328,1.209462,0.001377
1175.500000,4,1.211541,1.219066,1.215820,0.001448
1175.750000,4,1.209872,1.216442,1.214109,0.001348
1176.000000,4,1.201997,1.208274,1.206155,0.001312
1176.250000,4,1.188784,1.196466,1.193196,0.001466
1176.500000,4,1.181488,1.189037,1.184812,0.001302
1176.750000,4,1.178400,1.185176,1.182198,0.001347
1177.000000,4,1.183507,1.189537,1.187689,0.001318
1177.250000,4,1.191729,1.196789,1.194514,0.001316
1177.500000,4,1.198159,1.203892,1.201217,0.001461
1177.750000,4,1.200318,1.205075,1.203035,0.001372
1178.000000,4,1.201786,1.207583,1.204941,0.001721
1178.250000,4,1.201962,1.209149,1.205727,0.001846
1178.500000,4,1.205523,1.211761,1.209354,0.001839
1178.750000,4,1.206888,1.212857,1.210707,0.001726
1179.000000,4,1.206225,1.212170,1.209643,0.001733
1179.250000,4,1.199084,1.206785,1.203288,0.001705
1179.500000,4,1.192352,1.200069,1.196608,0.001879
1179.750000,4,1.186147,1.198727,1.190570,0.002260
1180.000000,4,1.186397,1.192328,1.189518,0.001558
1180.250000,4,1.184423,1.190684,1.188046,0.001626
1180.500000,4,1.183367,1.189803,1.187393,0.001522
1180.750000,4,1.180137,1.185335,1.182969,0.001288
1181.000000,4,1.174303,1.179949,1.178269,0.001215
1181.250000,4,1.168830,1.174685,1.172697,0.001503
1181.500000,4,1.164971,1.173699,1.169898,0.001944
1181.750000,4,1.158871,1.165882,1.164049,0.001663
1182.000000,4,1.150200,1.158409,1.156136,0.001959
1182.250000,4,1.135499,1.143672,1.141281,0.001967
1182.500000,4,1.118432,1.127006,1.124530,0.002013
1182.750000,4,1.100675,1.108544,1.106412,0.001981
1183.000000,4,1.085939,1.094403,1.092101,0.002103
1183.250000,4,1.069292,1.079080,1.076285,0.002296
1183.500000,4,1.049251,1.059975,1.057002,0.002506
1183.750000,4,1.019173,1.028362,1.026260,0.002298
1184.000000,4,0.979059,0.988205,0.985704,0.002217
1184.250000,4,0.926758,0.938782,0.934320,0.002446
