# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,13.389672,18.490866,17.278131,0.778839
1060.250000,1,0.626518,1.072226,0.903843,0.114809
1060.500000,1,0.207136,0.652120,0.478809,0.102427
1060.750000,1,0.600549,1.064776,0.902072,0.106862
1061.000000,1,0.204119,0.701282,0.536895,0.099032
1061.250000,1,0.546607,1.063046,0.888069,0.112505
1061.500000,1,0.258046,0.758574,0.586269,0.103157
1061.750000,1,0.678578,1.083556,0.956196,0.083301
1062.000000,1,0.622853,0.922337,0.772375,0.069289
1062.250000,1,0.810259,1.637698,1.079713,0.212291
1062.500000,1,0.697361,2.254239,1.007196,0.377987
1062.750000,1,1.132439,3.187267,1.662260,0.469490
1063.000000,1,1.175453,4.674065,2.296498,0.957569
1063.250000,1,1.457045,6.911255,3.207792,1.565925
1063.500000,1,1.279226,7.304840,3.296535,1.713262
1063.750000,1,1.483244,5.707752,2.970453,1.243635
1064.000000,1,1.292360,4.139078,2.131812,0.679799
1064.250000,1,1.219677,3.702820,1.564384,0.533052
1064.500000,1,0.680068,2.684333,1.248108,0.409111
1064.750000,1,1.006837,1.821114,1.312675,0.162545
1065.000000,1,0.943302,1.367322,1.187935,0.095660
1065.250000,1,0.799293,1.466536,1.177332,0.163502
1065.500000,1,0.610290,1.410705,1.063128,0.192327
1065.750000,1,0.759108,1.500920,1.181890,0.183485
1066.000000,1,0.739857,1.408716,1.113052,0.172035
1066.250000,1,0.757536,1.451910,1.185644,0.186329
1066.500000,1,0.589704,1.306300,1.052009,0.196953
1066.750000,1,0.707089,1.387697,1.136004,0.198238
1067.000000,1,0.580836,1.243059,0.978932,0.194333
1067.250000,1,0.609880,1.314796,1.037613,0.206279
1067.500000,1,0.430588,1.133975,0.848991,0.201885
1067.750000,1,0.538412,1.215357,0.942840,0.200949
1068.000000,1,0.376142,1.027480,0.768037,0.185804
1068.250000,1,0.473201,1.122180,0.869956,0.190088
1068.500000,1,0.299135,0.924541,0.679881,0.180339
1068.750000,1,0.417460,1.023478,0.792183,0.180060
1069.000000,1,0.255390,0.827233,0.611227,0.164197
1069.250000,1,0.375647,0.949330,0.730862,0.165288
1069.500000,1,0.208975,0.784425,0.552789,0.155972
1069.750000,1,0.333869,0.921022,0.672005,0.154538
1070.000000,1,0.187631,0.757475,0.501497,0.142422
1070.250000,1,0.309458,0.878369,0.617135,0.143299
1070.500000,1,0.166750,0.704684,0.458177,0.135191
1070.750000,1,0.280698,0.818421,0.571576,0.134243
1071.000000,1,0.150922,0.670148,0.424271,0.126012
1071.250000,1,0.257946,0.775966,0.530431,0.125819
1071.500000,1,0.137415,0.629240,0.392101,0.118786
1071.750000,1,0.239461,0.723276,0.494300,0.117793
1072.000000,1,0.127895,0.577983,0.363372,0.109335
1072.250000,1,0.224391,0.661438,0.458415,0.106405
1072.500000,1,0.115971,0.518884,0.326827,0.096305
1072.750000,1,0.210876,0.594928,0.418818,0.092624
1073.000000,1,0.104557,0.448575,0.287785,0.082396
1073.250000,1,0.200402,0.519688,0.381586,0.079291
1073.500000,1,0.090349,0.364433,0.247482,0.068814
1073.750000,1,0.188640,0.441550,0.346496,0.067107
1074.000000,1,0.072520,0.285665,0.208382,0.057461
1074.250000,1,0.176444,0.384448,0.316765,0.058528
1074.500000,1,0.053513,0.239038,0.173745,0.049924
1074.750000,1,0.167207,0.373382,0.294216,0.054127
1075.000000,1,0.038568,0.227298,0.145896,0.045769
1075.250000,1,0.162404,0.372578,0.279060,0.052825
1075.500000,1,0.027225,0.216484,0.125260,0.044111
1075.750000,1,0.161022,0.373201,0.272067,0.053581
1076.000000,1,0.124406,1.245920,0.761103,0.305379
1076.250000,1,0.162401,0.374678,0.273165,0.053559
1076.500000,1,0.024515,0.213711,0.123157,0.044135
1076.750000,1,0.166340,0.376731,0.282179,0.052741
1077.000000,1,0.033454,0.222016,0.141880,0.045864
1077.250000,1,0.173231,0.379668,0.299017,0.053975
1077.500000,1,0.046638,0.231927,0.168250,0.050040
1077.750000,1,0.183813,0.390648,0.322730,0.058351
1078.000000,1,0.064696,0.278740,0.202069,0.057615
1078.250000,1,0.196472,0.448297,0.353011,0.066904
1078.500000,1,0.082638,0.357435,0.241126,0.068992
1078.750000,1,0.207635,0.526461,0.387750,0.079082
1079.000000,1,0.097944,0.442413,0.282146,0.082485
1079.250000,1,0.216467,0.600373,0.423773,0.092606
1079.500000,1,0.111441,0.514475,0.322758,0.096198
1079.750000,1,0.227429,0.664706,0.461373,0.106545
1080.000000,1,0.126258,0.575853,0.361645,0.109145
1080.250000,1,0.239410,0.723811,0.494748,0.118076
1080.500000,1,0.139157,0.630170,0.393239,0.118516
1080.750000,1,0.254462,0.773361,0.527898,0.126146
1081.000000,1,0.156053,0.674190,0.428385,0.125756
1081.250000,1,0.273937,0.812633,0.566064,0.134442
1081.500000,1,0.174804,0.713024,0.465031,0.135141
1081.750000,1,0.300042,0.868616,0.609086,0.143221
1082.000000,1,0.197800,0.767960,0.510502,0.142691
1082.250000,1,0.323059,0.910065,0.662473,0.154060
1082.500000,1,0.219938,0.795719,0.562878,0.156673
1082.750000,1,0.364675,0.938446,0.720988,0.164451
1083.000000,1,0.265522,0.837154,0.620860,0.165134
1083.250000,1,0.408220,1.014241,0.783492,0.178940
1083.500000,1,0.306666,0.932263,0.687422,0.181536
1083.750000,1,0.467176,1.116088,0.864077,0.188803
1084.000000,1,0.379520,1.031242,0.771969,0.187035
1084.250000,1,0.537329,1.214143,0.941479,0.199731
1084.500000,1,0.429534,1.132522,0.848033,0.203080
1084.750000,1,0.613727,1.319215,1.041603,0.205289
1085.000000,1,0.573668,1.235643,0.972167,0.195178
1085.250000,1,0.718920,1.398149,1.145768,0.197673
1085.500000,1,0.578549,1.292370,1.039482,0.197194
1085.750000,1,0.767794,1.467978,1.200743,0.186442
1086.000000,1,0.730832,1.390470,1.095882,0.171668
1086.250000,1,0.778955,1.520986,1.201119,0.184160
1086.500000,1,0.604708,1.390241,1.043143,0.191279
1086.750000,1,0.819946,1.487536,1.197843,0.164918
1087.000000,1,0.942374,1.347505,1.168004,0.094178
1087.250000,1,1.004980,1.838129,1.331196,0.163477
1087.500000,1,0.685430,2.665431,1.231847,0.407904
1087.750000,1,1.231738,3.713983,1.576624,0.533109
1088.000000,1,1.284297,4.130154,2.124056,0.681797
1088.250000,1,1.485244,5.695618,2.972537,1.241093
1088.500000,1,1.284711,7.310359,3.300871,1.714459
1088.750000,1,1.444494,6.909245,3.196314,1.566053
1089.000000,1,1.197620,4.706498,2.318588,0.959748
1089.250000,1,1.102966,3.157403,1.630857,0.469370
1089.500000,1,0.739362,2.298409,1.049080,0.378358
1089.750000,1,0.763369,1.585839,1.026417,0.212217
1090.000000,1,0.688534,0.987457,0.837675,0.069544
1090.250000,1,0.600865,1.005856,0.878536,0.082419
1090.500000,1,0.349258,0.848733,0.676583,0.104546
1090.750000,1,0.442389,0.960008,0.784645,0.110356
1091.000000,1,0.321347,0.816895,0.653139,0.100497
1091.250000,1,0.469767,0.936010,0.772439,0.103600
1091.500000,1,0.350691,0.793180,0.621029,0.105462
1091.750000,1,0.469315,0.917712,0.748006,0.110019
1092.000000,2,0.288448,0.335493,0.308453,0.011801
1092.250000,2,0.293060,0.324912,0.303938,0.008212
1092.500000,2,0.295421,0.321451,0.302229,0.007462
1092.750000,2,0.308619,0.338042,0.319067,0.006787
1093.000000,2,0.321190,0.343985,0.327953,0.005807
1093.250000,2,0.340666,0.363865,0.350750,0.004662
1093.500000,2,0.362470,0.377088,0.366775,0.003588
1093.750000,2,0.390582,0.405348,0.397915,0.002373
1094.000000,2,0.418655,0.434064,0.425239,0.003500
1094.250000,2,0.452324,0.468271,0.463466,0.004852
1094.500000,2,0.479963,0.503514,0.496508,0.006583
1094.750000,2,0.526387,0.558480,0.547967,0.008754
1095.000000,2,0.571859,0.620585,0.599374,0.012044
1095.250000,2,0.601415,0.643431,0.631054,0.012266
1095.500000,2,0.630026,0.679131,0.664474,0.013819
1095.750000,2,0.672928,0.727543,0.712929,0.016615
1096.000000,2,0.709825,0.792586,0.758381,0.020893
1096.250000,2,0.742076,0.807395,0.789496,0.018381
1096.500000,2,0.765561,0.844386,0.816360,0.019510
1096.750000,2,0.802460,0.876918,0.854384,0.020252
1097.000000,2,0.824911,0.904405,0.879488,0.021185
1097.250000,2,0.856607,0.936660,0.911439,0.021809
1097.500000,2,0.877289,0.959043,0.933813,0.022048
1097.750000,2,0.918473,1.007636,0.977872,0.024937
1098.000000,2,0.959248,1.143261,1.052606,0.043522
1098.250000,2,0.960764,1.049988,1.023167,0.024933
1098.500000,2,0.964011,1.054423,1.026654,0.023620
1098.750000,2,0.985566,1.073434,1.046880,0.023581
1099.000000,2,0.995033,1.080223,1.054332,0.023154
1099.250000,2,1.008185,1.094078,1.068947,0.023328
1099.500000,2,1.007244,1.094088,1.069472,0.023390
1099.750000,2,1.018336,1.102181,1.080224,0.023195
1100.000000,2,1.103732,1.213118,1.185480,0.028540
1100.250000,2,1.020867,1.099891,1.080810,0.022267
1100.500000,2,1.013026,1.092715,1.073610,0.022370
1100.750000,2,1.021527,1.101096,1.083738,0.022404
1101.000000,2,1.019987,1.121340,1.092302,0.024177
1101.250000,2,1.029549,1.105512,1.089864,0.021886
1101.500000,2,1.024498,1.100848,1.083999,0.021728
1101.750000,2,1.034529,1.105347,1.090452,0.021163
1102.000000,2,1.032209,1.100649,1.085065,0.020251
1102.250000,2,1.035550,1.105075,1.089817,0.020783
1102.500000,2,1.030809,1.101297,1.085334,0.020357
1102.750000,2,1.042531,1.110516,1.095500,0.020236
1103.000000,2,1.040701,1.136609,1.098897,0.021382
1103.250000,2,1.049482,1.114506,1.100146,0.019195
1103.500000,2,1.045051,1.109232,1.095072,0.018402
1103.750000,2,1.056133,1.118367,1.104395,0.018342
1104.000000,2,1.053643,1.119125,1.104113,0.018204
1104.250000,2,1.067385,1.128542,1.114642,0.017900
1104.500000,2,1.068166,1.129130,1.114782,0.017362
1104.750000,2,1.080938,1.139955,1.126609,0.017115
1105.000000,2,1.080538,1.138799,1.125470,0.016492
1105.250000,2,1.089480,1.146341,1.133406,0.016803
1105.500000,2,1.085439,1.144552,1.130460,0.016763
1105.750000,2,1.100662,1.160749,1.142649,0.016512
1106.000000,2,1.101712,1.177426,1.143928,0.016861
1106.250000,2,1.113054,1.181818,1.153058,0.016320
1106.500000,2,1.109563,1.179397,1.149897,0.015988
1106.750000,2,1.136769,1.379879,1.178398,0.042244
1107.000000,2,1.160534,1.334568,1.207067,0.034484
1107.250000,2,1.129973,1.217314,1.161465,0.017163
1107.500000,2,1.104982,1.159428,1.140204,0.013576
1107.750000,2,1.107733,1.166001,1.143295,0.013803
1108.000000,2,1.098231,1.206071,1.139076,0.020203
1108.250000,2,1.097321,1.146533,1.129035,0.012020
1108.500000,2,1.084349,1.124923,1.114006,0.011004
1108.750000,2,1.088809,1.122666,1.113301,0.010210
1109.000000,2,1.079073,1.116432,1.103938,0.008973
1109.250000,2,1.083438,1.113149,1.104471,0.009075
1109.500000,2,1.074267,1.106106,1.096774,0.008463
1109.750000,2,1.083929,1.110574,1.102929,0.008042
1110.000000,2,1.079518,1.106028,1.098452,0.007016
1110.250000,2,1.090690,1.113337,1.106568,0.006699
1110.500000,2,1.088389,1.112308,1.104438,0.005938
1110.750000,2,1.107473,1.155526,1.122658,0.009344
1111.000000,2,1.108743,1.180243,1.132283,0.016490
1111.250000,2,1.122901,1.143776,1.132951,0.004774
1111.500000,2,1.126034,1.138153,1.132339,0.003503
1111.750000,2,1.143943,1.304034,1.159669,0.031695
1112.000000,2,1.145995,1.185370,1.154587,0.007722
1112.250000,2,1.157294,1.179779,1.170697,0.003681
1112.500000,2,1.166605,1.260073,1.184564,0.015769
1112.750000,2,1.184783,1.380858,1.212754,0.034368
1113.000000,2,1.194872,1.379871,1.219477,0.032644
1113.250000,2,1.209858,1.360613,1.234515,0.026693
1113.500000,2,1.215847,1.294344,1.233906,0.015082
1113.750000,2,1.234946,1.291498,1.248935,0.014216
1114.000000,2,1.233772,1.282625,1.250342,0.013682
1114.250000,2,1.237164,1.287606,1.256803,0.012840
1114.500000,2,1.240428,1.288795,1.254483,0.014337
1114.750000,2,1.239074,1.303109,1.264377,0.015148
1115.000000,2,1.239525,1.338300,1.275386,0.021224
1115.250000,2,1.234632,1.308760,1.263743,0.017486
1115.500000,2,1.238794,1.303169,1.256515,0.018872
1115.750000,2,1.255458,1.319690,1.270308,0.021150
1116.000000,2,1.253022,1.360472,1.277605,0.027645
1116.250000,2,1.263707,1.462318,1.289483,0.040571
1116.500000,2,1.255074,1.345505,1.279640,0.028108
1116.750000,2,1.267220,1.505723,1.295284,0.046900
1117.000000,2,1.258385,1.355358,1.284652,0.027993
1117.250000,2,1.271247,1.367250,1.294520,0.030418
1117.500000,2,1.265186,1.367480,1.289577,0.030730
1117.750000,2,1.278282,1.394005,1.307065,0.032402
1118.000000,2,1.288736,1.470659,1.361555,0.047744
1118.250000,2,1.270759,1.394115,1.303153,0.034760
1118.500000,2,1.256302,1.374122,1.283646,0.035693
1118.750000,2,1.249379,1.379583,1.286476,0.036289
1119.000000,2,1.248725,1.378311,1.287375,0.035774
1119.250000,2,1.225668,1.363170,1.264130,0.038565
1119.500000,2,1.203302,1.338365,1.235414,0.040270
1119.750000,2,1.172454,1.325953,1.215176,0.041584
1120.000000,2,1.138739,1.312200,1.186718,0.046850
1120.250000,2,1.089976,1.233936,1.130449,0.040896
1120.500000,2,1.039313,1.169264,1.069389,0.039669
1120.750000,2,0.980725,1.121365,1.020969,0.038945
1121.000000,2,0.926837,1.093860,0.979858,0.045651
1121.250000,2,0.845556,0.974835,0.881248,0.035677
1121.500000,2,0.767897,0.880095,0.793548,0.032529
1121.750000,2,0.691811,0.802669,0.723898,0.030466
1122.000000,2,0.638597,0.790153,0.687166,0.042336
1122.250000,2,0.553406,0.649671,0.582576,0.025857
1122.500000,2,0.490796,0.574133,0.511163,0.022494
1122.750000,2,0.434796,0.516003,0.460538,0.019918
1123.000000,2,0.386017,0.447213,0.402205,0.016465
1123.250000,2,0.349397,0.399365,0.364303,0.013595
1123.500000,2,0.316481,0.354319,0.326334,0.011110
1123.750000,2,0.302680,0.340231,0.315081,0.009933
1124.000000,3,0.247512,0.278609,0.262924,0.007634
1124.250000,3,0.257629,0.271132,0.266307,0.003015
1124.500000,3,0.252934,0.264222,0.261356,0.002849
1124.750000,3,0.273314,0.289164,0.284187,0.004050
1125.000000,3,0.280662,0.299243,0.293248,0.004913
1125.250000,3,0.305978,0.330897,0.322963,0.006555
1125.500000,3,0.317721,0.345123,0.338800,0.007883
1125.750000,3,0.357738,0.390660,0.383173,0.010176
1126.000000,3,0.383501,0.422556,0.413319,0.011698
1126.250000,3,0.433896,0.478593,0.468807,0.014040
1126.500000,3,0.468897,0.519140,0.507475,0.015499
1126.750000,3,0.536815,0.600151,0.579560,0.018028
1127.000000,3,0.636640,0.737470,0.690218,0.028299
1127.250000,3,0.636132,0.719340,0.681610,0.020776
1127.500000,3,0.656785,0.726396,0.708142,0.021377
1127.750000,3,0.713121,0.789117,0.769445,0.023683
1128.000000,3,0.758820,0.875869,0.829274,0.029205
1128.250000,3,0.802057,0.884129,0.856146,0.021990
1128.500000,3,0.817424,0.892454,0.874154,0.023397
1128.750000,3,0.857039,0.934870,0.916505,0.024593
1129.000000,3,0.876160,0.975096,0.941952,0.027292
1129.250000,3,0.911778,0.988077,0.969574,0.024018
1129.500000,3,0.923471,0.994892,0.978017,0.023131
1129.750000,3,0.957820,1.037429,1.009409,0.023335
1130.000000,3,0.991195,1.121897,1.043734,0.030599
1130.250000,3,0.976631,1.053364,1.028135,0.023256
1130.500000,3,0.968764,1.036172,1.019996,0.021256
1130.750000,3,0.989095,1.053407,1.038666,0.021099
1131.000000,3,0.991608,1.055706,1.039576,0.020090
1131.250000,3,1.013134,1.073702,1.060697,0.019399
1131.500000,3,1.015983,1.077208,1.062300,0.018573
1131.750000,3,1.049267,1.239485,1.098718,0.031987
1132.000000,3,1.087375,1.208178,1.141554,0.028791
1132.250000,3,1.074583,1.221148,1.118295,0.025523
1132.500000,3,1.065426,1.252010,1.112772,0.030589
1132.750000,3,1.091175,1.152477,1.131717,0.016183
1133.000000,3,1.128329,1.224322,1.169422,0.023946
1133.250000,3,1.104172,1.158464,1.140482,0.014673
1133.500000,3,1.092723,1.141312,1.128989,0.014618
1133.750000,3,1.112488,1.164115,1.151442,0.015266
1134.000000,3,1.123840,1.206456,1.170651,0.019040
1134.250000,3,1.142924,1.193379,1.179473,0.014540
1134.500000,3,1.143870,1.191396,1.177826,0.013163
1134.750000,3,1.165179,1.212608,1.198708,0.013299
1135.000000,3,1.164173,1.238012,1.200192,0.016591
1135.250000,3,1.182125,1.225260,1.212124,0.012189
1135.500000,3,1.180581,1.218119,1.207182,0.011017
1135.750000,3,1.201120,1.268871,1.232424,0.014734
1136.000000,3,1.199613,1.421123,1.273512,0.052126
1136.250000,3,1.207624,1.263536,1.233653,0.013004
1136.500000,3,1.191369,1.221777,1.213451,0.008881
1136.750000,3,1.199995,1.257993,1.223793,0.013953
1137.000000,3,1.189737,1.402698,1.233588,0.055557
1137.250000,3,1.197477,1.238576,1.219511,0.009703
1137.500000,3,1.188980,1.215530,1.208048,0.006869
1137.750000,3,1.203984,1.233473,1.221656,0.006601
1138.000000,3,1.198421,1.263249,1.221627,0.015258
1138.250000,3,1.207983,1.288878,1.227727,0.013306
1138.500000,3,1.201919,1.222970,1.213580,0.004263
1138.750000,3,1.206031,1.247843,1.231257,0.007324
1139.000000,3,1.222357,1.303443,1.255983,0.019006
1139.250000,3,1.205074,1.243190,1.230006,0.007063
1139.500000,3,1.192810,1.227720,1.213730,0.006112
1139.750000,3,1.207936,1.246307,1.227719,0.007530
1140.000000,3,1.263823,1.325083,1.296049,0.018304
1140.250000,3,1.207269,1.244776,1.226872,0.007186
1140.500000,3,1.196563,1.230077,1.215094,0.006459
1140.750000,3,1.211351,1.249792,1.234737,0.008334
1141.000000,3,1.219318,1.313605,1.255210,0.023471
1141.250000,3,1.213207,1.251740,1.234554,0.007763
1141.500000,3,1.201012,1.236770,1.220231,0.007219
1141.750000,3,1.227802,1.273843,1.248942,0.010233
1142.000000,3,1.289311,1.458321,1.349794,0.041072
1142.250000,3,1.216109,1.256404,1.234548,0.009544
1142.500000,3,1.179754,1.214055,1.196387,0.007685
1142.750000,3,1.178390,1.221345,1.197926,0.008953
1143.000000,3,1.161658,1.249042,1.195695,0.023549
1143.250000,3,1.157519,1.197328,1.175050,0.008488
1143.500000,3,1.139820,1.168089,1.152397,0.007186
1143.750000,3,1.143659,1.172671,1.157537,0.006823
1144.000000,3,1.135226,1.163379,1.146351,0.007417
1144.250000,3,1.144617,1.172754,1.155158,0.007166
1144.500000,3,1.137640,1.168485,1.147953,0.008152
1144.750000,3,1.163768,1.209914,1.184798,0.013055
1145.000000,3,1.232361,1.409298,1.310322,0.047845
1145.250000,3,1.167696,1.215069,1.187282,0.012367
1145.500000,3,1.147630,1.185553,1.159281,0.011293
1145.750000,3,1.163478,1.206892,1.175510,0.012682
1146.000000,3,1.153778,1.224299,1.180127,0.018758
1146.250000,3,1.170776,1.231947,1.186983,0.017849
1146.500000,3,1.160420,1.233860,1.180278,0.021372
1146.750000,3,1.178124,1.253127,1.195244,0.022128
1147.000000,3,1.169767,1.265508,1.193066,0.026092
1147.250000,3,1.185231,1.264853,1.204010,0.023440
1147.500000,3,1.174082,1.261894,1.197478,0.024983
1147.750000,3,1.191766,1.277097,1.212157,0.025331
1148.000000,3,1.181276,1.273281,1.206336,0.026500
1148.250000,3,1.197752,1.284479,1.218027,0.025037
1148.500000,3,1.185155,1.276429,1.209842,0.025783
1148.750000,3,1.202336,1.288912,1.224907,0.025220
1149.000000,3,1.195057,1.296122,1.225258,0.027346
1149.250000,3,1.208104,1.295876,1.230001,0.026026
1149.500000,3,1.190962,1.287072,1.216663,0.027118
1149.750000,3,1.201372,1.296564,1.224141,0.027490
1150.000000,3,1.188151,1.296684,1.214776,0.029976
1150.250000,3,1.180452,1.267548,1.202192,0.026217
1150.500000,3,1.147839,1.238201,1.173498,0.026117
1150.750000,3,1.141356,1.219614,1.161900,0.024548
1151.000000,3,1.099100,1.179600,1.123037,0.024656
1151.250000,3,1.081303,1.154938,1.100267,0.023003
1151.500000,3,1.031270,1.107906,1.054236,0.022594
1151.750000,3,1.012001,1.080041,1.027708,0.020514
1152.000000,3,0.961845,1.031803,0.979152,0.020311
1152.250000,3,0.929885,0.992857,0.943499,0.018490
1152.500000,3,0.864858,0.925801,0.882223,0.017671
1152.750000,3,0.824015,0.877414,0.837218,0.015989
1153.000000,3,0.753114,0.811631,0.771031,0.016441
1153.250000,3,0.703831,0.743398,0.713659,0.012468
1153.500000,3,0.626712,0.663601,0.638398,0.011060
1153.750000,3,0.579267,0.607791,0.585735,0.008709
1154.000000,3,0.504395,0.542985,0.516343,0.009208
1154.250000,3,0.460944,0.480133,0.465417,0.005338
1154.500000,3,0.394979,0.410381,0.401422,0.003996
1154.750000,3,0.360074,0.371290,0.366021,0.002195
1155.000000,3,0.314216,0.321741,0.318538,0.001736
1155.250000,3,0.297195,0.301787,0.300472,0.001072
1155.500000,3,0.266206,0.272312,0.270171,0.001561
1155.750000,3,0.264196,0.274455,0.270403,0.002350
1156.000000,4,0.078633,0.302112,0.262585,0.042741
1156.250000,4,0.088077,0.304129,0.265801,0.042081
1156.500000,4,0.073904,0.311061,0.270901,0.045173
1156.750000,4,0.087457,0.321929,0.282648,0.045749
1157.000000,4,0.077649,0.337655,0.296231,0.049938
1157.250000,4,0.093611,0.361297,0.316362,0.051834
1157.500000,4,0.087332,0.386256,0.337390,0.057227
1157.750000,4,0.101133,0.418507,0.364150,0.061044
1158.000000,4,0.094600,0.450414,0.391695,0.067775
1158.250000,4,0.108872,0.489735,0.424059,0.072692
1158.500000,4,0.104815,0.529193,0.457945,0.080326
1158.750000,4,0.123946,0.577630,0.497883,0.086163
1159.000000,4,0.116404,0.651731,0.541943,0.097433
1159.250000,4,0.135982,0.680723,0.583619,0.102932
1159.500000,4,0.129813,0.729572,0.624587,0.112104
1159.750000,4,0.147284,0.768637,0.664861,0.117172
1160.000000,4,0.143834,0.807950,0.700049,0.124436
1160.250000,4,0.164720,0.846079,0.733157,0.128068
1160.500000,4,0.156344,0.874153,0.759203,0.134227
1160.750000,4,0.174845,0.901542,0.782297,0.136125
1161.000000,4,0.169817,0.919265,0.799143,0.140049
1161.250000,4,0.189503,0.937494,0.815490,0.140362
1161.500000,4,0.185786,0.950723,0.827853,0.143120
1161.750000,4,0.196204,0.965881,0.840850,0.144166
1162.000000,4,0.193207,0.974873,0.849567,0.146217
1162.250000,4,0.203417,0.983153,0.857532,0.146273
1162.500000,4,0.188608,0.985550,0.859857,0.148743
1162.750000,4,0.206629,0.987748,0.863629,0.146632
1163.000000,4,0.199177,1.235240,0.897797,0.167408
1163.250000,4,0.207735,0.987205,0.863059,0.146429
1163.500000,4,0.191407,0.984745,0.860380,0.148657
1163.750000,4,0.198194,0.990252,0.864280,0.148755
1164.000000,4,0.180992,0.993060,0.866522,0.152018
1164.250000,4,0.192041,0.996501,0.869603,0.151346
1164.500000,4,0.170979,0.995694,0.868687,0.154597
1164.750000,4,0.176251,0.998987,0.870263,0.154676
1165.000000,4,0.151749,0.999735,0.871225,0.158821
1165.250000,4,0.155030,1.009481,0.878209,0.160156
1165.500000,4,0.132131,1.017571,0.885810,0.165448
1165.750000,4,0.134124,1.030948,0.896935,0.167905
1166.000000,4,0.117159,1.041773,0.906115,0.172491
1166.250000,4,0.159528,1.054113,0.920452,0.167913
1166.500000,4,0.104622,1.062216,0.922515,0.177794
1166.750000,4,0.115442,1.071070,0.931553,0.177771
1167.000000,4,0.109075,1.079042,0.938573,0.179606
1167.250000,4,0.131769,1.087636,0.948222,0.177301
1167.500000,4,0.137188,1.094878,0.955272,0.176747
1167.750000,4,0.174150,1.098313,0.963657,0.171229
1168.000000,4,0.192636,1.101137,0.970098,0.167734
1168.250000,4,0.245599,1.104042,0.979145,0.159513
1168.500000,4,0.284433,1.107808,0.988883,0.152590
1168.750000,4,0.383416,1.114459,1.005735,0.137567
1169.000000,4,0.452107,1.121830,1.020858,0.126456
1169.250000,4,0.529859,1.127700,1.037974,0.114898
1169.500000,4,0.630283,1.159562,1.054791,0.099929
1169.750000,4,0.704434,1.191734,1.068134,0.089431
1170.000000,4,0.778058,1.216272,1.083242,0.079535
1170.250000,4,0.968357,1.252759,1.104382,0.062823
1170.500000,4,1.010510,1.288370,1.124634,0.063170
1170.750000,4,1.036254,1.369691,1.147732,0.077942
1171.000000,4,1.051581,1.445792,1.167830,0.091805
1171.250000,4,1.058686,1.533749,1.184040,0.109527
1171.500000,4,1.072589,1.608833,1.203135,0.133355
1171.750000,4,1.084677,1.734761,1.228705,0.159176
1172.000000,4,1.094523,1.829779,1.250911,0.185561
1172.250000,4,1.110578,2.018659,1.268576,0.206191
1172.500000,4,1.129363,2.116912,1.295299,0.228112
1172.750000,4,1.137286,2.069760,1.315160,0.233650
1173.000000,4,1.162948,2.348985,1.339753,0.267935
1173.250000,4,1.171018,2.606882,1.369512,0.300076
1173.500000,4,1.176577,2.777982,1.399969,0.336557
1173.750000,4,1.176185,2.701619,1.418669,0.326117
1174.000000,4,1.171004,2.865689,1.439501,0.339600
1174.250000,4,1.180429,2.784118,1.448696,0.323618
1174.500000,4,1.197287,3.051871,1.484550,0.364269
1174.750000,4,1.197984,3.145910,1.503640,0.376417
1175.000000,4,1.225264,3.326040,1.519294,0.394769
1175.250000,4,1.256305,3.298711,1.520941,0.384413
1175.500000,4,1.258978,3.488110,1.536655,0.416881
1175.750000,4,1.268036,3.312686,1.534522,0.380176
1176.000000,4,1.272844,3.384759,1.537055,0.389201
1176.250000,4,1.281244,3.457112,1.539073,0.400003
1176.500000,4,1.281013,3.529772,1.544270,0.408482
1176.750000,4,1.278675,3.348655,1.532144,0.381346
1177.000000,4,1.260446,3.251976,1.524931,0.362819
1177.250000,4,1.238939,3.065080,1.512837,0.333374
1177.500000,4,1.237553,3.155443,1.524961,0.352747
1177.750000,4,1.235672,2.977483,1.513495,0.325651
1178.000000,4,1.241984,2.906747,1.520168,0.318123
1178.250000,4,1.243145,2.633215,1.504664,0.285161
1178.500000,4,1.202796,2.534367,1.480016,0.269253
1178.750000,4,1.204355,2.278002,1.468138,0.233075
1179.000000,4,1.219255,1.973039,1.445077,0.164595
1179.250000,4,1.201579,2.314090,1.462035,0.228891
1179.500000,4,1.163926,2.145850,1.445612,0.220367
1179.750000,4,1.167667,2.097898,1.436175,0.212041
1180.000000,4,1.158472,1.818289,1.410811,0.177455
1180.250000,4,1.139077,1.798018,1.403235,0.165584
1180.500000,4,1.125361,1.748242,1.393996,0.156465
1180.750000,4,1.124670,1.716210,1.385272,0.139491
1181.000000,4,1.123001,1.704922,1.372361,0.126861
1181.250000,4,1.118618,1.698994,1.359931,0.115827
1181.500000,4,1.108882,1.647902,1.335816,0.109748
1181.750000,4,1.089156,1.603038,1.316791,0.099188
1182.000000,4,0.975557,1.536873,1.296190,0.099913
1182.250000,4,0.866640,1.468196,1.271581,0.102504
1182.500000,4,0.777036,1.401303,1.238810,0.108635
1182.750000,4,0.681992,1.349066,1.208965,0.116236
1183.000000,4,0.540012,1.302319,1.171209,0.132878
1183.250000,4,0.508563,1.237844,1.133957,0.132176
1183.500000,4,0.437564,1.206866,1.092221,0.138323
1183.750000,4,0.382584,1.172533,1.049341,0.140550
1184.000000,4,0.289271,1.130827,0.998503,0.148588
1184.250000,4,0.251836,1.082945,0.947276,0.147409
1184.500000,4,0.188498,1.026492,0.889095,0.148423
