# freq,if,real_min,real_max,real_ave,real_rms
1060.000000,1,16.345728,17.598944,17.225982,0.385058
1060.250000,1,0.622771,0.964551,0.816126,0.101569
1060.500000,1,0.222061,0.497380,0.367618,0.082467
1060.750000,1,0.650364,0.952971,0.816686,0.089503
1061.000000,1,0.318965,0.556610,0.437116,0.073038
1061.250000,1,0.664464,0.956940,0.812987,0.088222
1061.500000,1,0.394648,0.631362,0.500540,0.075450
1061.750000,1,0.815970,0.994997,0.898494,0.057129
1062.000000,1,0.634572,0.751873,0.697674,0.043314
1062.250000,1,0.861971,1.276567,0.998341,0.132592
1062.500000,1,0.710698,1.464579,0.898434,0.229598
1062.750000,1,1.210951,2.279312,1.647831,0.372118
1063.000000,1,1.162841,4.086481,2.465890,0.970256
1063.250000,1,1.453199,6.525450,3.681563,1.595925
1063.500000,1,1.338670,7.067810,3.858214,1.771063
1063.750000,1,1.445208,5.701324,3.259423,1.280457
1064.000000,1,1.238185,3.095425,2.095718,0.612102
1064.250000,1,1.182628,2.179833,1.432919,0.290843
1064.500000,1,0.835680,1.570878,1.069565,0.221351
1064.750000,1,1.057068,1.316927,1.180333,0.085219
1065.000000,1,0.914388,1.164734,1.030245,0.072741
1065.250000,1,0.874354,1.213470,1.030137,0.120503
1065.500000,1,0.684574,1.096169,0.877574,0.140445
1065.750000,1,0.826263,1.213271,1.009315,0.141865
1066.000000,1,0.699969,1.113632,0.905121,0.136600
1066.250000,1,0.757970,1.205113,0.988858,0.157961
1066.500000,1,0.590717,1.058396,0.831609,0.162632
1066.750000,1,0.690007,1.183099,0.946487,0.173226
1067.000000,1,0.556455,1.020912,0.789843,0.168828
1067.250000,1,0.632106,1.150108,0.894786,0.182734
1067.500000,1,0.462119,0.970826,0.715671,0.178043
1067.750000,1,0.581054,1.111228,0.854142,0.184347
1068.000000,1,0.431443,0.923377,0.683036,0.175133
1068.250000,1,0.538717,1.066895,0.819207,0.181597
1068.500000,1,0.360777,0.866757,0.626667,0.172778
1068.750000,1,0.492834,1.017952,0.774402,0.176350
1069.000000,1,0.333380,0.816706,0.588284,0.166402
1069.250000,1,0.466604,0.966464,0.736312,0.167005
1069.500000,1,0.286153,0.765069,0.545108,0.160725
1069.750000,1,0.418497,0.911943,0.694685,0.162241
1070.000000,1,0.262839,0.713499,0.515543,0.155142
1070.250000,1,0.387879,0.852970,0.657833,0.155575
1070.500000,1,0.234809,0.670127,0.481821,0.149905
1070.750000,1,0.355297,0.829430,0.619035,0.150610
1071.000000,1,0.218501,0.670061,0.454208,0.146359
1071.250000,1,0.331899,0.815189,0.582860,0.144703
1071.500000,1,0.202531,0.663542,0.429002,0.139297
1071.750000,1,0.310649,0.875793,0.591954,0.160787
1072.000000,1,0.197947,1.268272,0.579674,0.323903
1072.250000,1,0.291663,0.829454,0.557904,0.153631
1072.500000,1,0.171354,0.557671,0.361127,0.112425
1072.750000,1,0.269853,0.651748,0.468859,0.108007
1073.000000,1,0.156858,0.480265,0.320724,0.096959
1073.250000,1,0.258069,0.583026,0.436202,0.094287
1073.500000,1,0.141771,0.407477,0.285853,0.082306
1073.750000,1,0.248153,0.524109,0.410211,0.084043
1074.000000,1,0.126977,0.351945,0.254806,0.071189
1074.250000,1,0.242625,0.496802,0.392073,0.077581
1074.500000,1,0.112578,0.318570,0.225695,0.062429
1074.750000,1,0.240377,0.486504,0.380363,0.074121
1075.000000,1,0.103364,0.304539,0.206682,0.058854
1075.250000,1,0.241230,0.483814,0.375907,0.073416
1075.500000,1,0.090366,0.270725,0.182609,0.051926
1075.750000,1,0.244712,0.491307,0.380846,0.074599
1076.000000,1,1.058104,2.792338,1.995045,0.608983
1076.250000,1,0.246432,0.492297,0.382041,0.074413
1076.500000,1,0.087012,0.268807,0.180286,0.052308
1076.750000,1,0.246208,0.486682,0.379392,0.072811
1077.000000,1,0.097083,0.300863,0.202256,0.059535
1077.250000,1,0.247910,0.490989,0.385716,0.073266
1077.500000,1,0.104209,0.313473,0.219654,0.063297
1077.750000,1,0.251684,0.502453,0.398694,0.076642
1078.000000,1,0.117699,0.346025,0.247883,0.072079
1078.250000,1,0.257577,0.530393,0.417436,0.083250
1078.500000,1,0.132885,0.401558,0.278916,0.083029
1078.750000,1,0.266471,0.589189,0.443007,0.093738
1079.000000,1,0.149620,0.474777,0.314609,0.097361
1079.250000,1,0.275989,0.656976,0.474329,0.107784
1079.500000,1,0.166963,0.553398,0.356845,0.112354
1079.750000,1,0.294668,0.833700,0.562097,0.154310
1080.000000,1,0.197082,1.264510,0.577550,0.323276
1080.250000,1,0.309735,0.876386,0.591809,0.160947
1080.500000,1,0.205665,0.663917,0.430143,0.138816
1080.750000,1,0.327132,0.813538,0.580179,0.145446
1081.000000,1,0.225354,0.673389,0.458649,0.145592
1081.250000,1,0.347070,0.824700,0.613197,0.151429
1081.500000,1,0.244750,0.676288,0.489190,0.149054
1081.750000,1,0.377218,0.845360,0.649337,0.156325
1082.000000,1,0.274577,0.722307,0.525175,0.154454
1082.250000,1,0.406770,0.902586,0.684607,0.162831
1082.500000,1,0.298230,0.775345,0.555859,0.160321
1082.750000,1,0.455913,0.956368,0.725959,0.167210
1083.000000,1,0.343692,0.826862,0.598489,0.166378
1083.250000,1,0.484096,1.008657,0.765227,0.176217
1083.500000,1,0.368042,0.875169,0.634740,0.173060
1083.750000,1,0.534320,1.060092,0.813091,0.181061
1084.000000,1,0.433996,0.928346,0.687333,0.175674
1084.250000,1,0.581745,1.108821,0.852604,0.183624
1084.500000,1,0.459014,0.971049,0.714907,0.178808
1084.750000,1,0.639286,1.153144,0.898947,0.181850
1085.000000,1,0.549401,1.014914,0.783074,0.169535
1085.250000,1,0.702359,1.192075,0.956403,0.172423
1085.500000,1,0.576007,1.046506,0.818867,0.163237
1085.750000,1,0.776164,1.219918,1.004580,0.157223
1086.000000,1,0.682444,1.096468,0.887671,0.136844
1086.250000,1,0.845777,1.232344,1.028850,0.141666
1086.500000,1,0.664068,1.075749,0.857077,0.140458
1086.750000,1,0.894638,1.234783,1.051632,0.120398
1087.000000,1,0.895742,1.144543,1.010022,0.072686
1087.250000,1,1.074802,1.333702,1.198730,0.085119
1087.500000,1,0.819557,1.552130,1.052459,0.220436
1087.750000,1,1.197647,2.188756,1.448345,0.288843
1088.000000,1,1.228853,3.116117,2.093513,0.619594
1088.250000,1,1.449178,5.728593,3.267766,1.286783
1088.500000,1,1.341869,7.082996,3.864816,1.775067
1088.750000,1,1.441826,6.493219,3.665167,1.589826
1089.000000,1,1.182967,4.082161,2.480939,0.963436
1089.250000,1,1.179229,2.253153,1.611891,0.368885
1089.500000,1,0.751728,1.510418,0.939344,0.231561
1089.750000,1,0.808880,1.225039,0.945244,0.133083
1090.000000,1,0.700435,0.817672,0.763374,0.043773
1090.250000,1,0.739129,0.915991,0.820027,0.056440
1090.500000,1,0.480605,0.723474,0.591153,0.076876
1090.750000,1,0.565607,0.850985,0.708926,0.086308
1091.000000,1,0.428983,0.675961,0.554063,0.075482
1091.250000,1,0.527844,0.819499,0.686092,0.086403
1091.500000,1,0.355007,0.644021,0.510709,0.086180
1091.750000,1,0.477688,0.803562,0.659333,0.097092
1092.000000,2,0.219250,0.242226,0.228659,0.007363
1092.250000,2,0.220850,0.234285,0.227011,0.003516
1092.500000,2,0.223704,0.230741,0.228660,0.001980
1092.750000,2,0.230137,0.238404,0.236016,0.002331
1093.000000,2,0.240282,0.248438,0.246119,0.002424
1093.250000,2,0.250622,0.259781,0.257283,0.002622
1093.500000,2,0.265695,0.276587,0.272416,0.002880
1093.750000,2,0.286320,0.311496,0.295119,0.006311
1094.000000,2,0.310407,0.399890,0.330893,0.025210
1094.250000,2,0.337614,0.362491,0.347282,0.006108
1094.500000,2,0.368901,0.378828,0.375564,0.003059
1094.750000,2,0.403979,0.415798,0.412125,0.003359
1095.000000,2,0.443049,0.454504,0.450846,0.003380
1095.250000,2,0.484567,0.498085,0.493996,0.004023
1095.500000,2,0.528408,0.542391,0.537518,0.004180
1095.750000,2,0.573615,0.595074,0.584122,0.005879
1096.000000,2,0.617230,0.642145,0.628253,0.006814
1096.250000,2,0.659459,0.677914,0.669818,0.005391
1096.500000,2,0.699259,0.715242,0.708592,0.005216
1096.750000,2,0.739585,0.754629,0.747794,0.004480
1097.000000,2,0.775614,0.790817,0.782882,0.004603
1097.250000,2,0.809552,0.824127,0.816985,0.004426
1097.500000,2,0.840129,0.854583,0.846274,0.004618
1097.750000,2,0.869465,0.883147,0.875588,0.003968
1098.000000,2,0.897033,0.909717,0.902023,0.004090
1098.250000,2,0.925497,0.937038,0.929785,0.003726
1098.500000,2,0.952516,0.964908,0.956817,0.004051
1098.750000,2,0.982146,0.992717,0.986369,0.003297
1099.000000,2,1.006716,1.021461,1.014176,0.004591
1099.250000,2,1.033907,1.060604,1.042209,0.007377
1099.500000,2,1.054146,1.102683,1.066789,0.013296
1099.750000,2,1.077027,1.245693,1.102639,0.050692
1100.000000,2,1.111140,1.323207,1.138267,0.065505
1100.250000,2,1.118340,1.189827,1.132037,0.020651
1100.500000,2,1.137000,1.173104,1.147296,0.009893
1100.750000,2,1.161222,1.178109,1.167980,0.005013
1101.000000,2,1.180822,1.193745,1.186849,0.003937
1101.250000,2,1.201492,1.213218,1.206888,0.003789
1101.500000,2,1.218749,1.232130,1.224900,0.004558
1101.750000,2,1.238829,1.250831,1.244153,0.004213
1102.000000,2,1.255104,1.269231,1.261765,0.005188
1102.250000,2,1.269689,1.285123,1.278194,0.004770
1102.500000,2,1.282697,1.300494,1.291937,0.005336
1102.750000,2,1.296743,1.313215,1.305480,0.004982
1103.000000,2,1.308382,1.323148,1.315794,0.004886
1103.250000,2,1.320879,1.334876,1.327487,0.004090
1103.500000,2,1.332568,1.345832,1.337768,0.004065
1103.750000,2,1.348001,1.357169,1.352314,0.002691
1104.000000,2,1.359952,1.387070,1.369652,0.007206
1104.250000,2,1.368483,1.380937,1.374369,0.003657
1104.500000,2,1.370441,1.388492,1.381948,0.005178
1104.750000,2,1.376575,1.396597,1.390308,0.006072
1105.000000,2,1.379612,1.401665,1.394788,0.006706
1105.250000,2,1.382339,1.405942,1.398204,0.006827
1105.500000,2,1.378053,1.404313,1.396950,0.007669
1105.750000,2,1.376935,1.401830,1.394472,0.007225
1106.000000,2,1.369492,1.395734,1.388242,0.007552
1106.250000,2,1.363058,1.389178,1.380859,0.007240
1106.500000,2,1.355026,1.380073,1.371941,0.006956
1106.750000,2,1.350480,1.373785,1.365845,0.006449
1107.000000,2,1.345405,1.365304,1.358164,0.005712
1107.250000,2,1.343437,1.361163,1.353303,0.005025
1107.500000,2,1.340010,1.352732,1.345679,0.003993
1107.750000,2,1.334953,1.362249,1.341665,0.008158
1108.000000,2,1.324492,1.354007,1.331765,0.008905
1108.250000,2,1.315794,1.328197,1.320155,0.003848
1108.500000,2,1.301678,1.318322,1.308820,0.004820
1108.750000,2,1.291728,1.311033,1.301383,0.005423
1109.000000,2,1.280818,1.304606,1.292906,0.006227
1109.250000,2,1.273975,1.297277,1.286252,0.006162
1109.500000,2,1.263685,1.289657,1.277073,0.006782
1109.750000,2,1.258400,1.283731,1.270823,0.006609
1110.000000,2,1.251207,1.278207,1.266293,0.008375
1110.250000,2,1.245093,1.271901,1.258056,0.007016
1110.500000,2,1.240488,1.268251,1.253762,0.007290
1110.750000,2,1.240708,1.267629,1.254214,0.007279
1111.000000,2,1.242925,1.268702,1.254324,0.007044
1111.250000,2,1.244404,1.270497,1.256224,0.007095
1111.500000,2,1.246052,1.269544,1.255638,0.006780
1111.750000,2,1.247751,1.269705,1.255931,0.006574
1112.000000,2,1.245813,1.267048,1.253014,0.006443
1112.250000,2,1.240328,1.264140,1.250764,0.006808
1112.500000,2,1.234793,1.259458,1.245591,0.006860
1112.750000,2,1.230657,1.254676,1.241803,0.006586
1113.000000,2,1.223105,1.248249,1.235397,0.006866
1113.250000,2,1.217650,1.243075,1.230361,0.006838
1113.500000,2,1.209338,1.234974,1.222570,0.006807
1113.750000,2,1.203834,1.228507,1.217150,0.006756
1114.000000,2,1.197450,1.221449,1.210621,0.006311
1114.250000,2,1.194313,1.216787,1.206973,0.005956
1114.500000,2,1.189298,1.211513,1.202247,0.005986
1114.750000,2,1.189538,1.208565,1.200018,0.005025
1115.000000,2,1.188349,1.204414,1.196745,0.004252
1115.250000,2,1.188978,1.201066,1.194636,0.003578
1115.500000,2,1.186250,1.195671,1.189963,0.002933
1115.750000,2,1.182718,1.192824,1.187391,0.003427
1116.000000,2,1.177010,1.187480,1.181027,0.003460
1116.250000,2,1.171697,1.179522,1.174833,0.002529
1116.500000,2,1.162868,1.171367,1.166283,0.002614
1116.750000,2,1.154120,1.164508,1.159056,0.002856
1117.000000,2,1.145191,1.156195,1.149546,0.003044
1117.250000,2,1.135604,1.145576,1.140534,0.002678
1117.500000,2,1.125050,1.133967,1.129222,0.002702
1117.750000,2,1.114974,1.124367,1.120444,0.002620
1118.000000,2,1.104589,1.113935,1.109398,0.002634
1118.250000,2,1.092768,1.103603,1.098781,0.003143
1118.500000,2,1.080418,1.089064,1.085643,0.002713
1118.750000,2,1.065683,1.079207,1.071573,0.003865
1119.000000,2,1.046669,1.083047,1.054866,0.010284
1119.250000,2,1.024263,1.035631,1.030444,0.003398
1119.500000,2,0.998007,1.005867,1.002703,0.003029
1119.750000,2,0.967180,0.976240,0.972332,0.003227
1120.000000,2,0.931501,0.939229,0.935583,0.002878
1120.250000,2,0.888882,0.897803,0.894062,0.002874
1120.500000,2,0.841991,0.850480,0.846692,0.002595
1120.750000,2,0.790823,0.800306,0.796478,0.002789
1121.000000,2,0.734960,0.745472,0.740851,0.003102
1121.250000,2,0.677813,0.690243,0.684957,0.003645
1121.500000,2,0.616737,0.627786,0.623723,0.003207
1121.750000,2,0.558011,0.576718,0.567623,0.004893
1122.000000,2,0.504722,0.580417,0.535220,0.021393
1122.250000,2,0.441569,0.458514,0.452020,0.005297
1122.500000,2,0.387238,0.399713,0.395891,0.003609
1122.750000,2,0.340508,0.367115,0.351926,0.006717
1123.000000,2,0.300471,0.313741,0.308997,0.003678
1123.250000,2,0.267976,0.278615,0.275760,0.003181
1123.500000,2,0.243633,0.257357,0.250377,0.003408
1123.750000,2,0.229755,0.261237,0.238172,0.008563
1124.000000,3,0.271721,0.277961,0.274533,0.002301
1124.250000,3,0.275294,0.280951,0.278456,0.001971
1124.500000,3,0.284825,0.292497,0.288406,0.002636
1124.750000,3,0.302308,0.310165,0.306862,0.002662
1125.000000,3,0.331276,0.342859,0.336994,0.004049
1125.250000,3,0.357361,0.368874,0.363753,0.003797
1125.500000,3,0.393719,0.408327,0.401220,0.005033
1125.750000,3,0.436194,0.451781,0.444847,0.005300
1126.000000,3,0.481771,0.501099,0.491980,0.006665
1126.250000,3,0.531693,0.551277,0.542737,0.006820
1126.500000,3,0.582781,0.605291,0.594465,0.008119
1126.750000,3,0.635067,0.659069,0.647621,0.008334
1127.000000,3,0.685439,0.710980,0.698686,0.009092
1127.250000,3,0.734616,0.759782,0.748086,0.008992
1127.500000,3,0.780802,0.808266,0.794118,0.009825
1127.750000,3,0.825380,0.852519,0.839152,0.009515
1128.000000,3,0.869649,0.897612,0.882331,0.010348
1128.250000,3,0.912028,0.938388,0.924840,0.009866
1128.500000,3,0.953427,0.980246,0.965615,0.010392
1128.750000,3,0.992885,1.017169,1.003619,0.009574
1129.000000,3,1.024895,1.050320,1.036352,0.009824
1129.250000,3,1.053844,1.076536,1.063869,0.008950
1129.500000,3,1.072644,1.098242,1.084731,0.009390
1129.750000,3,1.091664,1.115424,1.102580,0.008799
1130.000000,3,1.104291,1.130001,1.116247,0.008960
1130.250000,3,1.115729,1.138759,1.127200,0.007835
1130.500000,3,1.122681,1.147000,1.134830,0.008370
1130.750000,3,1.129654,1.150033,1.139887,0.007009
1131.000000,3,1.130953,1.152476,1.142205,0.007374
1131.250000,3,1.136537,1.154243,1.144885,0.006033
1131.500000,3,1.137755,1.156975,1.147279,0.006786
1131.750000,3,1.144958,1.159582,1.151555,0.005415
1132.000000,3,1.147085,1.163956,1.156236,0.006582
1132.250000,3,1.153382,1.166901,1.160088,0.004801
1132.500000,3,1.156362,1.169457,1.162975,0.005150
1132.750000,3,1.160470,1.171816,1.166639,0.004135
1133.000000,3,1.163191,1.183347,1.172379,0.006821
1133.250000,3,1.169637,1.179982,1.175691,0.003975
1133.500000,3,1.175745,1.188761,1.182560,0.005135
1133.750000,3,1.185378,1.199798,1.192849,0.004560
1134.000000,3,1.195542,1.211435,1.203035,0.005460
1134.250000,3,1.204857,1.223191,1.213038,0.005426
1134.500000,3,1.211753,1.230842,1.220713,0.005694
1134.750000,3,1.219918,1.240121,1.229271,0.005654
1135.000000,3,1.226624,1.248891,1.236667,0.006205
1135.250000,3,1.234060,1.256082,1.243739,0.006011
1135.500000,3,1.238007,1.260287,1.247727,0.006199
1135.750000,3,1.239986,1.263094,1.249771,0.006498
1136.000000,3,1.237888,1.262205,1.248112,0.006728
1136.250000,3,1.235849,1.257780,1.245071,0.006387
1136.500000,3,1.231841,1.253245,1.240624,0.006102
1136.750000,3,1.229393,1.248681,1.237139,0.005700
1137.000000,3,1.226194,1.243697,1.233699,0.005099
1137.250000,3,1.223875,1.239661,1.230148,0.004703
1137.500000,3,1.217699,1.232989,1.223581,0.004700
1137.750000,3,1.211357,1.224809,1.216691,0.004076
1138.000000,3,1.203708,1.215370,1.208553,0.003777
1138.250000,3,1.196917,1.208388,1.202677,0.003528
1138.500000,3,1.194365,1.203684,1.198579,0.003072
1138.750000,3,1.192433,1.203316,1.198716,0.003159
1139.000000,3,1.195650,1.203051,1.199134,0.002269
1139.250000,3,1.193921,1.204185,1.200673,0.003091
1139.500000,3,1.196012,1.209670,1.202416,0.004404
1139.750000,3,1.201281,1.264879,1.227250,0.022642
1140.000000,3,1.228425,1.500619,1.339117,0.098074
1140.250000,3,1.194594,1.245531,1.212265,0.018891
1140.500000,3,1.182649,1.197098,1.189141,0.004533
1140.750000,3,1.176626,1.187252,1.182925,0.003274
1141.000000,3,1.175872,1.184479,1.179324,0.002421
1141.250000,3,1.169055,1.182290,1.174973,0.003631
1141.500000,3,1.166420,1.178592,1.170345,0.003582
1141.750000,3,1.161192,1.178212,1.167800,0.004753
1142.000000,3,1.162624,1.176653,1.166101,0.004311
1142.250000,3,1.160069,1.177893,1.166203,0.005047
1142.500000,3,1.160507,1.176823,1.165253,0.004774
1142.750000,3,1.158105,1.176493,1.164798,0.005385
1143.000000,3,1.156627,1.173875,1.162315,0.005082
1143.250000,3,1.152649,1.171506,1.159770,0.005831
1143.500000,3,1.150215,1.168418,1.157207,0.005375
1143.750000,3,1.149052,1.167948,1.156716,0.005856
1144.000000,3,1.148486,1.167978,1.156827,0.005885
1144.250000,3,1.147702,1.168888,1.158073,0.006452
1144.500000,3,1.149575,1.167838,1.158338,0.005921
1144.750000,3,1.146572,1.168428,1.158344,0.006993
1145.000000,3,1.145524,1.165220,1.156434,0.006838
1145.250000,3,1.140526,1.162791,1.154178,0.007460
1145.500000,3,1.137788,1.158344,1.150431,0.007402
1145.750000,3,1.132220,1.156336,1.146869,0.008062
1146.000000,3,1.127772,1.151521,1.141175,0.007536
1146.250000,3,1.121338,1.151311,1.136901,0.008816
1146.500000,3,1.118437,1.145947,1.132004,0.007983
1146.750000,3,1.115282,1.149203,1.130406,0.009400
1147.000000,3,1.116045,1.148254,1.129914,0.008826
1147.250000,3,1.117470,1.153838,1.132203,0.009712
1147.500000,3,1.122173,1.151741,1.134942,0.008040
1147.750000,3,1.130917,1.157345,1.140997,0.007178
1148.000000,3,1.140343,1.159011,1.150564,0.006677
1148.250000,3,1.137370,1.163248,1.149429,0.006867
1148.500000,3,1.138592,1.165446,1.152610,0.007209
1148.750000,3,1.142572,1.172079,1.157761,0.007874
1149.000000,3,1.147101,1.174956,1.161184,0.007528
1149.250000,3,1.147264,1.176484,1.162641,0.007827
1149.500000,3,1.146450,1.171530,1.161113,0.007333
1149.750000,3,1.140811,1.171160,1.157418,0.008194
1150.000000,3,1.136454,1.160022,1.150535,0.006853
1150.250000,3,1.123975,1.150901,1.139612,0.007574
1150.500000,3,1.110447,1.132151,1.124680,0.006727
1150.750000,3,1.092003,1.116588,1.107077,0.007236
1151.000000,3,1.070810,1.094945,1.084033,0.007299
1151.250000,3,1.041881,1.082764,1.056965,0.010631
1151.500000,3,1.012228,1.026683,1.021030,0.005097
1151.750000,3,0.978554,1.203096,1.065925,0.080136
1152.000000,3,0.926903,0.939767,0.934986,0.004184
1152.250000,3,0.876925,0.889823,0.884928,0.003938
1152.500000,3,0.824431,0.834520,0.829924,0.003145
1152.750000,3,0.767461,0.778080,0.773734,0.003081
1153.000000,3,0.711287,0.718627,0.714817,0.002375
1153.250000,3,0.653107,0.661135,0.657515,0.002217
1153.500000,3,0.597834,0.603392,0.600110,0.001990
1153.750000,3,0.543315,0.547307,0.545277,0.001256
1154.000000,3,0.489440,0.500106,0.493118,0.003457
1154.250000,3,0.439941,0.441474,0.440730,0.000452
1154.500000,3,0.392116,0.396491,0.394346,0.001258
1154.750000,3,0.355218,0.357092,0.356207,0.000598
1155.000000,3,0.324574,0.328483,0.326337,0.001593
1155.250000,3,0.300282,0.304185,0.302613,0.001356
1155.500000,3,0.284229,0.289096,0.286302,0.001816
1155.750000,3,0.275217,0.279669,0.277809,0.001561
1156.000000,4,0.227742,0.284727,0.263607,0.018179
1156.250000,4,0.235937,0.291494,0.269604,0.018600
1156.500000,4,0.238534,0.299105,0.276791,0.019256
1156.750000,4,0.258943,0.317229,0.293978,0.019731
1157.000000,4,0.282447,0.341540,0.319304,0.020491
1157.250000,4,0.291439,0.374539,0.345114,0.025929
1157.500000,4,0.314361,0.411980,0.378926,0.029240
1157.750000,4,0.346846,0.458017,0.420350,0.033453
1158.000000,4,0.382364,0.506061,0.464682,0.036639
1158.250000,4,0.423036,0.559932,0.513820,0.040817
1158.500000,4,0.463169,0.614152,0.562830,0.044213
1158.750000,4,0.506721,0.670469,0.614508,0.048271
1159.000000,4,0.549166,0.723851,0.663599,0.050988
1159.250000,4,0.588846,0.776820,0.711925,0.055035
1159.500000,4,0.622095,0.823101,0.755121,0.058379
1159.750000,4,0.655502,0.868423,0.795655,0.062089
1160.000000,4,0.684032,0.907392,0.830997,0.064240
1160.250000,4,0.711084,0.941841,0.862773,0.066740
1160.500000,4,0.731769,0.969535,0.888297,0.068380
1160.750000,4,0.751786,0.993773,0.911254,0.069833
1161.000000,4,0.765784,1.010289,0.927395,0.070394
1161.250000,4,0.777611,1.024251,0.940876,0.071333
1161.500000,4,0.786513,1.033949,0.950277,0.071357
1161.750000,4,0.795724,1.044706,0.960890,0.072367
1162.000000,4,0.804473,1.054384,0.970725,0.072173
1162.250000,4,0.816227,1.067746,0.983771,0.073370
1162.500000,4,0.826653,1.081443,0.996707,0.074264
1162.750000,4,0.841920,1.094714,1.010274,0.074257
1163.000000,4,0.855306,1.105206,1.019643,0.072812
1163.250000,4,0.862732,1.114181,1.026836,0.073647
1163.500000,4,0.859085,1.118018,1.029107,0.075057
1163.750000,4,0.860429,1.120460,1.030318,0.076096
1164.000000,4,0.856640,1.118639,1.029562,0.076447
1164.250000,4,0.855599,1.117876,1.028318,0.077234
1164.500000,4,0.851297,1.115749,1.024955,0.077419
1164.750000,4,0.850520,1.113194,1.022573,0.077802
1165.000000,4,0.845255,1.108788,1.018699,0.077982
1165.250000,4,0.842153,1.108829,1.017193,0.079363
1165.500000,4,0.838250,1.107394,1.015883,0.079931
1165.750000,4,0.837079,1.109103,1.017026,0.081468
1166.000000,4,0.836233,1.109164,1.017704,0.081361
1166.250000,4,0.849056,1.111271,1.023977,0.079778
1166.500000,4,0.838403,1.110396,1.019852,0.081767
1166.750000,4,0.843863,1.112177,1.023677,0.081557
1167.000000,4,0.849773,1.113662,1.030466,0.079968
1167.250000,4,0.861803,1.117041,1.032809,0.078123
1167.500000,4,0.868996,1.117753,1.036012,0.076002
1167.750000,4,0.881490,1.118425,1.040843,0.073258
1168.000000,4,0.891617,1.116471,1.043296,0.069305
1168.250000,4,0.908311,1.113459,1.047179,0.064680
1168.500000,4,0.924358,1.111515,1.051730,0.059343
1168.750000,4,0.951815,1.115373,1.059838,0.054416
1169.000000,4,0.984233,1.123008,1.071811,0.045400
1169.250000,4,1.003838,1.135462,1.083077,0.043285
1169.500000,4,1.029407,1.135171,1.089729,0.035036
1169.750000,4,1.036321,1.142575,1.098573,0.033745
1170.000000,4,1.044026,1.142986,1.104268,0.031665
1170.250000,4,1.059066,1.160024,1.118818,0.029825
1170.500000,4,1.074907,1.180010,1.129459,0.031901
1170.750000,4,1.078469,1.199827,1.138877,0.037750
1171.000000,4,1.099993,1.217415,1.152540,0.041317
1171.250000,4,1.109900,1.235236,1.157176,0.045311
1171.500000,4,1.114994,1.248557,1.161103,0.049420
1171.750000,4,1.124400,1.263847,1.167838,0.052741
1172.000000,4,1.127409,1.302317,1.177103,0.060725
1172.250000,4,1.139303,1.304121,1.192823,0.060760
1172.500000,4,1.147040,1.331121,1.208901,0.068210
1172.750000,4,1.160620,1.369288,1.226323,0.073022
1173.000000,4,1.170200,1.390353,1.248745,0.079968
1173.250000,4,1.181704,1.406855,1.265151,0.082178
1173.500000,4,1.192765,1.457593,1.281012,0.090093
1173.750000,4,1.205363,1.472703,1.296410,0.091237
1174.000000,4,1.214085,1.461738,1.300009,0.080778
1174.250000,4,1.219112,1.464372,1.315645,0.088274
1174.500000,4,1.227742,1.495099,1.330342,0.088423
1174.750000,4,1.232301,1.506750,1.349469,0.089377
1175.000000,4,1.223508,1.486212,1.345215,0.084194
1175.250000,4,1.225289,1.486197,1.352916,0.090049
1175.500000,4,1.217189,1.521711,1.363590,0.101126
1175.750000,4,1.215601,1.526604,1.362258,0.098749
1176.000000,4,1.211978,1.547157,1.366332,0.108467
1176.250000,4,1.209851,1.567921,1.370599,0.115628
1176.500000,4,1.211337,1.553762,1.365265,0.119670
1176.750000,4,1.204285,1.569390,1.356279,0.127701
1177.000000,4,1.186801,1.533568,1.318817,0.119950
1177.250000,4,1.197192,1.445403,1.300250,0.086071
1177.500000,4,1.331513,1.734232,1.469951,0.118626
1177.750000,4,1.317703,1.902930,1.469287,0.181724
1178.000000,4,1.304107,1.969493,1.459522,0.214036
1178.250000,4,1.285936,1.956140,1.445775,0.212330
1178.500000,4,1.268970,1.941971,1.425208,0.213985
1178.750000,4,1.260849,1.973139,1.421711,0.223249
1179.000000,4,1.248259,1.991364,1.410306,0.223131
1179.250000,4,1.251147,2.028781,1.415029,0.241449
1179.500000,4,1.244928,1.929525,1.392913,0.210807
1179.750000,4,1.240853,1.913771,1.382799,0.210453
1180.000000,4,1.229280,1.819896,1.360681,0.182464
1180.250000,4,1.217123,1.739304,1.339753,0.158895
1180.500000,4,1.211256,1.738855,1.333398,0.161411
1180.750000,4,1.206637,1.683543,1.321634,0.145296
1181.000000,4,1.201283,1.606279,1.299854,0.122729
1181.250000,4,1.205208,1.567507,1.292651,0.112152
1181.500000,4,1.201022,1.469228,1.271040,0.084679
1181.750000,4,1.194984,1.438527,1.255349,0.074786
1182.000000,4,1.176089,1.383653,1.231413,0.061484
1182.250000,4,1.164845,1.315157,1.206834,0.043428
1182.500000,4,1.130530,1.263741,1.177607,0.036218
1182.750000,4,1.103640,1.198832,1.145305,0.027175
1183.000000,4,1.071710,1.147414,1.106286,0.023550
1183.250000,4,1.027185,1.108681,1.066033,0.025247
1183.500000,4,0.971435,1.058495,1.016052,0.029462
1183.750000,4,0.910536,1.010975,0.966629,0.035709
1184.000000,4,0.827502,0.957232,0.910891,0.042529
1184.250000,4,0.763702,0.904903,0.856285,0.046693
1184.500000,4,0.697531,0.848003,0.800601,0.048421
