# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.569500,19.303378,18.153733,0.287105
1360.250000,1,0.818484,2.021222,1.775598,0.242694
1360.500000,1,0.329331,1.437340,1.133347,0.191588
1360.750000,1,0.800047,1.971550,1.716289,0.219121
1361.000000,1,0.323273,1.486426,1.208429,0.198956
1361.250000,1,0.711951,1.908947,1.644429,0.218406
1361.500000,1,0.355424,1.519018,1.262734,0.205277
1361.750000,1,0.795789,1.848785,1.602322,0.185787
1362.000000,1,0.587833,1.545724,1.320328,0.167165
1362.250000,1,0.876813,1.888991,1.587855,0.172410
1362.500000,1,0.719887,1.548483,1.329178,0.154733
1362.750000,1,0.865662,1.737721,1.550175,0.156234
1363.000000,1,0.646257,1.496797,1.293370,0.147179
1363.250000,1,0.874710,1.660807,1.513375,0.140215
1363.500000,1,0.894143,1.397781,1.245348,0.090853
1363.750000,1,1.161516,1.550071,1.452822,0.072827
1364.000000,1,0.976513,1.311498,1.193888,0.070923
1364.250000,1,1.059278,1.464423,1.383780,0.075971
1364.500000,1,0.983627,1.215151,1.128338,0.052056
1364.750000,1,1.166135,1.669836,1.326792,0.077325
1365.000000,1,0.970569,1.269982,1.064655,0.063222
1365.250000,1,1.167222,1.338637,1.226152,0.031870
1365.500000,1,0.807132,1.186937,0.966480,0.062427
1365.750000,1,1.074201,1.508192,1.139083,0.071002
1366.000000,1,0.750454,1.380005,0.877069,0.110387
1366.250000,1,0.988131,1.338423,1.031365,0.064022
1366.500000,1,0.647522,1.035925,0.759733,0.071888
1366.750000,1,0.883951,1.124564,0.931231,0.045101
1367.000000,1,0.526910,1.159009,0.676217,0.107054
1367.250000,1,0.798807,1.278643,0.866083,0.081129
1367.500000,1,0.456807,1.009005,0.595021,0.101054
1367.750000,1,0.709873,0.970882,0.777707,0.043569
1368.000000,1,0.416789,0.722437,0.502270,0.071348
1368.250000,1,0.640919,0.909199,0.714660,0.043793
1368.500000,1,0.363972,0.718396,0.447652,0.076395
1368.750000,1,0.587426,0.893378,0.664761,0.051999
1369.000000,1,0.289572,0.796272,0.404521,0.099963
1369.250000,1,0.539429,0.978849,0.625015,0.073259
1369.500000,1,0.245978,0.846493,0.367835,0.111156
1369.750000,1,0.499867,0.904420,0.582110,0.070061
1370.000000,1,0.215497,0.744301,0.332463,0.107991
1370.250000,1,0.472262,1.043556,0.568047,0.103251
1370.500000,1,0.205018,1.027747,0.330081,0.156098
1370.750000,1,0.446257,1.014559,0.542679,0.103222
1371.000000,1,0.179871,0.703799,0.290993,0.121704
1371.250000,1,0.420682,0.790393,0.518520,0.072430
1371.500000,1,0.166793,0.642213,0.270577,0.113820
1371.750000,1,0.396948,0.805696,0.507666,0.079670
1372.000000,1,0.144907,0.658566,0.268659,0.138410
1372.250000,1,0.374018,0.746025,0.486389,0.076197
1372.500000,1,0.114789,0.529346,0.236119,0.105334
1372.750000,1,0.354382,0.706456,0.454651,0.068812
1373.000000,1,0.102304,0.597151,0.239252,0.110300
1373.250000,1,0.342456,0.675394,0.435179,0.072501
1373.500000,1,0.122370,0.647560,0.242844,0.111754
1373.750000,1,0.344016,0.815470,0.435136,0.095708
1374.000000,1,0.144463,0.595916,0.230635,0.103120
1374.250000,1,0.359526,0.714818,0.438559,0.078647
1374.500000,1,0.112894,0.534767,0.199892,0.104366
1374.750000,1,0.387561,0.840429,0.482838,0.094631
1375.000000,1,0.035025,0.694685,0.169402,0.159505
1375.250000,1,0.424742,0.884413,0.543542,0.095475
1375.500000,1,-0.109145,0.570184,0.099641,0.162547
1375.750000,1,0.467284,0.904632,0.600218,0.087244
1376.000000,1,1.611987,15.625146,8.302752,3.340114
1376.250000,1,0.468537,0.904516,0.601200,0.086985
1376.500000,1,-0.111665,0.572970,0.097693,0.163073
1376.750000,1,0.428376,0.885763,0.546466,0.094657
1377.000000,1,0.030182,0.699004,0.165653,0.160536
1377.250000,1,0.393134,0.841926,0.487331,0.093261
1377.500000,1,0.106575,0.532337,0.194678,0.105557
1377.750000,1,0.366403,0.717473,0.444264,0.077317
1378.000000,1,0.137165,0.600941,0.224603,0.104556
1378.250000,1,0.351443,0.811746,0.441511,0.094327
1378.500000,1,0.114971,0.650227,0.236602,0.112867
1378.750000,1,0.349426,0.679693,0.441345,0.071512
1379.000000,1,0.095844,0.593031,0.233571,0.110930
1379.250000,1,0.359993,0.710569,0.459802,0.068319
1379.500000,1,0.110731,0.525142,0.231804,0.105483
1379.750000,1,0.377371,0.750388,0.489811,0.076362
1380.000000,1,0.142022,0.653419,0.266509,0.138078
1380.250000,1,0.397422,0.811997,0.508678,0.080417
1380.500000,1,0.168284,0.635236,0.271148,0.112944
1380.750000,1,0.417840,0.797931,0.516609,0.073712
1381.000000,1,0.184664,0.696949,0.294519,0.120463
1381.250000,1,0.440221,1.021989,0.537800,0.105104
1381.500000,1,0.212568,1.022065,0.336489,0.154371
1381.750000,1,0.463505,1.047299,0.560379,0.104962
1382.000000,1,0.225343,0.741580,0.341210,0.106576
1382.250000,1,0.489773,0.905096,0.572707,0.071547
1382.500000,1,0.253515,0.849001,0.378040,0.110168
1382.750000,1,0.529160,0.974195,0.614922,0.074069
1383.000000,1,0.299606,0.803018,0.414591,0.099584
1383.250000,1,0.578704,0.884374,0.655519,0.051979
1383.500000,1,0.371416,0.729220,0.456013,0.076781
1383.750000,1,0.635180,0.897152,0.707916,0.042984
1384.000000,1,0.425714,0.735202,0.507251,0.072172
1384.250000,1,0.709083,0.959079,0.775411,0.042261
1384.500000,1,0.455197,1.021213,0.595268,0.103102
1384.750000,1,0.803797,1.269448,0.869156,0.078891
1385.000000,1,0.519183,1.165996,0.670401,0.108953
1385.250000,1,0.894900,1.119881,0.940268,0.043428
1385.500000,1,0.633634,1.037401,0.748005,0.073688
1385.750000,1,1.003569,1.342228,1.046222,0.062255
1386.000000,1,0.730910,1.372546,0.860094,0.111792
1386.250000,1,1.092147,1.520796,1.158509,0.070040
1386.500000,1,0.786419,1.169276,0.946230,0.062738
1386.750000,1,1.189545,1.361179,1.247525,0.032056
1387.000000,1,0.948157,1.247701,1.044028,0.062920
1387.250000,1,1.192028,1.687802,1.346416,0.076534
1387.500000,1,0.956343,1.197865,1.111029,0.053258
1387.750000,1,1.085554,1.477931,1.397916,0.074093
1388.000000,1,0.953032,1.304154,1.184533,0.072642
1388.250000,1,1.181043,1.553108,1.456777,0.070581
1388.500000,1,0.880364,1.403329,1.248612,0.093407
1388.750000,1,0.879132,1.648571,1.502209,0.137795
1389.000000,1,0.651849,1.518998,1.313735,0.149483
1389.250000,1,0.847941,1.706708,1.519694,0.154344
1389.500000,1,0.751883,1.590930,1.370584,0.156061
1389.750000,1,0.828393,1.837110,1.534474,0.171795
1390.000000,1,0.653244,1.611384,1.386048,0.167143
1390.250000,1,0.711451,1.770740,1.523484,0.186684
1390.500000,1,0.458109,1.609855,1.354664,0.203627
1390.750000,1,0.589264,1.805098,1.538691,0.220911
1391.000000,1,0.465949,1.603157,1.327515,0.195398
1391.250000,1,0.637147,1.841312,1.583003,0.223403
1391.500000,1,0.511761,1.579864,1.279574,0.186315
1391.750000,1,0.615342,1.864535,1.614807,0.248537
1392.000000,2,0.288773,0.300078,0.294909,0.002843
1392.250000,2,0.288665,0.297807,0.294558,0.002440
1392.500000,2,0.294027,0.320919,0.300508,0.004608
1392.750000,2,0.298415,0.311322,0.305013,0.002679
1393.000000,2,0.308239,0.323124,0.314642,0.003123
1393.250000,2,0.318020,0.344007,0.325525,0.004122
1393.500000,2,0.334385,0.393230,0.343120,0.009392
1393.750000,2,0.351807,0.398671,0.361163,0.007249
1394.000000,2,0.377840,0.430409,0.386864,0.008572
1394.250000,2,0.402833,0.442977,0.413288,0.006461
1394.500000,2,0.434960,0.475744,0.445001,0.007046
1394.750000,2,0.464639,0.508986,0.476840,0.007258
1395.000000,2,0.502387,0.566274,0.513918,0.010548
1395.250000,2,0.535674,0.645918,0.551160,0.017427
1395.500000,2,0.575761,0.663692,0.588595,0.014408
1395.750000,2,0.606503,0.691895,0.621876,0.013528
1396.000000,2,0.639079,0.755637,0.654699,0.018718
1396.250000,2,0.664276,0.882376,0.684779,0.034909
1396.500000,2,0.694883,0.948211,0.715293,0.041106
1396.750000,2,0.721386,0.984175,0.744522,0.042163
1397.000000,2,0.757030,1.012084,0.777252,0.041268
1397.250000,2,0.783430,0.937934,0.802924,0.024244
1397.500000,2,0.810359,1.049625,0.830476,0.038625
1397.750000,2,0.822443,1.277235,0.852031,0.073980
1398.000000,2,0.837479,1.113126,0.858528,0.044728
1398.250000,2,0.845092,1.122426,0.869326,0.044659
1398.500000,2,0.865372,1.042949,0.883234,0.028966
1398.750000,2,0.881797,0.997698,0.900493,0.017810
1399.000000,2,0.908977,1.002880,0.923727,0.014775
1399.250000,2,0.924298,0.991621,0.941298,0.010321
1399.500000,2,0.943601,1.019810,0.956994,0.012060
1399.750000,2,0.949511,1.125369,0.969463,0.027340
1400.000000,2,0.965584,1.179685,0.983894,0.034097
1400.250000,2,0.976607,1.088754,0.993655,0.016981
1400.500000,2,0.988919,1.078322,1.003219,0.013787
1400.750000,2,0.997651,1.070289,1.013675,0.012264
1401.000000,2,0.999715,1.219872,1.019696,0.035010
1401.250000,2,0.996867,1.246202,1.017930,0.039732
1401.500000,2,1.003642,1.144693,1.018443,0.022956
1401.750000,2,1.008740,1.101092,1.024466,0.014546
1402.000000,2,1.028691,1.080658,1.040093,0.009159
1402.250000,2,1.043507,1.116268,1.058710,0.014146
1402.500000,2,1.062682,1.147510,1.075947,0.016593
1402.750000,2,1.067141,1.127192,1.082668,0.011676
1403.000000,2,1.075976,1.110088,1.085924,0.006451
1403.250000,2,1.073109,1.121071,1.087664,0.007981
1403.500000,2,1.080221,1.133989,1.092806,0.009507
1403.750000,2,1.082056,1.119273,1.096296,0.006743
1404.000000,2,1.089937,1.123183,1.103839,0.006662
1404.250000,2,1.092263,1.125118,1.108106,0.006624
1404.500000,2,1.094671,1.129185,1.113837,0.006897
1404.750000,2,1.093676,1.131857,1.117494,0.007269
1405.000000,2,1.106349,1.141180,1.124597,0.007214
1405.250000,2,1.115884,1.156662,1.131150,0.007286
1405.500000,2,1.124735,1.179650,1.139928,0.010989
1405.750000,2,1.120908,1.156800,1.141042,0.007121
1406.000000,2,1.126710,1.163696,1.145602,0.007417
1406.250000,2,1.133592,1.183324,1.148906,0.008708
1406.500000,2,1.137837,1.266867,1.155687,0.024310
1406.750000,2,1.135005,1.191507,1.151035,0.010842
1407.000000,2,1.134770,1.169482,1.146683,0.007031
1407.250000,2,1.125771,1.164934,1.139340,0.006870
1407.500000,2,1.122552,1.172479,1.134943,0.009190
1407.750000,2,1.117695,1.156712,1.130317,0.006760
1408.000000,2,1.107187,1.150275,1.134319,0.007458
1408.250000,2,1.107386,1.154924,1.142593,0.007754
1408.500000,2,1.115880,1.170541,1.155460,0.008668
1408.750000,2,1.113000,1.175241,1.162902,0.009761
1409.000000,2,1.114990,1.182752,1.167911,0.010553
1409.250000,2,1.109889,1.179110,1.167903,0.011055
1409.500000,2,1.116760,1.185726,1.171534,0.010695
1409.750000,2,1.117556,1.187920,1.176485,0.011131
1410.000000,2,1.128009,1.211053,1.189636,0.012304
1410.250000,2,1.134209,1.207936,1.197519,0.011834
1410.500000,2,1.145604,1.222322,1.208112,0.011958
1410.750000,2,1.149165,1.223380,1.213897,0.012061
1411.000000,2,1.155659,1.233495,1.221065,0.012296
1411.250000,2,1.157565,1.235310,1.226805,0.012785
1411.500000,2,1.165954,1.244746,1.234485,0.012835
1411.750000,2,1.167337,1.245607,1.237936,0.013155
1412.000000,2,1.170866,1.248033,1.239847,0.012931
1412.250000,2,1.163734,1.243152,1.235352,0.013431
1412.500000,2,1.164121,1.242396,1.233391,0.013013
1412.750000,2,1.163409,1.244575,1.234667,0.013528
1413.000000,2,1.175831,1.284269,1.249924,0.016040
1413.250000,2,1.185425,1.295733,1.265233,0.016445
1413.500000,2,1.201732,1.297205,1.283461,0.015690
1413.750000,2,1.213797,1.313589,1.301587,0.017111
1414.000000,2,1.226931,1.330481,1.316857,0.017437
1414.250000,2,1.228439,1.335732,1.322414,0.018553
1414.500000,2,1.232210,1.338213,1.323716,0.018121
1414.750000,2,1.224595,1.332542,1.318380,0.018938
1415.000000,2,1.223758,1.329457,1.314813,0.018248
1415.250000,2,1.219149,1.329795,1.312566,0.019270
1415.500000,2,1.228345,1.337208,1.320220,0.018801
1415.750000,2,1.236671,1.352501,1.333964,0.020461
1416.000000,2,1.260960,1.378106,1.359634,0.020731
1416.250000,2,1.275046,1.401080,1.382771,0.022641
1416.500000,2,1.294957,1.424332,1.405739,0.022935
1416.750000,2,1.301544,1.436271,1.417420,0.024389
1417.000000,2,1.307064,1.441401,1.422273,0.024010
1417.250000,2,1.303199,1.440488,1.419534,0.024515
1417.500000,2,1.302204,1.435586,1.416616,0.023758
1417.750000,2,1.293888,1.429056,1.409704,0.024339
1418.000000,2,1.289175,1.418447,1.400794,0.023081
1418.250000,2,1.271224,1.401665,1.383224,0.023379
1418.500000,2,1.256205,1.380616,1.363570,0.021830
1418.750000,2,1.234839,1.359081,1.341337,0.021954
1419.000000,2,1.221380,1.340081,1.324902,0.020691
1419.250000,2,1.202151,1.323065,1.308607,0.021267
1419.500000,2,1.186126,1.304552,1.291281,0.020554
1419.750000,2,1.155575,1.300568,1.262280,0.022120
1420.000000,2,1.152454,1.592972,1.254391,0.079875
1420.250000,2,1.170195,2.099186,1.330488,0.191668
1420.500000,2,1.012303,1.778142,1.171561,0.159777
1420.750000,2,0.929830,1.205265,1.032853,0.049805
1421.000000,2,0.868372,1.001411,0.947623,0.021074
1421.250000,2,0.803238,0.886574,0.872595,0.014294
1421.500000,2,0.740271,0.810153,0.802281,0.012238
1421.750000,2,0.670589,0.734099,0.726431,0.011406
1422.000000,2,0.609111,0.660580,0.652512,0.009011
1422.250000,2,0.543791,0.586156,0.579234,0.007902
1422.500000,2,0.490326,0.521775,0.514760,0.005892
1422.750000,2,0.430444,0.460822,0.454809,0.005821
1423.000000,2,0.389774,0.411914,0.405168,0.004236
1423.250000,2,0.353481,0.366498,0.361632,0.003298
1423.500000,2,0.323745,0.337035,0.330692,0.003070
1423.750000,2,0.302593,0.312696,0.308718,0.002709
1424.000000,3,0.251680,0.280532,0.259368,0.006794
1424.250000,3,0.187671,0.256467,0.239493,0.019160
1424.500000,3,0.262724,0.291411,0.270923,0.006581
1424.750000,3,0.207206,0.281777,0.262990,0.020138
1425.000000,3,0.297497,0.325202,0.307263,0.006008
1425.250000,3,0.249443,0.336511,0.312470,0.022192
1425.500000,3,0.358083,0.383641,0.370127,0.005290
1425.750000,3,0.312204,0.409797,0.386104,0.024836
1426.000000,3,0.439378,0.461601,0.452737,0.005096
1426.250000,3,0.387768,0.502095,0.474780,0.028223
1426.500000,3,0.523786,0.554349,0.544130,0.006530
1426.750000,3,0.466869,0.597947,0.567533,0.031704
1427.000000,3,0.614171,0.655181,0.640819,0.008648
1427.250000,3,0.554756,0.704011,0.669757,0.035287
1427.500000,3,0.715995,0.766329,0.749113,0.010943
1427.750000,3,0.650246,0.817332,0.778946,0.038634
1428.000000,3,0.817767,0.871293,0.853288,0.012369
1428.250000,3,0.735883,0.913635,0.872590,0.040254
1428.500000,3,0.907601,0.955588,0.937253,0.011827
1428.750000,3,0.817819,0.989680,0.950047,0.038327
1429.000000,3,0.995483,1.028841,1.013652,0.008889
1429.250000,3,0.937087,1.057808,1.027496,0.025430
1429.500000,3,1.066716,1.217577,1.107713,0.037479
1429.750000,3,1.089353,1.442759,1.167630,0.086986
1430.000000,3,1.128646,5.007272,1.870408,0.944433
1430.250000,3,1.181567,11.256313,3.171611,2.516152
1430.500000,3,1.141869,1.854067,1.284044,0.173179
1430.750000,3,1.154588,1.198380,1.171135,0.011037
1431.000000,3,1.165954,1.219308,1.181217,0.011346
1431.250000,3,1.013060,1.185216,1.147318,0.037471
1431.500000,3,1.146401,1.227409,1.180638,0.019279
1431.750000,3,0.990332,1.225159,1.141365,0.047767
1432.000000,3,1.114258,1.185661,1.163451,0.017143
1432.250000,3,0.977371,1.192522,1.149142,0.050032
1432.500000,3,1.127666,1.212087,1.189906,0.020592
1432.750000,3,1.006099,1.225820,1.181527,0.052214
1433.000000,3,1.146076,1.239968,1.218135,0.023506
1433.250000,3,1.027371,1.246936,1.201932,0.053137
1433.500000,3,1.152895,1.254666,1.230605,0.025370
1433.750000,3,1.039115,1.257824,1.211280,0.053641
1434.000000,3,1.155947,1.264486,1.238423,0.026775
1434.250000,3,1.049585,1.265604,1.217735,0.053563
1434.500000,3,1.155101,1.268265,1.241327,0.027624
1434.750000,3,1.055177,1.267963,1.218892,0.053246
1435.000000,3,1.153922,1.272425,1.242995,0.028461
1435.250000,3,1.065475,1.276092,1.225897,0.053293
1435.500000,3,1.162100,1.286848,1.255641,0.029456
1435.750000,3,1.083676,1.294755,1.243023,0.053516
1436.000000,3,1.175793,1.306721,1.273543,0.030831
1436.250000,3,1.101763,1.313354,1.259459,0.053910
1436.500000,3,1.185740,1.321141,1.286623,0.031660
1436.750000,3,1.113060,1.323846,1.269663,0.053952
1437.000000,3,1.187518,1.326589,1.291088,0.032108
1437.250000,3,1.110854,1.320086,1.265631,0.053688
1437.500000,3,1.178113,1.327058,1.284084,0.033593
1437.750000,3,1.147959,1.454629,1.340902,0.070778
1438.000000,3,1.162994,1.299593,1.264599,0.031569
1438.250000,3,1.091531,1.296408,1.243316,0.052558
1438.500000,3,1.168005,1.303764,1.269428,0.031455
1438.750000,3,1.102609,1.308879,1.255164,0.052796
1439.000000,3,1.176259,1.313225,1.278071,0.031792
1439.250000,3,1.099737,1.307238,1.254111,0.052799
1439.500000,3,1.167596,1.300396,1.266533,0.031135
1439.750000,3,1.080852,1.288970,1.235737,0.052404
1440.000000,3,1.149538,1.277403,1.246273,0.030535
1440.250000,3,1.053788,1.259166,1.209244,0.051651
1440.500000,3,1.120268,1.242365,1.212265,0.028957
1440.750000,3,1.017244,1.219914,1.172754,0.050774
1441.000000,3,1.090580,1.205821,1.178125,0.027727
1441.250000,3,0.994317,1.195591,1.150489,0.050400
1441.500000,3,1.088202,1.200781,1.174338,0.027298
1441.750000,3,1.000678,1.207270,1.162624,0.051103
1442.000000,3,1.105376,1.217999,1.192700,0.027798
1442.250000,3,1.007383,1.218770,1.174212,0.051810
1442.500000,3,1.117130,1.213982,1.190056,0.025996
1442.750000,3,0.987641,1.200999,1.158061,0.052043
1443.000000,3,1.087099,1.193407,1.170213,0.027013
1443.250000,3,0.973938,1.186790,1.144673,0.051590
1443.500000,3,1.082687,1.189182,1.166611,0.027313
1443.750000,3,0.976724,1.189221,1.148065,0.051684
1444.000000,3,1.085245,1.194163,1.170626,0.027619
1444.250000,3,0.978075,1.190875,1.149371,0.051493
1444.500000,3,1.083790,1.191836,1.168455,0.027624
1444.750000,3,0.973691,1.185520,1.144131,0.051303
1445.000000,3,1.070867,1.180319,1.156229,0.027562
1445.250000,3,0.953626,1.160440,1.120447,0.050327
1445.500000,3,1.036785,1.141040,1.119721,0.026527
1445.750000,3,0.915998,1.116291,1.077496,0.048769
1446.000000,3,1.001705,1.104986,1.081996,0.025637
1446.250000,3,0.897576,1.095235,1.056080,0.047892
1446.500000,3,0.998434,1.103606,1.080161,0.025719
1446.750000,3,0.910291,1.106361,1.068641,0.047928
1447.000000,3,1.009750,1.115561,1.094526,0.026222
1447.250000,3,0.918443,1.113024,1.075410,0.047873
1447.500000,3,1.005424,1.112919,1.090833,0.026194
1447.750000,3,0.912615,1.105353,1.067360,0.047439
1448.000000,3,0.998681,1.106078,1.084957,0.026223
1448.250000,3,0.913156,1.104279,1.065859,0.046917
1448.500000,3,0.996285,1.105273,1.083362,0.026248
1448.750000,3,0.909450,1.097486,1.058809,0.046375
1449.000000,3,0.983904,1.092395,1.069186,0.025850
1449.250000,3,0.896185,1.081645,1.042271,0.045827
1449.500000,3,0.972312,1.080848,1.056829,0.025547
1449.750000,3,0.892894,1.083687,1.037321,0.045813
1450.000000,3,0.970733,1.090350,1.055353,0.026325
1450.250000,3,0.893413,1.092217,1.038560,0.045875
1450.500000,3,0.941988,1.077184,1.025694,0.026991
1450.750000,3,0.844346,1.279077,0.998065,0.079053
1451.000000,3,0.896533,1.061267,0.976744,0.029989
1451.250000,3,0.794815,0.970981,0.926560,0.042021
1451.500000,3,0.845291,0.942462,0.915492,0.021502
1451.750000,3,0.738547,0.965393,0.867421,0.044452
1452.000000,3,0.781295,0.923769,0.845967,0.025499
1452.250000,3,0.665380,0.820583,0.780239,0.036739
1452.500000,3,0.699670,0.774534,0.752376,0.016370
1452.750000,3,0.581593,0.717807,0.687489,0.033410
1453.000000,3,0.618642,0.673294,0.660167,0.012429
1453.250000,3,0.498311,0.621525,0.594416,0.030011
1453.500000,3,0.532252,0.572696,0.562410,0.008928
1453.750000,3,0.405427,0.514514,0.491363,0.026483
1454.000000,3,0.439895,0.466005,0.458040,0.005339
1454.250000,3,0.316220,0.412399,0.391998,0.023092
1454.500000,3,0.360499,0.375877,0.369173,0.002909
1454.750000,3,0.247773,0.337788,0.316270,0.020672
1455.000000,3,0.303001,0.328832,0.307487,0.005273
1455.250000,3,0.202544,0.285140,0.266311,0.018960
1455.500000,3,0.263909,0.279616,0.268838,0.002899
1455.750000,3,0.180112,0.256985,0.240969,0.017963
1456.000000,4,0.303228,0.307983,0.305364,0.001172
1456.250000,4,0.306867,0.312728,0.309205,0.001343
1456.500000,4,0.319366,0.325637,0.322101,0.001428
1456.750000,4,0.338537,0.345773,0.341316,0.001648
1457.000000,4,0.365206,0.371903,0.367936,0.001501
1457.250000,4,0.395298,0.405645,0.400280,0.001897
1457.500000,4,0.433904,0.446475,0.441401,0.002146
1457.750000,4,0.482055,0.496843,0.489862,0.002406
1458.000000,4,0.534727,0.552739,0.546339,0.002899
1458.250000,4,0.601424,0.614727,0.607069,0.002425
1458.500000,4,0.655996,0.678203,0.670279,0.003560
1458.750000,4,0.716270,0.743080,0.733135,0.004196
1459.000000,4,0.775412,0.805458,0.796120,0.004601
1459.250000,4,0.834254,0.865683,0.855201,0.004842
1459.500000,4,0.885600,0.918965,0.908794,0.005159
1459.750000,4,0.930219,0.964009,0.952516,0.005192
1460.000000,4,0.970094,1.000295,0.989708,0.004739
1460.250000,4,1.004286,1.033140,1.021423,0.004506
1460.500000,4,1.034483,1.065647,1.054633,0.004771
1460.750000,4,1.068159,1.100784,1.088965,0.004896
1461.000000,4,1.100778,1.134746,1.124181,0.005195
1461.250000,4,1.141639,1.164842,1.153429,0.003969
1461.500000,4,1.168670,1.194370,1.175355,0.004549
1461.750000,4,1.162837,1.197419,1.185497,0.005507
1462.000000,4,1.178015,1.213697,1.203111,0.005702
1462.250000,4,1.205213,1.253960,1.232607,0.007074
1462.500000,4,1.193772,1.221541,1.215938,0.004561
1462.750000,4,1.195874,1.225482,1.217126,0.004717
1463.000000,4,1.203279,1.235146,1.225205,0.005258
1463.250000,4,1.203489,1.243444,1.230096,0.006456
1463.500000,4,1.205880,1.246054,1.233497,0.006847
1463.750000,4,1.208362,1.250139,1.236019,0.007236
1464.000000,4,1.210794,1.255110,1.241008,0.007815
1464.250000,4,1.211930,1.257461,1.242463,0.008109
1464.500000,4,1.207555,1.255546,1.240877,0.008582
1464.750000,4,1.203369,1.249153,1.233420,0.008661
1465.000000,4,1.195067,1.239620,1.224632,0.008207
1465.250000,4,1.194041,1.233110,1.219931,0.007121
1465.500000,4,1.217800,1.246444,1.239501,0.005955
1465.750000,4,1.209911,1.272056,1.256051,0.012328
1466.000000,4,1.200489,1.233651,1.222319,0.006209
1466.250000,4,1.194200,1.235753,1.219316,0.008691
1466.500000,4,1.190114,1.236447,1.219427,0.009796
1466.750000,4,1.191150,1.239212,1.220042,0.010067
1467.000000,4,1.193094,1.242313,1.224213,0.010334
1467.250000,4,1.217560,1.246608,1.230008,0.008418
1467.500000,4,1.200200,1.248843,1.230895,0.010304
1467.750000,4,1.194150,1.243089,1.225801,0.010528
1468.000000,4,1.188031,1.233447,1.216988,0.009992
1468.250000,4,1.178663,1.222643,1.207196,0.009642
1468.500000,4,1.176680,1.219232,1.205038,0.009330
1468.750000,4,1.183038,1.226045,1.211733,0.009108
1469.000000,4,1.194130,1.241135,1.226113,0.009557
1469.250000,4,1.207236,1.254872,1.240751,0.009870
1469.500000,4,1.216494,1.266872,1.252103,0.010152
1469.750000,4,1.221846,1.269872,1.255819,0.010055
1470.000000,4,1.222324,1.270193,1.255643,0.009552
1470.250000,4,1.219305,1.262397,1.250097,0.008975
1470.500000,4,1.210983,1.251340,1.240325,0.008333
1470.750000,4,1.196712,1.231563,1.222404,0.007531
1471.000000,4,1.188845,1.206499,1.199434,0.005398
1471.250000,4,1.164252,1.180140,1.173872,0.004738
1471.500000,4,1.144339,1.161419,1.156324,0.004295
1471.750000,4,1.139856,1.155861,1.151046,0.003681
1472.000000,4,1.146451,1.164783,1.159751,0.003549
1472.250000,4,1.160429,1.178463,1.174450,0.003205
1472.500000,4,1.171586,1.218218,1.189268,0.006102
1472.750000,4,1.173908,1.195591,1.191071,0.003608
1473.000000,4,1.168468,1.194987,1.187262,0.004319
1473.250000,4,1.160498,1.183031,1.178573,0.004227
1473.500000,4,1.153256,1.180611,1.173780,0.005071
1473.750000,4,1.151203,1.179895,1.172008,0.005352
1474.000000,4,1.150735,1.181811,1.172846,0.005835
1474.250000,4,1.150247,1.179914,1.171042,0.005690
1474.500000,4,1.147119,1.184368,1.169315,0.006564
1474.750000,4,1.143791,1.172873,1.163848,0.005921
1475.000000,4,1.144907,1.171463,1.163622,0.006074
1475.250000,4,1.145585,1.178663,1.167423,0.007449
1475.500000,4,1.144808,1.172791,1.164482,0.006495
1475.750000,4,1.138003,1.177168,1.157022,0.007313
1476.000000,4,1.123439,1.175195,1.142466,0.008814
1476.250000,4,1.104859,1.144818,1.122273,0.007661
1476.500000,4,1.089626,1.132151,1.107020,0.008242
1476.750000,4,1.082005,1.122265,1.098374,0.008306
1477.000000,4,1.081587,1.121258,1.098196,0.008569
1477.250000,4,1.085041,1.128314,1.100158,0.008967
1477.500000,4,1.085959,1.130646,1.101948,0.009584
1477.750000,4,1.083194,1.123271,1.098368,0.008608
1478.000000,4,1.080664,1.121378,1.094744,0.008880
1478.250000,4,1.076491,1.121776,1.091547,0.009297
1478.500000,4,1.076726,1.118159,1.090759,0.009109
1478.750000,4,1.075777,1.115866,1.088124,0.008918
1479.000000,4,1.071553,1.111422,1.083478,0.008868
1479.250000,4,1.062636,1.104286,1.074377,0.008948
1479.500000,4,1.054079,1.096991,1.064927,0.009158
1479.750000,4,1.045520,1.090194,1.056695,0.009154
1480.000000,4,1.042266,1.087254,1.053617,0.009271
1480.250000,4,1.040369,1.086546,1.050775,0.009260
1480.500000,4,1.038492,1.084035,1.048920,0.009094
1480.750000,4,1.033636,1.079669,1.043888,0.009014
1481.000000,4,1.028332,1.074746,1.038790,0.009018
1481.250000,4,1.022936,1.081344,1.034727,0.010698
1481.500000,4,1.019729,1.070660,1.031507,0.009406
1481.750000,4,1.016372,1.062976,1.027207,0.008768
1482.000000,4,1.009803,1.055801,1.020883,0.008575
1482.250000,4,0.997515,1.045077,1.008777,0.008724
1482.500000,4,0.983649,1.034284,0.994630,0.009013
1482.750000,4,0.970108,1.018826,0.980224,0.008588
1483.000000,4,0.958560,1.002263,0.969239,0.007719
1483.250000,4,0.948386,0.991612,0.958343,0.007550
1483.500000,4,0.934607,0.975151,0.944610,0.006919
1483.750000,4,0.911721,0.951760,0.920499,0.006825
1484.000000,4,0.878681,0.911947,0.886544,0.005814
1484.250000,4,0.835854,0.870400,0.843282,0.005763
1484.500000,4,0.790123,0.822525,0.796162,0.005523
