# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.104918,17.674375,17.442797,0.122552
1360.250000,1,1.113158,1.322199,1.252353,0.046226
1360.500000,1,0.378276,0.584605,0.482571,0.049907
1360.750000,1,1.092763,1.213552,1.168042,0.021870
1361.000000,1,0.582897,0.687842,0.626657,0.025160
1361.250000,1,1.033892,1.175509,1.108881,0.029767
1361.500000,1,0.706791,0.795444,0.740998,0.020827
1361.750000,1,1.023564,1.153462,1.084865,0.029865
1362.000000,1,0.726784,0.872429,0.808476,0.031817
1362.250000,1,1.072920,1.156196,1.100997,0.020558
1362.500000,1,0.713235,0.917070,0.841510,0.047072
1362.750000,1,1.092048,1.175529,1.137218,0.016574
1363.000000,1,0.733721,0.953433,0.860591,0.051036
1363.250000,1,1.106721,1.197299,1.169897,0.018144
1363.500000,1,0.787652,0.969103,0.883892,0.042653
1363.750000,1,1.152994,1.228399,1.202474,0.015697
1364.000000,1,0.854469,1.017847,0.940511,0.036611
1364.250000,1,1.192558,1.265916,1.232680,0.016366
1364.500000,1,0.878247,1.054166,0.976420,0.037516
1364.750000,1,1.212458,1.278327,1.240890,0.020357
1365.000000,1,0.858059,1.062977,0.984225,0.046009
1365.250000,1,1.199029,1.264548,1.229838,0.021266
1365.500000,1,0.827984,1.042161,0.964545,0.054525
1365.750000,1,1.185795,1.246415,1.207167,0.016467
1366.000000,1,0.815486,1.018350,0.924426,0.054877
1366.250000,1,1.146005,1.187035,1.169330,0.008495
1366.500000,1,0.800424,0.955595,0.878052,0.045273
1366.750000,1,1.111646,1.156245,1.132979,0.010122
1367.000000,1,0.756213,0.910167,0.838762,0.038653
1367.250000,1,1.086950,1.119506,1.105227,0.007765
1367.500000,1,0.714719,0.883755,0.807181,0.038116
1367.750000,1,1.053805,1.090234,1.070117,0.011412
1368.000000,1,0.658360,0.850528,0.762456,0.040780
1368.250000,1,0.997941,1.055581,1.022682,0.015029
1368.500000,1,0.608218,0.807129,0.705037,0.039545
1368.750000,1,0.948032,1.017717,0.965703,0.013536
1369.000000,1,0.560846,0.730779,0.638168,0.042405
1369.250000,1,0.882203,0.914638,0.901604,0.007546
1369.500000,1,0.507410,0.668231,0.574173,0.044144
1369.750000,1,0.814880,0.887487,0.844732,0.012952
1370.000000,1,0.447461,0.634995,0.527373,0.045848
1370.250000,1,0.767305,0.831746,0.796742,0.011877
1370.500000,1,0.412260,0.588998,0.492599,0.037854
1370.750000,1,0.733895,0.795571,0.754442,0.012898
1371.000000,1,0.374415,0.558992,0.455681,0.035911
1371.250000,1,0.696450,0.761109,0.717298,0.015254
1371.500000,1,0.354871,0.532907,0.413551,0.036698
1371.750000,1,0.655299,0.710388,0.682556,0.011790
1372.000000,1,0.323007,0.486470,0.364689,0.037292
1372.250000,1,0.623280,0.665396,0.649345,0.011017
1372.500000,1,0.266912,0.452816,0.323629,0.045166
1372.750000,1,0.570144,0.641367,0.609164,0.019143
1373.000000,1,0.214875,0.432047,0.302753,0.049365
1373.250000,1,0.524681,0.620009,0.568540,0.023249
1373.500000,1,0.206950,0.417802,0.301667,0.043926
1373.750000,1,0.501374,0.584611,0.535028,0.018317
1374.000000,1,0.234138,0.392997,0.296120,0.031371
1374.250000,1,0.505190,0.597158,0.527877,0.017196
1374.500000,1,0.224430,0.352780,0.257211,0.026530
1374.750000,1,0.538471,0.645557,0.564637,0.019506
1375.000000,1,0.117579,0.335815,0.178314,0.045027
1375.250000,1,0.585860,0.700018,0.638764,0.025343
1375.500000,1,-0.075476,0.305402,0.071511,0.076844
1375.750000,1,0.628242,0.907995,0.735225,0.062729
1376.000000,1,6.827265,17.454148,11.935931,2.504342
1376.250000,1,0.629237,0.909340,0.736294,0.062759
1376.500000,1,-0.077818,0.303155,0.069471,0.076907
1376.750000,1,0.588653,0.703343,0.641804,0.025396
1377.000000,1,0.113210,0.331460,0.174411,0.045116
1377.250000,1,0.544165,0.650748,0.569364,0.019446
1377.500000,1,0.218444,0.346727,0.251796,0.026626
1377.750000,1,0.512184,0.603716,0.533830,0.017144
1378.000000,1,0.227309,0.386075,0.289889,0.031498
1378.250000,1,0.508907,0.591763,0.541660,0.018347
1378.500000,1,0.200059,0.410917,0.295296,0.044049
1378.750000,1,0.531769,0.626605,0.574910,0.023284
1379.000000,1,0.208700,0.425916,0.296958,0.049435
1379.250000,1,0.575862,0.646505,0.614458,0.019120
1379.500000,1,0.262386,0.448475,0.319253,0.045182
1379.750000,1,0.626704,0.668687,0.652735,0.010990
1380.000000,1,0.320943,0.484659,0.362587,0.037263
1380.250000,1,0.655718,0.711593,0.683509,0.011871
1380.500000,1,0.355808,0.534181,0.414320,0.036642
1380.750000,1,0.694460,0.759449,0.715245,0.015343
1381.000000,1,0.378463,0.563388,0.459469,0.035803
1381.250000,1,0.727821,0.789775,0.749292,0.012936
1381.500000,1,0.419103,0.596312,0.499247,0.037746
1381.750000,1,0.758585,0.823285,0.788862,0.011864
1382.000000,1,0.456735,0.643711,0.536439,0.045764
1382.250000,1,0.804753,0.878192,0.835159,0.013006
1382.500000,1,0.517816,0.678417,0.584607,0.044110
1382.750000,1,0.871541,0.904568,0.891428,0.007609
1383.000000,1,0.570653,0.741045,0.648385,0.042455
1383.250000,1,0.938538,1.008433,0.956459,0.013549
1383.500000,1,0.616045,0.815832,0.713378,0.039629
1383.750000,1,0.991107,1.049007,1.016054,0.014999
1384.000000,1,0.662539,0.855730,0.767235,0.040914
1384.250000,1,1.051565,1.087835,1.067987,0.011279
1384.500000,1,0.713867,0.884260,0.807074,0.038280
1384.750000,1,1.091389,1.122834,1.108542,0.007610
1385.000000,1,0.749422,0.904691,0.832658,0.038799
1385.250000,1,1.122063,1.165505,1.142278,0.010019
1385.500000,1,0.787402,0.943411,0.865927,0.045406
1385.750000,1,1.161784,1.201985,1.184364,0.008425
1386.000000,1,0.797561,1.001127,0.907242,0.055007
1386.250000,1,1.205645,1.266085,1.226648,0.016481
1386.500000,1,0.807410,1.021950,0.944124,0.054560
1386.750000,1,1.220214,1.285752,1.251093,0.021287
1387.000000,1,0.837325,1.042070,0.963500,0.045985
1387.250000,1,1.231836,1.297234,1.260493,0.020389
1387.500000,1,0.861528,1.036455,0.959188,0.037415
1387.750000,1,1.205981,1.278465,1.246411,0.016397
1388.000000,1,0.846020,1.008690,0.931312,0.036488
1388.250000,1,1.155656,1.230518,1.205923,0.015704
1388.500000,1,0.791981,0.971908,0.887406,0.042515
1388.750000,1,1.094422,1.184602,1.158337,0.018071
1389.000000,1,0.755007,0.974855,0.881207,0.050919
1389.250000,1,1.060705,1.143815,1.106338,0.016476
1389.500000,1,0.755284,0.959181,0.883136,0.046999
1389.750000,1,1.019320,1.102306,1.047375,0.020524
1390.000000,1,0.792662,0.937877,0.874286,0.031787
1390.250000,1,0.944741,1.075257,1.006085,0.029803
1390.500000,1,0.798907,0.885974,0.832788,0.020727
1390.750000,1,0.929333,1.071573,1.003376,0.029656
1391.000000,1,0.702173,0.807306,0.745376,0.025060
1391.250000,1,0.961636,1.083399,1.035286,0.022048
1391.500000,1,0.522679,0.731574,0.628294,0.050042
1391.750000,1,0.955398,1.164023,1.092365,0.046673
1392.000000,2,0.282099,0.295722,0.288662,0.003160
1392.250000,2,0.285466,0.292443,0.289412,0.002045
1392.500000,2,0.289800,0.302730,0.296004,0.002988
1392.750000,2,0.301943,0.308031,0.305242,0.001849
1393.000000,2,0.315325,0.335989,0.322410,0.003767
1393.250000,2,0.336473,0.343317,0.340333,0.001877
1393.500000,2,0.359076,0.370292,0.365191,0.002479
1393.750000,2,0.386372,0.394565,0.392059,0.001956
1394.000000,2,0.420237,0.429530,0.425898,0.001938
1394.250000,2,0.456561,0.467035,0.463768,0.002458
1394.500000,2,0.504168,0.512296,0.509690,0.001917
1394.750000,2,0.549393,0.561771,0.558008,0.002923
1395.000000,2,0.603718,0.613741,0.610258,0.002180
1395.250000,2,0.649582,0.663666,0.659655,0.003451
1395.500000,2,0.699849,0.713232,0.708891,0.003337
1395.750000,2,0.738660,0.759546,0.752855,0.004582
1396.000000,2,0.781363,0.801687,0.794560,0.005350
1396.250000,2,0.811339,0.835929,0.828040,0.005716
1396.500000,2,0.844209,0.863880,0.856870,0.005112
1396.750000,2,0.864515,0.884791,0.878203,0.005382
1397.000000,2,0.891037,0.909255,0.900308,0.004509
1397.250000,2,0.904988,0.934545,0.922949,0.006470
1397.500000,2,0.944473,0.966930,0.954057,0.005791
1397.750000,2,0.967482,1.002870,0.988302,0.007921
1398.000000,2,1.015680,1.040939,1.026991,0.006476
1398.250000,2,1.039240,1.074092,1.060934,0.007802
1398.500000,2,1.079272,1.101159,1.090305,0.005533
1398.750000,2,1.090207,1.119832,1.110234,0.006256
1399.000000,2,1.113862,1.131585,1.125085,0.004564
1399.250000,2,1.115254,1.138954,1.132503,0.005499
1399.500000,2,1.124509,1.144196,1.137501,0.004805
1399.750000,2,1.121033,1.145185,1.137700,0.005705
1400.000000,2,1.137747,1.160781,1.148091,0.006043
1400.250000,2,1.120722,1.149016,1.139785,0.005885
1400.500000,2,1.137129,1.155152,1.146292,0.004724
1400.750000,2,1.134954,1.164819,1.154717,0.006176
1401.000000,2,1.156654,1.174791,1.166366,0.004777
1401.250000,2,1.155026,1.182854,1.174293,0.005805
1401.500000,2,1.170894,1.187126,1.180713,0.004062
1401.750000,2,1.164966,1.187994,1.181432,0.004603
1402.000000,2,1.170734,1.188721,1.183060,0.003839
1402.250000,2,1.170805,1.189570,1.182880,0.004353
1402.500000,2,1.170046,1.193223,1.184950,0.005218
1402.750000,2,1.173831,1.191986,1.183505,0.004487
1403.000000,2,1.168501,1.191479,1.182052,0.005050
1403.250000,2,1.167026,1.185177,1.177352,0.003613
1403.500000,2,1.166767,1.183920,1.177054,0.004207
1403.750000,2,1.166850,1.186023,1.179189,0.004121
1404.000000,2,1.177441,1.199055,1.187845,0.005070
1404.250000,2,1.181107,1.205767,1.195941,0.005210
1404.500000,2,1.193044,1.216439,1.204000,0.005566
1404.750000,2,1.190478,1.215682,1.205571,0.005363
1405.000000,2,1.195292,1.216734,1.205340,0.005666
1405.250000,2,1.187686,1.211119,1.201499,0.005247
1405.500000,2,1.187425,1.210692,1.199393,0.006606
1405.750000,2,1.183324,1.206453,1.194256,0.005957
1406.000000,2,1.175009,1.201906,1.188496,0.007474
1406.250000,2,1.165957,1.189169,1.176807,0.005957
1406.500000,2,1.152144,1.178765,1.165257,0.007026
1406.750000,2,1.140799,1.165681,1.153465,0.005749
1407.000000,2,1.134473,1.160529,1.147376,0.006916
1407.250000,2,1.128739,1.155416,1.142791,0.005795
1407.500000,2,1.128679,1.152875,1.140589,0.006737
1407.750000,2,1.120466,1.144466,1.133291,0.005429
1408.000000,2,1.111418,1.137349,1.124932,0.006755
1408.250000,2,1.101652,1.125118,1.113530,0.005593
1408.500000,2,1.094477,1.121971,1.108345,0.007354
1408.750000,2,1.095843,1.120273,1.106886,0.006354
1409.000000,2,1.098003,1.127679,1.112805,0.008541
1409.250000,2,1.106045,1.131372,1.118056,0.007257
1409.500000,2,1.107772,1.136723,1.122914,0.008448
1409.750000,2,1.110784,1.133814,1.122320,0.006376
1410.000000,2,1.108152,1.131213,1.121326,0.006450
1410.250000,2,1.108213,1.125058,1.117282,0.004385
1410.500000,2,1.103903,1.123680,1.115909,0.004525
1410.750000,2,1.102982,1.118410,1.111865,0.003687
1411.000000,2,1.097732,1.116266,1.108681,0.003772
1411.250000,2,1.088579,1.111538,1.102524,0.004893
1411.500000,2,1.089458,1.110254,1.100873,0.004606
1411.750000,2,1.086006,1.111558,1.101861,0.005739
1412.000000,2,1.097932,1.120269,1.110090,0.005003
1412.250000,2,1.101836,1.128246,1.118380,0.006049
1412.500000,2,1.113024,1.136821,1.126684,0.005409
1412.750000,2,1.109807,1.138599,1.128124,0.006512
1413.000000,2,1.115586,1.138230,1.128300,0.005563
1413.250000,2,1.108661,1.138098,1.127420,0.006763
1413.500000,2,1.121189,1.144111,1.133641,0.005633
1413.750000,2,1.123808,1.155411,1.143786,0.006935
1414.000000,2,1.146390,1.170039,1.159382,0.006023
1414.250000,2,1.150764,1.184641,1.172163,0.007758
1414.500000,2,1.170206,1.197147,1.184183,0.006970
1414.750000,2,1.169901,1.206427,1.192461,0.008411
1415.000000,2,1.190931,1.216725,1.204115,0.006955
1415.250000,2,1.192827,1.228824,1.215946,0.008204
1415.500000,2,1.215983,1.240974,1.230230,0.006680
1415.750000,2,1.216597,1.249404,1.238576,0.007539
1416.000000,2,1.227517,1.252330,1.242693,0.006480
1416.250000,2,1.219542,1.249404,1.239581,0.007166
1416.500000,2,1.223250,1.245336,1.237943,0.005905
1416.750000,2,1.220215,1.246980,1.238083,0.006615
1417.000000,2,1.228753,1.252528,1.244616,0.005611
1417.250000,2,1.235744,1.259315,1.250969,0.005956
1417.500000,2,1.241912,1.263627,1.256828,0.005269
1417.750000,2,1.238840,1.262702,1.254871,0.005807
1418.000000,2,1.241274,1.260528,1.251782,0.004781
1418.250000,2,1.230457,1.255119,1.245640,0.005529
1418.500000,2,1.230483,1.252473,1.243475,0.004844
1418.750000,2,1.223898,1.247487,1.238594,0.005515
1419.000000,2,1.215550,1.238355,1.230340,0.004994
1419.250000,2,1.194996,1.217551,1.210555,0.005263
1419.500000,2,1.168558,1.191961,1.182540,0.005465
1419.750000,2,1.131566,1.170876,1.147757,0.007447
1420.000000,2,1.094744,1.453314,1.145507,0.073430
1420.250000,2,1.067672,1.904478,1.233471,0.178488
1420.500000,2,1.006648,1.649838,1.091547,0.142436
1420.750000,2,0.942070,1.137030,0.978183,0.041119
1421.000000,2,0.882650,0.952089,0.902367,0.014321
1421.250000,2,0.813424,0.842564,0.829540,0.006643
1421.500000,2,0.746542,0.772415,0.760363,0.006105
1421.750000,2,0.674715,0.697112,0.688374,0.005432
1422.000000,2,0.608079,0.628718,0.618927,0.005266
1422.250000,2,0.538768,0.554494,0.549040,0.004149
1422.500000,2,0.477698,0.493125,0.485374,0.004344
1422.750000,2,0.419435,0.430872,0.426689,0.003068
1423.000000,2,0.373132,0.387559,0.379742,0.003705
1423.250000,2,0.335635,0.344387,0.340918,0.002535
1423.500000,2,0.308819,0.322792,0.315307,0.003392
1423.750000,2,0.293965,0.301544,0.298270,0.002240
1424.000000,3,0.240762,0.248931,0.244334,0.002410
1424.250000,3,0.244569,0.252080,0.247760,0.002347
1424.500000,3,0.253387,0.261242,0.256939,0.002410
1424.750000,3,0.270628,0.278605,0.273780,0.002489
1425.000000,3,0.293722,0.325045,0.298936,0.005340
1425.250000,3,0.324239,0.334808,0.328726,0.003015
1425.500000,3,0.361458,0.372910,0.366300,0.003380
1425.750000,3,0.404208,0.416900,0.409883,0.003604
1426.000000,3,0.451102,0.463283,0.456786,0.003883
1426.250000,3,0.500315,0.513910,0.507500,0.004294
1426.500000,3,0.551351,0.568158,0.559990,0.004817
1426.750000,3,0.604489,0.622690,0.613983,0.005173
1427.000000,3,0.657100,0.674819,0.666419,0.005168
1427.250000,3,0.707045,0.722922,0.715949,0.004614
1427.500000,3,0.754177,0.767774,0.760815,0.003812
1427.750000,3,0.797962,0.812604,0.803937,0.003575
1428.000000,3,0.839757,0.856843,0.846723,0.004026
1428.250000,3,0.884363,0.904021,0.892195,0.004629
1428.500000,3,0.929579,0.949664,0.938165,0.004782
1428.750000,3,0.974620,0.993359,0.982309,0.004496
1429.000000,3,1.014554,1.029235,1.020141,0.003412
1429.250000,3,1.046804,1.057811,1.050955,0.002437
1429.500000,3,1.068193,1.078999,1.074358,0.002349
1429.750000,3,1.086593,1.098039,1.093374,0.003149
1430.000000,3,1.100010,1.114360,1.107848,0.004078
1430.250000,3,1.111456,1.125407,1.117636,0.003868
1430.500000,3,1.116151,1.128918,1.121278,0.003090
1430.750000,3,1.116339,1.129630,1.121938,0.002938
1431.000000,3,1.115909,1.129719,1.122319,0.003982
1431.250000,3,1.119886,1.137249,1.127631,0.005413
1431.500000,3,1.129368,1.150918,1.138891,0.006826
1431.750000,3,1.144955,1.169083,1.155655,0.007718
1432.000000,3,1.162986,1.188216,1.174526,0.007742
1432.250000,3,1.176549,1.212596,1.188568,0.008676
1432.500000,3,1.185215,1.233204,1.197244,0.009623
1432.750000,3,1.189302,1.237771,1.200832,0.009878
1433.000000,3,1.188251,1.225382,1.199066,0.008867
1433.250000,3,1.182877,1.211970,1.193626,0.008163
1433.500000,3,1.172390,1.201873,1.184209,0.008191
1433.750000,3,1.158950,1.188651,1.172573,0.008492
1434.000000,3,1.147560,1.177064,1.161258,0.008807
1434.250000,3,1.140278,1.173822,1.155356,0.009742
1434.500000,3,1.141825,1.178583,1.158141,0.010369
1434.750000,3,1.155205,1.191498,1.170985,0.010737
1435.000000,3,1.174397,1.210258,1.189510,0.010495
1435.250000,3,1.194612,1.227630,1.209596,0.009839
1435.500000,3,1.212045,1.240861,1.224936,0.008519
1435.750000,3,1.223130,1.246448,1.234322,0.006535
1436.000000,3,1.231296,1.248471,1.239268,0.004945
1436.250000,3,1.235319,1.249106,1.241682,0.004050
1436.500000,3,1.235423,1.250777,1.242937,0.003563
1436.750000,3,1.234654,1.249571,1.242786,0.003734
1437.000000,3,1.230590,1.246663,1.239569,0.003548
1437.250000,3,1.229416,1.241416,1.235427,0.003045
1437.500000,3,1.235825,1.264600,1.245347,0.006294
1437.750000,3,1.225803,1.238032,1.230898,0.003100
1438.000000,3,1.228326,1.240514,1.232592,0.003099
1438.250000,3,1.231296,1.242500,1.235596,0.002784
1438.500000,3,1.230469,1.240545,1.235062,0.002409
1438.750000,3,1.224939,1.234347,1.230634,0.002265
1439.000000,3,1.214447,1.227585,1.222645,0.003737
1439.250000,3,1.205288,1.223062,1.215803,0.005441
1439.500000,3,1.200060,1.221669,1.212638,0.007416
1439.750000,3,1.199101,1.224682,1.214030,0.008836
1440.000000,3,1.203299,1.230825,1.218375,0.009532
1440.250000,3,1.206109,1.231922,1.220616,0.008866
1440.500000,3,1.208538,1.232465,1.221973,0.007731
1440.750000,3,1.211018,1.232109,1.223618,0.005910
1441.000000,3,1.214849,1.233176,1.225593,0.004659
1441.250000,3,1.219385,1.235961,1.229968,0.003727
1441.500000,3,1.224224,1.239517,1.234208,0.003465
1441.750000,3,1.229153,1.242214,1.237363,0.003108
1442.000000,3,1.228790,1.242135,1.237489,0.003612
1442.250000,3,1.227633,1.241176,1.235826,0.004508
1442.500000,3,1.223764,1.240289,1.233296,0.005755
1442.750000,3,1.222500,1.240380,1.232201,0.006641
1443.000000,3,1.219889,1.239788,1.230281,0.007177
1443.250000,3,1.217551,1.236490,1.227105,0.006707
1443.500000,3,1.211169,1.228959,1.220651,0.005671
1443.750000,3,1.205323,1.218685,1.212855,0.003992
1444.000000,3,1.200827,1.211158,1.205962,0.002653
1444.250000,3,1.197532,1.206795,1.203366,0.001943
1444.500000,3,1.198234,1.208177,1.204415,0.002096
1444.750000,3,1.202368,1.211776,1.208003,0.001929
1445.000000,3,1.205166,1.214275,1.210153,0.001793
1445.250000,3,1.205791,1.213147,1.210076,0.001587
1445.500000,3,1.201395,1.212772,1.207433,0.002511
1445.750000,3,1.198812,1.212097,1.205942,0.003054
1446.000000,3,1.197069,1.212431,1.205390,0.004148
1446.250000,3,1.198325,1.214000,1.206883,0.004285
1446.500000,3,1.199419,1.214469,1.206728,0.004124
1446.750000,3,1.198303,1.211179,1.204638,0.003405
1447.000000,3,1.195234,1.204619,1.199451,0.002310
1447.250000,3,1.191335,1.200770,1.194822,0.002146
1447.500000,3,1.187819,1.200020,1.191973,0.002713
1447.750000,3,1.187469,1.201979,1.193003,0.003449
1448.000000,3,1.189622,1.204089,1.195200,0.003785
1448.250000,3,1.191198,1.206838,1.197273,0.004060
1448.500000,3,1.190378,1.205388,1.195965,0.004021
1448.750000,3,1.187237,1.200630,1.192121,0.003712
1449.000000,3,1.179869,1.191213,1.185065,0.003139
1449.250000,3,1.171157,1.182717,1.176131,0.002887
1449.500000,3,1.158036,1.169391,1.162739,0.002649
1449.750000,3,1.138969,1.151628,1.144770,0.002694
1450.000000,3,1.116970,1.150434,1.126893,0.007653
1450.250000,3,1.087466,1.103446,1.094739,0.003573
1450.500000,3,1.059973,1.076575,1.067914,0.003915
1450.750000,3,1.033915,1.071782,1.047317,0.008936
1451.000000,3,1.010170,1.029158,1.020283,0.004982
1451.250000,3,0.987778,1.006119,0.996193,0.004462
1451.500000,3,0.959378,0.978331,0.968307,0.004472
1451.750000,3,0.927127,0.944568,0.934605,0.004187
1452.000000,3,0.886846,0.902971,0.893793,0.004004
1452.250000,3,0.840984,0.858038,0.847607,0.004306
1452.500000,3,0.787053,0.802972,0.794288,0.004302
1452.750000,3,0.731384,0.745783,0.736996,0.003632
1453.000000,3,0.671602,0.684208,0.676461,0.003408
1453.250000,3,0.611939,0.622848,0.615713,0.003325
1453.500000,3,0.552009,0.562304,0.556031,0.003216
1453.750000,3,0.496555,0.506618,0.500644,0.003210
1454.000000,3,0.445525,0.455942,0.449823,0.003195
1454.250000,3,0.400185,0.409822,0.404367,0.003023
1454.500000,3,0.359084,0.368320,0.362855,0.002881
1454.750000,3,0.323323,0.331661,0.326928,0.002683
1455.000000,3,0.293007,0.301532,0.296707,0.002636
1455.250000,3,0.269790,0.277762,0.273112,0.002447
1455.500000,3,0.253243,0.260853,0.256622,0.002363
1455.750000,3,0.244373,0.251984,0.247765,0.002336
1456.000000,4,0.303558,0.306926,0.304993,0.000879
1456.250000,4,0.309967,0.314527,0.311647,0.000991
1456.500000,4,0.324585,0.328885,0.326576,0.000987
1456.750000,4,0.351532,0.357328,0.353639,0.001294
1457.000000,4,0.384533,0.390929,0.387623,0.001427
1457.250000,4,0.428405,0.437273,0.432351,0.001991
1457.500000,4,0.477461,0.487531,0.482636,0.002263
1457.750000,4,0.536000,0.547595,0.541246,0.002665
1458.000000,4,0.595984,0.607376,0.601209,0.002671
1458.250000,4,0.660293,0.672686,0.665445,0.002993
1458.500000,4,0.723359,0.735651,0.728287,0.003046
1458.750000,4,0.789707,0.804225,0.795144,0.003549
1459.000000,4,0.855190,0.870401,0.861407,0.003717
1459.250000,4,0.923443,0.941530,0.929787,0.004334
1459.500000,4,0.986604,1.005028,0.992672,0.004359
1459.750000,4,1.044189,1.066940,1.051291,0.005440
1460.000000,4,1.091800,1.118308,1.100043,0.006019
1460.250000,4,1.132997,1.165196,1.143185,0.007501
1460.500000,4,1.166365,1.201592,1.177473,0.008315
1460.750000,4,1.194141,1.234579,1.207644,0.009539
1461.000000,4,1.214139,1.255543,1.227890,0.009588
1461.250000,4,1.227315,1.269464,1.242407,0.009873
1461.500000,4,1.234584,1.276700,1.250209,0.009996
1461.750000,4,1.239607,1.276966,1.253482,0.009637
1462.000000,4,1.247257,1.279905,1.259237,0.009029
1462.250000,4,1.256780,1.290150,1.271109,0.009645
1462.500000,4,1.268581,1.300022,1.281885,0.008735
1462.750000,4,1.279377,1.308620,1.291670,0.008259
1463.000000,4,1.283953,1.309072,1.295873,0.007011
1463.250000,4,1.280001,1.304492,1.293184,0.006102
1463.500000,4,1.268642,1.284450,1.278264,0.003504
1463.750000,4,1.246417,1.262103,1.255806,0.004035
1464.000000,4,1.177321,1.259135,1.233052,0.022641
1464.250000,4,1.185517,1.499948,1.392033,0.085546
1464.500000,4,1.452688,1.643591,1.580645,0.050340
1464.750000,4,1.407311,1.442443,1.432777,0.007420
1465.000000,4,1.338690,1.367823,1.351999,0.006972
1465.250000,4,1.297695,1.334930,1.313698,0.009945
1465.500000,4,1.277687,1.318003,1.295143,0.011087
1465.750000,4,1.273636,1.314855,1.291914,0.011613
1466.000000,4,1.274993,1.313515,1.292417,0.010806
1466.250000,4,1.278435,1.313912,1.294805,0.010083
1466.500000,4,1.277874,1.309574,1.292925,0.008576
1466.750000,4,1.278401,1.305066,1.291455,0.007264
1467.000000,4,1.276998,1.299047,1.287957,0.005449
1467.250000,4,1.279981,1.296148,1.287647,0.004533
1467.500000,4,1.276581,1.291016,1.284479,0.004122
1467.750000,4,1.274322,1.290708,1.282818,0.004337
1468.000000,4,1.270571,1.288362,1.277586,0.004075
1468.250000,4,1.265765,1.286464,1.273848,0.004715
1468.500000,4,1.259516,1.284809,1.268668,0.005388
1468.750000,4,1.257778,1.284381,1.267087,0.005793
1469.000000,4,1.252869,1.284488,1.264119,0.005980
1469.250000,4,1.250358,1.281480,1.261575,0.005463
1469.500000,4,1.242234,1.273080,1.253303,0.004798
1469.750000,4,1.234038,1.261527,1.244097,0.004007
1470.000000,4,1.222168,1.247364,1.231039,0.004406
1470.250000,4,1.210540,1.234672,1.219727,0.005208
1470.500000,4,1.194558,1.221094,1.206764,0.006109
1470.750000,4,1.184004,1.210202,1.196648,0.006414
1471.000000,4,1.169246,1.197471,1.183790,0.007022
1471.250000,4,1.159323,1.188399,1.172858,0.006102
1471.500000,4,1.147394,1.178179,1.160515,0.006261
1471.750000,4,1.141375,1.172105,1.153375,0.005972
1472.000000,4,1.133679,1.168066,1.147726,0.006991
1472.250000,4,1.132291,1.177427,1.147775,0.008587
1472.500000,4,1.129484,1.162985,1.144228,0.007800
1472.750000,4,1.130617,1.159676,1.142738,0.007224
1473.000000,4,1.126045,1.166511,1.138417,0.008856
1473.250000,4,1.122468,1.147100,1.133919,0.006681
1473.500000,4,1.115971,1.140355,1.129080,0.007257
1473.750000,4,1.113597,1.137851,1.127376,0.006962
1474.000000,4,1.110821,1.135656,1.124362,0.006882
1474.250000,4,1.111088,1.132075,1.122910,0.005906
1474.500000,4,1.107769,1.130273,1.118505,0.005410
1474.750000,4,1.106331,1.122898,1.115946,0.004121
1475.000000,4,1.104051,1.209281,1.122237,0.021786
1475.250000,4,1.102405,1.114962,1.110029,0.003258
1475.500000,4,1.098127,1.109828,1.105101,0.003000
1475.750000,4,1.094729,1.107292,1.101876,0.003236
1476.000000,4,1.085621,1.100398,1.094552,0.004221
1476.250000,4,1.077175,1.106452,1.088764,0.006471
1476.500000,4,1.066635,1.086266,1.078727,0.006269
1476.750000,4,1.059701,1.081405,1.073097,0.007065
1477.000000,4,1.053053,1.075600,1.066551,0.007265
1477.250000,4,1.048957,1.071032,1.062336,0.006932
1477.500000,4,1.043312,1.065087,1.055270,0.006304
1477.750000,4,1.037413,1.054530,1.048422,0.004654
1478.000000,4,1.032576,1.046200,1.040781,0.003785
1478.250000,4,1.028867,1.041955,1.036937,0.003205
1478.500000,4,1.025889,1.039167,1.033419,0.003389
1478.750000,4,1.025285,1.039681,1.033634,0.002993
1479.000000,4,1.022599,1.037002,1.031408,0.003012
1479.250000,4,1.018297,1.033463,1.029577,0.002570
1479.500000,4,1.012564,1.025991,1.023152,0.002340
1479.750000,4,1.003083,1.021767,1.016852,0.002788
1480.000000,4,0.993691,1.013239,1.007442,0.002929
1480.250000,4,0.983461,1.006493,0.999003,0.003467
1480.500000,4,0.972870,0.993627,0.986920,0.003377
1480.750000,4,0.961248,0.984363,0.976534,0.004230
1481.000000,4,0.950939,0.972064,0.963813,0.004225
1481.250000,4,0.941342,0.964323,0.955266,0.004906
1481.500000,4,0.932939,0.956336,0.946015,0.005029
1481.750000,4,0.927188,0.952479,0.941346,0.005760
1482.000000,4,0.920353,0.945510,0.935123,0.005516
1482.250000,4,0.912960,0.940394,0.929239,0.005776
1482.500000,4,0.900818,0.927182,0.917272,0.005618
1482.750000,4,0.884951,0.914443,0.903015,0.006336
1483.000000,4,0.864599,0.893840,0.882330,0.006067
1483.250000,4,0.840653,0.872953,0.859961,0.006687
1483.500000,4,0.813697,0.843542,0.831500,0.006193
1483.750000,4,0.783451,0.813553,0.801287,0.006463
1484.000000,4,0.749495,0.775525,0.765380,0.005896
1484.250000,4,0.712492,0.739606,0.728463,0.006056
1484.500000,4,0.674557,0.696492,0.687915,0.005305
