# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.254644,0.255202,0.255002,0.000178
20528.250000,1,0.256084,0.256567,0.256360,0.000194
20528.500000,1,0.258479,0.259492,0.259041,0.000377
20528.750000,1,0.263097,0.265470,0.264408,0.000777
20529.000000,1,0.270305,0.273475,0.272020,0.001065
20529.250000,1,0.280945,0.285505,0.283364,0.001606
20529.500000,1,0.294431,0.301197,0.297777,0.002286
20529.750000,1,0.312189,0.320516,0.316451,0.002824
20530.000000,1,0.333170,0.343151,0.338182,0.003432
20530.250000,1,0.357996,0.369705,0.363890,0.004086
20530.500000,1,0.385575,0.398675,0.392160,0.004594
20530.750000,1,0.416299,0.431444,0.423883,0.005266
20531.000000,1,0.449483,0.465622,0.457554,0.005671
20531.250000,1,0.485265,0.502681,0.493894,0.006050
20531.500000,1,0.521326,0.539582,0.530288,0.006373
20531.750000,1,0.558754,0.577265,0.567560,0.006622
20532.000000,1,0.595093,0.613447,0.603658,0.006459
20532.250000,1,0.630009,0.649108,0.639101,0.006677
20532.500000,1,0.664746,0.682936,0.673229,0.006585
20532.750000,1,0.698780,0.716739,0.706828,0.006477
20533.000000,1,0.729744,0.747934,0.737787,0.006439
20533.250000,1,0.758936,0.776822,0.766838,0.006376
20533.500000,1,0.785140,0.802520,0.792961,0.006209
20533.750000,1,0.809666,0.827094,0.817350,0.006182
20534.000000,1,0.833495,0.849901,0.840314,0.005859
20534.250000,1,0.856415,0.872978,0.863545,0.005926
20534.500000,1,0.878729,0.894499,0.885679,0.005618
20534.750000,1,0.900406,0.915917,0.907344,0.005466
20535.000000,1,0.920265,0.934600,0.926811,0.005085
20535.250000,1,0.938295,0.952266,0.944518,0.004888
20535.500000,1,0.953405,0.965978,0.958895,0.004520
20535.750000,1,0.968137,0.979790,0.972770,0.004284
20536.000000,1,0.980573,0.991161,0.985172,0.003924
20536.250000,1,0.992696,1.003569,0.996998,0.003963
20536.500000,1,1.002698,1.012634,1.006866,0.003538
20536.750000,1,1.012583,1.021810,1.016100,0.003421
20537.000000,1,1.019850,1.028466,1.023271,0.003173
20537.250000,1,1.027356,1.036552,1.030748,0.003290
20537.500000,1,1.034603,1.041810,1.037587,0.002648
20537.750000,1,1.042040,1.050815,1.045604,0.003156
20538.000000,1,1.049296,1.057392,1.052690,0.002872
20538.250000,1,1.057173,1.064398,1.060320,0.002567
20538.500000,1,1.083071,1.099710,1.089600,0.006358
20538.750000,1,1.071591,1.077581,1.073955,0.002302
20539.000000,1,1.078753,1.084758,1.081399,0.002098
20539.250000,1,1.088258,1.094703,1.091185,0.002186
20539.500000,1,1.098404,1.104008,1.101347,0.001837
20539.750000,1,1.109848,1.114753,1.112682,0.001823
20540.000000,1,1.121123,1.124987,1.122739,0.001467
20540.250000,1,1.129719,1.133786,1.132140,0.001387
20540.500000,1,1.137796,1.142528,1.140167,0.001427
20540.750000,1,1.146581,1.149625,1.148306,0.000934
20541.000000,1,1.154238,1.157161,1.155928,0.000954
20541.250000,1,1.162504,1.164072,1.163339,0.000518
20541.500000,1,1.167102,1.168645,1.167862,0.000472
20541.750000,1,1.171297,1.171983,1.171633,0.000265
20542.000000,1,1.173493,1.174493,1.174002,0.000330
20542.250000,1,1.175072,1.177206,1.176059,0.000636
20542.500000,1,1.177475,1.179501,1.178264,0.000715
20542.750000,1,1.180939,1.182254,1.181517,0.000572
20543.000000,1,1.183897,1.185063,1.184652,0.000389
20543.250000,1,1.187895,1.189472,1.188494,0.000532
20543.500000,1,1.190834,1.193560,1.192237,0.000988
20543.750000,1,1.195012,1.199722,1.197387,0.001399
20544.000000,1,1.201988,1.204898,1.203650,0.001071
20544.250000,1,1.209564,1.213477,1.211725,0.001385
20544.500000,1,1.218770,1.223617,1.220979,0.001480
20544.750000,1,1.229274,1.233588,1.231663,0.001420
20545.000000,1,1.239499,1.245600,1.242514,0.001958
20545.250000,1,1.250433,1.257343,1.253661,0.002373
20545.500000,1,1.261168,1.267523,1.264661,0.002268
20545.750000,1,1.271453,1.278184,1.275506,0.002344
20546.000000,1,1.281258,1.288575,1.285611,0.002571
20546.250000,1,1.290813,1.298415,1.295326,0.002599
20546.500000,1,1.298229,1.306504,1.303180,0.002957
20546.750000,1,1.305036,1.313601,1.310046,0.003196
20547.000000,1,1.310253,1.319447,1.316129,0.003255
20547.250000,1,1.315930,1.325138,1.321445,0.003327
20547.500000,1,1.320868,1.330699,1.326862,0.003710
20547.750000,1,1.325965,1.334293,1.330871,0.003334
20548.000000,1,1.328174,1.338300,1.333738,0.003701
20548.250000,1,1.330673,1.338983,1.335284,0.003244
20548.500000,1,1.329423,1.339859,1.335659,0.003808
20548.750000,1,1.331702,1.341230,1.337558,0.003595
20549.000000,1,1.333011,1.343703,1.339740,0.003845
20549.250000,1,1.339248,1.348147,1.344870,0.003271
20549.500000,1,1.343236,1.353726,1.349792,0.003880
20549.750000,1,1.348124,1.357998,1.354581,0.003642
20550.000000,1,1.351452,1.362132,1.358295,0.003882
20550.250000,1,1.354960,1.365856,1.361848,0.003947
20550.500000,1,1.358418,1.367670,1.364225,0.003540
20550.750000,1,1.362137,1.370699,1.367646,0.003184
20551.000000,1,1.364985,1.375053,1.371137,0.003478
20551.250000,1,1.368923,1.377968,1.374829,0.003335
20551.500000,1,1.372102,1.380978,1.377704,0.003161
20551.750000,1,1.377159,1.384545,1.381471,0.002530
20552.000000,1,1.379688,1.387138,1.384536,0.002574
20552.250000,1,1.383236,1.390221,1.387693,0.002565
20552.500000,1,1.384895,1.391369,1.388890,0.002498
20552.750000,1,1.384585,1.391169,1.388569,0.002331
20553.000000,1,1.381547,1.387610,1.384791,0.002191
20553.250000,1,1.375930,1.382873,1.379800,0.002404
20553.500000,1,1.369313,1.374946,1.372430,0.001987
20553.750000,1,1.360827,1.368199,1.365068,0.002350
20554.000000,1,1.353161,1.358614,1.356307,0.001867
20554.250000,1,1.342597,1.348398,1.345640,0.002148
20554.500000,1,1.326815,1.334055,1.330222,0.002375
20554.750000,1,1.304976,1.313265,1.308716,0.002752
20555.000000,1,1.276780,1.286687,1.281014,0.003420
20555.250000,1,1.243667,1.254552,1.248701,0.003674
20555.500000,1,1.205986,1.217599,1.211171,0.003901
20555.750000,1,1.165627,1.177397,1.170575,0.004018
20556.000000,1,1.117011,1.132378,1.123476,0.005103
20556.250000,1,1.063239,1.078873,1.069524,0.005316
20556.500000,1,1.001270,1.017971,1.008330,0.005624
20556.750000,1,0.935444,0.952835,0.941877,0.006011
20557.000000,1,0.863888,0.881381,0.870585,0.005973
20557.250000,1,0.790731,0.809217,0.797755,0.006310
20557.500000,1,0.716922,0.734664,0.723637,0.006034
20557.750000,1,0.644381,0.661036,0.650281,0.005792
20558.000000,1,0.573010,0.588685,0.578443,0.005418
20558.250000,1,0.505465,0.520049,0.510567,0.004971
20558.500000,1,0.443755,0.455982,0.447636,0.004263
20558.750000,1,0.389855,0.400214,0.393129,0.003610
20559.000000,1,0.344099,0.352707,0.346710,0.003019
20559.250000,1,0.308653,0.314762,0.310420,0.002213
20559.500000,1,0.282189,0.286658,0.283605,0.001538
20559.750000,1,0.267239,0.269498,0.267991,0.000758
20560.000000,2,0.328491,0.330208,0.329434,0.000636
20560.250000,2,0.329009,0.330977,0.329870,0.000734
20560.500000,2,0.327937,0.329082,0.328420,0.000411
20560.750000,2,0.328195,0.329272,0.328655,0.000428
20561.000000,2,0.327508,0.328137,0.327773,0.000193
20561.250000,2,0.328787,0.329271,0.329032,0.000186
20561.500000,2,0.329800,0.331232,0.330590,0.000538
20561.750000,2,0.334681,0.336629,0.335674,0.000666
20562.000000,2,0.340696,0.344062,0.342197,0.001129
20562.250000,2,0.351022,0.355239,0.353026,0.001343
20562.500000,2,0.362923,0.368198,0.365351,0.001701
20562.750000,2,0.378874,0.384586,0.381730,0.001912
20563.000000,2,0.395058,0.402375,0.398580,0.002376
20563.250000,2,0.414495,0.421601,0.417954,0.002309
20563.500000,2,0.432698,0.441027,0.436909,0.002753
20563.750000,2,0.453512,0.462261,0.457909,0.002858
20564.000000,2,0.472837,0.482792,0.477918,0.003339
20564.250000,2,0.494031,0.503617,0.499095,0.003257
20564.500000,2,0.511840,0.522449,0.517559,0.003682
20564.750000,2,0.529925,0.540620,0.535984,0.003745
20565.000000,2,0.545199,0.556896,0.551820,0.004108
20565.250000,2,0.561147,0.573264,0.567929,0.004188
20565.500000,2,0.574928,0.587869,0.582232,0.004418
20565.750000,2,0.590194,0.603521,0.597666,0.004675
20566.000000,2,0.603135,0.617584,0.611128,0.005078
20566.250000,2,0.616881,0.630883,0.625038,0.005011
20566.500000,2,0.627719,0.642371,0.636054,0.005355
20566.750000,2,0.639287,0.653325,0.647539,0.005161
20567.000000,2,0.648332,0.663704,0.657193,0.005556
20567.250000,2,0.660034,0.674922,0.668568,0.005440
20567.500000,2,0.669991,0.685949,0.679223,0.005736
20567.750000,2,0.682242,0.699065,0.691866,0.006118
20568.000000,2,0.691992,0.710010,0.702443,0.006528
20568.250000,2,0.703061,0.720346,0.712999,0.006203
20568.500000,2,0.711776,0.728905,0.722110,0.006527
20568.750000,2,0.722152,0.739273,0.732305,0.006340
20569.000000,2,0.731028,0.749741,0.742254,0.006707
20569.250000,2,0.743007,0.761525,0.753934,0.006667
20569.500000,2,0.754490,0.773308,0.765338,0.006862
20569.750000,2,0.766644,0.786163,0.778113,0.007056
20570.000000,2,0.777896,0.797238,0.789042,0.007101
20570.250000,2,0.788959,0.809914,0.801302,0.007594
20570.500000,2,0.799997,0.819953,0.811868,0.007309
20570.750000,2,0.812250,0.832407,0.824277,0.007638
20571.000000,2,0.823254,0.843942,0.835414,0.007424
20571.250000,2,0.836661,0.856718,0.848247,0.007309
20571.500000,2,0.847608,0.867924,0.859459,0.007535
20571.750000,2,0.860400,0.880485,0.872307,0.007570
20572.000000,2,0.874839,0.895298,0.886966,0.007341
20572.250000,2,0.885553,0.905777,0.897621,0.007409
20572.500000,2,0.897117,0.918928,0.910226,0.007973
20572.750000,2,0.912523,0.933748,0.925094,0.007677
20573.000000,2,0.926092,0.946967,0.938743,0.007591
20573.250000,2,0.940926,0.962267,0.954175,0.007691
20573.500000,2,0.954449,0.976217,0.967471,0.007930
20573.750000,2,0.969814,0.990606,0.982462,0.007455
20574.000000,2,0.983622,1.004558,0.996573,0.007546
20574.250000,2,0.999440,1.020000,1.011975,0.007383
20574.500000,2,1.013665,1.033982,1.025979,0.007356
20574.750000,2,1.028681,1.048844,1.040863,0.007029
20575.000000,2,1.041007,1.060606,1.053179,0.007231
20575.250000,2,1.055554,1.073837,1.066866,0.006575
20575.500000,2,1.067031,1.086039,1.078932,0.006937
20575.750000,2,1.080977,1.098781,1.092248,0.006483
20576.000000,2,1.150660,1.156787,1.154094,0.002408
20576.250000,2,1.106750,1.122934,1.116642,0.005529
20576.500000,2,1.118327,1.134165,1.127902,0.005590
20576.750000,2,1.131504,1.146997,1.141051,0.005569
20577.000000,2,1.145480,1.159562,1.154338,0.005016
20577.250000,2,1.162526,1.175740,1.170615,0.004542
20577.500000,2,1.178001,1.190972,1.185681,0.004411
20577.750000,2,1.196527,1.207514,1.203160,0.003696
20578.000000,2,1.213842,1.224817,1.220463,0.003648
20578.250000,2,1.234407,1.242959,1.239331,0.002624
20578.500000,2,1.253282,1.260951,1.257471,0.002412
20578.750000,2,1.274246,1.279364,1.277331,0.001584
20579.000000,2,1.294061,1.298696,1.296788,0.001479
20579.250000,2,1.316432,1.319299,1.318038,0.001005
20579.500000,2,1.335860,1.338985,1.337990,0.001098
20579.750000,2,1.356752,1.362364,1.360226,0.001957
20580.000000,2,1.377853,1.384487,1.381339,0.002593
20580.250000,2,1.400786,1.409421,1.404496,0.003355
20580.500000,2,1.422096,1.431955,1.427086,0.003833
20580.750000,2,1.443595,1.456009,1.449603,0.004878
20581.000000,2,1.465126,1.479752,1.471429,0.005733
20581.250000,2,1.487041,1.503756,1.494552,0.006469
20581.500000,2,1.508172,1.527380,1.516044,0.007607
20581.750000,2,1.530517,1.552203,1.539481,0.008574
20582.000000,2,1.550822,1.574288,1.560563,0.009317
20582.250000,2,1.572390,1.597842,1.582359,0.010003
20582.500000,2,1.588982,1.616777,1.600762,0.010999
20582.750000,2,1.606773,1.637751,1.618344,0.012160
20583.000000,2,1.620447,1.652847,1.633294,0.012439
20583.250000,2,1.635705,1.669213,1.648692,0.012946
20583.500000,2,1.648001,1.683609,1.661564,0.013766
20583.750000,2,1.660270,1.696786,1.674414,0.014042
20584.000000,2,1.669684,1.705853,1.682934,0.013863
20584.250000,2,1.674234,1.711862,1.687918,0.014156
20584.500000,2,1.675738,1.712022,1.689240,0.014007
20584.750000,2,1.675614,1.713461,1.690169,0.014330
20585.000000,2,1.674866,1.711362,1.687980,0.013936
20585.250000,2,1.674424,1.712012,1.687391,0.013973
20585.500000,2,1.671214,1.705283,1.683752,0.012956
20585.750000,2,1.666583,1.700635,1.679011,0.012695
20586.000000,2,1.656462,1.689588,1.668367,0.012216
20586.250000,2,1.646595,1.675781,1.657296,0.010918
20586.500000,2,1.630939,1.659755,1.641314,0.010614
20586.750000,2,1.612856,1.642260,1.623513,0.010790
20587.000000,2,1.589583,1.617626,1.600426,0.009864
20587.250000,2,1.563520,1.588264,1.573235,0.008581
20587.500000,2,1.525885,1.549784,1.535921,0.008081
20587.750000,2,1.479879,1.504006,1.491322,0.007706
20588.000000,2,1.428373,1.449690,1.438478,0.006889
20588.250000,2,1.370285,1.389736,1.379562,0.006242
20588.500000,2,1.305127,1.323523,1.314251,0.005926
20588.750000,2,1.234618,1.252982,1.244487,0.005757
20589.000000,2,1.156498,1.172653,1.165405,0.005192
20589.250000,2,1.071337,1.086670,1.080440,0.005174
20589.500000,2,0.979183,0.995428,0.987609,0.005076
20589.750000,2,0.884067,0.900578,0.892483,0.005039
20590.000000,2,0.788737,0.804691,0.796400,0.004810
20590.250000,2,0.697309,0.712239,0.704338,0.004465
20590.500000,2,0.611167,0.624815,0.617114,0.004093
20590.750000,2,0.533917,0.546161,0.539133,0.003694
20591.000000,2,0.466367,0.477002,0.470549,0.003243
20591.250000,2,0.412746,0.421051,0.416357,0.002451
20591.500000,2,0.373149,0.378893,0.375602,0.001734
20591.750000,2,0.350575,0.353201,0.352163,0.000900
20592.000000,3,0.301138,0.302164,0.301613,0.000357
20592.250000,3,0.302368,0.303243,0.302878,0.000297
20592.500000,3,0.305759,0.306778,0.306184,0.000338
20592.750000,3,0.311306,0.313359,0.312395,0.000608
20593.000000,3,0.320046,0.323215,0.321703,0.000942
20593.250000,3,0.332283,0.337171,0.334924,0.001490
20593.500000,3,0.348728,0.354003,0.351671,0.001650
20593.750000,3,0.368178,0.375247,0.372019,0.002229
20594.000000,3,0.391217,0.399689,0.395524,0.002633
20594.250000,3,0.417269,0.426994,0.422452,0.003076
20594.500000,3,0.446035,0.456251,0.451302,0.003287
20594.750000,3,0.477256,0.488227,0.482915,0.003515
20595.000000,3,0.510077,0.522404,0.516394,0.003867
20595.250000,3,0.545323,0.557331,0.551960,0.003780
20595.500000,3,0.582023,0.593741,0.588158,0.003742
20595.750000,3,0.617447,0.629538,0.623795,0.003786
20596.000000,3,0.651175,0.662289,0.657105,0.003398
20596.250000,3,0.683003,0.692346,0.687690,0.002934
20596.500000,3,0.711266,0.720205,0.715884,0.002704
20596.750000,3,0.738570,0.746100,0.742381,0.002262
20597.000000,3,0.764062,0.770703,0.767594,0.002070
20597.250000,3,0.787966,0.793540,0.791146,0.001812
20597.500000,3,0.809015,0.813467,0.811771,0.001520
20597.750000,3,0.826905,0.830422,0.828787,0.001182
20598.000000,3,0.840999,0.844162,0.842491,0.001086
20598.250000,3,0.851693,0.856409,0.854022,0.001526
20598.500000,3,0.862163,0.866895,0.864125,0.001754
20598.750000,3,0.872356,0.877457,0.874781,0.002006
20599.000000,3,0.881932,0.887616,0.884414,0.002268
20599.250000,3,0.890152,0.896663,0.893020,0.002617
20599.500000,3,0.895680,0.904125,0.899691,0.003593
20599.750000,3,0.901635,0.909403,0.905502,0.003251
20600.000000,3,0.928854,0.930996,0.930146,0.000727
20600.250000,3,0.911150,0.920949,0.916110,0.004103
20600.500000,3,0.916077,0.926612,0.921664,0.004134
20600.750000,3,0.921947,0.933280,0.927818,0.004476
20601.000000,3,0.927573,0.938643,0.933272,0.004543
20601.250000,3,0.932864,0.945017,0.939352,0.004849
20601.500000,3,0.937753,0.950749,0.945078,0.005278
20601.750000,3,0.944748,0.958604,0.952363,0.005343
20602.000000,3,0.952565,0.966164,0.960091,0.005554
20602.250000,3,0.961474,0.975707,0.969288,0.005491
20602.500000,3,0.970534,0.985009,0.978625,0.005832
20602.750000,3,0.979027,0.994342,0.987175,0.006110
20603.000000,3,0.986305,1.002139,0.995185,0.006108
20603.250000,3,0.993860,1.010095,1.002973,0.006273
20603.500000,3,1.000387,1.017367,1.009618,0.006612
20603.750000,3,1.007209,1.023668,1.016571,0.006514
20604.000000,3,1.012650,1.029593,1.022565,0.006614
20604.250000,3,1.017529,1.034478,1.026967,0.006532
20604.500000,3,1.019854,1.037757,1.030221,0.006696
20604.750000,3,1.022749,1.040363,1.033058,0.006701
20605.000000,3,1.027659,1.043672,1.037200,0.006306
20605.250000,3,1.032959,1.049656,1.042671,0.006358
20605.500000,3,1.037809,1.055343,1.047796,0.006591
20605.750000,3,1.042919,1.059702,1.052992,0.006380
20606.000000,3,1.048019,1.064288,1.057725,0.006184
20606.250000,3,1.054572,1.069035,1.063085,0.005913
20606.500000,3,1.059160,1.074504,1.068235,0.005700
20606.750000,3,1.066665,1.081277,1.075287,0.005443
20607.000000,3,1.074500,1.088942,1.082980,0.005218
20607.250000,3,1.083488,1.097609,1.091883,0.005049
20607.500000,3,1.091434,1.105802,1.099878,0.005244
20607.750000,3,1.099980,1.112044,1.107291,0.004394
20608.000000,3,1.106132,1.118523,1.113474,0.004413
20608.250000,3,1.112254,1.124062,1.119631,0.004322
20608.500000,3,1.119078,1.128936,1.125243,0.003735
20608.750000,3,1.125069,1.135931,1.131565,0.003628
20609.000000,3,1.131442,1.140370,1.137200,0.003238
20609.250000,3,1.138345,1.146954,1.143632,0.002836
20609.500000,3,1.143826,1.150951,1.148834,0.002423
20609.750000,3,1.151802,1.157970,1.155710,0.001959
20610.000000,3,1.160138,1.165237,1.163603,0.001706
20610.250000,3,1.170378,1.175212,1.173764,0.001615
20610.500000,3,1.181419,1.185588,1.184397,0.001413
20610.750000,3,1.194034,1.198487,1.196117,0.001447
20611.000000,3,1.205733,1.209076,1.207391,0.001246
20611.250000,3,1.217754,1.222322,1.219756,0.001690
20611.500000,3,1.228583,1.233081,1.230840,0.001637
20611.750000,3,1.241778,1.247146,1.244355,0.001913
20612.000000,3,1.254743,1.260259,1.257488,0.002139
20612.250000,3,1.267850,1.274527,1.271133,0.002969
20612.500000,3,1.280057,1.286899,1.283597,0.002804
20612.750000,3,1.291163,1.299868,1.295888,0.003386
20613.000000,3,1.303721,1.311908,1.307837,0.003752
20613.250000,3,1.315782,1.324249,1.320017,0.003769
20613.500000,3,1.326943,1.336871,1.332012,0.004464
20613.750000,3,1.338673,1.350119,1.344040,0.004868
20614.000000,3,1.349486,1.360600,1.355112,0.005126
20614.250000,3,1.360172,1.373074,1.366337,0.005522
20614.500000,3,1.370687,1.384156,1.376838,0.005608
20614.750000,3,1.382839,1.396991,1.389180,0.006247
20615.000000,3,1.394340,1.410447,1.401754,0.006695
20615.250000,3,1.407588,1.424685,1.415176,0.007072
20615.500000,3,1.419884,1.439053,1.427855,0.007716
20615.750000,3,1.431840,1.450796,1.439862,0.007929
20616.000000,3,1.442597,1.462289,1.451211,0.007944
20616.250000,3,1.454694,1.475955,1.463455,0.008662
20616.500000,3,1.466850,1.488119,1.476318,0.008896
20616.750000,3,1.481458,1.503259,1.490780,0.009288
20617.000000,3,1.494696,1.516585,1.504004,0.009241
20617.250000,3,1.504221,1.528518,1.514431,0.009390
20617.500000,3,1.510515,1.533959,1.520358,0.009323
20617.750000,3,1.512616,1.535973,1.523240,0.009405
20618.000000,3,1.512507,1.534690,1.521533,0.008668
20618.250000,3,1.506362,1.529530,1.516093,0.008680
20618.500000,3,1.497259,1.517176,1.505883,0.007539
20618.750000,3,1.478504,1.498640,1.487575,0.007292
20619.000000,3,1.452973,1.470434,1.460902,0.006149
20619.250000,3,1.418861,1.435877,1.427596,0.005649
20619.500000,3,1.380677,1.394356,1.387880,0.004543
20619.750000,3,1.336906,1.349288,1.343601,0.003992
20620.000000,3,1.288200,1.298949,1.294411,0.003696
20620.250000,3,1.234452,1.244445,1.239611,0.003253
20620.500000,3,1.170706,1.181559,1.176011,0.003231
20620.750000,3,1.099491,1.111786,1.104532,0.003724
20621.000000,3,1.020993,1.034111,1.025400,0.004206
20621.250000,3,0.938748,0.952255,0.942374,0.004819
20621.500000,3,0.853393,0.867180,0.856986,0.005000
20621.750000,3,0.767810,0.783473,0.772055,0.005592
20622.000000,3,0.683995,0.698625,0.688302,0.005194
20622.250000,3,0.604553,0.618225,0.608366,0.005047
20622.500000,3,0.530246,0.543205,0.533782,0.004762
20622.750000,3,0.464726,0.476045,0.467914,0.004077
20623.000000,3,0.409638,0.419015,0.412231,0.003356
20623.250000,3,0.366558,0.373540,0.368442,0.002561
20623.500000,3,0.334837,0.339992,0.336358,0.001906
20623.750000,3,0.316169,0.319173,0.317273,0.001084
20624.000000,4,0.291824,0.294214,0.292797,0.000946
20624.250000,4,0.295207,0.298739,0.296834,0.001339
20624.500000,4,0.302510,0.306754,0.304718,0.001542
20624.750000,4,0.317004,0.323404,0.320551,0.002234
20625.000000,4,0.336261,0.343543,0.340445,0.002582
20625.250000,4,0.362707,0.373100,0.368606,0.003558
20625.500000,4,0.394374,0.405759,0.400917,0.003855
20625.750000,4,0.432997,0.445974,0.440482,0.004490
20626.000000,4,0.474061,0.487436,0.481972,0.004722
20626.250000,4,0.520107,0.536065,0.529292,0.005596
20626.500000,4,0.568132,0.584728,0.577507,0.005773
20626.750000,4,0.619933,0.637507,0.629793,0.006234
20627.000000,4,0.670444,0.688266,0.680515,0.006193
20627.250000,4,0.721428,0.740331,0.731956,0.006631
20627.500000,4,0.768901,0.785842,0.778225,0.006224
20627.750000,4,0.813248,0.831025,0.822684,0.006306
20628.000000,4,0.852390,0.869185,0.861313,0.006126
20628.250000,4,0.891187,0.907669,0.899426,0.006063
20628.500000,4,0.923682,0.939078,0.931633,0.005636
20628.750000,4,0.954718,0.969400,0.961868,0.005376
20629.000000,4,0.978786,0.991285,0.984761,0.004857
20629.250000,4,0.998509,1.010089,1.004052,0.004520
20629.500000,4,1.010816,1.022253,1.016131,0.004271
20629.750000,4,1.023980,1.033726,1.028357,0.003958
20630.000000,4,1.033329,1.042671,1.037405,0.003793
20630.250000,4,1.043506,1.052855,1.047862,0.003643
20630.500000,4,1.051372,1.059271,1.054680,0.002982
20630.750000,4,1.057545,1.064648,1.060782,0.003023
20631.000000,4,1.059219,1.065987,1.062174,0.002758
20631.250000,4,1.061459,1.067666,1.064271,0.002444
20631.500000,4,1.061298,1.067167,1.063993,0.002127
20631.750000,4,1.065537,1.071004,1.067963,0.002200
20632.000000,4,1.069216,1.073043,1.071056,0.001545
20632.250000,4,1.074890,1.079510,1.076870,0.001813
20632.500000,4,1.077321,1.080782,1.079064,0.001479
20632.750000,4,1.081018,1.084387,1.082574,0.001374
20633.000000,4,1.081400,1.084457,1.082871,0.001112
20633.250000,4,1.084122,1.087215,1.085673,0.001332
20633.500000,4,1.085585,1.088404,1.087098,0.001026
20633.750000,4,1.089366,1.092672,1.091058,0.001073
20634.000000,4,1.091375,1.093458,1.092509,0.000696
20634.250000,4,1.094751,1.096610,1.095435,0.000697
20634.500000,4,1.095522,1.096930,1.096189,0.000552
20634.750000,4,1.099058,1.101227,1.099948,0.000835
20635.000000,4,1.102792,1.104416,1.103681,0.000568
20635.250000,4,1.110558,1.112539,1.111393,0.000622
20635.500000,4,1.116941,1.118373,1.117847,0.000484
20635.750000,4,1.124797,1.127102,1.126067,0.000739
20636.000000,4,1.130730,1.131376,1.131089,0.000247
20636.250000,4,1.136875,1.137631,1.137214,0.000272
20636.500000,4,1.139875,1.140860,1.140313,0.000295
20636.750000,4,1.144812,1.145553,1.145162,0.000229
20637.000000,4,1.147198,1.148267,1.147796,0.000395
20637.250000,4,1.151108,1.152001,1.151673,0.000322
20637.500000,4,1.150579,1.152279,1.151639,0.000533
20637.750000,4,1.153437,1.154274,1.153868,0.000324
20638.000000,4,1.152927,1.154184,1.153768,0.000409
20638.250000,4,1.155759,1.157833,1.156588,0.000637
20638.500000,4,1.156925,1.159396,1.157949,0.000794
20638.750000,4,1.161363,1.162726,1.161858,0.000463
20639.000000,4,1.162602,1.164911,1.163859,0.000707
20639.250000,4,1.167749,1.169780,1.168436,0.000677
20639.500000,4,1.170253,1.172154,1.171266,0.000670
20639.750000,4,1.176274,1.178282,1.177493,0.000666
20640.000000,4,1.243907,1.278875,1.257374,0.013920
20640.250000,4,1.191101,1.192261,1.191509,0.000398
20640.500000,4,1.195733,1.199087,1.197526,0.001189
20640.750000,4,1.203638,1.206979,1.205246,0.001128
20641.000000,4,1.208655,1.212208,1.210223,0.001230
20641.250000,4,1.215172,1.217311,1.216339,0.000724
20641.500000,4,1.218430,1.222067,1.220113,0.001238
20641.750000,4,1.223387,1.226211,1.224985,0.001141
20642.000000,4,1.224476,1.228403,1.226682,0.001479
20642.250000,4,1.227934,1.231264,1.229781,0.001001
20642.500000,4,1.227425,1.231715,1.229741,0.001701
20642.750000,4,1.229803,1.233424,1.231863,0.001312
20643.000000,4,1.228754,1.232514,1.230990,0.001335
20643.250000,4,1.230153,1.234268,1.232479,0.001638
20643.500000,4,1.228584,1.232364,1.230796,0.001469
20643.750000,4,1.228184,1.233193,1.231434,0.001688
20644.000000,4,1.226735,1.230882,1.229445,0.001527
20644.250000,4,1.226255,1.230802,1.228866,0.001627
20644.500000,4,1.223287,1.228602,1.226780,0.001956
20644.750000,4,1.224516,1.229456,1.227140,0.001797
20645.000000,4,1.221748,1.227166,1.225038,0.002062
20645.250000,4,1.221428,1.226880,1.224554,0.002007
20645.500000,4,1.217150,1.223703,1.221096,0.002481
20645.750000,4,1.216921,1.221767,1.219559,0.001872
20646.000000,4,1.213353,1.219143,1.216939,0.002229
20646.250000,4,1.214132,1.219461,1.216982,0.002048
20646.500000,4,1.211044,1.218124,1.215028,0.002665
20646.750000,4,1.212583,1.218205,1.215922,0.002293
20647.000000,4,1.210244,1.217120,1.214076,0.002874
20647.250000,4,1.210564,1.215996,1.213508,0.002235
20647.500000,4,1.206327,1.214317,1.211317,0.003039
20647.750000,4,1.209115,1.216798,1.213101,0.002826
20648.000000,4,1.210105,1.217622,1.214185,0.003015
20648.250000,4,1.213712,1.221128,1.217885,0.003031
20648.500000,4,1.214382,1.221741,1.218336,0.003075
20648.750000,4,1.215551,1.223374,1.219896,0.003189
20649.000000,4,1.213982,1.222356,1.218625,0.003350
20649.250000,4,1.214102,1.222756,1.219107,0.003434
20649.500000,4,1.213283,1.222246,1.218155,0.003816
20649.750000,4,1.214452,1.223087,1.219143,0.003341
20650.000000,4,1.210354,1.219622,1.215581,0.003713
20650.250000,4,1.205777,1.214418,1.210674,0.003603
20650.500000,4,1.192405,1.203321,1.198246,0.004070
20650.750000,4,1.176984,1.188235,1.182346,0.004171
20651.000000,4,1.154307,1.166658,1.160043,0.004610
20651.250000,4,1.129091,1.140958,1.134370,0.004357
20651.500000,4,1.096110,1.108756,1.101695,0.004465
20651.750000,4,1.059011,1.071117,1.064327,0.004644
20652.000000,4,1.013028,1.026917,1.018712,0.004962
20652.250000,4,0.964069,0.977679,0.968736,0.004963
20652.500000,4,0.907387,0.921842,0.912402,0.005199
