# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.238587,0.239570,0.239201,0.000328
21728.250000,1,0.241756,0.243151,0.242419,0.000414
21728.500000,1,0.250763,0.252601,0.251589,0.000608
21728.750000,1,0.265967,0.268727,0.267387,0.000792
21729.000000,1,0.287171,0.291029,0.289156,0.001170
21729.250000,1,0.314183,0.318881,0.317041,0.001595
21729.500000,1,0.346678,0.352595,0.350640,0.001982
21729.750000,1,0.384828,0.393034,0.390038,0.002609
21730.000000,1,0.427837,0.438916,0.434575,0.003426
21730.250000,1,0.476232,0.489795,0.484460,0.004147
21730.500000,1,0.528305,0.545035,0.538080,0.004908
21730.750000,1,0.581773,0.602083,0.593624,0.005841
21731.000000,1,0.635441,0.658815,0.649067,0.006701
21731.250000,1,0.687938,0.714909,0.703580,0.007720
21731.500000,1,0.739496,0.768586,0.756040,0.008188
21731.750000,1,0.788124,0.820542,0.806371,0.009222
21732.000000,1,0.834312,0.869762,0.853651,0.010061
21732.250000,1,0.876469,0.914379,0.897323,0.010802
21732.500000,1,0.913557,0.952961,0.935169,0.011251
21732.750000,1,0.945357,0.987758,0.968278,0.011955
21733.000000,1,0.974751,1.017577,0.997985,0.012239
21733.250000,1,1.001558,1.045889,1.025376,0.012601
21733.500000,1,1.025957,1.070319,1.050474,0.012828
21733.750000,1,1.048196,1.095240,1.073588,0.013297
21734.000000,1,1.067098,1.114814,1.092964,0.013514
21734.250000,1,1.084659,1.131679,1.109902,0.013513
21734.500000,1,1.098793,1.146477,1.124586,0.013646
21734.750000,1,1.112086,1.160473,1.138926,0.013771
21735.000000,1,1.127509,1.175723,1.153981,0.013611
21735.250000,1,1.143611,1.190390,1.168953,0.013539
21735.500000,1,1.155666,1.203473,1.182443,0.013597
21735.750000,1,1.168020,1.215251,1.194431,0.013365
21736.000000,1,1.179495,1.225525,1.205217,0.013128
21736.250000,1,1.193028,1.238397,1.217453,0.012826
21736.500000,1,1.203883,1.248590,1.228978,0.012732
21736.750000,1,1.217557,1.261221,1.241716,0.012275
21737.000000,1,1.231140,1.271164,1.253508,0.011365
21737.250000,1,1.242565,1.281698,1.264319,0.011333
21737.500000,1,1.252460,1.290838,1.273173,0.010905
21737.750000,1,1.261806,1.297730,1.282203,0.010301
21738.000000,1,1.272021,1.305014,1.290771,0.009457
21738.250000,1,1.281646,1.313953,1.299845,0.009111
21738.500000,1,1.296789,1.331530,1.316806,0.010040
21738.750000,1,1.296220,1.323916,1.312243,0.007874
21739.000000,1,1.299428,1.325190,1.314413,0.007382
21739.250000,1,1.303946,1.327116,1.316865,0.006570
21739.500000,1,1.309493,1.329153,1.320951,0.005803
21739.750000,1,1.317919,1.335273,1.327952,0.005133
21740.000000,1,1.328364,1.344262,1.337892,0.004588
21740.250000,1,1.338670,1.352880,1.347999,0.004154
21740.500000,1,1.347985,1.360364,1.355770,0.003560
21740.750000,1,1.354312,1.365050,1.361516,0.003312
21741.000000,1,1.358140,1.366535,1.363607,0.002394
21741.250000,1,1.359830,1.366625,1.363986,0.001967
21741.500000,1,1.358430,1.363976,1.361769,0.001505
21741.750000,1,1.355742,1.359956,1.358288,0.001148
21742.000000,1,1.351144,1.353339,1.352587,0.000689
21742.250000,1,1.345466,1.347473,1.346494,0.000674
21742.500000,1,1.339376,1.341882,1.340372,0.000826
21742.750000,1,1.332945,1.337500,1.335479,0.001397
21743.000000,1,1.328210,1.333825,1.331038,0.002088
21743.250000,1,1.323213,1.329534,1.326119,0.001919
21743.500000,1,1.316120,1.324966,1.320087,0.002602
21743.750000,1,1.308475,1.318289,1.313226,0.002791
21744.000000,1,1.299707,1.311792,1.305445,0.003530
21744.250000,1,1.291911,1.304776,1.297869,0.003697
21744.500000,1,1.284096,1.297789,1.289838,0.003939
21744.750000,1,1.275247,1.289583,1.281589,0.004295
21745.000000,1,1.265284,1.280847,1.272346,0.004601
21745.250000,1,1.255452,1.271811,1.262623,0.004795
21745.500000,1,1.245279,1.261616,1.252360,0.004866
21745.750000,1,1.234073,1.252020,1.242626,0.005123
21746.000000,1,1.224231,1.243355,1.233048,0.005456
21746.250000,1,1.214559,1.234689,1.223693,0.005901
21746.500000,1,1.204306,1.225193,1.213985,0.006049
21746.750000,1,1.194965,1.216137,1.204648,0.006228
21747.000000,1,1.186177,1.207771,1.195554,0.006323
21747.250000,1,1.177639,1.201384,1.188431,0.006818
21747.500000,1,1.172071,1.195777,1.182604,0.006742
21747.750000,1,1.166924,1.191909,1.178519,0.007383
21748.000000,1,1.164777,1.189780,1.175786,0.007270
21748.250000,1,1.160112,1.186921,1.172641,0.007594
21748.500000,1,1.156801,1.184642,1.169245,0.007983
21748.750000,1,1.153039,1.180944,1.165300,0.008063
21749.000000,1,1.147992,1.176726,1.161287,0.008349
21749.250000,1,1.143568,1.172708,1.156645,0.008288
21749.500000,1,1.138100,1.168390,1.151868,0.008639
21749.750000,1,1.133756,1.163402,1.146953,0.008557
21750.000000,1,1.129080,1.158764,1.142779,0.008557
21750.250000,1,1.122058,1.153007,1.136066,0.008884
21750.500000,1,1.116279,1.147600,1.130562,0.008872
21750.750000,1,1.111293,1.142402,1.125119,0.008925
21751.000000,1,1.105163,1.136745,1.119026,0.008931
21751.250000,1,1.098611,1.130678,1.112447,0.009143
21751.500000,1,1.091919,1.123661,1.105422,0.009265
21751.750000,1,1.084024,1.115745,1.097789,0.009113
21752.000000,1,1.076329,1.107948,1.090173,0.009064
21752.250000,1,1.068272,1.101261,1.081946,0.009249
21752.500000,1,1.059022,1.090596,1.072815,0.009103
21752.750000,1,1.050414,1.081821,1.063606,0.009124
21753.000000,1,1.039950,1.072555,1.053909,0.009207
21753.250000,1,1.030610,1.061870,1.044195,0.009100
21753.500000,1,1.020436,1.052205,1.034198,0.009022
21753.750000,1,1.010042,1.042229,1.023660,0.009008
21754.000000,1,0.997831,1.030525,1.011362,0.009119
21754.250000,1,0.982988,1.015222,0.997334,0.009157
21754.500000,1,0.967037,0.998859,0.980784,0.008955
21754.750000,1,0.947652,0.979671,0.961494,0.009045
21755.000000,1,0.925521,0.956778,0.938948,0.008774
21755.250000,1,0.899266,0.929357,0.912376,0.008435
21755.500000,1,0.867848,0.897823,0.880650,0.008302
21755.750000,1,0.832391,0.860698,0.844789,0.007884
21756.000000,1,0.793385,0.820819,0.805059,0.007679
21756.250000,1,0.751445,0.776694,0.761949,0.007153
21756.500000,1,0.706332,0.730573,0.716196,0.006795
21756.750000,1,0.659088,0.681871,0.668364,0.006498
21757.000000,1,0.609898,0.631020,0.618519,0.006100
21757.250000,1,0.560301,0.579190,0.567855,0.005393
21757.500000,1,0.510830,0.527700,0.517424,0.004849
21757.750000,1,0.464338,0.478594,0.469725,0.004153
21758.000000,1,0.420208,0.432715,0.424909,0.003676
21758.250000,1,0.380705,0.390893,0.384479,0.003011
21758.500000,1,0.345029,0.353183,0.348103,0.002514
21758.750000,1,0.313726,0.320680,0.316358,0.002096
21759.000000,1,0.287574,0.292314,0.289356,0.001545
21759.250000,1,0.266301,0.269970,0.267748,0.001160
21759.500000,1,0.250713,0.253119,0.251640,0.000820
21759.750000,1,0.241203,0.243072,0.242019,0.000581
21760.000000,2,0.276308,0.277483,0.276834,0.000378
21760.250000,2,0.279034,0.280612,0.279541,0.000570
21760.500000,2,0.286542,0.288409,0.287216,0.000679
21760.750000,2,0.299112,0.301723,0.300007,0.000885
21761.000000,2,0.316598,0.319851,0.317931,0.001076
21761.250000,2,0.339746,0.343806,0.341309,0.001322
21761.500000,2,0.368402,0.372934,0.370323,0.001489
21761.750000,2,0.402498,0.407786,0.404516,0.001683
21762.000000,2,0.440824,0.447026,0.443207,0.001980
21762.250000,2,0.483207,0.488997,0.485466,0.001944
21762.500000,2,0.528126,0.534080,0.530538,0.002008
21762.750000,2,0.575165,0.581894,0.578000,0.002083
21763.000000,2,0.623561,0.630260,0.626447,0.002161
21763.250000,2,0.671877,0.678156,0.674468,0.002059
21763.500000,2,0.717562,0.724139,0.720474,0.002099
21763.750000,2,0.760752,0.766708,0.763397,0.002007
21764.000000,2,0.801087,0.806992,0.803883,0.001709
21764.250000,2,0.839239,0.844359,0.841426,0.001731
21764.500000,2,0.873956,0.878519,0.875802,0.001458
21764.750000,2,0.903739,0.908341,0.906182,0.001300
21765.000000,2,0.930502,0.933670,0.931901,0.000928
21765.250000,2,0.951349,0.954072,0.952524,0.000959
21765.500000,2,0.967048,0.969697,0.968644,0.000817
21765.750000,2,0.981044,0.983054,0.982306,0.000668
21766.000000,2,0.992214,0.994447,0.993686,0.000700
21766.250000,2,1.002063,1.004727,1.003408,0.000823
21766.500000,2,1.009249,1.011022,1.010247,0.000591
21766.750000,2,1.012705,1.014108,1.013777,0.000386
21767.000000,2,1.015200,1.017100,1.016138,0.000558
21767.250000,2,1.017644,1.019162,1.018676,0.000510
21767.500000,2,1.022842,1.024449,1.023651,0.000521
21767.750000,2,1.030869,1.032216,1.031353,0.000434
21768.000000,2,1.040109,1.041897,1.041049,0.000552
21768.250000,2,1.049451,1.050462,1.049941,0.000335
21768.500000,2,1.056710,1.058126,1.057241,0.000430
21768.750000,2,1.063005,1.064516,1.063583,0.000441
21769.000000,2,1.069531,1.070998,1.070091,0.000413
21769.250000,2,1.077369,1.079106,1.078175,0.000534
21769.500000,2,1.085732,1.087869,1.086961,0.000662
21769.750000,2,1.095910,1.097144,1.096503,0.000508
21770.000000,2,1.105048,1.106950,1.106231,0.000553
21770.250000,2,1.115388,1.117681,1.116156,0.000631
21770.500000,2,1.125101,1.127058,1.126155,0.000623
21770.750000,2,1.135976,1.137486,1.136702,0.000411
21771.000000,2,1.145465,1.147712,1.146749,0.000621
21771.250000,2,1.154904,1.156819,1.155933,0.000527
21771.500000,2,1.161954,1.163999,1.163379,0.000569
21771.750000,2,1.168009,1.170941,1.169689,0.000870
21772.000000,2,1.177557,1.179149,1.178383,0.000552
21772.250000,2,1.182549,1.184833,1.183970,0.000590
21772.500000,2,1.191596,1.193224,1.192375,0.000537
21772.750000,2,1.198435,1.201403,1.200124,0.000916
21773.000000,2,1.205283,1.206794,1.206243,0.000438
21773.250000,2,1.211156,1.212275,1.211796,0.000384
21773.500000,2,1.214421,1.217113,1.215985,0.000681
21773.750000,2,1.217825,1.220978,1.219827,0.000799
21774.000000,2,1.221480,1.224044,1.222867,0.000713
21774.250000,2,1.223578,1.224585,1.224094,0.000359
21774.500000,2,1.223181,1.223950,1.223646,0.000298
21774.750000,2,1.220858,1.222250,1.221647,0.000495
21775.000000,2,1.219711,1.220850,1.220347,0.000351
21775.250000,2,1.220474,1.221348,1.221003,0.000287
21775.500000,2,1.222571,1.223867,1.223273,0.000367
21775.750000,2,1.226469,1.228028,1.227044,0.000482
21776.000000,2,1.230107,1.232636,1.231374,0.000728
21776.250000,2,1.230291,1.232270,1.231147,0.000570
21776.500000,2,1.231124,1.232556,1.231879,0.000480
21776.750000,2,1.232673,1.234624,1.233867,0.000623
21777.000000,2,1.236562,1.238722,1.237404,0.000594
21777.250000,2,1.241237,1.243943,1.242042,0.000693
21777.500000,2,1.244590,1.246413,1.245384,0.000528
21777.750000,2,1.246602,1.248954,1.247186,0.000685
21778.000000,2,1.245266,1.248030,1.246692,0.000830
21778.250000,2,1.244778,1.247408,1.246016,0.000755
21778.500000,2,1.245212,1.247438,1.246019,0.000638
21778.750000,2,1.246630,1.248653,1.247616,0.000596
21779.000000,2,1.248278,1.251033,1.249273,0.000778
21779.250000,2,1.247995,1.250069,1.249326,0.000545
21779.500000,2,1.245712,1.248813,1.247131,0.000880
21779.750000,2,1.242671,1.245269,1.243486,0.000810
21780.000000,2,1.237863,1.242035,1.239578,0.001013
21780.250000,2,1.235058,1.237246,1.235767,0.000677
21780.500000,2,1.230914,1.234595,1.231966,0.001022
21780.750000,2,1.226342,1.229323,1.228015,0.000841
21781.000000,2,1.221729,1.224385,1.223172,0.000966
21781.250000,2,1.216606,1.219954,1.217907,0.000866
21781.500000,2,1.212379,1.214732,1.213345,0.000619
21781.750000,2,1.209834,1.211464,1.210619,0.000553
21782.000000,2,1.208881,1.210455,1.209625,0.000487
21782.250000,2,1.209588,1.211649,1.210435,0.000734
21782.500000,2,1.211822,1.214143,1.212966,0.000619
21782.750000,2,1.214945,1.216173,1.215400,0.000349
21783.000000,2,1.218582,1.219532,1.219180,0.000350
21783.250000,2,1.221744,1.223268,1.222803,0.000440
21783.500000,2,1.224921,1.226834,1.225992,0.000510
21783.750000,2,1.226426,1.228047,1.227460,0.000547
21784.000000,2,1.227545,1.229014,1.228354,0.000460
21784.250000,2,1.227023,1.228724,1.227967,0.000500
21784.500000,2,1.225386,1.227650,1.226781,0.000607
21784.750000,2,1.224734,1.226247,1.225321,0.000461
21785.000000,2,1.223830,1.225744,1.224563,0.000564
21785.250000,2,1.220957,1.223370,1.222094,0.000717
21785.500000,2,1.217705,1.219526,1.218757,0.000621
21785.750000,2,1.212172,1.214950,1.213409,0.000781
21786.000000,2,1.205848,1.208859,1.207023,0.000972
21786.250000,2,1.197738,1.200193,1.198750,0.000768
21786.500000,2,1.186415,1.190383,1.188469,0.001180
21786.750000,2,1.174348,1.177539,1.175533,0.001075
21787.000000,2,1.156427,1.160729,1.158054,0.001274
21787.250000,2,1.132780,1.136664,1.134643,0.001168
21787.500000,2,1.102526,1.107290,1.104866,0.001415
21787.750000,2,1.065692,1.071787,1.068658,0.001710
21788.000000,2,1.023359,1.029115,1.026591,0.001687
21788.250000,2,0.974054,0.980245,0.977564,0.002022
21788.500000,2,0.919413,0.926249,0.923280,0.002155
21788.750000,2,0.859423,0.867754,0.864172,0.002623
21789.000000,2,0.797362,0.805115,0.801875,0.002400
21789.250000,2,0.733480,0.741197,0.737624,0.002307
21789.500000,2,0.668155,0.675980,0.672620,0.002516
21789.750000,2,0.604045,0.610869,0.608184,0.002344
21790.000000,2,0.542410,0.549281,0.546480,0.002181
21790.250000,2,0.484740,0.491022,0.488378,0.001987
21790.500000,2,0.432428,0.438317,0.435830,0.001854
21790.750000,2,0.387181,0.391847,0.389773,0.001523
21791.000000,2,0.349142,0.352769,0.351128,0.001196
21791.250000,2,0.318825,0.321577,0.320380,0.000869
21791.500000,2,0.297149,0.298780,0.297960,0.000546
21791.750000,2,0.283833,0.285188,0.284407,0.000325
21792.000000,3,0.307737,0.313009,0.311571,0.001392
21792.250000,3,0.318195,0.321529,0.319130,0.000899
21792.500000,3,0.323417,0.329220,0.327894,0.001616
21792.750000,3,0.349355,0.352966,0.351048,0.001101
21793.000000,3,0.369602,0.377343,0.374926,0.002067
21793.250000,3,0.409466,0.414105,0.411723,0.001527
21793.500000,3,0.442218,0.451549,0.448156,0.002508
21793.750000,3,0.494475,0.499884,0.496965,0.001705
21794.000000,3,0.536394,0.546696,0.542684,0.002845
21794.250000,3,0.595151,0.601146,0.597808,0.001966
21794.500000,3,0.639429,0.650815,0.646564,0.003053
21794.750000,3,0.698734,0.705242,0.701637,0.002047
21795.000000,3,0.740827,0.752783,0.748728,0.003169
21795.250000,3,0.800365,0.805806,0.802431,0.001892
21795.500000,3,0.840693,0.852189,0.848006,0.003133
21795.750000,3,0.896469,0.901921,0.898657,0.001795
21796.000000,3,0.931391,0.942541,0.938760,0.002871
21796.250000,3,0.978460,0.982550,0.979989,0.001272
21796.500000,3,1.000891,1.010895,1.008069,0.002650
21796.750000,3,1.037881,1.041093,1.039018,0.001079
21797.000000,3,1.053094,1.062754,1.060294,0.002681
21797.250000,3,1.084369,1.087471,1.085444,0.000912
21797.500000,3,1.094578,1.103459,1.101460,0.002468
21797.750000,3,1.118962,1.120528,1.119710,0.000403
21798.000000,3,1.119298,1.127812,1.125920,0.002304
21798.250000,3,1.134282,1.136003,1.134852,0.000517
21798.500000,3,1.127092,1.136098,1.133783,0.002326
21798.750000,3,1.136037,1.137430,1.136685,0.000446
21799.000000,3,1.124327,1.131564,1.129750,0.001883
21799.250000,3,1.125941,1.128090,1.126889,0.000599
21799.500000,3,1.108779,1.115855,1.114758,0.002009
21799.750000,3,1.109627,1.111144,1.110284,0.000448
21800.000000,3,1.197900,1.748743,1.325263,0.146803
21800.250000,3,1.103290,1.105147,1.104082,0.000630
21800.500000,3,1.095497,1.104089,1.102252,0.002341
21800.750000,3,1.107149,1.108939,1.107756,0.000503
21801.000000,3,1.098251,1.106789,1.104725,0.002262
21801.250000,3,1.105800,1.107009,1.106596,0.000377
21801.500000,3,1.093680,1.101705,1.100333,0.002298
21801.750000,3,1.100129,1.101514,1.100825,0.000461
21802.000000,3,1.086276,1.095421,1.093541,0.002511
21802.250000,3,1.090708,1.092324,1.091453,0.000547
21802.500000,3,1.074300,1.081349,1.080205,0.002016
21802.750000,3,1.073362,1.076140,1.075296,0.000800
21803.000000,3,1.060568,1.067130,1.066092,0.001882
21803.250000,3,1.067049,1.068958,1.068319,0.000683
21803.500000,3,1.062973,1.070213,1.068912,0.002012
21803.750000,3,1.077750,1.080148,1.079079,0.000761
21804.000000,3,1.075468,1.082794,1.081502,0.002055
21804.250000,3,1.086712,1.088516,1.087765,0.000587
21804.500000,3,1.079460,1.086862,1.084863,0.001962
21804.750000,3,1.088650,1.090547,1.089517,0.000637
21805.000000,3,1.084030,1.092085,1.090606,0.002270
21805.250000,3,1.101336,1.103293,1.102713,0.000659
21805.500000,3,1.102602,1.110483,1.109294,0.002265
21805.750000,3,1.121548,1.123602,1.122785,0.000596
21806.000000,3,1.120745,1.128632,1.127037,0.002199
21806.250000,3,1.136365,1.137746,1.136911,0.000400
21806.500000,3,1.133898,1.142053,1.140529,0.002304
21806.750000,3,1.151234,1.153943,1.152315,0.000725
21807.000000,3,1.152589,1.160500,1.158691,0.002128
21807.250000,3,1.170322,1.171982,1.171053,0.000498
21807.500000,3,1.167768,1.176382,1.174454,0.002337
21807.750000,3,1.181783,1.183731,1.182922,0.000555
21808.000000,3,1.177837,1.186514,1.184615,0.002339
21808.250000,3,1.192662,1.194820,1.193857,0.000628
21808.500000,3,1.189912,1.198720,1.196805,0.002411
21808.750000,3,1.207001,1.208777,1.207597,0.000513
21809.000000,3,1.203255,1.212218,1.210136,0.002456
21809.250000,3,1.217835,1.219275,1.218510,0.000399
21809.500000,3,1.212506,1.222339,1.220135,0.002716
21809.750000,3,1.227765,1.229413,1.228593,0.000517
21810.000000,3,1.221777,1.232899,1.229899,0.002870
21810.250000,3,1.235588,1.238460,1.237542,0.000767
21810.500000,3,1.227345,1.238622,1.235987,0.003003
21810.750000,3,1.238033,1.240272,1.239653,0.000608
21811.000000,3,1.226577,1.237283,1.234831,0.002920
21811.250000,3,1.234910,1.238001,1.236541,0.000819
21811.500000,3,1.222445,1.234640,1.231057,0.003115
21811.750000,3,1.230160,1.233036,1.231492,0.000925
21812.000000,3,1.215709,1.227144,1.224628,0.003110
21812.250000,3,1.220699,1.223587,1.222984,0.000799
21812.500000,3,1.206109,1.217581,1.214424,0.002924
21812.750000,3,1.211059,1.213248,1.212525,0.000601
21813.000000,3,1.194603,1.206588,1.203552,0.003161
21813.250000,3,1.197646,1.201115,1.199501,0.000885
21813.500000,3,1.178845,1.190498,1.186923,0.002958
21813.750000,3,1.177767,1.181437,1.179925,0.001050
21814.000000,3,1.158926,1.170805,1.167088,0.003026
21814.250000,3,1.162299,1.165923,1.164898,0.001005
21814.500000,3,1.152938,1.164262,1.160870,0.002928
21814.750000,3,1.165413,1.168494,1.167071,0.000965
21815.000000,3,1.159974,1.172136,1.168730,0.003255
21815.250000,3,1.174893,1.177999,1.176580,0.000947
21815.500000,3,1.167039,1.180040,1.175745,0.003235
21815.750000,3,1.178636,1.181761,1.180315,0.000875
21816.000000,3,1.168676,1.180951,1.177939,0.003313
21816.250000,3,1.178157,1.182081,1.180120,0.000993
21816.500000,3,1.167299,1.177908,1.174726,0.002795
21816.750000,3,1.173137,1.176078,1.174435,0.000988
21817.000000,3,1.158467,1.168814,1.166267,0.002794
21817.250000,3,1.163277,1.165402,1.164574,0.000653
21817.500000,3,1.147949,1.159047,1.155557,0.002859
21817.750000,3,1.152499,1.154756,1.153644,0.000715
21818.000000,3,1.135235,1.146832,1.143593,0.003047
21818.250000,3,1.137021,1.139767,1.138019,0.000782
21818.500000,3,1.114198,1.125441,1.121957,0.002847
21818.750000,3,1.108069,1.110867,1.109620,0.000931
21819.000000,3,1.079060,1.090051,1.086572,0.002836
21819.250000,3,1.065566,1.069059,1.067195,0.001211
21819.500000,3,1.028734,1.039589,1.035815,0.002845
21819.750000,3,1.003638,1.008114,1.006424,0.001425
21820.000000,3,0.958586,0.968212,0.964668,0.002733
21820.250000,3,0.920437,0.926006,0.923877,0.001781
21820.500000,3,0.866198,0.875184,0.871665,0.002658
21820.750000,3,0.818649,0.824603,0.822567,0.002173
21821.000000,3,0.759119,0.767704,0.763631,0.002798
21821.250000,3,0.704868,0.712100,0.709681,0.002540
21821.500000,3,0.644517,0.651818,0.648192,0.002535
21821.750000,3,0.590305,0.597588,0.594658,0.002494
21822.000000,3,0.533241,0.539980,0.536880,0.002486
21822.250000,3,0.485876,0.493333,0.490357,0.002315
21822.500000,3,0.438571,0.445257,0.442129,0.002189
21822.750000,3,0.403089,0.410111,0.406520,0.002058
21823.000000,3,0.366969,0.373635,0.370774,0.001938
21823.250000,3,0.346104,0.351723,0.348495,0.001535
21823.500000,3,0.322795,0.328319,0.326505,0.001548
21823.750000,3,0.317235,0.321394,0.318659,0.001073
21824.000000,4,0.294951,0.295920,0.295458,0.000310
21824.250000,4,0.298857,0.300388,0.299717,0.000480
21824.500000,4,0.308086,0.310370,0.309152,0.000682
21824.750000,4,0.326517,0.328895,0.327479,0.000866
21825.000000,4,0.350349,0.353574,0.351570,0.001187
21825.250000,4,0.381604,0.385653,0.383135,0.001359
21825.500000,4,0.418459,0.423092,0.420121,0.001635
21825.750000,4,0.462608,0.467863,0.464667,0.001681
21826.000000,4,0.510335,0.515583,0.512135,0.001870
21826.250000,4,0.562304,0.568168,0.564790,0.002063
21826.500000,4,0.615467,0.621978,0.618046,0.002218
21826.750000,4,0.671702,0.677656,0.674051,0.002144
21827.000000,4,0.724626,0.731360,0.727479,0.002144
21827.250000,4,0.778347,0.784573,0.780888,0.001968
21827.500000,4,0.827139,0.832956,0.829577,0.001853
21827.750000,4,0.874043,0.880179,0.877147,0.001794
21828.000000,4,0.918163,0.922903,0.920169,0.001516
21828.250000,4,0.959605,0.964703,0.961986,0.001583
21828.500000,4,0.996575,1.001822,0.998934,0.001572
21828.750000,4,1.032009,1.035950,1.033856,0.001305
21829.000000,4,1.061217,1.064574,1.062760,0.001003
21829.250000,4,1.087334,1.090034,1.088774,0.000851
21829.500000,4,1.107723,1.110866,1.108819,0.000927
21829.750000,4,1.125817,1.127789,1.127127,0.000566
21830.000000,4,1.139746,1.141797,1.140405,0.000652
21830.250000,4,1.151978,1.153248,1.152728,0.000425
21830.500000,4,1.160048,1.161505,1.160566,0.000418
21830.750000,4,1.167924,1.169372,1.168648,0.000459
21831.000000,4,1.172684,1.173808,1.173314,0.000391
21831.250000,4,1.178080,1.180336,1.179431,0.000601
21831.500000,4,1.181633,1.182771,1.182194,0.000369
21831.750000,4,1.183939,1.185718,1.184648,0.000563
21832.000000,4,1.182378,1.184247,1.183571,0.000559
21832.250000,4,1.181816,1.183707,1.182796,0.000606
21832.500000,4,1.179787,1.182090,1.180676,0.000711
21832.750000,4,1.181072,1.182750,1.182194,0.000468
21833.000000,4,1.182690,1.184438,1.183411,0.000473
21833.250000,4,1.186893,1.188455,1.187557,0.000533
21833.500000,4,1.188266,1.190942,1.189450,0.000811
21833.750000,4,1.189835,1.192160,1.190985,0.000612
21834.000000,4,1.188473,1.190759,1.189398,0.000703
21834.250000,4,1.188006,1.190476,1.189008,0.000670
21834.500000,4,1.185628,1.188658,1.187163,0.000855
21834.750000,4,1.185192,1.187503,1.186126,0.000671
21835.000000,4,1.181676,1.183750,1.182725,0.000666
21835.250000,4,1.177437,1.180919,1.179073,0.000894
21835.500000,4,1.172008,1.175372,1.173253,0.000944
21835.750000,4,1.168877,1.171116,1.169877,0.000628
21836.000000,4,1.164860,1.167923,1.166385,0.000787
21836.250000,4,1.165357,1.167795,1.166372,0.000706
21836.500000,4,1.163468,1.166684,1.164903,0.000965
21836.750000,4,1.162543,1.165585,1.164036,0.000857
21837.000000,4,1.159047,1.162549,1.160705,0.000997
21837.250000,4,1.157435,1.159652,1.158722,0.000739
21837.500000,4,1.154063,1.157843,1.155951,0.001000
21837.750000,4,1.153913,1.157631,1.155566,0.001085
21838.000000,4,1.151746,1.155004,1.153203,0.001072
21838.250000,4,1.151249,1.153707,1.152104,0.000794
21838.500000,4,1.146367,1.149215,1.147631,0.000802
21838.750000,4,1.143548,1.146515,1.144936,0.000878
21839.000000,4,1.140273,1.143106,1.141793,0.000770
21839.250000,4,1.140452,1.142501,1.141404,0.000655
21839.500000,4,1.138652,1.141209,1.140288,0.000783
21839.750000,4,1.139318,1.141174,1.140490,0.000500
21840.000000,4,1.182375,1.210167,1.197135,0.008467
21840.250000,4,1.134096,1.136101,1.135211,0.000490
21840.500000,4,1.130012,1.131041,1.130615,0.000396
21840.750000,4,1.127525,1.128735,1.128251,0.000400
21841.000000,4,1.123101,1.124562,1.123805,0.000500
21841.250000,4,1.118742,1.119491,1.119178,0.000263
21841.500000,4,1.110507,1.112778,1.111602,0.000666
21841.750000,4,1.105162,1.107178,1.106110,0.000495
21842.000000,4,1.101788,1.103069,1.102414,0.000385
21842.250000,4,1.105168,1.105932,1.105460,0.000245
21842.500000,4,1.110431,1.111777,1.111294,0.000375
21842.750000,4,1.119652,1.121644,1.120250,0.000529
21843.000000,4,1.125880,1.127058,1.126453,0.000433
21843.250000,4,1.131272,1.132417,1.131916,0.000396
21843.500000,4,1.133387,1.135168,1.134129,0.000487
21843.750000,4,1.138119,1.139278,1.138717,0.000374
21844.000000,4,1.142182,1.144802,1.143344,0.000747
21844.250000,4,1.149378,1.151717,1.150624,0.000794
21844.500000,4,1.154709,1.155941,1.155266,0.000450
21844.750000,4,1.159054,1.160234,1.159599,0.000388
21845.000000,4,1.159127,1.160515,1.159958,0.000403
21845.250000,4,1.161119,1.162553,1.161761,0.000467
21845.500000,4,1.161941,1.164206,1.162959,0.000615
21845.750000,4,1.165724,1.167284,1.166621,0.000502
21846.000000,4,1.167621,1.168969,1.168205,0.000517
21846.250000,4,1.169069,1.170731,1.169849,0.000440
21846.500000,4,1.167010,1.168708,1.167837,0.000593
21846.750000,4,1.166946,1.168828,1.167750,0.000570
21847.000000,4,1.167017,1.168959,1.167875,0.000659
21847.250000,4,1.172202,1.173493,1.172821,0.000404
21847.500000,4,1.176830,1.178818,1.177769,0.000753
21847.750000,4,1.183602,1.185314,1.184429,0.000493
21848.000000,4,1.187236,1.189285,1.188251,0.000555
21848.250000,4,1.190344,1.192278,1.191318,0.000579
21848.500000,4,1.191060,1.192563,1.191715,0.000482
21848.750000,4,1.192265,1.193845,1.193061,0.000516
21849.000000,4,1.189537,1.190767,1.190421,0.000356
21849.250000,4,1.185853,1.187986,1.187017,0.000711
21849.500000,4,1.177865,1.179644,1.178792,0.000606
21849.750000,4,1.168788,1.171279,1.170054,0.000693
21850.000000,4,1.157298,1.159477,1.158505,0.000753
21850.250000,4,1.147596,1.149910,1.148574,0.000739
21850.500000,4,1.134851,1.137187,1.136265,0.000798
21850.750000,4,1.121274,1.124543,1.122921,0.001174
21851.000000,4,1.100592,1.103449,1.102551,0.000999
21851.250000,4,1.075783,1.080352,1.078521,0.001476
21851.500000,4,1.044309,1.049301,1.047116,0.001481
21851.750000,4,1.010341,1.015109,1.013328,0.001573
21852.000000,4,0.971614,0.976153,0.974522,0.001517
21852.250000,4,0.929347,0.935180,0.933060,0.001918
21852.500000,4,0.880510,0.886569,0.884558,0.002122
