# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.226105,0.226921,0.226508,0.000322
21728.250000,1,0.226876,0.227770,0.227346,0.000321
21728.500000,1,0.230129,0.230583,0.230375,0.000181
21728.750000,1,0.235475,0.236179,0.235872,0.000232
21729.000000,1,0.243560,0.244437,0.243912,0.000278
21729.250000,1,0.254967,0.256004,0.255336,0.000348
21729.500000,1,0.269638,0.271466,0.270343,0.000566
21729.750000,1,0.288165,0.290642,0.289175,0.000739
21730.000000,1,0.310629,0.313792,0.311858,0.000954
21730.250000,1,0.337274,0.340695,0.338474,0.001064
21730.500000,1,0.366799,0.371395,0.368553,0.001391
21730.750000,1,0.399770,0.404681,0.401558,0.001537
21731.000000,1,0.434876,0.440019,0.436765,0.001619
21731.250000,1,0.470807,0.476490,0.472855,0.001789
21731.500000,1,0.506677,0.513156,0.509186,0.001991
21731.750000,1,0.543390,0.549806,0.545286,0.002141
21732.000000,1,0.579456,0.585533,0.581326,0.002082
21732.250000,1,0.613516,0.620705,0.615958,0.002332
21732.500000,1,0.646918,0.653403,0.649155,0.002177
21732.750000,1,0.678404,0.684631,0.680342,0.002068
21733.000000,1,0.707104,0.713697,0.709359,0.002197
21733.250000,1,0.734218,0.741089,0.736588,0.002308
21733.500000,1,0.760274,0.767126,0.762365,0.002252
21733.750000,1,0.785392,0.791609,0.787412,0.002221
21734.000000,1,0.809003,0.816471,0.811675,0.002476
21734.250000,1,0.832649,0.838921,0.834803,0.002188
21734.500000,1,0.853613,0.860764,0.856259,0.002336
21734.750000,1,0.873977,0.881241,0.876345,0.002536
21735.000000,1,0.893324,0.899714,0.895414,0.002215
21735.250000,1,0.913150,0.919023,0.915113,0.002040
21735.500000,1,0.932632,0.938871,0.934530,0.002095
21735.750000,1,0.951603,0.957970,0.953713,0.002227
21736.000000,1,0.968994,0.975797,0.971656,0.002191
21736.250000,1,0.984934,0.991534,0.987347,0.002060
21736.500000,1,0.999614,1.005203,1.001513,0.001904
21736.750000,1,1.014476,1.019854,1.016266,0.001837
21737.000000,1,1.030809,1.035974,1.032469,0.001694
21737.250000,1,1.048119,1.053807,1.050121,0.002060
21737.500000,1,1.066951,1.072527,1.068603,0.001920
21737.750000,1,1.083838,1.089201,1.085790,0.001786
21738.000000,1,1.099385,1.104080,1.100790,0.001609
21738.250000,1,1.112252,1.116580,1.113748,0.001454
21738.500000,1,1.125793,1.130099,1.126944,0.001501
21738.750000,1,1.141512,1.145412,1.142667,0.001355
21739.000000,1,1.159691,1.164878,1.161475,0.001716
21739.250000,1,1.181295,1.185463,1.182788,0.001421
21739.500000,1,1.202164,1.205403,1.203483,0.000981
21739.750000,1,1.219567,1.223670,1.221089,0.001335
21740.000000,1,1.235710,1.239104,1.237068,0.001045
21740.250000,1,1.247842,1.252451,1.249279,0.001632
21740.500000,1,1.260386,1.264014,1.261804,0.001263
21740.750000,1,1.274344,1.277643,1.275814,0.001038
21741.000000,1,1.288774,1.292049,1.289870,0.001030
21741.250000,1,1.302416,1.304781,1.303215,0.000795
21741.500000,1,1.312515,1.316081,1.313697,0.001224
21741.750000,1,1.319219,1.322211,1.320417,0.000903
21742.000000,1,1.324647,1.327049,1.325524,0.000762
21742.250000,1,1.328398,1.331223,1.329491,0.000927
21742.500000,1,1.333978,1.336072,1.334739,0.000690
21742.750000,1,1.339311,1.341102,1.339932,0.000567
21743.000000,1,1.345145,1.346425,1.345791,0.000481
21743.250000,1,1.348287,1.349893,1.348966,0.000559
21743.500000,1,1.350537,1.351657,1.351171,0.000450
21743.750000,1,1.350141,1.351532,1.350928,0.000537
21744.000000,1,1.349946,1.351239,1.350524,0.000395
21744.250000,1,1.349618,1.350492,1.350119,0.000296
21744.500000,1,1.348586,1.350887,1.349388,0.000732
21744.750000,1,1.349039,1.350387,1.349748,0.000406
21745.000000,1,1.349577,1.350182,1.349960,0.000207
21745.250000,1,1.347443,1.349344,1.348803,0.000630
21745.500000,1,1.347893,1.348791,1.348453,0.000308
21745.750000,1,1.346929,1.348492,1.347724,0.000590
21746.000000,1,1.345518,1.347180,1.346265,0.000628
21746.250000,1,1.344056,1.345076,1.344484,0.000348
21746.500000,1,1.340830,1.342273,1.341701,0.000433
21746.750000,1,1.337130,1.338595,1.338096,0.000526
21747.000000,1,1.335076,1.336499,1.335764,0.000490
21747.250000,1,1.333088,1.335754,1.334516,0.000908
21747.500000,1,1.333017,1.334671,1.334048,0.000525
21747.750000,1,1.333562,1.336288,1.335231,0.000923
21748.000000,1,1.332594,1.336479,1.334936,0.001201
21748.250000,1,1.330961,1.334089,1.333036,0.001127
21748.500000,1,1.327221,1.331343,1.329588,0.001233
21748.750000,1,1.323320,1.326512,1.325233,0.001148
21749.000000,1,1.320023,1.322632,1.322056,0.000920
21749.250000,1,1.317694,1.321430,1.319776,0.001135
21749.500000,1,1.316737,1.319340,1.318122,0.000885
21749.750000,1,1.313985,1.317801,1.315918,0.001184
21750.000000,1,1.311162,1.313862,1.312957,0.000896
21750.250000,1,1.304962,1.309244,1.307354,0.001327
21750.500000,1,1.298621,1.302821,1.301457,0.001375
21750.750000,1,1.293460,1.297420,1.295563,0.001264
21751.000000,1,1.288944,1.293193,1.291608,0.001431
21751.250000,1,1.286433,1.289586,1.288337,0.001073
21751.500000,1,1.283268,1.287249,1.285627,0.001284
21751.750000,1,1.280476,1.283373,1.282056,0.001136
21752.000000,1,1.275082,1.279493,1.278064,0.001540
21752.250000,1,1.270748,1.274817,1.273608,0.001401
21752.500000,1,1.267008,1.271064,1.269669,0.001364
21752.750000,1,1.264770,1.268678,1.267142,0.001244
21753.000000,1,1.263792,1.268326,1.266656,0.001593
21753.250000,1,1.262743,1.267329,1.265719,0.001438
21753.500000,1,1.261221,1.266019,1.264342,0.001636
21753.750000,1,1.256947,1.261465,1.259916,0.001635
21754.000000,1,1.249477,1.255177,1.253276,0.001852
21754.250000,1,1.239981,1.246190,1.243644,0.002042
21754.500000,1,1.227611,1.234008,1.231630,0.002129
21754.750000,1,1.211744,1.218703,1.215744,0.002335
21755.000000,1,1.191078,1.198265,1.195909,0.002343
21755.250000,1,1.163941,1.171578,1.169063,0.002531
21755.500000,1,1.129968,1.137875,1.135180,0.002583
21755.750000,1,1.087225,1.096167,1.093539,0.002959
21756.000000,1,1.039179,1.047799,1.044609,0.002773
21756.250000,1,0.982854,0.993650,0.989513,0.003367
21756.500000,1,0.923511,0.933369,0.929595,0.003085
21756.750000,1,0.859515,0.870016,0.865876,0.003232
21757.000000,1,0.792832,0.802454,0.798847,0.003004
21757.250000,1,0.723340,0.733733,0.729692,0.003151
21757.500000,1,0.653828,0.664263,0.660011,0.003150
21757.750000,1,0.585455,0.594769,0.591038,0.002793
21758.000000,1,0.519244,0.527941,0.524373,0.002593
21758.250000,1,0.457951,0.465575,0.462152,0.002254
21758.500000,1,0.401332,0.408762,0.405650,0.002227
21758.750000,1,0.352214,0.358464,0.355563,0.001891
21759.000000,1,0.310155,0.315278,0.312926,0.001528
21759.250000,1,0.276628,0.280368,0.278687,0.001144
21759.500000,1,0.252074,0.255195,0.253635,0.000935
21759.750000,1,0.236990,0.239033,0.238067,0.000641
21760.000000,2,0.279688,0.280538,0.280172,0.000268
21760.250000,2,0.281959,0.282514,0.282207,0.000197
21760.500000,2,0.288291,0.289533,0.288714,0.000439
21760.750000,2,0.298985,0.300598,0.299607,0.000519
21761.000000,2,0.314665,0.316353,0.315231,0.000548
21761.250000,2,0.334562,0.337404,0.335549,0.000923
21761.500000,2,0.359863,0.363259,0.361098,0.001080
21761.750000,2,0.389986,0.394178,0.391541,0.001316
21762.000000,2,0.424787,0.430004,0.426808,0.001598
21762.250000,2,0.464140,0.469505,0.466154,0.001673
21762.500000,2,0.506562,0.512793,0.508730,0.001973
21762.750000,2,0.550985,0.557361,0.553250,0.002021
21763.000000,2,0.596055,0.602119,0.598519,0.001853
21763.250000,2,0.640885,0.648040,0.643381,0.002216
21763.500000,2,0.683835,0.691019,0.686601,0.002201
21763.750000,2,0.724930,0.732289,0.727527,0.002365
21764.000000,2,0.763195,0.769765,0.765556,0.002080
21764.250000,2,0.798042,0.803726,0.799757,0.001918
21764.500000,2,0.828054,0.833455,0.829726,0.001796
21764.750000,2,0.853381,0.858903,0.855348,0.001732
21765.000000,2,0.875532,0.881340,0.877592,0.001877
21765.250000,2,0.895441,0.901010,0.897382,0.001754
21765.500000,2,0.912970,0.917472,0.914789,0.001413
21765.750000,2,0.929141,0.933636,0.930692,0.001501
21766.000000,2,0.942252,0.947103,0.944065,0.001601
21766.250000,2,0.953767,0.957441,0.954948,0.001205
21766.500000,2,0.962188,0.966502,0.963613,0.001368
21766.750000,2,0.968650,0.972698,0.970131,0.001353
21767.000000,2,0.974885,0.977624,0.975875,0.000955
21767.250000,2,0.979988,0.983475,0.980998,0.001174
21767.500000,2,0.984882,0.988518,0.985904,0.001225
21767.750000,2,0.988737,0.992969,0.989902,0.001432
21768.000000,2,0.992216,0.995559,0.993043,0.001160
21768.250000,2,0.993973,0.997623,0.995279,0.001173
21768.500000,2,0.996552,0.999740,0.997925,0.001073
21768.750000,2,1.000815,1.003692,1.001738,0.000949
21769.000000,2,1.005642,1.008743,1.006879,0.001104
21769.250000,2,1.012798,1.015361,1.013704,0.000876
21769.500000,2,1.020095,1.022717,1.020973,0.000842
21769.750000,2,1.026722,1.030084,1.028008,0.001081
21770.000000,2,1.033050,1.036552,1.034225,0.001106
21770.250000,2,1.038530,1.041982,1.039902,0.001064
21770.500000,2,1.044089,1.046553,1.045148,0.000848
21770.750000,2,1.049858,1.051954,1.051103,0.000636
21771.000000,2,1.056266,1.058651,1.057454,0.000718
21771.250000,2,1.061963,1.064341,1.062994,0.000746
21771.500000,2,1.067186,1.068104,1.067587,0.000352
21771.750000,2,1.070390,1.071927,1.071148,0.000537
21772.000000,2,1.076364,1.078335,1.077288,0.000675
21772.250000,2,1.076704,1.079004,1.077687,0.000709
21772.500000,2,1.080943,1.082807,1.081771,0.000664
21772.750000,2,1.086220,1.088037,1.087029,0.000576
21773.000000,2,1.092648,1.093667,1.092968,0.000394
21773.250000,2,1.098238,1.099624,1.099009,0.000475
21773.500000,2,1.103577,1.105275,1.104323,0.000555
21773.750000,2,1.109852,1.110985,1.110188,0.000389
21774.000000,2,1.114606,1.117154,1.115673,0.000809
21774.250000,2,1.123100,1.124141,1.123663,0.000340
21774.500000,2,1.132383,1.133693,1.132774,0.000450
21774.750000,2,1.141710,1.143964,1.142604,0.000777
21775.000000,2,1.151217,1.153327,1.152197,0.000633
21775.250000,2,1.160040,1.161821,1.161028,0.000554
21775.500000,2,1.168879,1.169827,1.169451,0.000346
21775.750000,2,1.178091,1.178540,1.178325,0.000142
21776.000000,2,1.190413,1.192794,1.191447,0.000785
21776.250000,2,1.197081,1.198957,1.198232,0.000631
21776.500000,2,1.206912,1.208176,1.207642,0.000445
21776.750000,2,1.215685,1.217320,1.216860,0.000543
21777.000000,2,1.223084,1.224087,1.223613,0.000392
21777.250000,2,1.228988,1.229728,1.229404,0.000285
21777.500000,2,1.233940,1.235153,1.234463,0.000427
21777.750000,2,1.238003,1.239388,1.238663,0.000443
21778.000000,2,1.243276,1.244681,1.243863,0.000446
21778.250000,2,1.247190,1.248692,1.247879,0.000555
21778.500000,2,1.250390,1.251453,1.250843,0.000434
21778.750000,2,1.251347,1.252815,1.252128,0.000572
21779.000000,2,1.252018,1.253235,1.252541,0.000437
21779.250000,2,1.251856,1.252723,1.252285,0.000266
21779.500000,2,1.252524,1.254057,1.253275,0.000479
21779.750000,2,1.255389,1.257303,1.256127,0.000659
21780.000000,2,1.259432,1.261155,1.260380,0.000681
21780.250000,2,1.264030,1.265793,1.264799,0.000727
21780.500000,2,1.268275,1.269951,1.269336,0.000584
21780.750000,2,1.271569,1.273788,1.272615,0.000805
21781.000000,2,1.274953,1.276660,1.275702,0.000573
21781.250000,2,1.278077,1.280156,1.279305,0.000679
21781.500000,2,1.282789,1.284091,1.283172,0.000445
21781.750000,2,1.287769,1.289638,1.289019,0.000640
21782.000000,2,1.292131,1.294031,1.293346,0.000664
21782.250000,2,1.296923,1.299180,1.298241,0.000720
21782.500000,2,1.302108,1.304011,1.303167,0.000642
21782.750000,2,1.307164,1.309451,1.308668,0.000781
21783.000000,2,1.314211,1.315167,1.314742,0.000352
21783.250000,2,1.320829,1.323063,1.322097,0.000763
21783.500000,2,1.328964,1.332030,1.330652,0.000966
21783.750000,2,1.339275,1.340397,1.339850,0.000383
21784.000000,2,1.346691,1.349723,1.348456,0.001010
21784.250000,2,1.353009,1.357130,1.355381,0.001261
21784.500000,2,1.358000,1.361012,1.360307,0.001046
21784.750000,2,1.361284,1.364959,1.363701,0.001176
21785.000000,2,1.361633,1.365672,1.364511,0.001412
21785.250000,2,1.360645,1.363976,1.362642,0.001110
21785.500000,2,1.355205,1.359414,1.358029,0.001483
21785.750000,2,1.347599,1.351254,1.349923,0.001264
21786.000000,2,1.335841,1.340869,1.339126,0.001636
21786.250000,2,1.321976,1.327464,1.325412,0.001708
21786.500000,2,1.304678,1.310276,1.308624,0.001899
21786.750000,2,1.284296,1.290106,1.288182,0.001944
21787.000000,2,1.258863,1.266380,1.263495,0.002373
21787.250000,2,1.227940,1.234310,1.232437,0.002144
21787.500000,2,1.190718,1.198628,1.195790,0.002483
21787.750000,2,1.147957,1.155998,1.153286,0.002633
21788.000000,2,1.100005,1.108208,1.105143,0.002554
21788.250000,2,1.046563,1.055887,1.051944,0.002813
21788.500000,2,0.987923,0.996769,0.993439,0.002742
21788.750000,2,0.925172,0.934319,0.930532,0.002757
21789.000000,2,0.858121,0.866969,0.863398,0.002660
21789.250000,2,0.787561,0.797131,0.793055,0.002871
21789.500000,2,0.716277,0.725703,0.721614,0.002804
21789.750000,2,0.646503,0.654687,0.651223,0.002463
21790.000000,2,0.579232,0.587308,0.583872,0.002389
21790.250000,2,0.515832,0.523809,0.520465,0.002369
21790.500000,2,0.458993,0.465249,0.462291,0.001861
21790.750000,2,0.407910,0.413062,0.410697,0.001520
21791.000000,2,0.364337,0.368427,0.366533,0.001212
21791.250000,2,0.329673,0.333113,0.331484,0.001033
21791.500000,2,0.304888,0.306887,0.305890,0.000616
21791.750000,2,0.289995,0.290797,0.290309,0.000261
21792.000000,3,0.297562,0.298527,0.297997,0.000299
21792.250000,3,0.300912,0.301883,0.301364,0.000351
21792.500000,3,0.311533,0.313060,0.312255,0.000485
21792.750000,3,0.328969,0.330992,0.330032,0.000656
21793.000000,3,0.352992,0.356002,0.354457,0.000920
21793.250000,3,0.383653,0.387303,0.385263,0.001066
21793.500000,3,0.419960,0.424582,0.422043,0.001365
21793.750000,3,0.461599,0.467098,0.464190,0.001615
21794.000000,3,0.508272,0.513297,0.510579,0.001516
21794.250000,3,0.557056,0.562959,0.559527,0.001745
21794.500000,3,0.607185,0.613270,0.610078,0.001778
21794.750000,3,0.658687,0.664722,0.661074,0.001858
21795.000000,3,0.709874,0.716269,0.712681,0.001895
21795.250000,3,0.761958,0.768581,0.764938,0.001958
21795.500000,3,0.813937,0.820216,0.816785,0.001834
21795.750000,3,0.863496,0.870102,0.866270,0.001965
21796.000000,3,0.910573,0.915733,0.912499,0.001569
21796.250000,3,0.950768,0.956837,0.953348,0.001791
21796.500000,3,0.987313,0.993413,0.989745,0.001827
21796.750000,3,1.020528,1.025662,1.022449,0.001588
21797.000000,3,1.050203,1.055414,1.052527,0.001598
21797.250000,3,1.077280,1.081804,1.079126,0.001427
21797.500000,3,1.102040,1.105615,1.103163,0.001164
21797.750000,3,1.120785,1.123586,1.121703,0.000954
21798.000000,3,1.134389,1.138016,1.135558,0.001195
21798.250000,3,1.144013,1.146304,1.144857,0.000729
21798.500000,3,1.151194,1.153308,1.151779,0.000738
21798.750000,3,1.156218,1.158245,1.156984,0.000649
21799.000000,3,1.160445,1.163443,1.161665,0.000938
21799.250000,3,1.163808,1.165821,1.164571,0.000637
21799.500000,3,1.164119,1.166202,1.165090,0.000669
21799.750000,3,1.162233,1.164205,1.163122,0.000632
21800.000000,3,1.158748,1.161275,1.159970,0.000783
21800.250000,3,1.155274,1.155679,1.155450,0.000169
21800.500000,3,1.152449,1.154040,1.153168,0.000489
21800.750000,3,1.151850,1.153281,1.152655,0.000562
21801.000000,3,1.151729,1.154749,1.153166,0.000984
21801.250000,3,1.153087,1.155837,1.154596,0.000853
21801.500000,3,1.153926,1.154883,1.154622,0.000320
21801.750000,3,1.152840,1.154443,1.153399,0.000578
21802.000000,3,1.151398,1.152706,1.151841,0.000453
21802.250000,3,1.149528,1.151191,1.150349,0.000626
21802.500000,3,1.147922,1.149388,1.148812,0.000545
21802.750000,3,1.147763,1.148271,1.148068,0.000198
21803.000000,3,1.146498,1.147852,1.147196,0.000398
21803.250000,3,1.145898,1.147127,1.146698,0.000453
21803.500000,3,1.146215,1.147518,1.146852,0.000402
21803.750000,3,1.147521,1.148160,1.147845,0.000221
21804.000000,3,1.149845,1.150714,1.150319,0.000333
21804.250000,3,1.152083,1.153047,1.152555,0.000334
21804.500000,3,1.154403,1.156128,1.154975,0.000583
21804.750000,3,1.156364,1.157823,1.157286,0.000512
21805.000000,3,1.157814,1.159053,1.158574,0.000401
21805.250000,3,1.159199,1.160156,1.159601,0.000346
21805.500000,3,1.159496,1.161193,1.160618,0.000565
21805.750000,3,1.159829,1.160565,1.160277,0.000267
21806.000000,3,1.158439,1.159364,1.159098,0.000307
21806.250000,3,1.155809,1.156860,1.156177,0.000402
21806.500000,3,1.151823,1.153295,1.152432,0.000525
21806.750000,3,1.147972,1.148760,1.148331,0.000268
21807.000000,3,1.145477,1.146573,1.145962,0.000363
21807.250000,3,1.144432,1.145410,1.144923,0.000319
21807.500000,3,1.143877,1.145351,1.144818,0.000456
21807.750000,3,1.144265,1.146152,1.145123,0.000650
21808.000000,3,1.143934,1.144856,1.144514,0.000320
21808.250000,3,1.143535,1.144055,1.143821,0.000195
21808.500000,3,1.143244,1.143774,1.143598,0.000186
21808.750000,3,1.144522,1.145380,1.145037,0.000260
21809.000000,3,1.148790,1.149813,1.149286,0.000338
21809.250000,3,1.155170,1.157418,1.156076,0.000693
21809.500000,3,1.162675,1.163667,1.163039,0.000371
21809.750000,3,1.168474,1.169901,1.169112,0.000476
21810.000000,3,1.174091,1.174668,1.174363,0.000189
21810.250000,3,1.176790,1.178075,1.177471,0.000433
21810.500000,3,1.179678,1.180810,1.180238,0.000346
21810.750000,3,1.181494,1.182643,1.182103,0.000369
21811.000000,3,1.183852,1.185114,1.184454,0.000409
21811.250000,3,1.185026,1.186414,1.185580,0.000481
21811.500000,3,1.184735,1.186682,1.185632,0.000574
21811.750000,3,1.184474,1.186621,1.185634,0.000678
21812.000000,3,1.184525,1.185729,1.185235,0.000405
21812.250000,3,1.184983,1.186881,1.185709,0.000641
21812.500000,3,1.186822,1.188408,1.187731,0.000548
21812.750000,3,1.190756,1.192211,1.191602,0.000502
21813.000000,3,1.194950,1.197187,1.196127,0.000742
21813.250000,3,1.198773,1.201056,1.200277,0.000798
21813.500000,3,1.203004,1.204262,1.203652,0.000420
21813.750000,3,1.205637,1.206877,1.206404,0.000415
21814.000000,3,1.206108,1.209607,1.208249,0.001227
21814.250000,3,1.208742,1.210033,1.209630,0.000446
21814.500000,3,1.208817,1.210174,1.209779,0.000458
21814.750000,3,1.207985,1.209712,1.209241,0.000598
21815.000000,3,1.207576,1.209003,1.208214,0.000489
21815.250000,3,1.204734,1.207619,1.206605,0.000958
21815.500000,3,1.203399,1.206020,1.205307,0.000870
21815.750000,3,1.201934,1.204439,1.203161,0.000798
21816.000000,3,1.200850,1.202148,1.201657,0.000459
21816.250000,3,1.198713,1.199994,1.199522,0.000423
21816.500000,3,1.195937,1.197645,1.196834,0.000647
21816.750000,3,1.192672,1.194527,1.193876,0.000724
21817.000000,3,1.188739,1.190233,1.189460,0.000593
21817.250000,3,1.182618,1.185007,1.184210,0.000760
21817.500000,3,1.174290,1.177011,1.176146,0.000865
21817.750000,3,1.164175,1.167249,1.165976,0.001118
21818.000000,3,1.151743,1.154027,1.153182,0.000847
21818.250000,3,1.135828,1.138838,1.137298,0.000924
21818.500000,3,1.117275,1.121221,1.119453,0.001206
21818.750000,3,1.096604,1.100385,1.098854,0.001356
21819.000000,3,1.073174,1.077130,1.075366,0.001258
21819.250000,3,1.045440,1.049642,1.047919,0.001350
21819.500000,3,1.013039,1.017839,1.015957,0.001511
21819.750000,3,0.976876,0.981394,0.979467,0.001406
21820.000000,3,0.936407,0.941911,0.939368,0.001628
21820.250000,3,0.891862,0.897561,0.895143,0.001784
21820.500000,3,0.845318,0.851106,0.848658,0.001790
21820.750000,3,0.795682,0.801747,0.798865,0.001854
21821.000000,3,0.742601,0.748506,0.745928,0.001795
21821.250000,3,0.687140,0.693314,0.690590,0.001845
21821.500000,3,0.630592,0.636622,0.633800,0.001828
21821.750000,3,0.574453,0.580868,0.577834,0.001922
21822.000000,3,0.521182,0.526731,0.524320,0.001666
21822.250000,3,0.471870,0.476824,0.474464,0.001491
21822.500000,3,0.427361,0.431819,0.429707,0.001333
21822.750000,3,0.388712,0.392750,0.390688,0.001244
21823.000000,3,0.356098,0.359521,0.357938,0.001056
21823.250000,3,0.330680,0.333169,0.331880,0.000746
21823.500000,3,0.312429,0.314047,0.313267,0.000511
21823.750000,3,0.301683,0.302413,0.302020,0.000289
21824.000000,4,0.304800,0.305640,0.305235,0.000316
21824.250000,4,0.309145,0.310345,0.309787,0.000424
21824.500000,4,0.321335,0.322885,0.321974,0.000503
21824.750000,4,0.341919,0.344769,0.343025,0.000898
21825.000000,4,0.369532,0.372353,0.370952,0.000906
21825.250000,4,0.405214,0.409224,0.407072,0.001191
21825.500000,4,0.447309,0.451639,0.449354,0.001324
21825.750000,4,0.495953,0.501227,0.498423,0.001607
21826.000000,4,0.549299,0.554514,0.551613,0.001640
21826.250000,4,0.606597,0.612758,0.609123,0.001867
21826.500000,4,0.664433,0.671067,0.667531,0.002036
21826.750000,4,0.724811,0.730801,0.727297,0.001822
21827.000000,4,0.784050,0.789596,0.786531,0.001731
21827.250000,4,0.843073,0.848556,0.845210,0.001669
21827.500000,4,0.898192,0.903186,0.900423,0.001507
21827.750000,4,0.950614,0.955456,0.952447,0.001566
21828.000000,4,0.996571,1.000717,0.998168,0.001274
21828.250000,4,1.037067,1.040841,1.038570,0.001168
21828.500000,4,1.072476,1.076383,1.074013,0.001402
21828.750000,4,1.104957,1.108372,1.106143,0.001200
21829.000000,4,1.133901,1.136685,1.135154,0.001043
21829.250000,4,1.158990,1.161515,1.160148,0.000913
21829.500000,4,1.178188,1.180656,1.179262,0.000772
21829.750000,4,1.191174,1.193695,1.192604,0.000901
21830.000000,4,1.199466,1.201238,1.200540,0.000673
21830.250000,4,1.206148,1.208895,1.207872,0.000886
21830.500000,4,1.213173,1.215594,1.214460,0.000840
21830.750000,4,1.222614,1.225453,1.224383,0.000900
21831.000000,4,1.231348,1.233311,1.232222,0.000722
21831.250000,4,1.237439,1.240051,1.238719,0.000781
21831.500000,4,1.237740,1.239792,1.238695,0.000611
21831.750000,4,1.235641,1.237598,1.236543,0.000763
21832.000000,4,1.230634,1.233379,1.232256,0.000889
21832.250000,4,1.229629,1.231538,1.230609,0.000815
21832.500000,4,1.228715,1.230749,1.229559,0.000658
21832.750000,4,1.229760,1.232045,1.230674,0.000774
21833.000000,4,1.228101,1.230460,1.229298,0.000979
21833.250000,4,1.223860,1.227080,1.225826,0.001010
21833.500000,4,1.217668,1.220260,1.219195,0.000938
21833.750000,4,1.212552,1.215036,1.213896,0.000858
21834.000000,4,1.209597,1.213421,1.211443,0.001253
21834.250000,4,1.213316,1.214906,1.214205,0.000504
21834.500000,4,1.217377,1.221138,1.219038,0.001174
21834.750000,4,1.224393,1.226033,1.225360,0.000540
21835.000000,4,1.226771,1.228984,1.227771,0.000770
21835.250000,4,1.226932,1.228555,1.227748,0.000625
21835.500000,4,1.224032,1.226781,1.225355,0.001033
21835.750000,4,1.223035,1.224976,1.224326,0.000670
21836.000000,4,1.221475,1.223758,1.222787,0.000773
21836.250000,4,1.222008,1.223431,1.222751,0.000432
21836.500000,4,1.217417,1.219611,1.218958,0.000746
21836.750000,4,1.211446,1.214890,1.213366,0.001048
21837.000000,4,1.203341,1.205016,1.204039,0.000513
21837.250000,4,1.194873,1.196742,1.195675,0.000580
21837.500000,4,1.186063,1.188147,1.187381,0.000751
21837.750000,4,1.181361,1.183837,1.182729,0.000832
21838.000000,4,1.175803,1.177810,1.176871,0.000642
21838.250000,4,1.168714,1.171013,1.170074,0.000777
21838.500000,4,1.158786,1.160910,1.160105,0.000688
21838.750000,4,1.148597,1.150768,1.150059,0.000746
21839.000000,4,1.140089,1.141458,1.140951,0.000510
21839.250000,4,1.136296,1.137310,1.136694,0.000366
21839.500000,4,1.135346,1.136787,1.135902,0.000494
21839.750000,4,1.138154,1.139393,1.138917,0.000403
21840.000000,4,1.167529,1.182831,1.172721,0.005208
21840.250000,4,1.141927,1.142945,1.142392,0.000352
21840.500000,4,1.140169,1.142244,1.141352,0.000657
21840.750000,4,1.139031,1.140506,1.139699,0.000491
21841.000000,4,1.136826,1.138137,1.137789,0.000440
21841.250000,4,1.135435,1.136484,1.135942,0.000337
21841.500000,4,1.131772,1.133555,1.132974,0.000593
21841.750000,4,1.127009,1.129078,1.128259,0.000781
21842.000000,4,1.120666,1.122873,1.121881,0.000847
21842.250000,4,1.115406,1.116947,1.116327,0.000502
21842.500000,4,1.111675,1.113015,1.112300,0.000446
21842.750000,4,1.112126,1.113054,1.112750,0.000329
21843.000000,4,1.114718,1.116448,1.115484,0.000665
21843.250000,4,1.120750,1.122108,1.121231,0.000503
21843.500000,4,1.124548,1.126023,1.125298,0.000473
21843.750000,4,1.127549,1.129581,1.128396,0.000693
21844.000000,4,1.128506,1.129597,1.129123,0.000395
21844.250000,4,1.129365,1.130548,1.129779,0.000417
21844.500000,4,1.129005,1.130260,1.129648,0.000455
21844.750000,4,1.129174,1.130978,1.130200,0.000577
21845.000000,4,1.128610,1.130419,1.129469,0.000536
21845.250000,4,1.127260,1.129249,1.128228,0.000630
21845.500000,4,1.123882,1.125279,1.124529,0.000487
21845.750000,4,1.120565,1.122296,1.121461,0.000644
21846.000000,4,1.115944,1.118447,1.117179,0.000811
21846.250000,4,1.113643,1.115238,1.114523,0.000559
21846.500000,4,1.111248,1.113144,1.111961,0.000804
21846.750000,4,1.109334,1.111234,1.110333,0.000641
21847.000000,4,1.106931,1.108464,1.107513,0.000547
21847.250000,4,1.104678,1.106004,1.105627,0.000464
21847.500000,4,1.102205,1.103650,1.103001,0.000453
21847.750000,4,1.101052,1.102270,1.101730,0.000482
21848.000000,4,1.100307,1.101253,1.100813,0.000314
21848.250000,4,1.099572,1.100553,1.100102,0.000388
21848.500000,4,1.097555,1.098955,1.098243,0.000574
21848.750000,4,1.095406,1.097610,1.096994,0.000726
21849.000000,4,1.093641,1.095305,1.094225,0.000581
21849.250000,4,1.090690,1.092140,1.091472,0.000439
21849.500000,4,1.086402,1.087517,1.086981,0.000365
21849.750000,4,1.081633,1.083263,1.082449,0.000583
21850.000000,4,1.073372,1.075338,1.074390,0.000791
21850.250000,4,1.063478,1.065324,1.064261,0.000745
21850.500000,4,1.049537,1.051383,1.050556,0.000650
21850.750000,4,1.034399,1.036086,1.034956,0.000564
21851.000000,4,1.014285,1.016486,1.015305,0.000787
21851.250000,4,0.992456,0.994444,0.993298,0.000697
21851.500000,4,0.965157,0.966708,0.965922,0.000640
21851.750000,4,0.932961,0.935325,0.934283,0.000861
21852.000000,4,0.895775,0.898628,0.897409,0.001007
21852.250000,4,0.855407,0.858333,0.856850,0.000962
21852.500000,4,0.810040,0.813543,0.811687,0.001159
