# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.282187,0.283883,0.283001,0.000492
21028.250000,1,0.283535,0.285414,0.284519,0.000518
21028.500000,1,0.288527,0.290789,0.289396,0.000664
21028.750000,1,0.297174,0.299325,0.297975,0.000653
21029.000000,1,0.309197,0.311808,0.310151,0.000905
21029.250000,1,0.325876,0.328442,0.326803,0.000903
21029.500000,1,0.346293,0.349432,0.347756,0.001127
21029.750000,1,0.371572,0.375217,0.373312,0.001331
21030.000000,1,0.400742,0.405235,0.402864,0.001567
21030.250000,1,0.434123,0.438930,0.436316,0.001598
21030.500000,1,0.470251,0.475670,0.472747,0.001834
21030.750000,1,0.508747,0.514869,0.511573,0.002057
21031.000000,1,0.548927,0.555189,0.551796,0.002173
21031.250000,1,0.590478,0.596318,0.592894,0.002154
21031.500000,1,0.630628,0.636565,0.633369,0.002264
21031.750000,1,0.669643,0.675383,0.672193,0.002209
21032.000000,1,0.705593,0.712001,0.708264,0.002533
21032.250000,1,0.738202,0.744541,0.741152,0.002503
21032.500000,1,0.767843,0.774251,0.770869,0.002554
21032.750000,1,0.796408,0.801960,0.798955,0.002468
21033.000000,1,0.821922,0.828048,0.824573,0.002509
21033.250000,1,0.844456,0.850745,0.847529,0.002598
21033.500000,1,0.863474,0.870114,0.866918,0.002644
21033.750000,1,0.879202,0.886742,0.882949,0.002671
21034.000000,1,0.890906,0.898589,0.895173,0.002751
21034.250000,1,0.901677,0.909128,0.905561,0.002650
21034.500000,1,0.910129,0.917722,0.914312,0.002593
21034.750000,1,0.918652,0.926141,0.922804,0.002581
21035.000000,1,0.926691,0.934076,0.930414,0.002539
21035.250000,1,0.933524,0.940551,0.937212,0.002516
21035.500000,1,0.939494,0.946546,0.942981,0.002471
21035.750000,1,0.945549,0.952686,0.948896,0.002439
21036.000000,1,0.952552,0.958419,0.955700,0.002202
21036.250000,1,0.961449,0.967555,0.963888,0.002185
21036.500000,1,0.969817,0.975630,0.972629,0.002024
21036.750000,1,0.980065,0.984579,0.982129,0.001971
21037.000000,1,0.989406,0.995016,0.992189,0.001917
21037.250000,1,0.998411,1.003867,1.000977,0.002137
21037.500000,1,1.007236,1.012141,1.009750,0.002061
21037.750000,1,1.015399,1.020952,1.017967,0.001969
21038.000000,1,1.023511,1.028981,1.025986,0.001898
21038.250000,1,1.031023,1.035433,1.033315,0.001587
21038.500000,1,1.044600,1.052450,1.048597,0.002941
21038.750000,1,1.042752,1.047106,1.045064,0.001514
21039.000000,1,1.047647,1.051900,1.049875,0.001448
21039.250000,1,1.052912,1.057618,1.055091,0.001571
21039.500000,1,1.059146,1.062706,1.061110,0.001290
21039.750000,1,1.065031,1.069016,1.067400,0.001330
21040.000000,1,1.072294,1.075635,1.074034,0.001206
21040.250000,1,1.076519,1.080422,1.078729,0.001187
21040.500000,1,1.081928,1.084939,1.083263,0.001127
21040.750000,1,1.086750,1.089763,1.088047,0.001089
21041.000000,1,1.091995,1.095065,1.093467,0.001126
21041.250000,1,1.099576,1.102226,1.100735,0.001078
21041.500000,1,1.106754,1.109795,1.108347,0.001069
21041.750000,1,1.113833,1.117501,1.115552,0.001189
21042.000000,1,1.120337,1.123120,1.121626,0.001054
21042.250000,1,1.125592,1.128246,1.126884,0.001071
21042.500000,1,1.129869,1.132338,1.131078,0.001019
21042.750000,1,1.134483,1.136941,1.135585,0.000961
21043.000000,1,1.139588,1.142345,1.141262,0.000970
21043.250000,1,1.145876,1.148719,1.147226,0.001134
21043.500000,1,1.151271,1.153854,1.152299,0.000848
21043.750000,1,1.154748,1.157726,1.156218,0.001130
21044.000000,1,1.159409,1.161363,1.160220,0.000612
21044.250000,1,1.162746,1.165192,1.164186,0.000812
21044.500000,1,1.168464,1.170488,1.169444,0.000761
21044.750000,1,1.174969,1.177616,1.176300,0.000941
21045.000000,1,1.183833,1.184959,1.184226,0.000386
21045.250000,1,1.191052,1.192753,1.191870,0.000512
21045.500000,1,1.197072,1.199136,1.198072,0.000662
21045.750000,1,1.203139,1.204474,1.203677,0.000425
21046.000000,1,1.208708,1.210060,1.209310,0.000480
21046.250000,1,1.215642,1.216724,1.216166,0.000382
21046.500000,1,1.222304,1.223727,1.222987,0.000530
21046.750000,1,1.229657,1.231260,1.230477,0.000481
21047.000000,1,1.235426,1.237334,1.236383,0.000654
21047.250000,1,1.241130,1.243758,1.242129,0.000869
21047.500000,1,1.245816,1.249272,1.247327,0.001009
21047.750000,1,1.252773,1.255776,1.253774,0.000895
21048.000000,1,1.260300,1.263888,1.261684,0.001093
21048.250000,1,1.268079,1.270802,1.269268,0.000904
21048.500000,1,1.274711,1.278514,1.276526,0.001160
21048.750000,1,1.282024,1.285238,1.283539,0.001141
21049.000000,1,1.287714,1.291492,1.289275,0.001224
21049.250000,1,1.295065,1.299484,1.296927,0.001389
21049.500000,1,1.302266,1.309155,1.305458,0.001922
21049.750000,1,1.313529,1.320064,1.316045,0.002003
21050.000000,1,1.324949,1.331303,1.327435,0.001999
21050.250000,1,1.335365,1.342872,1.338281,0.002452
21050.500000,1,1.344648,1.351564,1.347519,0.002194
21050.750000,1,1.352491,1.359626,1.355547,0.002262
21051.000000,1,1.359599,1.367348,1.363467,0.002402
21051.250000,1,1.369136,1.376270,1.372025,0.002152
21051.500000,1,1.377342,1.385451,1.380591,0.002629
21051.750000,1,1.384807,1.393883,1.388427,0.002863
21052.000000,1,1.390677,1.400247,1.394613,0.003018
21052.250000,1,1.395120,1.403723,1.398752,0.002769
21052.500000,1,1.396629,1.405162,1.400346,0.002710
21052.750000,1,1.397832,1.406650,1.401436,0.002787
21053.000000,1,1.397392,1.407090,1.401600,0.003097
21053.250000,1,1.396578,1.406281,1.400772,0.003280
21053.500000,1,1.393133,1.402494,1.397648,0.003234
21053.750000,1,1.387082,1.395421,1.390750,0.002895
21054.000000,1,1.377115,1.386580,1.381463,0.003140
21054.250000,1,1.367226,1.375780,1.371120,0.003206
21054.500000,1,1.354488,1.363862,1.358873,0.003426
21054.750000,1,1.340869,1.349316,1.344778,0.003279
21055.000000,1,1.322139,1.330714,1.326504,0.003540
21055.250000,1,1.296996,1.305180,1.301449,0.003196
21055.500000,1,1.264812,1.273240,1.269116,0.003446
21055.750000,1,1.224032,1.232360,1.228436,0.003432
21056.000000,1,1.175681,1.185068,1.180827,0.003259
21056.250000,1,1.121213,1.131103,1.126650,0.003622
21056.500000,1,1.059490,1.069483,1.065193,0.003451
21056.750000,1,0.990264,1.002009,0.996756,0.004112
21057.000000,1,0.915849,0.928287,0.922823,0.004073
21057.250000,1,0.839020,0.849672,0.844876,0.003813
21057.500000,1,0.760076,0.771344,0.766154,0.004040
21057.750000,1,0.682849,0.693707,0.689171,0.003832
21058.000000,1,0.609993,0.619735,0.615520,0.003465
21058.250000,1,0.541025,0.550730,0.546726,0.003512
21058.500000,1,0.478850,0.487105,0.483444,0.003091
21058.750000,1,0.423229,0.430731,0.427153,0.002727
21059.000000,1,0.375354,0.381537,0.378850,0.002310
21059.250000,1,0.337700,0.342287,0.340437,0.001727
21059.500000,1,0.310546,0.313801,0.312476,0.001204
21059.750000,1,0.294344,0.296367,0.295476,0.000697
21060.000000,2,0.280120,0.281025,0.280471,0.000285
21060.250000,2,0.281623,0.282720,0.282006,0.000322
21060.500000,2,0.286059,0.287521,0.286591,0.000419
21060.750000,2,0.293762,0.296114,0.294517,0.000756
21061.000000,2,0.305299,0.307585,0.305961,0.000817
21061.250000,2,0.320464,0.323225,0.321363,0.001000
21061.500000,2,0.339597,0.342800,0.340706,0.001171
21061.750000,2,0.362403,0.366414,0.364097,0.001395
21062.000000,2,0.389847,0.394060,0.391437,0.001601
21062.250000,2,0.420235,0.425092,0.422063,0.001846
21062.500000,2,0.453707,0.458147,0.455632,0.001719
21062.750000,2,0.488824,0.494044,0.491385,0.001971
21063.000000,2,0.526831,0.531846,0.529014,0.001978
21063.250000,2,0.564522,0.570971,0.567574,0.002205
21063.500000,2,0.603174,0.609026,0.605886,0.002013
21063.750000,2,0.640725,0.645954,0.643084,0.001855
21064.000000,2,0.676442,0.680950,0.678535,0.001695
21064.250000,2,0.709442,0.714242,0.711531,0.001640
21064.500000,2,0.740841,0.745100,0.742661,0.001572
21064.750000,2,0.769582,0.773751,0.771456,0.001524
21065.000000,2,0.795392,0.800135,0.798013,0.001602
21065.250000,2,0.818923,0.823181,0.820843,0.001505
21065.500000,2,0.839189,0.842564,0.840596,0.001366
21065.750000,2,0.855472,0.859541,0.857224,0.001526
21066.000000,2,0.870080,0.873448,0.871518,0.001199
21066.250000,2,0.881649,0.885785,0.883653,0.001428
21066.500000,2,0.891770,0.895524,0.893811,0.001430
21066.750000,2,0.900467,0.904483,0.902272,0.001355
21067.000000,2,0.906712,0.910120,0.908536,0.001232
21067.250000,2,0.911095,0.915118,0.913403,0.001439
21067.500000,2,0.915255,0.919731,0.917913,0.001565
21067.750000,2,0.921977,0.925790,0.923803,0.001337
21068.000000,2,0.928456,0.931712,0.930515,0.001127
21068.250000,2,0.936220,0.939574,0.938083,0.001231
21068.500000,2,0.944371,0.947648,0.946064,0.001150
21068.750000,2,0.951931,0.954997,0.953633,0.001196
21069.000000,2,0.958946,0.962519,0.960748,0.001334
21069.250000,2,0.967306,0.970522,0.968710,0.001187
21069.500000,2,0.975165,0.978747,0.977165,0.001372
21069.750000,2,0.985592,0.988693,0.986950,0.001208
21070.000000,2,0.995073,0.998330,0.996819,0.001251
21070.250000,2,1.003941,1.007373,1.005879,0.001224
21070.500000,2,1.012149,1.015670,1.013759,0.001270
21070.750000,2,1.019315,1.023043,1.020972,0.001472
21071.000000,2,1.027386,1.031069,1.029239,0.001328
21071.250000,2,1.037573,1.040966,1.039465,0.001199
21071.500000,2,1.049041,1.052613,1.050690,0.001367
21071.750000,2,1.060298,1.064129,1.062230,0.001344
21072.000000,2,1.071425,1.075454,1.073422,0.001255
21072.250000,2,1.081076,1.084526,1.083003,0.001269
21072.500000,2,1.089841,1.093010,1.091618,0.001075
21072.750000,2,1.100108,1.102768,1.101308,0.000987
21073.000000,2,1.112176,1.114664,1.112992,0.000895
21073.250000,2,1.125193,1.128044,1.126388,0.000967
21073.500000,2,1.139229,1.141583,1.140524,0.000821
21073.750000,2,1.152776,1.154587,1.153613,0.000633
21074.000000,2,1.163703,1.165562,1.164796,0.000677
21074.250000,2,1.173891,1.175954,1.174870,0.000734
21074.500000,2,1.183958,1.186137,1.184762,0.000656
21074.750000,2,1.193208,1.195460,1.194520,0.000630
21075.000000,2,1.204474,1.205505,1.205073,0.000294
21075.250000,2,1.214520,1.216174,1.214964,0.000539
21075.500000,2,1.222568,1.224123,1.223275,0.000489
21075.750000,2,1.228623,1.230583,1.229720,0.000629
21076.000000,2,1.239974,1.243438,1.241634,0.001072
21076.250000,2,1.243720,1.245804,1.245360,0.000683
21076.500000,2,1.253816,1.256571,1.255230,0.000919
21076.750000,2,1.264962,1.267817,1.265985,0.001016
21077.000000,2,1.275572,1.277859,1.276875,0.000698
21077.250000,2,1.285047,1.286779,1.285773,0.000623
21077.500000,2,1.292540,1.294789,1.293923,0.000719
21077.750000,2,1.300689,1.302814,1.301445,0.000678
21078.000000,2,1.307919,1.310926,1.309285,0.000989
21078.250000,2,1.317367,1.320537,1.318362,0.000971
21078.500000,2,1.325333,1.328469,1.326614,0.001165
21078.750000,2,1.332650,1.336032,1.334037,0.001097
21079.000000,2,1.337689,1.340608,1.339214,0.000862
21079.250000,2,1.341933,1.344434,1.343176,0.000868
21079.500000,2,1.345122,1.348270,1.346770,0.001060
21079.750000,2,1.349156,1.352546,1.350507,0.001217
21080.000000,2,1.351478,1.355034,1.353015,0.000987
21080.250000,2,1.352937,1.355523,1.354018,0.000881
21080.500000,2,1.350188,1.353955,1.352174,0.001192
21080.750000,2,1.347807,1.351059,1.349653,0.001171
21081.000000,2,1.343844,1.348500,1.345837,0.001362
21081.250000,2,1.341945,1.345283,1.343480,0.001178
21081.500000,2,1.340867,1.344574,1.342367,0.001332
21081.750000,2,1.340544,1.344424,1.341961,0.001549
21082.000000,2,1.340425,1.343525,1.341959,0.001128
21082.250000,2,1.339137,1.344204,1.341199,0.001880
21082.500000,2,1.339379,1.343175,1.340873,0.001310
21082.750000,2,1.339077,1.343125,1.341132,0.001327
21083.000000,2,1.340274,1.345663,1.343015,0.001634
21083.250000,2,1.343181,1.349569,1.346185,0.002050
21083.500000,2,1.347777,1.353316,1.349935,0.001878
21083.750000,2,1.350804,1.355883,1.352996,0.001778
21084.000000,2,1.352658,1.358191,1.355078,0.001735
21084.250000,2,1.353319,1.359290,1.355969,0.001925
21084.500000,2,1.353461,1.358501,1.355371,0.001673
21084.750000,2,1.351317,1.357197,1.353895,0.001876
21085.000000,2,1.348350,1.352666,1.350754,0.001421
21085.250000,2,1.343384,1.346842,1.345078,0.001269
21085.500000,2,1.335459,1.339462,1.336995,0.001477
21085.750000,2,1.326254,1.328619,1.326995,0.000848
21086.000000,2,1.314981,1.318289,1.316275,0.001302
21086.250000,2,1.303135,1.307389,1.304837,0.001409
21086.500000,2,1.289784,1.294122,1.291487,0.001420
21086.750000,2,1.271565,1.276257,1.273944,0.001349
21087.000000,2,1.248070,1.252262,1.250626,0.001284
21087.250000,2,1.218044,1.222129,1.220299,0.001419
21087.500000,2,1.181367,1.187418,1.184921,0.001866
21087.750000,2,1.141632,1.147497,1.145172,0.001881
21088.000000,2,1.098305,1.104590,1.102076,0.002136
21088.250000,2,1.050208,1.057345,1.054140,0.002326
21088.500000,2,0.995984,1.003519,1.000281,0.002764
21088.750000,2,0.935023,0.943962,0.939989,0.003307
21089.000000,2,0.868535,0.876966,0.873304,0.003162
21089.250000,2,0.797814,0.807176,0.803102,0.003314
21089.500000,2,0.726920,0.736441,0.732354,0.003567
21089.750000,2,0.656393,0.666610,0.662433,0.003632
21090.000000,2,0.589568,0.598731,0.594874,0.003239
21090.250000,2,0.524684,0.534055,0.530241,0.003334
21090.500000,2,0.464978,0.473438,0.470180,0.003056
21090.750000,2,0.411695,0.419606,0.416403,0.002749
21091.000000,2,0.367198,0.373319,0.370752,0.002255
21091.250000,2,0.331947,0.336181,0.334340,0.001590
21091.500000,2,0.306602,0.309704,0.308305,0.001156
21091.750000,2,0.291191,0.292978,0.292221,0.000608
21092.000000,3,0.292791,0.293551,0.293240,0.000245
21092.250000,3,0.294998,0.295587,0.295323,0.000196
21092.500000,3,0.301682,0.302815,0.302098,0.000459
21092.750000,3,0.313146,0.314851,0.313857,0.000625
21093.000000,3,0.329540,0.332684,0.330840,0.001004
21093.250000,3,0.351131,0.354692,0.352683,0.001216
21093.500000,3,0.377996,0.382252,0.379668,0.001542
21093.750000,3,0.409285,0.413195,0.410798,0.001508
21094.000000,3,0.443689,0.448436,0.445726,0.001744
21094.250000,3,0.481948,0.486642,0.483900,0.001838
21094.500000,3,0.523212,0.528533,0.525281,0.002061
21094.750000,3,0.566584,0.572401,0.568807,0.002194
21095.000000,3,0.611524,0.616866,0.613601,0.002153
21095.250000,3,0.655368,0.660598,0.657527,0.002050
21095.500000,3,0.697230,0.702608,0.699712,0.001900
21095.750000,3,0.737015,0.742032,0.739258,0.001848
21096.000000,3,0.774983,0.780307,0.777466,0.001831
21096.250000,3,0.811475,0.816381,0.813585,0.001739
21096.500000,3,0.847173,0.852441,0.849385,0.001890
21096.750000,3,0.881492,0.885357,0.883291,0.001405
21097.000000,3,0.912074,0.916681,0.914231,0.001580
21097.250000,3,0.938607,0.942991,0.940760,0.001491
21097.500000,3,0.960847,0.965080,0.962979,0.001366
21097.750000,3,0.979374,0.983846,0.981655,0.001628
21098.000000,3,0.996893,1.000322,0.998427,0.001234
21098.250000,3,1.011775,1.015025,1.013391,0.001294
21098.500000,3,1.024964,1.028278,1.026656,0.001179
21098.750000,3,1.035500,1.038759,1.037421,0.001194
21099.000000,3,1.043031,1.046518,1.044625,0.001387
21099.250000,3,1.047448,1.051525,1.049499,0.001431
21099.500000,3,1.051704,1.056234,1.053881,0.001571
21099.750000,3,1.056241,1.060476,1.058276,0.001539
21100.000000,3,1.063465,1.067381,1.065031,0.001377
21100.250000,3,1.067187,1.072328,1.069565,0.001795
21100.500000,3,1.071942,1.075686,1.073959,0.001296
21100.750000,3,1.074558,1.078458,1.076726,0.001404
21101.000000,3,1.076605,1.080703,1.078933,0.001361
21101.250000,3,1.078985,1.081908,1.080499,0.001045
21101.500000,3,1.082016,1.085422,1.083609,0.001078
21101.750000,3,1.084472,1.088104,1.086722,0.001236
21102.000000,3,1.087958,1.090512,1.089504,0.000934
21102.250000,3,1.089894,1.092187,1.091367,0.000745
21102.500000,3,1.089305,1.092058,1.091082,0.000929
21102.750000,3,1.089150,1.091275,1.090319,0.000651
21103.000000,3,1.087527,1.090241,1.088720,0.000906
21103.250000,3,1.086379,1.088452,1.087369,0.000709
21103.500000,3,1.083923,1.086465,1.085253,0.000772
21103.750000,3,1.081317,1.083431,1.082612,0.000738
21104.000000,3,1.077853,1.079813,1.078755,0.000680
21104.250000,3,1.074075,1.075626,1.074858,0.000521
21104.500000,3,1.071143,1.072248,1.071839,0.000334
21104.750000,3,1.070839,1.072195,1.071381,0.000409
21105.000000,3,1.071634,1.072942,1.072411,0.000424
21105.250000,3,1.073707,1.074396,1.074093,0.000212
21105.500000,3,1.074553,1.075886,1.075346,0.000421
21105.750000,3,1.075149,1.076834,1.075885,0.000536
21106.000000,3,1.076096,1.077124,1.076634,0.000387
21106.250000,3,1.077373,1.078861,1.078033,0.000448
21106.500000,3,1.079901,1.081278,1.080679,0.000525
21106.750000,3,1.083545,1.084856,1.084184,0.000437
21107.000000,3,1.086982,1.089235,1.087815,0.000717
21107.250000,3,1.088956,1.090183,1.089386,0.000389
21107.500000,3,1.089798,1.091453,1.090658,0.000471
21107.750000,3,1.090907,1.091749,1.091359,0.000331
21108.000000,3,1.093131,1.094007,1.093592,0.000341
21108.250000,3,1.096998,1.097893,1.097316,0.000332
21108.500000,3,1.101004,1.102574,1.101717,0.000526
21108.750000,3,1.104556,1.105493,1.105090,0.000274
21109.000000,3,1.106976,1.108000,1.107442,0.000352
21109.250000,3,1.109011,1.110222,1.109724,0.000494
21109.500000,3,1.111866,1.113926,1.113122,0.000603
21109.750000,3,1.118483,1.120805,1.119280,0.000774
21110.000000,3,1.127355,1.130490,1.128497,0.001002
21110.250000,3,1.138160,1.140424,1.139058,0.000771
21110.500000,3,1.148418,1.151736,1.149722,0.001002
21110.750000,3,1.158660,1.162350,1.159489,0.001241
21111.000000,3,1.167062,1.170017,1.168086,0.000851
21111.250000,3,1.176201,1.180641,1.177479,0.001364
21111.500000,3,1.186058,1.190675,1.187666,0.001371
21111.750000,3,1.197745,1.200939,1.198744,0.001010
21112.000000,3,1.208426,1.212251,1.209710,0.001207
21112.250000,3,1.218576,1.221407,1.219691,0.000816
21112.500000,3,1.226829,1.228802,1.227698,0.000729
21112.750000,3,1.233537,1.235694,1.234631,0.000729
21113.000000,3,1.241041,1.243641,1.242058,0.000847
21113.250000,3,1.247763,1.251140,1.249129,0.001020
21113.500000,3,1.255735,1.257759,1.256323,0.000656
21113.750000,3,1.260421,1.263610,1.261606,0.000996
21114.000000,3,1.265412,1.268073,1.266473,0.000895
21114.250000,3,1.269080,1.271847,1.270395,0.000870
21114.500000,3,1.275385,1.279006,1.276744,0.001226
21114.750000,3,1.284781,1.289879,1.286625,0.001696
21115.000000,3,1.297367,1.302818,1.299303,0.001725
21115.250000,3,1.309883,1.315998,1.312160,0.001900
21115.500000,3,1.323007,1.327909,1.324806,0.001579
21115.750000,3,1.332886,1.336565,1.334710,0.001187
21116.000000,3,1.341485,1.344563,1.342478,0.001075
21116.250000,3,1.347785,1.352620,1.349250,0.001439
21116.500000,3,1.354391,1.358830,1.356089,0.001492
21116.750000,3,1.359441,1.363163,1.361091,0.001343
21117.000000,3,1.362593,1.365959,1.363713,0.001070
21117.250000,3,1.360543,1.364321,1.362334,0.001317
21117.500000,3,1.355645,1.358201,1.357108,0.000864
21117.750000,3,1.348542,1.352271,1.350449,0.001415
21118.000000,3,1.342044,1.345892,1.344289,0.001273
21118.250000,3,1.336079,1.339391,1.337914,0.001201
21118.500000,3,1.328623,1.332301,1.330454,0.001404
21118.750000,3,1.316443,1.321005,1.318520,0.001693
21119.000000,3,1.297895,1.302918,1.300014,0.001685
21119.250000,3,1.270862,1.276418,1.273954,0.001886
21119.500000,3,1.237789,1.244271,1.241047,0.002463
21119.750000,3,1.199165,1.205639,1.202750,0.002485
21120.000000,3,1.154950,1.162762,1.158883,0.002739
21120.250000,3,1.103842,1.111428,1.108053,0.003063
21120.500000,3,1.044305,1.053916,1.050030,0.003512
21120.750000,3,0.977906,0.988570,0.983986,0.003855
21121.000000,3,0.906763,0.917111,0.912992,0.004009
21121.250000,3,0.832808,0.843953,0.839457,0.004186
21121.500000,3,0.758245,0.769577,0.765359,0.004015
21121.750000,3,0.684759,0.696316,0.691981,0.004120
21122.000000,3,0.613893,0.625128,0.620452,0.003912
21122.250000,3,0.546382,0.556610,0.552601,0.003606
21122.500000,3,0.483781,0.493160,0.489592,0.003324
21122.750000,3,0.428305,0.436593,0.433578,0.002918
21123.000000,3,0.382025,0.389301,0.386538,0.002467
21123.250000,3,0.345175,0.350909,0.348770,0.001936
21123.500000,3,0.318985,0.322780,0.321475,0.001316
21123.750000,3,0.302824,0.304933,0.304282,0.000812
21124.000000,4,0.290360,0.291282,0.290803,0.000310
21124.250000,4,0.293373,0.294541,0.293813,0.000433
21124.500000,4,0.302762,0.304827,0.303535,0.000769
21124.750000,4,0.319570,0.323139,0.320650,0.001260
21125.000000,4,0.343780,0.348470,0.345290,0.001660
21125.250000,4,0.375483,0.380610,0.377142,0.001862
21125.500000,4,0.412890,0.419102,0.415025,0.002214
21125.750000,4,0.455539,0.462431,0.457867,0.002487
21126.000000,4,0.502021,0.509447,0.504471,0.002685
21126.250000,4,0.551429,0.559288,0.553929,0.002747
21126.500000,4,0.603222,0.611145,0.605891,0.002914
21126.750000,4,0.656693,0.664813,0.659377,0.002910
21127.000000,4,0.709308,0.717119,0.712053,0.002862
21127.250000,4,0.759261,0.766503,0.761980,0.002486
21127.500000,4,0.805244,0.811483,0.807251,0.002249
21127.750000,4,0.845872,0.852133,0.848165,0.002298
21128.000000,4,0.885168,0.890684,0.887038,0.001988
21128.250000,4,0.922804,0.928280,0.924462,0.001906
21128.500000,4,0.958939,0.965225,0.961010,0.001991
21128.750000,4,0.992943,0.998642,0.994853,0.001906
21129.000000,4,1.022333,1.025967,1.023487,0.001184
21129.250000,4,1.045355,1.048849,1.046334,0.001103
21129.500000,4,1.063106,1.066769,1.064372,0.001116
21129.750000,4,1.078673,1.081525,1.079410,0.000891
21130.000000,4,1.093450,1.096181,1.094022,0.000903
21130.250000,4,1.106893,1.110347,1.108047,0.001063
21130.500000,4,1.119036,1.121978,1.120091,0.000945
21130.750000,4,1.127773,1.130284,1.128890,0.000723
21131.000000,4,1.132653,1.135565,1.134329,0.001064
21131.250000,4,1.136107,1.138760,1.137682,0.000837
21131.500000,4,1.139736,1.142703,1.141008,0.001051
21131.750000,4,1.143523,1.147825,1.145470,0.001400
21132.000000,4,1.148231,1.151269,1.149989,0.001008
21132.250000,4,1.150610,1.153625,1.152285,0.000918
21132.500000,4,1.150809,1.154174,1.152806,0.001316
21132.750000,4,1.149720,1.153838,1.151840,0.001575
21133.000000,4,1.149840,1.154414,1.151913,0.001510
21133.250000,4,1.153120,1.157828,1.154838,0.001453
21133.500000,4,1.158306,1.163808,1.160493,0.001607
21133.750000,4,1.165332,1.169978,1.167520,0.001409
21134.000000,4,1.172518,1.176547,1.174042,0.001248
21134.250000,4,1.176326,1.178857,1.177890,0.001004
21134.500000,4,1.178635,1.181497,1.180455,0.000958
21134.750000,4,1.181483,1.183709,1.182623,0.000827
21135.000000,4,1.185041,1.187609,1.186238,0.000816
21135.250000,4,1.188929,1.192351,1.190559,0.001057
21135.500000,4,1.192917,1.194857,1.193854,0.000728
21135.750000,4,1.193757,1.195672,1.194555,0.000653
21136.000000,4,1.192418,1.194033,1.193358,0.000540
21136.250000,4,1.189879,1.191530,1.190894,0.000501
21136.500000,4,1.188969,1.190978,1.189870,0.000604
21136.750000,4,1.189868,1.192113,1.190970,0.000660
21137.000000,4,1.192227,1.195056,1.193837,0.000860
21137.250000,4,1.194796,1.196501,1.195566,0.000619
21137.500000,4,1.194746,1.196607,1.195868,0.000613
21137.750000,4,1.193249,1.195141,1.193979,0.000616
21138.000000,4,1.191053,1.192666,1.191871,0.000580
21138.250000,4,1.189875,1.191761,1.190687,0.000586
21138.500000,4,1.192318,1.193347,1.192787,0.000330
21138.750000,4,1.195660,1.196843,1.196360,0.000409
21139.000000,4,1.198041,1.199542,1.198822,0.000486
21139.250000,4,1.198860,1.200528,1.199866,0.000518
21139.500000,4,1.198258,1.199261,1.198729,0.000313
21139.750000,4,1.196165,1.198055,1.197162,0.000590
21140.000000,4,1.197243,1.199126,1.198145,0.000629
21140.250000,4,1.195655,1.197140,1.196525,0.000448
21140.500000,4,1.195486,1.196868,1.196355,0.000438
21140.750000,4,1.193429,1.195886,1.195151,0.000772
21141.000000,4,1.190025,1.193427,1.192315,0.001037
21141.250000,4,1.186720,1.189361,1.188228,0.000827
21141.500000,4,1.183615,1.185430,1.184763,0.000568
21141.750000,4,1.182507,1.184048,1.183451,0.000582
21142.000000,4,1.181699,1.184068,1.182993,0.000704
21142.250000,4,1.181709,1.183624,1.183062,0.000601
21142.500000,4,1.180990,1.183432,1.182493,0.000842
21142.750000,4,1.178604,1.181673,1.180124,0.000852
21143.000000,4,1.176397,1.179425,1.178131,0.000975
21143.250000,4,1.177180,1.179514,1.178409,0.000934
21143.500000,4,1.180151,1.182347,1.181305,0.000815
21143.750000,4,1.185305,1.187040,1.186362,0.000634
21144.000000,4,1.191003,1.193242,1.191884,0.000714
21144.250000,4,1.194088,1.196696,1.195237,0.001067
21144.500000,4,1.195139,1.198334,1.196421,0.001086
21144.750000,4,1.194847,1.197785,1.196471,0.001066
21145.000000,4,1.194078,1.196685,1.195602,0.000871
21145.250000,4,1.193870,1.195764,1.194679,0.000688
21145.500000,4,1.190893,1.194440,1.192952,0.001130
21145.750000,4,1.187619,1.191052,1.189930,0.001056
21146.000000,4,1.183635,1.186560,1.185532,0.000886
21146.250000,4,1.178813,1.181225,1.180192,0.000695
21146.500000,4,1.174670,1.176729,1.176221,0.000674
21146.750000,4,1.173966,1.175756,1.174770,0.000537
21147.000000,4,1.174699,1.176161,1.175436,0.000484
21147.250000,4,1.175627,1.177505,1.176548,0.000649
21147.500000,4,1.176360,1.178300,1.177269,0.000627
21147.750000,4,1.176119,1.177645,1.176755,0.000538
21148.000000,4,1.173832,1.176306,1.174840,0.000780
21148.250000,4,1.172320,1.174367,1.172936,0.000645
21148.500000,4,1.169756,1.172448,1.171276,0.000796
21148.750000,4,1.168514,1.170369,1.169305,0.000613
21149.000000,4,1.164966,1.167141,1.165602,0.000667
21149.250000,4,1.158221,1.161414,1.159691,0.001044
21149.500000,4,1.150927,1.153068,1.151850,0.000694
21149.750000,4,1.141096,1.143084,1.142133,0.000678
21150.000000,4,1.130660,1.132969,1.131351,0.000767
21150.250000,4,1.117735,1.119966,1.118939,0.000783
21150.500000,4,1.102181,1.105324,1.103953,0.001118
21150.750000,4,1.082583,1.086574,1.084624,0.001388
21151.000000,4,1.057974,1.062406,1.060499,0.001525
21151.250000,4,1.028892,1.034161,1.031895,0.001600
21151.500000,4,0.997504,1.002298,1.000618,0.001604
21151.750000,4,0.963218,0.967283,0.965983,0.001504
21152.000000,4,0.924776,0.930925,0.928700,0.002073
21152.250000,4,0.883519,0.889596,0.887314,0.002112
21152.500000,4,0.836310,0.843065,0.840676,0.002522
