# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269609,0.270370,0.269952,0.000249
21528.250000,1,0.270858,0.271728,0.271337,0.000285
21528.500000,1,0.274712,0.276236,0.275527,0.000421
21528.750000,1,0.281914,0.283528,0.282574,0.000465
21529.000000,1,0.291433,0.293925,0.292828,0.000652
21529.250000,1,0.304550,0.307952,0.306164,0.000899
21529.500000,1,0.321638,0.324896,0.323209,0.000904
21529.750000,1,0.342802,0.346537,0.344270,0.001031
21530.000000,1,0.367619,0.372059,0.369520,0.001195
21530.250000,1,0.395965,0.401438,0.398309,0.001491
21530.500000,1,0.427867,0.433378,0.429951,0.001576
21530.750000,1,0.460896,0.467141,0.463387,0.001760
21531.000000,1,0.495419,0.501661,0.498010,0.001756
21531.250000,1,0.531441,0.537392,0.533598,0.001720
21531.500000,1,0.567786,0.573599,0.569984,0.001720
21531.750000,1,0.604231,0.610706,0.606960,0.001881
21532.000000,1,0.640232,0.647122,0.642932,0.001965
21532.250000,1,0.674695,0.679888,0.676543,0.001538
21532.500000,1,0.705111,0.710486,0.707418,0.001557
21532.750000,1,0.734722,0.739169,0.736272,0.001338
21533.000000,1,0.761567,0.766444,0.763806,0.001529
21533.250000,1,0.787829,0.792942,0.789949,0.001468
21533.500000,1,0.812256,0.817177,0.814342,0.001396
21533.750000,1,0.833194,0.837821,0.835529,0.001265
21534.000000,1,0.851655,0.855180,0.853037,0.000975
21534.250000,1,0.865314,0.869614,0.867382,0.001160
21534.500000,1,0.878236,0.882183,0.880373,0.001122
21534.750000,1,0.890818,0.894799,0.892938,0.001088
21535.000000,1,0.902542,0.906028,0.904424,0.000947
21535.250000,1,0.912696,0.915065,0.914212,0.000740
21535.500000,1,0.919774,0.922138,0.921308,0.000632
21535.750000,1,0.925471,0.927885,0.926856,0.000781
21536.000000,1,0.931414,0.932914,0.932255,0.000519
21536.250000,1,0.937250,0.938831,0.937962,0.000560
21536.500000,1,0.944419,0.945725,0.945016,0.000390
21536.750000,1,0.950853,0.952635,0.951677,0.000653
21537.000000,1,0.956352,0.957864,0.957189,0.000464
21537.250000,1,0.959755,0.961498,0.960563,0.000548
21537.500000,1,0.963876,0.965429,0.964308,0.000478
21537.750000,1,0.968226,0.970433,0.969286,0.000663
21538.000000,1,0.977033,0.978974,0.977887,0.000651
21538.250000,1,0.987915,0.990702,0.989659,0.000840
21538.500000,1,1.002250,1.005683,1.003879,0.000974
21538.750000,1,1.015232,1.017578,1.016009,0.000798
21539.000000,1,1.026452,1.029086,1.027761,0.000800
21539.250000,1,1.037883,1.040119,1.038831,0.000737
21539.500000,1,1.050211,1.051838,1.050995,0.000496
21539.750000,1,1.062118,1.065128,1.063717,0.000891
21540.000000,1,1.076666,1.078672,1.077853,0.000599
21540.250000,1,1.090082,1.092548,1.091041,0.000723
21540.500000,1,1.101995,1.104150,1.102824,0.000656
21540.750000,1,1.112571,1.114555,1.113550,0.000589
21541.000000,1,1.123312,1.125336,1.124451,0.000700
21541.250000,1,1.134983,1.137106,1.136061,0.000656
21541.500000,1,1.147216,1.149232,1.148186,0.000741
21541.750000,1,1.157744,1.160675,1.159162,0.000838
21542.000000,1,1.167432,1.169141,1.168309,0.000517
21542.250000,1,1.174678,1.176459,1.175810,0.000544
21542.500000,1,1.181671,1.183648,1.182538,0.000726
21542.750000,1,1.188632,1.191289,1.189994,0.000722
21543.000000,1,1.197089,1.199435,1.198065,0.000703
21543.250000,1,1.205108,1.207314,1.206326,0.000607
21543.500000,1,1.213388,1.215342,1.214028,0.000593
21543.750000,1,1.219550,1.221611,1.220770,0.000632
21544.000000,1,1.226189,1.228393,1.227171,0.000746
21544.250000,1,1.232778,1.235749,1.234453,0.000872
21544.500000,1,1.242046,1.244255,1.243349,0.000685
21544.750000,1,1.251666,1.254060,1.253037,0.000865
21545.000000,1,1.260478,1.263123,1.261649,0.000976
21545.250000,1,1.268688,1.271155,1.269496,0.000722
21545.500000,1,1.275070,1.278977,1.276799,0.001270
21545.750000,1,1.282948,1.286949,1.284607,0.001265
21546.000000,1,1.292982,1.295381,1.294216,0.000770
21546.250000,1,1.303172,1.305614,1.303948,0.000857
21546.500000,1,1.312003,1.315567,1.313463,0.001091
21546.750000,1,1.319488,1.322899,1.320813,0.001252
21547.000000,1,1.325172,1.327982,1.326389,0.001019
21547.250000,1,1.329371,1.332812,1.330606,0.001179
21547.500000,1,1.333324,1.337993,1.335170,0.001447
21547.750000,1,1.338831,1.341464,1.339903,0.000901
21548.000000,1,1.342245,1.344965,1.343453,0.000889
21548.250000,1,1.342350,1.346225,1.343985,0.001140
21548.500000,1,1.341483,1.345165,1.343023,0.001047
21548.750000,1,1.339114,1.341244,1.340233,0.000647
21549.000000,1,1.338383,1.340564,1.339496,0.000759
21549.250000,1,1.340132,1.341798,1.341192,0.000510
21549.500000,1,1.343661,1.345609,1.344957,0.000573
21549.750000,1,1.348338,1.350214,1.349421,0.000644
21550.000000,1,1.351887,1.353337,1.352518,0.000552
21550.250000,1,1.352713,1.354588,1.353992,0.000605
21550.500000,1,1.354578,1.355596,1.355200,0.000327
21550.750000,1,1.355118,1.356515,1.355646,0.000459
21551.000000,1,1.355432,1.357060,1.356138,0.000524
21551.250000,1,1.355964,1.356718,1.356352,0.000199
21551.500000,1,1.354427,1.356104,1.355182,0.000572
21551.750000,1,1.353278,1.354528,1.353892,0.000463
21552.000000,1,1.352537,1.353934,1.353416,0.000438
21552.250000,1,1.355077,1.357099,1.356235,0.000602
21552.500000,1,1.360967,1.362349,1.361470,0.000424
21552.750000,1,1.366841,1.368735,1.367627,0.000555
21553.000000,1,1.372993,1.373894,1.373404,0.000352
21553.250000,1,1.375223,1.376227,1.375840,0.000343
21553.500000,1,1.376123,1.377260,1.376653,0.000393
21553.750000,1,1.373468,1.375022,1.374624,0.000469
21554.000000,1,1.371938,1.373074,1.372405,0.000384
21554.250000,1,1.365702,1.367831,1.367114,0.000674
21554.500000,1,1.356900,1.359382,1.357922,0.000786
21554.750000,1,1.340329,1.343898,1.341987,0.001082
21555.000000,1,1.315632,1.319961,1.318000,0.001276
21555.250000,1,1.284213,1.290987,1.287890,0.001873
21555.500000,1,1.248784,1.254911,1.252201,0.001786
21555.750000,1,1.206130,1.213294,1.210135,0.002114
21556.000000,1,1.156594,1.165612,1.161477,0.002589
21556.250000,1,1.098956,1.108823,1.104050,0.002841
21556.500000,1,1.033368,1.044448,1.039383,0.003119
21556.750000,1,0.963294,0.974539,0.969487,0.003134
21557.000000,1,0.891498,0.902549,0.896976,0.003227
21557.250000,1,0.816382,0.828779,0.822607,0.003479
21557.500000,1,0.742082,0.753787,0.747916,0.003346
21557.750000,1,0.666476,0.678344,0.672747,0.003474
21558.000000,1,0.593255,0.604717,0.599054,0.003354
21558.250000,1,0.523954,0.534730,0.529227,0.003076
21558.500000,1,0.461107,0.470183,0.465687,0.002716
21558.750000,1,0.406841,0.414362,0.410554,0.002344
21559.000000,1,0.361199,0.367451,0.364422,0.001892
21559.250000,1,0.325160,0.330094,0.327500,0.001525
21559.500000,1,0.298672,0.301871,0.300243,0.001053
21559.750000,1,0.282410,0.284064,0.283134,0.000592
21560.000000,2,0.261990,0.262560,0.262199,0.000190
21560.250000,2,0.265293,0.266449,0.265895,0.000366
21560.500000,2,0.274424,0.276925,0.275866,0.000684
21560.750000,2,0.291145,0.294765,0.293205,0.001055
21561.000000,2,0.314337,0.318762,0.316754,0.001300
21561.250000,2,0.343889,0.349649,0.346961,0.001660
21561.500000,2,0.378752,0.384673,0.381982,0.001764
21561.750000,2,0.419081,0.426078,0.422665,0.002067
21562.000000,2,0.463032,0.470313,0.466886,0.002093
21562.250000,2,0.510476,0.518540,0.514733,0.002394
21562.500000,2,0.559645,0.567960,0.563938,0.002498
21562.750000,2,0.608865,0.617282,0.613676,0.002496
21563.000000,2,0.658119,0.665472,0.662325,0.002298
21563.250000,2,0.705749,0.713689,0.710162,0.002370
21563.500000,2,0.752664,0.760541,0.756966,0.002341
21563.750000,2,0.798820,0.806407,0.802905,0.002366
21564.000000,2,0.843096,0.850032,0.846766,0.002232
21564.250000,2,0.883379,0.889569,0.886847,0.002079
21564.500000,2,0.918610,0.924110,0.921609,0.001817
21564.750000,2,0.949814,0.955499,0.952999,0.001772
21565.000000,2,0.978313,0.982655,0.980781,0.001594
21565.250000,2,1.005943,1.010504,1.008248,0.001483
21565.500000,2,1.031772,1.035677,1.033333,0.001329
21565.750000,2,1.054208,1.058510,1.056508,0.001551
21566.000000,2,1.073995,1.077286,1.075671,0.000998
21566.250000,2,1.090277,1.093879,1.092328,0.001157
21566.500000,2,1.104448,1.107740,1.106303,0.001221
21566.750000,2,1.120333,1.123383,1.121404,0.001084
21567.000000,2,1.132701,1.136215,1.134707,0.001166
21567.250000,2,1.144737,1.147634,1.146215,0.001000
21567.500000,2,1.153216,1.156530,1.154279,0.001162
21567.750000,2,1.157107,1.161005,1.158880,0.001095
21568.000000,2,1.161229,1.163144,1.162036,0.000611
21568.250000,2,1.165819,1.168319,1.166780,0.000754
21568.500000,2,1.173124,1.175524,1.174223,0.000807
21568.750000,2,1.183442,1.185468,1.184426,0.000700
21569.000000,2,1.192643,1.195087,1.193860,0.000723
21569.250000,2,1.201495,1.203014,1.202119,0.000511
21569.500000,2,1.205815,1.208335,1.206812,0.000774
21569.750000,2,1.209667,1.212343,1.210991,0.000748
21570.000000,2,1.214124,1.216529,1.215432,0.000711
21570.250000,2,1.221279,1.222902,1.222221,0.000568
21570.500000,2,1.228434,1.231129,1.229583,0.000934
21570.750000,2,1.235273,1.238403,1.236426,0.000963
21571.000000,2,1.239242,1.241192,1.240224,0.000699
21571.250000,2,1.242947,1.245201,1.244048,0.000760
21571.500000,2,1.245806,1.248605,1.247047,0.000835
21571.750000,2,1.252053,1.254355,1.253101,0.000779
21572.000000,2,1.259760,1.262489,1.260962,0.000867
21572.250000,2,1.266753,1.268907,1.268021,0.000746
21572.500000,2,1.271575,1.274001,1.273098,0.000713
21572.750000,2,1.275598,1.277047,1.276308,0.000559
21573.000000,2,1.276815,1.279509,1.278096,0.000839
21573.250000,2,1.279136,1.281008,1.279945,0.000563
21573.500000,2,1.281406,1.283061,1.282175,0.000597
21573.750000,2,1.283015,1.284388,1.283762,0.000506
21574.000000,2,1.281594,1.283106,1.282367,0.000557
21574.250000,2,1.278592,1.280158,1.279075,0.000542
21574.500000,2,1.273293,1.274587,1.273938,0.000362
21574.750000,2,1.269313,1.271796,1.270517,0.000847
21575.000000,2,1.267667,1.270170,1.268850,0.000684
21575.250000,2,1.267879,1.270190,1.269235,0.000667
21575.500000,2,1.268232,1.270351,1.268858,0.000632
21575.750000,2,1.266063,1.267585,1.266816,0.000542
21576.000000,2,1.280824,1.287218,1.284024,0.002161
21576.250000,2,1.255484,1.258244,1.256917,0.000824
21576.500000,2,1.250769,1.253185,1.251934,0.000806
21576.750000,2,1.248631,1.250665,1.249288,0.000679
21577.000000,2,1.245215,1.247462,1.246348,0.000666
21577.250000,2,1.242393,1.244089,1.243335,0.000496
21577.500000,2,1.238161,1.240154,1.238954,0.000675
21577.750000,2,1.233608,1.235612,1.234495,0.000586
21578.000000,2,1.230335,1.232113,1.231531,0.000542
21578.250000,2,1.229321,1.232527,1.231373,0.001057
21578.500000,2,1.231000,1.232324,1.231779,0.000453
21578.750000,2,1.232111,1.232977,1.232486,0.000298
21579.000000,2,1.229650,1.231310,1.230589,0.000600
21579.250000,2,1.227000,1.229126,1.227964,0.000584
21579.500000,2,1.223338,1.224987,1.224391,0.000584
21579.750000,2,1.222016,1.224219,1.223278,0.000736
21580.000000,2,1.222436,1.225347,1.223844,0.000946
21580.250000,2,1.225948,1.227189,1.226556,0.000488
21580.500000,2,1.226213,1.228986,1.227458,0.000932
21580.750000,2,1.225958,1.227719,1.226995,0.000549
21581.000000,2,1.222862,1.225105,1.223877,0.000720
21581.250000,2,1.217669,1.219826,1.218795,0.000627
21581.500000,2,1.211667,1.214104,1.212571,0.000912
21581.750000,2,1.204673,1.207811,1.206216,0.001057
21582.000000,2,1.196540,1.198500,1.197615,0.000663
21582.250000,2,1.187860,1.189941,1.188626,0.000638
21582.500000,2,1.177485,1.179631,1.178500,0.000784
21582.750000,2,1.168349,1.170386,1.169313,0.000573
21583.000000,2,1.159259,1.161752,1.160580,0.000895
21583.250000,2,1.151508,1.154113,1.152990,0.000958
21583.500000,2,1.143678,1.146474,1.145051,0.000959
21583.750000,2,1.136215,1.138332,1.137296,0.000749
21584.000000,2,1.127224,1.130254,1.128654,0.000888
21584.250000,2,1.119066,1.122190,1.120615,0.000970
21584.500000,2,1.110939,1.113712,1.112441,0.000994
21584.750000,2,1.104031,1.107117,1.105883,0.001025
21585.000000,2,1.095596,1.098940,1.097519,0.001158
21585.250000,2,1.087567,1.089927,1.088997,0.000901
21585.500000,2,1.077167,1.079381,1.078307,0.000864
21585.750000,2,1.065605,1.069056,1.067146,0.001187
21586.000000,2,1.053687,1.055994,1.055085,0.000847
21586.250000,2,1.041634,1.044218,1.042926,0.001029
21586.500000,2,1.026018,1.029714,1.028022,0.001156
21586.750000,2,1.008799,1.013081,1.011079,0.001587
21587.000000,2,0.986672,0.991018,0.988779,0.001476
21587.250000,2,0.960772,0.965309,0.962738,0.001379
21587.500000,2,0.929494,0.934655,0.931933,0.001590
21587.750000,2,0.894889,0.900419,0.897265,0.001802
21588.000000,2,0.855398,0.861536,0.858309,0.001919
21588.250000,2,0.810910,0.818713,0.815366,0.002322
21588.500000,2,0.763754,0.771305,0.767511,0.002263
21588.750000,2,0.713644,0.721071,0.717637,0.002194
21589.000000,2,0.660407,0.669392,0.664798,0.002654
21589.250000,2,0.607786,0.616325,0.612157,0.002445
21589.500000,2,0.555349,0.564066,0.559689,0.002541
21589.750000,2,0.505050,0.512489,0.509262,0.002143
21590.000000,2,0.456715,0.464459,0.460623,0.002221
21590.250000,2,0.412840,0.419291,0.415957,0.001820
21590.500000,2,0.372569,0.378469,0.375460,0.001689
21590.750000,2,0.338956,0.343603,0.341432,0.001332
21591.000000,2,0.310685,0.314667,0.312768,0.001187
21591.250000,2,0.289321,0.292526,0.291074,0.000908
21591.500000,2,0.273571,0.275738,0.274869,0.000679
21591.750000,2,0.264901,0.266046,0.265384,0.000363
21592.000000,3,0.339833,0.341023,0.340489,0.000371
21592.250000,3,0.343494,0.344391,0.343899,0.000302
21592.500000,3,0.353299,0.354997,0.354253,0.000530
21592.750000,3,0.370051,0.372873,0.371335,0.000964
21593.000000,3,0.393080,0.397154,0.395347,0.001186
21593.250000,3,0.422644,0.427459,0.425256,0.001460
21593.500000,3,0.458277,0.463958,0.461304,0.001702
21593.750000,3,0.499078,0.505649,0.502661,0.001913
21594.000000,3,0.545318,0.553021,0.549093,0.002151
21594.250000,3,0.595302,0.603712,0.599462,0.002414
21594.500000,3,0.647914,0.656188,0.651954,0.002316
21594.750000,3,0.700343,0.708830,0.704825,0.002460
21595.000000,3,0.752741,0.760874,0.756585,0.002286
21595.250000,3,0.803480,0.810792,0.806886,0.002156
21595.500000,3,0.850986,0.858612,0.854666,0.002300
21595.750000,3,0.896200,0.902897,0.899497,0.001877
21596.000000,3,0.937601,0.943275,0.939988,0.001612
21596.250000,3,0.972129,0.977360,0.974324,0.001558
21596.500000,3,1.001384,1.005283,1.002832,0.001128
21596.750000,3,1.024865,1.027652,1.026132,0.000852
21597.000000,3,1.044786,1.047430,1.045725,0.000887
21597.250000,3,1.061586,1.064627,1.062803,0.000908
21597.500000,3,1.075931,1.078279,1.076573,0.000768
21597.750000,3,1.085567,1.087672,1.086370,0.000736
21598.000000,3,1.090754,1.092180,1.091466,0.000501
21598.250000,3,1.092823,1.094592,1.093576,0.000532
21598.500000,3,1.093179,1.094805,1.094064,0.000537
21598.750000,3,1.094083,1.095384,1.094963,0.000386
21599.000000,3,1.094712,1.097104,1.096009,0.000685
21599.250000,3,1.096499,1.097879,1.097195,0.000428
21599.500000,3,1.096102,1.097830,1.096877,0.000613
21599.750000,3,1.094166,1.095016,1.094626,0.000277
21600.000000,3,1.095142,1.096748,1.095928,0.000612
21600.250000,3,1.089969,1.091405,1.090639,0.000406
21600.500000,3,1.089765,1.091672,1.090980,0.000524
21600.750000,3,1.092846,1.093689,1.093159,0.000250
21601.000000,3,1.094386,1.096052,1.094993,0.000461
21601.250000,3,1.094842,1.096499,1.095419,0.000530
21601.500000,3,1.094057,1.094989,1.094712,0.000278
21601.750000,3,1.094073,1.095174,1.094657,0.000377
21602.000000,3,1.095590,1.096995,1.096241,0.000531
21602.250000,3,1.100010,1.101533,1.100718,0.000446
21602.500000,3,1.106537,1.107887,1.107256,0.000470
21602.750000,3,1.112534,1.114083,1.113189,0.000448
21603.000000,3,1.117571,1.119047,1.118178,0.000420
21603.250000,3,1.120700,1.122076,1.121402,0.000514
21603.500000,3,1.122544,1.124116,1.123625,0.000488
21603.750000,3,1.123898,1.125952,1.125042,0.000550
21604.000000,3,1.124588,1.126723,1.125767,0.000595
21604.250000,3,1.123434,1.125473,1.124432,0.000715
21604.500000,3,1.120352,1.122176,1.121210,0.000558
21604.750000,3,1.116171,1.118146,1.117179,0.000556
21605.000000,3,1.113170,1.114807,1.113980,0.000569
21605.250000,3,1.111634,1.113000,1.112284,0.000417
21605.500000,3,1.111374,1.112894,1.112016,0.000552
21605.750000,3,1.111594,1.113080,1.112230,0.000448
21606.000000,3,1.110735,1.111829,1.111243,0.000343
21606.250000,3,1.108138,1.109347,1.108750,0.000450
21606.500000,3,1.104876,1.106956,1.105871,0.000652
21606.750000,3,1.102257,1.102792,1.102549,0.000195
21607.000000,3,1.098279,1.099713,1.098997,0.000437
21607.250000,3,1.094577,1.095317,1.095011,0.000232
21607.500000,3,1.090126,1.091596,1.090638,0.000492
21607.750000,3,1.084473,1.086741,1.085541,0.000602
21608.000000,3,1.080603,1.082479,1.081155,0.000573
21608.250000,3,1.078019,1.080059,1.078827,0.000768
21608.500000,3,1.078683,1.079938,1.079156,0.000458
21608.750000,3,1.080231,1.082538,1.081275,0.000818
21609.000000,3,1.082374,1.083913,1.083049,0.000529
21609.250000,3,1.082778,1.084842,1.083659,0.000657
21609.500000,3,1.082541,1.084917,1.083571,0.000772
21609.750000,3,1.083462,1.085742,1.084331,0.000677
21610.000000,3,1.086401,1.088056,1.087078,0.000574
21610.250000,3,1.090826,1.093336,1.092284,0.000818
21610.500000,3,1.096865,1.099120,1.097898,0.000785
21610.750000,3,1.101780,1.104005,1.102472,0.000671
21611.000000,3,1.103425,1.107606,1.105808,0.001218
21611.250000,3,1.108473,1.110363,1.109213,0.000693
21611.500000,3,1.112665,1.115307,1.113948,0.000817
21611.750000,3,1.119828,1.122090,1.120871,0.000720
21612.000000,3,1.128036,1.131463,1.129859,0.001066
21612.250000,3,1.135340,1.138187,1.136566,0.000912
21612.500000,3,1.139839,1.142343,1.141337,0.000883
21612.750000,3,1.142383,1.144219,1.143217,0.000649
21613.000000,3,1.144713,1.146305,1.145429,0.000514
21613.250000,3,1.148531,1.150576,1.149617,0.000771
21613.500000,3,1.155148,1.157280,1.156227,0.000774
21613.750000,3,1.162995,1.165498,1.164298,0.000857
21614.000000,3,1.169006,1.171333,1.170329,0.000719
21614.250000,3,1.173095,1.175613,1.174135,0.000723
21614.500000,3,1.175314,1.178102,1.176815,0.000848
21614.750000,3,1.178977,1.181043,1.180074,0.000596
21615.000000,3,1.184358,1.186321,1.185488,0.000697
21615.250000,3,1.192136,1.193555,1.192735,0.000430
21615.500000,3,1.199474,1.200364,1.199870,0.000322
21615.750000,3,1.204624,1.205845,1.205254,0.000432
21616.000000,3,1.208613,1.209607,1.209223,0.000326
21616.250000,3,1.211578,1.213358,1.212664,0.000486
21616.500000,3,1.218553,1.220301,1.219493,0.000463
21616.750000,3,1.228392,1.231729,1.229403,0.000981
21617.000000,3,1.239804,1.243544,1.241295,0.000987
21617.250000,3,1.252422,1.254148,1.253076,0.000480
21617.500000,3,1.261073,1.262647,1.261849,0.000436
21617.750000,3,1.264880,1.267046,1.266259,0.000683
21618.000000,3,1.266185,1.267314,1.266862,0.000381
21618.250000,3,1.262459,1.265025,1.263603,0.000755
21618.500000,3,1.254446,1.257755,1.255956,0.000890
21618.750000,3,1.240725,1.243346,1.242349,0.000834
21619.000000,3,1.219159,1.222920,1.221590,0.001191
21619.250000,3,1.191309,1.196246,1.194464,0.001608
21619.500000,3,1.158782,1.164131,1.162234,0.001718
21619.750000,3,1.124260,1.130026,1.127340,0.001917
21620.000000,3,1.085239,1.091931,1.088929,0.002129
21620.250000,3,1.041334,1.050075,1.045752,0.002523
21620.500000,3,0.991973,1.000121,0.996145,0.002388
21620.750000,3,0.934600,0.944313,0.939734,0.002999
21621.000000,3,0.872644,0.882700,0.877829,0.003005
21621.250000,3,0.807602,0.818932,0.813145,0.003393
21621.500000,3,0.742523,0.752837,0.747754,0.002970
21621.750000,3,0.677836,0.688454,0.683343,0.003128
21622.000000,3,0.615956,0.625750,0.620858,0.002972
21622.250000,3,0.556621,0.566330,0.561466,0.002821
21622.500000,3,0.502630,0.511009,0.506671,0.002465
21622.750000,3,0.454181,0.462461,0.458232,0.002344
21623.000000,3,0.414124,0.420684,0.417504,0.001943
21623.250000,3,0.382734,0.387567,0.385057,0.001416
21623.500000,3,0.360078,0.363316,0.361794,0.001001
21623.750000,3,0.346338,0.348743,0.347417,0.000704
21624.000000,4,0.276045,0.276946,0.276341,0.000289
21624.250000,4,0.278940,0.280017,0.279675,0.000325
21624.500000,4,0.288059,0.290397,0.289387,0.000665
21624.750000,4,0.304436,0.307732,0.306144,0.000931
21625.000000,4,0.327464,0.331931,0.329821,0.001307
21625.250000,4,0.356678,0.362152,0.359649,0.001546
21625.500000,4,0.392527,0.398683,0.395806,0.001792
21625.750000,4,0.433714,0.440697,0.437406,0.002038
21626.000000,4,0.479798,0.487866,0.483864,0.002368
21626.250000,4,0.529598,0.538605,0.534508,0.002585
21626.500000,4,0.584083,0.593140,0.588551,0.002608
21626.750000,4,0.639221,0.648943,0.644226,0.002774
21627.000000,4,0.695594,0.704248,0.700116,0.002562
21627.250000,4,0.750587,0.759419,0.755411,0.002616
21627.500000,4,0.803861,0.813139,0.808533,0.002678
21627.750000,4,0.855689,0.863644,0.860210,0.002400
21628.000000,4,0.904952,0.912670,0.908634,0.002314
21628.250000,4,0.949121,0.956714,0.953272,0.002209
21628.500000,4,0.988615,0.994880,0.992385,0.002077
21628.750000,4,1.023493,1.029521,1.026598,0.001975
21629.000000,4,1.052981,1.057910,1.055505,0.001542
21629.250000,4,1.077787,1.082279,1.079949,0.001482
21629.500000,4,1.098079,1.102535,1.100177,0.001347
21629.750000,4,1.114640,1.117650,1.116170,0.000935
21630.000000,4,1.125827,1.129172,1.127652,0.001285
21630.250000,4,1.134173,1.138684,1.136233,0.001355
21630.500000,4,1.140598,1.144425,1.142207,0.001227
21630.750000,4,1.145301,1.149555,1.147136,0.001276
21631.000000,4,1.149216,1.153445,1.151161,0.001279
21631.250000,4,1.153909,1.157876,1.155201,0.001180
21631.500000,4,1.156076,1.158979,1.157217,0.000922
21631.750000,4,1.157237,1.160613,1.158812,0.001083
21632.000000,4,1.159661,1.162278,1.160767,0.000783
21632.250000,4,1.161479,1.164296,1.162652,0.000975
21632.500000,4,1.164984,1.167467,1.165933,0.000764
21632.750000,4,1.168399,1.171130,1.169681,0.000772
21633.000000,4,1.171778,1.174744,1.173050,0.000833
21633.250000,4,1.174107,1.175886,1.175014,0.000671
21633.500000,4,1.173771,1.176786,1.175631,0.000879
21633.750000,4,1.174990,1.176888,1.175901,0.000636
21634.000000,4,1.175734,1.178348,1.176530,0.000781
21634.250000,4,1.175964,1.177555,1.176695,0.000561
21634.500000,4,1.174520,1.176624,1.175538,0.000687
21634.750000,4,1.172395,1.174045,1.173144,0.000550
21635.000000,4,1.168812,1.170461,1.169420,0.000493
21635.250000,4,1.165503,1.167276,1.166451,0.000469
21635.500000,4,1.164711,1.166011,1.165344,0.000449
21635.750000,4,1.166353,1.167506,1.166803,0.000377
21636.000000,4,1.169234,1.170878,1.170133,0.000545
21636.250000,4,1.171836,1.173700,1.172587,0.000554
21636.500000,4,1.173602,1.175049,1.174179,0.000411
21636.750000,4,1.172864,1.174931,1.173837,0.000536
21637.000000,4,1.172333,1.174321,1.173429,0.000733
21637.250000,4,1.173188,1.174400,1.173777,0.000449
21637.500000,4,1.174361,1.176260,1.175180,0.000555
21637.750000,4,1.175582,1.176408,1.175980,0.000274
21638.000000,4,1.175128,1.176014,1.175737,0.000266
21638.250000,4,1.172185,1.174543,1.173715,0.000639
21638.500000,4,1.170539,1.172146,1.171587,0.000538
21638.750000,4,1.169920,1.171924,1.171126,0.000576
21639.000000,4,1.171646,1.173306,1.172495,0.000556
21639.250000,4,1.174309,1.175602,1.174950,0.000520
21639.500000,4,1.176017,1.177599,1.176931,0.000550
21639.750000,4,1.176352,1.177935,1.177034,0.000488
21640.000000,4,1.179250,1.181775,1.180686,0.000901
21640.250000,4,1.174680,1.176232,1.175191,0.000471
21640.500000,4,1.174110,1.175482,1.174721,0.000456
21640.750000,4,1.173721,1.175335,1.174695,0.000541
21641.000000,4,1.173083,1.174443,1.173699,0.000491
21641.250000,4,1.170004,1.172323,1.171047,0.000624
21641.500000,4,1.166874,1.168993,1.167558,0.000677
21641.750000,4,1.163905,1.165913,1.164676,0.000638
21642.000000,4,1.162947,1.164963,1.163862,0.000578
21642.250000,4,1.165712,1.167693,1.166663,0.000550
21642.500000,4,1.170629,1.171873,1.171153,0.000442
21642.750000,4,1.173767,1.175372,1.174605,0.000500
21643.000000,4,1.175451,1.176832,1.176157,0.000475
21643.250000,4,1.174805,1.176509,1.175671,0.000595
21643.500000,4,1.174186,1.175322,1.174729,0.000429
21643.750000,4,1.173494,1.174738,1.174101,0.000464
21644.000000,4,1.174006,1.175238,1.174614,0.000446
21644.250000,4,1.173277,1.174758,1.174203,0.000517
21644.500000,4,1.170645,1.172854,1.171787,0.000751
21644.750000,4,1.166876,1.169587,1.168324,0.000742
21645.000000,4,1.164946,1.166621,1.165493,0.000572
21645.250000,4,1.163095,1.165162,1.164330,0.000621
21645.500000,4,1.163282,1.165603,1.164368,0.000636
21645.750000,4,1.162987,1.164734,1.163899,0.000588
21646.000000,4,1.160750,1.162608,1.161524,0.000554
21646.250000,4,1.154735,1.157824,1.156784,0.000854
21646.500000,4,1.150185,1.152811,1.151708,0.000805
21646.750000,4,1.148492,1.150412,1.149727,0.000587
21647.000000,4,1.151101,1.153459,1.152614,0.000788
21647.250000,4,1.159264,1.162725,1.160891,0.000968
21647.500000,4,1.169224,1.171946,1.170318,0.000930
21647.750000,4,1.178437,1.180198,1.179221,0.000579
21648.000000,4,1.183538,1.186723,1.185638,0.000892
21648.250000,4,1.187398,1.190375,1.189033,0.000984
21648.500000,4,1.190017,1.192995,1.191648,0.000985
21648.750000,4,1.191947,1.194857,1.193494,0.000965
21649.000000,4,1.194429,1.197092,1.195798,0.000866
21649.250000,4,1.194990,1.197172,1.196392,0.000625
21649.500000,4,1.192961,1.195112,1.193977,0.000727
21649.750000,4,1.186423,1.189947,1.188202,0.001019
21650.000000,4,1.178309,1.181812,1.180160,0.000960
21650.250000,4,1.167447,1.171788,1.169587,0.001297
21650.500000,4,1.153404,1.157357,1.155325,0.001452
21650.750000,4,1.133967,1.139595,1.136892,0.001791
21651.000000,4,1.109988,1.115670,1.112518,0.001919
21651.250000,4,1.080320,1.085972,1.082299,0.001983
21651.500000,4,1.045304,1.051720,1.047877,0.002277
21651.750000,4,1.006506,1.013586,1.009209,0.002316
21652.000000,4,0.963827,0.970574,0.966670,0.002372
21652.250000,4,0.915968,0.923640,0.919090,0.002625
21652.500000,4,0.862896,0.871435,0.866532,0.002775
