# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.250917,0.252184,0.251484,0.000427
21028.250000,1,0.251099,0.251938,0.251621,0.000268
21028.500000,1,0.251983,0.253082,0.252654,0.000407
21028.750000,1,0.253455,0.255149,0.254407,0.000577
21029.000000,1,0.256521,0.258664,0.257919,0.000864
21029.250000,1,0.261535,0.264265,0.263317,0.001135
21029.500000,1,0.269409,0.272773,0.271685,0.001403
21029.750000,1,0.279968,0.284382,0.282847,0.001797
21030.000000,1,0.294148,0.299632,0.297673,0.002213
21030.250000,1,0.311861,0.318307,0.315933,0.002564
21030.500000,1,0.333169,0.341031,0.337947,0.003093
21030.750000,1,0.357469,0.365424,0.362674,0.003288
21031.000000,1,0.383983,0.393011,0.389781,0.003736
21031.250000,1,0.411889,0.422148,0.418332,0.004105
21031.500000,1,0.441268,0.452391,0.448017,0.004585
21031.750000,1,0.471084,0.482688,0.478165,0.004743
21032.000000,1,0.500948,0.512591,0.508133,0.004913
21032.250000,1,0.530800,0.542692,0.537862,0.005011
21032.500000,1,0.558845,0.571327,0.566752,0.005468
21032.750000,1,0.585910,0.598474,0.593711,0.005505
21033.000000,1,0.611585,0.624203,0.619445,0.005489
21033.250000,1,0.635598,0.648684,0.643679,0.005682
21033.500000,1,0.658992,0.671563,0.667007,0.005645
21033.750000,1,0.681496,0.694869,0.689714,0.005654
21034.000000,1,0.703326,0.716836,0.711861,0.005720
21034.250000,1,0.724815,0.737938,0.732917,0.005736
21034.500000,1,0.744765,0.757323,0.752958,0.005623
21034.750000,1,0.763645,0.776477,0.771699,0.005345
21035.000000,1,0.781643,0.794357,0.790024,0.005666
21035.250000,1,0.800979,0.812660,0.808486,0.005016
21035.500000,1,0.819967,0.831255,0.827185,0.004866
21035.750000,1,0.837742,0.849358,0.845217,0.004980
21036.000000,1,0.855026,0.866452,0.862436,0.004782
21036.250000,1,0.871156,0.881651,0.877848,0.004533
21036.500000,1,0.886100,0.896416,0.892362,0.004249
21036.750000,1,0.900206,0.910499,0.906857,0.004363
21037.000000,1,0.917126,0.926869,0.923169,0.004038
21037.250000,1,0.934953,0.943700,0.940651,0.003661
21037.500000,1,0.953578,0.962355,0.959058,0.003755
21037.750000,1,0.970500,0.978957,0.975883,0.003685
21038.000000,1,0.986018,0.994691,0.991619,0.003579
21038.250000,1,1.000013,1.008273,1.005064,0.003305
21038.500000,1,1.016124,1.024007,1.020981,0.003384
21038.750000,1,1.030984,1.038769,1.035885,0.003256
21039.000000,1,1.050517,1.057798,1.054971,0.003007
21039.250000,1,1.071832,1.078570,1.075760,0.002614
21039.500000,1,1.093516,1.100310,1.097140,0.002432
21039.750000,1,1.112129,1.118321,1.115694,0.002544
21040.000000,1,1.129256,1.134552,1.132521,0.002271
21040.250000,1,1.143597,1.149182,1.146948,0.002338
21040.500000,1,1.158527,1.163269,1.161274,0.001899
21040.750000,1,1.174169,1.179379,1.177131,0.001924
21041.000000,1,1.190200,1.194281,1.192821,0.001449
21041.250000,1,1.206211,1.210236,1.208241,0.001405
21041.500000,1,1.219740,1.223896,1.221541,0.001421
21041.750000,1,1.229450,1.232598,1.231424,0.001342
21042.000000,1,1.237944,1.240855,1.239453,0.001242
21042.250000,1,1.245499,1.247928,1.247122,0.001021
21042.500000,1,1.254434,1.257104,1.255696,0.000823
21042.750000,1,1.263935,1.266951,1.265014,0.000987
21043.000000,1,1.272800,1.274781,1.273938,0.000738
21043.250000,1,1.281142,1.282842,1.282219,0.000571
21043.500000,1,1.287243,1.287891,1.287583,0.000198
21043.750000,1,1.290836,1.292190,1.291604,0.000465
21044.000000,1,1.295636,1.296564,1.296133,0.000298
21044.250000,1,1.299469,1.301360,1.300127,0.000649
21044.500000,1,1.303581,1.305511,1.304641,0.000648
21044.750000,1,1.308306,1.311041,1.309601,0.000886
21045.000000,1,1.313247,1.316421,1.314209,0.001105
21045.250000,1,1.317759,1.321211,1.318885,0.001193
21045.500000,1,1.321528,1.324591,1.323161,0.001100
21045.750000,1,1.326107,1.330411,1.327746,0.001614
21046.000000,1,1.330484,1.333831,1.332136,0.001296
21046.250000,1,1.333211,1.337431,1.335029,0.001622
21046.500000,1,1.335145,1.340281,1.337483,0.002013
21046.750000,1,1.338042,1.343132,1.340164,0.002091
21047.000000,1,1.341041,1.346322,1.343061,0.002156
21047.250000,1,1.345259,1.350432,1.346945,0.002040
21047.500000,1,1.350494,1.356862,1.352629,0.002413
21047.750000,1,1.356259,1.362662,1.358990,0.002443
21048.000000,1,1.362804,1.369722,1.365072,0.002959
21048.250000,1,1.365782,1.372442,1.368260,0.002881
21048.500000,1,1.367292,1.375812,1.370512,0.003257
21048.750000,1,1.368876,1.376592,1.371918,0.003095
21049.000000,1,1.371731,1.379542,1.374276,0.003188
21049.250000,1,1.374091,1.383422,1.377568,0.003710
21049.500000,1,1.378092,1.388663,1.381297,0.003913
21049.750000,1,1.382256,1.390453,1.385193,0.003666
21050.000000,1,1.383811,1.393993,1.387215,0.004154
21050.250000,1,1.384719,1.393643,1.387658,0.003705
21050.500000,1,1.383573,1.393393,1.387122,0.004065
21050.750000,1,1.384088,1.393553,1.387031,0.003860
21051.000000,1,1.384775,1.396163,1.388307,0.004482
21051.250000,1,1.387314,1.397803,1.390688,0.004396
21051.500000,1,1.389843,1.400903,1.393641,0.004483
21051.750000,1,1.390589,1.402413,1.394823,0.004901
21052.000000,1,1.392918,1.403593,1.396430,0.004455
21052.250000,1,1.392947,1.406033,1.397387,0.005056
21052.500000,1,1.394545,1.406713,1.398373,0.004894
21052.750000,1,1.397460,1.409973,1.401453,0.005034
21053.000000,1,1.402179,1.414373,1.406204,0.004893
21053.250000,1,1.406341,1.420193,1.410399,0.005489
21053.500000,1,1.409015,1.423383,1.413632,0.005786
21053.750000,1,1.409719,1.423323,1.414121,0.005441
21054.000000,1,1.407181,1.420393,1.411750,0.005649
21054.250000,1,1.402049,1.415083,1.406336,0.005475
21054.500000,1,1.392441,1.406723,1.397159,0.006065
21054.750000,1,1.380304,1.393633,1.384474,0.005673
21055.000000,1,1.361596,1.374277,1.366214,0.005668
21055.250000,1,1.335313,1.348252,1.340318,0.005598
21055.500000,1,1.301147,1.313692,1.305967,0.005331
21055.750000,1,1.256728,1.270973,1.262301,0.005362
21056.000000,1,1.204991,1.217806,1.209886,0.004704
21056.250000,1,1.145068,1.157999,1.149579,0.004810
21056.500000,1,1.078027,1.090595,1.082888,0.004261
21056.750000,1,1.006445,1.018076,1.011111,0.003915
21057.000000,1,0.930321,0.941587,0.934933,0.003615
21057.250000,1,0.851157,0.862709,0.855663,0.003568
21057.500000,1,0.770313,0.780275,0.774459,0.003113
21057.750000,1,0.690117,0.698683,0.693387,0.002763
21058.000000,1,0.611462,0.620008,0.614972,0.002651
21058.250000,1,0.537420,0.544886,0.540593,0.002473
21058.500000,1,0.469297,0.476180,0.472614,0.002354
21058.750000,1,0.409355,0.414501,0.411753,0.001870
21059.000000,1,0.357883,0.362000,0.360029,0.001654
21059.250000,1,0.316247,0.319239,0.317965,0.001243
21059.500000,1,0.285787,0.288138,0.287138,0.000975
21059.750000,1,0.267320,0.268604,0.267974,0.000463
21060.000000,2,0.296430,0.304182,0.301424,0.003135
21060.250000,2,0.297736,0.305561,0.302623,0.003010
21060.500000,2,0.299958,0.307187,0.304450,0.002807
21060.750000,2,0.304874,0.311389,0.309001,0.002744
21061.000000,2,0.311826,0.317203,0.315187,0.002229
21061.250000,2,0.322037,0.326461,0.324772,0.001826
21061.500000,2,0.334863,0.338484,0.337101,0.001427
21061.750000,2,0.352399,0.355063,0.354054,0.000875
21062.000000,2,0.372688,0.374734,0.373973,0.000673
21062.250000,2,0.397697,0.400548,0.398716,0.000970
21062.500000,2,0.424631,0.429183,0.426000,0.001484
21062.750000,2,0.454985,0.460616,0.456646,0.001839
21063.000000,2,0.485943,0.493368,0.488216,0.002472
21063.250000,2,0.518747,0.526897,0.521181,0.002799
21063.500000,2,0.550402,0.560039,0.553316,0.003384
21063.750000,2,0.582463,0.592716,0.585525,0.003565
21064.000000,2,0.612095,0.622814,0.615280,0.003835
21064.250000,2,0.640627,0.650716,0.643768,0.003762
21064.500000,2,0.664912,0.676492,0.668654,0.004271
21064.750000,2,0.687614,0.699263,0.691452,0.004229
21065.000000,2,0.707404,0.719697,0.711153,0.004546
21065.250000,2,0.726539,0.738051,0.730242,0.004287
21065.500000,2,0.743169,0.754865,0.746686,0.004417
21065.750000,2,0.759191,0.770756,0.762870,0.004438
21066.000000,2,0.772641,0.785003,0.776455,0.004800
21066.250000,2,0.785348,0.797433,0.789378,0.004541
21066.500000,2,0.795554,0.807736,0.799338,0.004772
21066.750000,2,0.804922,0.816716,0.808746,0.004548
21067.000000,2,0.812427,0.824438,0.816607,0.004385
21067.250000,2,0.820768,0.832787,0.824786,0.004661
21067.500000,2,0.828941,0.840165,0.832381,0.004331
21067.750000,2,0.836355,0.847403,0.839920,0.004506
21068.000000,2,0.841902,0.853313,0.845620,0.004495
21068.250000,2,0.848594,0.859505,0.852095,0.004274
21068.500000,2,0.854120,0.865376,0.857792,0.004330
21068.750000,2,0.860998,0.873881,0.865282,0.004839
21069.000000,2,0.869653,0.881698,0.873526,0.004617
21069.250000,2,0.880061,0.891899,0.883829,0.004447
21069.500000,2,0.889788,0.902229,0.893799,0.004757
21069.750000,2,0.900729,0.913456,0.904690,0.004841
21070.000000,2,0.909674,0.921773,0.913541,0.004802
21070.250000,2,0.919528,0.931252,0.923083,0.004572
21070.500000,2,0.928005,0.940207,0.931904,0.004733
21070.750000,2,0.938396,0.950433,0.942123,0.004677
21071.000000,2,0.947391,0.960033,0.951428,0.005000
21071.250000,2,0.957553,0.969399,0.961475,0.004671
21071.500000,2,0.965858,0.977632,0.969653,0.004789
21071.750000,2,0.974217,0.985483,0.977884,0.004448
21072.000000,2,1.001989,1.006251,1.003909,0.001739
21072.250000,2,0.989054,1.000510,0.992584,0.004664
21072.500000,2,0.996620,1.008711,1.000138,0.004809
21072.750000,2,1.006204,1.017951,1.010039,0.004639
21073.000000,2,1.015336,1.027161,1.019589,0.004705
21073.250000,2,1.026178,1.038121,1.030113,0.004486
21073.500000,2,1.034928,1.047251,1.038937,0.005003
21073.750000,2,1.045395,1.056262,1.049205,0.004444
21074.000000,2,1.055305,1.067302,1.059013,0.004837
21074.250000,2,1.067488,1.078732,1.070935,0.004618
21074.500000,2,1.080038,1.092192,1.083762,0.004711
21074.750000,2,1.093273,1.106733,1.097994,0.004964
21075.000000,2,1.107405,1.118823,1.111093,0.004591
21075.250000,2,1.121082,1.133093,1.124822,0.004689
21075.500000,2,1.133512,1.144963,1.137092,0.004611
21075.750000,2,1.146994,1.158694,1.150906,0.004396
21076.000000,2,1.179933,1.186414,1.182132,0.002278
21076.250000,2,1.175208,1.187084,1.179104,0.004513
21076.500000,2,1.189235,1.200465,1.192589,0.004463
21076.750000,2,1.202584,1.214655,1.206269,0.004533
21077.000000,2,1.214028,1.224275,1.217539,0.003949
21077.250000,2,1.223987,1.234465,1.227721,0.004125
21077.500000,2,1.233570,1.243515,1.236922,0.003954
21077.750000,2,1.244192,1.253616,1.247142,0.003627
21078.000000,2,1.253058,1.262706,1.256160,0.003814
21078.250000,2,1.262588,1.271126,1.265393,0.003327
21078.500000,2,1.269554,1.277396,1.272304,0.003148
21078.750000,2,1.276219,1.283796,1.278784,0.002895
21079.000000,2,1.280381,1.287866,1.282713,0.002998
21079.250000,2,1.286221,1.292366,1.287867,0.002290
21079.500000,2,1.291127,1.297787,1.293352,0.002367
21079.750000,2,1.298690,1.305227,1.300991,0.002503
21080.000000,2,1.307483,1.313587,1.309529,0.002169
21080.250000,2,1.317055,1.322927,1.319212,0.002013
21080.500000,2,1.326169,1.331287,1.327675,0.001724
21080.750000,2,1.334797,1.339057,1.336027,0.001473
21081.000000,2,1.342111,1.345387,1.343284,0.001219
21081.250000,2,1.351042,1.353448,1.352334,0.000808
21081.500000,2,1.360550,1.362548,1.361456,0.000684
21081.750000,2,1.370630,1.372940,1.371829,0.000802
21082.000000,2,1.380364,1.383319,1.381834,0.000970
21082.250000,2,1.391117,1.393413,1.392304,0.000785
21082.500000,2,1.400399,1.404045,1.401873,0.001258
21082.750000,2,1.410719,1.415006,1.412819,0.001628
21083.000000,2,1.422269,1.426094,1.424353,0.001432
21083.250000,2,1.434709,1.441135,1.438604,0.002493
21083.500000,2,1.448380,1.454823,1.452295,0.002574
21083.750000,2,1.463000,1.470856,1.468190,0.002998
21084.000000,2,1.476900,1.487081,1.482677,0.003783
21084.250000,2,1.489620,1.501188,1.496642,0.004518
21084.500000,2,1.501041,1.512247,1.507773,0.004721
21084.750000,2,1.509521,1.523079,1.518041,0.005675
21085.000000,2,1.515321,1.530093,1.524781,0.006049
21085.250000,2,1.518081,1.535573,1.529681,0.006794
21085.500000,2,1.518021,1.536732,1.530427,0.007194
21085.750000,2,1.515711,1.535370,1.529027,0.007773
21086.000000,2,1.507841,1.528633,1.521987,0.008384
21086.250000,2,1.497751,1.520736,1.513622,0.008816
21086.500000,2,1.485420,1.508633,1.501272,0.009235
21086.750000,2,1.469180,1.492922,1.485027,0.009390
21087.000000,2,1.444900,1.470890,1.462795,0.010172
21087.250000,2,1.414829,1.442307,1.433978,0.010933
21087.500000,2,1.377278,1.405435,1.396896,0.010986
21087.750000,2,1.333237,1.362420,1.353801,0.011420
21088.000000,2,1.280996,1.311728,1.302750,0.011897
21088.250000,2,1.223705,1.254606,1.245582,0.011912
21088.500000,2,1.158804,1.190230,1.180628,0.011794
21088.750000,2,1.088242,1.119209,1.110072,0.011527
21089.000000,2,1.010431,1.041935,1.032351,0.011549
21089.250000,2,0.928377,0.959361,0.950370,0.011439
21089.500000,2,0.843500,0.873556,0.864677,0.010967
21089.750000,2,0.760049,0.787774,0.779908,0.010139
21090.000000,2,0.678079,0.704129,0.696464,0.009341
21090.250000,2,0.600798,0.624568,0.617583,0.008604
21090.500000,2,0.528455,0.549418,0.543216,0.007535
21090.750000,2,0.464341,0.482798,0.477333,0.006627
21091.000000,2,0.408407,0.424468,0.419600,0.005731
21091.250000,2,0.364358,0.378003,0.373900,0.004916
21091.500000,2,0.331878,0.342880,0.339530,0.004103
21091.750000,2,0.312720,0.322429,0.319248,0.003672
21092.000000,3,0.228852,0.250046,0.235687,0.008417
21092.250000,3,0.231815,0.253242,0.238352,0.008536
21092.500000,3,0.239773,0.262538,0.246557,0.009063
21092.750000,3,0.253128,0.277296,0.260249,0.009622
21093.000000,3,0.271150,0.297820,0.279216,0.010472
21093.250000,3,0.294962,0.323967,0.303386,0.011459
21093.500000,3,0.323181,0.355278,0.332618,0.012549
21093.750000,3,0.356804,0.391844,0.366934,0.013853
21094.000000,3,0.393550,0.432163,0.404782,0.015174
21094.250000,3,0.433616,0.475432,0.445927,0.016406
21094.500000,3,0.475726,0.519952,0.488941,0.017450
21094.750000,3,0.519726,0.566058,0.533345,0.018430
21095.000000,3,0.564828,0.614049,0.579384,0.019559
21095.250000,3,0.611211,0.662774,0.626588,0.020488
21095.500000,3,0.658282,0.711702,0.674325,0.021254
21095.750000,3,0.705141,0.760114,0.721364,0.022052
21096.000000,3,0.749432,0.804967,0.766222,0.022222
21096.250000,3,0.790552,0.847496,0.807818,0.022819
21096.500000,3,0.829410,0.885467,0.846127,0.022613
21096.750000,3,0.864868,0.920338,0.881930,0.022272
21097.000000,3,0.898731,0.954413,0.915729,0.022163
21097.250000,3,0.931692,0.984629,0.947885,0.021479
21097.500000,3,0.961332,1.013442,0.977313,0.021088
21097.750000,3,0.987670,1.038712,1.003399,0.020707
21098.000000,3,1.010232,1.057882,1.024546,0.019501
21098.250000,3,1.029938,1.074622,1.043309,0.018349
21098.500000,3,1.045392,1.087672,1.058905,0.017227
21098.750000,3,1.061975,1.100822,1.073946,0.016000
21099.000000,3,1.076599,1.112942,1.088003,0.014825
21099.250000,3,1.091563,1.123582,1.101465,0.013244
21099.500000,3,1.103250,1.131482,1.111982,0.011718
21099.750000,3,1.112489,1.136892,1.120221,0.010363
21100.000000,3,1.129674,1.148022,1.135548,0.007835
21100.250000,3,1.127761,1.145122,1.133177,0.007361
21100.500000,3,1.136231,1.150722,1.140970,0.006137
21100.750000,3,1.146228,1.158322,1.150630,0.004748
21101.000000,3,1.158225,1.165959,1.161361,0.003160
21101.250000,3,1.170808,1.174467,1.172314,0.001331
21101.500000,3,1.180018,1.183586,1.181500,0.001114
21101.750000,3,1.187412,1.191929,1.190107,0.001565
21102.000000,3,1.191492,1.200899,1.197437,0.003346
21102.250000,3,1.196702,1.209062,1.204921,0.004701
21102.500000,3,1.199782,1.216123,1.211066,0.006320
21102.750000,3,1.204482,1.224485,1.218104,0.007627
21103.000000,3,1.208882,1.232371,1.224703,0.008903
21103.250000,3,1.212332,1.238606,1.230702,0.010226
21103.500000,3,1.217392,1.245725,1.237040,0.011124
21103.750000,3,1.222292,1.253442,1.243819,0.012333
21104.000000,3,1.227852,1.263109,1.251679,0.013692
21104.250000,3,1.233922,1.270177,1.258643,0.014405
21104.500000,3,1.238972,1.276631,1.265052,0.014939
21104.750000,3,1.243382,1.282680,1.270897,0.015865
21105.000000,3,1.247162,1.288167,1.275385,0.016394
21105.250000,3,1.249962,1.292721,1.278972,0.016973
21105.500000,3,1.251152,1.295289,1.281487,0.017671
21105.750000,3,1.252142,1.297185,1.283241,0.017926
21106.000000,3,1.251602,1.296543,1.282974,0.018158
21106.250000,3,1.248092,1.295266,1.280728,0.018851
21106.500000,3,1.243422,1.290213,1.276180,0.018774
21106.750000,3,1.239762,1.286257,1.272113,0.018801
21107.000000,3,1.236922,1.284265,1.269346,0.018654
21107.250000,3,1.235742,1.282800,1.268330,0.018956
21107.500000,3,1.235332,1.282720,1.268069,0.019068
21107.750000,3,1.236212,1.282488,1.268045,0.018723
21108.000000,3,1.234942,1.281847,1.266675,0.018711
21108.250000,3,1.232982,1.280744,1.265598,0.018850
21108.500000,3,1.232652,1.279289,1.264440,0.018598
21108.750000,3,1.234332,1.280553,1.265860,0.018479
21109.000000,3,1.238532,1.285208,1.270065,0.018638
21109.250000,3,1.244122,1.291258,1.276338,0.019016
21109.500000,3,1.252762,1.298650,1.283820,0.018674
21109.750000,3,1.258182,1.304939,1.290245,0.018826
21110.000000,3,1.263712,1.308811,1.294779,0.018184
21110.250000,3,1.266052,1.311800,1.297470,0.018422
21110.500000,3,1.267332,1.315020,1.299129,0.018921
21110.750000,3,1.268882,1.314679,1.300193,0.018622
21111.000000,3,1.269442,1.314910,1.301142,0.018444
21111.250000,3,1.269102,1.314840,1.300339,0.018375
21111.500000,3,1.268382,1.313205,1.298746,0.018189
21111.750000,3,1.265672,1.309212,1.295516,0.017658
21112.000000,3,1.262902,1.304839,1.292196,0.017351
21112.250000,3,1.260532,1.302522,1.289416,0.017155
21112.500000,3,1.261112,1.301488,1.287962,0.016431
21112.750000,3,1.260852,1.299562,1.287542,0.016006
21113.000000,3,1.261812,1.298139,1.286936,0.015157
21113.250000,3,1.261612,1.297235,1.286382,0.014668
21113.500000,3,1.261082,1.294878,1.284272,0.014014
21113.750000,3,1.258212,1.291367,1.280763,0.013477
21114.000000,3,1.255982,1.285546,1.276241,0.012037
21114.250000,3,1.251862,1.279206,1.270683,0.011278
21114.500000,3,1.247002,1.271465,1.263591,0.010225
21114.750000,3,1.240372,1.263494,1.255885,0.009332
21115.000000,3,1.233952,1.252583,1.246494,0.008108
21115.250000,3,1.225862,1.242548,1.236929,0.006873
21115.500000,3,1.217212,1.230890,1.226521,0.005752
21115.750000,3,1.210612,1.219690,1.216469,0.004082
21116.000000,3,1.201402,1.209217,1.206049,0.003197
21116.250000,3,1.192154,1.197195,1.195067,0.002033
21116.500000,3,1.183676,1.185991,1.184518,0.000792
21116.750000,3,1.171123,1.175442,1.172886,0.001445
21117.000000,3,1.157961,1.164192,1.159954,0.002215
21117.250000,3,1.142657,1.153312,1.146478,0.003814
21117.500000,3,1.126210,1.139842,1.131034,0.005017
21117.750000,3,1.107585,1.124482,1.113144,0.006533
21118.000000,3,1.086524,1.105042,1.092906,0.007251
21118.250000,3,1.063087,1.084372,1.070673,0.008182
21118.500000,3,1.037939,1.061152,1.046204,0.009157
21118.750000,3,1.010474,1.037632,1.019881,0.010551
21119.000000,3,0.980963,1.009872,0.991384,0.011111
21119.250000,3,0.949286,0.978919,0.959672,0.011543
21119.500000,3,0.912717,0.944526,0.923988,0.012482
21119.750000,3,0.873538,0.906619,0.885155,0.012870
21120.000000,3,0.831042,0.865075,0.843042,0.013270
21120.250000,3,0.786463,0.820285,0.798491,0.013300
21120.500000,3,0.739436,0.772828,0.751479,0.013382
21120.750000,3,0.690857,0.723869,0.702817,0.013092
21121.000000,3,0.639720,0.672089,0.651527,0.012994
21121.250000,3,0.587473,0.618988,0.598894,0.012642
21121.500000,3,0.533877,0.564034,0.545336,0.012160
21121.750000,3,0.482539,0.511136,0.493141,0.011489
21122.000000,3,0.432988,0.460576,0.443256,0.011015
21122.250000,3,0.387898,0.413665,0.397565,0.010293
21122.500000,3,0.347546,0.371574,0.356392,0.009741
21122.750000,3,0.312429,0.335420,0.320692,0.009241
21123.000000,3,0.283132,0.305024,0.290835,0.008831
21123.250000,3,0.260069,0.281169,0.267316,0.008527
21123.500000,3,0.243467,0.264090,0.250405,0.008319
21123.750000,3,0.233685,0.254176,0.240182,0.008245
21124.000000,4,0.313724,0.318328,0.316689,0.001924
21124.250000,4,0.319646,0.325405,0.323040,0.002388
21124.500000,4,0.330901,0.336879,0.334312,0.002255
21124.750000,4,0.354287,0.361798,0.358607,0.002806
21125.000000,4,0.381614,0.390165,0.386532,0.003127
21125.250000,4,0.420654,0.430975,0.426736,0.003791
21125.500000,4,0.462788,0.474278,0.469420,0.004288
21125.750000,4,0.514848,0.528969,0.523005,0.005204
21126.000000,4,0.568000,0.582928,0.576758,0.005756
21126.250000,4,0.627695,0.645498,0.637864,0.006892
21126.500000,4,0.685927,0.703134,0.696202,0.006939
21126.750000,4,0.747841,0.766920,0.759177,0.007779
21127.000000,4,0.806036,0.825356,0.817369,0.008007
21127.250000,4,0.866390,0.887252,0.878431,0.008690
21127.500000,4,0.919132,0.940681,0.931913,0.009114
21127.750000,4,0.971487,0.993734,0.985100,0.009448
21128.000000,4,1.014804,1.036639,1.028117,0.009243
21128.250000,4,1.054814,1.078197,1.069780,0.009714
21128.500000,4,1.088114,1.110307,1.102020,0.008997
21128.750000,4,1.119364,1.142243,1.134067,0.009645
21129.000000,4,1.145684,1.166547,1.159296,0.009021
21129.250000,4,1.170034,1.192712,1.184787,0.009383
21129.500000,4,1.185675,1.206981,1.199858,0.008778
21129.750000,4,1.199155,1.220992,1.213477,0.008875
21130.000000,4,1.204105,1.224699,1.217507,0.008274
21130.250000,4,1.211645,1.231794,1.224939,0.008147
21130.500000,4,1.217335,1.234235,1.228504,0.007266
21130.750000,4,1.226635,1.243699,1.238116,0.007099
21131.000000,4,1.233135,1.248914,1.243162,0.006856
21131.250000,4,1.238175,1.255136,1.249431,0.006789
21131.500000,4,1.236575,1.251401,1.246864,0.006130
21131.750000,4,1.234235,1.250056,1.244813,0.006485
21132.000000,4,1.227215,1.242147,1.237399,0.005803
21132.250000,4,1.227115,1.240762,1.236341,0.005699
21132.500000,4,1.224325,1.236756,1.232693,0.004836
21132.750000,4,1.226985,1.238839,1.234967,0.004941
21133.000000,4,1.224125,1.234325,1.231190,0.004213
21133.250000,4,1.220805,1.232503,1.228417,0.004615
21133.500000,4,1.213455,1.222297,1.219525,0.003562
21133.750000,4,1.210015,1.219051,1.215631,0.003500
21134.000000,4,1.205545,1.213228,1.210586,0.003166
21134.250000,4,1.209645,1.217119,1.214589,0.002915
21134.500000,4,1.213555,1.218911,1.216859,0.002228
21134.750000,4,1.220185,1.226372,1.224008,0.002481
21135.000000,4,1.221955,1.225717,1.224353,0.001459
21135.250000,4,1.222295,1.227489,1.225824,0.001801
21135.500000,4,1.219955,1.222949,1.221585,0.001167
21135.750000,4,1.220514,1.223845,1.222439,0.001303
21136.000000,4,1.218615,1.220577,1.219764,0.000725
21136.250000,4,1.219386,1.221992,1.220843,0.001004
21136.500000,4,1.215265,1.215840,1.215532,0.000227
21136.750000,4,1.211125,1.211683,1.211404,0.000208
21137.000000,4,1.200264,1.201665,1.200762,0.000484
21137.250000,4,1.193515,1.196184,1.194296,0.000872
21137.500000,4,1.183604,1.185465,1.184386,0.000792
21137.750000,4,1.180290,1.182277,1.181012,0.000682
21138.000000,4,1.171557,1.176077,1.173680,0.001599
21138.250000,4,1.167272,1.170286,1.168431,0.001189
21138.500000,4,1.155060,1.159643,1.156980,0.001834
21138.750000,4,1.147402,1.150704,1.148832,0.001329
21139.000000,4,1.136471,1.140684,1.138054,0.001807
21139.250000,4,1.133836,1.140234,1.135942,0.002449
21139.500000,4,1.130333,1.138044,1.132882,0.003110
21139.750000,4,1.134936,1.142224,1.137524,0.002885
21140.000000,4,1.251905,1.297342,1.282082,0.018243
21140.250000,4,1.138803,1.145434,1.141115,0.002589
21140.500000,4,1.134791,1.142894,1.137681,0.003294
21140.750000,4,1.135296,1.142984,1.137861,0.003098
21141.000000,4,1.129575,1.138974,1.133171,0.003764
21141.250000,4,1.130111,1.138574,1.133519,0.003561
21141.500000,4,1.124866,1.134094,1.128091,0.003824
21141.750000,4,1.121734,1.131064,1.125014,0.003632
21142.000000,4,1.113064,1.123024,1.116510,0.004109
21142.250000,4,1.108726,1.117904,1.112134,0.003819
21142.500000,4,1.102860,1.113144,1.106259,0.004054
21142.750000,4,1.105031,1.114424,1.107932,0.003808
21143.000000,4,1.104286,1.115984,1.108080,0.004656
21143.250000,4,1.111130,1.121954,1.114455,0.004222
21143.500000,4,1.112077,1.124834,1.116362,0.005088
21143.750000,4,1.115694,1.128844,1.120154,0.005028
21144.000000,4,1.114667,1.126754,1.118367,0.005007
21144.250000,4,1.116549,1.128544,1.120211,0.004701
21144.500000,4,1.113074,1.126354,1.117078,0.005405
21144.750000,4,1.114244,1.127464,1.119167,0.005206
21145.000000,4,1.110861,1.124254,1.115434,0.005481
21145.250000,4,1.109965,1.123804,1.114994,0.005426
21145.500000,4,1.103874,1.118994,1.109236,0.006002
21145.750000,4,1.102414,1.114864,1.106626,0.005259
21146.000000,4,1.095815,1.109354,1.100249,0.005613
21146.250000,4,1.093705,1.107524,1.098511,0.005737
21146.500000,4,1.087875,1.103324,1.093240,0.006238
21146.750000,4,1.087755,1.101484,1.092353,0.005693
21147.000000,4,1.082278,1.097264,1.087616,0.006105
21147.250000,4,1.081196,1.096754,1.086429,0.006149
21147.500000,4,1.075756,1.091554,1.081071,0.006254
21147.750000,4,1.076114,1.091274,1.081250,0.006109
21148.000000,4,1.072308,1.087834,1.077520,0.006449
21148.250000,4,1.073374,1.088284,1.078186,0.006121
21148.500000,4,1.068887,1.084734,1.074135,0.006647
21148.750000,4,1.068720,1.084514,1.073962,0.006417
21149.000000,4,1.063499,1.079164,1.068740,0.006451
21149.250000,4,1.061638,1.077964,1.067315,0.006615
21149.500000,4,1.054892,1.072364,1.061052,0.007081
21149.750000,4,1.052478,1.068864,1.057915,0.006851
21150.000000,4,1.041985,1.058214,1.047687,0.006735
21150.250000,4,1.033890,1.049864,1.039505,0.006438
21150.500000,4,1.017731,1.034754,1.024239,0.006757
21150.750000,4,1.005844,1.020574,1.010982,0.006110
21151.000000,4,0.983539,1.000284,0.989995,0.006738
21151.250000,4,0.964673,0.978923,0.970193,0.006211
21151.500000,4,0.936490,0.950993,0.942125,0.005996
21151.750000,4,0.908374,0.921442,0.913662,0.005494
21152.000000,4,0.870538,0.883747,0.876291,0.005320
21152.250000,4,0.833609,0.846365,0.839164,0.004876
21152.500000,4,0.789932,0.801330,0.794397,0.004557
