# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.257698,0.258229,0.257977,0.000178
20528.250000,1,0.258290,0.259071,0.258533,0.000259
20528.500000,1,0.259346,0.260542,0.259855,0.000440
20528.750000,1,0.261723,0.264254,0.262811,0.000898
20529.000000,1,0.265985,0.269494,0.267409,0.001282
20529.250000,1,0.272210,0.277006,0.274270,0.001837
20529.500000,1,0.281515,0.287894,0.284226,0.002417
20529.750000,1,0.293735,0.302411,0.297496,0.003275
20530.000000,1,0.310033,0.320061,0.314270,0.003924
20530.250000,1,0.329335,0.341351,0.334559,0.004644
20530.500000,1,0.352195,0.366346,0.358362,0.005393
20530.750000,1,0.377952,0.394210,0.385116,0.006203
20531.000000,1,0.406211,0.424052,0.414023,0.006795
20531.250000,1,0.435083,0.454514,0.443907,0.007355
20531.500000,1,0.465397,0.486374,0.474891,0.007923
20531.750000,1,0.495805,0.517979,0.505914,0.008341
20532.000000,1,0.526137,0.549489,0.536987,0.008733
20532.250000,1,0.556312,0.579910,0.567284,0.008939
20532.500000,1,0.584826,0.609496,0.596377,0.009246
20532.750000,1,0.611976,0.636707,0.623482,0.009381
20533.000000,1,0.637341,0.662603,0.649232,0.009572
20533.250000,1,0.661071,0.686495,0.673318,0.009582
20533.500000,1,0.684230,0.708943,0.696110,0.009323
20533.750000,1,0.706209,0.731262,0.718103,0.009503
20534.000000,1,0.727779,0.752513,0.739590,0.009375
20534.250000,1,0.747990,0.772207,0.759722,0.009132
20534.500000,1,0.767023,0.791537,0.778918,0.009132
20534.750000,1,0.784993,0.809324,0.796766,0.009034
20535.000000,1,0.802586,0.826111,0.813962,0.008937
20535.250000,1,0.820101,0.843185,0.831325,0.008607
20535.500000,1,0.837624,0.859695,0.848486,0.008198
20535.750000,1,0.855171,0.877147,0.865636,0.008268
20536.000000,1,0.871260,0.893162,0.882054,0.008036
20536.250000,1,0.886320,0.906633,0.896337,0.007584
20536.500000,1,0.899889,0.920060,0.909834,0.007428
20536.750000,1,0.914276,0.932957,0.923552,0.007169
20537.000000,1,0.929619,0.947534,0.938415,0.006715
20537.250000,1,0.945975,0.964700,0.955261,0.006701
20537.500000,1,0.963537,0.980504,0.971786,0.006484
20537.750000,1,0.979637,0.995923,0.987876,0.005917
20538.000000,1,0.994792,1.010070,1.002265,0.005608
20538.250000,1,1.008178,1.022783,1.015379,0.005495
20538.500000,1,1.024488,1.039360,1.031803,0.005558
20538.750000,1,1.037478,1.050176,1.043808,0.004733
20539.000000,1,1.055224,1.067576,1.061509,0.004611
20539.250000,1,1.075751,1.086805,1.080896,0.004128
20539.500000,1,1.095989,1.106034,1.100565,0.003857
20539.750000,1,1.113465,1.122518,1.117995,0.003409
20540.000000,1,1.129366,1.137847,1.133607,0.003119
20540.250000,1,1.142257,1.151055,1.146516,0.003053
20540.500000,1,1.156842,1.163972,1.160282,0.002658
20540.750000,1,1.171268,1.176707,1.173796,0.002169
20541.000000,1,1.186092,1.192036,1.189137,0.002183
20541.250000,1,1.201355,1.205837,1.203570,0.001572
20541.500000,1,1.213179,1.216895,1.215213,0.001294
20541.750000,1,1.222860,1.225619,1.223977,0.000937
20542.000000,1,1.230057,1.232696,1.231446,0.000897
20542.250000,1,1.236877,1.239446,1.238000,0.000812
20542.500000,1,1.245141,1.246637,1.246000,0.000495
20542.750000,1,1.253581,1.254558,1.254091,0.000311
20543.000000,1,1.261795,1.264041,1.262479,0.000732
20543.250000,1,1.268379,1.270084,1.269119,0.000634
20543.500000,1,1.273247,1.275349,1.274120,0.000695
20543.750000,1,1.276433,1.279127,1.277769,0.001060
20544.000000,1,1.279637,1.283783,1.281604,0.001517
20544.250000,1,1.282582,1.286405,1.284468,0.001399
20544.500000,1,1.286111,1.291200,1.288765,0.001817
20544.750000,1,1.290979,1.295387,1.292986,0.001704
20545.000000,1,1.293619,1.299674,1.297246,0.002405
20545.250000,1,1.297491,1.304449,1.301107,0.002572
20545.500000,1,1.301187,1.308108,1.305080,0.002764
20545.750000,1,1.305235,1.312674,1.309212,0.002975
20546.000000,1,1.308456,1.317260,1.313204,0.003355
20546.250000,1,1.311286,1.319433,1.315931,0.003218
20546.500000,1,1.312969,1.322793,1.318200,0.003875
20546.750000,1,1.315073,1.326332,1.320604,0.004128
20547.000000,1,1.318246,1.328835,1.323457,0.004071
20547.250000,1,1.322156,1.333191,1.327555,0.003954
20547.500000,1,1.327395,1.337947,1.333026,0.004162
20547.750000,1,1.333235,1.344377,1.338778,0.004096
20548.000000,1,1.338936,1.350030,1.344634,0.004053
20548.250000,1,1.341375,1.354715,1.348209,0.005115
20548.500000,1,1.343644,1.356400,1.349992,0.004842
20548.750000,1,1.344676,1.359381,1.351712,0.005589
20549.000000,1,1.346620,1.361504,1.353788,0.005404
20549.250000,1,1.350311,1.365043,1.357539,0.005303
20549.500000,1,1.354834,1.369839,1.361821,0.005506
20549.750000,1,1.357860,1.373856,1.365618,0.006030
20550.000000,1,1.359780,1.375222,1.367701,0.005682
20550.250000,1,1.360525,1.376598,1.368251,0.005930
20550.500000,1,1.360204,1.376518,1.368410,0.006101
20550.750000,1,1.359699,1.376967,1.368305,0.006188
20551.000000,1,1.362112,1.378881,1.370340,0.005988
20551.250000,1,1.365043,1.381553,1.373055,0.005944
20551.500000,1,1.367658,1.385311,1.375865,0.006432
20551.750000,1,1.370072,1.386767,1.378205,0.006286
20552.000000,1,1.371168,1.389508,1.380212,0.006517
20552.250000,1,1.372646,1.391193,1.381612,0.006681
20552.500000,1,1.375111,1.392768,1.383399,0.006397
20552.750000,1,1.378508,1.397364,1.387345,0.006866
20553.000000,1,1.382976,1.402399,1.392000,0.006930
20553.250000,1,1.388195,1.406795,1.396706,0.006745
20553.500000,1,1.390809,1.411152,1.400201,0.007390
20553.750000,1,1.391651,1.412837,1.401539,0.007802
20554.000000,1,1.389855,1.410414,1.399749,0.007674
20554.250000,1,1.384007,1.406277,1.394871,0.008130
20554.500000,1,1.376526,1.397404,1.386215,0.007712
20554.750000,1,1.363077,1.384544,1.373927,0.007721
20555.000000,1,1.345567,1.367516,1.356465,0.008109
20555.250000,1,1.320286,1.341865,1.331885,0.008145
20555.500000,1,1.287468,1.308058,1.298342,0.007826
20555.750000,1,1.243592,1.264432,1.255495,0.007805
20556.000000,1,1.193212,1.213458,1.204643,0.007564
20556.250000,1,1.134128,1.153432,1.145539,0.007173
20556.500000,1,1.068782,1.087844,1.080254,0.007097
20556.750000,1,0.999074,1.015675,1.009854,0.006388
20557.000000,1,0.923650,0.939954,0.934529,0.006225
20557.250000,1,0.847157,0.861165,0.856417,0.005405
20557.500000,1,0.767264,0.780179,0.776106,0.005005
20557.750000,1,0.688197,0.699909,0.696212,0.004411
20558.000000,1,0.611108,0.621432,0.618359,0.003933
20558.250000,1,0.539095,0.547727,0.544977,0.003248
20558.500000,1,0.472055,0.479497,0.477163,0.002754
20558.750000,1,0.413026,0.418859,0.417105,0.002107
20559.000000,1,0.362453,0.367220,0.365615,0.001674
20559.250000,1,0.321816,0.325128,0.323940,0.001163
20559.500000,1,0.291849,0.294067,0.293120,0.000733
20559.750000,1,0.273706,0.274554,0.274159,0.000309
20560.000000,2,0.299577,0.301288,0.300442,0.000673
20560.250000,2,0.300928,0.303474,0.302135,0.000887
20560.500000,2,0.301418,0.303556,0.302584,0.000681
20560.750000,2,0.305406,0.307940,0.306690,0.000857
20561.000000,2,0.309835,0.311647,0.310675,0.000641
20561.250000,2,0.318164,0.320501,0.319387,0.000870
20561.500000,2,0.328211,0.329765,0.328864,0.000621
20561.750000,2,0.343494,0.345532,0.344270,0.000784
20562.000000,2,0.360565,0.362902,0.361374,0.000788
20562.250000,2,0.383786,0.386010,0.384550,0.000906
20562.500000,2,0.407935,0.410244,0.408802,0.000860
20562.750000,2,0.437491,0.439351,0.437981,0.000703
20563.000000,2,0.466242,0.468420,0.467027,0.000729
20563.250000,2,0.498110,0.500768,0.498916,0.000903
20563.500000,2,0.528003,0.530077,0.528722,0.000669
20563.750000,2,0.559586,0.561886,0.560322,0.000735
20564.000000,2,0.587879,0.589606,0.588386,0.000583
20564.250000,2,0.616047,0.617889,0.616598,0.000602
20564.500000,2,0.639476,0.640740,0.639970,0.000508
20564.750000,2,0.662704,0.663422,0.662923,0.000250
20565.000000,2,0.681345,0.682288,0.681757,0.000328
20565.250000,2,0.700293,0.701548,0.700873,0.000471
20565.500000,2,0.715884,0.717356,0.716562,0.000502
20565.750000,2,0.732228,0.734068,0.733156,0.000644
20566.000000,2,0.744977,0.746917,0.746010,0.000687
20566.250000,2,0.758597,0.760273,0.759439,0.000549
20566.500000,2,0.767689,0.769885,0.768876,0.000835
20566.750000,2,0.778246,0.780001,0.779458,0.000600
20567.000000,2,0.785130,0.788016,0.786864,0.000995
20567.250000,2,0.794762,0.796986,0.796022,0.000797
20567.500000,2,0.801418,0.803635,0.802857,0.000937
20567.750000,2,0.810533,0.812586,0.811670,0.000836
20568.000000,2,0.816101,0.818698,0.817520,0.001043
20568.250000,2,0.823407,0.826406,0.824822,0.001123
20568.500000,2,0.828710,0.831711,0.830374,0.001231
20568.750000,2,0.837296,0.839970,0.838966,0.001002
20569.000000,2,0.845097,0.848154,0.846651,0.001216
20569.250000,2,0.856676,0.859109,0.857988,0.000977
20569.500000,2,0.865810,0.868654,0.867391,0.001117
20569.750000,2,0.877699,0.880763,0.879473,0.001038
20570.000000,2,0.887383,0.890148,0.888675,0.001260
20570.250000,2,0.897591,0.899767,0.898912,0.000808
20570.500000,2,0.906004,0.909185,0.907477,0.001223
20570.750000,2,0.917074,0.919674,0.918586,0.000931
20571.000000,2,0.926314,0.930814,0.928434,0.001496
20571.250000,2,0.937821,0.940843,0.939312,0.001161
20571.500000,2,0.946504,0.949669,0.948049,0.001243
20571.750000,2,0.956802,0.959526,0.957871,0.000982
20572.000000,2,1.000250,1.011663,1.005880,0.004180
20572.250000,2,0.972831,0.975553,0.974070,0.001069
20572.500000,2,0.979934,0.983243,0.981561,0.001166
20572.750000,2,0.991843,0.994382,0.993092,0.001086
20573.000000,2,1.001286,1.004827,1.003000,0.001205
20573.250000,2,1.013816,1.017189,1.015212,0.001065
20573.500000,2,1.022828,1.025748,1.024392,0.000987
20573.750000,2,1.034691,1.037515,1.035947,0.000916
20574.000000,2,1.044575,1.047643,1.046189,0.001274
20574.250000,2,1.058256,1.061554,1.059658,0.001086
20574.500000,2,1.070847,1.074303,1.072888,0.001094
20574.750000,2,1.087215,1.090676,1.088627,0.001132
20575.000000,2,1.100134,1.104399,1.102101,0.001348
20575.250000,2,1.115925,1.118856,1.117181,0.001014
20575.500000,2,1.128356,1.131942,1.129872,0.001159
20575.750000,2,1.143946,1.146906,1.145281,0.000900
20576.000000,2,1.190436,1.201999,1.195201,0.004235
20576.250000,2,1.174490,1.177061,1.175505,0.000812
20576.500000,2,1.187988,1.191340,1.189103,0.001109
20576.750000,2,1.203440,1.206343,1.204566,0.000951
20577.000000,2,1.214095,1.217533,1.215784,0.001051
20577.250000,2,1.227105,1.229865,1.228315,0.001081
20577.500000,2,1.236143,1.239566,1.237498,0.001136
20577.750000,2,1.247710,1.251104,1.249018,0.001043
20578.000000,2,1.257010,1.259564,1.258282,0.000798
20578.250000,2,1.268301,1.270893,1.269196,0.000834
20578.500000,2,1.275053,1.278320,1.276287,0.001020
20578.750000,2,1.283776,1.285142,1.284478,0.000455
20579.000000,2,1.288156,1.289742,1.288857,0.000520
20579.250000,2,1.295288,1.296598,1.295869,0.000483
20579.500000,2,1.300456,1.302429,1.301317,0.000760
20579.750000,2,1.309552,1.312438,1.310916,0.000926
20580.000000,2,1.318389,1.320421,1.319265,0.000771
20580.250000,2,1.329745,1.332358,1.331102,0.000904
20580.500000,2,1.338791,1.340657,1.339548,0.000684
20580.750000,2,1.349123,1.351768,1.350081,0.000967
20581.000000,2,1.356191,1.359195,1.357404,0.001010
20581.250000,2,1.367133,1.369531,1.367966,0.000765
20581.500000,2,1.376372,1.378567,1.377583,0.000765
20581.750000,2,1.388044,1.390830,1.389467,0.000951
20582.000000,2,1.398751,1.401315,1.399731,0.000866
20582.250000,2,1.411547,1.413290,1.412325,0.000619
20582.500000,2,1.421819,1.423735,1.422639,0.000747
20582.750000,2,1.434332,1.437059,1.435506,0.000924
20583.000000,2,1.446378,1.448678,1.447141,0.000806
20583.250000,2,1.461975,1.464078,1.463137,0.000809
20583.500000,2,1.477479,1.480462,1.478557,0.000983
20583.750000,2,1.494377,1.497098,1.495726,0.000991
20584.000000,2,1.510249,1.512216,1.511273,0.000700
20584.250000,2,1.525731,1.528331,1.527025,0.000918
20584.500000,2,1.538009,1.539837,1.538950,0.000638
20584.750000,2,1.550332,1.552448,1.551256,0.000740
20585.000000,2,1.557271,1.559972,1.558492,0.000977
20585.250000,2,1.564317,1.566506,1.565422,0.000668
20585.500000,2,1.566393,1.567552,1.566994,0.000410
20585.750000,2,1.565335,1.568320,1.566709,0.000891
20586.000000,2,1.560482,1.561985,1.561150,0.000547
20586.250000,2,1.551675,1.554902,1.553433,0.001226
20586.500000,2,1.539677,1.542212,1.540971,0.001040
20586.750000,2,1.523705,1.527149,1.525459,0.001352
20587.000000,2,1.500886,1.504523,1.502730,0.001318
20587.250000,2,1.471555,1.476832,1.474765,0.001654
20587.500000,2,1.434280,1.438872,1.437126,0.001530
20587.750000,2,1.390482,1.395949,1.393685,0.001910
20588.000000,2,1.337728,1.342878,1.340865,0.001713
20588.250000,2,1.277903,1.285204,1.282194,0.002486
20588.500000,2,1.210265,1.217913,1.215109,0.002581
20588.750000,2,1.139161,1.145691,1.142958,0.002298
20589.000000,2,1.056857,1.065944,1.061774,0.002991
20589.250000,2,0.973366,0.981169,0.977796,0.002715
20589.500000,2,0.883590,0.891995,0.888275,0.002941
20589.750000,2,0.795758,0.804070,0.800767,0.002852
20590.000000,2,0.708879,0.716280,0.713230,0.002634
20590.250000,2,0.627524,0.634494,0.631809,0.002533
20590.500000,2,0.549969,0.556343,0.553588,0.002271
20590.750000,2,0.482040,0.488072,0.485512,0.002066
20591.000000,2,0.421950,0.426832,0.424762,0.001723
20591.250000,2,0.374895,0.379378,0.377571,0.001495
20591.500000,2,0.338903,0.342245,0.341016,0.001129
20591.750000,2,0.318475,0.321935,0.320349,0.001080
20592.000000,3,0.289775,0.291149,0.290280,0.000525
20592.250000,3,0.292613,0.294303,0.293347,0.000661
20592.500000,3,0.300611,0.302566,0.301327,0.000732
20592.750000,3,0.314171,0.317104,0.315312,0.001071
20593.000000,3,0.332818,0.335949,0.333916,0.001151
20593.250000,3,0.357009,0.361220,0.358548,0.001566
20593.500000,3,0.386060,0.390632,0.387647,0.001723
20593.750000,3,0.420525,0.425861,0.422231,0.002091
20594.000000,3,0.457935,0.464690,0.460205,0.002573
20594.250000,3,0.499538,0.506085,0.501704,0.002523
20594.500000,3,0.542300,0.549359,0.544617,0.002773
20594.750000,3,0.586781,0.594850,0.589366,0.003015
20595.000000,3,0.631786,0.640183,0.634414,0.003281
20595.250000,3,0.678581,0.687650,0.681409,0.003459
20595.500000,3,0.724839,0.733490,0.727933,0.003339
20595.750000,3,0.770591,0.779859,0.773699,0.003642
20596.000000,3,0.813362,0.821862,0.816134,0.003362
20596.250000,3,0.852191,0.860791,0.855011,0.003567
20596.500000,3,0.886969,0.895599,0.889957,0.003310
20596.750000,3,0.918381,0.927402,0.921534,0.003427
20597.000000,3,0.948009,0.956343,0.950674,0.003370
20597.250000,3,0.975012,0.983010,0.977904,0.003281
20597.500000,3,0.999026,1.006960,1.001776,0.003417
20597.750000,3,1.019087,1.026376,1.021763,0.002964
20598.000000,3,1.033758,1.040584,1.036639,0.002651
20598.250000,3,1.044958,1.052731,1.048120,0.002867
20598.500000,3,1.054489,1.060261,1.056900,0.002441
20598.750000,3,1.062466,1.068462,1.064923,0.002409
20599.000000,3,1.069038,1.074924,1.071626,0.002051
20599.250000,3,1.074643,1.080380,1.076997,0.002088
20599.500000,3,1.077314,1.082800,1.079813,0.001987
20599.750000,3,1.079075,1.083546,1.081080,0.001790
20600.000000,3,1.094879,1.107273,1.100978,0.004821
20600.250000,3,1.077112,1.080798,1.078830,0.001429
20600.500000,3,1.077045,1.080588,1.078933,0.001272
20600.750000,3,1.079877,1.082984,1.081098,0.001305
20601.000000,3,1.082826,1.085827,1.083966,0.001106
20601.250000,3,1.085583,1.089670,1.087418,0.001352
20601.500000,3,1.089193,1.091550,1.090140,0.000889
20601.750000,3,1.090410,1.093483,1.091717,0.001050
20602.000000,3,1.090937,1.093842,1.092377,0.001003
20602.250000,3,1.092474,1.095423,1.093458,0.000989
20602.500000,3,1.093485,1.095883,1.094465,0.000820
20602.750000,3,1.095154,1.097230,1.096029,0.000637
20603.000000,3,1.096634,1.098372,1.097306,0.000552
20603.250000,3,1.098723,1.100338,1.099388,0.000579
20603.500000,3,1.100889,1.101903,1.101379,0.000341
20603.750000,3,1.103712,1.105692,1.104987,0.000627
20604.000000,3,1.108983,1.109755,1.109340,0.000280
20604.250000,3,1.114134,1.115175,1.114496,0.000355
20604.500000,3,1.117568,1.118740,1.118315,0.000367
20604.750000,3,1.122498,1.123330,1.123048,0.000265
20605.000000,3,1.125823,1.126598,1.126302,0.000268
20605.250000,3,1.129227,1.131100,1.130201,0.000640
20605.500000,3,1.132082,1.133266,1.132754,0.000452
20605.750000,3,1.134982,1.135816,1.135350,0.000279
20606.000000,3,1.135137,1.137016,1.136015,0.000703
20606.250000,3,1.134883,1.136526,1.135829,0.000496
20606.500000,3,1.132802,1.134488,1.133671,0.000587
20606.750000,3,1.131803,1.133041,1.132542,0.000406
20607.000000,3,1.131743,1.132992,1.132403,0.000380
20607.250000,3,1.132452,1.134490,1.133689,0.000714
20607.500000,3,1.135430,1.137039,1.136347,0.000571
20607.750000,3,1.138225,1.139997,1.138891,0.000575
20608.000000,3,1.140119,1.141825,1.141172,0.000638
20608.250000,3,1.141607,1.144112,1.143176,0.001044
20608.500000,3,1.143027,1.145822,1.144604,0.000943
20608.750000,3,1.148575,1.150386,1.149366,0.000609
20609.000000,3,1.154485,1.157669,1.155738,0.001025
20609.250000,3,1.164529,1.166320,1.165438,0.000725
20609.500000,3,1.173224,1.176660,1.174892,0.001089
20609.750000,3,1.182309,1.185817,1.184172,0.001063
20610.000000,3,1.189847,1.193790,1.191739,0.001235
20610.250000,3,1.195727,1.199233,1.197828,0.001100
20610.500000,3,1.201502,1.204939,1.203277,0.001247
20610.750000,3,1.207128,1.210555,1.208715,0.001299
20611.000000,3,1.212209,1.215664,1.213566,0.001194
20611.250000,3,1.216792,1.219883,1.218320,0.001209
20611.500000,3,1.218439,1.223131,1.221258,0.001597
20611.750000,3,1.221435,1.226945,1.224116,0.002069
20612.000000,3,1.224492,1.228624,1.226768,0.001540
20612.250000,3,1.228173,1.233350,1.230659,0.001942
20612.500000,3,1.233164,1.238308,1.235414,0.001827
20612.750000,3,1.240393,1.245511,1.242835,0.001746
20613.000000,3,1.247910,1.253383,1.250272,0.001767
20613.250000,3,1.255777,1.259919,1.257453,0.001433
20613.500000,3,1.261058,1.267194,1.264199,0.002111
20613.750000,3,1.267558,1.273022,1.270212,0.002024
20614.000000,3,1.271736,1.277392,1.274643,0.002095
20614.250000,3,1.276133,1.280802,1.278933,0.001748
20614.500000,3,1.279338,1.284750,1.282342,0.001973
20614.750000,3,1.282887,1.287642,1.285465,0.001896
20615.000000,3,1.283371,1.289837,1.286540,0.002148
20615.250000,3,1.284619,1.289888,1.287665,0.002084
20615.500000,3,1.286067,1.290566,1.288552,0.001862
20615.750000,3,1.287547,1.291851,1.289859,0.001726
20616.000000,3,1.287418,1.292014,1.290183,0.001835
20616.250000,3,1.288493,1.293055,1.291243,0.001860
20616.500000,3,1.287736,1.292700,1.290817,0.001985
20616.750000,3,1.287139,1.291840,1.290107,0.001777
20617.000000,3,1.284620,1.289317,1.287488,0.002015
20617.250000,3,1.281055,1.285901,1.283832,0.001856
20617.500000,3,1.275171,1.279804,1.278037,0.001982
20617.750000,3,1.266081,1.272359,1.269539,0.002174
20618.000000,3,1.254432,1.258657,1.257185,0.001798
20618.250000,3,1.239606,1.244407,1.242414,0.001709
20618.500000,3,1.221216,1.226288,1.224454,0.002000
20618.750000,3,1.200706,1.205564,1.203862,0.002019
20619.000000,3,1.176023,1.181464,1.179509,0.002060
20619.250000,3,1.147418,1.153487,1.151016,0.002156
20619.500000,3,1.113426,1.119039,1.116779,0.001996
20619.750000,3,1.073918,1.080235,1.077993,0.002297
20620.000000,3,1.029801,1.036226,1.033817,0.002166
20620.250000,3,0.981917,0.988711,0.986216,0.002368
20620.500000,3,0.929860,0.935749,0.933869,0.002074
20620.750000,3,0.874334,0.880502,0.878494,0.002119
20621.000000,3,0.815118,0.821557,0.819052,0.002160
20621.250000,3,0.752932,0.758538,0.756328,0.001911
20621.500000,3,0.687214,0.693528,0.691279,0.002192
20621.750000,3,0.623320,0.629057,0.626969,0.001934
20622.000000,3,0.560864,0.565455,0.563955,0.001677
20622.250000,3,0.502942,0.507380,0.505878,0.001618
20622.500000,3,0.450433,0.453904,0.452643,0.001248
20622.750000,3,0.404636,0.407452,0.406388,0.001035
20623.000000,3,0.365379,0.367300,0.366562,0.000768
20623.250000,3,0.334675,0.335963,0.335487,0.000496
20623.500000,3,0.311280,0.312865,0.312257,0.000517
20623.750000,3,0.298286,0.299571,0.298694,0.000433
20624.000000,4,0.301243,0.304678,0.302738,0.001294
20624.250000,4,0.308822,0.313517,0.310473,0.001797
20624.500000,4,0.318203,0.321811,0.319510,0.001245
20624.750000,4,0.342326,0.347552,0.344256,0.001753
20625.000000,4,0.368224,0.371647,0.369370,0.001175
20625.250000,4,0.408030,0.412551,0.409406,0.001556
20625.500000,4,0.447424,0.451153,0.448911,0.001372
20625.750000,4,0.499763,0.504602,0.502127,0.001645
20626.000000,4,0.551026,0.555606,0.552981,0.001652
20626.250000,4,0.612807,0.616844,0.614570,0.001604
20626.500000,4,0.667508,0.674355,0.670544,0.002235
20626.750000,4,0.732093,0.738253,0.734699,0.001957
20627.000000,4,0.787161,0.795598,0.791078,0.002643
20627.250000,4,0.850253,0.857616,0.853550,0.002370
20627.500000,4,0.901913,0.911732,0.906179,0.003172
20627.750000,4,0.958399,0.966935,0.962403,0.002926
20628.000000,4,0.999639,1.010011,1.005011,0.003428
20628.250000,4,1.044871,1.054857,1.049594,0.003407
20628.500000,4,1.076990,1.087352,1.081974,0.003790
20628.750000,4,1.113871,1.123187,1.118442,0.003304
20629.000000,4,1.139253,1.149546,1.144007,0.003934
20629.250000,4,1.168660,1.178721,1.172942,0.003624
20629.500000,4,1.183462,1.193969,1.188963,0.004225
20629.750000,4,1.201720,1.210539,1.206168,0.003521
20630.000000,4,1.205245,1.216070,1.211383,0.004149
20630.250000,4,1.216774,1.225979,1.221975,0.003796
20630.500000,4,1.220172,1.231873,1.226059,0.004503
20630.750000,4,1.233174,1.243852,1.238952,0.004035
20631.000000,4,1.238668,1.250391,1.244195,0.004410
20631.250000,4,1.248454,1.257627,1.253716,0.003766
20631.500000,4,1.244608,1.256940,1.251206,0.004576
20631.750000,4,1.247498,1.256910,1.252527,0.003821
20632.000000,4,1.239240,1.251047,1.245620,0.004652
20632.250000,4,1.240633,1.250835,1.246128,0.004075
20632.500000,4,1.236944,1.247485,1.242558,0.004169
20632.750000,4,1.242523,1.252006,1.247875,0.003953
20633.000000,4,1.236733,1.247959,1.242948,0.004379
20633.250000,4,1.236995,1.247515,1.243149,0.004005
20633.500000,4,1.227901,1.238392,1.233817,0.004119
20633.750000,4,1.226240,1.235970,1.231633,0.003506
20634.000000,4,1.220550,1.231772,1.226037,0.004195
20634.250000,4,1.227499,1.236394,1.232261,0.003446
20634.500000,4,1.228435,1.239563,1.233939,0.004164
20634.750000,4,1.238648,1.248272,1.243435,0.003490
20635.000000,4,1.237407,1.248564,1.243111,0.004375
20635.250000,4,1.241424,1.251047,1.246605,0.003586
20635.500000,4,1.236431,1.246072,1.241337,0.003813
20635.750000,4,1.238778,1.247949,1.243881,0.003750
20636.000000,4,1.234307,1.243942,1.239552,0.003910
20636.250000,4,1.238106,1.246062,1.242429,0.003262
20636.500000,4,1.230238,1.240017,1.235882,0.004077
20636.750000,4,1.228888,1.236676,1.233645,0.003293
20637.000000,4,1.216381,1.225112,1.221562,0.003619
20637.250000,4,1.212192,1.219208,1.216346,0.003046
20637.500000,4,1.200108,1.209080,1.205316,0.003626
20637.750000,4,1.198850,1.206251,1.203161,0.003056
20638.000000,4,1.188745,1.197501,1.193715,0.003507
20638.250000,4,1.186373,1.193778,1.190410,0.003036
20638.500000,4,1.172225,1.180517,1.176870,0.003203
20638.750000,4,1.165971,1.172330,1.169917,0.002668
20639.000000,4,1.153348,1.160041,1.157034,0.002866
20639.250000,4,1.152706,1.157932,1.155688,0.002218
20639.500000,4,1.147784,1.154380,1.151273,0.002463
20639.750000,4,1.155032,1.158588,1.157076,0.001463
20640.000000,4,1.358663,1.438485,1.396177,0.031022
20640.250000,4,1.156928,1.160716,1.159409,0.001462
20640.500000,4,1.150322,1.155702,1.153605,0.002036
20640.750000,4,1.152820,1.156419,1.154931,0.001407
20641.000000,4,1.145589,1.150798,1.148398,0.002020
20641.250000,4,1.146576,1.150636,1.149078,0.001595
20641.500000,4,1.138953,1.143381,1.141556,0.001804
20641.750000,4,1.137624,1.140247,1.139077,0.000984
20642.000000,4,1.125641,1.129607,1.128076,0.001372
20642.250000,4,1.122952,1.125700,1.124636,0.000930
20642.500000,4,1.115124,1.118209,1.116714,0.000989
20642.750000,4,1.118068,1.119469,1.118864,0.000558
20643.000000,4,1.115793,1.117087,1.116418,0.000465
20643.250000,4,1.123013,1.124408,1.123872,0.000478
20643.500000,4,1.122197,1.123451,1.122738,0.000471
20643.750000,4,1.127152,1.128289,1.127692,0.000449
20644.000000,4,1.122627,1.123611,1.123148,0.000380
20644.250000,4,1.124822,1.126903,1.125571,0.000887
20644.500000,4,1.119540,1.120800,1.120303,0.000457
20644.750000,4,1.120555,1.124136,1.122291,0.001273
20645.000000,4,1.115789,1.117899,1.116873,0.000749
20645.250000,4,1.115463,1.119013,1.117118,0.001349
20645.500000,4,1.107061,1.109620,1.108399,0.001006
20645.750000,4,1.104346,1.108351,1.106442,0.001639
20646.000000,4,1.096111,1.099074,1.097524,0.001174
20646.250000,4,1.094467,1.099107,1.096637,0.001868
20646.500000,4,1.086323,1.091054,1.089016,0.001787
20646.750000,4,1.086141,1.091776,1.089116,0.002357
20647.000000,4,1.078552,1.083496,1.080882,0.001816
20647.250000,4,1.078273,1.084037,1.080728,0.002390
20647.500000,4,1.070560,1.076539,1.073401,0.002331
20647.750000,4,1.070398,1.077772,1.073758,0.003067
20648.000000,4,1.064849,1.071555,1.067857,0.002813
20648.250000,4,1.065282,1.074023,1.069269,0.003432
20648.500000,4,1.059822,1.067366,1.063349,0.003090
20648.750000,4,1.058712,1.068796,1.063733,0.003986
20649.000000,4,1.051709,1.061261,1.056374,0.003818
20649.250000,4,1.051013,1.061873,1.055981,0.004420
20649.500000,4,1.042879,1.052700,1.047290,0.003897
20649.750000,4,1.040184,1.051748,1.045129,0.004692
20650.000000,4,1.027741,1.039367,1.033038,0.004557
20650.250000,4,1.019628,1.033493,1.026041,0.005392
20650.500000,4,1.002898,1.015849,1.009026,0.005044
20650.750000,4,0.989737,1.003900,0.996659,0.005536
20651.000000,4,0.966850,0.981303,0.974290,0.005333
20651.250000,4,0.947943,0.964409,0.956173,0.006335
20651.500000,4,0.918217,0.934487,0.926392,0.005822
20651.750000,4,0.891062,0.908762,0.899618,0.006424
20652.000000,4,0.852296,0.869245,0.861205,0.006084
20652.250000,4,0.816579,0.834080,0.825762,0.006323
20652.500000,4,0.771662,0.787963,0.779861,0.005758
