# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.256276,0.257318,0.256823,0.000273
21728.250000,1,0.259314,0.260465,0.259877,0.000386
21728.500000,1,0.268560,0.270514,0.269448,0.000631
21728.750000,1,0.283923,0.286884,0.285313,0.000943
21729.000000,1,0.305983,0.309747,0.307526,0.001241
21729.250000,1,0.333662,0.338252,0.335537,0.001492
21729.500000,1,0.367161,0.372129,0.369173,0.001657
21729.750000,1,0.405225,0.411182,0.407763,0.001859
21730.000000,1,0.448181,0.454990,0.451075,0.002164
21730.250000,1,0.495198,0.502250,0.498054,0.002262
21730.500000,1,0.544509,0.551808,0.547592,0.002430
21730.750000,1,0.595134,0.602557,0.598366,0.002354
21731.000000,1,0.646268,0.653205,0.648901,0.002312
21731.250000,1,0.695183,0.702049,0.697782,0.002172
21731.500000,1,0.742800,0.749907,0.745718,0.002306
21731.750000,1,0.788506,0.794895,0.791170,0.002136
21732.000000,1,0.832692,0.838086,0.834647,0.001764
21732.250000,1,0.872114,0.876734,0.873795,0.001692
21732.500000,1,0.906355,0.910600,0.907988,0.001455
21732.750000,1,0.936013,0.939563,0.937834,0.001167
21733.000000,1,0.963278,0.966629,0.964544,0.001217
21733.250000,1,0.989065,0.993215,0.990736,0.001353
21733.500000,1,1.014260,1.017845,1.015988,0.001163
21733.750000,1,1.038608,1.042131,1.039741,0.001240
21734.000000,1,1.057914,1.061798,1.059878,0.001191
21734.250000,1,1.074104,1.077818,1.075928,0.001075
21734.500000,1,1.087836,1.091081,1.088910,0.000974
21734.750000,1,1.100730,1.103840,1.101925,0.001091
21735.000000,1,1.115232,1.119116,1.116772,0.001264
21735.250000,1,1.133220,1.136780,1.134944,0.001171
21735.500000,1,1.152475,1.155696,1.153863,0.001083
21735.750000,1,1.169997,1.172948,1.171249,0.001021
21736.000000,1,1.184535,1.188337,1.186094,0.001088
21736.250000,1,1.195112,1.198597,1.196827,0.000996
21736.500000,1,1.204261,1.207894,1.205795,0.001014
21736.750000,1,1.213619,1.215751,1.214517,0.000743
21737.000000,1,1.222444,1.224726,1.223197,0.000748
21737.250000,1,1.230297,1.232484,1.231228,0.000613
21737.500000,1,1.235911,1.237587,1.236990,0.000505
21737.750000,1,1.240308,1.242193,1.241411,0.000578
21738.000000,1,1.245719,1.247939,1.246481,0.000632
21738.250000,1,1.251048,1.252355,1.251759,0.000399
21738.500000,1,1.258075,1.259953,1.258827,0.000586
21738.750000,1,1.265533,1.266465,1.266018,0.000296
21739.000000,1,1.271005,1.272567,1.271591,0.000537
21739.250000,1,1.275014,1.275883,1.275369,0.000346
21739.500000,1,1.275740,1.278403,1.276817,0.000729
21739.750000,1,1.277246,1.278480,1.277809,0.000417
21740.000000,1,1.279249,1.280635,1.280065,0.000358
21740.250000,1,1.282487,1.283543,1.283023,0.000344
21740.500000,1,1.284852,1.286092,1.285444,0.000403
21740.750000,1,1.286400,1.287624,1.287144,0.000406
21741.000000,1,1.287016,1.287777,1.287317,0.000264
21741.250000,1,1.284845,1.287396,1.285708,0.000745
21741.500000,1,1.281874,1.283167,1.282519,0.000483
21741.750000,1,1.274290,1.276620,1.275902,0.000669
21742.000000,1,1.265203,1.267814,1.266664,0.000819
21742.250000,1,1.252479,1.255745,1.254320,0.001018
21742.500000,1,1.240263,1.242792,1.241838,0.000701
21742.750000,1,1.230727,1.232435,1.231526,0.000545
21743.000000,1,1.224195,1.225947,1.225337,0.000473
21743.250000,1,1.222132,1.223184,1.222708,0.000321
21743.500000,1,1.221459,1.222877,1.222067,0.000358
21743.750000,1,1.220434,1.221569,1.220851,0.000322
21744.000000,1,1.217258,1.219152,1.218280,0.000616
21744.250000,1,1.213770,1.214982,1.214524,0.000349
21744.500000,1,1.209611,1.210822,1.210268,0.000370
21744.750000,1,1.206757,1.207820,1.207237,0.000380
21745.000000,1,1.205310,1.206843,1.206120,0.000446
21745.250000,1,1.204016,1.205649,1.204757,0.000434
21745.500000,1,1.202524,1.204191,1.203159,0.000477
21745.750000,1,1.200039,1.201554,1.200432,0.000439
21746.000000,1,1.198206,1.199716,1.198873,0.000433
21746.250000,1,1.198454,1.199606,1.198980,0.000326
21746.500000,1,1.200099,1.201514,1.200739,0.000436
21746.750000,1,1.202623,1.203961,1.203149,0.000378
21747.000000,1,1.205114,1.207437,1.205673,0.000673
21747.250000,1,1.206291,1.207614,1.206727,0.000419
21747.500000,1,1.206000,1.207636,1.206529,0.000528
21747.750000,1,1.205659,1.207167,1.206467,0.000563
21748.000000,1,1.206338,1.208026,1.207308,0.000526
21748.250000,1,1.207516,1.209864,1.208474,0.000655
21748.500000,1,1.208215,1.209976,1.209049,0.000457
21748.750000,1,1.206664,1.208868,1.207633,0.000671
21749.000000,1,1.204640,1.206508,1.205615,0.000519
21749.250000,1,1.201604,1.203911,1.202478,0.000668
21749.500000,1,1.199218,1.201544,1.200355,0.000649
21749.750000,1,1.198672,1.201035,1.199411,0.000671
21750.000000,1,1.198182,1.199866,1.198744,0.000589
21750.250000,1,1.197068,1.198418,1.197716,0.000378
21750.500000,1,1.194188,1.196860,1.195407,0.000682
21750.750000,1,1.191309,1.192687,1.191797,0.000420
21751.000000,1,1.187506,1.188940,1.188116,0.000458
21751.250000,1,1.183337,1.184955,1.184045,0.000550
21751.500000,1,1.179881,1.180846,1.180485,0.000315
21751.750000,1,1.174792,1.177145,1.175887,0.000821
21752.000000,1,1.168975,1.171542,1.170190,0.000769
21752.250000,1,1.162879,1.163967,1.163413,0.000361
21752.500000,1,1.154633,1.156351,1.155659,0.000501
21752.750000,1,1.145616,1.147971,1.146983,0.000718
21753.000000,1,1.136260,1.138223,1.137375,0.000658
21753.250000,1,1.125869,1.128117,1.127060,0.000665
21753.500000,1,1.113025,1.115930,1.114844,0.000840
21753.750000,1,1.101061,1.103384,1.102319,0.000754
21754.000000,1,1.087787,1.089915,1.088744,0.000675
21754.250000,1,1.073640,1.075428,1.074636,0.000633
21754.500000,1,1.058111,1.060417,1.059434,0.000757
21754.750000,1,1.040075,1.042405,1.041340,0.000761
21755.000000,1,1.017725,1.020982,1.019410,0.001118
21755.250000,1,0.989739,0.993724,0.992165,0.001402
21755.500000,1,0.957023,0.961682,0.959874,0.001602
21755.750000,1,0.919455,0.925278,0.922769,0.002018
21756.000000,1,0.877363,0.883791,0.881058,0.002166
21756.250000,1,0.830164,0.837606,0.834448,0.002395
21756.500000,1,0.779895,0.787283,0.784154,0.002598
21756.750000,1,0.725346,0.733348,0.730398,0.002747
21757.000000,1,0.671497,0.679087,0.675634,0.002503
21757.250000,1,0.615538,0.623070,0.620132,0.002628
21757.500000,1,0.561788,0.568970,0.565840,0.002470
21757.750000,1,0.508884,0.516229,0.512969,0.002468
21758.000000,1,0.458993,0.465487,0.462864,0.002232
21758.250000,1,0.413196,0.419452,0.416806,0.002096
21758.500000,1,0.372146,0.377388,0.375172,0.001770
21758.750000,1,0.337011,0.341446,0.339641,0.001544
21759.000000,1,0.308239,0.311656,0.310244,0.001147
21759.250000,1,0.285429,0.288120,0.287057,0.000951
21759.500000,1,0.269471,0.271388,0.270567,0.000652
21759.750000,1,0.259683,0.260964,0.260345,0.000432
21760.000000,2,0.283076,0.284153,0.283718,0.000353
21760.250000,2,0.285805,0.286792,0.286350,0.000285
21760.500000,2,0.293100,0.294449,0.293645,0.000487
21760.750000,2,0.304847,0.306972,0.305822,0.000768
21761.000000,2,0.321520,0.324504,0.322739,0.001001
21761.250000,2,0.342929,0.346310,0.344352,0.001203
21761.500000,2,0.368619,0.372746,0.370433,0.001409
21761.750000,2,0.399396,0.403751,0.401068,0.001649
21762.000000,2,0.434333,0.438870,0.436070,0.001723
21762.250000,2,0.472152,0.477964,0.474713,0.001965
21762.500000,2,0.513228,0.519003,0.515494,0.002085
21762.750000,2,0.554432,0.560411,0.556611,0.002062
21763.000000,2,0.595051,0.600204,0.596833,0.001969
21763.250000,2,0.633816,0.639161,0.635796,0.001829
21763.500000,2,0.671750,0.677422,0.673757,0.001918
21763.750000,2,0.709167,0.714375,0.710997,0.001825
21764.000000,2,0.745140,0.749641,0.746617,0.001681
21764.250000,2,0.776247,0.781369,0.778213,0.001803
21764.500000,2,0.802630,0.806600,0.804242,0.001339
21764.750000,2,0.824242,0.827426,0.825359,0.001113
21765.000000,2,0.841469,0.844993,0.842760,0.001166
21765.250000,2,0.857827,0.860642,0.858946,0.000887
21765.500000,2,0.873900,0.877224,0.875453,0.001017
21765.750000,2,0.890441,0.893804,0.892022,0.001078
21766.000000,2,0.905876,0.908207,0.906739,0.000800
21766.250000,2,0.918272,0.920379,0.918893,0.000706
21766.500000,2,0.926281,0.928586,0.927424,0.000743
21766.750000,2,0.933111,0.934896,0.934070,0.000613
21767.000000,2,0.938464,0.940414,0.939459,0.000574
21767.250000,2,0.943284,0.944493,0.943800,0.000356
21767.500000,2,0.945676,0.947089,0.946469,0.000533
21767.750000,2,0.946569,0.948106,0.947290,0.000463
21768.000000,2,0.946230,0.948785,0.947573,0.000718
21768.250000,2,0.948668,0.950093,0.949275,0.000466
21768.500000,2,0.953737,0.955274,0.954422,0.000546
21768.750000,2,0.962285,0.964023,0.963120,0.000691
21769.000000,2,0.972732,0.976023,0.974254,0.001001
21769.250000,2,0.983718,0.986683,0.985106,0.001009
21769.500000,2,0.993311,0.995523,0.994204,0.000682
21769.750000,2,1.001131,1.002687,1.001834,0.000502
21770.000000,2,1.007687,1.009687,1.008642,0.000639
21770.250000,2,1.014837,1.017154,1.015911,0.000735
21770.500000,2,1.021957,1.024190,1.023133,0.000802
21770.750000,2,1.028856,1.030338,1.029673,0.000467
21771.000000,2,1.033642,1.034660,1.034207,0.000387
21771.250000,2,1.037119,1.038505,1.037802,0.000402
21771.500000,2,1.041093,1.042477,1.041783,0.000466
21771.750000,2,1.046826,1.048659,1.047498,0.000554
21772.000000,2,1.053361,1.054711,1.053930,0.000478
21772.250000,2,1.057854,1.058968,1.058484,0.000313
21772.500000,2,1.059450,1.061023,1.060143,0.000479
21772.750000,2,1.058791,1.059688,1.059285,0.000323
21773.000000,2,1.057595,1.058728,1.058245,0.000358
21773.250000,2,1.060878,1.062028,1.061547,0.000391
21773.500000,2,1.069423,1.071119,1.070276,0.000567
21773.750000,2,1.082883,1.085321,1.084182,0.000755
21774.000000,2,1.097243,1.100056,1.098660,0.000782
21774.250000,2,1.110194,1.112014,1.111087,0.000665
21774.500000,2,1.119972,1.121187,1.120584,0.000379
21774.750000,2,1.127664,1.128948,1.128266,0.000374
21775.000000,2,1.136434,1.138307,1.137186,0.000672
21775.250000,2,1.148025,1.149694,1.148729,0.000583
21775.500000,2,1.160501,1.162342,1.161213,0.000592
21775.750000,2,1.171490,1.173095,1.172290,0.000450
21776.000000,2,1.182206,1.187294,1.184535,0.001577
21776.250000,2,1.182815,1.184686,1.183670,0.000597
21776.500000,2,1.187257,1.188825,1.187843,0.000488
21776.750000,2,1.193723,1.195437,1.194805,0.000577
21777.000000,2,1.203900,1.205273,1.204635,0.000470
21777.250000,2,1.214410,1.215992,1.215292,0.000543
21777.500000,2,1.223394,1.225194,1.224240,0.000644
21777.750000,2,1.229216,1.230627,1.229965,0.000459
21778.000000,2,1.232914,1.234126,1.233450,0.000374
21778.250000,2,1.236640,1.238047,1.237297,0.000410
21778.500000,2,1.242722,1.243718,1.243170,0.000309
21778.750000,2,1.249932,1.251542,1.250806,0.000550
21779.000000,2,1.257415,1.258220,1.257725,0.000254
21779.250000,2,1.261369,1.263087,1.262330,0.000576
21779.500000,2,1.264278,1.265122,1.264838,0.000256
21779.750000,2,1.266557,1.268295,1.267217,0.000543
21780.000000,2,1.272803,1.274189,1.273349,0.000483
21780.250000,2,1.282701,1.285036,1.283507,0.000853
21780.500000,2,1.295360,1.297356,1.296435,0.000637
21780.750000,2,1.307908,1.309924,1.308863,0.000700
21781.000000,2,1.319942,1.321619,1.320795,0.000543
21781.250000,2,1.328948,1.330329,1.329770,0.000428
21781.500000,2,1.336664,1.338871,1.337488,0.000655
21781.750000,2,1.342455,1.345365,1.343981,0.000918
21782.000000,2,1.347939,1.349467,1.348631,0.000505
21782.250000,2,1.350121,1.353572,1.351879,0.000937
21782.500000,2,1.351688,1.353106,1.352423,0.000437
21782.750000,2,1.351665,1.354147,1.352713,0.000721
21783.000000,2,1.352987,1.355822,1.354482,0.000789
21783.250000,2,1.359010,1.360332,1.359635,0.000462
21783.500000,2,1.366860,1.369144,1.368157,0.000675
21783.750000,2,1.377005,1.378711,1.377761,0.000516
21784.000000,2,1.385028,1.387632,1.386258,0.000810
21784.250000,2,1.392287,1.394068,1.393016,0.000509
21784.500000,2,1.396613,1.398639,1.397492,0.000608
21784.750000,2,1.399784,1.401908,1.401013,0.000702
21785.000000,2,1.404187,1.406420,1.405242,0.000719
21785.250000,2,1.407313,1.408812,1.408114,0.000432
21785.500000,2,1.407279,1.409342,1.408405,0.000578
21785.750000,2,1.403077,1.404353,1.403688,0.000401
21786.000000,2,1.392844,1.395837,1.393812,0.000858
21786.250000,2,1.376215,1.379712,1.378227,0.001044
21786.500000,2,1.355747,1.359224,1.357662,0.001087
21786.750000,2,1.328752,1.333897,1.331554,0.001545
21787.000000,2,1.296551,1.301568,1.299813,0.001606
21787.250000,2,1.258697,1.264598,1.261785,0.001850
21787.500000,2,1.214080,1.222333,1.218274,0.002476
21787.750000,2,1.165213,1.172214,1.169520,0.002414
21788.000000,2,1.113270,1.121787,1.118033,0.002529
21788.250000,2,1.057919,1.065856,1.062344,0.002464
21788.500000,2,0.997620,1.006415,1.002880,0.002811
21788.750000,2,0.933504,0.943261,0.939416,0.003152
21789.000000,2,0.866477,0.875704,0.872035,0.003154
21789.250000,2,0.796030,0.805636,0.801959,0.003232
21789.500000,2,0.725105,0.735368,0.731018,0.003320
21789.750000,2,0.654340,0.664706,0.660154,0.003368
21790.000000,2,0.585587,0.594655,0.591256,0.003123
21790.250000,2,0.521176,0.529775,0.526264,0.002869
21790.500000,2,0.461931,0.469717,0.466657,0.002605
21790.750000,2,0.410341,0.416730,0.414257,0.002184
21791.000000,2,0.366626,0.372460,0.370248,0.001951
21791.250000,2,0.332727,0.337009,0.335317,0.001450
21791.500000,2,0.307640,0.310821,0.309771,0.001021
21791.750000,2,0.292898,0.294738,0.294131,0.000602
21792.000000,3,0.315030,0.315949,0.315539,0.000326
21792.250000,3,0.317856,0.319235,0.318578,0.000397
21792.500000,3,0.327031,0.329420,0.327938,0.000760
21792.750000,3,0.341979,0.344931,0.343185,0.001061
21793.000000,3,0.363166,0.366816,0.364492,0.001219
21793.250000,3,0.389370,0.393896,0.391055,0.001458
21793.500000,3,0.420709,0.425681,0.422643,0.001648
21793.750000,3,0.456578,0.462029,0.458702,0.001877
21794.000000,3,0.497271,0.503566,0.499762,0.002158
21794.250000,3,0.542309,0.549767,0.545586,0.002392
21794.500000,3,0.592047,0.599619,0.595305,0.002575
21794.750000,3,0.643803,0.651733,0.646803,0.002575
21795.000000,3,0.695424,0.702909,0.698186,0.002525
21795.250000,3,0.744725,0.751754,0.747591,0.002343
21795.500000,3,0.792377,0.799008,0.794985,0.002172
21795.750000,3,0.837582,0.843486,0.839669,0.002100
21796.000000,3,0.879983,0.885326,0.881981,0.001897
21796.250000,3,0.916013,0.922473,0.918892,0.001851
21796.500000,3,0.947890,0.952266,0.949614,0.001440
21796.750000,3,0.972246,0.975846,0.973879,0.001174
21797.000000,3,0.991705,0.995024,0.993244,0.001056
21797.250000,3,1.007801,1.010509,1.008831,0.000871
21797.500000,3,1.020938,1.023979,1.022154,0.000915
21797.750000,3,1.031016,1.033274,1.031898,0.000731
21798.000000,3,1.036320,1.037503,1.036965,0.000381
21798.250000,3,1.035695,1.036579,1.036067,0.000293
21798.500000,3,1.031723,1.032188,1.031955,0.000170
21798.750000,3,1.027873,1.029017,1.028291,0.000361
21799.000000,3,1.027071,1.028111,1.027780,0.000306
21799.250000,3,1.030890,1.032506,1.031654,0.000492
21799.500000,3,1.037522,1.039602,1.038222,0.000645
21799.750000,3,1.043904,1.045344,1.044697,0.000447
21800.000000,3,1.047791,1.048994,1.048364,0.000467
21800.250000,3,1.047821,1.048542,1.048103,0.000227
21800.500000,3,1.045341,1.047042,1.046302,0.000537
21800.750000,3,1.042428,1.043499,1.043048,0.000396
21801.000000,3,1.038378,1.039646,1.039017,0.000418
21801.250000,3,1.031972,1.034266,1.033254,0.000653
21801.500000,3,1.024946,1.026680,1.025811,0.000563
21801.750000,3,1.017427,1.019413,1.018639,0.000603
21802.000000,3,1.013213,1.015000,1.014039,0.000596
21802.250000,3,1.013391,1.015127,1.014287,0.000437
21802.500000,3,1.017525,1.019693,1.018944,0.000612
21802.750000,3,1.025109,1.026047,1.025522,0.000329
21803.000000,3,1.029960,1.031258,1.030849,0.000401
21803.250000,3,1.031186,1.033570,1.032199,0.000762
21803.500000,3,1.030838,1.032763,1.031580,0.000600
21803.750000,3,1.031270,1.033044,1.032225,0.000493
21804.000000,3,1.036744,1.038077,1.037423,0.000450
21804.250000,3,1.046178,1.048020,1.047153,0.000509
21804.500000,3,1.059647,1.061045,1.060353,0.000520
21804.750000,3,1.072112,1.073919,1.073109,0.000516
21805.000000,3,1.082178,1.084317,1.083479,0.000619
21805.250000,3,1.091381,1.092487,1.091897,0.000341
21805.500000,3,1.097315,1.098724,1.098112,0.000427
21805.750000,3,1.103665,1.105244,1.104502,0.000448
21806.000000,3,1.110743,1.111471,1.111059,0.000238
21806.250000,3,1.116672,1.118059,1.117421,0.000414
21806.500000,3,1.121812,1.123099,1.122423,0.000479
21806.750000,3,1.124901,1.126289,1.125610,0.000440
21807.000000,3,1.128256,1.129823,1.128908,0.000522
21807.250000,3,1.131399,1.132657,1.131838,0.000364
21807.500000,3,1.133948,1.135293,1.134696,0.000453
21807.750000,3,1.136274,1.137155,1.136772,0.000323
21808.000000,3,1.138267,1.139363,1.138986,0.000348
21808.250000,3,1.141119,1.142115,1.141639,0.000317
21808.500000,3,1.144830,1.145989,1.145517,0.000421
21808.750000,3,1.151517,1.152522,1.152040,0.000284
21809.000000,3,1.159096,1.160283,1.159755,0.000418
21809.250000,3,1.165688,1.167646,1.166696,0.000535
21809.500000,3,1.171409,1.172478,1.171967,0.000374
21809.750000,3,1.174412,1.175930,1.175075,0.000380
21810.000000,3,1.177711,1.179735,1.178528,0.000654
21810.250000,3,1.182432,1.183666,1.182856,0.000381
21810.500000,3,1.188273,1.189289,1.188888,0.000351
21810.750000,3,1.193990,1.195188,1.194507,0.000415
21811.000000,3,1.197251,1.198570,1.197660,0.000398
21811.250000,3,1.197768,1.199074,1.198223,0.000388
21811.500000,3,1.195754,1.197823,1.196679,0.000615
21811.750000,3,1.195906,1.197604,1.196514,0.000492
21812.000000,3,1.198364,1.199878,1.199269,0.000443
21812.250000,3,1.202460,1.203936,1.203318,0.000596
21812.500000,3,1.205069,1.206264,1.205512,0.000332
21812.750000,3,1.202500,1.203775,1.203082,0.000420
21813.000000,3,1.196478,1.198200,1.197298,0.000528
21813.250000,3,1.190133,1.191999,1.191216,0.000564
21813.500000,3,1.189473,1.190809,1.189997,0.000430
21813.750000,3,1.194868,1.197496,1.195707,0.000802
21814.000000,3,1.206896,1.209624,1.208271,0.000846
21814.250000,3,1.222474,1.225603,1.223906,0.001031
21814.500000,3,1.237084,1.240418,1.238571,0.000995
21814.750000,3,1.248843,1.250746,1.249745,0.000555
21815.000000,3,1.255899,1.258587,1.257573,0.000793
21815.250000,3,1.264071,1.265840,1.265015,0.000632
21815.500000,3,1.272421,1.275581,1.273826,0.000894
21815.750000,3,1.280893,1.283771,1.282715,0.000879
21816.000000,3,1.289656,1.292200,1.290841,0.000788
21816.250000,3,1.294313,1.296260,1.295503,0.000574
21816.500000,3,1.296954,1.298921,1.297973,0.000568
21816.750000,3,1.298575,1.300714,1.299620,0.000608
21817.000000,3,1.301729,1.303286,1.302428,0.000473
21817.250000,3,1.305554,1.306812,1.306271,0.000446
21817.500000,3,1.308798,1.309993,1.309447,0.000370
21817.750000,3,1.309078,1.310597,1.310033,0.000498
21818.000000,3,1.305181,1.306464,1.306037,0.000462
21818.250000,3,1.296913,1.298837,1.297894,0.000576
21818.500000,3,1.285424,1.287287,1.286345,0.000547
21818.750000,3,1.269750,1.272993,1.271216,0.000904
21819.000000,3,1.251414,1.254206,1.252887,0.000856
21819.250000,3,1.227091,1.230059,1.228795,0.001085
21819.500000,3,1.196004,1.200282,1.198529,0.001444
21819.750000,3,1.157630,1.163992,1.160976,0.002117
21820.000000,3,1.112574,1.119703,1.116842,0.002148
21820.250000,3,1.061779,1.069231,1.065790,0.002413
21820.500000,3,1.004471,1.012748,1.009477,0.002660
21820.750000,3,0.941992,0.950960,0.947533,0.002987
21821.000000,3,0.875998,0.885288,0.881540,0.003245
21821.250000,3,0.806623,0.816986,0.812623,0.003363
21821.500000,3,0.736637,0.746558,0.742584,0.003303
21821.750000,3,0.668035,0.677547,0.673458,0.003132
21822.000000,3,0.601212,0.610730,0.606572,0.003165
21822.250000,3,0.538746,0.547462,0.543785,0.002832
21822.500000,3,0.482372,0.490467,0.486878,0.002561
21822.750000,3,0.432856,0.439450,0.436566,0.002156
21823.000000,3,0.392042,0.397544,0.394923,0.001753
21823.250000,3,0.359549,0.363690,0.361703,0.001263
21823.500000,3,0.336486,0.339093,0.337960,0.000817
21823.750000,3,0.322574,0.324029,0.323342,0.000451
21824.000000,4,0.306073,0.307043,0.306666,0.000337
21824.250000,4,0.309854,0.311548,0.310554,0.000537
21824.500000,4,0.321156,0.324152,0.322358,0.001004
21824.750000,4,0.340608,0.344410,0.342078,0.001312
21825.000000,4,0.368310,0.372904,0.370127,0.001596
21825.250000,4,0.403372,0.409468,0.405770,0.002015
21825.500000,4,0.446068,0.453139,0.448707,0.002473
21825.750000,4,0.495176,0.502633,0.497858,0.002688
21826.000000,4,0.548423,0.557162,0.552118,0.002909
21826.250000,4,0.606394,0.615667,0.609861,0.003139
21826.500000,4,0.666144,0.674835,0.669470,0.003026
21826.750000,4,0.725413,0.734503,0.729010,0.003077
21827.000000,4,0.784388,0.793121,0.787450,0.003055
21827.250000,4,0.840464,0.848184,0.843575,0.002636
21827.500000,4,0.894614,0.902633,0.897336,0.002840
21827.750000,4,0.945199,0.952198,0.947926,0.002503
21828.000000,4,0.993049,1.000283,0.995747,0.002468
21828.250000,4,1.037043,1.042932,1.039211,0.002124
21828.500000,4,1.075040,1.081005,1.076957,0.002190
21828.750000,4,1.106964,1.112694,1.109296,0.001853
21829.000000,4,1.135225,1.139926,1.136923,0.001629
21829.250000,4,1.158596,1.162782,1.160194,0.001313
21829.500000,4,1.178552,1.183299,1.180580,0.001397
21829.750000,4,1.196633,1.199610,1.197889,0.000974
21830.000000,4,1.210198,1.213021,1.211537,0.000976
21830.250000,4,1.219585,1.222380,1.220807,0.001009
21830.500000,4,1.225574,1.227745,1.226627,0.000726
21830.750000,4,1.229165,1.231399,1.230578,0.000698
21831.000000,4,1.230827,1.232746,1.231639,0.000492
21831.250000,4,1.229265,1.231670,1.230408,0.000643
21831.500000,4,1.224668,1.226978,1.226187,0.000696
21831.750000,4,1.218501,1.219816,1.219163,0.000417
21832.000000,4,1.210981,1.212345,1.211441,0.000371
21832.250000,4,1.204487,1.205631,1.204812,0.000318
21832.500000,4,1.201327,1.202633,1.201956,0.000442
21832.750000,4,1.200286,1.202662,1.201950,0.000765
21833.000000,4,1.202663,1.204431,1.203466,0.000615
21833.250000,4,1.202610,1.204685,1.203698,0.000621
21833.500000,4,1.200638,1.202553,1.201792,0.000552
21833.750000,4,1.197932,1.199851,1.198720,0.000584
21834.000000,4,1.195532,1.197904,1.196720,0.000786
21834.250000,4,1.195773,1.198516,1.196910,0.000855
21834.500000,4,1.197593,1.199570,1.198456,0.000634
21834.750000,4,1.198599,1.200804,1.199660,0.000761
21835.000000,4,1.197224,1.199176,1.197955,0.000638
21835.250000,4,1.192425,1.194136,1.193066,0.000520
21835.500000,4,1.186476,1.188131,1.187281,0.000515
21835.750000,4,1.182089,1.184673,1.183142,0.000693
21836.000000,4,1.181020,1.183119,1.181794,0.000658
21836.250000,4,1.180395,1.182073,1.181050,0.000466
21836.500000,4,1.178926,1.180379,1.179578,0.000467
21836.750000,4,1.174403,1.175538,1.174797,0.000318
21837.000000,4,1.167894,1.169870,1.168483,0.000605
21837.250000,4,1.161492,1.162748,1.161942,0.000379
21837.500000,4,1.155927,1.157221,1.156601,0.000430
21837.750000,4,1.151035,1.152776,1.151987,0.000531
21838.000000,4,1.145028,1.146690,1.145644,0.000474
21838.250000,4,1.136597,1.138253,1.137320,0.000519
21838.500000,4,1.126778,1.128182,1.127378,0.000531
21838.750000,4,1.118430,1.120243,1.119148,0.000524
21839.000000,4,1.113845,1.116524,1.115247,0.000810
21839.250000,4,1.116928,1.119602,1.117987,0.000742
21839.500000,4,1.123415,1.125984,1.124557,0.000846
21839.750000,4,1.131052,1.132867,1.132033,0.000665
21840.000000,4,1.139645,1.140843,1.140134,0.000372
21840.250000,4,1.138056,1.139746,1.139160,0.000454
21840.500000,4,1.138115,1.139238,1.138836,0.000353
21840.750000,4,1.137966,1.139428,1.138583,0.000523
21841.000000,4,1.137069,1.138110,1.137520,0.000365
21841.250000,4,1.133007,1.134505,1.133935,0.000425
21841.500000,4,1.124749,1.127627,1.126704,0.000879
21841.750000,4,1.115304,1.117998,1.116913,0.000971
21842.000000,4,1.105728,1.109328,1.107493,0.001082
21842.250000,4,1.102252,1.104246,1.103254,0.000705
21842.500000,4,1.102999,1.105004,1.103923,0.000584
21842.750000,4,1.108578,1.110188,1.109595,0.000448
21843.000000,4,1.114565,1.115887,1.115283,0.000508
21843.250000,4,1.116093,1.118250,1.117432,0.000697
21843.500000,4,1.114411,1.115586,1.115021,0.000371
21843.750000,4,1.111467,1.113703,1.112345,0.000597
21844.000000,4,1.111151,1.113523,1.112572,0.000643
21844.250000,4,1.115807,1.117727,1.116986,0.000582
21844.500000,4,1.124180,1.126004,1.125310,0.000616
21844.750000,4,1.132881,1.134135,1.133378,0.000443
21845.000000,4,1.138342,1.139241,1.138775,0.000284
21845.250000,4,1.139790,1.141819,1.140726,0.000660
21845.500000,4,1.139294,1.141813,1.140365,0.000786
21845.750000,4,1.138943,1.140989,1.139866,0.000585
21846.000000,4,1.139655,1.141844,1.140509,0.000757
21846.250000,4,1.139716,1.141823,1.140748,0.000665
21846.500000,4,1.137879,1.139910,1.139199,0.000677
21846.750000,4,1.133643,1.136492,1.135309,0.000871
21847.000000,4,1.129979,1.132272,1.131051,0.000716
21847.250000,4,1.127312,1.129798,1.128497,0.000778
21847.500000,4,1.128515,1.130638,1.129624,0.000628
21847.750000,4,1.132445,1.134321,1.133334,0.000622
21848.000000,4,1.137426,1.138794,1.138179,0.000464
21848.250000,4,1.140617,1.142403,1.141516,0.000474
21848.500000,4,1.142008,1.143502,1.142806,0.000550
21848.750000,4,1.142024,1.144115,1.143042,0.000708
21849.000000,4,1.141369,1.143698,1.142666,0.000765
21849.250000,4,1.140428,1.142839,1.141776,0.000710
21849.500000,4,1.138802,1.140512,1.139582,0.000526
21849.750000,4,1.133208,1.135710,1.134290,0.000742
21850.000000,4,1.122732,1.127164,1.125305,0.001309
21850.250000,4,1.110657,1.114421,1.112897,0.001188
21850.500000,4,1.096071,1.099514,1.098005,0.001180
21850.750000,4,1.077673,1.081562,1.080077,0.001388
21851.000000,4,1.055068,1.059893,1.058176,0.001641
21851.250000,4,1.027051,1.032966,1.030737,0.002035
21851.500000,4,0.993522,0.999225,0.997258,0.002128
21851.750000,4,0.954382,0.961482,0.958708,0.002417
21852.000000,4,0.912055,0.919411,0.916630,0.002498
21852.250000,4,0.866799,0.873973,0.871251,0.002579
21852.500000,4,0.817864,0.825773,0.823061,0.002871
