# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.286967,0.287699,0.287398,0.000253
21528.250000,1,0.289937,0.291171,0.290389,0.000389
21528.500000,1,0.299035,0.300924,0.299750,0.000597
21528.750000,1,0.315767,0.318869,0.317074,0.000949
21529.000000,1,0.340986,0.345594,0.343163,0.001371
21529.250000,1,0.375443,0.381669,0.378266,0.001809
21529.500000,1,0.417458,0.424770,0.420832,0.002108
21529.750000,1,0.464291,0.472455,0.468019,0.002306
21530.000000,1,0.514384,0.522545,0.518029,0.002247
21530.250000,1,0.565908,0.574310,0.569844,0.002432
21530.500000,1,0.620228,0.629152,0.624517,0.002561
21530.750000,1,0.678758,0.688779,0.683304,0.002861
21531.000000,1,0.741245,0.751378,0.745744,0.002925
21531.250000,1,0.806627,0.816631,0.811261,0.003019
21531.500000,1,0.870812,0.880411,0.875440,0.002720
21531.750000,1,0.928611,0.938026,0.933695,0.002642
21532.000000,1,0.977498,0.983955,0.980553,0.001920
21532.250000,1,1.011929,1.016567,1.014710,0.001385
21532.500000,1,1.036799,1.040336,1.038528,0.001096
21532.750000,1,1.054705,1.059969,1.057833,0.001554
21533.000000,1,1.075633,1.079752,1.078143,0.001275
21533.250000,1,1.098841,1.103481,1.101280,0.001421
21533.500000,1,1.121860,1.126565,1.124325,0.001447
21533.750000,1,1.139276,1.142349,1.140402,0.001141
21534.000000,1,1.140319,1.144412,1.142455,0.001278
21534.250000,1,1.126378,1.131247,1.129794,0.001488
21534.500000,1,1.104479,1.110793,1.108853,0.001879
21534.750000,1,1.085708,1.092222,1.089250,0.001846
21535.000000,1,1.077098,1.081885,1.079515,0.001648
21535.250000,1,1.080339,1.085213,1.082490,0.001650
21535.500000,1,1.091529,1.095807,1.093921,0.001397
21535.750000,1,1.104153,1.107518,1.105891,0.001261
21536.000000,1,1.107835,1.111604,1.109959,0.001341
21536.250000,1,1.100070,1.104606,1.102346,0.001326
21536.500000,1,1.084304,1.089000,1.087128,0.001479
21536.750000,1,1.072328,1.075686,1.074201,0.001193
21537.000000,1,1.069129,1.072108,1.070912,0.000954
21537.250000,1,1.079663,1.082782,1.081491,0.001057
21537.500000,1,1.101196,1.105171,1.103324,0.001578
21537.750000,1,1.126721,1.129856,1.128407,0.001194
21538.000000,1,1.146417,1.149229,1.148147,0.000989
21538.250000,1,1.155319,1.158320,1.157253,0.000954
21538.500000,1,1.158144,1.161624,1.159360,0.001156
21538.750000,1,1.150375,1.152751,1.151573,0.000821
21539.000000,1,1.149690,1.152028,1.150914,0.000757
21539.250000,1,1.156399,1.158961,1.157910,0.000926
21539.500000,1,1.170658,1.173242,1.171624,0.000799
21539.750000,1,1.186070,1.188075,1.186917,0.000658
21540.000000,1,1.196901,1.198418,1.197468,0.000431
21540.250000,1,1.195611,1.197647,1.196708,0.000635
21540.500000,1,1.183475,1.186393,1.184771,0.000959
21540.750000,1,1.163481,1.167656,1.165627,0.001254
21541.000000,1,1.145000,1.148599,1.146645,0.000937
21541.250000,1,1.132502,1.134160,1.133423,0.000601
21541.500000,1,1.127565,1.128726,1.128282,0.000344
21541.750000,1,1.129378,1.130951,1.130193,0.000498
21542.000000,1,1.134144,1.135563,1.134694,0.000521
21542.250000,1,1.134708,1.135855,1.135264,0.000392
21542.500000,1,1.128554,1.129993,1.129086,0.000445
21542.750000,1,1.113760,1.116088,1.114990,0.000789
21543.000000,1,1.096221,1.099151,1.097688,0.000938
21543.250000,1,1.082631,1.085236,1.084039,0.000780
21543.500000,1,1.078699,1.080269,1.079387,0.000574
21543.750000,1,1.083246,1.085126,1.083956,0.000682
21544.000000,1,1.095770,1.097173,1.096298,0.000454
21544.250000,1,1.107885,1.110944,1.109099,0.001050
21544.500000,1,1.116900,1.119126,1.117934,0.000682
21544.750000,1,1.120015,1.122429,1.121117,0.000782
21545.000000,1,1.119019,1.121295,1.120254,0.000854
21545.250000,1,1.119477,1.122910,1.120819,0.001029
21545.500000,1,1.124776,1.127851,1.126155,0.000976
21545.750000,1,1.135353,1.138455,1.136761,0.001084
21546.000000,1,1.148528,1.151985,1.149958,0.001169
21546.250000,1,1.158340,1.161386,1.160019,0.001076
21546.500000,1,1.162740,1.165826,1.164471,0.001030
21546.750000,1,1.161818,1.164985,1.163635,0.001231
21547.000000,1,1.159910,1.162534,1.161572,0.000954
21547.250000,1,1.160159,1.163902,1.161886,0.001013
21547.500000,1,1.166396,1.170396,1.168070,0.001184
21547.750000,1,1.177948,1.182343,1.179548,0.001330
21548.000000,1,1.191423,1.195993,1.193234,0.001465
21548.250000,1,1.203327,1.207549,1.205428,0.001214
21548.500000,1,1.211204,1.213943,1.212595,0.000966
21548.750000,1,1.213637,1.217030,1.215557,0.001202
21549.000000,1,1.213363,1.217383,1.215770,0.001193
21549.250000,1,1.215202,1.217858,1.216809,0.000905
21549.500000,1,1.218391,1.221580,1.220095,0.001036
21549.750000,1,1.224767,1.227263,1.225947,0.000692
21550.000000,1,1.231514,1.235060,1.233412,0.001048
21550.250000,1,1.238660,1.240816,1.239716,0.000873
21550.500000,1,1.241074,1.243991,1.242874,0.000987
21550.750000,1,1.239778,1.243234,1.240783,0.001058
21551.000000,1,1.234317,1.236197,1.235368,0.000640
21551.250000,1,1.227321,1.230400,1.228657,0.000955
21551.500000,1,1.222786,1.225198,1.224038,0.001000
21551.750000,1,1.222436,1.224769,1.223543,0.000790
21552.000000,1,1.225778,1.227817,1.226857,0.000703
21552.250000,1,1.228749,1.231605,1.230300,0.000868
21552.500000,1,1.229603,1.232438,1.230950,0.000967
21552.750000,1,1.225308,1.227978,1.226156,0.000761
21553.000000,1,1.213973,1.216445,1.215155,0.000778
21553.250000,1,1.201977,1.204717,1.203161,0.000838
21553.500000,1,1.192269,1.195275,1.193466,0.001069
21553.750000,1,1.187454,1.190048,1.188223,0.000826
21554.000000,1,1.184452,1.185922,1.185162,0.000525
21554.250000,1,1.178925,1.181022,1.179932,0.000611
21554.500000,1,1.165455,1.169646,1.167847,0.001223
21554.750000,1,1.142604,1.147989,1.145501,0.001508
21555.000000,1,1.113499,1.118268,1.116536,0.001430
21555.250000,1,1.080326,1.085726,1.082989,0.001618
21555.500000,1,1.046260,1.051183,1.049360,0.001666
21555.750000,1,1.012384,1.018942,1.015884,0.001908
21556.000000,1,0.976429,0.982736,0.979546,0.001794
21556.250000,1,0.931965,0.940535,0.936556,0.002308
21556.500000,1,0.879098,0.888624,0.884054,0.002556
21556.750000,1,0.818933,0.829398,0.824246,0.002969
21557.000000,1,0.755667,0.765826,0.760806,0.002845
21557.250000,1,0.694017,0.703939,0.698756,0.002722
21557.500000,1,0.635081,0.644673,0.639623,0.002658
21557.750000,1,0.579173,0.588260,0.583709,0.002457
21558.000000,1,0.525488,0.534209,0.529801,0.002421
21558.250000,1,0.473119,0.481880,0.477451,0.002352
21558.500000,1,0.424267,0.432604,0.428335,0.002281
21558.750000,1,0.381430,0.388528,0.384871,0.001953
21559.000000,1,0.346366,0.351883,0.348871,0.001488
21559.250000,1,0.320163,0.323698,0.321771,0.000987
21559.500000,1,0.301751,0.304217,0.302752,0.000721
21559.750000,1,0.291149,0.292459,0.291597,0.000408
21560.000000,2,0.280761,0.281507,0.281133,0.000239
21560.250000,2,0.282384,0.283134,0.282682,0.000267
21560.500000,2,0.287327,0.288763,0.287883,0.000434
21560.750000,2,0.295329,0.297027,0.296294,0.000532
21561.000000,2,0.306626,0.309223,0.308081,0.000747
21561.250000,2,0.321313,0.324725,0.323063,0.001002
21561.500000,2,0.339732,0.343956,0.342025,0.001211
21561.750000,2,0.362744,0.367384,0.365272,0.001360
21562.000000,2,0.390763,0.396451,0.393890,0.001727
21562.250000,2,0.423457,0.430192,0.427364,0.002016
21562.500000,2,0.460648,0.467251,0.464269,0.002012
21562.750000,2,0.497587,0.504450,0.501661,0.002133
21563.000000,2,0.533277,0.539106,0.536672,0.001897
21563.250000,2,0.564381,0.570203,0.568052,0.001820
21563.500000,2,0.594377,0.599515,0.597822,0.001734
21563.750000,2,0.624441,0.630128,0.628065,0.001802
21564.000000,2,0.656882,0.663461,0.660763,0.002003
21564.250000,2,0.690308,0.696860,0.694368,0.002021
21564.500000,2,0.722080,0.727000,0.725334,0.001610
21564.750000,2,0.746813,0.750398,0.749279,0.001227
21565.000000,2,0.761929,0.764562,0.763585,0.000859
21565.250000,2,0.769013,0.771521,0.770516,0.000838
21565.500000,2,0.774706,0.776595,0.775849,0.000687
21565.750000,2,0.783163,0.785949,0.784965,0.000887
21566.000000,2,0.799301,0.803063,0.801103,0.001133
21566.250000,2,0.820269,0.825051,0.822801,0.001322
21566.500000,2,0.843725,0.847282,0.845706,0.001202
21566.750000,2,0.863232,0.865810,0.864236,0.000822
21567.000000,2,0.873950,0.876036,0.875089,0.000644
21567.250000,2,0.878261,0.880018,0.878829,0.000523
21567.500000,2,0.880388,0.881462,0.880892,0.000347
21567.750000,2,0.884727,0.886908,0.885584,0.000667
21568.000000,2,0.896343,0.899080,0.897703,0.000833
21568.250000,2,0.913496,0.917068,0.915292,0.001145
21568.500000,2,0.934106,0.937862,0.936173,0.001213
21568.750000,2,0.953656,0.956806,0.954957,0.000958
21569.000000,2,0.966546,0.968170,0.967504,0.000532
21569.250000,2,0.972670,0.973817,0.973236,0.000365
21569.500000,2,0.973025,0.974220,0.973689,0.000429
21569.750000,2,0.971732,0.973425,0.972583,0.000630
21570.000000,2,0.973058,0.975379,0.974348,0.000756
21570.250000,2,0.978372,0.981994,0.980443,0.001124
21570.500000,2,0.988828,0.991903,0.990603,0.001055
21570.750000,2,1.000405,1.003350,1.002327,0.001006
21571.000000,2,1.008775,1.011786,1.010616,0.000972
21571.250000,2,1.010016,1.013212,1.011773,0.001097
21571.500000,2,1.003759,1.006486,1.005018,0.000931
21571.750000,2,0.991558,0.994507,0.993141,0.000890
21572.000000,2,0.980501,0.984543,0.982959,0.001375
21572.250000,2,0.974883,0.978501,0.976612,0.001377
21572.500000,2,0.977246,0.981570,0.979565,0.001342
21572.750000,2,0.987564,0.992308,0.990017,0.001487
21573.000000,2,1.001421,1.005720,1.003898,0.001505
21573.250000,2,1.014019,1.017630,1.015763,0.001231
21573.500000,2,1.020146,1.024264,1.022312,0.001405
21573.750000,2,1.022259,1.026054,1.024056,0.001279
21574.000000,2,1.023795,1.026933,1.025543,0.000963
21574.250000,2,1.031054,1.034788,1.032935,0.001207
21574.500000,2,1.046836,1.050807,1.049133,0.001455
21574.750000,2,1.070159,1.075585,1.073433,0.001695
21575.000000,2,1.100159,1.105698,1.103404,0.001640
21575.250000,2,1.129858,1.134005,1.132011,0.001256
21575.500000,2,1.153080,1.157369,1.155459,0.001415
21575.750000,2,1.172307,1.175189,1.173438,0.001030
21576.000000,2,1.188786,1.191898,1.190119,0.001097
21576.250000,2,1.203515,1.207055,1.205404,0.001209
21576.500000,2,1.224150,1.227712,1.225914,0.001218
21576.750000,2,1.247422,1.251547,1.249006,0.001222
21577.000000,2,1.270874,1.273583,1.272068,0.000965
21577.250000,2,1.290343,1.292590,1.291353,0.000860
21577.500000,2,1.305072,1.307158,1.305904,0.000657
21577.750000,2,1.314891,1.317077,1.316314,0.000684
21578.000000,2,1.324000,1.326542,1.325352,0.000794
21578.250000,2,1.334144,1.336620,1.335124,0.000723
21578.500000,2,1.345549,1.348382,1.347043,0.000785
21578.750000,2,1.358489,1.360540,1.359656,0.000638
21579.000000,2,1.371008,1.372859,1.371705,0.000557
21579.250000,2,1.379906,1.381171,1.380539,0.000358
21579.500000,2,1.384490,1.386699,1.385773,0.000611
21579.750000,2,1.386447,1.387871,1.387136,0.000527
21580.000000,2,1.385093,1.387165,1.386373,0.000624
21580.250000,2,1.383208,1.385005,1.384159,0.000571
21580.500000,2,1.380992,1.382318,1.381490,0.000442
21580.750000,2,1.380691,1.381797,1.380964,0.000339
21581.000000,2,1.380523,1.383147,1.381639,0.000852
21581.250000,2,1.382052,1.383457,1.382778,0.000514
21581.500000,2,1.382195,1.383897,1.382937,0.000485
21581.750000,2,1.379260,1.381792,1.380322,0.000722
21582.000000,2,1.373906,1.376607,1.375616,0.000949
21582.250000,2,1.370598,1.371838,1.371234,0.000460
21582.500000,2,1.367359,1.368699,1.367961,0.000433
21582.750000,2,1.367804,1.369398,1.368746,0.000489
21583.000000,2,1.371393,1.373139,1.372205,0.000504
21583.250000,2,1.376036,1.377405,1.376797,0.000444
21583.500000,2,1.379214,1.380762,1.379840,0.000493
21583.750000,2,1.378769,1.380930,1.380014,0.000710
21584.000000,2,1.378819,1.380929,1.379829,0.000751
21584.250000,2,1.379350,1.381410,1.380394,0.000725
21584.500000,2,1.383801,1.385797,1.384699,0.000706
21584.750000,2,1.391056,1.392726,1.391860,0.000577
21585.000000,2,1.399913,1.402541,1.400978,0.000819
21585.250000,2,1.406446,1.409630,1.408027,0.001061
21585.500000,2,1.409524,1.412418,1.411117,0.001134
21585.750000,2,1.408226,1.411929,1.409874,0.001199
21586.000000,2,1.404226,1.408071,1.405671,0.001404
21586.250000,2,1.396826,1.402158,1.399642,0.001814
21586.500000,2,1.391151,1.395787,1.392981,0.001783
21586.750000,2,1.380213,1.385621,1.382762,0.001720
21587.000000,2,1.364351,1.370413,1.366844,0.002093
21587.250000,2,1.339819,1.347349,1.342268,0.002463
21587.500000,2,1.304738,1.312697,1.307514,0.002680
21587.750000,2,1.261014,1.270734,1.264319,0.003194
21588.000000,2,1.210778,1.220480,1.214271,0.003307
21588.250000,2,1.154089,1.165483,1.157838,0.003794
21588.500000,2,1.091840,1.103839,1.096037,0.003917
21588.750000,2,1.023262,1.035245,1.027885,0.004113
21589.000000,2,0.948949,0.961967,0.953946,0.004277
21589.250000,2,0.869561,0.883195,0.874617,0.004365
21589.500000,2,0.786946,0.801288,0.792722,0.004489
21589.750000,2,0.705261,0.719155,0.711302,0.004265
21590.000000,2,0.626619,0.640043,0.632402,0.004027
21590.250000,2,0.553889,0.565746,0.559112,0.003546
21590.500000,2,0.488394,0.498860,0.492949,0.003207
21590.750000,2,0.430714,0.439429,0.434548,0.002686
21591.000000,2,0.381512,0.388723,0.384900,0.002140
21591.250000,2,0.341654,0.347864,0.344459,0.001796
21591.500000,2,0.312908,0.316493,0.314366,0.001141
21591.750000,2,0.294457,0.296534,0.295311,0.000670
21592.000000,3,0.282646,0.283590,0.282972,0.000321
21592.250000,3,0.285125,0.286475,0.285807,0.000416
21592.500000,3,0.292118,0.293981,0.293372,0.000579
21592.750000,3,0.306158,0.309265,0.307940,0.000945
21593.000000,3,0.326668,0.330960,0.329128,0.001234
21593.250000,3,0.354988,0.360585,0.358249,0.001634
21593.500000,3,0.388991,0.395307,0.392589,0.001797
21593.750000,3,0.427537,0.434170,0.431428,0.001978
21594.000000,3,0.468187,0.475220,0.472027,0.001964
21594.250000,3,0.510923,0.518366,0.514943,0.002132
21594.500000,3,0.555986,0.563992,0.560298,0.002370
21594.750000,3,0.606318,0.615140,0.611042,0.002521
21595.000000,3,0.660627,0.670033,0.665633,0.002710
21595.250000,3,0.717247,0.727001,0.722479,0.002757
21595.500000,3,0.771672,0.780226,0.776348,0.002526
21595.750000,3,0.819484,0.826474,0.823495,0.002058
21596.000000,3,0.859278,0.864985,0.862476,0.001759
21596.250000,3,0.893021,0.899649,0.896624,0.002107
21596.500000,3,0.926444,0.932386,0.929463,0.001771
21596.750000,3,0.961824,0.967682,0.965076,0.001818
21597.000000,3,0.999415,1.005942,1.002812,0.001891
21597.250000,3,1.036823,1.043208,1.040369,0.001998
21597.500000,3,1.069074,1.073976,1.071897,0.001556
21597.750000,3,1.093548,1.096512,1.095092,0.001151
21598.000000,3,1.107569,1.109498,1.108605,0.000698
21598.250000,3,1.115177,1.117041,1.116242,0.000603
21598.500000,3,1.120161,1.122069,1.121084,0.000660
21598.750000,3,1.126357,1.128945,1.127559,0.000766
21599.000000,3,1.134069,1.136099,1.134991,0.000745
21599.250000,3,1.141752,1.145078,1.143659,0.001004
21599.500000,3,1.149278,1.151580,1.150376,0.000788
21599.750000,3,1.152048,1.153915,1.153001,0.000623
21600.000000,3,1.161947,1.179462,1.170121,0.006657
21600.250000,3,1.139264,1.143318,1.141297,0.001283
21600.500000,3,1.125268,1.127985,1.126979,0.000856
21600.750000,3,1.111352,1.114002,1.112584,0.000885
21601.000000,3,1.097655,1.100899,1.099255,0.001102
21601.250000,3,1.088684,1.092258,1.090601,0.001162
21601.500000,3,1.082134,1.085546,1.083911,0.001209
21601.750000,3,1.077470,1.080025,1.078595,0.000986
21602.000000,3,1.067137,1.070023,1.068847,0.001003
21602.250000,3,1.051304,1.055314,1.053576,0.001267
21602.500000,3,1.031129,1.035636,1.034130,0.001423
21602.750000,3,1.012650,1.017183,1.015144,0.001333
21603.000000,3,0.999593,1.003310,1.001152,0.001139
21603.250000,3,0.993952,0.996558,0.995367,0.001010
21603.500000,3,0.994173,0.997355,0.996154,0.001244
21603.750000,3,0.999785,1.002949,1.001403,0.001013
21604.000000,3,1.004113,1.006327,1.005406,0.000908
21604.250000,3,1.004382,1.006983,1.005782,0.000796
21604.500000,3,1.001352,1.003847,1.002801,0.000755
21604.750000,3,0.999537,1.002492,1.001143,0.000943
21605.000000,3,1.003392,1.005622,1.004624,0.000661
21605.250000,3,1.014871,1.018311,1.016501,0.001143
21605.500000,3,1.033120,1.037538,1.035431,0.001429
21605.750000,3,1.056462,1.060728,1.058596,0.001449
21606.000000,3,1.078823,1.081543,1.080301,0.000851
21606.250000,3,1.097410,1.099225,1.098290,0.000652
21606.500000,3,1.109842,1.111564,1.110519,0.000616
21606.750000,3,1.119161,1.121295,1.120160,0.000831
21607.000000,3,1.128500,1.130475,1.129653,0.000692
21607.250000,3,1.139590,1.141382,1.140523,0.000556
21607.500000,3,1.150820,1.152212,1.151538,0.000495
21607.750000,3,1.161941,1.163523,1.162690,0.000446
21608.000000,3,1.170286,1.171499,1.170918,0.000330
21608.250000,3,1.176975,1.177868,1.177516,0.000270
21608.500000,3,1.181119,1.183225,1.181805,0.000641
21608.750000,3,1.186496,1.187328,1.186954,0.000293
21609.000000,3,1.192585,1.193801,1.193238,0.000392
21609.250000,3,1.199826,1.200846,1.200342,0.000372
21609.500000,3,1.207161,1.208298,1.207853,0.000421
21609.750000,3,1.214519,1.215743,1.214990,0.000342
21610.000000,3,1.219239,1.220801,1.220122,0.000495
21610.250000,3,1.223829,1.225128,1.224450,0.000466
21610.500000,3,1.226785,1.228203,1.227310,0.000432
21610.750000,3,1.227953,1.230113,1.228713,0.000682
21611.000000,3,1.228085,1.230470,1.229194,0.000645
21611.250000,3,1.229702,1.231177,1.230550,0.000413
21611.500000,3,1.230765,1.233633,1.231893,0.000809
21611.750000,3,1.233186,1.235851,1.234715,0.000910
21612.000000,3,1.236111,1.239877,1.237967,0.001131
21612.250000,3,1.239417,1.242378,1.241155,0.000872
21612.500000,3,1.240327,1.242033,1.241247,0.000620
21612.750000,3,1.239517,1.241886,1.240857,0.000697
21613.000000,3,1.237442,1.239956,1.238665,0.000908
21613.250000,3,1.235166,1.238302,1.236969,0.001076
21613.500000,3,1.234004,1.236871,1.235605,0.000998
21613.750000,3,1.234286,1.237456,1.236165,0.000968
21614.000000,3,1.234928,1.237512,1.236219,0.000837
21614.250000,3,1.234046,1.236160,1.235488,0.000659
21614.500000,3,1.231505,1.234659,1.233116,0.001047
21614.750000,3,1.229900,1.232987,1.231194,0.001054
21615.000000,3,1.227975,1.230820,1.229770,0.001076
21615.250000,3,1.230275,1.232764,1.231564,0.000831
21615.500000,3,1.233606,1.237187,1.235628,0.001316
21615.750000,3,1.240597,1.244455,1.242976,0.001226
21616.000000,3,1.248709,1.252458,1.250686,0.001313
21616.250000,3,1.256961,1.260367,1.258967,0.001171
21616.500000,3,1.263542,1.267916,1.265847,0.001418
21616.750000,3,1.270541,1.274783,1.272450,0.001454
21617.000000,3,1.276294,1.279914,1.278117,0.001292
21617.250000,3,1.281481,1.284985,1.283402,0.001286
21617.500000,3,1.284886,1.289014,1.286926,0.001628
21617.750000,3,1.286116,1.289934,1.287991,0.001317
21618.000000,3,1.281715,1.287428,1.284501,0.001685
21618.250000,3,1.275688,1.279865,1.277242,0.001388
21618.500000,3,1.262502,1.267810,1.264729,0.001702
21618.750000,3,1.244864,1.249663,1.246850,0.001743
21619.000000,3,1.221146,1.226681,1.223473,0.001940
21619.250000,3,1.192686,1.198635,1.194842,0.002052
21619.500000,3,1.156660,1.164543,1.160061,0.002490
21619.750000,3,1.115984,1.124696,1.119435,0.002575
21620.000000,3,1.068934,1.077111,1.071900,0.002776
21620.250000,3,1.014328,1.023301,1.018252,0.002900
21620.500000,3,0.952604,0.963839,0.957630,0.003451
21620.750000,3,0.886857,0.898322,0.892273,0.003408
21621.000000,3,0.817942,0.829765,0.823469,0.003454
21621.250000,3,0.747982,0.760237,0.753815,0.003476
21621.500000,3,0.679147,0.690258,0.684598,0.003227
21621.750000,3,0.612567,0.623613,0.617977,0.003157
21622.000000,3,0.548810,0.558692,0.553564,0.002942
21622.250000,3,0.488253,0.498104,0.493418,0.002760
21622.500000,3,0.433580,0.442277,0.438034,0.002457
21622.750000,3,0.386818,0.393925,0.390521,0.002003
21623.000000,3,0.348008,0.353896,0.351209,0.001681
21623.250000,3,0.319572,0.323761,0.321738,0.001210
21623.500000,3,0.299621,0.302357,0.301216,0.000858
21623.750000,3,0.288798,0.290265,0.289570,0.000547
21624.000000,4,0.280323,0.281440,0.280979,0.000335
21624.250000,4,0.283155,0.284420,0.283858,0.000393
21624.500000,4,0.290949,0.293070,0.292272,0.000688
21624.750000,4,0.304814,0.307633,0.306358,0.000843
21625.000000,4,0.323874,0.327702,0.325858,0.001186
21625.250000,4,0.348718,0.353635,0.351512,0.001460
21625.500000,4,0.380923,0.386986,0.384084,0.001817
21625.750000,4,0.420091,0.427229,0.423907,0.002213
21626.000000,4,0.465343,0.473951,0.470278,0.002550
21626.250000,4,0.516701,0.524997,0.521341,0.002479
21626.500000,4,0.569054,0.578459,0.574574,0.002865
21626.750000,4,0.623499,0.632105,0.628212,0.002626
21627.000000,4,0.676423,0.685426,0.681510,0.002764
21627.250000,4,0.728264,0.737221,0.733663,0.002666
21627.500000,4,0.779874,0.788398,0.785092,0.002659
21627.750000,4,0.829572,0.838111,0.834739,0.002769
21628.000000,4,0.877408,0.885332,0.882119,0.002468
21628.250000,4,0.920072,0.927496,0.924439,0.002250
21628.500000,4,0.957564,0.963788,0.961152,0.001922
21628.750000,4,0.987448,0.992430,0.990589,0.001577
21629.000000,4,1.010998,1.015037,1.013268,0.001435
21629.250000,4,1.028162,1.031539,1.030005,0.001033
21629.500000,4,1.039330,1.043686,1.042083,0.001327
21629.750000,4,1.050288,1.054199,1.052682,0.001295
21630.000000,4,1.062038,1.065743,1.064013,0.001383
21630.250000,4,1.074289,1.077403,1.076368,0.001177
21630.500000,4,1.086901,1.090226,1.088622,0.001207
21630.750000,4,1.097668,1.100186,1.099200,0.000897
21631.000000,4,1.102811,1.105471,1.104429,0.000887
21631.250000,4,1.103316,1.105940,1.104344,0.000931
21631.500000,4,1.100640,1.102428,1.101668,0.000672
21631.750000,4,1.098518,1.100797,1.099944,0.000703
21632.000000,4,1.100680,1.103318,1.102194,0.000855
21632.250000,4,1.107534,1.109789,1.108748,0.000801
21632.500000,4,1.116175,1.118487,1.117512,0.000800
21632.750000,4,1.123913,1.126269,1.125248,0.000778
21633.000000,4,1.127545,1.129653,1.128470,0.000665
21633.250000,4,1.127115,1.128262,1.127602,0.000453
21633.500000,4,1.123863,1.126022,1.125002,0.000605
21633.750000,4,1.124383,1.125792,1.125003,0.000532
21634.000000,4,1.128595,1.130279,1.129587,0.000520
21634.250000,4,1.137072,1.138795,1.137763,0.000535
21634.500000,4,1.146031,1.147974,1.147260,0.000587
21634.750000,4,1.153423,1.154817,1.154129,0.000413
21635.000000,4,1.156325,1.157593,1.157040,0.000460
21635.250000,4,1.156061,1.157279,1.156743,0.000415
21635.500000,4,1.155136,1.156848,1.156047,0.000570
21635.750000,4,1.157556,1.159563,1.158341,0.000657
21636.000000,4,1.163689,1.165157,1.164587,0.000484
21636.250000,4,1.173181,1.175510,1.174138,0.000667
21636.500000,4,1.184437,1.186336,1.185408,0.000555
21636.750000,4,1.194514,1.197413,1.195505,0.000820
21637.000000,4,1.202798,1.204342,1.203698,0.000485
21637.250000,4,1.207446,1.209072,1.208227,0.000537
21637.500000,4,1.208367,1.209782,1.209007,0.000411
21637.750000,4,1.206324,1.208428,1.207219,0.000716
21638.000000,4,1.201666,1.204320,1.203092,0.000734
21638.250000,4,1.198083,1.199990,1.198788,0.000667
21638.500000,4,1.194834,1.196639,1.195774,0.000591
21638.750000,4,1.195165,1.196247,1.195739,0.000384
21639.000000,4,1.197940,1.198588,1.198340,0.000206
21639.250000,4,1.201629,1.203599,1.202605,0.000553
21639.500000,4,1.204996,1.206772,1.206031,0.000584
21639.750000,4,1.206094,1.207566,1.206903,0.000409
21640.000000,4,1.208993,1.212237,1.210739,0.001061
21640.250000,4,1.203476,1.204912,1.204356,0.000497
21640.500000,4,1.203156,1.204764,1.204111,0.000497
21640.750000,4,1.204566,1.205872,1.205252,0.000370
21641.000000,4,1.207426,1.209033,1.208144,0.000584
21641.250000,4,1.209260,1.211080,1.210271,0.000658
21641.500000,4,1.208397,1.209928,1.209185,0.000497
21641.750000,4,1.204796,1.206474,1.205797,0.000566
21642.000000,4,1.201025,1.202932,1.202010,0.000629
21642.250000,4,1.198145,1.199656,1.199014,0.000551
21642.500000,4,1.197434,1.198336,1.198043,0.000338
21642.750000,4,1.199242,1.200967,1.200009,0.000549
21643.000000,4,1.201325,1.202494,1.201878,0.000382
21643.250000,4,1.201515,1.203047,1.202443,0.000447
21643.500000,4,1.199561,1.201266,1.200727,0.000625
21643.750000,4,1.196895,1.199175,1.197904,0.000705
21644.000000,4,1.195606,1.196949,1.196292,0.000452
21644.250000,4,1.194574,1.196719,1.195980,0.000704
21644.500000,4,1.196114,1.198937,1.197848,0.000933
21644.750000,4,1.198545,1.200636,1.199781,0.000737
21645.000000,4,1.199492,1.201461,1.200453,0.000768
21645.250000,4,1.198792,1.201852,1.199808,0.000917
21645.500000,4,1.196555,1.199095,1.197869,0.000881
21645.750000,4,1.194874,1.197646,1.196405,0.000895
21646.000000,4,1.195636,1.198226,1.196870,0.000875
21646.250000,4,1.198512,1.200658,1.199542,0.000620
21646.500000,4,1.202518,1.205611,1.203790,0.001013
21646.750000,4,1.207843,1.209253,1.208447,0.000495
21647.000000,4,1.211467,1.213755,1.212753,0.000770
21647.250000,4,1.214860,1.216349,1.215617,0.000529
21647.500000,4,1.215722,1.217642,1.216636,0.000578
21647.750000,4,1.215421,1.216599,1.216042,0.000445
21648.000000,4,1.213388,1.215232,1.214279,0.000628
21648.250000,4,1.209477,1.211300,1.210356,0.000666
21648.500000,4,1.204576,1.206373,1.205533,0.000531
21648.750000,4,1.198929,1.200134,1.199749,0.000351
21649.000000,4,1.191478,1.193204,1.192596,0.000494
21649.250000,4,1.183845,1.186046,1.184831,0.000622
21649.500000,4,1.173562,1.175916,1.174904,0.000849
21649.750000,4,1.162305,1.164594,1.163497,0.000600
21650.000000,4,1.148938,1.151858,1.150511,0.000816
21650.250000,4,1.135080,1.137389,1.136272,0.000825
21650.500000,4,1.120338,1.122651,1.121613,0.000794
21650.750000,4,1.105204,1.107203,1.106587,0.000707
21651.000000,4,1.087539,1.090781,1.089319,0.000892
21651.250000,4,1.066299,1.070800,1.068208,0.001294
21651.500000,4,1.039416,1.043982,1.041687,0.001356
21651.750000,4,1.005965,1.012222,1.009083,0.001826
21652.000000,4,0.967213,0.974247,0.970463,0.002070
21652.250000,4,0.923129,0.930982,0.927020,0.002286
21652.500000,4,0.873835,0.882987,0.878266,0.002576
