# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.223632,0.224891,0.224300,0.000442
21528.250000,1,0.225470,0.226736,0.225941,0.000430
21528.500000,1,0.230678,0.232347,0.231282,0.000595
21528.750000,1,0.239421,0.241683,0.240292,0.000779
21529.000000,1,0.252085,0.255015,0.253323,0.001004
21529.250000,1,0.269393,0.272263,0.270726,0.001069
21529.500000,1,0.290922,0.294914,0.292713,0.001393
21529.750000,1,0.316767,0.321465,0.319108,0.001582
21530.000000,1,0.347058,0.352283,0.349798,0.001787
21530.250000,1,0.381794,0.387374,0.384597,0.001897
21530.500000,1,0.419684,0.425907,0.422929,0.002099
21530.750000,1,0.460392,0.466703,0.463909,0.002119
21531.000000,1,0.503559,0.509230,0.506613,0.002051
21531.250000,1,0.545816,0.552270,0.549391,0.002243
21531.500000,1,0.588000,0.594512,0.591814,0.002186
21531.750000,1,0.629667,0.635791,0.633330,0.001968
21532.000000,1,0.670486,0.676418,0.673899,0.001933
21532.250000,1,0.708706,0.715321,0.712604,0.002077
21532.500000,1,0.745785,0.751273,0.748935,0.001795
21532.750000,1,0.779043,0.784911,0.782476,0.001856
21533.000000,1,0.810401,0.815003,0.812953,0.001490
21533.250000,1,0.838229,0.843008,0.840957,0.001504
21533.500000,1,0.864828,0.869632,0.867675,0.001526
21533.750000,1,0.890472,0.895085,0.893103,0.001351
21534.000000,1,0.915451,0.919685,0.917516,0.001289
21534.250000,1,0.938366,0.942113,0.940501,0.001123
21534.500000,1,0.958346,0.962900,0.961042,0.001359
21534.750000,1,0.978231,0.981618,0.980099,0.001099
21535.000000,1,0.996480,1.000057,0.998496,0.001006
21535.250000,1,1.014371,1.018257,1.016680,0.001241
21535.500000,1,1.033640,1.037425,1.035636,0.001130
21535.750000,1,1.051470,1.054508,1.052853,0.000851
21536.000000,1,1.068280,1.071073,1.069556,0.000818
21536.250000,1,1.081630,1.085025,1.083144,0.001009
21536.500000,1,1.094654,1.096055,1.095368,0.000559
21536.750000,1,1.106170,1.109647,1.107773,0.001016
21537.000000,1,1.120300,1.123998,1.122359,0.001193
21537.250000,1,1.135930,1.139286,1.137997,0.001008
21537.500000,1,1.152199,1.155721,1.154507,0.001043
21537.750000,1,1.168339,1.170910,1.169529,0.000896
21538.000000,1,1.181049,1.183107,1.182101,0.000661
21538.250000,1,1.190349,1.193538,1.192048,0.000889
21538.500000,1,1.201699,1.204264,1.203330,0.000823
21538.750000,1,1.214749,1.217502,1.216405,0.000887
21539.000000,1,1.231239,1.234446,1.233025,0.000960
21539.250000,1,1.249608,1.252547,1.251405,0.000936
21539.500000,1,1.267368,1.270308,1.269370,0.000917
21539.750000,1,1.283058,1.286275,1.284680,0.001061
21540.000000,1,1.295168,1.298022,1.296397,0.000896
21540.250000,1,1.304974,1.308195,1.306393,0.000967
21540.500000,1,1.313278,1.316672,1.315209,0.001155
21540.750000,1,1.323998,1.327632,1.325702,0.001204
21541.000000,1,1.334598,1.338113,1.336647,0.001071
21541.250000,1,1.344288,1.346932,1.346119,0.000832
21541.500000,1,1.351998,1.354678,1.353060,0.000984
21541.750000,1,1.355618,1.357522,1.356422,0.000693
21542.000000,1,1.355818,1.357934,1.357167,0.000881
21542.250000,1,1.356138,1.358285,1.357237,0.000768
21542.500000,1,1.357728,1.359754,1.358631,0.000686
21542.750000,1,1.359663,1.361564,1.360279,0.000718
21543.000000,1,1.360987,1.363693,1.361832,0.000827
21543.250000,1,1.360667,1.362968,1.361418,0.000746
21543.500000,1,1.357980,1.360421,1.358983,0.000758
21543.750000,1,1.354770,1.356429,1.355516,0.000567
21544.000000,1,1.350583,1.352257,1.351230,0.000558
21544.250000,1,1.345978,1.347564,1.346622,0.000474
21544.500000,1,1.341788,1.343442,1.342763,0.000486
21544.750000,1,1.338514,1.339666,1.338951,0.000364
21545.000000,1,1.334350,1.335871,1.334902,0.000446
21545.250000,1,1.330351,1.331249,1.330733,0.000358
21545.500000,1,1.326292,1.327111,1.326609,0.000282
21545.750000,1,1.321908,1.322898,1.322370,0.000361
21546.000000,1,1.317115,1.318664,1.317721,0.000463
21546.250000,1,1.311745,1.312583,1.312179,0.000278
21546.500000,1,1.305632,1.306743,1.306255,0.000352
21546.750000,1,1.298905,1.301189,1.299630,0.000745
21547.000000,1,1.292528,1.294741,1.293426,0.000626
21547.250000,1,1.288489,1.289625,1.289203,0.000387
21547.500000,1,1.285666,1.287282,1.286404,0.000570
21547.750000,1,1.282964,1.284679,1.283704,0.000564
21548.000000,1,1.279214,1.281084,1.280257,0.000563
21548.250000,1,1.274148,1.276918,1.275677,0.000778
21548.500000,1,1.268643,1.270293,1.269599,0.000567
21548.750000,1,1.261742,1.262980,1.262348,0.000412
21549.000000,1,1.255449,1.256807,1.256236,0.000476
21549.250000,1,1.250084,1.252258,1.251341,0.000723
21549.500000,1,1.246284,1.248089,1.247031,0.000529
21549.750000,1,1.241118,1.243219,1.242312,0.000629
21550.000000,1,1.235374,1.237702,1.236495,0.000708
21550.250000,1,1.227942,1.230171,1.229134,0.000747
21550.500000,1,1.219397,1.221989,1.220726,0.000911
21550.750000,1,1.212397,1.214259,1.213120,0.000561
21551.000000,1,1.205498,1.208049,1.206984,0.000728
21551.250000,1,1.200453,1.203399,1.201791,0.000889
21551.500000,1,1.195273,1.197432,1.196272,0.000815
21551.750000,1,1.189300,1.192250,1.190825,0.001078
21552.000000,1,1.183316,1.186739,1.185114,0.001038
21552.250000,1,1.176814,1.180269,1.178443,0.001092
21552.500000,1,1.171736,1.175689,1.173329,0.001391
21552.750000,1,1.167605,1.171179,1.169156,0.001172
21553.000000,1,1.164687,1.168199,1.166089,0.001123
21553.250000,1,1.161885,1.165859,1.163861,0.001293
21553.500000,1,1.158623,1.161969,1.160251,0.001359
21553.750000,1,1.152420,1.155929,1.154271,0.001177
21554.000000,1,1.144572,1.148649,1.146361,0.001406
21554.250000,1,1.133761,1.138530,1.135498,0.001564
21554.500000,1,1.121724,1.125310,1.123062,0.001127
21554.750000,1,1.104272,1.110190,1.107085,0.001697
21555.000000,1,1.085783,1.089930,1.087170,0.001383
21555.250000,1,1.059245,1.065110,1.061569,0.001715
21555.500000,1,1.026315,1.033890,1.029342,0.002214
21555.750000,1,0.986581,0.994868,0.990339,0.002451
21556.000000,1,0.941270,0.950098,0.944988,0.002602
21556.250000,1,0.891208,0.899374,0.894477,0.002671
21556.500000,1,0.836746,0.844922,0.839942,0.002757
21556.750000,1,0.778472,0.786850,0.781841,0.002775
21557.000000,1,0.718206,0.727014,0.721740,0.002922
21557.250000,1,0.656643,0.665342,0.660030,0.002959
21557.500000,1,0.594423,0.603411,0.598248,0.003022
21557.750000,1,0.533591,0.541978,0.537167,0.002873
21558.000000,1,0.475426,0.483740,0.478951,0.002785
21558.250000,1,0.421872,0.429305,0.424777,0.002531
21558.500000,1,0.373160,0.379214,0.375651,0.002087
21558.750000,1,0.330037,0.335880,0.332411,0.001964
21559.000000,1,0.294370,0.298798,0.296082,0.001539
21559.250000,1,0.265499,0.268808,0.266830,0.001160
21559.500000,1,0.244629,0.246924,0.245560,0.000753
21559.750000,1,0.231900,0.233179,0.232418,0.000388
21560.000000,2,0.286925,0.288100,0.287322,0.000377
21560.250000,2,0.289200,0.289763,0.289569,0.000180
21560.500000,2,0.295556,0.296713,0.296231,0.000391
21560.750000,2,0.306777,0.308564,0.307510,0.000612
21561.000000,2,0.322108,0.324441,0.323200,0.000783
21561.250000,2,0.342894,0.345462,0.344056,0.000900
21561.500000,2,0.368101,0.371577,0.369787,0.001227
21561.750000,2,0.398637,0.402688,0.400753,0.001472
21562.000000,2,0.433441,0.438700,0.436166,0.001788
21562.250000,2,0.473019,0.478532,0.475975,0.001868
21562.500000,2,0.515200,0.520970,0.518452,0.002053
21562.750000,2,0.560039,0.565917,0.563389,0.001973
21563.000000,2,0.604999,0.611271,0.608560,0.002087
21563.250000,2,0.649428,0.655769,0.653198,0.002146
21563.500000,2,0.692128,0.698803,0.695895,0.002100
21563.750000,2,0.733314,0.738824,0.736574,0.001759
21564.000000,2,0.770595,0.776092,0.774073,0.001790
21564.250000,2,0.804637,0.810111,0.807772,0.001725
21564.500000,2,0.833670,0.838457,0.836648,0.001434
21564.750000,2,0.859131,0.863762,0.861765,0.001301
21565.000000,2,0.880924,0.885080,0.883317,0.001307
21565.250000,2,0.900345,0.904184,0.902403,0.001117
21565.500000,2,0.916821,0.920188,0.919043,0.001061
21565.750000,2,0.931323,0.935848,0.933782,0.001347
21566.000000,2,0.943925,0.947765,0.946287,0.001221
21566.250000,2,0.954112,0.957824,0.956245,0.001254
21566.500000,2,0.962704,0.965690,0.964182,0.001009
21566.750000,2,0.968259,0.971674,0.970227,0.001140
21567.000000,2,0.973640,0.976540,0.974964,0.000970
21567.250000,2,0.978075,0.980874,0.979191,0.001051
21567.500000,2,0.981666,0.984407,0.983401,0.000906
21567.750000,2,0.985046,0.988251,0.986557,0.001165
21568.000000,2,0.987518,0.990166,0.988759,0.001004
21568.250000,2,0.989754,0.992432,0.991006,0.001044
21568.500000,2,0.990528,0.994264,0.992337,0.001195
21568.750000,2,0.993660,0.997091,0.995381,0.001210
21569.000000,2,0.998188,1.001874,1.000297,0.001179
21569.250000,2,1.004558,1.007621,1.006315,0.000953
21569.500000,2,1.010724,1.014381,1.013165,0.001219
21569.750000,2,1.018070,1.020871,1.019673,0.001033
21570.000000,2,1.023366,1.025991,1.025017,0.000819
21570.250000,2,1.029173,1.031251,1.030210,0.000716
21570.500000,2,1.033670,1.036280,1.034913,0.000911
21570.750000,2,1.039247,1.041510,1.040643,0.000783
21571.000000,2,1.044264,1.047362,1.046242,0.000978
21571.250000,2,1.050290,1.053506,1.051615,0.001006
21571.500000,2,1.053538,1.057170,1.055789,0.001112
21571.750000,2,1.058345,1.060222,1.059316,0.000604
21572.000000,2,1.068162,1.071387,1.069265,0.000995
21572.250000,2,1.063192,1.065409,1.064698,0.000705
21572.500000,2,1.067689,1.070361,1.068771,0.000806
21572.750000,2,1.072726,1.075734,1.074314,0.000885
21573.000000,2,1.078712,1.081272,1.079762,0.000794
21573.250000,2,1.084808,1.086668,1.085904,0.000547
21573.500000,2,1.089935,1.092956,1.091260,0.000990
21573.750000,2,1.095662,1.097432,1.096879,0.000631
21574.000000,2,1.101588,1.104280,1.102977,0.000780
21574.250000,2,1.108864,1.112290,1.110728,0.001011
21574.500000,2,1.118378,1.120883,1.119880,0.000867
21574.750000,2,1.128252,1.130349,1.129606,0.000687
21575.000000,2,1.138215,1.139946,1.139069,0.000549
21575.250000,2,1.147915,1.149493,1.148612,0.000502
21575.500000,2,1.155655,1.158037,1.157177,0.000729
21575.750000,2,1.165269,1.167158,1.166422,0.000670
21576.000000,2,1.182783,1.185345,1.183680,0.000863
21576.250000,2,1.185593,1.187838,1.186744,0.000700
21576.500000,2,1.194351,1.197324,1.195981,0.000916
21576.750000,2,1.204384,1.206600,1.205363,0.000672
21577.000000,2,1.212150,1.213352,1.212561,0.000398
21577.250000,2,1.217876,1.219401,1.218789,0.000616
21577.500000,2,1.222773,1.225221,1.223835,0.000762
21577.750000,2,1.227945,1.229592,1.228686,0.000541
21578.000000,2,1.233796,1.235098,1.234285,0.000434
21578.250000,2,1.238343,1.239800,1.239057,0.000514
21578.500000,2,1.241062,1.243398,1.242443,0.000750
21578.750000,2,1.243770,1.244890,1.244299,0.000360
21579.000000,2,1.243881,1.245961,1.244521,0.000658
21579.250000,2,1.244580,1.246041,1.245342,0.000496
21579.500000,2,1.245712,1.247523,1.246462,0.000519
21579.750000,2,1.249974,1.251079,1.250449,0.000474
21580.000000,2,1.254535,1.255992,1.255218,0.000545
21580.250000,2,1.258909,1.261259,1.260226,0.000695
21580.500000,2,1.264089,1.265664,1.264679,0.000558
21580.750000,2,1.268275,1.269569,1.268892,0.000415
21581.000000,2,1.272239,1.273224,1.272462,0.000326
21581.250000,2,1.276418,1.277550,1.276773,0.000367
21581.500000,2,1.280368,1.282250,1.281306,0.000649
21581.750000,2,1.285878,1.289189,1.287711,0.001017
21582.000000,2,1.291858,1.293671,1.292947,0.000683
21582.250000,2,1.297797,1.299985,1.298837,0.000737
21582.500000,2,1.302387,1.305291,1.304113,0.000863
21582.750000,2,1.308167,1.310874,1.309767,0.000836
21583.000000,2,1.314556,1.317275,1.316235,0.000810
21583.250000,2,1.323146,1.326888,1.324704,0.001148
21583.500000,2,1.332786,1.335637,1.334272,0.000977
21583.750000,2,1.341865,1.345358,1.344013,0.001215
21584.000000,2,1.350925,1.354134,1.353014,0.001031
21584.250000,2,1.358944,1.362388,1.360432,0.001191
21584.500000,2,1.363634,1.368311,1.366057,0.001385
21584.750000,2,1.368422,1.372350,1.370217,0.001382
21585.000000,2,1.369784,1.373110,1.371666,0.001165
21585.250000,2,1.368832,1.371996,1.370407,0.001268
21585.500000,2,1.364793,1.367823,1.366356,0.001302
21585.750000,2,1.357435,1.362267,1.359530,0.001682
21586.000000,2,1.347196,1.351453,1.348880,0.001321
21586.250000,2,1.333925,1.338142,1.335901,0.001383
21586.500000,2,1.317061,1.322701,1.319277,0.001654
21586.750000,2,1.296964,1.303783,1.299558,0.002060
21587.000000,2,1.272943,1.279238,1.275392,0.001774
21587.250000,2,1.242858,1.248777,1.245020,0.001796
21587.500000,2,1.205766,1.212819,1.208289,0.002125
21587.750000,2,1.162160,1.170236,1.165730,0.002345
21588.000000,2,1.113806,1.123774,1.117650,0.003118
21588.250000,2,1.060432,1.071177,1.064897,0.003249
21588.500000,2,1.002396,1.012783,1.006287,0.003343
21588.750000,2,0.938820,0.950217,0.943335,0.003601
21589.000000,2,0.870757,0.882413,0.875478,0.003748
21589.250000,2,0.800768,0.812629,0.805336,0.003872
21589.500000,2,0.728167,0.739791,0.733004,0.003807
21589.750000,2,0.657975,0.669053,0.662278,0.003647
21590.000000,2,0.589685,0.600086,0.593921,0.003539
21590.250000,2,0.525907,0.536020,0.530093,0.003352
21590.500000,2,0.467300,0.476367,0.471222,0.003064
21590.750000,2,0.415560,0.423587,0.419119,0.002728
21591.000000,2,0.371796,0.377989,0.374495,0.002140
21591.250000,2,0.337069,0.341989,0.339170,0.001712
21591.500000,2,0.311846,0.315175,0.313227,0.001166
21591.750000,2,0.296934,0.298844,0.297610,0.000673
21592.000000,3,0.297661,0.298531,0.297982,0.000315
21592.250000,3,0.300424,0.301433,0.301068,0.000311
21592.500000,3,0.308807,0.310584,0.310007,0.000548
21592.750000,3,0.322960,0.325910,0.324861,0.000910
21593.000000,3,0.343167,0.346276,0.345078,0.001076
21593.250000,3,0.368580,0.372672,0.371036,0.001422
21593.500000,3,0.398960,0.404217,0.402191,0.001686
21593.750000,3,0.435098,0.440737,0.438463,0.001900
21594.000000,3,0.474322,0.480632,0.478282,0.001982
21594.250000,3,0.517508,0.523489,0.521196,0.001967
21594.500000,3,0.561149,0.568241,0.565717,0.002304
21594.750000,3,0.606882,0.614416,0.611570,0.002419
21595.000000,3,0.653222,0.660920,0.657930,0.002530
21595.250000,3,0.700902,0.708502,0.705527,0.002407
21595.500000,3,0.748037,0.755668,0.752894,0.002518
21595.750000,3,0.794048,0.802005,0.798892,0.002497
21596.000000,3,0.837102,0.845351,0.842206,0.002520
21596.250000,3,0.876304,0.884328,0.881249,0.002384
21596.500000,3,0.910311,0.919079,0.915770,0.002519
21596.750000,3,0.943672,0.950572,0.947569,0.002180
21597.000000,3,0.972437,0.979403,0.976617,0.001997
21597.250000,3,0.998809,1.005276,1.003263,0.001978
21597.500000,3,1.022780,1.028883,1.026806,0.001817
21597.750000,3,1.042825,1.049101,1.046438,0.001953
21598.000000,3,1.057637,1.062449,1.060871,0.001576
21598.250000,3,1.068334,1.072872,1.071428,0.001456
21598.500000,3,1.077712,1.081777,1.079992,0.001387
21598.750000,3,1.084174,1.088926,1.087040,0.001501
21599.000000,3,1.091575,1.094796,1.093229,0.001194
21599.250000,3,1.096109,1.099975,1.098102,0.001342
21599.500000,3,1.098436,1.102268,1.100570,0.001448
21599.750000,3,1.098357,1.102198,1.100611,0.001393
21600.000000,3,1.103603,1.105009,1.104093,0.000451
21600.250000,3,1.095850,1.099678,1.097606,0.001435
21600.500000,3,1.095989,1.099085,1.097452,0.001109
21600.750000,3,1.097028,1.100150,1.098871,0.001074
21601.000000,3,1.100664,1.103904,1.102149,0.001199
21601.250000,3,1.103550,1.106314,1.105047,0.001099
21601.500000,3,1.105538,1.108502,1.107006,0.001117
21601.750000,3,1.107505,1.109474,1.108523,0.000668
21602.000000,3,1.107945,1.109984,1.108898,0.000740
21602.250000,3,1.108514,1.110214,1.109427,0.000606
21602.500000,3,1.108274,1.111574,1.110466,0.001008
21602.750000,3,1.110665,1.112348,1.111400,0.000490
21603.000000,3,1.112050,1.113545,1.112825,0.000532
21603.250000,3,1.112539,1.115233,1.113678,0.000764
21603.500000,3,1.115475,1.117283,1.116149,0.000588
21603.750000,3,1.118254,1.120223,1.119084,0.000691
21604.000000,3,1.122969,1.123834,1.123379,0.000320
21604.250000,3,1.127023,1.128294,1.127609,0.000455
21604.500000,3,1.131056,1.132241,1.131820,0.000389
21604.750000,3,1.134308,1.136387,1.135499,0.000588
21605.000000,3,1.138641,1.139883,1.139066,0.000457
21605.250000,3,1.141324,1.143009,1.141786,0.000551
21605.500000,3,1.143590,1.145033,1.144463,0.000430
21605.750000,3,1.145585,1.147133,1.146422,0.000515
21606.000000,3,1.145475,1.147273,1.146300,0.000621
21606.250000,3,1.143806,1.145468,1.144832,0.000571
21606.500000,3,1.141773,1.144659,1.142794,0.000838
21606.750000,3,1.139926,1.141463,1.140375,0.000542
21607.000000,3,1.138249,1.140395,1.139417,0.000733
21607.250000,3,1.139211,1.140763,1.140169,0.000496
21607.500000,3,1.140860,1.142740,1.141769,0.000651
21607.750000,3,1.142206,1.144663,1.143444,0.000819
21608.000000,3,1.143526,1.145283,1.144478,0.000548
21608.250000,3,1.144310,1.146317,1.145204,0.000680
21608.500000,3,1.145139,1.146547,1.145821,0.000535
21608.750000,3,1.148235,1.150803,1.149550,0.000809
21609.000000,3,1.154073,1.156232,1.155226,0.000677
21609.250000,3,1.162032,1.164732,1.163416,0.000927
21609.500000,3,1.170310,1.173991,1.172196,0.001235
21609.750000,3,1.178318,1.181361,1.179885,0.000946
21610.000000,3,1.184766,1.188060,1.186411,0.001109
21610.250000,3,1.190455,1.192620,1.191397,0.000849
21610.500000,3,1.193654,1.197175,1.195259,0.001246
21610.750000,3,1.198113,1.200950,1.199432,0.001080
21611.000000,3,1.201782,1.204466,1.203044,0.000740
21611.250000,3,1.204922,1.207489,1.206276,0.000920
21611.500000,3,1.207020,1.209460,1.208048,0.000733
21611.750000,3,1.207553,1.211227,1.209036,0.001193
21612.000000,3,1.209421,1.213235,1.210966,0.001187
21612.250000,3,1.211380,1.214473,1.212984,0.000982
21612.500000,3,1.214999,1.218460,1.216986,0.001110
21612.750000,3,1.221708,1.224391,1.223139,0.000772
21613.000000,3,1.227007,1.230147,1.228927,0.000927
21613.250000,3,1.233665,1.236057,1.235027,0.000735
21613.500000,3,1.239444,1.242219,1.240817,0.001027
21613.750000,3,1.243694,1.246666,1.245330,0.001016
21614.000000,3,1.248092,1.250699,1.249270,0.000916
21614.250000,3,1.250961,1.254175,1.252641,0.000952
21614.500000,3,1.253550,1.256218,1.255250,0.000825
21614.750000,3,1.255937,1.258502,1.257193,0.000732
21615.000000,3,1.256430,1.258619,1.257589,0.000779
21615.250000,3,1.256174,1.259460,1.258366,0.001088
21615.500000,3,1.257820,1.260146,1.258771,0.000668
21615.750000,3,1.257710,1.259987,1.258848,0.000875
21616.000000,3,1.258329,1.260792,1.259491,0.000926
21616.250000,3,1.258799,1.260785,1.259595,0.000741
21616.500000,3,1.257589,1.259877,1.258813,0.000758
21616.750000,3,1.256465,1.258559,1.257437,0.000745
21617.000000,3,1.254200,1.256542,1.255470,0.000804
21617.250000,3,1.250732,1.253216,1.251759,0.000825
21617.500000,3,1.244457,1.247852,1.246290,0.001122
21617.750000,3,1.235870,1.239233,1.237365,0.001102
21618.000000,3,1.223581,1.227747,1.225928,0.001273
21618.250000,3,1.209693,1.212985,1.211441,0.001136
21618.500000,3,1.192245,1.196865,1.194396,0.001497
21618.750000,3,1.172527,1.176171,1.174228,0.001234
21619.000000,3,1.149684,1.154497,1.151661,0.001649
21619.250000,3,1.121613,1.126712,1.124133,0.001630
21619.500000,3,1.089306,1.094302,1.091497,0.001697
21619.750000,3,1.051361,1.056997,1.053864,0.002059
21620.000000,3,1.008753,1.015638,1.011594,0.002403
21620.250000,3,0.962683,0.969073,0.965547,0.002384
21620.500000,3,0.912956,0.919961,0.915906,0.002580
21620.750000,3,0.858555,0.867335,0.862411,0.003014
21621.000000,3,0.801470,0.809685,0.805094,0.003068
21621.250000,3,0.740756,0.749935,0.744718,0.003199
21621.500000,3,0.678135,0.686996,0.682302,0.003168
21621.750000,3,0.615905,0.625161,0.620176,0.003240
21622.000000,3,0.555471,0.563957,0.559762,0.003056
21622.250000,3,0.499433,0.507488,0.503532,0.002818
21622.500000,3,0.449194,0.455971,0.452505,0.002532
21622.750000,3,0.404366,0.411023,0.407714,0.002258
21623.000000,3,0.366878,0.372242,0.369682,0.001907
21623.250000,3,0.337788,0.341728,0.339796,0.001415
21623.500000,3,0.316329,0.319333,0.317945,0.001074
21623.750000,3,0.303857,0.305647,0.304896,0.000626
21624.000000,4,0.300513,0.301541,0.301129,0.000303
21624.250000,4,0.304862,0.306306,0.305675,0.000507
21624.500000,4,0.315223,0.317572,0.316497,0.000852
21624.750000,4,0.334738,0.338263,0.336603,0.001316
21625.000000,4,0.360020,0.364318,0.362150,0.001528
21625.250000,4,0.393669,0.398904,0.396280,0.001994
21625.500000,4,0.432332,0.438401,0.435275,0.002243
21625.750000,4,0.478447,0.485385,0.481979,0.002576
21626.000000,4,0.528167,0.535328,0.531505,0.002672
21626.250000,4,0.582120,0.590084,0.586138,0.002847
21626.500000,4,0.637172,0.645069,0.641132,0.002959
21626.750000,4,0.694468,0.702952,0.698628,0.003059
21627.000000,4,0.751151,0.758374,0.754736,0.002659
21627.250000,4,0.807198,0.815238,0.811221,0.002866
21627.500000,4,0.860264,0.868115,0.864220,0.002697
21627.750000,4,0.910810,0.918469,0.914608,0.002618
21628.000000,4,0.955596,0.962178,0.958793,0.002240
21628.250000,4,0.996229,1.001588,0.998530,0.002029
21628.500000,4,1.029606,1.035792,1.032508,0.002140
21628.750000,4,1.062419,1.068647,1.065104,0.001991
21629.000000,4,1.089539,1.095027,1.092608,0.001800
21629.250000,4,1.116350,1.120791,1.118525,0.001447
21629.500000,4,1.134147,1.138445,1.136674,0.001308
21629.750000,4,1.150539,1.152404,1.151485,0.000626
21630.000000,4,1.158366,1.160288,1.159417,0.000545
21630.250000,4,1.165954,1.168862,1.167381,0.000923
21630.500000,4,1.173382,1.176242,1.174848,0.001040
21630.750000,4,1.183522,1.186509,1.185325,0.000906
21631.000000,4,1.192107,1.195542,1.193985,0.000934
21631.250000,4,1.199535,1.201987,1.200946,0.000820
21631.500000,4,1.201205,1.203418,1.201772,0.000713
21631.750000,4,1.199375,1.202093,1.200770,0.000884
21632.000000,4,1.196367,1.198478,1.197218,0.000736
21632.250000,4,1.195198,1.197591,1.196521,0.000716
21632.500000,4,1.194779,1.196623,1.196056,0.000597
21632.750000,4,1.197959,1.200005,1.198812,0.000638
21633.000000,4,1.197052,1.199163,1.198069,0.000616
21633.250000,4,1.195570,1.196741,1.196019,0.000367
21633.500000,4,1.189504,1.190283,1.189840,0.000342
21633.750000,4,1.185638,1.187077,1.186221,0.000531
21634.000000,4,1.182645,1.185243,1.184329,0.000807
21634.250000,4,1.187580,1.189366,1.188577,0.000591
21634.500000,4,1.192525,1.194347,1.193651,0.000609
21634.750000,4,1.199904,1.201832,1.201147,0.000675
21635.000000,4,1.203106,1.204515,1.203801,0.000519
21635.250000,4,1.204171,1.206044,1.205352,0.000579
21635.500000,4,1.203082,1.204727,1.203924,0.000559
21635.750000,4,1.203625,1.204989,1.204278,0.000430
21636.000000,4,1.203238,1.204838,1.204215,0.000496
21636.250000,4,1.204637,1.205877,1.205299,0.000402
21636.500000,4,1.201410,1.202996,1.202341,0.000481
21636.750000,4,1.196728,1.199573,1.198290,0.000783
21637.000000,4,1.188879,1.191219,1.190137,0.000663
21637.250000,4,1.182952,1.184658,1.183665,0.000575
21637.500000,4,1.176063,1.177480,1.176843,0.000424
21637.750000,4,1.173090,1.174108,1.173369,0.000331
21638.000000,4,1.167586,1.168488,1.167922,0.000311
21638.250000,4,1.162655,1.164573,1.163334,0.000595
21638.500000,4,1.153970,1.155804,1.154574,0.000630
21638.750000,4,1.145045,1.147750,1.146173,0.000869
21639.000000,4,1.137735,1.138949,1.138506,0.000379
21639.250000,4,1.135663,1.136578,1.136059,0.000330
21639.500000,4,1.136438,1.136969,1.136635,0.000175
21639.750000,4,1.140466,1.142097,1.141708,0.000524
21640.000000,4,1.188308,1.215974,1.202435,0.010697
21640.250000,4,1.146685,1.148625,1.147682,0.000593
21640.500000,4,1.146626,1.147591,1.147161,0.000347
21640.750000,4,1.147058,1.148198,1.147638,0.000353
21641.000000,4,1.145669,1.147450,1.146669,0.000629
21641.250000,4,1.145953,1.147188,1.146630,0.000436
21641.500000,4,1.143341,1.145135,1.144199,0.000525
21641.750000,4,1.141125,1.142622,1.141872,0.000454
21642.000000,4,1.134817,1.137059,1.135830,0.000788
21642.250000,4,1.131712,1.132742,1.132000,0.000315
21642.500000,4,1.128322,1.130229,1.129158,0.000557
21642.750000,4,1.130556,1.131755,1.131446,0.000396
21643.000000,4,1.133578,1.135536,1.134949,0.000626
21643.250000,4,1.141457,1.142995,1.142263,0.000518
21643.500000,4,1.146315,1.147400,1.147020,0.000323
21643.750000,4,1.151103,1.151949,1.151592,0.000286
21644.000000,4,1.152046,1.154268,1.152973,0.000832
21644.250000,4,1.153990,1.156305,1.155194,0.000751
21644.500000,4,1.154475,1.156731,1.155489,0.000786
21644.750000,4,1.156391,1.158665,1.157715,0.000695
21645.000000,4,1.156191,1.158885,1.157642,0.000899
21645.250000,4,1.156191,1.158446,1.157478,0.000796
21645.500000,4,1.152624,1.155266,1.154259,0.000929
21645.750000,4,1.151425,1.153381,1.152238,0.000598
21646.000000,4,1.147268,1.150081,1.148572,0.000807
21646.250000,4,1.146509,1.148236,1.147180,0.000605
21646.500000,4,1.143605,1.145870,1.144674,0.000743
21646.750000,4,1.143023,1.145464,1.144182,0.000721
21647.000000,4,1.140743,1.142463,1.141481,0.000585
21647.250000,4,1.139379,1.141366,1.140413,0.000684
21647.500000,4,1.136786,1.139138,1.137994,0.000738
21647.750000,4,1.136766,1.139023,1.137904,0.000817
21648.000000,4,1.135027,1.138096,1.136614,0.001170
21648.250000,4,1.135793,1.138545,1.136984,0.000925
21648.500000,4,1.134248,1.137208,1.135642,0.000924
21648.750000,4,1.133317,1.136009,1.134754,0.000952
21649.000000,4,1.130356,1.133190,1.131749,0.001002
21649.250000,4,1.127907,1.130615,1.129529,0.000939
21649.500000,4,1.122876,1.126789,1.125103,0.001354
21649.750000,4,1.119647,1.122013,1.120646,0.000773
21650.000000,4,1.110626,1.113777,1.111995,0.000936
21650.250000,4,1.100303,1.103298,1.102126,0.000981
21650.500000,4,1.085944,1.089489,1.087724,0.001065
21650.750000,4,1.070504,1.073995,1.072110,0.001118
21651.000000,4,1.049513,1.053854,1.051292,0.001414
21651.250000,4,1.026819,1.030822,1.028669,0.001335
21651.500000,4,0.997256,1.002635,0.999643,0.001750
21651.750000,4,0.964281,0.969966,0.967156,0.001912
21652.000000,4,0.925424,0.931556,0.928527,0.002222
21652.250000,4,0.883193,0.889916,0.886047,0.002463
21652.500000,4,0.834910,0.842130,0.838534,0.002520
