# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.269700,0.270364,0.270049,0.000250
21528.250000,1,0.272569,0.274077,0.273270,0.000524
21528.500000,1,0.282070,0.284266,0.283190,0.000738
21528.750000,1,0.298079,0.301265,0.299778,0.001001
21529.000000,1,0.320741,0.325065,0.322909,0.001333
21529.250000,1,0.349569,0.354891,0.352292,0.001614
21529.500000,1,0.384752,0.390991,0.387925,0.001875
21529.750000,1,0.425744,0.433002,0.429324,0.002115
21530.000000,1,0.471677,0.479639,0.475659,0.002377
21530.250000,1,0.521592,0.529711,0.525606,0.002354
21530.500000,1,0.573652,0.582301,0.578260,0.002556
21530.750000,1,0.627597,0.636676,0.632126,0.002663
21531.000000,1,0.681687,0.691149,0.686685,0.002843
21531.250000,1,0.735806,0.745163,0.740385,0.002630
21531.500000,1,0.787304,0.796465,0.792227,0.002648
21531.750000,1,0.836413,0.844343,0.840341,0.002318
21532.000000,1,0.880548,0.887856,0.883962,0.002125
21532.250000,1,0.918529,0.926267,0.922679,0.002272
21532.500000,1,0.953707,0.959665,0.957124,0.001779
21532.750000,1,0.985264,0.991095,0.988188,0.001645
21533.000000,1,1.014093,1.019745,1.016572,0.001624
21533.250000,1,1.039220,1.043274,1.041103,0.001264
21533.500000,1,1.059452,1.063249,1.060999,0.001128
21533.750000,1,1.074588,1.078518,1.076451,0.001199
21534.000000,1,1.085757,1.089311,1.087444,0.001153
21534.250000,1,1.094726,1.097525,1.096170,0.000963
21534.500000,1,1.102078,1.104840,1.103124,0.000796
21534.750000,1,1.107989,1.110998,1.109709,0.000999
21535.000000,1,1.114340,1.116955,1.115425,0.000826
21535.250000,1,1.119006,1.121258,1.120080,0.000751
21535.500000,1,1.122339,1.125265,1.123816,0.000977
21535.750000,1,1.125887,1.128649,1.127237,0.000797
21536.000000,1,1.130959,1.134346,1.132545,0.000945
21536.250000,1,1.137366,1.139833,1.138668,0.000824
21536.500000,1,1.145394,1.147703,1.146284,0.000706
21536.750000,1,1.153156,1.156323,1.154550,0.000921
21537.000000,1,1.161942,1.164974,1.163229,0.000959
21537.250000,1,1.169821,1.172143,1.170877,0.000679
21537.500000,1,1.176308,1.179422,1.177940,0.000801
21537.750000,1,1.184396,1.185539,1.184922,0.000379
21538.000000,1,1.190133,1.192268,1.190738,0.000626
21538.250000,1,1.195213,1.196883,1.196329,0.000568
21538.500000,1,1.202095,1.203878,1.203258,0.000589
21538.750000,1,1.202264,1.204227,1.203527,0.000632
21539.000000,1,1.205563,1.206906,1.206131,0.000449
21539.250000,1,1.207701,1.210039,1.208917,0.000643
21539.500000,1,1.211393,1.213364,1.212632,0.000648
21539.750000,1,1.215401,1.217328,1.216153,0.000603
21540.000000,1,1.218848,1.220212,1.219655,0.000464
21540.250000,1,1.220926,1.222447,1.221563,0.000446
21540.500000,1,1.221685,1.223979,1.223052,0.000831
21540.750000,1,1.223102,1.225171,1.224360,0.000631
21541.000000,1,1.225197,1.227363,1.226657,0.000720
21541.250000,1,1.228827,1.231526,1.230278,0.000874
21541.500000,1,1.232697,1.235562,1.234575,0.000982
21541.750000,1,1.236947,1.238622,1.237995,0.000552
21542.000000,1,1.238406,1.240840,1.239492,0.000808
21542.250000,1,1.238816,1.240822,1.239846,0.000692
21542.500000,1,1.238557,1.239746,1.239147,0.000416
21542.750000,1,1.237827,1.239397,1.238834,0.000511
21543.000000,1,1.238027,1.240202,1.239258,0.000656
21543.250000,1,1.238374,1.239937,1.239075,0.000483
21543.500000,1,1.237657,1.239126,1.238399,0.000487
21543.750000,1,1.235531,1.237240,1.236402,0.000471
21544.000000,1,1.233058,1.234608,1.233836,0.000569
21544.250000,1,1.230237,1.231635,1.230759,0.000444
21544.500000,1,1.228561,1.230408,1.229754,0.000511
21544.750000,1,1.228312,1.230358,1.229604,0.000595
21545.000000,1,1.229195,1.230669,1.230084,0.000429
21545.250000,1,1.229084,1.230525,1.230106,0.000487
21545.500000,1,1.227817,1.228783,1.228141,0.000318
21545.750000,1,1.225382,1.226149,1.225726,0.000248
21546.000000,1,1.222620,1.223766,1.223238,0.000365
21546.250000,1,1.220953,1.222221,1.221736,0.000477
21546.500000,1,1.219277,1.220656,1.219947,0.000505
21546.750000,1,1.217416,1.219603,1.218287,0.000686
21547.000000,1,1.214308,1.215640,1.215016,0.000367
21547.250000,1,1.210603,1.211484,1.211070,0.000317
21547.500000,1,1.206201,1.207651,1.206979,0.000580
21547.750000,1,1.203629,1.204808,1.204167,0.000368
21548.000000,1,1.200707,1.202948,1.202029,0.000651
21548.250000,1,1.199731,1.201082,1.200218,0.000454
21548.500000,1,1.196633,1.198302,1.197648,0.000485
21548.750000,1,1.193379,1.195318,1.194310,0.000621
21549.000000,1,1.188643,1.191334,1.190209,0.000708
21549.250000,1,1.186172,1.187822,1.187061,0.000520
21549.500000,1,1.185099,1.185975,1.185554,0.000314
21549.750000,1,1.184428,1.186064,1.185588,0.000489
21550.000000,1,1.185970,1.187032,1.186377,0.000300
21550.250000,1,1.185730,1.186963,1.186348,0.000479
21550.500000,1,1.183687,1.186055,1.184914,0.000624
21550.750000,1,1.181594,1.183816,1.182849,0.000673
21551.000000,1,1.178771,1.180754,1.180078,0.000579
21551.250000,1,1.177009,1.178622,1.178076,0.000525
21551.500000,1,1.175879,1.177042,1.176498,0.000420
21551.750000,1,1.173525,1.175048,1.174346,0.000514
21552.000000,1,1.169780,1.171814,1.171117,0.000611
21552.250000,1,1.164363,1.166417,1.165457,0.000662
21552.500000,1,1.157535,1.159748,1.158707,0.000636
21552.750000,1,1.150296,1.152442,1.151679,0.000620
21553.000000,1,1.142066,1.145072,1.144114,0.000864
21553.250000,1,1.134376,1.136655,1.135421,0.000758
21553.500000,1,1.123763,1.126794,1.125411,0.000824
21553.750000,1,1.111118,1.113788,1.112978,0.000784
21554.000000,1,1.097741,1.100166,1.099111,0.000703
21554.250000,1,1.081992,1.086221,1.084485,0.001233
21554.500000,1,1.066122,1.070494,1.068716,0.001242
21554.750000,1,1.049161,1.053535,1.051826,0.001270
21555.000000,1,1.029637,1.033994,1.032050,0.001198
21555.250000,1,1.004166,1.010349,1.007853,0.001650
21555.500000,1,0.974649,0.980929,0.978466,0.001728
21555.750000,1,0.939736,0.946465,0.943474,0.001882
21556.000000,1,0.899588,0.907827,0.903995,0.002275
21556.250000,1,0.855065,0.863668,0.859898,0.002370
21556.500000,1,0.806489,0.815853,0.811568,0.002645
21556.750000,1,0.753845,0.763350,0.759224,0.002621
21557.000000,1,0.697798,0.708354,0.703467,0.002906
21557.250000,1,0.640767,0.650153,0.646038,0.002664
21557.500000,1,0.584064,0.593648,0.589038,0.002688
21557.750000,1,0.529393,0.538715,0.534318,0.002541
21558.000000,1,0.479033,0.487476,0.483249,0.002348
21558.250000,1,0.432434,0.440010,0.436349,0.002102
21558.500000,1,0.390908,0.397315,0.394096,0.001823
21558.750000,1,0.354424,0.359597,0.357024,0.001446
21559.000000,1,0.324069,0.328389,0.325991,0.001249
21559.250000,1,0.299658,0.303065,0.301409,0.000976
21559.500000,1,0.283081,0.285064,0.284015,0.000576
21559.750000,1,0.272857,0.274168,0.273505,0.000363
21560.000000,2,0.277174,0.278408,0.277665,0.000336
21560.250000,2,0.280421,0.281379,0.280757,0.000340
21560.500000,2,0.289270,0.291418,0.290280,0.000722
21560.750000,2,0.304748,0.307532,0.306241,0.000928
21561.000000,2,0.326853,0.330532,0.328622,0.001196
21561.250000,2,0.354641,0.359970,0.357404,0.001652
21561.500000,2,0.389548,0.395156,0.392392,0.001764
21561.750000,2,0.429318,0.436479,0.433102,0.002148
21562.000000,2,0.474967,0.482190,0.478885,0.002148
21562.250000,2,0.523839,0.531861,0.528236,0.002450
21562.500000,2,0.576473,0.584762,0.580952,0.002557
21562.750000,2,0.630704,0.639086,0.635416,0.002583
21563.000000,2,0.685697,0.694742,0.690715,0.002809
21563.250000,2,0.741455,0.750029,0.746007,0.002685
21563.500000,2,0.795525,0.803282,0.799804,0.002419
21563.750000,2,0.846756,0.854509,0.850500,0.002442
21564.000000,2,0.894225,0.901549,0.897875,0.002180
21564.250000,2,0.937758,0.944014,0.940873,0.001915
21564.500000,2,0.977332,0.983441,0.980204,0.001789
21564.750000,2,1.013189,1.018517,1.015827,0.001589
21565.000000,2,1.044763,1.049434,1.046956,0.001316
21565.250000,2,1.072304,1.076140,1.073559,0.001167
21565.500000,2,1.093913,1.096627,1.094831,0.000745
21565.750000,2,1.110270,1.113525,1.111994,0.001042
21566.000000,2,1.124413,1.126943,1.125125,0.000739
21566.250000,2,1.134320,1.136861,1.135272,0.000766
21566.500000,2,1.141163,1.143650,1.142263,0.000712
21566.750000,2,1.146041,1.147932,1.146645,0.000616
21567.000000,2,1.147996,1.148676,1.148279,0.000208
21567.250000,2,1.146620,1.148343,1.147561,0.000608
21567.500000,2,1.145631,1.147581,1.146731,0.000653
21567.750000,2,1.145611,1.147541,1.146519,0.000581
21568.000000,2,1.147044,1.149116,1.147822,0.000586
21568.250000,2,1.148889,1.151131,1.149729,0.000683
21568.500000,2,1.150049,1.153007,1.151475,0.000828
21568.750000,2,1.150926,1.153749,1.152096,0.000894
21569.000000,2,1.151668,1.153478,1.152690,0.000523
21569.250000,2,1.152176,1.155173,1.153494,0.000801
21569.500000,2,1.154127,1.157198,1.155340,0.000906
21569.750000,2,1.156686,1.159054,1.157684,0.000654
21570.000000,2,1.159605,1.160959,1.160206,0.000417
21570.250000,2,1.160824,1.162032,1.161246,0.000358
21570.500000,2,1.159940,1.161191,1.160737,0.000383
21570.750000,2,1.158659,1.159833,1.159334,0.000357
21571.000000,2,1.158420,1.160006,1.159140,0.000555
21571.250000,2,1.159936,1.161731,1.160692,0.000552
21571.500000,2,1.162661,1.164900,1.163734,0.000585
21571.750000,2,1.166237,1.167377,1.166737,0.000368
21572.000000,2,1.167954,1.170195,1.168907,0.000653
21572.250000,2,1.167750,1.169844,1.168609,0.000598
21572.500000,2,1.168181,1.169423,1.168608,0.000454
21572.750000,2,1.168167,1.169531,1.168851,0.000504
21573.000000,2,1.170857,1.172070,1.171201,0.000340
21573.250000,2,1.174901,1.176964,1.175915,0.000626
21573.500000,2,1.180554,1.181527,1.180924,0.000332
21573.750000,2,1.184420,1.185498,1.184787,0.000400
21574.000000,2,1.186031,1.187124,1.186697,0.000386
21574.250000,2,1.186587,1.187891,1.187410,0.000434
21574.500000,2,1.187231,1.188717,1.187854,0.000409
21574.750000,2,1.188282,1.189359,1.188811,0.000379
21575.000000,2,1.189792,1.191852,1.190620,0.000641
21575.250000,2,1.190870,1.192439,1.191758,0.000539
21575.500000,2,1.190720,1.191886,1.191160,0.000322
21575.750000,2,1.189644,1.190593,1.190216,0.000341
21576.000000,2,1.190770,1.192307,1.191767,0.000485
21576.250000,2,1.188821,1.190182,1.189515,0.000388
21576.500000,2,1.190933,1.192013,1.191595,0.000331
21576.750000,2,1.193964,1.195510,1.194608,0.000441
21577.000000,2,1.197614,1.198686,1.198036,0.000302
21577.250000,2,1.199316,1.201188,1.200388,0.000577
21577.500000,2,1.201117,1.202717,1.201895,0.000504
21577.750000,2,1.202753,1.203477,1.203228,0.000239
21578.000000,2,1.204430,1.205328,1.204777,0.000323
21578.250000,2,1.206770,1.208544,1.207755,0.000506
21578.500000,2,1.209694,1.211377,1.210629,0.000499
21578.750000,2,1.211381,1.213322,1.212399,0.000609
21579.000000,2,1.212402,1.213881,1.212886,0.000437
21579.250000,2,1.212287,1.213232,1.212827,0.000304
21579.500000,2,1.211654,1.212867,1.212222,0.000370
21579.750000,2,1.211111,1.213308,1.211973,0.000689
21580.000000,2,1.210331,1.211394,1.211014,0.000313
21580.250000,2,1.208132,1.210181,1.209270,0.000589
21580.500000,2,1.204268,1.206001,1.205058,0.000469
21580.750000,2,1.199087,1.200895,1.200026,0.000608
21581.000000,2,1.193461,1.195735,1.194498,0.000587
21581.250000,2,1.189421,1.190763,1.190073,0.000483
21581.500000,2,1.186439,1.187628,1.187035,0.000438
21581.750000,2,1.184355,1.185965,1.185207,0.000423
21582.000000,2,1.182951,1.184151,1.183706,0.000364
21582.250000,2,1.181321,1.182080,1.181718,0.000279
21582.500000,2,1.179707,1.180474,1.180102,0.000286
21582.750000,2,1.178421,1.179527,1.179123,0.000316
21583.000000,2,1.179010,1.179586,1.179316,0.000187
21583.250000,2,1.180244,1.181279,1.180864,0.000315
21583.500000,2,1.182029,1.184056,1.183121,0.000546
21583.750000,2,1.183112,1.186044,1.184612,0.000802
21584.000000,2,1.184445,1.185955,1.185246,0.000463
21584.250000,2,1.182921,1.185183,1.184395,0.000735
21584.500000,2,1.181236,1.183715,1.182960,0.000722
21584.750000,2,1.178599,1.180599,1.180104,0.000593
21585.000000,2,1.174136,1.176792,1.176077,0.000845
21585.250000,2,1.166856,1.170431,1.169645,0.001080
21585.500000,2,1.157860,1.161461,1.160566,0.001071
21585.750000,2,1.146980,1.150979,1.149991,0.001177
21586.000000,2,1.136119,1.140073,1.138815,0.001118
21586.250000,2,1.124396,1.127949,1.127057,0.001067
21586.500000,2,1.109303,1.114451,1.112722,0.001405
21586.750000,2,1.093027,1.096934,1.095455,0.001156
21587.000000,2,1.068809,1.075015,1.072703,0.001662
21587.250000,2,1.040920,1.046343,1.044029,0.001574
21587.500000,2,1.008027,1.014780,1.011520,0.001836
21587.750000,2,0.971507,0.977413,0.975021,0.001750
21588.000000,2,0.932081,0.939097,0.935919,0.002087
21588.250000,2,0.889630,0.896769,0.893494,0.002103
21588.500000,2,0.842039,0.850477,0.846250,0.002393
21588.750000,2,0.789525,0.798121,0.793720,0.002563
21589.000000,2,0.732423,0.741998,0.737310,0.002818
21589.250000,2,0.673271,0.684001,0.678595,0.003045
21589.500000,2,0.615791,0.625066,0.620214,0.002718
21589.750000,2,0.559335,0.568394,0.563720,0.002618
21590.000000,2,0.506045,0.514384,0.509941,0.002549
21590.250000,2,0.455749,0.463399,0.459470,0.002238
21590.500000,2,0.410125,0.416938,0.413410,0.001937
21590.750000,2,0.369999,0.375830,0.372734,0.001700
21591.000000,2,0.336369,0.341213,0.338579,0.001422
21591.250000,2,0.310169,0.314095,0.312026,0.001112
21591.500000,2,0.292333,0.294392,0.293182,0.000616
21591.750000,2,0.281392,0.282463,0.281912,0.000318
21592.000000,3,0.293557,0.294121,0.293817,0.000182
21592.250000,3,0.297183,0.298210,0.297658,0.000296
21592.500000,3,0.307709,0.309974,0.308712,0.000652
21592.750000,3,0.325935,0.329529,0.327659,0.001039
21593.000000,3,0.351511,0.355653,0.353564,0.001222
21593.250000,3,0.383954,0.389475,0.386706,0.001581
21593.500000,3,0.422345,0.428797,0.425684,0.001844
21593.750000,3,0.465765,0.472926,0.469670,0.002148
21594.000000,3,0.513269,0.520741,0.517083,0.002221
21594.250000,3,0.563639,0.571502,0.567814,0.002337
21594.500000,3,0.616210,0.624035,0.620111,0.002324
21594.750000,3,0.669590,0.677944,0.674144,0.002551
21595.000000,3,0.722454,0.730980,0.726945,0.002438
21595.250000,3,0.774077,0.781653,0.777930,0.002352
21595.500000,3,0.820883,0.827734,0.824484,0.002167
21595.750000,3,0.864353,0.870527,0.867484,0.001924
21596.000000,3,0.903169,0.909228,0.906709,0.001787
21596.250000,3,0.940417,0.947020,0.944189,0.002048
21596.500000,3,0.975698,0.981305,0.978578,0.001837
21596.750000,3,1.008787,1.013420,1.011484,0.001457
21597.000000,3,1.037238,1.041624,1.039616,0.001440
21597.250000,3,1.060574,1.065224,1.062960,0.001494
21597.500000,3,1.079365,1.082608,1.080941,0.001175
21597.750000,3,1.093652,1.096809,1.095235,0.001195
21598.000000,3,1.104589,1.108360,1.106733,0.001257
21598.250000,3,1.115219,1.118580,1.117269,0.001176
21598.500000,3,1.123690,1.126584,1.125179,0.000951
21598.750000,3,1.129354,1.131809,1.130601,0.000832
21599.000000,3,1.130903,1.133134,1.132239,0.000644
21599.250000,3,1.131312,1.133773,1.132535,0.000731
21599.500000,3,1.129727,1.133183,1.131486,0.001046
21599.750000,3,1.130391,1.133563,1.131825,0.001026
21600.000000,3,1.143398,1.155742,1.150035,0.004242
21600.250000,3,1.133570,1.136606,1.134890,0.001066
21600.500000,3,1.133961,1.136265,1.134656,0.000783
21600.750000,3,1.133025,1.135825,1.134215,0.000859
21601.000000,3,1.131252,1.133803,1.132335,0.000941
21601.250000,3,1.129948,1.133343,1.131449,0.001131
21601.500000,3,1.130163,1.132032,1.131234,0.000674
21601.750000,3,1.131469,1.133733,1.132556,0.000763
21602.000000,3,1.131362,1.133791,1.132959,0.000745
21602.250000,3,1.131962,1.133483,1.132729,0.000512
21602.500000,3,1.129988,1.131561,1.130781,0.000406
21602.750000,3,1.127904,1.129346,1.128680,0.000508
21603.000000,3,1.125070,1.126390,1.125686,0.000473
21603.250000,3,1.122394,1.123934,1.123430,0.000461
21603.500000,3,1.119554,1.121145,1.120338,0.000540
21603.750000,3,1.116423,1.117946,1.116955,0.000460
21604.000000,3,1.111649,1.113429,1.112596,0.000538
21604.250000,3,1.108291,1.109085,1.108668,0.000275
21604.500000,3,1.104849,1.106210,1.105574,0.000428
21604.750000,3,1.104565,1.105363,1.104968,0.000273
21605.000000,3,1.105437,1.107166,1.106414,0.000505
21605.250000,3,1.108406,1.109197,1.108783,0.000254
21605.500000,3,1.109911,1.110919,1.110313,0.000280
21605.750000,3,1.110593,1.112748,1.111337,0.000579
21606.000000,3,1.111261,1.113298,1.112233,0.000648
21606.250000,3,1.113928,1.115467,1.114509,0.000459
21606.500000,3,1.117552,1.118706,1.118035,0.000334
21606.750000,3,1.121282,1.122772,1.122109,0.000459
21607.000000,3,1.124849,1.126817,1.125792,0.000627
21607.250000,3,1.127273,1.128999,1.127871,0.000473
21607.500000,3,1.128475,1.129329,1.129058,0.000277
21607.750000,3,1.129772,1.130672,1.130218,0.000334
21608.000000,3,1.131702,1.133403,1.132234,0.000545
21608.250000,3,1.135628,1.136840,1.136161,0.000411
21608.500000,3,1.138840,1.141142,1.139701,0.000789
21608.750000,3,1.142169,1.144262,1.143120,0.000679
21609.000000,3,1.143812,1.145644,1.144619,0.000664
21609.250000,3,1.144720,1.146970,1.145884,0.000786
21609.500000,3,1.147129,1.149477,1.148196,0.000849
21609.750000,3,1.152409,1.154455,1.153331,0.000788
21610.000000,3,1.160043,1.161957,1.160892,0.000609
21610.250000,3,1.168854,1.170873,1.169775,0.000740
21610.500000,3,1.177157,1.179770,1.178007,0.000785
21610.750000,3,1.184315,1.186814,1.185314,0.000725
21611.000000,3,1.190017,1.192433,1.191357,0.000801
21611.250000,3,1.196471,1.198710,1.197790,0.000658
21611.500000,3,1.202549,1.206017,1.204594,0.001043
21611.750000,3,1.211146,1.213013,1.212059,0.000606
21612.000000,3,1.218004,1.219901,1.218943,0.000661
21612.250000,3,1.222602,1.225314,1.224098,0.000831
21612.500000,3,1.225871,1.228449,1.227048,0.000719
21612.750000,3,1.227731,1.230233,1.229350,0.000670
21613.000000,3,1.229700,1.231302,1.230722,0.000579
21613.250000,3,1.230810,1.233541,1.232576,0.000781
21613.500000,3,1.231819,1.233773,1.233082,0.000649
21613.750000,3,1.230850,1.232773,1.232041,0.000566
21614.000000,3,1.228900,1.230920,1.229946,0.000554
21614.250000,3,1.226241,1.228817,1.227575,0.000800
21614.500000,3,1.226372,1.228016,1.227212,0.000491
21614.750000,3,1.227951,1.230034,1.229191,0.000697
21615.000000,3,1.232669,1.234784,1.233743,0.000633
21615.250000,3,1.238376,1.240105,1.239193,0.000545
21615.500000,3,1.241913,1.244496,1.243158,0.000802
21615.750000,3,1.243660,1.245720,1.244593,0.000687
21616.000000,3,1.242881,1.245208,1.243892,0.000789
21616.250000,3,1.241112,1.243885,1.242528,0.000935
21616.500000,3,1.238686,1.241280,1.240181,0.000874
21616.750000,3,1.235253,1.238696,1.237230,0.001138
21617.000000,3,1.228837,1.232094,1.230877,0.001074
21617.250000,3,1.220430,1.223709,1.222112,0.001177
21617.500000,3,1.206730,1.211461,1.209125,0.001713
21617.750000,3,1.193659,1.197955,1.195746,0.001579
21618.000000,3,1.179452,1.183856,1.181821,0.001709
21618.250000,3,1.167367,1.172596,1.169577,0.001867
21618.500000,3,1.153110,1.158380,1.155513,0.001789
21618.750000,3,1.136145,1.141352,1.138540,0.001896
21619.000000,3,1.112514,1.118998,1.115676,0.002283
21619.250000,3,1.083857,1.090284,1.086791,0.002273
21619.500000,3,1.049794,1.057437,1.053326,0.002643
21619.750000,3,1.012991,1.020365,1.016134,0.002581
21620.000000,3,0.970813,0.979295,0.974362,0.002660
21620.250000,3,0.925357,0.933442,0.928824,0.002760
21620.500000,3,0.873713,0.882277,0.877063,0.002899
21620.750000,3,0.817311,0.826182,0.821027,0.003016
21621.000000,3,0.758015,0.766597,0.761356,0.002984
21621.250000,3,0.697731,0.706577,0.701076,0.003040
21621.500000,3,0.638373,0.646906,0.641207,0.003011
21621.750000,3,0.580797,0.589017,0.583796,0.002730
21622.000000,3,0.525480,0.533325,0.528579,0.002601
21622.250000,3,0.474204,0.481838,0.477326,0.002377
21622.500000,3,0.428046,0.434349,0.430394,0.002088
21622.750000,3,0.387161,0.392820,0.389599,0.001912
21623.000000,3,0.353680,0.357955,0.355466,0.001479
21623.250000,3,0.327530,0.331199,0.329040,0.001160
21623.500000,3,0.308693,0.310954,0.309631,0.000816
21623.750000,3,0.297552,0.299140,0.298230,0.000494
21624.000000,4,0.294737,0.296114,0.295383,0.000377
21624.250000,4,0.298455,0.299760,0.299101,0.000434
21624.500000,4,0.309509,0.311523,0.310364,0.000701
21624.750000,4,0.328004,0.331362,0.329679,0.001056
21625.000000,4,0.354908,0.359929,0.357450,0.001577
21625.250000,4,0.389767,0.395781,0.393031,0.001905
21625.500000,4,0.432109,0.438521,0.435559,0.002023
21625.750000,4,0.479141,0.486861,0.483261,0.002468
21626.000000,4,0.530363,0.538229,0.534895,0.002713
21626.250000,4,0.584736,0.593554,0.589873,0.002865
21626.500000,4,0.642697,0.650957,0.647640,0.002877
21626.750000,4,0.701257,0.710591,0.707016,0.003218
21627.000000,4,0.760171,0.769037,0.765629,0.003003
21627.250000,4,0.815773,0.824448,0.820869,0.002969
21627.500000,4,0.867017,0.874610,0.871449,0.002669
21627.750000,4,0.913229,0.921163,0.917419,0.002537
21628.000000,4,0.956955,0.964110,0.960785,0.002640
21628.250000,4,0.998115,1.005822,1.002685,0.002554
21628.500000,4,1.039245,1.047029,1.043987,0.002672
21628.750000,4,1.078912,1.084921,1.082202,0.002297
21629.000000,4,1.111179,1.118172,1.114680,0.002376
21629.250000,4,1.137681,1.144348,1.141014,0.002234
21629.500000,4,1.158912,1.164910,1.161790,0.002007
21629.750000,4,1.177717,1.182357,1.179908,0.001730
21630.000000,4,1.194708,1.199824,1.197284,0.001831
21630.250000,4,1.211558,1.215248,1.213439,0.001348
21630.500000,4,1.225522,1.228892,1.227411,0.001251
21630.750000,4,1.236808,1.239738,1.237947,0.000984
21631.000000,4,1.243560,1.245294,1.244443,0.000609
21631.250000,4,1.247824,1.250263,1.248852,0.000882
21631.500000,4,1.251390,1.254187,1.253100,0.000903
21631.750000,4,1.256684,1.259009,1.257846,0.000726
21632.000000,4,1.261598,1.263533,1.262307,0.000601
21632.250000,4,1.264045,1.266535,1.265036,0.000668
21632.500000,4,1.264536,1.266375,1.265334,0.000588
21632.750000,4,1.262646,1.264476,1.263356,0.000583
21633.000000,4,1.261532,1.262747,1.262508,0.000377
21633.250000,4,1.263301,1.264979,1.264291,0.000510
21633.500000,4,1.268091,1.269588,1.268679,0.000433
21633.750000,4,1.273703,1.275331,1.274420,0.000660
21634.000000,4,1.277705,1.279628,1.278938,0.000610
21634.250000,4,1.280073,1.281718,1.281052,0.000522
21634.500000,4,1.280163,1.281068,1.280599,0.000342
21634.750000,4,1.279787,1.281121,1.280231,0.000418
21635.000000,4,1.280163,1.281829,1.280716,0.000508
21635.250000,4,1.280206,1.281802,1.281086,0.000495
21635.500000,4,1.279708,1.281358,1.280473,0.000539
21635.750000,4,1.276000,1.278240,1.276945,0.000641
21636.000000,4,1.268621,1.271703,1.271103,0.000967
21636.250000,4,1.261917,1.264685,1.263735,0.001000
21636.500000,4,1.256199,1.258829,1.257805,0.000841
21636.750000,4,1.252450,1.254952,1.253701,0.000745
21637.000000,4,1.250416,1.252458,1.251604,0.000542
21637.250000,4,1.245870,1.248968,1.248238,0.000929
21637.500000,4,1.240048,1.243911,1.242583,0.001187
21637.750000,4,1.232251,1.235663,1.234607,0.001026
21638.000000,4,1.224285,1.227895,1.226460,0.000994
21638.250000,4,1.218981,1.220567,1.220039,0.000457
21638.500000,4,1.214834,1.216133,1.215499,0.000457
21638.750000,4,1.211564,1.214095,1.212988,0.000693
21639.000000,4,1.208882,1.210387,1.209593,0.000556
21639.250000,4,1.203548,1.204856,1.204343,0.000420
21639.500000,4,1.196175,1.197913,1.197009,0.000660
21639.750000,4,1.188055,1.190243,1.189217,0.000732
21640.000000,4,1.183648,1.185819,1.185051,0.000625
21640.250000,4,1.175792,1.177373,1.176569,0.000589
21640.500000,4,1.169980,1.171596,1.170701,0.000587
21640.750000,4,1.162320,1.164974,1.163566,0.000888
21641.000000,4,1.153578,1.156455,1.155255,0.000927
21641.250000,4,1.144307,1.147233,1.145735,0.001022
21641.500000,4,1.135285,1.138408,1.136898,0.000991
21641.750000,4,1.129652,1.131864,1.130756,0.000801
21642.000000,4,1.123826,1.126121,1.125549,0.000726
21642.250000,4,1.119912,1.121886,1.120797,0.000770
21642.500000,4,1.113782,1.117112,1.115469,0.000923
21642.750000,4,1.107160,1.110371,1.109233,0.001107
21643.000000,4,1.101949,1.104477,1.103212,0.000843
21643.250000,4,1.098284,1.101048,1.099792,0.000893
21643.500000,4,1.097725,1.100819,1.098959,0.000991
21643.750000,4,1.098904,1.101726,1.099974,0.000875
21644.000000,4,1.100575,1.103059,1.101770,0.000939
21644.250000,4,1.100663,1.103740,1.101914,0.001078
21644.500000,4,1.098925,1.101551,1.100400,0.000995
21644.750000,4,1.096184,1.098835,1.097775,0.000887
21645.000000,4,1.092837,1.096343,1.094698,0.001052
21645.250000,4,1.090641,1.093171,1.092014,0.000845
21645.500000,4,1.087122,1.090201,1.088719,0.001019
21645.750000,4,1.083081,1.086369,1.084612,0.001127
21646.000000,4,1.077038,1.080936,1.079078,0.001337
21646.250000,4,1.072122,1.074853,1.073597,0.001117
21646.500000,4,1.067520,1.071179,1.069397,0.001205
21646.750000,4,1.065447,1.069544,1.067775,0.001402
21647.000000,4,1.066721,1.069466,1.068193,0.001059
21647.250000,4,1.067915,1.070521,1.069411,0.000859
21647.500000,4,1.068289,1.071896,1.070208,0.001327
21647.750000,4,1.068299,1.071548,1.070002,0.001141
21648.000000,4,1.067429,1.070939,1.069423,0.001076
21648.250000,4,1.066709,1.069952,1.068227,0.001161
21648.500000,4,1.066145,1.069314,1.067699,0.000978
21648.750000,4,1.066033,1.068660,1.067301,0.000977
21649.000000,4,1.064365,1.067037,1.065658,0.001093
21649.250000,4,1.060612,1.062827,1.061935,0.000671
21649.500000,4,1.054951,1.057034,1.055883,0.000728
21649.750000,4,1.047717,1.050166,1.048899,0.000848
21650.000000,4,1.040576,1.042732,1.041533,0.000629
21650.250000,4,1.029916,1.032499,1.031363,0.000892
21650.500000,4,1.018264,1.020728,1.019336,0.000762
21650.750000,4,1.002040,1.005716,1.003573,0.001185
21651.000000,4,0.981850,0.984979,0.983320,0.001120
21651.250000,4,0.957616,0.960636,0.958920,0.001034
21651.500000,4,0.929353,0.934035,0.931653,0.001385
21651.750000,4,0.899030,0.904448,0.902026,0.001714
21652.000000,4,0.866946,0.872424,0.869369,0.001699
21652.250000,4,0.830002,0.835595,0.832282,0.001859
21652.500000,4,0.787869,0.794527,0.790657,0.002005
