# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.232079,0.232509,0.232314,0.000164
21728.250000,1,0.235099,0.235703,0.235368,0.000253
21728.500000,1,0.243144,0.244744,0.243918,0.000608
21728.750000,1,0.257203,0.259083,0.258186,0.000735
21729.000000,1,0.276663,0.279640,0.278199,0.001176
21729.250000,1,0.302329,0.305845,0.304017,0.001448
21729.500000,1,0.333035,0.337593,0.335555,0.001760
21729.750000,1,0.369349,0.374545,0.372188,0.001944
21730.000000,1,0.410448,0.415816,0.413159,0.002122
21730.250000,1,0.453877,0.460179,0.457393,0.002382
21730.500000,1,0.501375,0.507790,0.504635,0.002411
21730.750000,1,0.551032,0.556994,0.554174,0.002310
21731.000000,1,0.602125,0.609499,0.605961,0.002736
21731.250000,1,0.654870,0.661349,0.658388,0.002432
21731.500000,1,0.707077,0.713962,0.710736,0.002548
21731.750000,1,0.757975,0.764633,0.761396,0.002499
21732.000000,1,0.806763,0.813075,0.810263,0.002298
21732.250000,1,0.853002,0.859267,0.856395,0.002187
21732.500000,1,0.897768,0.902922,0.900477,0.001873
21732.750000,1,0.939261,0.945194,0.942253,0.002170
21733.000000,1,0.978254,0.982664,0.980590,0.001492
21733.250000,1,1.013102,1.017203,1.015186,0.001327
21733.500000,1,1.043045,1.047439,1.045672,0.001476
21733.750000,1,1.071727,1.074956,1.073427,0.001202
21734.000000,1,1.097179,1.100821,1.099181,0.001391
21734.250000,1,1.122910,1.126275,1.124831,0.001190
21734.500000,1,1.147861,1.151427,1.149978,0.001248
21734.750000,1,1.171481,1.175231,1.173704,0.001173
21735.000000,1,1.192940,1.195896,1.194421,0.000962
21735.250000,1,1.210345,1.212837,1.211596,0.000915
21735.500000,1,1.224924,1.227044,1.225921,0.000658
21735.750000,1,1.236749,1.238564,1.237654,0.000663
21736.000000,1,1.247454,1.249359,1.248607,0.000641
21736.250000,1,1.257098,1.258846,1.257966,0.000596
21736.500000,1,1.264391,1.265874,1.265006,0.000462
21736.750000,1,1.270054,1.271533,1.270728,0.000546
21737.000000,1,1.272985,1.274795,1.274067,0.000644
21737.250000,1,1.276137,1.277801,1.276990,0.000521
21737.500000,1,1.279894,1.281201,1.280392,0.000504
21737.750000,1,1.283170,1.284478,1.283617,0.000442
21738.000000,1,1.286034,1.287127,1.286562,0.000378
21738.250000,1,1.288092,1.289751,1.288825,0.000548
21738.500000,1,1.292172,1.293748,1.292957,0.000681
21738.750000,1,1.292184,1.293968,1.293146,0.000530
21739.000000,1,1.295450,1.296654,1.296118,0.000414
21739.250000,1,1.300298,1.302198,1.301252,0.000746
21739.500000,1,1.306312,1.308258,1.306983,0.000764
21739.750000,1,1.311761,1.314110,1.312940,0.000888
21740.000000,1,1.317500,1.319221,1.318186,0.000607
21740.250000,1,1.321953,1.323938,1.322514,0.000667
21740.500000,1,1.323904,1.326535,1.325182,0.000808
21740.750000,1,1.326987,1.327995,1.327493,0.000335
21741.000000,1,1.327669,1.328617,1.328287,0.000321
21741.250000,1,1.327489,1.328451,1.327931,0.000292
21741.500000,1,1.325275,1.326278,1.325728,0.000393
21741.750000,1,1.320575,1.322417,1.321403,0.000592
21742.000000,1,1.314776,1.316244,1.315368,0.000514
21742.250000,1,1.307530,1.309561,1.308686,0.000624
21742.500000,1,1.301604,1.303439,1.302458,0.000537
21742.750000,1,1.295631,1.296856,1.296296,0.000471
21743.000000,1,1.290401,1.291473,1.291044,0.000374
21743.250000,1,1.284918,1.286221,1.285703,0.000493
21743.500000,1,1.280259,1.280738,1.280573,0.000164
21743.750000,1,1.275230,1.276977,1.275989,0.000647
21744.000000,1,1.272567,1.273795,1.273448,0.000414
21744.250000,1,1.272022,1.273335,1.272690,0.000441
21744.500000,1,1.272570,1.274156,1.273218,0.000507
21744.750000,1,1.273919,1.274702,1.274271,0.000239
21745.000000,1,1.274641,1.276131,1.275517,0.000483
21745.250000,1,1.274921,1.277046,1.276081,0.000691
21745.500000,1,1.277026,1.277891,1.277431,0.000298
21745.750000,1,1.276064,1.277727,1.277091,0.000586
21746.000000,1,1.276924,1.277867,1.277316,0.000359
21746.250000,1,1.274832,1.275786,1.275283,0.000384
21746.500000,1,1.270312,1.272410,1.271516,0.000687
21746.750000,1,1.266332,1.267535,1.266998,0.000478
21747.000000,1,1.260046,1.262326,1.261001,0.000849
21747.250000,1,1.255144,1.255639,1.255454,0.000186
21747.500000,1,1.247381,1.249635,1.248505,0.000759
21747.750000,1,1.239953,1.241792,1.240842,0.000714
21748.000000,1,1.230595,1.233199,1.231791,0.000961
21748.250000,1,1.220021,1.222583,1.221358,0.000908
21748.500000,1,1.209156,1.211428,1.210471,0.000852
21748.750000,1,1.199548,1.201510,1.200705,0.000821
21749.000000,1,1.191539,1.193503,1.192230,0.000686
21749.250000,1,1.184441,1.185876,1.185321,0.000541
21749.500000,1,1.177464,1.179344,1.178530,0.000657
21749.750000,1,1.170824,1.173099,1.171917,0.000761
21750.000000,1,1.163610,1.165474,1.164727,0.000587
21750.250000,1,1.155552,1.157286,1.156463,0.000615
21750.500000,1,1.146568,1.149195,1.148058,0.000800
21750.750000,1,1.138911,1.141167,1.139898,0.000756
21751.000000,1,1.131114,1.133494,1.132503,0.000967
21751.250000,1,1.123559,1.125276,1.124431,0.000641
21751.500000,1,1.116174,1.117978,1.117192,0.000665
21751.750000,1,1.108548,1.110684,1.109751,0.000729
21752.000000,1,1.101878,1.103100,1.102511,0.000455
21752.250000,1,1.093503,1.095751,1.094798,0.000764
21752.500000,1,1.085770,1.087614,1.086574,0.000679
21752.750000,1,1.075528,1.077630,1.076659,0.000685
21753.000000,1,1.064230,1.065765,1.064805,0.000506
21753.250000,1,1.049722,1.052237,1.051301,0.000970
21753.500000,1,1.036824,1.038326,1.037792,0.000524
21753.750000,1,1.022698,1.025217,1.023943,0.000868
21754.000000,1,1.008674,1.011301,1.010089,0.000852
21754.250000,1,0.993975,0.995639,0.994626,0.000540
21754.500000,1,0.975232,0.977664,0.976522,0.000942
21754.750000,1,0.952945,0.956620,0.954861,0.001319
21755.000000,1,0.926884,0.930538,0.928581,0.001247
21755.250000,1,0.897830,0.902164,0.899967,0.001549
21755.500000,1,0.866558,0.870586,0.868763,0.001579
21755.750000,1,0.832365,0.837180,0.834865,0.001765
21756.000000,1,0.795898,0.801251,0.798413,0.001928
21756.250000,1,0.754985,0.760428,0.757618,0.002071
21756.500000,1,0.709379,0.715238,0.712523,0.002269
21756.750000,1,0.661025,0.667660,0.664369,0.002469
21757.000000,1,0.611472,0.618032,0.614587,0.002429
21757.250000,1,0.561564,0.567972,0.564605,0.002446
21757.500000,1,0.511903,0.518135,0.514721,0.002370
21757.750000,1,0.463251,0.469953,0.466585,0.002468
21758.000000,1,0.418031,0.423712,0.420625,0.002185
21758.250000,1,0.375215,0.380729,0.377745,0.002053
21758.500000,1,0.337315,0.341983,0.339488,0.001780
21758.750000,1,0.304758,0.308935,0.306598,0.001563
21759.000000,1,0.278289,0.281723,0.279701,0.001245
21759.250000,1,0.257256,0.259970,0.258670,0.000964
21759.500000,1,0.243183,0.244838,0.243938,0.000547
21759.750000,1,0.234547,0.235424,0.235019,0.000280
21760.000000,2,0.300022,0.300479,0.300314,0.000178
21760.250000,2,0.302507,0.303494,0.302975,0.000324
21760.500000,2,0.309000,0.310424,0.309824,0.000499
21760.750000,2,0.320198,0.322304,0.321329,0.000738
21761.000000,2,0.335891,0.338558,0.337398,0.000893
21761.250000,2,0.356040,0.359495,0.357825,0.001230
21761.500000,2,0.379983,0.383979,0.382227,0.001377
21761.750000,2,0.408293,0.412606,0.410617,0.001628
21762.000000,2,0.439966,0.444607,0.442499,0.001727
21762.250000,2,0.475207,0.480618,0.478053,0.001987
21762.500000,2,0.513417,0.518493,0.516043,0.001935
21762.750000,2,0.552747,0.558424,0.555529,0.002189
21763.000000,2,0.591854,0.596992,0.594705,0.001909
21763.250000,2,0.630477,0.635646,0.632941,0.001954
21763.500000,2,0.667657,0.672360,0.669880,0.001790
21763.750000,2,0.703427,0.707925,0.705621,0.001715
21764.000000,2,0.737643,0.741938,0.739638,0.001729
21764.250000,2,0.769691,0.773811,0.771613,0.001625
21764.500000,2,0.798427,0.802163,0.800230,0.001416
21764.750000,2,0.823950,0.826774,0.825098,0.001204
21765.000000,2,0.844780,0.847657,0.846088,0.001082
21765.250000,2,0.863601,0.866628,0.865040,0.001193
21765.500000,2,0.881118,0.884178,0.882638,0.001005
21765.750000,2,0.898439,0.900976,0.899577,0.000987
21766.000000,2,0.913424,0.915846,0.914667,0.000904
21766.250000,2,0.927461,0.929316,0.928084,0.000637
21766.500000,2,0.937711,0.939054,0.938433,0.000533
21766.750000,2,0.946778,0.948293,0.947377,0.000582
21767.000000,2,0.954264,0.955372,0.954863,0.000431
21767.250000,2,0.962260,0.963513,0.962969,0.000477
21767.500000,2,0.970616,0.973228,0.971647,0.000851
21767.750000,2,0.979722,0.981408,0.980498,0.000623
21768.000000,2,0.987640,0.988413,0.988112,0.000285
21768.250000,2,0.993767,0.995437,0.994525,0.000541
21768.500000,2,0.998354,0.999919,0.999178,0.000570
21768.750000,2,1.003113,1.004165,1.003771,0.000358
21769.000000,2,1.008977,1.010083,1.009525,0.000460
21769.250000,2,1.015465,1.016355,1.015959,0.000328
21769.500000,2,1.022349,1.023548,1.022957,0.000468
21769.750000,2,1.029355,1.030265,1.029830,0.000331
21770.000000,2,1.035234,1.036544,1.035845,0.000408
21770.250000,2,1.040267,1.041332,1.040824,0.000396
21770.500000,2,1.045841,1.046503,1.046108,0.000212
21770.750000,2,1.050832,1.051871,1.051319,0.000378
21771.000000,2,1.055572,1.057037,1.056357,0.000465
21771.250000,2,1.061180,1.062862,1.062044,0.000557
21771.500000,2,1.065996,1.067401,1.066831,0.000454
21771.750000,2,1.071138,1.071980,1.071604,0.000305
21772.000000,2,1.076230,1.077583,1.076973,0.000487
21772.250000,2,1.081200,1.082823,1.082047,0.000627
21772.500000,2,1.087280,1.088449,1.087930,0.000405
21772.750000,2,1.094084,1.094939,1.094568,0.000333
21773.000000,2,1.100549,1.101868,1.101234,0.000558
21773.250000,2,1.107275,1.108420,1.107868,0.000495
21773.500000,2,1.112658,1.114645,1.113964,0.000683
21773.750000,2,1.119393,1.121174,1.120280,0.000604
21774.000000,2,1.125952,1.127032,1.126475,0.000408
21774.250000,2,1.131805,1.133260,1.132517,0.000443
21774.500000,2,1.137864,1.138800,1.138244,0.000320
21774.750000,2,1.143156,1.144246,1.143669,0.000334
21775.000000,2,1.147292,1.148051,1.147720,0.000231
21775.250000,2,1.150772,1.151529,1.151212,0.000296
21775.500000,2,1.154010,1.154952,1.154415,0.000283
21775.750000,2,1.157053,1.157801,1.157433,0.000283
21776.000000,2,1.166680,1.172097,1.169549,0.001855
21776.250000,2,1.162879,1.163619,1.163114,0.000282
21776.500000,2,1.164977,1.165789,1.165369,0.000307
21776.750000,2,1.168375,1.168912,1.168624,0.000182
21777.000000,2,1.172605,1.173655,1.173208,0.000362
21777.250000,2,1.177675,1.179578,1.178636,0.000648
21777.500000,2,1.183983,1.185529,1.185027,0.000490
21777.750000,2,1.191774,1.192955,1.192457,0.000382
21778.000000,2,1.198501,1.200204,1.199493,0.000716
21778.250000,2,1.207176,1.208978,1.207809,0.000617
21778.500000,2,1.215708,1.216702,1.216261,0.000305
21778.750000,2,1.223890,1.226034,1.225136,0.000752
21779.000000,2,1.233654,1.234853,1.234162,0.000484
21779.250000,2,1.242857,1.244698,1.243764,0.000745
21779.500000,2,1.252370,1.253826,1.253096,0.000532
21779.750000,2,1.262785,1.263713,1.263226,0.000280
21780.000000,2,1.273190,1.274084,1.273577,0.000291
21780.250000,2,1.282891,1.285461,1.284120,0.000942
21780.500000,2,1.293088,1.295300,1.294463,0.000799
21780.750000,2,1.303242,1.305764,1.304464,0.000893
21781.000000,2,1.313016,1.314808,1.314000,0.000590
21781.250000,2,1.322792,1.324825,1.323564,0.000773
21781.500000,2,1.333154,1.334624,1.333598,0.000527
21781.750000,2,1.342147,1.343466,1.342785,0.000507
21782.000000,2,1.350704,1.352750,1.351755,0.000654
21782.250000,2,1.359150,1.360824,1.360095,0.000553
21782.500000,2,1.365851,1.367584,1.366859,0.000535
21782.750000,2,1.370808,1.373074,1.371769,0.000736
21783.000000,2,1.375765,1.376427,1.376007,0.000224
21783.250000,2,1.377845,1.379352,1.378587,0.000558
21783.500000,2,1.381012,1.381848,1.381333,0.000274
21783.750000,2,1.382171,1.382979,1.382609,0.000256
21784.000000,2,1.380271,1.382244,1.381544,0.000632
21784.250000,2,1.376816,1.378498,1.377555,0.000617
21784.500000,2,1.370541,1.372344,1.371275,0.000667
21784.750000,2,1.362074,1.364005,1.363430,0.000677
21785.000000,2,1.355020,1.356050,1.355415,0.000361
21785.250000,2,1.346775,1.348004,1.347497,0.000533
21785.500000,2,1.337154,1.338652,1.338147,0.000541
21785.750000,2,1.326403,1.328293,1.327219,0.000807
21786.000000,2,1.312361,1.314736,1.313675,0.000922
21786.250000,2,1.295528,1.298533,1.297264,0.001186
21786.500000,2,1.276953,1.279649,1.278549,0.001092
21786.750000,2,1.256615,1.261263,1.259153,0.001779
21787.000000,2,1.233877,1.237089,1.235402,0.001132
21787.250000,2,1.205762,1.209800,1.207793,0.001442
21787.500000,2,1.171461,1.176773,1.174259,0.001951
21787.750000,2,1.131532,1.137678,1.134617,0.002199
21788.000000,2,1.086967,1.092624,1.089691,0.002212
21788.250000,2,1.038152,1.043351,1.040765,0.002157
21788.500000,2,0.984879,0.992069,0.988603,0.002909
21788.750000,2,0.929860,0.937295,0.933136,0.002860
21789.000000,2,0.869629,0.877555,0.873194,0.003007
21789.250000,2,0.805426,0.812712,0.808933,0.002963
21789.500000,2,0.737535,0.745573,0.741277,0.003166
21789.750000,2,0.668471,0.676924,0.672506,0.003451
21790.000000,2,0.600905,0.609508,0.605164,0.003254
21790.250000,2,0.538474,0.545151,0.541516,0.002742
21790.500000,2,0.479517,0.485912,0.482541,0.002577
21790.750000,2,0.427803,0.433513,0.430459,0.002322
21791.000000,2,0.383982,0.388511,0.386186,0.001890
21791.250000,2,0.349257,0.353165,0.350974,0.001538
21791.500000,2,0.324480,0.327019,0.325649,0.001062
21791.750000,2,0.309927,0.311207,0.310519,0.000518
21792.000000,3,0.300071,0.300888,0.300520,0.000256
21792.250000,3,0.303540,0.304731,0.304129,0.000382
21792.500000,3,0.312887,0.315016,0.314055,0.000737
21792.750000,3,0.329186,0.331776,0.330586,0.001023
21793.000000,3,0.351323,0.355894,0.353794,0.001592
21793.250000,3,0.380871,0.385460,0.383389,0.001732
21793.500000,3,0.416167,0.421174,0.418869,0.001858
21793.750000,3,0.456291,0.461911,0.459392,0.002133
21794.000000,3,0.500798,0.506696,0.503908,0.002251
21794.250000,3,0.547496,0.553776,0.551090,0.002391
21794.500000,3,0.596284,0.602764,0.599854,0.002412
21794.750000,3,0.646802,0.653055,0.650261,0.002494
21795.000000,3,0.698092,0.704339,0.701289,0.002511
21795.250000,3,0.749944,0.756079,0.753108,0.002614
21795.500000,3,0.800557,0.806378,0.803913,0.002244
21795.750000,3,0.848154,0.853863,0.851500,0.002207
21796.000000,3,0.892650,0.897210,0.894975,0.001945
21796.250000,3,0.930457,0.935122,0.932897,0.001767
21796.500000,3,0.964411,0.967673,0.966231,0.001405
21796.750000,3,0.994987,0.998756,0.996745,0.001294
21797.000000,3,1.023322,1.025992,1.024569,0.001042
21797.250000,3,1.047988,1.050582,1.049530,0.001018
21797.500000,3,1.068841,1.072108,1.070491,0.001073
21797.750000,3,1.085343,1.086257,1.085680,0.000352
21798.000000,3,1.095518,1.097269,1.096537,0.000606
21798.250000,3,1.103422,1.104693,1.104065,0.000476
21798.500000,3,1.109046,1.111253,1.110219,0.000740
21798.750000,3,1.115364,1.116614,1.116034,0.000453
21799.000000,3,1.121165,1.122208,1.121551,0.000346
21799.250000,3,1.124300,1.125719,1.124994,0.000449
21799.500000,3,1.125909,1.126838,1.126431,0.000393
21799.750000,3,1.125815,1.126759,1.126155,0.000336
21800.000000,3,1.129735,1.133287,1.131625,0.001287
21800.250000,3,1.124450,1.125546,1.125019,0.000408
21800.500000,3,1.124717,1.125458,1.125214,0.000259
21800.750000,3,1.125139,1.126548,1.125939,0.000496
21801.000000,3,1.125546,1.126598,1.126143,0.000388
21801.250000,3,1.125777,1.127156,1.126512,0.000453
21801.500000,3,1.126463,1.127193,1.126787,0.000248
21801.750000,3,1.128110,1.129177,1.128481,0.000388
21802.000000,3,1.131125,1.132128,1.131620,0.000363
21802.250000,3,1.135288,1.136377,1.135960,0.000368
21802.500000,3,1.138751,1.140381,1.139860,0.000563
21802.750000,3,1.143111,1.144307,1.143807,0.000472
21803.000000,3,1.145781,1.147623,1.146539,0.000581
21803.250000,3,1.148215,1.149066,1.148715,0.000280
21803.500000,3,1.150106,1.150894,1.150509,0.000335
21803.750000,3,1.150959,1.152361,1.151683,0.000509
21804.000000,3,1.150869,1.152319,1.151559,0.000500
21804.250000,3,1.149822,1.151330,1.150389,0.000465
21804.500000,3,1.146945,1.148066,1.147458,0.000403
21804.750000,3,1.144057,1.145051,1.144531,0.000417
21805.000000,3,1.142365,1.143070,1.142743,0.000263
21805.250000,3,1.141039,1.142509,1.141788,0.000515
21805.500000,3,1.141143,1.142639,1.141748,0.000583
21805.750000,3,1.140235,1.141345,1.140961,0.000416
21806.000000,3,1.138981,1.140674,1.139863,0.000571
21806.250000,3,1.138475,1.139249,1.138868,0.000261
21806.500000,3,1.137524,1.138591,1.138019,0.000327
21806.750000,3,1.138698,1.139632,1.139109,0.000290
21807.000000,3,1.140361,1.141889,1.141216,0.000485
21807.250000,3,1.143126,1.144426,1.143680,0.000417
21807.500000,3,1.144833,1.145857,1.145429,0.000383
21807.750000,3,1.145946,1.146614,1.146216,0.000268
21808.000000,3,1.145698,1.146483,1.146026,0.000286
21808.250000,3,1.145089,1.145797,1.145473,0.000233
21808.500000,3,1.144335,1.145269,1.144699,0.000330
21808.750000,3,1.143376,1.145077,1.144304,0.000575
21809.000000,3,1.142858,1.143793,1.143302,0.000340
21809.250000,3,1.141984,1.142911,1.142251,0.000310
21809.500000,3,1.140401,1.141315,1.140894,0.000286
21809.750000,3,1.140111,1.141406,1.140886,0.000440
21810.000000,3,1.141072,1.142329,1.141556,0.000404
21810.250000,3,1.143066,1.145169,1.144083,0.000657
21810.500000,3,1.146716,1.148570,1.147766,0.000574
21810.750000,3,1.150925,1.151782,1.151371,0.000278
21811.000000,3,1.154555,1.156121,1.155133,0.000549
21811.250000,3,1.158054,1.158943,1.158510,0.000299
21811.500000,3,1.161817,1.163832,1.162453,0.000698
21811.750000,3,1.166356,1.167993,1.167020,0.000575
21812.000000,3,1.172178,1.172810,1.172514,0.000265
21812.250000,3,1.176498,1.177033,1.176712,0.000181
21812.500000,3,1.179940,1.181125,1.180446,0.000370
21812.750000,3,1.183252,1.184587,1.183768,0.000488
21813.000000,3,1.186098,1.187252,1.186536,0.000426
21813.250000,3,1.189119,1.190094,1.189696,0.000385
21813.500000,3,1.191782,1.192956,1.192311,0.000373
21813.750000,3,1.194260,1.195177,1.194767,0.000309
21814.000000,3,1.195746,1.196702,1.196178,0.000346
21814.250000,3,1.197060,1.198176,1.197654,0.000353
21814.500000,3,1.198158,1.199209,1.198675,0.000343
21814.750000,3,1.200674,1.201919,1.201288,0.000375
21815.000000,3,1.203904,1.205188,1.204331,0.000417
21815.250000,3,1.206674,1.208494,1.207527,0.000587
21815.500000,3,1.209988,1.211177,1.210593,0.000442
21815.750000,3,1.211527,1.212742,1.212265,0.000413
21816.000000,3,1.213752,1.215063,1.214207,0.000412
21816.250000,3,1.216034,1.217189,1.216565,0.000446
21816.500000,3,1.219920,1.221226,1.220658,0.000484
21816.750000,3,1.223934,1.225794,1.225127,0.000623
21817.000000,3,1.228992,1.229841,1.229254,0.000303
21817.250000,3,1.230447,1.231840,1.231195,0.000494
21817.500000,3,1.228914,1.229860,1.229296,0.000352
21817.750000,3,1.224783,1.226012,1.225328,0.000380
21818.000000,3,1.217400,1.218688,1.218204,0.000423
21818.250000,3,1.207764,1.210082,1.208632,0.000767
21818.500000,3,1.194288,1.196599,1.195146,0.000880
21818.750000,3,1.175239,1.177411,1.176213,0.000747
21819.000000,3,1.150000,1.152815,1.151383,0.001153
21819.250000,3,1.119426,1.123462,1.121081,0.001472
21819.500000,3,1.084459,1.088678,1.086424,0.001647
21819.750000,3,1.047735,1.052168,1.049591,0.001714
21820.000000,3,1.007073,1.012424,1.009853,0.001931
21820.250000,3,0.963177,0.968376,0.965835,0.001988
21820.500000,3,0.913405,0.918974,0.916104,0.002327
21820.750000,3,0.857664,0.864975,0.861101,0.002792
21821.000000,3,0.798361,0.805266,0.801794,0.002773
21821.250000,3,0.736821,0.743392,0.739979,0.002762
21821.500000,3,0.674358,0.681083,0.677733,0.002718
21821.750000,3,0.613009,0.620432,0.616395,0.002933
21822.000000,3,0.553976,0.560791,0.557256,0.002777
21822.250000,3,0.498154,0.504417,0.501223,0.002519
21822.500000,3,0.447475,0.452990,0.450164,0.002310
21822.750000,3,0.403145,0.408372,0.405483,0.002070
21823.000000,3,0.366683,0.370159,0.368473,0.001410
21823.250000,3,0.338131,0.340925,0.339479,0.001118
21823.500000,3,0.317769,0.319861,0.318819,0.000773
21823.750000,3,0.305715,0.306839,0.306269,0.000381
21824.000000,4,0.298357,0.298793,0.298583,0.000156
21824.250000,4,0.302787,0.304065,0.303311,0.000491
21824.500000,4,0.313084,0.315338,0.314314,0.000808
21824.750000,4,0.333458,0.336566,0.334930,0.001255
21825.000000,4,0.359660,0.363656,0.361686,0.001557
21825.250000,4,0.395110,0.400500,0.397878,0.002075
21825.500000,4,0.436494,0.442899,0.439924,0.002473
21825.750000,4,0.485868,0.492606,0.489124,0.002790
21826.000000,4,0.537969,0.545179,0.541676,0.002777
21826.250000,4,0.595777,0.602972,0.599257,0.002826
21826.500000,4,0.654146,0.661768,0.658110,0.002902
21826.750000,4,0.715974,0.724058,0.720165,0.003093
21827.000000,4,0.776826,0.784780,0.780777,0.003089
21827.250000,4,0.836818,0.844203,0.840362,0.003004
21827.500000,4,0.890580,0.897328,0.894237,0.002546
21827.750000,4,0.941018,0.946778,0.943851,0.002380
21828.000000,4,0.984672,0.990388,0.987848,0.002391
21828.250000,4,1.027172,1.032202,1.029322,0.001836
21828.500000,4,1.062909,1.067162,1.064955,0.001730
21828.750000,4,1.095062,1.098390,1.096733,0.001310
21829.000000,4,1.119120,1.121519,1.120295,0.000959
21829.250000,4,1.137088,1.140429,1.138982,0.001215
21829.500000,4,1.148748,1.151467,1.150307,0.000905
21829.750000,4,1.159027,1.161737,1.160444,0.000953
21830.000000,4,1.167244,1.169339,1.168198,0.000741
21830.250000,4,1.174380,1.176911,1.175847,0.000845
21830.500000,4,1.179905,1.182255,1.181252,0.000746
21830.750000,4,1.183498,1.185163,1.184465,0.000606
21831.000000,4,1.182037,1.183306,1.182750,0.000402
21831.250000,4,1.180616,1.181936,1.181301,0.000469
21831.500000,4,1.178253,1.179474,1.178871,0.000390
21831.750000,4,1.178584,1.179633,1.179333,0.000348
21832.000000,4,1.179054,1.180317,1.179766,0.000403
21832.250000,4,1.180415,1.182555,1.181759,0.000745
21832.500000,4,1.181089,1.181796,1.181391,0.000290
21832.750000,4,1.179485,1.181716,1.180861,0.000716
21833.000000,4,1.177333,1.179176,1.178257,0.000573
21833.250000,4,1.177102,1.178484,1.177720,0.000500
21833.500000,4,1.175111,1.176861,1.176012,0.000515
21833.750000,4,1.175711,1.176581,1.176189,0.000346
21834.000000,4,1.173341,1.175071,1.174433,0.000570
21834.250000,4,1.172105,1.173762,1.173115,0.000601
21834.500000,4,1.170400,1.171317,1.170888,0.000318
21834.750000,4,1.169116,1.171543,1.170765,0.000770
21835.000000,4,1.170849,1.171848,1.171268,0.000332
21835.250000,4,1.174921,1.176359,1.175742,0.000605
21835.500000,4,1.178504,1.179324,1.178874,0.000286
21835.750000,4,1.182927,1.184266,1.183677,0.000509
21836.000000,4,1.185490,1.186271,1.185858,0.000243
21836.250000,4,1.187620,1.189124,1.188213,0.000463
21836.500000,4,1.187241,1.188421,1.187843,0.000391
21836.750000,4,1.187812,1.189226,1.188619,0.000485
21837.000000,4,1.186521,1.187628,1.187176,0.000414
21837.250000,4,1.185676,1.186861,1.186378,0.000408
21837.500000,4,1.183014,1.183758,1.183295,0.000248
21837.750000,4,1.180162,1.181716,1.181141,0.000526
21838.000000,4,1.175203,1.177793,1.176833,0.000843
21838.250000,4,1.174830,1.176303,1.175478,0.000489
21838.500000,4,1.172655,1.174350,1.173395,0.000525
21838.750000,4,1.172286,1.173441,1.172686,0.000391
21839.000000,4,1.170168,1.172484,1.171256,0.000766
21839.250000,4,1.170438,1.171968,1.171015,0.000538
21839.500000,4,1.169379,1.170739,1.170175,0.000544
21839.750000,4,1.170823,1.173003,1.172343,0.000719
21840.000000,4,1.208800,1.237358,1.224515,0.010383
21840.250000,4,1.176787,1.178060,1.177531,0.000522
21840.500000,4,1.179247,1.180401,1.179755,0.000384
21840.750000,4,1.183234,1.184175,1.183590,0.000330
21841.000000,4,1.184003,1.185320,1.184538,0.000506
21841.250000,4,1.185952,1.187588,1.186659,0.000585
21841.500000,4,1.185802,1.186819,1.186372,0.000368
21841.750000,4,1.186051,1.187600,1.186882,0.000471
21842.000000,4,1.184366,1.186491,1.185707,0.000723
21842.250000,4,1.184055,1.185835,1.184758,0.000642
21842.500000,4,1.181296,1.183128,1.181776,0.000614
21842.750000,4,1.178949,1.180866,1.180061,0.000578
21843.000000,4,1.174993,1.177433,1.176079,0.000902
21843.250000,4,1.173186,1.174500,1.173718,0.000510
21843.500000,4,1.169153,1.171037,1.169884,0.000625
21843.750000,4,1.165989,1.167474,1.166802,0.000444
21844.000000,4,1.160428,1.162750,1.162014,0.000831
21844.250000,4,1.157705,1.158737,1.158225,0.000348
21844.500000,4,1.153174,1.154313,1.153633,0.000426
21844.750000,4,1.150279,1.151581,1.151174,0.000439
21845.000000,4,1.145738,1.147557,1.146461,0.000738
21845.250000,4,1.142557,1.143508,1.143057,0.000367
21845.500000,4,1.136956,1.138259,1.137685,0.000486
21845.750000,4,1.132580,1.135106,1.133876,0.000811
21846.000000,4,1.128417,1.129391,1.128797,0.000371
21846.250000,4,1.125624,1.126799,1.126245,0.000383
21846.500000,4,1.122138,1.123645,1.122765,0.000575
21846.750000,4,1.120010,1.121435,1.120631,0.000516
21847.000000,4,1.115365,1.117701,1.116698,0.000741
21847.250000,4,1.112393,1.114579,1.113581,0.000733
21847.500000,4,1.109244,1.111646,1.110243,0.000755
21847.750000,4,1.108612,1.109915,1.109285,0.000541
21848.000000,4,1.107863,1.110284,1.108900,0.000852
21848.250000,4,1.109324,1.111236,1.110016,0.000666
21848.500000,4,1.107803,1.110195,1.108651,0.000882
21848.750000,4,1.107395,1.109885,1.108437,0.000758
21849.000000,4,1.104726,1.106061,1.105420,0.000466
21849.250000,4,1.103268,1.106472,1.104224,0.001047
21849.500000,4,1.100631,1.102759,1.101656,0.000838
21849.750000,4,1.099931,1.101608,1.100591,0.000526
21850.000000,4,1.095456,1.098205,1.096494,0.000880
21850.250000,4,1.088463,1.091459,1.090074,0.000951
21850.500000,4,1.075263,1.079428,1.077278,0.001403
21850.750000,4,1.060353,1.063225,1.061686,0.001078
21851.000000,4,1.037976,1.043127,1.040353,0.001840
21851.250000,4,1.014131,1.018276,1.016104,0.001505
21851.500000,4,0.983375,0.988059,0.985754,0.001866
21851.750000,4,0.949296,0.954073,0.951729,0.002003
21852.000000,4,0.907636,0.913419,0.910560,0.002290
21852.250000,4,0.862232,0.868768,0.865594,0.002638
21852.500000,4,0.813148,0.820042,0.816172,0.002672
