# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.242836,0.244285,0.243736,0.000397
20528.250000,1,0.245169,0.246743,0.246233,0.000493
20528.500000,1,0.251959,0.254161,0.253470,0.000730
20528.750000,1,0.263845,0.267104,0.265866,0.001092
20529.000000,1,0.280302,0.284556,0.283009,0.001489
20529.250000,1,0.302067,0.307003,0.305120,0.001764
20529.500000,1,0.327794,0.333842,0.331497,0.002221
20529.750000,1,0.357580,0.364726,0.362028,0.002679
20530.000000,1,0.390971,0.399462,0.396225,0.003042
20530.250000,1,0.427135,0.437227,0.433212,0.003464
20530.500000,1,0.465325,0.476110,0.471991,0.003734
20530.750000,1,0.503916,0.516329,0.511374,0.004142
20531.000000,1,0.542965,0.555693,0.550354,0.004353
20531.250000,1,0.580147,0.593628,0.588290,0.004450
20531.500000,1,0.615657,0.630450,0.624403,0.004792
20531.750000,1,0.649547,0.663184,0.658055,0.004601
20532.000000,1,0.680278,0.695145,0.689057,0.004804
20532.250000,1,0.706693,0.721761,0.715939,0.004793
20532.500000,1,0.730689,0.744895,0.739266,0.004570
20532.750000,1,0.751036,0.765888,0.759898,0.004756
20533.000000,1,0.768515,0.783365,0.777779,0.004774
20533.250000,1,0.784910,0.799812,0.793966,0.004670
20533.500000,1,0.799258,0.813645,0.808143,0.004617
20533.750000,1,0.811550,0.826294,0.820466,0.004562
20534.000000,1,0.822662,0.837367,0.831230,0.004661
20534.250000,1,0.832663,0.846375,0.840926,0.004318
20534.500000,1,0.841927,0.855491,0.849832,0.004189
20534.750000,1,0.850863,0.864644,0.858779,0.004333
20535.000000,1,0.859141,0.872943,0.867544,0.004364
20535.250000,1,0.867843,0.881379,0.876047,0.004287
20535.500000,1,0.876166,0.889573,0.884029,0.004098
20535.750000,1,0.884647,0.897264,0.892046,0.003950
20536.000000,1,0.892430,0.905595,0.900126,0.004089
20536.250000,1,0.900858,0.913611,0.908429,0.004071
20536.500000,1,0.909277,0.920899,0.916127,0.003726
20536.750000,1,0.916814,0.929472,0.924103,0.003838
20537.000000,1,0.924995,0.936608,0.931864,0.003813
20537.250000,1,0.933573,0.944048,0.939484,0.003397
20537.500000,1,0.941050,0.952017,0.947215,0.003365
20537.750000,1,0.948970,0.960925,0.955740,0.003539
20538.000000,1,0.959693,0.969269,0.965275,0.003055
20538.250000,1,0.969455,0.979603,0.975181,0.003228
20538.500000,1,0.984495,0.995980,0.990925,0.003578
20538.750000,1,0.989203,0.998890,0.994802,0.002972
20539.000000,1,1.000137,1.008702,1.004737,0.002763
20539.250000,1,1.008797,1.018265,1.014251,0.002899
20539.500000,1,1.019373,1.027908,1.024192,0.002703
20539.750000,1,1.029721,1.037740,1.034200,0.002433
20540.000000,1,1.040337,1.047134,1.043934,0.002219
20540.250000,1,1.049175,1.056167,1.053587,0.002320
20540.500000,1,1.059682,1.065050,1.062773,0.001995
20540.750000,1,1.070069,1.076712,1.073497,0.002125
20541.000000,1,1.081301,1.087244,1.084880,0.001872
20541.250000,1,1.094936,1.099885,1.097475,0.001755
20541.500000,1,1.107826,1.113585,1.110864,0.001734
20541.750000,1,1.120313,1.124920,1.122909,0.001664
20542.000000,1,1.131417,1.135869,1.133646,0.001389
20542.250000,1,1.142384,1.145422,1.144283,0.000965
20542.500000,1,1.152464,1.157663,1.155310,0.001540
20542.750000,1,1.166019,1.169274,1.167914,0.001187
20543.000000,1,1.178842,1.183254,1.180939,0.001499
20543.250000,1,1.192287,1.195265,1.193983,0.000946
20543.500000,1,1.204580,1.207826,1.206023,0.001034
20543.750000,1,1.214896,1.217764,1.216320,0.000871
20544.000000,1,1.226935,1.230030,1.228119,0.000933
20544.250000,1,1.237535,1.239767,1.238594,0.000748
20544.500000,1,1.250848,1.253130,1.252048,0.000752
20544.750000,1,1.264506,1.266823,1.265960,0.000646
20545.000000,1,1.278381,1.280887,1.279962,0.000673
20545.250000,1,1.291168,1.293692,1.292520,0.000903
20545.500000,1,1.302048,1.304560,1.303786,0.000793
20545.750000,1,1.314476,1.317015,1.315588,0.000685
20546.000000,1,1.326853,1.330084,1.328125,0.000961
20546.250000,1,1.341018,1.343957,1.342795,0.000876
20546.500000,1,1.356989,1.360154,1.358130,0.001091
20546.750000,1,1.371516,1.375328,1.372921,0.001308
20547.000000,1,1.383957,1.388337,1.385766,0.001393
20547.250000,1,1.395189,1.400333,1.397088,0.001708
20547.500000,1,1.405511,1.412389,1.408292,0.002012
20547.750000,1,1.418002,1.424713,1.420392,0.002121
20548.000000,1,1.430893,1.438338,1.433534,0.002377
20548.250000,1,1.442934,1.450523,1.445981,0.002495
20548.500000,1,1.453096,1.461030,1.456242,0.002452
20548.750000,1,1.459412,1.470325,1.463861,0.003312
20549.000000,1,1.465028,1.475181,1.469281,0.003250
20549.250000,1,1.471193,1.480484,1.474306,0.003299
20549.500000,1,1.475050,1.485340,1.479092,0.003139
20549.750000,1,1.479487,1.490136,1.483635,0.003313
20550.000000,1,1.482615,1.493225,1.486798,0.003640
20550.250000,1,1.482355,1.495479,1.487521,0.004207
20550.500000,1,1.480396,1.493841,1.485375,0.004498
20550.750000,1,1.475480,1.489302,1.481279,0.004244
20551.000000,1,1.471493,1.486045,1.476957,0.004622
20551.250000,1,1.466826,1.480672,1.473239,0.004414
20551.500000,1,1.462200,1.476899,1.468880,0.004604
20551.750000,1,1.457393,1.470196,1.462387,0.004332
20552.000000,1,1.446901,1.462370,1.452718,0.004882
20552.250000,1,1.435479,1.451089,1.441589,0.005035
20552.500000,1,1.423598,1.439341,1.430064,0.005074
20552.750000,1,1.414135,1.427941,1.419684,0.004508
20553.000000,1,1.403313,1.418993,1.409433,0.005061
20553.250000,1,1.392980,1.408794,1.399269,0.005019
20553.500000,1,1.380090,1.395100,1.385819,0.004769
20553.750000,1,1.361364,1.377523,1.367672,0.005182
20554.000000,1,1.339210,1.354613,1.345441,0.005102
20554.250000,1,1.313938,1.328773,1.320079,0.004846
20554.500000,1,1.285249,1.299477,1.291492,0.004810
20554.750000,1,1.252813,1.267868,1.259260,0.004883
20555.000000,1,1.216030,1.231224,1.222140,0.005102
20555.250000,1,1.172941,1.188135,1.179357,0.005171
20555.500000,1,1.124077,1.139594,1.130671,0.005352
20555.750000,1,1.071056,1.086038,1.077586,0.005155
20556.000000,1,1.013498,1.029145,1.020714,0.005509
20556.250000,1,0.954156,0.969039,0.960612,0.005224
20556.500000,1,0.890136,0.904426,0.897045,0.005093
20556.750000,1,0.824464,0.838865,0.831052,0.005113
20557.000000,1,0.756407,0.769251,0.762346,0.004741
20557.250000,1,0.687562,0.700012,0.693263,0.004690
20557.500000,1,0.620359,0.630981,0.625251,0.004216
20557.750000,1,0.555506,0.565517,0.560092,0.003972
20558.000000,1,0.494760,0.504115,0.498842,0.003583
20558.250000,1,0.438750,0.447464,0.442583,0.003187
20558.500000,1,0.388871,0.396303,0.392019,0.002622
20558.750000,1,0.345749,0.352150,0.348378,0.002232
20559.000000,1,0.310182,0.315524,0.312273,0.001702
20559.250000,1,0.282931,0.286514,0.284168,0.001181
20559.500000,1,0.262951,0.265534,0.263959,0.000798
20559.750000,1,0.251339,0.252938,0.251874,0.000468
20560.000000,2,0.258157,0.260939,0.259945,0.000840
20560.250000,2,0.261166,0.264312,0.263158,0.001000
20560.500000,2,0.266960,0.270381,0.269001,0.001040
20560.750000,2,0.279088,0.282682,0.281238,0.001170
20561.000000,2,0.294228,0.297786,0.296248,0.001213
20561.250000,2,0.315883,0.319449,0.317808,0.001367
20561.500000,2,0.340276,0.344008,0.342263,0.001371
20561.750000,2,0.370198,0.373995,0.372389,0.001473
20562.000000,2,0.401762,0.406135,0.404325,0.001530
20562.250000,2,0.438900,0.443592,0.441615,0.001610
20562.500000,2,0.476919,0.481768,0.480083,0.001649
20562.750000,2,0.519840,0.525142,0.523016,0.001837
20563.000000,2,0.562206,0.567397,0.565610,0.001843
20563.250000,2,0.606906,0.612456,0.610641,0.001894
20563.500000,2,0.649002,0.654534,0.652512,0.001844
20563.750000,2,0.690953,0.695313,0.693948,0.001411
20564.000000,2,0.727634,0.732500,0.731232,0.001503
20564.250000,2,0.764723,0.769313,0.767653,0.001445
20564.500000,2,0.797006,0.801131,0.799794,0.001241
20564.750000,2,0.828169,0.832001,0.830680,0.001120
20565.000000,2,0.854263,0.856985,0.856135,0.000898
20565.250000,2,0.877451,0.880816,0.879647,0.000961
20565.500000,2,0.896331,0.899576,0.898543,0.001064
20565.750000,2,0.916277,0.918254,0.917421,0.000680
20566.000000,2,0.932680,0.934809,0.934058,0.000677
20566.250000,2,0.950449,0.953468,0.952496,0.000908
20566.500000,2,0.966775,0.968937,0.968058,0.000778
20566.750000,2,0.982532,0.985772,0.984599,0.000949
20567.000000,2,0.996646,0.999295,0.997897,0.000838
20567.250000,2,1.011112,1.013700,1.012689,0.000826
20567.500000,2,1.025084,1.027746,1.026339,0.000830
20567.750000,2,1.041435,1.045222,1.043397,0.001145
20568.000000,2,1.058624,1.061941,1.060369,0.001112
20568.250000,2,1.077066,1.080922,1.079052,0.001134
20568.500000,2,1.092982,1.097291,1.095284,0.001208
20568.750000,2,1.110704,1.114916,1.112772,0.001315
20569.000000,2,1.125771,1.130399,1.128075,0.001430
20569.250000,2,1.142339,1.147515,1.144707,0.001597
20569.500000,2,1.158225,1.163655,1.160604,0.001706
20569.750000,2,1.175256,1.180329,1.177757,0.001757
20570.000000,2,1.190041,1.194929,1.191941,0.001653
20570.250000,2,1.205026,1.209304,1.206897,0.001440
20570.500000,2,1.218298,1.222792,1.220058,0.001616
20570.750000,2,1.232763,1.237238,1.234633,0.001533
20571.000000,2,1.247495,1.252291,1.249383,0.001704
20571.250000,2,1.265218,1.269069,1.266762,0.001355
20571.500000,2,1.279288,1.284790,1.281486,0.001886
20571.750000,2,1.295042,1.299216,1.296621,0.001378
20572.000000,2,1.306049,1.311354,1.308271,0.001813
20572.250000,2,1.317909,1.323809,1.320635,0.001705
20572.500000,2,1.327621,1.334257,1.330644,0.001913
20572.750000,2,1.341838,1.346389,1.343411,0.001456
20573.000000,2,1.351886,1.357545,1.353852,0.001946
20573.250000,2,1.363026,1.368521,1.364777,0.001777
20573.500000,2,1.370364,1.375828,1.372017,0.001876
20573.750000,2,1.377828,1.382368,1.379843,0.001598
20574.000000,2,1.382261,1.387911,1.384001,0.001854
20574.250000,2,1.387819,1.393244,1.389774,0.001884
20574.500000,2,1.391482,1.397102,1.393357,0.001934
20574.750000,2,1.395125,1.400223,1.397008,0.001706
20575.000000,2,1.395195,1.401449,1.397602,0.002048
20575.250000,2,1.395315,1.401927,1.397717,0.002294
20575.500000,2,1.392580,1.399266,1.395477,0.002245
20575.750000,2,1.392570,1.398608,1.394999,0.002019
20576.000000,2,1.448364,1.460985,1.456095,0.004220
20576.250000,2,1.388733,1.395767,1.391447,0.002158
20576.500000,2,1.384054,1.390882,1.386763,0.002168
20576.750000,2,1.379917,1.386206,1.382350,0.002149
20577.000000,2,1.372052,1.378959,1.374735,0.002186
20577.250000,2,1.365741,1.371496,1.367890,0.002175
20577.500000,2,1.357032,1.363975,1.359529,0.002256
20577.750000,2,1.350679,1.357216,1.352930,0.002088
20578.000000,2,1.341360,1.347476,1.343381,0.002149
20578.250000,2,1.331619,1.337886,1.334190,0.001798
20578.500000,2,1.319363,1.325195,1.321561,0.002171
20578.750000,2,1.307354,1.312425,1.309370,0.001709
20579.000000,2,1.292598,1.298777,1.295099,0.001965
20579.250000,2,1.281016,1.285309,1.282834,0.001375
20579.500000,2,1.265157,1.270853,1.267564,0.001719
20579.750000,2,1.251699,1.256687,1.253777,0.001629
20580.000000,2,1.234622,1.239638,1.237255,0.001684
20580.250000,2,1.219833,1.224078,1.221777,0.001366
20580.500000,2,1.204854,1.208128,1.206361,0.001212
20580.750000,2,1.193711,1.196982,1.195289,0.001137
20581.000000,2,1.183703,1.185279,1.184550,0.000639
20581.250000,2,1.174783,1.177307,1.176239,0.000802
20581.500000,2,1.164654,1.166915,1.166090,0.000717
20581.750000,2,1.156080,1.157603,1.156776,0.000453
20582.000000,2,1.145949,1.147757,1.146776,0.000650
20582.250000,2,1.140477,1.141954,1.141100,0.000463
20582.500000,2,1.135359,1.137089,1.136160,0.000572
20582.750000,2,1.133688,1.136506,1.135642,0.000921
20583.000000,2,1.131904,1.134518,1.133435,0.000836
20583.250000,2,1.130817,1.133317,1.132283,0.000842
20583.500000,2,1.125783,1.129049,1.127781,0.001057
20583.750000,2,1.123550,1.126344,1.125158,0.000974
20584.000000,2,1.118565,1.122698,1.121275,0.001330
20584.250000,2,1.117688,1.122235,1.120763,0.001597
20584.500000,2,1.115545,1.120844,1.118594,0.001802
20584.750000,2,1.114906,1.120033,1.117712,0.001772
20585.000000,2,1.108895,1.114122,1.112161,0.001908
20585.250000,2,1.102515,1.109193,1.106493,0.002300
20585.500000,2,1.093343,1.100227,1.097582,0.002172
20585.750000,2,1.085119,1.092382,1.089886,0.002510
20586.000000,2,1.074113,1.081623,1.078809,0.002548
20586.250000,2,1.063486,1.071023,1.068356,0.002595
20586.500000,2,1.047007,1.056777,1.052773,0.003167
20586.750000,2,1.028783,1.038143,1.034945,0.003190
20587.000000,2,1.004967,1.014400,1.011440,0.003102
20587.250000,2,0.981117,0.990647,0.987097,0.003184
20587.500000,2,0.951833,0.961529,0.958234,0.003321
20587.750000,2,0.921769,0.932266,0.927986,0.003537
20588.000000,2,0.885753,0.896305,0.891623,0.003383
20588.250000,2,0.845713,0.856823,0.852009,0.003372
20588.500000,2,0.799919,0.810522,0.805538,0.003344
20588.750000,2,0.752420,0.762681,0.757741,0.003184
20589.000000,2,0.700772,0.711128,0.705630,0.003243
20589.250000,2,0.649463,0.659987,0.654407,0.003197
20589.500000,2,0.596025,0.606084,0.600374,0.002925
20589.750000,2,0.544448,0.553633,0.548294,0.002717
20590.000000,2,0.492077,0.500708,0.495262,0.002555
20590.250000,2,0.443644,0.451605,0.446603,0.002388
20590.500000,2,0.397860,0.404757,0.400201,0.002063
20590.750000,2,0.358535,0.364894,0.360694,0.001906
20591.000000,2,0.323849,0.329107,0.325732,0.001570
20591.250000,2,0.297676,0.302266,0.299381,0.001358
20591.500000,2,0.276943,0.280591,0.278546,0.001029
20591.750000,2,0.265525,0.268697,0.267450,0.000971
20592.000000,3,0.333378,0.335905,0.334641,0.000756
20592.250000,3,0.335813,0.339061,0.337696,0.000954
20592.500000,3,0.343687,0.347555,0.345889,0.001260
20592.750000,3,0.357452,0.362367,0.360155,0.001617
20593.000000,3,0.376653,0.382456,0.379838,0.002002
20593.250000,3,0.401902,0.409089,0.405863,0.002460
20593.500000,3,0.432353,0.440334,0.436904,0.002834
20593.750000,3,0.468124,0.477830,0.473702,0.003442
20594.000000,3,0.508662,0.519506,0.515172,0.003775
20594.250000,3,0.554608,0.566684,0.561898,0.004274
20594.500000,3,0.603809,0.616896,0.611867,0.004692
20594.750000,3,0.656370,0.670300,0.664550,0.004952
20595.000000,3,0.708483,0.723209,0.717509,0.005157
20595.250000,3,0.760963,0.776379,0.770374,0.005313
20595.500000,3,0.812229,0.827573,0.821759,0.005410
20595.750000,3,0.862513,0.879017,0.872291,0.005627
20596.000000,3,0.910756,0.927452,0.920790,0.005642
20596.250000,3,0.956650,0.972095,0.966550,0.005328
20596.500000,3,0.998486,1.013382,1.007914,0.005037
20596.750000,3,1.035604,1.049200,1.044490,0.004903
20597.000000,3,1.066399,1.082155,1.076411,0.005187
20597.250000,3,1.094646,1.108216,1.104076,0.004685
20597.500000,3,1.118959,1.132128,1.127381,0.004581
20597.750000,3,1.139390,1.151098,1.147218,0.004060
20598.000000,3,1.153598,1.165938,1.162196,0.004110
20598.250000,3,1.166671,1.176665,1.173330,0.003401
20598.500000,3,1.174357,1.182881,1.180204,0.003003
20598.750000,3,1.178748,1.187827,1.185084,0.002997
20599.000000,3,1.181645,1.190249,1.187269,0.002830
20599.250000,3,1.182531,1.189709,1.187395,0.002485
20599.500000,3,1.179385,1.186939,1.184938,0.002728
20599.750000,3,1.175632,1.183119,1.180284,0.002334
20600.000000,3,1.183746,1.195034,1.191534,0.003733
20600.250000,3,1.160129,1.166060,1.164652,0.001928
20600.500000,3,1.152423,1.157003,1.155252,0.001534
20600.750000,3,1.144418,1.148646,1.147123,0.001339
20601.000000,3,1.135696,1.140100,1.138544,0.001401
20601.250000,3,1.126566,1.130884,1.129211,0.001298
20601.500000,3,1.115992,1.120208,1.118494,0.001195
20601.750000,3,1.105707,1.108662,1.107382,0.000949
20602.000000,3,1.095253,1.097747,1.096297,0.000770
20602.250000,3,1.085486,1.087571,1.086537,0.000601
20602.500000,3,1.077089,1.078914,1.077585,0.000548
20602.750000,3,1.068171,1.070677,1.069350,0.000686
20603.000000,3,1.059841,1.061961,1.060581,0.000660
20603.250000,3,1.051335,1.052804,1.052080,0.000457
20603.500000,3,1.042913,1.044508,1.043657,0.000451
20603.750000,3,1.035415,1.036934,1.036377,0.000498
20604.000000,3,1.030250,1.032086,1.031069,0.000633
20604.250000,3,1.025275,1.026493,1.025991,0.000420
20604.500000,3,1.018878,1.021147,1.020053,0.000790
20604.750000,3,1.013079,1.015184,1.013953,0.000820
20605.000000,3,1.005826,1.007912,1.006880,0.000801
20605.250000,3,1.000153,1.002815,1.001245,0.000866
20605.500000,3,0.994872,0.997719,0.996443,0.000911
20605.750000,3,0.993284,0.995276,0.994153,0.000641
20606.000000,3,0.991509,0.993660,0.992591,0.000738
20606.250000,3,0.991034,0.993300,0.991876,0.000767
20606.500000,3,0.989568,0.992259,0.990594,0.000843
20606.750000,3,0.988725,0.991492,0.989960,0.000946
20607.000000,3,0.987849,0.990744,0.989139,0.000858
20607.250000,3,0.989116,0.991675,0.990359,0.000761
20607.500000,3,0.990559,0.993467,0.991519,0.000988
20607.750000,3,0.991387,0.994942,0.993076,0.001114
20608.000000,3,0.992765,0.995712,0.993945,0.001074
20608.250000,3,0.992628,0.996547,0.994438,0.001236
20608.500000,3,0.992583,0.997002,0.994212,0.001429
20608.750000,3,0.994423,0.998247,0.995555,0.001254
20609.000000,3,0.995658,0.999272,0.997541,0.001189
20609.250000,3,0.999864,1.002867,1.000897,0.001029
20609.500000,3,1.002480,1.005984,1.003856,0.001288
20609.750000,3,1.005133,1.009866,1.007189,0.001427
20610.000000,3,1.009643,1.013460,1.010744,0.001187
20610.250000,3,1.015264,1.018907,1.016424,0.001311
20610.500000,3,1.022372,1.026792,1.023856,0.001442
20610.750000,3,1.031833,1.035484,1.033225,0.001259
20611.000000,3,1.041784,1.045680,1.043020,0.001298
20611.250000,3,1.050545,1.055128,1.052101,0.001419
20611.500000,3,1.058222,1.063094,1.059963,0.001635
20611.750000,3,1.066315,1.070949,1.067780,0.001593
20612.000000,3,1.074306,1.079113,1.075906,0.001549
20612.250000,3,1.083375,1.087806,1.084758,0.001498
20612.500000,3,1.090595,1.096030,1.092483,0.001856
20612.750000,3,1.098152,1.103198,1.099837,0.001820
20613.000000,3,1.104158,1.109590,1.106130,0.001872
20613.250000,3,1.111244,1.116649,1.113173,0.001939
20613.500000,3,1.119504,1.124505,1.121244,0.001598
20613.750000,3,1.130784,1.135338,1.132315,0.001619
20614.000000,3,1.142469,1.147953,1.144694,0.001819
20614.250000,3,1.155224,1.161045,1.157452,0.001885
20614.500000,3,1.166464,1.172326,1.168528,0.002120
20614.750000,3,1.176931,1.183547,1.178789,0.002218
20615.000000,3,1.187296,1.193414,1.189462,0.002032
20615.250000,3,1.200136,1.206218,1.202448,0.001898
20615.500000,3,1.216570,1.223184,1.219044,0.001933
20615.750000,3,1.236802,1.242340,1.239258,0.001763
20616.000000,3,1.256724,1.265290,1.260219,0.002470
20616.250000,3,1.277086,1.284048,1.279623,0.002188
20616.500000,3,1.292410,1.299500,1.295751,0.002493
20616.750000,3,1.308818,1.314186,1.310842,0.001868
20617.000000,3,1.322838,1.329111,1.325147,0.002034
20617.250000,3,1.337702,1.343717,1.340021,0.001833
20617.500000,3,1.351676,1.358204,1.353691,0.002132
20617.750000,3,1.361842,1.368588,1.363751,0.002312
20618.000000,3,1.367342,1.373208,1.368918,0.002215
20618.250000,3,1.366956,1.373487,1.369355,0.002132
20618.500000,3,1.363983,1.370351,1.365863,0.002136
20618.750000,3,1.357511,1.365532,1.359844,0.002548
20619.000000,3,1.346096,1.354589,1.349261,0.002604
20619.250000,3,1.329877,1.337813,1.332874,0.002638
20619.500000,3,1.303729,1.312683,1.306956,0.003109
20619.750000,3,1.268011,1.277686,1.271689,0.003541
20620.000000,3,1.224147,1.233947,1.227898,0.003542
20620.250000,3,1.172772,1.183945,1.177643,0.003872
20620.500000,3,1.117873,1.127363,1.121645,0.003821
20620.750000,3,1.056255,1.065931,1.060698,0.003738
20621.000000,3,0.989306,0.999375,0.993598,0.003976
20621.250000,3,0.917192,0.926884,0.921259,0.003959
20621.500000,3,0.839576,0.850173,0.844019,0.004174
20621.750000,3,0.761841,0.771764,0.765812,0.003841
20622.000000,3,0.684192,0.694422,0.688491,0.003864
20622.250000,3,0.611738,0.621351,0.615439,0.003542
20622.500000,3,0.543850,0.552666,0.547425,0.003026
20622.750000,3,0.484153,0.491736,0.486830,0.002587
20623.000000,3,0.432078,0.438308,0.434355,0.001983
20623.250000,3,0.391297,0.396406,0.393193,0.001468
20623.500000,3,0.361772,0.365104,0.363101,0.000965
20623.750000,3,0.344550,0.346386,0.345327,0.000655
20624.000000,4,0.292460,0.293237,0.292807,0.000248
20624.250000,4,0.298459,0.300395,0.299370,0.000718
20624.500000,4,0.307910,0.310697,0.309647,0.001024
20624.750000,4,0.330456,0.334362,0.332603,0.001530
20625.000000,4,0.356098,0.360726,0.358952,0.001744
20625.250000,4,0.393113,0.399306,0.396777,0.002356
20625.500000,4,0.433004,0.440469,0.437457,0.002634
20625.750000,4,0.483964,0.492270,0.488663,0.003091
20626.000000,4,0.535410,0.543863,0.540281,0.003039
20626.250000,4,0.594173,0.602748,0.599000,0.003291
20626.500000,4,0.649155,0.658170,0.654401,0.003205
20626.750000,4,0.709330,0.717771,0.714046,0.003492
20627.000000,4,0.762345,0.771329,0.767543,0.003499
20627.250000,4,0.818355,0.826994,0.823155,0.003457
20627.500000,4,0.865641,0.873700,0.870118,0.003095
20627.750000,4,0.910637,0.919011,0.915211,0.003160
20628.000000,4,0.946578,0.953611,0.950086,0.002730
20628.250000,4,0.979737,0.987353,0.984056,0.002860
20628.500000,4,1.006950,1.013977,1.010773,0.002592
20628.750000,4,1.035675,1.043436,1.040071,0.002821
20629.000000,4,1.059291,1.066148,1.063501,0.002450
20629.250000,4,1.083530,1.090387,1.087728,0.002414
20629.500000,4,1.099849,1.104364,1.102690,0.001715
20629.750000,4,1.112535,1.118029,1.115685,0.001728
20630.000000,4,1.116721,1.120833,1.119534,0.001406
20630.250000,4,1.122732,1.126744,1.125039,0.001381
20630.500000,4,1.122893,1.126333,1.125239,0.001228
20630.750000,4,1.126978,1.130501,1.129260,0.001191
20631.000000,4,1.125573,1.127931,1.126901,0.000870
20631.250000,4,1.124338,1.127131,1.126357,0.000940
20631.500000,4,1.117162,1.120533,1.118848,0.000872
20631.750000,4,1.113569,1.115890,1.114879,0.000761
20632.000000,4,1.106925,1.108683,1.107789,0.000508
20632.250000,4,1.104105,1.106966,1.105725,0.000941
20632.500000,4,1.099298,1.100711,1.100089,0.000458
20632.750000,4,1.097265,1.099100,1.098298,0.000572
20633.000000,4,1.090215,1.091533,1.090950,0.000479
20633.250000,4,1.086721,1.088730,1.087932,0.000684
20633.500000,4,1.081325,1.082097,1.081588,0.000267
20633.750000,4,1.080068,1.082040,1.081252,0.000600
20634.000000,4,1.078933,1.080004,1.079475,0.000366
20634.250000,4,1.081964,1.083676,1.083089,0.000501
20634.500000,4,1.080895,1.082307,1.081600,0.000553
20634.750000,4,1.083698,1.085016,1.084404,0.000462
20635.000000,4,1.081875,1.083142,1.082609,0.000429
20635.250000,4,1.085488,1.087370,1.086094,0.000592
20635.500000,4,1.087392,1.088310,1.087974,0.000273
20635.750000,4,1.094065,1.096207,1.095257,0.000564
20636.000000,4,1.098039,1.099736,1.098638,0.000552
20636.250000,4,1.104314,1.105089,1.104720,0.000215
20636.500000,4,1.104760,1.105705,1.105315,0.000301
20636.750000,4,1.108671,1.109979,1.109594,0.000379
20637.000000,4,1.108853,1.109605,1.109286,0.000246
20637.250000,4,1.112531,1.114458,1.113563,0.000596
20637.500000,4,1.115624,1.117704,1.116625,0.000701
20637.750000,4,1.116400,1.117565,1.116997,0.000411
20638.000000,4,1.115600,1.116419,1.115930,0.000273
20638.250000,4,1.118638,1.119471,1.119028,0.000276
20638.500000,4,1.118648,1.120083,1.119301,0.000477
20638.750000,4,1.124895,1.125917,1.125469,0.000331
20639.000000,4,1.128024,1.130621,1.129788,0.000755
20639.250000,4,1.137923,1.140159,1.138916,0.000662
20639.500000,4,1.143587,1.144929,1.144197,0.000476
20639.750000,4,1.152481,1.154768,1.153614,0.000725
20640.000000,4,1.270611,1.311140,1.296399,0.013365
20640.250000,4,1.167643,1.169272,1.168390,0.000534
20640.500000,4,1.171190,1.174200,1.172730,0.000998
20640.750000,4,1.180805,1.183143,1.181676,0.000813
20641.000000,4,1.182846,1.187368,1.185130,0.001207
20641.250000,4,1.191448,1.194243,1.192685,0.001052
20641.500000,4,1.195072,1.199110,1.196846,0.001335
20641.750000,4,1.205710,1.208405,1.206914,0.000978
20642.000000,4,1.212846,1.217006,1.214393,0.001390
20642.250000,4,1.224541,1.228287,1.225986,0.001290
20642.500000,4,1.231189,1.235222,1.232447,0.001337
20642.750000,4,1.240036,1.244697,1.241696,0.001505
20643.000000,4,1.242475,1.247246,1.244761,0.001570
20643.250000,4,1.252021,1.254884,1.253169,0.000968
20643.500000,4,1.256003,1.259330,1.257492,0.001250
20643.750000,4,1.265631,1.268018,1.266765,0.000941
20644.000000,4,1.269285,1.273211,1.270861,0.001332
20644.250000,4,1.274690,1.278219,1.276185,0.001333
20644.500000,4,1.272034,1.277529,1.274689,0.001785
20644.750000,4,1.273923,1.277406,1.275649,0.001082
20645.000000,4,1.271554,1.275670,1.273148,0.001311
20645.250000,4,1.274381,1.277597,1.275371,0.000928
20645.500000,4,1.272854,1.276945,1.274439,0.001387
20645.750000,4,1.274860,1.278992,1.276678,0.001289
20646.000000,4,1.271334,1.274315,1.272397,0.001090
20646.250000,4,1.269191,1.271756,1.270259,0.000939
20646.500000,4,1.261627,1.264840,1.263013,0.001243
20646.750000,4,1.259469,1.262903,1.260637,0.001169
20647.000000,4,1.253317,1.257162,1.254762,0.001234
20647.250000,4,1.252371,1.255155,1.253472,0.001064
20647.500000,4,1.243444,1.246775,1.245152,0.001301
20647.750000,4,1.238083,1.241415,1.239380,0.001155
20648.000000,4,1.225431,1.229532,1.227408,0.001355
20648.250000,4,1.218813,1.222767,1.220693,0.001339
20648.500000,4,1.209251,1.213644,1.211200,0.001461
20648.750000,4,1.206073,1.208696,1.207139,0.000855
20649.000000,4,1.196527,1.200024,1.197862,0.001241
20649.250000,4,1.188972,1.192085,1.190305,0.001080
20649.500000,4,1.172246,1.176699,1.173998,0.001542
20649.750000,4,1.158694,1.162708,1.160354,0.001399
20650.000000,4,1.139971,1.144315,1.142060,0.001485
20650.250000,4,1.125417,1.129359,1.127216,0.001369
20650.500000,4,1.104904,1.109043,1.106789,0.001564
20650.750000,4,1.084341,1.088811,1.086439,0.001714
20651.000000,4,1.052523,1.058619,1.055470,0.002146
20651.250000,4,1.019935,1.026351,1.022978,0.002512
20651.500000,4,0.978240,0.984643,0.981206,0.002564
20651.750000,4,0.937554,0.944089,0.940806,0.002367
20652.000000,4,0.891164,0.897807,0.894148,0.002669
20652.250000,4,0.845132,0.852981,0.848268,0.002739
20652.500000,4,0.790778,0.798504,0.794186,0.002870
