# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.248423,0.249193,0.248972,0.000229
21528.250000,1,0.251549,0.252654,0.251988,0.000382
21528.500000,1,0.260598,0.262370,0.261168,0.000545
21528.750000,1,0.275757,0.278050,0.276502,0.000834
21529.000000,1,0.296722,0.299728,0.297896,0.000945
21529.250000,1,0.323629,0.326937,0.324951,0.001100
21529.500000,1,0.355804,0.359550,0.357228,0.001258
21529.750000,1,0.392140,0.396334,0.393927,0.001478
21530.000000,1,0.432846,0.437338,0.434617,0.001554
21530.250000,1,0.476358,0.481322,0.478336,0.001644
21530.500000,1,0.521048,0.526726,0.523424,0.001782
21530.750000,1,0.566664,0.571770,0.568905,0.001678
21531.000000,1,0.612042,0.616033,0.613716,0.001460
21531.250000,1,0.654858,0.659221,0.656799,0.001537
21531.500000,1,0.695591,0.700087,0.697537,0.001559
21531.750000,1,0.733566,0.737785,0.735102,0.001423
21532.000000,1,0.767994,0.771485,0.769383,0.001163
21532.250000,1,0.797675,0.801193,0.799126,0.001046
21532.500000,1,0.823537,0.826486,0.824784,0.000972
21532.750000,1,0.845856,0.848778,0.847054,0.000868
21533.000000,1,0.865567,0.868226,0.866463,0.000836
21533.250000,1,0.882272,0.884478,0.883413,0.000645
21533.500000,1,0.897944,0.899601,0.898783,0.000548
21533.750000,1,0.911013,0.911927,0.911529,0.000351
21534.000000,1,0.921659,0.923224,0.922883,0.000509
21534.250000,1,0.932196,0.933783,0.932856,0.000496
21534.500000,1,0.941494,0.942509,0.942024,0.000348
21534.750000,1,0.950477,0.951936,0.951271,0.000424
21535.000000,1,0.959005,0.961280,0.960187,0.000731
21535.250000,1,0.968611,0.969899,0.969205,0.000459
21535.500000,1,0.977052,0.978479,0.977919,0.000476
21535.750000,1,0.985243,0.987675,0.985846,0.000751
21536.000000,1,0.993162,0.995186,0.993984,0.000704
21536.250000,1,1.001193,1.002624,1.001850,0.000443
21536.500000,1,1.009376,1.010772,1.009814,0.000442
21536.750000,1,1.017084,1.018381,1.017667,0.000462
21537.000000,1,1.023936,1.025491,1.024984,0.000517
21537.250000,1,1.031350,1.032964,1.032284,0.000482
21537.500000,1,1.039322,1.040227,1.039737,0.000291
21537.750000,1,1.046864,1.048818,1.047907,0.000574
21538.000000,1,1.055036,1.057682,1.056696,0.000798
21538.250000,1,1.065210,1.067177,1.066167,0.000570
21538.500000,1,1.075581,1.077086,1.076098,0.000461
21538.750000,1,1.082606,1.084728,1.083753,0.000653
21539.000000,1,1.091639,1.093394,1.092503,0.000582
21539.250000,1,1.099882,1.102250,1.100902,0.000727
21539.500000,1,1.107895,1.109809,1.108896,0.000704
21539.750000,1,1.116497,1.117881,1.117171,0.000378
21540.000000,1,1.124691,1.126198,1.125496,0.000513
21540.250000,1,1.131728,1.133197,1.132477,0.000506
21540.500000,1,1.139080,1.140485,1.139708,0.000489
21540.750000,1,1.146108,1.148249,1.147529,0.000684
21541.000000,1,1.155794,1.157109,1.156444,0.000469
21541.250000,1,1.165518,1.168210,1.166443,0.000788
21541.500000,1,1.175493,1.177035,1.176283,0.000439
21541.750000,1,1.184255,1.186548,1.185222,0.000753
21542.000000,1,1.191434,1.193912,1.192819,0.000718
21542.250000,1,1.199501,1.200620,1.200061,0.000405
21542.500000,1,1.206459,1.207928,1.207053,0.000483
21542.750000,1,1.214825,1.216785,1.215539,0.000577
21543.000000,1,1.223843,1.225921,1.224667,0.000646
21543.250000,1,1.231960,1.234227,1.233285,0.000665
21543.500000,1,1.240560,1.241643,1.240898,0.000360
21543.750000,1,1.245403,1.247676,1.246446,0.000708
21544.000000,1,1.252183,1.253467,1.252642,0.000403
21544.250000,1,1.258007,1.259674,1.258644,0.000549
21544.500000,1,1.266189,1.267618,1.266878,0.000429
21544.750000,1,1.275358,1.276903,1.276011,0.000533
21545.000000,1,1.283602,1.284939,1.284453,0.000456
21545.250000,1,1.290144,1.292222,1.291339,0.000685
21545.500000,1,1.296805,1.298562,1.297498,0.000465
21545.750000,1,1.301702,1.304030,1.303026,0.000653
21546.000000,1,1.308800,1.310965,1.310028,0.000761
21546.250000,1,1.316631,1.319618,1.318573,0.000854
21546.500000,1,1.326663,1.329239,1.328367,0.000803
21546.750000,1,1.336636,1.338789,1.337985,0.000606
21547.000000,1,1.343507,1.345550,1.344947,0.000627
21547.250000,1,1.349441,1.351755,1.350858,0.000679
21547.500000,1,1.354696,1.356920,1.356055,0.000702
21547.750000,1,1.361506,1.363408,1.362158,0.000565
21548.000000,1,1.368249,1.370612,1.369417,0.000708
21548.250000,1,1.374781,1.377196,1.376241,0.000756
21548.500000,1,1.379917,1.382471,1.381083,0.000762
21548.750000,1,1.382400,1.385099,1.383578,0.000739
21549.000000,1,1.383222,1.385031,1.384264,0.000657
21549.250000,1,1.383500,1.385221,1.384211,0.000592
21549.500000,1,1.382410,1.384809,1.384101,0.000700
21549.750000,1,1.383570,1.385106,1.384251,0.000619
21550.000000,1,1.382946,1.384155,1.383522,0.000478
21550.250000,1,1.379061,1.380649,1.379811,0.000522
21550.500000,1,1.372590,1.375015,1.374014,0.000726
21550.750000,1,1.366190,1.367222,1.366796,0.000308
21551.000000,1,1.359696,1.360710,1.360157,0.000324
21551.250000,1,1.352338,1.353898,1.352994,0.000528
21551.500000,1,1.345514,1.347194,1.346236,0.000558
21551.750000,1,1.337112,1.338445,1.337726,0.000407
21552.000000,1,1.326156,1.327509,1.327029,0.000418
21552.250000,1,1.313423,1.315541,1.314609,0.000675
21552.500000,1,1.301630,1.302882,1.302182,0.000378
21552.750000,1,1.289611,1.291325,1.290336,0.000507
21553.000000,1,1.279346,1.281059,1.280393,0.000510
21553.250000,1,1.269560,1.270634,1.270068,0.000335
21553.500000,1,1.255520,1.257327,1.256401,0.000593
21553.750000,1,1.238520,1.240871,1.239773,0.000762
21554.000000,1,1.217789,1.220708,1.219105,0.001016
21554.250000,1,1.193669,1.196410,1.195292,0.000898
21554.500000,1,1.167095,1.170396,1.169122,0.001170
21554.750000,1,1.137913,1.141629,1.140233,0.001205
21555.000000,1,1.104726,1.108925,1.106921,0.001484
21555.250000,1,1.065625,1.070413,1.068285,0.001579
21555.500000,1,1.021858,1.026917,1.024669,0.001587
21555.750000,1,0.974210,0.980066,0.977110,0.001741
21556.000000,1,0.923723,0.929394,0.926752,0.001875
21556.250000,1,0.870115,0.875692,0.873153,0.001994
21556.500000,1,0.813336,0.820121,0.817017,0.002117
21556.750000,1,0.754238,0.760797,0.758233,0.002236
21557.000000,1,0.693776,0.700266,0.697602,0.002251
21557.250000,1,0.632993,0.639355,0.636701,0.002139
21557.500000,1,0.573973,0.579858,0.577119,0.001954
21557.750000,1,0.517026,0.522257,0.519939,0.001826
21558.000000,1,0.463346,0.468734,0.466630,0.001829
21558.250000,1,0.414920,0.419517,0.417674,0.001601
21558.500000,1,0.371754,0.376161,0.374112,0.001434
21558.750000,1,0.334586,0.337765,0.336364,0.001128
21559.000000,1,0.303846,0.306581,0.305417,0.000964
21559.250000,1,0.280428,0.282241,0.281371,0.000650
21559.500000,1,0.263448,0.264962,0.264214,0.000439
21559.750000,1,0.253408,0.253937,0.253735,0.000171
21560.000000,2,0.265074,0.266405,0.265728,0.000388
21560.250000,2,0.268216,0.269181,0.268718,0.000293
21560.500000,2,0.275790,0.277502,0.276755,0.000498
21560.750000,2,0.289965,0.291894,0.290815,0.000654
21561.000000,2,0.308894,0.311644,0.310085,0.000847
21561.250000,2,0.333614,0.336789,0.335148,0.001020
21561.500000,2,0.363442,0.367458,0.365236,0.001170
21561.750000,2,0.397892,0.402904,0.400301,0.001478
21562.000000,2,0.436814,0.441976,0.439209,0.001610
21562.250000,2,0.479282,0.484995,0.481789,0.001733
21562.500000,2,0.524761,0.531081,0.527675,0.001867
21562.750000,2,0.573481,0.579195,0.576120,0.001850
21563.000000,2,0.623274,0.629692,0.626186,0.002082
21563.250000,2,0.673854,0.680436,0.676706,0.001961
21563.500000,2,0.722470,0.727806,0.724847,0.001772
21563.750000,2,0.768478,0.773411,0.770841,0.001642
21564.000000,2,0.811092,0.816146,0.813014,0.001654
21564.250000,2,0.850125,0.854979,0.852632,0.001595
21564.500000,2,0.886307,0.890745,0.888440,0.001402
21564.750000,2,0.919044,0.923097,0.921138,0.001522
21565.000000,2,0.947820,0.950967,0.949227,0.001186
21565.250000,2,0.971864,0.974680,0.973236,0.001062
21565.500000,2,0.991763,0.995233,0.993403,0.001047
21565.750000,2,1.010125,1.012819,1.011345,0.000957
21566.000000,2,1.027768,1.030026,1.028681,0.000880
21566.250000,2,1.044718,1.046985,1.045881,0.000781
21566.500000,2,1.060593,1.063438,1.061734,0.000981
21566.750000,2,1.075442,1.077953,1.076427,0.000862
21567.000000,2,1.087911,1.090611,1.089264,0.000896
21567.250000,2,1.100604,1.103427,1.101474,0.000930
21567.500000,2,1.113074,1.114743,1.113868,0.000469
21567.750000,2,1.127049,1.129862,1.128237,0.000869
21568.000000,2,1.143171,1.145055,1.144020,0.000641
21568.250000,2,1.158554,1.160985,1.159953,0.000852
21568.500000,2,1.173563,1.176475,1.174776,0.000972
21568.750000,2,1.187643,1.189724,1.188617,0.000788
21569.000000,2,1.200318,1.203316,1.201777,0.000945
21569.250000,2,1.213966,1.216399,1.215019,0.000845
21569.500000,2,1.226586,1.229425,1.228000,0.000863
21569.750000,2,1.240066,1.242092,1.240834,0.000635
21570.000000,2,1.250874,1.253130,1.252006,0.000708
21570.250000,2,1.262392,1.263661,1.262778,0.000385
21570.500000,2,1.270403,1.273020,1.271558,0.000787
21570.750000,2,1.280943,1.282630,1.281884,0.000562
21571.000000,2,1.291981,1.294018,1.293012,0.000733
21571.250000,2,1.303801,1.306899,1.305005,0.000959
21571.500000,2,1.314662,1.317368,1.316254,0.000891
21571.750000,2,1.325085,1.326801,1.325999,0.000567
21572.000000,2,1.332770,1.334346,1.333585,0.000529
21572.250000,2,1.339342,1.340931,1.340437,0.000564
21572.500000,2,1.345392,1.347505,1.346189,0.000626
21572.750000,2,1.352265,1.354310,1.353310,0.000589
21573.000000,2,1.359328,1.360772,1.359784,0.000446
21573.250000,2,1.364572,1.366169,1.365405,0.000513
21573.500000,2,1.368777,1.369901,1.369152,0.000336
21573.750000,2,1.370514,1.371534,1.371146,0.000332
21574.000000,2,1.370715,1.372453,1.371433,0.000588
21574.250000,2,1.371269,1.373592,1.372111,0.000656
21574.500000,2,1.370786,1.372103,1.371463,0.000486
21574.750000,2,1.369629,1.371379,1.370765,0.000594
21575.000000,2,1.366837,1.368568,1.367722,0.000527
21575.250000,2,1.362794,1.364072,1.363585,0.000474
21575.500000,2,1.357921,1.359129,1.358379,0.000423
21575.750000,2,1.352252,1.354252,1.353601,0.000577
21576.000000,2,1.357608,1.366359,1.363355,0.002695
21576.250000,2,1.343737,1.344716,1.344204,0.000277
21576.500000,2,1.337081,1.337919,1.337372,0.000330
21576.750000,2,1.328702,1.330088,1.329277,0.000486
21577.000000,2,1.319948,1.321017,1.320297,0.000362
21577.250000,2,1.309705,1.310984,1.310580,0.000412
21577.500000,2,1.301044,1.301879,1.301429,0.000284
21577.750000,2,1.291326,1.293755,1.292539,0.000756
21578.000000,2,1.281309,1.283147,1.282494,0.000616
21578.250000,2,1.270221,1.271890,1.271434,0.000578
21578.500000,2,1.257472,1.259351,1.258493,0.000566
21578.750000,2,1.243743,1.246285,1.245080,0.000794
21579.000000,2,1.229933,1.231949,1.231019,0.000673
21579.250000,2,1.217174,1.218439,1.217972,0.000470
21579.500000,2,1.202745,1.204762,1.203800,0.000648
21579.750000,2,1.188174,1.189976,1.189097,0.000616
21580.000000,2,1.172468,1.174672,1.173542,0.000586
21580.250000,2,1.157142,1.159489,1.158338,0.000798
21580.500000,2,1.143462,1.145009,1.144099,0.000556
21580.750000,2,1.131994,1.134181,1.132887,0.000631
21581.000000,2,1.123084,1.124391,1.123807,0.000451
21581.250000,2,1.114872,1.116820,1.115620,0.000671
21581.500000,2,1.106040,1.107410,1.106808,0.000485
21581.750000,2,1.097367,1.098969,1.097862,0.000485
21582.000000,2,1.089001,1.090728,1.089855,0.000552
21582.250000,2,1.083249,1.085033,1.084220,0.000512
21582.500000,2,1.079493,1.081957,1.080905,0.000862
21582.750000,2,1.078480,1.081947,1.080592,0.000971
21583.000000,2,1.079006,1.080999,1.080140,0.000698
21583.250000,2,1.076980,1.080269,1.079291,0.000930
21583.500000,2,1.074655,1.077492,1.076455,0.000812
21583.750000,2,1.072012,1.075325,1.073919,0.000905
21584.000000,2,1.070124,1.072807,1.071636,0.000747
21584.250000,2,1.069409,1.072248,1.071121,0.000844
21584.500000,2,1.069181,1.071988,1.070963,0.000859
21584.750000,2,1.068773,1.070921,1.070169,0.000612
21585.000000,2,1.064412,1.068262,1.066679,0.001160
21585.250000,2,1.058947,1.062289,1.061176,0.000971
21585.500000,2,1.051541,1.054644,1.053585,0.001125
21585.750000,2,1.044571,1.046957,1.045857,0.000741
21586.000000,2,1.035063,1.037925,1.036976,0.000898
21586.250000,2,1.025108,1.027644,1.026589,0.000850
21586.500000,2,1.011154,1.013931,1.012587,0.000775
21586.750000,2,0.993340,0.996312,0.994824,0.001066
21587.000000,2,0.971811,0.974990,0.973703,0.001080
21587.250000,2,0.947910,0.950799,0.949475,0.001077
21587.500000,2,0.921023,0.925012,0.923008,0.001342
21587.750000,2,0.891060,0.895611,0.893414,0.001495
21588.000000,2,0.857078,0.861421,0.859439,0.001502
21588.250000,2,0.818449,0.822557,0.820742,0.001491
21588.500000,2,0.774819,0.779259,0.777327,0.001611
21588.750000,2,0.727874,0.732672,0.730775,0.001675
21589.000000,2,0.678863,0.684150,0.682108,0.001788
21589.250000,2,0.629678,0.634666,0.632734,0.001673
21589.500000,2,0.579732,0.585114,0.582560,0.001877
21589.750000,2,0.529566,0.534753,0.532656,0.001911
21590.000000,2,0.480665,0.485830,0.483621,0.001838
21590.250000,2,0.434445,0.438949,0.436989,0.001687
21590.500000,2,0.391832,0.396048,0.394356,0.001576
21590.750000,2,0.354938,0.358345,0.357016,0.001253
21591.000000,2,0.323484,0.326370,0.325158,0.001028
21591.250000,2,0.298633,0.301025,0.300078,0.000918
21591.500000,2,0.280579,0.282327,0.281579,0.000570
21591.750000,2,0.269849,0.271161,0.270596,0.000400
21592.000000,3,0.330963,0.331556,0.331283,0.000199
21592.250000,3,0.334709,0.335532,0.335188,0.000269
21592.500000,3,0.342993,0.344763,0.343866,0.000540
21592.750000,3,0.359233,0.361226,0.360112,0.000641
21593.000000,3,0.380242,0.383122,0.381442,0.000913
21593.250000,3,0.408995,0.412402,0.410346,0.001181
21593.500000,3,0.441950,0.445520,0.443532,0.001230
21593.750000,3,0.482042,0.486457,0.483668,0.001554
21594.000000,3,0.525611,0.530148,0.527380,0.001470
21594.250000,3,0.575034,0.580331,0.577389,0.001838
21594.500000,3,0.626800,0.632364,0.629289,0.001943
21594.750000,3,0.682504,0.688031,0.684734,0.001886
21595.000000,3,0.736311,0.742403,0.738991,0.002093
21595.250000,3,0.790998,0.797089,0.793807,0.002094
21595.500000,3,0.842899,0.849017,0.845645,0.002050
21595.750000,3,0.894910,0.900808,0.897453,0.002066
21596.000000,3,0.942855,0.948900,0.945537,0.001947
21596.250000,3,0.989449,0.994201,0.991612,0.001751
21596.500000,3,1.029687,1.034245,1.031940,0.001591
21596.750000,3,1.066531,1.069840,1.068380,0.001321
21597.000000,3,1.095952,1.100798,1.098348,0.001714
21597.250000,3,1.122723,1.127532,1.125341,0.001567
21597.500000,3,1.144214,1.148785,1.146457,0.001572
21597.750000,3,1.162877,1.166428,1.164717,0.001197
21598.000000,3,1.175757,1.179894,1.177201,0.001265
21598.250000,3,1.185211,1.188616,1.186638,0.001239
21598.500000,3,1.188797,1.194068,1.191218,0.001596
21598.750000,3,1.192295,1.195972,1.193769,0.001033
21599.000000,3,1.192464,1.195514,1.193491,0.000874
21599.250000,3,1.191617,1.193660,1.192309,0.000688
21599.500000,3,1.185849,1.189713,1.187376,0.001146
21599.750000,3,1.179669,1.182546,1.180861,0.000813
21600.000000,3,1.207694,1.231675,1.222503,0.007191
21600.250000,3,1.160538,1.163866,1.161591,0.001013
21600.500000,3,1.148903,1.151446,1.150080,0.000702
21600.750000,3,1.139416,1.143004,1.140728,0.000988
21601.000000,3,1.128595,1.132208,1.129819,0.001054
21601.250000,3,1.118410,1.121393,1.119702,0.000827
21601.500000,3,1.106133,1.108774,1.107037,0.000764
21601.750000,3,1.094185,1.096773,1.095318,0.000719
21602.000000,3,1.081723,1.084453,1.082865,0.000840
21602.250000,3,1.071625,1.074106,1.072528,0.000682
21602.500000,3,1.061523,1.063929,1.062281,0.000783
21602.750000,3,1.052871,1.055646,1.053883,0.000811
21603.000000,3,1.042560,1.045389,1.043743,0.000805
21603.250000,3,1.034639,1.036518,1.035135,0.000600
21603.500000,3,1.024609,1.027238,1.025541,0.000785
21603.750000,3,1.017849,1.020037,1.018968,0.000766
21604.000000,3,1.011171,1.014041,1.012201,0.000860
21604.250000,3,1.006804,1.009356,1.007445,0.000786
21604.500000,3,0.999905,1.004023,1.001355,0.001180
21604.750000,3,0.994936,0.997095,0.995718,0.000641
21605.000000,3,0.987667,0.990778,0.988564,0.000903
21605.250000,3,0.982389,0.985654,0.983366,0.000961
21605.500000,3,0.977854,0.980597,0.978623,0.000932
21605.750000,3,0.975485,0.978404,0.976794,0.000819
21606.000000,3,0.974124,0.977280,0.975190,0.000880
21606.250000,3,0.974904,0.977109,0.975566,0.000640
21606.500000,3,0.973600,0.976137,0.974342,0.000718
21606.750000,3,0.973793,0.976841,0.974858,0.000890
21607.000000,3,0.973862,0.975633,0.974578,0.000501
21607.250000,3,0.975793,0.977389,0.976619,0.000583
21607.500000,3,0.976940,0.979207,0.978081,0.000694
21607.750000,3,0.980359,0.982404,0.980956,0.000694
21608.000000,3,0.980813,0.983295,0.981920,0.000674
21608.250000,3,0.983076,0.984839,0.983905,0.000549
21608.500000,3,0.983458,0.985881,0.984235,0.000754
21608.750000,3,0.986812,0.988141,0.987411,0.000424
21609.000000,3,0.989008,0.990995,0.990145,0.000659
21609.250000,3,0.994761,0.995344,0.995083,0.000201
21609.500000,3,0.998037,0.999475,0.998693,0.000450
21609.750000,3,1.002778,1.004274,1.003617,0.000443
21610.000000,3,1.007114,1.009144,1.008125,0.000591
21610.250000,3,1.014708,1.016563,1.015572,0.000661
21610.500000,3,1.022703,1.024823,1.023658,0.000719
21610.750000,3,1.034533,1.035570,1.034950,0.000395
21611.000000,3,1.044406,1.046270,1.045148,0.000547
21611.250000,3,1.055560,1.057449,1.056623,0.000562
21611.500000,3,1.063971,1.065774,1.064764,0.000518
21611.750000,3,1.073877,1.075251,1.074429,0.000488
21612.000000,3,1.082767,1.083852,1.083393,0.000384
21612.250000,3,1.092577,1.094430,1.093276,0.000538
21612.500000,3,1.101132,1.103732,1.102088,0.000761
21612.750000,3,1.110319,1.111616,1.111032,0.000433
21613.000000,3,1.116320,1.118529,1.117618,0.000596
21613.250000,3,1.124234,1.126643,1.125809,0.000698
21613.500000,3,1.133036,1.135038,1.134118,0.000614
21613.750000,3,1.145394,1.147300,1.146334,0.000640
21614.000000,3,1.157645,1.160042,1.158711,0.000730
21614.250000,3,1.171551,1.173928,1.172726,0.000652
21614.500000,3,1.182556,1.184136,1.183421,0.000534
21614.750000,3,1.192753,1.195033,1.194385,0.000695
21615.000000,3,1.203219,1.205103,1.204302,0.000659
21615.250000,3,1.216247,1.219721,1.218026,0.000898
21615.500000,3,1.232926,1.235665,1.234329,0.000857
21615.750000,3,1.253407,1.256435,1.254758,0.000993
21616.000000,3,1.272216,1.275327,1.274143,0.000970
21616.250000,3,1.291932,1.295062,1.293762,0.000896
21616.500000,3,1.307532,1.309680,1.308815,0.000624
21616.750000,3,1.320809,1.324821,1.323177,0.001228
21617.000000,3,1.334335,1.337155,1.335815,0.000929
21617.250000,3,1.346665,1.350493,1.349326,0.001117
21617.500000,3,1.358517,1.362222,1.360620,0.001146
21617.750000,3,1.367338,1.372139,1.370140,0.001529
21618.000000,3,1.369910,1.374128,1.372450,0.001171
21618.250000,3,1.369142,1.373335,1.371561,0.001352
21618.500000,3,1.361916,1.366693,1.364892,0.001658
21618.750000,3,1.354171,1.359519,1.357267,0.001793
21619.000000,3,1.340116,1.346414,1.343775,0.002021
21619.250000,3,1.322942,1.327953,1.325615,0.001782
21619.500000,3,1.293810,1.299614,1.296718,0.002070
21619.750000,3,1.257164,1.263320,1.260195,0.002295
21620.000000,3,1.210015,1.216408,1.213623,0.002292
21620.250000,3,1.157609,1.164885,1.161381,0.002417
21620.500000,3,1.100007,1.107263,1.103854,0.002398
21620.750000,3,1.038520,1.046170,1.042520,0.002491
21621.000000,3,0.969762,0.978535,0.974327,0.002906
21621.250000,3,0.897680,0.906156,0.902459,0.002667
21621.500000,3,0.820225,0.829445,0.825456,0.002990
21621.750000,3,0.744371,0.753511,0.748923,0.002994
21622.000000,3,0.667970,0.676519,0.672666,0.002969
21622.250000,3,0.597717,0.605682,0.601818,0.002523
21622.500000,3,0.531794,0.538190,0.535417,0.002237
21622.750000,3,0.474238,0.480190,0.477346,0.002041
21623.000000,3,0.423968,0.428710,0.426689,0.001691
21623.250000,3,0.385390,0.389231,0.387500,0.001264
21623.500000,3,0.356525,0.359263,0.358105,0.000925
21623.750000,3,0.340947,0.342524,0.341742,0.000531
21624.000000,4,0.284615,0.285843,0.285141,0.000368
21624.250000,4,0.289243,0.290522,0.289854,0.000431
21624.500000,4,0.300671,0.302667,0.301649,0.000727
21624.750000,4,0.320777,0.324084,0.322544,0.001026
21625.000000,4,0.347872,0.352035,0.349946,0.001283
21625.250000,4,0.383378,0.388079,0.385625,0.001573
21625.500000,4,0.424283,0.429951,0.426943,0.001802
21625.750000,4,0.472551,0.478496,0.475375,0.002000
21626.000000,4,0.524143,0.530165,0.527179,0.002047
21626.250000,4,0.579711,0.586336,0.582890,0.002227
21626.500000,4,0.634486,0.641543,0.638145,0.002363
21626.750000,4,0.690871,0.697304,0.694171,0.002189
21627.000000,4,0.744667,0.751111,0.747726,0.002201
21627.250000,4,0.796607,0.802633,0.799599,0.002001
21627.500000,4,0.843521,0.849016,0.846370,0.002021
21627.750000,4,0.885688,0.891010,0.888549,0.001798
21628.000000,4,0.921587,0.926714,0.923905,0.001842
21628.250000,4,0.953443,0.958348,0.955125,0.001630
21628.500000,4,0.980506,0.985519,0.982447,0.001569
21628.750000,4,1.007423,1.011515,1.009550,0.001412
21629.000000,4,1.031649,1.036587,1.033802,0.001641
21629.250000,4,1.054380,1.059083,1.056217,0.001552
21629.500000,4,1.070864,1.075885,1.072911,0.001462
21629.750000,4,1.083429,1.087827,1.084680,0.001332
21630.000000,4,1.089289,1.093340,1.090591,0.001196
21630.250000,4,1.094305,1.098783,1.095404,0.001347
21630.500000,4,1.096973,1.101540,1.098379,0.001335
21630.750000,4,1.100792,1.104850,1.101936,0.001186
21631.000000,4,1.101212,1.105343,1.102638,0.001185
21631.250000,4,1.101060,1.104961,1.101872,0.001190
21631.500000,4,1.096890,1.102285,1.098085,0.001619
21631.750000,4,1.092752,1.097395,1.094065,0.001386
21632.000000,4,1.088775,1.093522,1.090356,0.001313
21632.250000,4,1.087529,1.091459,1.088677,0.001179
21632.500000,4,1.085238,1.089950,1.086532,0.001383
21632.750000,4,1.084248,1.087797,1.085443,0.001209
21633.000000,4,1.080570,1.084527,1.081737,0.001148
21633.250000,4,1.077827,1.081599,1.078970,0.001082
21633.500000,4,1.075388,1.079235,1.076387,0.001151
21633.750000,4,1.076445,1.079436,1.077018,0.000929
21634.000000,4,1.078037,1.081630,1.079374,0.001056
21634.250000,4,1.082435,1.085392,1.083496,0.000839
21634.500000,4,1.085548,1.087988,1.086528,0.000729
21634.750000,4,1.089398,1.091449,1.090086,0.000608
21635.000000,4,1.091810,1.094648,1.092574,0.000866
21635.250000,4,1.096134,1.099256,1.097263,0.000874
21635.500000,4,1.101933,1.104407,1.102972,0.000720
21635.750000,4,1.110508,1.112788,1.111530,0.000761
21636.000000,4,1.118624,1.121078,1.119234,0.000754
21636.250000,4,1.125873,1.128232,1.126393,0.000733
21636.500000,4,1.130332,1.132578,1.131056,0.000691
21636.750000,4,1.135104,1.136796,1.135858,0.000599
21637.000000,4,1.138637,1.140335,1.139554,0.000569
21637.250000,4,1.143508,1.145547,1.144448,0.000564
21637.500000,4,1.147829,1.149548,1.148639,0.000641
21637.750000,4,1.152205,1.153346,1.152678,0.000304
21638.000000,4,1.154010,1.155779,1.154950,0.000578
21638.250000,4,1.156859,1.159241,1.158377,0.000695
21638.500000,4,1.161041,1.162796,1.161891,0.000604
21638.750000,4,1.167711,1.169097,1.168357,0.000400
21639.000000,4,1.174849,1.176522,1.175954,0.000514
21639.250000,4,1.184274,1.185805,1.184989,0.000481
21639.500000,4,1.192678,1.194313,1.193367,0.000445
21639.750000,4,1.201295,1.204108,1.202822,0.000908
21640.000000,4,1.233489,1.253131,1.246881,0.006129
21640.250000,4,1.218106,1.220461,1.219577,0.000691
21640.500000,4,1.225849,1.227452,1.226616,0.000501
21640.750000,4,1.233409,1.234828,1.234242,0.000483
21641.000000,4,1.238892,1.240792,1.239883,0.000692
21641.250000,4,1.244878,1.247002,1.246088,0.000756
21641.500000,4,1.251045,1.252451,1.252028,0.000430
21641.750000,4,1.259346,1.260187,1.259820,0.000292
21642.000000,4,1.267253,1.269680,1.268529,0.000703
21642.250000,4,1.276902,1.279576,1.278402,0.000722
21642.500000,4,1.284478,1.287137,1.285975,0.000764
21642.750000,4,1.291148,1.292739,1.291989,0.000514
21643.000000,4,1.293865,1.297142,1.295686,0.000908
21643.250000,4,1.297970,1.301409,1.300545,0.001046
21643.500000,4,1.303433,1.305646,1.304814,0.000621
21643.750000,4,1.308493,1.311900,1.310803,0.001052
21644.000000,4,1.313041,1.315566,1.314505,0.000694
21644.250000,4,1.313775,1.317085,1.316061,0.000977
21644.500000,4,1.311371,1.313955,1.313335,0.000791
21644.750000,4,1.306481,1.310648,1.309213,0.001257
21645.000000,4,1.302869,1.305740,1.304865,0.000848
21645.250000,4,1.300404,1.304720,1.303214,0.001176
21645.500000,4,1.297346,1.301792,1.300628,0.001281
21645.750000,4,1.295253,1.298929,1.297920,0.001077
21646.000000,4,1.288673,1.292569,1.291443,0.001156
21646.250000,4,1.281138,1.285587,1.283875,0.001256
21646.500000,4,1.270855,1.275946,1.274532,0.001486
21646.750000,4,1.264296,1.268365,1.266904,0.001180
21647.000000,4,1.255875,1.260215,1.259234,0.001316
21647.250000,4,1.249104,1.253804,1.252219,0.001311
21647.500000,4,1.239204,1.243045,1.241718,0.001067
21647.750000,4,1.228066,1.231967,1.230576,0.001148
21648.000000,4,1.214474,1.217685,1.216753,0.000988
21648.250000,4,1.202139,1.206290,1.204927,0.001240
21648.500000,4,1.190730,1.195264,1.193856,0.001263
21648.750000,4,1.181394,1.186039,1.184759,0.001427
21649.000000,4,1.171091,1.175192,1.173900,0.001218
21649.250000,4,1.158475,1.162910,1.161113,0.001372
21649.500000,4,1.141361,1.146074,1.144033,0.001309
21649.750000,4,1.123674,1.127241,1.126041,0.001052
21650.000000,4,1.104438,1.108389,1.106698,0.001261
21650.250000,4,1.085734,1.090246,1.088553,0.001363
21650.500000,4,1.066468,1.069074,1.067807,0.000914
21650.750000,4,1.042402,1.046433,1.044360,0.001272
21651.000000,4,1.011847,1.015476,1.013697,0.001346
21651.250000,4,0.976725,0.980326,0.978654,0.001361
21651.500000,4,0.935875,0.940587,0.938587,0.001531
21651.750000,4,0.894474,0.898733,0.897176,0.001403
21652.000000,4,0.850219,0.854972,0.852858,0.001637
21652.250000,4,0.804034,0.809190,0.806756,0.001841
21652.500000,4,0.752902,0.758158,0.755932,0.001870
