# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.309523,0.311161,0.310428,0.000568
21028.250000,1,0.308982,0.310439,0.309686,0.000488
21028.500000,1,0.307580,0.309072,0.308328,0.000509
21028.750000,1,0.305681,0.306525,0.305946,0.000327
21029.000000,1,0.303351,0.304267,0.303735,0.000294
21029.250000,1,0.301499,0.302413,0.301930,0.000339
21029.500000,1,0.301514,0.302950,0.301975,0.000455
21029.750000,1,0.303433,0.305420,0.304324,0.000563
21030.000000,1,0.309097,0.311358,0.310096,0.000708
21030.250000,1,0.317651,0.320574,0.318977,0.000879
21030.500000,1,0.329567,0.333346,0.331277,0.001194
21030.750000,1,0.344279,0.348330,0.345976,0.001283
21031.000000,1,0.361569,0.366478,0.363686,0.001597
21031.250000,1,0.380957,0.386122,0.383435,0.001723
21031.500000,1,0.403248,0.409165,0.405761,0.001955
21031.750000,1,0.426838,0.432517,0.429415,0.001933
21032.000000,1,0.451183,0.456797,0.453819,0.002005
21032.250000,1,0.475073,0.481010,0.477777,0.002119
21032.500000,1,0.498374,0.503782,0.500832,0.002094
21032.750000,1,0.520601,0.526354,0.523246,0.002185
21033.000000,1,0.542989,0.548765,0.545624,0.002210
21033.250000,1,0.564976,0.571069,0.567438,0.002245
21033.500000,1,0.585750,0.591717,0.588393,0.002321
21033.750000,1,0.604752,0.610863,0.607138,0.002167
21034.000000,1,0.621435,0.627505,0.624017,0.002213
21034.250000,1,0.636226,0.641932,0.638510,0.002272
21034.500000,1,0.649808,0.656196,0.652328,0.002362
21034.750000,1,0.663524,0.668841,0.665613,0.002043
21035.000000,1,0.676307,0.682374,0.678685,0.002222
21035.250000,1,0.688261,0.693423,0.690319,0.002166
21035.500000,1,0.698050,0.703986,0.700366,0.002216
21035.750000,1,0.706775,0.712073,0.708703,0.002083
21036.000000,1,0.715359,0.720625,0.717495,0.001910
21036.250000,1,0.724407,0.729886,0.726301,0.002091
21036.500000,1,0.734273,0.739283,0.736205,0.002043
21036.750000,1,0.743657,0.749620,0.746238,0.001988
21037.000000,1,0.753128,0.758355,0.754899,0.001994
21037.250000,1,0.760271,0.765440,0.762136,0.002005
21037.500000,1,0.767526,0.772545,0.769519,0.001841
21037.750000,1,0.776304,0.781064,0.778297,0.001836
21038.000000,1,0.788114,0.792691,0.789827,0.001671
21038.250000,1,0.801681,0.806209,0.803591,0.001753
21038.500000,1,0.818836,0.824119,0.820972,0.002061
21038.750000,1,0.832787,0.837496,0.834867,0.001742
21039.000000,1,0.847868,0.851772,0.849388,0.001427
21039.250000,1,0.861061,0.866041,0.863451,0.001837
21039.500000,1,0.876707,0.880826,0.878514,0.001593
21039.750000,1,0.892397,0.896624,0.894501,0.001543
21040.000000,1,0.909780,0.913412,0.911568,0.001352
21040.250000,1,0.925726,0.930400,0.927898,0.001620
21040.500000,1,0.941164,0.945560,0.943606,0.001457
21040.750000,1,0.956419,0.960494,0.958579,0.001455
21041.000000,1,0.971501,0.975331,0.973588,0.001275
21041.250000,1,0.987618,0.990889,0.989288,0.001036
21041.500000,1,1.003668,1.007165,1.005568,0.001257
21041.750000,1,1.019823,1.023277,1.021471,0.001261
21042.000000,1,1.034084,1.037531,1.035986,0.001238
21042.250000,1,1.047463,1.049958,1.048684,0.000928
21042.500000,1,1.059160,1.062614,1.061235,0.001108
21042.750000,1,1.072829,1.075650,1.074172,0.000939
21043.000000,1,1.087137,1.089553,1.088626,0.000952
21043.250000,1,1.101026,1.104377,1.103003,0.001101
21043.500000,1,1.115295,1.117877,1.116876,0.000909
21043.750000,1,1.128666,1.130604,1.129826,0.000706
21044.000000,1,1.142217,1.144087,1.143367,0.000684
21044.250000,1,1.156443,1.159263,1.157701,0.000969
21044.500000,1,1.171707,1.175788,1.173707,0.001205
21044.750000,1,1.188320,1.191722,1.190184,0.001073
21045.000000,1,1.205586,1.207630,1.206602,0.000688
21045.250000,1,1.220700,1.223915,1.222219,0.001039
21045.500000,1,1.235662,1.238083,1.237009,0.000886
21045.750000,1,1.251412,1.254885,1.253072,0.001341
21046.000000,1,1.269351,1.272299,1.270716,0.001004
21046.250000,1,1.287997,1.291822,1.289308,0.001274
21046.500000,1,1.306065,1.309719,1.307821,0.001148
21046.750000,1,1.323026,1.325826,1.324174,0.001065
21047.000000,1,1.338907,1.340704,1.339520,0.000695
21047.250000,1,1.351752,1.354518,1.353029,0.000827
21047.500000,1,1.366230,1.368306,1.367383,0.000859
21047.750000,1,1.380419,1.383533,1.381603,0.001094
21048.000000,1,1.393761,1.398000,1.395503,0.001198
21048.250000,1,1.405282,1.408114,1.406551,0.001065
21048.500000,1,1.413513,1.417214,1.415014,0.001088
21048.750000,1,1.421246,1.424703,1.422650,0.001023
21049.000000,1,1.429876,1.435305,1.432217,0.001684
21049.250000,1,1.441450,1.447100,1.443871,0.001845
21049.500000,1,1.455069,1.461903,1.458292,0.002243
21049.750000,1,1.470365,1.476410,1.472859,0.001849
21050.000000,1,1.483985,1.491099,1.487166,0.002447
21050.250000,1,1.496350,1.503063,1.499830,0.002368
21050.500000,1,1.507421,1.515018,1.510992,0.002633
21050.750000,1,1.518736,1.525848,1.522346,0.002416
21051.000000,1,1.530195,1.537425,1.533844,0.002573
21051.250000,1,1.540587,1.547997,1.544451,0.002688
21051.500000,1,1.549177,1.557127,1.553952,0.002491
21051.750000,1,1.559045,1.567221,1.563574,0.002705
21052.000000,1,1.568933,1.579106,1.574475,0.003085
21052.250000,1,1.583151,1.592970,1.588165,0.003185
21052.500000,1,1.600502,1.610126,1.605231,0.003104
21052.750000,1,1.618391,1.628376,1.624095,0.003359
21053.000000,1,1.635832,1.646069,1.641077,0.003171
21053.250000,1,1.650199,1.661663,1.656192,0.003412
21053.500000,1,1.662212,1.670932,1.667124,0.003009
21053.750000,1,1.670613,1.681236,1.676479,0.003526
21054.000000,1,1.678007,1.689013,1.684513,0.003781
21054.250000,1,1.683165,1.693876,1.689302,0.003351
21054.500000,1,1.683674,1.691858,1.688841,0.002941
21054.750000,1,1.675244,1.682795,1.679632,0.003155
21055.000000,1,1.656056,1.664245,1.660744,0.002818
21055.250000,1,1.628055,1.636674,1.632952,0.003169
21055.500000,1,1.592888,1.601517,1.597285,0.003018
21055.750000,1,1.547571,1.557054,1.552682,0.003377
21056.000000,1,1.493706,1.503430,1.498411,0.003513
21056.250000,1,1.425398,1.438589,1.432003,0.004600
21056.500000,1,1.347715,1.362532,1.354877,0.005343
21056.750000,1,1.263110,1.276629,1.269457,0.005244
21057.000000,1,1.170383,1.186452,1.177959,0.005804
21057.250000,1,1.073840,1.090805,1.082752,0.005993
21057.500000,1,0.975989,0.992934,0.984991,0.006071
21057.750000,1,0.875656,0.892937,0.884666,0.006483
21058.000000,1,0.776521,0.792627,0.785099,0.006186
21058.250000,1,0.680198,0.695797,0.688505,0.005688
21058.500000,1,0.591746,0.606242,0.599757,0.005345
21058.750000,1,0.513773,0.526867,0.520752,0.004627
21059.000000,1,0.448468,0.459139,0.454041,0.003831
21059.250000,1,0.395423,0.403746,0.399690,0.002998
21059.500000,1,0.356694,0.362309,0.359644,0.001985
21059.750000,1,0.332560,0.335833,0.334120,0.001072
21060.000000,2,0.254916,0.255692,0.255374,0.000213
21060.250000,2,0.256772,0.258349,0.257435,0.000452
21060.500000,2,0.261486,0.263637,0.262403,0.000646
21060.750000,2,0.271071,0.273654,0.272224,0.000839
21061.000000,2,0.283838,0.287182,0.285223,0.001099
21061.250000,2,0.301579,0.305152,0.303002,0.001344
21061.500000,2,0.321909,0.326649,0.324089,0.001647
21061.750000,2,0.347391,0.352293,0.349661,0.001767
21062.000000,2,0.375908,0.381057,0.378073,0.002006
21062.250000,2,0.407657,0.413571,0.410457,0.002175
21062.500000,2,0.441726,0.447915,0.444344,0.002269
21062.750000,2,0.477342,0.483331,0.480083,0.002237
21063.000000,2,0.512795,0.518663,0.515504,0.002258
21063.250000,2,0.549118,0.555186,0.552069,0.002175
21063.500000,2,0.585376,0.591406,0.588379,0.002325
21063.750000,2,0.622140,0.628341,0.625263,0.002283
21064.000000,2,0.658032,0.663666,0.660947,0.002143
21064.250000,2,0.692490,0.697612,0.695094,0.001913
21064.500000,2,0.722997,0.727701,0.725381,0.001835
21064.750000,2,0.751028,0.755198,0.753451,0.001577
21065.000000,2,0.777477,0.781661,0.779432,0.001443
21065.250000,2,0.802796,0.806762,0.805106,0.001443
21065.500000,2,0.827141,0.831751,0.829648,0.001459
21065.750000,2,0.850683,0.854324,0.852729,0.001371
21066.000000,2,0.871071,0.874063,0.872846,0.001101
21066.250000,2,0.889320,0.892919,0.891583,0.001208
21066.500000,2,0.906585,0.909709,0.908104,0.001264
21066.750000,2,0.923628,0.926357,0.925137,0.000963
21067.000000,2,0.939771,0.942968,0.941309,0.001021
21067.250000,2,0.955375,0.957903,0.956707,0.000830
21067.500000,2,0.967015,0.969352,0.968446,0.000764
21067.750000,2,0.977114,0.979245,0.978046,0.000655
21068.000000,2,0.985272,0.987552,0.986263,0.000747
21068.250000,2,0.994810,0.997287,0.995936,0.000739
21068.500000,2,1.006303,1.008852,1.007698,0.000873
21068.750000,2,1.020583,1.023211,1.022185,0.000951
21069.000000,2,1.035052,1.037847,1.036421,0.000852
21069.250000,2,1.048183,1.049844,1.049282,0.000540
21069.500000,2,1.057806,1.059592,1.059081,0.000584
21069.750000,2,1.067279,1.069534,1.068582,0.000791
21070.000000,2,1.077001,1.079863,1.078497,0.000793
21070.250000,2,1.089487,1.091738,1.090902,0.000768
21070.500000,2,1.102718,1.104372,1.103642,0.000558
21070.750000,2,1.114925,1.116842,1.115943,0.000630
21071.000000,2,1.124697,1.126109,1.125654,0.000429
21071.250000,2,1.134317,1.135925,1.135366,0.000510
21071.500000,2,1.143534,1.145850,1.144532,0.000625
21071.750000,2,1.155262,1.157969,1.156777,0.000969
21072.000000,2,1.169119,1.171947,1.170048,0.000870
21072.250000,2,1.181953,1.184198,1.183264,0.000831
21072.500000,2,1.193485,1.195166,1.194253,0.000554
21072.750000,2,1.202930,1.205225,1.203970,0.000751
21073.000000,2,1.210315,1.212979,1.211923,0.000834
21073.250000,2,1.219670,1.221868,1.220768,0.000608
21073.500000,2,1.228516,1.230186,1.229166,0.000564
21073.750000,2,1.235892,1.238992,1.237463,0.000849
21074.000000,2,1.241380,1.243718,1.242578,0.000745
21074.250000,2,1.245181,1.246603,1.245820,0.000490
21074.500000,2,1.246909,1.248034,1.247368,0.000402
21074.750000,2,1.249874,1.250915,1.250471,0.000301
21075.000000,2,1.254443,1.255611,1.255185,0.000369
21075.250000,2,1.260536,1.262937,1.262130,0.000875
21075.500000,2,1.267454,1.268886,1.267995,0.000430
21075.750000,2,1.271968,1.273383,1.272826,0.000460
21076.000000,2,1.294604,1.306522,1.300105,0.003801
21076.250000,2,1.274880,1.276401,1.275587,0.000547
21076.500000,2,1.276033,1.277276,1.276630,0.000400
21076.750000,2,1.279296,1.280833,1.280105,0.000522
21077.000000,2,1.282200,1.284035,1.283234,0.000532
21077.250000,2,1.285968,1.286938,1.286424,0.000289
21077.500000,2,1.286926,1.288151,1.287465,0.000391
21077.750000,2,1.288251,1.289836,1.289081,0.000470
21078.000000,2,1.290783,1.292750,1.291945,0.000566
21078.250000,2,1.296600,1.298304,1.297556,0.000558
21078.500000,2,1.302457,1.305230,1.303786,0.000869
21078.750000,2,1.309849,1.311310,1.310314,0.000434
21079.000000,2,1.313212,1.314852,1.314203,0.000515
21079.250000,2,1.316224,1.316950,1.316600,0.000280
21079.500000,2,1.317716,1.319628,1.318857,0.000541
21079.750000,2,1.321714,1.324755,1.322895,0.000913
21080.000000,2,1.327594,1.330583,1.329069,0.000826
21080.250000,2,1.335388,1.338621,1.337037,0.000966
21080.500000,2,1.342240,1.344851,1.343558,0.000910
21080.750000,2,1.346940,1.349655,1.348305,0.000893
21081.000000,2,1.348378,1.350790,1.349573,0.000727
21081.250000,2,1.348773,1.350837,1.349487,0.000631
21081.500000,2,1.347088,1.347975,1.347383,0.000267
21081.750000,2,1.344629,1.345367,1.344950,0.000279
21082.000000,2,1.339791,1.341394,1.340571,0.000551
21082.250000,2,1.334573,1.336622,1.335486,0.000626
21082.500000,2,1.327225,1.329671,1.328701,0.000771
21082.750000,2,1.321469,1.323318,1.322477,0.000559
21083.000000,2,1.315516,1.317670,1.316569,0.000753
21083.250000,2,1.311511,1.313289,1.312367,0.000560
21083.500000,2,1.306694,1.308242,1.307606,0.000490
21083.750000,2,1.301856,1.303688,1.302731,0.000614
21084.000000,2,1.295084,1.298022,1.296719,0.000952
21084.250000,2,1.290469,1.292559,1.291371,0.000643
21084.500000,2,1.284873,1.286983,1.286060,0.000690
21084.750000,2,1.280501,1.282962,1.281832,0.001078
21085.000000,2,1.274052,1.277728,1.276167,0.001224
21085.250000,2,1.268242,1.271113,1.269950,0.001089
21085.500000,2,1.259510,1.262812,1.261424,0.001114
21085.750000,2,1.250196,1.254084,1.251870,0.001282
21086.000000,2,1.239406,1.242921,1.241477,0.001240
21086.250000,2,1.228313,1.231886,1.230411,0.001137
21086.500000,2,1.214164,1.217909,1.216563,0.001449
21086.750000,2,1.197787,1.201538,1.199610,0.001277
21087.000000,2,1.174437,1.179048,1.176755,0.001671
21087.250000,2,1.146229,1.152133,1.149020,0.002059
21087.500000,2,1.112019,1.117341,1.114229,0.002185
21087.750000,2,1.072368,1.079109,1.075608,0.002515
21088.000000,2,1.026618,1.035002,1.030842,0.003011
21088.250000,2,0.975370,0.984118,0.980333,0.003136
21088.500000,2,0.919056,0.928511,0.923820,0.003580
21088.750000,2,0.857931,0.867937,0.863182,0.003797
21089.000000,2,0.792968,0.803625,0.798548,0.004174
21089.250000,2,0.726351,0.737862,0.732584,0.004265
21089.500000,2,0.660600,0.670765,0.666092,0.003883
21089.750000,2,0.595092,0.605826,0.600930,0.004020
21090.000000,2,0.531407,0.541550,0.537018,0.003914
21090.250000,2,0.472000,0.481590,0.477501,0.003596
21090.500000,2,0.417614,0.426078,0.422475,0.003169
21090.750000,2,0.370367,0.378196,0.374993,0.002875
21091.000000,2,0.330891,0.337053,0.334441,0.002240
21091.250000,2,0.300136,0.305341,0.303063,0.001821
21091.500000,2,0.277265,0.281030,0.279445,0.001270
21091.750000,2,0.264320,0.266232,0.265473,0.000597
21092.000000,3,0.331514,0.332402,0.331997,0.000285
21092.250000,3,0.333784,0.335720,0.334703,0.000660
21092.500000,3,0.341868,0.344427,0.342859,0.001032
21092.750000,3,0.354878,0.358324,0.356264,0.001359
21093.000000,3,0.373412,0.378045,0.375380,0.001593
21093.250000,3,0.397468,0.402287,0.399451,0.001984
21093.500000,3,0.426828,0.432771,0.429269,0.002409
21093.750000,3,0.460693,0.467692,0.463922,0.002630
21094.000000,3,0.500083,0.507761,0.503483,0.002847
21094.250000,3,0.543260,0.551417,0.546961,0.003168
21094.500000,3,0.589709,0.597892,0.593351,0.003177
21094.750000,3,0.636811,0.644732,0.640333,0.003046
21095.000000,3,0.683697,0.692243,0.687606,0.003213
21095.250000,3,0.730469,0.738062,0.733739,0.002875
21095.500000,3,0.774797,0.782774,0.778721,0.002742
21095.750000,3,0.818001,0.824743,0.821352,0.002458
21096.000000,3,0.857559,0.864061,0.860524,0.002271
21096.250000,3,0.891306,0.897694,0.894610,0.002093
21096.500000,3,0.921460,0.925733,0.923607,0.001685
21096.750000,3,0.945928,0.949652,0.948140,0.001299
21097.000000,3,0.967086,0.971010,0.969612,0.001183
21097.250000,3,0.986876,0.990252,0.988564,0.001072
21097.500000,3,1.002865,1.005980,1.004593,0.000955
21097.750000,3,1.015779,1.017539,1.016968,0.000623
21098.000000,3,1.023390,1.025694,1.024906,0.000678
21098.250000,3,1.029107,1.030947,1.029997,0.000652
21098.500000,3,1.032354,1.034461,1.033625,0.000605
21098.750000,3,1.036018,1.038216,1.037069,0.000707
21099.000000,3,1.040220,1.042626,1.041362,0.000691
21099.250000,3,1.044664,1.046662,1.045464,0.000695
21099.500000,3,1.046454,1.049425,1.047756,0.001022
21099.750000,3,1.045942,1.049376,1.047700,0.001035
21100.000000,3,1.046642,1.049238,1.047758,0.000856
21100.250000,3,1.047424,1.049642,1.048345,0.000837
21100.500000,3,1.050953,1.052158,1.051450,0.000455
21100.750000,3,1.054185,1.057428,1.055540,0.000968
21101.000000,3,1.058418,1.061108,1.059551,0.000781
21101.250000,3,1.060769,1.063595,1.061843,0.000874
21101.500000,3,1.062229,1.064749,1.063095,0.000917
21101.750000,3,1.063767,1.065371,1.064358,0.000558
21102.000000,3,1.067054,1.069347,1.068044,0.000682
21102.250000,3,1.073093,1.074867,1.074061,0.000721
21102.500000,3,1.080527,1.082447,1.081659,0.000624
21102.750000,3,1.088057,1.089983,1.089293,0.000708
21103.000000,3,1.094856,1.096414,1.095504,0.000495
21103.250000,3,1.099098,1.100680,1.100041,0.000477
21103.500000,3,1.102829,1.104189,1.103515,0.000403
21103.750000,3,1.105185,1.106676,1.105852,0.000453
21104.000000,3,1.107585,1.109064,1.108244,0.000500
21104.250000,3,1.107501,1.108531,1.107927,0.000324
21104.500000,3,1.105356,1.106973,1.106131,0.000588
21104.750000,3,1.102026,1.103864,1.103097,0.000624
21105.000000,3,1.099611,1.102145,1.100961,0.000713
21105.250000,3,1.099277,1.100771,1.100008,0.000436
21105.500000,3,1.100333,1.101456,1.100948,0.000373
21105.750000,3,1.101188,1.102198,1.101670,0.000335
21106.000000,3,1.101540,1.102933,1.102035,0.000432
21106.250000,3,1.099609,1.101175,1.100450,0.000476
21106.500000,3,1.098055,1.099105,1.098405,0.000354
21106.750000,3,1.094701,1.096398,1.095624,0.000507
21107.000000,3,1.091914,1.093986,1.093013,0.000564
21107.250000,3,1.089369,1.091559,1.090723,0.000699
21107.500000,3,1.085878,1.088146,1.087032,0.000666
21107.750000,3,1.081712,1.083681,1.082502,0.000683
21108.000000,3,1.078553,1.080202,1.079171,0.000566
21108.250000,3,1.076625,1.078732,1.077593,0.000706
21108.500000,3,1.077873,1.079837,1.078921,0.000607
21108.750000,3,1.080992,1.082880,1.081823,0.000641
21109.000000,3,1.084238,1.085605,1.084915,0.000500
21109.250000,3,1.085968,1.087178,1.086471,0.000418
21109.500000,3,1.087170,1.088165,1.087680,0.000284
21109.750000,3,1.088901,1.090285,1.089566,0.000505
21110.000000,3,1.092781,1.094509,1.093670,0.000605
21110.250000,3,1.098631,1.101403,1.100152,0.000907
21110.500000,3,1.106225,1.108897,1.107248,0.000775
21110.750000,3,1.112509,1.114801,1.113435,0.000678
21111.000000,3,1.117063,1.119277,1.118160,0.000720
21111.250000,3,1.121649,1.123883,1.122939,0.000642
21111.500000,3,1.128204,1.129998,1.129247,0.000521
21111.750000,3,1.137382,1.140651,1.138522,0.001138
21112.000000,3,1.147628,1.150879,1.148776,0.000999
21112.250000,3,1.156961,1.159582,1.157982,0.000865
21112.500000,3,1.164091,1.165462,1.164682,0.000463
21112.750000,3,1.166939,1.169517,1.168465,0.000812
21113.000000,3,1.171397,1.174398,1.172800,0.000927
21113.250000,3,1.177191,1.180011,1.178717,0.000997
21113.500000,3,1.186171,1.189425,1.187813,0.001014
21113.750000,3,1.196029,1.198877,1.197525,0.000957
21114.000000,3,1.205469,1.208039,1.206621,0.000839
21114.250000,3,1.211972,1.214279,1.213038,0.000729
21114.500000,3,1.216260,1.218969,1.217673,0.000882
21114.750000,3,1.222717,1.224381,1.223544,0.000528
21115.000000,3,1.230256,1.232547,1.231276,0.000869
21115.250000,3,1.239138,1.242938,1.241059,0.001273
21115.500000,3,1.248995,1.253437,1.251230,0.001219
21115.750000,3,1.257579,1.260852,1.259111,0.000974
21116.000000,3,1.264023,1.266879,1.265533,0.000966
21116.250000,3,1.270555,1.273258,1.271829,0.000891
21116.500000,3,1.279216,1.282503,1.280543,0.001151
21116.750000,3,1.291208,1.295000,1.293264,0.001267
21117.000000,3,1.305942,1.311227,1.308279,0.001639
21117.250000,3,1.320618,1.325607,1.323201,0.001529
21117.500000,3,1.332113,1.335829,1.334091,0.001189
21117.750000,3,1.339739,1.342479,1.341218,0.000962
21118.000000,3,1.342344,1.344944,1.343898,0.000914
21118.250000,3,1.341127,1.343259,1.342121,0.000687
21118.500000,3,1.334307,1.337578,1.335710,0.001175
21118.750000,3,1.320489,1.324076,1.322424,0.001147
21119.000000,3,1.300307,1.303910,1.301947,0.001330
21119.250000,3,1.271123,1.277033,1.273930,0.002115
21119.500000,3,1.238042,1.245101,1.241096,0.002347
21119.750000,3,1.200136,1.207519,1.203998,0.002454
21120.000000,3,1.159112,1.167605,1.163522,0.003006
21120.250000,3,1.112803,1.121427,1.117293,0.003303
21120.500000,3,1.058531,1.068995,1.063897,0.003671
21120.750000,3,0.996750,1.008962,1.002999,0.004245
21121.000000,3,0.928734,0.942460,0.935904,0.004680
21121.250000,3,0.858036,0.871339,0.864835,0.004896
21121.500000,3,0.785877,0.798928,0.793010,0.004771
21121.750000,3,0.714914,0.727238,0.721690,0.004480
21122.000000,3,0.645427,0.657541,0.652199,0.004576
21122.250000,3,0.579268,0.590947,0.585646,0.004149
21122.500000,3,0.518219,0.528855,0.524115,0.003723
21122.750000,3,0.464090,0.473036,0.469187,0.003287
21123.000000,3,0.418658,0.426764,0.422877,0.002759
21123.250000,3,0.382552,0.388593,0.385942,0.001996
21123.500000,3,0.357059,0.360731,0.359051,0.001220
21123.750000,3,0.341362,0.343094,0.342353,0.000525
21124.000000,4,0.277850,0.278950,0.278170,0.000332
21124.250000,4,0.280755,0.282341,0.281409,0.000570
21124.500000,4,0.289726,0.292272,0.290836,0.001046
21124.750000,4,0.305049,0.309127,0.307055,0.001596
21125.000000,4,0.327822,0.332650,0.330002,0.001987
21125.250000,4,0.356443,0.362518,0.359168,0.002347
21125.500000,4,0.390871,0.398214,0.394241,0.002811
21125.750000,4,0.431113,0.439158,0.434680,0.002988
21126.000000,4,0.476332,0.484372,0.480064,0.003158
21126.250000,4,0.525221,0.534669,0.529596,0.003633
21126.500000,4,0.577512,0.587729,0.582086,0.003817
21126.750000,4,0.631496,0.641814,0.636504,0.003852
21127.000000,4,0.686503,0.696442,0.690882,0.003744
21127.250000,4,0.740433,0.750118,0.744770,0.003785
21127.500000,4,0.792238,0.801899,0.796872,0.003611
21127.750000,4,0.842658,0.851834,0.846955,0.003327
21128.000000,4,0.890325,0.898798,0.894457,0.003127
21128.250000,4,0.933768,0.942034,0.937698,0.003003
21128.500000,4,0.973075,0.979933,0.976336,0.002549
21128.750000,4,1.006536,1.012864,1.009555,0.002256
21129.000000,4,1.035609,1.040459,1.037837,0.001724
21129.250000,4,1.059771,1.063449,1.061474,0.001346
21129.500000,4,1.079450,1.083740,1.081282,0.001315
21129.750000,4,1.094761,1.098576,1.096898,0.001221
21130.000000,4,1.107106,1.110037,1.108592,0.000866
21130.250000,4,1.115319,1.118145,1.116964,0.000786
21130.500000,4,1.122377,1.124179,1.123268,0.000533
21130.750000,4,1.126780,1.129486,1.128329,0.000698
21131.000000,4,1.131686,1.133702,1.133264,0.000615
21131.250000,4,1.136199,1.138062,1.136987,0.000504
21131.500000,4,1.139014,1.140888,1.140136,0.000519
21131.750000,4,1.141738,1.143398,1.142619,0.000550
21132.000000,4,1.143478,1.145480,1.144809,0.000606
21132.250000,4,1.146323,1.149160,1.148049,0.000877
21132.500000,4,1.151449,1.152719,1.152092,0.000468
21132.750000,4,1.155521,1.157639,1.156859,0.000651
21133.000000,4,1.160296,1.161966,1.161452,0.000493
21133.250000,4,1.163811,1.165060,1.164451,0.000386
21133.500000,4,1.165564,1.167119,1.166491,0.000504
21133.750000,4,1.167602,1.169048,1.168276,0.000510
21134.000000,4,1.168500,1.171118,1.170085,0.000742
21134.250000,4,1.170993,1.172506,1.171627,0.000525
21134.500000,4,1.170731,1.172678,1.172034,0.000550
21134.750000,4,1.170391,1.171745,1.171023,0.000355
21135.000000,4,1.168168,1.169139,1.168823,0.000284
21135.250000,4,1.166097,1.168012,1.167253,0.000559
21135.500000,4,1.166580,1.168042,1.167352,0.000434
21135.750000,4,1.169274,1.170559,1.169948,0.000423
21136.000000,4,1.173235,1.175946,1.174790,0.000838
21136.250000,4,1.177879,1.180413,1.178687,0.000749
21136.500000,4,1.180691,1.182627,1.181592,0.000763
21136.750000,4,1.181185,1.183526,1.182199,0.000698
21137.000000,4,1.182819,1.183813,1.183322,0.000318
21137.250000,4,1.184369,1.185407,1.184763,0.000333
21137.500000,4,1.186007,1.188508,1.187183,0.000912
21137.750000,4,1.187756,1.189685,1.189173,0.000592
21138.000000,4,1.188568,1.190392,1.189707,0.000654
21138.250000,4,1.187259,1.188976,1.188147,0.000500
21138.500000,4,1.186076,1.187775,1.186994,0.000658
21138.750000,4,1.186232,1.187772,1.187200,0.000499
21139.000000,4,1.187793,1.190168,1.188874,0.000682
21139.250000,4,1.191431,1.193074,1.192271,0.000562
21139.500000,4,1.193081,1.195258,1.194260,0.000744
21139.750000,4,1.193432,1.195940,1.194900,0.000768
21140.000000,4,1.196622,1.197863,1.197377,0.000432
21140.250000,4,1.192448,1.194222,1.193199,0.000521
21140.500000,4,1.191730,1.193446,1.192662,0.000488
21140.750000,4,1.191922,1.193300,1.192439,0.000392
21141.000000,4,1.190692,1.192908,1.191517,0.000636
21141.250000,4,1.187679,1.189427,1.188596,0.000601
21141.500000,4,1.184320,1.185708,1.184822,0.000550
21141.750000,4,1.180260,1.181397,1.180930,0.000386
21142.000000,4,1.179234,1.180815,1.179962,0.000492
21142.250000,4,1.181476,1.182715,1.182136,0.000374
21142.500000,4,1.184943,1.185950,1.185576,0.000353
21142.750000,4,1.188534,1.189713,1.188943,0.000404
21143.000000,4,1.188717,1.190176,1.189371,0.000495
21143.250000,4,1.187895,1.188991,1.188388,0.000329
21143.500000,4,1.185512,1.186997,1.186432,0.000474
21143.750000,4,1.183880,1.185359,1.184785,0.000454
21144.000000,4,1.183828,1.185195,1.184440,0.000400
21144.250000,4,1.182164,1.183922,1.182935,0.000571
21144.500000,4,1.179101,1.180681,1.179995,0.000507
21144.750000,4,1.174054,1.176916,1.175502,0.000882
21145.000000,4,1.170233,1.171992,1.171302,0.000553
21145.250000,4,1.167297,1.170219,1.168680,0.000900
21145.500000,4,1.167269,1.168871,1.167923,0.000519
21145.750000,4,1.164974,1.167088,1.166361,0.000683
21146.000000,4,1.161880,1.164820,1.162977,0.000974
21146.250000,4,1.156316,1.158242,1.157359,0.000559
21146.500000,4,1.149862,1.152546,1.151390,0.000842
21146.750000,4,1.147658,1.148760,1.148199,0.000404
21147.000000,4,1.149240,1.151567,1.150263,0.000827
21147.250000,4,1.155936,1.158496,1.157276,0.000714
21147.500000,4,1.165688,1.168311,1.166440,0.000804
21147.750000,4,1.173925,1.175752,1.174796,0.000513
21148.000000,4,1.179970,1.181212,1.180399,0.000408
21148.250000,4,1.182592,1.184082,1.183425,0.000523
21148.500000,4,1.184411,1.186398,1.185325,0.000662
21148.750000,4,1.186463,1.188100,1.187261,0.000579
21149.000000,4,1.188739,1.190154,1.189387,0.000571
21149.250000,4,1.189205,1.190948,1.189707,0.000541
21149.500000,4,1.186312,1.189430,1.187451,0.000961
21149.750000,4,1.180482,1.183003,1.181812,0.000784
21150.000000,4,1.171944,1.175597,1.173742,0.001145
21150.250000,4,1.161970,1.165021,1.163466,0.001105
21150.500000,4,1.148252,1.152103,1.150091,0.001343
21150.750000,4,1.130045,1.135124,1.132463,0.001744
21151.000000,4,1.105697,1.111250,1.108749,0.002081
21151.250000,4,1.075507,1.082788,1.079720,0.002592
21151.500000,4,1.042169,1.048929,1.045695,0.002490
21151.750000,4,1.004400,1.012186,1.008476,0.002815
21152.000000,4,0.962208,0.970598,0.966762,0.003071
21152.250000,4,0.915017,0.925310,0.920566,0.003601
21152.500000,4,0.862975,0.873105,0.868884,0.003920
