# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.303160,0.306088,0.305306,0.000889
20528.250000,1,0.304755,0.307657,0.306796,0.000876
20528.500000,1,0.309137,0.311743,0.310983,0.000857
20528.750000,1,0.318392,0.320948,0.319766,0.000923
20529.000000,1,0.331977,0.335267,0.333681,0.001140
20529.250000,1,0.351763,0.355841,0.353730,0.001372
20529.500000,1,0.376828,0.381345,0.379049,0.001703
20529.750000,1,0.404624,0.410639,0.408189,0.002193
20530.000000,1,0.435825,0.443294,0.439785,0.002567
20530.250000,1,0.469293,0.478956,0.474340,0.003188
20530.500000,1,0.506667,0.517445,0.511678,0.003630
20530.750000,1,0.546487,0.560483,0.553045,0.004420
20531.000000,1,0.591063,0.606267,0.598239,0.004723
20531.250000,1,0.639264,0.656623,0.647262,0.005313
20531.500000,1,0.688409,0.706475,0.696318,0.005662
20531.750000,1,0.733298,0.753762,0.741899,0.006122
20532.000000,1,0.771875,0.793564,0.780261,0.006496
20532.250000,1,0.800884,0.823981,0.809426,0.006854
20532.500000,1,0.823390,0.846355,0.831209,0.007157
20532.750000,1,0.841704,0.866330,0.850286,0.007546
20533.000000,1,0.860569,0.887084,0.870250,0.007924
20533.250000,1,0.883764,0.910812,0.892984,0.008281
20533.500000,1,0.906038,0.933537,0.915513,0.008360
20533.750000,1,0.923771,0.951687,0.932884,0.008630
20534.000000,1,0.930137,0.958627,0.938907,0.008747
20534.250000,1,0.924310,0.954532,0.933798,0.009356
20534.500000,1,0.911589,0.943212,0.921935,0.009611
20534.750000,1,0.901920,0.933007,0.911339,0.009631
20535.000000,1,0.899040,0.928951,0.907961,0.009294
20535.250000,1,0.906084,0.935809,0.915369,0.009111
20535.500000,1,0.919754,0.949890,0.929118,0.009275
20535.750000,1,0.934067,0.964455,0.943559,0.009302
20536.000000,1,0.942226,0.972931,0.951370,0.009514
20536.250000,1,0.939960,0.971425,0.949226,0.009757
20536.500000,1,0.931833,0.962842,0.941170,0.009528
20536.750000,1,0.926126,0.957122,0.935141,0.009687
20537.000000,1,0.927733,0.958782,0.937078,0.009495
20537.250000,1,0.940872,0.971369,0.950754,0.009153
20537.500000,1,0.963606,0.993946,0.973635,0.008849
20537.750000,1,0.989674,1.019733,0.999388,0.008862
20538.000000,1,1.011342,1.041349,1.020490,0.009033
20538.250000,1,1.023188,1.054317,1.032923,0.009307
20538.500000,1,1.036825,1.071994,1.047394,0.010736
20538.750000,1,1.028921,1.058366,1.037342,0.009132
20539.000000,1,1.032083,1.062195,1.041557,0.009155
20539.250000,1,1.043409,1.073913,1.052689,0.009146
20539.500000,1,1.060147,1.089121,1.069283,0.008611
20539.750000,1,1.078586,1.107188,1.087695,0.008537
20540.000000,1,1.092363,1.120465,1.101164,0.008487
20540.250000,1,1.096135,1.125734,1.105184,0.008988
20540.500000,1,1.089966,1.117746,1.098503,0.008660
20540.750000,1,1.077996,1.106258,1.086389,0.008906
20541.000000,1,1.065127,1.091440,1.073568,0.008213
20541.250000,1,1.058426,1.083592,1.066276,0.008040
20541.500000,1,1.058236,1.082642,1.066118,0.007626
20541.750000,1,1.064669,1.088291,1.072379,0.007191
20542.000000,1,1.073684,1.095850,1.080786,0.006842
20542.250000,1,1.079094,1.099899,1.085952,0.006681
20542.500000,1,1.076219,1.098059,1.083570,0.006789
20542.750000,1,1.067763,1.088821,1.074491,0.006527
20543.000000,1,1.055883,1.075423,1.062481,0.006085
20543.250000,1,1.048096,1.065545,1.054032,0.005461
20543.500000,1,1.048491,1.064455,1.053467,0.004990
20543.750000,1,1.058176,1.071004,1.062254,0.003974
20544.000000,1,1.074154,1.086181,1.078490,0.003642
20544.250000,1,1.090452,1.100749,1.094589,0.003039
20544.500000,1,1.104359,1.113047,1.107088,0.002684
20544.750000,1,1.111859,1.117956,1.113791,0.001842
20545.000000,1,1.115782,1.120005,1.117158,0.001237
20545.250000,1,1.121064,1.124345,1.121960,0.001042
20545.500000,1,1.131090,1.132604,1.131813,0.000491
20545.750000,1,1.144744,1.148900,1.147062,0.001237
20546.000000,1,1.161218,1.166607,1.164026,0.001686
20546.250000,1,1.176186,1.182141,1.179033,0.001995
20546.500000,1,1.184824,1.191105,1.188512,0.001915
20546.750000,1,1.186664,1.194825,1.192254,0.002627
20547.000000,1,1.189203,1.198837,1.195357,0.002976
20547.250000,1,1.193623,1.205581,1.201460,0.003582
20547.500000,1,1.204131,1.218849,1.213079,0.004466
20547.750000,1,1.219568,1.236030,1.230123,0.005048
20548.000000,1,1.237665,1.255966,1.249902,0.005628
20548.250000,1,1.255182,1.273696,1.267525,0.005832
20548.500000,1,1.267270,1.287573,1.281011,0.006276
20548.750000,1,1.274698,1.296778,1.289870,0.006738
20549.000000,1,1.280827,1.303267,1.295967,0.006896
20549.250000,1,1.286536,1.311253,1.303215,0.007586
20549.500000,1,1.295385,1.321436,1.312843,0.007870
20549.750000,1,1.306433,1.334844,1.325771,0.008527
20550.000000,1,1.320171,1.349549,1.340011,0.008827
20550.250000,1,1.333108,1.363166,1.353486,0.009204
20550.500000,1,1.341097,1.372640,1.362857,0.009667
20550.750000,1,1.345206,1.377182,1.367885,0.009963
20551.000000,1,1.346176,1.378859,1.368546,0.010105
20551.250000,1,1.344906,1.377981,1.368099,0.010271
20551.500000,1,1.345486,1.380846,1.370102,0.010885
20551.750000,1,1.351635,1.387106,1.376983,0.011027
20552.000000,1,1.361083,1.397768,1.387141,0.011439
20552.250000,1,1.371702,1.409867,1.398538,0.011913
20552.500000,1,1.379740,1.418533,1.406533,0.011939
20552.750000,1,1.381110,1.419249,1.407810,0.011944
20553.000000,1,1.376651,1.416478,1.403630,0.012162
20553.250000,1,1.369282,1.410234,1.397465,0.012508
20553.500000,1,1.364673,1.406713,1.393413,0.012684
20553.750000,1,1.366492,1.408023,1.395070,0.013106
20554.000000,1,1.368852,1.412255,1.398894,0.013436
20554.250000,1,1.370932,1.413196,1.400343,0.013048
20554.500000,1,1.363163,1.406473,1.392953,0.013327
20554.750000,1,1.345916,1.389594,1.374814,0.013056
20555.000000,1,1.317841,1.361340,1.346363,0.012916
20555.250000,1,1.286156,1.327913,1.313310,0.012356
20555.500000,1,1.253322,1.292875,1.279486,0.011854
20555.750000,1,1.218538,1.257717,1.244743,0.011934
20556.000000,1,1.182714,1.218938,1.206291,0.010854
20556.250000,1,1.135143,1.170653,1.157617,0.010502
20556.500000,1,1.076233,1.109892,1.096701,0.010119
20556.750000,1,1.007395,1.038676,1.025482,0.009378
20557.000000,1,0.932063,0.960048,0.948136,0.008641
20557.250000,1,0.856055,0.881859,0.870531,0.007949
20557.500000,1,0.782481,0.805004,0.795329,0.006963
20557.750000,1,0.711761,0.731447,0.722529,0.006292
20558.000000,1,0.641608,0.658792,0.650709,0.005805
20558.250000,1,0.573367,0.587383,0.580184,0.005068
20558.500000,1,0.507363,0.519311,0.512751,0.004546
20558.750000,1,0.447472,0.457552,0.451944,0.003868
20559.000000,1,0.397259,0.404673,0.400668,0.002877
20559.250000,1,0.358864,0.364543,0.361327,0.002282
20559.500000,1,0.331678,0.335704,0.333561,0.001580
20559.750000,1,0.315059,0.318751,0.317250,0.001125
20560.000000,2,0.303147,0.311050,0.305209,0.002453
20560.250000,2,0.303109,0.310871,0.305252,0.002331
20560.500000,2,0.303961,0.311422,0.305971,0.002310
20560.750000,2,0.304884,0.312530,0.307067,0.002326
20561.000000,2,0.307373,0.315369,0.309730,0.002412
20561.250000,2,0.311178,0.319430,0.313821,0.002464
20561.500000,2,0.317271,0.325973,0.320218,0.002591
20561.750000,2,0.326377,0.335158,0.329745,0.002586
20562.000000,2,0.339967,0.348710,0.343401,0.002651
20562.250000,2,0.357465,0.367289,0.361740,0.002931
20562.500000,2,0.379288,0.389197,0.383836,0.003075
20562.750000,2,0.402774,0.413720,0.407582,0.003403
20563.000000,2,0.425868,0.437239,0.431167,0.003584
20563.250000,2,0.447959,0.459827,0.453344,0.003743
20563.500000,2,0.470051,0.482205,0.475627,0.003832
20563.750000,2,0.492894,0.506366,0.499129,0.004245
20564.000000,2,0.518906,0.533069,0.525596,0.004519
20564.250000,2,0.546119,0.561311,0.553417,0.004857
20564.500000,2,0.572869,0.588457,0.580229,0.004982
20564.750000,2,0.594669,0.610966,0.601927,0.005225
20565.000000,2,0.609258,0.626397,0.616539,0.005652
20565.250000,2,0.618213,0.636231,0.625844,0.005948
20565.500000,2,0.626321,0.644717,0.633964,0.006043
20565.750000,2,0.636946,0.656165,0.645234,0.006110
20566.000000,2,0.653828,0.672383,0.662098,0.006048
20566.250000,2,0.675055,0.694707,0.684123,0.006362
20566.500000,2,0.697017,0.717968,0.706823,0.006583
20566.750000,2,0.716760,0.737294,0.725790,0.006680
20567.000000,2,0.729409,0.750704,0.738667,0.006892
20567.250000,2,0.735940,0.757830,0.745460,0.007148
20567.500000,2,0.741696,0.762863,0.750703,0.006914
20567.750000,2,0.749706,0.770194,0.758589,0.006774
20568.000000,2,0.762974,0.784426,0.772267,0.006964
20568.250000,2,0.780844,0.802167,0.790426,0.006943
20568.500000,2,0.801799,0.822588,0.811529,0.006613
20568.750000,2,0.820832,0.842503,0.830709,0.006958
20569.000000,2,0.835670,0.856705,0.844668,0.006847
20569.250000,2,0.843690,0.864172,0.852435,0.006770
20569.500000,2,0.847280,0.867713,0.855692,0.006918
20569.750000,2,0.849206,0.869045,0.857684,0.006727
20570.000000,2,0.854014,0.872671,0.862193,0.006234
20570.250000,2,0.862252,0.880088,0.869992,0.006091
20570.500000,2,0.872963,0.891159,0.881690,0.006013
20570.750000,2,0.886445,0.902924,0.894547,0.005778
20571.000000,2,0.896274,0.912721,0.904171,0.005526
20571.250000,2,0.901323,0.916681,0.907960,0.005351
20571.500000,2,0.897722,0.912048,0.904127,0.004972
20571.750000,2,0.889475,0.903880,0.896130,0.005008
20572.000000,2,0.884061,0.896859,0.890146,0.004586
20572.250000,2,0.881555,0.892906,0.886878,0.004130
20572.500000,2,0.887375,0.897006,0.892501,0.003549
20572.750000,2,0.899436,0.908801,0.904691,0.003489
20573.000000,2,0.915434,0.924095,0.920211,0.003077
20573.250000,2,0.929232,0.937144,0.933526,0.002888
20573.500000,2,0.939214,0.945007,0.942320,0.002342
20573.750000,2,0.943844,0.949349,0.946838,0.001947
20574.000000,2,0.949065,0.954485,0.951764,0.001798
20574.250000,2,0.958494,0.963467,0.961516,0.001593
20574.500000,2,0.977505,0.982187,0.979803,0.001598
20574.750000,2,1.003891,1.009120,1.006443,0.002025
20575.000000,2,1.034982,1.041315,1.037686,0.002261
20575.250000,2,1.064830,1.070664,1.067959,0.002123
20575.500000,2,1.090159,1.095977,1.093463,0.001896
20575.750000,2,1.110265,1.117110,1.114465,0.002041
20576.000000,2,1.130412,1.138024,1.134834,0.002101
20576.250000,2,1.146411,1.156183,1.152602,0.003057
20576.500000,2,1.169129,1.181241,1.176251,0.003520
20576.750000,2,1.194247,1.208914,1.202788,0.004224
20577.000000,2,1.220369,1.234550,1.229341,0.004248
20577.250000,2,1.242544,1.258020,1.252299,0.004663
20577.500000,2,1.260702,1.275990,1.270626,0.004565
20577.750000,2,1.275446,1.291623,1.285884,0.004868
20578.000000,2,1.288753,1.306178,1.299657,0.005202
20578.250000,2,1.304230,1.321093,1.314986,0.005171
20578.500000,2,1.319104,1.338713,1.331910,0.006167
20578.750000,2,1.336197,1.357321,1.350008,0.006544
20579.000000,2,1.353150,1.374971,1.367217,0.006894
20579.250000,2,1.367944,1.389287,1.381794,0.006710
20579.500000,2,1.379122,1.399844,1.392963,0.006634
20579.750000,2,1.386514,1.408274,1.400916,0.006806
20580.000000,2,1.392188,1.413677,1.406110,0.006948
20580.250000,2,1.395000,1.417249,1.409625,0.006973
20580.500000,2,1.400373,1.421210,1.414223,0.006600
20580.750000,2,1.405726,1.428161,1.419941,0.007156
20581.000000,2,1.411742,1.435578,1.427392,0.007372
20581.250000,2,1.419757,1.444419,1.435807,0.007548
20581.500000,2,1.427128,1.451931,1.442933,0.007766
20581.750000,2,1.431427,1.455978,1.447177,0.007792
20582.000000,2,1.434369,1.458662,1.449922,0.007524
20582.250000,2,1.436428,1.460676,1.451730,0.007711
20582.500000,2,1.440757,1.465013,1.456005,0.007736
20582.750000,2,1.448058,1.472306,1.463823,0.007857
20583.000000,2,1.459066,1.484145,1.475208,0.008089
20583.250000,2,1.471469,1.496435,1.487302,0.007975
20583.500000,2,1.483430,1.506957,1.498132,0.007709
20583.750000,2,1.491184,1.516590,1.506813,0.007798
20584.000000,2,1.499550,1.523221,1.514260,0.007625
20584.250000,2,1.508197,1.531734,1.522521,0.007671
20584.500000,2,1.521022,1.544573,1.535264,0.007780
20584.750000,2,1.537563,1.560705,1.551413,0.007799
20585.000000,2,1.555862,1.578655,1.569706,0.007683
20585.250000,2,1.573578,1.596155,1.585861,0.007280
20585.500000,2,1.585319,1.606687,1.597600,0.007216
20585.750000,2,1.592409,1.613096,1.604221,0.006918
20586.000000,2,1.597672,1.616640,1.607795,0.006602
20586.250000,2,1.599359,1.617479,1.609335,0.006401
20586.500000,2,1.601569,1.617199,1.610032,0.005679
20586.750000,2,1.600183,1.614393,1.606944,0.005800
20587.000000,2,1.590581,1.604467,1.596893,0.004988
20587.250000,2,1.569830,1.583371,1.575225,0.004824
20587.500000,2,1.536556,1.548773,1.542363,0.004096
20587.750000,2,1.490914,1.505631,1.497987,0.004464
20588.000000,2,1.437834,1.453193,1.445537,0.004741
20588.250000,2,1.375405,1.391660,1.384293,0.005073
20588.500000,2,1.306087,1.322134,1.315460,0.005556
20588.750000,2,1.229301,1.244875,1.238249,0.005916
20589.000000,2,1.142597,1.159748,1.151810,0.006402
20589.250000,2,1.048513,1.067753,1.058320,0.006956
20589.500000,2,0.950058,0.969878,0.959946,0.007251
20589.750000,2,0.849829,0.870652,0.859851,0.007447
20590.000000,2,0.752994,0.773340,0.762429,0.007361
20590.250000,2,0.661656,0.681106,0.670265,0.006836
20590.500000,2,0.578650,0.596144,0.585959,0.006376
20590.750000,2,0.504141,0.521096,0.510860,0.005969
20591.000000,2,0.440163,0.455509,0.446211,0.005232
20591.250000,2,0.387494,0.400949,0.392778,0.004395
20591.500000,2,0.348466,0.360506,0.352856,0.003748
20591.750000,2,0.324064,0.333983,0.327267,0.002953
20592.000000,3,0.258765,0.267993,0.264872,0.002879
20592.250000,3,0.260388,0.270134,0.266808,0.003036
20592.500000,3,0.266263,0.275914,0.272551,0.002986
20592.750000,3,0.277157,0.286753,0.283187,0.002922
20593.000000,3,0.294470,0.303610,0.299875,0.002844
20593.250000,3,0.318120,0.326004,0.322532,0.002609
20593.500000,3,0.346881,0.353717,0.350373,0.002334
20593.750000,3,0.378162,0.385052,0.381969,0.002268
20594.000000,3,0.412197,0.418015,0.415622,0.001986
20594.250000,3,0.448180,0.454352,0.451962,0.002364
20594.500000,3,0.487737,0.494770,0.491376,0.002740
20594.750000,3,0.530726,0.541651,0.535719,0.003689
20595.000000,3,0.578261,0.593074,0.584822,0.004518
20595.250000,3,0.629003,0.647993,0.636611,0.005555
20595.500000,3,0.677701,0.701252,0.686714,0.006751
20595.750000,3,0.722558,0.749137,0.731498,0.007826
20596.000000,3,0.760000,0.791063,0.770593,0.009032
20596.250000,3,0.793658,0.828282,0.805074,0.010196
20596.500000,3,0.826727,0.865389,0.839341,0.011401
20596.750000,3,0.862692,0.905333,0.877145,0.012514
20597.000000,3,0.900934,0.947948,0.916422,0.013748
20597.250000,3,0.939708,0.990763,0.956087,0.015129
20597.500000,3,0.973127,1.028528,0.990954,0.016518
20597.750000,3,0.999459,1.058661,1.017976,0.017766
20598.000000,3,1.017736,1.079698,1.036554,0.018976
20598.250000,3,1.030258,1.094744,1.049631,0.019932
20598.500000,3,1.039861,1.107436,1.060236,0.020926
20598.750000,3,1.050074,1.120218,1.071936,0.021559
20599.000000,3,1.062446,1.135255,1.085090,0.022285
20599.250000,3,1.075377,1.150852,1.098958,0.023214
20599.500000,3,1.086899,1.164836,1.111146,0.024135
20599.750000,3,1.094604,1.175064,1.119356,0.025083
20600.000000,3,1.106588,1.193957,1.133125,0.027320
20600.250000,3,1.092197,1.175745,1.118320,0.026043
20600.500000,3,1.084192,1.167501,1.109839,0.026012
20600.750000,3,1.074308,1.157263,1.100326,0.025836
20601.000000,3,1.066403,1.149590,1.092210,0.026110
20601.250000,3,1.061986,1.144761,1.087749,0.026028
20601.500000,3,1.060297,1.142437,1.085858,0.025902
20601.750000,3,1.057189,1.140524,1.083365,0.026174
20602.000000,3,1.052103,1.133011,1.077499,0.025553
20602.250000,3,1.039320,1.119918,1.065199,0.025118
20602.500000,3,1.022551,1.101796,1.048162,0.024747
20602.750000,3,1.007980,1.083444,1.031780,0.023775
20603.000000,3,0.996949,1.068939,1.019678,0.022740
20603.250000,3,0.992878,1.062177,1.015125,0.021712
20603.500000,3,0.995359,1.062517,1.017828,0.020934
20603.750000,3,1.002986,1.066995,1.024036,0.020029
20604.000000,3,1.009382,1.070862,1.029247,0.019220
20604.250000,3,1.011191,1.071313,1.030243,0.018901
20604.500000,3,1.009859,1.065242,1.027641,0.017518
20604.750000,3,1.009612,1.061025,1.026126,0.016238
20605.000000,3,1.013609,1.062718,1.029894,0.015323
20605.250000,3,1.025890,1.072265,1.041843,0.014115
20605.500000,3,1.046247,1.088743,1.061187,0.012856
20605.750000,3,1.069910,1.109880,1.084335,0.012064
20606.000000,3,1.093834,1.129535,1.106297,0.010919
20606.250000,3,1.112791,1.145042,1.123545,0.009966
20606.500000,3,1.124893,1.154879,1.135219,0.009171
20606.750000,3,1.135746,1.161060,1.144298,0.007721
20607.000000,3,1.144909,1.166429,1.152814,0.006499
20607.250000,3,1.157031,1.174674,1.163283,0.005246
20607.500000,3,1.168913,1.182577,1.173922,0.004309
20607.750000,3,1.181192,1.190271,1.184377,0.002900
20608.000000,3,1.189919,1.195941,1.192009,0.001965
20608.250000,3,1.196812,1.199251,1.197915,0.000733
20608.500000,3,1.199657,1.203240,1.201933,0.001112
20608.750000,3,1.202532,1.208296,1.206432,0.001902
20609.000000,3,1.206469,1.215211,1.212743,0.002726
20609.250000,3,1.211037,1.223895,1.220021,0.003896
20609.500000,3,1.216096,1.232330,1.227337,0.005020
20609.750000,3,1.221205,1.240225,1.234364,0.005817
20610.000000,3,1.224561,1.246140,1.239447,0.006659
20610.250000,3,1.226995,1.250908,1.244105,0.007535
20610.500000,3,1.228257,1.255044,1.246697,0.008411
20610.750000,3,1.228468,1.257824,1.248754,0.009175
20611.000000,3,1.227185,1.259781,1.249499,0.009845
20611.250000,3,1.227696,1.261591,1.251231,0.010509
20611.500000,3,1.227225,1.263360,1.252860,0.011356
20611.750000,3,1.229379,1.268047,1.256176,0.012003
20612.000000,3,1.231483,1.273272,1.260263,0.012824
20612.250000,3,1.233927,1.276010,1.263487,0.013183
20612.500000,3,1.234949,1.278588,1.265013,0.013641
20612.750000,3,1.232665,1.278109,1.264634,0.014170
20613.000000,3,1.229560,1.277981,1.263244,0.014956
20613.250000,3,1.227526,1.276699,1.262029,0.015344
20613.500000,3,1.226434,1.277152,1.261585,0.015712
20613.750000,3,1.225012,1.277989,1.262463,0.016437
20614.000000,3,1.225392,1.279178,1.263014,0.016729
20614.250000,3,1.224741,1.279398,1.263161,0.017044
20614.500000,3,1.222537,1.277851,1.261310,0.017307
20614.750000,3,1.220975,1.277609,1.260145,0.017675
20615.000000,3,1.217679,1.276739,1.259125,0.018575
20615.250000,3,1.219482,1.279250,1.261204,0.018713
20615.500000,3,1.222557,1.285394,1.266345,0.019679
20615.750000,3,1.230812,1.294711,1.274559,0.019856
20616.000000,3,1.238395,1.304105,1.283444,0.020391
20616.250000,3,1.246149,1.312729,1.292258,0.020726
20616.500000,3,1.252980,1.321199,1.300364,0.021445
20616.750000,3,1.260363,1.329119,1.307479,0.021532
20617.000000,3,1.266023,1.336764,1.314635,0.022134
20617.250000,3,1.271403,1.343560,1.321036,0.022494
20617.500000,3,1.275750,1.348597,1.325278,0.022673
20617.750000,3,1.276772,1.350569,1.327201,0.022838
20618.000000,3,1.274498,1.348700,1.325019,0.023159
20618.250000,3,1.267456,1.341126,1.317924,0.022773
20618.500000,3,1.255595,1.329044,1.305843,0.022752
20618.750000,3,1.238896,1.312045,1.288394,0.022611
20619.000000,3,1.215876,1.289041,1.265086,0.022197
20619.250000,3,1.188758,1.259911,1.236168,0.021623
20619.500000,3,1.154518,1.223836,1.200443,0.020994
20619.750000,3,1.114719,1.181594,1.158782,0.020246
20620.000000,3,1.068498,1.133617,1.110396,0.019400
20620.250000,3,1.013872,1.076906,1.054032,0.018505
20620.500000,3,0.954040,1.012200,0.991002,0.017337
20620.750000,3,0.888613,0.943095,0.922472,0.016089
20621.000000,3,0.818978,0.868462,0.849935,0.014661
20621.250000,3,0.748812,0.794081,0.776236,0.013308
20621.500000,3,0.678109,0.718777,0.702601,0.012001
20621.750000,3,0.609646,0.645990,0.631199,0.010696
20622.000000,3,0.543759,0.575118,0.562197,0.009338
20622.250000,3,0.481513,0.508455,0.496914,0.008005
20622.500000,3,0.423912,0.446646,0.436932,0.006794
20622.750000,3,0.374366,0.392725,0.384838,0.005530
20623.000000,3,0.332989,0.348646,0.341913,0.004736
20623.250000,3,0.301322,0.314659,0.309253,0.004057
20623.500000,3,0.279521,0.291209,0.286642,0.003480
20623.750000,3,0.266620,0.277474,0.273620,0.003323
20624.000000,4,0.278491,0.283422,0.279920,0.001471
20624.250000,4,0.281288,0.285511,0.282727,0.001194
20624.500000,4,0.289016,0.293730,0.290936,0.001375
20624.750000,4,0.302623,0.306603,0.304437,0.001280
20625.000000,4,0.321096,0.325538,0.323327,0.001688
20625.250000,4,0.345931,0.350294,0.348387,0.001732
20625.500000,4,0.377006,0.382681,0.380295,0.002252
20625.750000,4,0.415039,0.421876,0.419155,0.002643
20626.000000,4,0.460443,0.468172,0.464946,0.002890
20626.250000,4,0.510271,0.518732,0.515238,0.003076
20626.500000,4,0.562616,0.571653,0.568030,0.003213
20626.750000,4,0.615838,0.625153,0.621646,0.003159
20627.000000,4,0.669281,0.678090,0.674828,0.003111
20627.250000,4,0.722426,0.730840,0.727750,0.003113
20627.500000,4,0.775190,0.783079,0.780019,0.003058
20627.750000,4,0.825998,0.835137,0.831292,0.003144
20628.000000,4,0.875127,0.885278,0.880050,0.003324
20628.250000,4,0.919605,0.930666,0.924175,0.003326
20628.500000,4,0.958821,0.970523,0.962717,0.003524
20628.750000,4,0.991336,1.002772,0.994466,0.003475
20629.000000,4,1.015989,1.028608,1.019590,0.003677
20629.250000,4,1.034525,1.050393,1.038536,0.004649
20629.500000,4,1.049177,1.065120,1.052923,0.004799
20629.750000,4,1.062327,1.079206,1.066167,0.005107
20630.000000,4,1.075666,1.093823,1.079953,0.005540
20630.250000,4,1.090248,1.109894,1.095256,0.005836
20630.500000,4,1.105813,1.125804,1.110300,0.006127
20630.750000,4,1.117095,1.139770,1.122870,0.006880
20631.000000,4,1.125016,1.147369,1.130218,0.006909
20631.250000,4,1.126913,1.151078,1.132610,0.007452
20631.500000,4,1.125431,1.150547,1.131491,0.007735
20631.750000,4,1.125181,1.150767,1.131198,0.007869
20632.000000,4,1.128952,1.155018,1.135624,0.007994
20632.250000,4,1.137098,1.162507,1.143556,0.007622
20632.500000,4,1.147513,1.173144,1.153804,0.007826
20632.750000,4,1.155570,1.181906,1.162294,0.008049
20633.000000,4,1.159290,1.185506,1.166028,0.008032
20633.250000,4,1.158822,1.185335,1.165623,0.008126
20633.500000,4,1.156793,1.182628,1.163548,0.007865
20633.750000,4,1.157221,1.182698,1.163740,0.007738
20634.000000,4,1.162006,1.185375,1.168032,0.007155
20634.250000,4,1.170401,1.192182,1.175955,0.006661
20634.500000,4,1.179373,1.200854,1.185026,0.006502
20634.750000,4,1.186306,1.207160,1.191540,0.006321
20635.000000,4,1.187987,1.207411,1.193283,0.005964
20635.250000,4,1.186535,1.204454,1.191442,0.005530
20635.500000,4,1.185347,1.201045,1.189289,0.004892
20635.750000,4,1.186087,1.200554,1.189836,0.004429
20636.000000,4,1.191210,1.204544,1.194951,0.004062
20636.250000,4,1.200003,1.211812,1.203531,0.003576
20636.500000,4,1.209733,1.218830,1.212194,0.002789
20636.750000,4,1.218713,1.226570,1.220860,0.002394
20637.000000,4,1.224552,1.230871,1.226721,0.001876
20637.250000,4,1.227586,1.231763,1.229168,0.001379
20637.500000,4,1.226304,1.229297,1.227394,0.000937
20637.750000,4,1.221926,1.224737,1.223245,0.000997
20638.000000,4,1.216083,1.218461,1.216780,0.000763
20638.250000,4,1.209467,1.210989,1.210167,0.000493
20638.500000,4,1.202950,1.206297,1.205143,0.000971
20638.750000,4,1.199130,1.204002,1.202638,0.001516
20639.000000,4,1.198980,1.205413,1.203412,0.001867
20639.250000,4,1.199712,1.207049,1.205228,0.002171
20639.500000,4,1.199992,1.207947,1.206447,0.002487
20639.750000,4,1.198769,1.207596,1.205438,0.002680
20640.000000,4,1.201566,1.208587,1.207103,0.002143
20640.250000,4,1.190689,1.201495,1.198993,0.003283
20640.500000,4,1.187310,1.199307,1.196616,0.003678
20640.750000,4,1.186308,1.199894,1.196430,0.004086
20641.000000,4,1.187270,1.201033,1.198006,0.004288
20641.250000,4,1.187882,1.201545,1.198205,0.004162
20641.500000,4,1.183320,1.200365,1.195998,0.005097
20641.750000,4,1.180292,1.195267,1.191572,0.004613
20642.000000,4,1.173465,1.190364,1.186023,0.005049
20642.250000,4,1.168543,1.186008,1.181687,0.005280
20642.500000,4,1.166928,1.183879,1.180076,0.005286
20642.750000,4,1.166537,1.185420,1.180639,0.005734
20643.000000,4,1.167781,1.186018,1.181824,0.005684
20643.250000,4,1.167109,1.185620,1.180977,0.005668
20643.500000,4,1.164983,1.182795,1.178201,0.005335
20643.750000,4,1.160713,1.179104,1.174641,0.005641
20644.000000,4,1.157134,1.177483,1.172196,0.006198
20644.250000,4,1.156893,1.176540,1.171417,0.005923
20644.500000,4,1.157695,1.177628,1.172049,0.006027
20644.750000,4,1.157825,1.178616,1.173302,0.006348
20645.000000,4,1.158758,1.178815,1.173771,0.006197
20645.250000,4,1.157675,1.177219,1.172218,0.006052
20645.500000,4,1.154818,1.175931,1.169953,0.006316
20645.750000,4,1.153123,1.173445,1.168098,0.006100
20646.000000,4,1.153575,1.173395,1.168454,0.006080
20646.250000,4,1.155319,1.177463,1.171337,0.006656
20646.500000,4,1.160743,1.182039,1.175650,0.006390
20646.750000,4,1.164181,1.186318,1.180298,0.006682
20647.000000,4,1.168532,1.189350,1.184175,0.006451
20647.250000,4,1.172061,1.193130,1.187608,0.006363
20647.500000,4,1.174798,1.194059,1.188844,0.005868
20647.750000,4,1.174387,1.193130,1.188376,0.005726
20648.000000,4,1.173204,1.192234,1.187075,0.005724
20648.250000,4,1.170708,1.189409,1.184664,0.005787
20648.500000,4,1.167149,1.184740,1.180213,0.005422
20648.750000,4,1.161986,1.179582,1.175109,0.005199
20649.000000,4,1.157053,1.173216,1.169139,0.004796
20649.250000,4,1.150356,1.166064,1.162316,0.004753
20649.500000,4,1.142597,1.157629,1.153793,0.004488
20649.750000,4,1.133213,1.146836,1.143429,0.004029
20650.000000,4,1.122145,1.135278,1.131930,0.003916
20650.250000,4,1.110586,1.122924,1.119251,0.003548
20650.500000,4,1.097543,1.109665,1.106070,0.003479
20650.750000,4,1.084630,1.095689,1.092349,0.003125
20651.000000,4,1.071266,1.079962,1.076973,0.002489
20651.250000,4,1.051736,1.060517,1.057290,0.002485
20651.500000,4,1.027625,1.035022,1.032183,0.002352
20651.750000,4,0.998249,1.003828,1.001078,0.001933
20652.000000,4,0.961412,0.967587,0.964094,0.002384
20652.250000,4,0.918176,0.925755,0.921720,0.002506
20652.500000,4,0.870824,0.878268,0.874401,0.002779
