# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.317805,0.320112,0.318768,0.000695
20528.250000,1,0.317336,0.319244,0.318096,0.000613
20528.500000,1,0.315344,0.317373,0.316362,0.000742
20528.750000,1,0.312019,0.314933,0.313458,0.000984
20529.000000,1,0.308778,0.312635,0.310537,0.001402
20529.250000,1,0.305706,0.311009,0.308039,0.001772
20529.500000,1,0.304476,0.311253,0.307352,0.002290
20529.750000,1,0.305434,0.313602,0.308839,0.002724
20530.000000,1,0.309464,0.319723,0.313790,0.003387
20530.250000,1,0.317025,0.329339,0.322150,0.004045
20530.500000,1,0.327431,0.342114,0.333757,0.004765
20530.750000,1,0.341011,0.357893,0.348217,0.005346
20531.000000,1,0.357369,0.375757,0.365337,0.005978
20531.250000,1,0.375899,0.396904,0.385026,0.006722
20531.500000,1,0.397009,0.419519,0.406936,0.007242
20531.750000,1,0.420076,0.444433,0.430439,0.007769
20532.000000,1,0.443656,0.469565,0.454818,0.008400
20532.250000,1,0.466973,0.494219,0.478554,0.008733
20532.500000,1,0.489722,0.517737,0.501502,0.009142
20532.750000,1,0.511428,0.540381,0.523553,0.009468
20533.000000,1,0.533419,0.562589,0.545682,0.009683
20533.250000,1,0.554562,0.584597,0.567108,0.009847
20533.500000,1,0.575057,0.605196,0.587662,0.009871
20533.750000,1,0.593380,0.623744,0.605882,0.009933
20534.000000,1,0.609539,0.640501,0.622152,0.009977
20534.250000,1,0.624495,0.654256,0.636518,0.009658
20534.500000,1,0.636663,0.666886,0.649478,0.009776
20534.750000,1,0.650182,0.679648,0.662403,0.009451
20535.000000,1,0.662602,0.690608,0.674614,0.009084
20535.250000,1,0.673779,0.701854,0.685685,0.009041
20535.500000,1,0.683774,0.710506,0.694911,0.008575
20535.750000,1,0.692250,0.718188,0.702943,0.008285
20536.000000,1,0.699948,0.725608,0.710809,0.008096
20536.250000,1,0.709934,0.733100,0.719508,0.007631
20536.500000,1,0.719357,0.742036,0.728697,0.007208
20536.750000,1,0.729050,0.750637,0.737945,0.006900
20537.000000,1,0.737941,0.758352,0.746223,0.006538
20537.250000,1,0.745578,0.764150,0.753138,0.006019
20537.500000,1,0.752881,0.770393,0.759998,0.005704
20537.750000,1,0.761267,0.777538,0.768157,0.005205
20538.000000,1,0.773401,0.788290,0.779307,0.004827
20538.250000,1,0.787429,0.801135,0.793004,0.004489
20538.500000,1,0.804654,0.817817,0.810171,0.004215
20538.750000,1,0.818029,0.830358,0.823135,0.003977
20539.000000,1,0.833015,0.843720,0.837450,0.003394
20539.250000,1,0.846497,0.857124,0.851157,0.003357
20539.500000,1,0.861931,0.871237,0.865818,0.002952
20539.750000,1,0.877587,0.886012,0.881750,0.002685
20540.000000,1,0.894248,0.902108,0.898496,0.002416
20540.250000,1,0.910828,0.917685,0.914624,0.002128
20540.500000,1,0.927433,0.932523,0.929944,0.001876
20540.750000,1,0.942322,0.946541,0.944545,0.001564
20541.000000,1,0.957287,0.961636,0.959546,0.001529
20541.250000,1,0.973091,0.977369,0.975035,0.001306
20541.500000,1,0.989664,0.993052,0.991225,0.001161
20541.750000,1,1.005789,1.008625,1.006938,0.000900
20542.000000,1,1.020171,1.022433,1.021044,0.000705
20542.250000,1,1.032882,1.035532,1.034008,0.000827
20542.500000,1,1.045560,1.048140,1.046694,0.000871
20542.750000,1,1.058214,1.061158,1.059805,0.001091
20543.000000,1,1.072150,1.075526,1.073987,0.001213
20543.250000,1,1.085828,1.090800,1.088496,0.001743
20543.500000,1,1.099361,1.104052,1.101904,0.001703
20543.750000,1,1.113115,1.118141,1.115480,0.001695
20544.000000,1,1.125477,1.131930,1.128950,0.001965
20544.250000,1,1.139146,1.146799,1.143362,0.002349
20544.500000,1,1.155639,1.164047,1.159437,0.002813
20544.750000,1,1.171772,1.180096,1.176156,0.002748
20545.000000,1,1.187814,1.197505,1.192823,0.003179
20545.250000,1,1.203316,1.213013,1.208592,0.003219
20545.500000,1,1.218183,1.228782,1.223762,0.003401
20545.750000,1,1.234709,1.245141,1.239855,0.003453
20546.000000,1,1.251001,1.263639,1.257629,0.004136
20546.250000,1,1.269338,1.281818,1.276382,0.003917
20546.500000,1,1.287713,1.301936,1.295378,0.004338
20546.750000,1,1.304466,1.318535,1.312219,0.004612
20547.000000,1,1.319958,1.335134,1.327795,0.005035
20547.250000,1,1.334208,1.349823,1.342141,0.005137
20547.500000,1,1.348938,1.364021,1.357036,0.004860
20547.750000,1,1.362768,1.379460,1.371995,0.005470
20548.000000,1,1.377658,1.395139,1.386671,0.005464
20548.250000,1,1.388203,1.405858,1.398139,0.005668
20548.500000,1,1.397306,1.415697,1.407669,0.005714
20548.750000,1,1.406018,1.424537,1.416113,0.005984
20549.000000,1,1.415541,1.435406,1.426438,0.006115
20549.250000,1,1.425815,1.447975,1.438635,0.006700
20549.500000,1,1.442108,1.463563,1.454523,0.006727
20549.750000,1,1.458751,1.480692,1.470443,0.006934
20550.000000,1,1.473061,1.494971,1.485446,0.006859
20550.250000,1,1.486109,1.509200,1.498812,0.007101
20550.500000,1,1.498286,1.521319,1.511339,0.007139
20550.750000,1,1.510654,1.533768,1.523805,0.007122
20551.000000,1,1.522270,1.545957,1.535855,0.007441
20551.250000,1,1.534256,1.557356,1.547991,0.007426
20551.500000,1,1.546213,1.569705,1.559230,0.007359
20551.750000,1,1.556087,1.579784,1.569316,0.007644
20552.000000,1,1.568745,1.591643,1.581710,0.007429
20552.250000,1,1.582624,1.608192,1.596530,0.007848
20552.500000,1,1.600369,1.625921,1.615044,0.008306
20552.750000,1,1.620617,1.644959,1.634798,0.008153
20553.000000,1,1.640725,1.664977,1.653840,0.007852
20553.250000,1,1.654764,1.680446,1.669565,0.008238
20553.500000,1,1.668944,1.693425,1.682612,0.007829
20553.750000,1,1.679899,1.704364,1.693276,0.007874
20554.000000,1,1.688441,1.714703,1.703128,0.008092
20554.250000,1,1.695351,1.720603,1.709210,0.007740
20554.500000,1,1.696402,1.719853,1.709709,0.007754
20554.750000,1,1.689062,1.711824,1.701816,0.007250
20555.000000,1,1.671708,1.693098,1.683972,0.006803
20555.250000,1,1.646913,1.666067,1.657597,0.006148
20555.500000,1,1.613266,1.632581,1.623355,0.006363
20555.750000,1,1.570347,1.588096,1.579084,0.005578
20556.000000,1,1.517413,1.534324,1.525322,0.005297
20556.250000,1,1.450926,1.467942,1.458711,0.005414
20556.500000,1,1.373067,1.391011,1.381682,0.005370
20556.750000,1,1.286138,1.304113,1.294945,0.005392
20557.000000,1,1.193820,1.212561,1.203244,0.005562
20557.250000,1,1.097443,1.116026,1.107133,0.005537
20557.500000,1,0.997726,1.015797,1.007808,0.005541
20557.750000,1,0.896489,0.913137,0.906065,0.005430
20558.000000,1,0.795852,0.811333,0.804320,0.005235
20558.250000,1,0.697442,0.711819,0.705868,0.005098
20558.500000,1,0.606840,0.620935,0.614909,0.004688
20558.750000,1,0.527575,0.539221,0.534136,0.004040
20559.000000,1,0.460217,0.470269,0.465625,0.003447
20559.250000,1,0.406300,0.414206,0.410132,0.002698
20559.500000,1,0.366355,0.372130,0.369143,0.001965
20559.750000,1,0.341619,0.344390,0.343171,0.001045
20560.000000,2,0.256615,0.258052,0.257196,0.000394
20560.250000,2,0.258638,0.259875,0.259141,0.000340
20560.500000,2,0.263654,0.264657,0.264120,0.000394
20560.750000,2,0.272761,0.274794,0.273728,0.000653
20561.000000,2,0.285159,0.287642,0.286608,0.000801
20561.250000,2,0.302066,0.305559,0.304138,0.001116
20561.500000,2,0.322052,0.326830,0.324927,0.001566
20561.750000,2,0.346582,0.352509,0.350099,0.001970
20562.000000,2,0.374091,0.380962,0.378131,0.002191
20562.250000,2,0.405850,0.413790,0.410167,0.002472
20562.500000,2,0.438656,0.447985,0.443590,0.002865
20562.750000,2,0.473900,0.484294,0.478929,0.003211
20563.000000,2,0.508471,0.520168,0.514041,0.003585
20563.250000,2,0.543856,0.556289,0.550191,0.003765
20563.500000,2,0.579433,0.592294,0.585666,0.003889
20563.750000,2,0.615721,0.629003,0.622283,0.004009
20564.000000,2,0.651204,0.664214,0.657418,0.003994
20564.250000,2,0.684136,0.698297,0.690852,0.004272
20564.500000,2,0.713957,0.727847,0.720495,0.004173
20564.750000,2,0.741862,0.755507,0.747999,0.004178
20565.000000,2,0.767402,0.780942,0.773440,0.004141
20565.250000,2,0.792798,0.806070,0.798606,0.004249
20565.500000,2,0.816314,0.829792,0.822200,0.004224
20565.750000,2,0.839546,0.852727,0.845038,0.004129
20566.000000,2,0.858962,0.872048,0.864536,0.003950
20566.250000,2,0.877254,0.889994,0.882773,0.004005
20566.500000,2,0.893337,0.906306,0.899054,0.003911
20566.750000,2,0.910829,0.922425,0.915817,0.003633
20567.000000,2,0.926284,0.938617,0.931389,0.003624
20567.250000,2,0.941836,0.952658,0.946322,0.003518
20567.500000,2,0.953851,0.963088,0.957920,0.003130
20567.750000,2,0.963534,0.973080,0.967235,0.003124
20568.000000,2,0.971289,0.981099,0.975351,0.003040
20568.250000,2,0.981383,0.990286,0.984841,0.002913
20568.500000,2,0.993087,1.000342,0.996311,0.002348
20568.750000,2,1.007950,1.015081,1.011071,0.002156
20569.000000,2,1.021946,1.027789,1.024556,0.001881
20569.250000,2,1.034995,1.041562,1.037614,0.001931
20569.500000,2,1.044909,1.050810,1.047233,0.001864
20569.750000,2,1.054183,1.059978,1.056827,0.001661
20570.000000,2,1.064533,1.068900,1.066587,0.001399
20570.250000,2,1.077288,1.080179,1.078744,0.001139
20570.500000,2,1.089639,1.093193,1.091173,0.001184
20570.750000,2,1.102192,1.105832,1.103498,0.001156
20571.000000,2,1.111545,1.115158,1.113206,0.001018
20571.250000,2,1.121834,1.123863,1.123020,0.000618
20571.500000,2,1.131312,1.133614,1.132346,0.000758
20571.750000,2,1.143450,1.146473,1.144401,0.000917
20572.000000,2,1.157474,1.159601,1.158337,0.000753
20572.250000,2,1.169901,1.172476,1.171255,0.000810
20572.500000,2,1.181377,1.183463,1.182509,0.000579
20572.750000,2,1.191954,1.193721,1.192682,0.000492
20573.000000,2,1.200085,1.201869,1.200852,0.000520
20573.250000,2,1.207869,1.211237,1.209762,0.000978
20573.500000,2,1.217318,1.220350,1.218746,0.001017
20573.750000,2,1.226338,1.228843,1.227378,0.000845
20574.000000,2,1.231800,1.234076,1.233100,0.000615
20574.250000,2,1.235455,1.238085,1.236944,0.000863
20574.500000,2,1.237456,1.239670,1.238730,0.000699
20574.750000,2,1.241351,1.243940,1.242736,0.000766
20575.000000,2,1.245669,1.249464,1.247606,0.001132
20575.250000,2,1.252678,1.257785,1.255168,0.001646
20575.500000,2,1.259126,1.264385,1.261883,0.001518
20575.750000,2,1.264105,1.268805,1.267201,0.001424
20576.000000,2,1.294922,1.303629,1.298777,0.002686
20576.250000,2,1.269162,1.273402,1.271576,0.001374
20576.500000,2,1.269852,1.274876,1.272745,0.001470
20576.750000,2,1.274535,1.280579,1.277009,0.001809
20577.000000,2,1.277463,1.282729,1.280541,0.001639
20577.250000,2,1.281814,1.286402,1.284003,0.001408
20577.500000,2,1.282629,1.288532,1.285673,0.001591
20577.750000,2,1.285488,1.290313,1.287801,0.001462
20578.000000,2,1.287470,1.294126,1.291069,0.001956
20578.250000,2,1.294153,1.299331,1.297042,0.001652
20578.500000,2,1.300484,1.306259,1.303943,0.001830
20578.750000,2,1.306403,1.314461,1.310926,0.002181
20579.000000,2,1.312263,1.318004,1.315077,0.001812
20579.250000,2,1.315503,1.320990,1.318254,0.001827
20579.500000,2,1.317127,1.323409,1.320511,0.002056
20579.750000,2,1.322041,1.329162,1.325463,0.002180
20580.000000,2,1.328679,1.336199,1.332217,0.002214
20580.250000,2,1.337198,1.344600,1.340749,0.002242
20580.500000,2,1.343679,1.351408,1.347817,0.002482
20580.750000,2,1.350083,1.357291,1.353754,0.002410
20581.000000,2,1.351842,1.357948,1.355139,0.002152
20581.250000,2,1.352341,1.359052,1.355988,0.002183
20581.500000,2,1.350744,1.358077,1.354534,0.002564
20581.750000,2,1.348703,1.355131,1.352280,0.002130
20582.000000,2,1.345124,1.351836,1.348363,0.002324
20582.250000,2,1.340205,1.346583,1.343742,0.002284
20582.500000,2,1.334812,1.341245,1.337942,0.002118
20582.750000,2,1.328788,1.335433,1.332614,0.002309
20583.000000,2,1.322745,1.331133,1.327326,0.002732
20583.250000,2,1.319974,1.326335,1.323703,0.002008
20583.500000,2,1.315370,1.322195,1.319166,0.002189
20583.750000,2,1.310471,1.317457,1.314877,0.002295
20584.000000,2,1.304447,1.312639,1.309459,0.002539
20584.250000,2,1.300296,1.308206,1.304909,0.002514
20584.500000,2,1.293898,1.304238,1.300036,0.002992
20584.750000,2,1.290161,1.299471,1.295559,0.002719
20585.000000,2,1.284887,1.294902,1.290768,0.002955
20585.250000,2,1.279642,1.288193,1.284786,0.002598
20585.500000,2,1.271173,1.280858,1.276877,0.002922
20585.750000,2,1.262330,1.271575,1.267738,0.002825
20586.000000,2,1.250736,1.260353,1.256968,0.003024
20586.250000,2,1.240631,1.249295,1.246232,0.002704
20586.500000,2,1.226276,1.236754,1.232691,0.003134
20586.750000,2,1.209970,1.220342,1.215815,0.003010
20587.000000,2,1.186546,1.196537,1.192244,0.002890
20587.250000,2,1.159789,1.169160,1.164222,0.002591
20587.500000,2,1.124603,1.134183,1.129336,0.002718
20587.750000,2,1.085680,1.095573,1.090141,0.003156
20588.000000,2,1.040659,1.050287,1.044762,0.003152
20588.250000,2,0.989596,0.999276,0.993717,0.003084
20588.500000,2,0.930735,0.942508,0.936013,0.003561
20588.750000,2,0.868885,0.880756,0.874658,0.003683
20589.000000,2,0.802972,0.814463,0.808654,0.003674
20589.250000,2,0.736220,0.748086,0.742349,0.003669
20589.500000,2,0.668670,0.680388,0.674434,0.003748
20589.750000,2,0.602588,0.613364,0.608282,0.003579
20590.000000,2,0.537464,0.548126,0.543127,0.003560
20590.250000,2,0.477781,0.487032,0.482678,0.003277
20590.500000,2,0.421960,0.430729,0.426738,0.003022
20590.750000,2,0.374460,0.382025,0.378557,0.002722
20591.000000,2,0.333841,0.340819,0.337340,0.002312
20591.250000,2,0.302890,0.308386,0.305477,0.001844
20591.500000,2,0.279770,0.283821,0.281604,0.001311
20591.750000,2,0.266400,0.269169,0.267493,0.000873
20592.000000,3,0.328142,0.329907,0.328874,0.000479
20592.250000,3,0.330532,0.332325,0.331596,0.000491
20592.500000,3,0.338308,0.340924,0.340036,0.000744
20592.750000,3,0.352273,0.355528,0.354119,0.000997
20593.000000,3,0.371596,0.375974,0.374168,0.001301
20593.250000,3,0.396524,0.401245,0.399239,0.001523
20593.500000,3,0.426669,0.432528,0.430040,0.001867
20593.750000,3,0.462113,0.469276,0.465875,0.002176
20594.000000,3,0.502123,0.510073,0.506628,0.002501
20594.250000,3,0.546703,0.554884,0.551295,0.002704
20594.500000,3,0.593780,0.602438,0.598676,0.002773
20594.750000,3,0.642484,0.650685,0.647030,0.002766
20595.000000,3,0.690442,0.698975,0.695235,0.002752
20595.250000,3,0.737912,0.746004,0.742479,0.002725
20595.500000,3,0.784169,0.792106,0.788319,0.002606
20595.750000,3,0.828015,0.834602,0.831544,0.002240
20596.000000,3,0.867978,0.874372,0.871747,0.002028
20596.250000,3,0.902212,0.908760,0.906183,0.001979
20596.500000,3,0.932632,0.937772,0.935457,0.001651
20596.750000,3,0.957389,0.962413,0.960394,0.001576
20597.000000,3,0.979950,0.983814,0.982180,0.001098
20597.250000,3,0.997922,1.002653,1.000733,0.001470
20597.500000,3,1.014755,1.019038,1.017343,0.001174
20597.750000,3,1.027434,1.030715,1.029643,0.000904
20598.000000,3,1.035756,1.038748,1.038053,0.000858
20598.250000,3,1.042101,1.044190,1.042829,0.000582
20598.500000,3,1.044772,1.047110,1.046303,0.000626
20598.750000,3,1.048284,1.050908,1.050028,0.000754
20599.000000,3,1.052832,1.054812,1.054020,0.000555
20599.250000,3,1.055942,1.058922,1.057954,0.000861
20599.500000,3,1.059011,1.060921,1.060002,0.000539
20599.750000,3,1.059755,1.061032,1.060450,0.000419
20600.000000,3,1.060933,1.062989,1.061822,0.000643
20600.250000,3,1.060198,1.061881,1.061170,0.000542
20600.500000,3,1.062110,1.064285,1.063634,0.000651
20600.750000,3,1.067021,1.068676,1.067953,0.000446
20601.000000,3,1.070744,1.072369,1.071599,0.000454
20601.250000,3,1.072334,1.074696,1.073859,0.000628
20601.500000,3,1.074054,1.076133,1.075150,0.000613
20601.750000,3,1.075302,1.077218,1.076598,0.000540
20602.000000,3,1.079025,1.080823,1.079920,0.000513
20602.250000,3,1.084583,1.086832,1.085776,0.000835
20602.500000,3,1.091563,1.094572,1.093482,0.000838
20602.750000,3,1.100016,1.102387,1.101021,0.000693
20603.000000,3,1.105973,1.108271,1.107128,0.000697
20603.250000,3,1.110662,1.112407,1.111360,0.000521
20603.500000,3,1.113832,1.115858,1.114785,0.000540
20603.750000,3,1.116227,1.118195,1.117026,0.000601
20604.000000,3,1.118350,1.119895,1.118823,0.000499
20604.250000,3,1.117530,1.120472,1.118380,0.000810
20604.500000,3,1.115690,1.118215,1.116155,0.000744
20604.750000,3,1.112381,1.114583,1.112847,0.000630
20605.000000,3,1.109354,1.111942,1.110121,0.000702
20605.250000,3,1.108135,1.110586,1.108914,0.000763
20605.500000,3,1.108897,1.109979,1.109349,0.000318
20605.750000,3,1.109381,1.111517,1.110042,0.000584
20606.000000,3,1.109210,1.111456,1.110062,0.000614
20606.250000,3,1.107396,1.109685,1.108078,0.000648
20606.500000,3,1.104093,1.107399,1.105549,0.000977
20606.750000,3,1.101442,1.103321,1.102085,0.000721
20607.000000,3,1.098376,1.101277,1.099407,0.000862
20607.250000,3,1.095181,1.098596,1.096150,0.001007
20607.500000,3,1.090750,1.094457,1.091852,0.001046
20607.750000,3,1.086040,1.089196,1.087375,0.001050
20608.000000,3,1.082505,1.086343,1.083785,0.001139
20608.250000,3,1.080706,1.084491,1.082097,0.001075
20608.500000,3,1.082041,1.085462,1.082895,0.001086
20608.750000,3,1.084220,1.087415,1.085644,0.001083
20609.000000,3,1.087014,1.090215,1.088146,0.000951
20609.250000,3,1.087400,1.091017,1.089089,0.001023
20609.500000,3,1.088410,1.091915,1.089975,0.001062
20609.750000,3,1.090819,1.093475,1.091824,0.000893
20610.000000,3,1.094579,1.096866,1.095473,0.000711
20610.250000,3,1.099937,1.103085,1.101584,0.000908
20610.500000,3,1.107364,1.109928,1.108372,0.000899
20610.750000,3,1.112966,1.114999,1.113945,0.000818
20611.000000,3,1.117657,1.120081,1.118514,0.000762
20611.250000,3,1.121478,1.124126,1.122733,0.000831
20611.500000,3,1.127536,1.130366,1.128971,0.000890
20611.750000,3,1.135832,1.138614,1.136943,0.000913
20612.000000,3,1.145749,1.149051,1.147141,0.001127
20612.250000,3,1.154692,1.157323,1.155959,0.000815
20612.500000,3,1.159713,1.162988,1.161602,0.000926
20612.750000,3,1.163631,1.166106,1.165129,0.000702
20613.000000,3,1.167427,1.170035,1.168906,0.000791
20613.250000,3,1.173405,1.176563,1.174771,0.000953
20613.500000,3,1.181667,1.184521,1.182926,0.000965
20613.750000,3,1.190550,1.193951,1.192599,0.001137
20614.000000,3,1.198656,1.201776,1.200461,0.001067
20614.250000,3,1.204838,1.207925,1.206335,0.000919
20614.500000,3,1.208612,1.212393,1.210464,0.001047
20614.750000,3,1.213196,1.216992,1.215268,0.000983
20615.000000,3,1.220117,1.224090,1.222648,0.001162
20615.250000,3,1.229335,1.233616,1.231900,0.001288
20615.500000,3,1.237257,1.242625,1.240791,0.001556
20615.750000,3,1.245898,1.249963,1.248471,0.001146
20616.000000,3,1.250897,1.255419,1.253907,0.001255
20616.250000,3,1.255814,1.260822,1.259358,0.001417
20616.500000,3,1.264405,1.268868,1.267667,0.001461
20616.750000,3,1.275059,1.281304,1.279082,0.001810
20617.000000,3,1.289356,1.295712,1.293504,0.001792
20617.250000,3,1.303633,1.308547,1.306734,0.001513
20617.500000,3,1.313246,1.318598,1.317087,0.001595
20617.750000,3,1.319519,1.324132,1.322869,0.001327
20618.000000,3,1.321502,1.325555,1.324669,0.001162
20618.250000,3,1.319752,1.323887,1.322509,0.001168
20618.500000,3,1.313914,1.316376,1.315477,0.000708
20618.750000,3,1.299454,1.303752,1.301964,0.001376
20619.000000,3,1.278095,1.282632,1.280681,0.001427
20619.250000,3,1.249913,1.255202,1.252518,0.001912
20619.500000,3,1.216272,1.222750,1.219647,0.002177
20619.750000,3,1.179598,1.186182,1.182700,0.002442
20620.000000,3,1.138534,1.145358,1.142220,0.002295
20620.250000,3,1.092167,1.099945,1.096292,0.002791
20620.500000,3,1.038672,1.047781,1.043484,0.003322
20620.750000,3,0.977865,0.987871,0.983060,0.003712
20621.000000,3,0.911091,0.922190,0.916689,0.003855
20621.250000,3,0.841186,0.852442,0.847110,0.003971
20621.500000,3,0.770397,0.781962,0.776574,0.004132
20621.750000,3,0.700462,0.711446,0.706720,0.003972
20622.000000,3,0.633037,0.643761,0.638846,0.003827
20622.250000,3,0.568463,0.578817,0.574070,0.003606
20622.500000,3,0.508989,0.518231,0.514087,0.003467
20622.750000,3,0.456233,0.464525,0.460822,0.003090
20623.000000,3,0.412352,0.418947,0.415958,0.002467
20623.250000,3,0.376976,0.382402,0.380003,0.002037
20623.500000,3,0.352225,0.356058,0.354135,0.001370
20623.750000,3,0.336954,0.339636,0.338253,0.000886
20624.000000,4,0.274132,0.275196,0.274675,0.000313
20624.250000,4,0.277478,0.278948,0.278078,0.000429
20624.500000,4,0.287078,0.289894,0.288381,0.000936
20624.750000,4,0.303637,0.307834,0.305750,0.001463
20625.000000,4,0.327213,0.333309,0.330497,0.002125
20625.250000,4,0.357219,0.365515,0.361805,0.002782
20625.500000,4,0.393882,0.403798,0.399009,0.003413
20625.750000,4,0.435605,0.447484,0.442003,0.004071
20626.000000,4,0.482440,0.496367,0.489973,0.004658
20626.250000,4,0.533448,0.549656,0.541880,0.005357
20626.500000,4,0.588016,0.605556,0.596877,0.005852
20626.750000,4,0.644333,0.663121,0.653657,0.006300
20627.000000,4,0.700387,0.720091,0.710325,0.006603
20627.250000,4,0.755630,0.776339,0.765822,0.006867
20627.500000,4,0.808778,0.830219,0.819801,0.007132
20627.750000,4,0.860014,0.882311,0.871378,0.007370
20628.000000,4,0.908759,0.930615,0.919856,0.007481
20628.250000,4,0.952604,0.975136,0.964218,0.007585
20628.500000,4,0.991687,1.014628,1.003419,0.007520
20628.750000,4,1.025693,1.047870,1.037427,0.007477
20629.000000,4,1.054149,1.076468,1.065712,0.007348
20629.250000,4,1.078772,1.100472,1.089784,0.007154
20629.500000,4,1.098484,1.120070,1.109496,0.007061
20629.750000,4,1.114424,1.134349,1.124692,0.006901
20630.000000,4,1.125802,1.145731,1.136307,0.006949
20630.250000,4,1.133587,1.153401,1.144187,0.006810
20630.500000,4,1.139875,1.159276,1.149975,0.006619
20630.750000,4,1.145325,1.163662,1.154826,0.006650
20631.000000,4,1.148708,1.168077,1.158879,0.006725
20631.250000,4,1.152242,1.171461,1.162458,0.006492
20631.500000,4,1.155505,1.173724,1.164734,0.006414
20631.750000,4,1.156733,1.174884,1.166407,0.006412
20632.000000,4,1.159418,1.177584,1.168764,0.006378
20632.250000,4,1.161125,1.180223,1.171088,0.006477
20632.500000,4,1.164089,1.182783,1.174635,0.006603
20632.750000,4,1.169549,1.187467,1.179227,0.006158
20633.000000,4,1.172134,1.190831,1.182628,0.006363
20633.250000,4,1.175098,1.193034,1.185294,0.006000
20633.500000,4,1.177124,1.193848,1.186617,0.005836
20633.750000,4,1.178821,1.195475,1.187772,0.005634
20634.000000,4,1.178003,1.196517,1.188822,0.005941
20634.250000,4,1.181017,1.197390,1.190120,0.005533
20634.500000,4,1.180208,1.195834,1.189453,0.005417
20634.750000,4,1.179330,1.194377,1.187999,0.005177
20635.000000,4,1.176595,1.192518,1.185568,0.005277
20635.250000,4,1.173791,1.189373,1.182718,0.005129
20635.500000,4,1.174659,1.189243,1.182877,0.005067
20635.750000,4,1.175897,1.191297,1.184691,0.005046
20636.000000,4,1.181296,1.195376,1.189108,0.004856
20636.250000,4,1.184790,1.198758,1.192552,0.004778
20636.500000,4,1.186586,1.201062,1.194568,0.004590
20636.750000,4,1.187085,1.200794,1.195130,0.004339
20637.000000,4,1.187814,1.201131,1.195563,0.004292
20637.250000,4,1.189560,1.202063,1.196828,0.004137
20637.500000,4,1.191986,1.203329,1.198353,0.003869
20637.750000,4,1.193283,1.205130,1.200048,0.003696
20638.000000,4,1.194371,1.204525,1.200032,0.003330
20638.250000,4,1.193263,1.202689,1.198429,0.003072
20638.500000,4,1.192046,1.200198,1.196736,0.002474
20638.750000,4,1.192006,1.199853,1.196532,0.002457
20639.000000,4,1.193313,1.201171,1.198063,0.002411
20639.250000,4,1.196178,1.203354,1.200660,0.002158
20639.500000,4,1.200150,1.205038,1.202996,0.001454
20639.750000,4,1.201168,1.205419,1.203431,0.001117
20640.000000,4,1.205320,1.206777,1.206102,0.000417
20640.250000,4,1.199462,1.202540,1.201122,0.000782
20640.500000,4,1.199738,1.201504,1.200533,0.000494
20640.750000,4,1.198346,1.201474,1.200326,0.000837
20641.000000,4,1.197482,1.200523,1.199043,0.000983
20641.250000,4,1.194373,1.198572,1.196011,0.001509
20641.500000,4,1.189491,1.194599,1.191963,0.001735
20641.750000,4,1.185515,1.191477,1.188368,0.002204
20642.000000,4,1.183954,1.191147,1.187625,0.002636
20642.250000,4,1.185383,1.194479,1.189629,0.002944
20642.500000,4,1.187374,1.198081,1.192967,0.003723
20642.750000,4,1.190609,1.201128,1.195676,0.003811
20643.000000,4,1.190216,1.202695,1.196029,0.004444
20643.250000,4,1.187384,1.201238,1.194187,0.005005
20643.500000,4,1.184837,1.199402,1.191873,0.005242
20643.750000,4,1.183061,1.199102,1.190287,0.005416
20644.000000,4,1.180967,1.196847,1.188673,0.005833
20644.250000,4,1.177822,1.196248,1.186254,0.006521
20644.500000,4,1.172404,1.193553,1.181827,0.006952
20644.750000,4,1.166569,1.188333,1.176184,0.007316
20645.000000,4,1.159990,1.182753,1.170580,0.007401
20645.250000,4,1.156686,1.179051,1.166616,0.007479
20645.500000,4,1.154215,1.176984,1.163716,0.007501
20645.750000,4,1.150732,1.173082,1.160511,0.007315
20646.000000,4,1.145354,1.167802,1.155438,0.007412
20646.250000,4,1.136612,1.160566,1.147634,0.007547
20646.500000,4,1.129933,1.152302,1.139354,0.007400
20646.750000,4,1.124734,1.146413,1.134189,0.007117
20647.000000,4,1.125610,1.145085,1.134240,0.006674
20647.250000,4,1.130493,1.150086,1.138675,0.006359
20647.500000,4,1.137607,1.156963,1.145527,0.006149
20647.750000,4,1.142893,1.162163,1.151487,0.006344
20648.000000,4,1.146429,1.164927,1.154402,0.006106
20648.250000,4,1.147152,1.165606,1.155231,0.006056
20648.500000,4,1.147190,1.164169,1.154910,0.005834
20648.750000,4,1.146941,1.163899,1.154367,0.005611
20649.000000,4,1.146505,1.163500,1.153848,0.005649
20649.250000,4,1.145016,1.161833,1.152464,0.005613
20649.500000,4,1.140382,1.156863,1.147727,0.005655
20649.750000,4,1.133086,1.149217,1.140309,0.005582
20650.000000,4,1.122680,1.140334,1.131045,0.005900
20650.250000,4,1.111358,1.128098,1.119086,0.005630
20650.500000,4,1.096652,1.113895,1.104545,0.005902
20650.750000,4,1.076677,1.095270,1.085296,0.006271
20651.000000,4,1.052613,1.071905,1.061150,0.006339
20651.250000,4,1.022596,1.042651,1.032161,0.006439
20651.500000,4,0.988849,1.009025,0.998398,0.006571
20651.750000,4,0.952203,0.972236,0.961633,0.006524
20652.000000,4,0.911392,0.931540,0.921322,0.006703
20652.250000,4,0.865738,0.887269,0.876146,0.006983
20652.500000,4,0.816438,0.837638,0.826512,0.006904
