# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.231250,0.231839,0.231447,0.000208
21528.250000,1,0.233837,0.234643,0.234295,0.000248
21528.500000,1,0.241698,0.242953,0.242221,0.000503
21528.750000,1,0.254840,0.256796,0.255582,0.000831
21529.000000,1,0.272955,0.276158,0.274249,0.001280
21529.250000,1,0.296869,0.300254,0.298450,0.001386
21529.500000,1,0.326354,0.331042,0.328430,0.001802
21529.750000,1,0.360800,0.366096,0.363131,0.002044
21530.000000,1,0.399657,0.405716,0.402273,0.002320
21530.250000,1,0.441727,0.448128,0.444666,0.002470
21530.500000,1,0.487093,0.494367,0.490284,0.002631
21530.750000,1,0.534551,0.541995,0.537982,0.002814
21531.000000,1,0.584815,0.592661,0.588202,0.002883
21531.250000,1,0.635641,0.643463,0.639236,0.002926
21531.500000,1,0.686644,0.694797,0.690444,0.002911
21531.750000,1,0.735984,0.744026,0.739725,0.002789
21532.000000,1,0.784544,0.792076,0.787910,0.002793
21532.250000,1,0.830043,0.837738,0.833506,0.002886
21532.500000,1,0.873796,0.881656,0.877384,0.002772
21532.750000,1,0.915691,0.922151,0.918465,0.002236
21533.000000,1,0.953395,0.959827,0.956724,0.002244
21533.250000,1,0.988935,0.994498,0.991618,0.001934
21533.500000,1,1.019793,1.024854,1.022107,0.001842
21533.750000,1,1.047214,1.052613,1.049815,0.001997
21534.000000,1,1.073845,1.079385,1.076487,0.001885
21534.250000,1,1.100586,1.105509,1.102725,0.001794
21534.500000,1,1.126117,1.130436,1.128418,0.001503
21534.750000,1,1.150590,1.154944,1.152742,0.001607
21535.000000,1,1.172092,1.177607,1.174381,0.001873
21535.250000,1,1.190254,1.194863,1.192346,0.001520
21535.500000,1,1.205505,1.209227,1.206986,0.001191
21535.750000,1,1.218392,1.222264,1.220237,0.001383
21536.000000,1,1.229905,1.233595,1.231622,0.001242
21536.250000,1,1.239974,1.243909,1.241840,0.001472
21536.500000,1,1.249098,1.252131,1.250137,0.001034
21536.750000,1,1.255201,1.257549,1.256307,0.000836
21537.000000,1,1.260143,1.262068,1.261049,0.000735
21537.250000,1,1.264284,1.266069,1.265085,0.000675
21537.500000,1,1.268038,1.269990,1.268805,0.000796
21537.750000,1,1.271952,1.273494,1.272717,0.000506
21538.000000,1,1.275378,1.278661,1.277045,0.001095
21538.250000,1,1.279321,1.281483,1.280277,0.000705
21538.500000,1,1.283644,1.285194,1.284222,0.000548
21538.750000,1,1.284780,1.286842,1.285585,0.000762
21539.000000,1,1.287857,1.289965,1.288989,0.000719
21539.250000,1,1.293155,1.296077,1.294510,0.000975
21539.500000,1,1.300004,1.302237,1.301113,0.000892
21539.750000,1,1.306832,1.308794,1.307926,0.000577
21540.000000,1,1.313765,1.314749,1.314128,0.000347
21540.250000,1,1.317731,1.319348,1.318455,0.000584
21540.500000,1,1.320573,1.322240,1.321375,0.000676
21540.750000,1,1.322999,1.325235,1.324125,0.000814
21541.000000,1,1.325260,1.326250,1.325771,0.000357
21541.250000,1,1.325413,1.327537,1.326172,0.000737
21541.500000,1,1.324045,1.325145,1.324612,0.000380
21541.750000,1,1.319956,1.321334,1.320704,0.000504
21542.000000,1,1.314169,1.315826,1.315119,0.000600
21542.250000,1,1.307952,1.309820,1.308692,0.000613
21542.500000,1,1.302950,1.303903,1.303279,0.000299
21542.750000,1,1.297458,1.298610,1.297987,0.000479
21543.000000,1,1.291742,1.293636,1.292866,0.000619
21543.250000,1,1.286560,1.288206,1.287586,0.000516
21543.500000,1,1.282390,1.283190,1.282927,0.000272
21543.750000,1,1.278818,1.279758,1.279228,0.000322
21544.000000,1,1.276155,1.277773,1.276873,0.000667
21544.250000,1,1.275359,1.276775,1.276062,0.000440
21544.500000,1,1.276764,1.277460,1.277083,0.000251
21544.750000,1,1.278282,1.279770,1.278895,0.000449
21545.000000,1,1.279831,1.281115,1.280670,0.000433
21545.250000,1,1.281103,1.282272,1.281594,0.000364
21545.500000,1,1.282422,1.283634,1.283028,0.000519
21545.750000,1,1.283398,1.284581,1.283960,0.000434
21546.000000,1,1.283160,1.284133,1.283708,0.000322
21546.250000,1,1.280735,1.283674,1.282515,0.000930
21546.500000,1,1.278671,1.280181,1.279551,0.000582
21546.750000,1,1.274461,1.276319,1.275489,0.000549
21547.000000,1,1.269571,1.270663,1.270094,0.000366
21547.250000,1,1.262946,1.264818,1.264044,0.000654
21547.500000,1,1.256634,1.259543,1.257866,0.000916
21547.750000,1,1.249914,1.251869,1.250633,0.000645
21548.000000,1,1.240846,1.242725,1.242057,0.000680
21548.250000,1,1.231171,1.233470,1.232271,0.000730
21548.500000,1,1.219919,1.222416,1.221188,0.000992
21548.750000,1,1.210025,1.213243,1.211424,0.001037
21549.000000,1,1.202444,1.204170,1.203086,0.000566
21549.250000,1,1.195320,1.197906,1.196520,0.000855
21549.500000,1,1.189147,1.191130,1.190025,0.000674
21549.750000,1,1.182325,1.184586,1.183714,0.000792
21550.000000,1,1.175143,1.176723,1.175953,0.000526
21550.250000,1,1.167702,1.168995,1.168468,0.000468
21550.500000,1,1.158824,1.161774,1.160299,0.001010
21550.750000,1,1.151014,1.153588,1.152225,0.000992
21551.000000,1,1.143897,1.146009,1.144837,0.000782
21551.250000,1,1.136155,1.138377,1.137404,0.000895
21551.500000,1,1.128082,1.131260,1.130022,0.001071
21551.750000,1,1.121489,1.123710,1.122700,0.000839
21552.000000,1,1.115514,1.117257,1.116232,0.000645
21552.250000,1,1.106936,1.109830,1.108568,0.001038
21552.500000,1,1.099415,1.102059,1.100657,0.000918
21552.750000,1,1.089560,1.092747,1.091144,0.001170
21553.000000,1,1.077949,1.080958,1.079816,0.001134
21553.250000,1,1.064653,1.068467,1.066688,0.001440
21553.500000,1,1.051995,1.054903,1.053257,0.001265
21553.750000,1,1.038278,1.041272,1.039831,0.001126
21554.000000,1,1.024614,1.028133,1.026396,0.001432
21554.250000,1,1.008625,1.013264,1.011301,0.001724
21554.500000,1,0.990557,0.995390,0.993434,0.001566
21554.750000,1,0.968644,0.973870,0.971679,0.001817
21555.000000,1,0.942906,0.948930,0.946140,0.002267
21555.250000,1,0.913840,0.920490,0.917417,0.002335
21555.500000,1,0.882630,0.889209,0.886158,0.002387
21555.750000,1,0.848668,0.855182,0.852312,0.002374
21556.000000,1,0.811413,0.818892,0.815433,0.002651
21556.250000,1,0.769930,0.777258,0.774108,0.002598
21556.500000,1,0.724063,0.732638,0.728886,0.002912
21556.750000,1,0.675238,0.683893,0.679843,0.003139
21557.000000,1,0.624211,0.632958,0.628945,0.003030
21557.250000,1,0.572814,0.581484,0.577578,0.003031
21557.500000,1,0.522259,0.530318,0.526656,0.002827
21557.750000,1,0.472619,0.480554,0.476910,0.002895
21558.000000,1,0.425502,0.432959,0.429511,0.002598
21558.250000,1,0.381264,0.388390,0.385131,0.002524
21558.500000,1,0.341981,0.347944,0.345315,0.002140
21558.750000,1,0.308125,0.313142,0.310816,0.001781
21559.000000,1,0.280461,0.284185,0.282519,0.001322
21559.250000,1,0.258607,0.261852,0.260401,0.001123
21559.500000,1,0.243652,0.246011,0.244724,0.000843
21559.750000,1,0.234381,0.235986,0.235213,0.000520
21560.000000,2,0.298574,0.299132,0.298828,0.000198
21560.250000,2,0.300648,0.301882,0.301292,0.000456
21560.500000,2,0.307268,0.308868,0.308021,0.000598
21560.750000,2,0.318810,0.321183,0.319739,0.000882
21561.000000,2,0.334222,0.337394,0.335614,0.001141
21561.250000,2,0.354584,0.357699,0.356003,0.001257
21561.500000,2,0.378650,0.382860,0.380424,0.001619
21561.750000,2,0.406735,0.411493,0.408829,0.001799
21562.000000,2,0.438227,0.444140,0.440960,0.002067
21562.250000,2,0.474093,0.480335,0.476586,0.002211
21562.500000,2,0.511801,0.518686,0.514773,0.002524
21562.750000,2,0.551894,0.558013,0.554623,0.002353
21563.000000,2,0.591076,0.597492,0.593999,0.002337
21563.250000,2,0.629906,0.636608,0.633008,0.002435
21563.500000,2,0.667340,0.673426,0.669956,0.002198
21563.750000,2,0.703338,0.709310,0.706137,0.002087
21564.000000,2,0.738024,0.743932,0.740678,0.002155
21564.250000,2,0.770416,0.775799,0.773049,0.001983
21564.500000,2,0.799512,0.805233,0.801755,0.002014
21564.750000,2,0.824753,0.829671,0.827054,0.001766
21565.000000,2,0.846002,0.850801,0.848345,0.001659
21565.250000,2,0.865893,0.869591,0.867468,0.001293
21565.500000,2,0.883186,0.887346,0.885001,0.001382
21565.750000,2,0.900135,0.904095,0.902090,0.001360
21566.000000,2,0.915346,0.919320,0.917342,0.001434
21566.250000,2,0.929635,0.932116,0.930828,0.001093
21566.500000,2,0.939687,0.942814,0.941426,0.001257
21566.750000,2,0.948698,0.950820,0.949626,0.000758
21567.000000,2,0.955858,0.958279,0.956940,0.000944
21567.250000,2,0.962913,0.966549,0.964734,0.001345
21567.500000,2,0.972276,0.975292,0.973269,0.001100
21567.750000,2,0.980417,0.983620,0.981921,0.001083
21568.000000,2,0.987666,0.991224,0.989266,0.001316
21568.250000,2,0.993490,0.997344,0.995199,0.001307
21568.500000,2,0.997847,1.001051,0.999444,0.001183
21568.750000,2,1.002050,1.005349,1.003510,0.001157
21569.000000,2,1.006919,1.010166,1.008588,0.001164
21569.250000,2,1.012912,1.016653,1.014774,0.001301
21569.500000,2,1.019341,1.023144,1.021419,0.001347
21569.750000,2,1.026501,1.029686,1.027758,0.001240
21570.000000,2,1.032690,1.035812,1.033866,0.001223
21570.250000,2,1.036682,1.039865,1.038344,0.001152
21570.500000,2,1.042325,1.044477,1.043194,0.000917
21570.750000,2,1.046441,1.049933,1.047912,0.001412
21571.000000,2,1.051399,1.054608,1.052744,0.001282
21571.250000,2,1.056905,1.059529,1.058010,0.000955
21571.500000,2,1.061307,1.064584,1.062472,0.001279
21571.750000,2,1.065530,1.068157,1.066571,0.001034
21572.000000,2,1.071304,1.073384,1.072033,0.000864
21572.250000,2,1.075100,1.077476,1.076422,0.000891
21572.500000,2,1.081152,1.083947,1.082238,0.001011
21572.750000,2,1.088083,1.090709,1.089269,0.000924
21573.000000,2,1.094707,1.096990,1.095791,0.000703
21573.250000,2,1.101316,1.104618,1.102712,0.001155
21573.500000,2,1.107024,1.110126,1.108627,0.001131
21573.750000,2,1.114085,1.116293,1.114919,0.000711
21574.000000,2,1.121293,1.122062,1.121687,0.000297
21574.250000,2,1.127646,1.128521,1.128150,0.000267
21574.500000,2,1.133413,1.134019,1.133735,0.000235
21574.750000,2,1.138663,1.139837,1.139345,0.000454
21575.000000,2,1.143506,1.144435,1.143964,0.000355
21575.250000,2,1.147057,1.148051,1.147774,0.000378
21575.500000,2,1.150619,1.151644,1.151140,0.000347
21575.750000,2,1.153943,1.155149,1.154630,0.000395
21576.000000,2,1.162399,1.165421,1.164262,0.001172
21576.250000,2,1.159980,1.161327,1.160529,0.000399
21576.500000,2,1.163424,1.164119,1.163750,0.000229
21576.750000,2,1.166630,1.168171,1.167139,0.000508
21577.000000,2,1.171327,1.172332,1.171846,0.000318
21577.250000,2,1.177627,1.179015,1.178137,0.000483
21577.500000,2,1.182577,1.185247,1.184359,0.000843
21577.750000,2,1.191400,1.192887,1.192214,0.000525
21578.000000,2,1.199120,1.200310,1.199885,0.000445
21578.250000,2,1.207152,1.208966,1.208037,0.000545
21578.500000,2,1.215714,1.218199,1.216875,0.000766
21578.750000,2,1.224606,1.226752,1.225672,0.000634
21579.000000,2,1.234973,1.236366,1.235481,0.000454
21579.250000,2,1.243973,1.246165,1.245431,0.000703
21579.500000,2,1.254468,1.255943,1.255099,0.000468
21579.750000,2,1.263871,1.265977,1.265166,0.000662
21580.000000,2,1.274686,1.276110,1.275496,0.000448
21580.250000,2,1.284750,1.287374,1.286401,0.000803
21580.500000,2,1.295636,1.298524,1.297285,0.001099
21580.750000,2,1.306371,1.309313,1.307754,0.000913
21581.000000,2,1.315734,1.318116,1.317489,0.000828
21581.250000,2,1.325588,1.327765,1.327041,0.000792
21581.500000,2,1.335471,1.337783,1.337028,0.000739
21581.750000,2,1.345385,1.347276,1.346524,0.000656
21582.000000,2,1.353977,1.356500,1.355534,0.000975
21582.250000,2,1.362539,1.365438,1.364430,0.000932
21582.500000,2,1.368938,1.371556,1.370929,0.000905
21582.750000,2,1.373745,1.376627,1.375800,0.000954
21583.000000,2,1.377280,1.380537,1.379546,0.001094
21583.250000,2,1.380044,1.384382,1.382470,0.001600
21583.500000,2,1.382407,1.386827,1.385027,0.001433
21583.750000,2,1.384313,1.387826,1.386289,0.001411
21584.000000,2,1.382597,1.386967,1.385096,0.001520
21584.250000,2,1.378542,1.382335,1.380900,0.001347
21584.500000,2,1.372315,1.376316,1.374710,0.001703
21584.750000,2,1.364839,1.367871,1.366533,0.001142
21585.000000,2,1.356800,1.360235,1.358615,0.001351
21585.250000,2,1.348079,1.351141,1.349934,0.001203
21585.500000,2,1.338896,1.342924,1.341235,0.001433
21585.750000,2,1.327901,1.331229,1.329874,0.001393
21586.000000,2,1.313230,1.317772,1.315942,0.001669
21586.250000,2,1.297148,1.301713,1.299304,0.001731
21586.500000,2,1.278895,1.283190,1.280914,0.001633
21586.750000,2,1.256960,1.262978,1.260484,0.002135
21587.000000,2,1.233688,1.239504,1.237002,0.001965
21587.250000,2,1.205904,1.212668,1.209309,0.002344
21587.500000,2,1.172081,1.178407,1.175649,0.002182
21587.750000,2,1.132480,1.139654,1.135833,0.002467
21588.000000,2,1.087162,1.094857,1.091345,0.002833
21588.250000,2,1.037574,1.045467,1.042234,0.002786
21588.500000,2,0.986149,0.993839,0.989914,0.002905
21588.750000,2,0.928647,0.938070,0.933925,0.003400
21589.000000,2,0.868475,0.878430,0.873909,0.003617
21589.250000,2,0.803303,0.813878,0.809397,0.003873
21589.500000,2,0.736353,0.746254,0.741690,0.003597
21589.750000,2,0.667018,0.677692,0.672864,0.003931
21590.000000,2,0.599833,0.609847,0.605353,0.003546
21590.250000,2,0.536657,0.545182,0.541421,0.003268
21590.500000,2,0.477880,0.485934,0.482339,0.002995
21590.750000,2,0.425927,0.433295,0.430076,0.002635
21591.000000,2,0.382840,0.388219,0.385623,0.002035
21591.250000,2,0.348261,0.352096,0.350088,0.001444
21591.500000,2,0.322930,0.325992,0.324501,0.001113
21591.750000,2,0.308655,0.310027,0.309238,0.000545
21592.000000,3,0.297053,0.298039,0.297686,0.000310
21592.250000,3,0.301273,0.302566,0.301979,0.000488
21592.500000,3,0.310103,0.312231,0.311059,0.000766
21592.750000,3,0.327219,0.330345,0.328616,0.001213
21593.000000,3,0.349181,0.353371,0.351264,0.001488
21593.250000,3,0.379645,0.384823,0.381942,0.001803
21593.500000,3,0.413806,0.420137,0.416767,0.002225
21593.750000,3,0.455574,0.462288,0.458709,0.002408
21594.000000,3,0.499062,0.506656,0.502717,0.002722
21594.250000,3,0.547932,0.554703,0.551114,0.002489
21594.500000,3,0.595923,0.603618,0.599508,0.002658
21594.750000,3,0.647227,0.655097,0.650799,0.002704
21595.000000,3,0.697893,0.705737,0.701400,0.002825
21595.250000,3,0.750309,0.758719,0.754354,0.002949
21595.500000,3,0.800748,0.809437,0.804338,0.003015
21595.750000,3,0.849798,0.857381,0.853371,0.002554
21596.000000,3,0.892707,0.899822,0.896263,0.002469
21596.250000,3,0.932485,0.938835,0.935141,0.002136
21596.500000,3,0.965808,0.971523,0.968172,0.001969
21596.750000,3,0.996931,1.003021,0.999914,0.001975
21597.000000,3,1.025152,1.029995,1.027289,0.001632
21597.250000,3,1.051341,1.056461,1.053698,0.001841
21597.500000,3,1.071367,1.076126,1.073502,0.001852
21597.750000,3,1.088945,1.093212,1.090719,0.001637
21598.000000,3,1.099175,1.103309,1.100696,0.001547
21598.250000,3,1.109582,1.111888,1.110356,0.000931
21598.500000,3,1.113776,1.117896,1.115882,0.001505
21598.750000,3,1.122462,1.124422,1.123325,0.000782
21599.000000,3,1.126982,1.129882,1.128360,0.001159
21599.250000,3,1.131931,1.135500,1.133620,0.001302
21599.500000,3,1.133601,1.137166,1.134916,0.001241
21599.750000,3,1.135178,1.137654,1.136740,0.000878
21600.000000,3,1.181775,1.217181,1.201156,0.012074
21600.250000,3,1.136153,1.137860,1.137103,0.000552
21600.500000,3,1.136204,1.138392,1.137139,0.000717
21600.750000,3,1.138448,1.140598,1.139466,0.000815
21601.000000,3,1.138617,1.141311,1.139698,0.000965
21601.250000,3,1.140738,1.142437,1.141389,0.000568
21601.500000,3,1.140728,1.143294,1.141972,0.000970
21601.750000,3,1.144448,1.146761,1.145330,0.000769
21602.000000,3,1.147677,1.150149,1.148752,0.000930
21602.250000,3,1.153940,1.156430,1.155113,0.000997
21602.500000,3,1.157965,1.161080,1.159236,0.001197
21602.750000,3,1.164334,1.165643,1.164744,0.000430
21603.000000,3,1.166494,1.168563,1.167145,0.000778
21603.250000,3,1.171058,1.172060,1.171650,0.000380
21603.500000,3,1.172508,1.174252,1.173133,0.000662
21603.750000,3,1.175095,1.176633,1.175720,0.000522
21604.000000,3,1.175170,1.176952,1.175906,0.000635
21604.250000,3,1.175030,1.176194,1.175638,0.000435
21604.500000,3,1.171388,1.173804,1.172268,0.000743
21604.750000,3,1.170609,1.171436,1.171106,0.000292
21605.000000,3,1.168568,1.169878,1.169081,0.000426
21605.250000,3,1.168693,1.169630,1.169005,0.000375
21605.500000,3,1.167069,1.168515,1.167851,0.000477
21605.750000,3,1.167815,1.169160,1.168577,0.000474
21606.000000,3,1.165911,1.166899,1.166333,0.000383
21606.250000,3,1.166192,1.166496,1.166357,0.000107
21606.500000,3,1.164366,1.164941,1.164669,0.000192
21606.750000,3,1.165436,1.166021,1.165741,0.000217
21607.000000,3,1.166259,1.166747,1.166480,0.000169
21607.250000,3,1.168861,1.170150,1.169462,0.000489
21607.500000,3,1.169330,1.169811,1.169530,0.000158
21607.750000,3,1.169663,1.171513,1.170525,0.000562
21608.000000,3,1.169033,1.169811,1.169181,0.000282
21608.250000,3,1.167941,1.168942,1.168277,0.000323
21608.500000,3,1.164656,1.166211,1.165349,0.000543
21608.750000,3,1.163988,1.165255,1.164747,0.000450
21609.000000,3,1.161210,1.162016,1.161557,0.000290
21609.250000,3,1.159607,1.160892,1.160175,0.000456
21609.500000,3,1.156020,1.156837,1.156444,0.000273
21609.750000,3,1.155342,1.155833,1.155656,0.000172
21610.000000,3,1.152571,1.154593,1.153793,0.000662
21610.250000,3,1.154420,1.156472,1.155529,0.000644
21610.500000,3,1.155506,1.157327,1.156267,0.000540
21610.750000,3,1.159105,1.159853,1.159451,0.000289
21611.000000,3,1.159366,1.160600,1.160164,0.000404
21611.250000,3,1.163068,1.163674,1.163312,0.000203
21611.500000,3,1.163217,1.164732,1.164065,0.000563
21611.750000,3,1.166985,1.168773,1.168131,0.000567
21612.000000,3,1.169331,1.170350,1.169866,0.000326
21612.250000,3,1.173177,1.174731,1.173684,0.000496
21612.500000,3,1.174302,1.174960,1.174541,0.000219
21612.750000,3,1.176036,1.177726,1.177001,0.000605
21613.000000,3,1.177271,1.177764,1.177396,0.000169
21613.250000,3,1.178556,1.179910,1.179224,0.000567
21613.500000,3,1.178356,1.179968,1.179070,0.000570
21613.750000,3,1.179832,1.182746,1.181176,0.000847
21614.000000,3,1.179344,1.180179,1.179902,0.000322
21614.250000,3,1.180049,1.181523,1.180640,0.000526
21614.500000,3,1.177719,1.179948,1.179137,0.000752
21614.750000,3,1.178935,1.180958,1.180323,0.000664
21615.000000,3,1.180638,1.181587,1.181054,0.000312
21615.250000,3,1.182652,1.184380,1.183619,0.000674
21615.500000,3,1.182931,1.184650,1.184084,0.000619
21615.750000,3,1.184784,1.186052,1.185542,0.000396
21616.000000,3,1.184595,1.185425,1.185053,0.000276
21616.250000,3,1.185481,1.187980,1.187226,0.000893
21616.500000,3,1.187484,1.189310,1.188558,0.000566
21616.750000,3,1.191649,1.194000,1.192780,0.000721
21617.000000,3,1.193771,1.195667,1.194707,0.000583
21617.250000,3,1.194987,1.197319,1.196588,0.000774
21617.500000,3,1.192964,1.194406,1.193683,0.000509
21617.750000,3,1.188172,1.190567,1.189606,0.000860
21618.000000,3,1.180410,1.183165,1.181353,0.000877
21618.250000,3,1.171256,1.173657,1.172194,0.000822
21618.500000,3,1.156540,1.159423,1.157902,0.001046
21618.750000,3,1.137850,1.141994,1.139990,0.001465
21619.000000,3,1.112509,1.118012,1.115231,0.001671
21619.250000,3,1.084480,1.089136,1.086837,0.001634
21619.500000,3,1.049750,1.055885,1.052870,0.002019
21619.750000,3,1.014472,1.020148,1.017779,0.002119
21620.000000,3,0.974832,0.981027,0.978319,0.002259
21620.250000,3,0.933093,0.940229,0.936918,0.002457
21620.500000,3,0.884722,0.892048,0.888864,0.002748
21620.750000,3,0.832180,0.840495,0.836596,0.003001
21621.000000,3,0.774040,0.782667,0.778772,0.003147
21621.250000,3,0.715503,0.724144,0.720524,0.003284
21621.500000,3,0.655535,0.663994,0.660032,0.003214
21621.750000,3,0.597392,0.606073,0.602239,0.003140
21622.000000,3,0.540368,0.547784,0.544440,0.002770
21622.250000,3,0.487647,0.494638,0.491695,0.002698
21622.500000,3,0.438311,0.444573,0.441825,0.002439
21622.750000,3,0.396700,0.402060,0.399766,0.002137
21623.000000,3,0.360764,0.365080,0.363197,0.001690
21623.250000,3,0.334053,0.337471,0.335967,0.001250
21623.500000,3,0.313712,0.315801,0.314915,0.000838
21623.750000,3,0.303122,0.304412,0.303725,0.000462
21624.000000,4,0.296713,0.297297,0.297014,0.000227
21624.250000,4,0.301026,0.302470,0.301626,0.000562
21624.500000,4,0.312413,0.315043,0.313579,0.001035
21624.750000,4,0.333855,0.337156,0.335192,0.001433
21625.000000,4,0.362069,0.367070,0.364210,0.002034
21625.250000,4,0.399880,0.405574,0.402380,0.002226
21625.500000,4,0.444250,0.451104,0.447236,0.002684
21625.750000,4,0.495939,0.503442,0.499497,0.002871
21626.000000,4,0.552009,0.560122,0.555535,0.003070
21626.250000,4,0.612687,0.620941,0.616299,0.003255
21626.500000,4,0.674668,0.683972,0.678978,0.003472
21626.750000,4,0.740448,0.749749,0.744734,0.003395
21627.000000,4,0.804761,0.813485,0.808886,0.003291
21627.250000,4,0.868401,0.875987,0.871745,0.002882
21627.500000,4,0.925163,0.933079,0.928570,0.003002
21627.750000,4,0.977708,0.984629,0.980952,0.002486
21628.000000,4,1.024052,1.031166,1.027819,0.002440
21628.250000,4,1.068929,1.074240,1.071063,0.002048
21628.500000,4,1.106229,1.111250,1.108881,0.001862
21628.750000,4,1.140227,1.143891,1.142270,0.001111
21629.000000,4,1.166195,1.169397,1.167448,0.001188
21629.250000,4,1.184913,1.187705,1.186351,0.000883
21629.500000,4,1.197556,1.199654,1.198658,0.000831
21629.750000,4,1.208526,1.209560,1.209045,0.000393
21630.000000,4,1.215388,1.217889,1.216693,0.000899
21630.250000,4,1.223404,1.226292,1.224856,0.000841
21630.500000,4,1.228518,1.231404,1.230021,0.000852
21630.750000,4,1.232050,1.232939,1.232537,0.000318
21631.000000,4,1.229789,1.231823,1.230694,0.000671
21631.250000,4,1.227387,1.229677,1.228535,0.000838
21631.500000,4,1.223915,1.226621,1.224782,0.000946
21631.750000,4,1.223638,1.225006,1.224169,0.000485
21632.000000,4,1.223445,1.225435,1.224170,0.000645
21632.250000,4,1.224556,1.226003,1.225141,0.000482
21632.500000,4,1.222861,1.224508,1.223524,0.000679
21632.750000,4,1.221542,1.222176,1.221794,0.000197
21633.000000,4,1.217001,1.218250,1.217796,0.000381
21633.250000,4,1.215061,1.216044,1.215637,0.000353
21633.500000,4,1.211232,1.213895,1.212504,0.000784
21633.750000,4,1.210434,1.212210,1.210890,0.000630
21634.000000,4,1.206781,1.209430,1.207718,0.000873
21634.250000,4,1.204272,1.206251,1.204764,0.000687
21634.500000,4,1.199698,1.201567,1.200424,0.000613
21634.750000,4,1.197443,1.199335,1.198490,0.000640
21635.000000,4,1.196272,1.198378,1.197167,0.000698
21635.250000,4,1.198214,1.199594,1.198850,0.000480
21635.500000,4,1.199585,1.201790,1.200533,0.000887
21635.750000,4,1.202012,1.204357,1.202999,0.000940
21636.000000,4,1.202033,1.204192,1.203089,0.000877
21636.250000,4,1.201771,1.203992,1.202757,0.000903
21636.500000,4,1.200394,1.201956,1.200993,0.000608
21636.750000,4,1.198124,1.200048,1.199110,0.000663
21637.000000,4,1.195490,1.197252,1.196032,0.000593
21637.250000,4,1.192307,1.194750,1.193080,0.000781
21637.500000,4,1.187210,1.188801,1.188012,0.000584
21637.750000,4,1.182582,1.184775,1.183303,0.000712
21638.000000,4,1.177180,1.179533,1.177886,0.000845
21638.250000,4,1.173523,1.174845,1.174272,0.000524
21638.500000,4,1.169516,1.170962,1.170184,0.000557
21638.750000,4,1.167295,1.168959,1.167876,0.000584
21639.000000,4,1.163597,1.165122,1.164514,0.000533
21639.250000,4,1.161820,1.163635,1.162802,0.000617
21639.500000,4,1.159641,1.160408,1.159969,0.000231
21639.750000,4,1.159286,1.161008,1.160168,0.000565
21640.000000,4,1.186290,1.206550,1.197172,0.006772
21640.250000,4,1.162549,1.164146,1.163093,0.000561
21640.500000,4,1.163793,1.164532,1.164198,0.000257
21640.750000,4,1.165703,1.166876,1.166236,0.000349
21641.000000,4,1.165812,1.167602,1.166603,0.000625
21641.250000,4,1.165907,1.167559,1.166717,0.000577
21641.500000,4,1.165423,1.166142,1.165832,0.000214
21641.750000,4,1.164572,1.166146,1.165143,0.000508
21642.000000,4,1.162093,1.163566,1.162836,0.000438
21642.250000,4,1.160578,1.161744,1.161218,0.000401
21642.500000,4,1.156784,1.157922,1.157317,0.000397
21642.750000,4,1.153592,1.154918,1.154319,0.000511
21643.000000,4,1.149857,1.151296,1.150464,0.000489
21643.250000,4,1.146774,1.148291,1.147643,0.000515
21643.500000,4,1.142409,1.143686,1.143113,0.000493
21643.750000,4,1.138375,1.140387,1.139324,0.000745
21644.000000,4,1.133380,1.134906,1.134436,0.000518
21644.250000,4,1.128866,1.131409,1.130144,0.000780
21644.500000,4,1.124591,1.125995,1.125475,0.000430
21644.750000,4,1.121098,1.122788,1.121997,0.000516
21645.000000,4,1.117648,1.118447,1.117971,0.000279
21645.250000,4,1.112752,1.114662,1.114040,0.000615
21645.500000,4,1.108386,1.108995,1.108714,0.000246
21645.750000,4,1.103753,1.104894,1.104366,0.000365
21646.000000,4,1.099616,1.100360,1.100021,0.000288
21646.250000,4,1.095920,1.097762,1.097068,0.000584
21646.500000,4,1.092989,1.094119,1.093511,0.000413
21646.750000,4,1.090773,1.091897,1.091347,0.000485
21647.000000,4,1.087383,1.088795,1.087840,0.000463
21647.250000,4,1.084290,1.085772,1.084726,0.000507
21647.500000,4,1.080381,1.082279,1.081305,0.000596
21647.750000,4,1.079961,1.080788,1.080355,0.000253
21648.000000,4,1.079477,1.080376,1.079926,0.000288
21648.250000,4,1.079367,1.081119,1.080448,0.000596
21648.500000,4,1.079228,1.080287,1.079800,0.000383
21648.750000,4,1.078142,1.079627,1.078975,0.000471
21649.000000,4,1.075345,1.076699,1.076269,0.000461
21649.250000,4,1.073338,1.075262,1.074723,0.000641
21649.500000,4,1.071285,1.072652,1.072066,0.000444
21649.750000,4,1.069571,1.071431,1.070645,0.000606
21650.000000,4,1.066432,1.068417,1.067686,0.000689
21650.250000,4,1.058330,1.060892,1.059987,0.000864
21650.500000,4,1.046622,1.048532,1.047685,0.000702
21650.750000,4,1.030655,1.033530,1.031858,0.001130
21651.000000,4,1.009044,1.012663,1.010518,0.001344
21651.250000,4,0.984478,0.988447,0.986657,0.001447
21651.500000,4,0.954901,0.959922,0.956890,0.001760
21651.750000,4,0.919860,0.926114,0.923127,0.002061
21652.000000,4,0.879732,0.885896,0.882917,0.002197
21652.250000,4,0.835516,0.842734,0.838921,0.002626
21652.500000,4,0.786764,0.794398,0.790702,0.002561
