# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.285667,0.286432,0.286036,0.000248
21728.250000,1,0.288547,0.289758,0.289112,0.000383
21728.500000,1,0.297673,0.299266,0.298206,0.000603
21728.750000,1,0.313673,0.316326,0.314826,0.000925
21729.000000,1,0.338458,0.341936,0.339919,0.001205
21729.250000,1,0.371957,0.376743,0.373781,0.001746
21729.500000,1,0.412717,0.418496,0.414935,0.002135
21729.750000,1,0.458393,0.464160,0.460619,0.002191
21730.000000,1,0.506499,0.512607,0.508898,0.002263
21730.250000,1,0.556285,0.563554,0.559259,0.002475
21730.500000,1,0.609992,0.616651,0.612519,0.002502
21730.750000,1,0.666809,0.674472,0.669741,0.002852
21731.000000,1,0.728037,0.736122,0.731144,0.002804
21731.250000,1,0.792106,0.800187,0.795374,0.002994
21731.500000,1,0.855625,0.863116,0.858665,0.002681
21731.750000,1,0.913287,0.919517,0.915860,0.002192
21732.000000,1,0.960585,0.965639,0.962505,0.001856
21732.250000,1,0.995109,0.997774,0.996144,0.000891
21732.500000,1,1.018452,1.020750,1.019482,0.000779
21732.750000,1,1.037929,1.041223,1.039410,0.000880
21733.000000,1,1.058852,1.061124,1.059783,0.000963
21733.250000,1,1.081922,1.084273,1.083073,0.000780
21733.500000,1,1.105348,1.107589,1.106498,0.000597
21733.750000,1,1.121897,1.123881,1.122810,0.000725
21734.000000,1,1.123412,1.126957,1.125096,0.001164
21734.250000,1,1.109840,1.114993,1.112561,0.001806
21734.500000,1,1.089441,1.094314,1.092341,0.001766
21734.750000,1,1.070714,1.075065,1.073320,0.001563
21735.000000,1,1.063364,1.066096,1.064444,0.000911
21735.250000,1,1.067032,1.069083,1.068113,0.000611
21735.500000,1,1.079355,1.081247,1.080476,0.000628
21735.750000,1,1.091836,1.093481,1.092553,0.000482
21736.000000,1,1.095986,1.099183,1.096897,0.000938
21736.250000,1,1.087096,1.091284,1.088928,0.001244
21736.500000,1,1.072822,1.075964,1.074389,0.001056
21736.750000,1,1.060448,1.063779,1.061790,0.000878
21737.000000,1,1.058944,1.061013,1.059757,0.000683
21737.250000,1,1.068900,1.073111,1.070940,0.001348
21737.500000,1,1.091288,1.095762,1.093409,0.001655
21737.750000,1,1.116921,1.120763,1.118696,0.001519
21738.000000,1,1.136902,1.141011,1.138814,0.001489
21738.250000,1,1.145654,1.149317,1.147858,0.001233
21738.500000,1,1.146948,1.149448,1.148354,0.000770
21738.750000,1,1.142335,1.144748,1.143507,0.000746
21739.000000,1,1.141026,1.144174,1.142995,0.001086
21739.250000,1,1.149125,1.153173,1.150671,0.001481
21739.500000,1,1.163514,1.167290,1.165171,0.001430
21739.750000,1,1.179102,1.182930,1.180883,0.001338
21740.000000,1,1.190506,1.192827,1.191607,0.000766
21740.250000,1,1.190006,1.191963,1.190949,0.000511
21740.500000,1,1.177516,1.180147,1.179108,0.000805
21740.750000,1,1.158169,1.161219,1.159977,0.000956
21741.000000,1,1.140426,1.142236,1.141622,0.000640
21741.250000,1,1.127962,1.129312,1.128678,0.000452
21741.500000,1,1.123839,1.124956,1.124340,0.000387
21741.750000,1,1.125889,1.127198,1.126437,0.000408
21742.000000,1,1.130653,1.131645,1.131256,0.000328
21742.250000,1,1.132063,1.133679,1.133016,0.000528
21742.500000,1,1.124725,1.127554,1.126340,0.000951
21742.750000,1,1.110259,1.113910,1.112195,0.001316
21743.000000,1,1.093861,1.097312,1.095537,0.001211
21743.250000,1,1.080721,1.083437,1.082117,0.000919
21743.500000,1,1.076910,1.078687,1.077983,0.000564
21743.750000,1,1.082665,1.084268,1.083555,0.000583
21744.000000,1,1.094889,1.096764,1.095813,0.000690
21744.250000,1,1.108501,1.110452,1.109625,0.000576
21744.500000,1,1.117709,1.119078,1.118206,0.000436
21744.750000,1,1.120416,1.122118,1.121609,0.000523
21745.000000,1,1.119817,1.122072,1.121291,0.000668
21745.250000,1,1.121365,1.122914,1.122366,0.000570
21745.500000,1,1.127564,1.129219,1.128358,0.000655
21745.750000,1,1.138877,1.140805,1.139597,0.000614
21746.000000,1,1.152065,1.155212,1.153399,0.001034
21746.250000,1,1.162678,1.165155,1.163849,0.000693
21746.500000,1,1.167914,1.169161,1.168832,0.000368
21746.750000,1,1.167591,1.168888,1.168249,0.000399
21747.000000,1,1.165751,1.167070,1.166414,0.000442
21747.250000,1,1.165761,1.168908,1.167318,0.001027
21747.500000,1,1.172688,1.175988,1.174395,0.001217
21747.750000,1,1.185309,1.188586,1.186650,0.001315
21748.000000,1,1.199993,1.203187,1.201266,0.001139
21748.250000,1,1.212397,1.215399,1.213771,0.000986
21748.500000,1,1.220298,1.223809,1.221690,0.001046
21748.750000,1,1.223346,1.225704,1.224821,0.000655
21749.000000,1,1.224381,1.226273,1.225454,0.000593
21749.250000,1,1.226069,1.227919,1.226735,0.000561
21749.500000,1,1.229684,1.232324,1.231101,0.000862
21749.750000,1,1.236325,1.239403,1.237782,0.001066
21750.000000,1,1.245496,1.247704,1.246274,0.000735
21750.250000,1,1.251326,1.253809,1.252944,0.000754
21750.500000,1,1.255031,1.257361,1.256350,0.000779
21750.750000,1,1.254467,1.255669,1.254885,0.000377
21751.000000,1,1.248931,1.250130,1.249613,0.000445
21751.250000,1,1.242278,1.243949,1.243219,0.000653
21751.500000,1,1.237913,1.240123,1.239066,0.000717
21751.750000,1,1.237564,1.240533,1.238975,0.000868
21752.000000,1,1.240730,1.243329,1.242472,0.000823
21752.250000,1,1.245733,1.246908,1.246283,0.000378
21752.500000,1,1.246792,1.248022,1.247443,0.000373
21752.750000,1,1.240999,1.243858,1.242513,0.000874
21753.000000,1,1.231129,1.232944,1.232011,0.000589
21753.250000,1,1.219210,1.222190,1.220561,0.001004
21753.500000,1,1.209452,1.211884,1.210931,0.000842
21753.750000,1,1.204736,1.206912,1.206061,0.000765
21754.000000,1,1.202589,1.204082,1.203257,0.000461
21754.250000,1,1.197566,1.199265,1.198349,0.000641
21754.500000,1,1.184454,1.187329,1.185973,0.001007
21754.750000,1,1.161803,1.165134,1.163978,0.001258
21755.000000,1,1.130845,1.135794,1.133927,0.001657
21755.250000,1,1.097923,1.102172,1.100480,0.001423
21755.500000,1,1.064150,1.068306,1.066439,0.001523
21755.750000,1,1.029661,1.034568,1.032564,0.001793
21756.000000,1,0.992777,0.997892,0.996005,0.001780
21756.250000,1,0.948229,0.954393,0.951845,0.002258
21756.500000,1,0.894333,0.900581,0.898372,0.002431
21756.750000,1,0.832227,0.839613,0.836920,0.002782
21757.000000,1,0.767550,0.775489,0.772309,0.002820
21757.250000,1,0.704289,0.711369,0.708707,0.002724
21757.500000,1,0.643829,0.650968,0.648457,0.002615
21757.750000,1,0.586753,0.593400,0.590921,0.002454
21758.000000,1,0.530736,0.537888,0.535347,0.002556
21758.250000,1,0.477862,0.483908,0.481676,0.002416
21758.500000,1,0.427679,0.433383,0.431195,0.002247
21758.750000,1,0.382810,0.388334,0.386224,0.002003
21759.000000,1,0.346832,0.350925,0.349448,0.001555
21759.250000,1,0.319415,0.322539,0.321416,0.001181
21759.500000,1,0.300757,0.302911,0.302016,0.000741
21759.750000,1,0.290096,0.291126,0.290699,0.000373
21760.000000,2,0.280452,0.281269,0.280930,0.000250
21760.250000,2,0.282020,0.282853,0.282504,0.000231
21760.500000,2,0.286887,0.287978,0.287425,0.000358
21760.750000,2,0.294479,0.295953,0.295250,0.000446
21761.000000,2,0.305621,0.307260,0.306330,0.000521
21761.250000,2,0.319622,0.321491,0.320396,0.000675
21761.500000,2,0.337556,0.339823,0.338373,0.000823
21761.750000,2,0.359305,0.362344,0.360462,0.001137
21762.000000,2,0.386525,0.390270,0.387954,0.001423
21762.250000,2,0.418519,0.422877,0.420137,0.001686
21762.500000,2,0.454318,0.459000,0.455992,0.001717
21762.750000,2,0.490532,0.494776,0.492131,0.001677
21763.000000,2,0.524719,0.528294,0.525961,0.001377
21763.250000,2,0.555205,0.558567,0.556544,0.001328
21763.500000,2,0.584353,0.588152,0.585696,0.001404
21763.750000,2,0.614252,0.617738,0.615399,0.001376
21764.000000,2,0.646272,0.650458,0.647727,0.001484
21764.250000,2,0.679101,0.683259,0.680696,0.001575
21764.500000,2,0.709990,0.713526,0.711225,0.001311
21764.750000,2,0.733240,0.736377,0.734438,0.001022
21765.000000,2,0.748117,0.749644,0.748786,0.000464
21765.250000,2,0.755114,0.756251,0.755642,0.000362
21765.500000,2,0.760962,0.762575,0.761431,0.000647
21765.750000,2,0.769871,0.772691,0.770877,0.001030
21766.000000,2,0.785286,0.789471,0.787018,0.001436
21766.250000,2,0.807418,0.811295,0.808818,0.001477
21766.500000,2,0.830242,0.834400,0.832081,0.001483
21766.750000,2,0.848819,0.852505,0.850334,0.001337
21767.000000,2,0.859891,0.862885,0.861430,0.001025
21767.250000,2,0.863944,0.866878,0.865388,0.000892
21767.500000,2,0.866537,0.869054,0.867664,0.000838
21767.750000,2,0.871383,0.875113,0.872872,0.001271
21768.000000,2,0.883746,0.887659,0.885383,0.001441
21768.250000,2,0.901058,0.905905,0.903212,0.001808
21768.500000,2,0.922592,0.926805,0.924337,0.001632
21768.750000,2,0.941657,0.945528,0.943159,0.001381
21769.000000,2,0.954758,0.957709,0.956121,0.001087
21769.250000,2,0.961082,0.963146,0.962003,0.000779
21769.500000,2,0.961460,0.962925,0.962358,0.000435
21769.750000,2,0.961433,0.962758,0.962033,0.000478
21770.000000,2,0.963210,0.964482,0.963984,0.000383
21770.250000,2,0.970060,0.971519,0.970711,0.000549
21770.500000,2,0.980622,0.982325,0.981330,0.000473
21770.750000,2,0.992419,0.993868,0.993143,0.000449
21771.000000,2,1.001344,1.002241,1.001727,0.000279
21771.250000,2,1.001556,1.004145,1.003053,0.000895
21771.500000,2,0.994214,0.997938,0.996435,0.001391
21771.750000,2,0.982398,0.986670,0.985032,0.001444
21772.000000,2,0.972708,0.976457,0.974732,0.001529
21772.250000,2,0.967581,0.970550,0.969206,0.001155
21772.500000,2,0.971848,0.974689,0.972899,0.000795
21772.750000,2,0.982680,0.984653,0.983493,0.000675
21773.000000,2,0.996685,0.998832,0.997866,0.000580
21773.250000,2,1.009072,1.011231,1.009967,0.000681
21773.500000,2,1.015470,1.018830,1.016571,0.001017
21773.750000,2,1.017365,1.019833,1.018538,0.000781
21774.000000,2,1.020306,1.021861,1.020752,0.000479
21774.250000,2,1.027071,1.029790,1.028247,0.000742
21774.500000,2,1.043233,1.046085,1.044846,0.001033
21774.750000,2,1.068650,1.072675,1.070431,0.001475
21775.000000,2,1.097988,1.102813,1.100123,0.001764
21775.250000,2,1.127762,1.131319,1.129398,0.001334
21775.500000,2,1.151483,1.156017,1.153553,0.001508
21775.750000,2,1.169829,1.173528,1.171743,0.001428
21776.000000,2,1.185942,1.189984,1.188038,0.001244
21776.250000,2,1.202455,1.206399,1.204585,0.001481
21776.500000,2,1.222850,1.228171,1.225264,0.001842
21776.750000,2,1.246557,1.252162,1.249099,0.002009
21777.000000,2,1.270506,1.275418,1.272560,0.001640
21777.250000,2,1.290118,1.293961,1.292140,0.001375
21777.500000,2,1.304849,1.308105,1.306695,0.001125
21777.750000,2,1.316218,1.319004,1.317361,0.000975
21778.000000,2,1.325081,1.328436,1.326806,0.001098
21778.250000,2,1.334817,1.339746,1.337266,0.001617
21778.500000,2,1.348408,1.352163,1.349812,0.001378
21778.750000,2,1.361289,1.364832,1.363199,0.001142
21779.000000,2,1.373530,1.376957,1.375275,0.001079
21779.250000,2,1.383328,1.386365,1.384551,0.000821
21779.500000,2,1.389162,1.391208,1.390327,0.000590
21779.750000,2,1.390986,1.392570,1.391942,0.000506
21780.000000,2,1.390695,1.392158,1.391572,0.000443
21780.250000,2,1.388044,1.390131,1.389089,0.000714
21780.500000,2,1.387004,1.388558,1.387732,0.000549
21780.750000,2,1.386274,1.388550,1.387460,0.000598
21781.000000,2,1.387732,1.389649,1.388888,0.000708
21781.250000,2,1.389550,1.391658,1.390839,0.000595
21781.500000,2,1.389932,1.392178,1.391225,0.000780
21781.750000,2,1.387938,1.390555,1.389135,0.001028
21782.000000,2,1.384513,1.386791,1.385353,0.000708
21782.250000,2,1.379337,1.382509,1.380957,0.001002
21782.500000,2,1.377574,1.379556,1.378716,0.000679
21782.750000,2,1.379019,1.381232,1.379839,0.000788
21783.000000,2,1.383079,1.384750,1.383960,0.000529
21783.250000,2,1.387482,1.390445,1.389122,0.000962
21783.500000,2,1.391358,1.393588,1.392532,0.000816
21783.750000,2,1.392650,1.394705,1.393597,0.000709
21784.000000,2,1.392710,1.395258,1.394457,0.000734
21784.250000,2,1.394483,1.395911,1.395390,0.000439
21784.500000,2,1.398883,1.401376,1.400315,0.000687
21784.750000,2,1.406742,1.409251,1.408076,0.000845
21785.000000,2,1.415836,1.418210,1.417234,0.000739
21785.250000,2,1.424117,1.426870,1.425643,0.000923
21785.500000,2,1.427564,1.429790,1.428954,0.000853
21785.750000,2,1.426145,1.428449,1.427614,0.000682
21786.000000,2,1.421869,1.424565,1.423570,0.000832
21786.250000,2,1.415957,1.419377,1.418011,0.000932
21786.500000,2,1.410597,1.412612,1.411545,0.000547
21786.750000,2,1.400489,1.402656,1.401519,0.000639
21787.000000,2,1.383426,1.387153,1.385488,0.001153
21787.250000,2,1.358511,1.362240,1.360360,0.001225
21787.500000,2,1.322660,1.327119,1.325280,0.001656
21787.750000,2,1.277799,1.284071,1.281228,0.002004
21788.000000,2,1.225614,1.233606,1.230335,0.002894
21788.250000,2,1.168437,1.175594,1.172890,0.002631
21788.500000,2,1.104968,1.113479,1.110044,0.003010
21788.750000,2,1.034527,1.044568,1.040523,0.003564
21789.000000,2,0.959047,0.969002,0.964963,0.003691
21789.250000,2,0.877796,0.888673,0.884358,0.004065
21789.500000,2,0.794405,0.804980,0.800996,0.004043
21789.750000,2,0.711347,0.722095,0.717919,0.003999
21790.000000,2,0.631526,0.641776,0.637845,0.003759
21790.250000,2,0.556902,0.567071,0.563221,0.003613
21790.500000,2,0.490794,0.499223,0.495870,0.003179
21790.750000,2,0.431631,0.439475,0.436474,0.002828
21791.000000,2,0.381979,0.388672,0.386086,0.002431
21791.250000,2,0.341791,0.346870,0.344895,0.001847
21791.500000,2,0.311861,0.316093,0.314407,0.001455
21791.750000,2,0.294000,0.296089,0.295261,0.000714
21792.000000,3,0.278645,0.279561,0.279075,0.000306
21792.250000,3,0.282184,0.283281,0.282778,0.000394
21792.500000,3,0.289625,0.291533,0.290384,0.000693
21792.750000,3,0.305328,0.308235,0.306481,0.000962
21793.000000,3,0.326952,0.330268,0.328152,0.001267
21793.250000,3,0.357675,0.362046,0.359381,0.001630
21793.500000,3,0.392539,0.398057,0.394572,0.002191
21793.750000,3,0.433518,0.439488,0.435681,0.002209
21794.000000,3,0.474231,0.481241,0.476944,0.002540
21794.250000,3,0.519410,0.526334,0.522016,0.002605
21794.500000,3,0.565248,0.573570,0.568294,0.003155
21794.750000,3,0.617954,0.626796,0.621179,0.003360
21795.000000,3,0.672665,0.682825,0.676649,0.003785
21795.250000,3,0.732065,0.741785,0.735825,0.003733
21795.500000,3,0.785732,0.795733,0.789620,0.003839
21795.750000,3,0.835412,0.843220,0.838245,0.003168
21796.000000,3,0.874261,0.882407,0.877141,0.003309
21796.250000,3,0.909555,0.917214,0.912462,0.002915
21796.500000,3,0.941709,0.950058,0.944946,0.003358
21796.750000,3,0.978411,0.987329,0.982023,0.003335
21797.000000,3,1.015827,1.025267,1.019155,0.003634
21797.250000,3,1.054863,1.062335,1.057764,0.002924
21797.500000,3,1.086397,1.093607,1.088987,0.002661
21797.750000,3,1.110049,1.116198,1.112638,0.002398
21798.000000,3,1.123471,1.128147,1.125369,0.001734
21798.250000,3,1.132034,1.136168,1.133768,0.001525
21798.500000,3,1.135882,1.139878,1.137822,0.001436
21798.750000,3,1.143591,1.147656,1.145052,0.001512
21799.000000,3,1.149792,1.153674,1.151406,0.001402
21799.250000,3,1.159553,1.163550,1.161003,0.001254
21799.500000,3,1.164740,1.168753,1.166539,0.001407
21799.750000,3,1.169240,1.172346,1.170694,0.001093
21800.000000,3,1.213671,1.256652,1.231692,0.013744
21800.250000,3,1.157263,1.158495,1.157973,0.000454
21800.500000,3,1.141098,1.143912,1.142445,0.000773
21800.750000,3,1.126871,1.129196,1.128183,0.000783
21801.000000,3,1.113064,1.115417,1.114309,0.000865
21801.250000,3,1.104504,1.106764,1.105769,0.000883
21801.500000,3,1.097252,1.100128,1.098797,0.000902
21801.750000,3,1.092093,1.095445,1.093732,0.001013
21802.000000,3,1.081866,1.083937,1.082812,0.000717
21802.250000,3,1.066037,1.070097,1.068097,0.001430
21802.500000,3,1.045565,1.048488,1.047243,0.001107
21802.750000,3,1.026621,1.029767,1.028474,0.001068
21803.000000,3,1.012464,1.014418,1.013520,0.000596
21803.250000,3,1.007596,1.009190,1.008417,0.000557
21803.500000,3,1.005970,1.009188,1.008304,0.000942
21803.750000,3,1.012614,1.014710,1.013931,0.000596
21804.000000,3,1.015946,1.018149,1.017011,0.000724
21804.250000,3,1.016924,1.018599,1.017689,0.000530
21804.500000,3,1.012474,1.014838,1.013871,0.000645
21804.750000,3,1.011486,1.013944,1.012652,0.000753
21805.000000,3,1.013621,1.016707,1.015140,0.001164
21805.250000,3,1.025573,1.029933,1.027943,0.001558
21805.500000,3,1.044218,1.049347,1.046336,0.001939
21805.750000,3,1.068201,1.073133,1.070226,0.001872
21806.000000,3,1.089329,1.093637,1.091020,0.001454
21806.250000,3,1.107818,1.111203,1.109260,0.001128
21806.500000,3,1.119289,1.122141,1.120643,0.001124
21806.750000,3,1.130163,1.132688,1.131217,0.000795
21807.000000,3,1.137576,1.140700,1.139157,0.001073
21807.250000,3,1.149814,1.151992,1.150697,0.000685
21807.500000,3,1.159164,1.162276,1.160654,0.001140
21807.750000,3,1.171695,1.172884,1.172159,0.000368
21808.000000,3,1.178957,1.180556,1.179777,0.000534
21808.250000,3,1.185701,1.186473,1.186219,0.000279
21808.500000,3,1.188938,1.190138,1.189424,0.000380
21808.750000,3,1.194227,1.195590,1.194860,0.000551
21809.000000,3,1.199049,1.200507,1.199649,0.000418
21809.250000,3,1.206501,1.207688,1.207223,0.000398
21809.500000,3,1.212487,1.213588,1.213262,0.000333
21809.750000,3,1.220566,1.221307,1.221034,0.000251
21810.000000,3,1.223975,1.225154,1.224669,0.000331
21810.250000,3,1.228715,1.230293,1.229306,0.000548
21810.500000,3,1.229463,1.231108,1.230360,0.000543
21810.750000,3,1.230737,1.232786,1.231805,0.000561
21811.000000,3,1.229844,1.232015,1.231021,0.000625
21811.250000,3,1.230435,1.233271,1.231990,0.000947
21811.500000,3,1.230324,1.232765,1.231611,0.000942
21811.750000,3,1.233473,1.236362,1.234540,0.000975
21812.000000,3,1.234923,1.237598,1.236305,0.000886
21812.250000,3,1.237203,1.240315,1.238805,0.001035
21812.500000,3,1.236682,1.238857,1.237749,0.000732
21812.750000,3,1.235428,1.238044,1.236596,0.000780
21813.000000,3,1.231889,1.234478,1.233036,0.000762
21813.250000,3,1.229202,1.231476,1.230600,0.000645
21813.500000,3,1.227351,1.228348,1.227968,0.000317
21813.750000,3,1.227066,1.229244,1.228140,0.000766
21814.000000,3,1.225342,1.226727,1.226077,0.000524
21814.250000,3,1.223998,1.226373,1.225243,0.000906
21814.500000,3,1.219747,1.221973,1.221199,0.000706
21814.750000,3,1.217682,1.219295,1.218575,0.000476
21815.000000,3,1.215005,1.216448,1.215697,0.000500
21815.250000,3,1.215957,1.217295,1.216901,0.000414
21815.500000,3,1.218876,1.220260,1.219481,0.000412
21815.750000,3,1.225652,1.226746,1.226185,0.000361
21816.000000,3,1.231601,1.232532,1.232149,0.000296
21816.250000,3,1.239681,1.240898,1.240201,0.000364
21816.500000,3,1.244072,1.245556,1.244983,0.000502
21816.750000,3,1.249960,1.251464,1.250643,0.000491
21817.000000,3,1.254295,1.255215,1.254825,0.000264
21817.250000,3,1.258711,1.260197,1.259668,0.000524
21817.500000,3,1.260354,1.261300,1.260905,0.000306
21817.750000,3,1.261206,1.262571,1.261892,0.000459
21818.000000,3,1.255521,1.258058,1.256825,0.000819
21818.250000,3,1.246757,1.250766,1.248772,0.001300
21818.500000,3,1.232319,1.236463,1.234462,0.001492
21818.750000,3,1.214107,1.218926,1.216807,0.001804
21819.000000,3,1.189608,1.194420,1.192050,0.001617
21819.250000,3,1.159571,1.166377,1.163939,0.002520
21819.500000,3,1.124038,1.130623,1.128095,0.002548
21819.750000,3,1.083899,1.091905,1.088195,0.002855
21820.000000,3,1.035480,1.044009,1.040393,0.003109
21820.250000,3,0.981948,0.991023,0.987533,0.003573
21820.500000,3,0.921404,0.930740,0.927110,0.003505
21820.750000,3,0.857727,0.868102,0.863960,0.003887
21821.000000,3,0.790197,0.799586,0.796079,0.003694
21821.250000,3,0.722870,0.733372,0.729263,0.003986
21821.500000,3,0.655680,0.664690,0.661385,0.003595
21821.750000,3,0.591959,0.601492,0.597707,0.003659
21822.000000,3,0.529995,0.537870,0.534998,0.003170
21822.250000,3,0.472998,0.481438,0.478088,0.003080
21822.500000,3,0.420181,0.427008,0.424518,0.002462
21822.750000,3,0.376668,0.382624,0.380027,0.002243
21823.000000,3,0.339639,0.343835,0.342186,0.001675
21823.250000,3,0.313276,0.316936,0.315190,0.001305
21823.500000,3,0.294227,0.296142,0.295198,0.000733
21823.750000,3,0.284530,0.286158,0.285229,0.000503
21824.000000,4,0.277856,0.278253,0.278088,0.000121
21824.250000,4,0.281284,0.282146,0.281732,0.000290
21824.500000,4,0.291359,0.293315,0.292307,0.000560
21824.750000,4,0.308180,0.310765,0.309069,0.000854
21825.000000,4,0.331349,0.334476,0.332575,0.001164
21825.250000,4,0.361718,0.365663,0.362993,0.001495
21825.500000,4,0.398973,0.404105,0.401154,0.001821
21825.750000,4,0.444898,0.450865,0.447104,0.002271
21826.000000,4,0.497570,0.504305,0.500008,0.002547
21826.250000,4,0.554980,0.562169,0.557702,0.002588
21826.500000,4,0.614488,0.621875,0.617247,0.002780
21826.750000,4,0.674436,0.680940,0.676805,0.002489
21827.000000,4,0.732582,0.739452,0.735211,0.002464
21827.250000,4,0.790004,0.796226,0.792394,0.002237
21827.500000,4,0.846000,0.852024,0.848111,0.002221
21827.750000,4,0.899775,0.905208,0.901853,0.001971
21828.000000,4,0.950528,0.955054,0.952277,0.001635
21828.250000,4,0.995677,0.999695,0.997322,0.001472
21828.500000,4,1.034286,1.036881,1.035253,0.000903
21828.750000,4,1.064624,1.066890,1.065520,0.000787
21829.000000,4,1.087763,1.089103,1.088452,0.000542
21829.250000,4,1.103739,1.105242,1.104460,0.000417
21829.500000,4,1.115395,1.116612,1.116018,0.000401
21829.750000,4,1.125019,1.127048,1.125793,0.000613
21830.000000,4,1.135681,1.137019,1.136232,0.000509
21830.250000,4,1.147115,1.148518,1.147925,0.000505
21830.500000,4,1.158336,1.160017,1.159241,0.000618
21830.750000,4,1.167168,1.169225,1.168194,0.000705
21831.000000,4,1.170397,1.173183,1.171858,0.000979
21831.250000,4,1.168374,1.170891,1.169684,0.000961
21831.500000,4,1.163745,1.166388,1.165128,0.000883
21831.750000,4,1.159708,1.162191,1.161051,0.000800
21832.000000,4,1.161049,1.162751,1.161808,0.000507
21832.250000,4,1.165785,1.168123,1.166841,0.000686
21832.500000,4,1.172663,1.174645,1.174049,0.000570
21832.750000,4,1.179485,1.181106,1.180194,0.000428
21833.000000,4,1.180952,1.182999,1.181652,0.000703
21833.250000,4,1.177322,1.179720,1.178627,0.000715
21833.500000,4,1.173126,1.175083,1.174241,0.000620
21833.750000,4,1.171372,1.173323,1.172238,0.000520
21834.000000,4,1.174485,1.175889,1.175418,0.000407
21834.250000,4,1.181448,1.182348,1.182053,0.000277
21834.500000,4,1.189331,1.190930,1.190085,0.000438
21834.750000,4,1.194840,1.196444,1.195433,0.000493
21835.000000,4,1.195701,1.196494,1.196036,0.000235
21835.250000,4,1.192923,1.193900,1.193519,0.000282
21835.500000,4,1.190605,1.192140,1.191399,0.000495
21835.750000,4,1.190975,1.192077,1.191491,0.000378
21836.000000,4,1.195236,1.197623,1.196511,0.000632
21836.250000,4,1.202505,1.205072,1.204062,0.000772
21836.500000,4,1.212319,1.214834,1.213655,0.000716
21836.750000,4,1.221832,1.223774,1.222840,0.000608
21837.000000,4,1.228143,1.229630,1.228956,0.000499
21837.250000,4,1.230812,1.232676,1.231301,0.000557
21837.500000,4,1.229902,1.231210,1.230706,0.000403
21837.750000,4,1.225330,1.227073,1.226295,0.000589
21838.000000,4,1.218296,1.220827,1.219838,0.000760
21838.250000,4,1.212660,1.215084,1.213951,0.000658
21838.500000,4,1.208211,1.209983,1.209077,0.000544
21838.750000,4,1.206392,1.207411,1.206973,0.000373
21839.000000,4,1.207001,1.208680,1.207628,0.000512
21839.250000,4,1.209419,1.210518,1.209980,0.000313
21839.500000,4,1.210411,1.212081,1.211433,0.000495
21839.750000,4,1.209960,1.210958,1.210336,0.000329
21840.000000,4,1.207939,1.210909,1.209699,0.000920
21840.250000,4,1.202769,1.204376,1.203562,0.000418
21840.500000,4,1.201120,1.202146,1.201636,0.000306
21840.750000,4,1.200557,1.201764,1.201066,0.000335
21841.000000,4,1.201559,1.203002,1.202176,0.000481
21841.250000,4,1.201201,1.202602,1.201912,0.000415
21841.500000,4,1.198988,1.199956,1.199335,0.000372
21841.750000,4,1.193466,1.194659,1.194116,0.000461
21842.000000,4,1.187479,1.188698,1.188115,0.000367
21842.250000,4,1.181764,1.183969,1.183136,0.000630
21842.500000,4,1.179606,1.181982,1.180906,0.000776
21842.750000,4,1.179248,1.181714,1.180531,0.000717
21843.000000,4,1.179912,1.181754,1.180829,0.000723
21843.250000,4,1.179061,1.180654,1.179678,0.000481
21843.500000,4,1.174680,1.176325,1.175693,0.000516
21843.750000,4,1.170343,1.172211,1.171264,0.000574
21844.000000,4,1.166072,1.168549,1.167266,0.000835
21844.250000,4,1.164596,1.166747,1.165756,0.000657
21844.500000,4,1.164214,1.166584,1.165505,0.000850
21844.750000,4,1.164589,1.167529,1.165934,0.001026
21845.000000,4,1.164074,1.166090,1.164855,0.000583
21845.250000,4,1.160613,1.162869,1.162084,0.000760
21845.500000,4,1.157717,1.158970,1.158459,0.000466
21845.750000,4,1.153849,1.156327,1.155237,0.000805
21846.000000,4,1.152330,1.155543,1.153993,0.001142
21846.250000,4,1.153206,1.156306,1.154625,0.000962
21846.500000,4,1.155447,1.158703,1.156699,0.001069
21846.750000,4,1.158269,1.161198,1.159632,0.001006
21847.000000,4,1.160644,1.162839,1.161763,0.000791
21847.250000,4,1.161784,1.163408,1.162636,0.000496
21847.500000,4,1.160433,1.162556,1.161619,0.000657
21847.750000,4,1.158175,1.160181,1.159371,0.000613
21848.000000,4,1.154736,1.156103,1.155432,0.000457
21848.250000,4,1.149361,1.150947,1.150040,0.000438
21848.500000,4,1.142135,1.143778,1.143179,0.000448
21848.750000,4,1.134880,1.136348,1.135766,0.000453
21849.000000,4,1.126024,1.127909,1.127075,0.000622
21849.250000,4,1.116610,1.118618,1.117476,0.000552
21849.500000,4,1.105066,1.107122,1.106349,0.000764
21849.750000,4,1.092007,1.094969,1.093723,0.000994
21850.000000,4,1.077951,1.080572,1.079446,0.000802
21850.250000,4,1.063736,1.066049,1.064708,0.000688
21850.500000,4,1.048179,1.049665,1.048914,0.000517
21850.750000,4,1.031394,1.033927,1.032681,0.000796
21851.000000,4,1.013284,1.016605,1.014788,0.001025
21851.250000,4,0.991542,0.994513,0.993399,0.001102
21851.500000,4,0.964853,0.969016,0.967161,0.001442
21851.750000,4,0.932799,0.936648,0.935085,0.001416
21852.000000,4,0.895080,0.899700,0.898020,0.001680
21852.250000,4,0.853672,0.858490,0.856627,0.001816
21852.500000,4,0.807774,0.813492,0.811192,0.002093
