# freq,if,real_min,real_max,real_ave,real_rms
20528.000000,1,0.277023,0.278716,0.277810,0.000448
20528.250000,1,0.278507,0.279553,0.279178,0.000304
20528.500000,1,0.282692,0.284058,0.283434,0.000407
20528.750000,1,0.289617,0.291584,0.290691,0.000616
20529.000000,1,0.300681,0.302608,0.301613,0.000670
20529.250000,1,0.314655,0.317327,0.315988,0.001003
20529.500000,1,0.332465,0.335456,0.334071,0.001141
20529.750000,1,0.353733,0.357940,0.355991,0.001452
20530.000000,1,0.379438,0.384110,0.381973,0.001692
20530.250000,1,0.408585,0.413860,0.411376,0.001835
20530.500000,1,0.441200,0.446922,0.444139,0.001987
20530.750000,1,0.476014,0.481586,0.478872,0.002119
20531.000000,1,0.510940,0.517152,0.514401,0.002254
20531.250000,1,0.547053,0.553542,0.550592,0.002335
20531.500000,1,0.583211,0.589677,0.586694,0.002461
20531.750000,1,0.619062,0.625493,0.622626,0.002446
20532.000000,1,0.653663,0.659987,0.657343,0.002326
20532.250000,1,0.686117,0.692929,0.689860,0.002421
20532.500000,1,0.715772,0.723104,0.719583,0.002421
20532.750000,1,0.742553,0.750336,0.746340,0.002489
20533.000000,1,0.767330,0.774905,0.771204,0.002352
20533.250000,1,0.791535,0.800196,0.795683,0.002618
20533.500000,1,0.815756,0.824489,0.819721,0.002696
20533.750000,1,0.839053,0.847664,0.842820,0.002615
20534.000000,1,0.859844,0.868827,0.863520,0.002805
20534.250000,1,0.876817,0.886458,0.880674,0.002941
20534.500000,1,0.892752,0.902437,0.896088,0.003002
20534.750000,1,0.907719,0.917320,0.911358,0.002953
20535.000000,1,0.924075,0.934792,0.928230,0.003344
20535.250000,1,0.943151,0.954302,0.947337,0.003275
20535.500000,1,0.963046,0.973538,0.967409,0.003281
20535.750000,1,0.982007,0.994149,0.986312,0.003863
20536.000000,1,0.998649,1.010452,1.003156,0.003675
20536.250000,1,1.013323,1.024596,1.017221,0.003615
20536.500000,1,1.025659,1.037126,1.029832,0.003519
20536.750000,1,1.038226,1.050022,1.042437,0.003783
20537.000000,1,1.050110,1.062650,1.054850,0.003859
20537.250000,1,1.061471,1.074952,1.066236,0.004023
20537.500000,1,1.072019,1.085639,1.076782,0.004209
20537.750000,1,1.080929,1.094266,1.085571,0.004196
20538.000000,1,1.090312,1.102932,1.094650,0.003901
20538.250000,1,1.099764,1.113193,1.104601,0.004371
20538.500000,1,1.112994,1.128496,1.118546,0.004763
20538.750000,1,1.121573,1.134964,1.126175,0.004222
20539.000000,1,1.131357,1.144779,1.136023,0.004154
20539.250000,1,1.138731,1.152297,1.143946,0.004066
20539.500000,1,1.145501,1.158537,1.150126,0.003941
20539.750000,1,1.151277,1.163568,1.155863,0.003907
20540.000000,1,1.158430,1.169254,1.162536,0.003522
20540.250000,1,1.165100,1.175761,1.169204,0.003137
20540.500000,1,1.171871,1.182506,1.176053,0.003154
20540.750000,1,1.178059,1.187666,1.181845,0.003034
20541.000000,1,1.182338,1.191955,1.186490,0.002990
20541.250000,1,1.186708,1.194194,1.189645,0.002390
20541.500000,1,1.188025,1.195372,1.190600,0.002291
20541.750000,1,1.186868,1.195343,1.189700,0.002611
20542.000000,1,1.181942,1.190281,1.185594,0.002609
20542.250000,1,1.176712,1.183427,1.179319,0.002096
20542.500000,1,1.170411,1.176583,1.172577,0.001933
20542.750000,1,1.165612,1.171334,1.167451,0.001746
20543.000000,1,1.164778,1.168234,1.166339,0.001075
20543.250000,1,1.167179,1.170314,1.168571,0.000782
20543.500000,1,1.170866,1.172938,1.172103,0.000715
20543.750000,1,1.174884,1.176296,1.175497,0.000495
20544.000000,1,1.177601,1.179155,1.178373,0.000512
20544.250000,1,1.178138,1.180165,1.179303,0.000599
20544.500000,1,1.179609,1.181665,1.180723,0.000712
20544.750000,1,1.181595,1.184561,1.183171,0.000829
20545.000000,1,1.185905,1.189088,1.187646,0.001116
20545.250000,1,1.189529,1.193820,1.192099,0.001419
20545.500000,1,1.193045,1.197594,1.196266,0.001529
20545.750000,1,1.196214,1.201818,1.200107,0.001700
20546.000000,1,1.199740,1.207672,1.204211,0.002135
20546.250000,1,1.205871,1.212624,1.210620,0.002180
20546.500000,1,1.213646,1.221594,1.218750,0.002448
20546.750000,1,1.222323,1.230882,1.227810,0.002576
20547.000000,1,1.231554,1.240538,1.236919,0.002696
20547.250000,1,1.238230,1.247315,1.244523,0.002826
20547.500000,1,1.245282,1.254767,1.251505,0.003051
20547.750000,1,1.251740,1.261436,1.258627,0.003039
20548.000000,1,1.259406,1.271984,1.267104,0.003852
20548.250000,1,1.268033,1.278885,1.275413,0.003488
20548.500000,1,1.276036,1.288079,1.283478,0.003617
20548.750000,1,1.281602,1.293671,1.289703,0.003900
20549.000000,1,1.287367,1.299104,1.295029,0.003646
20549.250000,1,1.291923,1.304462,1.299619,0.003818
20549.500000,1,1.298014,1.309980,1.305462,0.003919
20549.750000,1,1.304759,1.317313,1.312483,0.003888
20550.000000,1,1.310752,1.323743,1.319227,0.004155
20550.250000,1,1.316239,1.331215,1.326236,0.004675
20550.500000,1,1.322875,1.337099,1.331794,0.004522
20550.750000,1,1.327431,1.341218,1.336382,0.004319
20551.000000,1,1.331799,1.345048,1.340447,0.004267
20551.250000,1,1.336107,1.349791,1.344847,0.004147
20551.500000,1,1.340069,1.353889,1.349073,0.004380
20551.750000,1,1.343883,1.357591,1.352487,0.004306
20552.000000,1,1.345517,1.359923,1.354534,0.004379
20552.250000,1,1.346289,1.361431,1.355501,0.004448
20552.500000,1,1.347458,1.360082,1.355331,0.003913
20552.750000,1,1.346180,1.358645,1.354000,0.003977
20553.000000,1,1.343972,1.355531,1.351781,0.003644
20553.250000,1,1.340089,1.352035,1.347897,0.003867
20553.500000,1,1.334136,1.346651,1.342327,0.003837
20553.750000,1,1.329283,1.340865,1.335857,0.003471
20554.000000,1,1.321062,1.332145,1.328126,0.003542
20554.250000,1,1.312287,1.324441,1.319468,0.003567
20554.500000,1,1.302283,1.313270,1.309123,0.003289
20554.750000,1,1.288337,1.300171,1.295113,0.003370
20555.000000,1,1.270162,1.280201,1.275459,0.003175
20555.250000,1,1.244064,1.254544,1.249447,0.003262
20555.500000,1,1.212388,1.221254,1.216205,0.002995
20555.750000,1,1.172730,1.181715,1.176472,0.003195
20556.000000,1,1.124973,1.134692,1.129478,0.003459
20556.250000,1,1.071330,1.080427,1.075471,0.003281
20556.500000,1,1.010449,1.020717,1.015281,0.003514
20556.750000,1,0.944371,0.955173,0.949695,0.003645
20557.000000,1,0.874049,0.885458,0.880353,0.004008
20557.250000,1,0.802619,0.813375,0.808380,0.003993
20557.500000,1,0.730106,0.740916,0.736204,0.003897
20557.750000,1,0.658739,0.669576,0.664340,0.003758
20558.000000,1,0.588656,0.599927,0.594393,0.004024
20558.250000,1,0.522723,0.533168,0.528190,0.003657
20558.500000,1,0.462628,0.472276,0.467585,0.003336
20558.750000,1,0.409643,0.418296,0.413964,0.002987
20559.000000,1,0.365416,0.372515,0.368960,0.002446
20559.250000,1,0.329959,0.335314,0.332738,0.001873
20559.500000,1,0.304488,0.308441,0.306388,0.001274
20559.750000,1,0.288940,0.290985,0.290034,0.000742
20560.000000,2,0.303343,0.308754,0.305223,0.001641
20560.250000,2,0.304589,0.310516,0.306484,0.001769
20560.500000,2,0.306113,0.311712,0.307915,0.001735
20560.750000,2,0.310646,0.317225,0.312801,0.002007
20561.000000,2,0.315694,0.322519,0.318031,0.002055
20561.250000,2,0.324582,0.332189,0.327193,0.002367
20561.500000,2,0.335035,0.343230,0.337870,0.002498
20561.750000,2,0.349750,0.359498,0.353196,0.002962
20562.000000,2,0.367525,0.377644,0.371092,0.003147
20562.250000,2,0.389384,0.401206,0.393822,0.003570
20562.500000,2,0.413443,0.425692,0.417867,0.003759
20562.750000,2,0.439922,0.453955,0.444881,0.004241
20563.000000,2,0.465422,0.480148,0.470531,0.004488
20563.250000,2,0.492760,0.508270,0.498201,0.004790
20563.500000,2,0.519305,0.535161,0.524684,0.004854
20563.750000,2,0.547216,0.563901,0.552920,0.005115
20564.000000,2,0.573909,0.591305,0.579570,0.005300
20564.250000,2,0.598927,0.617200,0.605113,0.005500
20564.500000,2,0.620219,0.637731,0.625692,0.005478
20564.750000,2,0.638679,0.657205,0.644559,0.005634
20565.000000,2,0.654554,0.671907,0.659384,0.005472
20565.250000,2,0.669605,0.686762,0.674855,0.005394
20565.500000,2,0.684439,0.701381,0.689463,0.005346
20565.750000,2,0.700411,0.717142,0.705567,0.005184
20566.000000,2,0.713743,0.730312,0.718991,0.005070
20566.250000,2,0.727091,0.743471,0.732016,0.005073
20566.500000,2,0.736632,0.752388,0.741153,0.004976
20566.750000,2,0.745461,0.761719,0.750190,0.005122
20567.000000,2,0.752922,0.767007,0.756630,0.004471
20567.250000,2,0.760256,0.774519,0.764059,0.004425
20567.500000,2,0.765117,0.778158,0.768564,0.004243
20567.750000,2,0.769522,0.782270,0.773186,0.004101
20568.000000,2,0.773095,0.785131,0.776202,0.003757
20568.250000,2,0.777806,0.789841,0.781424,0.003688
20568.500000,2,0.784794,0.795812,0.788073,0.003359
20568.750000,2,0.795420,0.807230,0.799194,0.003496
20569.000000,2,0.808308,0.817563,0.810944,0.002850
20569.250000,2,0.821589,0.831010,0.824579,0.002811
20569.500000,2,0.832965,0.841131,0.835116,0.002498
20569.750000,2,0.843504,0.851329,0.845796,0.002362
20570.000000,2,0.851881,0.859978,0.854660,0.002282
20570.250000,2,0.862881,0.869687,0.865431,0.001990
20570.500000,2,0.872980,0.879035,0.874869,0.001795
20570.750000,2,0.883536,0.888983,0.885245,0.001555
20571.000000,2,0.891138,0.897057,0.893045,0.001690
20571.250000,2,0.899886,0.905105,0.901368,0.001572
20571.500000,2,0.907484,0.911965,0.908787,0.001243
20571.750000,2,0.917396,0.921486,0.918620,0.001264
20572.000000,2,0.927586,0.931974,0.929294,0.001272
20572.250000,2,0.936875,0.940183,0.938138,0.000912
20572.500000,2,0.942808,0.945918,0.943743,0.000858
20572.750000,2,0.947231,0.949388,0.948517,0.000614
20573.000000,2,0.951162,0.953508,0.952231,0.000719
20573.250000,2,0.959745,0.962615,0.960906,0.000851
20573.500000,2,0.971771,0.974508,0.973050,0.000909
20573.750000,2,0.989796,0.993677,0.991052,0.001209
20574.000000,2,1.006873,1.011488,1.008997,0.001467
20574.250000,2,1.024972,1.029234,1.026682,0.001342
20574.500000,2,1.036959,1.041775,1.039784,0.001640
20574.750000,2,1.050393,1.056386,1.053520,0.001747
20575.000000,2,1.062997,1.068987,1.066401,0.001822
20575.250000,2,1.080982,1.087567,1.083823,0.002050
20575.500000,2,1.096166,1.103444,1.100724,0.002244
20575.750000,2,1.114970,1.120838,1.118244,0.001916
20576.000000,2,1.178915,1.195288,1.183903,0.005034
20576.250000,2,1.137863,1.143287,1.141288,0.001905
20576.500000,2,1.145590,1.152522,1.149868,0.002147
20576.750000,2,1.158397,1.166862,1.163670,0.002602
20577.000000,2,1.173176,1.182066,1.178903,0.002822
20577.250000,2,1.189947,1.200666,1.196665,0.003204
20577.500000,2,1.204342,1.215106,1.211036,0.003314
20577.750000,2,1.217613,1.227335,1.223729,0.002969
20578.000000,2,1.226050,1.236299,1.232898,0.003420
20578.250000,2,1.237116,1.248237,1.244269,0.003389
20578.500000,2,1.247464,1.260205,1.256052,0.004001
20578.750000,2,1.262284,1.275208,1.270934,0.004097
20579.000000,2,1.275424,1.288140,1.283801,0.003953
20579.250000,2,1.287917,1.299250,1.296137,0.003821
20579.500000,2,1.294957,1.308228,1.304206,0.004100
20579.750000,2,1.305407,1.318588,1.314414,0.004114
20580.000000,2,1.316544,1.332184,1.327127,0.004718
20580.250000,2,1.334165,1.349920,1.344611,0.004719
20580.500000,2,1.353101,1.369143,1.363931,0.005044
20580.750000,2,1.374627,1.390145,1.385398,0.004926
20581.000000,2,1.391966,1.408414,1.403381,0.004956
20581.250000,2,1.409506,1.426451,1.420929,0.005182
20581.500000,2,1.423516,1.440349,1.435684,0.005308
20581.750000,2,1.439539,1.454869,1.450256,0.004942
20582.000000,2,1.451071,1.467330,1.462111,0.004944
20582.250000,2,1.462653,1.477499,1.473312,0.004757
20582.500000,2,1.468915,1.485016,1.480731,0.005028
20582.750000,2,1.478545,1.493175,1.489437,0.004775
20583.000000,2,1.487204,1.502721,1.498449,0.004903
20583.250000,2,1.499788,1.516739,1.512095,0.005259
20583.500000,2,1.515163,1.533863,1.528067,0.005650
20583.750000,2,1.534838,1.551367,1.546757,0.005303
20584.000000,2,1.551893,1.568772,1.563919,0.005324
20584.250000,2,1.568058,1.583521,1.579017,0.005061
20584.500000,2,1.580105,1.597039,1.591888,0.005180
20584.750000,2,1.592932,1.608957,1.604842,0.004944
20585.000000,2,1.605809,1.621096,1.616914,0.004862
20585.250000,2,1.617826,1.632571,1.629336,0.004744
20585.500000,2,1.625160,1.641043,1.636981,0.005046
20585.750000,2,1.630724,1.644526,1.640827,0.004391
20586.000000,2,1.627163,1.639932,1.636759,0.004023
20586.250000,2,1.619182,1.631696,1.627723,0.003701
20586.500000,2,1.602562,1.615065,1.610941,0.003547
20586.750000,2,1.582290,1.592495,1.589293,0.002943
20587.000000,2,1.552490,1.562604,1.558504,0.003228
20587.250000,2,1.516610,1.525357,1.521401,0.003031
20587.500000,2,1.471464,1.480067,1.475947,0.003164
20587.750000,2,1.421422,1.429562,1.425052,0.003315
20588.000000,2,1.363566,1.372293,1.367409,0.003346
20588.250000,2,1.301475,1.311117,1.305714,0.003326
20588.500000,2,1.231656,1.241525,1.236458,0.003650
20588.750000,2,1.156499,1.169492,1.162646,0.004555
20589.000000,2,1.073740,1.088098,1.081228,0.005041
20589.250000,2,0.988569,1.003511,0.996361,0.005034
20589.500000,2,0.899132,0.914265,0.906748,0.005240
20589.750000,2,0.809535,0.825396,0.817488,0.005513
20590.000000,2,0.719658,0.735232,0.727682,0.005337
20590.250000,2,0.635232,0.650580,0.643049,0.005448
20590.500000,2,0.555443,0.569441,0.562968,0.004917
20590.750000,2,0.486328,0.498834,0.492742,0.004469
20591.000000,2,0.425174,0.436897,0.431338,0.003994
20591.250000,2,0.378283,0.388559,0.383246,0.003429
20591.500000,2,0.342633,0.350899,0.346401,0.002615
20591.750000,2,0.322135,0.329213,0.324969,0.002059
20592.000000,3,0.290852,0.296960,0.294902,0.001961
20592.250000,3,0.292214,0.299308,0.296767,0.002166
20592.500000,3,0.297664,0.305580,0.302547,0.002406
20592.750000,3,0.306986,0.315620,0.312431,0.002636
20593.000000,3,0.320204,0.329974,0.326386,0.003015
20593.250000,3,0.337774,0.348430,0.344340,0.003272
20593.500000,3,0.358596,0.370865,0.366099,0.003780
20593.750000,3,0.383500,0.396837,0.391968,0.004190
20594.000000,3,0.413181,0.428041,0.422308,0.004705
20594.250000,3,0.446939,0.463327,0.457214,0.005193
20594.500000,3,0.485305,0.502810,0.496238,0.005565
20594.750000,3,0.526239,0.544387,0.537761,0.005782
20595.000000,3,0.568294,0.587192,0.580525,0.006044
20595.250000,3,0.610961,0.629376,0.622914,0.005999
20595.500000,3,0.651698,0.671302,0.664542,0.006339
20595.750000,3,0.692887,0.711474,0.704999,0.006004
20596.000000,3,0.731659,0.750457,0.744336,0.006030
20596.250000,3,0.767955,0.786373,0.779885,0.005930
20596.500000,3,0.800371,0.816741,0.811027,0.005290
20596.750000,3,0.826820,0.842859,0.837128,0.005081
20597.000000,3,0.849143,0.863792,0.859039,0.004681
20597.250000,3,0.869514,0.882981,0.878060,0.004274
20597.500000,3,0.887268,0.900147,0.895622,0.004169
20597.750000,3,0.902524,0.914219,0.909884,0.003527
20598.000000,3,0.915130,0.923617,0.920425,0.002728
20598.250000,3,0.920662,0.928437,0.925559,0.002541
20598.500000,3,0.923633,0.929786,0.927625,0.002052
20598.750000,3,0.926525,0.932439,0.929636,0.001888
20599.000000,3,0.931740,0.937350,0.934546,0.001690
20599.250000,3,0.940935,0.945257,0.943046,0.001418
20599.500000,3,0.952057,0.956951,0.954132,0.001691
20599.750000,3,0.962866,0.966569,0.964605,0.001244
20600.000000,3,0.971959,0.975787,0.973955,0.001243
20600.250000,3,0.974977,0.978733,0.977142,0.001410
20600.500000,3,0.977140,0.981274,0.979643,0.001462
20600.750000,3,0.978035,0.983170,0.981001,0.001605
20601.000000,3,0.977630,0.984416,0.980963,0.001912
20601.250000,3,0.975462,0.983498,0.979196,0.002256
20601.500000,3,0.972665,0.980075,0.975836,0.002106
20601.750000,3,0.968711,0.975959,0.971992,0.002106
20602.000000,3,0.967560,0.974786,0.970639,0.002066
20602.250000,3,0.970465,0.977954,0.973616,0.002132
20602.500000,3,0.977389,0.985097,0.980641,0.002087
20602.750000,3,0.985875,0.993700,0.989283,0.002243
20603.000000,3,0.994248,1.001489,0.997010,0.002062
20603.250000,3,0.998038,1.005773,1.000846,0.002244
20603.500000,3,1.000089,1.006996,1.002479,0.001994
20603.750000,3,1.002652,1.009123,1.005197,0.001950
20604.000000,3,1.009723,1.017589,1.012578,0.002233
20604.250000,3,1.021593,1.027609,1.023937,0.001716
20604.500000,3,1.035890,1.042073,1.038593,0.001621
20604.750000,3,1.051176,1.055795,1.053379,0.001417
20605.000000,3,1.063997,1.070299,1.066322,0.001703
20605.250000,3,1.074323,1.079628,1.076439,0.001574
20605.500000,3,1.082670,1.089367,1.085064,0.001842
20605.750000,3,1.092065,1.097783,1.094192,0.001758
20606.000000,3,1.101352,1.106449,1.103057,0.001535
20606.250000,3,1.109984,1.115457,1.111728,0.001590
20606.500000,3,1.118094,1.122639,1.119749,0.001530
20606.750000,3,1.124400,1.129620,1.126235,0.001597
20607.000000,3,1.129914,1.135769,1.131989,0.001826
20607.250000,3,1.136013,1.141646,1.138238,0.001666
20607.500000,3,1.141469,1.148116,1.144159,0.001853
20607.750000,3,1.147845,1.153894,1.150001,0.001786
20608.000000,3,1.153151,1.160042,1.155517,0.002108
20608.250000,3,1.159624,1.165479,1.161336,0.001955
20608.500000,3,1.166170,1.173273,1.168842,0.002131
20608.750000,3,1.175714,1.182200,1.178464,0.002056
20609.000000,3,1.187923,1.193665,1.190052,0.002084
20609.250000,3,1.197862,1.205501,1.200862,0.002361
20609.500000,3,1.206392,1.213555,1.209287,0.002364
20609.750000,3,1.213643,1.221650,1.216043,0.002679
20610.000000,3,1.219935,1.228190,1.222790,0.002800
20610.250000,3,1.226890,1.235522,1.230347,0.002840
20610.500000,3,1.236573,1.245372,1.239730,0.003048
20610.750000,3,1.245830,1.253858,1.248688,0.002808
20611.000000,3,1.251830,1.260217,1.254779,0.003130
20611.250000,3,1.255129,1.264159,1.257886,0.003117
20611.500000,3,1.255074,1.265614,1.258951,0.003569
20611.750000,3,1.258101,1.267660,1.261214,0.003380
20612.000000,3,1.262542,1.271632,1.265976,0.003011
20612.250000,3,1.268769,1.277681,1.271937,0.003044
20612.500000,3,1.273343,1.282596,1.276332,0.003144
20612.750000,3,1.271864,1.282515,1.275610,0.003379
20613.000000,3,1.268153,1.277430,1.271344,0.003241
20613.250000,3,1.262963,1.271993,1.265940,0.003008
20613.500000,3,1.263443,1.270579,1.265811,0.002432
20613.750000,3,1.270096,1.277120,1.272910,0.002430
20614.000000,3,1.284630,1.291132,1.287621,0.002009
20614.250000,3,1.301589,1.308976,1.304765,0.002328
20614.500000,3,1.318480,1.325587,1.321640,0.002243
20614.750000,3,1.331560,1.337814,1.334014,0.002096
20615.000000,3,1.341687,1.346851,1.343626,0.001635
20615.250000,3,1.350795,1.355016,1.352659,0.001372
20615.500000,3,1.360021,1.364498,1.362149,0.001405
20615.750000,3,1.370943,1.374495,1.372689,0.001209
20616.000000,3,1.380157,1.384295,1.381766,0.001273
20616.250000,3,1.385523,1.389902,1.387517,0.001405
20616.500000,3,1.388974,1.392972,1.390906,0.001224
20616.750000,3,1.390429,1.395148,1.393102,0.001333
20617.000000,3,1.394806,1.397957,1.396501,0.000998
20617.250000,3,1.399549,1.402213,1.401099,0.000886
20617.500000,3,1.403554,1.406358,1.404979,0.001007
20617.750000,3,1.404129,1.407462,1.405997,0.001140
20618.000000,3,1.399915,1.404267,1.402212,0.001372
20618.250000,3,1.390948,1.395179,1.393312,0.001195
20618.500000,3,1.378297,1.384457,1.381081,0.001666
20618.750000,3,1.361706,1.368388,1.365285,0.002134
20619.000000,3,1.341909,1.349399,1.345557,0.002134
20619.250000,3,1.316494,1.323806,1.319982,0.002172
20619.500000,3,1.283211,1.291669,1.287241,0.002835
20619.750000,3,1.241761,1.252216,1.246379,0.003134
20620.000000,3,1.193246,1.204673,1.198458,0.003447
20620.250000,3,1.137490,1.149884,1.143143,0.003838
20620.500000,3,1.075385,1.087501,1.081355,0.003778
20620.750000,3,1.007390,1.020752,1.013585,0.004333
20621.000000,3,0.933662,0.948204,0.940793,0.004511
20621.250000,3,0.857254,0.871678,0.864598,0.004642
20621.500000,3,0.779588,0.793426,0.786457,0.004631
20621.750000,3,0.702378,0.716509,0.709078,0.004609
20622.000000,3,0.627328,0.640824,0.633762,0.004286
20622.250000,3,0.556630,0.569043,0.562706,0.004098
20622.500000,3,0.491992,0.503338,0.497370,0.003732
20622.750000,3,0.435072,0.445223,0.439591,0.003256
20623.000000,3,0.387506,0.395618,0.391055,0.002772
20623.250000,3,0.349468,0.356321,0.352337,0.002261
20623.500000,3,0.321037,0.327648,0.324310,0.001997
20623.750000,3,0.303703,0.309918,0.307090,0.001871
20624.000000,4,0.309503,0.313380,0.311187,0.001196
20624.250000,4,0.312587,0.316660,0.314682,0.001140
20624.500000,4,0.322173,0.326404,0.324639,0.001239
20624.750000,4,0.339350,0.343933,0.342057,0.001506
20625.000000,4,0.363609,0.368540,0.366580,0.001754
20625.250000,4,0.395005,0.401307,0.398717,0.002244
20625.500000,4,0.433830,0.441049,0.437537,0.002595
20625.750000,4,0.478508,0.486970,0.483101,0.002912
20626.000000,4,0.528943,0.537127,0.533226,0.002997
20626.250000,4,0.583049,0.592491,0.587955,0.003369
20626.500000,4,0.639138,0.648733,0.644543,0.003644
20626.750000,4,0.696723,0.706312,0.702549,0.003601
20627.000000,4,0.753817,0.763595,0.759306,0.003595
20627.250000,4,0.809075,0.820472,0.815274,0.003831
20627.500000,4,0.862788,0.874481,0.868662,0.003949
20627.750000,4,0.914100,0.928432,0.920419,0.004490
20628.000000,4,0.962291,0.978056,0.969375,0.004869
20628.250000,4,1.007094,1.024450,1.014587,0.005118
20628.500000,4,1.046534,1.065463,1.054302,0.005595
20628.750000,4,1.081731,1.101528,1.089305,0.005867
20629.000000,4,1.112056,1.132806,1.119509,0.006200
20629.250000,4,1.138794,1.160215,1.146059,0.006540
20629.500000,4,1.160532,1.183813,1.169067,0.006945
20629.750000,4,1.180789,1.204898,1.189282,0.007182
20630.000000,4,1.197199,1.221355,1.205241,0.007343
20630.250000,4,1.209137,1.234700,1.217386,0.007759
20630.500000,4,1.217715,1.243806,1.225731,0.008136
20630.750000,4,1.222277,1.249980,1.230906,0.008353
20631.000000,4,1.225826,1.251486,1.233996,0.007930
20631.250000,4,1.226392,1.252284,1.234272,0.008001
20631.500000,4,1.222844,1.248015,1.230693,0.007847
20631.750000,4,1.217049,1.241432,1.224628,0.007548
20632.000000,4,1.210112,1.233463,1.217134,0.007292
20632.250000,4,1.203134,1.226641,1.210824,0.006981
20632.500000,4,1.200589,1.221953,1.207268,0.006669
20632.750000,4,1.201374,1.220068,1.207012,0.005930
20633.000000,4,1.202090,1.219719,1.207176,0.005498
20633.250000,4,1.200912,1.218402,1.206260,0.005333
20633.500000,4,1.198086,1.213146,1.202860,0.004514
20633.750000,4,1.193421,1.207700,1.198103,0.004139
20634.000000,4,1.191139,1.202285,1.194586,0.003357
20634.250000,4,1.190686,1.200499,1.193680,0.002860
20634.500000,4,1.191027,1.198564,1.193181,0.002339
20634.750000,4,1.191108,1.196669,1.192489,0.001639
20635.000000,4,1.187498,1.192570,1.188801,0.001546
20635.250000,4,1.181365,1.185429,1.182374,0.001184
20635.500000,4,1.174020,1.176143,1.174614,0.000611
20635.750000,4,1.168451,1.169905,1.169063,0.000418
20636.000000,4,1.164419,1.167182,1.165670,0.000842
20636.250000,4,1.161392,1.165233,1.163418,0.001115
20636.500000,4,1.157392,1.162291,1.159941,0.001660
20636.750000,4,1.150241,1.157242,1.154247,0.002119
20637.000000,4,1.142202,1.150394,1.146708,0.002305
20637.250000,4,1.134043,1.142780,1.139212,0.002639
20637.500000,4,1.126692,1.136667,1.132523,0.002927
20637.750000,4,1.119541,1.130892,1.126670,0.003503
20638.000000,4,1.112559,1.124491,1.120138,0.003669
20638.250000,4,1.103314,1.116450,1.111280,0.003876
20638.500000,4,1.091834,1.105894,1.100742,0.004223
20638.750000,4,1.082847,1.097356,1.091977,0.004360
20639.000000,4,1.077591,1.093509,1.087701,0.004933
20639.250000,4,1.077910,1.095447,1.089390,0.005488
20639.500000,4,1.083027,1.101481,1.095340,0.005708
20639.750000,4,1.089958,1.109122,1.102296,0.005893
20640.000000,4,1.110764,1.125763,1.120121,0.004474
20640.250000,4,1.095634,1.116201,1.109284,0.006301
20640.500000,4,1.095105,1.115943,1.108811,0.006403
20640.750000,4,1.094736,1.115387,1.108342,0.006501
20641.000000,4,1.093170,1.114602,1.107219,0.006719
20641.250000,4,1.089839,1.111281,1.104054,0.006486
20641.500000,4,1.083495,1.105129,1.097471,0.006578
20641.750000,4,1.074549,1.096064,1.088342,0.006412
20642.000000,4,1.066390,1.086661,1.079783,0.006261
20642.250000,4,1.061533,1.082337,1.075665,0.006520
20642.500000,4,1.062022,1.084881,1.077236,0.007130
20642.750000,4,1.067826,1.090099,1.082970,0.007064
20643.000000,4,1.073990,1.096534,1.089079,0.007052
20643.250000,4,1.077421,1.099319,1.092196,0.006963
20643.500000,4,1.075037,1.099078,1.091129,0.007409
20643.750000,4,1.075187,1.096938,1.089567,0.006850
20644.000000,4,1.075805,1.098240,1.090442,0.007078
20644.250000,4,1.080144,1.104769,1.096328,0.007511
20644.500000,4,1.090308,1.112752,1.105422,0.007147
20644.750000,4,1.099543,1.122264,1.115058,0.007020
20645.000000,4,1.106366,1.129473,1.121916,0.007014
20645.250000,4,1.111243,1.132580,1.125691,0.006608
20645.500000,4,1.113417,1.134350,1.127403,0.006588
20645.750000,4,1.115841,1.135365,1.129108,0.006192
20646.000000,4,1.119571,1.137820,1.131908,0.005783
20646.250000,4,1.121815,1.140812,1.134779,0.005875
20646.500000,4,1.124388,1.141458,1.135797,0.005185
20646.750000,4,1.124029,1.140037,1.134829,0.005052
20647.000000,4,1.122414,1.139311,1.133440,0.004920
20647.250000,4,1.123890,1.138372,1.134273,0.004510
20647.500000,4,1.128907,1.142641,1.138352,0.004167
20647.750000,4,1.136646,1.150125,1.145563,0.003981
20648.000000,4,1.146161,1.157204,1.153736,0.003394
20648.250000,4,1.154131,1.164293,1.160815,0.003024
20648.500000,4,1.159407,1.168676,1.165884,0.002919
20648.750000,4,1.164872,1.172668,1.169883,0.002359
20649.000000,4,1.169829,1.175660,1.173959,0.001725
20649.250000,4,1.174358,1.179189,1.177537,0.001441
20649.500000,4,1.177649,1.180499,1.179093,0.000827
20649.750000,4,1.177335,1.179196,1.177881,0.000542
20650.000000,4,1.170979,1.173431,1.172721,0.000704
20650.250000,4,1.162724,1.166486,1.164430,0.001445
20650.500000,4,1.150035,1.156145,1.152920,0.002060
20650.750000,4,1.135234,1.143429,1.139188,0.002580
20651.000000,4,1.114592,1.125396,1.119834,0.003219
20651.250000,4,1.088892,1.101797,1.095149,0.004002
20651.500000,4,1.055993,1.070978,1.063375,0.004505
20651.750000,4,1.019183,1.035361,1.026242,0.005024
20652.000000,4,0.976413,0.993357,0.984207,0.005201
20652.250000,4,0.929626,0.948503,0.938559,0.005630
20652.500000,4,0.879976,0.898777,0.888632,0.005733
