# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.302993,0.303641,0.303269,0.000256
21028.250000,1,0.304083,0.304870,0.304457,0.000253
21028.500000,1,0.308321,0.309586,0.308946,0.000478
21028.750000,1,0.316686,0.318854,0.317803,0.000784
21029.000000,1,0.330255,0.334061,0.332095,0.001377
21029.250000,1,0.350135,0.355286,0.352653,0.001900
21029.500000,1,0.375761,0.382056,0.378607,0.002298
21029.750000,1,0.404841,0.412388,0.408464,0.002790
21030.000000,1,0.437198,0.445780,0.441071,0.003043
21030.250000,1,0.471690,0.481360,0.476060,0.003557
21030.500000,1,0.508857,0.520101,0.514035,0.004079
21030.750000,1,0.550046,0.563183,0.555883,0.004725
21031.000000,1,0.595449,0.609789,0.601993,0.005116
21031.250000,1,0.644449,0.659991,0.651345,0.005437
21031.500000,1,0.693859,0.709982,0.701431,0.005665
21031.750000,1,0.740242,0.755763,0.747559,0.005465
21032.000000,1,0.778400,0.794848,0.786294,0.005692
21032.250000,1,0.807902,0.823844,0.815665,0.005616
21032.500000,1,0.828946,0.845541,0.837162,0.005774
21032.750000,1,0.847510,0.864535,0.856047,0.005984
21033.000000,1,0.867195,0.884505,0.875954,0.006154
21033.250000,1,0.889210,0.906438,0.897858,0.006204
21033.500000,1,0.911448,0.928546,0.920276,0.006097
21033.750000,1,0.928933,0.945520,0.937095,0.006052
21034.000000,1,0.934933,0.952256,0.942821,0.006088
21034.250000,1,0.929374,0.946839,0.937106,0.006242
21034.500000,1,0.915647,0.933352,0.923662,0.006333
21034.750000,1,0.904696,0.921421,0.912038,0.006131
21035.000000,1,0.900678,0.915964,0.907808,0.005649
21035.250000,1,0.906355,0.921967,0.913597,0.005739
21035.500000,1,0.919628,0.934397,0.926772,0.005397
21035.750000,1,0.933875,0.948712,0.940988,0.005385
21036.000000,1,0.942042,0.956853,0.948358,0.005276
21036.250000,1,0.939900,0.953979,0.945623,0.005166
21036.500000,1,0.930694,0.944869,0.936731,0.005180
21036.750000,1,0.924195,0.937345,0.929847,0.004897
21037.000000,1,0.924315,0.937674,0.930596,0.004679
21037.250000,1,0.937158,0.950112,0.943281,0.004771
21037.500000,1,0.959766,0.972021,0.965700,0.004356
21037.750000,1,0.985278,0.997372,0.991030,0.004356
21038.000000,1,1.006863,1.017693,1.012108,0.004002
21038.250000,1,1.020312,1.029870,1.024264,0.003552
21038.500000,1,1.028142,1.042401,1.034721,0.005030
21038.750000,1,1.023316,1.033638,1.027867,0.003482
21039.000000,1,1.026921,1.036251,1.031118,0.003279
21039.250000,1,1.037085,1.046481,1.041619,0.003221
21039.500000,1,1.053678,1.062157,1.057777,0.003011
21039.750000,1,1.071903,1.079780,1.075946,0.002667
21040.000000,1,1.086022,1.093400,1.089432,0.002626
21040.250000,1,1.089787,1.096887,1.093160,0.002438
21040.500000,1,1.083740,1.091510,1.087172,0.002733
21040.750000,1,1.071212,1.078959,1.074746,0.002579
21041.000000,1,1.058404,1.065715,1.061547,0.002486
21041.250000,1,1.050603,1.057495,1.054050,0.002341
21041.500000,1,1.050834,1.056635,1.053689,0.002078
21041.750000,1,1.056261,1.062268,1.059869,0.001926
21042.000000,1,1.065824,1.072032,1.068780,0.001928
21042.250000,1,1.071532,1.076467,1.074308,0.001791
21042.500000,1,1.069567,1.074742,1.072614,0.001706
21042.750000,1,1.061228,1.066740,1.063977,0.001906
21043.000000,1,1.049664,1.054460,1.052390,0.001627
21043.250000,1,1.042258,1.046501,1.044537,0.001318
21043.500000,1,1.043003,1.046040,1.044356,0.000928
21043.750000,1,1.051816,1.054861,1.053322,0.000943
21044.000000,1,1.068378,1.071234,1.069611,0.001226
21044.250000,1,1.085955,1.089054,1.086945,0.001045
21044.500000,1,1.099176,1.101976,1.100668,0.000816
21044.750000,1,1.107355,1.108920,1.108362,0.000454
21045.000000,1,1.111940,1.113754,1.112953,0.000701
21045.250000,1,1.117445,1.120262,1.118773,0.000926
21045.500000,1,1.126521,1.131331,1.129008,0.001444
21045.750000,1,1.142609,1.148438,1.145116,0.001764
21046.000000,1,1.160225,1.166984,1.163364,0.002165
21046.250000,1,1.175721,1.182734,1.179292,0.002340
21046.500000,1,1.186795,1.192036,1.189766,0.001866
21046.750000,1,1.190985,1.197257,1.194538,0.002431
21047.000000,1,1.194593,1.201130,1.197939,0.002523
21047.250000,1,1.200743,1.207847,1.204720,0.002579
21047.500000,1,1.213465,1.221611,1.217110,0.002762
21047.750000,1,1.229212,1.239198,1.234863,0.003529
21048.000000,1,1.250636,1.260837,1.255616,0.003499
21048.250000,1,1.268955,1.279512,1.274043,0.003594
21048.500000,1,1.283285,1.293605,1.288185,0.003580
21048.750000,1,1.291606,1.302229,1.297361,0.003705
21049.000000,1,1.298459,1.308996,1.304524,0.003675
21049.250000,1,1.305825,1.316348,1.311780,0.003754
21049.500000,1,1.315010,1.327032,1.321942,0.004259
21049.750000,1,1.328827,1.341166,1.335318,0.004268
21050.000000,1,1.341841,1.356138,1.349555,0.004808
21050.250000,1,1.356442,1.369243,1.363756,0.004344
21050.500000,1,1.366280,1.379314,1.373796,0.004744
21050.750000,1,1.370882,1.384021,1.378880,0.004558
21051.000000,1,1.372681,1.384832,1.379552,0.004539
21051.250000,1,1.372219,1.384724,1.379786,0.004756
21051.500000,1,1.374148,1.387339,1.381468,0.004617
21051.750000,1,1.380479,1.393404,1.387407,0.004887
21052.000000,1,1.389131,1.404876,1.398233,0.005330
21052.250000,1,1.400215,1.415975,1.409379,0.005362
21052.500000,1,1.408174,1.424527,1.417233,0.005591
21052.750000,1,1.409782,1.425528,1.418642,0.005429
21053.000000,1,1.405893,1.421964,1.414108,0.005518
21053.250000,1,1.399150,1.414864,1.407406,0.005414
21053.500000,1,1.393523,1.411339,1.403293,0.006138
21053.750000,1,1.394075,1.411319,1.403573,0.005885
21054.000000,1,1.397834,1.414824,1.407075,0.005601
21054.250000,1,1.399301,1.415795,1.408292,0.005747
21054.500000,1,1.391261,1.409396,1.400906,0.006405
21054.750000,1,1.373615,1.390480,1.381653,0.005962
21055.000000,1,1.343556,1.361631,1.352624,0.006158
21055.250000,1,1.308944,1.327364,1.318404,0.006487
21055.500000,1,1.274191,1.292616,1.283495,0.006309
21055.750000,1,1.238757,1.257788,1.248337,0.006309
21056.000000,1,1.198853,1.218364,1.208696,0.006440
21056.250000,1,1.149506,1.169006,1.159608,0.006641
21056.500000,1,1.088310,1.107011,1.098101,0.006621
21056.750000,1,1.015237,1.034591,1.026048,0.006915
21057.000000,1,0.937761,0.957616,0.948119,0.007035
21057.250000,1,0.860714,0.878139,0.870070,0.006424
21057.500000,1,0.786024,0.802008,0.794127,0.005926
21057.750000,1,0.713083,0.727972,0.720862,0.005580
21058.000000,1,0.641485,0.656073,0.649163,0.005455
21058.250000,1,0.571437,0.585453,0.578650,0.005252
21058.500000,1,0.504461,0.517188,0.511004,0.004805
21058.750000,1,0.444151,0.455171,0.450250,0.004121
21059.000000,1,0.394551,0.402788,0.398942,0.003149
21059.250000,1,0.355559,0.362815,0.359469,0.002598
21059.500000,1,0.329301,0.333508,0.331719,0.001532
21059.750000,1,0.313896,0.316657,0.315171,0.000873
21060.000000,2,0.289898,0.294278,0.291872,0.001318
21060.250000,2,0.290221,0.294028,0.292034,0.001180
21060.500000,2,0.290836,0.295172,0.292855,0.001309
21060.750000,2,0.292098,0.296582,0.294304,0.001378
21061.000000,2,0.294669,0.299010,0.296896,0.001401
21061.250000,2,0.298305,0.303459,0.301133,0.001668
21061.500000,2,0.304837,0.310119,0.307760,0.001751
21061.750000,2,0.314149,0.320021,0.317206,0.001944
21062.000000,2,0.327235,0.334090,0.330886,0.002284
21062.250000,2,0.344881,0.352474,0.348861,0.002591
21062.500000,2,0.366059,0.374695,0.370563,0.002971
21062.750000,2,0.389190,0.398452,0.393813,0.003095
21063.000000,2,0.411530,0.421268,0.416708,0.003322
21063.250000,2,0.432709,0.442665,0.438087,0.003376
21063.500000,2,0.453159,0.464242,0.459202,0.003723
21063.750000,2,0.475283,0.486904,0.481436,0.003927
21064.000000,2,0.500408,0.512315,0.506606,0.004082
21064.250000,2,0.526021,0.539095,0.532922,0.004410
21064.500000,2,0.551266,0.564263,0.558115,0.004408
21064.750000,2,0.571728,0.584181,0.578395,0.004221
21065.000000,2,0.585014,0.596835,0.591924,0.004241
21065.250000,2,0.593859,0.604852,0.600126,0.003943
21065.500000,2,0.600555,0.611463,0.607045,0.004122
21065.750000,2,0.610323,0.622189,0.616911,0.004246
21066.000000,2,0.625443,0.638221,0.632568,0.004464
21066.250000,2,0.645351,0.658915,0.652605,0.004664
21066.500000,2,0.666434,0.681002,0.674213,0.004979
21066.750000,2,0.685091,0.697823,0.692294,0.004575
21067.000000,2,0.697541,0.709688,0.704598,0.004432
21067.250000,2,0.704677,0.716394,0.711304,0.004403
21067.500000,2,0.709348,0.721715,0.716355,0.004492
21067.750000,2,0.717316,0.729194,0.724136,0.004309
21068.000000,2,0.731134,0.742683,0.737456,0.004144
21068.250000,2,0.748955,0.761321,0.755627,0.004312
21068.500000,2,0.770155,0.782664,0.776928,0.004418
21068.750000,2,0.789596,0.801158,0.796320,0.004274
21069.000000,2,0.805285,0.816515,0.811560,0.003745
21069.250000,2,0.814968,0.824258,0.820405,0.003517
21069.500000,2,0.820055,0.828379,0.825309,0.003254
21069.750000,2,0.824867,0.831933,0.828951,0.002709
21070.000000,2,0.830428,0.837909,0.834940,0.002712
21070.250000,2,0.840140,0.847625,0.844594,0.002589
21070.500000,2,0.854837,0.861776,0.858259,0.002320
21070.750000,2,0.869974,0.876163,0.872938,0.001985
21071.000000,2,0.882883,0.887540,0.885155,0.001454
21071.250000,2,0.889916,0.892561,0.890948,0.000790
21071.500000,2,0.889367,0.891621,0.890172,0.000838
21071.750000,2,0.882938,0.886267,0.884626,0.000940
21072.000000,2,0.878608,0.881887,0.880680,0.001162
21072.250000,2,0.876937,0.881188,0.879830,0.001294
21072.500000,2,0.884248,0.890028,0.887400,0.001778
21072.750000,2,0.898266,0.904031,0.901331,0.001870
21073.000000,2,0.915343,0.922818,0.919045,0.002300
21073.250000,2,0.930522,0.937766,0.934763,0.002289
21073.500000,2,0.941592,0.949602,0.945966,0.002810
21073.750000,2,0.948059,0.957346,0.952733,0.003003
21074.000000,2,0.954062,0.963940,0.959050,0.003146
21074.250000,2,0.964851,0.975632,0.970472,0.003584
21074.500000,2,0.985236,0.995922,0.990553,0.003594
21074.750000,2,1.012662,1.024381,1.018410,0.003872
21075.000000,2,1.045492,1.058435,1.051774,0.004248
21075.250000,2,1.077648,1.090036,1.083858,0.004211
21075.500000,2,1.105589,1.117870,1.111906,0.004300
21075.750000,2,1.127834,1.140909,1.134203,0.004440
21076.000000,2,1.148651,1.163222,1.155747,0.004993
21076.250000,2,1.169186,1.182212,1.175674,0.004543
21076.500000,2,1.192991,1.207806,1.200522,0.004864
21076.750000,2,1.222159,1.236175,1.229038,0.004675
21077.000000,2,1.250129,1.264373,1.256767,0.004931
21077.250000,2,1.275414,1.288263,1.281549,0.004423
21077.500000,2,1.294570,1.307817,1.301162,0.004697
21077.750000,2,1.309803,1.323725,1.316824,0.004531
21078.000000,2,1.325428,1.338231,1.331714,0.004444
21078.250000,2,1.341849,1.355719,1.348140,0.004715
21078.500000,2,1.359697,1.371939,1.365819,0.004352
21078.750000,2,1.377767,1.391251,1.384944,0.004638
21079.000000,2,1.396783,1.408739,1.402630,0.004244
21079.250000,2,1.412077,1.424305,1.418216,0.004127
21079.500000,2,1.424311,1.436591,1.429879,0.003990
21079.750000,2,1.432642,1.443369,1.437996,0.003748
21080.000000,2,1.438930,1.449205,1.443861,0.003499
21080.250000,2,1.441788,1.453505,1.447882,0.003983
21080.500000,2,1.446335,1.458023,1.452182,0.003657
21080.750000,2,1.453127,1.462749,1.458040,0.003126
21081.000000,2,1.460381,1.470059,1.465614,0.003158
21081.250000,2,1.469004,1.478385,1.473547,0.003011
21081.500000,2,1.475986,1.484855,1.480379,0.003066
21081.750000,2,1.480936,1.489086,1.484763,0.002790
21082.000000,2,1.482697,1.490060,1.486695,0.002621
21082.250000,2,1.484780,1.491897,1.488028,0.002678
21082.500000,2,1.488774,1.495390,1.491830,0.002213
21082.750000,2,1.495777,1.502013,1.498443,0.002184
21083.000000,2,1.507045,1.512069,1.509204,0.001742
21083.250000,2,1.517248,1.523467,1.520410,0.001846
21083.500000,2,1.528929,1.532958,1.530684,0.001601
21083.750000,2,1.536044,1.539994,1.537890,0.001492
21084.000000,2,1.542420,1.545722,1.543770,0.001353
21084.250000,2,1.548499,1.552049,1.550386,0.001362
21084.500000,2,1.558598,1.563387,1.561149,0.001533
21084.750000,2,1.572723,1.579046,1.575685,0.001999
21085.000000,2,1.588484,1.594566,1.591432,0.001896
21085.250000,2,1.604086,1.607668,1.605723,0.001073
21085.500000,2,1.614620,1.616772,1.615321,0.000648
21085.750000,2,1.618208,1.620779,1.619616,0.000877
21086.000000,2,1.619011,1.621382,1.620168,0.000754
21086.250000,2,1.616640,1.621201,1.619135,0.001296
21086.500000,2,1.615075,1.618153,1.616260,0.001001
21086.750000,2,1.608179,1.613283,1.610527,0.001448
21087.000000,2,1.594937,1.600022,1.597339,0.001722
21087.250000,2,1.567933,1.575764,1.572704,0.002463
21087.500000,2,1.530190,1.541141,1.537042,0.003610
21087.750000,2,1.482849,1.495143,1.489884,0.004095
21088.000000,2,1.427006,1.439585,1.435008,0.004673
21088.250000,2,1.363688,1.377128,1.371246,0.004800
21088.500000,2,1.290165,1.305829,1.299957,0.005628
21088.750000,2,1.210751,1.228060,1.220817,0.006126
21089.000000,2,1.122258,1.140921,1.133236,0.006739
21089.250000,2,1.026608,1.046713,1.038573,0.007312
21089.500000,2,0.927718,0.948447,0.939853,0.007483
21089.750000,2,0.828569,0.848483,0.839987,0.007267
21090.000000,2,0.732435,0.750279,0.743091,0.006859
21090.250000,2,0.641727,0.659180,0.651625,0.006412
21090.500000,2,0.559465,0.575235,0.568333,0.005732
21090.750000,2,0.486494,0.500247,0.494080,0.005173
21091.000000,2,0.424140,0.435759,0.430623,0.004299
21091.250000,2,0.373111,0.382296,0.378357,0.003448
21091.500000,2,0.335686,0.342084,0.339203,0.002549
21091.750000,2,0.311658,0.316437,0.313899,0.001672
21092.000000,3,0.269536,0.273036,0.271282,0.001308
21092.250000,3,0.271952,0.275185,0.273457,0.001242
21092.500000,3,0.277830,0.281423,0.279512,0.001332
21092.750000,3,0.289278,0.293356,0.290986,0.001462
21093.000000,3,0.306217,0.311144,0.308400,0.001765
21093.250000,3,0.329956,0.335530,0.332382,0.002108
21093.500000,3,0.358957,0.364767,0.361525,0.002225
21093.750000,3,0.390944,0.398076,0.394269,0.002515
21094.000000,3,0.425489,0.432457,0.429062,0.002657
21094.250000,3,0.462389,0.469699,0.466082,0.002842
21094.500000,3,0.501245,0.510516,0.505812,0.003377
21094.750000,3,0.545483,0.555675,0.550400,0.003697
21095.000000,3,0.593302,0.605102,0.599224,0.004163
21095.250000,3,0.644472,0.657047,0.650605,0.004473
21095.500000,3,0.693797,0.706926,0.700104,0.004422
21095.750000,3,0.737993,0.750837,0.743962,0.004449
21096.000000,3,0.775780,0.787725,0.781035,0.004339
21096.250000,3,0.807965,0.820844,0.813518,0.004695
21096.500000,3,0.840314,0.853705,0.846004,0.004832
21096.750000,3,0.874507,0.888912,0.880701,0.005414
21097.000000,3,0.911353,0.927040,0.918011,0.005721
21097.250000,3,0.948354,0.964785,0.955116,0.005909
21097.500000,3,0.980508,0.996534,0.987642,0.006013
21097.750000,3,1.005739,1.022158,1.012384,0.006156
21098.000000,3,1.021863,1.039495,1.028696,0.006656
21098.250000,3,1.031866,1.051118,1.039428,0.007083
21098.500000,3,1.040398,1.058947,1.047573,0.006911
21098.750000,3,1.049170,1.068577,1.056985,0.007316
21099.000000,3,1.059352,1.079803,1.067774,0.007435
21099.250000,3,1.069995,1.091985,1.079522,0.008051
21099.500000,3,1.080467,1.101839,1.089423,0.008123
21099.750000,3,1.086429,1.110065,1.096220,0.008502
21100.000000,3,1.096641,1.128033,1.109651,0.011440
21100.250000,3,1.082198,1.107340,1.092135,0.009332
21100.500000,3,1.072035,1.097242,1.082656,0.009207
21100.750000,3,1.061873,1.087470,1.072521,0.009392
21101.000000,3,1.052601,1.078614,1.063362,0.009597
21101.250000,3,1.047109,1.073489,1.058352,0.009502
21101.500000,3,1.044058,1.070723,1.055416,0.009678
21101.750000,3,1.041868,1.069736,1.053509,0.010141
21102.000000,3,1.035636,1.063483,1.047341,0.010224
21102.250000,3,1.024772,1.052185,1.036073,0.010145
21102.500000,3,1.008270,1.036221,1.019967,0.010165
21102.750000,3,0.992822,1.020917,1.004413,0.010196
21103.000000,3,0.980882,1.008386,0.992982,0.009986
21103.250000,3,0.977906,1.005458,0.989819,0.009953
21103.500000,3,0.981429,1.008573,0.993484,0.009866
21103.750000,3,0.988235,1.016282,1.000902,0.010034
21104.000000,3,0.995292,1.022879,1.007791,0.009902
21104.250000,3,0.998683,1.026062,1.010431,0.009760
21104.500000,3,0.997934,1.024832,1.009717,0.009705
21104.750000,3,0.997846,1.025117,1.010158,0.009459
21105.000000,3,1.003579,1.030008,1.015508,0.009193
21105.250000,3,1.016962,1.043003,1.028938,0.009055
21105.500000,3,1.038047,1.063208,1.049966,0.008990
21105.750000,3,1.063343,1.088813,1.075345,0.009076
21106.000000,3,1.087359,1.111661,1.099087,0.008715
21106.250000,3,1.107994,1.131043,1.118682,0.008245
21106.500000,3,1.122397,1.145604,1.132891,0.008057
21106.750000,3,1.133860,1.155986,1.143935,0.007752
21107.000000,3,1.144962,1.165077,1.154580,0.006933
21107.250000,3,1.158166,1.176761,1.166803,0.006609
21107.500000,3,1.171189,1.188689,1.179472,0.006060
21107.750000,3,1.184272,1.199172,1.191032,0.005128
21108.000000,3,1.194784,1.208589,1.201048,0.004907
21108.250000,3,1.202136,1.215025,1.208136,0.004635
21108.500000,3,1.207877,1.217954,1.213198,0.003395
21108.750000,3,1.215539,1.223585,1.219300,0.002942
21109.000000,3,1.222991,1.229526,1.226252,0.002217
21109.250000,3,1.230893,1.236611,1.234400,0.001912
21109.500000,3,1.240335,1.244524,1.242403,0.001333
21109.750000,3,1.248807,1.251191,1.249965,0.000883
21110.000000,3,1.255293,1.256842,1.256074,0.000494
21110.250000,3,1.258862,1.262529,1.260924,0.001069
21110.500000,3,1.262096,1.265057,1.263854,0.001164
21110.750000,3,1.262950,1.267952,1.266040,0.002087
21111.000000,3,1.263062,1.269533,1.266927,0.002294
21111.250000,3,1.263316,1.271273,1.268178,0.002899
21111.500000,3,1.264353,1.273563,1.269699,0.003325
21111.750000,3,1.267434,1.276776,1.273189,0.003713
21112.000000,3,1.268482,1.281495,1.276571,0.004679
21112.250000,3,1.271034,1.284086,1.279471,0.004860
21112.500000,3,1.271553,1.286056,1.280516,0.005203
21112.750000,3,1.270485,1.285346,1.279654,0.005581
21113.000000,3,1.267688,1.283906,1.277648,0.006024
21113.250000,3,1.264770,1.282785,1.275619,0.006366
21113.500000,3,1.263163,1.281835,1.274495,0.006808
21113.750000,3,1.262370,1.282675,1.274823,0.007363
21114.000000,3,1.262747,1.283455,1.275092,0.007561
21114.250000,3,1.261740,1.283585,1.274534,0.008008
21114.500000,3,1.259482,1.281355,1.272385,0.008156
21114.750000,3,1.256483,1.278854,1.269918,0.008406
21115.000000,3,1.253818,1.279104,1.268359,0.009127
21115.250000,3,1.255130,1.280135,1.270009,0.009127
21115.500000,3,1.258435,1.284606,1.274134,0.009423
21115.750000,3,1.265228,1.292418,1.281503,0.009906
21116.000000,3,1.273474,1.302160,1.289994,0.010590
21116.250000,3,1.280470,1.310872,1.298439,0.011076
21116.500000,3,1.287853,1.318094,1.305263,0.011052
21116.750000,3,1.294615,1.326086,1.312282,0.011285
21117.000000,3,1.299221,1.332367,1.318623,0.011904
21117.250000,3,1.304824,1.339219,1.324074,0.012126
21117.500000,3,1.308037,1.342730,1.328230,0.012359
21117.750000,3,1.308780,1.344260,1.328786,0.012565
21118.000000,3,1.306553,1.341709,1.326305,0.012739
21118.250000,3,1.298316,1.334798,1.318344,0.012867
21118.500000,3,1.284985,1.321504,1.305209,0.012890
21118.750000,3,1.267231,1.303330,1.287619,0.013009
21119.000000,3,1.243874,1.280405,1.263602,0.012920
21119.250000,3,1.214700,1.250818,1.234131,0.012670
21119.500000,3,1.180279,1.214119,1.198347,0.012288
21119.750000,3,1.138771,1.171789,1.156208,0.012102
21120.000000,3,1.089912,1.123237,1.107344,0.012064
21120.250000,3,1.034077,1.066654,1.051575,0.011637
21120.500000,3,0.971255,1.003259,0.988381,0.011322
21120.750000,3,0.904282,0.933707,0.920278,0.010512
21121.000000,3,0.833589,0.860975,0.848383,0.009642
21121.250000,3,0.761344,0.786953,0.775543,0.009200
21121.500000,3,0.689452,0.713543,0.702819,0.008485
21121.750000,3,0.620160,0.641712,0.632265,0.007575
21122.000000,3,0.553317,0.572255,0.564131,0.006721
21122.250000,3,0.490599,0.507403,0.499871,0.005901
21122.500000,3,0.432832,0.447568,0.440834,0.005106
21122.750000,3,0.383456,0.394774,0.389640,0.004037
21123.000000,3,0.341834,0.351642,0.347238,0.003314
21123.250000,3,0.310936,0.318595,0.315122,0.002578
21123.500000,3,0.289560,0.295301,0.292850,0.001915
21123.750000,3,0.277585,0.282223,0.279941,0.001448
21124.000000,4,0.275617,0.276513,0.276036,0.000334
21124.250000,4,0.278080,0.279501,0.278896,0.000544
21124.500000,4,0.286298,0.289180,0.287775,0.001000
21124.750000,4,0.300808,0.304594,0.302603,0.001358
21125.000000,4,0.320849,0.325813,0.323275,0.001798
21125.250000,4,0.347865,0.353727,0.350517,0.002271
21125.500000,4,0.381692,0.388962,0.384934,0.002777
21125.750000,4,0.422980,0.431563,0.426891,0.003269
21126.000000,4,0.471048,0.480690,0.475552,0.003705
21126.250000,4,0.524407,0.534851,0.529390,0.003868
21126.500000,4,0.580756,0.590935,0.585375,0.003959
21126.750000,4,0.637530,0.647469,0.642087,0.003921
21127.000000,4,0.692904,0.703264,0.697693,0.003828
21127.250000,4,0.748445,0.758705,0.752995,0.003772
21127.500000,4,0.803210,0.812803,0.807525,0.003662
21127.750000,4,0.855692,0.865724,0.860157,0.003890
21128.000000,4,0.906402,0.915074,0.910261,0.003444
21128.250000,4,0.951366,0.959089,0.955349,0.002950
21128.500000,4,0.990713,0.997661,0.994046,0.002594
21128.750000,4,1.023205,1.028923,1.025739,0.002014
21129.000000,4,1.047700,1.052339,1.049835,0.001574
21129.250000,4,1.065959,1.069614,1.067923,0.001399
21129.500000,4,1.078588,1.083750,1.081037,0.001449
21129.750000,4,1.091029,1.094645,1.092613,0.001136
21130.000000,4,1.102494,1.106115,1.104548,0.001171
21130.250000,4,1.116210,1.120064,1.117723,0.001307
21130.500000,4,1.129174,1.132874,1.131089,0.001391
21130.750000,4,1.140154,1.143182,1.141948,0.000945
21131.000000,4,1.146344,1.148486,1.147694,0.000688
21131.250000,4,1.146370,1.148941,1.147850,0.000736
21131.500000,4,1.143552,1.145956,1.144577,0.000693
21131.750000,4,1.141826,1.143506,1.142535,0.000527
21132.000000,4,1.143438,1.145690,1.144606,0.000773
21132.250000,4,1.150454,1.152134,1.151067,0.000559
21132.500000,4,1.158181,1.161126,1.159744,0.001005
21132.750000,4,1.166372,1.168520,1.167162,0.000764
21133.000000,4,1.169642,1.170583,1.170130,0.000300
21133.250000,4,1.167970,1.169443,1.168862,0.000444
21133.500000,4,1.165204,1.166132,1.165579,0.000331
21133.750000,4,1.164070,1.165389,1.164559,0.000453
21134.000000,4,1.167271,1.169261,1.168194,0.000634
21134.250000,4,1.174028,1.177087,1.175626,0.000923
21134.500000,4,1.183717,1.185992,1.184968,0.000706
21134.750000,4,1.190131,1.191605,1.190913,0.000515
21135.000000,4,1.192013,1.193219,1.192753,0.000429
21135.250000,4,1.190648,1.191786,1.191319,0.000368
21135.500000,4,1.188120,1.190106,1.189178,0.000716
21135.750000,4,1.188785,1.190513,1.189684,0.000687
21136.000000,4,1.193741,1.195753,1.194954,0.000752
21136.250000,4,1.201318,1.204758,1.203285,0.001103
21136.500000,4,1.211869,1.214782,1.213231,0.000959
21136.750000,4,1.220315,1.224054,1.222287,0.001172
21137.000000,4,1.227388,1.229768,1.228624,0.000872
21137.250000,4,1.229678,1.232812,1.231363,0.001050
21137.500000,4,1.229153,1.231875,1.230481,0.000954
21137.750000,4,1.225022,1.228043,1.226796,0.001005
21138.000000,4,1.219688,1.222012,1.220813,0.000824
21138.250000,4,1.212666,1.215632,1.214268,0.000974
21138.500000,4,1.208502,1.210596,1.209670,0.000710
21138.750000,4,1.205771,1.208342,1.207381,0.000817
21139.000000,4,1.205863,1.209133,1.207815,0.001084
21139.250000,4,1.208281,1.211054,1.209755,0.001056
21139.500000,4,1.208990,1.212089,1.211041,0.000968
21139.750000,4,1.207958,1.211180,1.209957,0.001092
21140.000000,4,1.209980,1.211602,1.210944,0.000570
21140.250000,4,1.201743,1.204773,1.203528,0.000989
21140.500000,4,1.199738,1.201938,1.200920,0.000860
21140.750000,4,1.198960,1.202247,1.200800,0.000894
21141.000000,4,1.200582,1.202391,1.201622,0.000734
21141.250000,4,1.200326,1.203033,1.201544,0.000889
21141.500000,4,1.197836,1.200561,1.199360,0.001065
21141.750000,4,1.193029,1.195519,1.194320,0.000991
21142.000000,4,1.188049,1.189572,1.188729,0.000537
21142.250000,4,1.182876,1.185128,1.184134,0.000692
21142.500000,4,1.180732,1.182735,1.181975,0.000697
21142.750000,4,1.181521,1.183058,1.182400,0.000490
21143.000000,4,1.181987,1.183877,1.182812,0.000560
21143.250000,4,1.181429,1.182704,1.182214,0.000425
21143.500000,4,1.178663,1.180132,1.179357,0.000508
21143.750000,4,1.174251,1.176003,1.175135,0.000540
21144.000000,4,1.171275,1.173335,1.172581,0.000683
21144.250000,4,1.170532,1.172031,1.171133,0.000490
21144.500000,4,1.170695,1.172419,1.171608,0.000509
21144.750000,4,1.170833,1.172986,1.172005,0.000676
21145.000000,4,1.171127,1.173146,1.172223,0.000764
21145.250000,4,1.169642,1.171456,1.170494,0.000539
21145.500000,4,1.166435,1.169224,1.167724,0.000837
21145.750000,4,1.164590,1.166667,1.165594,0.000671
21146.000000,4,1.163598,1.165592,1.164765,0.000620
21146.250000,4,1.165933,1.167672,1.166828,0.000578
21146.500000,4,1.169396,1.171593,1.170322,0.000644
21146.750000,4,1.173331,1.176068,1.174170,0.000835
21147.000000,4,1.176359,1.178540,1.177310,0.000703
21147.250000,4,1.178703,1.179844,1.179253,0.000344
21147.500000,4,1.179245,1.180660,1.179937,0.000442
21147.750000,4,1.178564,1.179704,1.179044,0.000367
21148.000000,4,1.175456,1.177367,1.176522,0.000639
21148.250000,4,1.171066,1.172920,1.172172,0.000608
21148.500000,4,1.166074,1.167454,1.166673,0.000487
21148.750000,4,1.159718,1.161599,1.160682,0.000597
21149.000000,4,1.152080,1.154380,1.153272,0.000653
21149.250000,4,1.144050,1.145585,1.144779,0.000483
21149.500000,4,1.133684,1.136652,1.135067,0.000870
21149.750000,4,1.121159,1.124719,1.123396,0.001135
21150.000000,4,1.109340,1.111864,1.110725,0.000871
21150.250000,4,1.094902,1.098663,1.096832,0.001164
21150.500000,4,1.080166,1.083203,1.082061,0.001163
21150.750000,4,1.064699,1.068741,1.067335,0.001462
21151.000000,4,1.048380,1.051450,1.050125,0.001079
21151.250000,4,1.026870,1.030961,1.029465,0.001433
21151.500000,4,1.000663,1.006025,1.003829,0.001961
21151.750000,4,0.968022,0.974537,0.972119,0.002591
21152.000000,4,0.931230,0.937975,0.935364,0.002759
21152.250000,4,0.887669,0.896319,0.893003,0.003227
21152.500000,4,0.840434,0.850014,0.846240,0.003678
