# freq,if,real_min,real_max,real_ave,real_rms
21728.000000,1,0.271642,0.272359,0.271999,0.000229
21728.250000,1,0.274896,0.275605,0.275349,0.000229
21728.500000,1,0.284573,0.285621,0.285106,0.000388
21728.750000,1,0.300658,0.302182,0.301459,0.000456
21729.000000,1,0.323311,0.325614,0.324383,0.000686
21729.250000,1,0.352215,0.354649,0.353551,0.000760
21729.500000,1,0.387566,0.390387,0.389079,0.000901
21729.750000,1,0.428214,0.431775,0.430273,0.001116
21730.000000,1,0.474101,0.478453,0.476374,0.001275
21730.250000,1,0.524120,0.528516,0.526495,0.001313
21730.500000,1,0.576267,0.580766,0.578806,0.001408
21730.750000,1,0.629993,0.634937,0.632897,0.001470
21731.000000,1,0.684892,0.689530,0.687376,0.001432
21731.250000,1,0.738358,0.743669,0.741106,0.001520
21731.500000,1,0.790052,0.794970,0.792776,0.001555
21731.750000,1,0.837961,0.843259,0.840793,0.001522
21732.000000,1,0.881806,0.886043,0.884219,0.001227
21732.250000,1,0.920535,0.924437,0.922893,0.001185
21732.500000,1,0.954645,0.958914,0.956917,0.001246
21732.750000,1,0.985489,0.989407,0.987872,0.001141
21733.000000,1,1.013257,1.017562,1.015601,0.001223
21733.250000,1,1.038139,1.040923,1.039493,0.000907
21733.500000,1,1.056992,1.060453,1.058873,0.000962
21733.750000,1,1.072387,1.075450,1.073809,0.000837
21734.000000,1,1.083084,1.085341,1.084242,0.000613
21734.250000,1,1.090544,1.093383,1.091783,0.000739
21734.500000,1,1.096150,1.099595,1.098020,0.000919
21734.750000,1,1.102279,1.104480,1.103493,0.000680
21735.000000,1,1.107270,1.109043,1.108135,0.000532
21735.250000,1,1.111162,1.113687,1.111993,0.000749
21735.500000,1,1.113551,1.116180,1.115047,0.000736
21735.750000,1,1.116444,1.118583,1.117404,0.000615
21736.000000,1,1.119933,1.122312,1.121448,0.000757
21736.250000,1,1.126442,1.127780,1.126792,0.000415
21736.500000,1,1.132081,1.134223,1.133131,0.000630
21736.750000,1,1.139371,1.141650,1.140461,0.000767
21737.000000,1,1.146307,1.148498,1.147631,0.000689
21737.250000,1,1.153319,1.155126,1.154187,0.000639
21737.500000,1,1.159377,1.160649,1.160040,0.000436
21737.750000,1,1.165188,1.165892,1.165561,0.000226
21738.000000,1,1.169853,1.171455,1.170627,0.000510
21738.250000,1,1.174079,1.175442,1.174618,0.000439
21738.500000,1,1.179325,1.181133,1.180351,0.000610
21738.750000,1,1.177939,1.180924,1.179414,0.000840
21739.000000,1,1.180508,1.182429,1.181233,0.000620
21739.250000,1,1.181326,1.183441,1.182736,0.000594
21739.500000,1,1.184241,1.185898,1.185212,0.000550
21739.750000,1,1.187025,1.189566,1.187921,0.000876
21740.000000,1,1.189337,1.191181,1.190137,0.000589
21740.250000,1,1.190312,1.192050,1.191399,0.000554
21740.500000,1,1.190332,1.192330,1.191354,0.000557
21740.750000,1,1.190372,1.193139,1.192075,0.000820
21741.000000,1,1.191518,1.194580,1.193330,0.000975
21741.250000,1,1.194453,1.197670,1.196412,0.001039
21741.500000,1,1.198886,1.201548,1.199839,0.000874
21741.750000,1,1.201037,1.204080,1.202548,0.000800
21742.000000,1,1.202960,1.204774,1.203566,0.000568
21742.250000,1,1.202525,1.204578,1.203341,0.000597
21742.500000,1,1.201827,1.203411,1.202498,0.000581
21742.750000,1,1.201007,1.203482,1.202125,0.000679
21743.000000,1,1.201731,1.203206,1.202419,0.000473
21743.250000,1,1.202344,1.203727,1.203049,0.000451
21743.500000,1,1.201744,1.203242,1.202344,0.000520
21743.750000,1,1.199820,1.201263,1.200695,0.000483
21744.000000,1,1.197723,1.198945,1.198398,0.000434
21744.250000,1,1.196085,1.197382,1.196756,0.000390
21744.500000,1,1.195845,1.197481,1.196424,0.000556
21744.750000,1,1.196667,1.198264,1.197484,0.000501
21745.000000,1,1.198855,1.200421,1.199432,0.000443
21745.250000,1,1.199206,1.200877,1.200126,0.000488
21745.500000,1,1.199265,1.200907,1.200299,0.000542
21745.750000,1,1.198783,1.200273,1.199549,0.000470
21746.000000,1,1.198337,1.199584,1.199037,0.000345
21746.250000,1,1.198702,1.199850,1.199155,0.000375
21746.500000,1,1.199111,1.201168,1.199953,0.000650
21746.750000,1,1.199540,1.200888,1.200180,0.000444
21747.000000,1,1.199395,1.200465,1.199786,0.000337
21747.250000,1,1.197949,1.198944,1.198393,0.000336
21747.500000,1,1.196464,1.197610,1.197141,0.000315
21747.750000,1,1.195480,1.196823,1.196225,0.000428
21748.000000,1,1.196534,1.197630,1.197207,0.000314
21748.250000,1,1.197321,1.199017,1.197962,0.000511
21748.500000,1,1.198247,1.199148,1.198443,0.000281
21748.750000,1,1.197014,1.198480,1.197839,0.000498
21749.000000,1,1.195806,1.197762,1.196808,0.000535
21749.250000,1,1.196010,1.197182,1.196832,0.000367
21749.500000,1,1.197194,1.198088,1.197662,0.000267
21749.750000,1,1.200537,1.201600,1.200944,0.000313
21750.000000,1,1.203940,1.205881,1.204695,0.000604
21750.250000,1,1.206013,1.208270,1.207215,0.000715
21750.500000,1,1.208305,1.209548,1.208971,0.000390
21750.750000,1,1.208245,1.210472,1.209392,0.000773
21751.000000,1,1.208275,1.210095,1.209423,0.000503
21751.250000,1,1.209189,1.211345,1.210135,0.000576
21751.500000,1,1.210041,1.212794,1.211089,0.000804
21751.750000,1,1.209893,1.211718,1.210724,0.000530
21752.000000,1,1.208838,1.211130,1.210223,0.000753
21752.250000,1,1.205216,1.207470,1.206445,0.000832
21752.500000,1,1.200591,1.202231,1.201522,0.000573
21752.750000,1,1.195006,1.196736,1.196002,0.000614
21753.000000,1,1.188483,1.190455,1.189533,0.000582
21753.250000,1,1.180803,1.183130,1.182252,0.000730
21753.500000,1,1.172139,1.173740,1.173011,0.000455
21753.750000,1,1.160679,1.162458,1.161376,0.000583
21754.000000,1,1.146225,1.149271,1.147628,0.000878
21754.250000,1,1.132012,1.134370,1.132890,0.000657
21754.500000,1,1.116029,1.119005,1.117330,0.000790
21754.750000,1,1.098680,1.101110,1.099935,0.000623
21755.000000,1,1.078653,1.080745,1.079773,0.000715
21755.250000,1,1.053065,1.056478,1.054411,0.001008
21755.500000,1,1.021925,1.025163,1.023139,0.000944
21755.750000,1,0.984285,0.988153,0.986010,0.001109
21756.000000,1,0.942454,0.946641,0.944236,0.001189
21756.250000,1,0.894809,0.900120,0.897450,0.001434
21756.500000,1,0.844154,0.849322,0.846292,0.001428
21756.750000,1,0.788283,0.793061,0.790705,0.001272
21757.000000,1,0.728986,0.734058,0.731479,0.001421
21757.250000,1,0.667908,0.673629,0.670672,0.001529
21757.500000,1,0.607251,0.612599,0.610114,0.001400
21757.750000,1,0.549892,0.554841,0.552165,0.001325
21758.000000,1,0.495553,0.500441,0.497953,0.001286
21758.250000,1,0.446383,0.450298,0.448341,0.001077
21758.500000,1,0.401816,0.405505,0.403609,0.001031
21758.750000,1,0.362703,0.366187,0.364561,0.000942
21759.000000,1,0.330224,0.332594,0.331603,0.000669
21759.250000,1,0.304792,0.306928,0.305862,0.000580
21759.500000,1,0.286436,0.288137,0.287399,0.000481
21759.750000,1,0.276090,0.276561,0.276292,0.000156
21760.000000,2,0.275816,0.276436,0.276127,0.000222
21760.250000,2,0.278514,0.279510,0.279082,0.000303
21760.500000,2,0.287647,0.288625,0.288134,0.000341
21760.750000,2,0.302401,0.304238,0.303214,0.000524
21761.000000,2,0.322952,0.325364,0.324192,0.000660
21761.250000,2,0.350032,0.352610,0.351288,0.000761
21761.500000,2,0.382558,0.385777,0.384005,0.000993
21761.750000,2,0.420495,0.423729,0.422078,0.001004
21762.000000,2,0.462244,0.466614,0.464385,0.001220
21762.250000,2,0.508339,0.512694,0.510428,0.001213
21762.500000,2,0.557255,0.561153,0.559071,0.001174
21762.750000,2,0.607485,0.612001,0.609540,0.001212
21763.000000,2,0.658039,0.662996,0.660664,0.001331
21763.250000,2,0.709986,0.714309,0.711847,0.001169
21763.500000,2,0.759064,0.763707,0.761208,0.001291
21763.750000,2,0.805768,0.810670,0.807914,0.001264
21764.000000,2,0.849628,0.854104,0.851794,0.001248
21764.250000,2,0.889564,0.893685,0.891644,0.001141
21764.500000,2,0.926472,0.929090,0.927593,0.000872
21764.750000,2,0.959127,0.962423,0.960603,0.000916
21765.000000,2,0.988480,0.991484,0.989848,0.000766
21765.250000,2,1.013976,1.016382,1.014795,0.000745
21765.500000,2,1.034421,1.036252,1.035245,0.000588
21765.750000,2,1.050636,1.052614,1.051431,0.000553
21766.000000,2,1.063619,1.066233,1.064590,0.000781
21766.250000,2,1.074333,1.076886,1.075136,0.000773
21766.500000,2,1.082054,1.083550,1.083079,0.000484
21766.750000,2,1.088076,1.089570,1.088946,0.000498
21767.000000,2,1.090987,1.092606,1.091642,0.000482
21767.250000,2,1.092463,1.093822,1.093250,0.000405
21767.500000,2,1.093480,1.094886,1.094166,0.000406
21767.750000,2,1.096213,1.097299,1.096591,0.000313
21768.000000,2,1.100210,1.101278,1.100712,0.000363
21768.250000,2,1.104480,1.105888,1.105279,0.000460
21768.500000,2,1.108834,1.110727,1.109996,0.000580
21768.750000,2,1.113012,1.114936,1.114078,0.000600
21769.000000,2,1.117080,1.119019,1.117924,0.000625
21769.250000,2,1.121058,1.122939,1.121986,0.000527
21769.500000,2,1.127293,1.128044,1.127725,0.000266
21769.750000,2,1.133394,1.134979,1.134022,0.000459
21770.000000,2,1.139678,1.141442,1.140556,0.000516
21770.250000,2,1.144859,1.146352,1.145592,0.000431
21770.500000,2,1.148504,1.149474,1.149017,0.000351
21770.750000,2,1.152023,1.153643,1.152716,0.000492
21771.000000,2,1.156164,1.157581,1.156714,0.000553
21771.250000,2,1.162370,1.163613,1.163021,0.000380
21771.500000,2,1.169750,1.171507,1.170392,0.000541
21771.750000,2,1.177296,1.179192,1.178084,0.000493
21772.000000,2,1.183948,1.185486,1.184796,0.000512
21772.250000,2,1.188979,1.190331,1.189594,0.000395
21772.500000,2,1.192764,1.194239,1.193446,0.000436
21772.750000,2,1.197422,1.198853,1.198258,0.000507
21773.000000,2,1.204853,1.206178,1.205420,0.000527
21773.250000,2,1.213171,1.215023,1.213978,0.000602
21773.500000,2,1.223064,1.225164,1.223743,0.000617
21773.750000,2,1.230612,1.232386,1.231495,0.000546
21774.000000,2,1.236100,1.237933,1.237367,0.000586
21774.250000,2,1.240252,1.242086,1.241535,0.000556
21774.500000,2,1.244720,1.246366,1.245427,0.000577
21774.750000,2,1.249142,1.250362,1.249696,0.000320
21775.000000,2,1.253734,1.254460,1.254124,0.000265
21775.250000,2,1.256578,1.258591,1.257686,0.000565
21775.500000,2,1.259024,1.260163,1.259446,0.000363
21775.750000,2,1.259296,1.260743,1.259971,0.000430
21776.000000,2,1.261997,1.264008,1.263099,0.000618
21776.250000,2,1.261031,1.262391,1.261943,0.000384
21776.500000,2,1.265025,1.266105,1.265586,0.000369
21776.750000,2,1.268547,1.270331,1.269644,0.000490
21777.000000,2,1.272546,1.274013,1.273262,0.000482
21777.250000,2,1.274560,1.276088,1.275204,0.000556
21777.500000,2,1.275616,1.276518,1.276112,0.000340
21777.750000,2,1.275666,1.277540,1.276708,0.000545
21778.000000,2,1.276948,1.278297,1.277840,0.000392
21778.250000,2,1.278212,1.279876,1.278972,0.000562
21778.500000,2,1.279397,1.280544,1.279970,0.000452
21778.750000,2,1.278758,1.280753,1.279898,0.000539
21779.000000,2,1.277651,1.278974,1.278127,0.000383
21779.250000,2,1.274062,1.275836,1.274891,0.000552
21779.500000,2,1.269894,1.272296,1.270988,0.000739
21779.750000,2,1.266662,1.268420,1.267441,0.000595
21780.000000,2,1.262275,1.263902,1.262999,0.000488
21780.250000,2,1.256125,1.257482,1.256820,0.000439
21780.500000,2,1.248330,1.250138,1.249101,0.000617
21780.750000,2,1.238870,1.240437,1.239366,0.000575
21781.000000,2,1.229325,1.231159,1.229824,0.000585
21781.250000,2,1.219947,1.221856,1.221117,0.000655
21781.500000,2,1.212975,1.214463,1.213573,0.000472
21781.750000,2,1.206375,1.208558,1.207517,0.000729
21782.000000,2,1.200572,1.202803,1.201556,0.000744
21782.250000,2,1.194687,1.196338,1.195381,0.000583
21782.500000,2,1.188309,1.190597,1.189204,0.000682
21782.750000,2,1.182829,1.185238,1.183881,0.000795
21783.000000,2,1.179139,1.181618,1.180101,0.000752
21783.250000,2,1.177011,1.178986,1.177824,0.000588
21783.500000,2,1.175482,1.178053,1.176168,0.000766
21783.750000,2,1.172475,1.173897,1.173292,0.000532
21784.000000,2,1.169385,1.171118,1.170389,0.000470
21784.250000,2,1.165805,1.167089,1.166426,0.000440
21784.500000,2,1.160146,1.162350,1.161369,0.000667
21784.750000,2,1.155070,1.156908,1.155811,0.000571
21785.000000,2,1.146899,1.149367,1.148450,0.000720
21785.250000,2,1.138095,1.140540,1.139212,0.000687
21785.500000,2,1.127522,1.129263,1.128420,0.000611
21785.750000,2,1.114978,1.117209,1.116181,0.000645
21786.000000,2,1.102697,1.104333,1.103519,0.000522
21786.250000,2,1.088254,1.091954,1.090311,0.000978
21786.500000,2,1.074856,1.076869,1.076028,0.000696
21786.750000,2,1.055378,1.059071,1.058135,0.001108
21787.000000,2,1.034141,1.036729,1.035806,0.000813
21787.250000,2,1.006351,1.009278,1.008054,0.000766
21787.500000,2,0.973305,0.977248,0.976196,0.001222
21787.750000,2,0.939251,0.942778,0.941615,0.000996
21788.000000,2,0.902119,0.906184,0.904479,0.001182
21788.250000,2,0.860756,0.865537,0.864023,0.001411
21788.500000,2,0.816349,0.821272,0.819359,0.001329
21788.750000,2,0.767665,0.772041,0.769984,0.001135
21789.000000,2,0.713475,0.718566,0.716483,0.001388
21789.250000,2,0.658045,0.662842,0.660832,0.001387
21789.500000,2,0.602635,0.607683,0.605483,0.001419
21789.750000,2,0.549252,0.553515,0.551676,0.001117
21790.000000,2,0.498186,0.502122,0.500280,0.001099
21790.250000,2,0.449747,0.453639,0.452136,0.001065
21790.500000,2,0.405839,0.409594,0.407865,0.000990
21790.750000,2,0.366845,0.370148,0.368672,0.000870
21791.000000,2,0.334256,0.336837,0.335781,0.000701
21791.250000,2,0.308580,0.310798,0.309980,0.000613
21791.500000,2,0.290889,0.292205,0.291664,0.000348
21791.750000,2,0.280322,0.280980,0.280646,0.000215
21792.000000,3,0.294388,0.295061,0.294770,0.000241
21792.250000,3,0.298286,0.299345,0.298739,0.000316
21792.500000,3,0.308249,0.309573,0.308984,0.000416
21792.750000,3,0.326673,0.328538,0.327411,0.000516
21793.000000,3,0.351250,0.353850,0.352263,0.000689
21793.250000,3,0.383556,0.386882,0.384749,0.000948
21793.500000,3,0.421152,0.425063,0.422754,0.001043
21793.750000,3,0.465186,0.469363,0.466698,0.001138
21794.000000,3,0.512639,0.517281,0.514430,0.001295
21794.250000,3,0.564491,0.569439,0.566279,0.001354
21794.500000,3,0.618536,0.623441,0.620149,0.001371
21794.750000,3,0.674488,0.679194,0.676248,0.001300
21795.000000,3,0.729968,0.734577,0.731632,0.001318
21795.250000,3,0.784297,0.788978,0.786175,0.001280
21795.500000,3,0.834456,0.838275,0.836268,0.001114
21795.750000,3,0.881854,0.885924,0.883263,0.001139
21796.000000,3,0.924621,0.929169,0.926399,0.001250
21796.250000,3,0.966851,0.970579,0.967859,0.001199
21796.500000,3,1.005390,1.009183,1.006650,0.001071
21796.750000,3,1.041768,1.045063,1.043135,0.000959
21797.000000,3,1.073617,1.077512,1.075004,0.001213
21797.250000,3,1.100842,1.104478,1.102141,0.001064
21797.500000,3,1.121320,1.124499,1.122471,0.000972
21797.750000,3,1.139169,1.141219,1.139686,0.000631
21798.000000,3,1.151967,1.154165,1.153114,0.000631
21798.250000,3,1.164254,1.167794,1.165539,0.001123
21798.500000,3,1.173768,1.176599,1.174450,0.000900
21798.750000,3,1.179836,1.182253,1.180775,0.000726
21799.000000,3,1.182109,1.183892,1.182788,0.000557
21799.250000,3,1.182008,1.183714,1.182693,0.000528
21799.500000,3,1.180159,1.182274,1.181108,0.000559
21799.750000,3,1.180169,1.181594,1.180739,0.000493
21800.000000,3,1.202443,1.215494,1.208623,0.004443
21800.250000,3,1.180330,1.182314,1.181139,0.000739
21800.500000,3,1.178784,1.180322,1.179466,0.000462
21800.750000,3,1.175806,1.177750,1.176445,0.000555
21801.000000,3,1.171418,1.172901,1.171979,0.000482
21801.250000,3,1.167797,1.169615,1.168606,0.000567
21801.500000,3,1.163920,1.166634,1.165065,0.000713
21801.750000,3,1.162304,1.164708,1.163446,0.000810
21802.000000,3,1.159404,1.161140,1.159935,0.000528
21802.250000,3,1.155318,1.158112,1.156519,0.000906
21802.500000,3,1.149811,1.151942,1.150725,0.000667
21802.750000,3,1.143521,1.145302,1.144312,0.000568
21803.000000,3,1.136133,1.138080,1.137209,0.000686
21803.250000,3,1.129970,1.131653,1.130721,0.000567
21803.500000,3,1.121503,1.123898,1.122992,0.000755
21803.750000,3,1.114549,1.116655,1.115523,0.000706
21804.000000,3,1.104983,1.107374,1.106569,0.000821
21804.250000,3,1.096783,1.099569,1.098328,0.000933
21804.500000,3,1.088703,1.091623,1.090531,0.000851
21804.750000,3,1.084432,1.087376,1.086146,0.000911
21805.000000,3,1.081056,1.084120,1.082560,0.000992
21805.250000,3,1.079518,1.081820,1.080674,0.000700
21805.500000,3,1.075619,1.078593,1.077172,0.000952
21805.750000,3,1.073358,1.075725,1.074544,0.000799
21806.000000,3,1.069831,1.072077,1.070820,0.000675
21806.250000,3,1.067741,1.070279,1.069228,0.000951
21806.500000,3,1.067500,1.070179,1.068868,0.000822
21806.750000,3,1.067660,1.070569,1.069475,0.000843
21807.000000,3,1.067871,1.069949,1.069277,0.000634
21807.250000,3,1.067409,1.069639,1.068601,0.000665
21807.500000,3,1.064877,1.066827,1.066243,0.000666
21807.750000,3,1.063942,1.065332,1.064812,0.000468
21808.000000,3,1.063741,1.065225,1.064473,0.000423
21808.250000,3,1.065088,1.066286,1.065724,0.000340
21808.500000,3,1.065872,1.068347,1.066998,0.000704
21808.750000,3,1.068430,1.070479,1.069129,0.000569
21809.000000,3,1.068180,1.070088,1.069044,0.000597
21809.250000,3,1.069308,1.070389,1.069732,0.000356
21809.500000,3,1.070439,1.071514,1.070905,0.000333
21809.750000,3,1.075120,1.076198,1.075700,0.000321
21810.000000,3,1.081910,1.083386,1.082745,0.000493
21810.250000,3,1.091440,1.092552,1.091822,0.000316
21810.500000,3,1.099418,1.102106,1.100207,0.000759
21810.750000,3,1.107191,1.108855,1.108267,0.000482
21811.000000,3,1.113996,1.115933,1.115322,0.000555
21811.250000,3,1.122748,1.123796,1.123161,0.000387
21811.500000,3,1.130573,1.132153,1.131550,0.000442
21811.750000,3,1.140559,1.141544,1.141094,0.000324
21812.000000,3,1.149019,1.151329,1.150455,0.000766
21812.250000,3,1.157063,1.160374,1.158590,0.000973
21812.500000,3,1.164378,1.165870,1.165044,0.000504
21812.750000,3,1.170403,1.172673,1.171311,0.000763
21813.000000,3,1.174490,1.178501,1.176227,0.001106
21813.250000,3,1.180915,1.183656,1.182599,0.000981
21813.500000,3,1.186465,1.189013,1.187618,0.000943
21813.750000,3,1.190587,1.193806,1.192009,0.001082
21814.000000,3,1.193179,1.196509,1.194655,0.001062
21814.250000,3,1.196540,1.200006,1.197686,0.001207
21814.500000,3,1.200693,1.204297,1.202311,0.001089
21814.750000,3,1.209298,1.211290,1.210249,0.000774
21815.000000,3,1.218136,1.221441,1.219669,0.001111
21815.250000,3,1.229868,1.233178,1.231628,0.001074
21815.500000,3,1.238995,1.242718,1.241021,0.001129
21815.750000,3,1.247140,1.249438,1.248381,0.000778
21816.000000,3,1.251883,1.254552,1.253319,0.000770
21816.250000,3,1.256165,1.259276,1.257847,0.001106
21816.500000,3,1.260334,1.262378,1.261286,0.000754
21816.750000,3,1.262673,1.266229,1.264221,0.001040
21817.000000,3,1.261969,1.265546,1.263444,0.001122
21817.250000,3,1.257686,1.261145,1.259601,0.001096
21817.500000,3,1.249882,1.252824,1.251576,0.000899
21817.750000,3,1.241347,1.243740,1.242580,0.000807
21818.000000,3,1.231011,1.234631,1.233168,0.001088
21818.250000,3,1.223273,1.226385,1.224653,0.000944
21818.500000,3,1.212660,1.215312,1.214361,0.000943
21818.750000,3,1.198342,1.201725,1.200245,0.001058
21819.000000,3,1.176990,1.179938,1.178880,0.000866
21819.250000,3,1.149934,1.153168,1.152385,0.001018
21819.500000,3,1.116405,1.120358,1.119323,0.001307
21819.750000,3,1.078843,1.083286,1.081903,0.001284
21820.000000,3,1.035878,1.040607,1.039151,0.001419
21820.250000,3,0.987375,0.993365,0.991558,0.001747
21820.500000,3,0.932951,0.938878,0.937155,0.001742
21820.750000,3,0.873761,0.879023,0.877024,0.001533
21821.000000,3,0.809213,0.814721,0.812971,0.001582
21821.250000,3,0.743630,0.749679,0.747690,0.001691
21821.500000,3,0.678406,0.683705,0.682112,0.001587
21821.750000,3,0.616053,0.620728,0.619274,0.001338
21822.000000,3,0.554544,0.559883,0.558034,0.001505
21822.250000,3,0.498214,0.503263,0.501447,0.001382
21822.500000,3,0.446107,0.450166,0.448823,0.001184
21822.750000,3,0.401629,0.404815,0.403572,0.000968
21823.000000,3,0.363504,0.366185,0.365231,0.000797
21823.250000,3,0.334382,0.336614,0.335603,0.000663
21823.500000,3,0.312726,0.314043,0.313528,0.000400
21823.750000,3,0.300369,0.301130,0.300800,0.000226
21824.000000,4,0.294738,0.295514,0.295142,0.000236
21824.250000,4,0.298392,0.299256,0.298808,0.000313
21824.500000,4,0.309490,0.311112,0.310125,0.000496
21824.750000,4,0.328858,0.330769,0.329495,0.000613
21825.000000,4,0.356197,0.358951,0.357430,0.000763
21825.250000,4,0.391560,0.395019,0.392844,0.001011
21825.500000,4,0.433464,0.437353,0.434915,0.001134
21825.750000,4,0.479542,0.484655,0.481879,0.001416
21826.000000,4,0.530888,0.535394,0.532391,0.001292
21826.250000,4,0.583421,0.589249,0.585713,0.001614
21826.500000,4,0.639435,0.644262,0.641015,0.001400
21826.750000,4,0.695649,0.700581,0.697328,0.001509
21827.000000,4,0.751296,0.756162,0.752968,0.001444
21827.250000,4,0.802979,0.808115,0.804509,0.001472
21827.500000,4,0.849502,0.854471,0.850717,0.001520
21827.750000,4,0.890308,0.895769,0.892418,0.001507
21828.000000,4,0.929980,0.935133,0.931380,0.001631
21828.250000,4,0.967753,0.972266,0.969050,0.001454
21828.500000,4,1.003806,1.008727,1.005503,0.001423
21828.750000,4,1.037611,1.042447,1.039136,0.001530
21829.000000,4,1.065252,1.070562,1.067194,0.001650
21829.250000,4,1.087952,1.092000,1.089563,0.001426
21829.500000,4,1.104471,1.109226,1.106559,0.001419
21829.750000,4,1.118456,1.123348,1.121262,0.001453
21830.000000,4,1.131892,1.137190,1.134451,0.001779
21830.250000,4,1.145168,1.151012,1.147802,0.001803
21830.500000,4,1.156176,1.161762,1.159058,0.001775
21830.750000,4,1.164418,1.169308,1.167143,0.001461
21831.000000,4,1.168723,1.174126,1.171761,0.001624
21831.250000,4,1.171301,1.176545,1.174446,0.001555
21831.500000,4,1.173758,1.180408,1.177299,0.001849
21831.750000,4,1.177994,1.183441,1.181115,0.001710
21832.000000,4,1.182739,1.187795,1.185461,0.001748
21832.250000,4,1.184846,1.189876,1.187428,0.001570
21832.500000,4,1.184507,1.189286,1.187592,0.001650
21832.750000,4,1.183408,1.188956,1.186766,0.001726
21833.000000,4,1.182848,1.188269,1.186145,0.001815
21833.250000,4,1.185216,1.191538,1.188852,0.001836
21833.500000,4,1.191599,1.197133,1.194939,0.001593
21833.750000,4,1.198492,1.204519,1.201894,0.001854
21834.000000,4,1.205415,1.210085,1.208072,0.001517
21834.250000,4,1.210170,1.213865,1.212364,0.001131
21834.500000,4,1.212417,1.216335,1.214837,0.001305
21834.750000,4,1.214435,1.219515,1.217504,0.001464
21835.000000,4,1.218181,1.222455,1.220706,0.001336
21835.250000,4,1.223056,1.227079,1.224920,0.001170
21835.500000,4,1.225973,1.229365,1.228158,0.000983
21835.750000,4,1.226323,1.230292,1.228441,0.001171
21836.000000,4,1.225064,1.227835,1.226945,0.000848
21836.250000,4,1.221718,1.225017,1.223748,0.000983
21836.500000,4,1.220679,1.224347,1.222451,0.000992
21836.750000,4,1.222247,1.224045,1.223231,0.000599
21837.000000,4,1.224385,1.226835,1.225672,0.000833
21837.250000,4,1.226842,1.228270,1.227560,0.000513
21837.500000,4,1.226043,1.227860,1.227098,0.000581
21837.750000,4,1.223414,1.225265,1.224431,0.000497
21838.000000,4,1.220756,1.221971,1.221281,0.000372
21838.250000,4,1.219232,1.220759,1.219982,0.000458
21838.500000,4,1.220095,1.221641,1.220685,0.000497
21838.750000,4,1.221688,1.223595,1.222803,0.000556
21839.000000,4,1.224349,1.225314,1.224799,0.000304
21839.250000,4,1.223764,1.224665,1.224134,0.000370
21839.500000,4,1.220797,1.222621,1.221866,0.000588
21839.750000,4,1.218121,1.219556,1.218935,0.000481
21840.000000,4,1.217230,1.220499,1.218640,0.000946
21840.250000,4,1.214466,1.215329,1.214873,0.000284
21840.500000,4,1.212259,1.213746,1.212844,0.000500
21840.750000,4,1.208773,1.211538,1.210034,0.000830
21841.000000,4,1.202968,1.206014,1.204769,0.000957
21841.250000,4,1.198055,1.199741,1.198639,0.000547
21841.500000,4,1.191918,1.194167,1.193119,0.000744
21841.750000,4,1.188195,1.190514,1.189681,0.000698
21842.000000,4,1.186574,1.187983,1.187130,0.000392
21842.250000,4,1.183221,1.185955,1.184807,0.000810
21842.500000,4,1.180435,1.182539,1.181464,0.000770
21842.750000,4,1.175644,1.178193,1.176863,0.000766
21843.000000,4,1.171076,1.174267,1.172338,0.000984
21843.250000,4,1.169228,1.171311,1.169835,0.000628
21843.500000,4,1.169336,1.171580,1.170370,0.000736
21843.750000,4,1.171646,1.173968,1.172723,0.000739
21844.000000,4,1.173342,1.176815,1.174999,0.001195
21844.250000,4,1.174323,1.177139,1.175669,0.000967
21844.500000,4,1.172391,1.175366,1.173870,0.000871
21844.750000,4,1.169366,1.172569,1.170795,0.001158
21845.000000,4,1.165336,1.168803,1.167212,0.001102
21845.250000,4,1.162206,1.164378,1.163276,0.000759
21845.500000,4,1.157736,1.160392,1.158969,0.000874
21845.750000,4,1.151703,1.154248,1.153239,0.000848
21846.000000,4,1.144527,1.146806,1.145784,0.000766
21846.250000,4,1.136419,1.139344,1.138285,0.000954
21846.500000,4,1.131105,1.133001,1.132302,0.000729
21846.750000,4,1.126521,1.129365,1.128027,0.001033
21847.000000,4,1.125073,1.127946,1.126203,0.000955
21847.250000,4,1.123387,1.126627,1.124618,0.001002
21847.500000,4,1.121827,1.124769,1.123071,0.001070
21847.750000,4,1.118193,1.122262,1.120073,0.001087
21848.000000,4,1.115101,1.118336,1.116420,0.000945
21848.250000,4,1.110867,1.114380,1.112363,0.001133
21848.500000,4,1.106883,1.110375,1.108695,0.001264
21848.750000,4,1.102740,1.106159,1.104518,0.001094
21849.000000,4,1.097415,1.102173,1.099795,0.001449
21849.250000,4,1.090448,1.094461,1.092438,0.001357
21849.500000,4,1.080560,1.085171,1.083062,0.001526
21849.750000,4,1.069921,1.075651,1.072648,0.001612
21850.000000,4,1.058301,1.064113,1.061005,0.001642
21850.250000,4,1.045630,1.050727,1.048233,0.001664
21850.500000,4,1.029806,1.035283,1.032616,0.001628
21850.750000,4,1.009288,1.015954,1.013350,0.001989
21851.000000,4,0.987433,0.992747,0.990266,0.001581
21851.250000,4,0.959151,0.965394,0.962706,0.001802
21851.500000,4,0.929818,0.935324,0.933010,0.001559
21851.750000,4,0.897179,0.903198,0.900511,0.001709
21852.000000,4,0.862191,0.868118,0.865632,0.001661
21852.250000,4,0.823635,0.829214,0.827070,0.001657
21852.500000,4,0.779782,0.785898,0.784064,0.001925
