# freq,if,real_min,real_max,real_ave,real_rms
21528.000000,1,0.256459,0.257424,0.256997,0.000273
21528.250000,1,0.259439,0.260584,0.259975,0.000325
21528.500000,1,0.268692,0.270717,0.269647,0.000557
21528.750000,1,0.283922,0.287080,0.285614,0.000889
21529.000000,1,0.306051,0.309907,0.308108,0.001099
21529.250000,1,0.334217,0.338766,0.336669,0.001293
21529.500000,1,0.367886,0.373264,0.370738,0.001504
21529.750000,1,0.406542,0.413001,0.409919,0.001863
21530.000000,1,0.449826,0.457087,0.453694,0.002060
21530.250000,1,0.497754,0.505415,0.501899,0.002211
21530.500000,1,0.548612,0.556319,0.552619,0.002142
21530.750000,1,0.599848,0.607863,0.604044,0.002215
21531.000000,1,0.651358,0.659552,0.655632,0.002385
21531.250000,1,0.701997,0.709140,0.705668,0.002203
21531.500000,1,0.750121,0.757958,0.754315,0.002299
21531.750000,1,0.797146,0.804011,0.801014,0.002004
21532.000000,1,0.842114,0.848682,0.845367,0.001952
21532.250000,1,0.882096,0.888086,0.885495,0.001913
21532.500000,1,0.917831,0.922906,0.920609,0.001567
21532.750000,1,0.948529,0.953337,0.951112,0.001420
21533.000000,1,0.977049,0.980403,0.978894,0.001196
21533.250000,1,1.002860,1.007477,1.005334,0.001497
21533.500000,1,1.029280,1.033091,1.031244,0.001195
21533.750000,1,1.053116,1.056629,1.055149,0.001228
21534.000000,1,1.074729,1.077375,1.075929,0.000839
21534.250000,1,1.091356,1.093014,1.092207,0.000551
21534.500000,1,1.104290,1.106754,1.105549,0.000822
21534.750000,1,1.117100,1.120234,1.118583,0.001137
21535.000000,1,1.132684,1.135064,1.133927,0.000924
21535.250000,1,1.149540,1.153691,1.151684,0.001350
21535.500000,1,1.169466,1.172977,1.171137,0.001185
21535.750000,1,1.187117,1.190335,1.188556,0.001041
21536.000000,1,1.201856,1.204175,1.203121,0.000825
21536.250000,1,1.212721,1.215648,1.214073,0.000916
21536.500000,1,1.221039,1.224776,1.222778,0.001125
21536.750000,1,1.230015,1.233072,1.231545,0.001022
21537.000000,1,1.238413,1.240462,1.239759,0.000737
21537.250000,1,1.246978,1.248033,1.247371,0.000353
21537.500000,1,1.252276,1.253979,1.253038,0.000617
21537.750000,1,1.256417,1.258876,1.257284,0.000753
21538.000000,1,1.260594,1.262060,1.261516,0.000538
21538.250000,1,1.265730,1.267139,1.266451,0.000468
21538.500000,1,1.271815,1.275054,1.273432,0.000938
21538.750000,1,1.277549,1.280430,1.279371,0.000899
21539.000000,1,1.283167,1.286229,1.284649,0.001105
21539.250000,1,1.286155,1.288737,1.287577,0.000762
21539.500000,1,1.287091,1.289574,1.288336,0.000822
21539.750000,1,1.287973,1.289734,1.288779,0.000533
21540.000000,1,1.289719,1.291137,1.290311,0.000495
21540.250000,1,1.291104,1.292452,1.291915,0.000385
21540.500000,1,1.293077,1.294920,1.293868,0.000527
21540.750000,1,1.293263,1.295650,1.294173,0.000708
21541.000000,1,1.293203,1.294520,1.293694,0.000453
21541.250000,1,1.290291,1.292122,1.291279,0.000494
21541.500000,1,1.285708,1.287485,1.286741,0.000493
21541.750000,1,1.277928,1.280708,1.279845,0.000956
21542.000000,1,1.268221,1.269862,1.269334,0.000569
21542.250000,1,1.254460,1.257243,1.256345,0.000883
21542.500000,1,1.241693,1.244148,1.242857,0.000703
21542.750000,1,1.231359,1.232957,1.231758,0.000487
21543.000000,1,1.223669,1.225158,1.224515,0.000503
21543.250000,1,1.220227,1.221737,1.220797,0.000464
21543.500000,1,1.218512,1.220092,1.219172,0.000480
21543.750000,1,1.216883,1.217858,1.217383,0.000275
21544.000000,1,1.213375,1.214424,1.213918,0.000306
21544.250000,1,1.207981,1.209111,1.208740,0.000351
21544.500000,1,1.202963,1.204443,1.203848,0.000539
21544.750000,1,1.199389,1.200519,1.200085,0.000346
21545.000000,1,1.197568,1.198354,1.198067,0.000234
21545.250000,1,1.195547,1.197691,1.196421,0.000649
21545.500000,1,1.193622,1.194447,1.194119,0.000300
21545.750000,1,1.189958,1.191547,1.190989,0.000461
21546.000000,1,1.187988,1.189209,1.188672,0.000408
21546.250000,1,1.186546,1.188840,1.187876,0.000620
21546.500000,1,1.188930,1.189925,1.189411,0.000310
21546.750000,1,1.190934,1.192461,1.191589,0.000512
21547.000000,1,1.192944,1.193912,1.193470,0.000317
21547.250000,1,1.192659,1.194380,1.193665,0.000501
21547.500000,1,1.192713,1.194290,1.193423,0.000488
21547.750000,1,1.192103,1.193630,1.192952,0.000504
21548.000000,1,1.193132,1.194278,1.193558,0.000379
21548.250000,1,1.193765,1.194804,1.194212,0.000379
21548.500000,1,1.193272,1.196036,1.194650,0.000726
21548.750000,1,1.191773,1.193906,1.193178,0.000618
21549.000000,1,1.189988,1.191508,1.190627,0.000408
21549.250000,1,1.187307,1.188864,1.188065,0.000433
21549.500000,1,1.184799,1.186970,1.186110,0.000658
21549.750000,1,1.184275,1.185554,1.184942,0.000447
21550.000000,1,1.183409,1.184939,1.184195,0.000510
21550.250000,1,1.182301,1.183662,1.182924,0.000471
21550.500000,1,1.179803,1.181544,1.180748,0.000590
21550.750000,1,1.176884,1.178374,1.177564,0.000500
21551.000000,1,1.172594,1.174663,1.173844,0.000785
21551.250000,1,1.169259,1.171119,1.170374,0.000573
21551.500000,1,1.165994,1.167252,1.166558,0.000452
21551.750000,1,1.161272,1.163083,1.162461,0.000596
21552.000000,1,1.155899,1.158347,1.156867,0.000835
21552.250000,1,1.148684,1.150926,1.150309,0.000690
21552.500000,1,1.141909,1.143559,1.142832,0.000530
21552.750000,1,1.133675,1.135632,1.134649,0.000671
21553.000000,1,1.124382,1.126391,1.125444,0.000743
21553.250000,1,1.113659,1.116777,1.115349,0.001007
21553.500000,1,1.102453,1.105786,1.103882,0.000974
21553.750000,1,1.089926,1.092710,1.090972,0.000820
21554.000000,1,1.077365,1.079297,1.078263,0.000630
21554.250000,1,1.063564,1.065793,1.064575,0.000837
21554.500000,1,1.048490,1.051540,1.049555,0.000936
21554.750000,1,1.031084,1.034037,1.032289,0.001069
21555.000000,1,1.009083,1.012544,1.010458,0.001345
21555.250000,1,0.982523,0.986310,0.983819,0.001213
21555.500000,1,0.950460,0.954693,0.952267,0.001454
21555.750000,1,0.912644,0.918580,0.915518,0.001839
21556.000000,1,0.871083,0.878552,0.874527,0.002282
21556.250000,1,0.825412,0.832765,0.828694,0.002076
21556.500000,1,0.774828,0.783685,0.779110,0.002555
21556.750000,1,0.722298,0.730495,0.726211,0.002465
21557.000000,1,0.668266,0.676355,0.671794,0.002495
21557.250000,1,0.612989,0.621724,0.617273,0.002628
21557.500000,1,0.559048,0.567795,0.563153,0.002545
21557.750000,1,0.507247,0.515641,0.511176,0.002373
21558.000000,1,0.457702,0.465637,0.461470,0.002285
21558.250000,1,0.412248,0.419275,0.415611,0.002027
21558.500000,1,0.371724,0.377611,0.374573,0.001757
21558.750000,1,0.336853,0.341897,0.339355,0.001523
21559.000000,1,0.308007,0.312266,0.310091,0.001272
21559.250000,1,0.285574,0.289032,0.287150,0.001032
21559.500000,1,0.269510,0.271719,0.270656,0.000676
21559.750000,1,0.259744,0.261037,0.260455,0.000427
21560.000000,2,0.283109,0.284069,0.283761,0.000299
21560.250000,2,0.285512,0.286392,0.285945,0.000286
21560.500000,2,0.292480,0.294132,0.293194,0.000463
21560.750000,2,0.304105,0.306561,0.305350,0.000639
21561.000000,2,0.320501,0.323740,0.322186,0.000872
21561.250000,2,0.341675,0.345355,0.343570,0.001018
21561.500000,2,0.367467,0.371848,0.369658,0.001198
21561.750000,2,0.397658,0.403293,0.400367,0.001553
21562.000000,2,0.432190,0.438261,0.435225,0.001684
21562.250000,2,0.470472,0.477302,0.473721,0.001846
21562.500000,2,0.510807,0.517404,0.514095,0.001783
21562.750000,2,0.552121,0.558294,0.555143,0.001731
21563.000000,2,0.591805,0.597965,0.595015,0.001776
21563.250000,2,0.630122,0.637344,0.633886,0.002002
21563.500000,2,0.668604,0.674945,0.671644,0.001843
21563.750000,2,0.705956,0.711176,0.708584,0.001553
21564.000000,2,0.740524,0.746131,0.743946,0.001745
21564.250000,2,0.772936,0.777334,0.775318,0.001224
21564.500000,2,0.799329,0.802635,0.801261,0.000980
21564.750000,2,0.820000,0.822819,0.821826,0.000879
21565.000000,2,0.837529,0.840205,0.838980,0.000945
21565.250000,2,0.853233,0.856548,0.855111,0.000970
21565.500000,2,0.869288,0.872410,0.871116,0.000986
21565.750000,2,0.885440,0.888125,0.887055,0.000892
21566.000000,2,0.900416,0.902993,0.901754,0.000735
21566.250000,2,0.912472,0.914337,0.913429,0.000587
21566.500000,2,0.921024,0.922554,0.921743,0.000509
21566.750000,2,0.927591,0.929014,0.928262,0.000543
21567.000000,2,0.932628,0.933685,0.933280,0.000368
21567.250000,2,0.936709,0.938212,0.937474,0.000539
21567.500000,2,0.939239,0.940427,0.939749,0.000428
21567.750000,2,0.939539,0.941015,0.940462,0.000477
21568.000000,2,0.940094,0.941616,0.940585,0.000432
21568.250000,2,0.941373,0.942405,0.942004,0.000312
21568.500000,2,0.945934,0.947885,0.946767,0.000668
21568.750000,2,0.954462,0.956543,0.955268,0.000571
21569.000000,2,0.965016,0.967355,0.965986,0.000748
21569.250000,2,0.975726,0.977808,0.976662,0.000682
21569.500000,2,0.985070,0.986649,0.986024,0.000566
21569.750000,2,0.992040,0.993590,0.993221,0.000479
21570.000000,2,0.998491,1.000929,1.000146,0.000767
21570.250000,2,1.006432,1.007672,1.007247,0.000421
21570.500000,2,1.014035,1.015134,1.014469,0.000402
21570.750000,2,1.020253,1.022033,1.020897,0.000584
21571.000000,2,1.024993,1.026026,1.025577,0.000385
21571.250000,2,1.028816,1.030827,1.029575,0.000575
21571.500000,2,1.032786,1.034160,1.033445,0.000426
21571.750000,2,1.038291,1.039742,1.039099,0.000418
21572.000000,2,1.045322,1.046209,1.045758,0.000361
21572.250000,2,1.050302,1.051527,1.050964,0.000450
21572.500000,2,1.052257,1.053477,1.052852,0.000404
21572.750000,2,1.051325,1.053546,1.052091,0.000620
21573.000000,2,1.050725,1.052139,1.051357,0.000396
21573.250000,2,1.053694,1.055692,1.054685,0.000665
21573.500000,2,1.062775,1.064348,1.063635,0.000638
21573.750000,2,1.076431,1.079117,1.077746,0.000720
21574.000000,2,1.091461,1.093980,1.092577,0.000741
21574.250000,2,1.104646,1.107348,1.105879,0.000788
21574.500000,2,1.115023,1.116689,1.115649,0.000436
21574.750000,2,1.123516,1.124769,1.124060,0.000425
21575.000000,2,1.132008,1.134708,1.133367,0.000835
21575.250000,2,1.144528,1.145964,1.145280,0.000579
21575.500000,2,1.157546,1.159570,1.158773,0.000556
21575.750000,2,1.169476,1.171388,1.170207,0.000612
21576.000000,2,1.183572,1.187512,1.185573,0.001415
21576.250000,2,1.182486,1.183825,1.183282,0.000376
21576.500000,2,1.187122,1.188152,1.187576,0.000355
21576.750000,2,1.194679,1.195761,1.195106,0.000381
21577.000000,2,1.205041,1.206344,1.205865,0.000461
21577.250000,2,1.216451,1.218210,1.217235,0.000528
21577.500000,2,1.225781,1.228262,1.226963,0.000766
21577.750000,2,1.233022,1.234174,1.233544,0.000319
21578.000000,2,1.236581,1.237612,1.237086,0.000334
21578.250000,2,1.240482,1.243094,1.241389,0.000745
21578.500000,2,1.247280,1.248629,1.247867,0.000447
21578.750000,2,1.255020,1.257355,1.256152,0.000640
21579.000000,2,1.262713,1.264297,1.263532,0.000571
21579.250000,2,1.267463,1.269291,1.268636,0.000599
21579.500000,2,1.270707,1.272157,1.271417,0.000559
21579.750000,2,1.273941,1.275414,1.274466,0.000476
21580.000000,2,1.280398,1.282179,1.281153,0.000507
21580.250000,2,1.289809,1.292662,1.291011,0.000861
21580.500000,2,1.303040,1.305460,1.304011,0.000720
21580.750000,2,1.316515,1.318829,1.317980,0.000730
21581.000000,2,1.328753,1.330304,1.329482,0.000493
21581.250000,2,1.338286,1.340345,1.339085,0.000582
21581.500000,2,1.345833,1.348383,1.346892,0.000751
21581.750000,2,1.351808,1.354107,1.352994,0.000701
21582.000000,2,1.357054,1.359057,1.358332,0.000667
21582.250000,2,1.360229,1.361896,1.361113,0.000557
21582.500000,2,1.361179,1.362402,1.361872,0.000448
21582.750000,2,1.360622,1.362724,1.362009,0.000577
21583.000000,2,1.362617,1.365204,1.363536,0.000758
21583.250000,2,1.367293,1.370108,1.368735,0.000896
21583.500000,2,1.375911,1.377416,1.376747,0.000569
21583.750000,2,1.384966,1.387267,1.386299,0.000718
21584.000000,2,1.394190,1.395856,1.394629,0.000550
21584.250000,2,1.400296,1.401690,1.400879,0.000463
21584.500000,2,1.404690,1.406112,1.405335,0.000433
21584.750000,2,1.408288,1.409849,1.408950,0.000644
21585.000000,2,1.412127,1.413502,1.412585,0.000449
21585.250000,2,1.414677,1.416073,1.415405,0.000467
21585.500000,2,1.413858,1.415444,1.414938,0.000462
21585.750000,2,1.409526,1.411867,1.410806,0.000694
21586.000000,2,1.398999,1.401698,1.400304,0.000900
21586.250000,2,1.382758,1.386360,1.384098,0.001115
21586.500000,2,1.361461,1.365073,1.363169,0.001185
21586.750000,2,1.334413,1.339757,1.336604,0.001674
21587.000000,2,1.302022,1.308113,1.304568,0.001727
21587.250000,2,1.263598,1.269702,1.266249,0.001799
21587.500000,2,1.219032,1.225786,1.222040,0.002029
21587.750000,2,1.169434,1.177368,1.173114,0.002272
21588.000000,2,1.116809,1.125401,1.121056,0.002619
21588.250000,2,1.061118,1.069623,1.064947,0.002570
21588.500000,2,1.000619,1.009876,1.004841,0.002712
21588.750000,2,0.936252,0.947205,0.941254,0.003265
21589.000000,2,0.868318,0.879352,0.873609,0.003186
21589.250000,2,0.798494,0.809253,0.803520,0.003232
21589.500000,2,0.726658,0.738335,0.732087,0.003371
21589.750000,2,0.655980,0.667282,0.661385,0.003309
21590.000000,2,0.587157,0.598128,0.592398,0.003133
21590.250000,2,0.522192,0.531816,0.527041,0.002732
21590.500000,2,0.463214,0.472100,0.467493,0.002588
21590.750000,2,0.411407,0.418954,0.415029,0.002189
21591.000000,2,0.368053,0.373874,0.370866,0.001782
21591.250000,2,0.333574,0.338306,0.335731,0.001453
21591.500000,2,0.308565,0.311546,0.309978,0.001021
21591.750000,2,0.293298,0.294877,0.294189,0.000561
21592.000000,3,0.313970,0.315239,0.314601,0.000363
21592.250000,3,0.316808,0.318348,0.317297,0.000444
21592.500000,3,0.325528,0.327501,0.326326,0.000602
21592.750000,3,0.339516,0.342135,0.340893,0.000850
21593.000000,3,0.359246,0.363242,0.361487,0.001214
21593.250000,3,0.384682,0.389052,0.387088,0.001425
21593.500000,3,0.414788,0.419687,0.417627,0.001592
21593.750000,3,0.449194,0.455246,0.452660,0.001937
21594.000000,3,0.489113,0.495783,0.492752,0.002130
21594.250000,3,0.533324,0.540534,0.537428,0.002270
21594.500000,3,0.581205,0.589647,0.586055,0.002595
21594.750000,3,0.632304,0.640144,0.636728,0.002393
21595.000000,3,0.682781,0.690085,0.687156,0.002371
21595.250000,3,0.731493,0.739489,0.736022,0.002638
21595.500000,3,0.779031,0.785685,0.782974,0.002185
21595.750000,3,0.823215,0.830000,0.827378,0.002226
21596.000000,3,0.865785,0.872450,0.869776,0.002107
21596.250000,3,0.903290,0.909593,0.906896,0.002019
21596.500000,3,0.935694,0.940242,0.938108,0.001644
21596.750000,3,0.960796,0.964969,0.962924,0.001524
21597.000000,3,0.980349,0.984821,0.982714,0.001427
21597.250000,3,0.997066,1.001006,0.998943,0.001322
21597.500000,3,1.010896,1.015128,1.012937,0.001474
21597.750000,3,1.021756,1.025457,1.023385,0.001202
21598.000000,3,1.027616,1.030790,1.028979,0.001112
21598.250000,3,1.028117,1.031381,1.029332,0.001112
21598.500000,3,1.025049,1.028115,1.026226,0.000994
21598.750000,3,1.022538,1.025068,1.023387,0.000878
21599.000000,3,1.022715,1.025667,1.023515,0.001038
21599.250000,3,1.026697,1.030250,1.028103,0.001253
21599.500000,3,1.034445,1.037815,1.035681,0.001215
21599.750000,3,1.040901,1.045750,1.042813,0.001687
21600.000000,3,1.046731,1.050135,1.048173,0.001262
21600.250000,3,1.046741,1.050253,1.048086,0.001163
21600.500000,3,1.045965,1.049663,1.046974,0.001318
21600.750000,3,1.043069,1.047066,1.044708,0.001218
21601.000000,3,1.040120,1.043700,1.041541,0.001303
21601.250000,3,1.035478,1.039014,1.036822,0.001178
21601.500000,3,1.028884,1.032330,1.030211,0.001199
21601.750000,3,1.021841,1.025677,1.023369,0.001273
21602.000000,3,1.017959,1.021174,1.019649,0.001022
21602.250000,3,1.019502,1.021971,1.020434,0.000874
21602.500000,3,1.024771,1.027235,1.025962,0.000807
21602.750000,3,1.031223,1.034318,1.032729,0.001038
21603.000000,3,1.037184,1.040600,1.038785,0.001135
21603.250000,3,1.039867,1.042191,1.040728,0.000865
21603.500000,3,1.039598,1.041630,1.040586,0.000689
21603.750000,3,1.040550,1.043339,1.041517,0.000994
21604.000000,3,1.045524,1.048664,1.047077,0.000895
21604.250000,3,1.055278,1.058344,1.056796,0.001036
21604.500000,3,1.068419,1.071305,1.069969,0.001041
21604.750000,3,1.081775,1.084664,1.083311,0.001152
21605.000000,3,1.093158,1.095358,1.094137,0.000857
21605.250000,3,1.100232,1.103356,1.102031,0.000966
21605.500000,3,1.107482,1.109841,1.108632,0.000847
21605.750000,3,1.113873,1.116296,1.114992,0.000819
21606.000000,3,1.120418,1.122904,1.121589,0.000848
21606.250000,3,1.126963,1.128068,1.127520,0.000374
21606.500000,3,1.131683,1.132861,1.132303,0.000401
21606.750000,3,1.134097,1.136324,1.135345,0.000654
21607.000000,3,1.137305,1.139149,1.138378,0.000601
21607.250000,3,1.139906,1.141235,1.140663,0.000489
21607.500000,3,1.142836,1.144433,1.143553,0.000529
21607.750000,3,1.144678,1.145716,1.145342,0.000349
21608.000000,3,1.146561,1.147755,1.147038,0.000361
21608.250000,3,1.148530,1.150128,1.149173,0.000495
21608.500000,3,1.152515,1.153484,1.152886,0.000333
21608.750000,3,1.156971,1.158833,1.158273,0.000658
21609.000000,3,1.164870,1.166246,1.165575,0.000484
21609.250000,3,1.171317,1.173530,1.172421,0.000601
21609.500000,3,1.176287,1.177735,1.177246,0.000450
21609.750000,3,1.179499,1.180429,1.179872,0.000266
21610.000000,3,1.181387,1.182946,1.182082,0.000483
21610.250000,3,1.185019,1.187536,1.186133,0.000697
21610.500000,3,1.190585,1.192511,1.191468,0.000599
21610.750000,3,1.195499,1.197544,1.196581,0.000623
21611.000000,3,1.198117,1.200890,1.199549,0.000797
21611.250000,3,1.198253,1.200456,1.199354,0.000705
21611.500000,3,1.195867,1.198128,1.197324,0.000619
21611.750000,3,1.194540,1.198058,1.196639,0.001233
21612.000000,3,1.196724,1.200138,1.198981,0.001126
21612.250000,3,1.200283,1.203629,1.202550,0.001050
21612.500000,3,1.202006,1.205229,1.203887,0.001034
21612.750000,3,1.198661,1.202624,1.201469,0.001313
21613.000000,3,1.191951,1.196109,1.194864,0.001433
21613.250000,3,1.185996,1.189801,1.188298,0.001386
21613.500000,3,1.184742,1.188318,1.187054,0.001305
21613.750000,3,1.190144,1.194291,1.192123,0.001211
21614.000000,3,1.202363,1.206185,1.204199,0.001196
21614.250000,3,1.216976,1.221755,1.219650,0.001629
21614.500000,3,1.231181,1.234684,1.233551,0.001335
21614.750000,3,1.241734,1.246777,1.244396,0.001670
21615.000000,3,1.249026,1.254049,1.252001,0.001652
21615.250000,3,1.257208,1.262297,1.259773,0.001499
21615.500000,3,1.265620,1.269469,1.267965,0.001330
21615.750000,3,1.274377,1.278753,1.276746,0.001490
21616.000000,3,1.282263,1.286493,1.284958,0.001504
21616.250000,3,1.286992,1.290915,1.289362,0.001318
21616.500000,3,1.289826,1.293329,1.291828,0.001276
21616.750000,3,1.291325,1.296234,1.294204,0.001501
21617.000000,3,1.294781,1.298108,1.296955,0.001086
21617.250000,3,1.298525,1.302345,1.300863,0.001223
21617.500000,3,1.302278,1.306097,1.304483,0.001332
21617.750000,3,1.303308,1.306730,1.305490,0.001127
21618.000000,3,1.300146,1.304040,1.302297,0.001445
21618.250000,3,1.292406,1.296535,1.294457,0.001283
21618.500000,3,1.281842,1.285876,1.283531,0.001431
21618.750000,3,1.266999,1.271919,1.269479,0.001681
21619.000000,3,1.249057,1.254038,1.251637,0.001619
21619.250000,3,1.225929,1.231547,1.228670,0.001942
21619.500000,3,1.196571,1.202435,1.198756,0.002070
21619.750000,3,1.159330,1.165810,1.162167,0.002244
21620.000000,3,1.115627,1.122928,1.118367,0.002708
21620.250000,3,1.065581,1.073829,1.068499,0.002893
21620.500000,3,1.008861,1.018633,1.012749,0.003094
21620.750000,3,0.946901,0.957486,0.951367,0.003333
21621.000000,3,0.880934,0.891911,0.885564,0.003375
21621.250000,3,0.811893,0.823224,0.816634,0.003402
21621.500000,3,0.742412,0.752627,0.746926,0.003234
21621.750000,3,0.672077,0.683769,0.677458,0.003514
21622.000000,3,0.605680,0.616266,0.610442,0.003135
21622.250000,3,0.542817,0.552108,0.546989,0.002679
21622.500000,3,0.484979,0.493983,0.489290,0.002593
21622.750000,3,0.435400,0.442770,0.438570,0.002155
21623.000000,3,0.392963,0.399300,0.395911,0.001826
21623.250000,3,0.359924,0.364846,0.362152,0.001332
21623.500000,3,0.336229,0.339710,0.337892,0.001009
21623.750000,3,0.321892,0.323883,0.322828,0.000593
21624.000000,4,0.306724,0.307777,0.307424,0.000306
21624.250000,4,0.310311,0.311863,0.311056,0.000518
21624.500000,4,0.321190,0.323429,0.322174,0.000693
21624.750000,4,0.338844,0.342341,0.340781,0.001075
21625.000000,4,0.365187,0.369671,0.367273,0.001334
21625.250000,4,0.398431,0.404311,0.401313,0.001662
21625.500000,4,0.439005,0.445883,0.442401,0.001971
21625.750000,4,0.485821,0.494189,0.489772,0.002387
21626.000000,4,0.537414,0.546343,0.541912,0.002533
21626.250000,4,0.592787,0.602319,0.597677,0.002665
21626.500000,4,0.650520,0.660234,0.655378,0.002746
21626.750000,4,0.709038,0.717596,0.713347,0.002494
21627.000000,4,0.765816,0.775010,0.770343,0.002609
21627.250000,4,0.821137,0.830352,0.825290,0.002642
21627.500000,4,0.873790,0.881258,0.877574,0.002238
21627.750000,4,0.923186,0.931477,0.927300,0.002313
21628.000000,4,0.970769,0.977721,0.974228,0.002026
21628.250000,4,1.014031,1.019242,1.016709,0.001560
21628.500000,4,1.051011,1.057012,1.053686,0.001706
21628.750000,4,1.083490,1.087952,1.085637,0.001446
21629.000000,4,1.110847,1.114902,1.113007,0.001355
21629.250000,4,1.135143,1.138012,1.136397,0.000917
21629.500000,4,1.155309,1.157772,1.156404,0.000754
21629.750000,4,1.172103,1.175312,1.173582,0.001004
21630.000000,4,1.186217,1.188102,1.186996,0.000645
21630.250000,4,1.195452,1.197327,1.196530,0.000656
21630.500000,4,1.201702,1.202904,1.202266,0.000373
21630.750000,4,1.205010,1.206477,1.205843,0.000525
21631.000000,4,1.206362,1.207749,1.207097,0.000431
21631.250000,4,1.204980,1.206239,1.205666,0.000445
21631.500000,4,1.201032,1.202308,1.201691,0.000372
21631.750000,4,1.194322,1.195818,1.195103,0.000546
21632.000000,4,1.186292,1.188572,1.187453,0.000659
21632.250000,4,1.180062,1.181994,1.180979,0.000640
21632.500000,4,1.177174,1.178184,1.177696,0.000376
21632.750000,4,1.176662,1.178255,1.177526,0.000589
21633.000000,4,1.178631,1.179857,1.179042,0.000350
21633.250000,4,1.178701,1.179717,1.179165,0.000381
21633.500000,4,1.176255,1.177719,1.176916,0.000482
21633.750000,4,1.173520,1.174903,1.174136,0.000414
21634.000000,4,1.171382,1.173189,1.172151,0.000600
21634.250000,4,1.171373,1.173848,1.172322,0.000819
21634.500000,4,1.172931,1.175337,1.174066,0.000659
21634.750000,4,1.174164,1.176138,1.174936,0.000626
21635.000000,4,1.172432,1.174679,1.173697,0.000784
21635.250000,4,1.168662,1.170388,1.169323,0.000536
21635.500000,4,1.162748,1.165265,1.163800,0.000755
21635.750000,4,1.158742,1.160780,1.159802,0.000721
21636.000000,4,1.158176,1.159901,1.158810,0.000574
21636.250000,4,1.157807,1.159380,1.158551,0.000527
21636.500000,4,1.156312,1.158054,1.157298,0.000506
21636.750000,4,1.152972,1.154125,1.153595,0.000462
21637.000000,4,1.147432,1.148602,1.148010,0.000377
21637.250000,4,1.140852,1.142285,1.141597,0.000516
21637.500000,4,1.137097,1.138498,1.137631,0.000459
21637.750000,4,1.132517,1.133863,1.133151,0.000420
21638.000000,4,1.127967,1.129165,1.128591,0.000409
21638.250000,4,1.120052,1.122117,1.121094,0.000650
21638.500000,4,1.111338,1.112357,1.111880,0.000390
21638.750000,4,1.104123,1.105755,1.104600,0.000531
21639.000000,4,1.101076,1.102332,1.101690,0.000481
21639.250000,4,1.104053,1.106102,1.104975,0.000567
21639.500000,4,1.111512,1.113782,1.112374,0.000700
21639.750000,4,1.120160,1.121982,1.120942,0.000570
21640.000000,4,1.129362,1.131787,1.130747,0.000735
21640.250000,4,1.129689,1.130792,1.130391,0.000312
21640.500000,4,1.130775,1.132580,1.131549,0.000614
21640.750000,4,1.131312,1.132600,1.131982,0.000352
21641.000000,4,1.131923,1.132742,1.132382,0.000275
21641.250000,4,1.129441,1.130603,1.130084,0.000341
21641.500000,4,1.123342,1.125381,1.124307,0.000517
21641.750000,4,1.115084,1.116828,1.116183,0.000554
21642.000000,4,1.107372,1.108836,1.108244,0.000492
21642.250000,4,1.103781,1.105240,1.104639,0.000487
21642.500000,4,1.106746,1.107706,1.107333,0.000342
21642.750000,4,1.112967,1.114762,1.113835,0.000491
21643.000000,4,1.119692,1.121076,1.120580,0.000439
21643.250000,4,1.123815,1.124942,1.124407,0.000376
21643.500000,4,1.123007,1.124266,1.123734,0.000408
21643.750000,4,1.121153,1.122741,1.122153,0.000493
21644.000000,4,1.123130,1.123922,1.123504,0.000253
21644.250000,4,1.128793,1.130388,1.129515,0.000516
21644.500000,4,1.138268,1.140672,1.138920,0.000706
21644.750000,4,1.148123,1.149432,1.148643,0.000381
21645.000000,4,1.154899,1.155962,1.155495,0.000361
21645.250000,4,1.158209,1.159464,1.158883,0.000381
21645.500000,4,1.159455,1.161292,1.160096,0.000551
21645.750000,4,1.160740,1.161619,1.161211,0.000262
21646.000000,4,1.162259,1.163605,1.162780,0.000408
21646.250000,4,1.163878,1.165461,1.164465,0.000507
21646.500000,4,1.163550,1.165071,1.164320,0.000531
21646.750000,4,1.160575,1.162439,1.161601,0.000629
21647.000000,4,1.157855,1.159055,1.158412,0.000401
21647.250000,4,1.156812,1.158340,1.157578,0.000529
21647.500000,4,1.158573,1.160139,1.159413,0.000544
21647.750000,4,1.163401,1.165244,1.164338,0.000579
21648.000000,4,1.169532,1.171322,1.170278,0.000527
21648.250000,4,1.174253,1.175666,1.174928,0.000431
21648.500000,4,1.176804,1.177709,1.177229,0.000306
21648.750000,4,1.177475,1.178791,1.178243,0.000382
21649.000000,4,1.177293,1.179663,1.178633,0.000849
21649.250000,4,1.178215,1.179360,1.178824,0.000360
21649.500000,4,1.176583,1.177732,1.177128,0.000351
21649.750000,4,1.170932,1.173354,1.172375,0.000766
21650.000000,4,1.162581,1.165001,1.163736,0.000757
21650.250000,4,1.150687,1.152506,1.151427,0.000604
21650.500000,4,1.135382,1.137761,1.136663,0.000788
21650.750000,4,1.117082,1.120399,1.118807,0.001083
21651.000000,4,1.094662,1.098424,1.096273,0.001190
21651.250000,4,1.066132,1.070776,1.068325,0.001423
21651.500000,4,1.031562,1.036917,1.034013,0.001596
21651.750000,4,0.991275,0.997507,0.994540,0.001882
21652.000000,4,0.947595,0.953967,0.950695,0.001975
21652.250000,4,0.899947,0.907537,0.903717,0.002222
21652.500000,4,0.849574,0.857490,0.853636,0.002375
