# freq,if,real_min,real_max,real_ave,real_rms
21028.000000,1,0.243957,0.244655,0.244357,0.000233
21028.250000,1,0.246021,0.247180,0.246573,0.000349
21028.500000,1,0.251926,0.253779,0.253138,0.000586
21028.750000,1,0.262802,0.265276,0.264249,0.000816
21029.000000,1,0.278059,0.281309,0.280049,0.001088
21029.250000,1,0.298025,0.301540,0.300132,0.001311
21029.500000,1,0.321903,0.326338,0.324403,0.001627
21029.750000,1,0.349841,0.354517,0.352743,0.001783
21030.000000,1,0.381032,0.386624,0.384497,0.002060
21030.250000,1,0.415265,0.421401,0.418946,0.002214
21030.500000,1,0.451275,0.457779,0.455096,0.002426
21030.750000,1,0.488325,0.494530,0.492202,0.002254
21031.000000,1,0.524870,0.531279,0.528920,0.002388
21031.250000,1,0.560953,0.567387,0.564933,0.002336
21031.500000,1,0.594957,0.601623,0.598985,0.002339
21031.750000,1,0.627385,0.633472,0.631054,0.002120
21032.000000,1,0.657723,0.662870,0.660483,0.001891
21032.250000,1,0.682543,0.688130,0.686094,0.001983
21032.500000,1,0.705888,0.710455,0.708713,0.001589
21032.750000,1,0.726121,0.730128,0.728362,0.001423
21033.000000,1,0.743766,0.747101,0.745818,0.001314
21033.250000,1,0.759495,0.762418,0.761097,0.000972
21033.500000,1,0.773336,0.776426,0.775250,0.001121
21033.750000,1,0.785028,0.788459,0.787260,0.001109
21034.000000,1,0.796239,0.799442,0.798216,0.001053
21034.250000,1,0.805934,0.808375,0.807484,0.000976
21034.500000,1,0.815308,0.817848,0.816901,0.000794
21034.750000,1,0.824124,0.826775,0.825679,0.000873
21035.000000,1,0.833018,0.835340,0.834542,0.000817
21035.250000,1,0.842313,0.844168,0.843479,0.000655
21035.500000,1,0.849916,0.853136,0.852125,0.001068
21035.750000,1,0.859103,0.861323,0.860346,0.000843
21036.000000,1,0.866842,0.869549,0.868562,0.000902
21036.250000,1,0.875248,0.878231,0.876956,0.001030
21036.500000,1,0.884001,0.886398,0.885374,0.000751
21036.750000,1,0.892858,0.894846,0.893981,0.000704
21037.000000,1,0.900935,0.903538,0.902289,0.000892
21037.250000,1,0.909287,0.911614,0.910461,0.000841
21037.500000,1,0.917473,0.920009,0.918972,0.001009
21037.750000,1,0.926240,0.929674,0.928186,0.001050
21038.000000,1,0.936902,0.939021,0.938141,0.000721
21038.250000,1,0.947123,0.950018,0.948718,0.000988
21038.500000,1,0.959763,0.962836,0.961341,0.001152
21038.750000,1,0.968206,0.971137,0.970122,0.000994
21039.000000,1,0.979323,0.981215,0.980279,0.000749
21039.250000,1,0.988927,0.991955,0.990586,0.001202
21039.500000,1,1.000270,1.002268,1.001357,0.000677
21039.750000,1,1.010834,1.013156,1.012027,0.000869
21040.000000,1,1.021324,1.023674,1.022835,0.000796
21040.250000,1,1.031983,1.034520,1.033306,0.000963
21040.500000,1,1.041947,1.044845,1.043493,0.001046
21040.750000,1,1.053083,1.056055,1.054791,0.000995
21041.000000,1,1.066494,1.068604,1.067461,0.000875
21041.250000,1,1.080276,1.082556,1.081099,0.000920
21041.500000,1,1.093134,1.096319,1.094790,0.001087
21041.750000,1,1.106655,1.109686,1.108297,0.001129
21042.000000,1,1.118796,1.121156,1.120141,0.000793
21042.250000,1,1.130178,1.132976,1.131708,0.000957
21042.500000,1,1.142678,1.145045,1.143830,0.000748
21042.750000,1,1.155821,1.157962,1.157047,0.000748
21043.000000,1,1.169209,1.172665,1.171069,0.001257
21043.250000,1,1.184190,1.186479,1.185470,0.001034
21043.500000,1,1.197153,1.199497,1.198161,0.000799
21043.750000,1,1.208999,1.211485,1.210270,0.000846
21044.000000,1,1.220785,1.223284,1.222220,0.000927
21044.250000,1,1.232759,1.235743,1.234223,0.001105
21044.500000,1,1.246998,1.249650,1.248499,0.000988
21044.750000,1,1.262227,1.265358,1.264078,0.001201
21045.000000,1,1.277481,1.281046,1.279419,0.001101
21045.250000,1,1.291096,1.294725,1.293157,0.001389
21045.500000,1,1.304200,1.306251,1.305356,0.000787
21045.750000,1,1.316274,1.319116,1.317886,0.001047
21046.000000,1,1.330895,1.333213,1.331939,0.000772
21046.250000,1,1.346249,1.349520,1.348056,0.001246
21046.500000,1,1.361807,1.366518,1.364563,0.001588
21046.750000,1,1.379480,1.382279,1.381012,0.001059
21047.000000,1,1.393345,1.397037,1.395703,0.001292
21047.250000,1,1.406521,1.408691,1.407815,0.000664
21047.500000,1,1.419808,1.421973,1.420681,0.000678
21047.750000,1,1.432023,1.434789,1.433589,0.000975
21048.000000,1,1.446574,1.449194,1.448387,0.000829
21048.250000,1,1.460002,1.462769,1.462103,0.000899
21048.500000,1,1.473006,1.475273,1.474355,0.000733
21048.750000,1,1.482238,1.485180,1.483781,0.000922
21049.000000,1,1.489377,1.491713,1.490619,0.000809
21049.250000,1,1.495491,1.498530,1.496970,0.001083
21049.500000,1,1.502769,1.504460,1.503384,0.000506
21049.750000,1,1.508235,1.510121,1.509025,0.000654
21050.000000,1,1.512178,1.515721,1.514003,0.001086
21050.250000,1,1.514691,1.517302,1.515690,0.000942
21050.500000,1,1.513172,1.516809,1.514674,0.001194
21050.750000,1,1.511213,1.514661,1.512133,0.001187
21051.000000,1,1.507287,1.511093,1.508942,0.001261
21051.250000,1,1.505151,1.508915,1.506575,0.001205
21051.500000,1,1.500635,1.504450,1.502317,0.001371
21051.750000,1,1.494703,1.499918,1.496805,0.001674
21052.000000,1,1.487505,1.490713,1.489060,0.001125
21052.250000,1,1.476775,1.480415,1.478178,0.001228
21052.500000,1,1.465645,1.469357,1.467332,0.001442
21052.750000,1,1.456094,1.459847,1.457572,0.001303
21053.000000,1,1.446233,1.450337,1.448600,0.001258
21053.250000,1,1.437111,1.440275,1.438190,0.001108
21053.500000,1,1.423715,1.427730,1.425504,0.001527
21053.750000,1,1.406506,1.410937,1.408270,0.001562
21054.000000,1,1.384049,1.388606,1.386134,0.001608
21054.250000,1,1.358452,1.363525,1.360452,0.002078
21054.500000,1,1.329127,1.335162,1.331922,0.002186
21054.750000,1,1.296928,1.302168,1.299024,0.001942
21055.000000,1,1.258836,1.265251,1.261371,0.002412
21055.250000,1,1.214568,1.222234,1.217788,0.002711
21055.500000,1,1.164957,1.173718,1.168313,0.003384
21055.750000,1,1.110047,1.118934,1.113676,0.003557
21056.000000,1,1.051171,1.061016,1.055341,0.003659
21056.250000,1,0.989098,0.998625,0.993056,0.003656
21056.500000,1,0.923703,0.933568,0.927703,0.003934
21056.750000,1,0.854991,0.865162,0.859182,0.004029
21057.000000,1,0.784273,0.794704,0.788645,0.004224
21057.250000,1,0.712209,0.722755,0.716647,0.004232
21057.500000,1,0.641500,0.651702,0.645915,0.004062
21057.750000,1,0.573836,0.583699,0.577950,0.003890
21058.000000,1,0.510414,0.518914,0.513983,0.003564
21058.250000,1,0.451460,0.459844,0.454996,0.003257
21058.500000,1,0.398961,0.405900,0.401954,0.002801
21058.750000,1,0.353495,0.359573,0.355929,0.002537
21059.000000,1,0.315791,0.320663,0.317810,0.001902
21059.250000,1,0.286152,0.290229,0.287897,0.001547
21059.500000,1,0.265686,0.268033,0.266685,0.000891
21059.750000,1,0.252905,0.254528,0.253719,0.000525
21060.000000,2,0.257155,0.258007,0.257483,0.000309
21060.250000,2,0.259509,0.260427,0.259915,0.000318
21060.500000,2,0.265542,0.266606,0.266121,0.000436
21060.750000,2,0.276634,0.278466,0.277556,0.000709
21061.000000,2,0.291781,0.293955,0.293002,0.000925
21061.250000,2,0.311697,0.314634,0.313413,0.001189
21061.500000,2,0.335970,0.339529,0.337905,0.001390
21061.750000,2,0.364574,0.368388,0.366769,0.001591
21062.000000,2,0.396763,0.401116,0.399104,0.001742
21062.250000,2,0.432227,0.437477,0.435108,0.002055
21062.500000,2,0.470308,0.475809,0.473675,0.002131
21062.750000,2,0.512047,0.517795,0.515329,0.002302
21063.000000,2,0.554778,0.561008,0.558134,0.002299
21063.250000,2,0.598610,0.604642,0.602152,0.002442
21063.500000,2,0.640436,0.646563,0.644185,0.002377
21063.750000,2,0.681112,0.686822,0.684673,0.002218
21064.000000,2,0.719208,0.724902,0.722420,0.002042
21064.250000,2,0.755368,0.759796,0.757848,0.001815
21064.500000,2,0.787961,0.792109,0.790348,0.001632
21064.750000,2,0.818149,0.822183,0.820661,0.001640
21065.000000,2,0.844216,0.848269,0.846650,0.001413
21065.250000,2,0.867915,0.871267,0.869587,0.001293
21065.500000,2,0.887184,0.890753,0.889284,0.001154
21065.750000,2,0.905965,0.908955,0.907543,0.001128
21066.000000,2,0.923239,0.926429,0.924905,0.001040
21066.250000,2,0.940794,0.944157,0.942616,0.001232
21066.500000,2,0.957770,0.960358,0.959387,0.000925
21066.750000,2,0.973367,0.976725,0.975442,0.001083
21067.000000,2,0.987725,0.990311,0.989540,0.000848
21067.250000,2,1.002983,1.005421,1.004180,0.000818
21067.500000,2,1.017244,1.019577,1.018567,0.000832
21067.750000,2,1.034037,1.036797,1.035557,0.000834
21068.000000,2,1.051390,1.054875,1.053295,0.001242
21068.250000,2,1.069975,1.073266,1.071826,0.001207
21068.500000,2,1.087538,1.090516,1.089066,0.001097
21068.750000,2,1.104631,1.107728,1.106308,0.000954
21069.000000,2,1.121553,1.123719,1.122631,0.000823
21069.250000,2,1.138351,1.140681,1.139543,0.000949
21069.500000,2,1.154790,1.157952,1.156425,0.000916
21069.750000,2,1.171943,1.174703,1.173621,0.000908
21070.000000,2,1.187375,1.189664,1.188588,0.000754
21070.250000,2,1.202096,1.204375,1.203391,0.000688
21070.500000,2,1.216187,1.218929,1.217869,0.000910
21070.750000,2,1.231269,1.233397,1.232462,0.000847
21071.000000,2,1.247178,1.249968,1.248613,0.001050
21071.250000,2,1.263976,1.266855,1.265301,0.001012
21071.500000,2,1.279766,1.282491,1.281394,0.000883
21071.750000,2,1.294819,1.297194,1.296194,0.000933
21072.000000,2,1.307598,1.310080,1.309241,0.000878
21072.250000,2,1.320307,1.322674,1.321661,0.000745
21072.500000,2,1.331776,1.333804,1.332974,0.000798
21072.750000,2,1.344119,1.346895,1.345513,0.000984
21073.000000,2,1.356395,1.357932,1.357290,0.000625
21073.250000,2,1.366583,1.370058,1.368618,0.001090
21073.500000,2,1.376672,1.378177,1.377469,0.000496
21073.750000,2,1.383456,1.385802,1.385078,0.000742
21074.000000,2,1.389661,1.391093,1.390509,0.000474
21074.250000,2,1.395398,1.397291,1.396540,0.000547
21074.500000,2,1.400110,1.402149,1.401003,0.000665
21074.750000,2,1.403928,1.405729,1.404851,0.000531
21075.000000,2,1.405383,1.407864,1.406404,0.000768
21075.250000,2,1.406263,1.407222,1.406719,0.000358
21075.500000,2,1.404957,1.406273,1.405601,0.000476
21075.750000,2,1.404201,1.405525,1.404956,0.000472
21076.000000,2,1.421135,1.428859,1.425489,0.002477
21076.250000,2,1.401940,1.403513,1.402685,0.000439
21076.500000,2,1.398139,1.399511,1.398872,0.000395
21076.750000,2,1.393814,1.394972,1.394470,0.000422
21077.000000,2,1.386292,1.387963,1.387176,0.000508
21077.250000,2,1.378674,1.381221,1.380107,0.000689
21077.500000,2,1.371694,1.373498,1.372404,0.000656
21077.750000,2,1.364612,1.366282,1.365577,0.000550
21078.000000,2,1.356194,1.358567,1.357058,0.000730
21078.250000,2,1.345968,1.347899,1.346913,0.000580
21078.500000,2,1.333635,1.336202,1.334786,0.000810
21078.750000,2,1.320173,1.324000,1.321442,0.001240
21079.000000,2,1.306910,1.308684,1.307788,0.000717
21079.250000,2,1.293624,1.296618,1.294533,0.001022
21079.500000,2,1.279097,1.281367,1.280294,0.000801
21079.750000,2,1.263994,1.266186,1.264868,0.000849
21080.000000,2,1.247522,1.249723,1.248661,0.000803
21080.250000,2,1.230777,1.234111,1.232144,0.001102
21080.500000,2,1.215366,1.218379,1.217072,0.001020
21080.750000,2,1.204441,1.205755,1.204912,0.000449
21081.000000,2,1.193263,1.195361,1.194113,0.000694
21081.250000,2,1.184224,1.185924,1.185159,0.000542
21081.500000,2,1.174462,1.175716,1.174924,0.000420
21081.750000,2,1.163796,1.165548,1.164474,0.000549
21082.000000,2,1.153973,1.155911,1.154469,0.000661
21082.250000,2,1.146961,1.148046,1.147745,0.000339
21082.500000,2,1.142421,1.144453,1.143366,0.000639
21082.750000,2,1.140742,1.142130,1.141481,0.000474
21083.000000,2,1.139233,1.140159,1.139603,0.000309
21083.250000,2,1.137172,1.138567,1.137648,0.000478
21083.500000,2,1.132845,1.133264,1.133035,0.000152
21083.750000,2,1.128538,1.130141,1.129110,0.000522
21084.000000,2,1.124590,1.125603,1.125194,0.000303
21084.250000,2,1.122388,1.123672,1.123204,0.000409
21084.500000,2,1.121072,1.122255,1.121514,0.000362
21084.750000,2,1.118778,1.119973,1.119314,0.000388
21085.000000,2,1.113598,1.115079,1.114111,0.000520
21085.250000,2,1.106315,1.107994,1.107252,0.000557
21085.500000,2,1.097412,1.099008,1.098105,0.000565
21085.750000,2,1.087817,1.089966,1.088800,0.000723
21086.000000,2,1.077092,1.080092,1.077929,0.001021
21086.250000,2,1.065556,1.067270,1.066267,0.000617
21086.500000,2,1.049315,1.052271,1.050458,0.001003
21086.750000,2,1.029553,1.033356,1.031445,0.001337
21087.000000,2,1.006712,1.010676,1.008460,0.001533
21087.250000,2,0.981104,0.985591,0.982987,0.001727
21087.500000,2,0.952070,0.956423,0.954190,0.001632
21087.750000,2,0.920342,0.925814,0.922926,0.001884
21088.000000,2,0.884486,0.890526,0.887187,0.002303
21088.250000,2,0.843993,0.850313,0.846625,0.002373
21088.500000,2,0.798045,0.804757,0.800973,0.002653
21088.750000,2,0.749087,0.756471,0.752221,0.002901
21089.000000,2,0.697818,0.705159,0.700956,0.002866
21089.250000,2,0.645694,0.653925,0.649219,0.003136
21089.500000,2,0.592830,0.600722,0.596239,0.003016
21089.750000,2,0.540638,0.547964,0.543806,0.002964
21090.000000,2,0.488798,0.495923,0.491727,0.002833
21090.250000,2,0.439601,0.446370,0.442625,0.002693
21090.500000,2,0.394077,0.400558,0.396953,0.002572
21090.750000,2,0.354560,0.360120,0.357129,0.002120
21091.000000,2,0.321047,0.325810,0.323043,0.001926
21091.250000,2,0.294731,0.298322,0.296276,0.001368
21091.500000,2,0.274957,0.277691,0.276163,0.001030
21091.750000,2,0.263534,0.265345,0.264307,0.000684
21092.000000,3,0.340704,0.348643,0.345520,0.002735
21092.250000,3,0.342940,0.351169,0.347745,0.002780
21092.500000,3,0.349872,0.357426,0.354480,0.002697
21092.750000,3,0.362202,0.368823,0.366233,0.002516
21093.000000,3,0.379694,0.385623,0.383089,0.002445
21093.250000,3,0.401547,0.407462,0.404884,0.002243
21093.500000,3,0.428723,0.434564,0.432087,0.002176
21093.750000,3,0.460877,0.466330,0.464198,0.002066
21094.000000,3,0.497815,0.503674,0.501394,0.002235
21094.250000,3,0.538950,0.546031,0.543146,0.002458
21094.500000,3,0.584236,0.591807,0.588852,0.002767
21094.750000,3,0.632047,0.641266,0.637208,0.003111
21095.000000,3,0.681314,0.691781,0.686641,0.003311
21095.250000,3,0.730178,0.741716,0.735976,0.003610
21095.500000,3,0.779025,0.791232,0.784878,0.003904
21095.750000,3,0.826978,0.840416,0.832933,0.004382
21096.000000,3,0.873209,0.887671,0.879628,0.004601
21096.250000,3,0.917479,0.931667,0.923281,0.004593
21096.500000,3,0.958146,0.973223,0.963875,0.004925
21096.750000,3,0.993381,1.009374,0.999555,0.005203
21097.000000,3,1.025201,1.041127,1.030947,0.005322
21097.250000,3,1.052524,1.068731,1.058729,0.005228
21097.500000,3,1.076129,1.093878,1.082261,0.005737
21097.750000,3,1.095497,1.113698,1.102212,0.005875
21098.000000,3,1.111068,1.129137,1.118181,0.005726
21098.250000,3,1.122620,1.140436,1.129609,0.005832
21098.500000,3,1.131105,1.148755,1.137792,0.005807
21098.750000,3,1.137081,1.154314,1.143094,0.006047
21099.000000,3,1.139860,1.158080,1.146242,0.006021
21099.250000,3,1.141549,1.158987,1.147447,0.005864
21099.500000,3,1.140219,1.156318,1.146359,0.005439
21099.750000,3,1.137041,1.153609,1.143073,0.005613
21100.000000,3,1.134983,1.149973,1.140104,0.005147
21100.250000,3,1.123860,1.139822,1.129276,0.005597
21100.500000,3,1.115445,1.131624,1.121665,0.005310
21100.750000,3,1.108549,1.124081,1.114398,0.005264
21101.000000,3,1.101753,1.116679,1.106895,0.005111
21101.250000,3,1.093389,1.107726,1.098377,0.004733
21101.500000,3,1.083735,1.098058,1.088835,0.004826
21101.750000,3,1.073261,1.087685,1.078627,0.004777
21102.000000,3,1.063227,1.077110,1.068654,0.004477
21102.250000,3,1.055232,1.068409,1.059880,0.004414
21102.500000,3,1.046728,1.059507,1.051815,0.004339
21102.750000,3,1.039562,1.052266,1.044103,0.004190
21103.000000,3,1.032527,1.044209,1.036427,0.004166
21103.250000,3,1.024192,1.034581,1.028003,0.003632
21103.500000,3,1.016047,1.028005,1.020585,0.003941
21103.750000,3,1.010091,1.021378,1.014131,0.003800
21104.000000,3,1.004564,1.015960,1.009363,0.003694
21104.250000,3,1.000267,1.011207,1.004634,0.003656
21104.500000,3,0.995369,1.006353,0.999803,0.003551
21104.750000,3,0.990099,1.001447,0.994356,0.003739
21105.000000,3,0.984211,0.994145,0.988021,0.003338
21105.250000,3,0.978438,0.988564,0.982543,0.003369
21105.500000,3,0.975099,0.984773,0.978971,0.003287
21105.750000,3,0.973494,0.982610,0.976715,0.002983
21106.000000,3,0.972551,0.981377,0.975981,0.002872
21106.250000,3,0.972355,0.981189,0.975466,0.002914
21106.500000,3,0.971839,0.980029,0.974966,0.002783
21106.750000,3,0.971329,0.979711,0.974503,0.002832
21107.000000,3,0.972827,0.979646,0.975099,0.002458
21107.250000,3,0.973080,0.981307,0.976378,0.002711
21107.500000,3,0.974269,0.983333,0.978052,0.002846
21107.750000,3,0.976453,0.984967,0.979960,0.002773
21108.000000,3,0.978256,0.986355,0.981556,0.002479
21108.250000,3,0.979270,0.986718,0.982383,0.002642
21108.500000,3,0.980593,0.987928,0.983383,0.002468
21108.750000,3,0.981401,0.989126,0.985000,0.002369
21109.000000,3,0.985815,0.991792,0.987946,0.002022
21109.250000,3,0.988533,0.995435,0.991449,0.002179
21109.500000,3,0.993126,0.999017,0.995593,0.002014
21109.750000,3,0.997228,1.002825,0.999534,0.001851
21110.000000,3,1.001626,1.007229,1.003915,0.001862
21110.250000,3,1.007212,1.012929,1.009890,0.001854
21110.500000,3,1.016137,1.021811,1.018541,0.001961
21110.750000,3,1.026943,1.031056,1.028581,0.001389
21111.000000,3,1.036939,1.041278,1.039053,0.001395
21111.250000,3,1.047098,1.051007,1.049026,0.001227
21111.500000,3,1.055832,1.061219,1.058454,0.001555
21111.750000,3,1.066207,1.068369,1.067486,0.000760
21112.000000,3,1.075364,1.078682,1.076742,0.001074
21112.250000,3,1.084930,1.087849,1.086348,0.000908
21112.500000,3,1.094848,1.097821,1.095854,0.000946
21112.750000,3,1.103193,1.104664,1.104157,0.000461
21113.000000,3,1.111015,1.112923,1.111982,0.000662
21113.250000,3,1.119033,1.120846,1.119937,0.000560
21113.500000,3,1.129287,1.131113,1.129846,0.000631
21113.750000,3,1.140734,1.142840,1.141997,0.000838
21114.000000,3,1.155006,1.157943,1.156476,0.001162
21114.250000,3,1.167799,1.172438,1.170631,0.001646
21114.500000,3,1.182220,1.185684,1.184393,0.001233
21114.750000,3,1.192684,1.197794,1.196116,0.001776
21115.000000,3,1.205041,1.210496,1.208519,0.002090
21115.250000,3,1.218737,1.227194,1.223859,0.002924
21115.500000,3,1.236512,1.245844,1.242732,0.003443
21115.750000,3,1.260189,1.269275,1.265653,0.003412
21116.000000,3,1.282204,1.293083,1.289124,0.004045
21116.250000,3,1.303262,1.315840,1.311201,0.004532
21116.500000,3,1.322195,1.335698,1.330543,0.004687
21116.750000,3,1.339648,1.353956,1.348146,0.005033
21117.000000,3,1.354714,1.371655,1.365483,0.005736
21117.250000,3,1.372308,1.390883,1.383680,0.006475
21117.500000,3,1.388643,1.407343,1.400295,0.006358
21117.750000,3,1.400255,1.421244,1.413787,0.007284
21118.000000,3,1.408493,1.430319,1.422661,0.007428
21118.250000,3,1.410608,1.434996,1.425592,0.007781
21118.500000,3,1.408704,1.434916,1.425390,0.008700
21118.750000,3,1.405351,1.431928,1.421987,0.008704
21119.000000,3,1.397324,1.426261,1.414628,0.009406
21119.250000,3,1.381422,1.411031,1.400106,0.009593
21119.500000,3,1.357373,1.388595,1.376672,0.010004
21119.750000,3,1.322356,1.354666,1.342386,0.010262
21120.000000,3,1.278760,1.311103,1.298960,0.010306
21120.250000,3,1.227801,1.259745,1.247773,0.010303
21120.500000,3,1.171102,1.203960,1.191101,0.010584
21120.750000,3,1.109096,1.140579,1.128479,0.010185
21121.000000,3,1.041389,1.071123,1.059459,0.009711
21121.250000,3,0.965697,0.994251,0.982890,0.009391
21121.500000,3,0.885005,0.913088,0.901459,0.009041
21121.750000,3,0.803438,0.829124,0.817911,0.008360
21122.000000,3,0.721797,0.745491,0.735138,0.007607
21122.250000,3,0.644101,0.665515,0.655998,0.006909
21122.500000,3,0.571760,0.590430,0.581868,0.005947
21122.750000,3,0.506867,0.522227,0.515271,0.004902
21123.000000,3,0.450516,0.464157,0.457902,0.004389
21123.250000,3,0.405685,0.416350,0.411756,0.003496
21123.500000,3,0.372703,0.382483,0.378628,0.003190
21123.750000,3,0.353207,0.362320,0.358556,0.002929
21124.000000,4,0.300609,0.301248,0.300888,0.000231
21124.250000,4,0.304523,0.306638,0.305877,0.000664
21124.500000,4,0.316387,0.319461,0.318427,0.001030
21124.750000,4,0.337908,0.342259,0.340574,0.001464
21125.000000,4,0.366364,0.371775,0.369725,0.001925
21125.250000,4,0.403938,0.410224,0.407892,0.002205
21125.500000,4,0.447876,0.455033,0.452024,0.002640
21125.750000,4,0.499708,0.507304,0.504347,0.002887
21126.000000,4,0.555068,0.563120,0.560089,0.003026
21126.250000,4,0.614663,0.623910,0.620290,0.003425
21126.500000,4,0.674544,0.683849,0.680218,0.003344
21126.750000,4,0.735632,0.744363,0.741215,0.003270
21127.000000,4,0.793241,0.802386,0.799074,0.003296
21127.250000,4,0.850007,0.858246,0.855311,0.003150
21127.500000,4,0.900506,0.909629,0.906216,0.003130
21127.750000,4,0.947004,0.954493,0.951719,0.002696
21128.000000,4,0.985405,0.992267,0.989569,0.002389
21128.250000,4,1.018444,1.025186,1.022593,0.002358
21128.500000,4,1.046535,1.053632,1.050726,0.002313
21128.750000,4,1.074785,1.081510,1.079068,0.002378
21129.000000,4,1.099932,1.106651,1.103990,0.002357
21129.250000,4,1.122066,1.129297,1.126416,0.002428
21129.500000,4,1.139468,1.144540,1.142537,0.001780
21129.750000,4,1.150938,1.154241,1.152902,0.001319
21130.000000,4,1.155159,1.158381,1.156764,0.000919
21130.250000,4,1.157569,1.160864,1.159383,0.001071
21130.500000,4,1.158471,1.160627,1.159549,0.000867
21130.750000,4,1.159541,1.161221,1.160355,0.000680
21131.000000,4,1.157043,1.158390,1.157652,0.000489
21131.250000,4,1.152868,1.154270,1.153775,0.000494
21131.500000,4,1.145306,1.146657,1.145911,0.000394
21131.750000,4,1.137570,1.138752,1.138370,0.000374
21132.000000,4,1.129835,1.131442,1.130730,0.000512
21132.250000,4,1.124610,1.126372,1.125415,0.000611
21132.500000,4,1.119130,1.121122,1.119874,0.000591
21132.750000,4,1.113809,1.115647,1.114380,0.000565
21133.000000,4,1.105939,1.108702,1.107111,0.000879
21133.250000,4,1.099356,1.101788,1.100247,0.000758
21133.500000,4,1.092473,1.095218,1.093616,0.000952
21133.750000,4,1.088691,1.091923,1.090309,0.001018
21134.000000,4,1.086768,1.091619,1.088761,0.001338
21134.250000,4,1.087399,1.092217,1.089439,0.001366
21134.500000,4,1.086607,1.090169,1.088307,0.001043
21134.750000,4,1.086367,1.089997,1.087990,0.001056
21135.000000,4,1.084213,1.088588,1.086391,0.001247
21135.250000,4,1.085265,1.089652,1.087362,0.001256
21135.500000,4,1.087609,1.091944,1.089522,0.001256
21135.750000,4,1.091587,1.097205,1.093806,0.001560
21136.000000,4,1.095224,1.100358,1.097567,0.001540
21136.250000,4,1.099352,1.104272,1.101175,0.001542
21136.500000,4,1.100474,1.105387,1.102246,0.001629
21136.750000,4,1.101396,1.106330,1.103591,0.001781
21137.000000,4,1.101343,1.106887,1.103447,0.001802
21137.250000,4,1.103419,1.108297,1.105176,0.001863
21137.500000,4,1.105852,1.111237,1.107851,0.001904
21137.750000,4,1.104392,1.110943,1.106867,0.002212
21138.000000,4,1.103092,1.109645,1.105758,0.002159
21138.250000,4,1.103532,1.109858,1.105994,0.002202
21138.500000,4,1.103359,1.111277,1.106591,0.002500
21138.750000,4,1.107852,1.114410,1.110469,0.002170
21139.000000,4,1.112512,1.119368,1.115389,0.002373
21139.250000,4,1.119400,1.126343,1.122118,0.002300
21139.500000,4,1.124062,1.131990,1.127601,0.002600
21139.750000,4,1.132471,1.138803,1.134703,0.002402
21140.000000,4,1.180015,1.184581,1.182495,0.001597
21140.250000,4,1.143531,1.152824,1.147507,0.002952
21140.500000,4,1.148161,1.157782,1.152640,0.003188
21140.750000,4,1.155171,1.165629,1.159458,0.003491
21141.000000,4,1.159321,1.169238,1.163789,0.003406
21141.250000,4,1.164020,1.174854,1.169143,0.003660
21141.500000,4,1.169400,1.179194,1.173854,0.003343
21141.750000,4,1.177360,1.187882,1.181759,0.003617
21142.000000,4,1.185040,1.195658,1.189515,0.003553
21142.250000,4,1.195589,1.204661,1.199409,0.003140
21142.500000,4,1.202719,1.212457,1.206840,0.003431
21142.750000,4,1.210069,1.219696,1.214398,0.003304
21143.000000,4,1.213929,1.224390,1.218343,0.003697
21143.250000,4,1.220429,1.229966,1.224467,0.003338
21143.500000,4,1.225478,1.236749,1.230294,0.003731
21143.750000,4,1.233088,1.243592,1.237799,0.003665
21144.000000,4,1.238538,1.248154,1.242761,0.003311
21144.250000,4,1.242438,1.251926,1.246592,0.003380
21144.500000,4,1.242578,1.252564,1.246538,0.003623
21144.750000,4,1.241828,1.251257,1.245949,0.003078
21145.000000,4,1.240338,1.249422,1.244557,0.002968
21145.250000,4,1.242828,1.251034,1.246239,0.002694
21145.500000,4,1.243298,1.250942,1.246818,0.002540
21145.750000,4,1.245428,1.251323,1.248104,0.002112
21146.000000,4,1.242518,1.249269,1.245499,0.002287
21146.250000,4,1.240268,1.245032,1.242483,0.001514
21146.500000,4,1.235234,1.240266,1.237468,0.001904
21146.750000,4,1.232628,1.236232,1.234104,0.001319
21147.000000,4,1.229578,1.232622,1.230988,0.000955
21147.250000,4,1.226908,1.230044,1.228354,0.001061
21147.500000,4,1.222209,1.225112,1.223377,0.000958
21147.750000,4,1.215491,1.217649,1.216493,0.000736
21148.000000,4,1.207229,1.209553,1.208240,0.000765
21148.250000,4,1.199541,1.202740,1.200894,0.000937
21148.500000,4,1.192353,1.195987,1.194363,0.001164
21148.750000,4,1.187010,1.192589,1.190663,0.001633
21149.000000,4,1.180502,1.187150,1.184549,0.002087
21149.250000,4,1.171823,1.180137,1.177018,0.002825
21149.500000,4,1.158765,1.168450,1.164487,0.003109
21149.750000,4,1.144683,1.155219,1.151324,0.003432
21150.000000,4,1.128563,1.140201,1.136187,0.003758
21150.250000,4,1.114045,1.127412,1.122569,0.004346
21150.500000,4,1.096881,1.111682,1.105773,0.004753
21150.750000,4,1.076756,1.091893,1.086263,0.004955
21151.000000,4,1.048602,1.065334,1.058941,0.005414
21151.250000,4,1.016160,1.032745,1.026420,0.005475
21151.500000,4,0.977883,0.994633,0.988165,0.005453
21151.750000,4,0.937093,0.954401,0.947833,0.005628
21152.000000,4,0.893103,0.910876,0.903839,0.005785
21152.250000,4,0.846968,0.865229,0.857834,0.005788
21152.500000,4,0.795608,0.813867,0.805919,0.005666
