# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.289095,0.290032,0.289541,0.000289
13928.250000,1,0.289635,0.290943,0.290375,0.000380
13928.500000,1,0.292467,0.293572,0.292998,0.000328
13928.750000,1,0.296779,0.297734,0.297200,0.000300
13929.000000,1,0.302592,0.303560,0.303076,0.000351
13929.250000,1,0.310095,0.311535,0.310902,0.000458
13929.500000,1,0.320928,0.322464,0.321677,0.000535
13929.750000,1,0.334562,0.336471,0.335772,0.000677
13930.000000,1,0.352940,0.354936,0.353996,0.000745
13930.250000,1,0.373860,0.376496,0.375332,0.000968
13930.500000,1,0.397949,0.400492,0.399285,0.000944
13930.750000,1,0.422823,0.425336,0.424216,0.000944
13931.000000,1,0.448424,0.451221,0.449994,0.001101
13931.250000,1,0.475053,0.477839,0.476681,0.001088
13931.500000,1,0.503239,0.506184,0.504956,0.001092
13931.750000,1,0.532558,0.535269,0.534132,0.001034
13932.000000,1,0.561889,0.564550,0.563404,0.000971
13932.250000,1,0.588561,0.591085,0.590067,0.000850
13932.500000,1,0.612559,0.614788,0.613782,0.000813
13932.750000,1,0.634016,0.636165,0.635260,0.000802
13933.000000,1,0.655260,0.657461,0.656510,0.000766
13933.250000,1,0.677089,0.679576,0.678340,0.000781
13933.500000,1,0.698496,0.700387,0.699525,0.000698
13933.750000,1,0.716755,0.718816,0.718003,0.000697
13934.000000,1,0.732208,0.733707,0.732829,0.000421
13934.250000,1,0.743517,0.744644,0.744022,0.000316
13934.500000,1,0.752723,0.754095,0.753330,0.000434
13934.750000,1,0.762187,0.763572,0.762873,0.000456
13935.000000,1,0.773034,0.774173,0.773559,0.000352
13935.250000,1,0.782728,0.783950,0.783454,0.000378
13935.500000,1,0.790679,0.792112,0.791394,0.000412
13935.750000,1,0.796500,0.797262,0.796819,0.000253
13936.000000,1,0.801252,0.802875,0.802180,0.000537
13936.250000,1,0.807827,0.809241,0.808569,0.000509
13936.500000,1,0.816559,0.818555,0.817658,0.000575
13936.750000,1,0.827493,0.828897,0.828308,0.000423
13937.000000,1,0.836925,0.838566,0.837754,0.000448
13937.250000,1,0.844157,0.845490,0.844772,0.000492
13937.500000,1,0.849447,0.851015,0.849950,0.000472
13937.750000,1,0.855517,0.857010,0.856338,0.000470
13938.000000,1,0.865895,0.867512,0.866989,0.000497
13938.250000,1,0.880308,0.882962,0.882080,0.000808
13938.500000,1,0.900047,0.902343,0.901407,0.000821
13938.750000,1,0.918342,0.920392,0.919170,0.000657
13939.000000,1,0.935533,0.937158,0.936575,0.000501
13939.250000,1,0.950875,0.953176,0.952459,0.000777
13939.500000,1,0.967603,0.969652,0.968833,0.000561
13939.750000,1,0.986191,0.988360,0.987297,0.000675
13940.000000,1,1.005837,1.008435,1.007124,0.000739
13940.250000,1,1.026591,1.028531,1.027341,0.000656
13940.500000,1,1.044754,1.047239,1.046126,0.000962
13940.750000,1,1.061440,1.063601,1.062745,0.000817
13941.000000,1,1.077913,1.080521,1.079505,0.000719
13941.250000,1,1.095861,1.099094,1.097665,0.001056
13941.500000,1,1.116001,1.118405,1.117312,0.000848
13941.750000,1,1.135655,1.137720,1.136640,0.000790
13942.000000,1,1.153079,1.155286,1.154379,0.000947
13942.250000,1,1.168240,1.170357,1.169356,0.000654
13942.500000,1,1.180875,1.184007,1.182831,0.001026
13942.750000,1,1.195086,1.197290,1.196388,0.000636
13943.000000,1,1.210418,1.213291,1.211798,0.000934
13943.250000,1,1.225878,1.228123,1.226945,0.000813
13943.500000,1,1.240040,1.242051,1.241261,0.000680
13943.750000,1,1.252779,1.254083,1.253529,0.000421
13944.000000,1,1.261920,1.265565,1.263787,0.001090
13944.250000,1,1.273020,1.276701,1.274996,0.001013
13944.500000,1,1.286924,1.289227,1.288101,0.000832
13944.750000,1,1.301338,1.304598,1.303235,0.001017
13945.000000,1,1.317128,1.319907,1.318582,0.000939
13945.250000,1,1.330704,1.333412,1.332068,0.000913
13945.500000,1,1.341652,1.345083,1.343509,0.001006
13945.750000,1,1.350990,1.354334,1.352589,0.001055
13946.000000,1,1.361048,1.363874,1.362487,0.000845
13946.250000,1,1.371514,1.374849,1.373484,0.000976
13946.500000,1,1.383286,1.385687,1.384816,0.000851
13946.750000,1,1.393181,1.395561,1.394589,0.000787
13947.000000,1,1.399966,1.402052,1.401306,0.000653
13947.250000,1,1.403031,1.405231,1.404270,0.000670
13947.500000,1,1.404439,1.405799,1.405141,0.000340
13947.750000,1,1.405330,1.407604,1.406446,0.000647
13948.000000,1,1.408638,1.410898,1.409673,0.000789
13948.250000,1,1.412172,1.414555,1.413189,0.000665
13948.500000,1,1.416353,1.417756,1.416827,0.000396
13948.750000,1,1.417897,1.419858,1.418963,0.000612
13949.000000,1,1.418046,1.419579,1.418720,0.000437
13949.250000,1,1.416493,1.418393,1.417335,0.000579
13949.500000,1,1.416282,1.417609,1.417025,0.000427
13949.750000,1,1.416019,1.418000,1.417248,0.000546
13950.000000,1,1.417780,1.419788,1.418764,0.000559
13950.250000,1,1.418722,1.420121,1.419507,0.000360
13950.500000,1,1.418673,1.420626,1.419775,0.000650
13950.750000,1,1.417197,1.418920,1.418057,0.000566
13951.000000,1,1.414953,1.416493,1.415398,0.000434
13951.250000,1,1.412187,1.414522,1.413551,0.000685
13951.500000,1,1.410752,1.413020,1.412004,0.000665
13951.750000,1,1.412333,1.414106,1.413289,0.000565
13952.000000,1,1.415481,1.416949,1.416371,0.000517
13952.250000,1,1.418219,1.421009,1.419160,0.000879
13952.500000,1,1.422318,1.424292,1.423046,0.000492
13952.750000,1,1.425106,1.427118,1.426111,0.000719
13953.000000,1,1.428793,1.431014,1.429977,0.000702
13953.250000,1,1.434026,1.435712,1.434865,0.000515
13953.500000,1,1.439360,1.441374,1.440733,0.000587
13953.750000,1,1.444674,1.446660,1.445866,0.000703
13954.000000,1,1.447040,1.448695,1.447915,0.000618
13954.250000,1,1.443105,1.445129,1.444347,0.000658
13954.500000,1,1.432983,1.437069,1.434561,0.001173
13954.750000,1,1.417633,1.420535,1.419085,0.000938
13955.000000,1,1.396851,1.399747,1.398548,0.000850
13955.250000,1,1.371376,1.374544,1.372388,0.001117
13955.500000,1,1.337210,1.341761,1.339182,0.001565
13955.750000,1,1.294436,1.299431,1.296763,0.001747
13956.000000,1,1.242691,1.248707,1.245240,0.002143
13956.250000,1,1.182374,1.188793,1.185131,0.002494
13956.500000,1,1.116163,1.123992,1.119937,0.002730
13956.750000,1,1.046632,1.054904,1.050075,0.002914
13957.000000,1,0.973214,0.981650,0.977003,0.003085
13957.250000,1,0.895855,0.904901,0.899624,0.003091
13957.500000,1,0.814521,0.823938,0.818876,0.003167
13957.750000,1,0.732033,0.741225,0.736398,0.003298
13958.000000,1,0.651923,0.660605,0.655715,0.003206
13958.250000,1,0.575850,0.583931,0.579800,0.002820
13958.500000,1,0.508160,0.515306,0.511427,0.002578
13958.750000,1,0.447826,0.454117,0.450905,0.002256
13959.000000,1,0.396575,0.401940,0.399270,0.001949
13959.250000,1,0.354806,0.359286,0.356960,0.001482
13959.500000,1,0.324143,0.327183,0.325588,0.000975
13959.750000,1,0.304843,0.306823,0.305815,0.000612
13960.000000,2,0.259369,0.260311,0.259880,0.000261
13960.250000,2,0.263941,0.264738,0.264274,0.000225
13960.500000,2,0.274207,0.276132,0.274965,0.000591
13960.750000,2,0.293418,0.295559,0.294504,0.000798
13961.000000,2,0.318279,0.321351,0.319754,0.001140
13961.250000,2,0.351107,0.354825,0.353087,0.001405
13961.500000,2,0.389153,0.393702,0.391491,0.001760
13961.750000,2,0.434027,0.439058,0.436581,0.001964
13962.000000,2,0.482057,0.488138,0.485033,0.002219
13962.250000,2,0.534536,0.540193,0.537364,0.002113
13962.500000,2,0.586716,0.592779,0.589804,0.002339
13962.750000,2,0.640749,0.647658,0.644049,0.002469
13963.000000,2,0.694233,0.702050,0.697942,0.002637
13963.250000,2,0.750464,0.757886,0.754076,0.002624
13963.500000,2,0.805195,0.812630,0.809020,0.002736
13963.750000,2,0.859480,0.866938,0.862998,0.002613
13964.000000,2,0.907161,0.914311,0.910972,0.002435
13964.250000,2,0.950349,0.956833,0.953852,0.002188
13964.500000,2,0.987828,0.994177,0.991063,0.002263
13964.750000,2,1.023531,1.029626,1.026592,0.002091
13965.000000,2,1.056056,1.062406,1.059326,0.002086
13965.250000,2,1.088562,1.093232,1.090886,0.001762
13965.500000,2,1.114289,1.119496,1.116697,0.001933
13965.750000,2,1.135953,1.139689,1.137613,0.001384
13966.000000,2,1.151447,1.155969,1.154018,0.001465
13966.250000,2,1.169247,1.172427,1.170673,0.001244
13966.500000,2,1.186484,1.190189,1.188297,0.001451
13966.750000,2,1.206834,1.210558,1.208470,0.001364
13967.000000,2,1.222448,1.226479,1.224529,0.001192
13967.250000,2,1.234399,1.236913,1.235544,0.000732
13967.500000,2,1.237193,1.239240,1.238472,0.000782
13967.750000,2,1.239110,1.240892,1.239866,0.000696
13968.000000,2,1.241703,1.243887,1.242678,0.000788
13968.250000,2,1.250172,1.251621,1.250953,0.000525
13968.500000,2,1.260547,1.263666,1.261686,0.001118
13968.750000,2,1.271377,1.274458,1.273273,0.000953
13969.000000,2,1.277604,1.279958,1.278625,0.000704
13969.250000,2,1.279653,1.281181,1.280559,0.000451
13969.500000,2,1.278764,1.280539,1.279703,0.000534
13969.750000,2,1.280520,1.282377,1.281386,0.000554
13970.000000,2,1.284395,1.286485,1.285085,0.000644
13970.250000,2,1.289047,1.291403,1.290255,0.000689
13970.500000,2,1.291624,1.292709,1.292044,0.000384
13970.750000,2,1.289968,1.291213,1.290752,0.000419
13971.000000,2,1.285150,1.286108,1.285617,0.000317
13971.250000,2,1.282202,1.283119,1.282893,0.000266
13971.500000,2,1.281226,1.283489,1.282588,0.000690
13971.750000,2,1.284227,1.287553,1.286112,0.000979
13972.000000,2,1.287180,1.289795,1.288420,0.000735
13972.250000,2,1.286337,1.287839,1.287072,0.000516
13972.500000,2,1.281291,1.283569,1.281977,0.000652
13972.750000,2,1.277050,1.279095,1.277994,0.000648
13973.000000,2,1.273478,1.276142,1.274430,0.000723
13973.250000,2,1.273779,1.275501,1.274462,0.000518
13973.500000,2,1.272423,1.274871,1.273181,0.000823
13973.750000,2,1.268503,1.271377,1.269329,0.000856
13974.000000,2,1.259049,1.260907,1.259741,0.000654
13974.250000,2,1.247942,1.250202,1.248937,0.000745
13974.500000,2,1.236834,1.239656,1.238010,0.000858
13974.750000,2,1.230313,1.233550,1.232152,0.001052
13975.000000,2,1.227374,1.230147,1.228459,0.000992
13975.250000,2,1.224837,1.227734,1.226268,0.000913
13975.500000,2,1.218963,1.221729,1.220134,0.001019
13975.750000,2,1.210979,1.213653,1.212448,0.000940
13976.000000,2,1.234687,1.249876,1.241660,0.005427
13976.250000,2,1.192050,1.195643,1.193953,0.001373
13976.500000,2,1.185472,1.188225,1.186874,0.001112
13976.750000,2,1.180224,1.183020,1.181603,0.001049
13977.000000,2,1.171787,1.175693,1.174059,0.001239
13977.250000,2,1.163934,1.168356,1.166243,0.001628
13977.500000,2,1.155217,1.159217,1.157056,0.001362
13977.750000,2,1.149724,1.153041,1.151518,0.001124
13978.000000,2,1.148639,1.150962,1.149948,0.000934
13978.250000,2,1.151963,1.154660,1.153212,0.000919
13978.500000,2,1.155714,1.157846,1.156700,0.000703
13978.750000,2,1.159203,1.161638,1.160404,0.000801
13979.000000,2,1.158511,1.160991,1.159974,0.000868
13979.250000,2,1.157649,1.160102,1.158985,0.000805
13979.500000,2,1.155684,1.158056,1.156930,0.000755
13979.750000,2,1.156257,1.157819,1.156961,0.000492
13980.000000,2,1.155835,1.157889,1.157069,0.000707
13980.250000,2,1.156424,1.158221,1.157387,0.000472
13980.500000,2,1.155504,1.157048,1.156303,0.000517
13980.750000,2,1.154108,1.156485,1.155659,0.000642
13981.000000,2,1.153331,1.154677,1.153814,0.000402
13981.250000,2,1.151630,1.152681,1.152226,0.000351
13981.500000,2,1.147866,1.149485,1.148410,0.000502
13981.750000,2,1.143022,1.144892,1.143695,0.000522
13982.000000,2,1.133984,1.135848,1.134913,0.000626
13982.250000,2,1.125828,1.127831,1.126776,0.000505
13982.500000,2,1.117516,1.119914,1.118437,0.000795
13982.750000,2,1.113022,1.115584,1.114067,0.000657
13983.000000,2,1.109248,1.111446,1.110605,0.000633
13983.250000,2,1.108622,1.110235,1.109189,0.000440
13983.500000,2,1.104023,1.105844,1.105054,0.000502
13983.750000,2,1.100008,1.100960,1.100626,0.000330
13984.000000,2,1.093645,1.095510,1.094630,0.000585
13984.250000,2,1.089642,1.091300,1.090327,0.000409
13984.500000,2,1.086126,1.087277,1.086589,0.000349
13984.750000,2,1.083623,1.085385,1.084704,0.000476
13985.000000,2,1.080280,1.082427,1.081045,0.000619
13985.250000,2,1.076040,1.077602,1.076582,0.000528
13985.500000,2,1.067409,1.069535,1.068312,0.000712
13985.750000,2,1.058922,1.060365,1.059567,0.000516
13986.000000,2,1.048151,1.049955,1.048717,0.000531
13986.250000,2,1.038167,1.040507,1.038973,0.000690
13986.500000,2,1.024260,1.026120,1.025389,0.000627
13986.750000,2,1.007708,1.010575,1.008827,0.000907
13987.000000,2,0.984758,0.988134,0.986343,0.001158
13987.250000,2,0.958114,0.961497,0.959563,0.001275
13987.500000,2,0.925761,0.929650,0.927454,0.001540
13987.750000,2,0.890950,0.894544,0.892610,0.001357
13988.000000,2,0.850396,0.855373,0.852949,0.001795
13988.250000,2,0.807566,0.812373,0.810047,0.001767
13988.500000,2,0.758916,0.765107,0.761959,0.002078
13988.750000,2,0.708541,0.715179,0.711551,0.002392
13989.000000,2,0.654761,0.661478,0.658012,0.002287
13989.250000,2,0.602275,0.608111,0.605085,0.002180
13989.500000,2,0.549058,0.555608,0.552209,0.002276
13989.750000,2,0.499720,0.505383,0.502566,0.002083
13990.000000,2,0.451863,0.457134,0.454505,0.001921
13990.250000,2,0.408674,0.413746,0.411217,0.001833
13990.500000,2,0.369389,0.373587,0.371386,0.001613
13990.750000,2,0.336197,0.340138,0.338195,0.001412
13991.000000,2,0.307779,0.311196,0.309439,0.001222
13991.250000,2,0.286744,0.289341,0.288027,0.000900
13991.500000,2,0.270340,0.272308,0.271526,0.000642
13991.750000,2,0.261742,0.263145,0.262470,0.000443
13992.000000,3,0.301372,0.302245,0.301817,0.000306
13992.250000,3,0.304436,0.305545,0.305097,0.000388
13992.500000,3,0.314150,0.316223,0.315143,0.000676
13992.750000,3,0.330594,0.333331,0.332011,0.000958
13993.000000,3,0.354219,0.357801,0.355963,0.001249
13993.250000,3,0.383806,0.387791,0.385855,0.001508
13993.500000,3,0.420028,0.424565,0.422401,0.001753
13993.750000,3,0.461501,0.466809,0.464136,0.001983
13994.000000,3,0.507525,0.512908,0.510029,0.002063
13994.250000,3,0.555379,0.561295,0.558518,0.002091
13994.500000,3,0.606235,0.612205,0.609021,0.002259
13994.750000,3,0.657499,0.663286,0.660630,0.002149
13995.000000,3,0.709944,0.715977,0.713143,0.002187
13995.250000,3,0.761541,0.766801,0.764154,0.002043
13995.500000,3,0.808302,0.814090,0.811636,0.002028
13995.750000,3,0.851528,0.856194,0.854062,0.001735
13996.000000,3,0.888718,0.893184,0.891341,0.001379
13996.250000,3,0.922912,0.925625,0.924266,0.001077
13996.500000,3,0.952705,0.956186,0.954675,0.001165
13996.750000,3,0.980712,0.983878,0.982220,0.001155
13997.000000,3,1.005674,1.008354,1.007152,0.000755
13997.250000,3,1.025463,1.027403,1.026585,0.000714
13997.500000,3,1.039883,1.041591,1.040742,0.000574
13997.750000,3,1.049113,1.051045,1.050142,0.000498
13998.000000,3,1.056796,1.059419,1.058175,0.000676
13998.250000,3,1.064950,1.066840,1.066002,0.000583
13998.500000,3,1.073794,1.075553,1.074745,0.000482
13998.750000,3,1.081010,1.082886,1.082318,0.000540
13999.000000,3,1.086496,1.087959,1.087401,0.000416
13999.250000,3,1.089156,1.090825,1.090099,0.000479
13999.500000,3,1.091659,1.092862,1.092183,0.000315
13999.750000,3,1.095768,1.096725,1.096170,0.000296
14000.000000,3,1.102134,1.103671,1.102777,0.000470
14000.250000,3,1.109866,1.112211,1.111056,0.000713
14000.500000,3,1.117103,1.119742,1.118312,0.000758
14000.750000,3,1.122742,1.124688,1.123968,0.000640
14001.000000,3,1.126842,1.129150,1.127831,0.000645
14001.250000,3,1.130218,1.131510,1.130962,0.000447
14001.500000,3,1.134894,1.136756,1.135717,0.000628
14001.750000,3,1.140195,1.142719,1.141458,0.000693
14002.000000,3,1.146024,1.148228,1.146915,0.000675
14002.250000,3,1.150196,1.152050,1.151240,0.000730
14002.500000,3,1.153211,1.155344,1.154358,0.000561
14002.750000,3,1.157499,1.159584,1.158854,0.000624
14003.000000,3,1.163664,1.166229,1.165091,0.000802
14003.250000,3,1.170832,1.173592,1.172533,0.000876
14003.500000,3,1.177315,1.179164,1.178308,0.000563
14003.750000,3,1.178725,1.180547,1.179545,0.000551
14004.000000,3,1.175945,1.178617,1.177053,0.000739
14004.250000,3,1.172034,1.173833,1.172847,0.000464
14004.500000,3,1.169195,1.171921,1.170673,0.000902
14004.750000,3,1.171061,1.173693,1.172231,0.000739
14005.000000,3,1.174714,1.177913,1.176464,0.000857
14005.250000,3,1.177325,1.179703,1.178903,0.000684
14005.500000,3,1.175113,1.177622,1.176464,0.000855
14005.750000,3,1.169760,1.171006,1.170325,0.000366
14006.000000,3,1.162166,1.163869,1.162952,0.000469
14006.250000,3,1.157611,1.158846,1.158099,0.000415
14006.500000,3,1.154422,1.156421,1.155644,0.000602
14006.750000,3,1.151513,1.152839,1.152205,0.000409
14007.000000,3,1.144096,1.146160,1.144966,0.000557
14007.250000,3,1.131517,1.133095,1.132192,0.000509
14007.500000,3,1.117327,1.119202,1.118225,0.000563
14007.750000,3,1.107425,1.109924,1.108751,0.000665
14008.000000,3,1.105721,1.107270,1.106392,0.000511
14008.250000,3,1.109477,1.111802,1.110513,0.000853
14008.500000,3,1.114238,1.117224,1.115776,0.000952
14008.750000,3,1.116689,1.118774,1.117786,0.000634
14009.000000,3,1.114168,1.116177,1.115219,0.000680
14009.250000,3,1.109827,1.112704,1.110956,0.000897
14009.500000,3,1.108526,1.111419,1.109869,0.000925
14009.750000,3,1.112904,1.115865,1.114266,0.001014
14010.000000,3,1.120931,1.124723,1.122769,0.001127
14010.250000,3,1.129466,1.131594,1.130543,0.000632
14010.500000,3,1.133186,1.135251,1.134250,0.000652
14010.750000,3,1.133663,1.134809,1.134260,0.000318
14011.000000,3,1.133638,1.135420,1.134680,0.000622
14011.250000,3,1.138040,1.140585,1.139213,0.000758
14011.500000,3,1.147194,1.150057,1.148610,0.000860
14011.750000,3,1.157893,1.160797,1.159281,0.000809
14012.000000,3,1.166206,1.167888,1.167258,0.000461
14012.250000,3,1.168569,1.170300,1.169666,0.000468
14012.500000,3,1.167723,1.169584,1.168535,0.000552
14012.750000,3,1.167905,1.168965,1.168586,0.000370
14013.000000,3,1.172061,1.173841,1.172999,0.000537
14013.250000,3,1.180871,1.182452,1.181629,0.000468
14013.500000,3,1.188755,1.190674,1.190047,0.000603
14013.750000,3,1.194191,1.195453,1.194963,0.000452
14014.000000,3,1.195880,1.197519,1.196606,0.000494
14014.250000,3,1.196212,1.197578,1.196705,0.000418
14014.500000,3,1.199072,1.200216,1.199690,0.000418
14014.750000,3,1.206844,1.208387,1.207679,0.000423
14015.000000,3,1.218313,1.219970,1.219164,0.000524
14015.250000,3,1.229036,1.230859,1.229931,0.000668
14015.500000,3,1.236162,1.237967,1.237044,0.000565
14015.750000,3,1.239580,1.241169,1.240143,0.000507
14016.000000,3,1.241463,1.242600,1.241876,0.000339
14016.250000,3,1.243952,1.245539,1.244753,0.000443
14016.500000,3,1.248779,1.251157,1.250028,0.000784
14016.750000,3,1.254766,1.257023,1.255795,0.000586
14017.000000,3,1.259731,1.261567,1.260713,0.000592
14017.250000,3,1.260669,1.262534,1.261632,0.000572
14017.500000,3,1.259662,1.260951,1.260233,0.000431
14017.750000,3,1.255466,1.257601,1.256018,0.000613
14018.000000,3,1.248177,1.250523,1.249032,0.000815
14018.250000,3,1.235649,1.238070,1.236761,0.000858
14018.500000,3,1.215592,1.220261,1.218145,0.001575
14018.750000,3,1.190252,1.195473,1.192550,0.001756
14019.000000,3,1.159579,1.164593,1.161915,0.001751
14019.250000,3,1.125991,1.131359,1.129346,0.001833
14019.500000,3,1.092597,1.097794,1.095496,0.001733
14019.750000,3,1.056168,1.062932,1.059217,0.002141
14020.000000,3,1.015321,1.021651,1.018348,0.002144
14020.250000,3,0.966553,0.974006,0.970262,0.002658
14020.500000,3,0.911465,0.919313,0.915425,0.002835
14020.750000,3,0.851275,0.859306,0.855701,0.003025
14021.000000,3,0.789525,0.798426,0.794035,0.003019
14021.250000,3,0.727089,0.735234,0.731095,0.003048
14021.500000,3,0.664069,0.672400,0.668176,0.002985
14021.750000,3,0.601355,0.609990,0.605855,0.003044
14022.000000,3,0.542451,0.549907,0.546206,0.002785
14022.250000,3,0.487226,0.493993,0.490709,0.002354
14022.500000,3,0.438718,0.444269,0.441576,0.002008
14022.750000,3,0.397137,0.401854,0.399617,0.001671
14023.000000,3,0.363654,0.367176,0.365345,0.001245
14023.250000,3,0.337171,0.339903,0.338424,0.000961
14023.500000,3,0.317966,0.319885,0.318864,0.000671
14023.750000,3,0.306479,0.307464,0.307076,0.000364
14024.000000,4,0.310475,0.311569,0.311039,0.000339
14024.250000,4,0.313664,0.315013,0.314404,0.000466
14024.500000,4,0.323016,0.325145,0.324116,0.000795
14024.750000,4,0.338816,0.341310,0.340067,0.000928
14025.000000,4,0.360307,0.363414,0.361892,0.001163
14025.250000,4,0.386175,0.389746,0.388261,0.001329
14025.500000,4,0.417505,0.422452,0.420323,0.001788
14025.750000,4,0.454886,0.460042,0.457617,0.001891
14026.000000,4,0.497395,0.503097,0.500351,0.002079
14026.250000,4,0.544850,0.551162,0.548117,0.002212
14026.500000,4,0.596276,0.602582,0.599748,0.002467
14026.750000,4,0.650359,0.657237,0.654028,0.002442
14027.000000,4,0.705090,0.711394,0.708356,0.002386
14027.250000,4,0.758073,0.764713,0.761948,0.002365
14027.500000,4,0.809211,0.815864,0.812562,0.002317
14027.750000,4,0.857612,0.863495,0.860672,0.002088
14028.000000,4,0.903190,0.908002,0.905574,0.001772
14028.250000,4,0.944071,0.949805,0.946988,0.002064
14028.500000,4,0.980317,0.985256,0.982900,0.001652
14028.750000,4,1.011624,1.015292,1.013584,0.001311
14029.000000,4,1.037248,1.041352,1.039280,0.001379
14029.250000,4,1.060898,1.063853,1.062089,0.001076
14029.500000,4,1.080725,1.083725,1.082412,0.001030
14029.750000,4,1.100738,1.103424,1.102056,0.000954
14030.000000,4,1.119366,1.122127,1.120655,0.000943
14030.250000,4,1.134965,1.137681,1.136596,0.000905
14030.500000,4,1.147595,1.149864,1.148910,0.000733
14030.750000,4,1.158479,1.160581,1.159362,0.000704
14031.000000,4,1.167594,1.169445,1.168559,0.000615
14031.250000,4,1.175835,1.178554,1.177367,0.000746
14031.500000,4,1.185424,1.187533,1.186484,0.000622
14031.750000,4,1.194505,1.197407,1.195730,0.000831
14032.000000,4,1.202143,1.205148,1.203833,0.000972
14032.250000,4,1.208683,1.210298,1.209608,0.000550
14032.500000,4,1.212347,1.215047,1.213635,0.000769
14032.750000,4,1.216066,1.218844,1.217623,0.000903
14033.000000,4,1.220289,1.223917,1.222342,0.001199
14033.250000,4,1.226879,1.230306,1.228670,0.000981
14033.500000,4,1.232259,1.235559,1.234135,0.001103
14033.750000,4,1.236895,1.240642,1.239087,0.001252
14034.000000,4,1.238867,1.242490,1.241148,0.001208
14034.250000,4,1.240093,1.243154,1.241646,0.001032
14034.500000,4,1.240644,1.244396,1.242605,0.001411
14034.750000,4,1.243263,1.247103,1.245361,0.001385
14035.000000,4,1.247881,1.252154,1.250287,0.001329
14035.250000,4,1.253654,1.257076,1.255669,0.001223
14035.500000,4,1.257507,1.261159,1.259404,0.001280
14035.750000,4,1.259080,1.263189,1.260941,0.001563
14036.000000,4,1.258255,1.261417,1.260063,0.001233
14036.250000,4,1.256919,1.259648,1.258647,0.000862
14036.500000,4,1.254474,1.257809,1.256291,0.001088
14036.750000,4,1.252031,1.254828,1.253339,0.000939
14037.000000,4,1.246613,1.249585,1.247957,0.000918
14037.250000,4,1.239511,1.241977,1.240523,0.000751
14037.500000,4,1.229868,1.232154,1.231128,0.000644
14037.750000,4,1.220949,1.223507,1.222032,0.000767
14038.000000,4,1.212979,1.215554,1.213983,0.000751
14038.250000,4,1.206664,1.208969,1.207706,0.000706
14038.500000,4,1.199534,1.201892,1.200837,0.000661
14038.750000,4,1.191095,1.192339,1.191883,0.000383
14039.000000,4,1.180029,1.182965,1.181560,0.000788
14039.250000,4,1.170263,1.171989,1.171178,0.000555
14039.500000,4,1.160980,1.163376,1.162328,0.000785
14039.750000,4,1.155442,1.157197,1.156193,0.000638
14040.000000,4,1.158837,1.163219,1.160888,0.001476
14040.250000,4,1.142543,1.145082,1.143971,0.000749
14040.500000,4,1.132941,1.135120,1.134000,0.000848
14040.750000,4,1.121545,1.124063,1.122739,0.000835
14041.000000,4,1.111312,1.113593,1.112409,0.000805
14041.250000,4,1.104468,1.107024,1.105630,0.000995
14041.500000,4,1.101076,1.102639,1.102098,0.000491
14041.750000,4,1.098280,1.101219,1.099756,0.000883
14042.000000,4,1.094302,1.096648,1.095346,0.000833
14042.250000,4,1.088044,1.091861,1.089646,0.001186
14042.500000,4,1.080798,1.083409,1.082356,0.000907
14042.750000,4,1.075100,1.077833,1.076329,0.000943
14043.000000,4,1.070143,1.073504,1.071503,0.001081
14043.250000,4,1.065657,1.068147,1.066878,0.000940
14043.500000,4,1.058026,1.061667,1.059953,0.001081
14043.750000,4,1.049310,1.051632,1.050305,0.000705
14044.000000,4,1.039628,1.042179,1.040773,0.000917
14044.250000,4,1.032735,1.035298,1.033971,0.000792
14044.500000,4,1.031821,1.034237,1.033124,0.000805
14044.750000,4,1.037087,1.039009,1.037907,0.000638
14045.000000,4,1.044676,1.047018,1.045726,0.000877
14045.250000,4,1.050706,1.053623,1.052392,0.000916
14045.500000,4,1.054618,1.057232,1.055728,0.000824
14045.750000,4,1.056201,1.058956,1.057441,0.000825
14046.000000,4,1.058129,1.060309,1.059248,0.000724
14046.250000,4,1.062348,1.065180,1.063682,0.000866
14046.500000,4,1.068968,1.071061,1.069932,0.000771
14046.750000,4,1.074532,1.077539,1.076175,0.000957
14047.000000,4,1.078562,1.082631,1.080542,0.001351
14047.250000,4,1.083152,1.087170,1.085159,0.001268
14047.500000,4,1.089782,1.093758,1.091863,0.001338
14047.750000,4,1.099393,1.103040,1.101268,0.001261
14048.000000,4,1.111264,1.115086,1.113219,0.001315
14048.250000,4,1.120953,1.124926,1.122957,0.001416
14048.500000,4,1.125423,1.129457,1.127376,0.001288
14048.750000,4,1.124740,1.129561,1.127011,0.001567
14049.000000,4,1.124208,1.127447,1.125800,0.001144
14049.250000,4,1.127543,1.131015,1.128672,0.001161
14049.500000,4,1.137115,1.139335,1.138002,0.000716
14049.750000,4,1.149134,1.151664,1.150527,0.000864
14050.000000,4,1.160154,1.162209,1.160982,0.000651
14050.250000,4,1.162600,1.164788,1.163867,0.000696
14050.500000,4,1.156151,1.158756,1.157515,0.000712
14050.750000,4,1.145682,1.147323,1.146653,0.000607
14051.000000,4,1.132655,1.135065,1.134001,0.000737
14051.250000,4,1.120553,1.123244,1.121871,0.000910
14051.500000,4,1.105088,1.107354,1.105995,0.000673
14051.750000,4,1.080598,1.083509,1.081934,0.001108
14052.000000,4,1.044038,1.048752,1.046384,0.001686
14052.250000,4,0.997939,1.003522,1.000521,0.002025
14052.500000,4,0.945948,0.951629,0.948537,0.002072
