# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243613,0.244954,0.244218,0.000478
13928.250000,1,0.246327,0.247631,0.247009,0.000466
13928.500000,1,0.254623,0.255921,0.255285,0.000446
13928.750000,1,0.268414,0.269813,0.269146,0.000534
13929.000000,1,0.287409,0.289287,0.288483,0.000659
13929.250000,1,0.311988,0.313928,0.312910,0.000708
13929.500000,1,0.341264,0.342804,0.342142,0.000663
13929.750000,1,0.374952,0.377081,0.375997,0.000817
13930.000000,1,0.412623,0.414818,0.413664,0.000866
13930.250000,1,0.452759,0.455343,0.454218,0.000995
13930.500000,1,0.494664,0.497431,0.496132,0.001086
13930.750000,1,0.537616,0.539981,0.538890,0.000981
13931.000000,1,0.579591,0.581764,0.580917,0.000895
13931.250000,1,0.620848,0.623050,0.621966,0.000913
13931.500000,1,0.659945,0.662359,0.661306,0.000941
13931.750000,1,0.696342,0.698758,0.697622,0.000857
13932.000000,1,0.729882,0.731833,0.730711,0.000776
13932.250000,1,0.758843,0.760724,0.759908,0.000786
13932.500000,1,0.785003,0.785878,0.785474,0.000310
13932.750000,1,0.807102,0.808618,0.808013,0.000580
13933.000000,1,0.827560,0.828842,0.828307,0.000481
13933.250000,1,0.846216,0.847042,0.846650,0.000274
13933.500000,1,0.861532,0.863303,0.862649,0.000625
13933.750000,1,0.876036,0.876916,0.876458,0.000333
13934.000000,1,0.888185,0.889072,0.888763,0.000313
13934.250000,1,0.898727,0.899834,0.899197,0.000420
13934.500000,1,0.909137,0.910265,0.909440,0.000419
13934.750000,1,0.918441,0.919750,0.919366,0.000487
13935.000000,1,0.928089,0.929093,0.928658,0.000351
13935.250000,1,0.936376,0.937297,0.936877,0.000304
13935.500000,1,0.944340,0.945553,0.944950,0.000385
13935.750000,1,0.952175,0.953930,0.953034,0.000571
13936.000000,1,0.961128,0.961444,0.961286,0.000123
13936.250000,1,0.968641,0.970058,0.969480,0.000481
13936.500000,1,0.976503,0.977286,0.976916,0.000263
13936.750000,1,0.984130,0.984710,0.984411,0.000228
13937.000000,1,0.990495,0.991441,0.991066,0.000361
13937.250000,1,0.997926,0.998458,0.998255,0.000195
13937.500000,1,1.005809,1.006412,1.006050,0.000222
13937.750000,1,1.014325,1.014855,1.014684,0.000185
13938.000000,1,1.023940,1.024553,1.024281,0.000212
13938.250000,1,1.032557,1.033553,1.033137,0.000368
13938.500000,1,1.043432,1.044507,1.044078,0.000399
13938.750000,1,1.049515,1.050049,1.049755,0.000184
13939.000000,1,1.057023,1.058000,1.057649,0.000386
13939.250000,1,1.064185,1.065221,1.064806,0.000406
13939.500000,1,1.071829,1.073325,1.072454,0.000565
13939.750000,1,1.079190,1.079949,1.079571,0.000276
13940.000000,1,1.084734,1.085929,1.085299,0.000443
13940.250000,1,1.089608,1.091133,1.090274,0.000525
13940.500000,1,1.095335,1.096387,1.095875,0.000336
13940.750000,1,1.102284,1.104279,1.103590,0.000723
13941.000000,1,1.112708,1.113398,1.113006,0.000287
13941.250000,1,1.122639,1.124459,1.123671,0.000620
13941.500000,1,1.132213,1.133785,1.133167,0.000599
13941.750000,1,1.140791,1.141245,1.140988,0.000176
13942.000000,1,1.147817,1.148784,1.148349,0.000422
13942.250000,1,1.154835,1.156101,1.155347,0.000499
13942.500000,1,1.163474,1.163993,1.163810,0.000184
13942.750000,1,1.173289,1.174051,1.173601,0.000256
13943.000000,1,1.183555,1.184615,1.183988,0.000443
13943.250000,1,1.192050,1.193463,1.192833,0.000482
13943.500000,1,1.199354,1.200657,1.200006,0.000417
13943.750000,1,1.206035,1.206733,1.206463,0.000274
13944.000000,1,1.213341,1.214187,1.213847,0.000351
13944.250000,1,1.222529,1.223394,1.222956,0.000302
13944.500000,1,1.232284,1.234447,1.233658,0.000728
13944.750000,1,1.243750,1.244981,1.244475,0.000468
13945.000000,1,1.252824,1.254008,1.253499,0.000436
13945.250000,1,1.260708,1.261835,1.261284,0.000422
13945.500000,1,1.268299,1.269617,1.268908,0.000495
13945.750000,1,1.277565,1.279111,1.278020,0.000556
13946.000000,1,1.288430,1.289936,1.289435,0.000524
13946.250000,1,1.301634,1.303220,1.302623,0.000561
13946.500000,1,1.314127,1.315819,1.315045,0.000550
13946.750000,1,1.324636,1.325936,1.325509,0.000459
13947.000000,1,1.333639,1.335593,1.334502,0.000668
13947.250000,1,1.342734,1.344559,1.343769,0.000709
13947.500000,1,1.353059,1.354782,1.354112,0.000587
13947.750000,1,1.365257,1.367943,1.366933,0.000902
13948.000000,1,1.379051,1.380275,1.379695,0.000428
13948.250000,1,1.390382,1.391330,1.390928,0.000337
13948.500000,1,1.398187,1.399971,1.399346,0.000720
13948.750000,1,1.404576,1.405940,1.405598,0.000517
13949.000000,1,1.410658,1.411463,1.411094,0.000263
13949.250000,1,1.416437,1.417801,1.417231,0.000459
13949.500000,1,1.422362,1.423901,1.423120,0.000576
13949.750000,1,1.426480,1.427078,1.426843,0.000212
13950.000000,1,1.427735,1.428991,1.428333,0.000505
13950.250000,1,1.425481,1.426573,1.426193,0.000396
13950.500000,1,1.422652,1.423906,1.423272,0.000459
13950.750000,1,1.420348,1.422469,1.421338,0.000737
13951.000000,1,1.419335,1.420916,1.420169,0.000543
13951.250000,1,1.418067,1.419149,1.418653,0.000391
13951.500000,1,1.415025,1.416129,1.415709,0.000412
13951.750000,1,1.409628,1.411053,1.410170,0.000531
13952.000000,1,1.402137,1.403385,1.402851,0.000491
13952.250000,1,1.394124,1.395930,1.395085,0.000641
13952.500000,1,1.386823,1.387941,1.387252,0.000381
13952.750000,1,1.380740,1.381464,1.381260,0.000268
13953.000000,1,1.373391,1.374422,1.373750,0.000380
13953.250000,1,1.361184,1.363153,1.362453,0.000680
13953.500000,1,1.346466,1.347779,1.347224,0.000585
13953.750000,1,1.327034,1.328562,1.327839,0.000607
13954.000000,1,1.306422,1.307881,1.306949,0.000565
13954.250000,1,1.283005,1.284751,1.283879,0.000690
13954.500000,1,1.255949,1.257868,1.256817,0.000730
13954.750000,1,1.224436,1.226856,1.225792,0.000930
13955.000000,1,1.187373,1.189669,1.188419,0.000910
13955.250000,1,1.144865,1.147675,1.146009,0.001090
13955.500000,1,1.097271,1.100574,1.098600,0.001426
13955.750000,1,1.046908,1.049637,1.047936,0.001133
13956.000000,1,0.995007,0.998515,0.996373,0.001405
13956.250000,1,0.934744,0.939414,0.936386,0.001818
13956.500000,1,0.872348,0.876183,0.873897,0.001402
13956.750000,1,0.806696,0.811229,0.808337,0.001717
13957.000000,1,0.738988,0.743128,0.740569,0.001626
13957.250000,1,0.672527,0.676092,0.673841,0.001496
13957.500000,1,0.606965,0.610996,0.608304,0.001578
13957.750000,1,0.544210,0.547839,0.545414,0.001388
13958.000000,1,0.485005,0.488590,0.486254,0.001343
13958.250000,1,0.430302,0.433559,0.431301,0.001237
13958.500000,1,0.381803,0.384495,0.382624,0.001021
13958.750000,1,0.340021,0.342519,0.340925,0.000962
13959.000000,1,0.306370,0.308179,0.306982,0.000658
13959.250000,1,0.280152,0.282202,0.280864,0.000716
13959.500000,1,0.261596,0.263170,0.262211,0.000525
13959.750000,1,0.250167,0.251412,0.250835,0.000486
13960.000000,2,0.258566,0.259807,0.259059,0.000464
13960.250000,2,0.261403,0.262603,0.262001,0.000473
13960.500000,2,0.267973,0.268988,0.268530,0.000345
13960.750000,2,0.279958,0.281391,0.280834,0.000492
13961.000000,2,0.296174,0.297880,0.297345,0.000607
13961.250000,2,0.318388,0.320205,0.319492,0.000607
13961.500000,2,0.344364,0.346198,0.345595,0.000669
13961.750000,2,0.375352,0.377457,0.376705,0.000783
13962.000000,2,0.409741,0.411584,0.411089,0.000683
13962.250000,2,0.448013,0.450882,0.449996,0.001057
13962.500000,2,0.489977,0.492465,0.491613,0.000946
13962.750000,2,0.534915,0.537708,0.536714,0.001031
13963.000000,2,0.580691,0.583350,0.582374,0.000984
13963.250000,2,0.626201,0.629343,0.628084,0.001081
13963.500000,2,0.669493,0.672142,0.671357,0.000992
13963.750000,2,0.711457,0.714138,0.713064,0.000948
13964.000000,2,0.750099,0.752658,0.751678,0.000904
13964.250000,2,0.786831,0.789367,0.788490,0.000941
13964.500000,2,0.820637,0.822530,0.821628,0.000724
13964.750000,2,0.851019,0.852747,0.852035,0.000636
13965.000000,2,0.876842,0.878682,0.877987,0.000627
13965.250000,2,0.899939,0.902284,0.901169,0.000823
13965.500000,2,0.921464,0.923093,0.922494,0.000568
13965.750000,2,0.942624,0.944188,0.943590,0.000633
13966.000000,2,0.962355,0.964244,0.963710,0.000696
13966.250000,2,0.983561,0.984494,0.984088,0.000347
13966.500000,2,1.001397,1.003015,1.001980,0.000656
13966.750000,2,1.018300,1.020653,1.019554,0.000816
13967.000000,2,1.034739,1.036176,1.035403,0.000555
13967.250000,2,1.051144,1.052667,1.052023,0.000613
13967.500000,2,1.068271,1.069904,1.069156,0.000640
13967.750000,2,1.086801,1.088499,1.087528,0.000569
13968.000000,2,1.104041,1.105097,1.104789,0.000395
13968.250000,2,1.121526,1.123262,1.122320,0.000657
13968.500000,2,1.137655,1.139521,1.138268,0.000655
13968.750000,2,1.154109,1.155964,1.155343,0.000683
13969.000000,2,1.171918,1.173559,1.172585,0.000550
13969.250000,2,1.190444,1.191903,1.191289,0.000562
13969.500000,2,1.207252,1.209138,1.208495,0.000650
13969.750000,2,1.225493,1.226945,1.226146,0.000543
13970.000000,2,1.242094,1.243939,1.243007,0.000772
13970.250000,2,1.260866,1.262022,1.261401,0.000433
13970.500000,2,1.278891,1.280996,1.279996,0.000751
13970.750000,2,1.298969,1.300978,1.299944,0.000662
13971.000000,2,1.318401,1.320049,1.319209,0.000617
13971.250000,2,1.337574,1.339191,1.338159,0.000615
13971.500000,2,1.353525,1.355969,1.354723,0.000900
13971.750000,2,1.369715,1.371956,1.370831,0.000821
13972.000000,2,1.385476,1.386974,1.386432,0.000554
13972.250000,2,1.399333,1.401182,1.400217,0.000594
13972.500000,2,1.412323,1.412968,1.412753,0.000233
13972.750000,2,1.423672,1.424291,1.424035,0.000215
13973.000000,2,1.432681,1.433979,1.433398,0.000471
13973.250000,2,1.439693,1.440735,1.440269,0.000354
13973.500000,2,1.445221,1.447114,1.445829,0.000675
13973.750000,2,1.450899,1.451266,1.451119,0.000137
13974.000000,2,1.454619,1.455549,1.454967,0.000331
13974.250000,2,1.457398,1.458614,1.457926,0.000566
13974.500000,2,1.457132,1.458142,1.457463,0.000368
13974.750000,2,1.455476,1.456419,1.455870,0.000366
13975.000000,2,1.453061,1.453968,1.453488,0.000311
13975.250000,2,1.450137,1.451246,1.450640,0.000401
13975.500000,2,1.447419,1.448582,1.447937,0.000449
13975.750000,2,1.445125,1.446035,1.445659,0.000310
13976.000000,2,1.464595,1.466935,1.465924,0.000985
13976.250000,2,1.432906,1.434251,1.433886,0.000502
13976.500000,2,1.423237,1.424743,1.423752,0.000534
13976.750000,2,1.412553,1.414675,1.413723,0.000699
13977.000000,2,1.402125,1.403555,1.402756,0.000499
13977.250000,2,1.392508,1.394233,1.393010,0.000644
13977.500000,2,1.380239,1.381994,1.380817,0.000627
13977.750000,2,1.366405,1.367072,1.366703,0.000258
13978.000000,2,1.348072,1.350118,1.349117,0.000836
13978.250000,2,1.329384,1.330860,1.330358,0.000579
13978.500000,2,1.310145,1.312162,1.311347,0.000672
13978.750000,2,1.293131,1.294785,1.293867,0.000569
13979.000000,2,1.274777,1.275922,1.275309,0.000488
13979.250000,2,1.255805,1.257948,1.256754,0.000827
13979.500000,2,1.236289,1.237281,1.236761,0.000380
13979.750000,2,1.213959,1.216672,1.215420,0.000903
13980.000000,2,1.194549,1.197114,1.195406,0.000887
13980.250000,2,1.178345,1.179099,1.178649,0.000287
13980.500000,2,1.164512,1.165680,1.164831,0.000438
13980.750000,2,1.152705,1.153736,1.153176,0.000334
13981.000000,2,1.140821,1.141526,1.141196,0.000274
13981.250000,2,1.128523,1.130219,1.129304,0.000550
13981.500000,2,1.115960,1.116663,1.116382,0.000302
13981.750000,2,1.104685,1.105709,1.105290,0.000375
13982.000000,2,1.094977,1.096379,1.095566,0.000530
13982.250000,2,1.088302,1.088888,1.088586,0.000219
13982.500000,2,1.081587,1.082603,1.082088,0.000375
13982.750000,2,1.074771,1.076163,1.075333,0.000502
13983.000000,2,1.066623,1.067794,1.067358,0.000424
13983.250000,2,1.059712,1.060731,1.060046,0.000361
13983.500000,2,1.052994,1.054059,1.053469,0.000367
13983.750000,2,1.048837,1.050026,1.049529,0.000441
13984.000000,2,1.046172,1.046803,1.046547,0.000248
13984.250000,2,1.044052,1.044561,1.044319,0.000206
13984.500000,2,1.039321,1.040394,1.039727,0.000381
13984.750000,2,1.033894,1.035879,1.034901,0.000688
13985.000000,2,1.027758,1.028027,1.027878,0.000087
13985.250000,2,1.020994,1.022461,1.021990,0.000519
13985.500000,2,1.015076,1.015899,1.015559,0.000307
13985.750000,2,1.009142,1.009845,1.009458,0.000247
13986.000000,2,0.999250,1.001135,1.000101,0.000626
13986.250000,2,0.987891,0.989367,0.988510,0.000527
13986.500000,2,0.973331,0.973582,0.973466,0.000102
13986.750000,2,0.956765,0.957792,0.957404,0.000387
13987.000000,2,0.937161,0.938765,0.937797,0.000593
13987.250000,2,0.914797,0.916989,0.915836,0.000715
13987.500000,2,0.888595,0.890485,0.889293,0.000714
13987.750000,2,0.857965,0.859567,0.858539,0.000579
13988.000000,2,0.821445,0.824086,0.822783,0.000886
13988.250000,2,0.784041,0.786657,0.785087,0.001065
13988.500000,2,0.743305,0.745904,0.744364,0.000917
13988.750000,2,0.700967,0.703778,0.702194,0.001057
13989.000000,2,0.655859,0.658768,0.657129,0.001201
13989.250000,2,0.609036,0.611846,0.610333,0.001235
13989.500000,2,0.559703,0.562977,0.561290,0.001284
13989.750000,2,0.511127,0.514365,0.512811,0.001339
13990.000000,2,0.464047,0.466868,0.465433,0.001159
13990.250000,2,0.421004,0.423551,0.422264,0.001046
13990.500000,2,0.381081,0.383440,0.382158,0.000975
13990.750000,2,0.346462,0.348758,0.347563,0.000965
13991.000000,2,0.315914,0.318051,0.316860,0.000830
13991.250000,2,0.292068,0.293776,0.292840,0.000653
13991.500000,2,0.274135,0.275320,0.274674,0.000454
13991.750000,2,0.263720,0.265051,0.264302,0.000505
13992.000000,3,0.333114,0.333515,0.333330,0.000131
13992.250000,3,0.335722,0.336363,0.336015,0.000218
13992.500000,3,0.343864,0.344954,0.344540,0.000413
13992.750000,3,0.357895,0.359024,0.358616,0.000466
13993.000000,3,0.378180,0.379821,0.379108,0.000703
13993.250000,3,0.404949,0.406775,0.405917,0.000786
13993.500000,3,0.437500,0.439967,0.438894,0.001004
13993.750000,3,0.476724,0.479389,0.478299,0.001117
13994.000000,3,0.522041,0.524851,0.523769,0.001128
13994.250000,3,0.572110,0.575204,0.573997,0.001239
13994.500000,3,0.626182,0.629498,0.627972,0.001264
13994.750000,3,0.681403,0.685275,0.683751,0.001472
13995.000000,3,0.738624,0.742230,0.740894,0.001268
13995.250000,3,0.796055,0.799422,0.798051,0.001279
13995.500000,3,0.852650,0.856206,0.854840,0.001245
13995.750000,3,0.905857,0.909358,0.907962,0.001282
13996.000000,3,0.955783,0.958677,0.957539,0.001106
13996.250000,3,1.000352,1.002899,1.001424,0.000914
13996.500000,3,1.040053,1.042082,1.041274,0.000752
13996.750000,3,1.074855,1.077581,1.076336,0.000906
13997.000000,3,1.106218,1.107661,1.107102,0.000636
13997.250000,3,1.132142,1.133352,1.133035,0.000452
13997.500000,3,1.152177,1.154465,1.153244,0.000763
13997.750000,3,1.166844,1.167520,1.167326,0.000249
13998.000000,3,1.176880,1.178442,1.177620,0.000520
13998.250000,3,1.185188,1.186338,1.185481,0.000435
13998.500000,3,1.191526,1.192228,1.191841,0.000271
13998.750000,3,1.194658,1.196235,1.195686,0.000542
13999.000000,3,1.196442,1.197577,1.197095,0.000388
13999.250000,3,1.192952,1.194271,1.193359,0.000473
13999.500000,3,1.185811,1.186720,1.186130,0.000372
13999.750000,3,1.176390,1.177642,1.176920,0.000523
14000.000000,3,1.168195,1.169570,1.168847,0.000466
14000.250000,3,1.159592,1.160686,1.160021,0.000424
14000.500000,3,1.149649,1.151158,1.150393,0.000477
14000.750000,3,1.139646,1.140369,1.140044,0.000294
14001.000000,3,1.126268,1.128043,1.127250,0.000591
14001.250000,3,1.111852,1.113270,1.112510,0.000498
14001.500000,3,1.097205,1.098880,1.097829,0.000564
14001.750000,3,1.083978,1.085043,1.084599,0.000404
14002.000000,3,1.072883,1.073785,1.073319,0.000366
14002.250000,3,1.062263,1.063878,1.063238,0.000537
14002.500000,3,1.052822,1.053801,1.053376,0.000342
14002.750000,3,1.042351,1.043903,1.043031,0.000568
14003.000000,3,1.032361,1.033324,1.032857,0.000341
14003.250000,3,1.022161,1.023617,1.022919,0.000603
14003.500000,3,1.015203,1.016162,1.015641,0.000329
14003.750000,3,1.008370,1.009050,1.008793,0.000226
14004.000000,3,1.002218,1.002822,1.002390,0.000218
14004.250000,3,0.994452,0.995713,0.995086,0.000432
14004.500000,3,0.987840,0.989022,0.988291,0.000394
14004.750000,3,0.981393,0.982252,0.981744,0.000364
14005.000000,3,0.976772,0.977624,0.977377,0.000309
14005.250000,3,0.974151,0.974819,0.974556,0.000250
14005.500000,3,0.972659,0.973737,0.973319,0.000432
14005.750000,3,0.971218,0.972373,0.971584,0.000410
14006.000000,3,0.969927,0.970266,0.970105,0.000136
14006.250000,3,0.966950,0.967733,0.967408,0.000277
14006.500000,3,0.963818,0.965056,0.964600,0.000439
14006.750000,3,0.961190,0.961996,0.961527,0.000291
14007.000000,3,0.957307,0.958921,0.958039,0.000535
14007.250000,3,0.953786,0.954914,0.954389,0.000494
14007.500000,3,0.948903,0.950158,0.949789,0.000460
14007.750000,3,0.945800,0.946534,0.946215,0.000245
14008.000000,3,0.944217,0.945072,0.944729,0.000310
14008.250000,3,0.945578,0.946655,0.946034,0.000400
14008.500000,3,0.949428,0.950107,0.949694,0.000235
14008.750000,3,0.954734,0.955517,0.955095,0.000257
14009.000000,3,0.960112,0.961319,0.960965,0.000471
14009.250000,3,0.966025,0.966925,0.966580,0.000327
14009.500000,3,0.971892,0.973374,0.972853,0.000540
14009.750000,3,0.979895,0.980562,0.980138,0.000227
14010.000000,3,0.988833,0.989587,0.989085,0.000263
14010.250000,3,0.998616,0.999367,0.999074,0.000283
14010.500000,3,1.007620,1.008860,1.008453,0.000472
14010.750000,3,1.014799,1.016739,1.016166,0.000696
14011.000000,3,1.022834,1.023417,1.023245,0.000215
14011.250000,3,1.030131,1.031469,1.030768,0.000448
14011.500000,3,1.039883,1.040680,1.040365,0.000334
14011.750000,3,1.050991,1.052104,1.051675,0.000419
14012.000000,3,1.063498,1.064603,1.064064,0.000432
14012.250000,3,1.075113,1.075909,1.075491,0.000268
14012.500000,3,1.086214,1.087111,1.086510,0.000358
14012.750000,3,1.097455,1.098834,1.098249,0.000520
14013.000000,3,1.109677,1.111195,1.110665,0.000526
14013.250000,3,1.124964,1.126375,1.125651,0.000540
14013.500000,3,1.141750,1.143444,1.142846,0.000678
14013.750000,3,1.159637,1.160669,1.160052,0.000381
14014.000000,3,1.175185,1.176190,1.175704,0.000418
14014.250000,3,1.188999,1.190798,1.190155,0.000617
14014.500000,3,1.204258,1.205217,1.204796,0.000351
14014.750000,3,1.220012,1.221959,1.221252,0.000727
14015.000000,3,1.239114,1.239935,1.239489,0.000301
14015.250000,3,1.257164,1.258616,1.257953,0.000533
14015.500000,3,1.274490,1.276251,1.275492,0.000673
14015.750000,3,1.290234,1.291712,1.291128,0.000536
14016.000000,3,1.304313,1.305912,1.305114,0.000633
14016.250000,3,1.318200,1.319853,1.319199,0.000666
14016.500000,3,1.334534,1.335230,1.334853,0.000266
14016.750000,3,1.351439,1.352041,1.351732,0.000225
14017.000000,3,1.366169,1.367733,1.367232,0.000552
14017.250000,3,1.379091,1.380725,1.379777,0.000633
14017.500000,3,1.388397,1.390135,1.389181,0.000598
14017.750000,3,1.394212,1.395734,1.394735,0.000564
14018.000000,3,1.398931,1.399864,1.399444,0.000327
14018.250000,3,1.400456,1.401471,1.400994,0.000397
14018.500000,3,1.398108,1.399711,1.398962,0.000546
14018.750000,3,1.388386,1.389685,1.388907,0.000476
14019.000000,3,1.368645,1.371368,1.369842,0.001023
14019.250000,3,1.341415,1.344244,1.342747,0.001017
14019.500000,3,1.308857,1.310443,1.309793,0.000539
14019.750000,3,1.272087,1.274830,1.273518,0.001013
14020.000000,3,1.232239,1.234909,1.233259,0.001000
14020.250000,3,1.184738,1.188249,1.186223,0.001281
14020.500000,3,1.127685,1.132302,1.130004,0.001701
14020.750000,3,1.062702,1.066867,1.064319,0.001463
14021.000000,3,0.988013,0.993487,0.989991,0.002066
14021.250000,3,0.909628,0.915265,0.912522,0.001987
14021.500000,3,0.830804,0.836439,0.832929,0.002020
14021.750000,3,0.751168,0.756960,0.753536,0.002050
14022.000000,3,0.674183,0.678752,0.675949,0.001719
14022.250000,3,0.600118,0.604068,0.601532,0.001479
14022.500000,3,0.532129,0.535746,0.533556,0.001234
14022.750000,3,0.472933,0.476181,0.474026,0.001203
14023.000000,3,0.423909,0.426507,0.424733,0.000937
14023.250000,3,0.385712,0.387897,0.386401,0.000806
14023.500000,3,0.358724,0.360135,0.359338,0.000476
14023.750000,3,0.342323,0.343477,0.342784,0.000386
14024.000000,4,0.287573,0.288598,0.287987,0.000486
14024.250000,4,0.292455,0.293821,0.292973,0.000473
14024.500000,4,0.303859,0.305293,0.304592,0.000464
14024.750000,4,0.325292,0.327217,0.326180,0.000686
14025.000000,4,0.353319,0.355147,0.354108,0.000694
14025.250000,4,0.389919,0.392272,0.391076,0.000827
14025.500000,4,0.431054,0.433863,0.432614,0.000988
14025.750000,4,0.479341,0.482368,0.480919,0.001171
14026.000000,4,0.529550,0.532549,0.531127,0.001236
14026.250000,4,0.583826,0.587207,0.585710,0.001330
14026.500000,4,0.639082,0.642283,0.640578,0.001229
14026.750000,4,0.696604,0.699631,0.698418,0.001142
14027.000000,4,0.751300,0.754659,0.753209,0.001282
14027.250000,4,0.805010,0.808547,0.807107,0.001323
14027.500000,4,0.853753,0.856762,0.855519,0.001075
14027.750000,4,0.901228,0.903590,0.902675,0.000868
14028.000000,4,0.943311,0.946435,0.944995,0.001076
14028.250000,4,0.984480,0.987228,0.986170,0.000933
14028.500000,4,1.019498,1.022171,1.021194,0.000974
14028.750000,4,1.051137,1.053240,1.052466,0.000723
14029.000000,4,1.074387,1.075675,1.075195,0.000454
14029.250000,4,1.092808,1.094822,1.093832,0.000678
14029.500000,4,1.105827,1.107643,1.107072,0.000648
14029.750000,4,1.120025,1.121314,1.120643,0.000409
14030.000000,4,1.131755,1.132589,1.132057,0.000284
14030.250000,4,1.143022,1.144288,1.143546,0.000420
14030.500000,4,1.149344,1.150594,1.149992,0.000398
14030.750000,4,1.154675,1.155357,1.155035,0.000240
14031.000000,4,1.155183,1.155801,1.155545,0.000221
14031.250000,4,1.156184,1.157211,1.156829,0.000362
14031.500000,4,1.156535,1.157313,1.156984,0.000287
14031.750000,4,1.158350,1.159144,1.158768,0.000302
14032.000000,4,1.158289,1.159194,1.158773,0.000341
14032.250000,4,1.158313,1.159421,1.159063,0.000396
14032.500000,4,1.156639,1.157519,1.157134,0.000283
14032.750000,4,1.155550,1.156980,1.156200,0.000514
14033.000000,4,1.154613,1.155101,1.154813,0.000174
14033.250000,4,1.154778,1.155618,1.155333,0.000299
14033.500000,4,1.154821,1.155372,1.155081,0.000199
14033.750000,4,1.155990,1.156709,1.156245,0.000253
14034.000000,4,1.154073,1.155177,1.154681,0.000361
14034.250000,4,1.154114,1.154961,1.154546,0.000316
14034.500000,4,1.152184,1.153562,1.152947,0.000542
14034.750000,4,1.152659,1.153869,1.153153,0.000399
14035.000000,4,1.151097,1.152401,1.152056,0.000492
14035.250000,4,1.151916,1.152399,1.152159,0.000166
14035.500000,4,1.148401,1.149235,1.148787,0.000280
14035.750000,4,1.146710,1.147909,1.147192,0.000459
14036.000000,4,1.144398,1.145742,1.145116,0.000434
14036.250000,4,1.144710,1.145807,1.145277,0.000368
14036.500000,4,1.144649,1.146088,1.145230,0.000616
14036.750000,4,1.147324,1.148282,1.147762,0.000359
14037.000000,4,1.147899,1.148856,1.148266,0.000318
14037.250000,4,1.148594,1.149948,1.149058,0.000471
14037.500000,4,1.147489,1.148218,1.147853,0.000248
14037.750000,4,1.148124,1.149302,1.148576,0.000434
14038.000000,4,1.147847,1.149540,1.148918,0.000586
14038.250000,4,1.150834,1.152253,1.151622,0.000517
14038.500000,4,1.150779,1.151589,1.151339,0.000287
14038.750000,4,1.151056,1.151425,1.151278,0.000143
14039.000000,4,1.147952,1.149416,1.148979,0.000532
14039.250000,4,1.148001,1.148953,1.148330,0.000368
14039.500000,4,1.146024,1.146887,1.146343,0.000301
14039.750000,4,1.147648,1.148479,1.147979,0.000310
14040.000000,4,1.206155,1.208794,1.207171,0.000948
14040.250000,4,1.150649,1.151781,1.151290,0.000481
14040.500000,4,1.151333,1.152543,1.151942,0.000428
14040.750000,4,1.156233,1.157679,1.156979,0.000493
14041.000000,4,1.161749,1.163094,1.162598,0.000461
14041.250000,4,1.171497,1.171981,1.171756,0.000172
14041.500000,4,1.179780,1.180974,1.180315,0.000415
14041.750000,4,1.189494,1.190380,1.190030,0.000294
14042.000000,4,1.196572,1.197244,1.196888,0.000216
14042.250000,4,1.203589,1.205107,1.204090,0.000553
14042.500000,4,1.207992,1.209215,1.208670,0.000400
14042.750000,4,1.215619,1.216849,1.216468,0.000445
14043.000000,4,1.222743,1.223985,1.223233,0.000449
14043.250000,4,1.230699,1.231549,1.231007,0.000307
14043.500000,4,1.234223,1.235029,1.234593,0.000268
14043.750000,4,1.237500,1.237805,1.237665,0.000103
14044.000000,4,1.237520,1.239264,1.238047,0.000632
14044.250000,4,1.239540,1.240935,1.240069,0.000470
14044.500000,4,1.240204,1.241037,1.240736,0.000288
14044.750000,4,1.243888,1.244442,1.244049,0.000199
14045.000000,4,1.243410,1.244631,1.244219,0.000428
14045.250000,4,1.243206,1.245380,1.244389,0.000697
14045.500000,4,1.238826,1.240883,1.239728,0.000662
14045.750000,4,1.235588,1.237134,1.236373,0.000562
14046.000000,4,1.230519,1.231682,1.231108,0.000445
14046.250000,4,1.227736,1.229272,1.228738,0.000553
14046.500000,4,1.223295,1.224404,1.223911,0.000376
14046.750000,4,1.219038,1.219894,1.219420,0.000276
14047.000000,4,1.210851,1.212389,1.211729,0.000668
14047.250000,4,1.205086,1.205615,1.205374,0.000205
14047.500000,4,1.197842,1.199186,1.198249,0.000500
14047.750000,4,1.194693,1.195321,1.195047,0.000220
14048.000000,4,1.191507,1.192297,1.191848,0.000314
14048.250000,4,1.188419,1.189435,1.188946,0.000382
14048.500000,4,1.181703,1.183060,1.182296,0.000462
14048.750000,4,1.174604,1.175423,1.175004,0.000292
14049.000000,4,1.163259,1.165398,1.164537,0.000705
14049.250000,4,1.155161,1.155782,1.155448,0.000221
14049.500000,4,1.143461,1.144461,1.143910,0.000374
14049.750000,4,1.131016,1.132296,1.131813,0.000429
14050.000000,4,1.114239,1.115956,1.115167,0.000689
14050.250000,4,1.094852,1.096437,1.095599,0.000599
14050.500000,4,1.069890,1.072154,1.070979,0.000830
14050.750000,4,1.045345,1.047211,1.046154,0.000811
14051.000000,4,1.017594,1.019646,1.018675,0.000796
14051.250000,4,0.991389,0.992571,0.992071,0.000387
14051.500000,4,0.960111,0.962919,0.961340,0.000972
14051.750000,4,0.925423,0.928080,0.926711,0.000995
14052.000000,4,0.884992,0.887614,0.885931,0.000969
14052.250000,4,0.840493,0.842936,0.841475,0.000841
14052.500000,4,0.789528,0.792789,0.791027,0.001143
