# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.223526,0.224333,0.223919,0.000226
15428.250000,1,0.226500,0.227207,0.226815,0.000237
15428.500000,1,0.234614,0.235628,0.235104,0.000354
15428.750000,1,0.248004,0.249379,0.248606,0.000473
15429.000000,1,0.267189,0.268731,0.267901,0.000526
15429.250000,1,0.291571,0.293509,0.292508,0.000699
15429.500000,1,0.321462,0.324204,0.322626,0.000868
15429.750000,1,0.356539,0.358732,0.357586,0.000806
15430.000000,1,0.395313,0.398205,0.396520,0.000924
15430.250000,1,0.437800,0.440746,0.438983,0.000888
15430.500000,1,0.482840,0.486300,0.484299,0.001023
15430.750000,1,0.531080,0.534114,0.532306,0.000937
15431.000000,1,0.579991,0.583483,0.581616,0.001035
15431.250000,1,0.630770,0.633730,0.632083,0.000932
15431.500000,1,0.681154,0.683602,0.682058,0.000870
15431.750000,1,0.729606,0.732573,0.730808,0.000867
15432.000000,1,0.777804,0.780699,0.778894,0.000981
15432.250000,1,0.824164,0.827463,0.825511,0.000990
15432.500000,1,0.870324,0.872780,0.871235,0.000854
15432.750000,1,0.913927,0.916057,0.915004,0.000708
15433.000000,1,0.955011,0.956870,0.955719,0.000614
15433.250000,1,0.992202,0.994620,0.993061,0.000804
15433.500000,1,1.027046,1.028524,1.027955,0.000587
15433.750000,1,1.060385,1.063100,1.061489,0.000869
15434.000000,1,1.094294,1.095990,1.095187,0.000699
15434.250000,1,1.128811,1.130709,1.129501,0.000671
15434.500000,1,1.161423,1.164089,1.162875,0.000928
15434.750000,1,1.192891,1.194982,1.193891,0.000879
15435.000000,1,1.220253,1.222748,1.222073,0.000897
15435.250000,1,1.245042,1.247539,1.246233,0.000818
15435.500000,1,1.267870,1.269775,1.268817,0.000650
15435.750000,1,1.288580,1.290401,1.289319,0.000664
15436.000000,1,1.306509,1.309251,1.308120,0.000823
15436.250000,1,1.324021,1.326686,1.325849,0.000981
15436.500000,1,1.339444,1.341420,1.340709,0.000759
15436.750000,1,1.351908,1.354274,1.353183,0.000833
15437.000000,1,1.364441,1.365086,1.364828,0.000186
15437.250000,1,1.374595,1.376539,1.375840,0.000598
15437.500000,1,1.385972,1.389350,1.387342,0.001025
15437.750000,1,1.398149,1.400911,1.399511,0.000777
15438.000000,1,1.409230,1.411921,1.410856,0.000800
15438.250000,1,1.419879,1.422024,1.420818,0.000652
15438.500000,1,1.429342,1.432055,1.430574,0.001002
15438.750000,1,1.439173,1.440917,1.440210,0.000591
15439.000000,1,1.450021,1.452111,1.450900,0.000696
15439.250000,1,1.462305,1.464557,1.463376,0.000800
15439.500000,1,1.475108,1.476875,1.475984,0.000618
15439.750000,1,1.485463,1.487860,1.486695,0.000737
15440.000000,1,1.494828,1.496657,1.495970,0.000598
15440.250000,1,1.501603,1.502504,1.502076,0.000276
15440.500000,1,1.505984,1.507480,1.506858,0.000546
15440.750000,1,1.507839,1.510108,1.508700,0.000709
15441.000000,1,1.507939,1.510319,1.509019,0.000711
15441.250000,1,1.505027,1.506906,1.505989,0.000624
15441.500000,1,1.499065,1.500423,1.499926,0.000460
15441.750000,1,1.491175,1.492451,1.491895,0.000479
15442.000000,1,1.480620,1.482619,1.481582,0.000706
15442.250000,1,1.470550,1.472077,1.471325,0.000448
15442.500000,1,1.460575,1.461517,1.461048,0.000346
15442.750000,1,1.450171,1.451527,1.450924,0.000408
15443.000000,1,1.439387,1.441456,1.440359,0.000581
15443.250000,1,1.427420,1.429966,1.428767,0.000899
15443.500000,1,1.417204,1.418399,1.417768,0.000397
15443.750000,1,1.406056,1.407587,1.406905,0.000458
15444.000000,1,1.395614,1.398011,1.396892,0.000661
15444.250000,1,1.387432,1.388655,1.387990,0.000374
15444.500000,1,1.378359,1.379910,1.379011,0.000564
15444.750000,1,1.368609,1.369915,1.369289,0.000390
15445.000000,1,1.358950,1.360124,1.359594,0.000393
15445.250000,1,1.347968,1.349582,1.348756,0.000609
15445.500000,1,1.335487,1.336875,1.336177,0.000439
15445.750000,1,1.322435,1.323962,1.323459,0.000582
15446.000000,1,1.308319,1.309877,1.309109,0.000586
15446.250000,1,1.293300,1.294867,1.294073,0.000506
15446.500000,1,1.277320,1.279298,1.278120,0.000560
15446.750000,1,1.260423,1.262007,1.261384,0.000515
15447.000000,1,1.244497,1.246174,1.245225,0.000606
15447.250000,1,1.228112,1.229539,1.228872,0.000506
15447.500000,1,1.211462,1.212608,1.212122,0.000379
15447.750000,1,1.193456,1.194670,1.194259,0.000481
15448.000000,1,1.174621,1.176674,1.175755,0.000559
15448.250000,1,1.156048,1.157638,1.156785,0.000571
15448.500000,1,1.137364,1.139215,1.138407,0.000607
15448.750000,1,1.120688,1.122314,1.121631,0.000461
15449.000000,1,1.105497,1.106794,1.105996,0.000473
15449.250000,1,1.089525,1.091004,1.090251,0.000507
15449.500000,1,1.074646,1.075899,1.074987,0.000389
15449.750000,1,1.058555,1.059986,1.059000,0.000569
15450.000000,1,1.042363,1.043811,1.043047,0.000559
15450.250000,1,1.026920,1.028854,1.027928,0.000688
15450.500000,1,1.012955,1.014652,1.013764,0.000591
15450.750000,1,0.999712,1.001640,1.000497,0.000743
15451.000000,1,0.986851,0.988976,0.987589,0.000800
15451.250000,1,0.974988,0.978380,0.976151,0.001182
15451.500000,1,0.963868,0.966154,0.964765,0.000813
15451.750000,1,0.953401,0.955706,0.954166,0.000887
15452.000000,1,0.943535,0.946054,0.944312,0.000984
15452.250000,1,0.933215,0.935238,0.934003,0.000828
15452.500000,1,0.921863,0.924821,0.922992,0.000995
15452.750000,1,0.910968,0.913554,0.912114,0.000929
15453.000000,1,0.899611,0.901875,0.900643,0.000810
15453.250000,1,0.888550,0.891112,0.889344,0.000960
15453.500000,1,0.878670,0.881385,0.879607,0.000895
15453.750000,1,0.868949,0.871154,0.869778,0.000746
15454.000000,1,0.859594,0.862047,0.860533,0.000845
15454.250000,1,0.848364,0.849830,0.848917,0.000546
15454.500000,1,0.834214,0.836194,0.834926,0.000750
15454.750000,1,0.817097,0.818917,0.817948,0.000591
15455.000000,1,0.797519,0.799511,0.798523,0.000680
15455.250000,1,0.775604,0.777480,0.776616,0.000599
15455.500000,1,0.751209,0.753267,0.752361,0.000574
15455.750000,1,0.724037,0.725669,0.725215,0.000541
15456.000000,1,0.694198,0.695757,0.695062,0.000604
15456.250000,1,0.660055,0.662352,0.661103,0.000667
15456.500000,1,0.623035,0.625740,0.624645,0.000803
15456.750000,1,0.584554,0.587129,0.585931,0.000808
15457.000000,1,0.544404,0.547206,0.545756,0.000887
15457.250000,1,0.503637,0.506182,0.504883,0.000761
15457.500000,1,0.462406,0.465355,0.463673,0.000966
15457.750000,1,0.421925,0.424785,0.423275,0.000865
15458.000000,1,0.383834,0.386154,0.384743,0.000831
15458.250000,1,0.347841,0.350356,0.348885,0.000902
15458.500000,1,0.315521,0.317652,0.316474,0.000812
15458.750000,1,0.287717,0.289518,0.288434,0.000633
15459.000000,1,0.264381,0.266142,0.264986,0.000632
15459.250000,1,0.245654,0.247246,0.246355,0.000521
15459.500000,1,0.232751,0.233732,0.233232,0.000340
15459.750000,1,0.224734,0.225673,0.225275,0.000307
15460.000000,2,0.320436,0.321749,0.320971,0.000451
15460.250000,2,0.323166,0.324347,0.323595,0.000414
15460.500000,2,0.330551,0.331927,0.331154,0.000522
15460.750000,2,0.343027,0.344939,0.343958,0.000754
15461.000000,2,0.361264,0.363465,0.362451,0.000880
15461.250000,2,0.385014,0.387465,0.386298,0.001009
15461.500000,2,0.413857,0.416959,0.415743,0.001063
15461.750000,2,0.448565,0.451973,0.450415,0.001321
15462.000000,2,0.488427,0.491806,0.490335,0.001351
15462.250000,2,0.532839,0.536307,0.534764,0.001316
15462.500000,2,0.580146,0.583734,0.582105,0.001301
15462.750000,2,0.628845,0.632477,0.630979,0.001319
15463.000000,2,0.677893,0.681615,0.679747,0.001318
15463.250000,2,0.726446,0.729567,0.728354,0.001155
15463.500000,2,0.774021,0.777690,0.775926,0.001298
15463.750000,2,0.820288,0.823447,0.821924,0.001145
15464.000000,2,0.864396,0.867442,0.865743,0.001046
15464.250000,2,0.904032,0.906831,0.905555,0.000998
15464.500000,2,0.938953,0.941151,0.940291,0.000907
15464.750000,2,0.969485,0.971560,0.970695,0.000614
15465.000000,2,0.996566,0.998789,0.997573,0.000764
15465.250000,2,1.021567,1.023424,1.022393,0.000654
15465.500000,2,1.044681,1.045887,1.045261,0.000449
15465.750000,2,1.064830,1.066496,1.065417,0.000549
15466.000000,2,1.081987,1.082434,1.082189,0.000184
15466.250000,2,1.094986,1.096139,1.095589,0.000376
15466.500000,2,1.105579,1.106793,1.106234,0.000430
15466.750000,2,1.114222,1.115148,1.114624,0.000323
15467.000000,2,1.121454,1.122825,1.122170,0.000432
15467.250000,2,1.128425,1.129140,1.128850,0.000225
15467.500000,2,1.133542,1.134338,1.133982,0.000284
15467.750000,2,1.137085,1.138224,1.137449,0.000370
15468.000000,2,1.138508,1.140020,1.139283,0.000478
15468.250000,2,1.139213,1.140156,1.139751,0.000310
15468.500000,2,1.138769,1.139794,1.139069,0.000310
15468.750000,2,1.137496,1.138900,1.138093,0.000467
15469.000000,2,1.135707,1.137711,1.136984,0.000606
15469.250000,2,1.134730,1.135684,1.135177,0.000313
15469.500000,2,1.131782,1.132913,1.132352,0.000328
15469.750000,2,1.128035,1.129605,1.129087,0.000548
15470.000000,2,1.125372,1.126794,1.125940,0.000521
15470.250000,2,1.121855,1.122846,1.122221,0.000381
15470.500000,2,1.117802,1.119167,1.118570,0.000501
15470.750000,2,1.113240,1.114702,1.114018,0.000433
15471.000000,2,1.108704,1.110259,1.109375,0.000539
15471.250000,2,1.104602,1.106016,1.105329,0.000533
15471.500000,2,1.101129,1.102400,1.101713,0.000505
15471.750000,2,1.099177,1.100311,1.099874,0.000388
15472.000000,2,1.099619,1.100808,1.100451,0.000370
15472.250000,2,1.098849,1.100405,1.099853,0.000494
15472.500000,2,1.099335,1.100484,1.100039,0.000382
15472.750000,2,1.098603,1.099903,1.099168,0.000427
15473.000000,2,1.098293,1.098957,1.098609,0.000224
15473.250000,2,1.096128,1.097809,1.096867,0.000491
15473.500000,2,1.095274,1.095906,1.095592,0.000236
15473.750000,2,1.092843,1.094227,1.093548,0.000427
15474.000000,2,1.090157,1.091594,1.090826,0.000431
15474.250000,2,1.087339,1.088024,1.087772,0.000215
15474.500000,2,1.083718,1.084594,1.084212,0.000355
15474.750000,2,1.080288,1.081444,1.080808,0.000360
15475.000000,2,1.077564,1.078981,1.078237,0.000418
15475.250000,2,1.075465,1.077030,1.076005,0.000530
15475.500000,2,1.073924,1.075836,1.074553,0.000621
15475.750000,2,1.072702,1.073805,1.073155,0.000387
15476.000000,2,1.074446,1.076642,1.075320,0.000848
15476.250000,2,1.071108,1.071984,1.071383,0.000268
15476.500000,2,1.070762,1.071945,1.071397,0.000396
15476.750000,2,1.070870,1.072016,1.071427,0.000337
15477.000000,2,1.071569,1.073089,1.072140,0.000554
15477.250000,2,1.072150,1.073158,1.072714,0.000278
15477.500000,2,1.072498,1.073799,1.073134,0.000401
15477.750000,2,1.072937,1.074532,1.073531,0.000501
15478.000000,2,1.073718,1.075288,1.074443,0.000491
15478.250000,2,1.075365,1.075965,1.075645,0.000219
15478.500000,2,1.076512,1.078294,1.077140,0.000564
15478.750000,2,1.078964,1.080364,1.079634,0.000408
15479.000000,2,1.081368,1.082673,1.081921,0.000430
15479.250000,2,1.085600,1.087196,1.086164,0.000494
15479.500000,2,1.091346,1.092368,1.092040,0.000343
15479.750000,2,1.098907,1.100191,1.099454,0.000419
15480.000000,2,1.107693,1.109557,1.108458,0.000590
15480.250000,2,1.116849,1.118505,1.117922,0.000528
15480.500000,2,1.126577,1.129079,1.127646,0.000769
15480.750000,2,1.136701,1.138338,1.137645,0.000516
15481.000000,2,1.147795,1.149585,1.148607,0.000588
15481.250000,2,1.159273,1.161881,1.160583,0.000773
15481.500000,2,1.172373,1.174542,1.173661,0.000689
15481.750000,2,1.185844,1.187706,1.186655,0.000611
15482.000000,2,1.198079,1.199684,1.198998,0.000622
15482.250000,2,1.209605,1.211137,1.210588,0.000481
15482.500000,2,1.219250,1.221004,1.220277,0.000614
15482.750000,2,1.229115,1.230756,1.230127,0.000531
15483.000000,2,1.238785,1.240492,1.239695,0.000544
15483.250000,2,1.248754,1.250296,1.249420,0.000604
15483.500000,2,1.257575,1.259106,1.258171,0.000462
15483.750000,2,1.263042,1.265176,1.264166,0.000695
15484.000000,2,1.267569,1.268451,1.267990,0.000302
15484.250000,2,1.269738,1.270423,1.270189,0.000238
15484.500000,2,1.272308,1.273721,1.272804,0.000430
15484.750000,2,1.276012,1.277293,1.276791,0.000422
15485.000000,2,1.280865,1.282618,1.281907,0.000489
15485.250000,2,1.286486,1.287959,1.287104,0.000443
15485.500000,2,1.289062,1.290706,1.290067,0.000466
15485.750000,2,1.289840,1.291574,1.290669,0.000604
15486.000000,2,1.288413,1.289587,1.289196,0.000383
15486.250000,2,1.285411,1.286848,1.285977,0.000422
15486.500000,2,1.279086,1.281961,1.280663,0.001070
15486.750000,2,1.271287,1.272736,1.272030,0.000523
15487.000000,2,1.257402,1.259721,1.258602,0.000742
15487.250000,2,1.237887,1.240084,1.238903,0.000842
15487.500000,2,1.210771,1.214318,1.212571,0.001311
15487.750000,2,1.178286,1.181637,1.179859,0.001260
15488.000000,2,1.139666,1.143358,1.141136,0.001353
15488.250000,2,1.092665,1.097489,1.094718,0.001574
15488.500000,2,1.039753,1.043353,1.041253,0.001508
15488.750000,2,0.978285,0.983515,0.980878,0.001838
15489.000000,2,0.912330,0.918044,0.914914,0.002029
15489.250000,2,0.844455,0.849047,0.846271,0.001731
15489.500000,2,0.774237,0.779283,0.776424,0.002003
15489.750000,2,0.704804,0.709282,0.706646,0.001767
15490.000000,2,0.636244,0.640686,0.638212,0.001823
15490.250000,2,0.570146,0.574839,0.572094,0.001733
15490.500000,2,0.508246,0.512497,0.510165,0.001659
15490.750000,2,0.453067,0.457409,0.455085,0.001511
15491.000000,2,0.407314,0.410608,0.408866,0.001163
15491.250000,2,0.371120,0.373908,0.372258,0.000899
15491.500000,2,0.345402,0.346772,0.346224,0.000529
15491.750000,2,0.329257,0.330685,0.330166,0.000447
15492.000000,3,0.300114,0.300882,0.300575,0.000270
15492.250000,3,0.303307,0.304431,0.303635,0.000382
15492.500000,3,0.312336,0.313810,0.312929,0.000437
15492.750000,3,0.326969,0.328835,0.327747,0.000713
15493.000000,3,0.347150,0.349596,0.348391,0.000901
15493.250000,3,0.373001,0.376733,0.374751,0.001339
15493.500000,3,0.404412,0.408790,0.406428,0.001483
15493.750000,3,0.439838,0.444548,0.442051,0.001715
15494.000000,3,0.478582,0.483326,0.481046,0.001912
15494.250000,3,0.519793,0.525388,0.522696,0.002088
15494.500000,3,0.563742,0.569920,0.567055,0.002386
15494.750000,3,0.610104,0.617188,0.613840,0.002665
15495.000000,3,0.659189,0.665907,0.662636,0.002629
15495.250000,3,0.706883,0.714078,0.710506,0.002575
15495.500000,3,0.752590,0.759616,0.756181,0.002767
15495.750000,3,0.794101,0.801211,0.797547,0.002728
15496.000000,3,0.830871,0.838057,0.834354,0.002591
15496.250000,3,0.863804,0.870857,0.867137,0.002597
15496.500000,3,0.893754,0.900535,0.896867,0.002514
15496.750000,3,0.919657,0.926591,0.922731,0.002455
15497.000000,3,0.940360,0.946562,0.943539,0.002291
15497.250000,3,0.956582,0.962216,0.958786,0.002172
15497.500000,3,0.966502,0.972546,0.968958,0.002176
15497.750000,3,0.972774,0.978726,0.975140,0.002219
15498.000000,3,0.977109,0.982861,0.979548,0.002117
15498.250000,3,0.979449,0.985516,0.981999,0.002220
15498.500000,3,0.980271,0.985692,0.982273,0.001861
15498.750000,3,0.977691,0.983147,0.980043,0.001955
15499.000000,3,0.973181,0.978869,0.975237,0.002162
15499.250000,3,0.967057,0.972992,0.969406,0.002054
15499.500000,3,0.961665,0.966352,0.963482,0.001888
15499.750000,3,0.956415,0.961906,0.958751,0.001905
15500.000000,3,0.953127,0.957986,0.955164,0.001843
15500.250000,3,0.949276,0.954275,0.951313,0.001872
15500.500000,3,0.945139,0.949930,0.946931,0.001876
15500.750000,3,0.939971,0.944667,0.942015,0.001770
15501.000000,3,0.935478,0.940934,0.937885,0.001966
15501.250000,3,0.933470,0.938903,0.935758,0.001858
15501.500000,3,0.933375,0.938031,0.935488,0.001683
15501.750000,3,0.934558,0.939519,0.936534,0.001874
15502.000000,3,0.935719,0.940405,0.937473,0.001716
15502.250000,3,0.935578,0.939940,0.937420,0.001586
15502.500000,3,0.935174,0.939922,0.937294,0.001750
15502.750000,3,0.935016,0.939373,0.936928,0.001594
15503.000000,3,0.935849,0.939986,0.938003,0.001496
15503.250000,3,0.938224,0.942983,0.940255,0.001799
15503.500000,3,0.941363,0.945955,0.943454,0.001715
15503.750000,3,0.944568,0.948672,0.946532,0.001372
15504.000000,3,0.947876,0.951682,0.949568,0.001383
15504.250000,3,0.951281,0.954321,0.952518,0.001160
15504.500000,3,0.955444,0.959148,0.957134,0.001307
15504.750000,3,0.961789,0.965397,0.963593,0.001305
15505.000000,3,0.970313,0.973954,0.972193,0.001251
15505.250000,3,0.979736,0.982792,0.981439,0.001090
15505.500000,3,0.989634,0.992914,0.991513,0.001114
15505.750000,3,0.999584,1.002021,1.000837,0.000940
15506.000000,3,1.008277,1.011585,1.009844,0.001112
15506.250000,3,1.017214,1.020492,1.019273,0.001098
15506.500000,3,1.027481,1.030157,1.028992,0.000972
15506.750000,3,1.038332,1.040873,1.039495,0.000862
15507.000000,3,1.048562,1.050410,1.049670,0.000641
15507.250000,3,1.057385,1.060061,1.059119,0.000990
15507.500000,3,1.066671,1.068802,1.067952,0.000765
15507.750000,3,1.075297,1.077257,1.076389,0.000698
15508.000000,3,1.085191,1.086391,1.085808,0.000475
15508.250000,3,1.094741,1.096449,1.095642,0.000506
15508.500000,3,1.104961,1.107011,1.105923,0.000685
15508.750000,3,1.115729,1.117627,1.116730,0.000644
15509.000000,3,1.127264,1.129195,1.128160,0.000637
15509.250000,3,1.138381,1.140231,1.139736,0.000578
15509.500000,3,1.152107,1.152725,1.152451,0.000197
15509.750000,3,1.164847,1.166210,1.165536,0.000521
15510.000000,3,1.178972,1.180261,1.179548,0.000493
15510.250000,3,1.192700,1.194714,1.193792,0.000585
15510.500000,3,1.206580,1.209332,1.207920,0.000891
15510.750000,3,1.220841,1.222450,1.221567,0.000550
15511.000000,3,1.233838,1.234774,1.234333,0.000394
15511.250000,3,1.245707,1.248785,1.247628,0.000917
15511.500000,3,1.259089,1.261832,1.260366,0.000880
15511.750000,3,1.269884,1.272581,1.271742,0.000837
15512.000000,3,1.282053,1.284610,1.283602,0.000824
15512.250000,3,1.292410,1.295301,1.294326,0.001169
15512.500000,3,1.303585,1.307017,1.305803,0.001233
15512.750000,3,1.314825,1.317933,1.316728,0.001159
15513.000000,3,1.325773,1.328701,1.327769,0.000912
15513.250000,3,1.335152,1.338984,1.338008,0.001351
15513.500000,3,1.345560,1.349427,1.347886,0.001291
15513.750000,3,1.356243,1.359855,1.358579,0.001191
15514.000000,3,1.367578,1.370181,1.369194,0.001077
15514.250000,3,1.378817,1.382515,1.381255,0.001398
15514.500000,3,1.391606,1.396285,1.394362,0.001418
15514.750000,3,1.404556,1.407937,1.406476,0.001141
15515.000000,3,1.415300,1.419755,1.417564,0.001538
15515.250000,3,1.424730,1.428606,1.427023,0.001413
15515.500000,3,1.432867,1.437312,1.435637,0.001440
15515.750000,3,1.440821,1.446405,1.444057,0.001818
15516.000000,3,1.449966,1.455358,1.452911,0.001775
15516.250000,3,1.457865,1.462495,1.460167,0.001637
15516.500000,3,1.461912,1.466548,1.464546,0.001715
15516.750000,3,1.462278,1.467715,1.465481,0.001904
15517.000000,3,1.460394,1.466668,1.463778,0.002056
15517.250000,3,1.456086,1.462663,1.459647,0.002221
15517.500000,3,1.450781,1.456696,1.453863,0.001967
15517.750000,3,1.440831,1.448840,1.445424,0.002807
15518.000000,3,1.429312,1.436813,1.433238,0.002716
15518.250000,3,1.411532,1.418914,1.415505,0.002694
15518.500000,3,1.387355,1.396718,1.392130,0.003163
15518.750000,3,1.359288,1.369200,1.364438,0.003573
15519.000000,3,1.328696,1.337712,1.333394,0.003276
15519.250000,3,1.294070,1.303794,1.298994,0.003542
15519.500000,3,1.255402,1.265425,1.260354,0.003812
15519.750000,3,1.210002,1.219361,1.214855,0.003740
15520.000000,3,1.156170,1.167009,1.161765,0.004149
15520.250000,3,1.095759,1.105764,1.100546,0.003838
15520.500000,3,1.028036,1.039059,1.033617,0.004086
15520.750000,3,0.957570,0.967464,0.962470,0.004035
15521.000000,3,0.883158,0.894233,0.888169,0.004156
15521.250000,3,0.806542,0.816761,0.811408,0.004045
15521.500000,3,0.729354,0.739409,0.734076,0.003883
15521.750000,3,0.654260,0.662870,0.658153,0.003369
15522.000000,3,0.583460,0.591452,0.586895,0.002971
15522.250000,3,0.520076,0.526186,0.522717,0.002526
15522.500000,3,0.463840,0.469978,0.466522,0.002356
15522.750000,3,0.416263,0.420817,0.418334,0.001724
15523.000000,3,0.376658,0.380716,0.378338,0.001485
15523.250000,3,0.344876,0.348002,0.346334,0.001089
15523.500000,3,0.322399,0.324793,0.323417,0.000826
15523.750000,3,0.308115,0.310011,0.309121,0.000613
15524.000000,4,0.291574,0.292159,0.291908,0.000200
15524.250000,4,0.295656,0.296455,0.296035,0.000310
15524.500000,4,0.306982,0.308531,0.307846,0.000569
15524.750000,4,0.326450,0.329228,0.327808,0.001066
15525.000000,4,0.353304,0.356468,0.354893,0.001226
15525.250000,4,0.387434,0.390871,0.389280,0.001382
15525.500000,4,0.426861,0.431786,0.429287,0.001871
15525.750000,4,0.472407,0.478263,0.475264,0.002198
15526.000000,4,0.522424,0.528669,0.525505,0.002502
15526.250000,4,0.576799,0.583801,0.580044,0.002742
15526.500000,4,0.632060,0.640084,0.636162,0.003101
15526.750000,4,0.689149,0.697542,0.693390,0.003202
15527.000000,4,0.744745,0.753181,0.748746,0.003118
15527.250000,4,0.798889,0.807811,0.802931,0.003368
15527.500000,4,0.849998,0.858730,0.854218,0.003259
15527.750000,4,0.899254,0.907309,0.903009,0.003083
15528.000000,4,0.944231,0.952813,0.948223,0.003284
15528.250000,4,0.984732,0.991989,0.987973,0.002764
15528.500000,4,1.018355,1.025744,1.021708,0.002801
15528.750000,4,1.047093,1.054431,1.050475,0.002681
15529.000000,4,1.071130,1.077541,1.074202,0.002362
15529.250000,4,1.091859,1.098593,1.094795,0.002343
15529.500000,4,1.108556,1.115433,1.111725,0.002250
15529.750000,4,1.121835,1.127775,1.124606,0.002139
15530.000000,4,1.131877,1.136846,1.133984,0.001752
15530.250000,4,1.137487,1.142713,1.139976,0.001843
15530.500000,4,1.141714,1.146123,1.143394,0.001491
15530.750000,4,1.143776,1.148194,1.145551,0.001618
15531.000000,4,1.144485,1.148834,1.146222,0.001578
15531.250000,4,1.145433,1.148893,1.146631,0.001251
15531.500000,4,1.143964,1.147150,1.144892,0.001187
15531.750000,4,1.141479,1.144540,1.142705,0.001121
15532.000000,4,1.138865,1.142058,1.140256,0.001033
15532.250000,4,1.138525,1.141570,1.139928,0.000950
15532.500000,4,1.140237,1.143602,1.141600,0.001094
15532.750000,4,1.144355,1.147300,1.145664,0.001071
15533.000000,4,1.148877,1.151653,1.149979,0.000929
15533.250000,4,1.153199,1.157054,1.154754,0.001177
15533.500000,4,1.157885,1.160123,1.158872,0.000749
15533.750000,4,1.161844,1.164597,1.163137,0.000882
15534.000000,4,1.167603,1.169789,1.168516,0.000616
15534.250000,4,1.173575,1.176056,1.174775,0.000858
15534.500000,4,1.180014,1.182516,1.181206,0.000849
15534.750000,4,1.186390,1.188472,1.187236,0.000800
15535.000000,4,1.189754,1.191870,1.190648,0.000690
15535.250000,4,1.192441,1.194999,1.193226,0.000813
15535.500000,4,1.194106,1.196144,1.194866,0.000692
15535.750000,4,1.196726,1.199134,1.197615,0.000781
15536.000000,4,1.199546,1.201944,1.200537,0.000835
15536.250000,4,1.202391,1.204581,1.203483,0.000721
15536.500000,4,1.203188,1.205939,1.204366,0.000855
15536.750000,4,1.203818,1.205615,1.204786,0.000622
15537.000000,4,1.204599,1.205605,1.205253,0.000371
15537.250000,4,1.206314,1.208169,1.207213,0.000666
15537.500000,4,1.210790,1.212161,1.211487,0.000502
15537.750000,4,1.217930,1.218616,1.218320,0.000259
15538.000000,4,1.224551,1.225823,1.224923,0.000409
15538.250000,4,1.230177,1.231159,1.230612,0.000374
15538.500000,4,1.233913,1.235995,1.234786,0.000706
15538.750000,4,1.236856,1.238274,1.237593,0.000419
15539.000000,4,1.237785,1.239354,1.238930,0.000493
15539.250000,4,1.240008,1.241435,1.240658,0.000447
15539.500000,4,1.239365,1.240804,1.240195,0.000513
15539.750000,4,1.237599,1.238567,1.238205,0.000281
15540.000000,4,1.246662,1.250281,1.248419,0.001267
15540.250000,4,1.229546,1.230622,1.230087,0.000432
15540.500000,4,1.226095,1.226746,1.226412,0.000201
15540.750000,4,1.225061,1.227636,1.225860,0.000794
15541.000000,4,1.225460,1.226460,1.225921,0.000328
15541.250000,4,1.228126,1.228804,1.228440,0.000254
15541.500000,4,1.229565,1.230873,1.230109,0.000486
15541.750000,4,1.230526,1.231472,1.231029,0.000346
15542.000000,4,1.230472,1.231379,1.230962,0.000254
15542.250000,4,1.230468,1.231378,1.230815,0.000346
15542.500000,4,1.230226,1.231210,1.230624,0.000294
15542.750000,4,1.228841,1.230306,1.229692,0.000506
15543.000000,4,1.226516,1.228275,1.227530,0.000698
15543.250000,4,1.223696,1.225011,1.224284,0.000527
15543.500000,4,1.219112,1.220589,1.219751,0.000494
15543.750000,4,1.213526,1.215278,1.214277,0.000565
15544.000000,4,1.207344,1.209588,1.208387,0.000834
15544.250000,4,1.201279,1.203737,1.202388,0.000833
15544.500000,4,1.193057,1.195234,1.194170,0.000754
15544.750000,4,1.183038,1.186111,1.184838,0.000962
15545.000000,4,1.173722,1.176557,1.175172,0.001058
15545.250000,4,1.164908,1.166905,1.165869,0.000729
15545.500000,4,1.155350,1.158106,1.157141,0.000909
15545.750000,4,1.148374,1.151931,1.150524,0.001382
15546.000000,4,1.141928,1.144425,1.143472,0.000948
15546.250000,4,1.135033,1.138419,1.137153,0.001144
15546.500000,4,1.128638,1.131558,1.130567,0.001199
15546.750000,4,1.122498,1.126355,1.124795,0.001279
15547.000000,4,1.118253,1.122055,1.120529,0.001332
15547.250000,4,1.115792,1.119791,1.118358,0.001462
15547.500000,4,1.114905,1.118681,1.117286,0.001466
15547.750000,4,1.113871,1.118811,1.116626,0.001714
15548.000000,4,1.113141,1.117613,1.115759,0.001694
15548.250000,4,1.109424,1.116039,1.113331,0.002145
15548.500000,4,1.106694,1.113071,1.110610,0.002046
15548.750000,4,1.104174,1.109671,1.107622,0.001950
15549.000000,4,1.100018,1.105503,1.103259,0.001973
15549.250000,4,1.095205,1.100793,1.098504,0.002186
15549.500000,4,1.086726,1.092404,1.090049,0.002019
15549.750000,4,1.077200,1.081607,1.079943,0.001700
15550.000000,4,1.064460,1.069678,1.067632,0.001996
15550.250000,4,1.050045,1.056023,1.053591,0.002340
15550.500000,4,1.034695,1.041498,1.038507,0.002556
15550.750000,4,1.016686,1.023770,1.020929,0.002494
15551.000000,4,0.995894,1.001520,0.999263,0.002210
15551.250000,4,0.969269,0.976249,0.973166,0.002542
15551.500000,4,0.937985,0.945468,0.942296,0.002710
15551.750000,4,0.904788,0.911907,0.908661,0.002645
15552.000000,4,0.867949,0.875320,0.872079,0.002700
15552.250000,4,0.828876,0.836548,0.832724,0.002681
15552.500000,4,0.785518,0.793492,0.789809,0.002897
