# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.225021,0.225510,0.225320,0.000199
14928.250000,1,0.227038,0.227857,0.227546,0.000290
14928.500000,1,0.233842,0.234994,0.234507,0.000343
14928.750000,1,0.244826,0.246253,0.245595,0.000439
14929.000000,1,0.259936,0.261526,0.260980,0.000506
14929.250000,1,0.279092,0.280707,0.280093,0.000541
14929.500000,1,0.302382,0.304299,0.303567,0.000662
14929.750000,1,0.329705,0.332410,0.331243,0.000835
14930.000000,1,0.362517,0.364393,0.363712,0.000685
14930.250000,1,0.398484,0.401708,0.400311,0.001052
14930.500000,1,0.438287,0.441116,0.439888,0.000961
14930.750000,1,0.478714,0.482072,0.480724,0.001118
14931.000000,1,0.520469,0.523117,0.522014,0.000955
14931.250000,1,0.561388,0.564532,0.563173,0.000989
14931.500000,1,0.603300,0.606958,0.605058,0.001174
14931.750000,1,0.645220,0.648645,0.647100,0.001098
14932.000000,1,0.687474,0.690092,0.689100,0.000901
14932.250000,1,0.727365,0.730414,0.729093,0.001006
14932.500000,1,0.764913,0.767669,0.766267,0.000845
14932.750000,1,0.798424,0.800887,0.799891,0.000792
14933.000000,1,0.830086,0.831998,0.831119,0.000731
14933.250000,1,0.861629,0.864207,0.862911,0.000877
14933.500000,1,0.889505,0.892494,0.891271,0.000894
14933.750000,1,0.918416,0.921290,0.920199,0.000883
14934.000000,1,0.946250,0.948978,0.947959,0.000860
14934.250000,1,0.971711,0.974128,0.973148,0.000788
14934.500000,1,0.994785,0.997476,0.996213,0.000804
14934.750000,1,1.016237,1.018861,1.017517,0.000800
14935.000000,1,1.037203,1.039395,1.038701,0.000742
14935.250000,1,1.057799,1.061008,1.059747,0.000982
14935.500000,1,1.079185,1.082142,1.080564,0.000889
14935.750000,1,1.098234,1.101737,1.100233,0.001057
14936.000000,1,1.116153,1.118914,1.117816,0.001004
14936.250000,1,1.132724,1.135141,1.134352,0.000824
14936.500000,1,1.148756,1.151079,1.150312,0.000932
14936.750000,1,1.165188,1.166617,1.166207,0.000478
14937.000000,1,1.180200,1.182005,1.181142,0.000660
14937.250000,1,1.193745,1.195744,1.194895,0.000623
14937.500000,1,1.206099,1.208228,1.207492,0.000712
14937.750000,1,1.218249,1.219396,1.218865,0.000451
14938.000000,1,1.229844,1.231876,1.230661,0.000670
14938.250000,1,1.243569,1.244946,1.244261,0.000504
14938.500000,1,1.258472,1.259934,1.259334,0.000573
14938.750000,1,1.274644,1.275003,1.274858,0.000119
14939.000000,1,1.287918,1.289413,1.288742,0.000508
14939.250000,1,1.300614,1.301398,1.301170,0.000261
14939.500000,1,1.310059,1.311445,1.310772,0.000450
14939.750000,1,1.318858,1.319908,1.319384,0.000390
14940.000000,1,1.326375,1.327942,1.327272,0.000541
14940.250000,1,1.332418,1.333662,1.332998,0.000389
14940.500000,1,1.335434,1.336613,1.335878,0.000428
14940.750000,1,1.334638,1.335624,1.335057,0.000406
14941.000000,1,1.331298,1.333159,1.332294,0.000579
14941.250000,1,1.329361,1.330513,1.330106,0.000386
14941.500000,1,1.330228,1.331161,1.330722,0.000348
14941.750000,1,1.333888,1.335126,1.334522,0.000382
14942.000000,1,1.339650,1.341057,1.340384,0.000626
14942.250000,1,1.344998,1.347007,1.346098,0.000699
14942.500000,1,1.348336,1.349259,1.348811,0.000326
14942.750000,1,1.347500,1.349419,1.348582,0.000724
14943.000000,1,1.347168,1.348203,1.347564,0.000334
14943.250000,1,1.346567,1.347968,1.347059,0.000470
14943.500000,1,1.347960,1.349260,1.348585,0.000486
14943.750000,1,1.349537,1.351192,1.350321,0.000580
14944.000000,1,1.351274,1.352133,1.351773,0.000296
14944.250000,1,1.348848,1.350038,1.349711,0.000417
14944.500000,1,1.345884,1.346768,1.346350,0.000343
14944.750000,1,1.341641,1.342721,1.342291,0.000404
14945.000000,1,1.339517,1.340742,1.340138,0.000442
14945.250000,1,1.339873,1.341147,1.340511,0.000466
14945.500000,1,1.340372,1.342651,1.341238,0.000771
14945.750000,1,1.340078,1.341605,1.340816,0.000556
14946.000000,1,1.336779,1.338306,1.337449,0.000540
14946.250000,1,1.331399,1.332088,1.331830,0.000223
14946.500000,1,1.326882,1.327982,1.327592,0.000372
14946.750000,1,1.323155,1.325580,1.324395,0.000950
14947.000000,1,1.322718,1.325360,1.324225,0.000852
14947.250000,1,1.323857,1.325805,1.324526,0.000723
14947.500000,1,1.322896,1.325655,1.323843,0.000964
14947.750000,1,1.318729,1.320951,1.319785,0.000686
14948.000000,1,1.312294,1.316076,1.313724,0.001519
14948.250000,1,1.305618,1.310433,1.307044,0.001658
14948.500000,1,1.299438,1.303251,1.300596,0.001306
14948.750000,1,1.294078,1.297957,1.295548,0.001329
14949.000000,1,1.288752,1.292193,1.290353,0.001413
14949.250000,1,1.280279,1.285061,1.282150,0.001542
14949.500000,1,1.270956,1.275013,1.272312,0.001315
14949.750000,1,1.259085,1.262707,1.260303,0.001258
14950.000000,1,1.246685,1.250860,1.248433,0.001447
14950.250000,1,1.236305,1.239933,1.237868,0.001438
14950.500000,1,1.226880,1.229964,1.228366,0.001154
14950.750000,1,1.217519,1.220235,1.218423,0.001029
14951.000000,1,1.206626,1.209947,1.208088,0.001176
14951.250000,1,1.195332,1.197581,1.196057,0.000782
14951.500000,1,1.182884,1.184536,1.183799,0.000515
14951.750000,1,1.172283,1.174047,1.173284,0.000588
14952.000000,1,1.164313,1.166156,1.164936,0.000613
14952.250000,1,1.156693,1.158305,1.157258,0.000587
14952.500000,1,1.147801,1.149459,1.148731,0.000514
14952.750000,1,1.137589,1.139077,1.138251,0.000499
14953.000000,1,1.124051,1.125582,1.125030,0.000612
14953.250000,1,1.109874,1.111829,1.110573,0.000675
14953.500000,1,1.094413,1.096139,1.095241,0.000680
14953.750000,1,1.079384,1.081339,1.080308,0.000721
14954.000000,1,1.063623,1.066399,1.064808,0.000856
14954.250000,1,1.047039,1.048899,1.047791,0.000674
14954.500000,1,1.026457,1.029789,1.028036,0.001072
14954.750000,1,1.003954,1.006219,1.004775,0.000760
14955.000000,1,0.977894,0.980454,0.978547,0.000878
14955.250000,1,0.948017,0.950571,0.949080,0.000797
14955.500000,1,0.914866,0.918256,0.916489,0.001068
14955.750000,1,0.878200,0.881251,0.879613,0.001059
14956.000000,1,0.836950,0.840265,0.838398,0.001222
14956.250000,1,0.790632,0.794551,0.792351,0.001422
14956.500000,1,0.741886,0.745796,0.743720,0.001485
14956.750000,1,0.691399,0.695339,0.693031,0.001285
14957.000000,1,0.640954,0.644542,0.642278,0.001264
14957.250000,1,0.589725,0.593650,0.591019,0.001412
14957.500000,1,0.539114,0.542063,0.540272,0.001074
14957.750000,1,0.488049,0.491573,0.489615,0.001258
14958.000000,1,0.439536,0.442488,0.440874,0.001087
14958.250000,1,0.393455,0.396191,0.394594,0.000919
14958.500000,1,0.351965,0.354515,0.353100,0.000816
14958.750000,1,0.315456,0.317646,0.316450,0.000731
14959.000000,1,0.285267,0.287240,0.285996,0.000631
14959.250000,1,0.260270,0.261707,0.261009,0.000457
14959.500000,1,0.242053,0.243309,0.242643,0.000371
14959.750000,1,0.230698,0.231683,0.231081,0.000325
14960.000000,2,0.250993,0.251594,0.251202,0.000202
14960.250000,2,0.253502,0.253938,0.253725,0.000160
14960.500000,2,0.260598,0.261300,0.260922,0.000252
14960.750000,2,0.273318,0.274028,0.273743,0.000286
14961.000000,2,0.291257,0.292821,0.291991,0.000569
14961.250000,2,0.315026,0.316342,0.315708,0.000442
14961.500000,2,0.343130,0.345008,0.343971,0.000640
14961.750000,2,0.376461,0.378470,0.377625,0.000812
14962.000000,2,0.414372,0.417020,0.415871,0.000910
14962.250000,2,0.458067,0.460747,0.459570,0.001003
14962.500000,2,0.504688,0.507785,0.506434,0.001192
14962.750000,2,0.554765,0.557358,0.556227,0.001066
14963.000000,2,0.603450,0.607004,0.605387,0.001347
14963.250000,2,0.653555,0.656105,0.654936,0.001069
14963.500000,2,0.700711,0.704116,0.702861,0.001232
14963.750000,2,0.749436,0.751941,0.750952,0.001004
14964.000000,2,0.796131,0.799237,0.798081,0.001211
14964.250000,2,0.842159,0.844096,0.843411,0.000805
14964.500000,2,0.883376,0.885655,0.884832,0.000914
14964.750000,2,0.920764,0.923239,0.922207,0.000826
14965.000000,2,0.954348,0.955668,0.955090,0.000464
14965.250000,2,0.984200,0.985870,0.985103,0.000633
14965.500000,2,1.012329,1.013918,1.013135,0.000547
14965.750000,2,1.039119,1.040707,1.040004,0.000591
14966.000000,2,1.062929,1.065438,1.064568,0.000869
14966.250000,2,1.084379,1.087310,1.085878,0.000950
14966.500000,2,1.102999,1.104217,1.103811,0.000414
14966.750000,2,1.118569,1.121196,1.120500,0.000878
14967.000000,2,1.134389,1.137081,1.136270,0.000882
14967.250000,2,1.153299,1.154919,1.154028,0.000492
14967.500000,2,1.171979,1.173553,1.172928,0.000527
14967.750000,2,1.191612,1.193145,1.192376,0.000468
14968.000000,2,1.209299,1.211303,1.210841,0.000701
14968.250000,2,1.226119,1.227600,1.227152,0.000495
14968.500000,2,1.240439,1.242328,1.241474,0.000676
14968.750000,2,1.255319,1.257196,1.256044,0.000616
14969.000000,2,1.267489,1.269609,1.268826,0.000762
14969.250000,2,1.280529,1.282542,1.281687,0.000783
14969.500000,2,1.291669,1.293318,1.292690,0.000544
14969.750000,2,1.301039,1.303101,1.302087,0.000809
14970.000000,2,1.308029,1.310363,1.309344,0.000781
14970.250000,2,1.314639,1.316832,1.315936,0.000688
14970.500000,2,1.322889,1.323786,1.323367,0.000294
14970.750000,2,1.331659,1.333988,1.332858,0.000789
14971.000000,2,1.340584,1.342644,1.341664,0.000683
14971.250000,2,1.348919,1.350231,1.349390,0.000416
14971.500000,2,1.353536,1.356114,1.355022,0.000775
14971.750000,2,1.359014,1.359915,1.359420,0.000324
14972.000000,2,1.361900,1.363513,1.362909,0.000537
14972.250000,2,1.365006,1.366054,1.365460,0.000407
14972.500000,2,1.367929,1.368507,1.368179,0.000198
14972.750000,2,1.369811,1.371205,1.370605,0.000466
14973.000000,2,1.369349,1.370317,1.369857,0.000380
14973.250000,2,1.366213,1.368367,1.367540,0.000683
14973.500000,2,1.363041,1.364816,1.363654,0.000590
14973.750000,2,1.359205,1.360553,1.359839,0.000473
14974.000000,2,1.355860,1.356730,1.356252,0.000328
14974.250000,2,1.352120,1.352776,1.352574,0.000253
14974.500000,2,1.346761,1.347632,1.347023,0.000327
14974.750000,2,1.340059,1.342000,1.340866,0.000764
14975.000000,2,1.331447,1.333388,1.332422,0.000738
14975.250000,2,1.322628,1.324666,1.323721,0.000705
14975.500000,2,1.314919,1.316174,1.315372,0.000387
14975.750000,2,1.308452,1.309762,1.309080,0.000442
14976.000000,2,1.316469,1.320045,1.318372,0.001367
14976.250000,2,1.291799,1.294329,1.292797,0.000838
14976.500000,2,1.282208,1.283366,1.282723,0.000431
14976.750000,2,1.270711,1.272499,1.271866,0.000609
14977.000000,2,1.260549,1.261966,1.261443,0.000433
14977.250000,2,1.250619,1.253088,1.251817,0.000737
14977.500000,2,1.242385,1.243566,1.243101,0.000410
14977.750000,2,1.233689,1.234944,1.234369,0.000437
14978.000000,2,1.224249,1.225248,1.224784,0.000412
14978.250000,2,1.213085,1.214665,1.213490,0.000535
14978.500000,2,1.201506,1.202506,1.202054,0.000309
14978.750000,2,1.191413,1.192917,1.192177,0.000471
14979.000000,2,1.182291,1.183456,1.182916,0.000404
14979.250000,2,1.173489,1.175249,1.174592,0.000594
14979.500000,2,1.164283,1.165259,1.164820,0.000323
14979.750000,2,1.154196,1.155044,1.154556,0.000285
14980.000000,2,1.142123,1.143249,1.142759,0.000463
14980.250000,2,1.131088,1.132959,1.131975,0.000566
14980.500000,2,1.122216,1.124219,1.123107,0.000617
14980.750000,2,1.115505,1.116991,1.116434,0.000572
14981.000000,2,1.109572,1.111589,1.110234,0.000657
14981.250000,2,1.103692,1.105269,1.104174,0.000568
14981.500000,2,1.095029,1.096819,1.095706,0.000613
14981.750000,2,1.087288,1.089579,1.088172,0.000753
14982.000000,2,1.080777,1.082729,1.081526,0.000648
14982.250000,2,1.078846,1.080809,1.079425,0.000647
14982.500000,2,1.079066,1.081347,1.080413,0.000700
14982.750000,2,1.083487,1.084599,1.083999,0.000337
14983.000000,2,1.085587,1.087589,1.086295,0.000660
14983.250000,2,1.086718,1.088249,1.087347,0.000530
14983.500000,2,1.084961,1.086399,1.085519,0.000590
14983.750000,2,1.082566,1.084349,1.083644,0.000575
14984.000000,2,1.080942,1.082069,1.081544,0.000373
14984.250000,2,1.079883,1.080569,1.080164,0.000260
14984.500000,2,1.076808,1.078078,1.077539,0.000421
14984.750000,2,1.071777,1.073204,1.072331,0.000456
14985.000000,2,1.062902,1.064298,1.063470,0.000571
14985.250000,2,1.052949,1.054169,1.053477,0.000464
14985.500000,2,1.043540,1.045047,1.044229,0.000493
14985.750000,2,1.037223,1.038749,1.037901,0.000578
14986.000000,2,1.032419,1.033154,1.032811,0.000275
14986.250000,2,1.026634,1.028865,1.027930,0.000659
14986.500000,2,1.017699,1.019329,1.018633,0.000567
14986.750000,2,1.003843,1.005839,1.004697,0.000623
14987.000000,2,0.984443,0.986525,0.985373,0.000625
14987.250000,2,0.961987,0.963883,0.962716,0.000603
14987.500000,2,0.936927,0.939286,0.937762,0.000739
14987.750000,2,0.908881,0.911435,0.909624,0.000860
14988.000000,2,0.876028,0.879519,0.877306,0.001098
14988.250000,2,0.837277,0.840949,0.839005,0.001189
14988.500000,2,0.792404,0.796027,0.793758,0.001165
14988.750000,2,0.742742,0.746355,0.744405,0.001087
14989.000000,2,0.690779,0.695313,0.692683,0.001409
14989.250000,2,0.639267,0.643097,0.640808,0.001199
14989.500000,2,0.587091,0.591275,0.588857,0.001279
14989.750000,2,0.534978,0.539306,0.536795,0.001354
14990.000000,2,0.483194,0.486656,0.484648,0.001190
14990.250000,2,0.433219,0.436575,0.434732,0.001100
14990.500000,2,0.387213,0.389882,0.388326,0.000946
14990.750000,2,0.347157,0.349560,0.348046,0.000868
14991.000000,2,0.313479,0.315300,0.314337,0.000659
14991.250000,2,0.287208,0.288845,0.287963,0.000574
14991.500000,2,0.267922,0.269183,0.268444,0.000503
14991.750000,2,0.256264,0.256887,0.256579,0.000200
14992.000000,3,0.335814,0.336265,0.336014,0.000138
14992.250000,3,0.338563,0.339356,0.338965,0.000292
14992.500000,3,0.347959,0.348657,0.348209,0.000230
14992.750000,3,0.363317,0.364618,0.363966,0.000503
14993.000000,3,0.387015,0.388850,0.387765,0.000648
14993.250000,3,0.417763,0.419780,0.418780,0.000735
14993.500000,3,0.455161,0.457386,0.456205,0.000880
14993.750000,3,0.497197,0.500171,0.498627,0.001027
14994.000000,3,0.544606,0.546930,0.546027,0.000903
14994.250000,3,0.595575,0.598592,0.597405,0.001133
14994.500000,3,0.650837,0.654425,0.652725,0.001342
14994.750000,3,0.708268,0.711487,0.710120,0.001223
14995.000000,3,0.766284,0.769744,0.767844,0.001239
14995.250000,3,0.821108,0.824509,0.822881,0.001184
14995.500000,3,0.873265,0.875757,0.874508,0.000999
14995.750000,3,0.921464,0.923550,0.922613,0.000837
14996.000000,3,0.966747,0.969328,0.968164,0.000886
14996.250000,3,1.009672,1.012118,1.011204,0.000838
14996.500000,3,1.048639,1.051245,1.050145,0.000881
14996.750000,3,1.081521,1.084651,1.083101,0.001037
14997.000000,3,1.108020,1.110536,1.109201,0.000965
14997.250000,3,1.126154,1.128753,1.127406,0.001033
14997.500000,3,1.139901,1.142319,1.140893,0.000927
14997.750000,3,1.150096,1.151925,1.151028,0.000701
14998.000000,3,1.156997,1.159408,1.158021,0.001009
14998.250000,3,1.160982,1.162730,1.161880,0.000714
14998.500000,3,1.160932,1.163769,1.162167,0.001053
14998.750000,3,1.155529,1.159009,1.157793,0.001184
14999.000000,3,1.148848,1.151449,1.150294,0.000986
14999.250000,3,1.141149,1.143599,1.142280,0.000880
14999.500000,3,1.133258,1.136349,1.135054,0.001232
14999.750000,3,1.126786,1.129699,1.128404,0.000932
15000.000000,3,1.119956,1.122679,1.121496,0.001128
15000.250000,3,1.109139,1.112048,1.110857,0.001024
15000.500000,3,1.097654,1.101139,1.099446,0.001213
15000.750000,3,1.085839,1.089039,1.087714,0.001061
15001.000000,3,1.076541,1.079019,1.077923,0.000910
15001.250000,3,1.071716,1.073713,1.072781,0.000760
15001.500000,3,1.069590,1.072040,1.070831,0.000856
15001.750000,3,1.068926,1.071569,1.070191,0.001105
15002.000000,3,1.068639,1.070229,1.069455,0.000495
15002.250000,3,1.065882,1.067405,1.066588,0.000594
15002.500000,3,1.061660,1.063729,1.062739,0.000646
15002.750000,3,1.058554,1.060379,1.059447,0.000636
15003.000000,3,1.056799,1.058109,1.057400,0.000489
15003.250000,3,1.056137,1.057355,1.056656,0.000451
15003.500000,3,1.055356,1.056804,1.055968,0.000519
15003.750000,3,1.052312,1.053548,1.052929,0.000446
15004.000000,3,1.047838,1.048987,1.048529,0.000360
15004.250000,3,1.043055,1.044455,1.043542,0.000450
15004.500000,3,1.039767,1.040409,1.039981,0.000210
15004.750000,3,1.038121,1.038785,1.038477,0.000261
15005.000000,3,1.037949,1.039004,1.038510,0.000346
15005.250000,3,1.037719,1.038380,1.038157,0.000220
15005.500000,3,1.036109,1.036840,1.036523,0.000243
15005.750000,3,1.032110,1.032959,1.032696,0.000317
15006.000000,3,1.028659,1.029412,1.028973,0.000262
15006.250000,3,1.025572,1.026644,1.025984,0.000367
15006.500000,3,1.024289,1.025267,1.025001,0.000332
15006.750000,3,1.024969,1.025883,1.025449,0.000328
15007.000000,3,1.025112,1.026402,1.025874,0.000435
15007.250000,3,1.024579,1.025764,1.025103,0.000385
15007.500000,3,1.022496,1.024038,1.023494,0.000479
15007.750000,3,1.021629,1.022331,1.022113,0.000235
15008.000000,3,1.022125,1.023168,1.022609,0.000317
15008.250000,3,1.024404,1.025569,1.024891,0.000408
15008.500000,3,1.027759,1.028836,1.028179,0.000368
15008.750000,3,1.031271,1.032678,1.031757,0.000488
15009.000000,3,1.033936,1.035115,1.034514,0.000442
15009.250000,3,1.036319,1.037531,1.037013,0.000431
15009.500000,3,1.038559,1.040499,1.039779,0.000617
15009.750000,3,1.042580,1.043779,1.043160,0.000460
15010.000000,3,1.046406,1.048208,1.047334,0.000706
15010.250000,3,1.051349,1.052649,1.051977,0.000384
15010.500000,3,1.055287,1.056970,1.056276,0.000582
15010.750000,3,1.058269,1.060911,1.059578,0.000930
15011.000000,3,1.062783,1.064397,1.063431,0.000627
15011.250000,3,1.067849,1.069980,1.068759,0.000850
15011.500000,3,1.074959,1.078469,1.076546,0.001090
15011.750000,3,1.084369,1.087586,1.085852,0.001070
15012.000000,3,1.094969,1.097972,1.096212,0.001055
15012.250000,3,1.104629,1.108067,1.106138,0.001321
15012.500000,3,1.114219,1.117089,1.115801,0.000956
15012.750000,3,1.122499,1.126332,1.124332,0.001280
15013.000000,3,1.131639,1.134743,1.133207,0.001125
15013.250000,3,1.141379,1.144034,1.142497,0.000883
15013.500000,3,1.150879,1.153771,1.151940,0.001025
15013.750000,3,1.158249,1.161941,1.160607,0.001334
15014.000000,3,1.167909,1.170500,1.169006,0.000932
15014.250000,3,1.174879,1.177641,1.176038,0.000954
15014.500000,3,1.182809,1.186060,1.184613,0.001140
15014.750000,3,1.193769,1.195657,1.194770,0.000695
15015.000000,3,1.203389,1.206873,1.205157,0.001134
15015.250000,3,1.215599,1.218059,1.216525,0.000756
15015.500000,3,1.227013,1.228374,1.227523,0.000438
15015.750000,3,1.237058,1.238842,1.238036,0.000551
15016.000000,3,1.248236,1.249618,1.249151,0.000480
15016.250000,3,1.260306,1.261962,1.261154,0.000558
15016.500000,3,1.273589,1.275215,1.274170,0.000556
15016.750000,3,1.286751,1.288865,1.287943,0.000671
15017.000000,3,1.299589,1.301359,1.300404,0.000674
15017.250000,3,1.310019,1.310849,1.310417,0.000340
15017.500000,3,1.317047,1.318559,1.317797,0.000532
15017.750000,3,1.322029,1.323039,1.322520,0.000396
15018.000000,3,1.324976,1.326261,1.325703,0.000443
15018.250000,3,1.324314,1.325560,1.324933,0.000506
15018.500000,3,1.319098,1.319772,1.319479,0.000209
15018.750000,3,1.307419,1.309598,1.308511,0.000773
15019.000000,3,1.288608,1.291293,1.290094,0.000931
15019.250000,3,1.264076,1.266441,1.265161,0.000827
15019.500000,3,1.235946,1.238110,1.236755,0.000779
15019.750000,3,1.202842,1.204449,1.203636,0.000675
15020.000000,3,1.164068,1.166061,1.164864,0.000722
15020.250000,3,1.116954,1.120299,1.118636,0.001258
15020.500000,3,1.062339,1.066102,1.063798,0.001343
15020.750000,3,0.999456,1.002835,1.000840,0.001221
15021.000000,3,0.931697,0.935016,0.932905,0.001326
15021.250000,3,0.860953,0.864864,0.862629,0.001428
15021.500000,3,0.790214,0.795212,0.792029,0.001715
15021.750000,3,0.720194,0.724009,0.721751,0.001425
15022.000000,3,0.650795,0.654889,0.652422,0.001493
15022.250000,3,0.583939,0.588029,0.585576,0.001391
15022.500000,3,0.521932,0.525036,0.523277,0.001118
15022.750000,3,0.466548,0.469378,0.467693,0.001118
15023.000000,3,0.420647,0.423137,0.421586,0.000859
15023.250000,3,0.384824,0.386386,0.385462,0.000654
15023.500000,3,0.359237,0.360587,0.359921,0.000453
15023.750000,3,0.343972,0.344379,0.344203,0.000150
15024.000000,4,0.301371,0.301880,0.301660,0.000168
15024.250000,4,0.305261,0.306233,0.305940,0.000352
15024.500000,4,0.317539,0.318867,0.318327,0.000462
15024.750000,4,0.338525,0.340557,0.339748,0.000711
15025.000000,4,0.367025,0.370253,0.368948,0.001031
15025.250000,4,0.404960,0.407751,0.406623,0.000970
15025.500000,4,0.448543,0.452442,0.450599,0.001297
15025.750000,4,0.496754,0.501254,0.499593,0.001559
15026.000000,4,0.549273,0.554239,0.551853,0.001553
15026.250000,4,0.604841,0.609753,0.607544,0.001563
15026.500000,4,0.662818,0.668652,0.666326,0.001765
15026.750000,4,0.724702,0.731447,0.728599,0.002068
15027.000000,4,0.787870,0.794743,0.791909,0.002125
15027.250000,4,0.849490,0.856098,0.853467,0.002082
15027.500000,4,0.905956,0.912345,0.909778,0.002026
15027.750000,4,0.956450,0.962027,0.959787,0.001727
15028.000000,4,1.000753,1.005704,1.003596,0.001708
15028.250000,4,1.039794,1.044511,1.042410,0.001538
15028.500000,4,1.073660,1.077740,1.076183,0.001431
15028.750000,4,1.102022,1.106304,1.104279,0.001357
15029.000000,4,1.122523,1.124880,1.123841,0.000930
15029.250000,4,1.134127,1.137021,1.135436,0.001189
15029.500000,4,1.139375,1.140920,1.140146,0.000627
15029.750000,4,1.142289,1.144060,1.143134,0.000555
15030.000000,4,1.146821,1.148464,1.147749,0.000583
15030.250000,4,1.154597,1.156540,1.155542,0.000701
15030.500000,4,1.163441,1.165370,1.164344,0.000658
15030.750000,4,1.170065,1.172090,1.171160,0.000616
15031.000000,4,1.171819,1.173479,1.172630,0.000602
15031.250000,4,1.168785,1.171090,1.170043,0.000769
15031.500000,4,1.164764,1.165950,1.165230,0.000387
15031.750000,4,1.160626,1.162427,1.161600,0.000555
15032.000000,4,1.160158,1.161520,1.160826,0.000521
15032.250000,4,1.160703,1.162045,1.161318,0.000512
15032.500000,4,1.159624,1.161493,1.160783,0.000607
15032.750000,4,1.156976,1.158197,1.157750,0.000418
15033.000000,4,1.151592,1.153268,1.152509,0.000638
15033.250000,4,1.146002,1.147390,1.146763,0.000415
15033.500000,4,1.142173,1.144270,1.143212,0.000697
15033.750000,4,1.141413,1.142090,1.141613,0.000225
15034.000000,4,1.139665,1.141560,1.140768,0.000725
15034.250000,4,1.137247,1.139600,1.138355,0.000784
15034.500000,4,1.132971,1.135204,1.133962,0.000767
15034.750000,4,1.127817,1.129660,1.128862,0.000629
15035.000000,4,1.123041,1.125270,1.123978,0.000665
15035.250000,4,1.121463,1.123448,1.122360,0.000791
15035.500000,4,1.121223,1.123290,1.122336,0.000799
15035.750000,4,1.122233,1.124550,1.123483,0.000893
15036.000000,4,1.121923,1.123770,1.123104,0.000575
15036.250000,4,1.118795,1.121260,1.120095,0.000816
15036.500000,4,1.115746,1.117356,1.116674,0.000614
15036.750000,4,1.114237,1.116050,1.114982,0.000547
15037.000000,4,1.115156,1.116569,1.115841,0.000499
15037.250000,4,1.117545,1.118650,1.117936,0.000384
15037.500000,4,1.119545,1.120147,1.119749,0.000198
15037.750000,4,1.120164,1.121493,1.120593,0.000453
15038.000000,4,1.118201,1.119275,1.118662,0.000383
15038.250000,4,1.115440,1.116438,1.115848,0.000378
15038.500000,4,1.113384,1.114680,1.114054,0.000393
15038.750000,4,1.113281,1.114760,1.113881,0.000458
15039.000000,4,1.113227,1.114380,1.113701,0.000344
15039.250000,4,1.111695,1.113890,1.112462,0.000772
15039.500000,4,1.107700,1.109575,1.108574,0.000697
15039.750000,4,1.102917,1.104690,1.103631,0.000606
15040.000000,4,1.108312,1.111753,1.110020,0.001354
15040.250000,4,1.098766,1.100793,1.099601,0.000735
15040.500000,4,1.103385,1.105391,1.104223,0.000779
15040.750000,4,1.111480,1.114017,1.112692,0.000890
15041.000000,4,1.120802,1.123061,1.121806,0.000737
15041.250000,4,1.128368,1.130224,1.129153,0.000670
15041.500000,4,1.133790,1.135429,1.134618,0.000548
15041.750000,4,1.137995,1.139874,1.138989,0.000585
15042.000000,4,1.144260,1.144952,1.144635,0.000279
15042.250000,4,1.151249,1.152380,1.151840,0.000401
15042.500000,4,1.159362,1.160424,1.159652,0.000369
15042.750000,4,1.166360,1.167361,1.166685,0.000316
15043.000000,4,1.170034,1.170941,1.170399,0.000328
15043.250000,4,1.170804,1.172073,1.171360,0.000438
15043.500000,4,1.170680,1.171499,1.170979,0.000289
15043.750000,4,1.171029,1.171880,1.171488,0.000337
15044.000000,4,1.172632,1.174127,1.173041,0.000542
15044.250000,4,1.174100,1.175195,1.174733,0.000331
15044.500000,4,1.174380,1.175958,1.175248,0.000507
15044.750000,4,1.174280,1.175123,1.174624,0.000295
15045.000000,4,1.172909,1.174526,1.173578,0.000482
15045.250000,4,1.173391,1.174725,1.174126,0.000557
15045.500000,4,1.177390,1.178036,1.177676,0.000233
15045.750000,4,1.184410,1.185484,1.184857,0.000374
15046.000000,4,1.192822,1.193851,1.193341,0.000449
15046.250000,4,1.202382,1.202952,1.202776,0.000196
15046.500000,4,1.208990,1.210341,1.209487,0.000455
15046.750000,4,1.214152,1.215209,1.214586,0.000320
15047.000000,4,1.217405,1.219465,1.218135,0.000701
15047.250000,4,1.220590,1.222362,1.221347,0.000662
15047.500000,4,1.221700,1.223461,1.222479,0.000724
15047.750000,4,1.221611,1.223551,1.222435,0.000732
15048.000000,4,1.217860,1.221186,1.219811,0.001152
15048.250000,4,1.213010,1.217477,1.215444,0.001582
15048.500000,4,1.208019,1.211803,1.209774,0.001381
15048.750000,4,1.202480,1.206153,1.204378,0.001404
15049.000000,4,1.197630,1.201255,1.199192,0.001351
15049.250000,4,1.191750,1.195359,1.193376,0.001441
15049.500000,4,1.183858,1.186818,1.185422,0.001007
15049.750000,4,1.172530,1.176858,1.174483,0.001582
15050.000000,4,1.158913,1.162472,1.160639,0.001238
15050.250000,4,1.142311,1.146131,1.144413,0.001434
15050.500000,4,1.125640,1.128166,1.126898,0.001062
15050.750000,4,1.105300,1.108436,1.107065,0.001092
15051.000000,4,1.081862,1.084921,1.083460,0.001126
15051.250000,4,1.053786,1.056547,1.055103,0.000996
15051.500000,4,1.018653,1.021732,1.020190,0.001141
15051.750000,4,0.979592,0.982595,0.981001,0.000922
15052.000000,4,0.935682,0.938401,0.936913,0.001028
15052.250000,4,0.888391,0.892224,0.889943,0.001226
15052.500000,4,0.837976,0.841969,0.839743,0.001352
