# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264295,0.265273,0.264818,0.000359
13928.250000,1,0.267697,0.268541,0.268126,0.000284
13928.500000,1,0.277113,0.278475,0.277993,0.000405
13928.750000,1,0.293672,0.295890,0.294852,0.000667
13929.000000,1,0.317060,0.319277,0.318225,0.000768
13929.250000,1,0.346916,0.350117,0.348478,0.001080
13929.500000,1,0.383020,0.386830,0.384734,0.001342
13929.750000,1,0.425616,0.429784,0.427309,0.001402
13930.000000,1,0.472396,0.477274,0.474654,0.001618
13930.250000,1,0.524032,0.529195,0.526074,0.001837
13930.500000,1,0.577805,0.583429,0.580130,0.002079
13930.750000,1,0.633398,0.639468,0.636131,0.002196
13931.000000,1,0.690622,0.696993,0.693001,0.002217
13931.250000,1,0.746960,0.752906,0.749264,0.002185
13931.500000,1,0.800739,0.806987,0.803319,0.002231
13931.750000,1,0.851783,0.857813,0.854024,0.002285
13932.000000,1,0.898116,0.903760,0.900511,0.002032
13932.250000,1,0.940697,0.945733,0.942576,0.001778
13932.500000,1,0.979034,0.984252,0.980982,0.001834
13932.750000,1,1.014208,1.018629,1.016085,0.001668
13933.000000,1,1.045705,1.050429,1.047531,0.001688
13933.250000,1,1.073220,1.077804,1.074946,0.001571
13933.500000,1,1.095516,1.099381,1.097167,0.001443
13933.750000,1,1.113319,1.116663,1.114850,0.001169
13934.000000,1,1.127618,1.130918,1.128891,0.001244
13934.250000,1,1.139200,1.141576,1.140281,0.000850
13934.500000,1,1.150293,1.152725,1.151185,0.000932
13934.750000,1,1.158920,1.161605,1.160371,0.000867
13935.000000,1,1.168046,1.171319,1.169417,0.001215
13935.250000,1,1.175555,1.179087,1.177004,0.001252
13935.500000,1,1.182335,1.185960,1.184033,0.001277
13935.750000,1,1.189214,1.193888,1.191409,0.001674
13936.000000,1,1.197841,1.202751,1.199882,0.001727
13936.250000,1,1.207889,1.211692,1.209627,0.001305
13936.500000,1,1.217921,1.222101,1.220041,0.001455
13936.750000,1,1.227842,1.232720,1.230385,0.001697
13937.000000,1,1.238020,1.242908,1.240140,0.001674
13937.250000,1,1.246946,1.251490,1.249006,0.001612
13937.500000,1,1.255301,1.260230,1.257424,0.001686
13937.750000,1,1.262226,1.267293,1.264707,0.001886
13938.000000,1,1.268478,1.274285,1.270950,0.001936
13938.250000,1,1.273526,1.278462,1.275791,0.001894
13938.500000,1,1.284829,1.288848,1.286668,0.001306
13938.750000,1,1.281151,1.286183,1.283342,0.001723
13939.000000,1,1.284519,1.289339,1.286875,0.001910
13939.250000,1,1.290426,1.294959,1.292226,0.001693
13939.500000,1,1.295103,1.300568,1.297433,0.002079
13939.750000,1,1.300405,1.305233,1.302145,0.001823
13940.000000,1,1.303247,1.309319,1.305966,0.002120
13940.250000,1,1.306240,1.310904,1.308089,0.001764
13940.500000,1,1.306892,1.311777,1.309036,0.001738
13940.750000,1,1.308233,1.313012,1.310416,0.001840
13941.000000,1,1.310587,1.314537,1.312487,0.001502
13941.250000,1,1.312587,1.316571,1.314446,0.001440
13941.500000,1,1.314045,1.316920,1.315155,0.001093
13941.750000,1,1.312187,1.315410,1.313988,0.001216
13942.000000,1,1.309135,1.311543,1.310538,0.000805
13942.250000,1,1.305104,1.308259,1.306560,0.001043
13942.500000,1,1.301292,1.303175,1.301934,0.000793
13942.750000,1,1.298406,1.300168,1.299121,0.000610
13943.000000,1,1.295336,1.296981,1.295973,0.000525
13943.250000,1,1.291351,1.293263,1.292423,0.000582
13943.500000,1,1.286038,1.288284,1.286805,0.000736
13943.750000,1,1.280579,1.281867,1.281263,0.000480
13944.000000,1,1.273542,1.275253,1.274573,0.000567
13944.250000,1,1.268916,1.269762,1.269233,0.000257
13944.500000,1,1.263680,1.265327,1.264542,0.000574
13944.750000,1,1.259295,1.260985,1.260191,0.000525
13945.000000,1,1.254878,1.256232,1.255515,0.000406
13945.250000,1,1.248483,1.250182,1.249423,0.000610
13945.500000,1,1.239827,1.243572,1.241739,0.001093
13945.750000,1,1.233214,1.234850,1.234164,0.000606
13946.000000,1,1.225297,1.226607,1.226033,0.000472
13946.250000,1,1.216306,1.219518,1.218239,0.001021
13946.500000,1,1.207876,1.211500,1.209954,0.001042
13946.750000,1,1.199126,1.202005,1.200808,0.000907
13947.000000,1,1.189773,1.192203,1.191228,0.000859
13947.250000,1,1.179929,1.183443,1.181724,0.001126
13947.500000,1,1.171420,1.174177,1.173167,0.000909
13947.750000,1,1.164285,1.167430,1.166092,0.001064
13948.000000,1,1.157833,1.160436,1.159526,0.000929
13948.250000,1,1.150116,1.153867,1.152386,0.001497
13948.500000,1,1.141856,1.146005,1.144494,0.001580
13948.750000,1,1.134544,1.138893,1.136705,0.001391
13949.000000,1,1.128311,1.131426,1.130121,0.001062
13949.250000,1,1.122966,1.126566,1.125193,0.001392
13949.500000,1,1.119190,1.122785,1.121253,0.001400
13949.750000,1,1.113870,1.118417,1.116694,0.001630
13950.000000,1,1.109131,1.112990,1.111457,0.001369
13950.250000,1,1.102350,1.107279,1.105328,0.001787
13950.500000,1,1.096464,1.100539,1.098953,0.001595
13950.750000,1,1.091090,1.095435,1.093985,0.001747
13951.000000,1,1.086595,1.091422,1.089742,0.001882
13951.250000,1,1.083348,1.088053,1.086435,0.001678
13951.500000,1,1.078918,1.083282,1.081730,0.001756
13951.750000,1,1.072526,1.077721,1.075891,0.002097
13952.000000,1,1.065070,1.070644,1.068396,0.002139
13952.250000,1,1.057514,1.062213,1.060337,0.001864
13952.500000,1,1.049928,1.054844,1.052904,0.001961
13952.750000,1,1.044097,1.048730,1.046863,0.001658
13953.000000,1,1.039170,1.042971,1.041456,0.001437
13953.250000,1,1.032652,1.036689,1.035132,0.001457
13953.500000,1,1.025332,1.028866,1.027386,0.001327
13953.750000,1,1.016020,1.019831,1.018224,0.001349
13954.000000,1,1.005671,1.009881,1.008088,0.001489
13954.250000,1,0.995965,0.999085,0.998060,0.001144
13954.500000,1,0.984420,0.987992,0.986668,0.001387
13954.750000,1,0.971356,0.974617,0.973209,0.001135
13955.000000,1,0.953644,0.956730,0.955439,0.001207
13955.250000,1,0.930617,0.934457,0.932957,0.001383
13955.500000,1,0.902991,0.907396,0.905524,0.001639
13955.750000,1,0.870934,0.875633,0.873572,0.001729
13956.000000,1,0.834905,0.839577,0.837854,0.001691
13956.250000,1,0.794638,0.799453,0.797587,0.001835
13956.500000,1,0.750128,0.755555,0.753298,0.001873
13956.750000,1,0.701869,0.707261,0.704920,0.001996
13957.000000,1,0.650827,0.656202,0.654219,0.002054
13957.250000,1,0.599833,0.605391,0.603222,0.002099
13957.500000,1,0.549396,0.555097,0.552604,0.002028
13957.750000,1,0.502013,0.507019,0.504645,0.001782
13958.000000,1,0.456358,0.461145,0.459187,0.001730
13958.250000,1,0.414502,0.419061,0.416861,0.001670
13958.500000,1,0.376149,0.380020,0.378274,0.001474
13958.750000,1,0.342426,0.346221,0.344285,0.001361
13959.000000,1,0.314095,0.317056,0.315703,0.001058
13959.250000,1,0.291987,0.294167,0.293184,0.000838
13959.500000,1,0.275959,0.277974,0.276950,0.000727
13959.750000,1,0.266180,0.268122,0.267261,0.000608
13960.000000,2,0.279931,0.280827,0.280182,0.000288
13960.250000,2,0.283027,0.284134,0.283659,0.000377
13960.500000,2,0.293340,0.294762,0.293991,0.000555
13960.750000,2,0.310447,0.312807,0.311366,0.000849
13961.000000,2,0.334515,0.337400,0.335687,0.001113
13961.250000,2,0.364842,0.368662,0.366606,0.001470
13961.500000,2,0.401992,0.406337,0.403859,0.001610
13961.750000,2,0.444624,0.449779,0.446857,0.001957
13962.000000,2,0.492500,0.497627,0.494883,0.002037
13962.250000,2,0.544265,0.550395,0.547153,0.002256
13962.500000,2,0.599597,0.606038,0.602461,0.002481
13962.750000,2,0.657345,0.663746,0.660023,0.002408
13963.000000,2,0.714513,0.721804,0.717555,0.002740
13963.250000,2,0.771315,0.778061,0.774051,0.002698
13963.500000,2,0.825136,0.832059,0.827720,0.002721
13963.750000,2,0.875583,0.882578,0.878325,0.002767
13964.000000,2,0.922975,0.929502,0.925366,0.002627
13964.250000,2,0.965794,0.973405,0.968625,0.002755
13964.500000,2,1.003456,1.011760,1.006759,0.002841
13964.750000,2,1.037047,1.043739,1.039252,0.002595
13965.000000,2,1.062896,1.070205,1.065576,0.002771
13965.250000,2,1.084082,1.090747,1.086306,0.002617
13965.500000,2,1.099935,1.107528,1.102138,0.002838
13965.750000,2,1.112418,1.119265,1.114992,0.002402
13966.000000,2,1.122038,1.129621,1.124892,0.002660
13966.250000,2,1.129835,1.136195,1.131881,0.002380
13966.500000,2,1.133145,1.140858,1.135734,0.002624
13966.750000,2,1.133975,1.140758,1.136553,0.002517
13967.000000,2,1.132835,1.139567,1.135154,0.002493
13967.250000,2,1.131834,1.137396,1.133730,0.001918
13967.500000,2,1.131375,1.135975,1.133066,0.001668
13967.750000,2,1.132405,1.137195,1.134018,0.001720
13968.000000,2,1.133825,1.139277,1.135981,0.001943
13968.250000,2,1.135299,1.139347,1.136441,0.001494
13968.500000,2,1.134542,1.138366,1.135835,0.001483
13968.750000,2,1.132674,1.136725,1.134229,0.001434
13969.000000,2,1.131875,1.135144,1.133035,0.001055
13969.250000,2,1.131294,1.134314,1.132478,0.000984
13969.500000,2,1.131015,1.133493,1.132101,0.000887
13969.750000,2,1.130185,1.133143,1.131439,0.000974
13970.000000,2,1.128428,1.130561,1.129364,0.000633
13970.250000,2,1.125670,1.128560,1.127131,0.000800
13970.500000,2,1.124696,1.126329,1.125340,0.000537
13970.750000,2,1.123861,1.125949,1.124661,0.000594
13971.000000,2,1.127151,1.129431,1.127665,0.000732
13971.250000,2,1.130606,1.133093,1.131533,0.000704
13971.500000,2,1.134912,1.137175,1.135819,0.000712
13971.750000,2,1.138120,1.140277,1.139023,0.000689
13972.000000,2,1.140271,1.142519,1.141471,0.000732
13972.250000,2,1.142135,1.144110,1.143131,0.000712
13972.500000,2,1.144455,1.146421,1.145587,0.000593
13972.750000,2,1.147900,1.149453,1.148651,0.000486
13973.000000,2,1.150759,1.152482,1.151740,0.000602
13973.250000,2,1.152720,1.155206,1.153987,0.000707
13973.500000,2,1.154801,1.156637,1.155716,0.000578
13973.750000,2,1.155816,1.156927,1.156423,0.000359
13974.000000,2,1.156569,1.157910,1.157153,0.000452
13974.250000,2,1.158007,1.159378,1.158675,0.000518
13974.500000,2,1.159884,1.161580,1.160751,0.000568
13974.750000,2,1.161810,1.162960,1.162282,0.000428
13975.000000,2,1.162261,1.163720,1.162857,0.000438
13975.250000,2,1.161530,1.163381,1.162657,0.000643
13975.500000,2,1.162561,1.163573,1.162993,0.000305
13975.750000,2,1.164381,1.165997,1.165285,0.000583
13976.000000,2,1.174748,1.177512,1.176524,0.000948
13976.250000,2,1.174468,1.176288,1.175398,0.000673
13976.500000,2,1.179951,1.181397,1.180712,0.000503
13976.750000,2,1.184064,1.186547,1.185226,0.000689
13977.000000,2,1.188516,1.190706,1.189481,0.000696
13977.250000,2,1.192058,1.195135,1.193361,0.001017
13977.500000,2,1.196671,1.199974,1.197899,0.001062
13977.750000,2,1.202155,1.204894,1.203800,0.000857
13978.000000,2,1.208288,1.210153,1.209423,0.000633
13978.250000,2,1.213433,1.216212,1.214773,0.000915
13978.500000,2,1.217274,1.219341,1.218310,0.000627
13978.750000,2,1.219945,1.222821,1.221347,0.000955
13979.000000,2,1.221796,1.225061,1.223246,0.000995
13979.250000,2,1.223397,1.226650,1.225336,0.001169
13979.500000,2,1.224848,1.227760,1.226464,0.001017
13979.750000,2,1.225018,1.227740,1.226676,0.000993
13980.000000,2,1.222717,1.226650,1.225092,0.001269
13980.250000,2,1.220626,1.223990,1.222513,0.001136
13980.500000,2,1.218204,1.221501,1.220313,0.001319
13980.750000,2,1.217405,1.221591,1.219418,0.001447
13981.000000,2,1.218526,1.220692,1.219907,0.000890
13981.250000,2,1.220458,1.223891,1.222097,0.001079
13981.500000,2,1.220896,1.224651,1.223121,0.001203
13981.750000,2,1.221456,1.224715,1.223529,0.001232
13982.000000,2,1.220708,1.225011,1.222955,0.001561
13982.250000,2,1.219275,1.223081,1.221322,0.001332
13982.500000,2,1.216933,1.220798,1.219456,0.001483
13982.750000,2,1.214312,1.218792,1.217045,0.001607
13983.000000,2,1.210890,1.215074,1.213353,0.001519
13983.250000,2,1.205587,1.209651,1.208266,0.001370
13983.500000,2,1.198462,1.203606,1.201850,0.001820
13983.750000,2,1.192939,1.197584,1.196092,0.001715
13984.000000,2,1.188867,1.193471,1.191697,0.001518
13984.250000,2,1.185455,1.190612,1.188999,0.001782
13984.500000,2,1.182883,1.188352,1.186672,0.001840
13984.750000,2,1.180121,1.184793,1.183142,0.001566
13985.000000,2,1.174548,1.179757,1.178044,0.001756
13985.250000,2,1.169285,1.175051,1.172589,0.001734
13985.500000,2,1.163141,1.167110,1.165661,0.001500
13985.750000,2,1.156457,1.161096,1.159526,0.001637
13986.000000,2,1.148422,1.154160,1.152237,0.001778
13986.250000,2,1.140407,1.145109,1.143254,0.001738
13986.500000,2,1.126219,1.131815,1.129733,0.002075
13986.750000,2,1.107828,1.113053,1.111202,0.001861
13987.000000,2,1.083123,1.088791,1.086737,0.002043
13987.250000,2,1.054155,1.060359,1.057593,0.002215
13987.500000,2,1.019955,1.025978,1.023569,0.002103
13987.750000,2,0.980914,0.986706,0.984022,0.002373
13988.000000,2,0.935466,0.942274,0.939122,0.002546
13988.250000,2,0.884959,0.891828,0.888441,0.002730
13988.500000,2,0.829851,0.836559,0.833441,0.002730
13988.750000,2,0.773542,0.779774,0.776639,0.002265
13989.000000,2,0.716447,0.722099,0.719371,0.002214
13989.250000,2,0.660094,0.666479,0.663400,0.002433
13989.500000,2,0.605050,0.610365,0.607603,0.002002
13989.750000,2,0.550907,0.556024,0.553393,0.001997
13990.000000,2,0.498385,0.503541,0.500742,0.001960
13990.250000,2,0.449609,0.453648,0.451569,0.001550
13990.500000,2,0.405693,0.409270,0.407599,0.001398
13990.750000,2,0.368209,0.371011,0.369512,0.001096
13991.000000,2,0.336890,0.339017,0.337911,0.000852
13991.250000,2,0.312452,0.313992,0.313101,0.000653
13991.500000,2,0.294612,0.295580,0.295041,0.000385
13991.750000,2,0.283992,0.284668,0.284281,0.000215
13992.000000,3,0.300723,0.302110,0.301417,0.000413
13992.250000,3,0.303942,0.304681,0.304256,0.000253
13992.500000,3,0.312981,0.313839,0.313306,0.000280
13992.750000,3,0.327188,0.328873,0.327951,0.000583
13993.000000,3,0.347625,0.349633,0.348466,0.000741
13993.250000,3,0.372792,0.375365,0.373941,0.000918
13993.500000,3,0.403001,0.406003,0.404408,0.001015
13993.750000,3,0.437955,0.441142,0.439535,0.001102
13994.000000,3,0.477921,0.481682,0.479897,0.001400
13994.250000,3,0.522551,0.526237,0.524301,0.001458
13994.500000,3,0.570628,0.574277,0.572404,0.001530
13994.750000,3,0.619795,0.624315,0.621729,0.001611
13995.000000,3,0.669041,0.673434,0.671031,0.001649
13995.250000,3,0.716310,0.720868,0.718475,0.001591
13995.500000,3,0.763114,0.766869,0.764758,0.001395
13995.750000,3,0.807125,0.810917,0.808959,0.001345
13996.000000,3,0.850968,0.854113,0.852393,0.001147
13996.250000,3,0.891877,0.895245,0.893345,0.001232
13996.500000,3,0.928519,0.932123,0.929992,0.001292
13996.750000,3,0.959872,0.961853,0.960838,0.000709
13997.000000,3,0.985855,0.988196,0.986950,0.000917
13997.250000,3,1.008113,1.009841,1.008867,0.000691
13997.500000,3,1.027505,1.029787,1.028325,0.000758
13997.750000,3,1.044818,1.046613,1.045728,0.000599
13998.000000,3,1.059696,1.061469,1.060515,0.000653
13998.250000,3,1.070102,1.072634,1.071670,0.000824
13998.500000,3,1.077848,1.080425,1.079400,0.000786
13998.750000,3,1.084859,1.086535,1.085491,0.000537
13999.000000,3,1.091306,1.093583,1.092284,0.000773
13999.250000,3,1.099445,1.101747,1.100641,0.000737
13999.500000,3,1.109600,1.111964,1.110721,0.000775
13999.750000,3,1.120329,1.123118,1.121547,0.000937
14000.000000,3,1.129784,1.131760,1.130590,0.000700
14000.250000,3,1.136152,1.138668,1.137523,0.000852
14000.500000,3,1.141683,1.143732,1.142390,0.000656
14000.750000,3,1.145876,1.147241,1.146519,0.000440
14001.000000,3,1.148732,1.150664,1.149554,0.000705
14001.250000,3,1.150836,1.152606,1.151660,0.000611
14001.500000,3,1.150325,1.151806,1.151096,0.000490
14001.750000,3,1.148858,1.149735,1.149414,0.000312
14002.000000,3,1.145729,1.147122,1.146477,0.000473
14002.250000,3,1.143052,1.144539,1.143625,0.000523
14002.500000,3,1.142317,1.143747,1.143088,0.000475
14002.750000,3,1.143234,1.144439,1.143665,0.000400
14003.000000,3,1.144666,1.145410,1.144980,0.000300
14003.250000,3,1.144589,1.145641,1.145151,0.000423
14003.500000,3,1.143712,1.144379,1.143936,0.000271
14003.750000,3,1.142301,1.143135,1.142702,0.000265
14004.000000,3,1.143476,1.144238,1.143767,0.000244
14004.250000,3,1.145035,1.146225,1.145580,0.000366
14004.500000,3,1.148644,1.149766,1.149077,0.000346
14004.750000,3,1.151995,1.153500,1.152561,0.000466
14005.000000,3,1.153909,1.155051,1.154631,0.000375
14005.250000,3,1.154991,1.156176,1.155474,0.000444
14005.500000,3,1.154979,1.156631,1.155894,0.000511
14005.750000,3,1.155564,1.156734,1.156190,0.000336
14006.000000,3,1.156322,1.158303,1.157281,0.000560
14006.250000,3,1.157687,1.158763,1.158245,0.000402
14006.500000,3,1.157478,1.158250,1.157793,0.000282
14006.750000,3,1.155006,1.156550,1.155820,0.000470
14007.000000,3,1.152844,1.153726,1.153323,0.000317
14007.250000,3,1.150704,1.152642,1.151880,0.000564
14007.500000,3,1.152022,1.153057,1.152615,0.000401
14007.750000,3,1.154458,1.155744,1.155106,0.000488
14008.000000,3,1.156935,1.159119,1.157976,0.000730
14008.250000,3,1.159832,1.160849,1.160428,0.000316
14008.500000,3,1.160749,1.161990,1.161475,0.000372
14008.750000,3,1.160891,1.163068,1.162097,0.000699
14009.000000,3,1.163413,1.164888,1.164195,0.000459
14009.250000,3,1.166276,1.168699,1.167855,0.000740
14009.500000,3,1.171324,1.173403,1.172568,0.000669
14009.750000,3,1.176096,1.178029,1.177150,0.000640
14010.000000,3,1.179564,1.181371,1.180250,0.000633
14010.250000,3,1.181459,1.183335,1.182548,0.000616
14010.500000,3,1.182718,1.184624,1.183579,0.000679
14010.750000,3,1.183286,1.185765,1.184684,0.000789
14011.000000,3,1.185149,1.186672,1.185952,0.000624
14011.250000,3,1.184671,1.186992,1.185863,0.000940
14011.500000,3,1.184093,1.186297,1.184930,0.000810
14011.750000,3,1.181929,1.183413,1.182749,0.000544
14012.000000,3,1.179946,1.181582,1.180707,0.000566
14012.250000,3,1.179115,1.181391,1.180192,0.000618
14012.500000,3,1.182114,1.183065,1.182650,0.000322
14012.750000,3,1.186346,1.187139,1.186715,0.000274
14013.000000,3,1.190520,1.192148,1.191569,0.000591
14013.250000,3,1.194443,1.196027,1.195479,0.000485
14013.500000,3,1.197559,1.198299,1.197974,0.000262
14013.750000,3,1.200031,1.200746,1.200397,0.000262
14014.000000,3,1.202470,1.204384,1.203344,0.000663
14014.250000,3,1.207314,1.209122,1.208011,0.000543
14014.500000,3,1.212358,1.214220,1.213122,0.000651
14014.750000,3,1.215852,1.217082,1.216488,0.000474
14015.000000,3,1.216372,1.218181,1.217219,0.000584
14015.250000,3,1.216557,1.217453,1.217157,0.000297
14015.500000,3,1.215559,1.217256,1.216508,0.000610
14015.750000,3,1.215902,1.218004,1.216856,0.000740
14016.000000,3,1.218333,1.220455,1.219280,0.000600
14016.250000,3,1.219851,1.222808,1.221159,0.001057
14016.500000,3,1.220616,1.222499,1.221505,0.000638
14016.750000,3,1.218128,1.219967,1.218973,0.000572
14017.000000,3,1.214643,1.216696,1.215987,0.000695
14017.250000,3,1.211578,1.213797,1.212636,0.000604
14017.500000,3,1.210877,1.211913,1.211248,0.000314
14017.750000,3,1.209143,1.211307,1.209927,0.000661
14018.000000,3,1.207455,1.208625,1.208056,0.000363
14018.250000,3,1.201068,1.202390,1.201908,0.000415
14018.500000,3,1.189730,1.191991,1.190692,0.000725
14018.750000,3,1.172860,1.175316,1.174388,0.000822
14019.000000,3,1.152180,1.155029,1.153804,0.001063
14019.250000,3,1.126667,1.129197,1.128120,0.000830
14019.500000,3,1.095098,1.098761,1.097283,0.001470
14019.750000,3,1.057578,1.062140,1.060072,0.001716
14020.000000,3,1.013445,1.018562,1.016338,0.001836
14020.250000,3,0.963533,0.968458,0.966055,0.001870
14020.500000,3,0.909933,0.915180,0.912838,0.001997
14020.750000,3,0.853649,0.858776,0.856748,0.001898
14021.000000,3,0.795678,0.801549,0.799214,0.002187
14021.250000,3,0.737090,0.743066,0.740094,0.002196
14021.500000,3,0.676742,0.682225,0.679649,0.002062
14021.750000,3,0.616247,0.621707,0.619073,0.002124
14022.000000,3,0.557254,0.562492,0.559887,0.002068
14022.250000,3,0.501323,0.506793,0.504326,0.001978
14022.500000,3,0.452033,0.455960,0.454228,0.001467
14022.750000,3,0.408276,0.411895,0.410188,0.001404
14023.000000,3,0.371792,0.374799,0.373264,0.001248
14023.250000,3,0.342238,0.344631,0.343455,0.000945
14023.500000,3,0.320792,0.322618,0.321615,0.000628
14023.750000,3,0.307607,0.308805,0.308157,0.000436
14024.000000,4,0.286522,0.287510,0.287230,0.000314
14024.250000,4,0.290103,0.291331,0.290769,0.000441
14024.500000,4,0.300571,0.302626,0.301650,0.000668
14024.750000,4,0.318739,0.320939,0.319921,0.000783
14025.000000,4,0.343879,0.346817,0.345359,0.001126
14025.250000,4,0.374558,0.378445,0.376529,0.001392
14025.500000,4,0.413323,0.417470,0.415130,0.001661
14025.750000,4,0.458424,0.463446,0.460476,0.001881
14026.000000,4,0.509378,0.514844,0.511625,0.002124
14026.250000,4,0.564437,0.570496,0.567172,0.002329
14026.500000,4,0.622361,0.628305,0.624851,0.002256
14026.750000,4,0.680176,0.686204,0.683027,0.002320
14027.000000,4,0.738067,0.744216,0.740769,0.002304
14027.250000,4,0.794715,0.800938,0.797592,0.002433
14027.500000,4,0.850435,0.856237,0.852954,0.002323
14027.750000,4,0.904672,0.909739,0.906954,0.001942
14028.000000,4,0.954876,0.959431,0.956833,0.001694
14028.250000,4,0.998614,1.004102,1.001193,0.002036
14028.500000,4,1.037302,1.041651,1.039432,0.001396
14028.750000,4,1.070796,1.074750,1.072739,0.001390
14029.000000,4,1.100052,1.103421,1.101703,0.001085
14029.250000,4,1.125519,1.127862,1.126839,0.000948
14029.500000,4,1.145436,1.147872,1.146720,0.000722
14029.750000,4,1.160608,1.162229,1.161492,0.000573
14030.000000,4,1.169764,1.171138,1.170494,0.000426
14030.250000,4,1.176619,1.177783,1.177030,0.000352
14030.500000,4,1.182272,1.184745,1.183526,0.000855
14030.750000,4,1.191959,1.194162,1.192916,0.000747
14031.000000,4,1.202723,1.206466,1.204570,0.001197
14031.250000,4,1.215564,1.218116,1.217091,0.000786
14031.500000,4,1.225682,1.228076,1.226930,0.000884
14031.750000,4,1.233105,1.234657,1.233756,0.000594
14032.000000,4,1.236852,1.239395,1.237936,0.000809
14032.250000,4,1.240263,1.242594,1.241387,0.000822
14032.500000,4,1.244403,1.246467,1.245244,0.000644
14032.750000,4,1.248229,1.250623,1.249257,0.000832
14033.000000,4,1.251230,1.253098,1.252124,0.000722
14033.250000,4,1.251171,1.253409,1.252193,0.000821
14033.500000,4,1.248802,1.251448,1.250010,0.000755
14033.750000,4,1.246496,1.249073,1.247766,0.000818
14034.000000,4,1.246353,1.247374,1.246888,0.000396
14034.250000,4,1.246527,1.249184,1.247654,0.001033
14034.500000,4,1.248069,1.249969,1.249079,0.000605
14034.750000,4,1.248411,1.250200,1.249325,0.000565
14035.000000,4,1.246014,1.247374,1.246568,0.000485
14035.250000,4,1.241333,1.242957,1.242359,0.000563
14035.500000,4,1.237786,1.239073,1.238524,0.000371
14035.750000,4,1.235673,1.237202,1.236690,0.000538
14036.000000,4,1.237418,1.238550,1.238000,0.000385
14036.250000,4,1.238110,1.240229,1.239458,0.000705
14036.500000,4,1.238751,1.239630,1.239237,0.000318
14036.750000,4,1.235531,1.236972,1.236251,0.000448
14037.000000,4,1.230488,1.231919,1.231316,0.000503
14037.250000,4,1.225598,1.227500,1.226467,0.000682
14037.500000,4,1.221570,1.223260,1.222480,0.000484
14037.750000,4,1.218378,1.220778,1.219531,0.000729
14038.000000,4,1.214957,1.216965,1.216062,0.000640
14038.250000,4,1.209504,1.210957,1.210210,0.000584
14038.500000,4,1.200208,1.202910,1.201873,0.000792
14038.750000,4,1.191757,1.193988,1.193342,0.000724
14039.000000,4,1.184987,1.186619,1.185960,0.000496
14039.250000,4,1.179413,1.181648,1.180407,0.000685
14039.500000,4,1.175911,1.177226,1.176440,0.000391
14039.750000,4,1.171776,1.172841,1.172371,0.000371
14040.000000,4,1.171274,1.173978,1.172698,0.000973
14040.250000,4,1.158821,1.160174,1.159428,0.000453
14040.500000,4,1.152212,1.153587,1.152803,0.000505
14040.750000,4,1.148598,1.150284,1.149584,0.000523
14041.000000,4,1.148257,1.150239,1.148875,0.000634
14041.250000,4,1.150312,1.152077,1.150901,0.000588
14041.500000,4,1.151273,1.152671,1.152157,0.000564
14041.750000,4,1.151855,1.153015,1.152254,0.000373
14042.000000,4,1.149630,1.151001,1.150176,0.000488
14042.250000,4,1.146577,1.148736,1.147640,0.000623
14042.500000,4,1.144259,1.146121,1.144778,0.000598
14042.750000,4,1.140921,1.142142,1.141481,0.000405
14043.000000,4,1.135411,1.136795,1.136059,0.000404
14043.250000,4,1.128045,1.130257,1.129080,0.000630
14043.500000,4,1.120801,1.121439,1.121010,0.000212
14043.750000,4,1.114199,1.115194,1.114540,0.000316
14044.000000,4,1.110067,1.111241,1.110726,0.000425
14044.250000,4,1.109597,1.111107,1.110411,0.000443
14044.500000,4,1.112103,1.113509,1.112880,0.000455
14044.750000,4,1.114581,1.116296,1.115345,0.000581
14045.000000,4,1.114943,1.116757,1.116243,0.000596
14045.250000,4,1.114655,1.116474,1.115733,0.000646
14045.500000,4,1.113172,1.116177,1.114838,0.001005
14045.750000,4,1.113883,1.116892,1.115231,0.001054
14046.000000,4,1.114745,1.118778,1.116876,0.001352
14046.250000,4,1.117160,1.120595,1.118927,0.001075
14046.500000,4,1.117651,1.121151,1.119617,0.001167
14046.750000,4,1.115869,1.119467,1.117894,0.001281
14047.000000,4,1.112560,1.116226,1.114857,0.001257
14047.250000,4,1.108927,1.113287,1.111402,0.001449
14047.500000,4,1.107941,1.111146,1.109952,0.001203
14047.750000,4,1.106127,1.110316,1.108818,0.001503
14048.000000,4,1.105185,1.108218,1.107139,0.001107
14048.250000,4,1.101371,1.104508,1.103174,0.001095
14048.500000,4,1.096502,1.099797,1.098601,0.001192
14048.750000,4,1.090667,1.093403,1.092277,0.000954
14049.000000,4,1.087267,1.088855,1.088326,0.000640
14049.250000,4,1.085304,1.087755,1.086833,0.000876
14049.500000,4,1.085253,1.087490,1.086294,0.000686
14049.750000,4,1.083710,1.085657,1.084864,0.000693
14050.000000,4,1.078855,1.081240,1.080176,0.000912
14050.250000,4,1.069983,1.072441,1.071202,0.000900
14050.500000,4,1.057615,1.060489,1.058653,0.000979
14050.750000,4,1.043321,1.045751,1.044133,0.000752
14051.000000,4,1.025279,1.028721,1.026681,0.001090
14051.250000,4,1.004042,1.007714,1.005696,0.001225
14051.500000,4,0.977767,0.980341,0.978877,0.001061
14051.750000,4,0.944082,0.948499,0.946244,0.001633
14052.000000,4,0.905506,0.909967,0.907439,0.001640
14052.250000,4,0.861876,0.866496,0.864052,0.001749
14052.500000,4,0.814726,0.819443,0.817087,0.001746
