# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.254665,0.257361,0.255940,0.000886
15428.250000,1,0.257420,0.259994,0.258557,0.000871
15428.500000,1,0.265127,0.267381,0.266017,0.000652
15428.750000,1,0.277769,0.280119,0.278633,0.000663
15429.000000,1,0.295075,0.297285,0.296203,0.000693
15429.250000,1,0.316889,0.320127,0.318732,0.001122
15429.500000,1,0.343041,0.347764,0.345994,0.001614
15429.750000,1,0.373894,0.380436,0.378067,0.002177
15430.000000,1,0.409451,0.417538,0.414858,0.002859
15430.250000,1,0.449199,0.459266,0.455797,0.003442
15430.500000,1,0.491776,0.503190,0.499445,0.004068
15430.750000,1,0.535163,0.548333,0.544171,0.004742
15431.000000,1,0.579061,0.593339,0.588934,0.005157
15431.250000,1,0.622140,0.638205,0.633159,0.005886
15431.500000,1,0.664697,0.682248,0.676501,0.006332
15431.750000,1,0.705299,0.723733,0.717645,0.006685
15432.000000,1,0.743900,0.763129,0.756508,0.006982
15432.250000,1,0.777598,0.798289,0.791008,0.007280
15432.500000,1,0.808301,0.829049,0.821395,0.007447
15432.750000,1,0.834458,0.856794,0.848783,0.008057
15433.000000,1,0.858579,0.881425,0.873310,0.008265
15433.250000,1,0.881846,0.905460,0.896213,0.008373
15433.500000,1,0.901686,0.924924,0.916313,0.008338
15433.750000,1,0.918588,0.943011,0.933321,0.008816
15434.000000,1,0.931736,0.957664,0.947559,0.009151
15434.250000,1,0.945112,0.970136,0.960472,0.008831
15434.500000,1,0.957288,0.982433,0.973180,0.009074
15434.750000,1,0.971167,0.996842,0.986886,0.009274
15435.000000,1,0.983311,1.009695,0.999860,0.009623
15435.250000,1,0.995945,1.022282,1.012104,0.009530
15435.500000,1,1.005828,1.033830,1.022424,0.009822
15435.750000,1,1.015457,1.043306,1.032352,0.009724
15436.000000,1,1.026791,1.054520,1.043502,0.009904
15436.250000,1,1.037534,1.065714,1.055167,0.010359
15436.500000,1,1.049581,1.076868,1.066612,0.010013
15436.750000,1,1.060895,1.090032,1.078330,0.010299
15437.000000,1,1.071096,1.099629,1.088955,0.010289
15437.250000,1,1.080715,1.109702,1.099061,0.010381
15437.500000,1,1.091518,1.120330,1.109330,0.010317
15437.750000,1,1.103785,1.132726,1.121504,0.010272
15438.000000,1,1.116925,1.145147,1.134643,0.010215
15438.250000,1,1.130526,1.158569,1.147790,0.009945
15438.500000,1,1.148450,1.177926,1.166827,0.010576
15438.750000,1,1.152643,1.179179,1.168705,0.009679
15439.000000,1,1.161650,1.188372,1.177774,0.009528
15439.250000,1,1.172754,1.198556,1.188144,0.009387
15439.500000,1,1.184339,1.209811,1.199664,0.009150
15439.750000,1,1.197338,1.222712,1.212724,0.009101
15440.000000,1,1.209876,1.234270,1.225094,0.008740
15440.250000,1,1.221221,1.245817,1.235819,0.008799
15440.500000,1,1.230118,1.252758,1.243907,0.008470
15440.750000,1,1.236968,1.259638,1.250690,0.008139
15441.000000,1,1.242405,1.263891,1.255411,0.007623
15441.250000,1,1.246949,1.266679,1.258451,0.007337
15441.500000,1,1.247881,1.266851,1.259167,0.006961
15441.750000,1,1.247330,1.265851,1.258437,0.006680
15442.000000,1,1.247490,1.264770,1.257856,0.006167
15442.250000,1,1.249145,1.265669,1.259101,0.005876
15442.500000,1,1.253709,1.269033,1.262640,0.005448
15442.750000,1,1.258714,1.272337,1.267421,0.004848
15443.000000,1,1.263900,1.276788,1.271658,0.004628
15443.250000,1,1.267822,1.279884,1.274429,0.004170
15443.500000,1,1.269517,1.280470,1.275498,0.003820
15443.750000,1,1.269246,1.280025,1.275405,0.003535
15444.000000,1,1.269848,1.278671,1.274892,0.003085
15444.250000,1,1.268363,1.276498,1.272799,0.002861
15444.500000,1,1.265585,1.271798,1.269306,0.002169
15444.750000,1,1.261379,1.266609,1.264275,0.001891
15445.000000,1,1.255490,1.260428,1.258055,0.001604
15445.250000,1,1.249731,1.253833,1.251849,0.001170
15445.500000,1,1.245922,1.248563,1.247454,0.000665
15445.750000,1,1.243824,1.245450,1.244531,0.000462
15446.000000,1,1.241734,1.243868,1.242938,0.000600
15446.250000,1,1.240200,1.243709,1.241933,0.001235
15446.500000,1,1.239156,1.244561,1.241091,0.001651
15446.750000,1,1.237997,1.245133,1.240990,0.002347
15447.000000,1,1.238634,1.245855,1.241559,0.002341
15447.250000,1,1.240624,1.249306,1.244566,0.003190
15447.500000,1,1.244172,1.254602,1.248253,0.003563
15447.750000,1,1.247575,1.258784,1.252485,0.003987
15448.000000,1,1.251374,1.263278,1.256181,0.004424
15448.250000,1,1.253142,1.266909,1.258952,0.004917
15448.500000,1,1.254687,1.269958,1.261040,0.005500
15448.750000,1,1.255496,1.272466,1.262775,0.005951
15449.000000,1,1.256551,1.274151,1.263591,0.006441
15449.250000,1,1.256849,1.276007,1.264497,0.007008
15449.500000,1,1.255455,1.276699,1.264477,0.007501
15449.750000,1,1.255728,1.277250,1.264697,0.007799
15450.000000,1,1.256597,1.279588,1.265286,0.008188
15450.250000,1,1.253980,1.277060,1.263176,0.008507
15450.500000,1,1.251576,1.276598,1.261776,0.008946
15450.750000,1,1.249111,1.275846,1.259790,0.009422
15451.000000,1,1.246090,1.273108,1.256651,0.010091
15451.250000,1,1.241877,1.271092,1.253267,0.010321
15451.500000,1,1.237209,1.267461,1.249660,0.010679
15451.750000,1,1.234340,1.265415,1.246775,0.011117
15452.000000,1,1.230562,1.261673,1.242993,0.011193
15452.250000,1,1.225359,1.257601,1.238429,0.011565
15452.500000,1,1.220257,1.253017,1.233223,0.011772
15452.750000,1,1.214620,1.249246,1.228785,0.012075
15453.000000,1,1.210932,1.244090,1.224171,0.012070
15453.250000,1,1.205507,1.241572,1.219595,0.012675
15453.500000,1,1.200536,1.235293,1.214175,0.012360
15453.750000,1,1.193848,1.228432,1.207387,0.012583
15454.000000,1,1.183139,1.218763,1.197288,0.012738
15454.250000,1,1.170440,1.205082,1.184246,0.012603
15454.500000,1,1.153710,1.189474,1.167374,0.013141
15454.750000,1,1.133541,1.169223,1.146435,0.012952
15455.000000,1,1.106712,1.142141,1.120242,0.012856
15455.250000,1,1.075383,1.110234,1.088563,0.012437
15455.500000,1,1.039457,1.073974,1.051977,0.012580
15455.750000,1,0.998723,1.032328,1.010905,0.012197
15456.000000,1,0.955525,0.988324,0.967020,0.011932
15456.250000,1,0.908518,0.939946,0.919384,0.011385
15456.500000,1,0.857803,0.887467,0.868086,0.010834
15456.750000,1,0.803168,0.832681,0.813069,0.010552
15457.000000,1,0.744925,0.772429,0.754263,0.009884
15457.250000,1,0.684785,0.710607,0.693307,0.009222
15457.500000,1,0.624973,0.648138,0.632351,0.008384
15457.750000,1,0.565868,0.586433,0.572500,0.007488
15458.000000,1,0.509126,0.527641,0.514994,0.006594
15458.250000,1,0.455316,0.471454,0.460858,0.005630
15458.500000,1,0.406707,0.420319,0.411079,0.004822
15458.750000,1,0.363228,0.374433,0.366971,0.003964
15459.000000,1,0.326446,0.335592,0.329524,0.003141
15459.250000,1,0.297264,0.304492,0.299786,0.002434
15459.500000,1,0.275577,0.281127,0.277525,0.001891
15459.750000,1,0.262276,0.266661,0.263868,0.001475
15460.000000,2,0.266261,0.268119,0.267378,0.000740
15460.250000,2,0.269252,0.271386,0.270601,0.000820
15460.500000,2,0.276772,0.279594,0.278596,0.000981
15460.750000,2,0.291403,0.294696,0.293371,0.001158
15461.000000,2,0.311323,0.314661,0.313169,0.001176
15461.250000,2,0.337455,0.341544,0.339843,0.001480
15461.500000,2,0.368440,0.372955,0.370765,0.001609
15461.750000,2,0.405251,0.410393,0.407885,0.001719
15462.000000,2,0.445741,0.451579,0.448434,0.002064
15462.250000,2,0.490925,0.497827,0.493877,0.002208
15462.500000,2,0.538278,0.545981,0.541410,0.002394
15462.750000,2,0.588454,0.596423,0.591660,0.002450
15463.000000,2,0.637466,0.645846,0.640494,0.002567
15463.250000,2,0.686319,0.694220,0.689179,0.002359
15463.500000,2,0.732413,0.740432,0.735110,0.002392
15463.750000,2,0.777163,0.786347,0.780170,0.002625
15464.000000,2,0.819853,0.827778,0.822237,0.002411
15464.250000,2,0.859649,0.866073,0.861292,0.002059
15464.500000,2,0.892363,0.899991,0.894604,0.002294
15464.750000,2,0.921494,0.927812,0.922993,0.001907
15465.000000,2,0.943799,0.951087,0.945980,0.001976
15465.250000,2,0.965095,0.971081,0.966886,0.001635
15465.500000,2,0.982227,0.989446,0.984696,0.001905
15465.750000,2,0.999240,1.006727,1.001600,0.002039
15466.000000,2,1.012417,1.018316,1.014259,0.001599
15466.250000,2,1.022074,1.028940,1.024544,0.001957
15466.500000,2,1.027626,1.035014,1.030604,0.001897
15466.750000,2,1.034263,1.040968,1.036611,0.001918
15467.000000,2,1.039947,1.046325,1.042109,0.001925
15467.250000,2,1.047125,1.053683,1.049497,0.001878
15467.500000,2,1.053726,1.059776,1.056206,0.001830
15467.750000,2,1.061079,1.067642,1.063553,0.001902
15468.000000,2,1.066188,1.072561,1.068807,0.001862
15468.250000,2,1.071106,1.077689,1.073866,0.001976
15468.500000,2,1.074788,1.080934,1.077630,0.001913
15468.750000,2,1.079616,1.085614,1.082057,0.001946
15469.000000,2,1.081792,1.087167,1.084246,0.001907
15469.250000,2,1.083679,1.089457,1.086299,0.001807
15469.500000,2,1.085097,1.090174,1.087227,0.001740
15469.750000,2,1.089422,1.094157,1.091551,0.001569
15470.000000,2,1.096000,1.101734,1.098436,0.001800
15470.250000,2,1.107808,1.113931,1.110372,0.001819
15470.500000,2,1.120783,1.126417,1.123388,0.001716
15470.750000,2,1.134558,1.139902,1.136987,0.001835
15471.000000,2,1.144319,1.150154,1.147127,0.001911
15471.250000,2,1.154005,1.159765,1.156660,0.001851
15471.500000,2,1.162493,1.167871,1.164989,0.001804
15471.750000,2,1.172451,1.178103,1.175149,0.001891
15472.000000,2,1.216967,1.219226,1.218408,0.000630
15472.250000,2,1.189338,1.194545,1.191769,0.001743
15472.500000,2,1.193462,1.197565,1.194931,0.001485
15472.750000,2,1.195349,1.200374,1.197168,0.001572
15473.000000,2,1.195796,1.200454,1.197847,0.001670
15473.250000,2,1.199939,1.204607,1.201918,0.001502
15473.500000,2,1.205033,1.209583,1.207048,0.001395
15473.750000,2,1.211235,1.216134,1.213514,0.001718
15474.000000,2,1.214951,1.219585,1.216990,0.001633
15474.250000,2,1.217296,1.222153,1.219166,0.001638
15474.500000,2,1.217405,1.222494,1.219652,0.001883
15474.750000,2,1.220407,1.224350,1.222093,0.001457
15475.000000,2,1.224883,1.229185,1.226609,0.001679
15475.250000,2,1.232638,1.238244,1.234673,0.002001
15475.500000,2,1.239581,1.244313,1.241577,0.001742
15475.750000,2,1.245577,1.251006,1.248121,0.002129
15476.000000,2,1.250912,1.256201,1.253174,0.001945
15476.250000,2,1.254615,1.258940,1.256516,0.001674
15476.500000,2,1.257451,1.264079,1.260567,0.002176
15476.750000,2,1.263325,1.268508,1.265882,0.001895
15477.000000,2,1.266713,1.273025,1.268986,0.002077
15477.250000,2,1.269122,1.274245,1.271516,0.001884
15477.500000,2,1.268412,1.274690,1.271089,0.002173
15477.750000,2,1.268807,1.273556,1.271094,0.001703
15478.000000,2,1.268923,1.273556,1.271038,0.001723
15478.250000,2,1.270607,1.275313,1.272664,0.001640
15478.500000,2,1.270963,1.275753,1.273156,0.001463
15478.750000,2,1.271071,1.275183,1.273224,0.001562
15479.000000,2,1.269165,1.273897,1.270874,0.001601
15479.250000,2,1.265477,1.269395,1.267488,0.001294
15479.500000,2,1.262058,1.265792,1.263313,0.001223
15479.750000,2,1.259328,1.262561,1.260933,0.001131
15480.000000,2,1.257542,1.259692,1.258480,0.000685
15480.250000,2,1.254161,1.257250,1.255941,0.000880
15480.500000,2,1.250256,1.253412,1.251648,0.000954
15480.750000,2,1.246135,1.248456,1.247389,0.000775
15481.000000,2,1.240551,1.242684,1.241757,0.000683
15481.250000,2,1.236957,1.239266,1.238109,0.000644
15481.500000,2,1.234277,1.235833,1.235194,0.000455
15481.750000,2,1.231411,1.234720,1.232967,0.000973
15482.000000,2,1.228653,1.231421,1.230036,0.000794
15482.250000,2,1.225068,1.229721,1.227594,0.001324
15482.500000,2,1.221693,1.225530,1.223781,0.001246
15482.750000,2,1.217880,1.222663,1.220697,0.001332
15483.000000,2,1.212861,1.218384,1.216226,0.001654
15483.250000,2,1.209357,1.214737,1.212651,0.001600
15483.500000,2,1.204786,1.211154,1.208337,0.001885
15483.750000,2,1.203243,1.209072,1.206558,0.001913
15484.000000,2,1.202457,1.208900,1.206005,0.002180
15484.250000,2,1.203900,1.210450,1.207766,0.002141
15484.500000,2,1.204876,1.212643,1.209189,0.002450
15484.750000,2,1.206877,1.215449,1.212059,0.002823
15485.000000,2,1.208381,1.216006,1.212724,0.002756
15485.250000,2,1.206708,1.215576,1.211915,0.003048
15485.500000,2,1.201640,1.212220,1.208074,0.003449
15485.750000,2,1.195148,1.205992,1.201911,0.003605
15486.000000,2,1.185510,1.195559,1.191436,0.003515
15486.250000,2,1.170286,1.182267,1.177433,0.003825
15486.500000,2,1.150233,1.163318,1.158162,0.003984
15486.750000,2,1.128349,1.140869,1.136075,0.003954
15487.000000,2,1.099922,1.113712,1.108421,0.004204
15487.250000,2,1.068389,1.082844,1.077107,0.004408
15487.500000,2,1.031519,1.045881,1.040294,0.004260
15487.750000,2,0.990649,1.005402,0.999556,0.004382
15488.000000,2,0.944885,0.959490,0.954214,0.004183
15488.250000,2,0.896948,0.912025,0.906077,0.004252
15488.500000,2,0.844702,0.859261,0.853620,0.004102
15488.750000,2,0.790464,0.804508,0.799477,0.003944
15489.000000,2,0.733081,0.746711,0.741801,0.003778
15489.250000,2,0.675301,0.688054,0.683119,0.003493
15489.500000,2,0.615167,0.627694,0.623018,0.003378
15489.750000,2,0.557845,0.569242,0.564881,0.003041
15490.000000,2,0.502651,0.512394,0.508766,0.002732
15490.250000,2,0.451696,0.460793,0.457450,0.002498
15490.500000,2,0.404533,0.412357,0.409551,0.002112
15490.750000,2,0.364698,0.371170,0.368443,0.001719
15491.000000,2,0.329389,0.334807,0.332686,0.001447
15491.250000,2,0.302788,0.307106,0.305427,0.001147
15491.500000,2,0.283175,0.286215,0.284903,0.000822
15491.750000,2,0.272153,0.274820,0.273667,0.000817
15492.000000,3,0.315761,0.317724,0.316706,0.000616
15492.250000,3,0.319016,0.320726,0.319890,0.000473
15492.500000,3,0.326667,0.328641,0.327717,0.000612
15492.750000,3,0.340417,0.343237,0.341909,0.000869
15493.000000,3,0.358351,0.361974,0.360571,0.001166
15493.250000,3,0.382025,0.387654,0.385618,0.001941
15493.500000,3,0.410535,0.418179,0.415476,0.002666
15493.750000,3,0.444621,0.454493,0.451106,0.003411
15494.000000,3,0.481986,0.493407,0.489574,0.004042
15494.250000,3,0.522055,0.535840,0.531549,0.004921
15494.500000,3,0.564965,0.579901,0.575158,0.005402
15494.750000,3,0.609389,0.626751,0.621324,0.006368
15495.000000,3,0.655398,0.674686,0.668398,0.006926
15495.250000,3,0.702472,0.723476,0.716822,0.007735
15495.500000,3,0.747891,0.770630,0.763144,0.008318
15495.750000,3,0.791142,0.814458,0.806597,0.008522
15496.000000,3,0.829436,0.853742,0.845426,0.009051
15496.250000,3,0.862835,0.888343,0.879427,0.009338
15496.500000,3,0.891209,0.917218,0.907769,0.009518
15496.750000,3,0.914467,0.941126,0.931582,0.009738
15497.000000,3,0.932790,0.960178,0.949802,0.009698
15497.250000,3,0.947308,0.974421,0.964254,0.009669
15497.500000,3,0.959582,0.985759,0.975632,0.009589
15497.750000,3,0.970583,0.997081,0.986542,0.009642
15498.000000,3,0.980196,1.006960,0.996846,0.009620
15498.250000,3,0.990669,1.017439,1.007186,0.009479
15498.500000,3,0.998950,1.024917,1.014783,0.009228
15498.750000,3,1.005041,1.030417,1.020552,0.009097
15499.000000,3,1.008178,1.033138,1.023118,0.008882
15499.250000,3,1.011135,1.035393,1.025434,0.008688
15499.500000,3,1.012764,1.036640,1.026748,0.008497
15499.750000,3,1.016490,1.038885,1.029816,0.008122
15500.000000,3,1.045012,1.073310,1.062828,0.009692
15500.250000,3,1.020267,1.042377,1.033345,0.007874
15500.500000,3,1.019377,1.040473,1.032214,0.007688
15500.750000,3,1.019817,1.040913,1.032421,0.007429
15501.000000,3,1.019947,1.040062,1.031964,0.007165
15501.250000,3,1.020396,1.039756,1.032116,0.006877
15501.500000,3,1.019737,1.038005,1.030597,0.006359
15501.750000,3,1.018818,1.035462,1.028152,0.006144
15502.000000,3,1.014262,1.030902,1.023896,0.005880
15502.250000,3,1.011815,1.027737,1.021430,0.005744
15502.500000,3,1.012744,1.027766,1.021799,0.005150
15502.750000,3,1.017659,1.032188,1.026910,0.005228
15503.000000,3,1.026331,1.039724,1.034574,0.004915
15503.250000,3,1.035801,1.048332,1.043898,0.004707
15503.500000,3,1.045062,1.057055,1.052332,0.004353
15503.750000,3,1.053804,1.064856,1.060830,0.003964
15504.000000,3,1.061736,1.071727,1.068201,0.003519
15504.250000,3,1.070478,1.079849,1.076560,0.003368
15504.500000,3,1.078790,1.087660,1.084398,0.003134
15504.750000,3,1.087071,1.094430,1.091888,0.002618
15505.000000,3,1.092426,1.099779,1.096956,0.002492
15505.250000,3,1.098780,1.105341,1.103127,0.002154
15505.500000,3,1.105504,1.111039,1.109141,0.001915
15505.750000,3,1.115244,1.120131,1.118374,0.001799
15506.000000,3,1.125124,1.129747,1.127868,0.001498
15506.250000,3,1.136493,1.139422,1.138320,0.001009
15506.500000,3,1.144366,1.147147,1.145803,0.000868
15506.750000,3,1.151690,1.154320,1.153284,0.000790
15507.000000,3,1.159449,1.161834,1.160344,0.000732
15507.250000,3,1.168071,1.171415,1.169372,0.000930
15507.500000,3,1.178642,1.180634,1.179413,0.000590
15507.750000,3,1.187406,1.192279,1.189281,0.001216
15508.000000,3,1.194210,1.198301,1.196017,0.001219
15508.250000,3,1.199227,1.203444,1.200851,0.001282
15508.500000,3,1.202370,1.206790,1.204131,0.001526
15508.750000,3,1.209495,1.214839,1.211357,0.001578
15509.000000,3,1.219211,1.225056,1.221351,0.001852
15509.250000,3,1.232089,1.238319,1.234481,0.002207
15509.500000,3,1.242954,1.249184,1.245349,0.002236
15509.750000,3,1.250716,1.257135,1.253446,0.002321
15510.000000,3,1.254030,1.262281,1.257455,0.002621
15510.250000,3,1.257096,1.264269,1.260202,0.002640
15510.500000,3,1.258857,1.267276,1.262415,0.003003
15510.750000,3,1.260538,1.270533,1.264652,0.003372
15511.000000,3,1.260388,1.269953,1.263835,0.003308
15511.250000,3,1.256408,1.266587,1.260218,0.003527
15511.500000,3,1.249034,1.258984,1.252656,0.003644
15511.750000,3,1.241803,1.253080,1.246395,0.003939
15512.000000,3,1.238094,1.250362,1.243228,0.004355
15512.250000,3,1.241031,1.253310,1.246042,0.004430
15512.500000,3,1.246462,1.258704,1.251803,0.004565
15512.750000,3,1.253615,1.266467,1.258563,0.004672
15513.000000,3,1.256899,1.271062,1.262446,0.005122
15513.250000,3,1.258633,1.273060,1.264340,0.005264
15513.500000,3,1.257492,1.272711,1.263370,0.005478
15513.750000,3,1.256849,1.272671,1.263323,0.005813
15514.000000,3,1.256038,1.271342,1.262467,0.005719
15514.250000,3,1.255521,1.271382,1.261819,0.005753
15514.500000,3,1.252604,1.267985,1.258438,0.005581
15514.750000,3,1.249034,1.266147,1.254983,0.005878
15515.000000,3,1.244810,1.260523,1.250937,0.005895
15515.250000,3,1.242573,1.258844,1.248687,0.005896
15515.500000,3,1.240678,1.257016,1.247104,0.006097
15515.750000,3,1.240279,1.257206,1.246861,0.006107
15516.000000,3,1.238212,1.255757,1.244931,0.006299
15516.250000,3,1.237282,1.254119,1.243999,0.006115
15516.500000,3,1.235225,1.253849,1.242417,0.006579
15516.750000,3,1.236612,1.255418,1.243741,0.006407
15517.000000,3,1.239379,1.258515,1.246729,0.006834
15517.250000,3,1.243267,1.263660,1.251024,0.007035
15517.500000,3,1.245681,1.265318,1.252905,0.007076
15517.750000,3,1.244632,1.265867,1.253061,0.007270
15518.000000,3,1.239993,1.261242,1.248268,0.007471
15518.250000,3,1.232445,1.253659,1.240266,0.007752
15518.500000,3,1.220070,1.242360,1.227942,0.007963
15518.750000,3,1.203085,1.225207,1.211203,0.008035
15519.000000,3,1.179838,1.202549,1.187754,0.008111
15519.250000,3,1.151765,1.174706,1.159492,0.008426
15519.500000,3,1.116509,1.139740,1.124646,0.008363
15519.750000,3,1.080158,1.102446,1.087414,0.008158
15520.000000,3,1.037933,1.060697,1.045665,0.008487
15520.250000,3,0.992284,1.016700,1.000933,0.008661
15520.500000,3,0.943327,0.966595,0.951117,0.008382
15520.750000,3,0.890291,0.912684,0.897444,0.008340
15521.000000,3,0.831964,0.853575,0.839084,0.007818
15521.250000,3,0.771441,0.792486,0.778400,0.007650
15521.500000,3,0.709224,0.728965,0.715929,0.007151
15521.750000,3,0.648397,0.666130,0.654388,0.006423
15522.000000,3,0.588335,0.605075,0.593989,0.005914
15522.250000,3,0.531902,0.546281,0.537020,0.005012
15522.500000,3,0.479259,0.491945,0.483534,0.004474
15522.750000,3,0.432748,0.442899,0.436458,0.003601
15523.000000,3,0.392314,0.400621,0.395390,0.002790
15523.250000,3,0.361106,0.367017,0.363299,0.002106
15523.500000,3,0.337328,0.341893,0.339108,0.001522
15523.750000,3,0.323937,0.326968,0.325112,0.001114
15524.000000,4,0.249832,0.257835,0.254573,0.002928
15524.250000,4,0.252919,0.261756,0.258477,0.003173
15524.500000,4,0.263092,0.271659,0.268802,0.003216
15524.750000,4,0.280815,0.290030,0.287016,0.003531
15525.000000,4,0.304673,0.314588,0.311368,0.003721
15525.250000,4,0.335799,0.346987,0.343090,0.003984
15525.500000,4,0.372954,0.384664,0.380721,0.004301
15525.750000,4,0.416649,0.429459,0.425148,0.004614
15526.000000,4,0.465046,0.478566,0.474002,0.004861
15526.250000,4,0.518602,0.532435,0.527841,0.005099
15526.500000,4,0.574204,0.588958,0.583771,0.005383
15526.750000,4,0.632338,0.647418,0.642303,0.005475
15527.000000,4,0.691168,0.706476,0.701014,0.005501
15527.250000,4,0.750144,0.765675,0.760002,0.005655
15527.500000,4,0.807584,0.822188,0.817200,0.005436
15527.750000,4,0.861812,0.876551,0.871504,0.005349
15528.000000,4,0.911506,0.925355,0.920741,0.005100
15528.250000,4,0.955425,0.968808,0.964381,0.005068
15528.500000,4,0.993617,1.006042,1.001626,0.004686
15528.750000,4,1.027431,1.038450,1.034947,0.004186
15529.000000,4,1.057050,1.067067,1.063573,0.003593
15529.250000,4,1.081600,1.089789,1.087174,0.003113
15529.500000,4,1.100701,1.108605,1.105759,0.002715
15529.750000,4,1.117207,1.123416,1.121150,0.002190
15530.000000,4,1.131536,1.136274,1.134383,0.001733
15530.250000,4,1.147815,1.152484,1.150407,0.001575
15530.500000,4,1.166896,1.171388,1.168934,0.001476
15530.750000,4,1.189445,1.194036,1.190992,0.001411
15531.000000,4,1.210765,1.217381,1.213069,0.001721
15531.250000,4,1.231272,1.236922,1.233538,0.001665
15531.500000,4,1.246848,1.253087,1.249208,0.001861
15531.750000,4,1.259719,1.267608,1.262880,0.002345
15532.000000,4,1.270214,1.278594,1.273780,0.002738
15532.250000,4,1.278295,1.288314,1.282932,0.003394
15532.500000,4,1.284622,1.295067,1.288899,0.003446
15532.750000,4,1.286822,1.297988,1.292010,0.003865
15533.000000,4,1.286396,1.298157,1.291530,0.004232
15533.250000,4,1.285429,1.298766,1.291216,0.004602
15533.500000,4,1.284941,1.298227,1.291013,0.004856
15533.750000,4,1.286824,1.300553,1.292896,0.005139
15534.000000,4,1.286645,1.301950,1.293125,0.005632
15534.250000,4,1.285579,1.302529,1.292291,0.005838
15534.500000,4,1.280753,1.297349,1.287780,0.006000
15534.750000,4,1.276182,1.294066,1.283685,0.006262
15535.000000,4,1.273890,1.292349,1.281469,0.006629
15535.250000,4,1.276010,1.295373,1.283524,0.006852
15535.500000,4,1.278275,1.298048,1.286341,0.007054
15535.750000,4,1.280437,1.301750,1.288892,0.007443
15536.000000,4,1.280270,1.300163,1.287929,0.007272
15536.250000,4,1.275903,1.296980,1.284345,0.007721
15536.500000,4,1.271488,1.293507,1.280590,0.008002
15536.750000,4,1.271758,1.293367,1.280425,0.007616
15537.000000,4,1.272446,1.295174,1.281983,0.007866
15537.250000,4,1.275016,1.297718,1.284313,0.008193
15537.500000,4,1.274334,1.297559,1.283448,0.008282
15537.750000,4,1.270522,1.292439,1.279432,0.008097
15538.000000,4,1.262780,1.286561,1.272411,0.008621
15538.250000,4,1.258037,1.280504,1.267384,0.008264
15538.500000,4,1.254599,1.276791,1.263903,0.008288
15538.750000,4,1.253184,1.275813,1.262152,0.008160
15539.000000,4,1.249398,1.271372,1.258410,0.007998
15539.250000,4,1.244166,1.266093,1.252728,0.008332
15539.500000,4,1.235386,1.257411,1.244218,0.008234
15539.750000,4,1.228333,1.249467,1.237275,0.007862
15540.000000,4,1.252076,1.266702,1.258032,0.005571
15540.250000,4,1.223201,1.244387,1.231982,0.007800
15540.500000,4,1.222832,1.243030,1.231051,0.007455
15540.750000,4,1.221766,1.242272,1.230030,0.007476
15541.000000,4,1.218388,1.239288,1.226358,0.007524
15541.250000,4,1.214970,1.234138,1.222722,0.006925
15541.500000,4,1.211802,1.229558,1.219070,0.006646
15541.750000,4,1.211642,1.229168,1.218481,0.006506
15542.000000,4,1.211204,1.227751,1.218082,0.006000
15542.250000,4,1.211380,1.226564,1.217464,0.005446
15542.500000,4,1.209181,1.224458,1.214875,0.005417
15542.750000,4,1.206092,1.220037,1.211522,0.005085
15543.000000,4,1.201895,1.215027,1.206925,0.004510
15543.250000,4,1.197565,1.209249,1.202091,0.004011
15543.500000,4,1.190807,1.202333,1.195186,0.004042
15543.750000,4,1.183538,1.193402,1.187142,0.003363
15544.000000,4,1.174166,1.181925,1.176847,0.002805
15544.250000,4,1.164640,1.172335,1.167205,0.002633
15544.500000,4,1.158607,1.164531,1.160569,0.002106
15544.750000,4,1.155830,1.159990,1.157728,0.001316
15545.000000,4,1.154557,1.158623,1.156139,0.001306
15545.250000,4,1.154267,1.157033,1.155730,0.000857
15545.500000,4,1.150223,1.153414,1.152069,0.000956
15545.750000,4,1.144925,1.148437,1.147264,0.000966
15546.000000,4,1.137993,1.142665,1.141050,0.001325
15546.250000,4,1.131917,1.136379,1.134376,0.001369
15546.500000,4,1.123980,1.129156,1.126746,0.001783
15546.750000,4,1.113880,1.121224,1.118008,0.002407
15547.000000,4,1.101670,1.109742,1.106445,0.002762
15547.250000,4,1.088682,1.098628,1.094497,0.003559
15547.500000,4,1.077428,1.088581,1.083125,0.003726
15547.750000,4,1.068305,1.080480,1.074972,0.004172
15548.000000,4,1.061701,1.074875,1.069273,0.004750
15548.250000,4,1.057320,1.071223,1.065228,0.005088
15548.500000,4,1.051801,1.067097,1.060198,0.005550
15548.750000,4,1.044296,1.060591,1.053749,0.005835
15549.000000,4,1.034816,1.052858,1.045284,0.006315
15549.250000,4,1.026732,1.044460,1.036937,0.006515
15549.500000,4,1.016074,1.036646,1.027964,0.007164
15549.750000,4,1.007851,1.028515,1.019540,0.007523
15550.000000,4,0.996054,1.017355,1.008263,0.007792
15550.250000,4,0.981908,1.003643,0.994472,0.007951
15550.500000,4,0.964415,0.986309,0.976649,0.008199
15550.750000,4,0.943444,0.967548,0.956875,0.008602
15551.000000,4,0.920832,0.944898,0.934049,0.008698
15551.250000,4,0.895312,0.920075,0.909234,0.008985
15551.500000,4,0.865318,0.889642,0.878698,0.008710
15551.750000,4,0.831099,0.855514,0.844601,0.008790
15552.000000,4,0.791391,0.816824,0.805476,0.008760
15552.250000,4,0.749959,0.774353,0.763300,0.008427
15552.500000,4,0.704932,0.728754,0.717983,0.008221
