# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.231884,0.233230,0.232515,0.000581
13928.250000,1,0.234250,0.235926,0.234855,0.000549
13928.500000,1,0.241313,0.242453,0.241631,0.000385
13928.750000,1,0.252358,0.253736,0.252878,0.000402
13929.000000,1,0.268114,0.269529,0.268698,0.000420
13929.250000,1,0.288240,0.289879,0.289268,0.000494
13929.500000,1,0.313464,0.315201,0.314628,0.000596
13929.750000,1,0.342665,0.344848,0.344243,0.000793
13930.000000,1,0.375697,0.378508,0.377641,0.000931
13930.250000,1,0.412302,0.415711,0.414624,0.001132
13930.500000,1,0.451718,0.455092,0.453989,0.001231
13930.750000,1,0.493439,0.497335,0.495905,0.001305
13931.000000,1,0.537448,0.541763,0.540046,0.001448
13931.250000,1,0.582252,0.586402,0.584885,0.001494
13931.500000,1,0.626402,0.631806,0.629728,0.001803
13931.750000,1,0.671266,0.675929,0.674066,0.001616
13932.000000,1,0.714821,0.719891,0.717668,0.001751
13932.250000,1,0.757749,0.762304,0.760503,0.001502
13932.500000,1,0.799380,0.804690,0.802558,0.001898
13932.750000,1,0.839795,0.844798,0.842835,0.001951
13933.000000,1,0.877680,0.883228,0.880758,0.001905
13933.250000,1,0.912433,0.917700,0.915613,0.001799
13933.500000,1,0.946293,0.951277,0.948870,0.001752
13933.750000,1,0.977994,0.982577,0.980838,0.001887
13934.000000,1,1.010356,1.015070,1.013097,0.001893
13934.250000,1,1.042999,1.047595,1.045620,0.001780
13934.500000,1,1.075692,1.079939,1.078160,0.001788
13934.750000,1,1.105383,1.110268,1.108318,0.001936
13935.000000,1,1.132859,1.138331,1.135724,0.001905
13935.250000,1,1.157840,1.162986,1.160517,0.001863
13935.500000,1,1.180513,1.186327,1.183297,0.002241
13935.750000,1,1.201265,1.207151,1.204371,0.002173
13936.000000,1,1.222204,1.227745,1.224866,0.002138
13936.250000,1,1.240348,1.245451,1.243232,0.002019
13936.500000,1,1.256547,1.261603,1.259041,0.001929
13936.750000,1,1.270992,1.275860,1.273475,0.002002
13937.000000,1,1.284111,1.288844,1.286834,0.002120
13937.250000,1,1.297216,1.302580,1.300079,0.001979
13937.500000,1,1.311804,1.317248,1.314537,0.002047
13937.750000,1,1.325008,1.331700,1.328559,0.002600
13938.000000,1,1.339145,1.344444,1.342066,0.002179
13938.250000,1,1.352527,1.357463,1.354859,0.001888
13938.500000,1,1.366172,1.370949,1.368724,0.001940
13938.750000,1,1.375692,1.381947,1.379595,0.002329
13939.000000,1,1.390778,1.396194,1.393741,0.002167
13939.250000,1,1.406680,1.411294,1.409023,0.002001
13939.500000,1,1.421444,1.426985,1.424181,0.002288
13939.750000,1,1.435833,1.440249,1.438378,0.001835
13940.000000,1,1.448223,1.452663,1.450642,0.001722
13940.250000,1,1.457415,1.461565,1.459755,0.001668
13940.500000,1,1.465431,1.469456,1.467629,0.001526
13940.750000,1,1.471621,1.475261,1.473517,0.001459
13941.000000,1,1.475352,1.478152,1.476874,0.001076
13941.250000,1,1.476321,1.479296,1.477900,0.001165
13941.500000,1,1.474199,1.476513,1.475660,0.000811
13941.750000,1,1.469221,1.472447,1.470578,0.001137
13942.000000,1,1.462602,1.465872,1.464372,0.001146
13942.250000,1,1.455992,1.458147,1.457317,0.000759
13942.500000,1,1.449659,1.451798,1.450612,0.000751
13942.750000,1,1.442842,1.445443,1.444178,0.000886
13943.000000,1,1.435453,1.437763,1.436540,0.000689
13943.250000,1,1.428477,1.430045,1.429484,0.000535
13943.500000,1,1.419650,1.421373,1.420700,0.000533
13943.750000,1,1.412167,1.414334,1.413262,0.000706
13944.000000,1,1.405604,1.407465,1.406562,0.000587
13944.250000,1,1.400136,1.400830,1.400387,0.000209
13944.500000,1,1.393745,1.395717,1.394651,0.000626
13944.750000,1,1.386394,1.387925,1.387415,0.000471
13945.000000,1,1.379254,1.381181,1.380293,0.000545
13945.250000,1,1.371319,1.373014,1.371775,0.000534
13945.500000,1,1.361415,1.362946,1.362144,0.000447
13945.750000,1,1.350876,1.352869,1.351857,0.000773
13946.000000,1,1.338746,1.340923,1.339794,0.000702
13946.250000,1,1.325470,1.327905,1.326761,0.000685
13946.500000,1,1.311829,1.313188,1.312573,0.000486
13946.750000,1,1.296911,1.298680,1.297685,0.000553
13947.000000,1,1.281781,1.284581,1.283370,0.000930
13947.250000,1,1.267132,1.270092,1.268497,0.000894
13947.500000,1,1.252494,1.254319,1.253144,0.000638
13947.750000,1,1.236134,1.238153,1.236824,0.000799
13948.000000,1,1.218009,1.220824,1.219415,0.000918
13948.250000,1,1.200332,1.203215,1.201804,0.001032
13948.500000,1,1.182932,1.186386,1.184793,0.001125
13948.750000,1,1.166986,1.171023,1.168968,0.001396
13949.000000,1,1.152117,1.155330,1.153774,0.001148
13949.250000,1,1.138108,1.140849,1.139241,0.001054
13949.500000,1,1.123292,1.126109,1.124589,0.001108
13949.750000,1,1.108380,1.111560,1.109856,0.001156
13950.000000,1,1.093484,1.097337,1.094924,0.001447
13950.250000,1,1.078781,1.082401,1.080455,0.001461
13950.500000,1,1.065772,1.068958,1.067260,0.001353
13950.750000,1,1.053164,1.056611,1.054870,0.001423
13951.000000,1,1.041551,1.045185,1.043288,0.001476
13951.250000,1,1.030410,1.034226,1.032192,0.001405
13951.500000,1,1.019692,1.024005,1.022015,0.001644
13951.750000,1,1.010738,1.014380,1.012524,0.001512
13952.000000,1,1.001692,1.006216,1.003789,0.001745
13952.250000,1,0.991583,0.996965,0.994474,0.001816
13952.500000,1,0.982901,0.986970,0.984777,0.001520
13952.750000,1,0.972722,0.976496,0.974581,0.001612
13953.000000,1,0.961667,0.965761,0.963568,0.001669
13953.250000,1,0.951207,0.955839,0.953484,0.001711
13953.500000,1,0.942335,0.947010,0.944686,0.001834
13953.750000,1,0.934392,0.938356,0.936277,0.001609
13954.000000,1,0.925038,0.930365,0.928107,0.001874
13954.250000,1,0.915111,0.919975,0.917544,0.002145
13954.500000,1,0.901391,0.907099,0.904276,0.002139
13954.750000,1,0.884547,0.890589,0.887847,0.002278
13955.000000,1,0.865695,0.871523,0.868602,0.002226
13955.250000,1,0.843901,0.849924,0.846733,0.002491
13955.500000,1,0.818376,0.825935,0.822050,0.002678
13955.750000,1,0.790733,0.798034,0.794072,0.002563
13956.000000,1,0.759806,0.766026,0.762701,0.002589
13956.250000,1,0.723893,0.730999,0.727115,0.002694
13956.500000,1,0.684937,0.691773,0.687859,0.002803
13956.750000,1,0.643453,0.649844,0.646187,0.002613
13957.000000,1,0.599747,0.606736,0.602590,0.002591
13957.250000,1,0.555013,0.561948,0.557745,0.002470
13957.500000,1,0.509457,0.515759,0.512195,0.002395
13957.750000,1,0.464468,0.470637,0.466901,0.002388
13958.000000,1,0.420357,0.426584,0.423031,0.002281
13958.250000,1,0.380184,0.385026,0.382042,0.001920
13958.500000,1,0.342838,0.347678,0.344703,0.001746
13958.750000,1,0.310120,0.314178,0.311732,0.001559
13959.000000,1,0.282545,0.285974,0.283962,0.001307
13959.250000,1,0.260752,0.263561,0.261877,0.001107
13959.500000,1,0.244990,0.247157,0.245946,0.000898
13959.750000,1,0.235482,0.237159,0.236287,0.000737
13960.000000,2,0.320723,0.321558,0.321093,0.000271
13960.250000,2,0.321153,0.321824,0.321546,0.000224
13960.500000,2,0.322958,0.323955,0.323418,0.000336
13960.750000,2,0.326657,0.328276,0.327622,0.000561
13961.000000,2,0.332915,0.335077,0.334134,0.000893
13961.250000,2,0.342424,0.345432,0.344075,0.001164
13961.500000,2,0.355258,0.358779,0.357336,0.001450
13961.750000,2,0.371805,0.376788,0.374466,0.001913
13962.000000,2,0.392826,0.398497,0.395869,0.002243
13962.250000,2,0.417783,0.425250,0.421635,0.002830
13962.500000,2,0.446404,0.454353,0.450678,0.003060
13962.750000,2,0.477970,0.486581,0.482372,0.003372
13963.000000,2,0.510459,0.520041,0.515456,0.003869
13963.250000,2,0.544333,0.554851,0.549633,0.004132
13963.500000,2,0.578840,0.589761,0.584427,0.004247
13963.750000,2,0.613976,0.625897,0.619844,0.004672
13964.000000,2,0.647774,0.659870,0.653780,0.004739
13964.250000,2,0.680147,0.692346,0.685937,0.004808
13964.500000,2,0.708689,0.721141,0.714872,0.004970
13964.750000,2,0.735502,0.747566,0.741744,0.004850
13965.000000,2,0.760659,0.772908,0.766522,0.004985
13965.250000,2,0.783443,0.796501,0.789666,0.005148
13965.500000,2,0.806006,0.818330,0.811830,0.004966
13965.750000,2,0.826784,0.838954,0.832590,0.004978
13966.000000,2,0.844919,0.857417,0.850943,0.005024
13966.250000,2,0.861272,0.873035,0.867091,0.004726
13966.500000,2,0.875486,0.887268,0.881183,0.004718
13966.750000,2,0.888008,0.899129,0.893427,0.004371
13967.000000,2,0.899797,0.910633,0.905014,0.004512
13967.250000,2,0.910895,0.921970,0.916061,0.004555
13967.500000,2,0.921072,0.931998,0.926341,0.004394
13967.750000,2,0.929426,0.940448,0.935058,0.004385
13968.000000,2,0.937705,0.948419,0.942670,0.004194
13968.250000,2,0.943836,0.954236,0.948845,0.004184
13968.500000,2,0.950408,0.959949,0.954732,0.003795
13968.750000,2,0.955326,0.964759,0.959894,0.003608
13969.000000,2,0.960192,0.970423,0.965087,0.003669
13969.250000,2,0.965295,0.974252,0.969555,0.003664
13969.500000,2,0.969640,0.978150,0.973356,0.003337
13969.750000,2,0.972960,0.981703,0.976946,0.003490
13970.000000,2,0.976921,0.984653,0.980622,0.003060
13970.250000,2,0.980410,0.987784,0.983751,0.002941
13970.500000,2,0.983075,0.990747,0.986609,0.002973
13970.750000,2,0.986077,0.993085,0.989232,0.002740
13971.000000,2,0.987743,0.994083,0.991219,0.002655
13971.250000,2,0.990871,0.997288,0.993862,0.002651
13971.500000,2,0.993707,1.000745,0.997056,0.002524
13971.750000,2,0.998476,1.005215,1.001621,0.002691
13972.000000,2,1.006702,1.012693,1.009236,0.002188
13972.250000,2,1.011425,1.017800,1.014240,0.002389
13972.500000,2,1.017535,1.023017,1.020348,0.002172
13972.750000,2,1.024020,1.028646,1.026390,0.001829
13973.000000,2,1.028929,1.035260,1.031948,0.002147
13973.250000,2,1.034567,1.039774,1.036804,0.001895
13973.500000,2,1.038885,1.044197,1.041356,0.001866
13973.750000,2,1.043853,1.047916,1.045732,0.001423
13974.000000,2,1.047531,1.051236,1.049425,0.001492
13974.250000,2,1.051049,1.053975,1.052634,0.001125
13974.500000,2,1.053541,1.056229,1.055065,0.001015
13974.750000,2,1.056436,1.059396,1.057906,0.001011
13975.000000,2,1.060065,1.062311,1.061190,0.000866
13975.250000,2,1.064181,1.066806,1.065355,0.000969
13975.500000,2,1.068637,1.070212,1.069433,0.000522
13975.750000,2,1.072991,1.074672,1.073976,0.000526
13976.000000,2,1.084915,1.087964,1.086635,0.001155
13976.250000,2,1.083347,1.084251,1.083826,0.000316
13976.500000,2,1.088607,1.089546,1.089177,0.000291
13976.750000,2,1.094498,1.095674,1.095117,0.000380
13977.000000,2,1.100974,1.102553,1.101539,0.000471
13977.250000,2,1.106820,1.108282,1.107433,0.000576
13977.500000,2,1.112401,1.114280,1.113391,0.000609
13977.750000,2,1.118110,1.120607,1.119373,0.000866
13978.000000,2,1.123663,1.126904,1.125227,0.001219
13978.250000,2,1.130836,1.134098,1.132192,0.001089
13978.500000,2,1.137903,1.141770,1.139330,0.001383
13978.750000,2,1.143435,1.148745,1.146112,0.001794
13979.000000,2,1.151554,1.156516,1.154162,0.001817
13979.250000,2,1.162078,1.165940,1.164008,0.001478
13979.500000,2,1.172774,1.178058,1.175173,0.002015
13979.750000,2,1.185007,1.190631,1.187612,0.002111
13980.000000,2,1.199744,1.206106,1.202752,0.002059
13980.250000,2,1.214319,1.220608,1.217687,0.002424
13980.500000,2,1.229669,1.235060,1.232250,0.002107
13980.750000,2,1.245612,1.252527,1.248424,0.002482
13981.000000,2,1.262174,1.268987,1.264972,0.002666
13981.250000,2,1.278965,1.286473,1.283122,0.002840
13981.500000,2,1.297521,1.305763,1.301943,0.003058
13981.750000,2,1.317263,1.325461,1.321633,0.003091
13982.000000,2,1.334724,1.343894,1.339628,0.003375
13982.250000,2,1.351732,1.360682,1.356228,0.003285
13982.500000,2,1.367112,1.376222,1.371510,0.003431
13982.750000,2,1.382713,1.391849,1.387133,0.003510
13983.000000,2,1.397107,1.407054,1.402301,0.003376
13983.250000,2,1.414236,1.422577,1.418064,0.003481
13983.500000,2,1.426570,1.435898,1.431615,0.003602
13983.750000,2,1.436884,1.447267,1.442198,0.003954
13984.000000,2,1.445569,1.455799,1.450850,0.003747
13984.250000,2,1.452696,1.461954,1.457421,0.003596
13984.500000,2,1.459169,1.469486,1.464610,0.004044
13984.750000,2,1.467241,1.477952,1.473354,0.004099
13985.000000,2,1.478138,1.488522,1.483137,0.004047
13985.250000,2,1.487677,1.498597,1.492874,0.004155
13985.500000,2,1.494653,1.504864,1.500230,0.003954
13985.750000,2,1.498996,1.510157,1.505003,0.004506
13986.000000,2,1.502042,1.511845,1.507093,0.003981
13986.250000,2,1.501358,1.512589,1.507165,0.004231
13986.500000,2,1.498282,1.510833,1.504920,0.004780
13986.750000,2,1.491397,1.504666,1.498080,0.005011
13987.000000,2,1.478831,1.492112,1.485280,0.005080
13987.250000,2,1.458074,1.471376,1.465064,0.005021
13987.500000,2,1.429767,1.443570,1.436590,0.005453
13987.750000,2,1.394122,1.407229,1.400285,0.005045
13988.000000,2,1.348827,1.362419,1.355623,0.005518
13988.250000,2,1.295661,1.308573,1.301682,0.005187
13988.500000,2,1.231850,1.245900,1.238261,0.005334
13988.750000,2,1.158811,1.174334,1.165686,0.005483
13989.000000,2,1.079852,1.094202,1.086092,0.005146
13989.250000,2,0.995789,1.008852,1.001660,0.004771
13989.500000,2,0.910146,0.921918,0.915099,0.004418
13989.750000,2,0.823025,0.834129,0.827489,0.004135
13990.000000,2,0.736655,0.746597,0.740471,0.003693
13990.250000,2,0.652304,0.661184,0.655879,0.003256
13990.500000,2,0.572614,0.581084,0.576097,0.002979
13990.750000,2,0.502053,0.508407,0.504466,0.002271
13991.000000,2,0.441507,0.446447,0.443245,0.001762
13991.250000,2,0.393447,0.397091,0.394839,0.001191
13991.500000,2,0.358539,0.360997,0.359554,0.000774
13991.750000,2,0.337969,0.338867,0.338378,0.000347
13992.000000,3,0.291033,0.291714,0.291435,0.000233
13992.250000,3,0.295069,0.295642,0.295368,0.000192
13992.500000,3,0.306283,0.307603,0.306897,0.000465
13992.750000,3,0.324957,0.326385,0.325867,0.000545
13993.000000,3,0.350566,0.352968,0.352124,0.000806
13993.250000,3,0.383513,0.386140,0.385109,0.000897
13993.500000,3,0.422939,0.425661,0.424458,0.001015
13993.750000,3,0.466430,0.469929,0.468543,0.001176
13994.000000,3,0.513747,0.517170,0.516077,0.001233
13994.250000,3,0.564157,0.568182,0.566924,0.001359
13994.500000,3,0.617618,0.621767,0.620474,0.001473
13994.750000,3,0.673609,0.677870,0.676446,0.001385
13995.000000,3,0.731535,0.735694,0.734069,0.001318
13995.250000,3,0.787819,0.791959,0.790716,0.001306
13995.500000,3,0.842092,0.845396,0.844236,0.001099
13995.750000,3,0.890173,0.893150,0.892169,0.000964
13996.000000,3,0.934140,0.936448,0.935671,0.000795
13996.250000,3,0.972824,0.975009,0.973958,0.000644
13996.500000,3,1.006966,1.009890,1.008520,0.000813
13996.750000,3,1.038027,1.038928,1.038597,0.000337
13997.000000,3,1.062122,1.064006,1.062851,0.000611
13997.250000,3,1.080036,1.080839,1.080350,0.000263
13997.500000,3,1.091006,1.092387,1.091837,0.000478
13997.750000,3,1.098610,1.100448,1.099501,0.000714
13998.000000,3,1.103046,1.104882,1.104094,0.000606
13998.250000,3,1.106342,1.107459,1.106746,0.000378
13998.500000,3,1.105988,1.108450,1.107297,0.000882
13998.750000,3,1.103033,1.105969,1.104503,0.000891
13999.000000,3,1.097717,1.099696,1.098831,0.000628
13999.250000,3,1.090451,1.092974,1.091647,0.000890
13999.500000,3,1.083099,1.085649,1.084394,0.000934
13999.750000,3,1.076836,1.079518,1.078163,0.000825
14000.000000,3,1.072324,1.074505,1.073387,0.000809
14000.250000,3,1.066982,1.068959,1.067965,0.000768
14000.500000,3,1.061042,1.062480,1.061728,0.000448
14000.750000,3,1.053844,1.055939,1.054870,0.000774
14001.000000,3,1.048146,1.050150,1.049288,0.000729
14001.250000,3,1.044940,1.046108,1.045407,0.000401
14001.500000,3,1.042637,1.044260,1.043552,0.000557
14001.750000,3,1.041804,1.043819,1.042835,0.000651
14002.000000,3,1.040961,1.042601,1.041699,0.000598
14002.250000,3,1.038498,1.040579,1.039804,0.000658
14002.500000,3,1.036598,1.037867,1.037276,0.000506
14002.750000,3,1.034127,1.035529,1.034805,0.000406
14003.000000,3,1.032660,1.034146,1.033616,0.000467
14003.250000,3,1.032818,1.033944,1.033428,0.000370
14003.500000,3,1.033553,1.034925,1.034305,0.000501
14003.750000,3,1.033762,1.035302,1.034556,0.000556
14004.000000,3,1.033976,1.035825,1.034790,0.000694
14004.250000,3,1.034217,1.035265,1.034897,0.000330
14004.500000,3,1.036325,1.037400,1.036912,0.000343
14004.750000,3,1.039652,1.041387,1.040487,0.000508
14005.000000,3,1.045663,1.047532,1.046809,0.000533
14005.250000,3,1.052856,1.053655,1.053279,0.000271
14005.500000,3,1.059381,1.060574,1.059893,0.000455
14005.750000,3,1.065481,1.066320,1.065922,0.000289
14006.000000,3,1.071170,1.072266,1.071762,0.000335
14006.250000,3,1.076716,1.078165,1.077371,0.000470
14006.500000,3,1.083188,1.084524,1.083967,0.000486
14006.750000,3,1.090550,1.091340,1.090994,0.000269
14007.000000,3,1.096257,1.097598,1.097133,0.000421
14007.250000,3,1.102231,1.103588,1.102729,0.000426
14007.500000,3,1.106737,1.108214,1.107285,0.000488
14007.750000,3,1.111334,1.112372,1.111720,0.000344
14008.000000,3,1.116272,1.117333,1.116883,0.000370
14008.250000,3,1.121975,1.122946,1.122510,0.000266
14008.500000,3,1.128099,1.129373,1.128624,0.000413
14008.750000,3,1.134455,1.135514,1.135010,0.000398
14009.000000,3,1.141042,1.142022,1.141564,0.000423
14009.250000,3,1.148353,1.149241,1.148725,0.000282
14009.500000,3,1.155863,1.157103,1.156583,0.000384
14009.750000,3,1.164804,1.165833,1.165231,0.000359
14010.000000,3,1.174065,1.175249,1.174729,0.000437
14010.250000,3,1.183057,1.184161,1.183700,0.000356
14010.500000,3,1.192000,1.193620,1.192808,0.000523
14010.750000,3,1.200539,1.202346,1.201125,0.000558
14011.000000,3,1.208723,1.210253,1.209528,0.000542
14011.250000,3,1.216448,1.217641,1.217147,0.000390
14011.500000,3,1.223780,1.225820,1.224405,0.000606
14011.750000,3,1.229301,1.231214,1.230686,0.000596
14012.000000,3,1.236218,1.237707,1.237022,0.000502
14012.250000,3,1.242010,1.243719,1.242774,0.000484
14012.500000,3,1.247608,1.249404,1.248650,0.000553
14012.750000,3,1.253469,1.254764,1.254333,0.000405
14013.000000,3,1.259713,1.261083,1.260229,0.000435
14013.250000,3,1.264268,1.265871,1.265039,0.000623
14013.500000,3,1.269220,1.270397,1.269728,0.000365
14013.750000,3,1.274425,1.275693,1.274866,0.000404
14014.000000,3,1.280002,1.281290,1.280682,0.000455
14014.250000,3,1.286596,1.288433,1.287313,0.000550
14014.500000,3,1.293536,1.295349,1.294502,0.000686
14014.750000,3,1.300829,1.301554,1.301231,0.000321
14015.000000,3,1.306043,1.307484,1.306673,0.000471
14015.250000,3,1.310647,1.312453,1.311156,0.000565
14015.500000,3,1.312980,1.315217,1.314675,0.000718
14015.750000,3,1.317286,1.319553,1.318282,0.000737
14016.000000,3,1.320427,1.323054,1.321297,0.000873
14016.250000,3,1.322455,1.324234,1.323337,0.000681
14016.500000,3,1.321975,1.323980,1.322977,0.000650
14016.750000,3,1.319360,1.321149,1.320370,0.000678
14017.000000,3,1.312798,1.315004,1.314025,0.000752
14017.250000,3,1.305964,1.307650,1.306623,0.000609
14017.500000,3,1.296743,1.298766,1.297753,0.000669
14017.750000,3,1.284575,1.287527,1.286287,0.000941
14018.000000,3,1.271054,1.272368,1.271920,0.000463
14018.250000,3,1.251311,1.253042,1.252587,0.000560
14018.500000,3,1.228255,1.229520,1.228878,0.000477
14018.750000,3,1.200608,1.202320,1.201560,0.000593
14019.000000,3,1.169570,1.172927,1.171354,0.000996
14019.250000,3,1.137472,1.140178,1.138770,0.000865
14019.500000,3,1.100613,1.103201,1.102516,0.000888
14019.750000,3,1.058941,1.060979,1.060144,0.000755
14020.000000,3,1.010917,1.014042,1.012194,0.001037
14020.250000,3,0.956209,0.959349,0.957807,0.001130
14020.500000,3,0.896470,0.901249,0.898482,0.001495
14020.750000,3,0.834991,0.838870,0.836383,0.001169
14021.000000,3,0.770348,0.774805,0.772069,0.001368
14021.250000,3,0.704998,0.709189,0.706368,0.001352
14021.500000,3,0.638884,0.643959,0.640568,0.001608
14021.750000,3,0.575692,0.579902,0.577017,0.001387
14022.000000,3,0.516597,0.520918,0.518036,0.001389
14022.250000,3,0.463950,0.467961,0.465226,0.001321
14022.500000,3,0.418329,0.421985,0.419824,0.001134
14022.750000,3,0.380041,0.382996,0.381093,0.000920
14023.000000,3,0.348400,0.351017,0.349404,0.000817
14023.250000,3,0.323569,0.326079,0.324431,0.000784
14023.500000,3,0.305629,0.307512,0.306397,0.000585
14023.750000,3,0.294983,0.296072,0.295547,0.000390
14024.000000,4,0.291395,0.292105,0.291813,0.000271
14024.250000,4,0.297428,0.298014,0.297735,0.000201
14024.500000,4,0.311876,0.312932,0.312505,0.000350
14024.750000,4,0.337426,0.339168,0.338620,0.000586
14025.000000,4,0.371026,0.373501,0.372549,0.000756
14025.250000,4,0.414606,0.417415,0.416366,0.000901
14025.500000,4,0.464332,0.467348,0.466156,0.000880
14025.750000,4,0.521666,0.524581,0.523336,0.000887
14026.000000,4,0.583071,0.586665,0.584917,0.001182
14026.250000,4,0.650147,0.653730,0.651718,0.001184
14026.500000,4,0.717772,0.721519,0.719227,0.001261
14026.750000,4,0.786456,0.790512,0.787994,0.001390
14027.000000,4,0.851361,0.857073,0.853606,0.001961
14027.250000,4,0.915096,0.920701,0.917405,0.001886
14027.500000,4,0.974159,0.980562,0.976754,0.002275
14027.750000,4,1.031555,1.037755,1.033896,0.002147
14028.000000,4,1.082222,1.089974,1.085277,0.002687
14028.250000,4,1.128459,1.135186,1.131259,0.002588
14028.500000,4,1.164526,1.172437,1.168361,0.002868
14028.750000,4,1.197104,1.205317,1.200872,0.003051
14029.000000,4,1.222183,1.231605,1.226452,0.003230
14029.250000,4,1.244821,1.253363,1.249365,0.003349
14029.500000,4,1.262560,1.271949,1.266936,0.003615
14029.750000,4,1.276219,1.285787,1.281097,0.003702
14030.000000,4,1.284539,1.294669,1.289685,0.003877
14030.250000,4,1.290228,1.300111,1.295217,0.003798
14030.500000,4,1.291458,1.301578,1.296649,0.003904
14030.750000,4,1.293018,1.302187,1.297725,0.003610
14031.000000,4,1.291838,1.301139,1.296553,0.003670
14031.250000,4,1.291438,1.300210,1.295785,0.003559
14031.500000,4,1.285999,1.295047,1.290949,0.003492
14031.750000,4,1.282349,1.290347,1.286789,0.003141
14032.000000,4,1.277549,1.285718,1.281920,0.003330
14032.250000,4,1.274839,1.283433,1.279288,0.003154
14032.500000,4,1.273779,1.281885,1.278240,0.003097
14032.750000,4,1.277029,1.284211,1.280728,0.002682
14033.000000,4,1.278999,1.286570,1.282984,0.002695
14033.250000,4,1.281539,1.289078,1.285561,0.002844
14033.500000,4,1.282779,1.290386,1.286626,0.002850
14033.750000,4,1.285979,1.291082,1.288607,0.002095
14034.000000,4,1.286629,1.293618,1.290889,0.002472
14034.250000,4,1.292288,1.298425,1.295374,0.002321
14034.500000,4,1.295620,1.302024,1.298891,0.002527
14034.750000,4,1.298158,1.303825,1.301365,0.002106
14035.000000,4,1.298368,1.303366,1.301019,0.001762
14035.250000,4,1.298148,1.302196,1.299985,0.001717
14035.500000,4,1.293948,1.300260,1.297471,0.002144
14035.750000,4,1.293728,1.298753,1.296451,0.001863
14036.000000,4,1.293210,1.297374,1.295055,0.001683
14036.250000,4,1.291778,1.295717,1.293643,0.001437
14036.500000,4,1.287529,1.292627,1.290025,0.001817
14036.750000,4,1.284339,1.288061,1.286109,0.001438
14037.000000,4,1.279699,1.283438,1.281411,0.001505
14037.250000,4,1.277859,1.281812,1.279504,0.001514
14037.500000,4,1.277259,1.280173,1.278775,0.001056
14037.750000,4,1.279780,1.283123,1.280981,0.001237
14038.000000,4,1.280419,1.283755,1.282056,0.001101
14038.250000,4,1.282309,1.284361,1.283305,0.000695
14038.500000,4,1.279999,1.282514,1.281243,0.000850
14038.750000,4,1.277709,1.280147,1.278933,0.000903
14039.000000,4,1.273389,1.275525,1.274245,0.000767
14039.250000,4,1.270040,1.271285,1.270608,0.000440
14039.500000,4,1.262751,1.264841,1.263670,0.000650
14039.750000,4,1.255731,1.257647,1.256461,0.000580
14040.000000,4,1.284895,1.294348,1.289454,0.003846
14040.250000,4,1.235622,1.236914,1.236456,0.000509
14040.500000,4,1.225370,1.226747,1.226056,0.000522
14040.750000,4,1.218660,1.219851,1.219283,0.000339
14041.000000,4,1.212642,1.213643,1.213057,0.000400
14041.250000,4,1.208703,1.209993,1.209402,0.000492
14041.500000,4,1.202462,1.205274,1.204166,0.000981
14041.750000,4,1.199076,1.201099,1.199889,0.000787
14042.000000,4,1.191966,1.194275,1.193012,0.000925
14042.250000,4,1.186168,1.189415,1.187553,0.001077
14042.500000,4,1.179257,1.182685,1.180483,0.001149
14042.750000,4,1.172662,1.175646,1.173990,0.001107
14043.000000,4,1.164120,1.167896,1.165709,0.001258
14043.250000,4,1.154703,1.158307,1.156736,0.001310
14043.500000,4,1.143948,1.147807,1.145911,0.001553
14043.750000,4,1.133590,1.137698,1.135576,0.001491
14044.000000,4,1.121695,1.125719,1.123565,0.001350
14044.250000,4,1.109790,1.114680,1.112488,0.001674
14044.500000,4,1.096418,1.102000,1.099231,0.002158
14044.750000,4,1.083521,1.089021,1.086123,0.002020
14045.000000,4,1.068643,1.072852,1.071003,0.001571
14045.250000,4,1.055766,1.060713,1.058372,0.002138
14045.500000,4,1.041363,1.047904,1.044763,0.002499
14045.750000,4,1.031631,1.036784,1.034120,0.002048
14046.000000,4,1.019843,1.026295,1.022944,0.002288
14046.250000,4,1.009762,1.016436,1.013263,0.002746
14046.500000,4,0.998680,1.005696,1.002052,0.002480
14046.750000,4,0.989275,0.997066,0.993156,0.003092
14047.000000,4,0.981344,0.988259,0.984754,0.002738
14047.250000,4,0.975498,0.983401,0.979272,0.002989
14047.500000,4,0.969702,0.977892,0.973674,0.002993
14047.750000,4,0.966077,0.974272,0.969885,0.003359
14048.000000,4,0.960614,0.967650,0.964261,0.002957
14048.250000,4,0.954411,0.963747,0.959079,0.003408
14048.500000,4,0.948595,0.956971,0.952569,0.003371
14048.750000,4,0.943191,0.951894,0.947040,0.003346
14049.000000,4,0.935457,0.944139,0.939570,0.003354
14049.250000,4,0.927689,0.936173,0.932129,0.003290
14049.500000,4,0.917657,0.926285,0.921710,0.003299
14049.750000,4,0.906764,0.915130,0.910832,0.003230
14050.000000,4,0.892410,0.901293,0.896781,0.003400
14050.250000,4,0.879014,0.887571,0.883183,0.003207
14050.500000,4,0.862842,0.870866,0.867101,0.003143
14050.750000,4,0.846653,0.854125,0.850519,0.002982
14051.000000,4,0.825963,0.834211,0.829996,0.003141
14051.250000,4,0.803453,0.811377,0.807301,0.002984
14051.500000,4,0.775529,0.783085,0.779790,0.002800
14051.750000,4,0.747746,0.754296,0.751346,0.002402
14052.000000,4,0.716582,0.723018,0.719981,0.002424
14052.250000,4,0.684317,0.690711,0.687837,0.002374
14052.500000,4,0.649224,0.655579,0.652579,0.002268
