# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264514,0.265687,0.265135,0.000353
14428.250000,1,0.268155,0.269378,0.268636,0.000347
14428.500000,1,0.278734,0.280184,0.279242,0.000481
14428.750000,1,0.295711,0.297537,0.296456,0.000627
14429.000000,1,0.319244,0.321529,0.320260,0.000850
14429.250000,1,0.349208,0.351820,0.350216,0.000998
14429.500000,1,0.384747,0.387861,0.386162,0.001191
14429.750000,1,0.426183,0.429593,0.427723,0.001312
14430.000000,1,0.472800,0.476584,0.474473,0.001499
14430.250000,1,0.522262,0.526537,0.524242,0.001536
14430.500000,1,0.574150,0.578572,0.575973,0.001704
14430.750000,1,0.625690,0.630555,0.627774,0.001763
14431.000000,1,0.677823,0.682025,0.679501,0.001451
14431.250000,1,0.728911,0.733145,0.730591,0.001519
14431.500000,1,0.779439,0.783753,0.781223,0.001506
14431.750000,1,0.828094,0.831628,0.829570,0.001297
14432.000000,1,0.872530,0.876081,0.874215,0.001201
14432.250000,1,0.911830,0.914804,0.913569,0.001023
14432.500000,1,0.946698,0.949212,0.947986,0.000948
14432.750000,1,0.978113,0.980629,0.979605,0.000844
14433.000000,1,1.008420,1.011629,1.009966,0.001074
14433.250000,1,1.038896,1.041825,1.040161,0.001009
14433.500000,1,1.066795,1.070014,1.068260,0.001043
14433.750000,1,1.091073,1.093579,1.092236,0.000867
14434.000000,1,1.110053,1.113585,1.111925,0.001203
14434.250000,1,1.126736,1.129995,1.128312,0.001125
14434.500000,1,1.142681,1.145996,1.144119,0.000894
14434.750000,1,1.158814,1.161349,1.160012,0.000985
14435.000000,1,1.176508,1.179217,1.177726,0.000960
14435.250000,1,1.192952,1.195617,1.194440,0.000811
14435.500000,1,1.207701,1.210660,1.209319,0.001107
14435.750000,1,1.219268,1.222698,1.220742,0.001021
14436.000000,1,1.228775,1.231439,1.230246,0.001013
14436.250000,1,1.235434,1.237886,1.236714,0.000869
14436.500000,1,1.240240,1.242610,1.241612,0.000917
14436.750000,1,1.241557,1.244497,1.243380,0.000968
14437.000000,1,1.242443,1.244801,1.243703,0.001000
14437.250000,1,1.241145,1.244017,1.242607,0.001106
14437.500000,1,1.241118,1.243958,1.242736,0.000979
14437.750000,1,1.244571,1.247413,1.246089,0.001008
14438.000000,1,1.250548,1.252708,1.251756,0.000842
14438.250000,1,1.257396,1.260081,1.258902,0.001006
14438.500000,1,1.262732,1.265545,1.264360,0.001013
14438.750000,1,1.265471,1.268142,1.266906,0.000848
14439.000000,1,1.264987,1.268430,1.266883,0.001109
14439.250000,1,1.265575,1.267924,1.266886,0.000792
14439.500000,1,1.265548,1.267796,1.266944,0.000766
14439.750000,1,1.265047,1.267053,1.266155,0.000648
14440.000000,1,1.261768,1.264381,1.262891,0.000952
14440.250000,1,1.255299,1.258352,1.256570,0.000878
14440.500000,1,1.246714,1.249942,1.248062,0.000993
14440.750000,1,1.238568,1.240871,1.239613,0.000719
14441.000000,1,1.231796,1.234376,1.233167,0.000750
14441.250000,1,1.227238,1.229453,1.228314,0.000702
14441.500000,1,1.221061,1.223226,1.222176,0.000758
14441.750000,1,1.212159,1.214630,1.213353,0.000807
14442.000000,1,1.201117,1.203555,1.202445,0.000918
14442.250000,1,1.189078,1.191892,1.190495,0.000866
14442.500000,1,1.180604,1.183246,1.182202,0.000822
14442.750000,1,1.179172,1.180861,1.179662,0.000501
14443.000000,1,1.180001,1.181623,1.180676,0.000508
14443.250000,1,1.182796,1.183709,1.183209,0.000313
14443.500000,1,1.183246,1.184267,1.183669,0.000340
14443.750000,1,1.180534,1.181869,1.181434,0.000417
14444.000000,1,1.177230,1.178318,1.177769,0.000350
14444.250000,1,1.173343,1.174418,1.173771,0.000303
14444.500000,1,1.170126,1.171347,1.170651,0.000447
14444.750000,1,1.166768,1.168211,1.167777,0.000472
14445.000000,1,1.162708,1.163795,1.163228,0.000371
14445.250000,1,1.156636,1.158244,1.157325,0.000534
14445.500000,1,1.150660,1.153218,1.152026,0.000782
14445.750000,1,1.147593,1.149413,1.148821,0.000618
14446.000000,1,1.147693,1.149443,1.148840,0.000502
14446.250000,1,1.151101,1.153028,1.152153,0.000579
14446.500000,1,1.155281,1.156877,1.156236,0.000494
14446.750000,1,1.158623,1.160295,1.159586,0.000581
14447.000000,1,1.160548,1.162052,1.161210,0.000608
14447.250000,1,1.161558,1.163395,1.162678,0.000668
14447.500000,1,1.164790,1.166439,1.165448,0.000536
14447.750000,1,1.168212,1.170401,1.169316,0.000705
14448.000000,1,1.173243,1.174980,1.174090,0.000617
14448.250000,1,1.176220,1.178174,1.177327,0.000564
14448.500000,1,1.177162,1.179599,1.178387,0.000715
14448.750000,1,1.177503,1.179815,1.178766,0.000637
14449.000000,1,1.177934,1.180582,1.179524,0.000954
14449.250000,1,1.179939,1.182519,1.181505,0.000808
14449.500000,1,1.182936,1.185039,1.184126,0.000670
14449.750000,1,1.184519,1.187110,1.186085,0.000864
14450.000000,1,1.184359,1.187993,1.186414,0.001244
14450.250000,1,1.183535,1.185997,1.184762,0.000939
14450.500000,1,1.180883,1.183514,1.181924,0.000975
14450.750000,1,1.177563,1.180699,1.179327,0.000997
14451.000000,1,1.174053,1.177695,1.175937,0.001233
14451.250000,1,1.170526,1.173085,1.171472,0.001028
14451.500000,1,1.165781,1.168316,1.166852,0.000976
14451.750000,1,1.159271,1.162388,1.160883,0.001114
14452.000000,1,1.154421,1.157360,1.155616,0.001028
14452.250000,1,1.148916,1.151940,1.150316,0.001106
14452.500000,1,1.145341,1.147870,1.146644,0.000914
14452.750000,1,1.142122,1.145186,1.143433,0.001129
14453.000000,1,1.139277,1.142282,1.140746,0.000976
14453.250000,1,1.135784,1.139172,1.137188,0.001005
14453.500000,1,1.131382,1.133960,1.132589,0.000909
14453.750000,1,1.125954,1.128221,1.127064,0.000809
14454.000000,1,1.118576,1.121407,1.119826,0.000879
14454.250000,1,1.107933,1.110910,1.109127,0.000981
14454.500000,1,1.092123,1.096152,1.093935,0.001261
14454.750000,1,1.072979,1.074718,1.073831,0.000544
14455.000000,1,1.046556,1.050021,1.048271,0.001122
14455.250000,1,1.015602,1.019338,1.017652,0.001256
14455.500000,1,0.980642,0.983871,0.982148,0.001183
14455.750000,1,0.938569,0.942546,0.940766,0.001426
14456.000000,1,0.892993,0.897200,0.895240,0.001527
14456.250000,1,0.842939,0.847410,0.845641,0.001658
14456.500000,1,0.791877,0.795806,0.794204,0.001408
14456.750000,1,0.738305,0.743426,0.741239,0.001816
14457.000000,1,0.685804,0.690128,0.688185,0.001672
14457.250000,1,0.631626,0.636994,0.634775,0.001853
14457.500000,1,0.579229,0.583576,0.581405,0.001676
14457.750000,1,0.526231,0.530960,0.528984,0.001733
14458.000000,1,0.476509,0.481082,0.478890,0.001553
14458.250000,1,0.429702,0.434074,0.432177,0.001540
14458.500000,1,0.388102,0.392198,0.390263,0.001363
14458.750000,1,0.351623,0.355308,0.353486,0.001220
14459.000000,1,0.320887,0.324060,0.322539,0.001037
14459.250000,1,0.296336,0.298901,0.297668,0.000834
14459.500000,1,0.278811,0.280570,0.279713,0.000626
14459.750000,1,0.267836,0.269494,0.268639,0.000540
14460.000000,2,0.278447,0.279729,0.279104,0.000360
14460.250000,2,0.280786,0.281778,0.281345,0.000355
14460.500000,2,0.287534,0.288520,0.288101,0.000325
14460.750000,2,0.298426,0.299908,0.299119,0.000506
14461.000000,2,0.313340,0.315254,0.314295,0.000679
14461.250000,2,0.333041,0.335027,0.333932,0.000731
14461.500000,2,0.357159,0.360234,0.358496,0.000993
14461.750000,2,0.386925,0.389662,0.388205,0.001022
14462.000000,2,0.420476,0.423865,0.422171,0.001222
14462.250000,2,0.457406,0.461412,0.459295,0.001331
14462.500000,2,0.495891,0.499583,0.497692,0.001288
14462.750000,2,0.535681,0.539345,0.537265,0.001301
14463.000000,2,0.575774,0.579657,0.577578,0.001325
14463.250000,2,0.616875,0.620950,0.618486,0.001370
14463.500000,2,0.658068,0.661579,0.659665,0.001212
14463.750000,2,0.696852,0.700514,0.698619,0.001254
14464.000000,2,0.732717,0.735885,0.734020,0.001177
14464.250000,2,0.762979,0.765113,0.763841,0.000749
14464.500000,2,0.788236,0.790329,0.789058,0.000703
14464.750000,2,0.810431,0.812705,0.811282,0.000764
14465.000000,2,0.830431,0.832030,0.831303,0.000530
14465.250000,2,0.847740,0.848914,0.848339,0.000377
14465.500000,2,0.861016,0.862040,0.861536,0.000396
14465.750000,2,0.869999,0.871764,0.870732,0.000565
14466.000000,2,0.876551,0.877303,0.876951,0.000251
14466.250000,2,0.882222,0.883298,0.882713,0.000389
14466.500000,2,0.888430,0.889537,0.888894,0.000322
14466.750000,2,0.894800,0.896043,0.895507,0.000399
14467.000000,2,0.899857,0.900968,0.900633,0.000327
14467.250000,2,0.902662,0.903307,0.903003,0.000212
14467.500000,2,0.903031,0.904512,0.903853,0.000515
14467.750000,2,0.905306,0.905984,0.905761,0.000192
14468.000000,2,0.910522,0.911976,0.911315,0.000433
14468.250000,2,0.920188,0.922401,0.921036,0.000722
14468.500000,2,0.932281,0.934108,0.933230,0.000630
14468.750000,2,0.944197,0.944842,0.944547,0.000278
14469.000000,2,0.952400,0.953688,0.953090,0.000426
14469.250000,2,0.958762,0.960383,0.959594,0.000453
14469.500000,2,0.964301,0.966150,0.965309,0.000539
14469.750000,2,0.970930,0.975228,0.972171,0.001201
14470.000000,2,0.976966,0.980720,0.978510,0.001014
14470.250000,2,0.982663,0.985841,0.983419,0.000957
14470.500000,2,0.983010,0.986421,0.984207,0.000933
14470.750000,2,0.982746,0.986422,0.983963,0.001037
14471.000000,2,0.983331,0.986686,0.984527,0.000979
14471.250000,2,0.987733,0.991159,0.989021,0.000982
14471.500000,2,0.996920,0.998830,0.998028,0.000589
14471.750000,2,1.009407,1.011214,1.010257,0.000624
14472.000000,2,1.022521,1.024054,1.023537,0.000486
14472.250000,2,1.029511,1.030610,1.030113,0.000419
14472.500000,2,1.035425,1.036493,1.036015,0.000317
14472.750000,2,1.042470,1.044469,1.043180,0.000660
14473.000000,2,1.052978,1.054877,1.053803,0.000661
14473.250000,2,1.067345,1.069168,1.068408,0.000584
14473.500000,2,1.083808,1.085620,1.084630,0.000624
14473.750000,2,1.098434,1.100531,1.099545,0.000773
14474.000000,2,1.110372,1.112166,1.111161,0.000639
14474.250000,2,1.120484,1.122047,1.121213,0.000592
14474.500000,2,1.129374,1.132326,1.131309,0.000923
14474.750000,2,1.141390,1.143383,1.142563,0.000637
14475.000000,2,1.152970,1.154282,1.153609,0.000417
14475.250000,2,1.161930,1.163931,1.163065,0.000578
14475.500000,2,1.168976,1.170685,1.169729,0.000536
14475.750000,2,1.173987,1.175905,1.175082,0.000581
14476.000000,2,1.186185,1.188686,1.187504,0.000736
14476.250000,2,1.189565,1.192035,1.190929,0.000870
14476.500000,2,1.200689,1.203302,1.202357,0.000898
14476.750000,2,1.212824,1.215038,1.213966,0.000776
14477.000000,2,1.222155,1.224412,1.223141,0.000680
14477.250000,2,1.229405,1.231464,1.230766,0.000590
14477.500000,2,1.236907,1.239183,1.237983,0.000759
14477.750000,2,1.245183,1.247985,1.246573,0.000907
14478.000000,2,1.255532,1.257429,1.256491,0.000519
14478.250000,2,1.265098,1.267818,1.266541,0.000917
14478.500000,2,1.273434,1.276366,1.274481,0.000862
14478.750000,2,1.278886,1.281835,1.280188,0.000946
14479.000000,2,1.282860,1.285469,1.284463,0.000880
14479.250000,2,1.287727,1.290236,1.288943,0.000786
14479.500000,2,1.293527,1.296014,1.294727,0.000886
14479.750000,2,1.299569,1.302313,1.300651,0.001003
14480.000000,2,1.303132,1.306018,1.304549,0.000875
14480.250000,2,1.304291,1.307521,1.305806,0.001067
14480.500000,2,1.304174,1.307581,1.305654,0.001219
14480.750000,2,1.305988,1.308993,1.307428,0.001001
14481.000000,2,1.311280,1.314461,1.312809,0.000986
14481.250000,2,1.319202,1.321675,1.320621,0.000776
14481.500000,2,1.327768,1.331204,1.329662,0.001049
14481.750000,2,1.335927,1.338704,1.337359,0.000866
14482.000000,2,1.341900,1.344706,1.343193,0.000919
14482.250000,2,1.348875,1.350409,1.349658,0.000554
14482.500000,2,1.358471,1.360568,1.359168,0.000651
14482.750000,2,1.372492,1.375458,1.374155,0.000894
14483.000000,2,1.390929,1.393333,1.392382,0.000898
14483.250000,2,1.410019,1.412968,1.411490,0.000983
14483.500000,2,1.426849,1.429615,1.428199,0.000818
14483.750000,2,1.440285,1.441669,1.440932,0.000502
14484.000000,2,1.449682,1.451157,1.450433,0.000438
14484.250000,2,1.454050,1.455703,1.454962,0.000496
14484.500000,2,1.455142,1.456977,1.455801,0.000576
14484.750000,2,1.450986,1.452823,1.451976,0.000680
14485.000000,2,1.442839,1.444435,1.443647,0.000587
14485.250000,2,1.431105,1.433222,1.432027,0.000653
14485.500000,2,1.417488,1.419616,1.418789,0.000695
14485.750000,2,1.405320,1.408284,1.406428,0.000980
14486.000000,2,1.391391,1.395978,1.394018,0.001468
14486.250000,2,1.378783,1.382644,1.380769,0.001275
14486.500000,2,1.360797,1.366055,1.363558,0.001622
14486.750000,2,1.339226,1.345029,1.341944,0.001982
14487.000000,2,1.312087,1.318244,1.314750,0.002027
14487.250000,2,1.279561,1.285554,1.282520,0.002129
14487.500000,2,1.242708,1.249033,1.245411,0.002268
14487.750000,2,1.199276,1.206692,1.202231,0.002473
14488.000000,2,1.149635,1.156384,1.152529,0.002392
14488.250000,2,1.090821,1.098782,1.094353,0.002691
14488.500000,2,1.026589,1.034135,1.029717,0.002667
14488.750000,2,0.955694,0.964453,0.959612,0.003008
14489.000000,2,0.881801,0.889910,0.885580,0.002960
14489.250000,2,0.806205,0.813634,0.809527,0.002782
14489.500000,2,0.730117,0.737583,0.733288,0.002736
14489.750000,2,0.656252,0.662714,0.658942,0.002323
14490.000000,2,0.584934,0.591323,0.587803,0.002240
14490.250000,2,0.519250,0.525176,0.522170,0.002084
14490.500000,2,0.459954,0.465675,0.462462,0.001878
14490.750000,2,0.408092,0.412635,0.410166,0.001556
14491.000000,2,0.364123,0.368036,0.365943,0.001273
14491.250000,2,0.329439,0.332175,0.330662,0.000961
14491.500000,2,0.304244,0.306505,0.305342,0.000770
14491.750000,2,0.289177,0.290574,0.289887,0.000451
14492.000000,3,0.308566,0.309554,0.309023,0.000359
14492.250000,3,0.311389,0.312719,0.312326,0.000457
14492.500000,3,0.320870,0.322448,0.321812,0.000510
14492.750000,3,0.336260,0.338235,0.337414,0.000705
14493.000000,3,0.357898,0.360225,0.359180,0.000863
14493.250000,3,0.385465,0.388548,0.387193,0.001146
14493.500000,3,0.419494,0.423179,0.421365,0.001267
14493.750000,3,0.459491,0.463872,0.461873,0.001512
14494.000000,3,0.504791,0.509361,0.507120,0.001676
14494.250000,3,0.553063,0.558004,0.555572,0.001658
14494.500000,3,0.602587,0.608232,0.605522,0.001885
14494.750000,3,0.653650,0.658959,0.656364,0.001925
14495.000000,3,0.703646,0.709136,0.706589,0.001828
14495.250000,3,0.753000,0.757937,0.755805,0.001681
14495.500000,3,0.799597,0.804180,0.801946,0.001716
14495.750000,3,0.841345,0.846056,0.843998,0.001600
14496.000000,3,0.878902,0.883254,0.881223,0.001423
14496.250000,3,0.912827,0.916745,0.914980,0.001388
14496.500000,3,0.944190,0.947884,0.946208,0.001320
14496.750000,3,0.975010,0.978953,0.977157,0.001200
14497.000000,3,1.004353,1.007798,1.006068,0.001184
14497.250000,3,1.030377,1.033803,1.031999,0.001090
14497.500000,3,1.051020,1.053791,1.052156,0.000998
14497.750000,3,1.064948,1.068014,1.066358,0.001177
14498.000000,3,1.074104,1.077054,1.075227,0.000907
14498.250000,3,1.079002,1.082741,1.080660,0.001066
14498.500000,3,1.079778,1.083987,1.081611,0.001224
14498.750000,3,1.077207,1.080811,1.078547,0.001113
14499.000000,3,1.069502,1.073846,1.071225,0.001414
14499.250000,3,1.060386,1.063976,1.061556,0.001298
14499.500000,3,1.051465,1.055121,1.052773,0.001420
14499.750000,3,1.045399,1.048759,1.046622,0.001183
14500.000000,3,1.044913,1.049724,1.046594,0.001834
14500.250000,3,1.039614,1.043968,1.041346,0.001512
14500.500000,3,1.035439,1.039070,1.036768,0.001322
14500.750000,3,1.028490,1.033019,1.030168,0.001566
14501.000000,3,1.022314,1.026114,1.023737,0.001261
14501.250000,3,1.019247,1.022767,1.020715,0.001291
14501.500000,3,1.021688,1.024823,1.022898,0.001204
14501.750000,3,1.026548,1.031332,1.028839,0.001622
14502.000000,3,1.033660,1.037833,1.035582,0.001406
14502.250000,3,1.038124,1.042457,1.039926,0.001476
14502.500000,3,1.040067,1.044095,1.041997,0.001434
14502.750000,3,1.042251,1.045866,1.043679,0.001168
14503.000000,3,1.046368,1.049834,1.047921,0.001188
14503.250000,3,1.052857,1.056322,1.054413,0.001188
14503.500000,3,1.058550,1.062418,1.060436,0.001284
14503.750000,3,1.059462,1.064398,1.061799,0.001495
14504.000000,3,1.056637,1.061154,1.058868,0.001564
14504.250000,3,1.053034,1.055965,1.054145,0.001136
14504.500000,3,1.050643,1.054136,1.052247,0.001271
14504.750000,3,1.055078,1.058633,1.056537,0.001206
14505.000000,3,1.063956,1.068085,1.066056,0.001271
14505.250000,3,1.073876,1.077436,1.075487,0.001233
14505.500000,3,1.079391,1.082278,1.080665,0.001013
14505.750000,3,1.079867,1.083655,1.081319,0.001316
14506.000000,3,1.077893,1.081434,1.079611,0.001166
14506.250000,3,1.079818,1.082910,1.081349,0.000999
14506.500000,3,1.087050,1.089911,1.088501,0.000930
14506.750000,3,1.097416,1.100829,1.099055,0.001059
14507.000000,3,1.107207,1.108873,1.108055,0.000524
14507.250000,3,1.111380,1.113536,1.112360,0.000825
14507.500000,3,1.111526,1.114381,1.112742,0.000928
14507.750000,3,1.112861,1.115186,1.114104,0.000748
14508.000000,3,1.119671,1.121507,1.120433,0.000508
14508.250000,3,1.131584,1.133494,1.132500,0.000593
14508.500000,3,1.146440,1.149093,1.148105,0.000733
14508.750000,3,1.160041,1.161970,1.161258,0.000547
14509.000000,3,1.169008,1.171185,1.169991,0.000646
14509.250000,3,1.174401,1.175731,1.174789,0.000445
14509.500000,3,1.179643,1.180553,1.180007,0.000315
14509.750000,3,1.186184,1.187868,1.186895,0.000513
14510.000000,3,1.194354,1.195679,1.194829,0.000398
14510.250000,3,1.198798,1.200474,1.199616,0.000556
14510.500000,3,1.199864,1.200926,1.200448,0.000384
14510.750000,3,1.196902,1.198371,1.197487,0.000437
14511.000000,3,1.194537,1.196368,1.195867,0.000560
14511.250000,3,1.198471,1.201723,1.200721,0.001110
14511.500000,3,1.210477,1.214178,1.212649,0.001265
14511.750000,3,1.227222,1.230741,1.228999,0.001246
14512.000000,3,1.242938,1.247288,1.245294,0.001506
14512.250000,3,1.253807,1.257891,1.256355,0.001523
14512.500000,3,1.260390,1.264945,1.263300,0.001452
14512.750000,3,1.265245,1.269219,1.267858,0.001530
14513.000000,3,1.268652,1.274606,1.272118,0.002020
14513.250000,3,1.273064,1.278709,1.276342,0.001997
14513.500000,3,1.277195,1.282136,1.280110,0.001704
14513.750000,3,1.278686,1.282893,1.281093,0.001507
14514.000000,3,1.277501,1.282625,1.280686,0.001878
14514.250000,3,1.276552,1.280955,1.279061,0.001394
14514.500000,3,1.276486,1.281219,1.279320,0.001847
14514.750000,3,1.277959,1.282612,1.280682,0.001833
14515.000000,3,1.276938,1.282473,1.279714,0.001806
14515.250000,3,1.272974,1.277969,1.275777,0.001823
14515.500000,3,1.267748,1.272383,1.270026,0.001626
14515.750000,3,1.262444,1.267712,1.265289,0.001804
14516.000000,3,1.263318,1.266798,1.265431,0.001385
14516.250000,3,1.268893,1.273062,1.271387,0.001588
14516.500000,3,1.278626,1.282425,1.280833,0.001431
14516.750000,3,1.287829,1.291907,1.289725,0.001567
14517.000000,3,1.292557,1.296966,1.294799,0.001426
14517.250000,3,1.291633,1.296599,1.294454,0.001530
14517.500000,3,1.288693,1.293137,1.291071,0.001314
14517.750000,3,1.282965,1.286777,1.284958,0.001395
14518.000000,3,1.275833,1.280548,1.278049,0.001422
14518.250000,3,1.264290,1.268754,1.266447,0.001340
14518.500000,3,1.246524,1.250769,1.248468,0.001341
14518.750000,3,1.221935,1.226356,1.223912,0.001488
14519.000000,3,1.192294,1.197290,1.194297,0.001575
14519.250000,3,1.159760,1.164091,1.161613,0.001563
14519.500000,3,1.124584,1.129130,1.127143,0.001528
14519.750000,3,1.087179,1.092605,1.089926,0.001642
14520.000000,3,1.045053,1.050822,1.047518,0.001915
14520.250000,3,0.996676,1.002899,0.999572,0.002066
14520.500000,3,0.942828,0.948989,0.945534,0.002124
14520.750000,3,0.884664,0.890854,0.886953,0.002255
14521.000000,3,0.822350,0.828150,0.825227,0.002096
14521.250000,3,0.759375,0.764942,0.761920,0.002149
14521.500000,3,0.695801,0.701592,0.698184,0.002062
14521.750000,3,0.631990,0.638191,0.634941,0.002137
14522.000000,3,0.571624,0.576954,0.574008,0.001849
14522.250000,3,0.514396,0.519335,0.516875,0.001700
14522.500000,3,0.462953,0.467591,0.465302,0.001662
14522.750000,3,0.417658,0.421662,0.419960,0.001324
14523.000000,3,0.379809,0.383151,0.381780,0.001154
14523.250000,3,0.349921,0.352565,0.351363,0.000864
14523.500000,3,0.328560,0.330207,0.329424,0.000548
14523.750000,3,0.315355,0.316514,0.315911,0.000387
14524.000000,4,0.306599,0.307352,0.306920,0.000248
14524.250000,4,0.310704,0.311879,0.311370,0.000313
14524.500000,4,0.323245,0.324855,0.324064,0.000515
14524.750000,4,0.343675,0.346045,0.344948,0.000791
14525.000000,4,0.371612,0.374882,0.373359,0.001185
14525.250000,4,0.406430,0.410590,0.408904,0.001444
14525.500000,4,0.448671,0.453227,0.451107,0.001571
14525.750000,4,0.496616,0.501991,0.499712,0.001874
14526.000000,4,0.550301,0.556183,0.553408,0.002070
14526.250000,4,0.607443,0.613970,0.611096,0.002235
14526.500000,4,0.668058,0.674848,0.671974,0.002507
14526.750000,4,0.730766,0.737511,0.734857,0.002434
14527.000000,4,0.793155,0.801046,0.798035,0.002727
14527.250000,4,0.855210,0.863228,0.859931,0.002614
14527.500000,4,0.914475,0.921459,0.918514,0.002410
14527.750000,4,0.967526,0.974660,0.971346,0.002382
14528.000000,4,1.014559,1.021940,1.018383,0.002430
14528.250000,4,1.055362,1.062126,1.058989,0.002253
14528.500000,4,1.089817,1.097712,1.093788,0.002442
14528.750000,4,1.118777,1.125251,1.122381,0.002089
14529.000000,4,1.139721,1.147499,1.143370,0.002280
14529.250000,4,1.154779,1.160697,1.157570,0.001983
14529.500000,4,1.162694,1.168399,1.165749,0.002060
14529.750000,4,1.169163,1.175049,1.171777,0.001875
14530.000000,4,1.176326,1.181612,1.179027,0.001741
14530.250000,4,1.186371,1.191152,1.189308,0.001577
14530.500000,4,1.198093,1.202957,1.200819,0.001562
14530.750000,4,1.208932,1.214572,1.211889,0.001682
14531.000000,4,1.216044,1.220251,1.218539,0.001388
14531.250000,4,1.219690,1.225221,1.222222,0.001761
14531.500000,4,1.222704,1.226811,1.225018,0.001328
14531.750000,4,1.226863,1.230627,1.228834,0.001125
14532.000000,4,1.234075,1.237396,1.235550,0.001021
14532.250000,4,1.240283,1.243965,1.242205,0.001154
14532.500000,4,1.245285,1.247643,1.246208,0.000785
14532.750000,4,1.245024,1.248225,1.246518,0.000929
14533.000000,4,1.243055,1.246023,1.244639,0.001020
14533.250000,4,1.241315,1.243976,1.242644,0.000853
14533.500000,4,1.241690,1.243916,1.242416,0.000735
14533.750000,4,1.241957,1.244035,1.242891,0.000771
14534.000000,4,1.240692,1.242395,1.241726,0.000524
14534.250000,4,1.236223,1.238092,1.237305,0.000645
14534.500000,4,1.229317,1.231790,1.230727,0.000789
14534.750000,4,1.223497,1.225429,1.224433,0.000528
14535.000000,4,1.220168,1.222222,1.221392,0.000661
14535.250000,4,1.221563,1.223236,1.222339,0.000629
14535.500000,4,1.223960,1.225406,1.224696,0.000511
14535.750000,4,1.224913,1.226535,1.225779,0.000594
14536.000000,4,1.223690,1.225399,1.224463,0.000614
14536.250000,4,1.218741,1.222573,1.220671,0.001260
14536.500000,4,1.216305,1.219128,1.217559,0.000765
14536.750000,4,1.213980,1.217993,1.216263,0.001151
14537.000000,4,1.214556,1.217787,1.216301,0.001155
14537.250000,4,1.213089,1.216797,1.215047,0.001071
14537.500000,4,1.209441,1.212661,1.211305,0.001187
14537.750000,4,1.203699,1.207015,1.205658,0.001148
14538.000000,4,1.197153,1.201054,1.199379,0.001317
14538.250000,4,1.192515,1.196637,1.194569,0.001378
14538.500000,4,1.188118,1.191894,1.190408,0.001468
14538.750000,4,1.183646,1.187369,1.185817,0.001235
14539.000000,4,1.176808,1.181388,1.179345,0.001791
14539.250000,4,1.168343,1.172569,1.170935,0.001478
14539.500000,4,1.158993,1.164539,1.162645,0.001770
14539.750000,4,1.155658,1.160011,1.158238,0.001596
14540.000000,4,1.159454,1.162987,1.161443,0.001212
14540.250000,4,1.156870,1.161198,1.159433,0.001630
14540.500000,4,1.157119,1.161790,1.159887,0.001732
14540.750000,4,1.155479,1.159505,1.158092,0.001557
14541.000000,4,1.152339,1.156908,1.154849,0.001738
14541.250000,4,1.149585,1.154770,1.152717,0.001847
14541.500000,4,1.150778,1.155818,1.153901,0.001706
14541.750000,4,1.155171,1.160109,1.157962,0.001703
14542.000000,4,1.161078,1.165844,1.163732,0.001664
14542.250000,4,1.164931,1.169334,1.167773,0.001425
14542.500000,4,1.166571,1.171514,1.169189,0.001583
14542.750000,4,1.166332,1.169799,1.168314,0.001213
14543.000000,4,1.163764,1.167998,1.165862,0.001422
14543.250000,4,1.161045,1.165105,1.162623,0.001303
14543.500000,4,1.153913,1.157069,1.155557,0.000914
14543.750000,4,1.142388,1.146843,1.144454,0.001344
14544.000000,4,1.128358,1.132067,1.130517,0.001182
14544.250000,4,1.114999,1.117772,1.116505,0.001037
14544.500000,4,1.104837,1.108059,1.106525,0.000892
14544.750000,4,1.101290,1.104885,1.103053,0.001009
14545.000000,4,1.102235,1.106251,1.104546,0.001267
14545.250000,4,1.105940,1.108463,1.107558,0.001010
14545.500000,4,1.106887,1.109284,1.108413,0.000758
14545.750000,4,1.104938,1.107385,1.106399,0.000890
14546.000000,4,1.100939,1.103137,1.102205,0.000809
14546.250000,4,1.098561,1.099751,1.098981,0.000380
14546.500000,4,1.095994,1.098549,1.097599,0.000974
14546.750000,4,1.095149,1.097150,1.096562,0.000593
14547.000000,4,1.093346,1.095181,1.093859,0.000545
14547.250000,4,1.086840,1.088159,1.087337,0.000425
14547.500000,4,1.078449,1.079792,1.078966,0.000449
14547.750000,4,1.071085,1.072622,1.071808,0.000533
14548.000000,4,1.068189,1.069802,1.068832,0.000542
14548.250000,4,1.068424,1.069325,1.068975,0.000299
14548.500000,4,1.069619,1.070721,1.070344,0.000378
14548.750000,4,1.068159,1.069922,1.069181,0.000484
14549.000000,4,1.063529,1.064637,1.064091,0.000352
14549.250000,4,1.056206,1.057178,1.056687,0.000345
14549.500000,4,1.047974,1.049968,1.049190,0.000647
14549.750000,4,1.042202,1.043722,1.042976,0.000545
14550.000000,4,1.036665,1.038357,1.037536,0.000546
14550.250000,4,1.029724,1.030863,1.030236,0.000319
14550.500000,4,1.017241,1.019513,1.018339,0.000717
14550.750000,4,1.000339,1.002603,1.001694,0.000745
14551.000000,4,0.979390,0.982886,0.981144,0.000951
14551.250000,4,0.957272,0.960032,0.958679,0.000874
14551.500000,4,0.931829,0.935538,0.934017,0.001127
14551.750000,4,0.904609,0.908433,0.906679,0.001336
14552.000000,4,0.872385,0.876608,0.875016,0.001436
14552.250000,4,0.835207,0.839352,0.837625,0.001575
14552.500000,4,0.791924,0.796672,0.794847,0.001711
