# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.208536,0.209329,0.208912,0.000268
14928.250000,1,0.210561,0.211888,0.211383,0.000427
14928.500000,1,0.218302,0.219789,0.219361,0.000525
14928.750000,1,0.231383,0.233380,0.232649,0.000635
14929.000000,1,0.249787,0.252624,0.251494,0.000826
14929.250000,1,0.273644,0.276960,0.275684,0.000939
14929.500000,1,0.302989,0.306806,0.305099,0.001064
14929.750000,1,0.336623,0.340998,0.339180,0.001219
14930.000000,1,0.374221,0.379634,0.377258,0.001504
14930.250000,1,0.415514,0.420842,0.418533,0.001506
14930.500000,1,0.459698,0.465524,0.462949,0.001628
14930.750000,1,0.505799,0.512437,0.509400,0.001822
14931.000000,1,0.554385,0.560366,0.557796,0.001678
14931.250000,1,0.603312,0.609693,0.607032,0.001836
14931.500000,1,0.651888,0.658556,0.655813,0.001874
14931.750000,1,0.700173,0.706413,0.703817,0.001789
14932.000000,1,0.747489,0.753540,0.751176,0.001733
14932.250000,1,0.793121,0.800044,0.797156,0.002017
14932.500000,1,0.838135,0.844427,0.842046,0.001847
14932.750000,1,0.881627,0.887421,0.885597,0.001707
14933.000000,1,0.922599,0.928568,0.926448,0.001826
14933.250000,1,0.960014,0.966046,0.964283,0.001893
14933.500000,1,0.996497,1.001296,0.999979,0.001553
14933.750000,1,1.030786,1.036196,1.034443,0.001651
14934.000000,1,1.065812,1.071415,1.069118,0.001598
14934.250000,1,1.100938,1.106505,1.104290,0.001593
14934.500000,1,1.135765,1.140866,1.139398,0.001636
14934.750000,1,1.168690,1.174401,1.172140,0.001601
14935.000000,1,1.199135,1.204228,1.202360,0.001468
14935.250000,1,1.226054,1.230299,1.229107,0.001324
14935.500000,1,1.251480,1.255465,1.254069,0.001155
14935.750000,1,1.275979,1.279539,1.277861,0.001064
14936.000000,1,1.297391,1.302371,1.300070,0.001591
14936.250000,1,1.318365,1.322053,1.320262,0.001056
14936.500000,1,1.336590,1.339503,1.338368,0.000917
14936.750000,1,1.352754,1.356704,1.354188,0.001216
14937.000000,1,1.368052,1.370547,1.369043,0.000777
14937.250000,1,1.382600,1.385535,1.383777,0.000968
14937.500000,1,1.397597,1.400693,1.398960,0.001039
14937.750000,1,1.412937,1.416170,1.414523,0.001143
14938.000000,1,1.428170,1.431218,1.429386,0.001072
14938.250000,1,1.441122,1.444061,1.442795,0.001023
14938.500000,1,1.454303,1.458384,1.456106,0.001278
14938.750000,1,1.467315,1.470941,1.468608,0.001182
14939.000000,1,1.481714,1.485073,1.483216,0.001205
14939.250000,1,1.497988,1.500400,1.499077,0.000846
14939.500000,1,1.512811,1.516517,1.514669,0.001475
14939.750000,1,1.527036,1.530367,1.528599,0.001219
14940.000000,1,1.539038,1.542260,1.540659,0.001286
14940.250000,1,1.548607,1.551534,1.550148,0.001207
14940.500000,1,1.555222,1.558367,1.556902,0.001175
14940.750000,1,1.560671,1.563737,1.561877,0.001195
14941.000000,1,1.562564,1.566635,1.564258,0.001594
14941.250000,1,1.560970,1.565709,1.563375,0.001558
14941.500000,1,1.556561,1.562293,1.558940,0.001985
14941.750000,1,1.549974,1.554824,1.551840,0.001652
14942.000000,1,1.541024,1.545163,1.542571,0.001523
14942.250000,1,1.530736,1.534706,1.532890,0.001397
14942.500000,1,1.520519,1.525792,1.522922,0.001831
14942.750000,1,1.510471,1.516919,1.513210,0.002011
14943.000000,1,1.500963,1.506811,1.502920,0.002017
14943.250000,1,1.489646,1.494671,1.491356,0.001696
14943.500000,1,1.477872,1.483208,1.479995,0.001861
14943.750000,1,1.466586,1.471934,1.468598,0.001608
14944.000000,1,1.456399,1.460969,1.458378,0.001550
14944.250000,1,1.446231,1.451086,1.448412,0.001643
14944.500000,1,1.436003,1.441200,1.438291,0.001629
14944.750000,1,1.426294,1.430475,1.427700,0.001497
14945.000000,1,1.413562,1.419171,1.416131,0.001734
14945.250000,1,1.401389,1.405955,1.403364,0.001509
14945.500000,1,1.388663,1.392471,1.389682,0.001303
14945.750000,1,1.372660,1.378090,1.374658,0.001740
14946.000000,1,1.356830,1.360273,1.358058,0.001272
14946.250000,1,1.338017,1.343093,1.340380,0.001454
14946.500000,1,1.320037,1.324480,1.321565,0.001363
14946.750000,1,1.301094,1.304950,1.301949,0.001243
14947.000000,1,1.281490,1.285281,1.282941,0.001118
14947.250000,1,1.261774,1.265960,1.263508,0.001177
14947.500000,1,1.241975,1.245773,1.243389,0.001235
14947.750000,1,1.221182,1.224262,1.222551,0.000885
14948.000000,1,1.199395,1.202919,1.200647,0.001089
14948.250000,1,1.177072,1.181846,1.178520,0.001460
14948.500000,1,1.155774,1.158671,1.156872,0.000931
14948.750000,1,1.135355,1.137996,1.136295,0.000791
14949.000000,1,1.115175,1.119422,1.116764,0.001275
14949.250000,1,1.096768,1.100619,1.098433,0.001098
14949.500000,1,1.077674,1.080661,1.079372,0.000926
14949.750000,1,1.058619,1.061689,1.060354,0.000897
14950.000000,1,1.039714,1.042817,1.041454,0.000946
14950.250000,1,1.020759,1.023894,1.022858,0.000975
14950.500000,1,1.003339,1.005888,1.005010,0.000857
14950.750000,1,0.987197,0.989599,0.988499,0.000821
14951.000000,1,0.970980,0.974229,0.972785,0.001052
14951.250000,1,0.956247,0.959207,0.958116,0.001010
14951.500000,1,0.942244,0.945241,0.943875,0.000974
14951.750000,1,0.928276,0.931341,0.930067,0.001029
14952.000000,1,0.915562,0.918897,0.917283,0.000968
14952.250000,1,0.902721,0.905896,0.904615,0.001091
14952.500000,1,0.888771,0.892131,0.890927,0.001107
14952.750000,1,0.874749,0.878534,0.876848,0.001287
14953.000000,1,0.860448,0.864124,0.862494,0.001297
14953.250000,1,0.847369,0.850362,0.849029,0.001135
14953.500000,1,0.835235,0.837721,0.836561,0.000990
14953.750000,1,0.823494,0.825912,0.824744,0.000897
14954.000000,1,0.810749,0.814579,0.812954,0.001428
14954.250000,1,0.797488,0.800967,0.799543,0.001356
14954.500000,1,0.782333,0.785799,0.784258,0.001331
14954.750000,1,0.763628,0.767568,0.765925,0.001471
14955.000000,1,0.743141,0.746655,0.745220,0.001427
14955.250000,1,0.719638,0.724216,0.722541,0.001640
14955.500000,1,0.695582,0.699468,0.698117,0.001504
14955.750000,1,0.668145,0.672681,0.671208,0.001562
14956.000000,1,0.639225,0.643268,0.641925,0.001550
14956.250000,1,0.606000,0.610502,0.609145,0.001675
14956.500000,1,0.571140,0.575714,0.574250,0.001671
14956.750000,1,0.534735,0.538949,0.537658,0.001473
14957.000000,1,0.497070,0.501457,0.500340,0.001675
14957.250000,1,0.459386,0.463392,0.462330,0.001396
14957.500000,1,0.421579,0.425753,0.424492,0.001440
14957.750000,1,0.384620,0.388606,0.387478,0.001454
14958.000000,1,0.349988,0.353520,0.352434,0.001272
14958.250000,1,0.317518,0.321004,0.320035,0.001285
14958.500000,1,0.289218,0.291990,0.291182,0.001033
14958.750000,1,0.264149,0.266709,0.265967,0.000915
14959.000000,1,0.243517,0.245929,0.245056,0.000841
14959.250000,1,0.227419,0.228990,0.228492,0.000592
14959.500000,1,0.215813,0.217206,0.216693,0.000589
14959.750000,1,0.208930,0.209945,0.209440,0.000370
14960.000000,2,0.328230,0.328935,0.328573,0.000230
14960.250000,2,0.329850,0.330876,0.330323,0.000344
14960.500000,2,0.335543,0.337085,0.336156,0.000452
14960.750000,2,0.345873,0.347469,0.346483,0.000485
14961.000000,2,0.360917,0.362898,0.361459,0.000651
14961.250000,2,0.380474,0.383205,0.381474,0.000839
14961.500000,2,0.405209,0.407799,0.406157,0.000800
14961.750000,2,0.434906,0.437615,0.435958,0.000807
14962.000000,2,0.468566,0.472901,0.470362,0.001219
14962.250000,2,0.507635,0.511809,0.509379,0.001193
14962.500000,2,0.549465,0.553948,0.551571,0.001239
14962.750000,2,0.593440,0.597581,0.595273,0.001149
14963.000000,2,0.637688,0.642118,0.639703,0.001232
14963.250000,2,0.681720,0.686300,0.683895,0.001235
14963.500000,2,0.725589,0.730032,0.727793,0.001248
14963.750000,2,0.768468,0.772475,0.770664,0.001138
14964.000000,2,0.810187,0.813985,0.811547,0.001133
14964.250000,2,0.847484,0.850105,0.848760,0.000859
14964.500000,2,0.880602,0.883762,0.881961,0.000949
14964.750000,2,0.910238,0.912877,0.911254,0.000835
14965.000000,2,0.936236,0.938334,0.937200,0.000710
14965.250000,2,0.960933,0.963005,0.961672,0.000714
14965.500000,2,0.983349,0.985588,0.984214,0.000800
14965.750000,2,1.003292,1.005607,1.004622,0.000769
14966.000000,2,1.021118,1.022627,1.021921,0.000551
14966.250000,2,1.035583,1.036824,1.036295,0.000467
14966.500000,2,1.047135,1.048870,1.047884,0.000542
14966.750000,2,1.056679,1.058526,1.057578,0.000660
14967.000000,2,1.065426,1.067280,1.066429,0.000671
14967.250000,2,1.073311,1.075301,1.074238,0.000665
14967.500000,2,1.080191,1.081588,1.080899,0.000532
14967.750000,2,1.085555,1.086570,1.086196,0.000319
14968.000000,2,1.089281,1.091598,1.090121,0.000820
14968.250000,2,1.091548,1.093418,1.092363,0.000583
14968.500000,2,1.092763,1.095278,1.093794,0.000816
14968.750000,2,1.093806,1.095388,1.094554,0.000526
14969.000000,2,1.094876,1.096122,1.095201,0.000426
14969.250000,2,1.094397,1.095911,1.095236,0.000496
14969.500000,2,1.094317,1.095489,1.094709,0.000342
14969.750000,2,1.092481,1.095429,1.093866,0.000878
14970.000000,2,1.091979,1.094504,1.092801,0.000778
14970.250000,2,1.090437,1.092724,1.091370,0.000779
14970.500000,2,1.088850,1.090984,1.089610,0.000707
14970.750000,2,1.086913,1.088832,1.087462,0.000609
14971.000000,2,1.083764,1.085440,1.084551,0.000575
14971.250000,2,1.082068,1.084137,1.082601,0.000658
14971.500000,2,1.079561,1.082387,1.081127,0.000803
14971.750000,2,1.079811,1.081925,1.080841,0.000713
14972.000000,2,1.083061,1.084397,1.083701,0.000417
14972.250000,2,1.084316,1.085520,1.084915,0.000393
14972.500000,2,1.085720,1.087073,1.086531,0.000428
14972.750000,2,1.087154,1.088149,1.087841,0.000376
14973.000000,2,1.087776,1.089304,1.088641,0.000490
14973.250000,2,1.087315,1.089747,1.088860,0.000732
14973.500000,2,1.088599,1.089993,1.089261,0.000556
14973.750000,2,1.087971,1.089416,1.088599,0.000436
14974.000000,2,1.087024,1.087799,1.087415,0.000296
14974.250000,2,1.084606,1.086087,1.085413,0.000410
14974.500000,2,1.083064,1.083955,1.083544,0.000317
14974.750000,2,1.081147,1.082287,1.081582,0.000387
14975.000000,2,1.079640,1.080952,1.080204,0.000383
14975.250000,2,1.078720,1.080309,1.079285,0.000505
14975.500000,2,1.078601,1.079570,1.079020,0.000300
14975.750000,2,1.077774,1.079099,1.078530,0.000461
14976.000000,2,1.083383,1.085569,1.084370,0.000842
14976.250000,2,1.077888,1.079769,1.079049,0.000620
14976.500000,2,1.078822,1.080132,1.079606,0.000413
14976.750000,2,1.080109,1.081330,1.080675,0.000356
14977.000000,2,1.081659,1.082465,1.082027,0.000273
14977.250000,2,1.082787,1.084406,1.083482,0.000520
14977.500000,2,1.084036,1.084848,1.084481,0.000321
14977.750000,2,1.084850,1.086131,1.085633,0.000361
14978.000000,2,1.086108,1.087927,1.087036,0.000515
14978.250000,2,1.088076,1.088982,1.088603,0.000306
14978.500000,2,1.090337,1.091201,1.090870,0.000339
14978.750000,2,1.092764,1.094323,1.093766,0.000500
14979.000000,2,1.096122,1.097087,1.096730,0.000325
14979.250000,2,1.100376,1.101836,1.101356,0.000440
14979.500000,2,1.106409,1.108180,1.107380,0.000615
14979.750000,2,1.114010,1.116469,1.115590,0.000751
14980.000000,2,1.123804,1.125836,1.125115,0.000629
14980.250000,2,1.133125,1.135905,1.135292,0.000921
14980.500000,2,1.143633,1.146068,1.145365,0.000741
14980.750000,2,1.154291,1.156880,1.156030,0.000784
14981.000000,2,1.165271,1.168026,1.167240,0.000924
14981.250000,2,1.177950,1.181141,1.180161,0.000988
14981.500000,2,1.192550,1.194961,1.193890,0.000726
14981.750000,2,1.206135,1.209255,1.208080,0.000927
14982.000000,2,1.219759,1.222145,1.221241,0.000696
14982.250000,2,1.231393,1.234497,1.233465,0.000922
14982.500000,2,1.242574,1.245147,1.244270,0.000765
14982.750000,2,1.252519,1.255998,1.254796,0.001109
14983.000000,2,1.262976,1.267158,1.265731,0.001425
14983.250000,2,1.275294,1.277659,1.276927,0.000758
14983.500000,2,1.284102,1.288061,1.286403,0.001190
14983.750000,2,1.292447,1.295459,1.293920,0.000894
14984.000000,2,1.297374,1.299454,1.298761,0.000706
14984.250000,2,1.300884,1.302998,1.302397,0.000699
14984.500000,2,1.305187,1.307342,1.306588,0.000821
14984.750000,2,1.310567,1.312817,1.311894,0.000825
14985.000000,2,1.317796,1.320249,1.318984,0.000836
14985.250000,2,1.324030,1.326632,1.325518,0.000803
14985.500000,2,1.329782,1.331908,1.330590,0.000653
14985.750000,2,1.331560,1.334346,1.333131,0.000901
14986.000000,2,1.332700,1.335399,1.333981,0.000787
14986.250000,2,1.331877,1.333513,1.332798,0.000602
14986.500000,2,1.328154,1.330564,1.328970,0.000761
14986.750000,2,1.322272,1.323703,1.322673,0.000458
14987.000000,2,1.309283,1.312071,1.310693,0.000919
14987.250000,2,1.292478,1.294629,1.293256,0.000782
14987.500000,2,1.267370,1.270316,1.268103,0.001026
14987.750000,2,1.234655,1.237808,1.236047,0.000864
14988.000000,2,1.195672,1.200313,1.197938,0.001338
14988.250000,2,1.148105,1.154532,1.151539,0.001765
14988.500000,2,1.094309,1.099803,1.097397,0.001505
14988.750000,2,1.032966,1.039120,1.035929,0.001661
14989.000000,2,0.964210,0.971277,0.968135,0.001922
14989.250000,2,0.892497,0.899645,0.896466,0.001957
14989.500000,2,0.818491,0.826833,0.823069,0.002288
14989.750000,2,0.745405,0.753227,0.749375,0.002108
14990.000000,2,0.672817,0.680194,0.676501,0.001997
14990.250000,2,0.602081,0.609094,0.605693,0.001930
14990.500000,2,0.535672,0.542452,0.539105,0.001837
14990.750000,2,0.476115,0.482271,0.479178,0.001672
14991.000000,2,0.425964,0.430918,0.428362,0.001362
14991.250000,2,0.386423,0.389592,0.387883,0.000881
14991.500000,2,0.357430,0.360143,0.358559,0.000745
14991.750000,2,0.340095,0.341345,0.340464,0.000390
14992.000000,3,0.282913,0.283829,0.283370,0.000315
14992.250000,3,0.285837,0.287202,0.286793,0.000445
14992.500000,3,0.296621,0.298489,0.297915,0.000591
14992.750000,3,0.314673,0.317476,0.316358,0.000786
14993.000000,3,0.340381,0.343372,0.341874,0.000826
14993.250000,3,0.372548,0.376292,0.374409,0.001013
14993.500000,3,0.410513,0.415388,0.412903,0.001310
14993.750000,3,0.454033,0.458908,0.456467,0.001303
14994.000000,3,0.501380,0.506660,0.503852,0.001436
14994.250000,3,0.551372,0.556742,0.553995,0.001443
14994.500000,3,0.604761,0.610638,0.607110,0.001634
14994.750000,3,0.660342,0.666585,0.662890,0.001770
14995.000000,3,0.717709,0.723018,0.720125,0.001511
14995.250000,3,0.774634,0.780617,0.776734,0.001757
14995.500000,3,0.829167,0.833860,0.830490,0.001459
14995.750000,3,0.877908,0.881997,0.879101,0.001285
14996.000000,3,0.921227,0.926072,0.922881,0.001436
14996.250000,3,0.960760,0.964729,0.961722,0.001312
14996.500000,3,0.995997,0.999158,0.997008,0.000959
14996.750000,3,1.026792,1.029058,1.027600,0.000720
14997.000000,3,1.052008,1.053944,1.052775,0.000594
14997.250000,3,1.070202,1.072173,1.071010,0.000561
14997.500000,3,1.083293,1.084759,1.084074,0.000514
14997.750000,3,1.091949,1.092564,1.092245,0.000250
14998.000000,3,1.096476,1.098369,1.097835,0.000595
14998.250000,3,1.100367,1.102388,1.101337,0.000589
14998.500000,3,1.102513,1.102967,1.102740,0.000150
14998.750000,3,1.099971,1.101038,1.100502,0.000376
14999.000000,3,1.095702,1.097571,1.096251,0.000582
14999.250000,3,1.088827,1.090968,1.089404,0.000755
14999.500000,3,1.082207,1.083069,1.082656,0.000304
14999.750000,3,1.076336,1.077673,1.076886,0.000489
15000.000000,3,1.072320,1.073613,1.072851,0.000415
15000.250000,3,1.066979,1.069075,1.068004,0.000796
15000.500000,3,1.061682,1.063520,1.062597,0.000680
15000.750000,3,1.055701,1.057545,1.056445,0.000697
15001.000000,3,1.050094,1.052113,1.051104,0.000839
15001.250000,3,1.046091,1.047870,1.047162,0.000637
15001.500000,3,1.045262,1.046451,1.045903,0.000427
15001.750000,3,1.044748,1.045878,1.045270,0.000403
15002.000000,3,1.044341,1.046005,1.045223,0.000588
15002.250000,3,1.042725,1.044837,1.043674,0.000748
15002.500000,3,1.040492,1.042412,1.041263,0.000664
15002.750000,3,1.038401,1.040440,1.039308,0.000794
15003.000000,3,1.037222,1.039333,1.038271,0.000712
15003.250000,3,1.037321,1.039586,1.038626,0.000648
15003.500000,3,1.038769,1.041507,1.039916,0.000821
15003.750000,3,1.040180,1.041856,1.040811,0.000625
15004.000000,3,1.040494,1.042342,1.041527,0.000611
15004.250000,3,1.041180,1.043254,1.042189,0.000736
15004.500000,3,1.042989,1.045337,1.044190,0.000809
15004.750000,3,1.047364,1.050043,1.048700,0.000869
15005.000000,3,1.053473,1.056162,1.054694,0.000944
15005.250000,3,1.060562,1.062596,1.061711,0.000731
15005.500000,3,1.068282,1.070501,1.069329,0.000838
15005.750000,3,1.074939,1.077287,1.075851,0.000864
15006.000000,3,1.081463,1.083526,1.082332,0.000777
15006.250000,3,1.087429,1.089503,1.088577,0.000766
15006.500000,3,1.094304,1.096628,1.095150,0.000732
15006.750000,3,1.101471,1.103874,1.102686,0.000848
15007.000000,3,1.108359,1.110431,1.109366,0.000760
15007.250000,3,1.114595,1.116660,1.115524,0.000766
15007.500000,3,1.119582,1.121157,1.120362,0.000635
15007.750000,3,1.123778,1.125695,1.124707,0.000591
15008.000000,3,1.129591,1.131683,1.130719,0.000626
15008.250000,3,1.135458,1.137197,1.136274,0.000576
15008.500000,3,1.141638,1.143257,1.142524,0.000480
15008.750000,3,1.147867,1.149401,1.148802,0.000501
15009.000000,3,1.154942,1.156918,1.155806,0.000652
15009.250000,3,1.162020,1.164689,1.163152,0.000828
15009.500000,3,1.170013,1.172421,1.171225,0.000764
15009.750000,3,1.178875,1.181187,1.179880,0.000715
15010.000000,3,1.188222,1.189943,1.188992,0.000535
15010.250000,3,1.196813,1.199465,1.198397,0.000764
15010.500000,3,1.206202,1.208858,1.206977,0.000826
15010.750000,3,1.214464,1.216172,1.215492,0.000673
15011.000000,3,1.222049,1.224693,1.223699,0.000744
15011.250000,3,1.230480,1.231902,1.231269,0.000486
15011.500000,3,1.237991,1.239435,1.238559,0.000479
15011.750000,3,1.244394,1.245137,1.244684,0.000253
15012.000000,3,1.249695,1.250936,1.250277,0.000420
15012.250000,3,1.254372,1.256102,1.255635,0.000548
15012.500000,3,1.260331,1.261994,1.261334,0.000518
15012.750000,3,1.265647,1.267437,1.266617,0.000586
15013.000000,3,1.270590,1.272649,1.271383,0.000629
15013.250000,3,1.275867,1.276455,1.276125,0.000222
15013.500000,3,1.279281,1.280602,1.279995,0.000388
15013.750000,3,1.283414,1.284828,1.283899,0.000436
15014.000000,3,1.288659,1.290649,1.289164,0.000644
15014.250000,3,1.293764,1.296719,1.294797,0.000877
15014.500000,3,1.300406,1.303237,1.301366,0.001014
15014.750000,3,1.306496,1.308788,1.307468,0.000703
15015.000000,3,1.310988,1.313343,1.312090,0.000806
15015.250000,3,1.314174,1.316453,1.314984,0.000652
15015.500000,3,1.316464,1.318924,1.317330,0.000769
15015.750000,3,1.319154,1.321775,1.320102,0.000825
15016.000000,3,1.320969,1.323828,1.322213,0.001120
15016.250000,3,1.322061,1.324665,1.323203,0.000800
15016.500000,3,1.320351,1.323209,1.321814,0.000908
15016.750000,3,1.315882,1.319501,1.317804,0.001290
15017.000000,3,1.309425,1.312084,1.310716,0.000953
15017.250000,3,1.301156,1.303079,1.302281,0.000780
15017.500000,3,1.290884,1.293394,1.291955,0.000892
15017.750000,3,1.278340,1.280817,1.279612,0.000898
15018.000000,3,1.262233,1.266245,1.264224,0.001284
15018.250000,3,1.242231,1.245366,1.243934,0.001320
15018.500000,3,1.217117,1.220849,1.219307,0.001443
15018.750000,3,1.188610,1.192456,1.191326,0.001366
15019.000000,3,1.158421,1.162171,1.160620,0.001159
15019.250000,3,1.124093,1.129440,1.126873,0.001641
15019.500000,3,1.086949,1.091262,1.089740,0.001318
15019.750000,3,1.044262,1.049284,1.047449,0.001665
15020.000000,3,0.995526,1.001708,0.999222,0.002054
15020.250000,3,0.940773,0.946308,0.944688,0.001828
15020.500000,3,0.881054,0.887242,0.885605,0.002180
15020.750000,3,0.819239,0.825385,0.823573,0.001987
15021.000000,3,0.754917,0.761893,0.759595,0.002195
15021.250000,3,0.690645,0.696375,0.694568,0.001875
15021.500000,3,0.625055,0.631388,0.629197,0.001961
15021.750000,3,0.562232,0.568270,0.566370,0.002010
15022.000000,3,0.503843,0.509417,0.507833,0.001898
15022.250000,3,0.452392,0.457129,0.455726,0.001602
15022.500000,3,0.407769,0.411771,0.410662,0.001349
15022.750000,3,0.369778,0.373831,0.372557,0.001326
15023.000000,3,0.338817,0.342108,0.341011,0.001062
15023.250000,3,0.314944,0.317100,0.316438,0.000781
15023.500000,3,0.297326,0.299366,0.298547,0.000642
15023.750000,3,0.286931,0.288552,0.287688,0.000481
15024.000000,4,0.303418,0.305019,0.304194,0.000606
15024.250000,4,0.308177,0.309608,0.308913,0.000500
15024.500000,4,0.320427,0.322260,0.320996,0.000719
15024.750000,4,0.342097,0.344800,0.342993,0.000886
15025.000000,4,0.371363,0.374385,0.372187,0.001085
15025.250000,4,0.408282,0.412450,0.409767,0.001327
15025.500000,4,0.450938,0.455928,0.452717,0.001508
15025.750000,4,0.500449,0.505617,0.502361,0.001564
15026.000000,4,0.554186,0.559696,0.556098,0.001795
15026.250000,4,0.612320,0.618327,0.614596,0.001852
15026.500000,4,0.671841,0.677652,0.674073,0.001761
15026.750000,4,0.732465,0.738869,0.734654,0.002001
15027.000000,4,0.791464,0.796655,0.793063,0.001785
15027.250000,4,0.847992,0.853818,0.849811,0.001848
15027.500000,4,0.901555,0.906503,0.902933,0.001618
15027.750000,4,0.952419,0.957464,0.953852,0.001673
15028.000000,4,0.998288,1.003287,0.999935,0.001659
15028.250000,4,1.040134,1.043303,1.041279,0.001146
15028.500000,4,1.074077,1.076960,1.075164,0.000944
15028.750000,4,1.102940,1.106206,1.104143,0.001121
15029.000000,4,1.125842,1.130002,1.127227,0.001322
15029.250000,4,1.146750,1.149436,1.147658,0.001023
15029.500000,4,1.162982,1.164977,1.163717,0.000646
15029.750000,4,1.175533,1.178132,1.176505,0.000949
15030.000000,4,1.183302,1.186039,1.184473,0.000940
15030.250000,4,1.188364,1.191118,1.189491,0.000944
15030.500000,4,1.190519,1.192804,1.191241,0.000817
15030.750000,4,1.191012,1.193922,1.192253,0.000888
15031.000000,4,1.190266,1.193802,1.191471,0.001101
15031.250000,4,1.189048,1.192894,1.190459,0.001235
15031.500000,4,1.186292,1.189581,1.187188,0.001051
15031.750000,4,1.182417,1.184891,1.183639,0.000698
15032.000000,4,1.178345,1.181059,1.179392,0.000823
15032.250000,4,1.176493,1.179772,1.177742,0.001139
15032.500000,4,1.176182,1.179602,1.177595,0.001113
15032.750000,4,1.179425,1.182017,1.180480,0.000786
15033.000000,4,1.182810,1.185520,1.183879,0.000891
15033.250000,4,1.186612,1.188982,1.187662,0.000699
15033.500000,4,1.189177,1.190584,1.189900,0.000528
15033.750000,4,1.192866,1.194790,1.193573,0.000611
15034.000000,4,1.195900,1.197794,1.196844,0.000625
15034.250000,4,1.202353,1.203462,1.202918,0.000363
15034.500000,4,1.207187,1.209021,1.207933,0.000549
15034.750000,4,1.212069,1.213333,1.212909,0.000382
15035.000000,4,1.213693,1.215708,1.214866,0.000612
15035.250000,4,1.215694,1.217259,1.216579,0.000524
15035.500000,4,1.215646,1.217291,1.216604,0.000559
15035.750000,4,1.217606,1.219311,1.218569,0.000585
15036.000000,4,1.219128,1.220840,1.219975,0.000529
15036.250000,4,1.220709,1.222538,1.221697,0.000693
15036.500000,4,1.220607,1.222457,1.221506,0.000643
15036.750000,4,1.220430,1.222047,1.221265,0.000569
15037.000000,4,1.219027,1.221213,1.219788,0.000680
15037.250000,4,1.220609,1.221950,1.221094,0.000461
15037.500000,4,1.223301,1.224229,1.223693,0.000299
15037.750000,4,1.227912,1.230287,1.229182,0.000781
15038.000000,4,1.233120,1.234358,1.233770,0.000405
15038.250000,4,1.237494,1.240026,1.238706,0.000812
15038.500000,4,1.240297,1.241828,1.241191,0.000579
15038.750000,4,1.241972,1.243291,1.242618,0.000417
15039.000000,4,1.241798,1.242752,1.242306,0.000304
15039.250000,4,1.242139,1.243065,1.242606,0.000309
15039.500000,4,1.239496,1.240421,1.239950,0.000333
15039.750000,4,1.236023,1.237140,1.236574,0.000369
15040.000000,4,1.257593,1.270800,1.264932,0.005416
15040.250000,4,1.223782,1.225961,1.224877,0.000666
15040.500000,4,1.218192,1.219516,1.218734,0.000403
15040.750000,4,1.215164,1.216732,1.216228,0.000496
15041.000000,4,1.213837,1.215044,1.214360,0.000386
15041.250000,4,1.214582,1.215340,1.214948,0.000322
15041.500000,4,1.213372,1.214645,1.213949,0.000502
15041.750000,4,1.213082,1.214452,1.213764,0.000408
15042.000000,4,1.210612,1.212045,1.211509,0.000498
15042.250000,4,1.208751,1.210430,1.209498,0.000519
15042.500000,4,1.205781,1.207627,1.206751,0.000599
15042.750000,4,1.203023,1.205191,1.204628,0.000693
15043.000000,4,1.199323,1.201265,1.200266,0.000557
15043.250000,4,1.194245,1.196441,1.195337,0.000701
15043.500000,4,1.186986,1.189405,1.188387,0.000677
15043.750000,4,1.181253,1.182835,1.182024,0.000524
15044.000000,4,1.173361,1.175135,1.174315,0.000616
15044.250000,4,1.165518,1.166989,1.166231,0.000591
15044.500000,4,1.156043,1.157214,1.156498,0.000441
15044.750000,4,1.145623,1.147903,1.146801,0.000673
15045.000000,4,1.134356,1.135819,1.135152,0.000483
15045.250000,4,1.123808,1.125537,1.124830,0.000605
15045.500000,4,1.113958,1.115768,1.114906,0.000720
15045.750000,4,1.105665,1.107308,1.106774,0.000516
15046.000000,4,1.097612,1.099999,1.099045,0.000768
15046.250000,4,1.091000,1.093123,1.091903,0.000737
15046.500000,4,1.083099,1.084259,1.083717,0.000421
15046.750000,4,1.076666,1.078537,1.077835,0.000598
15047.000000,4,1.071367,1.072996,1.072144,0.000611
15047.250000,4,1.068552,1.070919,1.069566,0.000726
15047.500000,4,1.065948,1.068307,1.067266,0.000661
15047.750000,4,1.065309,1.067123,1.066281,0.000534
15048.000000,4,1.062605,1.064660,1.063847,0.000666
15048.250000,4,1.060830,1.062186,1.061634,0.000484
15048.500000,4,1.056547,1.058672,1.057796,0.000695
15048.750000,4,1.053514,1.056054,1.055104,0.000887
15049.000000,4,1.049123,1.051465,1.050579,0.000735
15049.250000,4,1.044173,1.046428,1.045555,0.000736
15049.500000,4,1.036745,1.038052,1.037304,0.000482
15049.750000,4,1.026963,1.028780,1.027828,0.000602
15050.000000,4,1.014746,1.016721,1.015798,0.000542
15050.250000,4,1.001760,1.004066,1.003283,0.000762
15050.500000,4,0.987531,0.989400,0.988628,0.000658
15050.750000,4,0.971680,0.974108,0.972854,0.000693
15051.000000,4,0.951305,0.953407,0.952771,0.000664
15051.250000,4,0.927251,0.930309,0.929250,0.000931
15051.500000,4,0.898290,0.901501,0.900865,0.001073
15051.750000,4,0.866981,0.871469,0.869899,0.001303
15052.000000,4,0.833811,0.837509,0.836269,0.001115
15052.250000,4,0.798015,0.801622,0.800484,0.001109
15052.500000,4,0.758586,0.762327,0.761108,0.001109
