# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.273014,0.274064,0.273595,0.000340
14928.250000,1,0.276208,0.277814,0.277021,0.000589
14928.500000,1,0.285660,0.287772,0.286880,0.000665
14928.750000,1,0.302312,0.305002,0.303845,0.000847
14929.000000,1,0.325975,0.329860,0.328153,0.001132
14929.250000,1,0.357473,0.361197,0.359916,0.001172
14929.500000,1,0.394992,0.400038,0.398189,0.001542
14929.750000,1,0.437291,0.442369,0.440478,0.001534
14930.000000,1,0.481235,0.486044,0.484470,0.001506
14930.250000,1,0.525202,0.530362,0.528354,0.001566
14930.500000,1,0.569070,0.574220,0.572409,0.001539
14930.750000,1,0.615372,0.621045,0.619035,0.001714
14931.000000,1,0.665907,0.671786,0.669772,0.001780
14931.250000,1,0.721543,0.727698,0.725487,0.002014
14931.500000,1,0.777935,0.784111,0.782151,0.002034
14931.750000,1,0.829331,0.834449,0.832466,0.001688
14932.000000,1,0.868746,0.872602,0.871171,0.001324
14932.250000,1,0.894887,0.898188,0.896856,0.001209
14932.500000,1,0.912965,0.916367,0.915047,0.001146
14932.750000,1,0.932287,0.936200,0.934450,0.001235
14933.000000,1,0.957199,0.961936,0.960037,0.001459
14933.250000,1,0.989567,0.993696,0.992155,0.001315
14933.500000,1,1.021737,1.026150,1.024665,0.001421
14933.750000,1,1.046497,1.050124,1.048433,0.001170
14934.000000,1,1.057164,1.059967,1.058703,0.000945
14934.250000,1,1.054409,1.057401,1.056447,0.000922
14934.500000,1,1.049921,1.052655,1.051426,0.000922
14934.750000,1,1.052399,1.055307,1.053600,0.001007
14935.000000,1,1.067452,1.069599,1.068365,0.000866
14935.250000,1,1.093435,1.097360,1.095227,0.001298
14935.500000,1,1.126028,1.129571,1.128079,0.001297
14935.750000,1,1.155755,1.159672,1.157406,0.001307
14936.000000,1,1.175489,1.177792,1.176396,0.000782
14936.250000,1,1.181228,1.184210,1.183048,0.000915
14936.500000,1,1.180701,1.183979,1.182837,0.000881
14936.750000,1,1.181400,1.184340,1.183324,0.000936
14937.000000,1,1.189232,1.191984,1.190830,0.001050
14937.250000,1,1.205157,1.207855,1.206725,0.000987
14937.500000,1,1.225662,1.229106,1.227748,0.001342
14937.750000,1,1.245387,1.249992,1.247913,0.001506
14938.000000,1,1.257230,1.260858,1.259679,0.001335
14938.250000,1,1.255295,1.260548,1.258765,0.001587
14938.500000,1,1.241963,1.248478,1.246730,0.001967
14938.750000,1,1.220840,1.226253,1.224708,0.001609
14939.000000,1,1.198704,1.205705,1.203746,0.002139
14939.250000,1,1.184905,1.190680,1.188655,0.001668
14939.500000,1,1.177034,1.182643,1.180985,0.001838
14939.750000,1,1.172313,1.179613,1.177129,0.002284
14940.000000,1,1.166629,1.173099,1.171056,0.001960
14940.250000,1,1.150176,1.158988,1.155738,0.002503
14940.500000,1,1.123998,1.131472,1.129223,0.002243
14940.750000,1,1.092430,1.099587,1.097321,0.002105
14941.000000,1,1.063881,1.071341,1.068744,0.002126
14941.250000,1,1.047651,1.053423,1.051536,0.001860
14941.500000,1,1.045635,1.049728,1.048418,0.001473
14941.750000,1,1.054210,1.059588,1.057515,0.001829
14942.000000,1,1.069485,1.074184,1.072340,0.001578
14942.250000,1,1.082497,1.086147,1.085040,0.001343
14942.500000,1,1.087324,1.092109,1.090160,0.001500
14942.750000,1,1.087204,1.090477,1.089307,0.001169
14943.000000,1,1.086321,1.089684,1.088814,0.001074
14943.250000,1,1.092954,1.096684,1.095018,0.001297
14943.500000,1,1.108529,1.113370,1.111949,0.001485
14943.750000,1,1.134392,1.139314,1.137673,0.001515
14944.000000,1,1.165292,1.169560,1.167944,0.001312
14944.250000,1,1.192747,1.196584,1.195140,0.001110
14944.500000,1,1.213331,1.215552,1.214682,0.000717
14944.750000,1,1.226232,1.228006,1.227103,0.000562
14945.000000,1,1.234990,1.236745,1.235979,0.000484
14945.250000,1,1.243928,1.245741,1.244865,0.000614
14945.500000,1,1.254809,1.256440,1.255507,0.000562
14945.750000,1,1.266123,1.268374,1.267035,0.000618
14946.000000,1,1.276131,1.278444,1.277191,0.000655
14946.250000,1,1.280922,1.283986,1.281951,0.000888
14946.500000,1,1.280369,1.282507,1.281429,0.000689
14946.750000,1,1.273750,1.276489,1.274922,0.000925
14947.000000,1,1.263626,1.265892,1.265079,0.000678
14947.250000,1,1.252083,1.255230,1.253591,0.000964
14947.500000,1,1.241728,1.243711,1.242592,0.000732
14947.750000,1,1.233425,1.235563,1.234416,0.000720
14948.000000,1,1.225721,1.228436,1.227426,0.000930
14948.250000,1,1.217967,1.220507,1.219470,0.000808
14948.500000,1,1.207451,1.210017,1.208545,0.000748
14948.750000,1,1.191682,1.194000,1.192707,0.000886
14949.000000,1,1.173121,1.175750,1.174524,0.000845
14949.250000,1,1.156750,1.158790,1.157714,0.000807
14949.500000,1,1.144265,1.146175,1.145425,0.000709
14949.750000,1,1.139324,1.142064,1.140943,0.000796
14950.000000,1,1.141855,1.144288,1.142993,0.000823
14950.250000,1,1.145983,1.148007,1.147169,0.000652
14950.500000,1,1.147644,1.150349,1.149004,0.000718
14950.750000,1,1.145521,1.147502,1.146331,0.000611
14951.000000,1,1.140492,1.142785,1.141402,0.000808
14951.250000,1,1.137922,1.139782,1.138507,0.000579
14951.500000,1,1.141463,1.143591,1.142190,0.000675
14951.750000,1,1.151610,1.155445,1.152822,0.001156
14952.000000,1,1.165951,1.170286,1.167210,0.001331
14952.250000,1,1.178214,1.181582,1.179856,0.001059
14952.500000,1,1.185078,1.189515,1.186593,0.001397
14952.750000,1,1.185476,1.189890,1.186954,0.001434
14953.000000,1,1.183664,1.189697,1.186022,0.001678
14953.250000,1,1.185042,1.190386,1.186730,0.001666
14953.500000,1,1.190193,1.195827,1.192036,0.001799
14953.750000,1,1.197905,1.204012,1.200012,0.001862
14954.000000,1,1.203818,1.210628,1.205920,0.002387
14954.250000,1,1.202382,1.208343,1.204594,0.002140
14954.500000,1,1.191327,1.199078,1.194628,0.002638
14954.750000,1,1.173724,1.181552,1.176656,0.002724
14955.000000,1,1.151827,1.159222,1.154310,0.002885
14955.250000,1,1.125529,1.134109,1.128841,0.002966
14955.500000,1,1.096765,1.105033,1.100045,0.002893
14955.750000,1,1.062982,1.071468,1.065742,0.003069
14956.000000,1,1.022191,1.031002,1.025301,0.002997
14956.250000,1,0.973229,0.983309,0.976884,0.003404
14956.500000,1,0.917164,0.928146,0.921319,0.003370
14956.750000,1,0.856844,0.867210,0.860936,0.003215
14957.000000,1,0.793956,0.803422,0.797286,0.002894
14957.250000,1,0.729064,0.738248,0.732272,0.002747
14957.500000,1,0.664037,0.672878,0.667294,0.002672
14957.750000,1,0.600628,0.608576,0.603393,0.002512
14958.000000,1,0.540090,0.547245,0.542358,0.002206
14958.250000,1,0.482079,0.488735,0.484319,0.002114
14958.500000,1,0.429098,0.434676,0.431044,0.001810
14958.750000,1,0.381842,0.386421,0.383456,0.001434
14959.000000,1,0.342683,0.346047,0.343782,0.001119
14959.250000,1,0.312056,0.314443,0.313056,0.000837
14959.500000,1,0.291292,0.292584,0.291873,0.000465
14959.750000,1,0.278774,0.279781,0.279323,0.000344
14960.000000,2,0.265807,0.266971,0.266430,0.000450
14960.250000,2,0.267807,0.268891,0.268465,0.000378
14960.500000,2,0.273588,0.274609,0.274173,0.000350
14960.750000,2,0.281683,0.282834,0.282394,0.000390
14961.000000,2,0.291941,0.293248,0.292733,0.000476
14961.250000,2,0.303975,0.305649,0.305101,0.000597
14961.500000,2,0.320207,0.322173,0.321414,0.000678
14961.750000,2,0.341617,0.344234,0.343245,0.000914
14962.000000,2,0.370083,0.372909,0.371850,0.000990
14962.250000,2,0.403817,0.407505,0.405953,0.001221
14962.500000,2,0.440727,0.444182,0.442918,0.001132
14962.750000,2,0.477110,0.480563,0.479528,0.001169
14963.000000,2,0.512303,0.515648,0.514435,0.001211
14963.250000,2,0.546152,0.550552,0.549011,0.001366
14963.500000,2,0.583201,0.588096,0.586203,0.001483
14963.750000,2,0.624416,0.628998,0.627640,0.001553
14964.000000,2,0.669177,0.674182,0.672653,0.001693
14964.250000,2,0.713104,0.718445,0.716607,0.001569
14964.500000,2,0.752900,0.757244,0.755702,0.001361
14964.750000,2,0.783345,0.787374,0.786211,0.001289
14965.000000,2,0.807174,0.810241,0.809298,0.000907
14965.250000,2,0.825985,0.829008,0.827823,0.000891
14965.500000,2,0.843176,0.846232,0.845219,0.001000
14965.750000,2,0.860622,0.864234,0.863198,0.001156
14966.000000,2,0.880542,0.883588,0.882341,0.001059
14966.250000,2,0.899406,0.902294,0.901123,0.001036
14966.500000,2,0.915274,0.919200,0.917633,0.001395
14966.750000,2,0.926550,0.929715,0.928542,0.001262
14967.000000,2,0.929416,0.933459,0.931572,0.001340
14967.250000,2,0.924523,0.927896,0.926505,0.001180
14967.500000,2,0.911890,0.917070,0.915154,0.001616
14967.750000,2,0.898344,0.903720,0.902140,0.001764
14968.000000,2,0.889605,0.895008,0.893212,0.001722
14968.250000,2,0.886824,0.891813,0.890115,0.001586
14968.500000,2,0.890115,0.895205,0.893181,0.001676
14968.750000,2,0.894794,0.899396,0.898049,0.001613
14969.000000,2,0.895725,0.900240,0.898808,0.001546
14969.250000,2,0.888642,0.894003,0.892174,0.001588
14969.500000,2,0.875746,0.881082,0.879229,0.001530
14969.750000,2,0.863852,0.868580,0.866740,0.001457
14970.000000,2,0.856972,0.861575,0.860253,0.001411
14970.250000,2,0.861842,0.865993,0.864615,0.001541
14970.500000,2,0.876692,0.880949,0.879183,0.001538
14970.750000,2,0.895518,0.899617,0.898165,0.001391
14971.000000,2,0.913407,0.917869,0.915763,0.001477
14971.250000,2,0.924637,0.928027,0.926397,0.001069
14971.500000,2,0.929603,0.933004,0.931530,0.001082
14971.750000,2,0.935429,0.937412,0.936564,0.000689
14972.000000,2,0.946032,0.950977,0.948360,0.001495
14972.250000,2,0.967416,0.971864,0.969583,0.001428
14972.500000,2,0.998910,1.004739,1.001768,0.001731
14972.750000,2,1.036619,1.043003,1.040052,0.002117
14973.000000,2,1.075809,1.081386,1.078968,0.002115
14973.250000,2,1.109796,1.114507,1.111844,0.001450
14973.500000,2,1.135278,1.140246,1.137224,0.001552
14973.750000,2,1.155500,1.159353,1.157670,0.001387
14974.000000,2,1.174557,1.178300,1.176349,0.001357
14974.250000,2,1.194616,1.198647,1.196253,0.001195
14974.500000,2,1.216335,1.220284,1.217687,0.001269
14974.750000,2,1.238529,1.242842,1.239986,0.001473
14975.000000,2,1.259989,1.263319,1.261137,0.001016
14975.250000,2,1.277586,1.280866,1.278991,0.001105
14975.500000,2,1.291765,1.294124,1.292591,0.000785
14975.750000,2,1.299073,1.301686,1.300030,0.000909
14976.000000,2,1.302971,1.305644,1.304116,0.000897
14976.250000,2,1.303258,1.305997,1.304853,0.000838
14976.500000,2,1.304758,1.307461,1.306118,0.000911
14976.750000,2,1.308186,1.311326,1.309879,0.001092
14977.000000,2,1.315415,1.317906,1.316464,0.000696
14977.250000,2,1.322241,1.325669,1.323567,0.000980
14977.500000,2,1.327328,1.328954,1.327996,0.000508
14977.750000,2,1.325480,1.327889,1.326491,0.000850
14978.000000,2,1.320043,1.322442,1.321194,0.000762
14978.250000,2,1.313440,1.316091,1.314702,0.000869
14978.500000,2,1.308973,1.311267,1.310093,0.000744
14978.750000,2,1.309407,1.311129,1.310147,0.000626
14979.000000,2,1.311943,1.314078,1.312774,0.000581
14979.250000,2,1.314221,1.316151,1.315019,0.000624
14979.500000,2,1.313748,1.315215,1.314460,0.000603
14979.750000,2,1.309106,1.311649,1.310351,0.000775
14980.000000,2,1.305284,1.308405,1.306579,0.000922
14980.250000,2,1.304984,1.307491,1.305960,0.000788
14980.500000,2,1.309881,1.312844,1.311244,0.000951
14980.750000,2,1.320456,1.323852,1.322186,0.001133
14981.000000,2,1.334440,1.339007,1.336184,0.001540
14981.250000,2,1.347387,1.352153,1.349418,0.001427
14981.500000,2,1.358049,1.361956,1.359697,0.001349
14981.750000,2,1.366235,1.370954,1.367735,0.001443
14982.000000,2,1.373864,1.379612,1.375879,0.001827
14982.250000,2,1.384731,1.391051,1.386450,0.001951
14982.500000,2,1.396995,1.403525,1.399090,0.002150
14982.750000,2,1.410290,1.416450,1.412767,0.002056
14983.000000,2,1.422141,1.429858,1.424943,0.002428
14983.250000,2,1.432468,1.439329,1.434774,0.002238
14983.500000,2,1.440221,1.446500,1.442648,0.002055
14983.750000,2,1.446183,1.453510,1.448700,0.002270
14984.000000,2,1.452075,1.459446,1.454527,0.002269
14984.250000,2,1.456786,1.463131,1.459343,0.001916
14984.500000,2,1.460317,1.466857,1.462336,0.002082
14984.750000,2,1.460828,1.466872,1.463878,0.001893
14985.000000,2,1.460087,1.465371,1.462263,0.001816
14985.250000,2,1.455885,1.460220,1.457548,0.001317
14985.500000,2,1.446823,1.451374,1.448745,0.001490
14985.750000,2,1.433870,1.437233,1.435213,0.001033
14986.000000,2,1.415476,1.417905,1.416765,0.000862
14986.250000,2,1.392035,1.395920,1.393602,0.001192
14986.500000,2,1.367439,1.370498,1.368802,0.001015
14986.750000,2,1.340894,1.343839,1.342208,0.000962
14987.000000,2,1.311137,1.316240,1.313271,0.001498
14987.250000,2,1.276578,1.281420,1.278986,0.001369
14987.500000,2,1.234256,1.239079,1.237009,0.001469
14987.750000,2,1.181770,1.188307,1.185788,0.001938
14988.000000,2,1.123418,1.130775,1.127168,0.001976
14988.250000,2,1.058338,1.065782,1.062899,0.002106
14988.500000,2,0.992681,0.998864,0.996238,0.001801
14988.750000,2,0.922435,0.929159,0.926385,0.002115
14989.000000,2,0.849421,0.856770,0.853698,0.002277
14989.250000,2,0.772907,0.779858,0.776739,0.002258
14989.500000,2,0.694200,0.700976,0.697838,0.002265
14989.750000,2,0.617983,0.623948,0.620522,0.001957
14990.000000,2,0.547465,0.552688,0.549804,0.001779
14990.250000,2,0.485612,0.490141,0.487417,0.001564
14990.500000,2,0.432801,0.437046,0.434282,0.001478
14990.750000,2,0.387426,0.390858,0.388709,0.001174
14991.000000,2,0.348890,0.351950,0.350133,0.001035
14991.250000,2,0.317003,0.319682,0.318014,0.000926
14991.500000,2,0.293001,0.294830,0.293667,0.000647
14991.750000,2,0.277362,0.278781,0.278041,0.000486
14992.000000,3,0.290081,0.292075,0.291105,0.000699
14992.250000,3,0.292034,0.295351,0.294156,0.001052
14992.500000,3,0.303501,0.307020,0.305482,0.001046
14992.750000,3,0.321893,0.325678,0.323768,0.001290
14993.000000,3,0.348492,0.352570,0.351094,0.001340
14993.250000,3,0.382972,0.387329,0.385511,0.001602
14993.500000,3,0.424570,0.429738,0.427675,0.001772
14993.750000,3,0.471488,0.477462,0.474467,0.002011
14994.000000,3,0.522398,0.528038,0.525906,0.001911
14994.250000,3,0.575680,0.581227,0.578537,0.001901
14994.500000,3,0.629941,0.636400,0.633780,0.001986
14994.750000,3,0.685721,0.691716,0.689039,0.001978
14995.000000,3,0.742052,0.747930,0.745571,0.001983
14995.250000,3,0.796949,0.802641,0.800304,0.001922
14995.500000,3,0.848806,0.854188,0.851930,0.001846
14995.750000,3,0.892146,0.896541,0.894682,0.001780
14996.000000,3,0.925181,0.930380,0.928312,0.001490
14996.250000,3,0.948142,0.953703,0.951186,0.001730
14996.500000,3,0.966110,0.970302,0.968320,0.001322
14996.750000,3,0.981446,0.986303,0.984141,0.001713
14997.000000,3,1.000060,1.006513,1.003324,0.001727
14997.250000,3,1.021950,1.028755,1.024944,0.001996
14997.500000,3,1.042783,1.048683,1.045937,0.001643
14997.750000,3,1.055460,1.061780,1.058690,0.001912
14998.000000,3,1.060051,1.065881,1.062970,0.001736
14998.250000,3,1.054853,1.061224,1.058164,0.001842
14998.500000,3,1.050998,1.056160,1.053501,0.001499
14998.750000,3,1.050755,1.056557,1.053158,0.001855
14999.000000,3,1.059444,1.066526,1.063100,0.002100
14999.250000,3,1.076812,1.082949,1.079343,0.002074
14999.500000,3,1.094322,1.100941,1.097634,0.002213
14999.750000,3,1.107408,1.114054,1.110248,0.002423
15000.000000,3,1.111568,1.118451,1.115259,0.002173
15000.250000,3,1.109124,1.116835,1.112778,0.002298
15000.500000,3,1.107755,1.116022,1.111420,0.002295
15000.750000,3,1.111094,1.119183,1.114304,0.002557
15001.000000,3,1.122523,1.130857,1.125193,0.002548
15001.250000,3,1.136142,1.146255,1.139236,0.002970
15001.500000,3,1.150217,1.160408,1.153828,0.002801
15001.750000,3,1.159297,1.169532,1.163166,0.002895
15002.000000,3,1.163682,1.172031,1.166858,0.002249
15002.250000,3,1.161797,1.172473,1.165617,0.003044
15002.500000,3,1.160817,1.170606,1.164421,0.002651
15002.750000,3,1.159228,1.169742,1.163407,0.002798
15003.000000,3,1.161887,1.170997,1.165798,0.002374
15003.250000,3,1.164796,1.173256,1.168163,0.002359
15003.500000,3,1.168816,1.175645,1.171870,0.001789
15003.750000,3,1.168277,1.175815,1.171561,0.002036
15004.000000,3,1.167071,1.172372,1.169340,0.001402
15004.250000,3,1.156640,1.163278,1.160493,0.001768
15004.500000,3,1.145063,1.149095,1.147106,0.001058
15004.750000,3,1.125299,1.131259,1.129523,0.001770
15005.000000,3,1.111013,1.113332,1.112363,0.000761
15005.250000,3,1.095909,1.100373,1.099450,0.001427
15005.500000,3,1.092677,1.094958,1.094148,0.000820
15005.750000,3,1.092478,1.096909,1.095189,0.001547
15006.000000,3,1.099031,1.102656,1.101519,0.001096
15006.250000,3,1.103467,1.107922,1.106310,0.001542
15006.500000,3,1.106356,1.112910,1.110052,0.002141
15006.750000,3,1.101575,1.167887,1.114150,0.020550
15007.000000,3,1.101294,1.220073,1.119877,0.038581
15007.250000,3,1.098585,1.159930,1.108680,0.019429
15007.500000,3,1.104062,1.110277,1.106242,0.001698
15007.750000,3,1.110320,1.117067,1.113412,0.001821
15008.000000,3,1.119440,1.127538,1.122165,0.002772
15008.250000,3,1.121426,1.381812,1.157702,0.084810
15008.500000,3,1.119589,1.275108,1.143785,0.050342
15008.750000,3,1.115726,1.263398,1.135634,0.048299
15009.000000,3,1.113502,1.126493,1.116485,0.003913
15009.250000,3,1.112378,1.119885,1.116134,0.002233
15009.500000,3,1.118467,1.122907,1.120680,0.001331
15009.750000,3,1.122701,1.129542,1.126153,0.001979
15010.000000,3,1.127244,1.134079,1.131112,0.001899
15010.250000,3,1.128269,1.136789,1.132794,0.002326
15010.500000,3,1.132706,1.137532,1.134812,0.001396
15010.750000,3,1.135044,1.141678,1.138189,0.001870
15011.000000,3,1.144968,1.150892,1.147262,0.001635
15011.250000,3,1.156758,1.164744,1.160037,0.002340
15011.500000,3,1.175193,1.180372,1.176965,0.001594
15011.750000,3,1.188981,1.196583,1.192488,0.002041
15012.000000,3,1.204907,1.210103,1.207356,0.001497
15012.250000,3,1.215479,1.221145,1.218622,0.001679
15012.500000,3,1.226964,1.231232,1.229212,0.001275
15012.750000,3,1.234478,1.240206,1.237992,0.001684
15013.000000,3,1.245767,1.249919,1.248054,0.001256
15013.250000,3,1.252252,1.257527,1.255572,0.001828
15013.500000,3,1.258892,1.263577,1.262150,0.001515
15013.750000,3,1.263653,1.268847,1.266475,0.001848
15014.000000,3,1.265823,1.271608,1.269196,0.001608
15014.250000,3,1.264711,1.272243,1.269050,0.002429
15014.500000,3,1.262842,1.269751,1.267428,0.002365
15014.750000,3,1.258538,1.264711,1.262534,0.002537
15015.000000,3,1.250667,1.259415,1.255968,0.002938
15015.250000,3,1.241746,1.250518,1.246639,0.003041
15015.500000,3,1.232357,1.240360,1.237665,0.003158
15015.750000,3,1.223473,1.231910,1.228459,0.003170
15016.000000,3,1.214395,1.223272,1.220170,0.003258
15016.250000,3,1.206777,1.214921,1.211710,0.003085
15016.500000,3,1.197946,1.206232,1.203603,0.002904
15016.750000,3,1.190500,1.198508,1.194903,0.003040
15017.000000,3,1.182538,1.190078,1.187653,0.002642
15017.250000,3,1.175809,1.184507,1.181138,0.003043
15017.500000,3,1.171626,1.179384,1.177315,0.002629
15017.750000,3,1.168564,1.175273,1.172960,0.002266
15018.000000,3,1.164846,1.171220,1.169017,0.002162
15018.250000,3,1.157632,1.162884,1.161068,0.002000
15018.500000,3,1.146983,1.153185,1.150956,0.001946
15018.750000,3,1.134965,1.139956,1.138139,0.001886
15019.000000,3,1.121936,1.126181,1.124149,0.001196
15019.250000,3,1.102183,1.108629,1.105783,0.002055
15019.500000,3,1.081066,1.085635,1.083020,0.001309
15019.750000,3,1.047098,1.053823,1.051297,0.001922
15020.000000,3,1.010787,1.014565,1.012421,0.001327
15020.250000,3,0.960049,0.967377,0.964770,0.002068
15020.500000,3,0.911806,0.915364,0.913110,0.001308
15020.750000,3,0.854385,0.861404,0.858813,0.002034
15021.000000,3,0.802400,0.806650,0.803876,0.001504
15021.250000,3,0.742768,0.749471,0.746926,0.002058
15021.500000,3,0.687433,0.691523,0.688983,0.001531
15021.750000,3,0.624174,0.630695,0.628638,0.001988
15022.000000,3,0.567515,0.571804,0.569153,0.001480
15022.250000,3,0.506477,0.512531,0.510587,0.001926
15022.500000,3,0.455320,0.458930,0.457007,0.001244
15022.750000,3,0.405083,0.410383,0.408676,0.001671
15023.000000,3,0.367175,0.369810,0.368484,0.000914
15023.250000,3,0.332277,0.336685,0.335357,0.001350
15023.500000,3,0.311001,0.312838,0.311951,0.000596
15023.750000,3,0.294397,0.297832,0.296881,0.001043
15024.000000,4,0.291221,0.292642,0.291629,0.000445
15024.250000,4,0.294787,0.296569,0.295407,0.000500
15024.500000,4,0.305587,0.307304,0.306090,0.000516
15024.750000,4,0.322278,0.324401,0.323063,0.000660
15025.000000,4,0.344194,0.347014,0.345327,0.000837
15025.250000,4,0.371715,0.374669,0.372905,0.000949
15025.500000,4,0.405145,0.408629,0.406910,0.001253
15025.750000,4,0.445781,0.449948,0.447859,0.001477
15026.000000,4,0.493524,0.497951,0.495718,0.001630
15026.250000,4,0.546082,0.551538,0.548781,0.001905
15026.500000,4,0.601255,0.607070,0.604136,0.002083
15026.750000,4,0.655694,0.662010,0.658691,0.001977
15027.000000,4,0.708004,0.715078,0.711177,0.002218
15027.250000,4,0.759778,0.767191,0.763150,0.002222
15027.500000,4,0.813362,0.822598,0.817387,0.002692
15027.750000,4,0.870658,0.879599,0.874265,0.002584
15028.000000,4,0.928880,0.939255,0.932608,0.002954
15028.250000,4,0.984333,0.995533,0.988418,0.003207
15028.500000,4,1.032359,1.043294,1.036662,0.003086
15028.750000,4,1.072436,1.083125,1.076496,0.003034
15029.000000,4,1.105871,1.116919,1.109834,0.003165
15029.250000,4,1.135721,1.147481,1.139665,0.003495
15029.500000,4,1.165379,1.177616,1.169624,0.003683
15029.750000,4,1.195856,1.206949,1.199477,0.003349
15030.000000,4,1.223317,1.234270,1.227303,0.003327
15030.250000,4,1.246099,1.256614,1.250252,0.003193
15030.500000,4,1.263748,1.273754,1.267012,0.003258
15030.750000,4,1.275625,1.283597,1.278480,0.002841
15031.000000,4,1.282116,1.290655,1.285173,0.002996
15031.250000,4,1.284951,1.293590,1.288098,0.002952
15031.500000,4,1.284931,1.292261,1.287406,0.002508
15031.750000,4,1.280368,1.287483,1.283193,0.002441
15032.000000,4,1.275160,1.281307,1.277598,0.002235
15032.250000,4,1.271025,1.276150,1.272524,0.001801
15032.500000,4,1.267425,1.272842,1.269404,0.001765
15032.750000,4,1.266887,1.271700,1.269065,0.001639
15033.000000,4,1.266847,1.271339,1.268388,0.001539
15033.250000,4,1.262363,1.266146,1.263862,0.001369
15033.500000,4,1.252043,1.256614,1.254201,0.001481
15033.750000,4,1.239752,1.243492,1.241479,0.001131
15034.000000,4,1.227931,1.231002,1.229042,0.001034
15034.250000,4,1.219172,1.221948,1.220442,0.000903
15034.500000,4,1.214179,1.217328,1.215669,0.001045
15034.750000,4,1.209994,1.212590,1.211334,0.000868
15035.000000,4,1.201109,1.205314,1.203382,0.001240
15035.250000,4,1.187939,1.191528,1.189552,0.001022
15035.500000,4,1.170028,1.174567,1.172630,0.001353
15035.750000,4,1.155250,1.159993,1.157793,0.001244
15036.000000,4,1.149135,1.152675,1.150918,0.001139
15036.250000,4,1.150530,1.155530,1.152893,0.001510
15036.500000,4,1.161355,1.166504,1.163624,0.001344
15036.750000,4,1.175011,1.178945,1.176562,0.001084
15037.000000,4,1.185432,1.190206,1.187851,0.001247
15037.250000,4,1.191214,1.196788,1.193761,0.001573
15037.500000,4,1.192700,1.197819,1.195336,0.001503
15037.750000,4,1.194014,1.198791,1.196700,0.001418
15038.000000,4,1.197066,1.202369,1.199523,0.001560
15038.250000,4,1.202797,1.206523,1.204468,0.001215
15038.500000,4,1.208144,1.211668,1.209709,0.001033
15038.750000,4,1.210914,1.215266,1.212890,0.001233
15039.000000,4,1.211921,1.214583,1.212864,0.000902
15039.250000,4,1.208256,1.211420,1.210305,0.000937
15039.500000,4,1.207197,1.208894,1.207959,0.000632
15039.750000,4,1.206004,1.207871,1.206692,0.000663
15040.000000,4,1.207157,1.208078,1.207800,0.000272
15040.250000,4,1.205132,1.207048,1.206017,0.000615
15040.500000,4,1.203087,1.204980,1.204201,0.000642
15040.750000,4,1.200704,1.201729,1.201266,0.000304
15041.000000,4,1.196550,1.199179,1.197860,0.000773
15041.250000,4,1.194082,1.196763,1.195423,0.000910
15041.500000,4,1.191698,1.194649,1.193687,0.000982
15041.750000,4,1.190275,1.192770,1.191717,0.001014
15042.000000,4,1.187331,1.190304,1.189430,0.000972
15042.250000,4,1.181929,1.186948,1.185319,0.001591
15042.500000,4,1.176695,1.182390,1.180729,0.001848
15042.750000,4,1.173225,1.177770,1.176131,0.001457
15043.000000,4,1.168546,1.173965,1.172052,0.001758
15043.250000,4,1.164521,1.169186,1.167128,0.001548
15043.500000,4,1.156908,1.162483,1.160351,0.001718
15043.750000,4,1.147679,1.153208,1.151118,0.001784
15044.000000,4,1.137538,1.143032,1.140855,0.001612
15044.250000,4,1.126961,1.133341,1.130822,0.001981
15044.500000,4,1.117523,1.123712,1.121573,0.001868
15044.750000,4,1.109950,1.115814,1.113878,0.001883
15045.000000,4,1.102753,1.108716,1.106310,0.001899
15045.250000,4,1.094604,1.098955,1.097069,0.001426
15045.500000,4,1.083085,1.088759,1.086027,0.001651
15045.750000,4,1.071170,1.075940,1.074120,0.001580
15046.000000,4,1.060414,1.065172,1.063270,0.001515
15046.250000,4,1.052999,1.057150,1.055525,0.001363
15046.500000,4,1.050521,1.054851,1.052995,0.001408
15046.750000,4,1.050729,1.054733,1.053212,0.001343
15047.000000,4,1.054228,1.056993,1.056030,0.001056
15047.250000,4,1.058352,1.061233,1.060170,0.001052
15047.500000,4,1.063556,1.066532,1.065095,0.000951
15047.750000,4,1.069105,1.071560,1.070459,0.000902
15048.000000,4,1.075482,1.078633,1.077183,0.001058
15048.250000,4,1.082838,1.086275,1.085011,0.001110
15048.500000,4,1.089845,1.094856,1.092745,0.001493
15048.750000,4,1.096471,1.101487,1.099382,0.001638
15049.000000,4,1.101803,1.106430,1.104376,0.001586
15049.250000,4,1.102951,1.109674,1.106745,0.002058
15049.500000,4,1.102525,1.107319,1.105132,0.001536
15049.750000,4,1.095923,1.103033,1.100585,0.002133
15050.000000,4,1.087348,1.094745,1.091730,0.002304
15050.250000,4,1.074213,1.082201,1.079317,0.002352
15050.500000,4,1.058243,1.066635,1.063554,0.002589
15050.750000,4,1.039606,1.047582,1.045106,0.002570
15051.000000,4,1.017550,1.026265,1.023706,0.002805
15051.250000,4,0.993074,1.001929,0.999209,0.002977
15051.500000,4,0.965365,0.973168,0.970919,0.002465
15051.750000,4,0.931249,0.940895,0.937360,0.002837
15052.000000,4,0.893180,0.902489,0.899335,0.002660
15052.250000,4,0.850343,0.859665,0.856346,0.002622
15052.500000,4,0.803612,0.813123,0.809802,0.002612
