# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.280713,0.281536,0.281127,0.000274
15428.250000,1,0.284085,0.285565,0.284664,0.000464
15428.500000,1,0.294940,0.297164,0.295913,0.000753
15428.750000,1,0.313603,0.316611,0.314997,0.001087
15429.000000,1,0.340462,0.344658,0.342347,0.001463
15429.250000,1,0.375549,0.380588,0.377804,0.001653
15429.500000,1,0.417741,0.423496,0.420229,0.001957
15429.750000,1,0.464157,0.470249,0.466989,0.002146
15430.000000,1,0.512563,0.518614,0.515420,0.002068
15430.250000,1,0.560482,0.566499,0.563226,0.002085
15430.500000,1,0.608363,0.614017,0.611041,0.001949
15430.750000,1,0.657891,0.664364,0.661071,0.002321
15431.000000,1,0.711781,0.719040,0.715374,0.002645
15431.250000,1,0.771536,0.778426,0.774659,0.002422
15431.500000,1,0.830798,0.838213,0.834412,0.002583
15431.750000,1,0.884263,0.890169,0.887282,0.002164
15432.000000,1,0.924983,0.929500,0.927111,0.001505
15432.250000,1,0.951700,0.954373,0.952870,0.000870
15432.500000,1,0.969638,0.971383,0.970440,0.000653
15432.750000,1,0.987228,0.990422,0.988609,0.000994
15433.000000,1,1.012268,1.014746,1.013544,0.000895
15433.250000,1,1.043953,1.047127,1.045171,0.001148
15433.500000,1,1.075597,1.078357,1.077063,0.000964
15433.750000,1,1.098578,1.101966,1.100282,0.001035
15434.000000,1,1.105584,1.109291,1.107925,0.001110
15434.250000,1,1.100961,1.105015,1.103249,0.001476
15434.500000,1,1.093075,1.097700,1.095342,0.001419
15434.750000,1,1.092677,1.096599,1.094764,0.001166
15435.000000,1,1.105538,1.109928,1.107423,0.001317
15435.250000,1,1.130600,1.134859,1.132638,0.001602
15435.500000,1,1.161345,1.166324,1.164000,0.001522
15435.750000,1,1.189637,1.194573,1.192094,0.001595
15436.000000,1,1.206902,1.210734,1.209327,0.001146
15436.250000,1,1.211789,1.215466,1.213620,0.001320
15436.500000,1,1.208165,1.213521,1.210928,0.001670
15436.750000,1,1.206961,1.211105,1.209182,0.001174
15437.000000,1,1.212773,1.215927,1.214173,0.001044
15437.250000,1,1.225655,1.229758,1.227799,0.001234
15437.500000,1,1.245515,1.249733,1.247322,0.001237
15437.750000,1,1.264480,1.267607,1.265629,0.001178
15438.000000,1,1.275004,1.276815,1.276121,0.000583
15438.250000,1,1.272875,1.275025,1.273869,0.000701
15438.500000,1,1.257787,1.260948,1.259572,0.000882
15438.750000,1,1.234382,1.237042,1.235508,0.000905
15439.000000,1,1.210600,1.213788,1.212867,0.000981
15439.250000,1,1.195063,1.197468,1.196153,0.000725
15439.500000,1,1.185719,1.187716,1.186884,0.000591
15439.750000,1,1.180937,1.182871,1.181932,0.000644
15440.000000,1,1.173578,1.175855,1.174699,0.000694
15440.250000,1,1.156474,1.160388,1.158178,0.001091
15440.500000,1,1.129690,1.134210,1.131299,0.001392
15440.750000,1,1.096334,1.100680,1.098061,0.001453
15441.000000,1,1.067173,1.070954,1.068890,0.001016
15441.250000,1,1.049517,1.051876,1.050406,0.000654
15441.500000,1,1.045884,1.047540,1.046678,0.000676
15441.750000,1,1.053587,1.057361,1.055060,0.001081
15442.000000,1,1.068228,1.071117,1.069517,0.000983
15442.250000,1,1.079830,1.083112,1.081464,0.001152
15442.500000,1,1.085344,1.087207,1.086449,0.000756
15442.750000,1,1.083606,1.086313,1.085082,0.000897
15443.000000,1,1.082359,1.085511,1.084267,0.001114
15443.250000,1,1.088296,1.091023,1.089915,0.000932
15443.500000,1,1.103384,1.107798,1.105673,0.001615
15443.750000,1,1.129674,1.133540,1.131339,0.001401
15444.000000,1,1.159234,1.163302,1.160999,0.001607
15444.250000,1,1.186042,1.189611,1.187731,0.001348
15444.500000,1,1.205408,1.209129,1.207395,0.001426
15444.750000,1,1.217923,1.221856,1.219695,0.001194
15445.000000,1,1.226723,1.229262,1.227961,0.000911
15445.250000,1,1.234935,1.237338,1.236116,0.000732
15445.500000,1,1.245580,1.247539,1.246553,0.000677
15445.750000,1,1.256079,1.258548,1.257448,0.000857
15446.000000,1,1.265669,1.267657,1.266740,0.000557
15446.250000,1,1.270678,1.271917,1.271376,0.000412
15446.500000,1,1.269041,1.270649,1.269820,0.000533
15446.750000,1,1.261920,1.264363,1.263261,0.000847
15447.000000,1,1.251074,1.253600,1.252363,0.000773
15447.250000,1,1.238648,1.242360,1.240493,0.001164
15447.500000,1,1.228099,1.230962,1.229054,0.001087
15447.750000,1,1.218328,1.221778,1.219703,0.001232
15448.000000,1,1.210286,1.214404,1.211879,0.001365
15448.250000,1,1.201590,1.205071,1.203063,0.001192
15448.500000,1,1.189218,1.193269,1.190995,0.001519
15448.750000,1,1.172939,1.177466,1.174667,0.001417
15449.000000,1,1.153527,1.157626,1.155165,0.001421
15449.250000,1,1.135070,1.138381,1.136833,0.001202
15449.500000,1,1.122044,1.126042,1.123757,0.001304
15449.750000,1,1.115979,1.119723,1.117814,0.001300
15450.000000,1,1.116751,1.120888,1.118551,0.001211
15450.250000,1,1.119849,1.123107,1.121297,0.001076
15450.500000,1,1.120383,1.124261,1.121891,0.001210
15450.750000,1,1.116039,1.119385,1.117734,0.000998
15451.000000,1,1.110429,1.113037,1.111570,0.000912
15451.250000,1,1.106464,1.108688,1.107325,0.000621
15451.500000,1,1.108275,1.110220,1.109176,0.000683
15451.750000,1,1.116951,1.119425,1.118053,0.000920
15452.000000,1,1.129306,1.132446,1.130877,0.000998
15452.250000,1,1.140833,1.143072,1.141988,0.000763
15452.500000,1,1.146219,1.148003,1.147280,0.000517
15452.750000,1,1.145967,1.147896,1.146813,0.000642
15453.000000,1,1.143792,1.144884,1.144486,0.000368
15453.250000,1,1.143832,1.145424,1.144421,0.000442
15453.500000,1,1.147726,1.149217,1.148308,0.000456
15453.750000,1,1.154008,1.156063,1.155107,0.000597
15454.000000,1,1.159331,1.161005,1.160152,0.000531
15454.250000,1,1.157200,1.159754,1.158404,0.000956
15454.500000,1,1.146460,1.149436,1.148250,0.001103
15454.750000,1,1.128515,1.132870,1.131082,0.001381
15455.000000,1,1.107404,1.110601,1.109156,0.000979
15455.250000,1,1.082626,1.086525,1.084494,0.001391
15455.500000,1,1.055119,1.058896,1.057240,0.001430
15455.750000,1,1.022166,1.026127,1.024598,0.001577
15456.000000,1,0.983212,0.988623,0.986228,0.002076
15456.250000,1,0.936541,0.942511,0.939936,0.002207
15456.500000,1,0.883781,0.890425,0.887312,0.002403
15456.750000,1,0.826187,0.832986,0.829974,0.002532
15457.000000,1,0.766186,0.773659,0.770220,0.002720
15457.250000,1,0.704964,0.712826,0.708710,0.002683
15457.500000,1,0.643935,0.650863,0.647432,0.002547
15457.750000,1,0.583650,0.590934,0.587426,0.002510
15458.000000,1,0.526931,0.533747,0.530098,0.002453
15458.250000,1,0.472943,0.478653,0.475782,0.002045
15458.500000,1,0.423536,0.429241,0.426030,0.002004
15458.750000,1,0.379459,0.384447,0.381706,0.001714
15459.000000,1,0.343188,0.347399,0.344909,0.001418
15459.250000,1,0.315059,0.318135,0.316389,0.001056
15459.500000,1,0.296107,0.298229,0.296676,0.000709
15459.750000,1,0.284534,0.286004,0.285094,0.000398
15460.000000,2,0.268475,0.269539,0.269067,0.000363
15460.250000,2,0.270041,0.271399,0.270763,0.000442
15460.500000,2,0.274965,0.276415,0.275730,0.000451
15460.750000,2,0.281758,0.283521,0.282745,0.000526
15461.000000,2,0.290747,0.292325,0.291383,0.000525
15461.250000,2,0.301098,0.302879,0.301945,0.000504
15461.500000,2,0.315042,0.317326,0.316142,0.000747
15461.750000,2,0.334109,0.336905,0.335650,0.000950
15462.000000,2,0.359788,0.363329,0.361618,0.001192
15462.250000,2,0.390773,0.394760,0.393018,0.001374
15462.500000,2,0.425018,0.429726,0.427662,0.001509
15462.750000,2,0.459657,0.463911,0.462051,0.001454
15463.000000,2,0.492964,0.496878,0.495078,0.001323
15463.250000,2,0.525613,0.529358,0.527842,0.001307
15463.500000,2,0.560968,0.565257,0.563432,0.001504
15463.750000,2,0.600439,0.604938,0.603225,0.001583
15464.000000,2,0.643350,0.648825,0.646337,0.001908
15464.250000,2,0.686238,0.690751,0.688996,0.001690
