# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.270716,0.273218,0.272250,0.000764
14428.250000,1,0.272220,0.274050,0.273005,0.000594
14428.500000,1,0.275028,0.276818,0.275803,0.000623
14428.750000,1,0.279397,0.281445,0.280072,0.000688
14429.000000,1,0.285298,0.287916,0.286192,0.000807
14429.250000,1,0.293158,0.296591,0.294381,0.000997
14429.500000,1,0.305390,0.307838,0.306091,0.000808
14429.750000,1,0.320277,0.327803,0.322299,0.002322
14430.000000,1,0.339313,0.346264,0.341676,0.002096
14430.250000,1,0.362165,0.367443,0.364589,0.001832
14430.500000,1,0.387965,0.393466,0.390785,0.001926
14430.750000,1,0.415163,0.421550,0.418440,0.002091
14431.000000,1,0.444729,0.451056,0.447517,0.002075
14431.250000,1,0.474613,0.480642,0.477551,0.002043
14431.500000,1,0.507644,0.511836,0.509648,0.001320
14431.750000,1,0.541654,0.545823,0.543544,0.001220
14432.000000,1,0.575761,0.580110,0.578120,0.001400
14432.250000,1,0.608420,0.613054,0.610437,0.001718
14432.500000,1,0.637271,0.644374,0.640167,0.002192
14432.750000,1,0.664242,0.673993,0.667914,0.002903
14433.000000,1,0.691209,0.703435,0.695578,0.003711
14433.250000,1,0.719432,0.733400,0.724149,0.004174
14433.500000,1,0.747220,0.762040,0.752243,0.004312
14433.750000,1,0.771064,0.788264,0.777504,0.004950
14434.000000,1,0.791967,0.809101,0.798085,0.004935
14434.250000,1,0.808328,0.825305,0.814118,0.004929
14434.500000,1,0.822069,0.836974,0.827479,0.004348
14434.750000,1,0.834161,0.845179,0.839507,0.003410
14435.000000,1,0.848889,0.861687,0.853308,0.003662
14435.250000,1,0.862795,0.871024,0.865857,0.002531
14435.500000,1,0.873792,0.878552,0.875395,0.001522
14435.750000,1,0.880878,0.882951,0.881817,0.000547
14436.000000,1,0.886264,0.891409,0.888257,0.001697
14436.250000,1,0.892344,0.899143,0.895702,0.002209
14436.500000,1,0.900595,0.910032,0.905849,0.003077
14436.750000,1,0.911326,0.923491,0.917748,0.003832
14437.000000,1,0.921579,0.934272,0.928595,0.004057
14437.250000,1,0.929195,0.943538,0.936363,0.004454
14437.500000,1,0.934827,0.948945,0.942301,0.004554
14437.750000,1,0.941586,0.955572,0.949091,0.004378
14438.000000,1,0.952240,0.965206,0.959930,0.003849
14438.250000,1,0.967680,0.980056,0.975458,0.003469
14438.500000,1,0.986396,0.998284,0.994438,0.003325
14438.750000,1,1.003778,1.014598,1.010844,0.003055
14439.000000,1,1.018241,1.032079,1.026921,0.004110
14439.250000,1,1.030794,1.046213,1.039023,0.004743
14439.500000,1,1.041316,1.058978,1.050584,0.005650
14439.750000,1,1.055519,1.073872,1.064170,0.006193
14440.000000,1,1.070403,1.088056,1.078917,0.006217
14440.250000,1,1.084616,1.101600,1.092528,0.005727
14440.500000,1,1.096208,1.112316,1.104083,0.005513
14440.750000,1,1.106770,1.119753,1.113805,0.004518
14441.000000,1,1.117173,1.128419,1.123552,0.003888
14441.250000,1,1.127865,1.138102,1.134017,0.003376
14441.500000,1,1.140338,1.149085,1.145484,0.002487
14441.750000,1,1.152560,1.160309,1.157338,0.002102
14442.000000,1,1.161992,1.170832,1.167052,0.002325
14442.250000,1,1.170244,1.178301,1.174659,0.002333
14442.500000,1,1.176826,1.183797,1.181079,0.002036
14442.750000,1,1.183747,1.192068,1.188399,0.002434
14443.000000,1,1.191589,1.199957,1.196663,0.002795
14443.250000,1,1.201931,1.211096,1.206371,0.003041
14443.500000,1,1.210633,1.220632,1.215361,0.003476
14443.750000,1,1.217114,1.226829,1.221403,0.003259
14444.000000,1,1.223356,1.233397,1.227197,0.003399
14444.250000,1,1.228587,1.240114,1.233177,0.003440
14444.500000,1,1.236259,1.248660,1.240960,0.003600
14444.750000,1,1.245881,1.257607,1.250762,0.003353
14445.000000,1,1.258603,1.268102,1.261919,0.002908
14445.250000,1,1.268045,1.276759,1.271226,0.002542
14445.500000,1,1.276997,1.285195,1.279071,0.002546
14445.750000,1,1.283559,1.291343,1.285655,0.002440
14446.000000,1,1.291230,1.297980,1.293568,0.002075
14446.250000,1,1.299481,1.307027,1.302753,0.002023
14446.500000,1,1.310504,1.317482,1.313465,0.002102
14446.750000,1,1.319042,1.326509,1.322545,0.002349
14447.000000,1,1.327085,1.331197,1.328762,0.001238
14447.250000,1,1.330696,1.334358,1.332231,0.001268
14447.500000,1,1.332376,1.337149,1.334690,0.001518
14447.750000,1,1.332996,1.340121,1.337601,0.002052
14448.000000,1,1.337974,1.348043,1.343015,0.002677
14448.250000,1,1.344581,1.354524,1.349408,0.002802
14448.500000,1,1.349119,1.362936,1.355646,0.003784
14448.750000,1,1.353667,1.368787,1.360675,0.004168
14449.000000,1,1.357076,1.373518,1.364241,0.004656
14449.250000,1,1.360395,1.376929,1.366918,0.004719
14449.500000,1,1.362294,1.381300,1.370199,0.005236
14449.750000,1,1.367952,1.385431,1.374476,0.004947
14450.000000,1,1.374159,1.391652,1.379432,0.005223
14450.250000,1,1.378627,1.403015,1.385786,0.007150
14450.500000,1,1.384576,1.401434,1.390313,0.005263
14450.750000,1,1.384895,1.399934,1.389535,0.004938
14451.000000,1,1.383885,1.400214,1.389342,0.004792
14451.250000,1,1.382306,1.400584,1.389239,0.005355
14451.500000,1,1.384905,1.401324,1.390668,0.004962
14451.750000,1,1.386444,1.403515,1.393374,0.005070
14452.000000,1,1.391102,1.406926,1.397833,0.005002
14452.250000,1,1.396346,1.409856,1.401851,0.004626
14452.500000,1,1.398639,1.412927,1.405005,0.004729
14452.750000,1,1.403604,1.415828,1.408257,0.004651
14453.000000,1,1.406117,1.418548,1.411324,0.004745
14453.250000,1,1.409972,1.421990,1.414862,0.004643
14453.500000,1,1.414408,1.425841,1.419108,0.004331
14453.750000,1,1.418551,1.428145,1.422487,0.003857
14454.000000,1,1.417952,1.429881,1.422771,0.004219
14454.250000,1,1.413106,1.422798,1.417646,0.003719
14454.500000,1,1.401682,1.408102,1.404610,0.002258
14454.750000,1,1.382966,1.390454,1.386524,0.002356
14455.000000,1,1.361124,1.368353,1.364293,0.002431
14455.250000,1,1.333356,1.340990,1.337017,0.002500
14455.500000,1,1.298712,1.307819,1.303180,0.002955
14455.750000,1,1.256243,1.267463,1.261356,0.003506
14456.000000,1,1.205602,1.216350,1.211095,0.003362
14456.250000,1,1.146559,1.158437,1.152518,0.003665
14456.500000,1,1.082125,1.093784,1.088626,0.003412
14456.750000,1,1.014370,1.025994,1.020694,0.003587
14457.000000,1,0.942655,0.953622,0.948898,0.003503
14457.250000,1,0.865775,0.878479,0.872651,0.004015
14457.500000,1,0.786220,0.799428,0.793022,0.004079
14457.750000,1,0.705947,0.718589,0.712008,0.004038
14458.000000,1,0.627454,0.640467,0.633929,0.004148
14458.250000,1,0.552246,0.565825,0.558735,0.004355
14458.500000,1,0.484371,0.494605,0.489394,0.003007
14458.750000,1,0.425550,0.434204,0.429722,0.002435
14459.000000,1,0.375784,0.382957,0.378984,0.001992
14459.250000,1,0.334765,0.340508,0.337617,0.001578
14459.500000,1,0.305048,0.309161,0.306996,0.001144
14459.750000,1,0.286238,0.289190,0.287630,0.000867
14460.000000,2,0.250694,0.259386,0.253442,0.002608
14460.250000,2,0.254543,0.261730,0.256947,0.002241
14460.500000,2,0.263571,0.268820,0.265788,0.001792
14460.750000,2,0.279424,0.283507,0.281532,0.001599
14461.000000,2,0.300620,0.304793,0.302662,0.001413
14461.250000,2,0.327998,0.332932,0.330306,0.001645
14461.500000,2,0.358928,0.366109,0.362930,0.002171
14461.750000,2,0.395520,0.405717,0.401435,0.002910
14462.000000,2,0.434156,0.447978,0.443108,0.003922
14462.250000,2,0.477122,0.493093,0.487994,0.004535
14462.500000,2,0.520337,0.539794,0.533583,0.005465
14462.750000,2,0.565968,0.587521,0.580976,0.006098
14463.000000,2,0.612143,0.635590,0.628606,0.006663
14463.250000,2,0.660204,0.685813,0.678145,0.007230
14463.500000,2,0.708080,0.735020,0.727372,0.007738
14463.750000,2,0.756092,0.783918,0.775551,0.007881
14464.000000,2,0.799897,0.827013,0.819479,0.007803
14464.250000,2,0.839293,0.866015,0.858829,0.007740
14464.500000,2,0.875356,0.900807,0.894240,0.007492
14464.750000,2,0.910439,0.935227,0.928648,0.007208
14465.000000,2,0.943612,0.967582,0.961539,0.007044
14465.250000,2,0.974457,0.999299,0.993308,0.007387
14465.500000,2,1.007031,1.027084,1.022277,0.005979
14465.750000,2,1.025705,1.054223,1.047916,0.008610
14466.000000,2,1.041286,1.070574,1.064122,0.008872
14466.250000,2,1.058479,1.089553,1.082616,0.009450
14466.500000,2,1.075311,1.111952,1.102585,0.010716
14466.750000,2,1.095806,1.135336,1.123905,0.011264
14467.000000,2,1.111167,1.155524,1.141766,0.012435
14467.250000,2,1.123536,1.169611,1.154636,0.012958
14467.500000,2,1.129050,1.177395,1.160561,0.013443
14467.750000,2,1.134144,1.183698,1.164884,0.013669
14468.000000,2,1.139478,1.190282,1.170607,0.014118
14468.250000,2,1.149795,1.201384,1.180685,0.014331
14468.500000,2,1.163465,1.213959,1.194021,0.014186
14468.750000,2,1.177415,1.227078,1.207558,0.014061
14469.000000,2,1.186412,1.232704,1.215568,0.013430
14469.250000,2,1.194868,1.234126,1.220064,0.011774
14469.500000,2,1.195428,1.236022,1.224243,0.012827
14469.750000,2,1.197820,1.237494,1.226168,0.011905
14470.000000,2,1.204365,1.240398,1.231836,0.011099
14470.250000,2,1.210549,1.246691,1.239160,0.011309
14470.500000,2,1.215263,1.251909,1.244340,0.011331
14470.750000,2,1.217604,1.254518,1.246631,0.011335
14471.000000,2,1.216594,1.254062,1.246419,0.011554
14471.250000,2,1.217634,1.258307,1.248734,0.012222
14471.500000,2,1.221237,1.265013,1.254087,0.012951
14471.750000,2,1.229633,1.276347,1.262746,0.013335
14472.000000,2,1.238890,1.288004,1.271770,0.013582
14472.250000,2,1.246115,1.293923,1.277045,0.013240
14472.500000,2,1.251699,1.297674,1.280125,0.012722
14472.750000,2,1.257003,1.301324,1.282538,0.012537
14473.000000,2,1.266840,1.305479,1.286898,0.011412
14473.250000,2,1.283322,1.313717,1.296368,0.011117
14473.500000,2,1.289191,1.321008,1.301864,0.011243
14473.750000,2,1.290670,1.317206,1.303465,0.009958
14474.000000,2,1.287820,1.313637,1.300368,0.009796
14474.250000,2,1.283460,1.308988,1.295214,0.009550
14474.500000,2,1.280304,1.304538,1.290531,0.009874
14474.750000,2,1.279825,1.304438,1.290668,0.010635
14475.000000,2,1.280905,1.309471,1.292877,0.011411
14475.250000,2,1.282993,1.316456,1.295621,0.012349
14475.500000,2,1.280966,1.318498,1.295141,0.012992
14475.750000,2,1.275821,1.317297,1.290819,0.013945
14476.000000,2,1.289248,1.333398,1.304492,0.015225
14476.250000,2,1.264065,1.308180,1.278195,0.014366
14476.500000,2,1.258472,1.302226,1.272351,0.013886
14476.750000,2,1.254590,1.299524,1.268353,0.013748
14477.000000,2,1.249242,1.302566,1.263486,0.016264
14477.250000,2,1.241508,1.271363,1.252938,0.008992
14477.500000,2,1.231303,1.252490,1.240542,0.005838
14477.750000,2,1.226372,1.237449,1.232684,0.003394
14478.000000,2,1.225031,1.233798,1.229806,0.002802
14478.250000,2,1.224179,1.236899,1.232117,0.003940
14478.500000,2,1.224890,1.240750,1.235583,0.005114
14478.750000,2,1.226371,1.244154,1.238719,0.005665
14479.000000,2,1.227411,1.244432,1.239258,0.005386
14479.250000,2,1.227321,1.242792,1.237997,0.005017
14479.500000,2,1.226571,1.240894,1.235734,0.004782
14479.750000,2,1.228182,1.240338,1.234897,0.004082
14480.000000,2,1.227763,1.238867,1.233631,0.003623
14480.250000,2,1.226382,1.238191,1.232316,0.003636
14480.500000,2,1.222227,1.236273,1.229375,0.004230
14480.750000,2,1.218496,1.236098,1.226997,0.005765
14481.000000,2,1.214695,1.234156,1.222710,0.006368
14481.250000,2,1.209169,1.223651,1.215243,0.005389
14481.500000,2,1.201219,1.216406,1.207367,0.005588
14481.750000,2,1.191063,1.205713,1.197388,0.005367
14482.000000,2,1.178128,1.192240,1.184432,0.005052
14482.250000,2,1.165363,1.178698,1.171725,0.004786
14482.500000,2,1.153186,1.166390,1.159645,0.004495
14482.750000,2,1.144676,1.157562,1.151084,0.004446
14483.000000,2,1.137488,1.149978,1.144065,0.004424
14483.250000,2,1.130752,1.143666,1.137911,0.004532
14483.500000,2,1.124258,1.137136,1.130560,0.004472
14483.750000,2,1.116187,1.131332,1.121920,0.004749
14484.000000,2,1.107348,1.124547,1.112656,0.005167
14484.250000,2,1.100696,1.121434,1.105397,0.006409
14484.500000,2,1.094799,1.123356,1.100235,0.008974
14484.750000,2,1.090050,1.120314,1.096462,0.009252
14485.000000,2,1.084816,1.112418,1.090300,0.008600
14485.250000,2,1.077409,1.106944,1.083296,0.009070
14485.500000,2,1.066937,1.098188,1.073459,0.009486
14485.750000,2,1.056882,1.091493,1.063825,0.010632
14486.000000,2,1.046307,1.082716,1.052825,0.011466
14486.250000,2,1.035114,1.075881,1.042093,0.013010
14486.500000,2,1.020351,1.063923,1.028599,0.013727
14486.750000,2,1.002280,1.049052,1.012187,0.014557
14487.000000,2,0.979936,1.027987,0.990543,0.015088
14487.250000,2,0.951735,1.002298,0.964340,0.015500
14487.500000,2,0.919267,0.971779,0.933550,0.015904
14487.750000,2,0.883583,0.937963,0.899964,0.016209
14488.000000,2,0.844144,0.902127,0.862149,0.017073
14488.250000,2,0.801722,0.866635,0.821494,0.019063
14488.500000,2,0.755484,0.827520,0.777657,0.021017
14488.750000,2,0.706000,0.767678,0.726974,0.018126
14489.000000,2,0.654587,0.712315,0.673414,0.016810
14489.250000,2,0.602907,0.656572,0.620040,0.015713
14489.500000,2,0.551701,0.599799,0.566713,0.014232
14489.750000,2,0.502284,0.545205,0.515533,0.012707
14490.000000,2,0.455228,0.491363,0.466148,0.010799
14490.250000,2,0.411975,0.440750,0.420285,0.008678
14490.500000,2,0.371466,0.394051,0.377699,0.006905
14490.750000,2,0.336249,0.354008,0.341223,0.005363
14491.000000,2,0.305757,0.319288,0.309999,0.003953
14491.250000,2,0.282261,0.293434,0.285947,0.003186
14491.500000,2,0.264936,0.273625,0.267966,0.002517
14491.750000,2,0.255051,0.263583,0.257639,0.002548
14492.000000,3,0.355442,0.368980,0.359628,0.003944
14492.250000,3,0.360543,0.372021,0.364497,0.003423
14492.500000,3,0.372815,0.384683,0.377208,0.003442
14492.750000,3,0.393773,0.407094,0.398356,0.003845
14493.000000,3,0.423760,0.438509,0.428293,0.004314
14493.250000,3,0.461318,0.477068,0.465778,0.004692
14493.500000,3,0.506761,0.522954,0.510911,0.005060
14493.750000,3,0.557383,0.573570,0.561761,0.004966
14494.000000,3,0.611654,0.627657,0.616975,0.004644
14494.250000,3,0.668357,0.684846,0.674879,0.004686
14494.500000,3,0.727248,0.743320,0.734554,0.004906
14494.750000,3,0.787652,0.802965,0.795204,0.004928
14495.000000,3,0.847101,0.862385,0.855838,0.005277
14495.250000,3,0.905422,0.920910,0.913857,0.005338
14495.500000,3,0.959284,0.975231,0.967422,0.005145
14495.750000,3,1.006243,1.022529,1.014265,0.005249
14496.000000,3,1.048230,1.065154,1.055533,0.005290
14496.250000,3,1.075873,1.094032,1.085645,0.005168
14496.500000,3,1.097058,1.119842,1.111366,0.006575
14496.750000,3,1.114222,1.146155,1.134703,0.008776
14497.000000,3,1.127055,1.168446,1.153357,0.011109
14497.250000,3,1.134467,1.182967,1.165004,0.012901
14497.500000,3,1.136927,1.191625,1.170869,0.014477
14497.750000,3,1.134717,1.194142,1.171425,0.015769
14498.000000,3,1.131736,1.193103,1.169909,0.016350
14498.250000,3,1.130076,1.192424,1.168872,0.016698
14498.500000,3,1.129966,1.191196,1.168570,0.016434
14498.750000,3,1.128785,1.190207,1.167778,0.016571
14499.000000,3,1.125965,1.183965,1.163471,0.015840
14499.250000,3,1.121804,1.176905,1.158024,0.015172
14499.500000,3,1.117033,1.169485,1.151520,0.014460
14499.750000,3,1.113752,1.165130,1.147698,0.014273
14500.000000,3,1.111742,1.167337,1.146924,0.015319
14500.250000,3,1.110951,1.159658,1.143898,0.013630
14500.500000,3,1.110061,1.156971,1.142153,0.013250
14500.750000,3,1.107671,1.151978,1.138883,0.012751
14501.000000,3,1.103770,1.147354,1.134039,0.012436
14501.250000,3,1.098379,1.140892,1.128949,0.012329
14501.500000,3,1.096008,1.135869,1.125591,0.011791
14501.750000,3,1.095868,1.133412,1.124133,0.011241
14502.000000,3,1.094568,1.130436,1.122524,0.010941
14502.250000,3,1.093888,1.127798,1.120868,0.010496
14502.500000,3,1.092767,1.126165,1.118954,0.010171
14502.750000,3,1.092727,1.125371,1.118344,0.009917
14503.000000,3,1.096208,1.127353,1.121154,0.009581
14503.250000,3,1.101819,1.131463,1.125390,0.009128
14503.500000,3,1.108871,1.134501,1.129015,0.007903
14503.750000,3,1.105060,1.136948,1.128607,0.009415
14504.000000,3,1.101039,1.132328,1.124127,0.009151
14504.250000,3,1.095438,1.126605,1.118565,0.009108
14504.500000,3,1.092347,1.123774,1.115615,0.009270
14504.750000,3,1.093888,1.125564,1.117040,0.009229
14505.000000,3,1.098559,1.129163,1.121204,0.008974
14505.250000,3,1.102760,1.132115,1.124492,0.008516
14505.500000,3,1.103690,1.131943,1.123927,0.007984
14505.750000,3,1.103340,1.126140,1.120659,0.006721
14506.000000,3,1.102449,1.121540,1.117058,0.005790
14506.250000,3,1.105290,1.121552,1.116425,0.004716
14506.500000,3,1.111722,1.125948,1.118562,0.004161
14506.750000,3,1.114987,1.128896,1.120725,0.004009
14507.000000,3,1.112120,1.129176,1.119668,0.005471
14507.250000,3,1.103632,1.138998,1.115284,0.010671
14507.500000,3,1.096741,1.133046,1.110655,0.011516
14507.750000,3,1.090779,1.128255,1.101718,0.011423
14508.000000,3,1.089920,1.137627,1.102692,0.014265
14508.250000,3,1.096890,1.151951,1.109720,0.016721
14508.500000,3,1.104480,1.170175,1.118533,0.020137
14508.750000,3,1.106278,1.184718,1.123896,0.023630
14509.000000,3,1.105499,1.192550,1.124637,0.026260
14509.250000,3,1.102813,1.197661,1.123231,0.028754
14509.500000,3,1.103252,1.205513,1.124961,0.031160
14509.750000,3,1.108405,1.215295,1.131400,0.032503
14510.000000,3,1.117004,1.227408,1.141158,0.033490
14510.250000,3,1.125093,1.235109,1.149734,0.033369
14510.500000,3,1.125613,1.237990,1.152660,0.033578
14510.750000,3,1.124764,1.232659,1.150951,0.032259
14511.000000,3,1.122746,1.239150,1.150386,0.034889
14511.250000,3,1.125393,1.245542,1.156581,0.036026
14511.500000,3,1.132553,1.214865,1.155624,0.024111
14511.750000,3,1.135869,1.209684,1.156574,0.021702
14512.000000,3,1.138116,1.201942,1.156831,0.018811
14512.250000,3,1.134471,1.189589,1.151037,0.016273
14512.500000,3,1.128149,1.174586,1.142578,0.013730
14512.750000,3,1.121967,1.162483,1.135141,0.011753
14513.000000,3,1.120200,1.154611,1.131927,0.009787
14513.250000,3,1.122986,1.149170,1.132188,0.007476
14513.500000,3,1.124524,1.145199,1.132639,0.005634
14513.750000,3,1.123795,1.138478,1.130284,0.003993
14514.000000,3,1.119511,1.127285,1.124036,0.002219
14514.250000,3,1.114288,1.119128,1.117246,0.001608
14514.500000,3,1.108091,1.116556,1.113706,0.002531
14514.750000,3,1.105760,1.119057,1.115329,0.004078
14515.000000,3,1.110431,1.125503,1.120673,0.004477
14515.250000,3,1.107321,1.133193,1.125194,0.007603
14515.500000,3,1.106510,1.135629,1.126470,0.008312
14515.750000,3,1.103430,1.135020,1.125066,0.009085
14516.000000,3,1.100859,1.133822,1.123174,0.009374
14516.250000,3,1.098849,1.133942,1.122619,0.009962
14516.500000,3,1.101849,1.136428,1.125004,0.009799
14516.750000,3,1.104820,1.140393,1.128340,0.009890
14517.000000,3,1.108491,1.142900,1.130907,0.009527
14517.250000,3,1.109231,1.142680,1.131664,0.009392
14517.500000,3,1.108741,1.140163,1.130101,0.008796
14517.750000,3,1.106840,1.137127,1.127218,0.008461
14518.000000,3,1.102990,1.131285,1.122339,0.007925
14518.250000,3,1.096238,1.120909,1.113842,0.007166
14518.500000,3,1.084465,1.106897,1.100291,0.006561
14518.750000,3,1.070762,1.086814,1.081534,0.004698
14519.000000,3,1.046027,1.062975,1.058598,0.005128
14519.250000,3,1.020021,1.038372,1.033637,0.005491
14519.500000,3,0.995077,1.013592,1.008503,0.005388
14519.750000,3,0.966380,0.987156,0.981736,0.006065
14520.000000,3,0.936062,0.957589,0.951168,0.006098
14520.250000,3,0.900044,0.920576,0.914472,0.005845
14520.500000,3,0.858784,0.877035,0.871227,0.005192
14520.750000,3,0.811881,0.829890,0.823774,0.005077
14521.000000,3,0.764490,0.778780,0.773631,0.004149
14521.250000,3,0.715325,0.727536,0.722224,0.003423
14521.500000,3,0.666435,0.674848,0.670474,0.002665
14521.750000,3,0.615410,0.622289,0.618570,0.002275
14522.000000,3,0.564467,0.571385,0.568068,0.002205
14522.250000,3,0.517784,0.523435,0.520535,0.002215
14522.500000,3,0.475396,0.483650,0.478500,0.002595
14522.750000,3,0.439571,0.446704,0.442309,0.002281
14523.000000,3,0.409495,0.416755,0.412114,0.002297
14523.250000,3,0.385749,0.393396,0.388524,0.002329
14523.500000,3,0.368322,0.377472,0.371769,0.002701
14523.750000,3,0.358291,0.368222,0.361726,0.002974
14524.000000,4,0.263012,0.270088,0.265895,0.002086
14524.250000,4,0.265995,0.274213,0.269709,0.002195
14524.500000,4,0.276755,0.283962,0.280228,0.002102
14524.750000,4,0.293665,0.302129,0.297796,0.002312
14525.000000,4,0.318794,0.325904,0.321926,0.002193
14525.250000,4,0.348059,0.356714,0.351830,0.002580
14525.500000,4,0.384655,0.392643,0.388060,0.002791
14525.750000,4,0.426971,0.436822,0.430768,0.003547
14526.000000,4,0.474187,0.484755,0.479229,0.004065
14526.250000,4,0.527870,0.541010,0.533833,0.005126
14526.500000,4,0.584674,0.605854,0.594388,0.007080
14526.750000,4,0.646203,0.668996,0.655541,0.008382
14527.000000,4,0.705909,0.726721,0.715446,0.007268
14527.250000,4,0.766518,0.786618,0.775841,0.007264
14527.500000,4,0.824328,0.843942,0.834053,0.007004
14527.750000,4,0.880036,0.898333,0.889344,0.007131
14528.000000,4,0.931200,0.948706,0.940613,0.006763
14528.250000,4,0.975940,0.996388,0.987301,0.006676
14528.500000,4,1.016398,1.036857,1.027326,0.006125
14528.750000,4,1.047212,1.071255,1.060804,0.006704
14529.000000,4,1.075748,1.099532,1.087971,0.006548
14529.250000,4,1.098281,1.121534,1.110177,0.007495
14529.500000,4,1.119336,1.140746,1.128920,0.008170
14529.750000,4,1.135684,1.159094,1.145166,0.009393
14530.000000,4,1.148975,1.176003,1.159022,0.010193
14530.250000,4,1.158526,1.189940,1.171068,0.011910
14530.500000,4,1.165628,1.206069,1.179824,0.014526
14530.750000,4,1.165865,1.199072,1.177689,0.011638
14531.000000,4,1.165915,1.196843,1.177587,0.010766
14531.250000,4,1.165638,1.195038,1.177316,0.009699
14531.500000,4,1.166007,1.191464,1.176996,0.008667
14531.750000,4,1.165963,1.189075,1.176171,0.007686
14532.000000,4,1.164305,1.184279,1.174458,0.006635
14532.250000,4,1.161393,1.177433,1.169861,0.005346
14532.500000,4,1.154897,1.168912,1.163575,0.004712
14532.750000,4,1.150944,1.162499,1.157856,0.004229
14533.000000,4,1.145557,1.158273,1.153274,0.004307
14533.250000,4,1.143238,1.155660,1.150260,0.004092
14533.500000,4,1.140091,1.153706,1.146935,0.004388
14533.750000,4,1.136753,1.149693,1.143092,0.004284
14534.000000,4,1.131221,1.144470,1.137372,0.004600
14534.250000,4,1.125219,1.139278,1.131252,0.005167
14534.500000,4,1.118726,1.133492,1.125569,0.005200
14534.750000,4,1.113962,1.130436,1.122557,0.005339
14535.000000,4,1.113602,1.129909,1.122055,0.005314
14535.250000,4,1.114232,1.129966,1.122779,0.005112
14535.500000,4,1.114981,1.130456,1.122650,0.005155
14535.750000,4,1.114511,1.128804,1.121759,0.004742
14536.000000,4,1.113922,1.126797,1.119772,0.004317
14536.250000,4,1.113732,1.124993,1.118442,0.004053
14536.500000,4,1.113222,1.124881,1.117114,0.004452
14536.750000,4,1.112767,1.123952,1.116863,0.004210
14537.000000,4,1.110557,1.122772,1.115270,0.005051
14537.250000,4,1.106901,1.120286,1.112407,0.005774
14537.500000,4,1.102151,1.121593,1.109674,0.007385
14537.750000,4,1.099125,1.122332,1.107526,0.008111
14538.000000,4,1.098352,1.119935,1.106915,0.008034
14538.250000,4,1.099997,1.126118,1.107946,0.009073
14538.500000,4,1.100232,1.128704,1.110337,0.010061
14538.750000,4,1.101342,1.127716,1.110628,0.009844
14539.000000,4,1.098530,1.124080,1.108688,0.010057
14539.250000,4,1.099612,1.121062,1.107933,0.008973
14539.500000,4,1.099405,1.124074,1.108740,0.009201
14539.750000,4,1.105019,1.128138,1.112895,0.008163
14540.000000,4,1.113652,1.139197,1.122892,0.008568
14540.250000,4,1.113944,1.137573,1.121976,0.007861
14540.500000,4,1.115204,1.140013,1.123307,0.008553
14540.750000,4,1.111635,1.138645,1.123252,0.008431
14541.000000,4,1.110326,1.140851,1.124595,0.009146
14541.250000,4,1.111405,1.144690,1.128797,0.009643
14541.500000,4,1.117927,1.151603,1.135841,0.009676
14541.750000,4,1.126227,1.157433,1.144186,0.009049
14542.000000,4,1.134558,1.159026,1.149260,0.007257
14542.250000,4,1.141759,1.162161,1.153311,0.006235
14542.500000,4,1.150399,1.165969,1.157735,0.005171
14542.750000,4,1.159000,1.168757,1.162582,0.003278
14543.000000,4,1.163637,1.174310,1.169405,0.003744
14543.250000,4,1.169693,1.187444,1.176610,0.005328
14543.500000,4,1.170821,1.198072,1.181275,0.008298
14543.750000,4,1.170680,1.207531,1.183477,0.011004
14544.000000,4,1.167154,1.214382,1.184051,0.014007
14544.250000,4,1.170154,1.222583,1.188182,0.015753
14544.500000,4,1.177216,1.236646,1.197415,0.018003
14544.750000,4,1.192404,1.253795,1.213029,0.018710
14545.000000,4,1.209549,1.273941,1.230765,0.019744
14545.250000,4,1.226505,1.289353,1.246410,0.019674
14545.500000,4,1.238265,1.317320,1.259481,0.024421
14545.750000,4,1.255385,1.352997,1.283178,0.030404
14546.000000,4,1.275867,1.346605,1.298165,0.024684
14546.250000,4,1.273949,1.338235,1.302692,0.021698
14546.500000,4,1.271928,1.333731,1.306907,0.021268
14546.750000,4,1.268272,1.337733,1.310954,0.024089
14547.000000,4,1.263310,1.347651,1.313492,0.028742
14547.250000,4,1.255539,1.367109,1.312619,0.038813
14547.500000,4,1.206202,1.346363,1.269954,0.044786
14547.750000,4,1.205443,1.229815,1.221026,0.006826
14548.000000,4,1.210067,1.228338,1.222978,0.005479
14548.250000,4,1.211156,1.229646,1.223963,0.005626
14548.500000,4,1.205363,1.222482,1.217719,0.005374
14548.750000,4,1.193787,1.211382,1.206084,0.005364
14549.000000,4,1.181502,1.198057,1.193319,0.004980
14549.250000,4,1.171573,1.188894,1.184105,0.005294
14549.500000,4,1.168397,1.185577,1.180736,0.005252
14549.750000,4,1.168217,1.185709,1.180790,0.005404
14550.000000,4,1.165730,1.182979,1.177605,0.005195
14550.250000,4,1.153775,1.171661,1.166548,0.005393
14550.500000,4,1.135916,1.152221,1.146887,0.004779
14550.750000,4,1.110426,1.127991,1.122061,0.005199
14551.000000,4,1.085206,1.101972,1.096517,0.004879
14551.250000,4,1.059547,1.077272,1.071326,0.005160
14551.500000,4,1.033518,1.049537,1.043412,0.004462
14551.750000,4,0.997984,1.014199,1.008272,0.004538
14552.000000,4,0.954343,0.969367,0.963211,0.004123
14552.250000,4,0.901192,0.917132,0.910201,0.004362
14552.500000,4,0.845251,0.859082,0.853166,0.003677
