# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.247533,0.248723,0.248182,0.000428
14928.250000,1,0.250191,0.250692,0.250427,0.000180
14928.500000,1,0.257129,0.257866,0.257529,0.000204
14928.750000,1,0.268363,0.270052,0.269582,0.000520
14929.000000,1,0.284287,0.287284,0.286520,0.001013
14929.250000,1,0.305075,0.309456,0.308342,0.001499
14929.500000,1,0.329746,0.336784,0.334898,0.002346
14929.750000,1,0.359904,0.368758,0.366365,0.002932
14930.000000,1,0.394969,0.406140,0.402917,0.003686
14930.250000,1,0.434460,0.447725,0.443846,0.004356
14930.500000,1,0.477117,0.491896,0.487937,0.005046
14930.750000,1,0.521387,0.538463,0.533781,0.005751
14931.000000,1,0.566508,0.584675,0.580007,0.006215
14931.250000,1,0.612166,0.630825,0.626089,0.006551
14931.500000,1,0.656895,0.677355,0.671845,0.007037
14931.750000,1,0.700878,0.720835,0.716031,0.007122
14932.000000,1,0.742463,0.762809,0.757930,0.007104
14932.250000,1,0.780264,0.801330,0.796167,0.007395
14932.500000,1,0.815078,0.835015,0.830243,0.007103
14932.750000,1,0.845828,0.866052,0.861452,0.007198
14933.000000,1,0.876119,0.895194,0.890598,0.006837
14933.250000,1,0.902964,0.922117,0.917303,0.006800
14933.500000,1,0.927865,0.946148,0.941969,0.006646
14933.750000,1,0.949448,0.967682,0.963150,0.006493
14934.000000,1,0.968632,0.986161,0.981656,0.006236
14934.250000,1,0.986375,1.002540,0.998419,0.005817
14934.500000,1,1.003134,1.018852,1.015112,0.005646
14934.750000,1,1.021163,1.036953,1.032572,0.005588
14935.000000,1,1.039451,1.054248,1.049754,0.005079
14935.250000,1,1.055292,1.069341,1.065612,0.005111
14935.500000,1,1.069292,1.082775,1.079354,0.005058
14935.750000,1,1.083271,1.095863,1.092595,0.004538
14936.000000,1,1.097212,1.109490,1.106303,0.004449
14936.250000,1,1.111559,1.124284,1.120852,0.004511
14936.500000,1,1.127917,1.139357,1.136061,0.004140
14936.750000,1,1.142544,1.153162,1.150072,0.004039
14937.000000,1,1.155638,1.166574,1.163439,0.004055
14937.250000,1,1.167001,1.177633,1.174880,0.003864
14937.500000,1,1.180145,1.191042,1.187667,0.003916
14937.750000,1,1.194334,1.204627,1.201455,0.003832
14938.000000,1,1.208911,1.218622,1.216099,0.003619
14938.250000,1,1.223736,1.233995,1.230425,0.003430
14938.500000,1,1.240025,1.251167,1.247131,0.003776
14938.750000,1,1.246870,1.255332,1.252493,0.003079
14939.000000,1,1.256094,1.265052,1.262066,0.003015
14939.250000,1,1.266611,1.275270,1.272102,0.003064
14939.500000,1,1.277785,1.287168,1.283824,0.003179
14939.750000,1,1.289974,1.299135,1.296178,0.003036
14940.000000,1,1.302073,1.310412,1.307920,0.002947
14940.250000,1,1.310929,1.320132,1.317034,0.003307
14940.500000,1,1.319157,1.327094,1.324280,0.002734
14940.750000,1,1.322451,1.330800,1.328273,0.003127
14941.000000,1,1.326003,1.334416,1.330936,0.002948
14941.250000,1,1.326321,1.333927,1.330734,0.002580
14941.500000,1,1.323824,1.331120,1.328223,0.002552
14941.750000,1,1.320799,1.326845,1.324346,0.002300
14942.000000,1,1.316554,1.322579,1.320271,0.002369
14942.250000,1,1.314083,1.322150,1.318357,0.002605
14942.500000,1,1.314623,1.320581,1.317810,0.002220
14942.750000,1,1.314804,1.322759,1.318622,0.002527
14943.000000,1,1.315951,1.321700,1.318700,0.001709
14943.250000,1,1.314799,1.319762,1.317324,0.001704
14943.500000,1,1.311124,1.317015,1.313814,0.001808
14943.750000,1,1.305845,1.312181,1.309407,0.001946
14944.000000,1,1.301873,1.306776,1.303724,0.001538
14944.250000,1,1.295719,1.300783,1.297531,0.001586
14944.500000,1,1.286910,1.291942,1.288879,0.001451
14944.750000,1,1.277709,1.281703,1.279150,0.001233
14945.000000,1,1.266396,1.269926,1.267848,0.001024
14945.250000,1,1.256680,1.259977,1.257751,0.000997
14945.500000,1,1.246617,1.250138,1.247819,0.001206
14945.750000,1,1.239417,1.242985,1.240710,0.001107
14946.000000,1,1.233193,1.236872,1.234452,0.001112
14946.250000,1,1.227973,1.231078,1.228849,0.000984
14946.500000,1,1.222514,1.226014,1.223663,0.001026
14946.750000,1,1.217758,1.221299,1.219197,0.001016
14947.000000,1,1.215180,1.216884,1.215707,0.000535
14947.250000,1,1.213937,1.215565,1.214829,0.000547
14947.500000,1,1.213201,1.214866,1.214364,0.000503
14947.750000,1,1.213336,1.215605,1.214277,0.000723
14948.000000,1,1.213578,1.215916,1.214626,0.000753
14948.250000,1,1.212403,1.214980,1.213175,0.000893
14948.500000,1,1.210044,1.214274,1.211908,0.001527
14948.750000,1,1.208567,1.212493,1.210095,0.001301
14949.000000,1,1.206488,1.210811,1.207771,0.001425
14949.250000,1,1.203304,1.208831,1.205274,0.001979
14949.500000,1,1.201163,1.206762,1.202692,0.002115
14949.750000,1,1.198549,1.205319,1.200436,0.002458
14950.000000,1,1.194728,1.202383,1.197194,0.002975
14950.250000,1,1.191971,1.199329,1.194212,0.002756
14950.500000,1,1.187685,1.196802,1.190626,0.003361
14950.750000,1,1.183140,1.194065,1.186621,0.003718
14951.000000,1,1.178365,1.189399,1.182207,0.003757
14951.250000,1,1.173820,1.186284,1.177774,0.004206
14951.500000,1,1.169085,1.182742,1.173547,0.004755
14951.750000,1,1.165150,1.179031,1.169323,0.004919
14952.000000,1,1.160205,1.175956,1.165152,0.005367
14952.250000,1,1.155250,1.171230,1.160275,0.005613
14952.500000,1,1.149996,1.167578,1.155287,0.006055
14952.750000,1,1.144102,1.163071,1.150445,0.006392
14953.000000,1,1.140466,1.158812,1.146458,0.006451
14953.250000,1,1.135162,1.157240,1.142745,0.007484
14953.500000,1,1.131846,1.153479,1.138410,0.007500
14953.750000,1,1.124803,1.147091,1.132154,0.007710
14954.000000,1,1.116193,1.140315,1.124036,0.008314
14954.250000,1,1.104865,1.129927,1.112780,0.008740
14954.500000,1,1.089731,1.116186,1.098217,0.009063
14954.750000,1,1.071371,1.098216,1.080247,0.009146
14955.000000,1,1.048805,1.075341,1.056956,0.009140
14955.250000,1,1.019757,1.047302,1.028820,0.009346
14955.500000,1,0.987004,1.014009,0.995768,0.009207
14955.750000,1,0.949682,0.977913,0.958894,0.009480
14956.000000,1,0.910109,0.937970,0.919059,0.009365
14956.250000,1,0.867783,0.894147,0.875901,0.009084
14956.500000,1,0.820337,0.846581,0.828706,0.008917
14956.750000,1,0.769500,0.795051,0.777642,0.008522
14957.000000,1,0.715573,0.739055,0.723272,0.007914
14957.250000,1,0.658815,0.681931,0.666160,0.007805
14957.500000,1,0.602528,0.622815,0.608806,0.006861
14957.750000,1,0.546247,0.564931,0.552339,0.006252
14958.000000,1,0.492362,0.508598,0.497495,0.005398
14958.250000,1,0.441332,0.455474,0.445752,0.004685
14958.500000,1,0.394397,0.405819,0.398082,0.003710
14958.750000,1,0.352483,0.361780,0.355518,0.003031
14959.000000,1,0.316807,0.324145,0.319331,0.002324
14959.250000,1,0.288459,0.293401,0.290100,0.001622
14959.500000,1,0.267266,0.270926,0.268580,0.001167
14959.750000,1,0.254165,0.256783,0.255101,0.000833
14960.000000,2,0.274734,0.275846,0.275376,0.000420
14960.250000,2,0.277058,0.278346,0.277932,0.000413
14960.500000,2,0.283838,0.285426,0.284852,0.000498
14960.750000,2,0.295972,0.297930,0.297352,0.000622
14961.000000,2,0.313075,0.315553,0.314772,0.000781
14961.250000,2,0.336005,0.339101,0.337955,0.000924
14961.500000,2,0.363413,0.367013,0.365685,0.001087
14961.750000,2,0.395719,0.400008,0.398609,0.001324
14962.000000,2,0.432253,0.437335,0.435728,0.001581
14962.250000,2,0.473916,0.478998,0.477526,0.001644
14962.500000,2,0.518336,0.524026,0.522105,0.001739
14962.750000,2,0.564695,0.570741,0.568876,0.001949
14963.000000,2,0.611026,0.617583,0.615576,0.002048
14963.250000,2,0.656580,0.664023,0.661774,0.002333
14963.500000,2,0.701855,0.708238,0.706315,0.002088
14963.750000,2,0.744581,0.751673,0.749586,0.002308
14964.000000,2,0.786214,0.792990,0.790989,0.002186
14964.250000,2,0.824601,0.830790,0.829056,0.001979
14964.500000,2,0.857122,0.863874,0.862254,0.002216
14964.750000,2,0.885749,0.891801,0.890176,0.001963
14965.000000,2,0.908161,0.915380,0.913459,0.002305
14965.250000,2,0.928575,0.935880,0.933872,0.002310
14965.500000,2,0.948053,0.954079,0.952418,0.001987
14965.750000,2,0.964348,0.970745,0.968853,0.002036
14966.000000,2,0.977454,0.983621,0.982003,0.001934
14966.250000,2,0.988048,0.993752,0.992258,0.001936
14966.500000,2,0.994577,1.000580,0.998772,0.001879
14966.750000,2,0.999750,1.006865,1.004694,0.002274
14967.000000,2,1.005533,1.011934,1.010381,0.002182
14967.250000,2,1.012681,1.019137,1.017619,0.002255
14967.500000,2,1.019710,1.026759,1.024420,0.002156
14967.750000,2,1.026337,1.032656,1.030602,0.002075
14968.000000,2,1.031822,1.038692,1.036176,0.002105
14968.250000,2,1.036073,1.042643,1.040504,0.002256
14968.500000,2,1.039542,1.046833,1.044064,0.002294
14968.750000,2,1.043162,1.050006,1.048078,0.002378
14969.000000,2,1.044575,1.051704,1.049704,0.002554
14969.250000,2,1.045217,1.052860,1.050731,0.002696
14969.500000,2,1.047152,1.053956,1.051641,0.002301
14969.750000,2,1.049959,1.056805,1.054709,0.002469
14970.000000,2,1.056988,1.063844,1.061225,0.002345
14970.250000,2,1.066884,1.074699,1.072070,0.002642
14970.500000,2,1.079868,1.086501,1.084343,0.002359
14970.750000,2,1.091298,1.098723,1.096091,0.002501
14971.000000,2,1.102197,1.108101,1.105966,0.002047
14971.250000,2,1.109325,1.116841,1.114264,0.002524
14971.500000,2,1.116905,1.123955,1.121561,0.002284
14971.750000,2,1.125879,1.133074,1.130432,0.002336
14972.000000,2,1.146864,1.161788,1.156970,0.004924
14972.250000,2,1.140367,1.148748,1.145659,0.002547
14972.500000,2,1.144287,1.152379,1.148449,0.002498
14972.750000,2,1.145711,1.152778,1.149850,0.002226
14973.000000,2,1.146022,1.153606,1.150725,0.002343
14973.250000,2,1.148819,1.157388,1.153696,0.002601
14973.500000,2,1.154434,1.161907,1.158784,0.002260
14973.750000,2,1.160340,1.167145,1.164502,0.002073
14974.000000,2,1.163859,1.171056,1.168235,0.002105
14974.250000,2,1.166797,1.172862,1.170456,0.001837
14974.500000,2,1.167950,1.173910,1.171006,0.001737
14974.750000,2,1.169734,1.177202,1.173926,0.002125
14975.000000,2,1.175008,1.181562,1.178814,0.001989
14975.250000,2,1.183099,1.189843,1.186681,0.001895
14975.500000,2,1.190800,1.196537,1.194210,0.001675
14975.750000,2,1.198319,1.204908,1.201580,0.001818
14976.000000,2,1.204245,1.210276,1.207289,0.001772
14976.250000,2,1.209699,1.214206,1.211877,0.001406
14976.500000,2,1.214422,1.219404,1.217166,0.001458
14976.750000,2,1.221570,1.224812,1.223303,0.000924
14977.000000,2,1.227175,1.230000,1.228589,0.000893
14977.250000,2,1.231416,1.233821,1.232392,0.000809
14977.500000,2,1.233251,1.235567,1.234232,0.000633
14977.750000,2,1.234722,1.236137,1.235585,0.000471
14978.000000,2,1.236604,1.238449,1.237695,0.000542
14978.250000,2,1.241103,1.242182,1.241629,0.000311
14978.500000,2,1.243796,1.245112,1.244716,0.000404
14978.750000,2,1.246335,1.247378,1.246806,0.000368
14979.000000,2,1.246739,1.249053,1.247399,0.000743
14979.250000,2,1.245724,1.248010,1.246856,0.000876
14979.500000,2,1.245105,1.248271,1.246184,0.000952
14979.750000,2,1.245095,1.249935,1.246969,0.001545
14980.000000,2,1.246173,1.250857,1.247913,0.001422
14980.250000,2,1.246821,1.252672,1.248687,0.001863
14980.500000,2,1.245295,1.251810,1.247762,0.002098
14980.750000,2,1.244691,1.251208,1.247158,0.002260
14981.000000,2,1.243409,1.250436,1.245841,0.002197
14981.250000,2,1.244147,1.250707,1.246159,0.002125
14981.500000,2,1.244882,1.251629,1.247130,0.002479
14981.750000,2,1.246472,1.253294,1.248915,0.002389
14982.000000,2,1.248567,1.255439,1.250857,0.002490
14982.250000,2,1.249864,1.257946,1.252538,0.002858
14982.500000,2,1.250463,1.260222,1.253443,0.003287
14982.750000,2,1.252299,1.260593,1.254658,0.002959
14983.000000,2,1.251690,1.260854,1.255203,0.003141
14983.250000,2,1.253826,1.262719,1.256234,0.003287
14983.500000,2,1.254035,1.263049,1.256701,0.003096
14983.750000,2,1.257107,1.265396,1.259809,0.002976
14984.000000,2,1.260649,1.270048,1.263836,0.003207
14984.250000,2,1.267364,1.276926,1.270319,0.003337
14984.500000,2,1.274577,1.283995,1.277767,0.003174
14984.750000,2,1.281062,1.292477,1.285035,0.003685
14985.000000,2,1.287018,1.297761,1.290691,0.003437
14985.250000,2,1.290221,1.302172,1.294616,0.003759
14985.500000,2,1.291029,1.302854,1.295224,0.003870
14985.750000,2,1.290201,1.300708,1.293355,0.003505
14986.000000,2,1.282499,1.294602,1.286805,0.003719
14986.250000,2,1.272123,1.284225,1.276126,0.003700
14986.500000,2,1.255072,1.266920,1.259562,0.003692
14986.750000,2,1.234889,1.246526,1.238869,0.003696
14987.000000,2,1.207831,1.221189,1.212563,0.003932
14987.250000,2,1.177032,1.189366,1.181313,0.003752
14987.500000,2,1.140187,1.152108,1.144225,0.003569
14987.750000,2,1.097695,1.109265,1.101959,0.003472
14988.000000,2,1.049277,1.061971,1.053837,0.003842
14988.250000,2,0.997666,1.009724,1.001886,0.003606
14988.500000,2,0.941880,0.953686,0.945832,0.003581
14988.750000,2,0.882181,0.893351,0.886018,0.003370
14989.000000,2,0.819060,0.829201,0.822440,0.003072
14989.250000,2,0.753378,0.762998,0.756528,0.002956
14989.500000,2,0.686250,0.694801,0.689051,0.002641
14989.750000,2,0.619971,0.627736,0.622659,0.002365
14990.000000,2,0.556162,0.563008,0.558419,0.002126
14990.250000,2,0.497054,0.503021,0.498990,0.001888
14990.500000,2,0.442211,0.446816,0.443968,0.001432
14990.750000,2,0.394320,0.398355,0.395681,0.001300
14991.000000,2,0.352923,0.356015,0.354107,0.001002
14991.250000,2,0.320526,0.322686,0.321593,0.000698
14991.500000,2,0.297439,0.298651,0.297954,0.000435
14991.750000,2,0.283882,0.284532,0.284130,0.000209
14992.000000,3,0.314512,0.316042,0.315158,0.000475
14992.250000,3,0.322585,0.323244,0.322984,0.000220
14992.500000,3,0.330203,0.331711,0.330914,0.000535
14992.750000,3,0.353220,0.354308,0.353876,0.000401
14993.000000,3,0.375627,0.377911,0.376667,0.000868
14993.250000,3,0.412657,0.414753,0.414029,0.000654
14993.500000,3,0.448886,0.452102,0.450551,0.000953
14993.750000,3,0.498153,0.501261,0.500176,0.000934
14994.000000,3,0.544673,0.548757,0.546592,0.001367
14994.250000,3,0.601212,0.605210,0.603301,0.001208
14994.500000,3,0.651543,0.656569,0.654271,0.001670
14994.750000,3,0.711273,0.716070,0.714158,0.001512
14995.000000,3,0.764767,0.770316,0.767678,0.001835
14995.250000,3,0.825726,0.830600,0.828215,0.001652
14995.500000,3,0.875848,0.882317,0.878710,0.002208
14995.750000,3,0.929305,0.934280,0.932007,0.001643
14996.000000,3,0.970077,0.976035,0.972298,0.002417
14996.250000,3,1.010523,1.014892,1.012675,0.001426
14996.500000,3,1.037775,1.043041,1.039624,0.002069
14996.750000,3,1.065288,1.069547,1.067146,0.001534
14997.000000,3,1.078972,1.084586,1.080992,0.001961
14997.250000,3,1.096241,1.099996,1.097855,0.001338
14997.500000,3,1.101541,1.106818,1.103295,0.001877
14997.750000,3,1.112923,1.116709,1.114841,0.001287
14998.000000,3,1.116343,1.121445,1.118810,0.001714
14998.250000,3,1.127645,1.131526,1.129430,0.001330
14998.500000,3,1.128348,1.132691,1.130126,0.001688
14998.750000,3,1.134545,1.137046,1.135607,0.000973
14999.000000,3,1.129129,1.133577,1.130570,0.001709
14999.250000,3,1.130665,1.133299,1.131848,0.000949
14999.500000,3,1.124084,1.128579,1.125559,0.001543
14999.750000,3,1.126556,1.129060,1.127376,0.000963
15000.000000,3,1.300757,1.417963,1.362842,0.034732
15000.250000,3,1.120442,1.123281,1.121404,0.001003
15000.500000,3,1.111933,1.115604,1.113170,0.001425
15000.750000,3,1.110410,1.113582,1.111583,0.001079
15001.000000,3,1.101482,1.105308,1.103122,0.001367
15001.250000,3,1.100791,1.104173,1.102155,0.001021
15001.500000,3,1.091429,1.095977,1.092850,0.001593
15001.750000,3,1.088041,1.090770,1.088872,0.000823
15002.000000,3,1.075275,1.078432,1.076463,0.001093
15002.250000,3,1.071960,1.074598,1.072932,0.000830
15002.500000,3,1.064310,1.067688,1.065591,0.001052
15002.750000,3,1.069101,1.072238,1.070414,0.000883
15003.000000,3,1.069813,1.072298,1.070685,0.000859
15003.250000,3,1.078672,1.080623,1.079692,0.000556
15003.500000,3,1.079588,1.082913,1.080630,0.001013
15003.750000,3,1.087701,1.089714,1.088432,0.000656
15004.000000,3,1.087300,1.090949,1.088962,0.001059
15004.250000,3,1.095769,1.097391,1.096749,0.000526
15004.500000,3,1.096182,1.099214,1.097309,0.000976
15004.750000,3,1.103969,1.105537,1.104502,0.000465
15005.000000,3,1.101388,1.103993,1.102869,0.000753
15005.250000,3,1.108186,1.109619,1.108526,0.000463
15005.500000,3,1.106373,1.109211,1.107814,0.000803
15005.750000,3,1.115556,1.117894,1.116753,0.000670
15006.000000,3,1.118237,1.120752,1.119862,0.000781
15006.250000,3,1.129501,1.130664,1.130113,0.000408
15006.500000,3,1.129559,1.132064,1.131294,0.000793
15006.750000,3,1.137728,1.139996,1.139137,0.000847
15007.000000,3,1.138119,1.140100,1.139443,0.000604
15007.250000,3,1.148232,1.149808,1.149057,0.000548
15007.500000,3,1.151956,1.154030,1.152989,0.000688
15007.750000,3,1.162077,1.164150,1.163361,0.000630
15008.000000,3,1.162747,1.166358,1.164448,0.001028
15008.250000,3,1.169040,1.170470,1.169914,0.000483
15008.500000,3,1.165820,1.169594,1.167663,0.001035
15008.750000,3,1.174790,1.177013,1.175971,0.000615
15009.000000,3,1.179766,1.181683,1.180801,0.000572
15009.250000,3,1.193368,1.195653,1.194758,0.000701
15009.500000,3,1.199712,1.202076,1.200680,0.000842
15009.750000,3,1.210022,1.211297,1.210720,0.000451
15010.000000,3,1.207907,1.210948,1.209492,0.001013
15010.250000,3,1.213823,1.215270,1.214419,0.000433
15010.500000,3,1.210300,1.212721,1.211697,0.000740
15010.750000,3,1.215697,1.216604,1.216126,0.000295
15011.000000,3,1.210120,1.211775,1.210867,0.000564
15011.250000,3,1.209409,1.210223,1.209908,0.000244
15011.500000,3,1.197051,1.199418,1.198260,0.000845
15011.750000,3,1.193781,1.195534,1.194675,0.000658
15012.000000,3,1.185692,1.188914,1.187679,0.000969
15012.250000,3,1.191859,1.193455,1.192481,0.000522
15012.500000,3,1.192760,1.195405,1.194005,0.000768
15012.750000,3,1.202399,1.203562,1.202898,0.000438
15013.000000,3,1.201440,1.203491,1.202413,0.000681
15013.250000,3,1.205815,1.207469,1.206793,0.000505
15013.500000,3,1.200363,1.202301,1.201508,0.000742
15013.750000,3,1.202454,1.204645,1.203679,0.000793
15014.000000,3,1.197365,1.200401,1.199023,0.001020
15014.250000,3,1.198422,1.202492,1.200572,0.001195
15014.500000,3,1.191469,1.194673,1.193180,0.001043
15014.750000,3,1.189808,1.193764,1.192119,0.001279
15015.000000,3,1.181026,1.184750,1.183513,0.001473
15015.250000,3,1.180607,1.184850,1.183223,0.001479
15015.500000,3,1.174832,1.178427,1.177034,0.001258
15015.750000,3,1.175101,1.180660,1.178686,0.001838
15016.000000,3,1.169017,1.173714,1.172187,0.001554
15016.250000,3,1.169216,1.174376,1.172088,0.001734
15016.500000,3,1.162574,1.167493,1.165676,0.001634
15016.750000,3,1.166219,1.170590,1.168717,0.001608
15017.000000,3,1.163271,1.167165,1.165536,0.001376
15017.250000,3,1.168367,1.172915,1.171080,0.001742
15017.500000,3,1.164675,1.168766,1.167352,0.001451
15017.750000,3,1.165083,1.169509,1.168061,0.001801
15018.000000,3,1.155225,1.160007,1.157991,0.001661
15018.250000,3,1.148345,1.152784,1.151268,0.001681
15018.500000,3,1.131327,1.134895,1.133446,0.001278
15018.750000,3,1.115026,1.120231,1.118344,0.001766
15019.000000,3,1.088031,1.092381,1.090938,0.001492
15019.250000,3,1.062221,1.067228,1.065380,0.001641
15019.500000,3,1.024372,1.029264,1.027495,0.001490
15019.750000,3,0.990303,0.995552,0.993734,0.001716
15020.000000,3,0.947888,0.951385,0.950140,0.001140
15020.250000,3,0.908462,0.912732,0.910819,0.001296
15020.500000,3,0.859103,0.862083,0.860659,0.000965
15020.750000,3,0.811649,0.816100,0.814194,0.001447
15021.000000,3,0.755864,0.759164,0.757444,0.001294
15021.250000,3,0.704626,0.707625,0.706302,0.001146
15021.500000,3,0.645741,0.648878,0.647213,0.001032
15021.750000,3,0.595772,0.598271,0.597122,0.000878
15022.000000,3,0.540047,0.543513,0.541465,0.001086
15022.250000,3,0.494983,0.497766,0.496356,0.000965
15022.500000,3,0.446781,0.450574,0.448251,0.001083
15022.750000,3,0.411832,0.413908,0.412696,0.000664
15023.000000,3,0.374799,0.377854,0.375833,0.000950
15023.250000,3,0.352312,0.354239,0.353137,0.000535
15023.500000,3,0.329322,0.332032,0.330265,0.000830
15023.750000,3,0.322546,0.323179,0.322692,0.000205
15024.000000,4,0.283394,0.286252,0.285396,0.000970
15024.250000,4,0.287228,0.290607,0.289415,0.001075
15024.500000,4,0.297922,0.301582,0.300122,0.001100
15024.750000,4,0.315939,0.320035,0.318552,0.001255
15025.000000,4,0.340560,0.344778,0.343363,0.001260
15025.250000,4,0.372186,0.377409,0.375499,0.001527
15025.500000,4,0.410269,0.415403,0.413550,0.001529
15025.750000,4,0.454755,0.459872,0.458016,0.001525
15026.000000,4,0.504031,0.509283,0.507569,0.001615
15026.250000,4,0.557511,0.563132,0.561064,0.001643
15026.500000,4,0.613547,0.618473,0.616757,0.001494
15026.750000,4,0.671137,0.676611,0.674303,0.001587
15027.000000,4,0.729054,0.733488,0.731959,0.001410
15027.250000,4,0.786509,0.790827,0.788978,0.001350
15027.500000,4,0.841629,0.845778,0.844062,0.001400
15027.750000,4,0.893975,0.897869,0.895665,0.001441
15028.000000,4,0.939749,0.943558,0.941212,0.001370
15028.250000,4,0.979817,0.983048,0.980954,0.001129
15028.500000,4,1.013125,1.016454,1.014487,0.001173
15028.750000,4,1.041500,1.046117,1.043101,0.001471
15029.000000,4,1.065194,1.069752,1.066798,0.001439
15029.250000,4,1.084751,1.088477,1.085888,0.001291
15029.500000,4,1.098129,1.101742,1.099337,0.001315
15029.750000,4,1.108590,1.112271,1.109855,0.001461
15030.000000,4,1.116756,1.121404,1.118368,0.001617
15030.250000,4,1.127726,1.131689,1.129093,0.001598
15030.500000,4,1.140669,1.146097,1.142589,0.001919
15030.750000,4,1.157395,1.163210,1.159621,0.002043
15031.000000,4,1.174206,1.179802,1.176414,0.002168
15031.250000,4,1.189695,1.195563,1.191910,0.002326
15031.500000,4,1.201585,1.206972,1.203229,0.002040
15031.750000,4,1.209835,1.216015,1.212083,0.002273
15032.000000,4,1.216332,1.222372,1.218297,0.002355
15032.250000,4,1.221178,1.226923,1.222762,0.002156
15032.500000,4,1.222696,1.229029,1.224982,0.002184
15032.750000,4,1.221408,1.227134,1.223982,0.001996
15033.000000,4,1.218650,1.224296,1.220453,0.002077
15033.250000,4,1.214814,1.221128,1.216962,0.002136
15033.500000,4,1.212347,1.218672,1.214274,0.002066
15033.750000,4,1.211076,1.216827,1.212871,0.001981
15034.000000,4,1.209359,1.214782,1.211137,0.001967
15034.250000,4,1.205074,1.211474,1.207983,0.002072
15034.500000,4,1.199550,1.206752,1.201817,0.002435
15034.750000,4,1.193645,1.200917,1.196406,0.002571
15035.000000,4,1.190528,1.196916,1.192960,0.002201
15035.250000,4,1.190158,1.197949,1.193050,0.002534
15035.500000,4,1.192326,1.199102,1.195046,0.002329
15035.750000,4,1.193265,1.201418,1.196320,0.002653
15036.000000,4,1.191137,1.199212,1.194326,0.002797
15036.250000,4,1.188550,1.195904,1.190758,0.002586
15036.500000,4,1.183675,1.192274,1.186943,0.002893
15036.750000,4,1.183615,1.192315,1.186708,0.002750
15037.000000,4,1.186392,1.193638,1.188601,0.002726
15037.250000,4,1.188774,1.196565,1.191231,0.002684
15037.500000,4,1.187761,1.196987,1.190911,0.003233
15037.750000,4,1.184914,1.193317,1.187929,0.002717
15038.000000,4,1.180255,1.188505,1.182918,0.002965
15038.250000,4,1.176532,1.184354,1.178835,0.002683
15038.500000,4,1.174714,1.183592,1.177516,0.002924
15038.750000,4,1.174584,1.183021,1.177571,0.002820
15039.000000,4,1.172446,1.182489,1.175864,0.003209
15039.250000,4,1.169659,1.177487,1.172397,0.002603
15039.500000,4,1.163974,1.172193,1.166918,0.002609
15039.750000,4,1.159409,1.168453,1.162873,0.002799
15040.000000,4,1.178810,1.179721,1.179159,0.000321
15040.250000,4,1.161237,1.169125,1.163450,0.002595
15040.500000,4,1.163565,1.170759,1.166187,0.002323
15040.750000,4,1.165023,1.172414,1.167913,0.002486
15041.000000,4,1.164663,1.172333,1.167676,0.002225
15041.250000,4,1.165143,1.172704,1.167718,0.002295
15041.500000,4,1.166332,1.172293,1.168429,0.001786
15041.750000,4,1.169139,1.174499,1.171220,0.001508
15042.000000,4,1.173055,1.178058,1.174832,0.001452
15042.250000,4,1.175982,1.180153,1.178162,0.001171
15042.500000,4,1.178190,1.181587,1.180255,0.001103
15042.750000,4,1.179149,1.182961,1.181643,0.001251
15043.000000,4,1.179809,1.184565,1.182002,0.001436
15043.250000,4,1.180288,1.183472,1.181899,0.001097
15043.500000,4,1.177930,1.181076,1.179858,0.000997
15043.750000,4,1.174973,1.177188,1.176123,0.000864
15044.000000,4,1.168739,1.172789,1.171172,0.001279
15044.250000,4,1.165712,1.168613,1.166920,0.001102
15044.500000,4,1.163783,1.166760,1.165029,0.000894
15044.750000,4,1.166057,1.168459,1.167074,0.000851
15045.000000,4,1.169085,1.172071,1.170886,0.001157
15045.250000,4,1.173857,1.177378,1.175646,0.001187
15045.500000,4,1.175870,1.178811,1.177494,0.001013
15045.750000,4,1.175511,1.179513,1.177784,0.001354
15046.000000,4,1.174333,1.177780,1.176223,0.001187
15046.250000,4,1.172754,1.176102,1.174882,0.001114
15046.500000,4,1.169967,1.173570,1.172327,0.001373
15046.750000,4,1.165989,1.169489,1.168230,0.001411
15047.000000,4,1.158698,1.162617,1.161201,0.001527
15047.250000,4,1.150277,1.155592,1.153623,0.001847
15047.500000,4,1.143449,1.148400,1.146507,0.001691
15047.750000,4,1.139138,1.144443,1.142708,0.001937
15048.000000,4,1.137985,1.144244,1.141425,0.002003
15048.250000,4,1.137755,1.144334,1.141969,0.002301
15048.500000,4,1.137835,1.143834,1.141423,0.002096
15048.750000,4,1.135098,1.140747,1.138433,0.002040
15049.000000,4,1.129093,1.136641,1.133754,0.002514
15049.250000,4,1.123448,1.132165,1.129052,0.002965
15049.500000,4,1.118666,1.126921,1.123761,0.003002
15049.750000,4,1.112801,1.122065,1.118216,0.003215
15050.000000,4,1.104028,1.113284,1.109812,0.003368
15050.250000,4,1.092890,1.101955,1.098430,0.003207
15050.500000,4,1.076789,1.085661,1.082366,0.003361
15050.750000,4,1.057249,1.068318,1.063889,0.003844
15051.000000,4,1.034741,1.045138,1.041714,0.003992
15051.250000,4,1.009095,1.020226,1.016471,0.004219
15051.500000,4,0.978244,0.989582,0.985621,0.004132
15051.750000,4,0.943038,0.953770,0.949970,0.003979
15052.000000,4,0.900958,0.911596,0.908219,0.003953
15052.250000,4,0.855861,0.866361,0.862663,0.004001
15052.500000,4,0.807389,0.816802,0.813311,0.003553
