# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.264792,0.265956,0.265248,0.000341
14428.250000,1,0.268124,0.268957,0.268623,0.000283
14428.500000,1,0.277907,0.278931,0.278509,0.000401
14428.750000,1,0.294318,0.295918,0.295107,0.000614
14429.000000,1,0.317125,0.319157,0.318262,0.000725
14429.250000,1,0.346439,0.348931,0.347845,0.000921
14429.500000,1,0.382063,0.385012,0.383552,0.001130
14429.750000,1,0.422848,0.426455,0.424755,0.001327
14430.000000,1,0.468284,0.472249,0.470386,0.001457
14430.250000,1,0.517651,0.521432,0.519618,0.001457
14430.500000,1,0.569016,0.573089,0.571289,0.001532
14430.750000,1,0.622433,0.626474,0.624546,0.001538
14431.000000,1,0.675661,0.679896,0.678010,0.001603
14431.250000,1,0.728702,0.732568,0.730854,0.001470
14431.500000,1,0.779025,0.782840,0.781109,0.001409
14431.750000,1,0.825411,0.829796,0.828028,0.001664
14432.000000,1,0.868424,0.872128,0.870584,0.001375
14432.250000,1,0.906857,0.910679,0.909093,0.001276
14432.500000,1,0.941668,0.944764,0.943478,0.001145
14432.750000,1,0.973925,0.976446,0.975429,0.000946
14433.000000,1,1.001342,1.003612,1.002825,0.000718
14433.250000,1,1.026435,1.028386,1.027481,0.000654
14433.500000,1,1.045745,1.048152,1.046942,0.000946
14433.750000,1,1.060664,1.062849,1.061891,0.000743
14434.000000,1,1.072019,1.074486,1.073489,0.000784
14434.250000,1,1.082392,1.084994,1.083392,0.000931
14434.500000,1,1.090378,1.093522,1.091814,0.000959
14434.750000,1,1.098964,1.101100,1.100061,0.000762
14435.000000,1,1.105641,1.108270,1.107139,0.000963
14435.250000,1,1.111677,1.115027,1.113544,0.001033
14435.500000,1,1.118141,1.120956,1.119250,0.000993
14435.750000,1,1.125061,1.127664,1.125970,0.000975
14436.000000,1,1.132230,1.135093,1.133739,0.000880
14436.250000,1,1.140612,1.144091,1.142221,0.001129
14436.500000,1,1.149866,1.154095,1.151833,0.001376
14436.750000,1,1.160594,1.163887,1.161958,0.001241
14437.000000,1,1.170630,1.173275,1.171731,0.000934
14437.250000,1,1.179011,1.182673,1.180671,0.001119
14437.500000,1,1.187744,1.190841,1.189101,0.001156
14437.750000,1,1.195544,1.198728,1.197247,0.001025
14438.000000,1,1.202743,1.205708,1.204275,0.001075
14438.250000,1,1.209751,1.211826,1.210791,0.000751
14438.500000,1,1.223301,1.224235,1.223825,0.000316
14438.750000,1,1.221181,1.222794,1.221899,0.000542
14439.000000,1,1.226665,1.228154,1.227356,0.000441
14439.250000,1,1.234380,1.235331,1.234846,0.000322
14439.500000,1,1.242396,1.243429,1.242843,0.000314
14439.750000,1,1.250126,1.251378,1.250761,0.000453
14440.000000,1,1.256801,1.257886,1.257300,0.000335
14440.250000,1,1.261506,1.263593,1.262816,0.000684
14440.500000,1,1.266964,1.268324,1.267683,0.000398
14440.750000,1,1.272296,1.274292,1.273218,0.000726
14441.000000,1,1.278511,1.280461,1.279803,0.000723
14441.250000,1,1.285296,1.286987,1.286235,0.000544
14441.500000,1,1.290972,1.292259,1.291466,0.000428
14441.750000,1,1.294541,1.295778,1.294989,0.000417
14442.000000,1,1.296038,1.297232,1.296637,0.000376
14442.250000,1,1.296502,1.298306,1.297435,0.000646
14442.500000,1,1.298204,1.299517,1.299000,0.000487
14442.750000,1,1.300113,1.301769,1.300670,0.000572
14443.000000,1,1.301964,1.303596,1.303000,0.000491
14443.250000,1,1.303658,1.305161,1.304654,0.000570
14443.500000,1,1.304316,1.304951,1.304658,0.000227
14443.750000,1,1.302445,1.303890,1.303349,0.000508
14444.000000,1,1.301600,1.303841,1.302414,0.000730
14444.250000,1,1.300824,1.302314,1.301425,0.000473
14444.500000,1,1.300898,1.302526,1.301592,0.000593
14444.750000,1,1.300272,1.302426,1.301546,0.000695
14445.000000,1,1.300316,1.301859,1.301057,0.000564
14445.250000,1,1.297896,1.299394,1.298525,0.000521
14445.500000,1,1.293609,1.295319,1.294644,0.000532
14445.750000,1,1.289532,1.291280,1.290254,0.000696
14446.000000,1,1.283725,1.285600,1.284703,0.000629
14446.250000,1,1.279013,1.280966,1.280072,0.000602
14446.500000,1,1.272474,1.274443,1.273733,0.000705
14446.750000,1,1.265556,1.267866,1.266350,0.000730
14447.000000,1,1.257615,1.258882,1.258239,0.000477
14447.250000,1,1.249127,1.250816,1.249988,0.000654
14447.500000,1,1.241464,1.243405,1.242516,0.000651
14447.750000,1,1.235410,1.237353,1.236160,0.000717
14448.000000,1,1.229147,1.230687,1.229809,0.000485
14448.250000,1,1.222064,1.223112,1.222536,0.000393
14448.500000,1,1.214059,1.214865,1.214458,0.000276
14448.750000,1,1.205078,1.206636,1.205880,0.000501
14449.000000,1,1.197699,1.199293,1.198670,0.000564
14449.250000,1,1.192451,1.193329,1.192909,0.000287
14449.500000,1,1.186642,1.188532,1.187687,0.000579
14449.750000,1,1.181133,1.182661,1.182193,0.000632
14450.000000,1,1.173904,1.175976,1.175217,0.000695
14450.250000,1,1.166196,1.168309,1.167393,0.000623
14450.500000,1,1.158088,1.159769,1.158935,0.000628
14450.750000,1,1.151069,1.152242,1.151700,0.000411
14451.000000,1,1.144461,1.146120,1.145175,0.000578
14451.250000,1,1.138532,1.140586,1.139504,0.000585
14451.500000,1,1.131394,1.133604,1.132488,0.000874
14451.750000,1,1.122548,1.124114,1.123601,0.000525
14452.000000,1,1.112168,1.114440,1.113169,0.000759
14452.250000,1,1.101363,1.102889,1.102219,0.000587
14452.500000,1,1.091062,1.092686,1.091779,0.000534
14452.750000,1,1.082187,1.083766,1.082984,0.000560
14453.000000,1,1.072927,1.074825,1.074092,0.000637
14453.250000,1,1.063687,1.065832,1.064603,0.000766
14453.500000,1,1.052991,1.055100,1.054178,0.000669
14453.750000,1,1.040916,1.042708,1.042011,0.000581
14454.000000,1,1.028465,1.029802,1.029068,0.000446
14454.250000,1,1.014005,1.017382,1.015809,0.001101
14454.500000,1,1.000611,1.003352,1.001971,0.000919
14454.750000,1,0.984678,0.987145,0.985757,0.000858
14455.000000,1,0.963594,0.967009,0.965391,0.001114
14455.250000,1,0.938361,0.941788,0.940143,0.001228
14455.500000,1,0.908903,0.912194,0.910630,0.001193
14455.750000,1,0.874230,0.878258,0.876568,0.001630
14456.000000,1,0.836332,0.840117,0.838620,0.001409
14456.250000,1,0.794289,0.798856,0.797032,0.001743
14456.500000,1,0.748364,0.753210,0.751095,0.001778
14456.750000,1,0.699000,0.704101,0.702142,0.001832
14457.000000,1,0.648123,0.653012,0.650847,0.001768
14457.250000,1,0.596635,0.602337,0.599586,0.001991
14457.500000,1,0.546045,0.550944,0.549016,0.001719
14457.750000,1,0.498582,0.502981,0.501106,0.001550
14458.000000,1,0.453538,0.457720,0.455839,0.001405
14458.250000,1,0.412463,0.415998,0.414322,0.001269
14458.500000,1,0.374459,0.377622,0.376224,0.001173
14458.750000,1,0.341562,0.344454,0.342982,0.001012
14459.000000,1,0.313913,0.316111,0.315091,0.000777
14459.250000,1,0.292241,0.294052,0.293123,0.000596
14459.500000,1,0.276663,0.278031,0.277302,0.000476
14459.750000,1,0.267457,0.268324,0.267803,0.000343
14460.000000,2,0.281043,0.282148,0.281554,0.000338
14460.250000,2,0.284887,0.285785,0.285293,0.000299
14460.500000,2,0.295649,0.296961,0.296280,0.000413
14460.750000,2,0.313855,0.315330,0.314625,0.000509
14461.000000,2,0.338798,0.340958,0.340035,0.000806
14461.250000,2,0.370978,0.373848,0.372521,0.001031
14461.500000,2,0.409984,0.413633,0.411687,0.001251
14461.750000,2,0.455100,0.459196,0.456977,0.001434
14462.000000,2,0.505396,0.510418,0.507566,0.001773
14462.250000,2,0.560088,0.565205,0.562365,0.001823
14462.500000,2,0.618787,0.624064,0.620987,0.001990
14462.750000,2,0.678867,0.684438,0.681460,0.002032
14463.000000,2,0.739855,0.745860,0.742364,0.002142
14463.250000,2,0.800107,0.806207,0.802293,0.002263
14463.500000,2,0.857211,0.862900,0.859446,0.002036
14463.750000,2,0.910606,0.916873,0.913133,0.002231
14464.000000,2,0.961300,0.966285,0.963237,0.002037
14464.250000,2,1.007672,1.012966,1.009534,0.002124
14464.500000,2,1.048469,1.053892,1.050464,0.001927
14464.750000,2,1.082791,1.088571,1.085090,0.002136
14465.000000,2,1.111742,1.116298,1.113750,0.001681
14465.250000,2,1.134612,1.139165,1.136177,0.001561
14465.500000,2,1.152290,1.155346,1.153412,0.001010
14465.750000,2,1.165732,1.168866,1.167031,0.001083
14466.000000,2,1.175997,1.179424,1.177904,0.001064
14466.250000,2,1.184358,1.186290,1.185271,0.000678
14466.500000,2,1.188194,1.190458,1.188981,0.000704
14466.750000,2,1.188572,1.190617,1.189648,0.000630
14467.000000,2,1.186648,1.188625,1.187870,0.000648
14467.250000,2,1.185671,1.186293,1.185881,0.000202
14467.500000,2,1.183575,1.184997,1.184441,0.000461
14467.750000,2,1.183500,1.185152,1.184274,0.000523
14468.000000,2,1.184463,1.185471,1.184805,0.000343
14468.250000,2,1.183399,1.184434,1.183965,0.000335
14468.500000,2,1.181022,1.182285,1.181752,0.000404
14468.750000,2,1.177438,1.179113,1.178324,0.000518
14469.000000,2,1.173546,1.175776,1.174508,0.000675
14469.250000,2,1.170532,1.172895,1.171740,0.000808
14469.500000,2,1.167860,1.169424,1.168867,0.000476
14469.750000,2,1.164914,1.166411,1.165674,0.000520
14470.000000,2,1.159969,1.161624,1.160820,0.000669
14470.250000,2,1.153931,1.156101,1.155207,0.000761
14470.500000,2,1.149328,1.151123,1.150219,0.000607
14470.750000,2,1.146551,1.147806,1.147206,0.000442
14471.000000,2,1.145043,1.147238,1.146062,0.000644
14471.250000,2,1.146129,1.147567,1.146990,0.000421
14471.500000,2,1.146378,1.148242,1.147497,0.000689
14471.750000,2,1.146068,1.147778,1.147014,0.000506
14472.000000,2,1.144804,1.146650,1.145693,0.000666
14472.250000,2,1.143254,1.144887,1.144189,0.000582
14472.500000,2,1.141921,1.143622,1.142734,0.000604
14472.750000,2,1.141831,1.142726,1.142276,0.000273
14473.000000,2,1.141086,1.142816,1.141781,0.000546
14473.250000,2,1.140471,1.141522,1.141157,0.000345
14473.500000,2,1.138023,1.139343,1.138720,0.000449
14473.750000,2,1.135492,1.136875,1.136352,0.000486
14474.000000,2,1.133276,1.134498,1.133853,0.000386
14474.250000,2,1.131473,1.132599,1.131988,0.000428
14474.500000,2,1.130508,1.131702,1.131155,0.000481
14474.750000,2,1.129177,1.130318,1.129787,0.000366
14475.000000,2,1.126898,1.128565,1.127734,0.000563
14475.250000,2,1.124285,1.125375,1.124928,0.000390
14475.500000,2,1.122088,1.123649,1.123020,0.000484
14475.750000,2,1.122955,1.123801,1.123288,0.000268
14476.000000,2,1.131811,1.133442,1.132916,0.000532
14476.250000,2,1.128798,1.130242,1.129195,0.000455
14476.500000,2,1.132253,1.133489,1.132900,0.000410
14476.750000,2,1.135443,1.136851,1.136262,0.000424
14477.000000,2,1.138162,1.139758,1.139054,0.000517
14477.250000,2,1.140623,1.142080,1.141470,0.000524
14477.500000,2,1.144846,1.146030,1.145360,0.000436
14477.750000,2,1.150001,1.151749,1.150655,0.000590
14478.000000,2,1.155078,1.156252,1.155723,0.000404
14478.250000,2,1.160119,1.161306,1.160973,0.000405
14478.500000,2,1.163655,1.165240,1.164604,0.000483
14478.750000,2,1.167227,1.168915,1.167878,0.000505
14479.000000,2,1.169933,1.170871,1.170447,0.000274
14479.250000,2,1.172892,1.173429,1.173171,0.000198
14479.500000,2,1.174654,1.175871,1.175214,0.000398
14479.750000,2,1.176213,1.177175,1.176622,0.000365
14480.000000,2,1.176200,1.177127,1.176459,0.000292
14480.250000,2,1.174913,1.175846,1.175451,0.000296
14480.500000,2,1.174028,1.175564,1.174700,0.000477
14480.750000,2,1.175297,1.176239,1.175806,0.000355
14481.000000,2,1.177701,1.178925,1.178126,0.000417
14481.250000,2,1.181839,1.182945,1.182402,0.000321
14481.500000,2,1.184623,1.186595,1.185613,0.000709
14481.750000,2,1.187395,1.188994,1.188390,0.000508
14482.000000,2,1.188693,1.190617,1.189786,0.000641
14482.250000,2,1.189892,1.191890,1.190860,0.000639
14482.500000,2,1.191519,1.193019,1.192212,0.000438
14482.750000,2,1.191459,1.193463,1.192328,0.000723
14483.000000,2,1.190165,1.192656,1.191392,0.000855
14483.250000,2,1.188823,1.190387,1.189544,0.000474
14483.500000,2,1.184802,1.186918,1.185769,0.000640
14483.750000,2,1.181681,1.183979,1.182602,0.000727
14484.000000,2,1.180382,1.182465,1.181345,0.000764
14484.250000,2,1.180055,1.182156,1.181011,0.000683
14484.500000,2,1.180331,1.182774,1.181340,0.000810
14484.750000,2,1.179523,1.182395,1.180796,0.000912
14485.000000,2,1.177049,1.179799,1.178189,0.000994
14485.250000,2,1.172638,1.175906,1.174313,0.000928
14485.500000,2,1.168706,1.171046,1.170001,0.000784
14485.750000,2,1.164841,1.166427,1.165741,0.000572
14486.000000,2,1.159056,1.162444,1.160840,0.001030
14486.250000,2,1.152147,1.154448,1.153291,0.000746
14486.500000,2,1.139792,1.142286,1.141166,0.000838
14486.750000,2,1.120864,1.124478,1.123124,0.001169
14487.000000,2,1.097497,1.101139,1.099428,0.001254
14487.250000,2,1.068243,1.072439,1.070721,0.001439
14487.500000,2,1.033933,1.038756,1.036820,0.001728
14487.750000,2,0.994251,0.998354,0.996756,0.001487
14488.000000,2,0.948216,0.952923,0.951195,0.001714
14488.250000,2,0.896250,0.901984,0.899599,0.001911
14488.500000,2,0.840424,0.845735,0.843447,0.001972
14488.750000,2,0.782498,0.788193,0.785662,0.002206
14489.000000,2,0.724359,0.729916,0.727322,0.001889
14489.250000,2,0.667040,0.672327,0.669804,0.001969
14489.500000,2,0.610107,0.615479,0.613051,0.001775
14489.750000,2,0.555206,0.560070,0.557662,0.001801
14490.000000,2,0.501787,0.506061,0.503902,0.001606
14490.250000,2,0.452119,0.456133,0.454096,0.001495
14490.500000,2,0.407585,0.411073,0.409307,0.001222
14490.750000,2,0.369000,0.372465,0.370936,0.001250
14491.000000,2,0.337791,0.340129,0.338958,0.000926
14491.250000,2,0.312931,0.315178,0.314178,0.000782
14491.500000,2,0.295303,0.296720,0.296122,0.000561
14491.750000,2,0.284573,0.286023,0.285137,0.000500
14492.000000,3,0.295807,0.296815,0.296130,0.000317
14492.250000,3,0.298774,0.299665,0.299304,0.000312
14492.500000,3,0.308162,0.309929,0.309107,0.000593
14492.750000,3,0.324009,0.326061,0.325154,0.000679
14493.000000,3,0.346238,0.348658,0.347496,0.000761
14493.250000,3,0.372882,0.376115,0.374584,0.001002
14493.500000,3,0.405426,0.408623,0.407006,0.001080
14493.750000,3,0.442388,0.445817,0.444169,0.001162
14494.000000,3,0.484249,0.487398,0.485913,0.001266
14494.250000,3,0.529411,0.533307,0.531561,0.001338
14494.500000,3,0.578370,0.582128,0.580358,0.001459
14494.750000,3,0.628352,0.631829,0.630133,0.001304
14495.000000,3,0.677479,0.681014,0.679401,0.001225
14495.250000,3,0.725084,0.727983,0.726399,0.001110
14495.500000,3,0.770059,0.773207,0.771835,0.001127
14495.750000,3,0.814194,0.816419,0.815239,0.000897
14496.000000,3,0.856016,0.858439,0.857191,0.000966
14496.250000,3,0.895240,0.898282,0.896510,0.001072
14496.500000,3,0.929971,0.933168,0.931264,0.000937
14496.750000,3,0.959241,0.962494,0.960668,0.000966
14497.000000,3,0.984137,0.987318,0.985362,0.000914
14497.250000,3,1.004542,1.007671,1.005877,0.000878
14497.500000,3,1.023042,1.025802,1.023627,0.000905
14497.750000,3,1.039121,1.041424,1.039747,0.000727
14498.000000,3,1.052510,1.055067,1.053296,0.000815
14498.250000,3,1.062696,1.065971,1.063689,0.001042
14498.500000,3,1.069790,1.072838,1.071086,0.000919
14498.750000,3,1.074359,1.078245,1.076074,0.001069
14499.000000,3,1.080644,1.084532,1.082789,0.001119
14499.250000,3,1.089653,1.092888,1.091121,0.000937
14499.500000,3,1.099770,1.102453,1.101162,0.000746
14499.750000,3,1.109816,1.113327,1.112073,0.001079
14500.000000,3,1.121349,1.124141,1.122791,0.000872
14500.250000,3,1.128931,1.131055,1.129738,0.000743
14500.500000,3,1.134000,1.137275,1.135997,0.001095
14500.750000,3,1.139596,1.142888,1.141454,0.001041
14501.000000,3,1.145243,1.147558,1.146118,0.000793
14501.250000,3,1.148596,1.151065,1.149845,0.000882
14501.500000,3,1.150671,1.153440,1.152111,0.000922
14501.750000,3,1.151289,1.153022,1.152233,0.000631
14502.000000,3,1.150920,1.152704,1.151844,0.000637
14502.250000,3,1.150501,1.153171,1.151811,0.000811
14502.500000,3,1.152845,1.155029,1.153847,0.000744
14502.750000,3,1.156028,1.158765,1.157503,0.000982
14503.000000,3,1.159300,1.163614,1.161416,0.001496
14503.250000,3,1.163571,1.166872,1.164945,0.001055
14503.500000,3,1.165743,1.168313,1.167253,0.000905
14503.750000,3,1.167761,1.170996,1.169377,0.000999
14504.000000,3,1.171542,1.175043,1.173045,0.001114
14504.250000,3,1.177434,1.179826,1.178368,0.000940
14504.500000,3,1.183830,1.187220,1.185339,0.001129
14504.750000,3,1.190348,1.194015,1.192314,0.001104
14505.000000,3,1.196755,1.199520,1.197776,0.000947
14505.250000,3,1.200412,1.203331,1.201718,0.000975
14505.500000,3,1.204060,1.206207,1.204910,0.000788
14505.750000,3,1.207429,1.209585,1.208383,0.000883
14506.000000,3,1.211127,1.213639,1.212598,0.000911
14506.250000,3,1.213825,1.218477,1.216068,0.001399
14506.500000,3,1.216993,1.218666,1.217890,0.000612
14506.750000,3,1.216564,1.218843,1.217647,0.000785
14507.000000,3,1.216534,1.218214,1.217607,0.000581
14507.250000,3,1.216632,1.219630,1.217708,0.000971
14507.500000,3,1.218673,1.221051,1.219738,0.000770
14507.750000,3,1.222601,1.225581,1.223530,0.000992
14508.000000,3,1.226309,1.229051,1.227535,0.000916
14508.250000,3,1.229637,1.232059,1.230762,0.000839
14508.500000,3,1.230307,1.233708,1.232231,0.000960
14508.750000,3,1.232146,1.235010,1.233043,0.001046
14509.000000,3,1.233642,1.237047,1.234845,0.001127
14509.250000,3,1.236672,1.239501,1.237849,0.001025
14509.500000,3,1.240552,1.243912,1.242055,0.001105
14509.750000,3,1.243520,1.247280,1.245402,0.001095
14510.000000,3,1.244799,1.248900,1.246626,0.001212
14510.250000,3,1.245399,1.248502,1.246559,0.000959
14510.500000,3,1.243810,1.247161,1.245223,0.001054
14510.750000,3,1.241711,1.244608,1.243374,0.000999
14511.000000,3,1.238942,1.242809,1.241139,0.001180
14511.250000,3,1.236544,1.239133,1.237948,0.000771
14511.500000,3,1.231177,1.233619,1.232502,0.000808
14511.750000,3,1.225000,1.226654,1.225869,0.000466
14512.000000,3,1.216914,1.220435,1.218948,0.001070
14512.250000,3,1.212836,1.214891,1.214120,0.000732
14512.500000,3,1.209807,1.212635,1.211447,0.000943
14512.750000,3,1.209078,1.210897,1.210208,0.000610
14513.000000,3,1.208258,1.210411,1.209673,0.000761
14513.250000,3,1.206879,1.209503,1.207923,0.000843
14513.500000,3,1.203594,1.206092,1.204810,0.000839
14513.750000,3,1.200172,1.202220,1.201155,0.000726
14514.000000,3,1.197464,1.200245,1.198602,0.001073
14514.250000,3,1.196221,1.198389,1.197247,0.000773
14514.500000,3,1.195539,1.197770,1.196293,0.000765
14514.750000,3,1.192401,1.195775,1.193881,0.001216
14515.000000,3,1.187798,1.191166,1.189505,0.001185
14515.250000,3,1.181219,1.185459,1.183522,0.001363
14515.500000,3,1.176066,1.178816,1.177763,0.001074
14515.750000,3,1.170721,1.174844,1.172986,0.001320
14516.000000,3,1.167687,1.172529,1.170565,0.001543
14516.250000,3,1.164955,1.169566,1.167435,0.001354
14516.500000,3,1.160951,1.164319,1.162744,0.001199
14516.750000,3,1.153469,1.158083,1.156170,0.001589
14517.000000,3,1.146276,1.151379,1.149249,0.001776
14517.250000,3,1.140881,1.143962,1.142499,0.001117
14517.500000,3,1.135139,1.138469,1.137020,0.001185
14517.750000,3,1.131194,1.134663,1.133083,0.001214
14518.000000,3,1.125487,1.129211,1.127148,0.001176
14518.250000,3,1.116410,1.120970,1.118657,0.001452
14518.500000,3,1.103295,1.107396,1.105835,0.001352
14518.750000,3,1.085878,1.090292,1.088564,0.001467
14519.000000,3,1.064557,1.069171,1.067048,0.001573
14519.250000,3,1.039351,1.044449,1.041783,0.001772
14519.500000,3,1.008710,1.013531,1.011557,0.001787
14519.750000,3,0.972882,0.978007,0.975936,0.001808
14520.000000,3,0.931913,0.936683,0.934645,0.001748
14520.250000,3,0.885784,0.890488,0.888518,0.001806
14520.500000,3,0.836692,0.841681,0.839228,0.001833
14520.750000,3,0.785562,0.789844,0.788203,0.001622
14521.000000,3,0.733518,0.738046,0.735949,0.001715
14521.250000,3,0.680225,0.684651,0.682498,0.001631
14521.500000,3,0.626042,0.630307,0.628357,0.001562
14521.750000,3,0.571777,0.575666,0.573910,0.001440
14522.000000,3,0.519528,0.523577,0.521571,0.001391
14522.250000,3,0.470468,0.474267,0.472361,0.001355
14522.500000,3,0.426988,0.429975,0.428325,0.001137
14522.750000,3,0.388284,0.390960,0.389630,0.001096
14523.000000,3,0.356458,0.358289,0.357395,0.000715
14523.250000,3,0.330681,0.332171,0.331377,0.000537
14523.500000,3,0.312119,0.313144,0.312583,0.000382
14523.750000,3,0.300453,0.301385,0.300859,0.000353
14524.000000,4,0.298947,0.299777,0.299438,0.000267
14524.250000,4,0.302095,0.303090,0.302664,0.000286
14524.500000,4,0.311290,0.312609,0.311941,0.000369
14524.750000,4,0.326861,0.328146,0.327592,0.000446
14525.000000,4,0.348806,0.350724,0.349806,0.000625
14525.250000,4,0.375933,0.378052,0.377008,0.000740
14525.500000,4,0.409882,0.412356,0.411143,0.000868
14525.750000,4,0.450739,0.453653,0.452252,0.001068
14526.000000,4,0.497625,0.500643,0.499140,0.001063
14526.250000,4,0.548886,0.552386,0.550899,0.001271
14526.500000,4,0.603538,0.606983,0.605344,0.001317
14526.750000,4,0.659026,0.662676,0.661037,0.001169
14527.000000,4,0.715247,0.718404,0.716985,0.001236
14527.250000,4,0.770848,0.774512,0.772755,0.001229
14527.500000,4,0.826601,0.830513,0.828565,0.001325
14527.750000,4,0.880432,0.884779,0.882441,0.001413
14528.000000,4,0.932040,0.934783,0.933561,0.000989
14528.250000,4,0.977426,0.981031,0.979434,0.001149
14528.500000,4,1.018607,1.021333,1.019949,0.000970
14528.750000,4,1.053957,1.056679,1.055437,0.000943
14529.000000,4,1.085157,1.088248,1.086766,0.000953
14529.250000,4,1.113336,1.115265,1.114437,0.000730
14529.500000,4,1.135965,1.137902,1.137005,0.000639
14529.750000,4,1.152863,1.155307,1.154070,0.000745
14530.000000,4,1.165161,1.166327,1.165997,0.000355
14530.250000,4,1.173475,1.174951,1.174351,0.000504
14530.500000,4,1.182183,1.183524,1.182924,0.000451
14530.750000,4,1.193642,1.195570,1.194405,0.000613
14531.000000,4,1.206181,1.208179,1.207289,0.000690
14531.250000,4,1.219745,1.221453,1.220549,0.000481
14531.500000,4,1.230815,1.232166,1.231406,0.000421
14531.750000,4,1.237475,1.239002,1.238313,0.000513
14532.000000,4,1.242642,1.243506,1.243111,0.000332
14532.250000,4,1.245552,1.247353,1.246058,0.000587
14532.500000,4,1.248394,1.250359,1.249482,0.000728
14532.750000,4,1.251835,1.253387,1.252630,0.000564
14533.000000,4,1.253680,1.254844,1.254392,0.000414
14533.250000,4,1.251705,1.254075,1.253213,0.000716
14533.500000,4,1.248748,1.249948,1.249409,0.000371
14533.750000,4,1.243903,1.246119,1.245042,0.000744
14534.000000,4,1.241204,1.243384,1.242151,0.000732
14534.250000,4,1.240130,1.241726,1.240849,0.000582
14534.500000,4,1.238980,1.240651,1.239771,0.000525
14534.750000,4,1.235539,1.238563,1.237012,0.000963
14535.000000,4,1.229894,1.232698,1.231352,0.000901
14535.250000,4,1.223494,1.225552,1.224564,0.000772
14535.500000,4,1.216292,1.218606,1.217560,0.000904
14535.750000,4,1.211683,1.214103,1.213267,0.000800
14536.000000,4,1.210646,1.212602,1.211465,0.000607
14536.250000,4,1.208965,1.210848,1.209961,0.000699
14536.500000,4,1.205321,1.207772,1.206559,0.000736
14536.750000,4,1.199537,1.202161,1.200927,0.000872
14537.000000,4,1.192615,1.194458,1.193538,0.000616
14537.250000,4,1.185025,1.186613,1.185995,0.000546
14537.500000,4,1.178009,1.180287,1.179420,0.000706
14537.750000,4,1.173437,1.175490,1.174581,0.000694
14538.000000,4,1.167119,1.169793,1.168672,0.000978
14538.250000,4,1.159154,1.161528,1.160503,0.000765
14538.500000,4,1.149040,1.151943,1.150543,0.000974
14538.750000,4,1.138150,1.141612,1.140359,0.001081
14539.000000,4,1.129307,1.131833,1.130918,0.000871
14539.250000,4,1.122310,1.125243,1.124183,0.000985
14539.500000,4,1.117167,1.119822,1.118904,0.000958
14539.750000,4,1.111924,1.114112,1.113473,0.000709
14540.000000,4,1.110623,1.115465,1.113827,0.001713
14540.250000,4,1.097273,1.099569,1.098418,0.000768
14540.500000,4,1.090789,1.092814,1.091805,0.000691
14540.750000,4,1.086232,1.089276,1.088008,0.000986
14541.000000,4,1.085234,1.088115,1.087141,0.000914
14541.250000,4,1.086867,1.089447,1.088408,0.000906
14541.500000,4,1.087906,1.091089,1.089712,0.001110
14541.750000,4,1.088228,1.091241,1.090163,0.001014
14542.000000,4,1.087220,1.090059,1.088861,0.000982
14542.250000,4,1.085123,1.088476,1.087623,0.001121
14542.500000,4,1.084347,1.086643,1.085919,0.000778
14542.750000,4,1.082481,1.085290,1.084292,0.001084
14543.000000,4,1.079476,1.082250,1.081104,0.000947
14543.250000,4,1.074515,1.077657,1.076564,0.001117
14543.500000,4,1.069407,1.072247,1.071277,0.001121
14543.750000,4,1.065448,1.067784,1.066867,0.000864
14544.000000,4,1.065088,1.066991,1.066081,0.000749
14544.250000,4,1.068748,1.070752,1.069620,0.000661
14544.500000,4,1.073755,1.075793,1.074778,0.000698
14544.750000,4,1.080212,1.081957,1.081138,0.000573
14545.000000,4,1.085354,1.086047,1.085761,0.000272
14545.250000,4,1.087926,1.090235,1.089183,0.000813
14545.500000,4,1.091926,1.093559,1.092602,0.000477
14545.750000,4,1.095689,1.098152,1.096876,0.000752
14546.000000,4,1.102555,1.104263,1.103368,0.000638
14546.250000,4,1.109710,1.111097,1.110593,0.000480
14546.500000,4,1.116096,1.117042,1.116603,0.000313
14546.750000,4,1.119962,1.121604,1.120761,0.000565
14547.000000,4,1.122347,1.123815,1.123061,0.000454
14547.250000,4,1.124401,1.127432,1.125944,0.000901
14547.500000,4,1.128949,1.130527,1.129761,0.000561
14547.750000,4,1.133507,1.135718,1.134667,0.000710
14548.000000,4,1.137364,1.140550,1.139321,0.000943
14548.250000,4,1.140320,1.143535,1.141803,0.001063
14548.500000,4,1.140590,1.144155,1.142513,0.001022
14548.750000,4,1.141983,1.144345,1.143022,0.000899
14549.000000,4,1.143666,1.146661,1.145055,0.001002
14549.250000,4,1.148054,1.152025,1.149811,0.001225
14549.500000,4,1.153874,1.157439,1.155471,0.001259
14549.750000,4,1.158576,1.162755,1.160187,0.001508
14550.000000,4,1.158967,1.163703,1.161098,0.001654
14550.250000,4,1.155971,1.160172,1.157787,0.001466
14550.500000,4,1.148705,1.152610,1.150513,0.001638
14550.750000,4,1.137969,1.142799,1.139988,0.001860
14551.000000,4,1.124221,1.129005,1.126349,0.001712
14551.250000,4,1.106399,1.110653,1.108653,0.001491
14551.500000,4,1.081408,1.086514,1.083936,0.001831
14551.750000,4,1.050177,1.054591,1.052345,0.001619
14552.000000,4,1.010190,1.015075,1.013067,0.001694
14552.250000,4,0.965107,0.970896,0.968503,0.001918
14552.500000,4,0.914957,0.921132,0.918620,0.002131
