# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.265479,0.266851,0.266420,0.000394
14928.250000,1,0.269654,0.270928,0.270265,0.000440
14928.500000,1,0.280829,0.282449,0.281720,0.000538
14928.750000,1,0.298944,0.301275,0.300325,0.000721
14929.000000,1,0.323984,0.326915,0.325932,0.000932
14929.250000,1,0.355858,0.358938,0.357892,0.000990
14929.500000,1,0.394082,0.397642,0.396371,0.001140
14929.750000,1,0.437639,0.441674,0.440513,0.001308
14930.000000,1,0.486420,0.491214,0.489415,0.001526
14930.250000,1,0.538821,0.543638,0.542033,0.001439
14930.500000,1,0.592426,0.597633,0.595679,0.001653
14930.750000,1,0.646228,0.651809,0.649919,0.001645
14931.000000,1,0.699634,0.705707,0.703614,0.001853
14931.250000,1,0.752625,0.758253,0.756226,0.001722
14931.500000,1,0.804415,0.809553,0.807885,0.001652
14931.750000,1,0.853254,0.858838,0.856904,0.001848
14932.000000,1,0.898608,0.904614,0.902143,0.001855
14932.250000,1,0.938190,0.943145,0.940945,0.001816
14932.500000,1,0.972599,0.977026,0.975715,0.001551
14932.750000,1,1.004177,1.008909,1.006628,0.001671
14933.000000,1,1.034287,1.038924,1.036691,0.001691
14933.250000,1,1.062849,1.067067,1.065403,0.001378
14933.500000,1,1.089817,1.094286,1.092289,0.001483
14933.750000,1,1.113246,1.117120,1.115542,0.001269
14934.000000,1,1.130855,1.135911,1.133474,0.001539
14934.250000,1,1.146148,1.149871,1.148452,0.001202
14934.500000,1,1.160078,1.166634,1.162915,0.001829
14934.750000,1,1.175040,1.179546,1.177496,0.001364
14935.000000,1,1.190563,1.194956,1.193268,0.001330
14935.250000,1,1.206337,1.210715,1.208968,0.001413
14935.500000,1,1.219780,1.223513,1.221794,0.001121
14935.750000,1,1.230031,1.233622,1.231762,0.001219
14936.000000,1,1.237715,1.241238,1.240132,0.001096
14936.250000,1,1.242295,1.246458,1.245381,0.001219
14936.500000,1,1.245293,1.249329,1.248067,0.001286
14936.750000,1,1.245950,1.250293,1.248904,0.001419
14937.000000,1,1.243310,1.248755,1.247236,0.001721
14937.250000,1,1.244279,1.246778,1.245604,0.000848
14937.500000,1,1.242435,1.245414,1.244670,0.000946
14937.750000,1,1.246339,1.248213,1.247064,0.000610
14938.000000,1,1.249208,1.252571,1.251377,0.001159
14938.250000,1,1.256766,1.258539,1.257695,0.000649
14938.500000,1,1.261245,1.263482,1.262650,0.000697
14938.750000,1,1.262980,1.264628,1.263709,0.000587
14939.000000,1,1.262147,1.264506,1.263523,0.000761
14939.250000,1,1.262057,1.264176,1.262840,0.000708
14939.500000,1,1.261195,1.262841,1.261876,0.000548
14939.750000,1,1.258024,1.261308,1.260098,0.001103
14940.000000,1,1.256144,1.258664,1.257468,0.000770
14940.250000,1,1.248648,1.252246,1.250636,0.001035
14940.500000,1,1.239859,1.242423,1.241399,0.000839
14940.750000,1,1.231501,1.233732,1.232719,0.000803
14941.000000,1,1.225268,1.226819,1.225962,0.000528
14941.250000,1,1.219292,1.221320,1.220423,0.000724
14941.500000,1,1.213263,1.215804,1.214349,0.000814
14941.750000,1,1.203652,1.205933,1.205142,0.000727
14942.000000,1,1.193339,1.194990,1.193919,0.000489
14942.250000,1,1.180877,1.182801,1.181979,0.000561
14942.500000,1,1.173227,1.174238,1.173728,0.000387
14942.750000,1,1.170389,1.171177,1.170793,0.000280
14943.000000,1,1.170954,1.173608,1.171972,0.000763
14943.250000,1,1.173565,1.175978,1.174447,0.000670
14943.500000,1,1.174508,1.176646,1.175338,0.000640
14943.750000,1,1.171896,1.174753,1.172899,0.000935
14944.000000,1,1.167883,1.171257,1.169294,0.000966
14944.250000,1,1.164539,1.168298,1.165496,0.001107
14944.500000,1,1.160717,1.162597,1.161940,0.000574
14944.750000,1,1.158452,1.161066,1.159388,0.000763
14945.000000,1,1.154228,1.156682,1.155149,0.000789
14945.250000,1,1.145017,1.150109,1.149087,0.001558
14945.500000,1,1.143802,1.146511,1.144724,0.000810
14945.750000,1,1.139000,1.142039,1.141333,0.000953
14946.000000,1,1.141495,1.142961,1.142041,0.000416
14946.250000,1,1.144946,1.146992,1.145529,0.000593
14946.500000,1,1.149407,1.150206,1.149957,0.000256
14946.750000,1,1.152565,1.154481,1.153243,0.000581
14947.000000,1,1.154401,1.155528,1.155022,0.000372
14947.250000,1,1.156506,1.158535,1.157072,0.000581
14947.500000,1,1.159080,1.162241,1.160122,0.000879
14947.750000,1,1.162954,1.164713,1.164010,0.000590
14948.000000,1,1.168575,1.169899,1.169127,0.000477
14948.250000,1,1.171386,1.173466,1.172413,0.000732
14948.500000,1,1.172422,1.174659,1.173706,0.000697
14948.750000,1,1.173679,1.175150,1.174448,0.000501
14949.000000,1,1.173478,1.175861,1.174970,0.000709
14949.250000,1,1.176007,1.177601,1.176965,0.000573
14949.500000,1,1.178888,1.181597,1.180054,0.000761
14949.750000,1,1.180811,1.183177,1.181641,0.000689
14950.000000,1,1.180961,1.184765,1.182293,0.001137
14950.250000,1,1.178817,1.183490,1.180502,0.001309
14950.500000,1,1.172741,1.179479,1.177028,0.001801
14950.750000,1,1.173394,1.175230,1.174296,0.000560
14951.000000,1,1.169629,1.175450,1.171541,0.001729
14951.250000,1,1.164981,1.168933,1.167022,0.001209
14951.500000,1,1.159661,1.163956,1.161522,0.001240
14951.750000,1,1.154041,1.157081,1.155662,0.001000
14952.000000,1,1.148530,1.151628,1.150073,0.001191
14952.250000,1,1.143206,1.146408,1.144511,0.000904
14952.500000,1,1.138994,1.143101,1.140758,0.001262
14952.750000,1,1.134418,1.139764,1.136623,0.001436
14953.000000,1,1.132309,1.136116,1.133217,0.001194
14953.250000,1,1.127932,1.131847,1.129323,0.001275
14953.500000,1,1.123131,1.127207,1.124692,0.001396
14953.750000,1,1.116988,1.120653,1.118606,0.001523
14954.000000,1,1.109020,1.112575,1.110279,0.001367
14954.250000,1,1.097548,1.101762,1.099287,0.001504
14954.500000,1,1.081671,1.086028,1.083476,0.001519
14954.750000,1,1.061094,1.065404,1.062929,0.001420
14955.000000,1,1.034456,1.039370,1.036691,0.001547
14955.250000,1,1.003423,1.007756,1.005269,0.001577
14955.500000,1,0.967686,0.972242,0.969224,0.001523
14955.750000,1,0.925496,0.930320,0.927494,0.001544
14956.000000,1,0.879985,0.885205,0.882046,0.001652
14956.250000,1,0.830640,0.836452,0.832921,0.001708
14956.500000,1,0.778629,0.784567,0.780862,0.001712
14956.750000,1,0.726536,0.731702,0.728873,0.001541
14957.000000,1,0.674000,0.679130,0.676389,0.001545
14957.250000,1,0.621356,0.626463,0.623217,0.001636
14957.500000,1,0.569337,0.574087,0.570906,0.001460
14957.750000,1,0.517759,0.522672,0.519695,0.001424
14958.000000,1,0.469223,0.473549,0.470787,0.001356
14958.250000,1,0.423955,0.428259,0.425847,0.001217
14958.500000,1,0.383698,0.387658,0.385252,0.001099
14958.750000,1,0.348903,0.352105,0.350075,0.000957
14959.000000,1,0.319407,0.321818,0.320350,0.000704
14959.250000,1,0.295949,0.297665,0.296668,0.000536
14959.500000,1,0.278695,0.280460,0.279427,0.000576
14959.750000,1,0.268740,0.269359,0.269041,0.000237
14960.000000,2,0.279527,0.280794,0.280188,0.000385
14960.250000,2,0.282904,0.283374,0.283207,0.000133
14960.500000,2,0.291258,0.293535,0.291951,0.000652
14960.750000,2,0.305322,0.306864,0.306001,0.000453
14961.000000,2,0.324027,0.326503,0.325061,0.000701
14961.250000,2,0.348788,0.351323,0.350002,0.000776
14961.500000,2,0.378626,0.381451,0.379960,0.000855
14961.750000,2,0.414442,0.417702,0.415704,0.001004
14962.000000,2,0.454331,0.456508,0.455653,0.000764
14962.250000,2,0.497510,0.500957,0.499265,0.001132
14962.500000,2,0.542156,0.545745,0.543762,0.001125
14962.750000,2,0.587369,0.591144,0.588807,0.001206
14963.000000,2,0.632229,0.637275,0.633819,0.001578
14963.250000,2,0.677929,0.681613,0.679323,0.001193
14963.500000,2,0.721675,0.725790,0.723943,0.001206
14963.750000,2,0.765263,0.768497,0.766400,0.000972
14964.000000,2,0.802883,0.806437,0.804283,0.001245
14964.250000,2,0.834051,0.837009,0.835602,0.000962
14964.500000,2,0.860067,0.862405,0.861120,0.000683
14964.750000,2,0.882623,0.885582,0.883886,0.000879
14965.000000,2,0.902339,0.905244,0.903552,0.000876
14965.250000,2,0.918582,0.920784,0.919829,0.000749
14965.500000,2,0.931128,0.935351,0.932851,0.001320
14965.750000,2,0.939209,0.941857,0.940271,0.000797
14966.000000,2,0.942691,0.946065,0.944380,0.001218
14966.250000,2,0.946623,0.950213,0.949110,0.001106
14966.500000,2,0.951454,0.954173,0.953312,0.000864
14966.750000,2,0.956929,0.960073,0.958441,0.001027
14967.000000,2,0.960391,0.963777,0.961908,0.000904
14967.250000,2,0.960712,0.963040,0.962123,0.000679
14967.500000,2,0.958796,0.962020,0.961056,0.000935
14967.750000,2,0.958982,0.962032,0.960913,0.000931
14968.000000,2,0.962699,0.965249,0.964436,0.000708
14968.250000,2,0.971825,0.973974,0.973149,0.000741
14968.500000,2,0.981792,0.984916,0.983679,0.000871
14968.750000,2,0.992215,0.999653,0.994075,0.002194
14969.000000,2,0.999299,1.001464,1.000371,0.000688
14969.250000,2,1.004563,1.005876,1.005376,0.000405
14969.500000,2,1.008455,1.010329,1.009689,0.000542
14969.750000,2,1.012655,1.015079,1.014235,0.000824
14970.000000,2,1.017153,1.019777,1.018909,0.000778
14970.250000,2,1.020418,1.023040,1.021965,0.000837
14970.500000,2,1.019074,1.022095,1.021209,0.000911
14970.750000,2,1.016894,1.019400,1.018665,0.000788
14971.000000,2,1.015630,1.019490,1.017498,0.001036
14971.250000,2,1.019124,1.020813,1.020203,0.000498
14971.500000,2,1.027086,1.031385,1.028434,0.001264
14971.750000,2,1.038332,1.039795,1.038825,0.000480
14972.000000,2,1.050268,1.051771,1.051014,0.000503
14972.250000,2,1.052661,1.056970,1.055237,0.001351
14972.500000,2,1.058426,1.066074,1.060497,0.002281
14972.750000,2,1.064477,1.067124,1.065882,0.000783
14973.000000,2,1.074276,1.078794,1.075588,0.001328
14973.250000,2,1.087536,1.090719,1.088694,0.001064
14973.500000,2,1.102292,1.104607,1.102960,0.000844
14973.750000,2,1.115092,1.118106,1.116560,0.000902
14974.000000,2,1.126042,1.130073,1.127418,0.001102
14974.250000,2,1.134323,1.137926,1.136038,0.000932
14974.500000,2,1.143409,1.144853,1.144172,0.000419
14974.750000,2,1.152924,1.154858,1.154066,0.000643
14975.000000,2,1.162050,1.164064,1.163516,0.000635
14975.250000,2,1.170041,1.172132,1.171382,0.000659
14975.500000,2,1.175793,1.177788,1.176876,0.000652
14975.750000,2,1.179566,1.181022,1.180409,0.000437
14976.000000,2,1.191103,1.194387,1.193495,0.001072
14976.250000,2,1.192411,1.194103,1.193278,0.000529
14976.500000,2,1.198848,1.202995,1.201932,0.001289
14976.750000,2,1.211982,1.213723,1.212835,0.000635
14977.000000,2,1.217319,1.221321,1.219988,0.001199
14977.250000,2,1.224917,1.227052,1.226332,0.000699
14977.500000,2,1.230390,1.232704,1.231549,0.000625
14977.750000,2,1.237292,1.239058,1.238416,0.000556
14978.000000,2,1.245793,1.249273,1.247110,0.001000
14978.250000,2,1.251023,1.255670,1.254453,0.001397
14978.500000,2,1.259590,1.262599,1.261176,0.000863
14978.750000,2,1.262707,1.266221,1.264721,0.000977
14979.000000,2,1.266813,1.268769,1.267557,0.000581
14979.250000,2,1.268066,1.271934,1.270234,0.001186
14979.500000,2,1.273531,1.275318,1.274354,0.000666
14979.750000,2,1.276831,1.280065,1.278221,0.001073
14980.000000,2,1.279145,1.282066,1.280739,0.000970
14980.250000,2,1.278290,1.281687,1.280126,0.001228
14980.500000,2,1.272651,1.279155,1.277525,0.001998
14980.750000,2,1.275215,1.279428,1.277778,0.001170
14981.000000,2,1.279638,1.284166,1.281255,0.001498
14981.250000,2,1.285744,1.290754,1.287342,0.001479
14981.500000,2,1.292043,1.295850,1.294198,0.001297
14981.750000,2,1.294460,1.300876,1.298964,0.001926
14982.000000,2,1.302537,1.306101,1.303448,0.001159
14982.250000,2,1.306249,1.310659,1.307982,0.001257
14982.500000,2,1.311724,1.318053,1.314828,0.001686
14982.750000,2,1.325898,1.330424,1.327867,0.001193
14983.000000,2,1.340838,1.346398,1.343132,0.001501
14983.250000,2,1.357489,1.362879,1.359065,0.001599
14983.500000,2,1.368805,1.377290,1.373368,0.002259
14983.750000,2,1.382198,1.387660,1.384259,0.001607
14984.000000,2,1.388704,1.395164,1.390836,0.001859
14984.250000,2,1.389890,1.396478,1.393264,0.001849
14984.500000,2,1.386019,1.394199,1.391481,0.002311
14984.750000,2,1.385484,1.389303,1.386882,0.001254
14985.000000,2,1.373662,1.378763,1.376414,0.001416
14985.250000,2,1.362100,1.365705,1.363485,0.001056
14985.500000,2,1.347439,1.351115,1.348715,0.001167
14985.750000,2,1.332818,1.336229,1.334416,0.001270
14986.000000,2,1.319580,1.323699,1.321425,0.001407
14986.250000,2,1.305169,1.307484,1.306478,0.000660
14986.500000,2,1.285992,1.289268,1.288039,0.001109
14986.750000,2,1.264111,1.266500,1.265420,0.000649
14987.000000,2,1.236685,1.239385,1.237968,0.001045
14987.250000,2,1.205319,1.207805,1.206427,0.000860
14987.500000,2,1.166944,1.171051,1.169333,0.001312
14987.750000,2,1.125716,1.129802,1.127642,0.001250
14988.000000,2,1.076742,1.081138,1.078889,0.001478
14988.250000,2,1.022371,1.027302,1.024375,0.001576
14988.500000,2,0.961484,0.966084,0.962933,0.001525
14988.750000,2,0.895005,0.900516,0.896918,0.001850
14989.000000,2,0.825304,0.831473,0.827704,0.001865
14989.250000,2,0.755232,0.760680,0.757478,0.001754
14989.500000,2,0.684851,0.690504,0.686954,0.001872
14989.750000,2,0.614878,0.622421,0.618507,0.002214
14990.000000,2,0.551983,0.557291,0.553934,0.001860
14990.250000,2,0.493117,0.497786,0.494747,0.001571
14990.500000,2,0.439240,0.444072,0.440982,0.001609
14990.750000,2,0.393057,0.396505,0.394564,0.001192
14991.000000,2,0.353890,0.356923,0.355309,0.001140
14991.250000,2,0.323100,0.325870,0.324227,0.000942
14991.500000,2,0.301139,0.302683,0.301793,0.000552
14991.750000,2,0.287712,0.288923,0.288222,0.000361
14992.000000,3,0.315704,0.316834,0.316311,0.000339
14992.250000,3,0.319305,0.320619,0.320105,0.000450
14992.500000,3,0.330151,0.332092,0.331008,0.000734
14992.750000,3,0.348241,0.351043,0.349565,0.000860
14993.000000,3,0.373005,0.375528,0.374577,0.000949
14993.250000,3,0.405146,0.407490,0.406393,0.000919
14993.500000,3,0.443775,0.446700,0.445416,0.001077
14993.750000,3,0.488911,0.492104,0.490861,0.001310
14994.000000,3,0.539430,0.542757,0.541204,0.001234
14994.250000,3,0.592672,0.597865,0.595021,0.001636
14994.500000,3,0.647778,0.652338,0.650040,0.001362
14994.750000,3,0.703065,0.708594,0.705366,0.001706
14995.000000,3,0.757985,0.761887,0.759666,0.001235
14995.250000,3,0.810497,0.815022,0.812467,0.001392
14995.500000,3,0.860512,0.862752,0.861488,0.000841
14995.750000,3,0.904570,0.906955,0.905751,0.000977
14996.000000,3,0.944525,0.947761,0.945436,0.001032
14996.250000,3,0.977973,0.982856,0.979879,0.001443
14996.500000,3,1.010392,1.015759,1.012302,0.001584
14996.750000,3,1.040812,1.044910,1.043084,0.001258
14997.000000,3,1.070288,1.073860,1.072390,0.001070
14997.250000,3,1.095743,1.102079,1.098459,0.001641
14997.500000,3,1.115139,1.119740,1.117398,0.001417
14997.750000,3,1.130049,1.132435,1.131179,0.000943
14998.000000,3,1.136894,1.140932,1.138558,0.001322
14998.250000,3,1.140553,1.146573,1.143046,0.001875
14998.500000,3,1.139293,1.143861,1.141720,0.001327
14998.750000,3,1.134071,1.138200,1.136304,0.001265
14999.000000,3,1.124323,1.127933,1.126169,0.001174
14999.250000,3,1.112991,1.116672,1.114561,0.001276
14999.500000,3,1.102538,1.105161,1.103483,0.000833
14999.750000,3,1.093656,1.096847,1.095009,0.000954
15000.000000,3,1.089564,1.092888,1.091646,0.000944
15000.250000,3,1.083899,1.087256,1.085656,0.000888
15000.500000,3,1.078938,1.082973,1.080035,0.001245
15000.750000,3,1.069024,1.072180,1.070691,0.000915
15001.000000,3,1.061324,1.063630,1.062586,0.000825
15001.250000,3,1.056011,1.057691,1.057219,0.000536
15001.500000,3,1.057053,1.059067,1.057965,0.000712
15001.750000,3,1.062072,1.063516,1.062808,0.000524
15002.000000,3,1.067298,1.069323,1.068157,0.000582
15002.250000,3,1.067561,1.071932,1.070486,0.001301
15002.500000,3,1.070924,1.073903,1.071850,0.000933
15002.750000,3,1.070169,1.072249,1.071461,0.000583
15003.000000,3,1.072718,1.075120,1.074229,0.000698
15003.250000,3,1.077527,1.080061,1.078971,0.000651
15003.500000,3,1.082355,1.084431,1.083417,0.000638
15003.750000,3,1.081041,1.084589,1.083447,0.000971
15004.000000,3,1.077597,1.082017,1.079338,0.001218
15004.250000,3,1.071589,1.073369,1.072551,0.000593
15004.500000,3,1.068297,1.069821,1.069102,0.000487
15004.750000,3,1.071152,1.072365,1.071900,0.000376
15005.000000,3,1.079179,1.080466,1.079980,0.000392
15005.250000,3,1.087513,1.089175,1.088052,0.000480
15005.500000,3,1.090081,1.092621,1.091746,0.000707
15005.750000,3,1.086378,1.091101,1.090109,0.001433
15006.000000,3,1.087584,1.089982,1.088130,0.000747
15006.250000,3,1.086896,1.089023,1.087466,0.000641
15006.500000,3,1.092726,1.094896,1.093308,0.000650
15006.750000,3,1.099849,1.103213,1.101625,0.000967
15007.000000,3,1.107505,1.111016,1.108956,0.001002
15007.250000,3,1.111723,1.114962,1.112433,0.001056
15007.500000,3,1.109591,1.112125,1.110421,0.000696
15007.750000,3,1.109653,1.112004,1.110338,0.000719
15008.000000,3,1.114521,1.117548,1.115490,0.001010
15008.250000,3,1.125170,1.128254,1.126121,0.000969
15008.500000,3,1.138271,1.141551,1.139518,0.000950
15008.750000,3,1.149838,1.153588,1.150793,0.001118
15009.000000,3,1.156724,1.159466,1.157739,0.001021
15009.250000,3,1.160146,1.163170,1.161346,0.001020
15009.500000,3,1.163080,1.165886,1.164166,0.000937
15009.750000,3,1.168471,1.172290,1.169891,0.001231
15010.000000,3,1.174934,1.178293,1.176275,0.001187
15010.250000,3,1.176441,1.181976,1.179432,0.001406
15010.500000,3,1.177187,1.179818,1.178416,0.000742
15010.750000,3,1.173169,1.174948,1.174208,0.000660
15011.000000,3,1.166704,1.173014,1.170804,0.001797
15011.250000,3,1.173621,1.175988,1.174631,0.000726
15011.500000,3,1.183854,1.186169,1.184934,0.000819
15011.750000,3,1.198359,1.201009,1.199313,0.000785
15012.000000,3,1.212424,1.215162,1.213951,0.000956
15012.250000,3,1.222260,1.224157,1.223484,0.000553
15012.500000,3,1.228191,1.230042,1.229158,0.000581
15012.750000,3,1.230596,1.232744,1.231754,0.000743
15013.000000,3,1.233938,1.236606,1.234794,0.000822
15013.250000,3,1.237059,1.238904,1.238133,0.000577
15013.500000,3,1.238950,1.240778,1.240201,0.000599
15013.750000,3,1.238572,1.241196,1.240012,0.000897
15014.000000,3,1.235812,1.238986,1.237825,0.001037
15014.250000,3,1.234674,1.238050,1.235681,0.001053
15014.500000,3,1.233605,1.235424,1.234583,0.000718
15014.750000,3,1.232996,1.235284,1.234101,0.000786
15015.000000,3,1.230814,1.234074,1.232561,0.000994
15015.250000,3,1.225617,1.228504,1.227450,0.000823
15015.500000,3,1.218751,1.222718,1.220759,0.001195
15015.750000,3,1.214184,1.216372,1.215187,0.000641
15016.000000,3,1.211477,1.215233,1.213942,0.001171
15016.250000,3,1.217511,1.221473,1.219352,0.001401
15016.500000,3,1.225685,1.228872,1.227070,0.001067
15016.750000,3,1.233437,1.236312,1.234636,0.000822
15017.000000,3,1.237403,1.242282,1.239200,0.001554
15017.250000,3,1.235901,1.239064,1.237390,0.000909
15017.500000,3,1.232421,1.234516,1.233523,0.000722
15017.750000,3,1.223524,1.227982,1.226950,0.001365
15018.000000,3,1.217829,1.220230,1.219570,0.000757
15018.250000,3,1.207742,1.209065,1.208363,0.000456
15018.500000,3,1.190047,1.191888,1.190830,0.000594
15018.750000,3,1.161149,1.167992,1.166299,0.002043
15019.000000,3,1.136637,1.139569,1.138287,0.000889
15019.250000,3,1.105703,1.108112,1.107065,0.000782
15019.500000,3,1.072335,1.075699,1.073989,0.000990
15019.750000,3,1.036477,1.039618,1.038267,0.000996
15020.000000,3,0.993835,1.000222,0.998257,0.001906
15020.250000,3,0.949691,0.954477,0.952882,0.001590
15020.500000,3,0.898951,0.904399,0.901773,0.001612
15020.750000,3,0.845081,0.849372,0.847256,0.001509
15021.000000,3,0.785822,0.791437,0.789250,0.001873
15021.250000,3,0.728399,0.732696,0.730598,0.001515
15021.500000,3,0.669048,0.673840,0.671239,0.001701
15021.750000,3,0.610438,0.614433,0.612470,0.001591
15022.000000,3,0.553519,0.558566,0.556062,0.001661
15022.250000,3,0.502185,0.505664,0.503693,0.001332
15022.500000,3,0.454633,0.458065,0.456219,0.001297
15022.750000,3,0.413994,0.416818,0.415243,0.001049
15023.000000,3,0.379537,0.382123,0.380553,0.000901
15023.250000,3,0.351897,0.353937,0.352991,0.000754
15023.500000,3,0.332165,0.333624,0.332994,0.000520
15023.750000,3,0.319545,0.321409,0.320780,0.000615
15024.000000,4,0.311619,0.313455,0.312428,0.000519
15024.250000,4,0.315474,0.316858,0.316177,0.000480
15024.500000,4,0.326873,0.328915,0.328201,0.000674
15024.750000,4,0.345956,0.348495,0.347593,0.000886
15025.000000,4,0.371886,0.374952,0.373933,0.000991
15025.250000,4,0.404632,0.408437,0.406811,0.001237
15025.500000,4,0.443924,0.448660,0.446323,0.001630
15025.750000,4,0.489000,0.494254,0.492309,0.001698
15026.000000,4,0.539298,0.545178,0.542674,0.001853
15026.250000,4,0.593497,0.600255,0.597735,0.002214
15026.500000,4,0.651845,0.658604,0.655945,0.002279
15026.750000,4,0.711202,0.718306,0.715344,0.002050
15027.000000,4,0.772116,0.779260,0.776641,0.002282
15027.250000,4,0.831630,0.838394,0.836019,0.002147
15027.500000,4,0.888359,0.894904,0.892037,0.002014
15027.750000,4,0.940010,0.946124,0.943575,0.001788
15028.000000,4,0.986450,0.991673,0.989790,0.001679
15028.250000,4,1.025019,1.031545,1.029282,0.001912
15028.500000,4,1.059872,1.064800,1.063173,0.001410
15028.750000,4,1.088159,1.093378,1.091512,0.001502
15029.000000,4,1.109630,1.113854,1.112312,0.001206
15029.250000,4,1.124656,1.127421,1.126297,0.000860
15029.500000,4,1.132715,1.137248,1.135387,0.001252
15029.750000,4,1.139010,1.144399,1.141889,0.001447
15030.000000,4,1.147510,1.149780,1.149009,0.000787
15030.250000,4,1.157523,1.161200,1.159860,0.001021
15030.500000,4,1.170234,1.173146,1.171757,0.000826
15030.750000,4,1.180718,1.183523,1.182408,0.000822
15031.000000,4,1.188557,1.192110,1.189937,0.001035
15031.250000,4,1.192777,1.194283,1.193744,0.000522
15031.500000,4,1.193805,1.197593,1.196076,0.001039
15031.750000,4,1.199092,1.202077,1.200976,0.000873
15032.000000,4,1.206479,1.211951,1.208204,0.001718
15032.250000,4,1.213466,1.216113,1.214347,0.000797
15032.500000,4,1.217526,1.221605,1.219106,0.001296
15032.750000,4,1.218490,1.221574,1.219728,0.000904
15033.000000,4,1.216914,1.220035,1.218097,0.000932
15033.250000,4,1.215028,1.218228,1.216114,0.000946
15033.500000,4,1.214819,1.218645,1.216548,0.001074
15033.750000,4,1.215361,1.219787,1.216871,0.001290
15034.000000,4,1.213676,1.218566,1.216111,0.001283
15034.250000,4,1.207725,1.214623,1.212186,0.002010
15034.500000,4,1.204805,1.208139,1.206383,0.001006
15034.750000,4,1.199804,1.202568,1.201129,0.000833
15035.000000,4,1.196892,1.201109,1.198231,0.001202
15035.250000,4,1.197699,1.201923,1.199411,0.001234
15035.500000,4,1.201037,1.203680,1.202244,0.000956
15035.750000,4,1.199958,1.204892,1.203205,0.001512
15036.000000,4,1.200795,1.203690,1.202490,0.000857
15036.250000,4,1.198052,1.200582,1.199377,0.000661
15036.500000,4,1.195419,1.197947,1.196584,0.000726
15036.750000,4,1.195255,1.197194,1.196212,0.000604
15037.000000,4,1.192040,1.196630,1.195525,0.001378
15037.250000,4,1.194174,1.196579,1.195356,0.000804
15037.500000,4,1.191407,1.192958,1.192363,0.000450
15037.750000,4,1.185687,1.189881,1.187450,0.001173
15038.000000,4,1.180425,1.182262,1.181199,0.000683
15038.250000,4,1.175896,1.178412,1.177153,0.000789
15038.500000,4,1.172300,1.174143,1.173350,0.000674
15038.750000,4,1.169134,1.170656,1.169708,0.000457
15039.000000,4,1.161764,1.167569,1.163823,0.001689
15039.250000,4,1.153902,1.157774,1.155552,0.001010
15039.500000,4,1.146772,1.150381,1.148760,0.001069
15039.750000,4,1.143118,1.146648,1.144734,0.001052
15040.000000,4,1.150043,1.152721,1.150781,0.000903
15040.250000,4,1.145719,1.152005,1.147675,0.001877
15040.500000,4,1.147695,1.150697,1.148382,0.000939
15040.750000,4,1.146320,1.149413,1.147279,0.001033
15041.000000,4,1.142453,1.146728,1.144260,0.001165
15041.250000,4,1.142243,1.144843,1.143188,0.000950
15041.500000,4,1.144250,1.147480,1.145221,0.000908
15041.750000,4,1.149482,1.152731,1.150753,0.001005
15042.000000,4,1.156310,1.158874,1.157413,0.000847
15042.250000,4,1.161306,1.163848,1.162464,0.000783
15042.500000,4,1.164054,1.166856,1.165031,0.000805
15042.750000,4,1.164177,1.167327,1.165355,0.001112
15043.000000,4,1.163000,1.165895,1.163944,0.001053
15043.250000,4,1.159763,1.163237,1.161314,0.000909
15043.500000,4,1.155344,1.158047,1.155979,0.000871
15043.750000,4,1.145322,1.147189,1.146249,0.000514
15044.000000,4,1.132603,1.134689,1.133425,0.000645
15044.250000,4,1.120085,1.121969,1.120913,0.000611
15044.500000,4,1.111425,1.114171,1.112530,0.000806
15044.750000,4,1.109337,1.111725,1.110626,0.000688
15045.000000,4,1.112851,1.115243,1.113811,0.000742
15045.250000,4,1.117647,1.120423,1.118786,0.000813
15045.500000,4,1.120269,1.123550,1.121360,0.000941
15045.750000,4,1.118581,1.121538,1.120519,0.000876
15046.000000,4,1.116913,1.118792,1.117934,0.000643
15046.250000,4,1.115751,1.118194,1.117182,0.000772
15046.500000,4,1.115423,1.118748,1.117352,0.000876
15046.750000,4,1.116078,1.119163,1.118182,0.001044
15047.000000,4,1.115165,1.117791,1.116717,0.000806
15047.250000,4,1.110071,1.113328,1.112205,0.000948
15047.500000,4,1.102720,1.106554,1.105366,0.001256
15047.750000,4,1.098343,1.101561,1.100498,0.000882
15048.000000,4,1.097668,1.100057,1.099104,0.000682
15048.250000,4,1.100528,1.104163,1.101981,0.001129
15048.500000,4,1.102841,1.105463,1.104316,0.000941
15048.750000,4,1.103686,1.106813,1.105382,0.000948
15049.000000,4,1.100856,1.103726,1.102337,0.000868
15049.250000,4,1.092553,1.097769,1.096567,0.001597
15049.500000,4,1.088558,1.091798,1.090915,0.001002
15049.750000,4,1.085484,1.087708,1.086910,0.000686
15050.000000,4,1.081453,1.084927,1.083181,0.000929
15050.250000,4,1.076031,1.078486,1.077446,0.000717
15050.500000,4,1.065933,1.068332,1.067335,0.000758
15050.750000,4,1.050600,1.053056,1.052149,0.000863
15051.000000,4,1.030750,1.034482,1.032711,0.001099
15051.250000,4,1.008872,1.012129,1.010140,0.001039
15051.500000,4,0.984664,0.987897,0.986156,0.000891
15051.750000,4,0.956200,0.960143,0.958453,0.001304
15052.000000,4,0.924606,0.928977,0.926796,0.001270
15052.250000,4,0.886413,0.890627,0.888354,0.001338
15052.500000,4,0.841589,0.846604,0.843905,0.001523
