# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.242943,0.244096,0.243610,0.000358
14428.250000,1,0.246370,0.248016,0.247330,0.000549
14428.500000,1,0.257383,0.259897,0.258584,0.000822
14428.750000,1,0.276472,0.278878,0.277478,0.000763
14429.000000,1,0.302626,0.305001,0.303527,0.000773
14429.250000,1,0.335060,0.338235,0.336365,0.000930
14429.500000,1,0.373542,0.377071,0.375537,0.001024
14429.750000,1,0.418572,0.422437,0.420732,0.001221
14430.000000,1,0.468690,0.473813,0.471542,0.001524
14430.250000,1,0.523941,0.530550,0.527232,0.001906
14430.500000,1,0.581883,0.590045,0.585737,0.002342
14430.750000,1,0.640552,0.649953,0.644823,0.002688
14431.000000,1,0.698328,0.709613,0.703367,0.003145
14431.250000,1,0.754841,0.767500,0.760261,0.003641
14431.500000,1,0.809545,0.823808,0.815372,0.004090
14431.750000,1,0.861882,0.876737,0.867610,0.004362
14432.000000,1,0.909797,0.926332,0.916059,0.004859
14432.250000,1,0.952636,0.969058,0.958830,0.004980
14432.500000,1,0.990204,1.007679,0.996450,0.005475
14432.750000,1,1.023429,1.040872,1.029167,0.005608
14433.000000,1,1.052660,1.071218,1.059085,0.005928
14433.250000,1,1.079431,1.098484,1.085959,0.006113
14433.500000,1,1.103478,1.122463,1.110063,0.006181
14433.750000,1,1.123046,1.141753,1.129438,0.006101
14434.000000,1,1.137920,1.158665,1.145040,0.006573
14434.250000,1,1.152775,1.172678,1.159398,0.006404
14434.500000,1,1.165676,1.186092,1.172926,0.006474
14434.750000,1,1.180538,1.201114,1.187855,0.006572
14435.000000,1,1.194791,1.215138,1.201617,0.006523
14435.250000,1,1.206766,1.227501,1.214125,0.006695
14435.500000,1,1.217137,1.238736,1.224161,0.006930
14435.750000,1,1.227131,1.247082,1.233594,0.006486
14436.000000,1,1.235502,1.256617,1.243318,0.006621
14436.250000,1,1.247468,1.267892,1.254252,0.006580
14436.500000,1,1.258471,1.277767,1.265091,0.006115
14436.750000,1,1.268064,1.289171,1.275387,0.006447
14437.000000,1,1.277698,1.297567,1.284413,0.006235
14437.250000,1,1.285863,1.305414,1.292289,0.006159
14437.500000,1,1.294358,1.312800,1.300336,0.005803
14437.750000,1,1.304017,1.323065,1.309937,0.006028
14438.000000,1,1.315070,1.332380,1.320839,0.005617
14438.250000,1,1.326193,1.343345,1.331329,0.005555
14438.500000,1,1.338515,1.353370,1.343098,0.004839
14438.750000,1,1.340055,1.356539,1.345191,0.005314
14439.000000,1,1.345461,1.361216,1.350460,0.005046
14439.250000,1,1.351831,1.366214,1.356405,0.004745
14439.500000,1,1.359654,1.373670,1.364346,0.004484
14439.750000,1,1.368929,1.381586,1.372596,0.004246
14440.000000,1,1.376851,1.390192,1.381007,0.004416
14440.250000,1,1.382953,1.394320,1.386194,0.003844
14440.500000,1,1.385141,1.397239,1.388937,0.003943
14440.750000,1,1.385676,1.397169,1.388961,0.003845
14441.000000,1,1.384349,1.393940,1.387206,0.003330
14441.250000,1,1.380967,1.389652,1.383493,0.003010
14441.500000,1,1.374108,1.383815,1.376896,0.003086
14441.750000,1,1.365320,1.374390,1.368398,0.002776
14442.000000,1,1.357226,1.365484,1.360425,0.002581
14442.250000,1,1.351629,1.360567,1.354484,0.002767
14442.500000,1,1.348420,1.354560,1.350268,0.002025
14442.750000,1,1.344487,1.351381,1.347087,0.002227
14443.000000,1,1.340807,1.347133,1.343529,0.002163
14443.250000,1,1.335341,1.340836,1.337739,0.001858
14443.500000,1,1.329022,1.333880,1.330832,0.001526
14443.750000,1,1.320063,1.323934,1.321951,0.001511
14444.000000,1,1.311475,1.314566,1.312599,0.001164
14444.250000,1,1.300135,1.303685,1.302120,0.001087
14444.500000,1,1.288111,1.290728,1.289576,0.000845
14444.750000,1,1.275061,1.276872,1.275780,0.000658
14445.000000,1,1.259666,1.261391,1.260611,0.000607
14445.250000,1,1.243554,1.246592,1.245463,0.000841
14445.500000,1,1.230390,1.233256,1.232349,0.000872
14445.750000,1,1.218606,1.222005,1.220793,0.000946
14446.000000,1,1.206982,1.211628,1.210089,0.001387
14446.250000,1,1.196746,1.202529,1.200452,0.001661
14446.500000,1,1.187421,1.193174,1.190866,0.001746
14446.750000,1,1.176756,1.183888,1.181610,0.002155
14447.000000,1,1.169280,1.176584,1.174067,0.002211
14447.250000,1,1.162753,1.170117,1.168138,0.002324
14447.500000,1,1.156386,1.166668,1.163184,0.003231
14447.750000,1,1.152288,1.162492,1.158898,0.003249
14448.000000,1,1.145561,1.157449,1.153625,0.003872
14448.250000,1,1.141074,1.151872,1.148172,0.003534
14448.500000,1,1.134187,1.145453,1.141599,0.003655
14448.750000,1,1.125921,1.139313,1.134903,0.004301
14449.000000,1,1.118804,1.133156,1.128142,0.004609
14449.250000,1,1.111538,1.126446,1.121074,0.004800
14449.500000,1,1.103302,1.118663,1.113570,0.004907
14449.750000,1,1.094786,1.111148,1.105803,0.005331
14450.000000,1,1.088069,1.104481,1.098734,0.005231
14450.250000,1,1.078594,1.096260,1.090744,0.005697
14450.500000,1,1.071058,1.088292,1.082610,0.005491
14450.750000,1,1.062172,1.079687,1.073901,0.005651
14451.000000,1,1.051147,1.070258,1.064347,0.006122
14451.250000,1,1.043321,1.062214,1.055840,0.006115
14451.500000,1,1.034396,1.053218,1.046586,0.005961
14451.750000,1,1.024381,1.043779,1.037539,0.006330
14452.000000,1,1.015505,1.035545,1.028855,0.006531
14452.250000,1,1.006209,1.026377,1.019553,0.006525
14452.500000,1,0.995710,1.016478,1.009699,0.006776
14452.750000,1,0.986991,1.007330,1.000810,0.006656
14453.000000,1,0.978763,0.998711,0.991937,0.006562
14453.250000,1,0.968842,0.991276,0.983499,0.007213
14453.500000,1,0.960040,0.981949,0.974577,0.007097
14453.750000,1,0.950292,0.971679,0.964499,0.006914
14454.000000,1,0.937394,0.959986,0.952322,0.007263
14454.250000,1,0.924174,0.945085,0.938124,0.006965
14454.500000,1,0.906642,0.927909,0.920751,0.006955
14454.750000,1,0.886974,0.908235,0.900747,0.006848
14455.000000,1,0.863095,0.883990,0.877002,0.006739
14455.250000,1,0.836021,0.857009,0.849351,0.006497
14455.500000,1,0.806154,0.825020,0.818204,0.005943
14455.750000,1,0.771931,0.791234,0.784296,0.006121
14456.000000,1,0.736817,0.754872,0.748365,0.005695
14456.250000,1,0.699191,0.717105,0.710738,0.005585
14456.500000,1,0.660445,0.676838,0.670744,0.005021
14456.750000,1,0.618688,0.633874,0.628465,0.004648
14457.000000,1,0.575365,0.589547,0.584219,0.004309
14457.250000,1,0.531327,0.544517,0.539415,0.003930
14457.500000,1,0.487690,0.499761,0.495015,0.003454
14457.750000,1,0.446739,0.456012,0.452385,0.002768
14458.000000,1,0.407248,0.415557,0.412218,0.002418
14458.250000,1,0.370767,0.377712,0.374926,0.002056
14458.500000,1,0.337940,0.343725,0.341246,0.001632
14458.750000,1,0.309452,0.313779,0.311931,0.001280
14459.000000,1,0.285472,0.288948,0.287398,0.001029
14459.250000,1,0.266305,0.268803,0.267795,0.000723
14459.500000,1,0.252000,0.254186,0.253287,0.000683
14459.750000,1,0.243129,0.244994,0.244273,0.000580
14460.000000,2,0.285923,0.287736,0.286718,0.000615
14460.250000,2,0.288555,0.290280,0.289471,0.000553
14460.500000,2,0.295690,0.297581,0.296887,0.000544
14460.750000,2,0.309216,0.311058,0.310398,0.000531
14461.000000,2,0.327225,0.329777,0.328905,0.000713
14461.250000,2,0.351656,0.354818,0.353561,0.000868
14461.500000,2,0.380680,0.383889,0.382812,0.000927
14461.750000,2,0.415545,0.419109,0.417503,0.001013
14462.000000,2,0.453208,0.457969,0.456098,0.001339
14462.250000,2,0.496326,0.501183,0.499212,0.001404
14462.500000,2,0.542054,0.548057,0.544948,0.001712
14462.750000,2,0.590124,0.595657,0.592841,0.001612
14463.000000,2,0.636754,0.644203,0.640295,0.002043
14463.250000,2,0.683570,0.690632,0.686803,0.001981
14463.500000,2,0.727987,0.735932,0.731413,0.002273
14463.750000,2,0.771512,0.779451,0.774905,0.002260
14464.000000,2,0.812376,0.820622,0.815653,0.002492
14464.250000,2,0.850133,0.858999,0.853509,0.002676
14464.500000,2,0.882075,0.891607,0.885651,0.002783
14464.750000,2,0.910096,0.919373,0.913197,0.002802
14465.000000,2,0.932239,0.942038,0.935356,0.003078
14465.250000,2,0.951668,0.962228,0.955210,0.003277
14465.500000,2,0.969358,0.979684,0.972404,0.003226
14465.750000,2,0.985073,0.994737,0.988382,0.003116
14466.000000,2,0.997181,1.006840,1.000607,0.002990
14466.250000,2,1.006823,1.016415,1.009906,0.003161
14466.500000,2,1.012605,1.022173,1.015393,0.003186
14466.750000,2,1.018068,1.028290,1.020922,0.003310
14467.000000,2,1.022316,1.032448,1.025635,0.003140
14467.250000,2,1.029627,1.038255,1.032250,0.002716
14467.500000,2,1.035325,1.044862,1.038600,0.002922
14467.750000,2,1.042030,1.050459,1.044860,0.002586
14468.000000,2,1.047534,1.055507,1.049658,0.002546
14468.250000,2,1.051680,1.058475,1.053856,0.002144
14468.500000,2,1.055047,1.061374,1.057098,0.001979
14468.750000,2,1.057773,1.064202,1.060259,0.001966
14469.000000,2,1.060258,1.065962,1.062231,0.001759
14469.250000,2,1.061500,1.066042,1.063255,0.001523
14469.500000,2,1.062030,1.066801,1.063505,0.001453
14469.750000,2,1.065821,1.069850,1.067123,0.001276
14470.000000,2,1.072193,1.075847,1.073486,0.001042
14470.250000,2,1.082945,1.086612,1.084260,0.001141
14470.500000,2,1.095419,1.098936,1.096756,0.001065
14470.750000,2,1.107426,1.110720,1.108875,0.001030
14471.000000,2,1.116504,1.118916,1.118129,0.000714
14471.250000,2,1.125817,1.127832,1.126587,0.000563
14471.500000,2,1.132960,1.135269,1.133933,0.000668
14471.750000,2,1.142059,1.144187,1.143276,0.000653
14472.000000,2,1.172621,1.178641,1.176911,0.002016
14472.250000,2,1.157360,1.159288,1.158360,0.000619
14472.500000,2,1.159667,1.161185,1.160461,0.000456
14472.750000,2,1.160966,1.162992,1.161917,0.000580
14473.000000,2,1.161455,1.162728,1.162117,0.000477
14473.250000,2,1.164265,1.165935,1.165212,0.000519
14473.500000,2,1.169212,1.170784,1.170060,0.000518
14473.750000,2,1.173270,1.176230,1.175368,0.000909
14474.000000,2,1.178018,1.179293,1.178616,0.000475
14474.250000,2,1.178058,1.181053,1.180125,0.000918
14474.500000,2,1.177578,1.181002,1.179966,0.001070
14474.750000,2,1.180547,1.183565,1.182400,0.000952
14475.000000,2,1.184575,1.187524,1.186556,0.001058
14475.250000,2,1.190092,1.195224,1.193696,0.001529
14475.500000,2,1.196989,1.201772,1.200017,0.001432
14475.750000,2,1.204326,1.207779,1.206269,0.001157
14476.000000,2,1.207134,1.212173,1.210852,0.001544
14476.250000,2,1.211282,1.216179,1.214530,0.001529
14476.500000,2,1.215970,1.220210,1.218666,0.001316
14476.750000,2,1.221048,1.225654,1.223906,0.001525
14477.000000,2,1.224926,1.229027,1.227797,0.001312
14477.250000,2,1.225975,1.231895,1.230180,0.001734
14477.500000,2,1.227844,1.233028,1.231056,0.001605
14477.750000,2,1.229064,1.233571,1.231563,0.001458
14478.000000,2,1.228274,1.234136,1.232302,0.001921
14478.250000,2,1.230783,1.236832,1.234795,0.001941
14478.500000,2,1.231962,1.239675,1.236930,0.002321
14478.750000,2,1.235191,1.240215,1.238596,0.001739
14479.000000,2,1.232692,1.238748,1.237095,0.001994
14479.250000,2,1.231093,1.238367,1.236000,0.002271
14479.500000,2,1.230343,1.236415,1.234060,0.002101
14479.750000,2,1.229374,1.236002,1.233710,0.002374
14480.000000,2,1.228734,1.236120,1.233499,0.002501
14480.250000,2,1.228394,1.235348,1.233021,0.002208
14480.500000,2,1.227335,1.233719,1.231315,0.002168
14480.750000,2,1.223896,1.230930,1.228844,0.002355
14481.000000,2,1.221647,1.228774,1.226458,0.002384
14481.250000,2,1.221018,1.228242,1.225974,0.002338
14481.500000,2,1.221507,1.227734,1.225609,0.002000
14481.750000,2,1.222747,1.228889,1.226764,0.002230
14482.000000,2,1.222017,1.229532,1.226931,0.002432
14482.250000,2,1.223277,1.230123,1.227708,0.002191
14482.500000,2,1.223127,1.230152,1.227718,0.002240
14482.750000,2,1.222437,1.230471,1.227658,0.002518
14483.000000,2,1.222857,1.229148,1.226868,0.002184
14483.250000,2,1.222487,1.229630,1.226958,0.002374
14483.500000,2,1.222127,1.229350,1.226861,0.002415
14483.750000,2,1.224906,1.231521,1.228809,0.002021
14484.000000,2,1.228534,1.234653,1.232214,0.001956
14484.250000,2,1.233732,1.240135,1.237685,0.002166
14484.500000,2,1.240458,1.246628,1.243848,0.002181
14484.750000,2,1.246975,1.253403,1.250841,0.001900
14485.000000,2,1.252253,1.258271,1.255937,0.001925
14485.250000,2,1.256141,1.261755,1.259881,0.001756
14485.500000,2,1.257530,1.262340,1.260535,0.001600
14485.750000,2,1.255261,1.260290,1.258851,0.001611
14486.000000,2,1.249534,1.253787,1.252307,0.001438
14486.250000,2,1.238729,1.244457,1.242263,0.001731
14486.500000,2,1.224646,1.229158,1.227218,0.001346
14486.750000,2,1.205655,1.209936,1.207968,0.001243
14487.000000,2,1.181147,1.185032,1.183357,0.001127
14487.250000,2,1.151871,1.156042,1.154073,0.001213
14487.500000,2,1.117155,1.120532,1.118961,0.001085
14487.750000,2,1.078353,1.080641,1.079252,0.000800
14488.000000,2,1.032323,1.035132,1.033916,0.001012
14488.250000,2,0.983016,0.986649,0.984798,0.001355
14488.500000,2,0.929316,0.932642,0.931298,0.001197
14488.750000,2,0.871990,0.875992,0.874423,0.001518
14489.000000,2,0.810852,0.815607,0.813698,0.001692
14489.250000,2,0.747556,0.753697,0.750807,0.002101
14489.500000,2,0.682816,0.688571,0.685862,0.002109
14489.750000,2,0.619146,0.624876,0.622327,0.002087
14490.000000,2,0.557645,0.563691,0.560703,0.002085
14490.250000,2,0.500665,0.505562,0.503205,0.001845
14490.500000,2,0.447394,0.452436,0.449903,0.001842
14490.750000,2,0.400960,0.405652,0.403276,0.001717
14491.000000,2,0.360871,0.364894,0.362733,0.001532
14491.250000,2,0.329885,0.333063,0.331320,0.001221
14491.500000,2,0.306810,0.309872,0.308150,0.001088
14491.750000,2,0.293771,0.295901,0.294717,0.000770
14492.000000,3,0.296585,0.299299,0.298509,0.000827
14492.250000,3,0.299733,0.303019,0.302227,0.001056
14492.500000,3,0.310279,0.313836,0.312928,0.001160
14492.750000,3,0.327985,0.332310,0.330827,0.001357
14493.000000,3,0.352665,0.356928,0.355349,0.001446
14493.250000,3,0.383682,0.388850,0.386994,0.001807
14493.500000,3,0.421651,0.427020,0.425059,0.001804
14493.750000,3,0.465269,0.470926,0.468766,0.001969
14494.000000,3,0.512929,0.519373,0.516828,0.002054
14494.250000,3,0.564074,0.570542,0.567953,0.002131
14494.500000,3,0.617623,0.623721,0.621136,0.002134
14494.750000,3,0.672795,0.679078,0.676514,0.002100
14495.000000,3,0.729123,0.735872,0.732977,0.002273
14495.250000,3,0.786221,0.792934,0.789903,0.002187
14495.500000,3,0.841489,0.846947,0.844615,0.001927
14495.750000,3,0.892006,0.897726,0.895250,0.001937
14496.000000,3,0.936940,0.942581,0.940455,0.001912
14496.250000,3,0.976837,0.982310,0.979896,0.001739
14496.500000,3,1.009745,1.014828,1.012702,0.001668
14496.750000,3,1.036848,1.041298,1.039692,0.001423
14497.000000,3,1.057774,1.062095,1.060538,0.001426
14497.250000,3,1.074983,1.079221,1.076965,0.001129
14497.500000,3,1.087285,1.090845,1.089362,0.001107
14497.750000,3,1.098538,1.102680,1.100854,0.001100
14498.000000,3,1.110111,1.113147,1.111950,0.000878
14498.250000,3,1.120034,1.123102,1.121907,0.000879
14498.500000,3,1.128119,1.130347,1.129373,0.000678
14498.750000,3,1.133686,1.134962,1.134508,0.000449
14499.000000,3,1.135365,1.137268,1.136189,0.000566
14499.250000,3,1.135531,1.136891,1.136251,0.000453
14499.500000,3,1.135595,1.138077,1.136601,0.000703
14499.750000,3,1.136694,1.138855,1.137619,0.000663
14500.000000,3,1.147517,1.155664,1.152615,0.002833
14500.250000,3,1.135592,1.137687,1.136615,0.000843
14500.500000,3,1.133010,1.135626,1.134079,0.000946
14500.750000,3,1.129588,1.133642,1.131389,0.001231
14501.000000,3,1.127365,1.130234,1.128556,0.001041
14501.250000,3,1.123950,1.126980,1.125541,0.001012
14501.500000,3,1.119519,1.122430,1.121020,0.001135
14501.750000,3,1.114071,1.117177,1.115231,0.001137
14502.000000,3,1.105502,1.109483,1.107448,0.001454
14502.250000,3,1.100147,1.103025,1.101259,0.001109
14502.500000,3,1.097410,1.100127,1.098397,0.000903
14502.750000,3,1.099543,1.101886,1.100584,0.000720
14503.000000,3,1.103969,1.107093,1.105525,0.000873
14503.250000,3,1.110568,1.113019,1.111819,0.000789
14503.500000,3,1.116034,1.119255,1.117297,0.000902
14503.750000,3,1.121045,1.124422,1.122225,0.000963
14504.000000,3,1.125580,1.129019,1.126806,0.001035
14504.250000,3,1.130861,1.133306,1.131583,0.000729
14504.500000,3,1.134752,1.138723,1.136051,0.001080
14504.750000,3,1.138730,1.141821,1.139890,0.000937
14505.000000,3,1.140616,1.144079,1.141928,0.001006
14505.250000,3,1.143171,1.146288,1.144404,0.000853
14505.500000,3,1.145683,1.148156,1.146758,0.000710
14505.750000,3,1.151586,1.153523,1.152310,0.000600
14506.000000,3,1.157932,1.159659,1.158667,0.000586
14506.250000,3,1.164130,1.165865,1.164944,0.000470
14506.500000,3,1.168719,1.171192,1.169643,0.000760
14506.750000,3,1.172492,1.175109,1.173356,0.000823
14507.000000,3,1.176135,1.178247,1.176831,0.000667
14507.250000,3,1.181472,1.183524,1.182369,0.000733
14507.500000,3,1.188384,1.191099,1.189294,0.000803
14507.750000,3,1.194559,1.196552,1.195504,0.000671
14508.000000,3,1.197799,1.200443,1.198809,0.000801
14508.250000,3,1.198241,1.201632,1.199595,0.000969
14508.500000,3,1.198609,1.202512,1.199978,0.001145
14508.750000,3,1.202371,1.204940,1.203600,0.000754
14509.000000,3,1.209653,1.212695,1.210714,0.000897
14509.250000,3,1.219107,1.222329,1.220189,0.000965
14509.500000,3,1.226802,1.230654,1.228252,0.001199
14509.750000,3,1.232295,1.235491,1.233372,0.000998
14510.000000,3,1.232628,1.236650,1.234148,0.001135
14510.250000,3,1.232482,1.235960,1.233625,0.001036
14510.500000,3,1.231679,1.235031,1.233017,0.000959
14510.750000,3,1.231437,1.234721,1.232630,0.001079
14511.000000,3,1.226977,1.231323,1.228957,0.001307
14511.250000,3,1.221438,1.225997,1.223008,0.001364
14511.500000,3,1.212592,1.216513,1.213520,0.001205
14511.750000,3,1.202903,1.207579,1.204503,0.001381
14512.000000,3,1.197676,1.201303,1.199130,0.000958
14512.250000,3,1.197999,1.201273,1.199159,0.000941
14512.500000,3,1.201329,1.204391,1.202430,0.000888
14512.750000,3,1.205627,1.209767,1.207073,0.001241
14513.000000,3,1.207373,1.209637,1.208114,0.000744
14513.250000,3,1.206424,1.209158,1.207286,0.000836
14513.500000,3,1.203620,1.206899,1.204703,0.000994
14513.750000,3,1.201214,1.203051,1.202199,0.000539
14514.000000,3,1.198463,1.200693,1.199474,0.000659
14514.250000,3,1.195484,1.197205,1.196444,0.000561
14514.500000,3,1.190967,1.192948,1.191720,0.000668
14514.750000,3,1.184960,1.186662,1.185787,0.000459
14515.000000,3,1.178543,1.180435,1.179528,0.000609
14515.250000,3,1.173678,1.175418,1.174809,0.000649
14515.500000,3,1.170110,1.172038,1.171265,0.000670
14515.750000,3,1.167170,1.169980,1.168521,0.000738
14516.000000,3,1.164569,1.165190,1.164806,0.000226
14516.250000,3,1.159835,1.161444,1.160823,0.000610
14516.500000,3,1.155658,1.157586,1.156917,0.000649
14516.750000,3,1.153237,1.155824,1.155293,0.000794
14517.000000,3,1.154887,1.156490,1.155412,0.000494
14517.250000,3,1.155422,1.156927,1.156370,0.000427
14517.500000,3,1.154243,1.156252,1.155551,0.000613
14517.750000,3,1.150995,1.152868,1.152251,0.000547
14518.000000,3,1.143823,1.145301,1.144518,0.000531
14518.250000,3,1.132816,1.135126,1.133963,0.000764
14518.500000,3,1.118875,1.120043,1.119214,0.000361
14518.750000,3,1.099148,1.101618,1.100394,0.000711
14519.000000,3,1.075057,1.077353,1.076033,0.000653
14519.250000,3,1.044302,1.048512,1.046624,0.001232
14519.500000,3,1.009835,1.013607,1.011996,0.001088
14519.750000,3,0.972167,0.976666,0.974383,0.001286
14520.000000,3,0.932093,0.935530,0.933903,0.001052
14520.250000,3,0.888241,0.892402,0.890713,0.001255
14520.500000,3,0.841039,0.845973,0.843883,0.001393
14520.750000,3,0.791502,0.795908,0.794000,0.001399
14521.000000,3,0.737828,0.742759,0.740615,0.001711
14521.250000,3,0.682998,0.687768,0.685917,0.001572
14521.500000,3,0.627505,0.632807,0.630575,0.001723
14521.750000,3,0.573838,0.578571,0.576468,0.001451
14522.000000,3,0.522350,0.526419,0.524646,0.001368
14522.250000,3,0.473876,0.477896,0.476034,0.001230
14522.500000,3,0.429424,0.433278,0.431579,0.001226
14522.750000,3,0.390757,0.394138,0.392445,0.001070
14523.000000,3,0.357920,0.360325,0.359187,0.000817
14523.250000,3,0.331575,0.334421,0.332916,0.000796
14523.500000,3,0.312302,0.314851,0.313835,0.000723
14523.750000,3,0.300549,0.303743,0.302547,0.000885
14524.000000,4,0.308660,0.310966,0.309637,0.000799
14524.250000,4,0.313187,0.315007,0.314012,0.000666
14524.500000,4,0.324500,0.326283,0.325568,0.000614
14524.750000,4,0.344136,0.346785,0.345408,0.000796
14525.000000,4,0.370807,0.373659,0.372410,0.000918
14525.250000,4,0.405157,0.408422,0.407072,0.000956
14525.500000,4,0.445895,0.449524,0.448000,0.001154
14525.750000,4,0.493144,0.497941,0.495732,0.001365
14526.000000,4,0.545363,0.549997,0.548047,0.001373
14526.250000,4,0.602431,0.606823,0.605007,0.001410
14526.500000,4,0.660665,0.666048,0.663674,0.001717
14526.750000,4,0.720777,0.726146,0.723933,0.001752
14527.000000,4,0.781249,0.786714,0.783862,0.001733
14527.250000,4,0.839519,0.845808,0.843155,0.001875
14527.500000,4,0.896358,0.903022,0.899680,0.002016
14527.750000,4,0.948553,0.955472,0.951858,0.002000
14528.000000,4,0.994219,1.001342,0.997718,0.001986
14528.250000,4,1.033613,1.041850,1.037170,0.002289
14528.500000,4,1.065718,1.072630,1.068799,0.001961
14528.750000,4,1.092468,1.100092,1.095916,0.002337
14529.000000,4,1.114673,1.121785,1.117457,0.001979
14529.250000,4,1.132132,1.138880,1.134282,0.002018
14529.500000,4,1.142505,1.149226,1.144933,0.001962
14529.750000,4,1.150072,1.156004,1.152309,0.001709
14530.000000,4,1.155178,1.161403,1.157618,0.001881
14530.250000,4,1.163778,1.169620,1.165500,0.001764
14530.500000,4,1.173589,1.179787,1.175784,0.001816
14530.750000,4,1.188545,1.194113,1.190009,0.001644
14531.000000,4,1.201920,1.206219,1.203735,0.001132
14531.250000,4,1.213954,1.218325,1.215743,0.001246
14531.500000,4,1.222199,1.226043,1.223760,0.001064
14531.750000,4,1.227729,1.230971,1.228626,0.000971
14532.000000,4,1.230812,1.234110,1.231674,0.001019
14532.250000,4,1.231965,1.234750,1.232916,0.000761
14532.500000,4,1.230297,1.231754,1.230943,0.000499
14532.750000,4,1.225791,1.227492,1.226875,0.000578
14533.000000,4,1.218874,1.220771,1.219741,0.000661
14533.250000,4,1.212574,1.214147,1.213327,0.000536
14533.500000,4,1.205283,1.208055,1.206676,0.000961
14533.750000,4,1.201768,1.203764,1.202629,0.000660
14534.000000,4,1.196572,1.198627,1.197494,0.000701
14534.250000,4,1.190387,1.192037,1.191335,0.000607
14534.500000,4,1.181321,1.183530,1.182334,0.000693
14534.750000,4,1.172719,1.176272,1.174228,0.001061
14535.000000,4,1.166811,1.170037,1.168115,0.001044
14535.250000,4,1.163952,1.167000,1.165478,0.001220
14535.500000,4,1.162423,1.166164,1.164599,0.001401
14535.750000,4,1.161693,1.164780,1.163403,0.001056
14536.000000,4,1.157424,1.161097,1.159366,0.001262
14536.250000,4,1.152056,1.155331,1.153740,0.001165
14536.500000,4,1.146377,1.150002,1.147982,0.001220
14536.750000,4,1.144088,1.147220,1.145865,0.001052
14537.000000,4,1.143638,1.147150,1.145198,0.001380
14537.250000,4,1.143738,1.147439,1.145878,0.001287
14537.500000,4,1.142209,1.145744,1.143938,0.001138
14537.750000,4,1.137880,1.141513,1.139692,0.001396
14538.000000,4,1.131302,1.135599,1.133397,0.001547
14538.250000,4,1.126014,1.130561,1.128597,0.001424
14538.500000,4,1.122815,1.126746,1.125366,0.001406
14538.750000,4,1.122405,1.126797,1.124676,0.001435
14539.000000,4,1.120285,1.123398,1.122145,0.000946
14539.250000,4,1.115994,1.120089,1.118145,0.001466
14539.500000,4,1.110188,1.113992,1.112067,0.001347
14539.750000,4,1.106380,1.110408,1.108631,0.001365
14540.000000,4,1.124544,1.134533,1.130713,0.003400
14540.250000,4,1.104960,1.111283,1.108645,0.001995
14540.500000,4,1.107599,1.112519,1.110554,0.001688
14540.750000,4,1.110138,1.115204,1.113032,0.001597
14541.000000,4,1.110438,1.114723,1.113187,0.001589
14541.250000,4,1.111178,1.116389,1.114029,0.001777
14541.500000,4,1.112168,1.116837,1.115080,0.001558
14541.750000,4,1.116785,1.120285,1.118810,0.001374
14542.000000,4,1.119496,1.124384,1.122848,0.001586
14542.250000,4,1.124424,1.128624,1.127401,0.001483
14542.500000,4,1.128333,1.132092,1.130640,0.001391
14542.750000,4,1.130532,1.135011,1.133205,0.001549
14543.000000,4,1.131582,1.136855,1.134802,0.001655
14543.250000,4,1.133461,1.138770,1.136687,0.001729
14543.500000,4,1.133161,1.139037,1.136304,0.001892
14543.750000,4,1.132492,1.136497,1.135145,0.001319
14544.000000,4,1.129313,1.132903,1.131921,0.001167
14544.250000,4,1.126364,1.131622,1.129886,0.001679
14544.500000,4,1.128373,1.131653,1.130501,0.001272
14544.750000,4,1.130772,1.135988,1.134224,0.001621
14545.000000,4,1.137980,1.142097,1.140526,0.001167
14545.250000,4,1.144528,1.148693,1.147179,0.001257
14545.500000,4,1.148737,1.152381,1.151319,0.001041
14545.750000,4,1.150836,1.155819,1.154179,0.001497
14546.000000,4,1.153235,1.156880,1.155137,0.001002
14546.250000,4,1.154115,1.157045,1.155996,0.000857
14546.500000,4,1.154405,1.157523,1.156079,0.000908
14546.750000,4,1.153195,1.155395,1.154638,0.000672
14547.000000,4,1.149107,1.151699,1.150551,0.000716
14547.250000,4,1.143808,1.146528,1.145563,0.000761
14547.500000,4,1.140119,1.142602,1.141323,0.000729
14547.750000,4,1.139020,1.141206,1.140120,0.000552
14548.000000,4,1.139669,1.143007,1.141509,0.001012
14548.250000,4,1.143768,1.146312,1.144888,0.000904
14548.500000,4,1.145789,1.148590,1.146850,0.000848
14548.750000,4,1.146499,1.148185,1.147119,0.000538
14549.000000,4,1.144186,1.146426,1.145226,0.000775
14549.250000,4,1.141849,1.145388,1.143166,0.001013
14549.500000,4,1.139569,1.142074,1.140587,0.000865
14549.750000,4,1.137036,1.139213,1.137928,0.000783
14550.000000,4,1.130625,1.133279,1.131817,0.000904
14550.250000,4,1.121464,1.124203,1.122873,0.000845
14550.500000,4,1.107316,1.110795,1.109285,0.001150
14550.750000,4,1.091517,1.094824,1.093125,0.001105
14551.000000,4,1.071253,1.074455,1.072861,0.001037
14551.250000,4,1.048399,1.051666,1.049898,0.001146
14551.500000,4,1.018593,1.022721,1.020732,0.001438
14551.750000,4,0.983329,0.988289,0.986034,0.001617
14552.000000,4,0.942413,0.947384,0.944950,0.001815
14552.250000,4,0.897126,0.902308,0.900034,0.001681
14552.500000,4,0.848057,0.852993,0.850654,0.001700
