# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.241732,0.245183,0.242917,0.000983
14428.250000,1,0.245129,0.248776,0.246443,0.000979
14428.500000,1,0.254926,0.259471,0.256886,0.001256
14428.750000,1,0.271280,0.276520,0.273691,0.001398
14429.000000,1,0.294938,0.301591,0.297794,0.001877
14429.250000,1,0.325099,0.330676,0.327980,0.001627
14429.500000,1,0.362365,0.369370,0.365893,0.002104
14429.750000,1,0.405400,0.412661,0.409241,0.002149
14430.000000,1,0.454180,0.463388,0.458246,0.002703
14430.250000,1,0.505679,0.513800,0.509358,0.002506
14430.500000,1,0.558639,0.570976,0.563260,0.003644
14430.750000,1,0.612600,0.621655,0.617002,0.002803
14431.000000,1,0.669023,0.679862,0.674080,0.003385
14431.250000,1,0.727543,0.739970,0.732467,0.003842
14431.500000,1,0.784690,0.798231,0.789935,0.003997
14431.750000,1,0.836054,0.848087,0.841499,0.004125
14432.000000,1,0.880116,0.893347,0.885149,0.004002
14432.250000,1,0.917522,0.930171,0.922929,0.004647
14432.500000,1,0.953348,0.965619,0.957656,0.003826
14432.750000,1,0.988918,1.007099,0.995509,0.005885
14433.000000,1,1.026599,1.039635,1.031700,0.004200
14433.250000,1,1.059816,1.078977,1.067047,0.006769
14433.500000,1,1.084089,1.098386,1.090407,0.004812
14433.750000,1,1.099961,1.120255,1.107728,0.007235
14434.000000,1,1.110395,1.126680,1.117142,0.005590
14434.250000,1,1.122203,1.139090,1.129542,0.006507
14434.500000,1,1.136841,1.153119,1.144120,0.005685
14434.750000,1,1.152473,1.172764,1.160717,0.006957
14435.000000,1,1.164622,1.183394,1.172931,0.007302
14435.250000,1,1.168164,1.192378,1.178257,0.007823
14435.500000,1,1.170411,1.196385,1.180738,0.008761
14435.750000,1,1.173050,1.198168,1.182429,0.008060
14436.000000,1,1.179802,1.201527,1.188689,0.007609
14436.250000,1,1.189413,1.204436,1.194745,0.004303
14436.500000,1,1.198022,1.208964,1.202148,0.002998
14436.750000,1,1.201172,1.207467,1.205153,0.002112
14437.000000,1,1.201653,1.208309,1.204985,0.002296
14437.250000,1,1.201909,1.208512,1.206112,0.002366
14437.500000,1,1.208580,1.215384,1.212704,0.002171
14437.750000,1,1.220160,1.227107,1.224920,0.002291
14438.000000,1,1.233236,1.240179,1.237872,0.002292
14438.250000,1,1.242295,1.249674,1.246692,0.002312
14438.500000,1,1.249028,1.257136,1.253979,0.002417
14438.750000,1,1.243771,1.252326,1.249124,0.002489
14439.000000,1,1.246159,1.254346,1.251795,0.002549
14439.250000,1,1.253762,1.266135,1.260399,0.003395
14439.500000,1,1.265670,1.275616,1.272213,0.002843
14439.750000,1,1.277896,1.287274,1.283984,0.002683
14440.000000,1,1.286555,1.294330,1.292041,0.002495
14440.250000,1,1.289742,1.299715,1.296450,0.002990
14440.500000,1,1.293298,1.301683,1.298808,0.002562
14440.750000,1,1.296803,1.304901,1.302123,0.002483
14441.000000,1,1.298545,1.306120,1.303176,0.002275
14441.250000,1,1.293329,1.301613,1.298316,0.002436
14441.500000,1,1.281923,1.288803,1.285982,0.002172
14441.750000,1,1.266367,1.274354,1.271160,0.002664
14442.000000,1,1.257441,1.263809,1.260760,0.002001
14442.250000,1,1.257370,1.264069,1.260938,0.002054
14442.500000,1,1.268293,1.275766,1.272071,0.002417
14442.750000,1,1.284362,1.291160,1.288114,0.002236
14443.000000,1,1.297971,1.304002,1.301049,0.001917
14443.250000,1,1.303167,1.311047,1.306610,0.002363
14443.500000,1,1.303485,1.309898,1.306564,0.002065
14443.750000,1,1.303720,1.310687,1.307044,0.002170
14444.000000,1,1.308977,1.317473,1.312902,0.002979
14444.250000,1,1.317227,1.323844,1.320501,0.002309
14444.500000,1,1.323416,1.329415,1.326728,0.002020
14444.750000,1,1.323068,1.329185,1.325771,0.002189
14445.000000,1,1.316110,1.322049,1.318644,0.001949
14445.250000,1,1.306476,1.311317,1.308547,0.001774
14445.500000,1,1.297922,1.302653,1.300275,0.001782
14445.750000,1,1.290839,1.296325,1.293715,0.002092
14446.000000,1,1.284147,1.289042,1.287037,0.001833
14446.250000,1,1.276215,1.282578,1.279457,0.002036
14446.500000,1,1.265711,1.270695,1.268847,0.001613
14446.750000,1,1.257472,1.263301,1.260548,0.001944
14447.000000,1,1.253076,1.258403,1.256711,0.001794
14447.250000,1,1.254347,1.260516,1.257661,0.001984
14447.500000,1,1.254859,1.260162,1.258557,0.001711
14447.750000,1,1.255074,1.263769,1.258113,0.002578
14448.000000,1,1.246780,1.262927,1.250717,0.004953
14448.250000,1,1.232119,1.248137,1.236514,0.004866
14448.500000,1,1.215961,1.232577,1.220949,0.005052
14448.750000,1,1.202087,1.218021,1.207066,0.004974
14449.000000,1,1.188832,1.204814,1.193351,0.004820
14449.250000,1,1.175265,1.190096,1.179294,0.004549
14449.500000,1,1.160462,1.170580,1.164273,0.002946
14449.750000,1,1.148897,1.154093,1.150875,0.001756
14450.000000,1,1.141538,1.148941,1.144164,0.002271
14450.250000,1,1.138007,1.143614,1.140644,0.002051
14450.500000,1,1.134888,1.140744,1.137527,0.001915
14450.750000,1,1.127695,1.132597,1.130506,0.001954
14451.000000,1,1.116459,1.122083,1.119135,0.002177
14451.250000,1,1.103604,1.108719,1.106207,0.001877
14451.500000,1,1.093927,1.102810,1.097383,0.002751
14451.750000,1,1.090311,1.096694,1.093360,0.002014
14452.000000,1,1.089059,1.095396,1.092492,0.002241
14452.250000,1,1.084651,1.090515,1.087530,0.002034
14452.500000,1,1.071896,1.078204,1.074962,0.002228
14452.750000,1,1.052053,1.058587,1.054816,0.002015
14453.000000,1,1.032021,1.038500,1.035205,0.002020
14453.250000,1,1.019815,1.025959,1.022606,0.001988
14453.500000,1,1.015317,1.020942,1.017885,0.001910
14453.750000,1,1.013488,1.024273,1.017226,0.003252
14454.000000,1,1.008809,1.016839,1.011954,0.002568
14454.250000,1,0.994875,1.004428,0.998834,0.002829
14454.500000,1,0.975414,0.984147,0.978814,0.002702
14454.750000,1,0.951953,0.963691,0.956089,0.003538
14455.000000,1,0.929703,0.940686,0.933760,0.003220
14455.250000,1,0.904839,0.920497,0.909681,0.004502
14455.500000,1,0.874842,0.882798,0.877775,0.002442
14455.750000,1,0.833426,0.842299,0.837328,0.002683
14456.000000,1,0.785721,0.793728,0.789546,0.002422
14456.250000,1,0.737661,0.748129,0.741254,0.003020
14456.500000,1,0.693273,0.700097,0.696277,0.002283
14456.750000,1,0.651954,0.659423,0.655274,0.002141
14457.000000,1,0.612172,0.616863,0.614400,0.001500
14457.250000,1,0.568292,0.572284,0.570474,0.001419
14457.500000,1,0.519556,0.524338,0.522131,0.001487
14457.750000,1,0.470155,0.474151,0.472518,0.001367
14458.000000,1,0.424489,0.427880,0.426463,0.001368
14458.250000,1,0.383927,0.386660,0.385455,0.001127
14458.500000,1,0.348892,0.351800,0.350512,0.001086
14458.750000,1,0.318482,0.321457,0.319796,0.001026
14459.000000,1,0.292277,0.295635,0.293593,0.001045
14459.250000,1,0.270575,0.273540,0.271493,0.000974
14459.500000,1,0.254456,0.257481,0.255329,0.001002
14459.750000,1,0.244369,0.247582,0.245135,0.000990
14460.000000,2,0.318818,0.324622,0.321097,0.001650
14460.250000,2,0.319592,0.322921,0.321563,0.001259
14460.500000,2,0.323320,0.330005,0.325843,0.001904
14460.750000,2,0.330004,0.334629,0.332326,0.001498
14461.000000,2,0.342580,0.348908,0.344855,0.001820
14461.250000,2,0.359487,0.363810,0.361853,0.001507
14461.500000,2,0.383248,0.389686,0.385971,0.002009
14461.750000,2,0.410646,0.416043,0.413706,0.001910
14462.000000,2,0.442583,0.449520,0.445520,0.002122
14462.250000,2,0.473776,0.479782,0.477119,0.002097
14462.500000,2,0.507511,0.514754,0.510996,0.002256
14462.750000,2,0.542583,0.549468,0.546383,0.002317
14463.000000,2,0.583434,0.590892,0.587078,0.002570
14463.250000,2,0.625754,0.633766,0.629716,0.002762
14463.500000,2,0.668978,0.676962,0.672869,0.002758
14463.750000,2,0.706099,0.715199,0.711116,0.003067
14464.000000,2,0.740575,0.747948,0.744479,0.002615
14464.250000,2,0.767642,0.777461,0.772794,0.002847
14464.500000,2,0.797937,0.805472,0.801404,0.002701
14464.750000,2,0.823520,0.833278,0.828579,0.002947
14465.000000,2,0.850578,0.858230,0.854248,0.002747
14465.250000,2,0.866540,0.876232,0.871724,0.002895
14465.500000,2,0.880056,0.886074,0.883178,0.002339
14465.750000,2,0.885053,0.893998,0.889939,0.002765
14466.000000,2,0.895959,0.903292,0.899295,0.002605
14466.250000,2,0.905351,0.913314,0.909704,0.002418
14466.500000,2,0.919586,0.926194,0.922474,0.002296
14466.750000,2,0.925603,0.934470,0.930295,0.002610
14467.000000,2,0.930488,0.936702,0.933266,0.002233
14467.250000,2,0.926819,0.934068,0.930930,0.002318
14467.500000,2,0.928520,0.935406,0.930904,0.002230
14467.750000,2,0.931864,0.937360,0.934468,0.001992
14468.000000,2,0.941655,0.949844,0.944430,0.002542
14468.250000,2,0.950267,0.957609,0.954482,0.002227
14468.500000,2,0.961106,0.965084,0.962909,0.001444
14468.750000,2,0.962697,1.143868,0.988571,0.058724
14469.000000,2,0.967277,0.970291,0.968671,0.000967
14469.250000,2,0.966630,0.972751,0.970588,0.001759
14469.500000,2,0.974041,0.977615,0.975218,0.001129
14469.750000,2,0.976484,0.981577,0.979224,0.001416
14470.000000,2,0.981578,0.984292,0.982555,0.000946
14470.250000,2,0.981462,0.986533,0.984086,0.001358
14470.500000,2,0.985277,0.988630,0.986838,0.001057
14470.750000,2,0.989526,0.994387,0.992312,0.001381
14471.000000,2,1.000105,1.002789,1.001052,0.000868
14471.250000,2,1.004908,1.008361,1.007528,0.001010
14471.500000,2,1.009307,1.010268,1.009753,0.000345
14471.750000,2,1.003220,1.006837,1.005656,0.001252
14472.000000,2,1.009677,1.011863,1.010745,0.000699
14472.250000,2,1.002559,1.006061,1.004785,0.001191
14472.500000,2,1.014596,1.016639,1.015770,0.000688
14472.750000,2,1.027178,1.032604,1.030783,0.001904
14473.000000,2,1.044779,1.047522,1.046541,0.000892
14473.250000,2,1.047843,1.055956,1.054071,0.002564
14473.500000,2,1.054481,1.058266,1.057334,0.001144
14473.750000,2,1.051277,1.058981,1.057123,0.002532
14474.000000,2,1.057755,1.062677,1.061033,0.001379
14474.250000,2,1.059867,1.068253,1.066371,0.002737
14474.500000,2,1.069048,1.073788,1.072535,0.001375
14474.750000,2,1.065965,1.074914,1.072676,0.002705
14475.000000,2,1.067416,1.073564,1.071737,0.001780
14475.250000,2,1.064983,1.074816,1.072125,0.002880
14475.500000,2,1.078930,1.085300,1.082801,0.001894
14475.750000,2,1.095660,1.105160,1.101559,0.002812
14476.000000,2,1.122012,1.129209,1.126427,0.002252
14476.250000,2,1.136439,1.147160,1.143693,0.003183
14476.500000,2,1.146491,1.155787,1.152444,0.002810
14476.750000,2,1.145920,1.158330,1.153698,0.003499
14477.000000,2,1.152058,1.162058,1.158390,0.002933
14477.250000,2,1.164623,1.175086,1.171088,0.003088
14477.500000,2,1.189532,1.199146,1.194981,0.003001
14477.750000,2,1.213100,1.225546,1.219805,0.003619
14478.000000,2,1.233695,1.246089,1.240833,0.003816
14478.250000,2,1.242436,1.256663,1.250991,0.004233
14478.500000,2,1.248953,1.266373,1.257473,0.005141
14478.750000,2,1.253008,1.454881,1.286362,0.063855
14479.000000,2,1.266064,1.286769,1.274460,0.006162
14479.250000,2,1.275005,1.291564,1.284873,0.005061
14479.500000,2,1.286408,1.300646,1.294713,0.004668
14479.750000,2,1.288260,1.305483,1.298177,0.005248
14480.000000,2,1.294498,1.308200,1.302090,0.004717
14480.250000,2,1.298483,1.316213,1.308895,0.005406
14480.500000,2,1.316965,1.330279,1.323763,0.004373
14480.750000,2,1.329219,1.345587,1.338659,0.005029
14481.000000,2,1.341094,1.353255,1.347914,0.004072
14481.250000,2,1.332613,1.349079,1.342629,0.004937
14481.500000,2,1.323743,1.336940,1.330707,0.004291
14481.750000,2,1.309926,1.325447,1.318562,0.004501
14482.000000,2,1.312489,1.321358,1.316975,0.003011
14482.250000,2,1.318026,1.329095,1.324061,0.003467
14482.500000,2,1.331689,1.339693,1.335652,0.002578
14482.750000,2,1.335176,1.344834,1.340277,0.002930
14483.000000,2,1.335363,1.343269,1.339791,0.002439
14483.250000,2,1.333342,1.340148,1.336633,0.002335
14483.500000,2,1.339068,1.343963,1.341988,0.001696
14483.750000,2,1.353458,1.360076,1.356338,0.002027
14484.000000,2,1.375389,1.380551,1.377770,0.001733
14484.250000,2,1.390390,1.400394,1.394571,0.002694
14484.500000,2,1.397197,1.403498,1.399053,0.001875
14484.750000,2,1.388989,1.398392,1.393091,0.002603
14485.000000,2,1.383367,1.391013,1.385470,0.002181
14485.250000,2,1.378661,1.388260,1.382759,0.002446
14485.500000,2,1.385256,1.391744,1.387466,0.001802
14485.750000,2,1.386577,1.398132,1.392561,0.002951
14486.000000,2,1.386507,1.394708,1.390081,0.002280
14486.250000,2,1.373047,1.380067,1.377506,0.002251
14486.500000,2,1.358508,1.364381,1.360784,0.001901
14486.750000,2,1.340041,1.347076,1.344888,0.002218
14487.000000,2,1.329543,1.336328,1.333119,0.002148
14487.250000,2,1.315291,1.322320,1.319974,0.002340
14487.500000,2,1.294197,1.301096,1.297972,0.002337
14487.750000,2,1.254984,1.262687,1.258758,0.002649
14488.000000,2,1.203104,1.211048,1.206779,0.002572
14488.250000,2,1.139093,1.148471,1.142941,0.003195
14488.500000,2,1.072843,1.081277,1.076817,0.002481
14488.750000,2,1.003480,1.011540,1.006631,0.002941
14489.000000,2,0.931294,0.940361,0.935773,0.002686
14489.250000,2,0.856317,0.865568,0.860185,0.003181
14489.500000,2,0.782115,0.790171,0.785722,0.002458
14489.750000,2,0.708086,0.717368,0.711651,0.003060
14490.000000,2,0.638883,0.646864,0.642440,0.002342
14490.250000,2,0.571700,0.580146,0.575298,0.002726
14490.500000,2,0.510368,0.517480,0.513725,0.002134
14490.750000,2,0.454402,0.460529,0.456571,0.002080
14491.000000,2,0.406810,0.412017,0.409305,0.001546
14491.250000,2,0.369628,0.374288,0.371414,0.001486
14491.500000,2,0.344416,0.348933,0.346671,0.001414
14491.750000,2,0.329605,0.333129,0.331355,0.001170
14492.000000,3,0.291997,0.293661,0.293165,0.000492
14492.250000,3,0.294117,0.296567,0.295209,0.000659
14492.500000,3,0.301429,0.302848,0.302073,0.000464
14492.750000,3,0.313048,0.316980,0.314240,0.001183
14493.000000,3,0.330787,0.334254,0.332099,0.001100
14493.250000,3,0.354598,0.361122,0.356213,0.002013
14493.500000,3,0.382854,0.387659,0.384653,0.001533
14493.750000,3,0.415362,0.422101,0.417541,0.001981
14494.000000,3,0.450637,0.457692,0.453027,0.002127
14494.250000,3,0.488687,0.497618,0.491493,0.002594
14494.500000,3,0.530698,0.538930,0.533677,0.002451
14494.750000,3,0.576511,0.585611,0.579897,0.002713
14495.000000,3,0.624000,0.633511,0.627675,0.002831
14495.250000,3,0.668771,0.677522,0.671947,0.002655
14495.500000,3,0.706094,0.719684,0.709730,0.004082
14495.750000,3,0.736160,0.744556,0.739002,0.002660
14496.000000,3,0.763454,0.778294,0.767640,0.004403
14496.250000,3,0.794814,0.806497,0.798544,0.003479
14496.500000,3,0.831355,0.850444,0.836786,0.005525
14496.750000,3,0.871172,0.885564,0.876147,0.004141
14497.000000,3,0.907669,0.925440,0.912678,0.005250
14497.250000,3,0.934659,0.949699,0.939126,0.004406
14497.500000,3,0.953165,0.973082,0.957934,0.006034
14497.750000,3,0.968096,0.984593,0.972031,0.005031
14498.000000,3,0.984538,1.005930,0.989786,0.006432
14498.250000,3,1.003526,1.023366,1.008153,0.006048
14498.500000,3,1.021028,1.042153,1.026017,0.006404
14498.750000,3,1.033566,1.043958,1.037315,0.003174
14499.000000,3,1.041021,1.045728,1.042969,0.001827
14499.250000,3,1.044964,1.051643,1.048017,0.002245
14499.500000,3,1.051917,1.058444,1.055601,0.002289
14499.750000,3,1.064146,1.069442,1.067160,0.001832
14500.000000,3,1.076641,1.082699,1.079909,0.002086
14500.250000,3,1.087736,1.093401,1.090615,0.002006
14500.500000,3,1.096247,1.101182,1.099128,0.001824
14500.750000,3,1.105074,1.111471,1.108610,0.002022
14501.000000,3,1.117628,1.123447,1.121129,0.001942
14501.250000,3,1.132352,1.137510,1.135371,0.001759
14501.500000,3,1.142708,1.148722,1.146731,0.001962
14501.750000,3,1.147451,1.152551,1.150486,0.001553
14502.000000,3,1.141386,1.148190,1.145742,0.002010
14502.250000,3,1.134660,1.139990,1.137799,0.001539
14502.500000,3,1.129729,1.135050,1.132891,0.001542
14502.750000,3,1.131238,1.134999,1.133766,0.001162
14503.000000,3,1.134285,1.138772,1.137602,0.001417
14503.250000,3,1.135281,1.139200,1.138054,0.001217
14503.500000,3,1.129226,1.135039,1.133124,0.001629
14503.750000,3,1.122194,1.126771,1.125415,0.001352
14504.000000,3,1.119246,1.122532,1.121605,0.000984
14504.250000,3,1.123624,1.126641,1.125596,0.000822
14504.500000,3,1.132145,1.135217,1.134382,0.000919
14504.750000,3,1.138684,1.140678,1.140019,0.000595
14505.000000,3,1.133832,1.138263,1.137078,0.001318
14505.250000,3,1.124049,1.127988,1.126804,0.001137
14505.500000,3,1.113989,1.118347,1.117029,0.001335
14505.750000,3,1.113890,1.116872,1.115919,0.000926
14506.000000,3,1.125177,1.128290,1.126639,0.001017
14506.250000,3,1.141219,1.143757,1.142326,0.000810
14506.500000,3,1.149434,1.153164,1.151270,0.001169
14506.750000,3,1.144907,1.148960,1.147428,0.001240
14507.000000,3,1.130538,1.135170,1.133315,0.001445
14507.250000,3,1.117988,1.121190,1.119579,0.001119
14507.500000,3,1.114349,1.116847,1.115597,0.000880
14507.750000,3,1.121786,1.125475,1.123536,0.001114
14508.000000,3,1.136461,1.140270,1.138505,0.001071
14508.250000,3,1.151891,1.155055,1.153323,0.001072
14508.500000,3,1.160657,1.163807,1.162664,0.001065
14508.750000,3,1.166532,1.169312,1.167931,0.001130
14509.000000,3,1.171949,1.175829,1.173699,0.001147
14509.250000,3,1.179129,1.182691,1.181079,0.001268
14509.500000,3,1.186644,1.190274,1.188716,0.001384
14509.750000,3,1.190252,1.193130,1.191700,0.001119
14510.000000,3,1.187324,1.190786,1.189560,0.001281
14510.250000,3,1.183212,1.186442,1.185204,0.001224
14510.500000,3,1.181081,1.185432,1.183836,0.001439
14510.750000,3,1.187803,1.191461,1.189276,0.001189
14511.000000,3,1.197337,1.201557,1.199168,0.001400
14511.250000,3,1.206852,1.210550,1.208916,0.001285
14511.500000,3,1.212768,1.216667,1.214492,0.001309
14511.750000,3,1.215727,1.219592,1.217589,0.001355
14512.000000,3,1.219780,1.223719,1.221684,0.001230
14512.250000,3,1.228745,1.232516,1.230584,0.001250
14512.500000,3,1.239771,1.244986,1.242475,0.001595
14512.750000,3,1.249803,1.255161,1.252022,0.001487
14513.000000,3,1.253783,1.258096,1.255446,0.001561
14513.250000,3,1.251573,1.256303,1.253568,0.001487
14513.500000,3,1.250966,1.255397,1.252808,0.001585
14513.750000,3,1.254267,1.259574,1.256016,0.001636
14514.000000,3,1.261485,1.267680,1.264007,0.001734
14514.250000,3,1.269190,1.273413,1.270929,0.001125
14514.500000,3,1.269663,1.273511,1.271621,0.001501
14514.750000,3,1.264298,1.267956,1.265817,0.001297
14515.000000,3,1.257967,1.261642,1.259210,0.001261
14515.250000,3,1.258184,1.262007,1.259396,0.001179
14515.500000,3,1.267271,1.271374,1.268730,0.001154
14515.750000,3,1.281136,1.284711,1.282338,0.001115
14516.000000,3,1.289801,1.293714,1.291050,0.001136
14516.250000,3,1.286860,1.290256,1.288210,0.001126
14516.500000,3,1.276064,1.280142,1.278574,0.001182
14516.750000,3,1.269140,1.272556,1.270365,0.001004
14517.000000,3,1.269476,1.273502,1.271228,0.001125
14517.250000,3,1.280235,1.282790,1.281404,0.000833
14517.500000,3,1.290709,1.293655,1.291831,0.000881
14517.750000,3,1.289861,1.293679,1.292051,0.001113
14518.000000,3,1.274249,1.279846,1.277715,0.001610
14518.250000,3,1.249229,1.254127,1.252461,0.001578
14518.500000,3,1.222848,1.228386,1.225877,0.001507
14518.750000,3,1.200342,1.204199,1.202573,0.001114
14519.000000,3,1.180667,1.185270,1.183348,0.001336
14519.250000,3,1.159769,1.164095,1.162779,0.001295
14519.500000,3,1.134019,1.138120,1.136208,0.001205
14519.750000,3,1.099245,1.104745,1.102476,0.001541
14520.000000,3,1.059747,1.065567,1.063306,0.001696
14520.250000,3,1.016630,1.022530,1.019976,0.001868
14520.500000,3,0.967092,0.974568,0.971011,0.002295
14520.750000,3,0.910207,0.917451,0.914289,0.002343
14521.000000,3,0.843570,0.852725,0.848573,0.002723
14521.250000,3,0.772201,0.780919,0.776973,0.002656
14521.500000,3,0.699177,0.708033,0.703961,0.002678
14521.750000,3,0.630387,0.638074,0.634226,0.002447
14522.000000,3,0.566221,0.573105,0.569626,0.002214
14522.250000,3,0.507036,0.513433,0.510353,0.002003
14522.500000,3,0.454397,0.459713,0.456977,0.001775
14522.750000,3,0.408729,0.413032,0.410363,0.001544
14523.000000,3,0.368828,0.372835,0.370751,0.001262
14523.250000,3,0.337896,0.341168,0.339271,0.000995
14523.500000,3,0.314903,0.317452,0.316104,0.000818
14523.750000,3,0.300542,0.302787,0.301743,0.000593
14524.000000,4,0.296266,0.297244,0.296685,0.000333
14524.250000,4,0.300268,0.301511,0.300808,0.000399
14524.500000,4,0.311783,0.314062,0.312851,0.000679
14524.750000,4,0.334073,0.337321,0.335507,0.001056
14525.000000,4,0.366054,0.370181,0.368004,0.001303
14525.250000,4,0.407108,0.411444,0.409253,0.001527
14525.500000,4,0.451951,0.456211,0.454014,0.001579
14525.750000,4,0.497860,0.502161,0.500221,0.001547
14526.000000,4,0.544887,0.549474,0.547545,0.001695
14526.250000,4,0.599309,0.604268,0.602016,0.001875
14526.500000,4,0.662134,0.668797,0.665712,0.002239
14526.750000,4,0.734394,0.741356,0.738391,0.002653
14527.000000,4,0.805036,0.811166,0.808666,0.002103
14527.250000,4,0.864438,0.869801,0.867556,0.001762
14527.500000,4,0.908433,0.912146,0.910230,0.001233
14527.750000,4,0.943980,0.947719,0.946085,0.001369
14528.000000,4,0.984255,0.989398,0.987140,0.001671
14528.250000,4,1.036873,1.041802,1.039598,0.001774
14528.500000,4,1.094542,1.099592,1.097519,0.001794
14528.750000,4,1.144979,1.149492,1.147613,0.001483
14529.000000,4,1.174203,1.177210,1.176099,0.001044
14529.250000,4,1.184362,1.186930,1.185671,0.000984
14529.500000,4,1.188065,1.190107,1.189225,0.000726
14529.750000,4,1.200674,1.204088,1.202262,0.001087
14530.000000,4,1.225644,1.229196,1.227271,0.001159
14530.250000,4,1.255299,1.257657,1.256388,0.000993
14530.500000,4,1.272219,1.273969,1.273252,0.000560
14530.750000,4,1.270752,1.272158,1.271467,0.000470
14531.000000,4,1.256264,1.257609,1.256742,0.000500
14531.250000,4,1.245108,1.246376,1.245664,0.000474
14531.500000,4,1.247649,1.250388,1.249021,0.000927
14531.750000,4,1.264315,1.268337,1.266070,0.001318
14532.000000,4,1.283499,1.287474,1.285460,0.001166
14532.250000,4,1.290538,1.293239,1.291986,0.000769
14532.500000,4,1.279832,1.282715,1.281254,0.001053
14532.750000,4,1.260958,1.263369,1.262105,0.000893
14533.000000,4,1.247362,1.249803,1.248309,0.000754
14533.250000,4,1.248673,1.252812,1.250350,0.001308
14533.500000,4,1.265529,1.269866,1.267510,0.001569
14533.750000,4,1.290067,1.295805,1.293002,0.001947
14534.000000,4,1.313156,1.316663,1.314369,0.001142
14534.250000,4,1.323720,1.327349,1.325396,0.001158
14534.500000,4,1.322490,1.325477,1.324164,0.000868
14534.750000,4,1.315973,1.318867,1.317010,0.000895
14535.000000,4,1.307659,1.309721,1.308434,0.000702
14535.250000,4,1.299912,1.302096,1.301206,0.000814
14535.500000,4,1.292336,1.295234,1.294069,0.001000
14535.750000,4,1.284997,1.287132,1.286283,0.000674
14536.000000,4,1.276448,1.278816,1.277565,0.000796
14536.250000,4,1.267879,1.270246,1.268938,0.000737
14536.500000,4,1.260886,1.262737,1.261990,0.000566
14536.750000,4,1.257831,1.260090,1.259211,0.000697
14537.000000,4,1.259667,1.261917,1.260723,0.000771
14537.250000,4,1.264354,1.266918,1.265713,0.000700
14537.500000,4,1.266979,1.269484,1.268120,0.000777
14537.750000,4,1.262618,1.265018,1.263394,0.000707
14538.000000,4,1.244099,1.246530,1.245326,0.000808
14538.250000,4,1.217287,1.220328,1.218773,0.001170
14538.500000,4,1.189840,1.192058,1.191082,0.000789
14538.750000,4,1.172052,1.174622,1.173286,0.000734
14539.000000,4,1.167543,1.169106,1.168281,0.000473
14539.250000,4,1.172347,1.174731,1.173557,0.000813
14539.500000,4,1.175827,1.177052,1.176186,0.000371
14539.750000,4,1.165856,1.168497,1.167140,0.000771
14540.000000,4,1.162448,1.169706,1.166594,0.002524
14540.250000,4,1.116516,1.119330,1.117848,0.000853
14540.500000,4,1.098028,1.100415,1.099152,0.000713
14540.750000,4,1.095478,1.097801,1.096418,0.000770
14541.000000,4,1.103185,1.105277,1.104387,0.000595
14541.250000,4,1.112315,1.130366,1.116730,0.005877
14541.500000,4,1.107415,1.110440,1.108938,0.001005
14541.750000,4,1.091492,1.094025,1.092812,0.000980
14542.000000,4,1.072683,1.075675,1.074325,0.000902
14542.250000,4,1.065873,1.067596,1.066611,0.000467
14542.500000,4,1.072509,1.075414,1.073917,0.000962
14542.750000,4,1.089635,1.092537,1.091394,0.000980
14543.000000,4,1.105010,1.106826,1.105775,0.000582
14543.250000,4,1.105676,1.107455,1.106388,0.000485
14543.500000,4,1.090875,1.094022,1.092585,0.001082
14543.750000,4,1.076119,1.077905,1.076918,0.000576
14544.000000,4,1.070050,1.071725,1.070669,0.000487
14544.250000,4,1.076795,1.079055,1.077880,0.000657
14544.500000,4,1.091356,1.093003,1.092356,0.000501
14544.750000,4,1.102723,1.106045,1.104602,0.001045
14545.000000,4,1.104039,1.107451,1.105779,0.001239
14545.250000,4,1.097240,1.101214,1.099417,0.001299
14545.500000,4,1.092223,1.095643,1.094210,0.001192
14545.750000,4,1.096060,1.098315,1.097224,0.000781
14546.000000,4,1.103758,1.106191,1.105134,0.000874
14546.250000,4,1.109412,1.111658,1.110424,0.000872
14546.500000,4,1.101987,1.104665,1.103576,0.000997
14546.750000,4,1.083151,1.086682,1.085209,0.001287
14547.000000,4,1.061231,1.065404,1.064103,0.001333
14547.250000,4,1.050498,1.052013,1.051364,0.000542
14547.500000,4,1.050670,1.052226,1.051438,0.000547
14547.750000,4,1.061989,1.064361,1.063076,0.000738
14548.000000,4,1.076319,1.078156,1.077342,0.000573
14548.250000,4,1.085556,1.087405,1.086711,0.000547
14548.500000,4,1.086804,1.088088,1.087656,0.000427
14548.750000,4,1.081894,1.084088,1.083137,0.000635
14549.000000,4,1.075582,1.076716,1.076166,0.000371
14549.250000,4,1.067864,1.069854,1.068444,0.000647
14549.500000,4,1.056128,1.058127,1.057074,0.000609
14549.750000,4,1.040440,1.042582,1.041644,0.000771
14550.000000,4,1.022222,1.023894,1.023059,0.000543
14550.250000,4,1.005535,1.007312,1.006212,0.000577
14550.500000,4,0.992401,0.994155,0.993243,0.000546
14550.750000,4,0.982543,0.984333,0.983472,0.000544
14551.000000,4,0.969349,0.971145,0.970039,0.000682
14551.250000,4,0.947050,0.949468,0.948068,0.000703
14551.500000,4,0.913185,0.917288,0.914636,0.001323
14551.750000,4,0.870904,0.875842,0.872928,0.001665
14552.000000,4,0.826181,0.830131,0.827807,0.001415
14552.250000,4,0.780787,0.785028,0.782790,0.001372
14552.500000,4,0.736609,0.741316,0.738324,0.001515
