# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.271435,0.272620,0.272080,0.000351
15428.250000,1,0.273168,0.274472,0.273791,0.000395
15428.500000,1,0.278197,0.279412,0.278865,0.000418
15428.750000,1,0.286028,0.287610,0.286941,0.000567
15429.000000,1,0.297078,0.299431,0.298373,0.000762
15429.250000,1,0.311427,0.314275,0.312909,0.000923
15429.500000,1,0.329477,0.332710,0.331031,0.001116
15429.750000,1,0.351998,0.355869,0.353600,0.001413
15430.000000,1,0.378736,0.383088,0.380621,0.001700
15430.250000,1,0.409257,0.414532,0.411377,0.001938
15430.500000,1,0.442362,0.447980,0.444554,0.002114
15430.750000,1,0.475812,0.481541,0.478466,0.002223
15431.000000,1,0.509974,0.516679,0.512778,0.002504
15431.250000,1,0.544796,0.551704,0.547570,0.002543
15431.500000,1,0.580628,0.587772,0.583831,0.002735
15431.750000,1,0.617722,0.625390,0.620868,0.002918
15432.000000,1,0.654078,0.661229,0.657521,0.002816
15432.250000,1,0.687258,0.694771,0.690801,0.003010
15432.500000,1,0.717101,0.725159,0.720561,0.002836
15432.750000,1,0.743529,0.751297,0.747311,0.002890
15433.000000,1,0.769881,0.778300,0.773693,0.003053
15433.250000,1,0.795590,0.803812,0.799866,0.002934
15433.500000,1,0.821765,0.829574,0.825822,0.002872
15433.750000,1,0.844823,0.852446,0.848369,0.002841
15434.000000,1,0.862671,0.870001,0.866309,0.002720
15434.250000,1,0.876087,0.882661,0.879661,0.002601
15434.500000,1,0.887478,0.894112,0.890868,0.002410
15434.750000,1,0.898845,0.905722,0.902207,0.002459
15435.000000,1,0.911367,0.918106,0.914499,0.002442
15435.250000,1,0.922066,0.928091,0.925503,0.002301
15435.500000,1,0.931117,0.937080,0.934502,0.002265
15435.750000,1,0.936881,0.942804,0.940165,0.002280
15436.000000,1,0.942594,0.947577,0.945170,0.001840
15436.250000,1,0.948061,0.953747,0.951265,0.002055
15436.500000,1,0.957534,0.962983,0.960270,0.001847
15436.750000,1,0.968579,0.973281,0.970898,0.001704
15437.000000,1,0.977449,0.982649,0.979977,0.001848
15437.250000,1,0.983083,0.987519,0.985708,0.001776
15437.500000,1,0.986495,0.991406,0.989344,0.001724
15437.750000,1,0.991437,0.996441,0.994028,0.001654
15438.000000,1,0.999619,1.004438,1.002455,0.001846
15438.250000,1,1.014203,1.019036,1.016644,0.001700
15438.500000,1,1.031968,1.036667,1.034424,0.001702
15438.750000,1,1.049014,1.053869,1.051358,0.001801
15439.000000,1,1.064310,1.068514,1.066527,0.001557
15439.250000,1,1.077943,1.081945,1.080101,0.001405
15439.500000,1,1.091480,1.095816,1.093585,0.001520
15439.750000,1,1.106180,1.111181,1.108537,0.001850
15440.000000,1,1.123107,1.128152,1.125616,0.001701
15440.250000,1,1.140342,1.144104,1.141992,0.001321
15440.500000,1,1.154608,1.158267,1.156447,0.001290
15440.750000,1,1.166451,1.170322,1.168559,0.001256
15441.000000,1,1.179101,1.182327,1.180534,0.001091
15441.250000,1,1.191604,1.195469,1.193055,0.001208
15441.500000,1,1.205702,1.208562,1.207007,0.001050
15441.750000,1,1.218748,1.222520,1.220599,0.001258
15442.000000,1,1.230580,1.233166,1.231990,0.000915
15442.250000,1,1.238873,1.241876,1.240487,0.000917
15442.500000,1,1.245150,1.247768,1.246834,0.000885
15442.750000,1,1.252085,1.254929,1.253818,0.001016
15443.000000,1,1.261334,1.263151,1.262193,0.000693
15443.250000,1,1.269677,1.272249,1.270755,0.000815
15443.500000,1,1.277537,1.279138,1.278237,0.000491
15443.750000,1,1.282251,1.284605,1.283316,0.000740
15444.000000,1,1.285971,1.287913,1.286934,0.000594
15444.250000,1,1.289561,1.291254,1.290569,0.000495
15444.500000,1,1.295710,1.298938,1.297047,0.001000
15444.750000,1,1.304261,1.306352,1.305431,0.000735
15445.000000,1,1.313604,1.315455,1.314375,0.000632
15445.250000,1,1.320293,1.322435,1.321591,0.000642
15445.500000,1,1.325152,1.326917,1.326085,0.000484
15445.750000,1,1.328608,1.330232,1.329623,0.000447
15446.000000,1,1.332606,1.333795,1.333154,0.000336
15446.250000,1,1.337014,1.338965,1.338023,0.000535
15446.500000,1,1.343148,1.344365,1.343761,0.000434
15446.750000,1,1.347603,1.349030,1.348107,0.000500
15447.000000,1,1.348063,1.350955,1.349550,0.000889
15447.250000,1,1.345729,1.348511,1.347065,0.000904
15447.500000,1,1.342561,1.345276,1.343771,0.000921
15447.750000,1,1.337978,1.341102,1.340055,0.000875
15448.000000,1,1.337970,1.339624,1.338862,0.000540
15448.250000,1,1.336802,1.339143,1.338164,0.000741
15448.500000,1,1.336482,1.339066,1.337620,0.000807
15448.750000,1,1.333910,1.335900,1.335034,0.000640
15449.000000,1,1.329673,1.333085,1.331396,0.001127
15449.250000,1,1.324965,1.328261,1.326276,0.001143
15449.500000,1,1.320237,1.323003,1.321840,0.000927
15449.750000,1,1.317089,1.319824,1.318450,0.000814
15450.000000,1,1.314380,1.317979,1.316015,0.001264
15450.250000,1,1.311382,1.314973,1.313433,0.001181
15450.500000,1,1.307793,1.312655,1.309963,0.001531
15450.750000,1,1.303282,1.308027,1.305200,0.001687
15451.000000,1,1.297249,1.301694,1.299210,0.001492
15451.250000,1,1.291085,1.296649,1.293679,0.002147
15451.500000,1,1.287308,1.292550,1.289331,0.002095
15451.750000,1,1.284135,1.289611,1.286590,0.002005
15452.000000,1,1.283285,1.289460,1.286046,0.002381
15452.250000,1,1.282476,1.288380,1.285176,0.002166
15452.500000,1,1.282666,1.288814,1.285478,0.002217
15452.750000,1,1.281976,1.287976,1.284330,0.002592
15453.000000,1,1.281732,1.288148,1.284459,0.002442
15453.250000,1,1.283355,1.289540,1.285661,0.002566
15453.500000,1,1.285501,1.290965,1.287715,0.002244
15453.750000,1,1.286404,1.293509,1.289147,0.002605
15454.000000,1,1.284365,1.291567,1.287616,0.002946
15454.250000,1,1.277059,1.285550,1.281176,0.003212
15454.500000,1,1.264845,1.273357,1.269209,0.003146
15454.750000,1,1.248403,1.257688,1.252953,0.003538
15455.000000,1,1.226997,1.236194,1.231343,0.003590
15455.250000,1,1.201506,1.210570,1.205890,0.003279
15455.500000,1,1.168702,1.178287,1.173793,0.003852
15455.750000,1,1.129332,1.139504,1.134621,0.003742
15456.000000,1,1.081865,1.092174,1.087555,0.003899
15456.250000,1,1.027922,1.037613,1.033351,0.003722
15456.500000,1,0.968185,0.979425,0.974735,0.004216
15456.750000,1,0.907710,0.917643,0.913249,0.003905
15457.000000,1,0.843125,0.852831,0.849074,0.003786
15457.250000,1,0.776133,0.786029,0.781735,0.003906
15457.500000,1,0.706712,0.716230,0.712516,0.003763
15457.750000,1,0.636099,0.645645,0.641994,0.003563
15458.000000,1,0.568428,0.577031,0.573619,0.003300
15458.250000,1,0.505393,0.512566,0.509840,0.002868
15458.500000,1,0.448854,0.455319,0.452690,0.002531
15458.750000,1,0.399587,0.405149,0.402731,0.002106
15459.000000,1,0.357304,0.361786,0.360103,0.001685
15459.250000,1,0.323422,0.327122,0.325595,0.001359
15459.500000,1,0.298175,0.300816,0.299796,0.000984
15459.750000,1,0.282838,0.284376,0.283560,0.000520
15460.000000,2,0.276137,0.277218,0.276760,0.000369
15460.250000,2,0.280876,0.282460,0.281480,0.000454
15460.500000,2,0.292981,0.295412,0.293903,0.000759
15460.750000,2,0.314643,0.318013,0.315837,0.001156
15461.000000,2,0.342918,0.346994,0.344628,0.001368
15461.250000,2,0.379770,0.384979,0.381948,0.001774
15461.500000,2,0.422656,0.428349,0.425049,0.002061
15461.750000,2,0.472692,0.479038,0.475517,0.002234
15462.000000,2,0.526170,0.533439,0.529295,0.002456
15462.250000,2,0.583825,0.591396,0.587216,0.002594
15462.500000,2,0.641488,0.649498,0.645009,0.002750
15462.750000,2,0.701571,0.708884,0.704470,0.002642
15463.000000,2,0.760020,0.767686,0.763087,0.002826
15463.250000,2,0.820483,0.828073,0.823683,0.002831
15463.500000,2,0.879764,0.887684,0.883005,0.002959
15463.750000,2,0.936983,0.945063,0.940263,0.002690
15464.000000,2,0.988033,0.995314,0.991275,0.002546
15464.250000,2,1.034032,1.040036,1.036461,0.002269
15464.500000,2,1.071832,1.078146,1.074480,0.002177
15464.750000,2,1.108499,1.113574,1.110624,0.001961
15465.000000,2,1.141209,1.146872,1.143910,0.002094
15465.250000,2,1.172925,1.177834,1.174980,0.001878
15465.500000,2,1.197688,1.202720,1.199944,0.001956
15465.750000,2,1.218389,1.221865,1.219924,0.001407
15466.000000,2,1.232737,1.236460,1.234289,0.001354
15466.250000,2,1.247505,1.250677,1.248746,0.001278
15466.500000,2,1.262179,1.266946,1.264015,0.001759
15466.750000,2,1.279829,1.283831,1.281379,0.001637
15467.000000,2,1.293213,1.296627,1.294805,0.001298
15467.250000,2,1.301229,1.303828,1.302403,0.000905
15467.500000,2,1.300605,1.303887,1.302061,0.001024
15467.750000,2,1.297830,1.300552,1.299308,0.000916
15468.000000,2,1.296510,1.299554,1.298068,0.001030
15468.250000,2,1.301103,1.304433,1.302521,0.001163
15468.500000,2,1.307362,1.311176,1.309119,0.001431
15468.750000,2,1.314929,1.318567,1.316855,0.001258
15469.000000,2,1.317218,1.319968,1.318567,0.000832
15469.250000,2,1.315108,1.317842,1.316455,0.000907
15469.500000,2,1.310086,1.312187,1.311142,0.000619
15469.750000,2,1.307283,1.309495,1.308769,0.000651
15470.000000,2,1.306893,1.309314,1.308315,0.000834
15470.250000,2,1.308199,1.310603,1.309423,0.000670
15470.500000,2,1.306340,1.308123,1.307014,0.000524
15470.750000,2,1.300605,1.302800,1.301813,0.000728
15471.000000,2,1.291560,1.293383,1.292824,0.000544
15471.250000,2,1.285971,1.287751,1.286952,0.000600
15471.500000,2,1.281841,1.284011,1.282804,0.000782
15471.750000,2,1.282005,1.283145,1.282615,0.000366
15472.000000,2,1.281506,1.282647,1.282034,0.000353
15472.250000,2,1.276925,1.278591,1.277562,0.000505
15472.500000,2,1.269166,1.270899,1.269876,0.000576
15472.750000,2,1.261723,1.263003,1.262406,0.000478
15473.000000,2,1.255509,1.257403,1.256380,0.000535
15473.250000,2,1.253150,1.255223,1.253836,0.000658
15473.500000,2,1.249714,1.251002,1.250406,0.000401
15473.750000,2,1.243209,1.245629,1.244284,0.000714
15474.000000,2,1.230966,1.234388,1.232660,0.001073
15474.250000,2,1.218490,1.221624,1.219909,0.001021
15474.500000,2,1.206015,1.208422,1.207227,0.000842
15474.750000,2,1.198411,1.200438,1.199662,0.000626
15475.000000,2,1.193610,1.195159,1.194262,0.000564
15475.250000,2,1.188909,1.191728,1.190406,0.000902
15475.500000,2,1.182367,1.185043,1.183145,0.000822
15475.750000,2,1.172777,1.176059,1.174307,0.001178
15476.000000,2,1.195860,1.205586,1.199862,0.003524
15476.250000,2,1.153054,1.155625,1.154132,0.000903
15476.500000,2,1.144682,1.147173,1.145836,0.000798
15476.750000,2,1.138515,1.140891,1.139652,0.000830
15477.000000,2,1.130348,1.133420,1.131949,0.001018
15477.250000,2,1.121953,1.125202,1.123314,0.001097
15477.500000,2,1.111936,1.116189,1.113611,0.001228
15477.750000,2,1.105960,1.109266,1.107607,0.000997
15478.000000,2,1.103981,1.106588,1.105048,0.000902
15478.250000,2,1.106473,1.109095,1.107497,0.000903
15478.500000,2,1.108806,1.111980,1.110105,0.001029
15478.750000,2,1.111821,1.114239,1.112965,0.000910
15479.000000,2,1.111078,1.114265,1.112171,0.001140
15479.250000,2,1.109033,1.112528,1.110657,0.001013
15479.500000,2,1.107286,1.109931,1.108584,0.000872
15479.750000,2,1.106393,1.109342,1.107632,0.000840
15480.000000,2,1.105611,1.108602,1.106805,0.001060
15480.250000,2,1.105638,1.108051,1.107041,0.000809
15480.500000,2,1.104078,1.106846,1.105290,0.000966
15480.750000,2,1.103474,1.105613,1.104386,0.000714
15481.000000,2,1.100777,1.103617,1.102239,0.000997
15481.250000,2,1.099501,1.102381,1.100746,0.001033
15481.500000,2,1.095775,1.098311,1.096843,0.000846
15481.750000,2,1.090531,1.093337,1.092121,0.000911
15482.000000,2,1.082546,1.084990,1.083987,0.000709
15482.250000,2,1.074922,1.077389,1.076178,0.000833
15482.500000,2,1.066804,1.070204,1.068851,0.001048
15482.750000,2,1.063269,1.065948,1.064812,0.000744
15483.000000,2,1.061136,1.063116,1.062101,0.000651
15483.250000,2,1.059922,1.062390,1.061245,0.000915
15483.500000,2,1.056990,1.059200,1.058136,0.000712
15483.750000,2,1.053446,1.055881,1.054703,0.000771
15484.000000,2,1.048424,1.051316,1.049799,0.000835
15484.250000,2,1.046424,1.047831,1.046973,0.000460
15484.500000,2,1.043666,1.045037,1.044472,0.000499
15484.750000,2,1.043727,1.045202,1.044463,0.000514
15485.000000,2,1.041242,1.043151,1.042365,0.000535
15485.250000,2,1.038389,1.040515,1.039282,0.000670
15485.500000,2,1.031649,1.033976,1.032957,0.000626
15485.750000,2,1.025130,1.027207,1.026173,0.000652
15486.000000,2,1.016783,1.018743,1.017808,0.000686
15486.250000,2,1.009009,1.010605,1.009711,0.000499
15486.500000,2,0.997419,0.999401,0.998400,0.000716
15486.750000,2,0.983523,0.986829,0.984791,0.001003
15487.000000,2,0.962928,0.966558,0.964882,0.001199
15487.250000,2,0.938837,0.942321,0.940619,0.001125
15487.500000,2,0.908860,0.913196,0.911048,0.001376
15487.750000,2,0.876020,0.880954,0.878719,0.001516
15488.000000,2,0.839490,0.844224,0.841791,0.001689
15488.250000,2,0.798328,0.803877,0.800953,0.001786
15488.500000,2,0.752426,0.758848,0.755601,0.002054
15488.750000,2,0.704307,0.710744,0.707492,0.002170
15489.000000,2,0.652750,0.659234,0.656117,0.002179
15489.250000,2,0.601937,0.608660,0.605612,0.002230
15489.500000,2,0.551910,0.558101,0.554831,0.002145
15489.750000,2,0.504349,0.510436,0.507153,0.002109
15490.000000,2,0.458317,0.464011,0.461070,0.001960
15490.250000,2,0.417081,0.422229,0.419622,0.001770
15490.500000,2,0.379063,0.383827,0.381445,0.001576
15490.750000,2,0.347763,0.351953,0.349738,0.001371
15491.000000,2,0.320602,0.324200,0.322425,0.001176
15491.250000,2,0.300722,0.303564,0.302069,0.000929
15491.500000,2,0.285361,0.287512,0.286385,0.000728
15491.750000,2,0.277276,0.278483,0.277747,0.000429
15492.000000,3,0.355459,0.357231,0.356264,0.000530
15492.250000,3,0.358178,0.359825,0.358910,0.000580
15492.500000,3,0.366271,0.368224,0.367084,0.000720
15492.750000,3,0.379193,0.382262,0.380572,0.001014
15493.000000,3,0.398231,0.401807,0.400015,0.001068
15493.250000,3,0.422712,0.426860,0.424706,0.001325
15493.500000,3,0.452721,0.457628,0.455245,0.001519
15493.750000,3,0.487852,0.493114,0.490675,0.001808
15494.000000,3,0.527173,0.532053,0.529905,0.001741
15494.250000,3,0.568675,0.573945,0.571726,0.001895
15494.500000,3,0.611935,0.618469,0.615641,0.002068
15494.750000,3,0.657369,0.663144,0.660785,0.001983
15495.000000,3,0.703424,0.708949,0.706734,0.002018
15495.250000,3,0.748003,0.753641,0.751533,0.002062
15495.500000,3,0.790288,0.796202,0.793583,0.002137
15495.750000,3,0.827808,0.833101,0.830560,0.001930
15496.000000,3,0.860060,0.866469,0.863120,0.002192
15496.250000,3,0.888325,0.894349,0.891170,0.002080
15496.500000,3,0.914361,0.919875,0.917019,0.002034
15496.750000,3,0.938055,0.943692,0.940366,0.002042
15497.000000,3,0.958483,0.964023,0.960662,0.001940
15497.250000,3,0.974458,0.979945,0.976622,0.001983
15497.500000,3,0.985106,0.991107,0.987028,0.002211
15497.750000,3,0.991415,0.997409,0.993437,0.002321
15498.000000,3,0.996449,1.003018,0.998808,0.002213
15498.250000,3,1.001851,1.007962,1.003786,0.002121
15498.500000,3,1.007655,1.013392,1.009741,0.001935
15498.750000,3,1.012883,1.018495,1.014715,0.002086
15499.000000,3,1.015639,1.021213,1.017652,0.002164
15499.250000,3,1.015788,1.022191,1.018432,0.002256
15499.500000,3,1.017171,1.023014,1.019182,0.002172
15499.750000,3,1.019101,1.024788,1.021220,0.002066
15500.000000,3,1.024831,1.029802,1.026516,0.001968
15500.250000,3,1.031142,1.036540,1.033186,0.001996
15500.500000,3,1.037584,1.042408,1.039520,0.001813
15500.750000,3,1.042753,1.047658,1.044446,0.001846
15501.000000,3,1.045960,1.050995,1.047734,0.001928
15501.250000,3,1.048728,1.054248,1.051084,0.001873
15501.500000,3,1.054162,1.059291,1.056052,0.001785
15501.750000,3,1.059972,1.065174,1.062106,0.001680
15502.000000,3,1.067046,1.071681,1.068867,0.001766
15502.250000,3,1.071997,1.077094,1.074177,0.001825
15502.500000,3,1.077303,1.081774,1.079253,0.001716
15502.750000,3,1.083851,1.087680,1.085307,0.001431
15503.000000,3,1.092312,1.096368,1.093914,0.001508
15503.250000,3,1.101273,1.105150,1.103053,0.001452
15503.500000,3,1.110076,1.114020,1.111468,0.001387
15503.750000,3,1.114364,1.117861,1.115638,0.001315
15504.000000,3,1.115516,1.118834,1.116661,0.001239
15504.250000,3,1.114193,1.118111,1.115883,0.001173
15504.500000,3,1.116245,1.119250,1.117206,0.001125
15504.750000,3,1.121471,1.124219,1.122643,0.001027
15505.000000,3,1.128860,1.131543,1.129916,0.000988
15505.250000,3,1.134994,1.137810,1.135934,0.000988
15505.500000,3,1.136575,1.138999,1.137732,0.000882
15505.750000,3,1.134023,1.137879,1.135502,0.001062
15506.000000,3,1.130911,1.134140,1.132027,0.001154
15506.250000,3,1.129728,1.132360,1.130767,0.000849
15506.500000,3,1.130297,1.133251,1.131518,0.001015
15506.750000,3,1.130104,1.132528,1.131086,0.000797
15507.000000,3,1.125185,1.127970,1.126459,0.000916
15507.250000,3,1.115397,1.119349,1.116889,0.001258
15507.500000,3,1.103976,1.106785,1.105430,0.001001
15507.750000,3,1.096595,1.098758,1.097744,0.000587
15508.000000,3,1.096271,1.098328,1.097259,0.000682
15508.250000,3,1.101621,1.102861,1.102200,0.000395
15508.500000,3,1.108085,1.109613,1.108747,0.000417
15508.750000,3,1.110730,1.112756,1.111573,0.000596
15509.000000,3,1.108849,1.110279,1.109656,0.000427
15509.250000,3,1.105022,1.106433,1.105707,0.000477
15509.500000,3,1.104148,1.105796,1.104701,0.000470
15509.750000,3,1.107969,1.109429,1.108622,0.000518
15510.000000,3,1.115371,1.117943,1.116639,0.000817
15510.250000,3,1.122897,1.124200,1.123390,0.000405
15510.500000,3,1.125473,1.127090,1.126329,0.000500
15510.750000,3,1.124838,1.125942,1.125464,0.000334
15511.000000,3,1.124336,1.126110,1.124841,0.000550
15511.250000,3,1.126335,1.129632,1.127748,0.000911
15511.500000,3,1.134044,1.136555,1.135462,0.000806
15511.750000,3,1.143715,1.145877,1.144650,0.000667
15512.000000,3,1.150093,1.151585,1.150978,0.000534
15512.250000,3,1.150453,1.152979,1.151647,0.000839
15512.500000,3,1.148055,1.150444,1.149577,0.000753
15512.750000,3,1.146896,1.149866,1.148244,0.000886
15513.000000,3,1.149682,1.152312,1.151007,0.000887
15513.250000,3,1.156736,1.159813,1.158421,0.001068
15513.500000,3,1.163940,1.168329,1.166191,0.001382
15513.750000,3,1.168101,1.172994,1.170857,0.001533
15514.000000,3,1.170309,1.173661,1.172407,0.001294
15514.250000,3,1.169608,1.173768,1.172391,0.001383
15514.500000,3,1.173363,1.177953,1.175957,0.001491
15514.750000,3,1.182251,1.187290,1.184752,0.001557
15515.000000,3,1.193885,1.199695,1.197347,0.002034
15515.250000,3,1.207364,1.212965,1.210646,0.001900
15515.500000,3,1.217428,1.222953,1.220742,0.001998
15515.750000,3,1.224008,1.229041,1.226933,0.001671
15516.000000,3,1.229834,1.236044,1.233466,0.002141
15516.250000,3,1.236820,1.244122,1.240996,0.002430
15516.500000,3,1.247879,1.255104,1.252097,0.002155
15516.750000,3,1.260959,1.267801,1.264897,0.002379
15517.000000,3,1.273236,1.280342,1.277263,0.002301
15517.250000,3,1.282669,1.288708,1.286983,0.002089
15517.500000,3,1.290874,1.297423,1.294932,0.002305
15517.750000,3,1.296938,1.302812,1.301067,0.002163
15518.000000,3,1.301338,1.307291,1.304941,0.002159
15518.250000,3,1.300426,1.306300,1.304448,0.002223
15518.500000,3,1.292776,1.299304,1.296872,0.002579
15518.750000,3,1.278319,1.285932,1.282818,0.002715
15519.000000,3,1.259284,1.266966,1.263614,0.002680
15519.250000,3,1.237435,1.245715,1.242045,0.002733
15519.500000,3,1.215338,1.222081,1.218804,0.002421
15519.750000,3,1.188365,1.195823,1.192460,0.002728
15520.000000,3,1.156608,1.164578,1.160595,0.002781
15520.250000,3,1.115344,1.123686,1.119127,0.002849
15520.500000,3,1.064780,1.073764,1.068804,0.003199
15520.750000,3,1.007714,1.016182,1.011077,0.003153
15521.000000,3,0.944572,0.953622,0.947911,0.003226
15521.250000,3,0.878856,0.886787,0.881897,0.003292
15521.500000,3,0.810515,0.818143,0.813080,0.003020
15521.750000,3,0.739567,0.747480,0.742488,0.003164
15522.000000,3,0.669520,0.677081,0.672301,0.002862
15522.250000,3,0.602355,0.609456,0.604996,0.002770
15522.500000,3,0.541158,0.547650,0.543609,0.002307
15522.750000,3,0.487578,0.493222,0.490044,0.001948
15523.000000,3,0.442888,0.447428,0.444984,0.001537
15523.250000,3,0.407622,0.411130,0.409029,0.001302
15523.500000,3,0.381547,0.384043,0.382650,0.000811
15523.750000,3,0.365179,0.366774,0.365998,0.000481
15524.000000,4,0.263571,0.264451,0.263950,0.000240
15524.250000,4,0.267566,0.268778,0.268214,0.000450
15524.500000,4,0.279816,0.281934,0.281025,0.000767
15524.750000,4,0.300180,0.303435,0.302098,0.001169
15525.000000,4,0.328865,0.332651,0.331200,0.001424
15525.250000,4,0.364101,0.368186,0.366735,0.001609
15525.500000,4,0.405927,0.411197,0.409095,0.001894
15525.750000,4,0.454177,0.460136,0.457942,0.002391
15526.000000,4,0.508440,0.514677,0.512530,0.002534
15526.250000,4,0.567712,0.575683,0.572763,0.002932
15526.500000,4,0.631267,0.639728,0.636633,0.003025
15526.750000,4,0.697838,0.706630,0.703056,0.003284
15527.000000,4,0.762675,0.772600,0.768637,0.003411
15527.250000,4,0.826367,0.835744,0.832059,0.003329
15527.500000,4,0.886493,0.895900,0.891795,0.003358
15527.750000,4,0.942731,0.951578,0.947523,0.003314
15528.000000,4,0.993178,1.003220,0.998497,0.003525
15528.250000,4,1.038828,1.048551,1.043876,0.003404
15528.500000,4,1.078608,1.087823,1.083163,0.003340
15528.750000,4,1.110474,1.120015,1.115099,0.003492
15529.000000,4,1.137266,1.146151,1.141289,0.003219
15529.250000,4,1.159849,1.167797,1.162963,0.003134
15529.500000,4,1.178183,1.186979,1.181485,0.003311
15529.750000,4,1.195108,1.203738,1.198514,0.003240
15530.000000,4,1.209496,1.218676,1.213360,0.003428
15530.250000,4,1.222152,1.229620,1.225036,0.003061
15530.500000,4,1.230330,1.237521,1.232985,0.003095
15530.750000,4,1.235433,1.243267,1.238159,0.003303
15531.000000,4,1.238858,1.245820,1.241360,0.002974
15531.250000,4,1.241520,1.248902,1.244298,0.002872
15531.500000,4,1.244674,1.252077,1.247540,0.002876
15531.750000,4,1.247342,1.255159,1.250804,0.002940
15532.000000,4,1.250042,1.257149,1.252695,0.002839
15532.250000,4,1.250052,1.257361,1.252798,0.002910
15532.500000,4,1.248275,1.254847,1.250925,0.002541
15532.750000,4,1.246742,1.252536,1.248963,0.002442
15533.000000,4,1.245835,1.253117,1.248493,0.002626
15533.250000,4,1.246970,1.252766,1.249453,0.002065
15533.500000,4,1.248460,1.253722,1.250793,0.002029
15533.750000,4,1.248472,1.254097,1.250686,0.002218
15534.000000,4,1.247061,1.251955,1.248912,0.001971
15534.250000,4,1.244541,1.249097,1.246490,0.001819
15534.500000,4,1.243253,1.247541,1.244729,0.001692
15534.750000,4,1.244345,1.247731,1.245755,0.001296
15535.000000,4,1.247748,1.251270,1.249037,0.001394
15535.250000,4,1.252023,1.256380,1.253660,0.001353
15535.500000,4,1.256206,1.259742,1.257606,0.001272
15535.750000,4,1.256602,1.261167,1.258881,0.001537
15536.000000,4,1.257733,1.261275,1.259416,0.001249
15536.250000,4,1.258106,1.260499,1.259222,0.000837
15536.500000,4,1.258649,1.261955,1.259711,0.000970
15536.750000,4,1.258367,1.260714,1.259371,0.000807
15537.000000,4,1.256602,1.258705,1.257490,0.000773
15537.250000,4,1.252363,1.254290,1.253442,0.000705
15537.500000,4,1.247134,1.248722,1.247851,0.000524
15537.750000,4,1.242185,1.243896,1.243212,0.000553
15538.000000,4,1.239632,1.240808,1.240242,0.000377
15538.250000,4,1.237967,1.239677,1.238682,0.000556
15538.500000,4,1.235789,1.237550,1.236653,0.000499
15538.750000,4,1.232341,1.234080,1.233246,0.000577
15539.000000,4,1.226420,1.228354,1.227482,0.000654
15539.250000,4,1.221307,1.223279,1.222136,0.000602
15539.500000,4,1.216872,1.219702,1.218506,0.001046
15539.750000,4,1.215577,1.218096,1.217092,0.000981
15540.000000,4,1.222656,1.224092,1.223280,0.000415
15540.250000,4,1.212296,1.215315,1.213945,0.001085
15540.500000,4,1.206121,1.209248,1.207713,0.000945
15540.750000,4,1.198119,1.201110,1.199793,0.001022
15541.000000,4,1.190685,1.193885,1.192705,0.001100
15541.250000,4,1.186730,1.190493,1.189015,0.001333
15541.500000,4,1.185770,1.189252,1.187748,0.001339
15541.750000,4,1.185139,1.188924,1.187422,0.001321
15542.000000,4,1.182527,1.186684,1.185108,0.001581
15542.250000,4,1.177882,1.182065,1.180116,0.001472
15542.500000,4,1.170587,1.174498,1.172811,0.001366
15542.750000,4,1.164609,1.168111,1.166811,0.001334
15543.000000,4,1.159669,1.163455,1.161449,0.001312
15543.250000,4,1.153008,1.157309,1.155424,0.001509
15543.500000,4,1.143910,1.147817,1.146303,0.001487
15543.750000,4,1.131517,1.136611,1.133951,0.001656
15544.000000,4,1.118634,1.123100,1.120951,0.001589
15544.250000,4,1.107770,1.111511,1.110025,0.001544
15544.500000,4,1.103027,1.107000,1.105368,0.001518
15544.750000,4,1.103829,1.107868,1.106346,0.001636
15545.000000,4,1.107083,1.110937,1.109515,0.001511
15545.250000,4,1.108885,1.112907,1.111157,0.001575
15545.500000,4,1.106224,1.110748,1.109034,0.001760
15545.750000,4,1.101399,1.106618,1.104395,0.001927
15546.000000,4,1.096241,1.100838,1.099179,0.001746
15546.250000,4,1.092873,1.098302,1.096447,0.002081
15546.500000,4,1.090871,1.096232,1.094342,0.002191
15546.750000,4,1.089145,1.093962,1.092214,0.002045
15547.000000,4,1.084973,1.089773,1.088073,0.001859
15547.250000,4,1.080546,1.085505,1.083379,0.001858
15547.500000,4,1.076662,1.082051,1.079633,0.002119
15547.750000,4,1.075733,1.081099,1.078975,0.002072
15548.000000,4,1.076751,1.082126,1.079984,0.002176
15548.250000,4,1.075744,1.081044,1.078943,0.002075
15548.500000,4,1.068806,1.074515,1.072026,0.002258
15548.750000,4,1.056975,1.062337,1.060334,0.001953
15549.000000,4,1.043539,1.049994,1.047150,0.002408
15549.250000,4,1.034030,1.040499,1.037932,0.002470
15549.500000,4,1.029694,1.035767,1.033801,0.002509
15549.750000,4,1.029604,1.035377,1.033216,0.002471
15550.000000,4,1.026335,1.032998,1.030185,0.002601
15550.250000,4,1.016183,1.023101,1.020220,0.002623
15550.500000,4,0.998765,1.006487,1.002766,0.002822
15550.750000,4,0.976617,0.984443,0.980709,0.002693
15551.000000,4,0.954039,0.961877,0.958247,0.002935
15551.250000,4,0.932024,0.939510,0.936291,0.002701
15551.500000,4,0.908251,0.915133,0.911835,0.002498
15551.750000,4,0.877990,0.885418,0.881441,0.002616
15552.000000,4,0.838993,0.846882,0.842522,0.002792
15552.250000,4,0.793298,0.800857,0.796414,0.002653
15552.500000,4,0.744474,0.751951,0.747293,0.002721
