# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.218705,0.219666,0.219160,0.000254
15428.250000,1,0.220400,0.221733,0.221225,0.000382
15428.500000,1,0.226633,0.228310,0.227700,0.000504
15428.750000,1,0.236897,0.238542,0.238091,0.000563
15429.000000,1,0.251080,0.252965,0.252475,0.000649
15429.250000,1,0.268975,0.271289,0.270529,0.000795
15429.500000,1,0.290514,0.293852,0.292733,0.001059
15429.750000,1,0.316544,0.320498,0.319202,0.001323
15430.000000,1,0.347141,0.351688,0.350155,0.001492
15430.250000,1,0.381689,0.386893,0.385148,0.001790
15430.500000,1,0.419490,0.425423,0.423274,0.001816
15430.750000,1,0.458718,0.464883,0.462838,0.002061
15431.000000,1,0.498574,0.505239,0.502730,0.002127
15431.250000,1,0.538756,0.545497,0.542915,0.002249
15431.500000,1,0.579331,0.586268,0.583597,0.002373
15431.750000,1,0.620543,0.627724,0.624931,0.002409
15432.000000,1,0.661559,0.669330,0.666340,0.002610
15432.250000,1,0.701697,0.708830,0.705922,0.002299
15432.500000,1,0.738761,0.745287,0.742463,0.002203
15432.750000,1,0.771844,0.778750,0.775745,0.002257
15433.000000,1,0.803717,0.809717,0.807202,0.002069
15433.250000,1,0.836514,0.842239,0.839432,0.001970
15433.500000,1,0.865126,0.870086,0.867645,0.001770
15433.750000,1,0.893984,0.898991,0.896876,0.001778
15434.000000,1,0.922242,0.926224,0.924604,0.001382
15434.250000,1,0.947369,0.952494,0.950173,0.001612
15434.500000,1,0.972130,0.975705,0.973837,0.001194
15434.750000,1,0.994691,0.997347,0.995946,0.000918
15435.000000,1,1.016341,1.019229,1.017684,0.000803
15435.250000,1,1.038050,1.040769,1.039383,0.000792
15435.500000,1,1.059420,1.062037,1.060668,0.000795
15435.750000,1,1.080223,1.081665,1.080909,0.000456
15436.000000,1,1.099122,1.100355,1.099728,0.000374
15436.250000,1,1.115809,1.117225,1.116662,0.000436
15436.500000,1,1.133352,1.134840,1.133864,0.000398
15436.750000,1,1.149898,1.151019,1.150333,0.000349
15437.000000,1,1.165120,1.167073,1.166039,0.000580
15437.250000,1,1.180048,1.181807,1.181006,0.000509
15437.500000,1,1.193565,1.194689,1.194205,0.000388
15437.750000,1,1.205535,1.206993,1.206267,0.000521
15438.000000,1,1.217970,1.220038,1.219081,0.000656
15438.250000,1,1.232456,1.235205,1.233294,0.000780
15438.500000,1,1.248563,1.250904,1.249695,0.000831
15438.750000,1,1.264403,1.266618,1.265625,0.000773
15439.000000,1,1.279226,1.281905,1.280643,0.000759
15439.250000,1,1.292108,1.295115,1.293704,0.001012
15439.500000,1,1.303182,1.306234,1.304708,0.001008
15439.750000,1,1.313090,1.315658,1.314205,0.000831
15440.000000,1,1.321234,1.324824,1.323327,0.001203
15440.250000,1,1.328753,1.331656,1.329740,0.000938
15440.500000,1,1.331871,1.334928,1.333276,0.001069
15440.750000,1,1.332190,1.335117,1.333515,0.000940
15441.000000,1,1.330049,1.333745,1.331799,0.001107
15441.250000,1,1.328870,1.332168,1.330462,0.001114
15441.500000,1,1.330118,1.332901,1.331649,0.001037
15441.750000,1,1.334307,1.338682,1.336673,0.001447
15442.000000,1,1.342383,1.345419,1.343690,0.000854
15442.250000,1,1.348446,1.351483,1.350114,0.001027
15442.500000,1,1.351869,1.355522,1.353867,0.001091
15442.750000,1,1.352745,1.356755,1.354889,0.001133
15443.000000,1,1.353465,1.357088,1.355041,0.001078
15443.250000,1,1.353410,1.356908,1.355320,0.001025
15443.500000,1,1.356699,1.361240,1.358342,0.001264
15443.750000,1,1.359739,1.362829,1.360974,0.001029
15444.000000,1,1.361728,1.366261,1.363450,0.001357
15444.250000,1,1.360835,1.365953,1.362712,0.001603
15444.500000,1,1.358002,1.363049,1.360143,0.001551
15444.750000,1,1.355306,1.360026,1.357128,0.001558
15445.000000,1,1.353560,1.358903,1.355870,0.001727
15445.250000,1,1.355206,1.359798,1.357199,0.001649
15445.500000,1,1.357314,1.362177,1.359106,0.001623
15445.750000,1,1.356293,1.362870,1.359308,0.002060
15446.000000,1,1.354722,1.361100,1.357387,0.002308
15446.250000,1,1.349709,1.356506,1.352788,0.002119
15446.500000,1,1.345497,1.352231,1.348563,0.002251
15446.750000,1,1.343080,1.349188,1.345929,0.002064
15447.000000,1,1.342606,1.349237,1.346165,0.002353
15447.250000,1,1.343955,1.351097,1.347139,0.002209
15447.500000,1,1.343116,1.349270,1.346556,0.002239
15447.750000,1,1.339694,1.345658,1.342756,0.002073
15448.000000,1,1.334261,1.339592,1.336863,0.001726
15448.250000,1,1.326007,1.331987,1.329682,0.001990
15448.500000,1,1.321649,1.325213,1.323285,0.001406
15448.750000,1,1.315551,1.319734,1.317827,0.001450
15449.000000,1,1.310687,1.313559,1.312053,0.000980
15449.250000,1,1.301714,1.305170,1.303704,0.000975
15449.500000,1,1.291718,1.294415,1.293462,0.000717
15449.750000,1,1.280052,1.281803,1.280999,0.000609
15450.000000,1,1.267472,1.269346,1.268517,0.000522
15450.250000,1,1.256252,1.257519,1.256817,0.000380
15450.500000,1,1.246290,1.247364,1.246759,0.000320
15450.750000,1,1.235511,1.237647,1.236717,0.000654
15451.000000,1,1.223658,1.225412,1.224756,0.000527
15451.250000,1,1.211139,1.213058,1.212216,0.000628
15451.500000,1,1.197894,1.200105,1.199094,0.000745
15451.750000,1,1.185832,1.189097,1.187567,0.000943
15452.000000,1,1.176206,1.180051,1.178484,0.001091
15452.250000,1,1.168202,1.172354,1.170149,0.001235
15452.500000,1,1.159004,1.162897,1.161337,0.001235
15452.750000,1,1.147698,1.151642,1.149966,0.001457
15453.000000,1,1.134801,1.138108,1.136514,0.001072
15453.250000,1,1.119377,1.122667,1.121003,0.001245
15453.500000,1,1.103518,1.107221,1.105392,0.001327
15453.750000,1,1.087399,1.091081,1.089398,0.001194
15454.000000,1,1.071511,1.075040,1.073367,0.001273
15454.250000,1,1.053907,1.057031,1.055676,0.001145
15454.500000,1,1.033663,1.036998,1.035167,0.001282
15454.750000,1,1.009907,1.013230,1.011385,0.001209
15455.000000,1,0.982379,0.986246,0.984254,0.001360
15455.250000,1,0.953395,0.956239,0.954275,0.000964
15455.500000,1,0.919330,0.922539,0.920840,0.000925
15455.750000,1,0.881549,0.885016,0.883064,0.001121
15456.000000,1,0.839584,0.843506,0.841277,0.001077
15456.250000,1,0.792834,0.796756,0.794568,0.001135
15456.500000,1,0.743000,0.746206,0.744864,0.001088
15456.750000,1,0.691487,0.695842,0.693710,0.001349
15457.000000,1,0.640076,0.644295,0.642126,0.001367
15457.250000,1,0.588601,0.592019,0.590257,0.001178
15457.500000,1,0.537109,0.540131,0.538680,0.001042
15457.750000,1,0.485683,0.489550,0.487390,0.001254
15458.000000,1,0.436308,0.439955,0.438067,0.001254
15458.250000,1,0.389898,0.393002,0.391401,0.001166
15458.500000,1,0.347770,0.350641,0.349255,0.001004
15458.750000,1,0.311035,0.313858,0.312386,0.001005
15459.000000,1,0.280054,0.282207,0.281149,0.000758
15459.250000,1,0.254931,0.256870,0.255937,0.000663
15459.500000,1,0.236545,0.238123,0.237306,0.000463
15459.750000,1,0.225199,0.226421,0.225568,0.000343
15460.000000,2,0.247670,0.248786,0.248274,0.000301
15460.250000,2,0.250736,0.251573,0.251079,0.000235
15460.500000,2,0.258270,0.259667,0.258879,0.000441
15460.750000,2,0.271910,0.273900,0.272823,0.000579
15461.000000,2,0.291165,0.293476,0.292236,0.000711
15461.250000,2,0.316213,0.318545,0.317469,0.000731
15461.500000,2,0.346235,0.348967,0.347551,0.000869
15461.750000,2,0.381209,0.384542,0.383127,0.001111
15462.000000,2,0.421568,0.424782,0.423264,0.001016
15462.250000,2,0.466380,0.470082,0.468733,0.001263
15462.500000,2,0.514848,0.519079,0.517668,0.001357
15462.750000,2,0.566007,0.570414,0.569075,0.001508
15463.000000,2,0.617192,0.621211,0.620007,0.001346
15463.250000,2,0.667732,0.672380,0.670668,0.001538
15463.500000,2,0.716971,0.721743,0.719590,0.001590
15463.750000,2,0.765190,0.770243,0.768432,0.001618
15464.000000,2,0.813262,0.818146,0.816265,0.001582
15464.250000,2,0.858924,0.864225,0.862183,0.001780
15464.500000,2,0.901296,0.906697,0.904122,0.001845
15464.750000,2,0.939007,0.943892,0.941681,0.001699
15465.000000,2,0.971632,0.976709,0.974263,0.001595
15465.250000,2,1.002096,1.006651,1.004220,0.001418
15465.500000,2,1.029141,1.034067,1.031833,0.001456
15465.750000,2,1.056654,1.060953,1.058707,0.001407
15466.000000,2,1.080872,1.084293,1.082301,0.001123
15466.250000,2,1.102304,1.105776,1.103757,0.001231
15466.500000,2,1.119230,1.122879,1.121043,0.001134
15466.750000,2,1.135610,1.137978,1.136642,0.000894
15467.000000,2,1.151103,1.152869,1.151903,0.000632
15467.250000,2,1.167619,1.170209,1.168874,0.000931
15467.500000,2,1.186189,1.187982,1.187355,0.000465
15467.750000,2,1.205528,1.207053,1.206422,0.000429
15468.000000,2,1.224024,1.225088,1.224577,0.000358
15468.250000,2,1.239800,1.241682,1.240745,0.000528
15468.500000,2,1.253466,1.256145,1.254619,0.000742
15468.750000,2,1.267344,1.269004,1.268170,0.000472
15469.000000,2,1.280009,1.281885,1.281143,0.000571
15469.250000,2,1.293416,1.294797,1.293974,0.000478
15469.500000,2,1.303219,1.305572,1.304433,0.000744
15469.750000,2,1.311915,1.314708,1.313362,0.000906
15470.000000,2,1.319731,1.321757,1.320581,0.000713
15470.250000,2,1.325719,1.328993,1.327244,0.000991
15470.500000,2,1.333206,1.336399,1.334591,0.000987
15470.750000,2,1.341641,1.344823,1.343529,0.000953
15471.000000,2,1.351073,1.353614,1.352347,0.000727
15471.250000,2,1.358441,1.361526,1.360475,0.000857
15471.500000,2,1.365011,1.367612,1.366257,0.000920
15471.750000,2,1.369587,1.372481,1.370663,0.000909
15472.000000,2,1.372522,1.375078,1.373546,0.000766
15472.250000,2,1.375549,1.377260,1.376637,0.000676
15472.500000,2,1.378061,1.381209,1.379008,0.000915
15472.750000,2,1.379587,1.382348,1.380618,0.000881
15473.000000,2,1.378906,1.382368,1.380137,0.000968
15473.250000,2,1.375729,1.379382,1.377671,0.001005
15473.500000,2,1.372572,1.375098,1.373559,0.000822
15473.750000,2,1.368386,1.371323,1.369668,0.000867
15474.000000,2,1.363833,1.367598,1.365229,0.001125
15474.250000,2,1.359773,1.362444,1.360843,0.000862
15474.500000,2,1.353968,1.356835,1.355595,0.000905
15474.750000,2,1.346569,1.349582,1.348234,0.000754
15475.000000,2,1.338116,1.340694,1.339395,0.000795
15475.250000,2,1.328703,1.331975,1.330557,0.001106
15475.500000,2,1.320511,1.323019,1.321844,0.000679
15475.750000,2,1.313070,1.315423,1.314081,0.000711
15476.000000,2,1.317683,1.324603,1.320767,0.002743
15476.250000,2,1.296316,1.298760,1.297452,0.000678
15476.500000,2,1.285879,1.287557,1.286809,0.000536
15476.750000,2,1.274116,1.276561,1.275151,0.000693
15477.000000,2,1.262888,1.264866,1.263918,0.000575
15477.250000,2,1.253260,1.254490,1.253874,0.000457
15477.500000,2,1.243628,1.245024,1.244316,0.000422
15477.750000,2,1.234632,1.235984,1.235260,0.000429
15478.000000,2,1.223792,1.225772,1.224879,0.000534
15478.250000,2,1.212681,1.214590,1.213534,0.000604
15478.500000,2,1.200948,1.202471,1.201637,0.000416
15478.750000,2,1.189963,1.192431,1.191524,0.000662
15479.000000,2,1.180867,1.182028,1.181528,0.000417
15479.250000,2,1.172043,1.173754,1.172788,0.000624
15479.500000,2,1.162410,1.164818,1.163294,0.000643
15479.750000,2,1.151003,1.153610,1.152597,0.000858
15480.000000,2,1.139341,1.142039,1.140696,0.000927
15480.250000,2,1.129245,1.130882,1.130027,0.000514
15480.500000,2,1.118901,1.121539,1.120507,0.000724
15480.750000,2,1.111935,1.114447,1.113344,0.000771
15481.000000,2,1.106032,1.108596,1.107002,0.000647
15481.250000,2,1.099409,1.101756,1.100243,0.000699
15481.500000,2,1.090496,1.093383,1.091825,0.000863
15481.750000,2,1.082516,1.084527,1.083410,0.000688
15482.000000,2,1.075092,1.077095,1.076167,0.000762
15482.250000,2,1.071570,1.074460,1.073026,0.000884
15482.500000,2,1.071959,1.074665,1.073368,0.000934
15482.750000,2,1.073966,1.077984,1.075912,0.001202
15483.000000,2,1.076372,1.079060,1.077566,0.000970
15483.250000,2,1.076060,1.078571,1.077157,0.000893
15483.500000,2,1.072568,1.076106,1.074399,0.001109
15483.750000,2,1.069305,1.072818,1.070910,0.001080
15484.000000,2,1.066607,1.068883,1.067709,0.000828
15484.250000,2,1.062913,1.066228,1.064655,0.000994
15484.500000,2,1.059716,1.062150,1.060704,0.000744
15484.750000,2,1.053190,1.055341,1.054141,0.000716
15485.000000,2,1.043223,1.045421,1.044224,0.000703
15485.250000,2,1.031856,1.034474,1.032848,0.000890
15485.500000,2,1.020764,1.023756,1.022228,0.001020
15485.750000,2,1.013133,1.016318,1.014432,0.000953
15486.000000,2,1.006407,1.010605,1.008099,0.001199
15486.250000,2,1.000503,1.004155,1.001870,0.001103
15486.500000,2,0.990765,0.993186,0.991786,0.000756
15486.750000,2,0.975423,0.978744,0.976837,0.000998
15487.000000,2,0.955029,0.959085,0.956755,0.001065
15487.250000,2,0.932423,0.935591,0.933932,0.000825
15487.500000,2,0.906771,0.909889,0.908287,0.000892
15487.750000,2,0.879060,0.882146,0.880506,0.000892
15488.000000,2,0.846952,0.850133,0.848577,0.000981
15488.250000,2,0.809492,0.812050,0.810729,0.000934
15488.500000,2,0.765521,0.768474,0.766669,0.000992
15488.750000,2,0.717270,0.720640,0.718631,0.001122
15489.000000,2,0.667178,0.670068,0.668458,0.001066
15489.250000,2,0.617186,0.620303,0.618422,0.001076
15489.500000,2,0.566632,0.570248,0.568275,0.001328
15489.750000,2,0.517356,0.520390,0.518444,0.001040
15490.000000,2,0.467484,0.471057,0.468840,0.001170
15490.250000,2,0.419894,0.423194,0.421201,0.001092
15490.500000,2,0.376163,0.379315,0.377412,0.001103
15490.750000,2,0.338231,0.340769,0.339368,0.000865
15491.000000,2,0.306439,0.308665,0.307429,0.000759
15491.250000,2,0.282033,0.283659,0.282715,0.000571
15491.500000,2,0.263575,0.264845,0.264188,0.000452
15491.750000,2,0.252580,0.253379,0.252966,0.000232
15492.000000,3,0.335475,0.336035,0.335789,0.000165
15492.250000,3,0.338203,0.339129,0.338647,0.000330
15492.500000,3,0.347386,0.348783,0.348107,0.000472
15492.750000,3,0.363690,0.366075,0.364775,0.000808
15493.000000,3,0.388072,0.390879,0.389407,0.001065
15493.250000,3,0.419496,0.423487,0.421488,0.001432
15493.500000,3,0.458285,0.462406,0.460103,0.001517
15493.750000,3,0.501815,0.506341,0.503873,0.001761
15494.000000,3,0.549874,0.555125,0.552388,0.001957
15494.250000,3,0.602312,0.607915,0.604966,0.002067
15494.500000,3,0.658879,0.664894,0.661526,0.002280
15494.750000,3,0.717454,0.724008,0.720152,0.002472
15495.000000,3,0.775987,0.782456,0.778687,0.002411
15495.250000,3,0.831746,0.838467,0.834485,0.002262
15495.500000,3,0.884895,0.890351,0.886845,0.001906
15495.750000,3,0.933500,0.938535,0.935415,0.001800
15496.000000,3,0.979465,0.984832,0.981565,0.001838
15496.250000,3,1.022624,1.028438,1.024539,0.001929
15496.500000,3,1.062108,1.067342,1.064168,0.001531
15496.750000,3,1.095793,1.100089,1.097250,0.001235
15497.000000,3,1.120706,1.125872,1.122747,0.001455
15497.250000,3,1.139767,1.143510,1.141804,0.001023
15497.500000,3,1.153026,1.157070,1.154991,0.001138
15497.750000,3,1.162875,1.166794,1.164737,0.001117
15498.000000,3,1.169802,1.173479,1.172078,0.001193
15498.250000,3,1.174060,1.177267,1.176197,0.000965
15498.500000,3,1.175187,1.177167,1.176291,0.000713
15498.750000,3,1.170322,1.172955,1.171805,0.000946
15499.000000,3,1.162959,1.165956,1.164591,0.001139
15499.250000,3,1.154492,1.158342,1.156458,0.001259
15499.500000,3,1.147812,1.151086,1.149343,0.001094
15499.750000,3,1.140295,1.143889,1.142587,0.001092
15500.000000,3,1.133297,1.136965,1.135273,0.001378
15500.250000,3,1.124036,1.127027,1.125334,0.001103
15500.500000,3,1.112322,1.115301,1.113702,0.000947
15500.750000,3,1.100625,1.103923,1.101841,0.000876
15501.000000,3,1.090740,1.093668,1.092032,0.000901
15501.250000,3,1.085560,1.088215,1.086760,0.000836
15501.500000,3,1.083642,1.086127,1.084920,0.000730
15501.750000,3,1.083761,1.085259,1.084575,0.000531
15502.000000,3,1.082804,1.084270,1.083658,0.000458
15502.250000,3,1.080223,1.081712,1.080675,0.000393
15502.500000,3,1.076394,1.077615,1.076963,0.000360
15502.750000,3,1.072546,1.073970,1.073429,0.000362
15503.000000,3,1.071026,1.072288,1.071756,0.000377
15503.250000,3,1.070379,1.071689,1.070833,0.000408
15503.500000,3,1.069263,1.070489,1.069762,0.000427
15503.750000,3,1.065774,1.067458,1.066661,0.000469
15504.000000,3,1.061125,1.062867,1.062119,0.000581
15504.250000,3,1.055908,1.058370,1.057064,0.000842
15504.500000,3,1.052199,1.054731,1.053298,0.000656
15504.750000,3,1.050502,1.052586,1.051379,0.000568
15505.000000,3,1.050386,1.052244,1.051303,0.000622
15505.250000,3,1.049168,1.052174,1.050718,0.000777
15505.500000,3,1.047590,1.050786,1.048797,0.000945
15505.750000,3,1.044367,1.047295,1.045553,0.000930
15506.000000,3,1.040200,1.043604,1.041452,0.001018
15506.250000,3,1.036753,1.040063,1.038117,0.001065
15506.500000,3,1.036045,1.039007,1.037303,0.000988
15506.750000,3,1.035783,1.039686,1.037463,0.001230
15507.000000,3,1.035723,1.039299,1.037827,0.001001
15507.250000,3,1.035664,1.038735,1.036998,0.001110
15507.500000,3,1.034233,1.037397,1.035434,0.000961
15507.750000,3,1.032016,1.035340,1.033678,0.001003
15508.000000,3,1.032535,1.035910,1.033900,0.001085
15508.250000,3,1.034054,1.037277,1.035763,0.001035
15508.500000,3,1.037512,1.040696,1.039025,0.000888
15508.750000,3,1.040310,1.043533,1.041890,0.000925
15509.000000,3,1.043688,1.045921,1.044602,0.000661
15509.250000,3,1.044647,1.047759,1.046114,0.000842
15509.500000,3,1.045726,1.048912,1.047829,0.000917
15509.750000,3,1.049014,1.051711,1.050474,0.000784
15510.000000,3,1.053131,1.054699,1.054058,0.000554
15510.250000,3,1.057039,1.058614,1.057927,0.000492
15510.500000,3,1.060087,1.061778,1.060961,0.000552
15510.750000,3,1.062344,1.064258,1.063218,0.000551
15511.000000,3,1.065087,1.066781,1.066060,0.000498
15511.250000,3,1.069073,1.070634,1.069975,0.000483
15511.500000,3,1.075372,1.077341,1.076331,0.000761
15511.750000,3,1.083228,1.085485,1.084294,0.000711
15512.000000,3,1.092511,1.094743,1.093550,0.000745
15512.250000,3,1.101076,1.103167,1.101901,0.000667
15512.500000,3,1.109148,1.111218,1.110089,0.000575
15512.750000,3,1.115978,1.118881,1.117408,0.000868
15513.000000,3,1.123985,1.126373,1.125105,0.000642
15513.250000,3,1.131861,1.134746,1.132981,0.000890
15513.500000,3,1.140535,1.141918,1.141354,0.000511
15513.750000,3,1.147540,1.150146,1.148861,0.000789
15514.000000,3,1.154684,1.156534,1.155710,0.000552
15514.250000,3,1.160499,1.163412,1.161883,0.000800
15514.500000,3,1.168757,1.170202,1.169516,0.000558
15514.750000,3,1.177357,1.178915,1.178164,0.000550
15515.000000,3,1.187030,1.188569,1.187807,0.000552
15515.250000,3,1.196987,1.198829,1.197884,0.000501
15515.500000,3,1.207325,1.208961,1.208065,0.000468
15515.750000,3,1.216728,1.218341,1.217599,0.000493
15516.000000,3,1.226847,1.228984,1.227696,0.000697
15516.250000,3,1.237448,1.239868,1.238860,0.000782
15516.500000,3,1.250204,1.253097,1.251330,0.000763
15516.750000,3,1.262319,1.265283,1.263591,0.000898
15517.000000,3,1.273910,1.276758,1.275428,0.000858
15517.250000,3,1.283973,1.285998,1.284602,0.000598
15517.500000,3,1.290161,1.292672,1.291249,0.000806
15517.750000,3,1.294609,1.297656,1.295759,0.000843
15518.000000,3,1.296768,1.299979,1.297729,0.001032
15518.250000,3,1.295452,1.298763,1.296521,0.001016
15518.500000,3,1.289458,1.293978,1.290986,0.001536
15518.750000,3,1.276679,1.282354,1.279065,0.001628
15519.000000,3,1.258391,1.263851,1.260352,0.001583
15519.250000,3,1.234172,1.239819,1.236430,0.001719
15519.500000,3,1.205577,1.211484,1.207941,0.001795
15519.750000,3,1.172790,1.178447,1.174835,0.001660
15520.000000,3,1.134146,1.141023,1.136761,0.001983
15520.250000,3,1.089447,1.096212,1.091570,0.002224
15520.500000,3,1.034914,1.041702,1.037896,0.002129
15520.750000,3,0.973876,0.981453,0.976888,0.002299
15521.000000,3,0.908400,0.915416,0.910875,0.002456
15521.250000,3,0.840464,0.846891,0.842964,0.002196
15521.500000,3,0.771664,0.778228,0.774268,0.002295
15521.750000,3,0.703926,0.710515,0.706725,0.002243
15522.000000,3,0.637269,0.643771,0.639950,0.002269
15522.250000,3,0.572861,0.578943,0.575497,0.002002
15522.500000,3,0.513162,0.518235,0.515385,0.001785
15522.750000,3,0.460057,0.464578,0.462150,0.001513
15523.000000,3,0.416208,0.419651,0.417697,0.001209
15523.250000,3,0.381688,0.384638,0.382934,0.001013
15523.500000,3,0.357264,0.359290,0.358167,0.000624
15523.750000,3,0.342561,0.343903,0.343117,0.000389
15524.000000,4,0.293753,0.294840,0.294254,0.000392
15524.250000,4,0.298294,0.299073,0.298823,0.000230
15524.500000,4,0.310777,0.312247,0.311487,0.000470
15524.750000,4,0.332405,0.334390,0.333452,0.000723
15525.000000,4,0.362556,0.365457,0.364002,0.001063
15525.250000,4,0.401212,0.405150,0.403070,0.001485
15525.500000,4,0.446585,0.451066,0.448642,0.001661
15525.750000,4,0.497349,0.502346,0.499652,0.001840
15526.000000,4,0.551774,0.557542,0.554146,0.002143
15526.250000,4,0.609631,0.615830,0.612154,0.002314
15526.500000,4,0.670667,0.677272,0.673277,0.002414
15526.750000,4,0.735307,0.742629,0.738036,0.002771
15527.000000,4,0.801002,0.808853,0.803640,0.002913
15527.250000,4,0.865052,0.872881,0.867974,0.002828
15527.500000,4,0.923923,0.931438,0.926998,0.002410
15527.750000,4,0.976700,0.983720,0.979439,0.002399
15528.000000,4,1.023076,1.029181,1.025296,0.002227
15528.250000,4,1.063348,1.070123,1.066204,0.002252
15528.500000,4,1.099291,1.106667,1.101721,0.002307
15528.750000,4,1.129323,1.134848,1.131282,0.001953
15529.000000,4,1.150539,1.155453,1.152577,0.001642
15529.250000,4,1.163274,1.167725,1.165329,0.001656
15529.500000,4,1.168861,1.174020,1.170957,0.001508
15529.750000,4,1.172780,1.176748,1.174794,0.001255
15530.000000,4,1.177894,1.182454,1.179851,0.001371
15530.250000,4,1.186663,1.191908,1.188500,0.001458
15530.500000,4,1.196119,1.201921,1.198057,0.001730
15530.750000,4,1.203309,1.208926,1.205594,0.001622
15531.000000,4,1.206286,1.209725,1.207771,0.001183
15531.250000,4,1.203719,1.207477,1.205494,0.001325
15531.500000,4,1.199313,1.202211,1.200967,0.000926
15531.750000,4,1.196229,1.200042,1.197708,0.001220
15532.000000,4,1.196219,1.199393,1.197464,0.001038
15532.250000,4,1.197035,1.200022,1.198042,0.000956
15532.500000,4,1.196836,1.200472,1.198235,0.000989
15532.750000,4,1.194518,1.197804,1.195915,0.001070
15533.000000,4,1.189603,1.192507,1.190728,0.000958
15533.250000,4,1.183645,1.187121,1.185285,0.000999
15533.500000,4,1.179920,1.183514,1.181578,0.001111
15533.750000,4,1.178693,1.181635,1.180153,0.000828
15534.000000,4,1.177844,1.180766,1.179089,0.000940
15534.250000,4,1.174821,1.178277,1.176944,0.001066
15534.500000,4,1.170881,1.173411,1.172400,0.000767
15534.750000,4,1.165125,1.168984,1.166809,0.001180
15535.000000,4,1.159885,1.162978,1.161680,0.001048
15535.250000,4,1.158263,1.160948,1.159360,0.000839
15535.500000,4,1.157361,1.160650,1.158889,0.000920
15535.750000,4,1.157221,1.160909,1.159292,0.000974
15536.000000,4,1.156169,1.159086,1.157970,0.001073
15536.250000,4,1.153458,1.157012,1.154808,0.001079
15536.500000,4,1.149180,1.152285,1.150470,0.000950
15536.750000,4,1.145482,1.149307,1.147435,0.001107
15537.000000,4,1.144582,1.148004,1.146515,0.001191
15537.250000,4,1.146402,1.149547,1.148139,0.000950
15537.500000,4,1.146951,1.150257,1.148975,0.001007
15537.750000,4,1.146811,1.150187,1.148196,0.001012
15538.000000,4,1.143347,1.146579,1.144787,0.000968
15538.250000,4,1.138765,1.142292,1.140594,0.001139
15538.500000,4,1.135373,1.138545,1.137197,0.000996
15538.750000,4,1.134506,1.136866,1.135489,0.000842
15539.000000,4,1.132388,1.134850,1.133642,0.000793
15539.250000,4,1.128972,1.132419,1.130708,0.000943
15539.500000,4,1.124254,1.126633,1.125074,0.000746
15539.750000,4,1.117322,1.119079,1.118218,0.000488
15540.000000,4,1.122922,1.126225,1.124242,0.001045
15540.250000,4,1.110602,1.112073,1.111230,0.000468
15540.500000,4,1.112095,1.115361,1.113744,0.000884
15540.750000,4,1.118713,1.122276,1.120433,0.001006
15541.000000,4,1.126733,1.129451,1.127985,0.000918
15541.250000,4,1.132913,1.135517,1.134032,0.000743
15541.500000,4,1.136178,1.139085,1.137664,0.000778
15541.750000,4,1.139370,1.141413,1.140806,0.000585
15542.000000,4,1.142407,1.145330,1.144472,0.000843
15542.250000,4,1.148534,1.151496,1.150244,0.000856
15542.500000,4,1.154828,1.157442,1.156501,0.000835
15542.750000,4,1.160261,1.162970,1.161992,0.000853
15543.000000,4,1.163395,1.165593,1.164545,0.000686
15543.250000,4,1.162500,1.165613,1.163958,0.000898
15543.500000,4,1.161222,1.163685,1.162261,0.000807
15543.750000,4,1.158971,1.162004,1.160867,0.000925
15544.000000,4,1.159061,1.161760,1.160844,0.000927
15544.250000,4,1.160040,1.162639,1.161158,0.000917
15544.500000,4,1.158993,1.161312,1.160013,0.000762
15544.750000,4,1.156614,1.158796,1.157841,0.000852
15545.000000,4,1.154165,1.156043,1.155126,0.000636
15545.250000,4,1.152155,1.155392,1.154015,0.000979
15545.500000,4,1.154624,1.156926,1.155783,0.000718
15545.750000,4,1.159696,1.161940,1.161084,0.000732
15546.000000,4,1.166968,1.169018,1.168051,0.000687
15546.250000,4,1.173601,1.175435,1.174763,0.000559
15546.500000,4,1.179557,1.181001,1.180095,0.000424
15546.750000,4,1.181695,1.184254,1.183445,0.000800
15547.000000,4,1.183394,1.186006,1.185009,0.000737
15547.250000,4,1.184623,1.187734,1.186175,0.001000
15547.500000,4,1.183663,1.186733,1.185839,0.000971
15547.750000,4,1.182434,1.184999,1.184151,0.000728
15548.000000,4,1.177678,1.180991,1.179642,0.001106
15548.250000,4,1.170313,1.175238,1.173578,0.001532
15548.500000,4,1.163597,1.167739,1.166666,0.001271
15548.750000,4,1.156393,1.161165,1.159611,0.001470
15549.000000,4,1.149218,1.154957,1.153111,0.001596
15549.250000,4,1.142482,1.148566,1.146120,0.001752
15549.500000,4,1.133548,1.138929,1.136874,0.001684
15549.750000,4,1.121357,1.127530,1.125249,0.001832
15550.000000,4,1.106248,1.113295,1.110560,0.002086
15550.250000,4,1.089769,1.096465,1.093938,0.002194
15550.500000,4,1.071012,1.079366,1.075773,0.002480
15550.750000,4,1.051706,1.059451,1.056044,0.002348
15551.000000,4,1.027223,1.035430,1.032383,0.002625
15551.250000,4,0.999972,1.008502,1.004802,0.002903
15551.500000,4,0.965372,0.974404,0.971022,0.003009
15551.750000,4,0.927041,0.936633,0.932796,0.003092
15552.000000,4,0.884567,0.894565,0.890358,0.003250
15552.250000,4,0.839510,0.849140,0.845480,0.003280
15552.500000,4,0.791864,0.800999,0.797538,0.003293
