# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.300110,0.302720,0.300959,0.000735
14928.250000,1,0.301380,0.303603,0.302104,0.000667
14928.500000,1,0.304438,0.306940,0.305351,0.000686
14928.750000,1,0.309628,0.311888,0.310439,0.000616
14929.000000,1,0.316939,0.319355,0.317834,0.000661
14929.250000,1,0.326720,0.328761,0.327418,0.000702
14929.500000,1,0.339226,0.341540,0.340219,0.000733
14929.750000,1,0.355463,0.357928,0.356785,0.000825
14930.000000,1,0.375820,0.378928,0.377763,0.001003
14930.250000,1,0.400465,0.403559,0.402323,0.000988
14930.500000,1,0.426885,0.431107,0.429440,0.001254
14930.750000,1,0.455203,0.459792,0.457911,0.001288
14931.000000,1,0.483642,0.488803,0.486933,0.001533
14931.250000,1,0.514102,0.519047,0.517135,0.001546
14931.500000,1,0.545406,0.551053,0.549049,0.001626
14931.750000,1,0.577928,0.584810,0.582123,0.001982
14932.000000,1,0.611247,0.617576,0.615216,0.001817
14932.250000,1,0.642013,0.647858,0.645533,0.001784
14932.500000,1,0.668857,0.675687,0.672921,0.001915
14932.750000,1,0.693826,0.700357,0.697712,0.001887
14933.000000,1,0.718046,0.724691,0.722218,0.002087
14933.250000,1,0.743039,0.750136,0.747434,0.002039
14933.500000,1,0.767471,0.774527,0.771942,0.002184
14933.750000,1,0.789231,0.795610,0.793708,0.002082
14934.000000,1,0.807403,0.812737,0.811056,0.001857
14934.250000,1,0.819992,0.826535,0.824237,0.002077
14934.500000,1,0.832195,0.837846,0.835894,0.001928
14934.750000,1,0.843430,0.849710,0.847556,0.002095
14935.000000,1,0.856376,0.861410,0.860049,0.001847
14935.250000,1,0.867781,0.873722,0.871630,0.002033
14935.500000,1,0.877511,0.883041,0.881179,0.001976
14935.750000,1,0.883292,0.889290,0.887474,0.002095
14936.000000,1,0.889766,0.895365,0.893441,0.001983
14936.250000,1,0.897118,0.902946,0.900793,0.002162
14936.500000,1,0.906878,0.912269,0.910503,0.001935
14936.750000,1,0.918526,0.923309,0.921785,0.001740
14937.000000,1,0.927986,0.933812,0.931660,0.001968
14937.250000,1,0.934920,0.940619,0.938382,0.002031
14937.500000,1,0.939648,0.945371,0.943195,0.001953
14937.750000,1,0.945430,0.950669,0.948920,0.001971
14938.000000,1,0.954275,0.960364,0.958292,0.002111
14938.250000,1,0.969182,0.975413,0.972889,0.002084
14938.500000,1,0.987429,0.994126,0.991588,0.002298
14938.750000,1,1.005055,1.010823,1.008453,0.002057
14939.000000,1,1.020793,1.026559,1.024491,0.002025
14939.250000,1,1.035009,1.041010,1.038647,0.002060
14939.500000,1,1.049455,1.055530,1.052876,0.001968
14939.750000,1,1.064992,1.070839,1.068188,0.001857
14940.000000,1,1.082011,1.088017,1.085678,0.002015
14940.250000,1,1.098840,1.104944,1.102408,0.002104
14940.500000,1,1.114318,1.121057,1.117607,0.002133
14940.750000,1,1.126541,1.132398,1.130514,0.002187
14941.000000,1,1.139275,1.144543,1.142577,0.001789
14941.250000,1,1.152590,1.157713,1.155696,0.001719
14941.500000,1,1.167245,1.173203,1.170225,0.001979
14941.750000,1,1.180361,1.186252,1.184090,0.002063
14942.000000,1,1.192936,1.198075,1.196186,0.001843
14942.250000,1,1.200684,1.206303,1.204355,0.001897
14942.500000,1,1.208082,1.213708,1.211965,0.001933
14942.750000,1,1.215351,1.221180,1.219087,0.001875
14943.000000,1,1.224330,1.228644,1.227032,0.001445
14943.250000,1,1.233706,1.237353,1.235923,0.001299
14943.500000,1,1.240879,1.244883,1.243635,0.001422
14943.750000,1,1.246813,1.249722,1.248243,0.000920
14944.000000,1,1.250029,1.253911,1.252390,0.001320
14944.250000,1,1.254523,1.257460,1.256513,0.001158
14944.500000,1,1.260311,1.263376,1.262503,0.001083
14944.750000,1,1.269641,1.272543,1.271136,0.000842
14945.000000,1,1.278187,1.281324,1.280184,0.001135
14945.250000,1,1.285950,1.288031,1.287105,0.000827
14945.500000,1,1.291336,1.293056,1.292126,0.000670
14945.750000,1,1.294589,1.296648,1.295570,0.000697
14946.000000,1,1.299384,1.301494,1.300012,0.000653
14946.250000,1,1.303938,1.306115,1.305320,0.000612
14946.500000,1,1.310467,1.312678,1.311737,0.000634
14946.750000,1,1.315306,1.317505,1.316728,0.000637
14947.000000,1,1.317557,1.319730,1.318869,0.000669
14947.250000,1,1.316746,1.319113,1.318183,0.000713
14947.500000,1,1.314796,1.316924,1.315918,0.000785
14947.750000,1,1.313217,1.315593,1.314347,0.000759
14948.000000,1,1.313607,1.316224,1.314432,0.000857
14948.250000,1,1.314856,1.317675,1.315844,0.000993
14948.500000,1,1.316080,1.318907,1.317151,0.000933
14948.750000,1,1.315959,1.320028,1.317700,0.001323
14949.000000,1,1.314598,1.319547,1.316389,0.001552
14949.250000,1,1.311881,1.317395,1.314279,0.001532
14949.500000,1,1.310947,1.316814,1.313312,0.001749
14949.750000,1,1.311600,1.317335,1.313440,0.001686
14950.000000,1,1.311650,1.318366,1.314920,0.002066
14950.250000,1,1.313769,1.319988,1.316271,0.002094
14950.500000,1,1.314724,1.320669,1.317218,0.002028
14950.750000,1,1.313990,1.320222,1.316605,0.001995
14951.000000,1,1.313257,1.318546,1.315441,0.001799
14951.250000,1,1.312343,1.318176,1.314949,0.001966
14951.500000,1,1.313167,1.320278,1.316133,0.002219
14951.750000,1,1.315608,1.322320,1.318571,0.002345
14952.000000,1,1.320821,1.327396,1.323296,0.002426
14952.250000,1,1.325985,1.332682,1.328850,0.002115
14952.500000,1,1.331329,1.339089,1.334802,0.002381
14952.750000,1,1.337256,1.344206,1.340157,0.002396
14953.000000,1,1.343695,1.350852,1.346918,0.002343
14953.250000,1,1.351239,1.358886,1.354555,0.002652
14953.500000,1,1.359969,1.367644,1.363279,0.002613
14953.750000,1,1.368306,1.376351,1.371834,0.002689
14954.000000,1,1.374641,1.381913,1.376993,0.002645
14954.250000,1,1.374655,1.382026,1.377376,0.002553
14954.500000,1,1.368417,1.376952,1.371991,0.002897
14954.750000,1,1.358120,1.366210,1.360802,0.002752
14955.000000,1,1.341776,1.351713,1.345155,0.003240
14955.250000,1,1.320741,1.329639,1.323968,0.002846
14955.500000,1,1.292202,1.301647,1.295657,0.002800
14955.750000,1,1.255084,1.265257,1.258628,0.003090
14956.000000,1,1.209060,1.219716,1.212637,0.003430
14956.250000,1,1.154334,1.164744,1.157938,0.003124
14956.500000,1,1.094416,1.104567,1.097486,0.003089
14956.750000,1,1.028688,1.040295,1.032715,0.003387
14957.000000,1,0.960699,0.970569,0.964223,0.003133
14957.250000,1,0.887779,0.898331,0.891088,0.003154
14957.500000,1,0.810421,0.820932,0.813929,0.003231
14957.750000,1,0.731598,0.740886,0.734789,0.002874
14958.000000,1,0.653962,0.663212,0.657118,0.002921
14958.250000,1,0.581138,0.589321,0.583668,0.002644
14958.500000,1,0.514521,0.521722,0.516983,0.002324
14958.750000,1,0.455755,0.462278,0.458142,0.002042
14959.000000,1,0.405682,0.410847,0.407537,0.001685
14959.250000,1,0.364467,0.368769,0.366011,0.001423
14959.500000,1,0.334213,0.337451,0.335366,0.001092
14959.750000,1,0.314894,0.317310,0.315946,0.000855
14960.000000,2,0.257004,0.258158,0.257565,0.000324
14960.250000,2,0.260943,0.261793,0.261342,0.000289
14960.500000,2,0.270016,0.271663,0.270943,0.000538
14960.750000,2,0.286394,0.288594,0.287742,0.000705
14961.000000,2,0.308567,0.311369,0.310377,0.000875
14961.250000,2,0.337076,0.340781,0.339593,0.001275
14961.500000,2,0.370920,0.374961,0.373509,0.001320
14961.750000,2,0.410561,0.415306,0.413634,0.001506
14962.000000,2,0.453245,0.458415,0.456720,0.001640
14962.250000,2,0.499760,0.504940,0.503192,0.001617
14962.500000,2,0.545814,0.551998,0.549945,0.001887
14962.750000,2,0.594024,0.600468,0.598193,0.001934
14963.000000,2,0.641827,0.648685,0.646333,0.002149
14963.250000,2,0.692057,0.698169,0.696157,0.001905
14963.500000,2,0.740726,0.747326,0.745141,0.002087
14963.750000,2,0.788467,0.795853,0.793077,0.002181
14964.000000,2,0.830950,0.837507,0.835474,0.002016
14964.250000,2,0.868476,0.875134,0.872945,0.002077
14964.500000,2,0.900465,0.907580,0.905203,0.002317
14964.750000,2,0.931182,0.937828,0.935537,0.002126
14965.000000,2,0.958667,0.966230,0.963797,0.002472
14965.250000,2,0.985279,0.992621,0.989877,0.002484
14965.500000,2,1.007226,1.014173,1.011844,0.002434
14965.750000,2,1.024090,1.031225,1.028516,0.002574
14966.000000,2,1.037359,1.044057,1.041507,0.002482
14966.250000,2,1.049585,1.057949,1.054891,0.003003
14966.500000,2,1.063907,1.071811,1.068911,0.002666
14966.750000,2,1.080851,1.088214,1.084968,0.002664
14967.000000,2,1.093146,1.100996,1.097857,0.002677
14967.250000,2,1.101290,1.108827,1.105845,0.002730
14967.500000,2,1.102911,1.110607,1.107567,0.002673
14967.750000,2,1.103456,1.111007,1.107795,0.002694
14968.000000,2,1.105742,1.111907,1.109513,0.002331
14968.250000,2,1.111689,1.118378,1.116206,0.002387
14968.500000,2,1.121412,1.128950,1.126022,0.002543
14968.750000,2,1.132000,1.138561,1.136141,0.002337
14969.000000,2,1.138902,1.144972,1.142431,0.002122
14969.250000,2,1.140620,1.146697,1.144481,0.002147
14969.500000,2,1.142431,1.147923,1.145566,0.001930
14969.750000,2,1.145586,1.150743,1.149078,0.001797
14970.000000,2,1.151794,1.156894,1.154725,0.001626
14970.250000,2,1.159590,1.163935,1.162297,0.001560
14970.500000,2,1.164427,1.169156,1.166912,0.001568
14970.750000,2,1.166666,1.171326,1.169370,0.001578
14971.000000,2,1.167468,1.171126,1.169525,0.001212
14971.250000,2,1.168737,1.172987,1.171431,0.001307
14971.500000,2,1.175213,1.177521,1.176434,0.000906
14971.750000,2,1.183456,1.185896,1.185022,0.000795
14972.000000,2,1.191432,1.194380,1.193219,0.000847
14972.250000,2,1.197192,1.200691,1.198782,0.000975
14972.500000,2,1.199973,1.201941,1.201067,0.000697
14972.750000,2,1.202665,1.204731,1.203760,0.000585
14973.000000,2,1.207769,1.209035,1.208504,0.000392
14973.250000,2,1.215015,1.216873,1.216027,0.000540
14973.500000,2,1.221827,1.223845,1.222984,0.000608
14973.750000,2,1.227755,1.228693,1.228193,0.000311
14974.000000,2,1.226386,1.228125,1.227377,0.000565
14974.250000,2,1.224975,1.225932,1.225624,0.000304
14974.500000,2,1.222278,1.224505,1.223650,0.000695
14974.750000,2,1.225898,1.227336,1.226316,0.000453
14975.000000,2,1.230583,1.232261,1.231698,0.000560
14975.250000,2,1.237552,1.239847,1.238468,0.000767
14975.500000,2,1.240748,1.242968,1.241659,0.000660
14975.750000,2,1.241330,1.243494,1.242416,0.000589
14976.000000,2,1.263576,1.270421,1.266653,0.002047
14976.250000,2,1.240449,1.242157,1.241218,0.000608
14976.500000,2,1.241208,1.244001,1.242368,0.000903
14976.750000,2,1.243165,1.246821,1.244807,0.001184
14977.000000,2,1.244017,1.247556,1.245519,0.001092
14977.250000,2,1.243321,1.246891,1.244887,0.001211
14977.500000,2,1.240803,1.244914,1.242584,0.001205
14977.750000,2,1.242462,1.246081,1.244042,0.001261
14978.000000,2,1.247558,1.251328,1.248785,0.001224
14978.250000,2,1.257186,1.260767,1.258351,0.001246
14978.500000,2,1.267051,1.271015,1.268567,0.001458
14978.750000,2,1.275576,1.280446,1.277166,0.001516
14979.000000,2,1.280433,1.285063,1.282013,0.001497
14979.250000,2,1.283793,1.288159,1.285346,0.001694
14979.500000,2,1.284783,1.290402,1.287162,0.002061
14979.750000,2,1.287724,1.293839,1.290136,0.001914
14980.000000,2,1.290352,1.295791,1.292344,0.001962
14980.250000,2,1.292355,1.298199,1.294874,0.002099
14980.500000,2,1.292875,1.298135,1.295190,0.001870
14980.750000,2,1.291684,1.298119,1.294679,0.002102
14981.000000,2,1.290904,1.296957,1.293272,0.001844
14981.250000,2,1.288494,1.294812,1.290792,0.001968
14981.500000,2,1.283043,1.289459,1.286149,0.001981
14981.750000,2,1.274962,1.282149,1.278334,0.002075
14982.000000,2,1.263300,1.270429,1.267062,0.002214
14982.250000,2,1.251908,1.258233,1.255011,0.001978
14982.500000,2,1.241073,1.246096,1.243248,0.001801
14982.750000,2,1.233106,1.238538,1.235301,0.001591
14983.000000,2,1.225084,1.230633,1.227619,0.001890
14983.250000,2,1.220234,1.225369,1.222044,0.001643
14983.500000,2,1.212077,1.216847,1.213816,0.001643
14983.750000,2,1.201571,1.207581,1.203915,0.001796
14984.000000,2,1.191519,1.196288,1.193232,0.001410
14984.250000,2,1.181928,1.186535,1.183712,0.001603
14984.500000,2,1.173137,1.178083,1.175187,0.001664
14984.750000,2,1.167283,1.170456,1.168483,0.001147
14985.000000,2,1.158334,1.162014,1.160019,0.001088
14985.250000,2,1.148795,1.152697,1.150074,0.001240
14985.500000,2,1.136241,1.139687,1.137317,0.001273
14985.750000,2,1.122564,1.126140,1.123861,0.001148
14986.000000,2,1.107817,1.111778,1.109021,0.001223
14986.250000,2,1.093105,1.097189,1.094555,0.001144
14986.500000,2,1.076202,1.079460,1.077265,0.001110
14986.750000,2,1.055543,1.059348,1.057184,0.001075
14987.000000,2,1.030095,1.034171,1.031595,0.001189
14987.250000,2,1.000027,1.004773,1.001573,0.001443
14987.500000,2,0.964914,0.970262,0.966638,0.001591
14987.750000,2,0.925776,0.931484,0.928434,0.001650
14988.000000,2,0.884228,0.889743,0.886314,0.001662
14988.250000,2,0.839239,0.844947,0.841119,0.001747
14988.500000,2,0.788553,0.795100,0.790904,0.001888
14988.750000,2,0.735503,0.741553,0.737935,0.001860
14989.000000,2,0.679639,0.686273,0.682144,0.002004
14989.250000,2,0.624194,0.630594,0.626609,0.001918
14989.500000,2,0.568489,0.575463,0.571329,0.002030
14989.750000,2,0.516321,0.522157,0.518769,0.001741
14990.000000,2,0.466222,0.471930,0.468553,0.001767
14990.250000,2,0.420688,0.425471,0.422458,0.001465
14990.500000,2,0.378665,0.382876,0.380237,0.001320
14990.750000,2,0.342897,0.346223,0.344186,0.001029
14991.000000,2,0.312181,0.315051,0.313421,0.000868
14991.250000,2,0.288723,0.290781,0.289663,0.000661
14991.500000,2,0.271451,0.272851,0.272154,0.000536
14991.750000,2,0.261192,0.262280,0.261902,0.000364
14992.000000,3,0.309178,0.310294,0.309666,0.000320
14992.250000,3,0.312900,0.314338,0.313707,0.000398
14992.500000,3,0.324251,0.326694,0.325841,0.000755
14992.750000,3,0.343820,0.346816,0.345851,0.000891
14993.000000,3,0.371637,0.375178,0.374118,0.001165
14993.250000,3,0.406848,0.411110,0.409860,0.001406
14993.500000,3,0.450066,0.454643,0.453131,0.001464
14993.750000,3,0.499061,0.504454,0.502643,0.001719
14994.000000,3,0.553274,0.559213,0.557124,0.001821
14994.250000,3,0.611112,0.617034,0.614750,0.001944
14994.500000,3,0.671004,0.677244,0.674944,0.001911
14994.750000,3,0.732200,0.738699,0.736420,0.002019
14995.000000,3,0.794394,0.800392,0.798475,0.001982
14995.250000,3,0.854837,0.860635,0.858711,0.002011
14995.500000,3,0.911786,0.917414,0.915496,0.001739
14995.750000,3,0.962535,0.967767,0.965971,0.001564
14996.000000,3,1.007712,1.012052,1.010436,0.001363
14996.250000,3,1.047595,1.051170,1.049451,0.001263
14996.500000,3,1.083078,1.086282,1.084767,0.000978
14996.750000,3,1.114353,1.117937,1.116703,0.001009
14997.000000,3,1.143272,1.146031,1.144907,0.000871
14997.250000,3,1.166159,1.167460,1.166908,0.000466
14997.500000,3,1.180449,1.182449,1.181687,0.000586
14997.750000,3,1.190084,1.191817,1.190749,0.000484
14998.000000,3,1.196649,1.198315,1.197404,0.000508
14998.250000,3,1.203759,1.204953,1.204411,0.000392
14998.500000,3,1.209427,1.211545,1.210291,0.000625
14998.750000,3,1.213685,1.215420,1.214794,0.000565
14999.000000,3,1.215298,1.217699,1.216548,0.000856
14999.250000,3,1.213485,1.215672,1.214588,0.000840
14999.500000,3,1.210229,1.213618,1.211882,0.001066
14999.750000,3,1.209077,1.211483,1.210198,0.000796
15000.000000,3,1.210831,1.213175,1.211742,0.000837
15000.250000,3,1.211872,1.216283,1.214139,0.001346
15000.500000,3,1.213935,1.217686,1.215343,0.001195
15000.750000,3,1.212713,1.215792,1.213886,0.000997
15001.000000,3,1.209327,1.212275,1.210680,0.000840
15001.250000,3,1.204589,1.209009,1.206856,0.001210
15001.500000,3,1.202796,1.205641,1.204339,0.001012
15001.750000,3,1.201133,1.204308,1.202683,0.001035
15002.000000,3,1.199627,1.203286,1.200687,0.001214
15002.250000,3,1.196342,1.199739,1.197615,0.001134
15002.500000,3,1.192716,1.195390,1.193602,0.000842
15002.750000,3,1.189545,1.192093,1.190452,0.000798
15003.000000,3,1.188669,1.191502,1.189722,0.000866
15003.250000,3,1.188930,1.191833,1.190340,0.000821
15003.500000,3,1.188030,1.190269,1.189033,0.000714
15003.750000,3,1.183021,1.186251,1.184047,0.000943
15004.000000,3,1.174186,1.177152,1.175023,0.000864
15004.250000,3,1.163790,1.166891,1.164875,0.000907
15004.500000,3,1.156689,1.159285,1.157446,0.000910
15004.750000,3,1.152993,1.155878,1.154155,0.001022
15005.000000,3,1.152149,1.154445,1.153367,0.000713
15005.250000,3,1.150980,1.153664,1.151825,0.000850
15005.500000,3,1.144920,1.148704,1.146062,0.001170
15005.750000,3,1.135535,1.138392,1.136472,0.000921
15006.000000,3,1.125761,1.128140,1.126732,0.000796
15006.250000,3,1.118831,1.121026,1.119479,0.000628
15006.500000,3,1.113936,1.115708,1.114949,0.000633
15006.750000,3,1.109232,1.111537,1.110062,0.000700
15007.000000,3,1.100256,1.102478,1.101251,0.000672
15007.250000,3,1.087474,1.089441,1.088305,0.000588
15007.500000,3,1.072758,1.075522,1.073881,0.000737
15007.750000,3,1.063217,1.065126,1.064270,0.000590
15008.000000,3,1.060357,1.062556,1.061746,0.000699
15008.250000,3,1.064143,1.066434,1.065405,0.000640
15008.500000,3,1.069032,1.071406,1.070684,0.000688
15008.750000,3,1.071336,1.073952,1.072666,0.000759
15009.000000,3,1.069322,1.071875,1.070524,0.000688
15009.250000,3,1.065105,1.067626,1.066696,0.000698
15009.500000,3,1.064864,1.067289,1.066363,0.000828
15009.750000,3,1.069422,1.072024,1.070835,0.000683
15010.000000,3,1.078738,1.080222,1.079439,0.000456
15010.250000,3,1.086616,1.088471,1.087463,0.000637
15010.500000,3,1.090840,1.092413,1.091587,0.000455
15010.750000,3,1.090930,1.092712,1.092281,0.000523
15011.000000,3,1.091832,1.093907,1.092840,0.000576
15011.250000,3,1.096590,1.098240,1.097286,0.000564
15011.500000,3,1.105675,1.107307,1.106553,0.000574
15011.750000,3,1.115966,1.117927,1.117194,0.000629
15012.000000,3,1.123633,1.125199,1.124589,0.000458
15012.250000,3,1.125342,1.126333,1.125997,0.000331
15012.500000,3,1.123852,1.125881,1.124750,0.000550
15012.750000,3,1.123351,1.124642,1.123968,0.000460
15013.000000,3,1.125956,1.128328,1.127173,0.000757
15013.250000,3,1.133191,1.134897,1.133716,0.000501
15013.500000,3,1.140426,1.141899,1.141178,0.000474
15013.750000,3,1.143783,1.145395,1.144711,0.000537
15014.000000,3,1.143538,1.144955,1.144250,0.000418
15014.250000,3,1.141208,1.142982,1.142076,0.000583
15014.500000,3,1.142260,1.144707,1.143353,0.000850
15014.750000,3,1.147573,1.149583,1.148758,0.000724
15015.000000,3,1.156450,1.158023,1.157248,0.000490
15015.250000,3,1.164196,1.166334,1.165347,0.000745
15015.500000,3,1.169102,1.170546,1.169883,0.000508
15015.750000,3,1.168871,1.171469,1.170479,0.000838
15016.000000,3,1.168418,1.170521,1.169754,0.000643
15016.250000,3,1.168204,1.170421,1.169665,0.000771
15016.500000,3,1.171125,1.173395,1.172100,0.000641
15016.750000,3,1.174807,1.177642,1.175911,0.000863
15017.000000,3,1.176248,1.178874,1.177848,0.000891
15017.250000,3,1.175639,1.178624,1.177386,0.001054
15017.500000,3,1.172342,1.175929,1.174300,0.001215
15017.750000,3,1.167281,1.170169,1.169024,0.000969
15018.000000,3,1.159451,1.163177,1.161108,0.001189
15018.250000,3,1.147031,1.149903,1.148496,0.001043
15018.500000,3,1.127717,1.131080,1.129989,0.001091
15018.750000,3,1.104015,1.107907,1.106105,0.001138
15019.000000,3,1.075150,1.079499,1.077737,0.001265
15019.250000,3,1.044845,1.048806,1.047439,0.001200
15019.500000,3,1.014782,1.017614,1.016136,0.001036
15019.750000,3,0.981796,0.984332,0.983452,0.000811
15020.000000,3,0.944449,0.948284,0.946811,0.001137
15020.250000,3,0.901254,0.904919,0.903557,0.001248
15020.500000,3,0.852334,0.856152,0.854498,0.001313
15020.750000,3,0.799112,0.802848,0.800878,0.001440
15021.000000,3,0.743954,0.747231,0.745521,0.001278
15021.250000,3,0.687847,0.691354,0.689282,0.001441
15021.500000,3,0.630985,0.634858,0.632794,0.001529
15021.750000,3,0.575300,0.579638,0.577334,0.001529
15022.000000,3,0.522926,0.526013,0.524158,0.001308
15022.250000,3,0.473138,0.476148,0.474419,0.001106
15022.500000,3,0.429668,0.432483,0.430811,0.001076
15022.750000,3,0.392332,0.394796,0.393540,0.000919
15023.000000,3,0.362307,0.364388,0.363291,0.000736
15023.250000,3,0.338775,0.340638,0.339458,0.000624
15023.500000,3,0.321909,0.323315,0.322411,0.000442
15023.750000,3,0.311515,0.312713,0.311992,0.000388
15024.000000,4,0.286619,0.288594,0.287184,0.000604
15024.250000,4,0.290659,0.292696,0.291415,0.000535
15024.500000,4,0.303126,0.305514,0.303858,0.000697
15024.750000,4,0.323380,0.326132,0.324257,0.000820
15025.000000,4,0.351244,0.354501,0.352428,0.000996
15025.250000,4,0.385537,0.388924,0.386770,0.001071
15025.500000,4,0.426357,0.430799,0.427907,0.001367
15025.750000,4,0.473635,0.478571,0.475549,0.001571
15026.000000,4,0.527351,0.532429,0.529415,0.001613
15026.250000,4,0.586665,0.591882,0.588686,0.001645
15026.500000,4,0.650638,0.656414,0.652504,0.001780
15026.750000,4,0.716588,0.722804,0.718917,0.001846
15027.000000,4,0.782987,0.789326,0.785475,0.001878
15027.250000,4,0.847498,0.854216,0.850060,0.001958
15027.500000,4,0.909375,0.915780,0.911665,0.001849
15027.750000,4,0.966696,0.973918,0.969518,0.001971
15028.000000,4,1.020857,1.027115,1.023342,0.001769
15028.250000,4,1.070467,1.074668,1.072183,0.001300
15028.500000,4,1.112844,1.119223,1.115037,0.001867
15028.750000,4,1.149557,1.153844,1.151305,0.001352
15029.000000,4,1.179107,1.184960,1.181206,0.001767
15029.250000,4,1.205656,1.209998,1.207115,0.001468
15029.500000,4,1.228524,1.232949,1.230155,0.001542
15029.750000,4,1.250285,1.254573,1.251623,0.001463
15030.000000,4,1.268580,1.273514,1.270674,0.001561
15030.250000,4,1.284924,1.289020,1.286696,0.001423
15030.500000,4,1.296913,1.301407,1.298399,0.001485
15030.750000,4,1.305192,1.310284,1.306796,0.001711
15031.000000,4,1.310942,1.316144,1.313011,0.001692
15031.250000,4,1.317013,1.320838,1.318721,0.001193
15031.500000,4,1.322833,1.326246,1.324065,0.001133
15031.750000,4,1.326796,1.331117,1.329000,0.001381
15032.000000,4,1.330278,1.334391,1.332563,0.001309
15032.250000,4,1.330409,1.334562,1.332596,0.001209
15032.500000,4,1.328221,1.333258,1.330325,0.001555
15032.750000,4,1.325943,1.329767,1.327567,0.001295
15033.000000,4,1.323794,1.327038,1.325078,0.000968
15033.250000,4,1.322331,1.326657,1.324180,0.001486
15033.500000,4,1.321121,1.324530,1.322552,0.001299
15033.750000,4,1.316380,1.320798,1.318931,0.001277
15034.000000,4,1.310550,1.314356,1.312662,0.001342
15034.250000,4,1.303737,1.307135,1.304987,0.001061
15034.500000,4,1.295780,1.299511,1.297536,0.001153
15034.750000,4,1.291083,1.295007,1.292739,0.001115
15035.000000,4,1.287250,1.290387,1.289059,0.000928
15035.250000,4,1.285183,1.287727,1.286734,0.000786
15035.500000,4,1.281470,1.283281,1.282405,0.000526
15035.750000,4,1.274878,1.278244,1.276457,0.000921
15036.000000,4,1.266920,1.269506,1.268088,0.000772
15036.250000,4,1.258564,1.261010,1.259762,0.000819
15036.500000,4,1.249751,1.251385,1.250792,0.000568
15036.750000,4,1.240054,1.242721,1.241618,0.000759
15037.000000,4,1.228928,1.231348,1.230720,0.000722
15037.250000,4,1.217093,1.219071,1.217776,0.000627
15037.500000,4,1.202111,1.204309,1.203560,0.000693
15037.750000,4,1.189227,1.191779,1.190752,0.000769
15038.000000,4,1.177042,1.180573,1.178985,0.000955
15038.250000,4,1.166811,1.171070,1.169016,0.001232
15038.500000,4,1.157104,1.160865,1.159924,0.001157
15038.750000,4,1.147048,1.149857,1.148808,0.000866
15039.000000,4,1.135109,1.138869,1.136891,0.001100
15039.250000,4,1.122709,1.126457,1.124945,0.001372
15039.500000,4,1.113172,1.117265,1.115518,0.001290
15039.750000,4,1.106277,1.110994,1.108670,0.001366
15040.000000,4,1.107120,1.111857,1.109843,0.001744
15040.250000,4,1.093917,1.098782,1.096145,0.001494
15040.500000,4,1.084550,1.088546,1.086578,0.001171
15040.750000,4,1.073465,1.078191,1.076070,0.001310
15041.000000,4,1.064992,1.069150,1.066929,0.001272
15041.250000,4,1.059234,1.063079,1.061399,0.001369
15041.500000,4,1.056910,1.060991,1.058987,0.001236
15041.750000,4,1.055368,1.059878,1.057640,0.001388
15042.000000,4,1.052871,1.056536,1.054835,0.001046
15042.250000,4,1.048283,1.051579,1.049906,0.000993
15042.500000,4,1.042494,1.045439,1.044531,0.001047
15042.750000,4,1.038442,1.041153,1.039922,0.000909
15043.000000,4,1.035214,1.037571,1.036565,0.000737
15043.250000,4,1.032078,1.034389,1.033333,0.000810
15043.500000,4,1.026197,1.029322,1.028097,0.000954
15043.750000,4,1.018832,1.021503,1.020079,0.000875
15044.000000,4,1.010511,1.012809,1.011427,0.000744
15044.250000,4,1.004819,1.006927,1.006008,0.000739
15044.500000,4,1.004880,1.007046,1.005941,0.000701
15044.750000,4,1.010146,1.013004,1.011562,0.000836
15045.000000,4,1.018081,1.020757,1.019617,0.000746
15045.250000,4,1.025755,1.027862,1.026949,0.000657
15045.500000,4,1.029476,1.031680,1.030686,0.000674
15045.750000,4,1.030801,1.032955,1.032264,0.000642
15046.000000,4,1.033269,1.034942,1.034395,0.000515
15046.250000,4,1.036639,1.039326,1.038459,0.000795
15046.500000,4,1.042317,1.045190,1.043781,0.000837
15046.750000,4,1.047203,1.049934,1.049116,0.000806
15047.000000,4,1.050874,1.053880,1.052818,0.000931
15047.250000,4,1.053713,1.057171,1.055617,0.001208
15047.500000,4,1.058157,1.061640,1.060079,0.001141
15047.750000,4,1.065651,1.069028,1.067767,0.001179
15048.000000,4,1.075101,1.078754,1.076996,0.001242
15048.250000,4,1.081672,1.085074,1.083554,0.001169
15048.500000,4,1.083069,1.086208,1.084960,0.001060
15048.750000,4,1.079717,1.082656,1.081130,0.000861
15049.000000,4,1.074370,1.077488,1.076161,0.001052
15049.250000,4,1.072182,1.076585,1.074395,0.001272
15049.500000,4,1.076395,1.080157,1.078256,0.001190
15049.750000,4,1.083157,1.086268,1.085096,0.000985
15050.000000,4,1.087994,1.090834,1.089435,0.000975
15050.250000,4,1.084681,1.087465,1.086135,0.000967
15050.500000,4,1.072643,1.076181,1.074410,0.001122
15050.750000,4,1.056437,1.058753,1.057766,0.000765
15051.000000,4,1.038257,1.041415,1.039811,0.000803
15051.250000,4,1.020062,1.022915,1.021959,0.000869
15051.500000,4,0.998971,1.002297,1.000766,0.001074
15051.750000,4,0.970464,0.973957,0.972315,0.000995
15052.000000,4,0.932137,0.935377,0.933876,0.001011
15052.250000,4,0.884965,0.888729,0.886881,0.001254
15052.500000,4,0.833186,0.837429,0.835378,0.001532
