# freq,if,real_min,real_max,real_ave,real_rms
15428.000000,1,0.265020,0.265853,0.265474,0.000245
15428.250000,1,0.268328,0.270192,0.269061,0.000531
15428.500000,1,0.279327,0.281560,0.280288,0.000770
15428.750000,1,0.297191,0.299977,0.298465,0.001011
15429.000000,1,0.321756,0.325505,0.323450,0.001294
15429.250000,1,0.353046,0.357338,0.354882,0.001412
15429.500000,1,0.390447,0.395563,0.392518,0.001740
15429.750000,1,0.433224,0.439327,0.436097,0.002134
15430.000000,1,0.481173,0.487229,0.483992,0.002076
15430.250000,1,0.532213,0.539227,0.535364,0.002411
15430.500000,1,0.585216,0.591924,0.588417,0.002418
15430.750000,1,0.637837,0.644367,0.640663,0.002256
15431.000000,1,0.690692,0.696936,0.693259,0.002175
15431.250000,1,0.741931,0.748554,0.744818,0.002198
15431.500000,1,0.791483,0.798972,0.795439,0.002714
15431.750000,1,0.840671,0.846801,0.842935,0.002420
15432.000000,1,0.885200,0.889726,0.887141,0.001845
15432.250000,1,0.922957,0.928158,0.925755,0.001784
15432.500000,1,0.957028,0.961951,0.958898,0.001701
15432.750000,1,0.986301,0.992080,0.988648,0.001765
15433.000000,1,1.016126,1.020963,1.018167,0.001760
15433.250000,1,1.042623,1.048663,1.046209,0.001934
15433.500000,1,1.070000,1.075424,1.072897,0.001652
15433.750000,1,1.092760,1.097088,1.095100,0.001526
15434.000000,1,1.108664,1.116216,1.112816,0.002090
15434.250000,1,1.125022,1.131890,1.127877,0.002065
15434.500000,1,1.138571,1.144369,1.141761,0.001623
15434.750000,1,1.154066,1.157733,1.155931,0.001309
15435.000000,1,1.169433,1.173916,1.171678,0.001652
15435.250000,1,1.185933,1.189632,1.187584,0.001281
15435.500000,1,1.200182,1.202326,1.201034,0.000765
15435.750000,1,1.209150,1.211999,1.210833,0.000884
15436.000000,1,1.216210,1.220177,1.218864,0.001148
15436.250000,1,1.224857,1.227161,1.225679,0.000652
15436.500000,1,1.228251,1.233450,1.229822,0.001472
15436.750000,1,1.230407,1.232961,1.231108,0.000736
15437.000000,1,1.228442,1.231163,1.229994,0.000837
15437.250000,1,1.227953,1.233010,1.229324,0.001421
15437.500000,1,1.226670,1.230061,1.228317,0.000993
15437.750000,1,1.230114,1.232184,1.231320,0.000632
15438.000000,1,1.234465,1.237983,1.236298,0.001033
15438.250000,1,1.243157,1.247072,1.244324,0.001305
15438.500000,1,1.245059,1.250774,1.249411,0.001594
15438.750000,1,1.251017,1.254440,1.252095,0.000946
15439.000000,1,1.251229,1.253409,1.252464,0.000594
15439.250000,1,1.249417,1.253215,1.252083,0.001031
15439.500000,1,1.250473,1.253605,1.252298,0.001061
15439.750000,1,1.250036,1.253486,1.252445,0.001000
15440.000000,1,1.249475,1.251768,1.250786,0.000643
15440.250000,1,1.242313,1.246229,1.244788,0.001161
15440.500000,1,1.235708,1.239004,1.237112,0.001017
15440.750000,1,1.227049,1.231299,1.229604,0.001330
15441.000000,1,1.217629,1.224285,1.222697,0.001938
15441.250000,1,1.218020,1.220662,1.219324,0.000796
15441.500000,1,1.213207,1.215104,1.214059,0.000598
15441.750000,1,1.204030,1.208062,1.206181,0.001204
15442.000000,1,1.194575,1.198935,1.196371,0.001323
15442.250000,1,1.184209,1.186103,1.185405,0.000640
15442.500000,1,1.174838,1.179291,1.177515,0.001345
15442.750000,1,1.174007,1.176925,1.175633,0.000768
15443.000000,1,1.174202,1.178718,1.177611,0.001263
15443.250000,1,1.178068,1.182177,1.180963,0.001087
15443.500000,1,1.181883,1.185136,1.182780,0.000946
15443.750000,1,1.179577,1.183259,1.181409,0.000962
15444.000000,1,1.177163,1.179048,1.178325,0.000573
15444.250000,1,1.174618,1.177303,1.175609,0.000872
15444.500000,1,1.172027,1.174890,1.173429,0.000834
15444.750000,1,1.170349,1.175066,1.171715,0.001324
15445.000000,1,1.167035,1.170978,1.168439,0.001067
15445.250000,1,1.161655,1.164692,1.162906,0.000879
15445.500000,1,1.155900,1.161821,1.158615,0.001642
15445.750000,1,1.152333,1.159575,1.156481,0.001919
15446.000000,1,1.156662,1.158894,1.157577,0.000750
15446.250000,1,1.160854,1.163003,1.161643,0.000663
15446.500000,1,1.165015,1.168709,1.166786,0.001185
15446.750000,1,1.168692,1.171779,1.170135,0.001037
15447.000000,1,1.170997,1.174101,1.172422,0.000877
15447.250000,1,1.173977,1.176899,1.175175,0.000931
15447.500000,1,1.176999,1.179978,1.178199,0.001004
15447.750000,1,1.180972,1.184317,1.182341,0.000963
15448.000000,1,1.186818,1.189413,1.187743,0.000949
15448.250000,1,1.189556,1.192117,1.190691,0.000919
15448.500000,1,1.190921,1.194557,1.192823,0.001158
15448.750000,1,1.192376,1.195613,1.193352,0.001053
15449.000000,1,1.192283,1.197137,1.194472,0.001377
15449.250000,1,1.195140,1.196663,1.195714,0.000458
15449.500000,1,1.197357,1.200567,1.198591,0.001071
15449.750000,1,1.198730,1.200862,1.200023,0.000753
15450.000000,1,1.198615,1.202439,1.200341,0.001025
15450.250000,1,1.195368,1.199591,1.197681,0.001099
15450.500000,1,1.193862,1.197076,1.195098,0.001083
15450.750000,1,1.189344,1.192254,1.190773,0.000740
15451.000000,1,1.186466,1.188526,1.187497,0.000640
15451.250000,1,1.181453,1.184104,1.182810,0.000782
15451.500000,1,1.176038,1.178496,1.176850,0.000671
15451.750000,1,1.167333,1.173654,1.170076,0.001568
15452.000000,1,1.162388,1.163383,1.162873,0.000303
15452.250000,1,1.155330,1.157757,1.156648,0.000759
15452.500000,1,1.151497,1.155547,1.152593,0.001143
15452.750000,1,1.146147,1.148457,1.147537,0.000616
15453.000000,1,1.142353,1.144467,1.143317,0.000636
15453.250000,1,1.138018,1.139131,1.138389,0.000416
15453.500000,1,1.130859,1.133522,1.132411,0.000835
15453.750000,1,1.123858,1.126711,1.125479,0.000804
15454.000000,1,1.115968,1.118470,1.117127,0.000647
15454.250000,1,1.103078,1.107758,1.104713,0.001329
15454.500000,1,1.085913,1.089293,1.088052,0.001047
15454.750000,1,1.065044,1.068924,1.066759,0.001081
15455.000000,1,1.038273,1.041498,1.040062,0.001160
15455.250000,1,1.004748,1.010755,1.008000,0.001878
15455.500000,1,0.968845,0.974851,0.971529,0.002064
15455.750000,1,0.926654,0.931199,0.929237,0.001544
15456.000000,1,0.880056,0.885540,0.882936,0.001761
15456.250000,1,0.830493,0.835848,0.833217,0.002056
15456.500000,1,0.778023,0.784184,0.781331,0.002036
15456.750000,1,0.724904,0.731401,0.729039,0.002044
15457.000000,1,0.672493,0.678452,0.675707,0.002023
15457.250000,1,0.619873,0.625445,0.622670,0.002025
15457.500000,1,0.566052,0.572807,0.569881,0.002336
15457.750000,1,0.516147,0.521815,0.519010,0.001893
15458.000000,1,0.467416,0.472778,0.470058,0.001863
15458.250000,1,0.422513,0.427307,0.424899,0.001672
15458.500000,1,0.382390,0.386818,0.384448,0.001494
15458.750000,1,0.347453,0.350990,0.349271,0.001223
15459.000000,1,0.318100,0.321253,0.319848,0.001001
15459.250000,1,0.294753,0.297126,0.295918,0.000779
15459.500000,1,0.278134,0.279579,0.278952,0.000473
15459.750000,1,0.267833,0.268771,0.268220,0.000300
15460.000000,2,0.281615,0.283056,0.282167,0.000426
15460.250000,2,0.282908,0.284950,0.284071,0.000561
15460.500000,2,0.289469,0.291675,0.290483,0.000661
15460.750000,2,0.300393,0.302516,0.301408,0.000773
15461.000000,2,0.314671,0.317120,0.315848,0.000883
15461.250000,2,0.333555,0.336604,0.334947,0.000922
15461.500000,2,0.357086,0.360176,0.358445,0.001033
15461.750000,2,0.385397,0.388889,0.386911,0.001140
15462.000000,2,0.417732,0.421740,0.420120,0.001341
15462.250000,2,0.453565,0.458006,0.455823,0.001420
15462.500000,2,0.491072,0.494816,0.493202,0.001384
15462.750000,2,0.528665,0.533055,0.531243,0.001501
15463.000000,2,0.567607,0.571963,0.569787,0.001336
15463.250000,2,0.607010,0.611456,0.609229,0.001560
15463.500000,2,0.646924,0.650547,0.649016,0.001207
15463.750000,2,0.685061,0.688634,0.686969,0.001369
15464.000000,2,0.718884,0.722572,0.720795,0.001375
15464.250000,2,0.747813,0.751097,0.749667,0.001205
15464.500000,2,0.772541,0.774811,0.773999,0.000729
15464.750000,2,0.794223,0.797024,0.795536,0.000931
15465.000000,2,0.813268,0.817163,0.815107,0.001335
15465.250000,2,0.830298,0.832842,0.831397,0.000786
15465.500000,2,0.843219,0.846794,0.844315,0.001088
15465.750000,2,0.852230,0.856198,0.853503,0.001215
15466.000000,2,0.857946,0.861571,0.859096,0.001093
15466.250000,2,0.863606,0.866448,0.864887,0.000927
15466.500000,2,0.868991,0.873215,0.870741,0.001220
15466.750000,2,0.876831,0.879392,0.877944,0.000892
15467.000000,2,0.879934,0.884868,0.882575,0.001438
15467.250000,2,0.884153,0.889387,0.885778,0.001585
15467.500000,2,0.883864,0.887678,0.886136,0.001234
15467.750000,2,0.886653,0.890041,0.888125,0.000997
15468.000000,2,0.893802,0.895605,0.894495,0.000632
15468.250000,2,0.902540,0.905400,0.903837,0.001020
15468.500000,2,0.914769,0.917662,0.916026,0.000854
15468.750000,2,0.927063,0.929995,0.928235,0.001161
15469.000000,2,0.935788,0.938956,0.937011,0.001218
15469.250000,2,0.942265,0.946894,0.944091,0.001596
15469.500000,2,0.948363,0.952184,0.949499,0.001229
15469.750000,2,0.955060,0.958659,0.956661,0.001098
15470.000000,2,0.962466,0.966074,0.963695,0.001061
15470.250000,2,0.966731,0.971806,0.968913,0.001604
15470.500000,2,0.967465,0.972551,0.970344,0.001493
15470.750000,2,0.968342,0.973449,0.970772,0.001551
15471.000000,2,0.970655,0.976329,0.972106,0.001749
15471.250000,2,0.975920,0.978740,0.977133,0.000886
15471.500000,2,0.985722,0.989953,0.987456,0.001436
15471.750000,2,0.998807,1.002228,1.000433,0.001176
15472.000000,2,1.014208,1.017877,1.015676,0.001495
15472.250000,2,1.020133,1.023136,1.021038,0.000977
15472.500000,2,1.026217,1.029679,1.028064,0.001139
15472.750000,2,1.034330,1.038570,1.036227,0.001528
15473.000000,2,1.045916,1.049290,1.047521,0.001137
15473.250000,2,1.061543,1.065351,1.063309,0.001285
15473.500000,2,1.078822,1.082191,1.080168,0.001271
15473.750000,2,1.094366,1.097482,1.095594,0.001001
15474.000000,2,1.106944,1.110330,1.108500,0.001215
15474.250000,2,1.118170,1.121713,1.119863,0.001093
15474.500000,2,1.129187,1.133522,1.130869,0.001667
15474.750000,2,1.141610,1.145334,1.143013,0.001207
15475.000000,2,1.153686,1.157667,1.154824,0.001251
15475.250000,2,1.163979,1.167400,1.165730,0.001218
15475.500000,2,1.170949,1.176047,1.172836,0.001408
15475.750000,2,1.177525,1.181928,1.179476,0.001420
15476.000000,2,1.194380,1.200077,1.196292,0.001873
15476.250000,2,1.194682,1.198069,1.196154,0.001025
15476.500000,2,1.207343,1.209310,1.208310,0.000633
15476.750000,2,1.219707,1.223055,1.221241,0.001154
15477.000000,2,1.229701,1.233330,1.231218,0.001161
15477.250000,2,1.237142,1.241610,1.239144,0.001328
15477.500000,2,1.245144,1.248499,1.246782,0.000927
15477.750000,2,1.254656,1.256712,1.255926,0.000782
15478.000000,2,1.265065,1.267160,1.266368,0.000731
15478.250000,2,1.275906,1.278215,1.277058,0.000782
15478.500000,2,1.282399,1.286027,1.284925,0.000990
15478.750000,2,1.289934,1.292433,1.291055,0.000752
15479.000000,2,1.291871,1.296847,1.294950,0.001314
15479.250000,2,1.299454,1.301240,1.300365,0.000541
15479.500000,2,1.305175,1.309902,1.306572,0.001374
15479.750000,2,1.311065,1.316229,1.313129,0.001605
15480.000000,2,1.313758,1.319742,1.316734,0.001793
15480.250000,2,1.316253,1.318204,1.317452,0.000693
15480.500000,2,1.316181,1.319230,1.317915,0.000936
15480.750000,2,1.317557,1.322183,1.319821,0.001311
15481.000000,2,1.322794,1.325790,1.324492,0.000928
15481.250000,2,1.330499,1.334990,1.332429,0.001379
15481.500000,2,1.339444,1.343198,1.341108,0.001134
15481.750000,2,1.347051,1.350422,1.348841,0.001058
15482.000000,2,1.352942,1.356437,1.354995,0.001281
15482.250000,2,1.357692,1.362410,1.360315,0.001430
15482.500000,2,1.368660,1.372600,1.370479,0.001262
15482.750000,2,1.381543,1.388381,1.385392,0.001964
15483.000000,2,1.400723,1.405838,1.402826,0.001674
15483.250000,2,1.420161,1.425804,1.422403,0.001865
15483.500000,2,1.437038,1.441107,1.438943,0.001394
15483.750000,2,1.449357,1.453940,1.451642,0.001395
15484.000000,2,1.458705,1.465562,1.461763,0.002002
15484.250000,2,1.463023,1.469863,1.466109,0.002086
15484.500000,2,1.462789,1.471430,1.466874,0.002546
15484.750000,2,1.459403,1.464732,1.462719,0.001629
15485.000000,2,1.451013,1.458716,1.454300,0.002161
15485.250000,2,1.439633,1.444525,1.442198,0.001597
15485.500000,2,1.424713,1.430049,1.428222,0.002019
15485.750000,2,1.413714,1.419806,1.416429,0.001717
15486.000000,2,1.399715,1.405347,1.402930,0.002005
15486.250000,2,1.387064,1.394558,1.390287,0.002306
15486.500000,2,1.368740,1.373760,1.371884,0.001849
15486.750000,2,1.347633,1.353567,1.350705,0.001982
15487.000000,2,1.319967,1.326389,1.323387,0.002264
15487.250000,2,1.287884,1.294205,1.291104,0.002027
15487.500000,2,1.250030,1.257589,1.253651,0.002455
15487.750000,2,1.207029,1.214767,1.210469,0.002437
15488.000000,2,1.158107,1.164057,1.160661,0.002285
15488.250000,2,1.099183,1.106826,1.102851,0.002650
15488.500000,2,1.035562,1.042406,1.038132,0.002671
15488.750000,2,0.964831,0.972674,0.967856,0.002925
15489.000000,2,0.890460,0.898391,0.893566,0.002984
15489.250000,2,0.813775,0.822184,0.816896,0.003136
15489.500000,2,0.737110,0.745525,0.740636,0.003055
15489.750000,2,0.662359,0.670333,0.665860,0.002731
15490.000000,2,0.591354,0.598387,0.594567,0.002470
15490.250000,2,0.525373,0.531669,0.527983,0.002281
15490.500000,2,0.465427,0.471325,0.467898,0.002120
15490.750000,2,0.413067,0.418361,0.415008,0.001937
15491.000000,2,0.368301,0.373042,0.370171,0.001570
15491.250000,2,0.333624,0.337160,0.334999,0.001211
15491.500000,2,0.307548,0.310428,0.308687,0.000905
15491.750000,2,0.292066,0.294529,0.293233,0.000635
15492.000000,3,0.313914,0.316421,0.315462,0.000680
15492.250000,3,0.317707,0.318366,0.318044,0.000229
15492.500000,3,0.324848,0.326219,0.325563,0.000419
15492.750000,3,0.336985,0.339051,0.337981,0.000633
15493.000000,3,0.354440,0.356928,0.355678,0.000891
15493.250000,3,0.376711,0.379901,0.378624,0.001099
15493.500000,3,0.405292,0.408973,0.407489,0.001360
15493.750000,3,0.439152,0.443851,0.441740,0.001704
15494.000000,3,0.477878,0.483252,0.481138,0.002050
15494.250000,3,0.520131,0.526332,0.523366,0.002218
15494.500000,3,0.564405,0.571145,0.568529,0.002623
15494.750000,3,0.609561,0.616442,0.613208,0.002444
15495.000000,3,0.655698,0.662865,0.659713,0.002700
15495.250000,3,0.699629,0.708668,0.704186,0.003224
15495.500000,3,0.742837,0.750858,0.746989,0.002796
15495.750000,3,0.782726,0.790762,0.786535,0.002685
15496.000000,3,0.817899,0.826499,0.821947,0.003136
15496.250000,3,0.849906,0.858117,0.853902,0.003072
15496.500000,3,0.880243,0.888709,0.884279,0.003017
15496.750000,3,0.909539,0.918479,0.913758,0.003473
15497.000000,3,0.938669,0.948194,0.942350,0.003321
15497.250000,3,0.964426,0.973029,0.967533,0.003121
15497.500000,3,0.985222,0.992996,0.988434,0.003037
15497.750000,3,1.000475,1.008547,1.003592,0.003074
15498.000000,3,1.009618,1.019239,1.013330,0.003571
15498.250000,3,1.016299,1.025027,1.019718,0.003352
15498.500000,3,1.018977,1.027896,1.022620,0.003355
15498.750000,3,1.018014,1.025910,1.020766,0.003045
15499.000000,3,1.013087,1.020866,1.015663,0.002900
15499.250000,3,1.004642,1.013065,1.007889,0.003123
15499.500000,3,0.998020,1.006215,1.000912,0.003057
15499.750000,3,0.994462,1.001408,0.997266,0.002863
15500.000000,3,0.992318,1.001206,0.995585,0.002959
15500.250000,3,0.991739,1.000915,0.994599,0.003273
15500.500000,3,0.988289,0.997200,0.992103,0.003243
15500.750000,3,0.983299,0.991586,0.986534,0.002793
15501.000000,3,0.979936,0.986167,0.982270,0.002252
15501.250000,3,0.977608,0.984496,0.980278,0.002366
15501.500000,3,0.978909,0.988608,0.983594,0.002974
15501.750000,3,0.988797,0.993868,0.990582,0.001915
15502.000000,3,0.996771,1.001972,0.998951,0.002050
15502.250000,3,1.001402,1.006680,1.003967,0.001782
15502.500000,3,1.004692,1.010320,1.007229,0.001938
15502.750000,3,1.008655,1.013916,1.010750,0.002012
15503.000000,3,1.013239,1.018138,1.015431,0.001410
15503.250000,3,1.022120,1.025563,1.023441,0.001444
15503.500000,3,1.028714,1.032392,1.030080,0.001064
15503.750000,3,1.031414,1.034876,1.032842,0.001306
15504.000000,3,1.027504,1.033453,1.030979,0.001737
15504.250000,3,1.023742,1.029386,1.027113,0.001641
15504.500000,3,1.025006,1.028280,1.026420,0.001084
15504.750000,3,1.029814,1.033132,1.031443,0.000947
15505.000000,3,1.040520,1.044804,1.041946,0.001208
15505.250000,3,1.050578,1.052509,1.051364,0.000612
15505.500000,3,1.056458,1.058755,1.057880,0.000708
15505.750000,3,1.055541,1.061523,1.058835,0.001510
15506.000000,3,1.057998,1.060671,1.059234,0.000862
15506.250000,3,1.060712,1.062119,1.061345,0.000464
15506.500000,3,1.067839,1.069685,1.068805,0.000591
15506.750000,3,1.079228,1.083950,1.080378,0.001347
15507.000000,3,1.087275,1.090951,1.089098,0.000960
15507.250000,3,1.093632,1.095653,1.094379,0.000579
15507.500000,3,1.092175,1.096278,1.095235,0.001190
15507.750000,3,1.096786,1.098889,1.097720,0.000600
15508.000000,3,1.103837,1.105948,1.104890,0.000659
15508.250000,3,1.116090,1.119136,1.117396,0.001012
15508.500000,3,1.132371,1.136954,1.134153,0.001372
15508.750000,3,1.146334,1.149455,1.147949,0.000869
15509.000000,3,1.155403,1.159545,1.157721,0.001225
15509.250000,3,1.162575,1.167199,1.163819,0.001326
15509.500000,3,1.168649,1.171302,1.169771,0.000886
15509.750000,3,1.176505,1.180240,1.178118,0.001214
15510.000000,3,1.185757,1.188035,1.186727,0.000767
15510.250000,3,1.192343,1.195080,1.194124,0.000806
15510.500000,3,1.195176,1.196981,1.195967,0.000657
15510.750000,3,1.193915,1.196340,1.194975,0.000843
15511.000000,3,1.193025,1.196685,1.195055,0.001237
15511.250000,3,1.200051,1.205860,1.202141,0.001587
15511.500000,3,1.211788,1.216376,1.214946,0.001401
15511.750000,3,1.230962,1.235747,1.233481,0.001514
15512.000000,3,1.249670,1.253689,1.251698,0.001454
15512.250000,3,1.262332,1.269408,1.265836,0.002063
15512.500000,3,1.270896,1.279559,1.274878,0.002610
15512.750000,3,1.278149,1.283673,1.281308,0.002241
15513.000000,3,1.283527,1.291366,1.287866,0.002336
15513.250000,3,1.290568,1.297547,1.294333,0.002262
15513.500000,3,1.298062,1.305721,1.301440,0.002216
15513.750000,3,1.300264,1.306481,1.304765,0.002056
15514.000000,3,1.302799,1.308459,1.306690,0.002123
15514.250000,3,1.303840,1.311339,1.307981,0.002285
15514.500000,3,1.306073,1.314478,1.311382,0.002489
15514.750000,3,1.310620,1.316902,1.314278,0.002095
15515.000000,3,1.311679,1.319040,1.316496,0.002720
15515.250000,3,1.310830,1.319775,1.316039,0.003006
15515.500000,3,1.307608,1.316775,1.312699,0.002934
15515.750000,3,1.306113,1.314107,1.310726,0.002733
15516.000000,3,1.310700,1.317546,1.314215,0.002351
15516.250000,3,1.318638,1.329124,1.324104,0.003492
15516.500000,3,1.330217,1.340652,1.336632,0.003562
15516.750000,3,1.345150,1.352883,1.349875,0.002967
15517.000000,3,1.352144,1.361886,1.358525,0.003213
15517.250000,3,1.357096,1.365382,1.361526,0.003055
15517.500000,3,1.356861,1.365352,1.362487,0.002964
15517.750000,3,1.355033,1.366190,1.360514,0.003475
15518.000000,3,1.351185,1.359098,1.356014,0.003078
15518.250000,3,1.343322,1.350071,1.347541,0.002600
15518.500000,3,1.328069,1.336577,1.332892,0.003198
15518.750000,3,1.305346,1.313084,1.310062,0.002756
15519.000000,3,1.278517,1.285717,1.282726,0.002587
15519.250000,3,1.246375,1.254122,1.250622,0.002907
15519.500000,3,1.212424,1.220329,1.216376,0.003053
15519.750000,3,1.174676,1.183806,1.179266,0.003170
15520.000000,3,1.132696,1.141428,1.136358,0.002820
15520.250000,3,1.081725,1.091142,1.086176,0.003276
15520.500000,3,1.025590,1.034105,1.029459,0.003036
15520.750000,3,0.963429,0.972535,0.966816,0.003549
15521.000000,3,0.897236,0.906016,0.900533,0.003213
15521.250000,3,0.828626,0.837385,0.831718,0.003268
15521.500000,3,0.757146,0.767314,0.761359,0.003443
15521.750000,3,0.688661,0.695904,0.691167,0.002920
15522.000000,3,0.620144,0.627568,0.623003,0.002832
15522.250000,3,0.555373,0.562552,0.558088,0.002745
15522.500000,3,0.496229,0.503204,0.499304,0.002330
15522.750000,3,0.444425,0.450115,0.447076,0.001851
15523.000000,3,0.400827,0.405567,0.402795,0.001703
15523.250000,3,0.365854,0.369611,0.367579,0.001198
15523.500000,3,0.340089,0.343022,0.341481,0.000984
15523.750000,3,0.324692,0.326344,0.325445,0.000529
15524.000000,4,0.305862,0.307787,0.307323,0.000588
15524.250000,4,0.311578,0.312969,0.312251,0.000413
15524.500000,4,0.324634,0.326950,0.325756,0.000829
15524.750000,4,0.345948,0.350136,0.347953,0.001287
15525.000000,4,0.375625,0.379650,0.377953,0.001424
15525.250000,4,0.413043,0.417435,0.415758,0.001642
15525.500000,4,0.457013,0.462740,0.460646,0.002129
15525.750000,4,0.508175,0.514943,0.512224,0.002508
15526.000000,4,0.564467,0.572001,0.568888,0.002763
15526.250000,4,0.625910,0.633298,0.630563,0.002934
15526.500000,4,0.689741,0.698179,0.694955,0.003189
15526.750000,4,0.755795,0.765424,0.761337,0.003589
15527.000000,4,0.822771,0.831646,0.828433,0.003485
15527.250000,4,0.888604,0.896672,0.893919,0.003295
15527.500000,4,0.950007,0.959207,0.955719,0.003470
15527.750000,4,1.006959,1.015125,1.011617,0.003155
15528.000000,4,1.056838,1.065494,1.061037,0.003191
15528.250000,4,1.099308,1.108549,1.103952,0.003074
15528.500000,4,1.136336,1.144011,1.140264,0.002727
15528.750000,4,1.166147,1.173935,1.169612,0.002879
15529.000000,4,1.188569,1.195219,1.191665,0.002467
15529.250000,4,1.202905,1.209178,1.205649,0.002133
15529.500000,4,1.210442,1.216780,1.213509,0.002253
15529.750000,4,1.214917,1.222142,1.218584,0.002336
15530.000000,4,1.223052,1.227786,1.225498,0.001519
15530.250000,4,1.232519,1.236602,1.234422,0.001493
15530.500000,4,1.242910,1.246915,1.244966,0.001326
15530.750000,4,1.252462,1.258141,1.254654,0.001811
15531.000000,4,1.257582,1.261785,1.259721,0.001183
15531.250000,4,1.260800,1.266923,1.262393,0.001764
15531.500000,4,1.261062,1.264396,1.262866,0.001276
15531.750000,4,1.262726,1.266681,1.264799,0.001229
15532.000000,4,1.267949,1.270663,1.268969,0.000882
15532.250000,4,1.271908,1.274450,1.273309,0.000935
15532.500000,4,1.274073,1.277339,1.275267,0.001021
15532.750000,4,1.271951,1.274442,1.273279,0.000803
15533.000000,4,1.265180,1.271790,1.268666,0.001639
15533.250000,4,1.263097,1.269575,1.264964,0.001959
15533.500000,4,1.260052,1.263728,1.261647,0.001058
15533.750000,4,1.257025,1.262441,1.259295,0.001465
15534.000000,4,1.254413,1.257427,1.256082,0.001079
15534.250000,4,1.248273,1.251445,1.249299,0.001105
15534.500000,4,1.238337,1.242233,1.239880,0.001054
15534.750000,4,1.229681,1.231386,1.230783,0.000604
15535.000000,4,1.225315,1.228980,1.226158,0.001059
15535.250000,4,1.220278,1.224999,1.223374,0.001192
15535.500000,4,1.222568,1.227258,1.224175,0.001339
15535.750000,4,1.221948,1.224524,1.222921,0.000758
15536.000000,4,1.218780,1.220188,1.219436,0.000466
15536.250000,4,1.212440,1.215267,1.213816,0.000775
15536.500000,4,1.206988,1.210181,1.208199,0.000893
15536.750000,4,1.204628,1.206833,1.205309,0.000691
15537.000000,4,1.201482,1.203311,1.202631,0.000500
15537.250000,4,1.198831,1.202750,1.200215,0.001071
15537.500000,4,1.193944,1.197502,1.195124,0.001051
15537.750000,4,1.186408,1.189022,1.187512,0.000715
15538.000000,4,1.178801,1.183284,1.180261,0.001396
15538.250000,4,1.169894,1.174202,1.173163,0.001190
15538.500000,4,1.168107,1.169379,1.168651,0.000389
15538.750000,4,1.161838,1.163587,1.162661,0.000569
15539.000000,4,1.154220,1.156494,1.155217,0.000780
15539.250000,4,1.145528,1.146591,1.146056,0.000360
15539.500000,4,1.133824,1.137744,1.136637,0.001122
15539.750000,4,1.131429,1.135990,1.132374,0.001326
15540.000000,4,1.134096,1.138093,1.135349,0.001326
15540.250000,4,1.128824,1.131288,1.130737,0.000724
15540.500000,4,1.130631,1.132814,1.131356,0.000702
15540.750000,4,1.128086,1.130119,1.128963,0.000699
15541.000000,4,1.123077,1.126566,1.125102,0.001052
15541.250000,4,1.119665,1.123318,1.122156,0.001185
15541.500000,4,1.122617,1.124142,1.123290,0.000613
15541.750000,4,1.125023,1.128783,1.127506,0.001045
15542.000000,4,1.130248,1.134928,1.133221,0.001264
15542.250000,4,1.135981,1.138742,1.137447,0.000779
15542.500000,4,1.136119,1.140733,1.138730,0.001212
15542.750000,4,1.136639,1.139341,1.138041,0.000869
15543.000000,4,1.133544,1.136696,1.136087,0.000923
15543.250000,4,1.131577,1.134373,1.133248,0.000807
15543.500000,4,1.124648,1.127543,1.126657,0.000856
15543.750000,4,1.113768,1.118143,1.116592,0.001170
15544.000000,4,1.100852,1.104862,1.103625,0.001158
15544.250000,4,1.089653,1.094150,1.090998,0.001373
15544.500000,4,1.078861,1.082953,1.081953,0.001193
15544.750000,4,1.076560,1.080103,1.078794,0.001122
15545.000000,4,1.079431,1.083004,1.081677,0.001052
15545.250000,4,1.084571,1.086678,1.085685,0.000685
15545.500000,4,1.084829,1.088132,1.087124,0.000978
15545.750000,4,1.085686,1.087410,1.086558,0.000538
15546.000000,4,1.080781,1.086046,1.083447,0.001405
15546.250000,4,1.079274,1.082309,1.081289,0.000989
15546.500000,4,1.079671,1.082716,1.081318,0.000949
15546.750000,4,1.079313,1.082662,1.081208,0.001159
15547.000000,4,1.076917,1.080718,1.079103,0.001277
15547.250000,4,1.071890,1.075766,1.074192,0.001149
15547.500000,4,1.063329,1.068178,1.066708,0.001396
15547.750000,4,1.058868,1.062148,1.060760,0.001095
15548.000000,4,1.056604,1.060105,1.058866,0.001202
15548.250000,4,1.058795,1.061158,1.059894,0.000879
15548.500000,4,1.058949,1.063816,1.061840,0.001347
15548.750000,4,1.058888,1.063971,1.061475,0.001585
15549.000000,4,1.054608,1.058800,1.057024,0.001516
15549.250000,4,1.048993,1.051886,1.050566,0.001136
15549.500000,4,1.041183,1.045620,1.043351,0.001651
15549.750000,4,1.034443,1.039831,1.037605,0.001684
15550.000000,4,1.029374,1.034605,1.032058,0.001779
15550.250000,4,1.021930,1.027996,1.025300,0.002062
15550.500000,4,1.011194,1.016180,1.013829,0.001695
15550.750000,4,0.995029,1.000818,0.997390,0.002118
15551.000000,4,0.972732,0.979965,0.976597,0.002359
15551.250000,4,0.951027,0.957292,0.954000,0.002060
15551.500000,4,0.926077,0.932770,0.929300,0.002279
15551.750000,4,0.898514,0.905618,0.901614,0.002742
15552.000000,4,0.867393,0.874468,0.869836,0.002688
15552.250000,4,0.829254,0.836309,0.832117,0.002870
15552.500000,4,0.784691,0.793920,0.789214,0.003221
