# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.205649,0.207345,0.206725,0.000604
14428.250000,1,0.208958,0.211100,0.210203,0.000808
14428.500000,1,0.219135,0.221481,0.220466,0.000867
14428.750000,1,0.236332,0.238646,0.237651,0.000923
14429.000000,1,0.260049,0.262601,0.261367,0.000999
14429.250000,1,0.290314,0.293189,0.291760,0.001009
14429.500000,1,0.326888,0.330075,0.328248,0.001022
14429.750000,1,0.368317,0.372472,0.370133,0.001300
14430.000000,1,0.413976,0.419290,0.416210,0.001609
14430.250000,1,0.463186,0.469385,0.465873,0.001886
14430.500000,1,0.514858,0.522612,0.518506,0.002416
14430.750000,1,0.569718,0.578013,0.573346,0.002711
14431.000000,1,0.626109,0.634597,0.629875,0.002951
14431.250000,1,0.682004,0.692208,0.686830,0.003514
14431.500000,1,0.737561,0.748094,0.742683,0.003889
14431.750000,1,0.792075,0.802400,0.797327,0.004015
14432.000000,1,0.844699,0.856338,0.850404,0.004588
14432.250000,1,0.896299,0.908808,0.902239,0.005036
14432.500000,1,0.945814,0.958149,0.952163,0.005016
14432.750000,1,0.993024,1.007029,1.000158,0.006006
14433.000000,1,1.037212,1.050681,1.044451,0.006083
14433.250000,1,1.077806,1.091895,1.085247,0.006493
14433.500000,1,1.116275,1.130081,1.123427,0.006090
14433.750000,1,1.151617,1.166566,1.159482,0.006795
14434.000000,1,1.187464,1.204018,1.195837,0.007049
14434.250000,1,1.224500,1.240408,1.232959,0.007192
14434.500000,1,1.260946,1.277064,1.269336,0.007325
14434.750000,1,1.294688,1.310801,1.303014,0.007419
14435.000000,1,1.323804,1.341276,1.332739,0.007457
14435.250000,1,1.350237,1.367092,1.359342,0.007564
14435.500000,1,1.374357,1.391147,1.382850,0.007596
14435.750000,1,1.396775,1.412998,1.404932,0.007416
14436.000000,1,1.416830,1.434136,1.425798,0.007501
14436.250000,1,1.435404,1.452384,1.444204,0.007360
14436.500000,1,1.450432,1.467992,1.459305,0.007584
14436.750000,1,1.464160,1.480015,1.471980,0.007239
14437.000000,1,1.475904,1.491559,1.484196,0.006860
14437.250000,1,1.486738,1.502949,1.495480,0.006964
14437.500000,1,1.499243,1.514172,1.507018,0.006651
14437.750000,1,1.511108,1.525964,1.518803,0.006555
14438.000000,1,1.522492,1.537234,1.529786,0.006563
14438.250000,1,1.531944,1.545903,1.539030,0.006037
14438.500000,1,1.542648,1.556210,1.549385,0.005891
14438.750000,1,1.550257,1.562861,1.556789,0.005493
14439.000000,1,1.559649,1.572423,1.566573,0.005473
14439.250000,1,1.570963,1.583526,1.577555,0.005652
14439.500000,1,1.582477,1.594797,1.588833,0.005185
14439.750000,1,1.591108,1.602836,1.597220,0.004789
14440.000000,1,1.599185,1.610876,1.605242,0.005135
14440.250000,1,1.603393,1.613905,1.608859,0.004823
14440.500000,1,1.604865,1.615665,1.610363,0.004334
14440.750000,1,1.604565,1.614565,1.609690,0.004144
14441.000000,1,1.601041,1.611225,1.606101,0.004071
14441.250000,1,1.594302,1.604076,1.599529,0.003992
14441.500000,1,1.584690,1.594188,1.589602,0.003721
14441.750000,1,1.572044,1.580929,1.576134,0.003662
14442.000000,1,1.557937,1.565912,1.561848,0.003275
14442.250000,1,1.542888,1.549982,1.546385,0.002616
14442.500000,1,1.528710,1.533704,1.531024,0.002127
14442.750000,1,1.511999,1.519426,1.515417,0.002846
14443.000000,1,1.496119,1.502988,1.499674,0.002345
14443.250000,1,1.482022,1.486356,1.483716,0.001709
14443.500000,1,1.464324,1.468042,1.465972,0.001443
14443.750000,1,1.447969,1.451814,1.450041,0.001374
14444.000000,1,1.432790,1.436495,1.434670,0.001264
14444.250000,1,1.419226,1.420933,1.419964,0.000699
14444.500000,1,1.405330,1.406621,1.405818,0.000441
14444.750000,1,1.389546,1.391730,1.390347,0.000687
14445.000000,1,1.372966,1.375871,1.374464,0.000914
14445.250000,1,1.355576,1.358832,1.357223,0.001009
14445.500000,1,1.338335,1.340996,1.339686,0.001048
14445.750000,1,1.318839,1.322346,1.320568,0.001488
14446.000000,1,1.298563,1.302409,1.300691,0.001322
14446.250000,1,1.277852,1.281692,1.279932,0.001516
14446.500000,1,1.255171,1.259474,1.257523,0.001659
14446.750000,1,1.232870,1.239120,1.235852,0.002375
14447.000000,1,1.209789,1.216810,1.213246,0.002682
14447.250000,1,1.187978,1.194929,1.191236,0.002805
14447.500000,1,1.165512,1.172305,1.168984,0.002889
14447.750000,1,1.142628,1.150108,1.146190,0.003174
14448.000000,1,1.118733,1.125957,1.122235,0.003287
14448.250000,1,1.094303,1.103028,1.098626,0.003836
14448.500000,1,1.071352,1.079979,1.075640,0.003847
14448.750000,1,1.049360,1.058963,1.053627,0.004097
14449.000000,1,1.028842,1.038257,1.033205,0.004195
14449.250000,1,1.008355,1.018192,1.012973,0.004502
14449.500000,1,0.988243,0.998166,0.993042,0.004458
14449.750000,1,0.967693,0.978506,0.972765,0.004812
14450.000000,1,0.947709,0.959064,0.952960,0.004955
14450.250000,1,0.927877,0.939949,0.933385,0.005239
14450.500000,1,0.909932,0.921487,0.915247,0.005171
14450.750000,1,0.892428,0.904793,0.898061,0.005424
14451.000000,1,0.875599,0.888154,0.881701,0.005614
14451.250000,1,0.859606,0.872751,0.865944,0.005898
14451.500000,1,0.843784,0.858027,0.850781,0.006201
14451.750000,1,0.829965,0.843963,0.836690,0.006255
14452.000000,1,0.815792,0.830913,0.823232,0.006558
14452.250000,1,0.802184,0.817274,0.809464,0.006713
14452.500000,1,0.787801,0.803618,0.795217,0.006945
14452.750000,1,0.773702,0.789236,0.780970,0.006978
14453.000000,1,0.758252,0.775269,0.766397,0.007272
14453.250000,1,0.744742,0.760702,0.752501,0.007196
14453.500000,1,0.731559,0.748269,0.739580,0.007254
14453.750000,1,0.718895,0.736241,0.727162,0.007604
14454.000000,1,0.706890,0.723602,0.714839,0.007493
14454.250000,1,0.693058,0.710408,0.701254,0.007627
14454.500000,1,0.677368,0.694412,0.685562,0.007527
14454.750000,1,0.660002,0.676676,0.667905,0.007577
14455.000000,1,0.639825,0.656532,0.647978,0.007662
14455.250000,1,0.618891,0.636013,0.627059,0.007646
14455.500000,1,0.595591,0.612634,0.604005,0.007458
14455.750000,1,0.571201,0.587799,0.579396,0.007189
14456.000000,1,0.544891,0.560205,0.552427,0.006886
14456.250000,1,0.516665,0.531271,0.523748,0.006563
14456.500000,1,0.486066,0.499862,0.492949,0.006213
14456.750000,1,0.455040,0.468092,0.461431,0.005870
14457.000000,1,0.423615,0.435487,0.429434,0.005436
14457.250000,1,0.391817,0.403180,0.397608,0.004890
14457.500000,1,0.361559,0.371940,0.366630,0.004416
14457.750000,1,0.332490,0.340898,0.336708,0.003766
14458.000000,1,0.305321,0.312698,0.308930,0.003210
14458.250000,1,0.280647,0.287001,0.283971,0.002761
14458.500000,1,0.259073,0.264552,0.261958,0.002317
14458.750000,1,0.241164,0.245754,0.243524,0.001841
14459.000000,1,0.226556,0.229992,0.228322,0.001382
14459.250000,1,0.215469,0.217866,0.216816,0.001031
14459.500000,1,0.207213,0.209512,0.208578,0.000954
14459.750000,1,0.202615,0.204756,0.203840,0.000776
14460.000000,2,0.338460,0.342461,0.340500,0.001825
14460.250000,2,0.342570,0.346648,0.344804,0.001701
14460.500000,2,0.353577,0.358213,0.355986,0.002055
14460.750000,2,0.372272,0.379133,0.375719,0.002944
14461.000000,2,0.397653,0.407205,0.402384,0.004022
14461.250000,2,0.430974,0.443131,0.437148,0.005264
14461.500000,2,0.469942,0.485382,0.477891,0.006941
14461.750000,2,0.516009,0.534811,0.525733,0.008460
14462.000000,2,0.566619,0.590067,0.578417,0.010393
14462.250000,2,0.622663,0.649705,0.636417,0.012262
14462.500000,2,0.679953,0.710950,0.696069,0.013917
14462.750000,2,0.738943,0.774013,0.756750,0.015649
14463.000000,2,0.795956,0.834250,0.815563,0.017137
14463.250000,2,0.851856,0.893512,0.873377,0.018700
14463.500000,2,0.904355,0.950124,0.927807,0.020256
14463.750000,2,0.956292,1.003237,0.980600,0.021147
14464.000000,2,1.003811,1.052887,1.028961,0.021801
14464.250000,2,1.045703,1.096388,1.071667,0.022653
14464.500000,2,1.080353,1.132974,1.107820,0.023216
14464.750000,2,1.111194,1.163630,1.138449,0.023320
14465.000000,2,1.137147,1.190425,1.164517,0.023623
14465.250000,2,1.160596,1.213399,1.188022,0.023278
14465.500000,2,1.180625,1.233965,1.208066,0.023498
14465.750000,2,1.198768,1.251437,1.226112,0.023034
14466.000000,2,1.212931,1.263692,1.239361,0.022503
14466.250000,2,1.222427,1.274058,1.249281,0.022490
14466.500000,2,1.228780,1.279157,1.254632,0.022107
14466.750000,2,1.233867,1.282565,1.258465,0.021027
14467.000000,2,1.236092,1.284045,1.260671,0.020553
14467.250000,2,1.238226,1.284495,1.262108,0.020119
14467.500000,2,1.238565,1.283275,1.261433,0.019412
14467.750000,2,1.238346,1.280481,1.259990,0.018378
14468.000000,2,1.234266,1.276707,1.255889,0.018139
14468.250000,2,1.230765,1.270680,1.250811,0.016996
14468.500000,2,1.224402,1.263102,1.243794,0.016602
14468.750000,2,1.219115,1.255945,1.237941,0.016026
14469.000000,2,1.212532,1.247968,1.230639,0.015253
14469.250000,2,1.206089,1.239631,1.223641,0.014313
14469.500000,2,1.198658,1.229904,1.214212,0.013684
14469.750000,2,1.191886,1.221737,1.206586,0.012738
14470.000000,2,1.183647,1.211251,1.197605,0.011823
14470.250000,2,1.176485,1.201715,1.189131,0.011109
14470.500000,2,1.167738,1.192638,1.180268,0.010392
14470.750000,2,1.159459,1.182082,1.170898,0.009662
14471.000000,2,1.150213,1.172235,1.161216,0.009140
14471.250000,2,1.142313,1.162609,1.152374,0.008541
14471.500000,2,1.135152,1.152582,1.143817,0.007596
14471.750000,2,1.128758,1.145985,1.137696,0.007147
14472.000000,2,1.130045,1.144585,1.137017,0.006185
14472.250000,2,1.122495,1.135419,1.129079,0.005659
14472.500000,2,1.118116,1.130440,1.124451,0.005143
14472.750000,2,1.114276,1.126032,1.120087,0.004728
14473.000000,2,1.109917,1.119754,1.114658,0.004059
14473.250000,2,1.105728,1.114276,1.109939,0.003515
14473.500000,2,1.100431,1.107204,1.103597,0.002698
14473.750000,2,1.095564,1.100941,1.098016,0.002203
14474.000000,2,1.089387,1.093394,1.091404,0.001728
14474.250000,2,1.082607,1.085937,1.084269,0.001239
14474.500000,2,1.076156,1.078289,1.077043,0.000836
14474.750000,2,1.070167,1.071006,1.070603,0.000282
14475.000000,2,1.063146,1.064952,1.063935,0.000695
14475.250000,2,1.057116,1.059916,1.058508,0.001009
14475.500000,2,1.051504,1.055517,1.053224,0.001623
14475.750000,2,1.046907,1.052465,1.049396,0.002265
14476.000000,2,1.066614,1.074010,1.070552,0.003284
14476.250000,2,1.037405,1.044715,1.041203,0.002926
14476.500000,2,1.032926,1.040738,1.037055,0.003430
14476.750000,2,1.030067,1.039349,1.034678,0.004136
14477.000000,2,1.026988,1.037344,1.031782,0.004462
14477.250000,2,1.024709,1.035449,1.029961,0.004640
14477.500000,2,1.021340,1.033345,1.027076,0.005134
14477.750000,2,1.018491,1.032417,1.025212,0.005928
14478.000000,2,1.015642,1.030063,1.022507,0.006238
14478.250000,2,1.014580,1.029455,1.021785,0.006389
14478.500000,2,1.012333,1.028437,1.020184,0.006938
14478.750000,2,1.012043,1.029145,1.020312,0.007429
14479.000000,2,1.010594,1.029185,1.019483,0.008064
14479.250000,2,1.012273,1.030711,1.021179,0.007861
14479.500000,2,1.014213,1.034791,1.024238,0.008667
14479.750000,2,1.018091,1.039309,1.028780,0.009257
14480.000000,2,1.022919,1.045593,1.034495,0.009849
14480.250000,2,1.029567,1.053393,1.041601,0.010168
14480.500000,2,1.036345,1.060355,1.048043,0.010506
14480.750000,2,1.042512,1.068963,1.055551,0.011222
14481.000000,2,1.049900,1.076513,1.063026,0.011657
14481.250000,2,1.058397,1.086178,1.072301,0.011826
14481.500000,2,1.066624,1.096641,1.081889,0.012740
14481.750000,2,1.077380,1.107763,1.092493,0.012919
14482.000000,2,1.085627,1.117677,1.101328,0.013797
14482.250000,2,1.093434,1.127352,1.110001,0.014297
14482.500000,2,1.101071,1.134434,1.117010,0.014270
14482.750000,2,1.106679,1.142762,1.124267,0.015473
14483.000000,2,1.113950,1.150851,1.131570,0.015735
14483.250000,2,1.120384,1.157225,1.138834,0.016096
14483.500000,2,1.125822,1.163339,1.144426,0.016425
14483.750000,2,1.128921,1.169304,1.148707,0.017107
14484.000000,2,1.131190,1.170820,1.150790,0.016845
14484.250000,2,1.132570,1.172705,1.151729,0.017389
14484.500000,2,1.132120,1.173284,1.152169,0.017703
14484.750000,2,1.134319,1.177602,1.155181,0.018491
14485.000000,2,1.136308,1.180256,1.158027,0.019252
14485.250000,2,1.139807,1.184225,1.161612,0.019050
14485.500000,2,1.140957,1.185273,1.162527,0.019346
14485.750000,2,1.140837,1.187218,1.163228,0.020079
14486.000000,2,1.137638,1.184515,1.160574,0.020034
14486.250000,2,1.135209,1.180974,1.157432,0.020021
14486.500000,2,1.128731,1.175558,1.151510,0.020597
14486.750000,2,1.121744,1.167528,1.143867,0.020217
14487.000000,2,1.108518,1.155120,1.130926,0.020509
14487.250000,2,1.091891,1.137217,1.113572,0.019918
14487.500000,2,1.068180,1.112002,1.089326,0.019450
14487.750000,2,1.040002,1.083286,1.060680,0.019384
14488.000000,2,1.005964,1.047897,1.026249,0.018550
14488.250000,2,0.967680,1.006284,0.986198,0.017232
14488.500000,2,0.921240,0.957490,0.938843,0.016009
14488.750000,2,0.870759,0.904103,0.887107,0.014908
14489.000000,2,0.815832,0.845798,0.830418,0.013278
14489.250000,2,0.758713,0.785516,0.771715,0.011881
14489.500000,2,0.700557,0.724089,0.712123,0.010355
14489.750000,2,0.644410,0.664207,0.653896,0.008652
14490.000000,2,0.588185,0.604513,0.596047,0.007073
14490.250000,2,0.534989,0.548371,0.541630,0.005404
14490.500000,2,0.485141,0.495682,0.490181,0.003886
14490.750000,2,0.441921,0.448759,0.445721,0.002377
14491.000000,2,0.405600,0.409408,0.407605,0.001235
14491.250000,2,0.377576,0.380066,0.378789,0.000846
14491.500000,2,0.356354,0.358905,0.357364,0.000919
14491.750000,2,0.343495,0.346554,0.344971,0.001067
14492.000000,3,0.315084,0.320686,0.317872,0.002354
14492.250000,3,0.318166,0.322404,0.320367,0.001931
14492.500000,3,0.326670,0.330411,0.328450,0.001541
14492.750000,3,0.340436,0.342853,0.341534,0.000951
14493.000000,3,0.359332,0.360815,0.360049,0.000507
14493.250000,3,0.380856,0.385111,0.383339,0.001415
14493.500000,3,0.407611,0.414364,0.411555,0.002460
14493.750000,3,0.438148,0.448258,0.443798,0.003767
14494.000000,3,0.472103,0.484935,0.479022,0.004902
14494.250000,3,0.509098,0.525312,0.517321,0.006250
14494.500000,3,0.547886,0.566950,0.558067,0.007256
14494.750000,3,0.590360,0.611678,0.601385,0.008551
14495.000000,3,0.633736,0.658735,0.646590,0.009803
14495.250000,3,0.677846,0.705088,0.691690,0.010792
14495.500000,3,0.719867,0.748307,0.734391,0.011643
14495.750000,3,0.757444,0.787642,0.773048,0.012348
14496.000000,3,0.792480,0.823597,0.807999,0.013006
14496.250000,3,0.822860,0.855168,0.838996,0.013429
14496.500000,3,0.850129,0.884122,0.867266,0.014291
14496.750000,3,0.874658,0.907845,0.891366,0.014106
14497.000000,3,0.893662,0.928780,0.911389,0.014715
14497.250000,3,0.908720,0.942199,0.925421,0.014515
14497.500000,3,0.918528,0.953026,0.935086,0.014772
14497.750000,3,0.923912,0.957779,0.940714,0.014574
14498.000000,3,0.927754,0.961911,0.944570,0.014640
14498.250000,3,0.930163,0.964034,0.946654,0.014625
14498.500000,3,0.930844,0.964321,0.947034,0.014386
14498.750000,3,0.928363,0.960904,0.944165,0.014224
14499.000000,3,0.923362,0.956394,0.939525,0.014298
14499.250000,3,0.917883,0.949949,0.933711,0.014098
14499.500000,3,0.912882,0.943897,0.927872,0.013590
14499.750000,3,0.906949,0.938740,0.922490,0.013571
14500.000000,3,0.903902,0.935169,0.919427,0.013418
14500.250000,3,0.900305,0.930843,0.914918,0.013398
14500.500000,3,0.895400,0.924654,0.910055,0.013013
14500.750000,3,0.891175,0.920153,0.905096,0.012650
14501.000000,3,0.887231,0.916658,0.901360,0.012949
14501.250000,3,0.884202,0.913572,0.898614,0.012543
14501.500000,3,0.884458,0.912987,0.898213,0.012506
14501.750000,3,0.884704,0.913720,0.898802,0.012544
14502.000000,3,0.885952,0.914040,0.899622,0.012344
14502.250000,3,0.885986,0.914100,0.899567,0.012069
14502.500000,3,0.885683,0.913105,0.898651,0.011849
14502.750000,3,0.885241,0.911739,0.898270,0.011576
14503.000000,3,0.886055,0.912279,0.899208,0.011545
14503.250000,3,0.888439,0.914552,0.901133,0.011241
14503.500000,3,0.891635,0.917368,0.904201,0.011190
14503.750000,3,0.894179,0.919860,0.906905,0.011049
14504.000000,3,0.897648,0.922543,0.909665,0.010721
14504.250000,3,0.900566,0.924885,0.912495,0.010601
14504.500000,3,0.905339,0.930019,0.917091,0.010500
14504.750000,3,0.910478,0.935685,0.923200,0.010699
14505.000000,3,0.919422,0.942658,0.931362,0.009773
14505.250000,3,0.929352,0.952287,0.940607,0.009857
14505.500000,3,0.939280,0.961505,0.950519,0.009684
14505.750000,3,0.948377,0.970840,0.959324,0.009451
14506.000000,3,0.958648,0.978902,0.968571,0.008850
14506.250000,3,0.967676,0.988409,0.977872,0.008953
14506.500000,3,0.977841,0.999014,0.988100,0.008612
14506.750000,3,0.988490,1.008165,0.998400,0.008028
14507.000000,3,0.999343,1.018035,1.008870,0.007835
14507.250000,3,1.009718,1.027446,1.018564,0.007612
14507.500000,3,1.019088,1.036347,1.027844,0.007153
14507.750000,3,1.029138,1.044509,1.036893,0.006488
14508.000000,3,1.039231,1.054479,1.046705,0.006320
14508.250000,3,1.051007,1.064119,1.057413,0.005604
14508.500000,3,1.062117,1.075028,1.068737,0.005525
14508.750000,3,1.074237,1.086626,1.080324,0.005198
14509.000000,3,1.086786,1.098165,1.092582,0.004754
14509.250000,3,1.099706,1.110912,1.105464,0.004363
14509.500000,3,1.114146,1.123579,1.119378,0.003727
14509.750000,3,1.129435,1.137375,1.133679,0.003091
14510.000000,3,1.144755,1.152530,1.149092,0.002891
14510.250000,3,1.161225,1.168574,1.165066,0.002642
14510.500000,3,1.177674,1.182679,1.180644,0.001969
14510.750000,3,1.194474,1.197804,1.196287,0.001093
14511.000000,3,1.209934,1.211750,1.211161,0.000631
14511.250000,3,1.225323,1.226904,1.226391,0.000516
14511.500000,3,1.239165,1.242273,1.240967,0.001238
14511.750000,3,1.253348,1.257083,1.255431,0.001474
14512.000000,3,1.266745,1.272260,1.269468,0.002281
14512.250000,3,1.280047,1.286479,1.283125,0.002755
14512.500000,3,1.293371,1.301741,1.297430,0.003662
14512.750000,3,1.306186,1.316711,1.311555,0.004489
14513.000000,3,1.319502,1.330731,1.325413,0.005088
14513.250000,3,1.332355,1.345629,1.338910,0.005617
14513.500000,3,1.344477,1.360339,1.352512,0.006646
14513.750000,3,1.357254,1.374367,1.366001,0.007182
14514.000000,3,1.371290,1.389277,1.380950,0.007873
14514.250000,3,1.386464,1.407057,1.396982,0.008988
14514.500000,3,1.402318,1.423844,1.413648,0.009416
14514.750000,3,1.417163,1.441795,1.429687,0.010579
14515.000000,3,1.431679,1.457348,1.444769,0.011603
14515.250000,3,1.443207,1.472138,1.458003,0.012602
14515.500000,3,1.455615,1.485744,1.470955,0.012993
14515.750000,3,1.467113,1.499842,1.484158,0.014313
14516.000000,3,1.479431,1.513357,1.496679,0.014979
14516.250000,3,1.490679,1.526127,1.508555,0.015841
14516.500000,3,1.497233,1.536456,1.517454,0.016822
14516.750000,3,1.500989,1.543456,1.523131,0.018394
14517.000000,3,1.503307,1.546881,1.525603,0.019115
14517.250000,3,1.501878,1.548146,1.525988,0.019727
14517.500000,3,1.499860,1.547316,1.524093,0.020573
14517.750000,3,1.494416,1.543506,1.519845,0.021309
14518.000000,3,1.484805,1.536907,1.511252,0.022119
14518.250000,3,1.470280,1.523657,1.497083,0.022898
14518.500000,3,1.449771,1.503757,1.477212,0.023009
14518.750000,3,1.424596,1.479948,1.451947,0.023328
14519.000000,3,1.395725,1.450728,1.423584,0.023661
14519.250000,3,1.363018,1.418819,1.391276,0.023615
14519.500000,3,1.325246,1.382170,1.353592,0.024100
14519.750000,3,1.280471,1.337181,1.308516,0.023668
14520.000000,3,1.226006,1.284072,1.255069,0.023807
14520.250000,3,1.164678,1.222073,1.192867,0.023411
14520.500000,3,1.096107,1.151675,1.123101,0.022551
14520.750000,3,1.022910,1.076447,1.048706,0.021740
14521.000000,3,0.945396,0.996652,0.969791,0.020528
14521.250000,3,0.864671,0.912825,0.887571,0.018927
14521.500000,3,0.783018,0.826550,0.803922,0.017293
14521.750000,3,0.702656,0.741923,0.721195,0.015407
14522.000000,3,0.626443,0.661512,0.642920,0.013738
14522.250000,3,0.557604,0.587254,0.571604,0.011605
14522.500000,3,0.496764,0.522245,0.508814,0.009948
14522.750000,3,0.444112,0.465208,0.454159,0.008199
14523.000000,3,0.400749,0.418268,0.408800,0.006654
14523.250000,3,0.365715,0.379392,0.372099,0.005286
14523.500000,3,0.340394,0.351077,0.345498,0.004137
14523.750000,3,0.325363,0.333146,0.329032,0.003201
14524.000000,4,0.288250,0.289215,0.288857,0.000319
14524.250000,4,0.291643,0.292869,0.292183,0.000397
14524.500000,4,0.296473,0.298245,0.297296,0.000753
14524.750000,4,0.307701,0.311722,0.309743,0.001506
14525.000000,4,0.321657,0.327408,0.324523,0.002271
14525.250000,4,0.341768,0.350474,0.346156,0.003356
14525.500000,4,0.363882,0.375282,0.369806,0.004391
14525.750000,4,0.392456,0.406638,0.399799,0.005545
14526.000000,4,0.422341,0.439736,0.431423,0.006889
14526.250000,4,0.458300,0.478584,0.468666,0.008081
14526.500000,4,0.494365,0.517494,0.506349,0.009185
14526.750000,4,0.534328,0.560490,0.547701,0.010416
14527.000000,4,0.572656,0.600552,0.586855,0.011255
14527.250000,4,0.612943,0.642505,0.628216,0.012033
14527.500000,4,0.650428,0.681980,0.666275,0.012805
14527.750000,4,0.689181,0.721953,0.705799,0.013314
14528.000000,4,0.723255,0.757503,0.740753,0.013829
14528.250000,4,0.757389,0.792068,0.774605,0.014294
14528.500000,4,0.784906,0.819789,0.802269,0.014377
14528.750000,4,0.811279,0.846800,0.828764,0.014778
14529.000000,4,0.832627,0.867315,0.849682,0.014620
14529.250000,4,0.852675,0.887827,0.870208,0.014575
14529.500000,4,0.869387,0.904531,0.886596,0.014607
14529.750000,4,0.885363,0.919551,0.902354,0.014458
14530.000000,4,0.896138,0.929566,0.912477,0.014243
14530.250000,4,0.907358,0.939781,0.923091,0.014124
14530.500000,4,0.913378,0.945573,0.928896,0.013609
14530.750000,4,0.920936,0.952458,0.936207,0.013526
14531.000000,4,0.925244,0.956652,0.940589,0.013352
14531.250000,4,0.931495,0.962313,0.946450,0.013040
14531.500000,4,0.934475,0.964037,0.948650,0.012491
14531.750000,4,0.938099,0.967810,0.952586,0.012728
14532.000000,4,0.940760,0.968912,0.954670,0.012116
14532.250000,4,0.945908,0.974520,0.960175,0.011950
14532.500000,4,0.952222,0.979997,0.965797,0.011639
14532.750000,4,0.962041,0.989484,0.975476,0.011450
14533.000000,4,0.970203,0.996453,0.983285,0.010941
14533.250000,4,0.980525,1.007018,0.993653,0.010940
14533.500000,4,0.989393,1.013605,1.001476,0.010185
14533.750000,4,0.999283,1.023469,1.011785,0.010271
14534.000000,4,1.008575,1.032524,1.020901,0.010086
14534.250000,4,1.022452,1.044307,1.033422,0.009572
14534.500000,4,1.033203,1.055041,1.044243,0.009200
14534.750000,4,1.045237,1.066585,1.056195,0.008979
14535.000000,4,1.054195,1.075250,1.064333,0.008824
14535.250000,4,1.064024,1.084085,1.073743,0.008487
14535.500000,4,1.070707,1.089531,1.080283,0.008194
14535.750000,4,1.080486,1.099156,1.089991,0.007833
14536.000000,4,1.089874,1.107111,1.098159,0.007173
14536.250000,4,1.099203,1.116296,1.108016,0.007315
14536.500000,4,1.107417,1.122063,1.114391,0.006275
14536.750000,4,1.115244,1.130228,1.122757,0.006476
14537.000000,4,1.121256,1.135905,1.128696,0.005927
14537.250000,4,1.131456,1.145260,1.138541,0.005701
14537.500000,4,1.141325,1.154165,1.148060,0.005465
14537.750000,4,1.156315,1.168257,1.162254,0.004980
14538.000000,4,1.168238,1.179480,1.174209,0.004634
14538.250000,4,1.181654,1.192583,1.187673,0.004405
14538.500000,4,1.194239,1.201102,1.197688,0.003100
14538.750000,4,1.204275,1.213011,1.208420,0.003487
14539.000000,4,1.212475,1.218698,1.215810,0.002700
14539.250000,4,1.223108,1.227694,1.225602,0.002013
14539.500000,4,1.228326,1.233200,1.230439,0.001748
14539.750000,4,1.235081,1.238827,1.236950,0.001278
14540.000000,4,1.312841,1.328106,1.320504,0.006180
14540.250000,4,1.242142,1.244137,1.242951,0.000679
14540.500000,4,1.244064,1.245914,1.245072,0.000706
14540.750000,4,1.250030,1.253129,1.251571,0.001452
14541.000000,4,1.255777,1.260255,1.258067,0.001861
14541.250000,4,1.265811,1.270969,1.268264,0.002085
14541.500000,4,1.271503,1.278720,1.275340,0.003110
14541.750000,4,1.279757,1.287784,1.283897,0.003315
14542.000000,4,1.285460,1.294535,1.290150,0.003920
14542.250000,4,1.292163,1.301880,1.297376,0.004099
14542.500000,4,1.297074,1.307741,1.302366,0.004709
14542.750000,4,1.303580,1.315707,1.309465,0.005333
14543.000000,4,1.305119,1.318993,1.312532,0.006088
14543.250000,4,1.308897,1.322740,1.316116,0.006210
14543.500000,4,1.308257,1.323381,1.316182,0.007032
14543.750000,4,1.309818,1.326107,1.317904,0.007438
14544.000000,4,1.307028,1.326177,1.316441,0.007983
14544.250000,4,1.307148,1.324754,1.316345,0.007773
14544.500000,4,1.303220,1.321929,1.312622,0.008318
14544.750000,4,1.298773,1.320035,1.309859,0.008898
14545.000000,4,1.292266,1.314214,1.303651,0.009403
14545.250000,4,1.288788,1.310002,1.299711,0.009419
14545.500000,4,1.283451,1.305226,1.294380,0.009596
14545.750000,4,1.281522,1.304515,1.293439,0.009842
14546.000000,4,1.278684,1.301539,1.290256,0.010228
14546.250000,4,1.276305,1.300329,1.288768,0.010361
14546.500000,4,1.272917,1.296970,1.285254,0.010474
14546.750000,4,1.272318,1.297020,1.285080,0.010564
14547.000000,4,1.270319,1.296904,1.284319,0.011384
14547.250000,4,1.274696,1.300249,1.287964,0.011450
14547.500000,4,1.276555,1.302900,1.290295,0.011535
14547.750000,4,1.281413,1.308093,1.295331,0.011742
14548.000000,4,1.283401,1.311709,1.297700,0.012412
14548.250000,4,1.286470,1.314522,1.300771,0.012307
14548.500000,4,1.285950,1.314605,1.300871,0.012303
14548.750000,4,1.287529,1.317410,1.303011,0.012945
14549.000000,4,1.285790,1.317029,1.302004,0.013243
14549.250000,4,1.284041,1.316909,1.301122,0.013504
14549.500000,4,1.279154,1.310717,1.295339,0.013624
14549.750000,4,1.271818,1.303944,1.288065,0.013819
14550.000000,4,1.260165,1.293453,1.276537,0.014231
14550.250000,4,1.247682,1.281951,1.265383,0.014317
14550.500000,4,1.231651,1.265829,1.249357,0.014400
14550.750000,4,1.216120,1.250469,1.233370,0.014595
14551.000000,4,1.191254,1.227153,1.209940,0.014731
14551.250000,4,1.165169,1.201433,1.183035,0.014749
14551.500000,4,1.129899,1.164931,1.147448,0.014157
14551.750000,4,1.091840,1.128029,1.109880,0.014441
14552.000000,4,1.048755,1.084083,1.065948,0.014253
14552.250000,4,1.003260,1.038484,1.020338,0.013872
14552.500000,4,0.950905,0.984794,0.967217,0.013409
