# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.288175,0.289298,0.288800,0.000407
14428.250000,1,0.291774,0.293113,0.292597,0.000374
14428.500000,1,0.302935,0.304929,0.304024,0.000571
14428.750000,1,0.322122,0.324565,0.323326,0.000824
14429.000000,1,0.349259,0.352796,0.351014,0.001179
14429.250000,1,0.385039,0.388446,0.386606,0.001278
14429.500000,1,0.427573,0.431393,0.429355,0.001477
14429.750000,1,0.474063,0.478471,0.476083,0.001561
14430.000000,1,0.522041,0.526520,0.524058,0.001677
14430.250000,1,0.569631,0.573473,0.571265,0.001409
14430.500000,1,0.616192,0.621108,0.618185,0.001694
14430.750000,1,0.664360,0.670048,0.666899,0.001901
14431.000000,1,0.717845,0.723138,0.719898,0.001889
14431.250000,1,0.774795,0.779912,0.777166,0.001864
14431.500000,1,0.832153,0.837564,0.834672,0.001814
14431.750000,1,0.883377,0.887548,0.885292,0.001394
14432.000000,1,0.921083,0.924631,0.922716,0.001070
14432.250000,1,0.943984,0.946462,0.945161,0.000797
14432.500000,1,0.958305,0.961203,0.960010,0.000776
14432.750000,1,0.974106,0.977061,0.975581,0.000844
14433.000000,1,0.995467,0.998744,0.997576,0.001025
14433.250000,1,1.024059,1.028427,1.026353,0.001219
14433.500000,1,1.052936,1.056466,1.055156,0.001159
14433.750000,1,1.073858,1.076208,1.075034,0.000863
14434.000000,1,1.078498,1.082105,1.080017,0.001203
14434.250000,1,1.071290,1.075316,1.073078,0.001504
14434.500000,1,1.062105,1.065334,1.063349,0.001211
14434.750000,1,1.059064,1.062210,1.060514,0.001032
14435.000000,1,1.069361,1.072183,1.070982,0.000935
14435.250000,1,1.092360,1.095245,1.093706,0.000964
14435.500000,1,1.120984,1.123336,1.121994,0.000798
14435.750000,1,1.145861,1.148437,1.147334,0.000820
14436.000000,1,1.161035,1.163977,1.162149,0.000961
14436.250000,1,1.163592,1.166500,1.164707,0.000970
14436.500000,1,1.158529,1.162539,1.160589,0.001362
14436.750000,1,1.156379,1.159199,1.157960,0.000854
14437.000000,1,1.161014,1.164225,1.162388,0.000998
14437.250000,1,1.173437,1.175887,1.174466,0.000810
14437.500000,1,1.191318,1.193102,1.192160,0.000694
14437.750000,1,1.208407,1.210488,1.209543,0.000620
14438.000000,1,1.218276,1.220495,1.219304,0.000758
14438.250000,1,1.214824,1.219226,1.216919,0.001481
14438.500000,1,1.201143,1.206095,1.203229,0.001601
14438.750000,1,1.179063,1.182722,1.180976,0.001291
14439.000000,1,1.156656,1.163146,1.159582,0.001787
14439.250000,1,1.141842,1.146248,1.144186,0.001308
14439.500000,1,1.135340,1.138374,1.136620,0.000935
14439.750000,1,1.131144,1.135466,1.133064,0.001293
14440.000000,1,1.125320,1.130180,1.127613,0.001394
14440.250000,1,1.110668,1.115950,1.113311,0.001616
14440.500000,1,1.085969,1.090888,1.088435,0.001683
14440.750000,1,1.056177,1.060889,1.058329,0.001551
14441.000000,1,1.030160,1.033579,1.031761,0.001252
14441.250000,1,1.014102,1.017740,1.016134,0.001088
14441.500000,1,1.013152,1.015382,1.014408,0.000890
14441.750000,1,1.023385,1.025969,1.024818,0.000890
14442.000000,1,1.039528,1.042106,1.040842,0.000925
14442.250000,1,1.053679,1.056432,1.055249,0.000931
14442.500000,1,1.061233,1.063312,1.062190,0.000652
14442.750000,1,1.061738,1.064317,1.063269,0.000840
14443.000000,1,1.063922,1.065669,1.064623,0.000512
14443.250000,1,1.072824,1.073685,1.073233,0.000286
14443.500000,1,1.090597,1.092677,1.091778,0.000639
14443.750000,1,1.118698,1.121087,1.119500,0.000845
14444.000000,1,1.150953,1.153084,1.151763,0.000680
14444.250000,1,1.179498,1.182137,1.180678,0.000760
14444.500000,1,1.202198,1.203695,1.203122,0.000518
14444.750000,1,1.217164,1.218834,1.217820,0.000549
14445.000000,1,1.228104,1.229503,1.229016,0.000429
14445.250000,1,1.238479,1.240765,1.239789,0.000634
14445.500000,1,1.251462,1.254437,1.252998,0.000783
14445.750000,1,1.264961,1.267587,1.266522,0.000747
14446.000000,1,1.276387,1.279683,1.278488,0.000929
14446.250000,1,1.284133,1.286906,1.285512,0.000787
14446.500000,1,1.285083,1.287536,1.286708,0.000728
14446.750000,1,1.279967,1.282767,1.281771,0.000958
14447.000000,1,1.270391,1.273940,1.272752,0.001060
14447.250000,1,1.260502,1.264577,1.262850,0.001220
14447.500000,1,1.250997,1.254518,1.253237,0.001086
14447.750000,1,1.243049,1.245926,1.245108,0.000948
14448.000000,1,1.236001,1.240152,1.238801,0.001334
14448.250000,1,1.229591,1.232969,1.231507,0.001022
14448.500000,1,1.217952,1.222294,1.220556,0.001295
14448.750000,1,1.202401,1.205594,1.204663,0.001078
14449.000000,1,1.183826,1.187802,1.186178,0.001447
14449.250000,1,1.166201,1.170459,1.168797,0.001410
14449.500000,1,1.154098,1.157620,1.156512,0.001143
14449.750000,1,1.149598,1.153355,1.151365,0.000973
14450.000000,1,1.151094,1.154570,1.152702,0.001014
14450.250000,1,1.154603,1.158659,1.156536,0.001189
14450.500000,1,1.155645,1.159463,1.157460,0.001020
14450.750000,1,1.153046,1.154962,1.154116,0.000625
14451.000000,1,1.147577,1.148633,1.148116,0.000355
14451.250000,1,1.144252,1.157030,1.147501,0.004526
14451.500000,1,1.146195,1.170620,1.152282,0.008717
14451.750000,1,1.155252,1.181824,1.161660,0.009453
14452.000000,1,1.169163,1.195646,1.175598,0.009458
14452.250000,1,1.180387,1.206860,1.186856,0.009438
14452.500000,1,1.185764,1.212674,1.192615,0.009478
14452.750000,1,1.185960,1.209459,1.191515,0.008451
14453.000000,1,1.183422,1.192704,1.185966,0.003081
14453.250000,1,1.182192,1.185064,1.183539,0.000897
14453.500000,1,1.185858,1.189023,1.187818,0.001094
14453.750000,1,1.192405,1.196120,1.194696,0.001202
14454.000000,1,1.198234,1.201644,1.200026,0.001272
14454.250000,1,1.195302,1.199771,1.197632,0.001471
14454.500000,1,1.184164,1.188162,1.186451,0.001308
14454.750000,1,1.165979,1.170499,1.168317,0.001546
14455.000000,1,1.143232,1.148019,1.145900,0.001582
14455.250000,1,1.116917,1.122594,1.119934,0.001809
14455.500000,1,1.087992,1.093447,1.091522,0.001798
14455.750000,1,1.054313,1.060965,1.057607,0.002044
14456.000000,1,1.013979,1.020169,1.017616,0.001953
14456.250000,1,0.965416,0.972697,0.969480,0.002493
14456.500000,1,0.909431,0.918399,0.914863,0.002801
14456.750000,1,0.850556,0.858474,0.855421,0.002619
14457.000000,1,0.788718,0.796705,0.793568,0.002509
14457.250000,1,0.724978,0.733282,0.729911,0.002621
14457.500000,1,0.661740,0.669799,0.666524,0.002633
14457.750000,1,0.600038,0.607642,0.604716,0.002559
14458.000000,1,0.541219,0.548184,0.545239,0.002283
14458.250000,1,0.485406,0.492103,0.489413,0.002137
14458.500000,1,0.434725,0.440325,0.438096,0.001905
14458.750000,1,0.389444,0.394642,0.392538,0.001680
14459.000000,1,0.352116,0.356266,0.354640,0.001276
14459.250000,1,0.323436,0.326709,0.325380,0.001051
14459.500000,1,0.303810,0.306066,0.305153,0.000705
14459.750000,1,0.292322,0.294136,0.293427,0.000556
14460.000000,2,0.272412,0.272702,0.272574,0.000090
14460.250000,2,0.274181,0.274537,0.274379,0.000128
14460.500000,2,0.279210,0.279794,0.279501,0.000200
14460.750000,2,0.286339,0.287190,0.286667,0.000255
14461.000000,2,0.294938,0.295951,0.295467,0.000305
14461.250000,2,0.305645,0.306842,0.306209,0.000386
14461.500000,2,0.320027,0.321721,0.320732,0.000517
14461.750000,2,0.339555,0.342050,0.340725,0.000804
14462.000000,2,0.365727,0.369448,0.367267,0.001113
14462.250000,2,0.398224,0.401544,0.399562,0.001073
14462.500000,2,0.433398,0.437304,0.435121,0.001235
14462.750000,2,0.468891,0.472747,0.470318,0.001188
14463.000000,2,0.502508,0.506406,0.504238,0.001140
14463.250000,2,0.536700,0.540581,0.538160,0.001180
14463.500000,2,0.573273,0.577592,0.574835,0.001342
14463.750000,2,0.614141,0.618682,0.615974,0.001482
14464.000000,2,0.658418,0.663864,0.660514,0.001713
14464.250000,2,0.702635,0.707297,0.704520,0.001519
14464.500000,2,0.741761,0.746511,0.743735,0.001446
14464.750000,2,0.772621,0.776506,0.774007,0.001251
14465.000000,2,0.795942,0.799469,0.797392,0.001108
14465.250000,2,0.814637,0.817767,0.815904,0.001008
14465.500000,2,0.832114,0.835609,0.833492,0.001083
14465.750000,2,0.849826,0.853695,0.851385,0.001203
14466.000000,2,0.867974,0.872768,0.870295,0.001601
14466.250000,2,0.886881,0.891081,0.888724,0.001366
14466.500000,2,0.903201,0.906720,0.904759,0.001158
14466.750000,2,0.912900,0.917724,0.915481,0.001393
14467.000000,2,0.916083,0.921174,0.918272,0.001547
14467.250000,2,0.911237,0.915999,0.912695,0.001428
14467.500000,2,0.898999,0.904431,0.900971,0.001661
14467.750000,2,0.884880,0.890974,0.887478,0.001671
14468.000000,2,0.874995,0.880766,0.877498,0.001770
14468.250000,2,0.871150,0.876874,0.874129,0.001758
14468.500000,2,0.873498,0.879249,0.876190,0.001782
14468.750000,2,0.876321,0.882412,0.879782,0.001839
14469.000000,2,0.877603,0.882342,0.879870,0.001623
14469.250000,2,0.870051,0.875292,0.872118,0.001592
14469.500000,2,0.857281,0.861017,0.858729,0.001294
14469.750000,2,0.842727,0.847395,0.844885,0.001459
14470.000000,2,0.836093,0.840234,0.837689,0.001366
14470.250000,2,0.838195,0.842564,0.840662,0.001316
14470.500000,2,0.852090,0.855402,0.853652,0.001005
14470.750000,2,0.869164,0.873236,0.871081,0.001197
14471.000000,2,0.884901,0.887870,0.886712,0.000932
14471.250000,2,0.895286,0.897682,0.896338,0.000780
14471.500000,2,0.900390,0.911560,0.903382,0.004362
14471.750000,2,0.903070,0.920712,0.908548,0.006426
14472.000000,2,0.913245,0.931299,0.918715,0.006666
14472.250000,2,0.932121,0.951842,0.938441,0.007228
14472.500000,2,0.961736,0.981464,0.968738,0.007377
14472.750000,2,0.997368,1.017307,1.004550,0.007414
14473.000000,2,1.032776,1.051492,1.039690,0.006981
14473.250000,2,1.062598,1.070933,1.066648,0.002783
14473.500000,2,1.087245,1.090795,1.088653,0.001238
14473.750000,2,1.105369,1.108509,1.106672,0.001137
14474.000000,2,1.122415,1.124905,1.123350,0.000856
14474.250000,2,1.140477,1.143881,1.141454,0.001155
14474.500000,2,1.160113,1.163402,1.161473,0.000896
14474.750000,2,1.181451,1.183966,1.181947,0.000795
14475.000000,2,1.200319,1.203958,1.201565,0.001079
14475.250000,2,1.216887,1.219348,1.218264,0.000764
14475.500000,2,1.229625,1.232026,1.230830,0.000731
14475.750000,2,1.237975,1.239158,1.238387,0.000378
14476.000000,2,1.241391,1.243050,1.242472,0.000604
14476.250000,2,1.242692,1.244610,1.243628,0.000661
14476.500000,2,1.244118,1.246733,1.245551,0.000863
14476.750000,2,1.248986,1.251366,1.249957,0.000858
14477.000000,2,1.256182,1.259050,1.257387,0.000921
14477.250000,2,1.264793,1.267366,1.265741,0.000827
14477.500000,2,1.269601,1.272776,1.271265,0.000889
14477.750000,2,1.271257,1.273214,1.272233,0.000625
14478.000000,2,1.267910,1.269658,1.269180,0.000505
14478.250000,2,1.263820,1.265976,1.265021,0.000587
14478.500000,2,1.262124,1.265156,1.263812,0.000931
14478.750000,2,1.265416,1.268230,1.266663,0.000853
14479.000000,2,1.271853,1.272905,1.272471,0.000383
14479.250000,2,1.277149,1.279144,1.278119,0.000653
14479.500000,2,1.280251,1.282114,1.281019,0.000627
14479.750000,2,1.280672,1.283490,1.281964,0.000831
14480.000000,2,1.280619,1.283819,1.281644,0.000894
14480.250000,2,1.284652,1.287717,1.285753,0.000899
14480.500000,2,1.294252,1.297169,1.295708,0.000876
14480.750000,2,1.309672,1.312386,1.311204,0.000945
14481.000000,2,1.328112,1.331317,1.329957,0.000954
14481.250000,2,1.346322,1.349693,1.348136,0.001222
14481.500000,2,1.362161,1.365974,1.363785,0.001087
14481.750000,2,1.376111,1.379544,1.377379,0.000933
14482.000000,2,1.389641,1.392814,1.391090,0.001105
14482.250000,2,1.405051,1.409535,1.406992,0.001314
14482.500000,2,1.423700,1.427342,1.425599,0.001229
14482.750000,2,1.442370,1.446335,1.444905,0.001346
14483.000000,2,1.460430,1.465300,1.463015,0.001393
14483.250000,2,1.476460,1.479885,1.478661,0.001170
14483.500000,2,1.489850,1.493255,1.491998,0.001148
14483.750000,2,1.502009,1.504622,1.503580,0.000912
14484.000000,2,1.512459,1.516114,1.514772,0.001128
14484.250000,2,1.522236,1.525320,1.524004,0.001121
14484.500000,2,1.530280,1.534177,1.532210,0.001350
14484.750000,2,1.535826,1.539756,1.537838,0.001447
14485.000000,2,1.537974,1.541886,1.540263,0.001517
14485.250000,2,1.536930,1.541197,1.539151,0.001539
14485.500000,2,1.532073,1.536218,1.534203,0.001439
14485.750000,2,1.520848,1.524790,1.522707,0.001445
14486.000000,2,1.502834,1.507740,1.505535,0.001687
14486.250000,2,1.481153,1.486666,1.484067,0.002035
14486.500000,2,1.456906,1.462208,1.460044,0.002053
14486.750000,2,1.431136,1.437406,1.433525,0.001985
14487.000000,2,1.401734,1.407922,1.404890,0.002031
14487.250000,2,1.366063,1.373238,1.369775,0.002166
14487.500000,2,1.321825,1.330305,1.326143,0.002677
14487.750000,2,1.267376,1.275703,1.271770,0.002775
14488.000000,2,1.203708,1.213386,1.209369,0.003163
14488.250000,2,1.135124,1.144833,1.141017,0.003098
14488.500000,2,1.063892,1.072497,1.068647,0.002896
14488.750000,2,0.989346,0.998747,0.994570,0.003062
14489.000000,2,0.910171,0.919496,0.915644,0.003175
14489.250000,2,0.825929,0.836806,0.832035,0.003645
14489.500000,2,0.740630,0.750708,0.746210,0.003391
14489.750000,2,0.656911,0.666264,0.662130,0.003040
14490.000000,2,0.579945,0.588828,0.584611,0.002891
14490.250000,2,0.512271,0.519793,0.516358,0.002503
14490.500000,2,0.454349,0.460837,0.457963,0.002121
14490.750000,2,0.405096,0.410246,0.407868,0.001773
14491.000000,2,0.362848,0.367592,0.365315,0.001561
14491.250000,2,0.328364,0.332088,0.330210,0.001251
14491.500000,2,0.301878,0.304615,0.303258,0.000910
14491.750000,2,0.285154,0.286688,0.286016,0.000490
14492.000000,3,0.292260,0.293504,0.293025,0.000416
14492.250000,3,0.295989,0.297482,0.296755,0.000486
14492.500000,3,0.307662,0.309645,0.308604,0.000665
14492.750000,3,0.327634,0.330409,0.328792,0.000972
14493.000000,3,0.355951,0.360176,0.357780,0.001417
14493.250000,3,0.393001,0.397563,0.395017,0.001670
14493.500000,3,0.436929,0.442370,0.439481,0.001848
14493.750000,3,0.486189,0.492728,0.489025,0.002119
14494.000000,3,0.538703,0.546098,0.542163,0.002254
14494.250000,3,0.593788,0.601044,0.597077,0.002414
14494.500000,3,0.649366,0.657571,0.653272,0.002471
14494.750000,3,0.705542,0.714156,0.709753,0.002626
14495.000000,3,0.762383,0.770853,0.766665,0.002515
14495.250000,3,0.817568,0.825967,0.821791,0.002432
14495.500000,3,0.868452,0.876540,0.872682,0.002459
14495.750000,3,0.910844,0.918793,0.915263,0.002238
14496.000000,3,0.943411,0.950367,0.947158,0.001972
14496.250000,3,0.964875,0.970938,0.968151,0.001810
14496.500000,3,0.979864,0.985964,0.983219,0.001794
14496.750000,3,0.993316,0.999628,0.996971,0.001935
14497.000000,3,1.011754,1.016840,1.014314,0.001630
14497.250000,3,1.030112,1.035963,1.033903,0.001800
14497.500000,3,1.049821,1.054784,1.052454,0.001522
14497.750000,3,1.061700,1.066250,1.063947,0.001386
14498.000000,3,1.064394,1.068514,1.065896,0.001306
14498.250000,3,1.058581,1.062331,1.059807,0.001085
14498.500000,3,1.051592,1.054948,1.052841,0.001003
14498.750000,3,1.049972,1.053278,1.051406,0.001078
14499.000000,3,1.057757,1.061182,1.059385,0.001261
14499.250000,3,1.073028,1.076719,1.074709,0.001161
14499.500000,3,1.089602,1.092975,1.091450,0.001226
14499.750000,3,1.101503,1.105020,1.103523,0.001098
14500.000000,3,1.106217,1.108722,1.107352,0.000984
14500.250000,3,1.103492,1.105391,1.104464,0.000740
14500.500000,3,1.100123,1.102762,1.101746,0.000932
14500.750000,3,1.102602,1.105213,1.104020,0.000966
14501.000000,3,1.111662,1.114707,1.113067,0.001027
14501.250000,3,1.125355,1.129008,1.127051,0.001277
14501.500000,3,1.139458,1.142371,1.140780,0.000981
14501.750000,3,1.149339,1.150885,1.149957,0.000467
14502.000000,3,1.151548,1.153837,1.152749,0.000888
14502.250000,3,1.149916,1.152817,1.151101,0.001011
14502.500000,3,1.148127,1.151229,1.149278,0.000899
14502.750000,3,1.147706,1.150129,1.148663,0.000830
14503.000000,3,1.149590,1.151469,1.150353,0.000681
14503.250000,3,1.151878,1.153613,1.152762,0.000629
14503.500000,3,1.153226,1.156365,1.155210,0.000948
14503.750000,3,1.154936,1.157333,1.156037,0.000923
14504.000000,3,1.152495,1.154071,1.153266,0.000533
14504.250000,3,1.145208,1.146908,1.145826,0.000497
14504.500000,3,1.131590,1.133998,1.132669,0.000875
14504.750000,3,1.114607,1.117089,1.115831,0.000751
14505.000000,3,1.099031,1.101168,1.099725,0.000625
14505.250000,3,1.085890,1.087853,1.087102,0.000562
14505.500000,3,1.082022,1.083402,1.082733,0.000432
14505.750000,3,1.083972,1.085716,1.084901,0.000547
14506.000000,3,1.090896,1.092971,1.091850,0.000595
14506.250000,3,1.096758,1.099137,1.098101,0.000841
14506.500000,3,1.100091,1.101565,1.100946,0.000507
14506.750000,3,1.098830,1.099878,1.099372,0.000387
14507.000000,3,1.095801,1.097477,1.096720,0.000542
14507.250000,3,1.095832,1.097306,1.096752,0.000446
14507.500000,3,1.100579,1.103489,1.101881,0.001003
14507.750000,3,1.109279,1.111248,1.110533,0.000653
14508.000000,3,1.118133,1.119706,1.118831,0.000573
14508.250000,3,1.122361,1.123905,1.122854,0.000458
14508.500000,3,1.121676,1.122966,1.122467,0.000374
14508.750000,3,1.118653,1.120480,1.119424,0.000567
14509.000000,3,1.116803,1.118811,1.118107,0.000564
14509.250000,3,1.119987,1.120578,1.120202,0.000184
14509.500000,3,1.125433,1.126236,1.125810,0.000252
14509.750000,3,1.131461,1.133516,1.132736,0.000695
14510.000000,3,1.136744,1.139564,1.138296,0.000776
14510.250000,3,1.140035,1.141804,1.140925,0.000489
14510.500000,3,1.141856,1.144562,1.143146,0.000739
14510.750000,3,1.146368,1.148384,1.147606,0.000674
14511.000000,3,1.155252,1.158258,1.156841,0.000807
14511.250000,3,1.168768,1.171590,1.170522,0.000908
14511.500000,3,1.184705,1.188631,1.187510,0.001178
14511.750000,3,1.202472,1.205930,1.204130,0.000908
14512.000000,3,1.217239,1.219675,1.219033,0.000756
14512.250000,3,1.229054,1.232508,1.231241,0.000946
14512.500000,3,1.238978,1.242386,1.241383,0.001118
14512.750000,3,1.249363,1.252356,1.251110,0.001049
14513.000000,3,1.258507,1.261226,1.260242,0.000772
14513.250000,3,1.266460,1.269455,1.268279,0.000947
14513.500000,3,1.273131,1.276449,1.274742,0.001167
14513.750000,3,1.277185,1.279971,1.278955,0.001035
14514.000000,3,1.279136,1.282308,1.281038,0.001043
14514.250000,3,1.279579,1.282483,1.281281,0.001048
14514.500000,3,1.276597,1.280841,1.278572,0.001433
14514.750000,3,1.272032,1.276081,1.273791,0.001329
14515.000000,3,1.264325,1.268673,1.266502,0.001310
14515.250000,3,1.255277,1.259154,1.257118,0.001231
14515.500000,3,1.244274,1.249468,1.246867,0.001756
14515.750000,3,1.235468,1.240281,1.237497,0.001764
14516.000000,3,1.226476,1.231661,1.228680,0.001680
14516.250000,3,1.217917,1.222659,1.219845,0.001525
14516.500000,3,1.208053,1.213277,1.210376,0.001594
14516.750000,3,1.199156,1.204276,1.201171,0.001743
14517.000000,3,1.190920,1.195189,1.192869,0.001530
14517.250000,3,1.183761,1.188531,1.185711,0.001668
14517.500000,3,1.179361,1.182969,1.180791,0.001333
14517.750000,3,1.174473,1.178239,1.176123,0.001291
14518.000000,3,1.167862,1.172483,1.169750,0.001632
14518.250000,3,1.158824,1.163804,1.161535,0.001567
14518.500000,3,1.148618,1.152212,1.150200,0.001335
14518.750000,3,1.134139,1.138070,1.135960,0.001304
14519.000000,3,1.118059,1.121869,1.119862,0.001270
14519.250000,3,1.098129,1.103032,1.100400,0.001563
14519.500000,3,1.072548,1.078958,1.075587,0.001886
14519.750000,3,1.040427,1.047035,1.043346,0.002013
14520.000000,3,0.999101,1.006591,1.002690,0.002233
14520.250000,3,0.950698,0.958341,0.954382,0.002291
14520.500000,3,0.898199,0.906287,0.902121,0.002333
14520.750000,3,0.843421,0.851369,0.847313,0.002354
14521.000000,3,0.788138,0.796484,0.791799,0.002517
14521.250000,3,0.731768,0.739726,0.735341,0.002319
14521.500000,3,0.674108,0.681748,0.677477,0.002318
14521.750000,3,0.615602,0.623004,0.618859,0.002234
14522.000000,3,0.556966,0.563751,0.560007,0.002051
14522.250000,3,0.500655,0.507077,0.503453,0.002007
14522.500000,3,0.448742,0.454681,0.451453,0.001753
14522.750000,3,0.402546,0.407908,0.405105,0.001556
14523.000000,3,0.364666,0.368146,0.366157,0.001141
14523.250000,3,0.333558,0.336741,0.334964,0.000970
14523.500000,3,0.311382,0.313570,0.312258,0.000670
14523.750000,3,0.297875,0.298892,0.298279,0.000330
14524.000000,4,0.286160,0.286673,0.286424,0.000145
14524.250000,4,0.289181,0.290105,0.289707,0.000274
14524.500000,4,0.298912,0.300552,0.299716,0.000528
14524.750000,4,0.314266,0.316645,0.315419,0.000822
14525.000000,4,0.334506,0.337234,0.336089,0.000891
14525.250000,4,0.359956,0.363485,0.361829,0.001137
14525.500000,4,0.390745,0.395362,0.393316,0.001471
14525.750000,4,0.428400,0.433735,0.431288,0.001630
14526.000000,4,0.472625,0.478714,0.475931,0.001980
14526.250000,4,0.521732,0.529359,0.525474,0.002200
14526.500000,4,0.573491,0.580507,0.576961,0.002125
14526.750000,4,0.624112,0.630670,0.627614,0.002072
14527.000000,4,0.672760,0.679333,0.676108,0.001987
14527.250000,4,0.720843,0.728144,0.724590,0.002275
14527.500000,4,0.771565,0.777672,0.774550,0.001889
14527.750000,4,0.823737,0.831197,0.827166,0.002234
14528.000000,4,0.878366,0.885555,0.881591,0.002199
14528.250000,4,0.929781,0.936769,0.932688,0.002102
14528.500000,4,0.974792,0.979939,0.977297,0.001807
14528.750000,4,1.011485,1.016198,1.013667,0.001560
14529.000000,4,1.041730,1.045748,1.043719,0.001278
14529.250000,4,1.069068,1.073526,1.071412,0.001263
14529.500000,4,1.097160,1.100778,1.098616,0.001084
14529.750000,4,1.124365,1.128398,1.125938,0.001309
14530.000000,4,1.150269,1.153949,1.151766,0.001148
14530.250000,4,1.171353,1.174596,1.173012,0.001024
14530.500000,4,1.186863,1.190191,1.188618,0.001197
14530.750000,4,1.197967,1.200178,1.199210,0.000720
14531.000000,4,1.204734,1.207657,1.205944,0.000863
14531.250000,4,1.208200,1.211176,1.209303,0.000879
14531.500000,4,1.208227,1.212546,1.209680,0.001296
14531.750000,4,1.204811,1.208277,1.206279,0.000934
14532.000000,4,1.200279,1.204747,1.201964,0.001463
14532.250000,4,1.197253,1.201378,1.198319,0.001304
14532.500000,4,1.195615,1.200458,1.197734,0.001433
14532.750000,4,1.196617,1.201967,1.199063,0.001660
14533.000000,4,1.198565,1.203317,1.200304,0.001553
14533.250000,4,1.196615,1.201098,1.198346,0.001549
14533.500000,4,1.189544,1.194069,1.191461,0.001782
14533.750000,4,1.179113,1.184780,1.181587,0.001851
14534.000000,4,1.169982,1.176091,1.172360,0.002262
14534.250000,4,1.164706,1.169982,1.166969,0.001957
14534.500000,4,1.162978,1.168052,1.165219,0.001930
14534.750000,4,1.160944,1.167042,1.164152,0.002151
14535.000000,4,1.156618,1.162283,1.159379,0.002048
14535.250000,4,1.146318,1.152255,1.148890,0.002205
14535.500000,4,1.132793,1.138847,1.135607,0.002204
14535.750000,4,1.121312,1.126715,1.123996,0.002059
14536.000000,4,1.116926,1.122743,1.120198,0.002057
14536.250000,4,1.122215,1.128505,1.125609,0.002093
14536.500000,4,1.136623,1.141993,1.139395,0.001809
14536.750000,4,1.152797,1.158360,1.155788,0.001806
14537.000000,4,1.167503,1.172272,1.170226,0.001700
14537.250000,4,1.177148,1.181574,1.179228,0.001643
14537.500000,4,1.182469,1.186695,1.184473,0.001484
14537.750000,4,1.186129,1.191124,1.188621,0.001614
14538.000000,4,1.193064,1.196846,1.194938,0.001320
14538.250000,4,1.201260,1.205533,1.203182,0.001512
14538.500000,4,1.210202,1.214031,1.211787,0.001430
14538.750000,4,1.216944,1.220860,1.218584,0.001405
14539.000000,4,1.219130,1.223200,1.220926,0.001493
14539.250000,4,1.219777,1.224051,1.221757,0.001516
14539.500000,4,1.221561,1.224913,1.222847,0.001334
14539.750000,4,1.222538,1.226747,1.224500,0.001397
14540.000000,4,1.227982,1.231066,1.229028,0.001103
14540.250000,4,1.229358,1.232428,1.230673,0.001091
14540.500000,4,1.230900,1.233581,1.232139,0.000962
14540.750000,4,1.231170,1.234633,1.232341,0.001105
14541.000000,4,1.230880,1.233342,1.231628,0.000778
14541.250000,4,1.230790,1.233551,1.232189,0.000916
14541.500000,4,1.232073,1.234162,1.233233,0.000603
14541.750000,4,1.234122,1.235314,1.234551,0.000422
14542.000000,4,1.233833,1.235334,1.234598,0.000531
14542.250000,4,1.232223,1.234583,1.233532,0.000745
14542.500000,4,1.230763,1.232330,1.231378,0.000433
14542.750000,4,1.227797,1.229072,1.228504,0.000369
14543.000000,4,1.225594,1.226902,1.226362,0.000507
14543.250000,4,1.222784,1.224092,1.223205,0.000442
14543.500000,4,1.217287,1.218798,1.218165,0.000502
14543.750000,4,1.209785,1.211409,1.210687,0.000501
14544.000000,4,1.200498,1.201756,1.201078,0.000433
14544.250000,4,1.190649,1.192619,1.191620,0.000719
14544.500000,4,1.181971,1.184458,1.183220,0.000690
14544.750000,4,1.174591,1.177530,1.175998,0.000908
14545.000000,4,1.168032,1.170461,1.168999,0.000820
14545.250000,4,1.158304,1.160746,1.159667,0.000730
14545.500000,4,1.146345,1.149319,1.148121,0.000899
14545.750000,4,1.134197,1.137264,1.135863,0.001010
14546.000000,4,1.123229,1.124884,1.124111,0.000639
14546.250000,4,1.114730,1.117779,1.116207,0.001025
14546.500000,4,1.110623,1.113589,1.112366,0.001209
14546.750000,4,1.110251,1.115477,1.113080,0.001616
14547.000000,4,1.113040,1.117204,1.115387,0.001561
14547.250000,4,1.115870,1.120836,1.118894,0.001810
14547.500000,4,1.120639,1.125181,1.123422,0.001591
14547.750000,4,1.124459,1.130292,1.127514,0.002062
14548.000000,4,1.130208,1.136871,1.134047,0.002222
14548.250000,4,1.138317,1.143073,1.140845,0.001852
14548.500000,4,1.144166,1.150525,1.147561,0.002237
14548.750000,4,1.149595,1.156449,1.153294,0.002263
14549.000000,4,1.153764,1.160309,1.157113,0.002164
14549.250000,4,1.154654,1.161629,1.157669,0.002252
14549.500000,4,1.151345,1.158563,1.154591,0.002332
14549.750000,4,1.144826,1.151438,1.147857,0.002074
14550.000000,4,1.133467,1.141793,1.137014,0.002417
14550.250000,4,1.119637,1.127464,1.122718,0.002380
14550.500000,4,1.102192,1.108958,1.104722,0.002326
14550.750000,4,1.080475,1.087286,1.083304,0.002351
14551.000000,4,1.057059,1.063719,1.059687,0.002259
14551.250000,4,1.030122,1.037453,1.032904,0.002476
14551.500000,4,0.998265,1.005878,1.001403,0.002471
14551.750000,4,0.962798,0.970080,0.965323,0.002558
14552.000000,4,0.921659,0.929601,0.924540,0.002556
14552.250000,4,0.875875,0.883339,0.878370,0.002539
14552.500000,4,0.826290,0.833657,0.829220,0.002497
