# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.240083,0.241590,0.240979,0.000486
13928.250000,1,0.241713,0.244065,0.243325,0.000724
13928.500000,1,0.248421,0.251337,0.250340,0.000891
13928.750000,1,0.259664,0.263140,0.262012,0.001197
13929.000000,1,0.275610,0.280152,0.278473,0.001517
13929.250000,1,0.295718,0.301517,0.299572,0.001878
13929.500000,1,0.320767,0.327885,0.325327,0.002360
13929.750000,1,0.349760,0.358722,0.355942,0.002888
13930.000000,1,0.384583,0.394549,0.391120,0.003201
13930.250000,1,0.422885,0.434174,0.430576,0.003697
13930.500000,1,0.464458,0.477088,0.472937,0.004117
13930.750000,1,0.507479,0.521375,0.516920,0.004564
13931.000000,1,0.550438,0.566159,0.561042,0.005021
13931.250000,1,0.593325,0.610582,0.604991,0.005445
13931.500000,1,0.636492,0.653822,0.648462,0.005712
13931.750000,1,0.678057,0.696116,0.690807,0.005877
13932.000000,1,0.718547,0.735736,0.730565,0.005697
13932.250000,1,0.754009,0.772435,0.766742,0.005864
13932.500000,1,0.786904,0.804604,0.799071,0.005717
13932.750000,1,0.816399,0.834196,0.828831,0.005801
13933.000000,1,0.844172,0.862143,0.856298,0.005818
13933.250000,1,0.869811,0.887924,0.881992,0.005759
13933.500000,1,0.894075,0.910919,0.905516,0.005435
13933.750000,1,0.914060,0.931203,0.925656,0.005453
13934.000000,1,0.932044,0.948411,0.943347,0.005470
13934.250000,1,0.948155,0.964710,0.959525,0.005335
13934.500000,1,0.965452,0.980950,0.975999,0.004987
13934.750000,1,0.983052,0.998087,0.993066,0.004926
13935.000000,1,1.000016,1.014773,1.009988,0.004768
13935.250000,1,1.016153,1.030481,1.025519,0.004506
13935.500000,1,1.030537,1.044577,1.039776,0.004390
13935.750000,1,1.044843,1.057617,1.053441,0.004114
13936.000000,1,1.059276,1.072110,1.067937,0.004167
13936.250000,1,1.075621,1.087047,1.083083,0.003610
13936.500000,1,1.091480,1.102618,1.098723,0.003674
13936.750000,1,1.107647,1.118021,1.113915,0.003318
13937.000000,1,1.122130,1.131017,1.127835,0.002923
13937.250000,1,1.134683,1.144053,1.140648,0.002958
13937.500000,1,1.149206,1.158279,1.154848,0.002991
13937.750000,1,1.164571,1.172940,1.170025,0.002965
13938.000000,1,1.181331,1.189263,1.186398,0.002814
13938.250000,1,1.197260,1.205541,1.202474,0.002545
13938.500000,1,1.217247,1.224810,1.221388,0.002316
13938.750000,1,1.226014,1.230917,1.228928,0.001836
13939.000000,1,1.237027,1.242137,1.240408,0.001625
13939.250000,1,1.250194,1.255553,1.253117,0.001566
13939.500000,1,1.264321,1.268985,1.267077,0.001383
13939.750000,1,1.279726,1.283969,1.282092,0.001329
13940.000000,1,1.294277,1.298301,1.296235,0.000998
13940.250000,1,1.306969,1.309380,1.308169,0.000640
13940.500000,1,1.316450,1.318859,1.317684,0.000730
13940.750000,1,1.324021,1.326357,1.324952,0.000630
13941.000000,1,1.329387,1.331164,1.329897,0.000493
13941.250000,1,1.332217,1.333738,1.333019,0.000437
13941.500000,1,1.332630,1.334461,1.333358,0.000575
13941.750000,1,1.331131,1.333177,1.332020,0.000600
13942.000000,1,1.329711,1.333372,1.330880,0.001079
13942.250000,1,1.330243,1.333302,1.331496,0.000942
13942.500000,1,1.332319,1.335639,1.334011,0.001126
13942.750000,1,1.335843,1.340480,1.337448,0.001443
13943.000000,1,1.338772,1.343460,1.340514,0.001452
13943.250000,1,1.339837,1.345479,1.341770,0.001755
13943.500000,1,1.338101,1.344311,1.340627,0.001923
13943.750000,1,1.335883,1.342717,1.338144,0.002090
13944.000000,1,1.332649,1.339411,1.334770,0.002253
13944.250000,1,1.327496,1.335183,1.330501,0.002399
13944.500000,1,1.321484,1.330224,1.324054,0.002645
13944.750000,1,1.312469,1.320858,1.315212,0.002723
13945.000000,1,1.303067,1.310622,1.305630,0.002550
13945.250000,1,1.293108,1.300663,1.295513,0.002371
13945.500000,1,1.285121,1.292337,1.287608,0.002393
13945.750000,1,1.277784,1.287328,1.281209,0.002881
13946.000000,1,1.273562,1.281527,1.276048,0.002595
13946.250000,1,1.268033,1.275923,1.270994,0.002605
13946.500000,1,1.263277,1.271775,1.266160,0.003008
13946.750000,1,1.259170,1.268419,1.262096,0.002830
13947.000000,1,1.255383,1.264766,1.258995,0.002926
13947.250000,1,1.255123,1.263400,1.257661,0.002777
13947.500000,1,1.254592,1.263212,1.257465,0.002708
13947.750000,1,1.254243,1.262370,1.257616,0.002604
13948.000000,1,1.253813,1.262192,1.257243,0.002526
13948.250000,1,1.252912,1.261004,1.255878,0.002529
13948.500000,1,1.250768,1.258579,1.253519,0.002493
13948.750000,1,1.248124,1.256252,1.250865,0.002518
13949.000000,1,1.244178,1.253619,1.247828,0.002904
13949.250000,1,1.241327,1.249689,1.244536,0.002587
13949.500000,1,1.238094,1.246333,1.241015,0.002553
13949.750000,1,1.233243,1.242591,1.237057,0.002656
13950.000000,1,1.229121,1.237205,1.232715,0.002547
13950.250000,1,1.226060,1.233404,1.228542,0.002493
13950.500000,1,1.220468,1.227523,1.223442,0.002075
13950.750000,1,1.215055,1.222880,1.217759,0.002493
13951.000000,1,1.208192,1.216079,1.211629,0.002356
13951.250000,1,1.202059,1.210377,1.205415,0.002546
13951.500000,1,1.196464,1.204447,1.199381,0.002563
13951.750000,1,1.190034,1.197250,1.193060,0.002455
13952.000000,1,1.184240,1.191676,1.186819,0.002318
13952.250000,1,1.176778,1.185647,1.180084,0.002517
13952.500000,1,1.170295,1.177975,1.173002,0.002494
13952.750000,1,1.163081,1.171807,1.166296,0.002609
13953.000000,1,1.156939,1.164947,1.159802,0.002663
13953.250000,1,1.151556,1.160393,1.154290,0.002858
13953.500000,1,1.144533,1.153265,1.147234,0.002830
13953.750000,1,1.136069,1.146098,1.139401,0.003131
13954.000000,1,1.125349,1.134723,1.128608,0.003100
13954.250000,1,1.112002,1.121497,1.115327,0.003029
13954.500000,1,1.095081,1.105132,1.098646,0.003391
13954.750000,1,1.074646,1.084867,1.078066,0.003306
13955.000000,1,1.049459,1.060247,1.052822,0.003508
13955.250000,1,1.019612,1.029340,1.022452,0.003510
13955.500000,1,0.984495,0.995601,0.987785,0.003873
13955.750000,1,0.946055,0.957260,0.949385,0.003678
13956.000000,1,0.904890,0.916056,0.908240,0.003657
13956.250000,1,0.859901,0.871057,0.863738,0.003729
13956.500000,1,0.811946,0.823494,0.815794,0.003695
13956.750000,1,0.760455,0.770711,0.763987,0.003576
13957.000000,1,0.706074,0.716456,0.709413,0.003620
13957.250000,1,0.649179,0.659193,0.652443,0.003463
13957.500000,1,0.591754,0.600959,0.595014,0.003151
13957.750000,1,0.536028,0.544553,0.538980,0.003031
13958.000000,1,0.482318,0.490067,0.484951,0.002697
13958.250000,1,0.431437,0.438051,0.434023,0.002326
13958.500000,1,0.385284,0.390350,0.387187,0.001889
13958.750000,1,0.343844,0.348029,0.345602,0.001579
13959.000000,1,0.308859,0.312197,0.310372,0.001160
13959.250000,1,0.281027,0.283368,0.282159,0.000857
13959.500000,1,0.260317,0.262050,0.261212,0.000539
13959.750000,1,0.247651,0.248819,0.248174,0.000358
13960.000000,2,0.269409,0.270581,0.270041,0.000373
13960.250000,2,0.272201,0.273798,0.272980,0.000531
13960.500000,2,0.279787,0.281576,0.280569,0.000559
13960.750000,2,0.293195,0.295529,0.294453,0.000787
13961.000000,2,0.312279,0.314470,0.313383,0.000820
13961.250000,2,0.337045,0.340019,0.338566,0.001108
13961.500000,2,0.366593,0.370404,0.368595,0.001272
13961.750000,2,0.401735,0.405824,0.404145,0.001416
13962.000000,2,0.441350,0.445903,0.443704,0.001536
13962.250000,2,0.485245,0.490100,0.487890,0.001658
13962.500000,2,0.532483,0.537271,0.535023,0.001581
13962.750000,2,0.581616,0.586951,0.584344,0.001682
13963.000000,2,0.630519,0.635364,0.633298,0.001674
13963.250000,2,0.678736,0.684165,0.681682,0.001668
13963.500000,2,0.724827,0.730609,0.728208,0.001828
13963.750000,2,0.770336,0.776225,0.773563,0.001886
13964.000000,2,0.813927,0.818866,0.816638,0.001657
13964.250000,2,0.853327,0.859152,0.856178,0.001797
13964.500000,2,0.887454,0.894135,0.890796,0.002091
13964.750000,2,0.916288,0.923616,0.920210,0.002043
13965.000000,2,0.940844,0.949241,0.944352,0.002475
13965.250000,2,0.962797,0.971100,0.966157,0.002404
13965.500000,2,0.981974,0.990701,0.985582,0.002442
13965.750000,2,0.999819,1.008686,1.003320,0.002713
13966.000000,2,1.013530,1.022767,1.017206,0.002686
13966.250000,2,1.025209,1.034527,1.028347,0.002824
13966.500000,2,1.032299,1.041462,1.035804,0.002681
13966.750000,2,1.038374,1.047667,1.042149,0.002801
13967.000000,2,1.045193,1.054722,1.048747,0.002793
13967.250000,2,1.053407,1.063379,1.056840,0.002925
13967.500000,2,1.061180,1.070075,1.064322,0.002629
13967.750000,2,1.068808,1.077530,1.071678,0.002665
13968.000000,2,1.074837,1.083485,1.077951,0.002519
13968.250000,2,1.080249,1.088759,1.083403,0.002461
13968.500000,2,1.085130,1.093043,1.087800,0.002427
13968.750000,2,1.089568,1.097596,1.092049,0.002502
13969.000000,2,1.091235,1.099388,1.094451,0.002427
13969.250000,2,1.094318,1.101119,1.096473,0.002130
13969.500000,2,1.094358,1.102030,1.097218,0.002410
13969.750000,2,1.099172,1.106643,1.101828,0.002388
13970.000000,2,1.105740,1.113949,1.108870,0.002431
13970.250000,2,1.117756,1.125108,1.120708,0.002170
13970.500000,2,1.131233,1.139539,1.133837,0.002373
13970.750000,2,1.143735,1.151299,1.146425,0.002165
13971.000000,2,1.154851,1.161517,1.157090,0.002119
13971.250000,2,1.163357,1.169643,1.165739,0.001950
13971.500000,2,1.171039,1.178080,1.173706,0.002145
13971.750000,2,1.180750,1.186727,1.182871,0.001869
13972.000000,2,1.211145,1.213875,1.212441,0.000809
13972.250000,2,1.195938,1.202109,1.198093,0.001871
13972.500000,2,1.198925,1.204871,1.200615,0.002093
13972.750000,2,1.199759,1.205501,1.201545,0.001786
13973.000000,2,1.199908,1.205521,1.201649,0.001749
13973.250000,2,1.202822,1.207593,1.204609,0.001358
13973.500000,2,1.207271,1.211877,1.208640,0.001468
13973.750000,2,1.212519,1.215850,1.213725,0.001081
13974.000000,2,1.215006,1.219573,1.216553,0.001295
13974.250000,2,1.215430,1.219022,1.217220,0.001059
13974.500000,2,1.215442,1.218922,1.216718,0.001034
13974.750000,2,1.216128,1.219593,1.217652,0.001077
13975.000000,2,1.220164,1.222985,1.221345,0.000845
13975.250000,2,1.226401,1.228442,1.227440,0.000681
13975.500000,2,1.232492,1.234294,1.233371,0.000603
13975.750000,2,1.237578,1.239448,1.238511,0.000606
13976.000000,2,1.240719,1.242901,1.241941,0.000727
13976.250000,2,1.243515,1.245586,1.244373,0.000665
13976.500000,2,1.246597,1.247637,1.247140,0.000358
13976.750000,2,1.249096,1.251462,1.250772,0.000659
13977.000000,2,1.252043,1.254760,1.253477,0.000809
13977.250000,2,1.253975,1.256032,1.254910,0.000546
13977.500000,2,1.252128,1.254593,1.253715,0.000787
13977.750000,2,1.251376,1.253675,1.252977,0.000783
13978.000000,2,1.250027,1.252565,1.251737,0.000838
13978.250000,2,1.250769,1.254056,1.252702,0.001080
13978.500000,2,1.250287,1.253881,1.252875,0.001094
13978.750000,2,1.248936,1.253198,1.252160,0.001288
13979.000000,2,1.246444,1.250579,1.249173,0.001213
13979.250000,2,1.242761,1.246809,1.245672,0.001237
13979.500000,2,1.239188,1.243151,1.241873,0.001214
13979.750000,2,1.236456,1.241251,1.239647,0.001605
13980.000000,2,1.234765,1.238808,1.237318,0.001277
13980.250000,2,1.231512,1.236503,1.234975,0.001507
13980.500000,2,1.226798,1.232646,1.230775,0.001665
13980.750000,2,1.222575,1.228294,1.226635,0.001666
13981.000000,2,1.218412,1.224001,1.222131,0.001792
13981.250000,2,1.215169,1.220998,1.218959,0.001700
13981.500000,2,1.212967,1.218709,1.216661,0.001830
13981.750000,2,1.210325,1.217809,1.215539,0.002297
13982.000000,2,1.209034,1.216248,1.213482,0.002213
13982.250000,2,1.208644,1.214497,1.212303,0.001918
13982.500000,2,1.204491,1.212211,1.210056,0.002350
13982.750000,2,1.202169,1.210096,1.207488,0.002472
13983.000000,2,1.199257,1.208235,1.204973,0.002627
13983.250000,2,1.198196,1.205654,1.203055,0.002257
13983.500000,2,1.194133,1.203937,1.200466,0.002818
13983.750000,2,1.194323,1.203251,1.200058,0.002608
13984.000000,2,1.195313,1.204312,1.201339,0.002909
13984.250000,2,1.198706,1.207791,1.204802,0.002705
13984.500000,2,1.202309,1.211760,1.208588,0.002919
13984.750000,2,1.206752,1.216178,1.213024,0.002921
13985.000000,2,1.210175,1.219281,1.215814,0.002835
13985.250000,2,1.210736,1.220797,1.217018,0.003015
13985.500000,2,1.209284,1.218869,1.215632,0.003004
13985.750000,2,1.205772,1.215837,1.211718,0.002997
13986.000000,2,1.197825,1.206487,1.203313,0.002615
13986.250000,2,1.185576,1.195371,1.191709,0.002890
13986.500000,2,1.169553,1.178842,1.175272,0.002766
13986.750000,2,1.149407,1.158236,1.154534,0.002482
13987.000000,2,1.123307,1.132890,1.128867,0.002644
13987.250000,2,1.095589,1.102995,1.099107,0.002459
13987.500000,2,1.059186,1.067516,1.063763,0.002517
13987.750000,2,1.020335,1.028121,1.023948,0.002289
13988.000000,2,0.976310,0.982660,0.979262,0.002036
13988.250000,2,0.928032,0.935103,0.931128,0.002141
13988.500000,2,0.875962,0.882494,0.878945,0.002125
13988.750000,2,0.821075,0.827093,0.823963,0.001997
13989.000000,2,0.762338,0.768889,0.765459,0.002173
13989.250000,2,0.701644,0.708362,0.705107,0.002121
13989.500000,2,0.640651,0.646849,0.643460,0.001923
13989.750000,2,0.580207,0.586081,0.583107,0.002019
13990.000000,2,0.522166,0.527969,0.524975,0.001899
13990.250000,2,0.468711,0.473664,0.471112,0.001718
13990.500000,2,0.419048,0.423827,0.421235,0.001582
13990.750000,2,0.375382,0.379868,0.377534,0.001312
13991.000000,2,0.338131,0.341845,0.339943,0.001194
13991.250000,2,0.309646,0.312106,0.310720,0.000809
13991.500000,2,0.288204,0.290358,0.289322,0.000694
13991.750000,2,0.276359,0.277797,0.276943,0.000381
13992.000000,3,0.323736,0.326550,0.324659,0.000819
13992.250000,3,0.327351,0.329369,0.328256,0.000610
13992.500000,3,0.337576,0.339871,0.338733,0.000703
13992.750000,3,0.355130,0.357617,0.356342,0.000841
13993.000000,3,0.378860,0.381782,0.380441,0.001024
13993.250000,3,0.409289,0.412913,0.411299,0.001227
13993.500000,3,0.446344,0.450571,0.448839,0.001458
13993.750000,3,0.489548,0.493988,0.491959,0.001588
13994.000000,3,0.536476,0.541328,0.539193,0.001760
13994.250000,3,0.586373,0.591311,0.589219,0.001869
13994.500000,3,0.638560,0.644010,0.641636,0.001993
13994.750000,3,0.692280,0.698076,0.695486,0.001995
13995.000000,3,0.747909,0.753355,0.750911,0.001997
13995.250000,3,0.803804,0.808816,0.806200,0.001894
13995.500000,3,0.857238,0.861852,0.859666,0.001733
13995.750000,3,0.906139,0.911044,0.908564,0.001744
13996.000000,3,0.949543,0.954074,0.952219,0.001611
13996.250000,3,0.986975,0.991530,0.989399,0.001444
13996.500000,3,1.017491,1.021593,1.020013,0.001485
13996.750000,3,1.042249,1.046665,1.044861,0.001165
13997.000000,3,1.061567,1.064948,1.063637,0.001013
13997.250000,3,1.074628,1.078392,1.077256,0.001206
13997.500000,3,1.085790,1.088669,1.087513,0.000983
13997.750000,3,1.094208,1.097751,1.096420,0.001076
13998.000000,3,1.102696,1.107250,1.105127,0.001277
13998.250000,3,1.111376,1.114439,1.113008,0.001120
13998.500000,3,1.115464,1.120000,1.118486,0.001340
13998.750000,3,1.119380,1.122943,1.120885,0.001188
13999.000000,3,1.117997,1.121770,1.120271,0.001123
13999.250000,3,1.116937,1.120798,1.118558,0.001210
13999.500000,3,1.114996,1.118436,1.116833,0.001219
13999.750000,3,1.112698,1.117054,1.115337,0.001347
14000.000000,3,1.117048,1.120986,1.119183,0.001161
14000.250000,3,1.108358,1.113323,1.111080,0.001439
14000.500000,3,1.103494,1.108858,1.106786,0.001536
14000.750000,3,1.099043,1.103921,1.102040,0.001454
14001.000000,3,1.095490,1.099909,1.097757,0.001454
14001.250000,3,1.089505,1.095465,1.093025,0.001702
14001.500000,3,1.084660,1.089733,1.087284,0.001621
14001.750000,3,1.076414,1.082001,1.079455,0.001646
14002.000000,3,1.067724,1.073343,1.070961,0.001566
14002.250000,3,1.059670,1.065741,1.063486,0.001672
14002.500000,3,1.056450,1.061538,1.059628,0.001540
14002.750000,3,1.056480,1.062030,1.060125,0.001945
14003.000000,3,1.059609,1.065530,1.063784,0.001862
14003.250000,3,1.064282,1.070678,1.068467,0.001927
14003.500000,3,1.068935,1.075434,1.073068,0.002077
14003.750000,3,1.071903,1.079286,1.076589,0.002243
14004.000000,3,1.075839,1.082182,1.080094,0.001962
14004.250000,3,1.079725,1.086009,1.083932,0.002033
14004.500000,3,1.082783,1.090246,1.087447,0.002172
14004.750000,3,1.086406,1.092800,1.090444,0.001949
14005.000000,3,1.086931,1.093821,1.091784,0.002208
14005.250000,3,1.088566,1.095439,1.093375,0.002073
14005.500000,3,1.091362,1.097858,1.095643,0.002033
14005.750000,3,1.094400,1.103002,1.100265,0.002449
14006.000000,3,1.101818,1.108490,1.106357,0.002057
14006.250000,3,1.108338,1.114457,1.112304,0.002055
14006.500000,3,1.112295,1.119055,1.116540,0.002027
14006.750000,3,1.115474,1.121512,1.119944,0.001963
14007.000000,3,1.120016,1.126475,1.124027,0.001976
14007.250000,3,1.125274,1.131533,1.129674,0.001890
14007.500000,3,1.133096,1.138846,1.136677,0.001902
14007.750000,3,1.138466,1.144258,1.142765,0.001706
14008.000000,3,1.142715,1.148906,1.147003,0.001796
14008.250000,3,1.144410,1.150733,1.148551,0.001759
14008.500000,3,1.146429,1.151641,1.150163,0.001632
14008.750000,3,1.151294,1.156301,1.154547,0.001493
14009.000000,3,1.158732,1.163976,1.162562,0.001692
14009.250000,3,1.169380,1.174791,1.173017,0.001664
14009.500000,3,1.179514,1.184320,1.182572,0.001444
14009.750000,3,1.185701,1.190378,1.189012,0.001396
14010.000000,3,1.189223,1.193475,1.191771,0.001201
14010.250000,3,1.190394,1.195013,1.193121,0.001518
14010.500000,3,1.191555,1.196029,1.194735,0.001291
14010.750000,3,1.193563,1.197640,1.196221,0.001153
14011.000000,3,1.193260,1.196726,1.195599,0.000987
14011.250000,3,1.189072,1.192454,1.191467,0.001071
14011.500000,3,1.183299,1.185422,1.184728,0.000708
14011.750000,3,1.177677,1.179459,1.178436,0.000535
14012.000000,3,1.175042,1.177222,1.176259,0.000692
14012.250000,3,1.178146,1.179839,1.178921,0.000488
14012.500000,3,1.184492,1.186351,1.185533,0.000615
14012.750000,3,1.191390,1.193033,1.192278,0.000452
14013.000000,3,1.196042,1.197797,1.197002,0.000534
14013.250000,3,1.198511,1.200507,1.199249,0.000648
14013.500000,3,1.199320,1.201082,1.200052,0.000620
14013.750000,3,1.199830,1.202182,1.200771,0.000890
14014.000000,3,1.200290,1.204160,1.201679,0.001205
14014.250000,3,1.200447,1.204259,1.201855,0.001282
14014.500000,3,1.199221,1.202324,1.200312,0.000989
14014.750000,3,1.196802,1.200396,1.198119,0.001096
14015.000000,3,1.193803,1.197499,1.195652,0.001188
14015.250000,3,1.192580,1.196042,1.194110,0.001117
14015.500000,3,1.191906,1.196540,1.194115,0.001485
14015.750000,3,1.192469,1.198206,1.195022,0.001675
14016.000000,3,1.192570,1.198357,1.194835,0.001804
14016.250000,3,1.191946,1.198721,1.194615,0.002093
14016.500000,3,1.192157,1.198499,1.194478,0.001892
14016.750000,3,1.194219,1.201173,1.196934,0.001972
14017.000000,3,1.198522,1.205644,1.200932,0.002215
14017.250000,3,1.203138,1.211377,1.206075,0.002504
14017.500000,3,1.205933,1.214879,1.209187,0.002666
14017.750000,3,1.206553,1.214980,1.209517,0.002528
14018.000000,3,1.202999,1.211922,1.205955,0.002721
14018.250000,3,1.195039,1.205099,1.198276,0.003218
14018.500000,3,1.184012,1.194037,1.187430,0.003248
14018.750000,3,1.167391,1.178625,1.171048,0.003374
14019.000000,3,1.145504,1.156764,1.149044,0.003503
14019.250000,3,1.117715,1.129594,1.121047,0.003748
14019.500000,3,1.084402,1.096428,1.087765,0.003941
14019.750000,3,1.047305,1.059771,1.051166,0.003957
14020.000000,3,1.007132,1.020196,1.011011,0.004337
14020.250000,3,0.963000,0.975169,0.967029,0.004075
14020.500000,3,0.915181,0.927766,0.919260,0.004233
14020.750000,3,0.863390,0.876346,0.867287,0.004473
14021.000000,3,0.807392,0.819873,0.811230,0.004148
14021.250000,3,0.749163,0.761517,0.753091,0.004267
14021.500000,3,0.690169,0.701222,0.693797,0.003946
14021.750000,3,0.632132,0.643383,0.635430,0.003851
14022.000000,3,0.575305,0.586025,0.578696,0.003690
14022.250000,3,0.521959,0.531596,0.525058,0.003200
14022.500000,3,0.472869,0.481582,0.475682,0.002868
14022.750000,3,0.429571,0.436657,0.431865,0.002449
14023.000000,3,0.392583,0.398674,0.394509,0.002003
14023.250000,3,0.362958,0.368150,0.364789,0.001686
14023.500000,3,0.341849,0.346039,0.343199,0.001296
14023.750000,3,0.329129,0.332113,0.330113,0.000987
14024.000000,4,0.288701,0.290621,0.289886,0.000580
14024.250000,4,0.292042,0.294616,0.293879,0.000735
14024.500000,4,0.302661,0.305567,0.304492,0.000885
14024.750000,4,0.320776,0.324207,0.322958,0.001122
14025.000000,4,0.345144,0.349224,0.347803,0.001380
14025.250000,4,0.377194,0.381801,0.380002,0.001655
14025.500000,4,0.415558,0.420375,0.418311,0.001732
14025.750000,4,0.460311,0.465513,0.463327,0.001929
14026.000000,4,0.509783,0.515419,0.512962,0.002064
14026.250000,4,0.563743,0.569482,0.567016,0.002206
14026.500000,4,0.620456,0.625793,0.623427,0.002086
14026.750000,4,0.678023,0.684306,0.681162,0.002044
14027.000000,4,0.736215,0.741632,0.739255,0.002005
14027.250000,4,0.794491,0.799782,0.797164,0.001888
14027.500000,4,0.850052,0.854921,0.852345,0.001855
14027.750000,4,0.902095,0.906323,0.904284,0.001560
14028.000000,4,0.948149,0.952595,0.950068,0.001582
14028.250000,4,0.987554,0.991774,0.989684,0.001429
14028.500000,4,1.021230,1.024241,1.022900,0.001122
14028.750000,4,1.049321,1.053155,1.051071,0.001262
14029.000000,4,1.072674,1.075607,1.073886,0.000877
14029.250000,4,1.091412,1.094249,1.092392,0.000817
14029.500000,4,1.104126,1.106388,1.105288,0.000594
14029.750000,4,1.113714,1.115684,1.114680,0.000680
14030.000000,4,1.121104,1.123301,1.122205,0.000731
14030.250000,4,1.130959,1.133232,1.131941,0.000723
14030.500000,4,1.143572,1.145714,1.144662,0.000739
14030.750000,4,1.158941,1.161780,1.160435,0.000891
14031.000000,4,1.173963,1.177341,1.175800,0.001170
14031.250000,4,1.188523,1.191651,1.190019,0.000979
14031.500000,4,1.198621,1.202026,1.200096,0.001010
14031.750000,4,1.205747,1.208701,1.207085,0.000963
14032.000000,4,1.210989,1.213793,1.212186,0.000921
14032.250000,4,1.213970,1.217162,1.215459,0.000960
14032.500000,4,1.214612,1.217572,1.215817,0.000888
14032.750000,4,1.211937,1.215476,1.213441,0.000976
14033.000000,4,1.207594,1.210499,1.208743,0.000911
14033.250000,4,1.202559,1.205032,1.203701,0.000743
14033.500000,4,1.198243,1.200581,1.199279,0.000775
14033.750000,4,1.195772,1.198410,1.196949,0.000848
14034.000000,4,1.191930,1.194652,1.193354,0.000950
14034.250000,4,1.187822,1.189703,1.188777,0.000713
14034.500000,4,1.180626,1.183161,1.181755,0.000855
14034.750000,4,1.173776,1.176553,1.175068,0.000892
14035.000000,4,1.169196,1.172423,1.170647,0.000912
14035.250000,4,1.168524,1.171555,1.169639,0.001044
14035.500000,4,1.169226,1.171900,1.170200,0.000809
14035.750000,4,1.169087,1.172081,1.170518,0.000939
14036.000000,4,1.166273,1.169706,1.167643,0.000994
14036.250000,4,1.162095,1.164337,1.163140,0.000813
14036.500000,4,1.157726,1.160454,1.158994,0.000949
14036.750000,4,1.157093,1.160303,1.158146,0.000995
14037.000000,4,1.157555,1.160726,1.159040,0.000959
14037.250000,4,1.159464,1.162263,1.160758,0.000928
14037.500000,4,1.158761,1.162457,1.160323,0.001185
14037.750000,4,1.155399,1.159361,1.156863,0.001188
14038.000000,4,1.150145,1.153636,1.151810,0.001072
14038.250000,4,1.146477,1.150045,1.148101,0.001148
14038.500000,4,1.144952,1.148759,1.146374,0.001090
14038.750000,4,1.145021,1.148591,1.146529,0.001080
14039.000000,4,1.143325,1.147098,1.144929,0.001172
14039.250000,4,1.140586,1.143804,1.141824,0.001041
14039.500000,4,1.135772,1.138345,1.136658,0.000808
14039.750000,4,1.132616,1.134409,1.133327,0.000615
14040.000000,4,1.150655,1.152721,1.151594,0.000633
14040.250000,4,1.133980,1.137228,1.134969,0.001066
14040.500000,4,1.137176,1.139710,1.137991,0.000770
14040.750000,4,1.140117,1.143023,1.141202,0.000871
14041.000000,4,1.141083,1.144487,1.142069,0.001067
14041.250000,4,1.141640,1.145832,1.143222,0.001229
14041.500000,4,1.144092,1.146979,1.145062,0.000880
14041.750000,4,1.147888,1.151321,1.149022,0.001040
14042.000000,4,1.152995,1.156177,1.154169,0.000945
14042.250000,4,1.158428,1.160587,1.159069,0.000645
14042.500000,4,1.161891,1.163970,1.162614,0.000554
14042.750000,4,1.164892,1.166848,1.165682,0.000638
14043.000000,4,1.167046,1.169038,1.167726,0.000589
14043.250000,4,1.168870,1.170427,1.169738,0.000555
14043.500000,4,1.168954,1.171061,1.169641,0.000575
14043.750000,4,1.167369,1.168858,1.168089,0.000519
14044.000000,4,1.164514,1.165741,1.165058,0.000342
14044.250000,4,1.161822,1.163723,1.162790,0.000511
14044.500000,4,1.162233,1.163857,1.162959,0.000390
14044.750000,4,1.166011,1.167820,1.167376,0.000497
14045.000000,4,1.172561,1.173958,1.173316,0.000496
14045.250000,4,1.178774,1.180733,1.179885,0.000484
14045.500000,4,1.182753,1.184594,1.183860,0.000473
14045.750000,4,1.184843,1.186964,1.186183,0.000619
14046.000000,4,1.185286,1.187356,1.186637,0.000605
14046.250000,4,1.185517,1.188543,1.187182,0.000800
14046.500000,4,1.185934,1.188010,1.186746,0.000536
14046.750000,4,1.182190,1.185628,1.184295,0.001121
14047.000000,4,1.177647,1.180114,1.178910,0.000855
14047.250000,4,1.171605,1.174713,1.173198,0.001071
14047.500000,4,1.165549,1.169276,1.167535,0.001064
14047.750000,4,1.163643,1.166895,1.165395,0.001133
14048.000000,4,1.163960,1.166966,1.165791,0.000962
14048.250000,4,1.166112,1.169057,1.167754,0.001013
14048.500000,4,1.166390,1.169715,1.168087,0.001112
14048.750000,4,1.165117,1.168613,1.166925,0.001162
14049.000000,4,1.161197,1.165068,1.163510,0.001212
14049.250000,4,1.157581,1.161038,1.159598,0.001229
14049.500000,4,1.153238,1.157382,1.155332,0.001298
14049.750000,4,1.148003,1.153432,1.150670,0.001567
14050.000000,4,1.140606,1.145041,1.143097,0.001358
14050.250000,4,1.129582,1.134272,1.132032,0.001559
14050.500000,4,1.113423,1.118854,1.116000,0.001477
14050.750000,4,1.095405,1.100484,1.098135,0.001473
14051.000000,4,1.073628,1.078560,1.076025,0.001495
14051.250000,4,1.048354,1.052965,1.050708,0.001510
14051.500000,4,1.017432,1.022454,1.019469,0.001629
14051.750000,4,0.980127,0.984949,0.982409,0.001615
14052.000000,4,0.937515,0.942433,0.939953,0.001590
14052.250000,4,0.890223,0.895613,0.892968,0.001642
14052.500000,4,0.839282,0.845276,0.841959,0.001939
