# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.095559,0.238773,0.212490,0.039237
13928.250000,1,0.225101,0.277346,0.232511,0.015642
13928.500000,1,0.182313,0.248534,0.229015,0.016315
13928.750000,1,0.209415,0.260475,0.241210,0.011873
13929.000000,1,0.190445,0.277371,0.252686,0.021617
13929.250000,1,0.273841,0.318219,0.281930,0.013936
13929.500000,1,0.295513,0.324095,0.300465,0.008089
13929.750000,1,0.294409,0.354465,0.323811,0.013538
13930.000000,1,0.318287,0.389997,0.354443,0.016150
13930.250000,1,0.386144,0.429442,0.394904,0.012707
13930.500000,1,0.423800,0.515830,0.440535,0.028525
13930.750000,1,0.461263,0.516267,0.470734,0.015438
13931.000000,1,0.489379,0.559990,0.509701,0.017705
13931.250000,1,0.541889,0.604301,0.556233,0.021491
13931.500000,1,0.581973,0.648456,0.594778,0.019428
13931.750000,1,0.522395,0.692231,0.622853,0.038905
13932.000000,1,0.663641,0.764318,0.684063,0.033570
13932.250000,1,0.702823,0.776021,0.717381,0.022602
13932.500000,1,0.739608,0.813095,0.755664,0.025013
13932.750000,1,0.689160,0.847532,0.775543,0.035889
13933.000000,1,0.694338,0.879008,0.804918,0.042666
13933.250000,1,0.835563,0.909253,0.851938,0.022845
13933.500000,1,0.863199,0.979037,0.887635,0.037299
13933.750000,1,0.730239,0.966314,0.888296,0.056846
13934.000000,1,0.918697,0.986198,0.934852,0.021261
13934.250000,1,0.943688,1.006195,0.955581,0.017767
13934.500000,1,0.710147,1.024706,0.951252,0.082007
13934.750000,1,0.987187,1.157985,1.015475,0.049978
13935.000000,1,1.009584,1.082825,1.027158,0.023098
13935.250000,1,0.890537,1.073617,1.026304,0.046795
13935.500000,1,0.984062,1.091990,1.054384,0.025955
13935.750000,1,0.992149,1.112607,1.075104,0.030014
13936.000000,1,1.090191,1.258152,1.116723,0.048060
13936.250000,1,1.106574,1.176651,1.123850,0.019641
13936.500000,1,1.122596,1.177444,1.137375,0.015258
13936.750000,1,1.051133,1.156029,1.138759,0.029663
13937.000000,1,1.137582,1.171843,1.161561,0.009370
13937.250000,1,1.161207,1.185396,1.176006,0.007154
13937.500000,1,1.181771,1.377605,1.209848,0.056219
13937.750000,1,1.193383,1.274451,1.212032,0.022073
13938.000000,1,1.203047,1.346787,1.229208,0.039833
13938.250000,1,1.214108,1.295799,1.236249,0.021091
13938.500000,1,1.226233,1.294539,1.250933,0.016635
13938.750000,1,1.238633,1.346187,1.269231,0.027104
13939.000000,1,1.187971,1.289263,1.266643,0.027803
13939.250000,1,1.258620,1.297717,1.285289,0.010987
13939.500000,1,1.261445,1.310184,1.294010,0.015702
13939.750000,1,1.272082,1.432627,1.319276,0.039746
13940.000000,1,1.107831,1.325047,1.293251,0.063143
13940.250000,1,1.281491,1.332983,1.316789,0.016485
13940.500000,1,1.168096,1.335867,1.307875,0.048689
13940.750000,1,1.284669,1.335408,1.322800,0.015160
13941.000000,1,1.285594,1.384209,1.330028,0.022675
13941.250000,1,1.282898,1.457480,1.335450,0.042914
13941.500000,1,1.282524,1.582826,1.350116,0.078914
13941.750000,1,1.284443,1.347732,1.329841,0.016161
13942.000000,1,1.290092,1.626661,1.364537,0.088784
13942.250000,1,1.294855,1.351128,1.338253,0.017765
13942.500000,1,1.236723,1.355623,1.335531,0.036345
13942.750000,1,1.300464,1.359164,1.345795,0.017831
13943.000000,1,1.300868,1.359826,1.347164,0.016055
13943.250000,1,1.196089,1.357762,1.332213,0.048215
13943.500000,1,1.300779,1.360880,1.347442,0.018661
13943.750000,1,1.301370,1.366743,1.354471,0.018126
13944.000000,1,1.303190,1.453639,1.366499,0.034483
13944.250000,1,1.302167,1.472783,1.368542,0.039661
13944.500000,1,1.173237,1.368117,1.334690,0.057208
13944.750000,1,1.291804,1.388355,1.352571,0.022681
13945.000000,1,1.293398,1.358271,1.346453,0.018237
13945.250000,1,1.250562,1.361059,1.338577,0.034485
13945.500000,1,1.296498,1.581668,1.372442,0.072001
13945.750000,1,1.085416,1.362776,1.323420,0.081282
13946.000000,1,1.296361,1.357502,1.341415,0.022096
13946.250000,1,1.251202,1.353236,1.333101,0.032041
13946.500000,1,0.904837,1.348601,1.294371,0.130895
13946.750000,1,1.253519,1.347516,1.327511,0.029709
13947.000000,1,1.132593,1.345525,1.314943,0.062884
13947.250000,1,1.289688,1.987243,1.400682,0.196190
13947.500000,1,1.290918,1.345959,1.334299,0.015782
13947.750000,1,1.287877,1.423614,1.339718,0.031802
13948.000000,1,1.160312,1.335607,1.308013,0.051297
13948.250000,1,1.278253,1.327758,1.314667,0.016296
13948.500000,1,1.276865,1.497362,1.330241,0.057116
13948.750000,1,1.172079,1.315633,1.292957,0.041947
13949.000000,1,1.271285,1.456058,1.316554,0.047829
13949.250000,1,1.264938,1.478097,1.312067,0.056433
13949.500000,1,1.257380,1.405456,1.295257,0.038071
13949.750000,1,1.230616,1.280535,1.267601,0.015128
13950.000000,1,1.243484,1.267705,1.260017,0.007626
13950.250000,1,1.234263,1.357151,1.260758,0.032847
13950.500000,1,1.225091,1.498155,1.265734,0.077742
13950.750000,1,1.218320,1.457948,1.253066,0.068545
13951.000000,1,1.209916,1.236631,1.221488,0.007421
13951.250000,1,1.199057,1.243195,1.211095,0.011526
13951.500000,1,1.087072,1.201078,1.184861,0.032842
13951.750000,1,1.091827,1.189285,1.176250,0.028358
13952.000000,1,1.166399,1.181048,1.176333,0.004848
13952.250000,1,1.014073,1.173039,1.154025,0.046771
13952.500000,1,0.990145,1.167993,1.144686,0.051620
13952.750000,1,1.145094,1.252046,1.161567,0.030488
13953.000000,1,1.133243,1.188103,1.143683,0.015788
13953.250000,1,1.108136,1.143528,1.122988,0.008229
13953.500000,1,0.864387,1.132280,1.085550,0.074114
13953.750000,1,1.088595,1.183307,1.103955,0.027744
13954.000000,1,1.072543,1.379068,1.109924,0.090149
13954.250000,1,0.865660,1.090012,1.042968,0.059837
13954.500000,1,1.035162,1.071835,1.043758,0.009891
13954.750000,1,0.816995,1.051208,0.999696,0.061852
13955.000000,1,0.985364,1.125826,1.007417,0.041091
13955.250000,1,0.955164,0.998677,0.964236,0.011827
13955.500000,1,0.909609,0.966741,0.929972,0.013850
13955.750000,1,0.886836,0.962960,0.901565,0.023497
13956.000000,1,0.617030,0.884865,0.828828,0.071454
13956.250000,1,0.797807,0.867504,0.812013,0.021291
13956.500000,1,0.748863,0.785878,0.756922,0.010528
13956.750000,1,0.663204,0.732578,0.700633,0.015712
13957.000000,1,0.647097,0.678709,0.654896,0.010512
13957.250000,1,0.595310,0.630034,0.603315,0.011776
13957.500000,1,0.510197,0.568473,0.544602,0.013366
13957.750000,1,0.476556,0.513888,0.494735,0.008453
13958.000000,1,0.443439,0.465690,0.449158,0.007660
13958.250000,1,0.305876,0.414521,0.391016,0.028801
13958.500000,1,0.353107,0.371439,0.357789,0.004911
13958.750000,1,0.281694,0.333309,0.316872,0.012519
13959.000000,1,0.285465,0.357323,0.295733,0.021010
13959.250000,1,0.231659,0.275837,0.259652,0.010346
13959.500000,1,0.241021,0.259608,0.245519,0.006490
13959.750000,1,0.229491,0.248598,0.233736,0.006777
13960.000000,2,0.194430,0.256776,0.245050,0.017019
13960.250000,2,0.251384,0.290747,0.257109,0.011455
13960.500000,2,0.228973,0.267735,0.257571,0.009872
13960.750000,2,0.212024,0.282111,0.267903,0.018853
13961.000000,2,0.289689,0.380173,0.301431,0.026475
13961.250000,2,0.284735,0.328405,0.313921,0.010543
13961.500000,2,0.330129,0.359733,0.344600,0.006838
13961.750000,2,0.320237,0.396186,0.374720,0.018972
13962.000000,2,0.414221,0.496799,0.427663,0.023932
13962.250000,2,0.429136,0.484848,0.460832,0.012826
13962.500000,2,0.504848,0.534585,0.511672,0.008123
13962.750000,2,0.554949,0.587310,0.565034,0.011249
13963.000000,2,0.559426,0.639273,0.607597,0.018606
13963.250000,2,0.653771,0.690366,0.663415,0.009867
13963.500000,2,0.702269,0.740435,0.713259,0.011742
13963.750000,2,0.749945,0.803325,0.764208,0.016983
13964.000000,2,0.797184,0.927588,0.819485,0.037652
13964.250000,2,0.842827,0.882540,0.852728,0.010692
13964.500000,2,0.826028,0.923989,0.887389,0.023020
13964.750000,2,0.871324,0.961044,0.925726,0.020875
13965.000000,2,0.842187,0.991919,0.951889,0.037899
13965.250000,2,0.984571,1.020373,0.993129,0.009793
13965.500000,2,1.013078,1.158733,1.034891,0.042237
13965.750000,2,0.948317,1.070638,1.037456,0.030857
13966.000000,2,1.063505,1.132878,1.077435,0.020073
13966.250000,2,1.086117,1.143075,1.097261,0.016628
13966.500000,2,0.937796,1.125270,1.092192,0.051792
13966.750000,2,1.039704,1.138979,1.116701,0.026173
13967.000000,2,1.135682,1.263742,1.152752,0.037292
13967.250000,2,1.151749,1.286737,1.170169,0.039074
13967.500000,2,1.170858,1.188559,1.176635,0.005269
13967.750000,2,1.189769,1.581638,1.233078,0.116220
13968.000000,2,1.126960,1.216202,1.203738,0.025737
13968.250000,2,1.174967,1.232906,1.222958,0.016314
13968.500000,2,1.236445,1.388738,1.256922,0.044097
13968.750000,2,1.103408,1.260973,1.240310,0.045866
13969.000000,2,1.028921,1.274350,1.244669,0.072086
13969.250000,2,1.023847,1.286799,1.255459,0.077396
13969.500000,2,1.277248,1.430261,1.305598,0.041973
13969.750000,2,1.083223,1.307174,1.279017,0.065637
13970.000000,2,1.203076,1.313840,1.297128,0.032130
13970.250000,2,1.295551,1.370280,1.320630,0.018235
13970.500000,2,1.302243,1.328154,1.320425,0.009390
13970.750000,2,1.308748,1.475031,1.345746,0.043936
13971.000000,2,1.315292,1.431909,1.349108,0.029120
13971.250000,2,0.958665,1.355451,1.309380,0.117321
13971.500000,2,1.326291,1.362123,1.353627,0.010326
13971.750000,2,1.328568,1.512344,1.373703,0.047465
13972.000000,2,1.320506,1.370091,1.357725,0.016610
13972.250000,2,1.334038,1.486101,1.376789,0.038126
13972.500000,2,1.133930,1.375649,1.343860,0.070983
13972.750000,2,1.336699,1.667534,1.399079,0.090248
13973.000000,2,1.335260,1.383743,1.370291,0.012830
13973.250000,2,1.259790,1.376101,1.356180,0.034310
13973.500000,2,1.329455,1.398826,1.366655,0.016220
13973.750000,2,1.326094,1.389085,1.362103,0.014947
13974.000000,2,1.321728,1.663125,1.385851,0.093215
13974.250000,2,1.318456,1.747820,1.390918,0.119563
13974.500000,2,1.314060,1.463245,1.357920,0.036998
13974.750000,2,1.308334,1.349842,1.338267,0.012273
13975.000000,2,1.055014,1.340560,1.303679,0.083653
13975.250000,2,1.292604,1.565841,1.347332,0.073653
13975.500000,2,1.285468,1.558881,1.339038,0.074032
13975.750000,2,1.278717,1.433597,1.320231,0.039183
13976.000000,2,1.268895,1.326021,1.312427,0.018783
13976.250000,2,1.265589,1.299254,1.290393,0.010805
13976.500000,2,1.222685,1.287935,1.275592,0.019729
13976.750000,2,1.247158,1.335191,1.277366,0.021045
13977.000000,2,1.236445,1.514200,1.285532,0.076676
13977.250000,2,1.104689,1.257340,1.236081,0.044457
13977.500000,2,0.972057,1.248965,1.214852,0.081290
13977.750000,2,1.213165,1.354314,1.244989,0.037119
13978.000000,2,1.124319,1.230636,1.213066,0.030364
13978.250000,2,0.925364,1.219396,1.183474,0.086248
13978.500000,2,1.081019,1.209050,1.188957,0.036431
13978.750000,2,1.178600,1.244430,1.196195,0.016734
13979.000000,2,1.171031,1.427441,1.206263,0.073842
13979.250000,2,1.107658,1.178245,1.166653,0.020094
13979.500000,2,1.155035,1.179663,1.165105,0.006067
13979.750000,2,0.801215,1.158117,1.118066,0.105664
13980.000000,2,0.842105,1.146036,1.111948,0.089992
13980.250000,2,1.127448,1.318748,1.150021,0.056301
13980.500000,2,1.119725,1.193911,1.129968,0.021418
13980.750000,2,0.837458,1.122285,1.089544,0.084076
13981.000000,2,1.049554,1.120028,1.106295,0.019234
13981.250000,2,0.896738,1.115391,1.085658,0.063091
13981.500000,2,1.093547,1.293519,1.118289,0.058557
13981.750000,2,1.086149,1.181957,1.100117,0.027574
13982.000000,2,1.079676,1.125768,1.088288,0.013028
13982.250000,2,1.076693,1.200752,1.093438,0.035945
13982.500000,2,1.077697,1.384607,1.112527,0.090775
13982.750000,2,1.022169,1.094125,1.079000,0.019324
13983.000000,2,1.082701,1.146242,1.093036,0.018213
13983.250000,2,1.077504,1.097693,1.086752,0.005351
13983.500000,2,1.080472,1.184151,1.095636,0.029811
13983.750000,2,1.077300,1.276411,1.102173,0.058298
13984.000000,2,0.938270,1.092775,1.066281,0.042984
13984.250000,2,1.053614,1.091602,1.075889,0.009184
13984.500000,2,1.070105,1.272340,1.094591,0.059555
13984.750000,2,1.064143,1.172316,1.079532,0.031593
13985.000000,2,0.977181,1.078898,1.052011,0.025983
13985.250000,2,0.987539,1.070481,1.044132,0.020482
13985.500000,2,1.033337,1.207742,1.057648,0.050692
13985.750000,2,1.026906,1.148804,1.045948,0.035317
13986.000000,2,0.956879,1.049971,1.021906,0.023416
13986.250000,2,1.014594,1.043850,1.024141,0.009051
13986.500000,2,0.952145,1.033649,1.007764,0.020482
13986.750000,2,0.822300,1.018491,0.981638,0.053797
13987.000000,2,0.930901,0.998720,0.974755,0.016898
13987.250000,2,0.923843,0.974420,0.953497,0.012825
13987.500000,2,0.922888,0.949027,0.931126,0.008201
13987.750000,2,0.894444,0.919021,0.903018,0.007840
13988.000000,2,0.694824,0.884942,0.852664,0.053085
13988.250000,2,0.787857,0.844576,0.826990,0.014509
13988.500000,2,0.779276,0.899644,0.798113,0.034422
13988.750000,2,0.731152,0.816000,0.745317,0.024229
13989.000000,2,0.437909,0.694505,0.661059,0.074542
13989.250000,2,0.627430,0.641409,0.633504,0.004653
13989.500000,2,0.330788,0.588876,0.556908,0.075455
13989.750000,2,0.527508,0.579114,0.535714,0.014747
13990.000000,2,0.476225,0.513001,0.482987,0.010386
13990.250000,2,0.427725,0.445572,0.431916,0.005053
13990.500000,2,0.382203,0.391333,0.385394,0.002840
13990.750000,2,0.321848,0.349520,0.343038,0.007321
13991.000000,2,0.310168,0.384895,0.319476,0.021886
13991.250000,2,0.284772,0.291108,0.286817,0.001984
13991.500000,2,0.218128,0.272343,0.262396,0.014875
13991.750000,2,0.254263,0.267141,0.256894,0.003949
13992.000000,3,0.307872,0.645058,0.365240,0.094936
13992.250000,3,0.289814,0.633427,0.363707,0.092490
13992.500000,3,0.321970,0.629106,0.380987,0.085213
13992.750000,3,0.210864,0.595032,0.369466,0.088838
13993.000000,3,0.354842,0.582447,0.402630,0.061947
13993.250000,3,0.362138,0.550233,0.418932,0.049123
13993.500000,3,0.406127,0.524162,0.452438,0.030622
13993.750000,3,0.442960,0.505251,0.485094,0.020821
13994.000000,3,0.467573,0.552440,0.516947,0.029545
13994.250000,3,0.481422,0.700696,0.577080,0.054785
13994.500000,3,0.483187,0.654328,0.604843,0.050186
13994.750000,3,0.482891,0.708677,0.642347,0.073512
13995.000000,3,0.489395,0.763792,0.699501,0.078183
13995.250000,3,0.497182,0.843844,0.757289,0.095093
13995.500000,3,0.513378,0.866880,0.796813,0.101268
13995.750000,3,0.525871,0.912782,0.824620,0.113269
13996.000000,3,0.545674,1.237799,0.909904,0.160298
13996.250000,3,0.559621,0.999538,0.894973,0.132976
13996.500000,3,0.578287,1.072550,0.957109,0.136165
13996.750000,3,0.589568,1.211263,0.997026,0.154230
13997.000000,3,0.603689,1.097046,1.002334,0.141139
13997.250000,3,0.608772,1.243073,1.035305,0.159565
13997.500000,3,0.617964,1.362636,1.058428,0.176994
13997.750000,3,0.619523,1.139907,1.038457,0.148347
13998.000000,3,0.626352,1.147385,1.035624,0.148105
13998.250000,3,0.625366,1.311089,1.070117,0.169358
13998.500000,3,0.628982,1.151470,1.029894,0.153809
13998.750000,3,0.624023,1.217513,1.057403,0.157582
13999.000000,3,0.624583,1.141840,1.044339,0.149236
13999.250000,3,0.617452,1.211223,1.044970,0.156032
13999.500000,3,0.618252,1.126211,1.026491,0.144701
13999.750000,3,0.611535,1.120062,1.023109,0.145966
14000.000000,3,0.611340,1.311617,1.038594,0.168351
14000.250000,3,0.603632,1.102863,1.005621,0.142424
14000.500000,3,0.601196,1.108537,1.001240,0.143111
14000.750000,3,0.592862,1.079204,0.981749,0.137897
14001.000000,3,0.591392,1.269898,1.000129,0.162422
14001.250000,3,0.585866,1.065255,0.965840,0.135269
14001.500000,3,0.587937,1.152289,0.982417,0.145561
14001.750000,3,0.584647,1.062900,0.956154,0.136446
14002.000000,3,0.588576,1.062941,0.963599,0.133600
14002.250000,3,0.587363,1.148690,0.979730,0.144735
14002.500000,3,0.597567,1.059086,0.950059,0.134591
14002.750000,3,0.609272,1.209768,0.990556,0.146882
14003.000000,3,0.637691,1.068572,0.984824,0.123610
14003.250000,3,0.659918,1.092048,0.996040,0.121019
14003.500000,3,0.691063,1.115604,1.011039,0.118154
14003.750000,3,0.718528,1.140665,1.018766,0.112550
14004.000000,3,0.755348,1.174992,1.022791,0.112565
14004.250000,3,0.785188,1.187757,1.044589,0.106806
14004.500000,3,0.843635,1.204089,1.054626,0.093568
14004.750000,3,0.875892,1.223370,1.070495,0.090987
14005.000000,3,0.893431,1.225203,1.086382,0.095968
14005.250000,3,0.929649,1.312464,1.108458,0.105357
14005.500000,3,0.949837,1.215319,1.085675,0.080764
14005.750000,3,0.937335,1.213510,1.068175,0.092300
14006.000000,3,0.961592,1.222076,1.073305,0.078667
14006.250000,3,0.962627,1.199910,1.078250,0.081055
14006.500000,3,0.966157,1.193076,1.064195,0.071980
14006.750000,3,0.957366,1.190106,1.048333,0.071401
14007.000000,3,0.975951,1.225388,1.068055,0.071539
14007.250000,3,0.986021,1.211124,1.086255,0.076222
14007.500000,3,0.984014,1.384378,1.109794,0.110336
14007.750000,3,0.978026,1.229304,1.085201,0.067653
14008.000000,3,0.986637,1.240718,1.077815,0.060896
14008.250000,3,1.018661,1.277762,1.090065,0.066848
14008.500000,3,0.943924,1.251338,1.081272,0.071793
14008.750000,3,0.830607,1.245238,1.074915,0.097110
14009.000000,3,1.051541,1.263136,1.111103,0.060226
14009.250000,3,1.047392,1.297651,1.142323,0.081620
14009.500000,3,1.037198,1.249828,1.118726,0.061007
14009.750000,3,1.030928,1.306024,1.132084,0.083868
14010.000000,3,1.029358,1.504469,1.161465,0.131246
14010.250000,3,1.027939,1.264927,1.133613,0.067933
14010.500000,3,1.027939,1.272336,1.130812,0.071598
14010.750000,3,1.026863,1.282654,1.155786,0.082659
14011.000000,3,1.028755,1.269296,1.168109,0.086698
14011.250000,3,1.031804,1.311039,1.162968,0.089331
14011.500000,3,1.037510,1.243600,1.138487,0.064381
14011.750000,3,1.045833,1.229723,1.132523,0.057548
14012.000000,3,1.053964,1.266121,1.146167,0.065956
14012.250000,3,1.058876,1.580749,1.200722,0.149051
14012.500000,3,1.061656,1.322582,1.177811,0.091118
14012.750000,3,1.050021,1.314323,1.151342,0.085373
14013.000000,3,1.046261,1.304591,1.163880,0.082491
14013.250000,3,0.935266,1.332020,1.126149,0.098129
14013.500000,3,1.022294,1.338698,1.139648,0.076928
14013.750000,3,1.018741,1.393048,1.146160,0.095033
14014.000000,3,0.838397,1.374281,1.123566,0.127039
14014.250000,3,1.028766,1.402562,1.168909,0.089933
14014.500000,3,1.045527,1.443732,1.189259,0.099406
14014.750000,3,1.058975,1.429617,1.179927,0.101001
14015.000000,3,1.077537,1.461325,1.212579,0.100678
14015.250000,3,0.972394,1.432193,1.186520,0.113590
14015.500000,3,1.085998,1.434602,1.206525,0.093692
14015.750000,3,1.155217,1.432037,1.238305,0.091706
14016.000000,3,1.037112,1.477444,1.246627,0.125657
14016.250000,3,1.177729,1.450990,1.267989,0.094228
14016.500000,3,1.101200,1.508993,1.275941,0.111859
14016.750000,3,1.217939,1.513530,1.302764,0.093111
14017.000000,3,1.231212,1.548117,1.308885,0.099296
14017.250000,3,1.242980,1.634759,1.332913,0.117542
14017.500000,3,1.252117,1.764233,1.376395,0.148113
14017.750000,3,1.259312,1.834340,1.383734,0.163859
14018.000000,3,0.863028,1.880917,1.349559,0.238531
14018.250000,3,1.270107,1.983041,1.422014,0.204975
14018.500000,3,1.249206,1.994505,1.393224,0.212145
14018.750000,3,1.243538,1.958063,1.373569,0.203109
14019.000000,3,1.236653,1.935024,1.350927,0.201813
14019.250000,3,1.212300,1.989460,1.343157,0.222247
14019.500000,3,1.073487,1.859657,1.282178,0.202708
14019.750000,3,0.693015,1.841765,1.217340,0.260702
14020.000000,3,1.045416,1.908380,1.240047,0.230402
14020.250000,3,1.093153,1.855280,1.215264,0.218504
14020.500000,3,1.029812,1.745599,1.159417,0.208101
14020.750000,3,0.953379,1.746144,1.080828,0.225885
14021.000000,3,0.795296,1.591551,0.990955,0.207250
14021.250000,3,0.813198,1.455790,0.916989,0.182039
14021.500000,3,0.757222,1.292849,0.835583,0.153606
14021.750000,3,0.599931,1.199637,0.750590,0.154216
14022.000000,3,0.437140,1.036301,0.660124,0.139843
14022.250000,3,0.527136,0.952002,0.608620,0.116026
14022.500000,3,0.482899,0.894443,0.553140,0.114711
14022.750000,3,0.373033,0.842779,0.491591,0.121003
14023.000000,3,0.301428,0.808268,0.446766,0.126349
14023.250000,3,0.247307,0.733437,0.404884,0.117681
14023.500000,3,0.332794,0.710109,0.403698,0.106152
14023.750000,3,0.316809,0.685190,0.380400,0.102816
14024.000000,4,0.259936,0.368216,0.303302,0.032783
14024.250000,4,0.265934,0.373556,0.306135,0.032509
14024.500000,4,0.245289,0.400098,0.309134,0.041669
14024.750000,4,0.287517,0.428462,0.339239,0.041897
14025.000000,4,0.308595,0.477906,0.355398,0.048564
14025.250000,4,0.334353,0.538119,0.395124,0.055159
14025.500000,4,0.367280,0.589344,0.430328,0.062649
14025.750000,4,0.336133,0.633320,0.468686,0.077930
14026.000000,4,0.448500,0.715130,0.537261,0.075688
14026.250000,4,0.490723,0.786743,0.594290,0.081679
14026.500000,4,0.538197,0.862427,0.649671,0.090532
14026.750000,4,0.588527,0.931232,0.704078,0.096372
14027.000000,4,0.636796,0.954991,0.759629,0.091969
14027.250000,4,0.684455,1.000903,0.811186,0.100504
14027.500000,4,0.734008,1.057766,0.870688,0.105489
14027.750000,4,0.776508,1.139270,0.927668,0.113515
14028.000000,4,0.809850,1.238169,1.003898,0.145935
14028.250000,4,0.837700,1.310434,1.012363,0.138851
14028.500000,4,0.829108,1.366433,1.058198,0.157104
14028.750000,4,0.810596,1.377430,1.081929,0.163637
14029.000000,4,0.798866,1.407478,1.103012,0.170429
14029.250000,4,0.792077,1.426825,1.133674,0.189106
14029.500000,4,0.774589,1.442457,1.133525,0.189394
14029.750000,4,0.757596,1.498150,1.129852,0.194446
14030.000000,4,0.746285,1.482313,1.133200,0.200309
14030.250000,4,0.739278,1.497110,1.123268,0.198310
14030.500000,4,0.740347,1.540263,1.143991,0.214057
14030.750000,4,0.742509,1.538034,1.150689,0.217226
14031.000000,4,0.746611,1.542622,1.176858,0.240771
14031.250000,4,0.753499,1.549635,1.156280,0.217378
14031.500000,4,0.765714,1.531383,1.108491,0.228527
14031.750000,4,0.783512,1.515398,1.159114,0.206804
14032.000000,4,0.809018,1.552551,1.132070,0.200131
14032.250000,4,0.839266,1.594423,1.164136,0.204582
14032.500000,4,0.863328,1.595500,1.143493,0.197440
14032.750000,4,0.879971,1.558969,1.131639,0.188397
14033.000000,4,0.879541,1.545148,1.120826,0.184527
14033.250000,4,0.869901,1.547638,1.113020,0.182956
14033.500000,4,0.859258,1.547805,1.125957,0.189594
14033.750000,4,0.864551,1.535721,1.125243,0.194933
14034.000000,4,0.872528,1.579952,1.121263,0.199420
14034.250000,4,0.869670,1.588896,1.119105,0.197892
14034.500000,4,0.877512,1.574119,1.117396,0.193066
14034.750000,4,0.870556,1.546217,1.130376,0.218473
14035.000000,4,0.864235,1.543003,1.101220,0.184855
14035.250000,4,0.861288,1.480010,1.067742,0.166284
14035.500000,4,0.875614,1.387276,1.085181,0.143048
14035.750000,4,0.901273,1.325593,1.096925,0.131661
14036.000000,4,0.898411,1.314612,1.093188,0.122369
14036.250000,4,0.892041,1.163235,1.045449,0.093166
14036.500000,4,0.893571,1.158664,1.048958,0.081954
14036.750000,4,0.840699,1.148940,1.008488,0.092368
14037.000000,4,0.904589,1.140624,1.014128,0.074493
14037.250000,4,0.875639,1.127759,0.995108,0.085074
14037.500000,4,0.845116,1.118407,1.001700,0.082082
14037.750000,4,0.799782,1.116635,0.995515,0.096129
14038.000000,4,0.790173,1.104585,0.998595,0.089051
14038.250000,4,0.759712,1.105561,0.988257,0.099900
14038.500000,4,0.721948,1.121406,1.005992,0.106750
14038.750000,4,0.694274,1.126792,0.988338,0.120022
14039.000000,4,0.656637,1.203988,1.016144,0.140280
14039.250000,4,0.630283,1.164127,0.999312,0.136999
14039.500000,4,0.619047,1.187611,0.997449,0.141776
14039.750000,4,0.622714,1.191573,0.997906,0.142957
14040.000000,4,0.634795,1.211526,0.997571,0.155438
14040.250000,4,0.632766,1.213890,0.972519,0.184691
14040.500000,4,0.591802,1.240853,1.015626,0.161655
14040.750000,4,0.569166,1.277742,1.021666,0.174924
14041.000000,4,0.572955,1.309020,0.998276,0.193569
14041.250000,4,0.551215,1.354146,1.004594,0.213416
14041.500000,4,0.534231,1.383000,0.999911,0.228697
14041.750000,4,0.546745,1.432410,1.019162,0.218727
14042.000000,4,0.527779,1.440697,1.016862,0.221699
14042.250000,4,0.509977,1.485019,1.020092,0.234079
14042.500000,4,0.522839,1.549304,1.037284,0.245087
14042.750000,4,0.535588,1.598372,1.057397,0.254442
14043.000000,4,0.549846,1.560739,1.056378,0.242968
14043.250000,4,0.573111,1.559954,1.032338,0.241859
14043.500000,4,0.600919,1.568291,1.050292,0.233197
14043.750000,4,0.609362,1.561261,1.052349,0.228664
14044.000000,4,0.628803,1.517232,1.035546,0.228657
14044.250000,4,0.656210,1.481438,1.071006,0.203285
14044.500000,4,0.682264,1.475967,1.090527,0.197918
14044.750000,4,0.694769,1.491174,1.080796,0.206502
14045.000000,4,0.732838,1.541650,1.136499,0.211038
14045.250000,4,0.754947,1.448260,1.090226,0.197839
14045.500000,4,0.779711,1.331226,1.103259,0.144330
14045.750000,4,0.830355,1.297283,1.105032,0.128040
14046.000000,4,0.884222,1.366375,1.140255,0.129611
14046.250000,4,0.914305,1.397834,1.184891,0.135300
14046.500000,4,0.987491,1.378223,1.184937,0.110819
14046.750000,4,1.037554,1.370666,1.190228,0.114047
14047.000000,4,1.096015,1.415008,1.221332,0.099867
14047.250000,4,1.091946,1.399206,1.246549,0.102104
14047.500000,4,0.943079,1.387435,1.224820,0.135254
14047.750000,4,1.095243,1.422070,1.274648,0.110888
14048.000000,4,1.131200,1.487771,1.301555,0.116779
14048.250000,4,1.188004,1.617975,1.366758,0.151872
14048.500000,4,1.193678,1.614032,1.383427,0.139374
14048.750000,4,1.196079,1.642954,1.385477,0.135561
14049.000000,4,1.211620,1.660996,1.379591,0.136556
14049.250000,4,1.220303,1.682623,1.427151,0.155113
14049.500000,4,1.210833,1.677994,1.397127,0.136817
14049.750000,4,1.202287,1.750665,1.413244,0.168172
14050.000000,4,1.166622,1.839223,1.392786,0.196940
14050.250000,4,1.115571,1.945580,1.364645,0.236387
14050.500000,4,1.145923,2.053590,1.393077,0.248836
14050.750000,4,1.100989,2.122287,1.372980,0.276282
14051.000000,4,1.043583,2.081658,1.303498,0.292807
14051.250000,4,1.033335,2.071977,1.295201,0.293435
14051.500000,4,0.989688,2.014735,1.278951,0.297429
14051.750000,4,0.933093,1.966895,1.229450,0.289982
14052.000000,4,0.880002,1.881754,1.173720,0.278659
14052.250000,4,0.836774,1.763076,1.128093,0.277280
14052.500000,4,0.811127,1.595592,1.056685,0.249776
