# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.274011,0.274973,0.274369,0.000262
23728.250000,1,0.275093,0.275910,0.275465,0.000215
23728.500000,1,0.278753,0.279857,0.279256,0.000324
23728.750000,1,0.285187,0.286452,0.285918,0.000426
23729.000000,1,0.295124,0.296365,0.295697,0.000479
23729.250000,1,0.307590,0.309736,0.308691,0.000753
23729.500000,1,0.324227,0.326670,0.325289,0.000807
23729.750000,1,0.343846,0.346947,0.345395,0.000989
23730.000000,1,0.367474,0.371301,0.369614,0.001150
23730.250000,1,0.395402,0.399995,0.397730,0.001330
23730.500000,1,0.426206,0.431444,0.429047,0.001500
23730.750000,1,0.459245,0.464736,0.462148,0.001519
23731.000000,1,0.493612,0.499304,0.496286,0.001618
23731.250000,1,0.527338,0.533827,0.530725,0.001659
23731.500000,1,0.562631,0.568884,0.565891,0.001707
23731.750000,1,0.598464,0.604756,0.601713,0.001720
23732.000000,1,0.634632,0.641091,0.638002,0.001742
23732.250000,1,0.670194,0.675656,0.673047,0.001500
23732.500000,1,0.702576,0.708093,0.705611,0.001469
23732.750000,1,0.732671,0.737946,0.735421,0.001466
23733.000000,1,0.759947,0.765107,0.762829,0.001401
23733.250000,1,0.786729,0.791559,0.789085,0.001428
23733.500000,1,0.811440,0.815868,0.813968,0.001197
23733.750000,1,0.834954,0.838809,0.836834,0.001103
23734.000000,1,0.854373,0.858230,0.856319,0.001118
23734.250000,1,0.871181,0.873849,0.872227,0.000794
23734.500000,1,0.884176,0.886896,0.885358,0.000968
23734.750000,1,0.896513,0.899457,0.897535,0.000897
23735.000000,1,0.908302,0.910898,0.909343,0.000882
23735.250000,1,0.920129,0.923168,0.921147,0.000941
23735.500000,1,0.930942,0.933416,0.932116,0.000598
23735.750000,1,0.939778,0.942903,0.941141,0.000845
23736.000000,1,0.947843,0.950103,0.948937,0.000778
23736.250000,1,0.954439,0.957238,0.955520,0.000732
23736.500000,1,0.961896,0.964888,0.963130,0.000884
23736.750000,1,0.970300,0.973475,0.971740,0.000887
23737.000000,1,0.978132,0.981970,0.979955,0.001079
23737.250000,1,0.985751,0.988127,0.986823,0.000716
23737.500000,1,0.990644,0.993559,0.991998,0.000918
23737.750000,1,0.995200,0.999025,0.996888,0.001080
23738.000000,1,1.002428,1.006820,1.004029,0.001237
23738.250000,1,1.012993,1.016721,1.014720,0.001121
23738.500000,1,1.028030,1.032199,1.029654,0.001163
23738.750000,1,1.043318,1.047141,1.044765,0.001153
23739.000000,1,1.057743,1.063013,1.059891,0.001430
23739.250000,1,1.072418,1.075765,1.073752,0.001031
23739.500000,1,1.084452,1.088749,1.086558,0.001229
23739.750000,1,1.097482,1.101541,1.099070,0.001089
23740.000000,1,1.111281,1.115050,1.113088,0.001167
23740.250000,1,1.125022,1.128650,1.126583,0.001131
23740.500000,1,1.137980,1.141191,1.139569,0.001079
23740.750000,1,1.149122,1.152865,1.150586,0.001226
23741.000000,1,1.159657,1.163260,1.161032,0.001101
23741.250000,1,1.169259,1.173664,1.170895,0.001280
23741.500000,1,1.180741,1.184109,1.181573,0.001145
23741.750000,1,1.190002,1.193584,1.191585,0.000952
23742.000000,1,1.199512,1.202520,1.201045,0.000995
23742.250000,1,1.207154,1.209976,1.208141,0.000790
23742.500000,1,1.212592,1.215204,1.213661,0.000821
23742.750000,1,1.217468,1.219711,1.218233,0.000633
23743.000000,1,1.222177,1.224233,1.223175,0.000693
23743.250000,1,1.228612,1.231106,1.229416,0.000640
23743.500000,1,1.234691,1.236889,1.235670,0.000651
23743.750000,1,1.240062,1.241993,1.241136,0.000660
23744.000000,1,1.245658,1.247358,1.246607,0.000528
23744.250000,1,1.250793,1.252386,1.251623,0.000507
23744.500000,1,1.255934,1.258745,1.257078,0.000780
23744.750000,1,1.261743,1.264145,1.262813,0.000690
23745.000000,1,1.268143,1.270530,1.269375,0.000844
23745.250000,1,1.273864,1.276293,1.275150,0.000877
23745.500000,1,1.278924,1.281097,1.279887,0.000778
23745.750000,1,1.282710,1.284915,1.283895,0.000766
23746.000000,1,1.288028,1.289911,1.288754,0.000563
23746.250000,1,1.293333,1.295400,1.294570,0.000627
23746.500000,1,1.300127,1.302686,1.301233,0.000935
23746.750000,1,1.306408,1.309058,1.307755,0.000786
23747.000000,1,1.311506,1.314817,1.312858,0.000969
23747.250000,1,1.314093,1.317890,1.315552,0.001228
23747.500000,1,1.315413,1.319189,1.317395,0.001161
23747.750000,1,1.316483,1.318849,1.317722,0.000817
23748.000000,1,1.317492,1.319933,1.318514,0.000702
23748.250000,1,1.316418,1.318792,1.317717,0.000681
23748.500000,1,1.314734,1.317149,1.315647,0.000714
23748.750000,1,1.311774,1.313314,1.312363,0.000485
23749.000000,1,1.307917,1.309782,1.308836,0.000555
23749.250000,1,1.305338,1.307038,1.306270,0.000525
23749.500000,1,1.305269,1.306953,1.306093,0.000599
23749.750000,1,1.305852,1.307589,1.306729,0.000621
23750.000000,1,1.307306,1.309554,1.308587,0.000655
23750.250000,1,1.308912,1.311186,1.310288,0.000815
23750.500000,1,1.310598,1.312638,1.311978,0.000691
23750.750000,1,1.311486,1.314614,1.313541,0.001051
23751.000000,1,1.313084,1.316912,1.315337,0.001190
23751.250000,1,1.315033,1.318213,1.317151,0.001036
23751.500000,1,1.315838,1.319987,1.318605,0.001387
23751.750000,1,1.317272,1.321952,1.320182,0.001436
23752.000000,1,1.319272,1.323074,1.321703,0.001349
23752.250000,1,1.320841,1.325935,1.323737,0.001603
23752.500000,1,1.325169,1.329154,1.327589,0.001268
23752.750000,1,1.329943,1.333905,1.332452,0.001480
23753.000000,1,1.334566,1.339123,1.337142,0.001481
23753.250000,1,1.338304,1.342370,1.340616,0.001553
23753.500000,1,1.339354,1.343959,1.342073,0.001701
23753.750000,1,1.340715,1.344379,1.342691,0.001336
23754.000000,1,1.339746,1.344689,1.342464,0.001629
23754.250000,1,1.337283,1.342091,1.339824,0.001706
23754.500000,1,1.331497,1.335691,1.334225,0.001360
23754.750000,1,1.320088,1.324155,1.322366,0.001301
23755.000000,1,1.300400,1.305466,1.303235,0.001433
23755.250000,1,1.274054,1.279390,1.277317,0.001622
23755.500000,1,1.241356,1.247347,1.244500,0.001719
23755.750000,1,1.201151,1.207620,1.204698,0.001925
23756.000000,1,1.153774,1.161696,1.157518,0.002226
23756.250000,1,1.097513,1.107333,1.102509,0.002725
23756.500000,1,1.035623,1.045588,1.040118,0.002941
23756.750000,1,0.966779,0.976631,0.971549,0.002981
23757.000000,1,0.894981,0.905306,0.899813,0.003048
23757.250000,1,0.821902,0.831913,0.826496,0.003015
23757.500000,1,0.747859,0.758302,0.752678,0.003166
23757.750000,1,0.673665,0.683937,0.678474,0.003134
23758.000000,1,0.601159,0.609930,0.605534,0.002806
23758.250000,1,0.531020,0.540360,0.535533,0.002811
23758.500000,1,0.468062,0.476012,0.471534,0.002421
23758.750000,1,0.411854,0.418834,0.415223,0.002046
23759.000000,1,0.365656,0.371806,0.368329,0.001748
23759.250000,1,0.329120,0.333412,0.331068,0.001296
23759.500000,1,0.302486,0.305437,0.303817,0.000865
23759.750000,1,0.286145,0.287929,0.287034,0.000513
23760.000000,2,0.262536,0.263675,0.263173,0.000353
23760.250000,2,0.266775,0.267874,0.267276,0.000343
23760.500000,2,0.276826,0.279091,0.277888,0.000645
23760.750000,2,0.295129,0.298067,0.296668,0.000891
23761.000000,2,0.319727,0.323775,0.321681,0.001185
23761.250000,2,0.351344,0.356531,0.353840,0.001566
23761.500000,2,0.387765,0.393895,0.391005,0.001748
23761.750000,2,0.430497,0.436739,0.433410,0.001816
23762.000000,2,0.475514,0.482623,0.479157,0.001995
23762.250000,2,0.525346,0.532637,0.528830,0.002111
23762.500000,2,0.576210,0.583562,0.579791,0.002136
23762.750000,2,0.627741,0.635956,0.631839,0.002309
23763.000000,2,0.678899,0.686581,0.682460,0.002160
23763.250000,2,0.727830,0.735343,0.731634,0.002154
23763.500000,2,0.774984,0.782213,0.778608,0.002005
23763.750000,2,0.820406,0.828978,0.824536,0.002223
23764.000000,2,0.863754,0.872136,0.867718,0.002074
23764.250000,2,0.903250,0.911417,0.907172,0.002007
23764.500000,2,0.938467,0.945026,0.941301,0.001710
23764.750000,2,0.967698,0.973851,0.970631,0.001553
23765.000000,2,0.993236,0.999222,0.996166,0.001540
23765.250000,2,1.017759,1.023292,1.020236,0.001480
23765.500000,2,1.040172,1.046454,1.043251,0.001596
23765.750000,2,1.063188,1.068689,1.065106,0.001553
23766.000000,2,1.081816,1.087214,1.084157,0.001495
23766.250000,2,1.097933,1.102838,1.100098,0.001377
23766.500000,2,1.110999,1.114554,1.112535,0.001280
23766.750000,2,1.122796,1.126310,1.124697,0.001058
23767.000000,2,1.133641,1.137387,1.135603,0.001103
23767.250000,2,1.143513,1.146540,1.145025,0.000960
23767.500000,2,1.149330,1.152872,1.150988,0.001110
23767.750000,2,1.151831,1.154814,1.152928,0.000791
23768.000000,2,1.150167,1.153590,1.151684,0.001007
23768.250000,2,1.149823,1.152522,1.151187,0.000797
23768.500000,2,1.151922,1.155055,1.153601,0.000981
23768.750000,2,1.159994,1.162469,1.161078,0.000828
23769.000000,2,1.168528,1.171567,1.169976,0.000938
23769.250000,2,1.176835,1.179881,1.178812,0.000877
23769.500000,2,1.182739,1.185144,1.183454,0.000747
23769.750000,2,1.185170,1.187386,1.186481,0.000635
23770.000000,2,1.186910,1.189255,1.188055,0.000628
23770.250000,2,1.191335,1.192753,1.191948,0.000483
23770.500000,2,1.197164,1.199784,1.198280,0.000647
23770.750000,2,1.204253,1.207063,1.205593,0.000753
23771.000000,2,1.208879,1.211684,1.210514,0.000771
23771.250000,2,1.212519,1.214661,1.213487,0.000608
23771.500000,2,1.214060,1.216456,1.215341,0.000739
23771.750000,2,1.217642,1.220632,1.219312,0.000804
23772.000000,2,1.225487,1.227609,1.226696,0.000713
23772.250000,2,1.234119,1.236847,1.235566,0.000712
23772.500000,2,1.242071,1.244392,1.243109,0.000721
23772.750000,2,1.247526,1.249848,1.248696,0.000823
23773.000000,2,1.249898,1.251690,1.250546,0.000556
23773.250000,2,1.250659,1.253672,1.252348,0.000931
23773.500000,2,1.252830,1.256064,1.254273,0.000899
23773.750000,2,1.257068,1.258823,1.257777,0.000528
23774.000000,2,1.259796,1.261715,1.260744,0.000648
23774.250000,2,1.260938,1.262642,1.261596,0.000574
23774.500000,2,1.258293,1.259633,1.258709,0.000443
23774.750000,2,1.254863,1.256405,1.255760,0.000552
23775.000000,2,1.251987,1.253681,1.252913,0.000559
23775.250000,2,1.252999,1.254045,1.253454,0.000279
23775.500000,2,1.255032,1.257022,1.256067,0.000662
23775.750000,2,1.257840,1.260314,1.258746,0.000743
23776.000000,2,1.273229,1.282621,1.279915,0.003214
23776.250000,2,1.254900,1.256922,1.256001,0.000631
23776.500000,2,1.250302,1.252738,1.251850,0.000755
23776.750000,2,1.248520,1.251154,1.249932,0.000824
23777.000000,2,1.247684,1.250963,1.249311,0.000902
23777.250000,2,1.249848,1.251242,1.250625,0.000471
23777.500000,2,1.249606,1.251439,1.250506,0.000607
23777.750000,2,1.248382,1.250739,1.249678,0.000696
23778.000000,2,1.246694,1.249047,1.248118,0.000776
23778.250000,2,1.246328,1.249052,1.247742,0.000879
23778.500000,2,1.247087,1.249031,1.248427,0.000570
23778.750000,2,1.249170,1.251572,1.250606,0.000754
23779.000000,2,1.250328,1.252901,1.251648,0.000845
23779.250000,2,1.249015,1.251995,1.250834,0.000968
23779.500000,2,1.245969,1.247968,1.246981,0.000635
23779.750000,2,1.242463,1.244471,1.243214,0.000576
23780.000000,2,1.239708,1.241765,1.240636,0.000779
23780.250000,2,1.239697,1.242506,1.241159,0.000875
23780.500000,2,1.241896,1.243774,1.242727,0.000548
23780.750000,2,1.244271,1.245824,1.244930,0.000537
23781.000000,2,1.242888,1.245348,1.243921,0.000671
23781.250000,2,1.239981,1.242073,1.241166,0.000600
23781.500000,2,1.233827,1.236002,1.235090,0.000701
23781.750000,2,1.227113,1.229109,1.228255,0.000623
23782.000000,2,1.219147,1.220892,1.219820,0.000593
23782.250000,2,1.210281,1.212239,1.211397,0.000637
23782.500000,2,1.200462,1.202601,1.201331,0.000659
23782.750000,2,1.190586,1.192713,1.191286,0.000618
23783.000000,2,1.180252,1.181575,1.181063,0.000495
23783.250000,2,1.170660,1.173186,1.172100,0.000680
23783.500000,2,1.161178,1.164544,1.163197,0.000841
23783.750000,2,1.154060,1.156897,1.155165,0.000852
23784.000000,2,1.145320,1.148215,1.146306,0.000901
23784.250000,2,1.135832,1.138269,1.137254,0.000764
23784.500000,2,1.126040,1.129068,1.127671,0.000827
23784.750000,2,1.116857,1.119525,1.118522,0.000813
23785.000000,2,1.106577,1.109762,1.108758,0.000829
23785.250000,2,1.097464,1.100360,1.099275,0.000844
23785.500000,2,1.085888,1.088804,1.087933,0.000918
23785.750000,2,1.073126,1.077337,1.075932,0.001248
23786.000000,2,1.058897,1.062535,1.061097,0.001125
23786.250000,2,1.042725,1.046671,1.045471,0.001119
23786.500000,2,1.024019,1.028872,1.027283,0.001398
23786.750000,2,1.003978,1.009555,1.007360,0.001494
23787.000000,2,0.980120,0.984536,0.983134,0.001397
23787.250000,2,0.952284,0.958661,0.955553,0.001752
23787.500000,2,0.919851,0.926339,0.922922,0.001766
23787.750000,2,0.883531,0.889833,0.886551,0.001759
23788.000000,2,0.842440,0.849587,0.846087,0.001981
23788.250000,2,0.798493,0.806372,0.802329,0.002221
23788.500000,2,0.750989,0.758673,0.754569,0.002144
23788.750000,2,0.700847,0.709171,0.704589,0.002332
23789.000000,2,0.648497,0.656357,0.652233,0.002271
23789.250000,2,0.595866,0.603843,0.599720,0.002258
23789.500000,2,0.544137,0.551591,0.547641,0.002183
23789.750000,2,0.494490,0.501458,0.497816,0.002045
23790.000000,2,0.447429,0.453954,0.450406,0.001921
23790.250000,2,0.404954,0.410799,0.407557,0.001713
23790.500000,2,0.366623,0.371237,0.368792,0.001453
23790.750000,2,0.334539,0.338592,0.336327,0.001225
23791.000000,2,0.307808,0.310809,0.309197,0.001052
23791.250000,2,0.287862,0.290203,0.288842,0.000807
23791.500000,2,0.272883,0.274686,0.273730,0.000589
23791.750000,2,0.264810,0.265937,0.265294,0.000395
23792.000000,3,0.337161,0.338301,0.337965,0.000314
23792.250000,3,0.340929,0.342141,0.341609,0.000401
23792.500000,3,0.351216,0.353057,0.352106,0.000580
23792.750000,3,0.368245,0.370792,0.369388,0.000840
23793.000000,3,0.392044,0.395661,0.393642,0.001040
23793.250000,3,0.422259,0.426510,0.424196,0.001385
23793.500000,3,0.458167,0.463495,0.460804,0.001558
23793.750000,3,0.499616,0.506093,0.502722,0.001890
23794.000000,3,0.546220,0.552876,0.549595,0.001886
23794.250000,3,0.596446,0.603853,0.600018,0.002215
23794.500000,3,0.649068,0.656451,0.652787,0.002127
23794.750000,3,0.701993,0.710057,0.706110,0.002289
23795.000000,3,0.754466,0.762777,0.758632,0.002344
23795.250000,3,0.806102,0.813771,0.809485,0.002246
23795.500000,3,0.854883,0.862549,0.858230,0.002077
23795.750000,3,0.900712,0.908043,0.904313,0.002018
23796.000000,3,0.944283,0.950094,0.947105,0.001666
23796.250000,3,0.982097,0.988048,0.984307,0.001682
23796.500000,3,1.013239,1.018587,1.015929,0.001505
23796.750000,3,1.039595,1.045100,1.041822,0.001427
23797.000000,3,1.061716,1.065123,1.062974,0.000993
23797.250000,3,1.079409,1.082275,1.080927,0.000859
23797.500000,3,1.094329,1.098547,1.095866,0.001074
23797.750000,3,1.105065,1.108668,1.106821,0.000990
23798.000000,3,1.112207,1.115269,1.113236,0.000794
23798.250000,3,1.114530,1.117079,1.115645,0.000732
23798.500000,3,1.115077,1.117869,1.115943,0.000715
23798.750000,3,1.115420,1.118380,1.116479,0.000879
23799.000000,3,1.117282,1.119700,1.118464,0.000659
23799.250000,3,1.120496,1.122873,1.121575,0.000798
23799.500000,3,1.122984,1.125920,1.124111,0.000833
23799.750000,3,1.123880,1.126671,1.124764,0.000878
23800.000000,3,1.123890,1.127145,1.125020,0.001061
23800.250000,3,1.122408,1.124167,1.123171,0.000593
23800.500000,3,1.122348,1.124250,1.123266,0.000569
23800.750000,3,1.124130,1.126521,1.125222,0.000802
23801.000000,3,1.126339,1.128758,1.127473,0.000869
23801.250000,3,1.127451,1.130151,1.128583,0.000894
23801.500000,3,1.126851,1.129554,1.127793,0.000934
23801.750000,3,1.125351,1.127366,1.126137,0.000709
23802.000000,3,1.124979,1.126773,1.125707,0.000610
23802.250000,3,1.126171,1.128894,1.127652,0.000760
23802.500000,3,1.131940,1.133861,1.132764,0.000583
23802.750000,3,1.138735,1.140760,1.139744,0.000742
23803.000000,3,1.144260,1.147353,1.145697,0.000869
23803.250000,3,1.148450,1.151073,1.149615,0.000775
23803.500000,3,1.150535,1.152039,1.151394,0.000498
23803.750000,3,1.149833,1.152190,1.151275,0.000704
23804.000000,3,1.150120,1.151924,1.150686,0.000573
23804.250000,3,1.147738,1.149908,1.148673,0.000624
23804.500000,3,1.143568,1.144940,1.144450,0.000450
23804.750000,3,1.138245,1.140172,1.138999,0.000546
23805.000000,3,1.132671,1.134532,1.133472,0.000499
23805.250000,3,1.128290,1.129485,1.128843,0.000324
23805.500000,3,1.125239,1.127161,1.125977,0.000531
23805.750000,3,1.123174,1.125220,1.124263,0.000575
23806.000000,3,1.122441,1.124217,1.123113,0.000622
23806.250000,3,1.119074,1.120742,1.119795,0.000497
23806.500000,3,1.114586,1.115882,1.115176,0.000388
23806.750000,3,1.108701,1.110189,1.109411,0.000449
23807.000000,3,1.102941,1.104540,1.103772,0.000510
23807.250000,3,1.097188,1.098977,1.097927,0.000556
23807.500000,3,1.091221,1.093328,1.092326,0.000612
23807.750000,3,1.085194,1.087542,1.085994,0.000629
23808.000000,3,1.079204,1.081179,1.080047,0.000553
23808.250000,3,1.074432,1.076483,1.075367,0.000609
23808.500000,3,1.072379,1.074428,1.073576,0.000617
23808.750000,3,1.072992,1.074394,1.073935,0.000427
23809.000000,3,1.073874,1.076118,1.075240,0.000591
23809.250000,3,1.075083,1.076188,1.075678,0.000414
23809.500000,3,1.073874,1.075545,1.074569,0.000578
23809.750000,3,1.071844,1.074480,1.072629,0.000730
23810.000000,3,1.071243,1.073904,1.072406,0.000873
23810.250000,3,1.073772,1.075924,1.075092,0.000656
23810.500000,3,1.080019,1.082228,1.081154,0.000612
23810.750000,3,1.086466,1.088190,1.087209,0.000570
23811.000000,3,1.091754,1.093245,1.092238,0.000528
23811.250000,3,1.093706,1.096140,1.095044,0.000779
23811.500000,3,1.096467,1.098668,1.097792,0.000686
23811.750000,3,1.100975,1.102640,1.101930,0.000542
23812.000000,3,1.107584,1.109162,1.108629,0.000473
23812.250000,3,1.115019,1.116701,1.115951,0.000508
23812.500000,3,1.120170,1.122153,1.121220,0.000598
23812.750000,3,1.121590,1.124051,1.123245,0.000664
23813.000000,3,1.122340,1.124171,1.123425,0.000628
23813.250000,3,1.122480,1.125003,1.123754,0.000739
23813.500000,3,1.126856,1.128401,1.127724,0.000590
23813.750000,3,1.133811,1.136110,1.134993,0.000772
23814.000000,3,1.142507,1.145232,1.144127,0.000939
23814.250000,3,1.149828,1.152299,1.151077,0.000890
23814.500000,3,1.153931,1.157057,1.155548,0.000986
23814.750000,3,1.156739,1.159241,1.158063,0.000807
23815.000000,3,1.160585,1.163025,1.161650,0.000856
23815.250000,3,1.166388,1.169326,1.168094,0.000958
23815.500000,3,1.175307,1.177700,1.176467,0.000921
23815.750000,3,1.183655,1.186391,1.184903,0.000818
23816.000000,3,1.189709,1.192737,1.191291,0.000875
23816.250000,3,1.193762,1.196440,1.194682,0.000741
23816.500000,3,1.195899,1.199303,1.197962,0.000846
23816.750000,3,1.202505,1.204636,1.203782,0.000627
23817.000000,3,1.212015,1.214146,1.212939,0.000757
23817.250000,3,1.223885,1.225536,1.224851,0.000547
23817.500000,3,1.234888,1.237349,1.236165,0.000668
23817.750000,3,1.242295,1.244568,1.243429,0.000646
23818.000000,3,1.244415,1.246808,1.245833,0.000790
23818.250000,3,1.241875,1.245052,1.243703,0.000929
23818.500000,3,1.235704,1.238840,1.237310,0.000916
23818.750000,3,1.224003,1.228632,1.226582,0.001291
23819.000000,3,1.207601,1.212006,1.209597,0.001280
23819.250000,3,1.182298,1.188218,1.185727,0.001623
23819.500000,3,1.150334,1.157413,1.154089,0.002088
23819.750000,3,1.112989,1.120839,1.116723,0.002057
23820.000000,3,1.071434,1.079145,1.075700,0.002076
23820.250000,3,1.025938,1.034618,1.030738,0.002367
23820.500000,3,0.977220,0.986605,0.982056,0.002590
23820.750000,3,0.923200,0.933121,0.927764,0.002871
23821.000000,3,0.862984,0.873824,0.867885,0.002912
23821.250000,3,0.798468,0.809676,0.803668,0.003001
23821.500000,3,0.732543,0.743966,0.738074,0.003036
23821.750000,3,0.668924,0.679251,0.673290,0.002848
23822.000000,3,0.606811,0.616692,0.611301,0.002678
23822.250000,3,0.549701,0.557890,0.553240,0.002262
23822.500000,3,0.496834,0.504195,0.500022,0.002095
23822.750000,3,0.449857,0.456664,0.452721,0.001946
23823.000000,3,0.410312,0.416015,0.412608,0.001610
23823.250000,3,0.379110,0.383145,0.380718,0.001157
23823.500000,3,0.356760,0.359498,0.357825,0.000837
23823.750000,3,0.343451,0.345016,0.343990,0.000410
23824.000000,4,0.274933,0.275496,0.275256,0.000176
23824.250000,4,0.278245,0.279665,0.278826,0.000434
23824.500000,4,0.288116,0.290049,0.289072,0.000565
23824.750000,4,0.304839,0.307993,0.306421,0.000932
23825.000000,4,0.328800,0.333071,0.330959,0.001186
23825.250000,4,0.360049,0.365084,0.362597,0.001489
23825.500000,4,0.397878,0.403994,0.400747,0.001719
23825.750000,4,0.441121,0.448348,0.444745,0.002039
23826.000000,4,0.489496,0.497019,0.493408,0.002122
23826.250000,4,0.541931,0.550529,0.546164,0.002387
23826.500000,4,0.596466,0.605271,0.601216,0.002509
23826.750000,4,0.653798,0.662516,0.658376,0.002448
23827.000000,4,0.711008,0.720474,0.715495,0.002607
23827.250000,4,0.767515,0.776812,0.771997,0.002498
23827.500000,4,0.821206,0.830080,0.825880,0.002330
23827.750000,4,0.872856,0.880906,0.876926,0.002082
23828.000000,4,0.920720,0.928061,0.924208,0.002065
23828.250000,4,0.963893,0.970174,0.966933,0.001775
23828.500000,4,1.001994,1.008358,1.004863,0.001732
23828.750000,4,1.036092,1.041834,1.038619,0.001672
23829.000000,4,1.064635,1.069910,1.067167,0.001493
23829.250000,4,1.089785,1.093338,1.091205,0.001086
23829.500000,4,1.109784,1.112761,1.110968,0.000966
23829.750000,4,1.126019,1.128497,1.127101,0.000820
23830.000000,4,1.137985,1.140526,1.139086,0.000761
23830.250000,4,1.146749,1.149178,1.147644,0.000833
23830.500000,4,1.153029,1.154553,1.153792,0.000430
23830.750000,4,1.156774,1.159001,1.158141,0.000589
23831.000000,4,1.160154,1.162042,1.161206,0.000598
23831.250000,4,1.160995,1.163567,1.162705,0.000783
23831.500000,4,1.161912,1.163520,1.162937,0.000491
23831.750000,4,1.161334,1.163050,1.162222,0.000545
23832.000000,4,1.161244,1.163331,1.162351,0.000657
23832.250000,4,1.161783,1.163527,1.162867,0.000589
23832.500000,4,1.163687,1.166210,1.165158,0.000715
23832.750000,4,1.168153,1.169886,1.168893,0.000478
23833.000000,4,1.171354,1.173752,1.172834,0.000678
23833.250000,4,1.174742,1.176793,1.175655,0.000684
23833.500000,4,1.176101,1.177974,1.177030,0.000628
23833.750000,4,1.176129,1.178908,1.177472,0.000697
23834.000000,4,1.176936,1.178836,1.177822,0.000662
23834.250000,4,1.177000,1.178911,1.177834,0.000537
23834.500000,4,1.175937,1.177902,1.176955,0.000670
23834.750000,4,1.173002,1.174885,1.174206,0.000576
23835.000000,4,1.168306,1.170480,1.169640,0.000783
23835.250000,4,1.164186,1.165803,1.164933,0.000493
23835.500000,4,1.160710,1.162676,1.161541,0.000649
23835.750000,4,1.160797,1.162516,1.161420,0.000510
23836.000000,4,1.162995,1.165433,1.164219,0.000768
23836.250000,4,1.166345,1.168201,1.167330,0.000585
23836.500000,4,1.167969,1.170049,1.169050,0.000581
23836.750000,4,1.168640,1.169889,1.169174,0.000425
23837.000000,4,1.166936,1.169130,1.168282,0.000617
23837.250000,4,1.167098,1.169720,1.168524,0.000814
23837.500000,4,1.169382,1.171218,1.170379,0.000609
23837.750000,4,1.172101,1.174029,1.173386,0.000539
23838.000000,4,1.174143,1.176674,1.175530,0.000758
23838.250000,4,1.173759,1.176279,1.175534,0.000679
23838.500000,4,1.172637,1.174893,1.174000,0.000749
23838.750000,4,1.171748,1.173758,1.172849,0.000654
23839.000000,4,1.172628,1.174486,1.173408,0.000559
23839.250000,4,1.175360,1.177307,1.176018,0.000578
23839.500000,4,1.177393,1.179773,1.178928,0.000643
23839.750000,4,1.179821,1.181660,1.180628,0.000507
23840.000000,4,1.183280,1.186096,1.184791,0.001005
23840.250000,4,1.176424,1.178302,1.177743,0.000563
23840.500000,4,1.175401,1.177125,1.176378,0.000423
23840.750000,4,1.175760,1.177620,1.176769,0.000696
23841.000000,4,1.177482,1.179444,1.178409,0.000625
23841.250000,4,1.178132,1.180438,1.179385,0.000663
23841.500000,4,1.177223,1.179623,1.178342,0.000561
23841.750000,4,1.175736,1.177078,1.176316,0.000428
23842.000000,4,1.173278,1.174705,1.174056,0.000399
23842.250000,4,1.173416,1.174750,1.174186,0.000477
23842.500000,4,1.176199,1.178176,1.177117,0.000650
23842.750000,4,1.180144,1.181400,1.180779,0.000354
23843.000000,4,1.181679,1.183167,1.182706,0.000490
23843.250000,4,1.181938,1.183279,1.182814,0.000399
23843.500000,4,1.179814,1.181333,1.180682,0.000377
23843.750000,4,1.177498,1.179186,1.178689,0.000553
23844.000000,4,1.177880,1.178895,1.178279,0.000311
23844.250000,4,1.177328,1.179135,1.178503,0.000602
23844.500000,4,1.177997,1.179908,1.179045,0.000611
23844.750000,4,1.176718,1.179210,1.178011,0.000720
23845.000000,4,1.174336,1.176609,1.175437,0.000781
23845.250000,4,1.171306,1.174270,1.173263,0.000874
23845.500000,4,1.170327,1.173521,1.172259,0.000949
23845.750000,4,1.169848,1.173758,1.172272,0.001148
23846.000000,4,1.169618,1.172072,1.171064,0.000798
23846.250000,4,1.165375,1.168868,1.167450,0.001042
23846.500000,4,1.158900,1.163497,1.161568,0.001234
23846.750000,4,1.152506,1.156690,1.155427,0.001139
23847.000000,4,1.151258,1.153819,1.152865,0.000847
23847.250000,4,1.154319,1.157017,1.155920,0.000967
23847.500000,4,1.162012,1.165094,1.163839,0.001068
23847.750000,4,1.172544,1.174767,1.173801,0.000636
23848.000000,4,1.180074,1.182604,1.181577,0.000755
23848.250000,4,1.184013,1.186468,1.185369,0.000685
23848.500000,4,1.184818,1.187309,1.186037,0.000776
23848.750000,4,1.184017,1.186127,1.185136,0.000654
23849.000000,4,1.182880,1.185524,1.184225,0.000831
23849.250000,4,1.181646,1.184200,1.183054,0.000701
23849.500000,4,1.179582,1.180845,1.180294,0.000440
23849.750000,4,1.173057,1.175589,1.174258,0.000888
23850.000000,4,1.164384,1.166219,1.165324,0.000553
23850.250000,4,1.152295,1.154126,1.153289,0.000607
23850.500000,4,1.136174,1.139619,1.138097,0.001023
23850.750000,4,1.117244,1.120773,1.119266,0.001276
23851.000000,4,1.093079,1.097162,1.095191,0.001265
23851.250000,4,1.062096,1.066976,1.064638,0.001571
23851.500000,4,1.026059,1.030611,1.028477,0.001706
23851.750000,4,0.984277,0.989824,0.987375,0.001873
23852.000000,4,0.940918,0.946568,0.943327,0.001929
23852.250000,4,0.892946,0.898190,0.895587,0.002049
23852.500000,4,0.841100,0.847624,0.844113,0.002187
