# freq,if,real_min,real_max,real_ave,real_rms
24528.000000,1,0.245823,0.247020,0.246157,0.000394
24528.250000,1,0.247423,0.248708,0.247993,0.000352
24528.500000,1,0.253200,0.254405,0.253952,0.000440
24528.750000,1,0.263085,0.265057,0.264152,0.000704
24529.000000,1,0.277600,0.280191,0.278850,0.000795
24529.250000,1,0.296229,0.299640,0.297842,0.001077
24529.500000,1,0.319258,0.323193,0.321121,0.001300
24529.750000,1,0.346566,0.351623,0.348844,0.001571
24530.000000,1,0.379062,0.384937,0.381642,0.001862
24530.250000,1,0.416342,0.422997,0.419224,0.002112
24530.500000,1,0.457910,0.465155,0.460958,0.002323
24530.750000,1,0.500944,0.508743,0.504380,0.002474
24531.000000,1,0.545044,0.552797,0.548263,0.002456
24531.250000,1,0.588797,0.596028,0.591864,0.002264
24531.500000,1,0.632645,0.640174,0.635678,0.002341
24531.750000,1,0.677256,0.684865,0.680128,0.002486
24532.000000,1,0.722183,0.729950,0.725350,0.002571
24532.250000,1,0.766552,0.774407,0.769396,0.002500
24532.500000,1,0.807645,0.814463,0.809987,0.002099
24532.750000,1,0.843414,0.849807,0.845994,0.001979
24533.000000,1,0.875961,0.881555,0.878067,0.001803
24533.250000,1,0.908018,0.912926,0.909625,0.001707
24533.500000,1,0.936087,0.941341,0.938199,0.001615
24533.750000,1,0.965978,0.970971,0.967553,0.001537
24534.000000,1,0.994165,0.998686,0.995712,0.001369
24534.250000,1,1.019622,1.024196,1.021188,0.001367
24534.500000,1,1.042077,1.045315,1.043232,0.001068
24534.750000,1,1.060484,1.064129,1.062014,0.001073
24535.000000,1,1.078521,1.081685,1.079428,0.000986
24535.250000,1,1.095751,1.099460,1.097280,0.001091
24535.500000,1,1.114020,1.117995,1.115602,0.001146
24535.750000,1,1.131855,1.135171,1.133350,0.001051
24536.000000,1,1.148141,1.151589,1.149493,0.001050
24536.250000,1,1.161543,1.165043,1.162711,0.001015
24536.500000,1,1.172754,1.175373,1.174366,0.000693
24536.750000,1,1.182935,1.186552,1.184719,0.001106
24537.000000,1,1.193382,1.196802,1.195335,0.001014
24537.250000,1,1.202809,1.206283,1.204587,0.001084
24537.500000,1,1.209657,1.214328,1.212211,0.001219
24537.750000,1,1.215905,1.218203,1.217334,0.000723
24538.000000,1,1.219125,1.223111,1.221298,0.001108
24538.250000,1,1.223915,1.227073,1.225748,0.000893
24538.500000,1,1.230326,1.233730,1.232035,0.001279
24538.750000,1,1.239203,1.241635,1.240535,0.000728
24539.000000,1,1.248234,1.251005,1.249596,0.000989
24539.250000,1,1.255525,1.258942,1.257145,0.001142
24539.500000,1,1.261135,1.263902,1.262646,0.000999
24539.750000,1,1.263714,1.267777,1.265816,0.001050
24540.000000,1,1.266139,1.270122,1.268329,0.001069
24540.250000,1,1.267118,1.270635,1.269198,0.000987
24540.500000,1,1.266802,1.269691,1.268716,0.000853
24540.750000,1,1.263866,1.267008,1.265285,0.000940
24541.000000,1,1.258398,1.260921,1.259549,0.000797
24541.250000,1,1.249975,1.252546,1.251280,0.000760
24541.500000,1,1.242107,1.244871,1.243452,0.000775
24541.750000,1,1.237236,1.239225,1.238206,0.000594
24542.000000,1,1.235748,1.236931,1.236353,0.000394
24542.250000,1,1.235758,1.237038,1.236452,0.000423
24542.500000,1,1.236166,1.237371,1.236866,0.000353
24542.750000,1,1.234270,1.236356,1.235215,0.000615
24543.000000,1,1.230177,1.232056,1.231181,0.000615
24543.250000,1,1.225597,1.227353,1.226551,0.000527
24543.500000,1,1.223895,1.225089,1.224715,0.000346
24543.750000,1,1.224366,1.225283,1.224913,0.000302
24544.000000,1,1.225668,1.227652,1.226867,0.000586
24544.250000,1,1.227070,1.228711,1.227901,0.000445
24544.500000,1,1.226715,1.228098,1.227502,0.000403
24544.750000,1,1.224413,1.226019,1.225139,0.000552
24545.000000,1,1.222030,1.223299,1.222814,0.000328
24545.250000,1,1.221793,1.223328,1.222476,0.000499
24545.500000,1,1.223159,1.224856,1.224041,0.000499
24545.750000,1,1.226049,1.227512,1.226700,0.000495
24546.000000,1,1.228097,1.229283,1.228806,0.000383
24546.250000,1,1.226800,1.229015,1.228011,0.000640
24546.500000,1,1.225526,1.227330,1.226364,0.000505
24546.750000,1,1.223681,1.225623,1.224881,0.000653
24547.000000,1,1.225168,1.227557,1.226373,0.000645
24547.250000,1,1.229517,1.231407,1.230513,0.000609
24547.500000,1,1.235780,1.237238,1.236416,0.000546
24547.750000,1,1.239535,1.241418,1.240374,0.000613
24548.000000,1,1.241312,1.243217,1.242058,0.000653
24548.250000,1,1.240299,1.241424,1.240745,0.000302
24548.500000,1,1.238830,1.240779,1.239894,0.000550
24548.750000,1,1.239090,1.240479,1.239752,0.000438
24549.000000,1,1.240381,1.242502,1.241336,0.000704
24549.250000,1,1.242460,1.244013,1.243155,0.000535
24549.500000,1,1.241590,1.243079,1.242413,0.000408
24549.750000,1,1.238649,1.240090,1.239459,0.000401
24550.000000,1,1.233361,1.235110,1.234398,0.000488
24550.250000,1,1.228517,1.230387,1.229580,0.000504
24550.500000,1,1.226171,1.228196,1.227165,0.000540
24550.750000,1,1.226249,1.227401,1.226731,0.000353
24551.000000,1,1.225628,1.228145,1.226949,0.000898
24551.250000,1,1.224807,1.225933,1.225196,0.000299
24551.500000,1,1.220366,1.222122,1.221176,0.000644
24551.750000,1,1.215076,1.218178,1.216159,0.000909
24552.000000,1,1.210815,1.213245,1.212167,0.000804
24552.250000,1,1.208719,1.212460,1.209857,0.000986
24552.500000,1,1.208221,1.210830,1.209400,0.000753
24552.750000,1,1.206753,1.209668,1.207713,0.000906
24553.000000,1,1.201513,1.204745,1.203167,0.001080
24553.250000,1,1.192550,1.196857,1.194444,0.001425
24553.500000,1,1.180783,1.186023,1.183363,0.001475
24553.750000,1,1.170070,1.174018,1.171744,0.001275
24554.000000,1,1.159956,1.163245,1.161301,0.001081
24554.250000,1,1.149983,1.153665,1.151638,0.001174
24554.500000,1,1.137287,1.141826,1.140141,0.001334
24554.750000,1,1.120779,1.126148,1.123999,0.001485
24555.000000,1,1.097983,1.103877,1.101652,0.001861
24555.250000,1,1.069908,1.076077,1.073416,0.002211
24555.500000,1,1.035464,1.042587,1.039982,0.002312
24555.750000,1,0.997125,1.004882,1.002081,0.002463
24556.000000,1,0.954769,0.962685,0.960033,0.002600
24556.250000,1,0.905905,0.915889,0.912192,0.003129
24556.500000,1,0.853091,0.862671,0.859173,0.003189
24556.750000,1,0.794807,0.805130,0.801220,0.003388
24557.000000,1,0.734311,0.744795,0.740812,0.003408
24557.250000,1,0.673330,0.684031,0.680154,0.003441
24557.500000,1,0.614048,0.624158,0.620540,0.003312
24557.750000,1,0.556183,0.565816,0.562400,0.003135
24558.000000,1,0.500438,0.509637,0.506044,0.002970
24558.250000,1,0.446969,0.455432,0.452165,0.002810
24558.500000,1,0.397176,0.405174,0.402307,0.002624
24558.750000,1,0.353567,0.360568,0.357884,0.002266
24559.000000,1,0.316679,0.322605,0.320299,0.001928
24559.250000,1,0.287512,0.291813,0.290120,0.001443
24559.500000,1,0.265936,0.269384,0.268131,0.001045
24559.750000,1,0.252912,0.255113,0.254258,0.000661
24560.000000,2,0.248922,0.249599,0.249287,0.000240
24560.250000,2,0.251830,0.252592,0.252129,0.000208
24560.500000,2,0.259866,0.261952,0.260814,0.000690
24560.750000,2,0.274821,0.277892,0.276170,0.001043
24561.000000,2,0.296262,0.300532,0.297937,0.001368
24561.250000,2,0.324324,0.329585,0.326462,0.001777
24561.500000,2,0.357849,0.364218,0.360400,0.002075
24561.750000,2,0.396499,0.403622,0.399354,0.002252
24562.000000,2,0.439231,0.447197,0.442273,0.002536
24562.250000,2,0.486021,0.494343,0.489199,0.002684
24562.500000,2,0.535138,0.545002,0.538910,0.003134
24562.750000,2,0.587745,0.597853,0.591408,0.003256
24563.000000,2,0.639960,0.650616,0.643899,0.003350
24563.250000,2,0.691173,0.701415,0.694909,0.003206
24563.500000,2,0.738898,0.748133,0.742465,0.002829
24563.750000,2,0.783182,0.792471,0.786686,0.002854
24564.000000,2,0.824782,0.834330,0.828103,0.002949
24564.250000,2,0.864261,0.874234,0.867735,0.002945
24564.500000,2,0.901503,0.910665,0.904608,0.002812
24564.750000,2,0.935007,0.944490,0.938418,0.002780
24565.000000,2,0.964239,0.972386,0.967059,0.002406
24565.250000,2,0.987863,0.996428,0.990975,0.002565
24565.500000,2,1.007213,1.015281,1.010062,0.002396
24565.750000,2,1.024791,1.031802,1.027122,0.002191
24566.000000,2,1.040246,1.046613,1.042267,0.002044
24566.250000,2,1.054358,1.060553,1.056351,0.001957
24566.500000,2,1.065904,1.072211,1.068057,0.002067
24566.750000,2,1.074920,1.080667,1.077094,0.001758
24567.000000,2,1.080932,1.087302,1.083182,0.001873
24567.250000,2,1.086692,1.092556,1.088723,0.001878
24567.500000,2,1.092688,1.099440,1.094970,0.002002
24567.750000,2,1.101353,1.108007,1.103543,0.002000
24568.000000,2,1.111488,1.118504,1.113882,0.002151
24568.250000,2,1.121821,1.128961,1.124519,0.002020
24568.500000,2,1.131247,1.137898,1.133360,0.001957
24568.750000,2,1.138471,1.144693,1.140489,0.001867
24569.000000,2,1.144744,1.150527,1.146422,0.001721
24569.250000,2,1.150911,1.156221,1.152761,0.001553
24569.500000,2,1.157968,1.164036,1.159667,0.001846
24569.750000,2,1.165702,1.171442,1.167555,0.001535
24570.000000,2,1.172682,1.177426,1.174218,0.001486
24570.250000,2,1.178531,1.183700,1.180298,0.001511
24570.500000,2,1.182656,1.187123,1.184310,0.001299
24570.750000,2,1.187141,1.191986,1.188513,0.001507
24571.000000,2,1.191453,1.195719,1.192800,0.001201
24571.250000,2,1.197463,1.201423,1.198822,0.001184
24571.500000,2,1.203426,1.207297,1.205023,0.001131
24571.750000,2,1.209220,1.212651,1.210352,0.000947
24572.000000,2,1.213460,1.216504,1.214533,0.000899
24572.250000,2,1.215232,1.217644,1.216361,0.000728
24572.500000,2,1.217359,1.219356,1.218105,0.000627
24572.750000,2,1.220491,1.222338,1.221285,0.000627
24573.000000,2,1.224865,1.227531,1.225901,0.000831
24573.250000,2,1.230685,1.233446,1.231935,0.000805
24573.500000,2,1.236154,1.238488,1.237241,0.000765
24573.750000,2,1.240138,1.241620,1.240868,0.000506
24574.000000,2,1.242114,1.244093,1.243160,0.000586
24574.250000,2,1.243585,1.245645,1.245056,0.000594
24574.500000,2,1.246457,1.247718,1.246909,0.000419
24574.750000,2,1.248653,1.250068,1.249509,0.000444
24575.000000,2,1.251234,1.252708,1.251705,0.000497
24575.250000,2,1.252350,1.254035,1.253335,0.000508
24575.500000,2,1.252406,1.254379,1.253412,0.000658
24575.750000,2,1.251619,1.253552,1.252716,0.000484
24576.000000,2,1.258744,1.265368,1.263379,0.002022
24576.250000,2,1.251298,1.252939,1.252187,0.000555
24576.500000,2,1.252639,1.254095,1.253357,0.000428
24576.750000,2,1.253450,1.256241,1.254632,0.000730
24577.000000,2,1.253190,1.255711,1.254919,0.000715
24577.250000,2,1.253120,1.254818,1.254291,0.000502
24577.500000,2,1.251408,1.253402,1.252485,0.000546
24577.750000,2,1.250588,1.252348,1.251542,0.000543
24578.000000,2,1.249920,1.251546,1.250701,0.000537
24578.250000,2,1.249587,1.251634,1.250465,0.000594
24578.500000,2,1.247466,1.250769,1.249456,0.000825
24578.750000,2,1.246065,1.248732,1.247783,0.000757
24579.000000,2,1.244143,1.246191,1.245437,0.000695
24579.250000,2,1.242052,1.245162,1.243961,0.000839
24579.500000,2,1.240691,1.243167,1.242249,0.000713
24579.750000,2,1.240611,1.243290,1.242067,0.000855
24580.000000,2,1.240130,1.243177,1.241781,0.000881
24580.250000,2,1.239230,1.243253,1.241664,0.001146
24580.500000,2,1.237689,1.241050,1.239672,0.001060
24580.750000,2,1.236097,1.239331,1.237911,0.001082
24581.000000,2,1.234226,1.237029,1.235966,0.000945
24581.250000,2,1.232535,1.235925,1.234384,0.001195
24581.500000,2,1.229583,1.233259,1.231859,0.001110
24581.750000,2,1.225430,1.230954,1.228842,0.001516
24582.000000,2,1.221337,1.226561,1.224714,0.001455
24582.250000,2,1.217154,1.222884,1.220328,0.001495
24582.500000,2,1.213902,1.218092,1.216681,0.001238
24582.750000,2,1.212521,1.216448,1.214961,0.001119
24583.000000,2,1.212521,1.216941,1.215136,0.001192
24583.250000,2,1.214552,1.217989,1.216677,0.001200
24583.500000,2,1.214092,1.218604,1.217379,0.001361
24583.750000,2,1.213712,1.218283,1.216502,0.001355
24584.000000,2,1.211620,1.215132,1.213865,0.001247
24584.250000,2,1.206516,1.211049,1.209434,0.001265
24584.500000,2,1.201383,1.205834,1.204422,0.001346
24584.750000,2,1.195108,1.200872,1.198625,0.001652
24585.000000,2,1.187533,1.192796,1.190900,0.001574
24585.250000,2,1.176275,1.182784,1.180466,0.001942
24585.500000,2,1.162735,1.168789,1.166841,0.001947
24585.750000,2,1.146814,1.152679,1.150748,0.001863
24586.000000,2,1.128221,1.135949,1.133406,0.002404
24586.250000,2,1.110588,1.117851,1.115291,0.002145
24586.500000,2,1.091355,1.098423,1.096050,0.002160
24586.750000,2,1.068499,1.076605,1.073831,0.002498
24587.000000,2,1.041750,1.049807,1.046865,0.002453
24587.250000,2,1.009607,1.018416,1.015127,0.002730
24587.500000,2,0.973128,0.981562,0.978554,0.002695
24587.750000,2,0.932761,0.942641,0.939058,0.002990
24588.000000,2,0.890844,0.900753,0.897124,0.003156
24588.250000,2,0.846208,0.856547,0.852523,0.003247
24588.500000,2,0.797320,0.807644,0.803817,0.003330
24588.750000,2,0.745146,0.755576,0.751378,0.003370
24589.000000,2,0.688773,0.699336,0.695281,0.003458
24589.250000,2,0.630876,0.641835,0.637576,0.003478
24589.500000,2,0.574062,0.584107,0.580376,0.003286
24589.750000,2,0.519361,0.529473,0.525406,0.003242
24590.000000,2,0.467528,0.476458,0.473026,0.002838
24590.250000,2,0.419361,0.427576,0.424231,0.002667
24590.500000,2,0.374981,0.382374,0.379429,0.002367
24590.750000,2,0.336562,0.342835,0.340162,0.001944
24591.000000,2,0.304542,0.309357,0.307357,0.001566
24591.250000,2,0.280080,0.283619,0.282052,0.001133
24591.500000,2,0.262876,0.265258,0.264161,0.000779
24591.750000,2,0.252800,0.254485,0.253653,0.000495
24592.000000,3,0.315201,0.317253,0.316169,0.000565
24592.250000,3,0.318064,0.319932,0.318988,0.000594
24592.500000,3,0.326483,0.328796,0.327705,0.000709
24592.750000,3,0.340725,0.343476,0.342089,0.000974
24593.000000,3,0.360191,0.364859,0.362292,0.001389
24593.250000,3,0.386089,0.391974,0.388416,0.001765
24593.500000,3,0.418095,0.425217,0.420907,0.002096
24593.750000,3,0.455556,0.463894,0.458690,0.002543
24594.000000,3,0.497093,0.507147,0.500813,0.002970
24594.250000,3,0.541770,0.551750,0.545363,0.003095
24594.500000,3,0.587644,0.599595,0.591777,0.003628
24594.750000,3,0.635404,0.647552,0.639661,0.003665
24595.000000,3,0.685661,0.698607,0.689646,0.003957
24595.250000,3,0.735435,0.748793,0.739945,0.003958
24595.500000,3,0.784331,0.797888,0.788986,0.004039
24595.750000,3,0.830073,0.843520,0.834201,0.004019
24596.000000,3,0.870105,0.883106,0.874297,0.003831
24596.250000,3,0.905069,0.917352,0.908797,0.003590
24596.500000,3,0.935265,0.948229,0.939771,0.003640
24596.750000,3,0.963881,0.976450,0.967559,0.003697
24597.000000,3,0.989254,1.000764,0.992716,0.003453
24597.250000,3,1.010854,1.020717,1.013667,0.002988
24597.500000,3,1.026336,1.035273,1.029128,0.002757
24597.750000,3,1.035642,1.045110,1.038487,0.002851
24598.000000,3,1.042683,1.051153,1.045004,0.002563
24598.250000,3,1.047891,1.056413,1.050338,0.002569
24598.500000,3,1.053701,1.062918,1.056611,0.002671
24598.750000,3,1.061715,1.070979,1.063842,0.002719
24599.000000,3,1.067689,1.076370,1.070392,0.002449
24599.250000,3,1.073024,1.080977,1.075357,0.002361
24599.500000,3,1.075473,1.082894,1.077565,0.002197
24599.750000,3,1.075726,1.083025,1.078130,0.002170
24600.000000,3,1.076020,1.082864,1.078346,0.001964
24600.250000,3,1.075998,1.082372,1.077986,0.001856
24600.500000,3,1.075646,1.082874,1.077912,0.002257
24600.750000,3,1.075438,1.081037,1.077021,0.001685
24601.000000,3,1.073305,1.078578,1.074849,0.001576
24601.250000,3,1.070331,1.075536,1.072455,0.001600
24601.500000,3,1.070104,1.074824,1.071754,0.001409
24601.750000,3,1.071755,1.077494,1.073709,0.001796
24602.000000,3,1.077037,1.083246,1.078923,0.001835
24602.250000,3,1.083617,1.088978,1.085776,0.001615
24602.500000,3,1.091345,1.095814,1.093194,0.001244
24602.750000,3,1.097881,1.102369,1.099315,0.001314
24603.000000,3,1.102872,1.107880,1.104323,0.001507
24603.250000,3,1.107340,1.112387,1.109132,0.001446
24603.500000,3,1.113819,1.117707,1.115118,0.001097
24603.750000,3,1.120242,1.125306,1.121969,0.001434
24604.000000,3,1.128621,1.132444,1.129579,0.001105
24604.250000,3,1.133905,1.137744,1.135104,0.001113
24604.500000,3,1.138071,1.141257,1.139152,0.001011
24604.750000,3,1.140006,1.143155,1.141170,0.000889
24605.000000,3,1.142039,1.145222,1.143122,0.000954
24605.250000,3,1.145266,1.147993,1.146406,0.000700
24605.500000,3,1.149093,1.152069,1.150588,0.000781
24605.750000,3,1.153603,1.155893,1.154537,0.000759
24606.000000,3,1.155791,1.157941,1.157055,0.000608
24606.250000,3,1.156204,1.157369,1.156776,0.000410
24606.500000,3,1.155422,1.157297,1.156085,0.000552
24606.750000,3,1.154472,1.156058,1.155282,0.000559
24607.000000,3,1.154906,1.156163,1.155684,0.000417
24607.250000,3,1.156921,1.158614,1.157938,0.000520
24607.500000,3,1.160210,1.161471,1.160847,0.000361
24607.750000,3,1.161866,1.162990,1.162448,0.000370
24608.000000,3,1.162197,1.163790,1.163073,0.000477
24608.250000,3,1.161294,1.163467,1.162356,0.000649
24608.500000,3,1.161223,1.163603,1.162773,0.000738
24608.750000,3,1.163643,1.165897,1.164962,0.000637
24609.000000,3,1.167507,1.169934,1.169189,0.000694
24609.250000,3,1.171914,1.174972,1.173709,0.000787
24609.500000,3,1.175859,1.178382,1.177408,0.000791
24609.750000,3,1.177074,1.180341,1.179495,0.000973
24610.000000,3,1.178228,1.182031,1.180812,0.001010
24610.250000,3,1.179493,1.183272,1.181957,0.001130
24610.500000,3,1.181672,1.184880,1.183651,0.000920
24610.750000,3,1.182184,1.186331,1.185315,0.001160
24611.000000,3,1.183770,1.186744,1.185862,0.000863
24611.250000,3,1.181099,1.185985,1.184489,0.001444
24611.500000,3,1.178028,1.182807,1.181570,0.001329
24611.750000,3,1.175217,1.179476,1.178226,0.001138
24612.000000,3,1.173510,1.177409,1.176101,0.001100
24612.250000,3,1.172627,1.176501,1.175596,0.001118
24612.500000,3,1.172888,1.176899,1.175960,0.001130
24612.750000,3,1.173581,1.177988,1.176829,0.001256
24613.000000,3,1.173761,1.178422,1.177106,0.001252
24613.250000,3,1.174143,1.178122,1.177096,0.001138
24613.500000,3,1.174665,1.179088,1.177900,0.001201
24613.750000,3,1.178640,1.181997,1.180970,0.000905
24614.000000,3,1.183037,1.186402,1.185527,0.000939
24614.250000,3,1.188829,1.192857,1.191809,0.001209
24614.500000,3,1.195695,1.199430,1.198475,0.001041
24614.750000,3,1.200925,1.204288,1.203451,0.000968
24615.000000,3,1.204137,1.208386,1.207274,0.001218
24615.250000,3,1.207370,1.211306,1.210502,0.001156
24615.500000,3,1.210401,1.215318,1.213974,0.001339
24615.750000,3,1.214708,1.218086,1.217368,0.000989
24616.000000,3,1.217609,1.222072,1.220520,0.001253
24616.250000,3,1.218623,1.224132,1.222472,0.001537
24616.500000,3,1.219506,1.224948,1.223540,0.001600
24616.750000,3,1.219998,1.225037,1.223800,0.001510
24617.000000,3,1.221022,1.226976,1.225320,0.001790
24617.250000,3,1.224565,1.229434,1.227537,0.001463
24617.500000,3,1.226914,1.232279,1.230632,0.001580
24617.750000,3,1.227326,1.233935,1.231839,0.001975
24618.000000,3,1.225609,1.233101,1.230814,0.002297
24618.250000,3,1.220901,1.229388,1.226518,0.002446
24618.500000,3,1.212680,1.220950,1.218330,0.002499
24618.750000,3,1.200744,1.209383,1.206941,0.002609
24619.000000,3,1.184452,1.193655,1.190832,0.002814
24619.250000,3,1.163071,1.173219,1.169860,0.003018
24619.500000,3,1.136077,1.146819,1.142835,0.003272
24619.750000,3,1.100753,1.113292,1.108677,0.003877
24620.000000,3,1.059867,1.072842,1.068275,0.003954
24620.250000,3,1.013148,1.026829,1.021816,0.004270
24620.500000,3,0.961898,0.975424,0.970313,0.004123
24620.750000,3,0.906213,0.919822,0.914596,0.004250
24621.000000,3,0.845625,0.860232,0.854457,0.004413
24621.250000,3,0.782061,0.796205,0.790932,0.004471
24621.500000,3,0.716872,0.730738,0.725454,0.004350
24621.750000,3,0.651647,0.664826,0.660130,0.004117
24622.000000,3,0.589602,0.601842,0.597230,0.003848
24622.250000,3,0.531074,0.542141,0.537943,0.003567
24622.500000,3,0.477624,0.487716,0.483830,0.003238
24622.750000,3,0.430488,0.438848,0.435530,0.002670
24623.000000,3,0.390302,0.397050,0.394421,0.002200
24623.250000,3,0.357971,0.363489,0.361398,0.001772
24623.500000,3,0.336033,0.339528,0.337893,0.001154
24623.750000,3,0.322542,0.324641,0.323663,0.000750
24624.000000,4,0.288945,0.289997,0.289309,0.000278
24624.250000,4,0.292712,0.294219,0.293572,0.000580
24624.500000,4,0.304114,0.307400,0.305693,0.001035
24624.750000,4,0.324010,0.328293,0.325921,0.001411
24625.000000,4,0.350269,0.356574,0.353181,0.001944
24625.250000,4,0.384869,0.392113,0.387955,0.002276
24625.500000,4,0.425820,0.434318,0.429321,0.002733
24625.750000,4,0.473212,0.483205,0.477337,0.003190
24626.000000,4,0.525917,0.537335,0.530465,0.003531
24626.250000,4,0.582968,0.594912,0.587776,0.003749
24626.500000,4,0.641580,0.653781,0.646239,0.003980
24626.750000,4,0.701012,0.713824,0.705735,0.004002
24627.000000,4,0.759781,0.774216,0.765050,0.004552
24627.250000,4,0.818822,0.832879,0.824267,0.004424
24627.500000,4,0.877390,0.892100,0.882927,0.004535
24627.750000,4,0.933673,0.947994,0.939156,0.004492
24628.000000,4,0.985826,0.999490,0.990903,0.004143
24628.250000,4,1.032164,1.045111,1.036516,0.003917
24628.500000,4,1.070979,1.083315,1.075716,0.003831
24628.750000,4,1.105973,1.117593,1.110134,0.003671
24629.000000,4,1.135730,1.147656,1.140256,0.003721
24629.250000,4,1.163191,1.174825,1.167280,0.003568
24629.500000,4,1.186598,1.197437,1.190569,0.003451
24629.750000,4,1.205127,1.214821,1.208283,0.003070
24630.000000,4,1.217487,1.226698,1.220972,0.003017
24630.250000,4,1.225394,1.234199,1.228867,0.003065
24630.500000,4,1.231064,1.239666,1.234411,0.002952
24630.750000,4,1.234798,1.244403,1.238603,0.003103
24631.000000,4,1.237993,1.246446,1.241307,0.002692
24631.250000,4,1.238284,1.246176,1.241505,0.002673
24631.500000,4,1.234121,1.240558,1.237339,0.002079
24631.750000,4,1.227705,1.234199,1.230419,0.002144
24632.000000,4,1.219885,1.227249,1.222715,0.002262
24632.250000,4,1.213636,1.220790,1.216714,0.002152
24632.500000,4,1.212756,1.219137,1.215651,0.002142
24632.750000,4,1.213949,1.222652,1.217815,0.002577
24633.000000,4,1.219511,1.224996,1.221846,0.001996
24633.250000,4,1.222331,1.227459,1.224373,0.001714
24633.500000,4,1.221107,1.225697,1.223475,0.001502
24633.750000,4,1.219378,1.223834,1.221077,0.001477
24634.000000,4,1.216029,1.219187,1.217603,0.001115
24634.250000,4,1.215352,1.218376,1.216852,0.001062
24634.500000,4,1.216102,1.219738,1.217843,0.001197
24634.750000,4,1.217530,1.220978,1.219041,0.001030
24635.000000,4,1.216876,1.219108,1.218080,0.000755
24635.250000,4,1.213217,1.215467,1.214080,0.000752
24635.500000,4,1.206539,1.208744,1.207944,0.000759
24635.750000,4,1.201473,1.203603,1.202319,0.000646
24636.000000,4,1.198040,1.200020,1.198818,0.000609
24636.250000,4,1.195941,1.199041,1.197396,0.000847
24636.500000,4,1.195011,1.198130,1.196852,0.000922
24636.750000,4,1.192875,1.195390,1.194141,0.000859
24637.000000,4,1.188207,1.190858,1.189309,0.000846
24637.250000,4,1.181063,1.184084,1.182588,0.000925
24637.500000,4,1.175407,1.177474,1.176388,0.000708
24637.750000,4,1.171574,1.173353,1.172509,0.000567
24638.000000,4,1.170053,1.172532,1.171249,0.000690
24638.250000,4,1.170375,1.172623,1.171258,0.000839
24638.500000,4,1.169378,1.171652,1.170636,0.000753
24638.750000,4,1.166877,1.168811,1.167882,0.000562
24639.000000,4,1.162541,1.165244,1.164150,0.000781
24639.250000,4,1.159258,1.162663,1.160790,0.001063
24639.500000,4,1.157560,1.160244,1.159031,0.000866
24639.750000,4,1.157090,1.159978,1.158702,0.000972
24640.000000,4,1.165822,1.168749,1.167578,0.000806
24640.250000,4,1.158839,1.161128,1.160088,0.000851
24640.500000,4,1.157722,1.159653,1.158689,0.000688
24640.750000,4,1.155795,1.157510,1.156678,0.000547
24641.000000,4,1.151608,1.155547,1.153863,0.001372
24641.250000,4,1.149593,1.152683,1.151156,0.000886
24641.500000,4,1.146961,1.149114,1.148437,0.000682
24641.750000,4,1.143443,1.145394,1.144431,0.000555
24642.000000,4,1.138098,1.139894,1.138817,0.000581
24642.250000,4,1.131917,1.133762,1.132836,0.000600
24642.500000,4,1.126257,1.128076,1.127173,0.000489
24642.750000,4,1.124016,1.125518,1.124883,0.000428
24643.000000,4,1.124466,1.125311,1.124851,0.000262
24643.250000,4,1.126297,1.128232,1.127352,0.000489
24643.500000,4,1.129673,1.131689,1.130590,0.000776
24643.750000,4,1.131288,1.133855,1.132688,0.000893
24644.000000,4,1.132229,1.134668,1.133626,0.000848
24644.250000,4,1.131613,1.135275,1.133468,0.001193
24644.500000,4,1.130011,1.133815,1.132027,0.001332
24644.750000,4,1.129370,1.132868,1.131079,0.001337
24645.000000,4,1.127297,1.131003,1.129190,0.001366
24645.250000,4,1.124053,1.128379,1.126425,0.001381
24645.500000,4,1.118745,1.123991,1.121812,0.001636
24645.750000,4,1.114169,1.119866,1.117356,0.002002
24646.000000,4,1.109412,1.115821,1.113054,0.002153
24646.250000,4,1.107930,1.113336,1.111045,0.001906
24646.500000,4,1.107770,1.113122,1.110660,0.002014
24646.750000,4,1.108901,1.114300,1.111628,0.001857
24647.000000,4,1.109712,1.115462,1.112658,0.002007
24647.250000,4,1.110483,1.116426,1.113758,0.002139
24647.500000,4,1.110864,1.116832,1.114027,0.002186
24647.750000,4,1.112586,1.118196,1.115534,0.002225
24648.000000,4,1.114078,1.120415,1.117511,0.002363
24648.250000,4,1.117153,1.122921,1.120149,0.002323
24648.500000,4,1.119635,1.125578,1.122717,0.002229
24648.750000,4,1.120247,1.126236,1.123539,0.002135
24649.000000,4,1.119456,1.125733,1.122956,0.002421
24649.250000,4,1.114910,1.122460,1.119729,0.002550
24649.500000,4,1.109973,1.118105,1.114875,0.002626
24649.750000,4,1.103183,1.110988,1.108061,0.002705
24650.000000,4,1.093890,1.102241,1.098650,0.002833
24650.250000,4,1.079810,1.089381,1.085695,0.003121
24650.500000,4,1.062455,1.072081,1.068564,0.003237
24650.750000,4,1.041446,1.052304,1.048220,0.003313
24651.000000,4,1.016180,1.028735,1.024407,0.003892
24651.250000,4,0.989941,1.002161,0.997820,0.003984
24651.500000,4,0.959289,0.971542,0.967366,0.003910
24651.750000,4,0.925150,0.938829,0.933553,0.004153
24652.000000,4,0.885796,0.899580,0.894258,0.004264
24652.250000,4,0.841064,0.856547,0.850191,0.004613
24652.500000,4,0.793509,0.807767,0.802584,0.004463
