# freq,if,real_min,real_max,real_ave,real_rms
23528.000000,1,0.256653,0.257245,0.256963,0.000180
23528.250000,1,0.259699,0.260927,0.260212,0.000454
23528.500000,1,0.269576,0.271296,0.270420,0.000566
23528.750000,1,0.286003,0.289296,0.287805,0.001044
23529.000000,1,0.310135,0.313848,0.312219,0.001200
23529.250000,1,0.340572,0.345280,0.343297,0.001595
23529.500000,1,0.377014,0.382681,0.380349,0.001816
23529.750000,1,0.419196,0.425099,0.422628,0.001977
23530.000000,1,0.465484,0.472314,0.469355,0.002226
23530.250000,1,0.515735,0.523021,0.519999,0.002382
23530.500000,1,0.568856,0.576734,0.573606,0.002635
23530.750000,1,0.623906,0.631738,0.628541,0.002608
23531.000000,1,0.678704,0.686847,0.683525,0.002617
23531.250000,1,0.732166,0.739737,0.736738,0.002553
23531.500000,1,0.783707,0.790304,0.787700,0.002346
23531.750000,1,0.831714,0.839117,0.836161,0.002407
23532.000000,1,0.878380,0.884534,0.882163,0.002213
23532.250000,1,0.920419,0.925313,0.923353,0.001808
23532.500000,1,0.958027,0.962232,0.960562,0.001397
23532.750000,1,0.989535,0.994079,0.992471,0.001445
23533.000000,1,1.017861,1.022144,1.020141,0.001369
23533.250000,1,1.043440,1.047508,1.045802,0.001362
23533.500000,1,1.068610,1.072600,1.070518,0.001288
23533.750000,1,1.092752,1.096845,1.094794,0.001294
23534.000000,1,1.115615,1.118678,1.117185,0.001040
23534.250000,1,1.133986,1.136341,1.135452,0.000877
23534.500000,1,1.149259,1.151633,1.150323,0.000719
23534.750000,1,1.160576,1.163190,1.162177,0.000877
23535.000000,1,1.174037,1.176283,1.175247,0.000847
23535.250000,1,1.189013,1.191130,1.190042,0.000808
23535.500000,1,1.205123,1.207293,1.206657,0.000658
23535.750000,1,1.221619,1.224856,1.223310,0.001143
23536.000000,1,1.235812,1.237949,1.236867,0.000757
23536.250000,1,1.246381,1.247977,1.247223,0.000596
23536.500000,1,1.253506,1.256187,1.255020,0.000812
23536.750000,1,1.261315,1.262860,1.261951,0.000490
23537.000000,1,1.267484,1.270416,1.269173,0.000898
23537.250000,1,1.276523,1.278314,1.277305,0.000606
23537.500000,1,1.282700,1.284185,1.283477,0.000527
23537.750000,1,1.287472,1.288808,1.288076,0.000392
23538.000000,1,1.289889,1.292252,1.291225,0.000706
23538.250000,1,1.293137,1.294769,1.294072,0.000558
23538.500000,1,1.296378,1.300094,1.298407,0.000997
23538.750000,1,1.301350,1.304260,1.302933,0.000825
23539.000000,1,1.305463,1.307100,1.306440,0.000548
23539.250000,1,1.307800,1.309791,1.308995,0.000540
23539.500000,1,1.307650,1.309685,1.308570,0.000698
23539.750000,1,1.305967,1.307717,1.306859,0.000605
23540.000000,1,1.304685,1.307418,1.306472,0.000775
23540.250000,1,1.304784,1.307447,1.306175,0.000826
23540.500000,1,1.306799,1.307767,1.307208,0.000305
23540.750000,1,1.307410,1.308560,1.307871,0.000336
23541.000000,1,1.306092,1.307882,1.307234,0.000540
23541.250000,1,1.303024,1.304916,1.303979,0.000596
23541.500000,1,1.298784,1.299612,1.299265,0.000307
23541.750000,1,1.290365,1.292832,1.291642,0.000747
23542.000000,1,1.280209,1.282191,1.281120,0.000609
23542.250000,1,1.266410,1.268940,1.267818,0.000927
23542.500000,1,1.251413,1.254176,1.252830,0.000912
23542.750000,1,1.237472,1.240143,1.238748,0.000728
23543.000000,1,1.227118,1.228786,1.227690,0.000598
23543.250000,1,1.219695,1.221477,1.220514,0.000593
23543.500000,1,1.215565,1.217475,1.216548,0.000582
23543.750000,1,1.212643,1.214673,1.213856,0.000601
23544.000000,1,1.209581,1.211627,1.210410,0.000604
23544.250000,1,1.203789,1.205662,1.204749,0.000661
23544.500000,1,1.197722,1.199691,1.198711,0.000662
23544.750000,1,1.193238,1.195005,1.194044,0.000617
23545.000000,1,1.190157,1.191370,1.190772,0.000406
23545.250000,1,1.187489,1.189875,1.188425,0.000683
23545.500000,1,1.186208,1.187549,1.186907,0.000486
23545.750000,1,1.183586,1.185414,1.184423,0.000544
23546.000000,1,1.181196,1.183028,1.181915,0.000655
23546.250000,1,1.178830,1.180106,1.179483,0.000417
23546.500000,1,1.178392,1.179588,1.178916,0.000446
23546.750000,1,1.178819,1.179999,1.179334,0.000362
23547.000000,1,1.179360,1.181308,1.180116,0.000660
23547.250000,1,1.178997,1.180380,1.179670,0.000437
23547.500000,1,1.177306,1.178457,1.177800,0.000426
23547.750000,1,1.174652,1.176708,1.175642,0.000549
23548.000000,1,1.173858,1.175051,1.174460,0.000408
23548.250000,1,1.173169,1.173973,1.173624,0.000270
23548.500000,1,1.172235,1.174382,1.173201,0.000680
23548.750000,1,1.171247,1.172890,1.172320,0.000559
23549.000000,1,1.169504,1.171427,1.169977,0.000583
23549.250000,1,1.166322,1.167513,1.166760,0.000420
23549.500000,1,1.161611,1.162970,1.162313,0.000448
23549.750000,1,1.158435,1.159609,1.159004,0.000384
23550.000000,1,1.156444,1.157159,1.156691,0.000221
23550.250000,1,1.153448,1.155132,1.154086,0.000528
23550.500000,1,1.150158,1.151938,1.150804,0.000552
23550.750000,1,1.145792,1.148034,1.146682,0.000684
23551.000000,1,1.141111,1.143391,1.141836,0.000719
23551.250000,1,1.136509,1.139427,1.137350,0.000850
23551.500000,1,1.132239,1.133432,1.132812,0.000332
23551.750000,1,1.128299,1.129393,1.128715,0.000316
23552.000000,1,1.122720,1.124942,1.123734,0.000707
23552.250000,1,1.116810,1.118561,1.117693,0.000564
23552.500000,1,1.109635,1.111861,1.110590,0.000628
23552.750000,1,1.101814,1.103833,1.102541,0.000731
23553.000000,1,1.091694,1.094459,1.092733,0.000904
23553.250000,1,1.081022,1.083856,1.082040,0.001026
23553.500000,1,1.068606,1.071817,1.069906,0.000965
23553.750000,1,1.054684,1.057348,1.055889,0.000843
23554.000000,1,1.039960,1.042931,1.041175,0.000942
23554.250000,1,1.023669,1.026447,1.024946,0.000945
23554.500000,1,1.006965,1.010353,1.008364,0.001180
23554.750000,1,0.987999,0.991301,0.989438,0.001093
23555.000000,1,0.966513,0.969681,0.967704,0.001002
23555.250000,1,0.939791,0.943997,0.941326,0.001413
23555.500000,1,0.908442,0.913383,0.910516,0.001661
23555.750000,1,0.873153,0.878347,0.875410,0.001771
23556.000000,1,0.834145,0.840003,0.836322,0.002016
23556.250000,1,0.790223,0.796585,0.792692,0.002128
23556.500000,1,0.742375,0.750089,0.745662,0.002401
23556.750000,1,0.692799,0.699897,0.695656,0.002402
23557.000000,1,0.640731,0.648330,0.643965,0.002377
23557.250000,1,0.588253,0.595925,0.591633,0.002436
23557.500000,1,0.537378,0.544997,0.540235,0.002431
23557.750000,1,0.488051,0.495132,0.490863,0.002277
23558.000000,1,0.441626,0.448212,0.444315,0.002099
23558.250000,1,0.398878,0.404726,0.401228,0.001831
23558.500000,1,0.360755,0.366184,0.363121,0.001656
23558.750000,1,0.328446,0.332462,0.330259,0.001274
23559.000000,1,0.301776,0.305673,0.303508,0.001174
23559.250000,1,0.281451,0.283958,0.282681,0.000817
23559.500000,1,0.266871,0.268691,0.267798,0.000553
23559.750000,1,0.258206,0.259383,0.258824,0.000424
23560.000000,2,0.283297,0.284280,0.283806,0.000320
23560.250000,2,0.286240,0.287289,0.286596,0.000396
23560.500000,2,0.293441,0.295284,0.294437,0.000562
23560.750000,2,0.306936,0.309613,0.308206,0.000882
23561.000000,2,0.325641,0.328435,0.326973,0.000947
23561.250000,2,0.349385,0.353359,0.351364,0.001316
23561.500000,2,0.377543,0.382169,0.380090,0.001519
23561.750000,2,0.410834,0.415870,0.413542,0.001683
23562.000000,2,0.447557,0.453504,0.450933,0.001995
23562.250000,2,0.488820,0.494910,0.492330,0.001922
23562.500000,2,0.532529,0.538800,0.536117,0.002084
23562.750000,2,0.576952,0.583293,0.580421,0.002029
23563.000000,2,0.620298,0.626573,0.623749,0.002113
23563.250000,2,0.661602,0.667503,0.664886,0.001846
23563.500000,2,0.700416,0.705964,0.703647,0.001797
23563.750000,2,0.738916,0.742782,0.741121,0.001362
23564.000000,2,0.774193,0.778472,0.776769,0.001500
23564.250000,2,0.807165,0.811478,0.809706,0.001383
23564.500000,2,0.835497,0.838920,0.837213,0.001172
23564.750000,2,0.858019,0.860826,0.859404,0.000941
23565.000000,2,0.875244,0.877641,0.876388,0.000779
23565.250000,2,0.890112,0.891812,0.891054,0.000544
23565.500000,2,0.903893,0.906534,0.904991,0.000779
23565.750000,2,0.918493,0.920953,0.919814,0.000772
23566.000000,2,0.933046,0.935163,0.934307,0.000726
23566.250000,2,0.946141,0.948165,0.947057,0.000631
23566.500000,2,0.955519,0.956836,0.956154,0.000468
23566.750000,2,0.962176,0.963655,0.962948,0.000528
23567.000000,2,0.966297,0.967872,0.967429,0.000500
23567.250000,2,0.970454,0.972091,0.971255,0.000424
23567.500000,2,0.973582,0.974976,0.974293,0.000434
23567.750000,2,0.975303,0.977272,0.976410,0.000552
23568.000000,2,0.975635,0.977055,0.976551,0.000432
23568.250000,2,0.975825,0.977243,0.976349,0.000518
23568.500000,2,0.977324,0.978975,0.978006,0.000531
23568.750000,2,0.982342,0.984100,0.983330,0.000666
23569.000000,2,0.990329,0.991810,0.991312,0.000447
23569.250000,2,1.000680,1.002531,1.001663,0.000581
23569.500000,2,1.009832,1.011154,1.010725,0.000422
23569.750000,2,1.017511,1.018768,1.018175,0.000423
23570.000000,2,1.023253,1.024489,1.023859,0.000468
23570.250000,2,1.029377,1.031023,1.030199,0.000483
23570.500000,2,1.036026,1.036987,1.036599,0.000280
23570.750000,2,1.043037,1.044705,1.043991,0.000558
23571.000000,2,1.049283,1.051160,1.050406,0.000574
23571.250000,2,1.055121,1.055750,1.055416,0.000205
23571.500000,2,1.058548,1.060131,1.059554,0.000535
23571.750000,2,1.063339,1.065336,1.064384,0.000611
23572.000000,2,1.070571,1.072516,1.071777,0.000562
23572.250000,2,1.073905,1.075026,1.074386,0.000406
23572.500000,2,1.076353,1.077013,1.076743,0.000202
23572.750000,2,1.075358,1.076564,1.075879,0.000361
23573.000000,2,1.072220,1.073692,1.073072,0.000579
23573.250000,2,1.071500,1.072894,1.072355,0.000478
23573.500000,2,1.075063,1.077278,1.075899,0.000674
23573.750000,2,1.084566,1.086623,1.085580,0.000642
23574.000000,2,1.097784,1.100531,1.099312,0.000794
23574.250000,2,1.112526,1.114907,1.113609,0.000826
23574.500000,2,1.123437,1.126539,1.124996,0.000938
23574.750000,2,1.132550,1.134401,1.133528,0.000608
23575.000000,2,1.139731,1.142390,1.140854,0.000837
23575.250000,2,1.148935,1.151159,1.150158,0.000708
23575.500000,2,1.159462,1.162676,1.160972,0.000955
23575.750000,2,1.171237,1.173307,1.172509,0.000674
23576.000000,2,1.190821,1.197122,1.194648,0.002017
23576.250000,2,1.186157,1.187260,1.186746,0.000344
23576.500000,2,1.189029,1.190247,1.189611,0.000464
23576.750000,2,1.192163,1.193805,1.193128,0.000540
23577.000000,2,1.198462,1.200725,1.199793,0.000742
23577.250000,2,1.208128,1.210996,1.209580,0.001034
23577.500000,2,1.217532,1.219733,1.218804,0.000796
23577.750000,2,1.225608,1.227072,1.226139,0.000461
23578.000000,2,1.228794,1.230819,1.229836,0.000632
23578.250000,2,1.231661,1.233062,1.232251,0.000449
23578.500000,2,1.234797,1.236537,1.235797,0.000542
23578.750000,2,1.240870,1.242515,1.241751,0.000478
23579.000000,2,1.247834,1.249990,1.248974,0.000642
23579.250000,2,1.254959,1.255894,1.255408,0.000280
23579.500000,2,1.258471,1.259272,1.258969,0.000244
23579.750000,2,1.261334,1.262801,1.262211,0.000396
23580.000000,2,1.264279,1.266108,1.264948,0.000629
23580.250000,2,1.270902,1.272824,1.271661,0.000582
23580.500000,2,1.280001,1.282924,1.281527,0.000785
23580.750000,2,1.292808,1.295394,1.294053,0.000806
23581.000000,2,1.304271,1.306769,1.305772,0.000723
23581.250000,2,1.315525,1.317756,1.316614,0.000685
23581.500000,2,1.323759,1.325389,1.324547,0.000488
23581.750000,2,1.330626,1.332554,1.331830,0.000566
23582.000000,2,1.336682,1.338240,1.337670,0.000483
23582.250000,2,1.341671,1.343954,1.342678,0.000663
23582.500000,2,1.343954,1.346163,1.345291,0.000727
23582.750000,2,1.346643,1.347198,1.346922,0.000176
23583.000000,2,1.346736,1.348570,1.347780,0.000619
23583.250000,2,1.349405,1.351237,1.350142,0.000619
23583.500000,2,1.353398,1.354708,1.354042,0.000488
23583.750000,2,1.358975,1.361120,1.359860,0.000690
23584.000000,2,1.364817,1.366176,1.365408,0.000394
23584.250000,2,1.367814,1.369773,1.368726,0.000637
23584.500000,2,1.368916,1.370744,1.369940,0.000539
23584.750000,2,1.369004,1.371060,1.370263,0.000562
23585.000000,2,1.369617,1.371601,1.370122,0.000584
23585.250000,2,1.369509,1.371311,1.370542,0.000592
23585.500000,2,1.369128,1.370258,1.369694,0.000364
23585.750000,2,1.364730,1.366011,1.365381,0.000361
23586.000000,2,1.355311,1.357462,1.356462,0.000712
23586.250000,2,1.340352,1.343599,1.342039,0.001141
23586.500000,2,1.319482,1.323812,1.321185,0.001311
23586.750000,2,1.293555,1.297218,1.295331,0.001169
23587.000000,2,1.260629,1.266082,1.263018,0.001793
23587.250000,2,1.222698,1.228444,1.225124,0.001846
23587.500000,2,1.178039,1.185966,1.181010,0.002702
23587.750000,2,1.129266,1.136835,1.132444,0.002500
23588.000000,2,1.076041,1.084356,1.079641,0.002673
23588.250000,2,1.020467,1.028240,1.023837,0.002629
23588.500000,2,0.960846,0.969563,0.964292,0.002857
23588.750000,2,0.898709,0.908478,0.902548,0.003060
23589.000000,2,0.834433,0.844311,0.838203,0.003288
23589.250000,2,0.768329,0.777203,0.771888,0.003023
23589.500000,2,0.700992,0.710131,0.704531,0.003108
23589.750000,2,0.633868,0.643421,0.637874,0.003079
23590.000000,2,0.569735,0.578640,0.573282,0.002932
23590.250000,2,0.509057,0.516875,0.512074,0.002678
23590.500000,2,0.453341,0.460576,0.455978,0.002416
23590.750000,2,0.404566,0.410576,0.406693,0.002064
23591.000000,2,0.362797,0.368451,0.364865,0.001868
23591.250000,2,0.330626,0.334733,0.332070,0.001327
23591.500000,2,0.306993,0.309544,0.307809,0.000879
23591.750000,2,0.292715,0.293945,0.293185,0.000403
23592.000000,3,0.314738,0.315653,0.315278,0.000280
23592.250000,3,0.317538,0.318904,0.318363,0.000375
23592.500000,3,0.326269,0.328556,0.327917,0.000694
23592.750000,3,0.342183,0.345156,0.344101,0.000893
23593.000000,3,0.364384,0.367958,0.366650,0.001199
23593.250000,3,0.392262,0.396841,0.395151,0.001464
23593.500000,3,0.425578,0.430924,0.428877,0.001723
23593.750000,3,0.463686,0.469742,0.467363,0.001994
23594.000000,3,0.506095,0.512793,0.510195,0.002177
23594.250000,3,0.552373,0.559497,0.556758,0.002298
23594.500000,3,0.602848,0.610234,0.607599,0.002429
23594.750000,3,0.655590,0.663476,0.660278,0.002521
23595.000000,3,0.708794,0.716266,0.713399,0.002440
23595.250000,3,0.760122,0.767173,0.764545,0.002376
23595.500000,3,0.808542,0.815753,0.812897,0.002383
23595.750000,3,0.855421,0.861248,0.858566,0.001947
23596.000000,3,0.898050,0.903896,0.901789,0.001821
23596.250000,3,0.938027,0.943348,0.941225,0.001764
23596.500000,3,0.972628,0.977583,0.975755,0.001581
23596.750000,3,1.001382,1.005903,1.004208,0.001441
23597.000000,3,1.024082,1.026606,1.025503,0.000904
23597.250000,3,1.040329,1.043131,1.041956,0.000818
23597.500000,3,1.053632,1.055221,1.054596,0.000546
23597.750000,3,1.063737,1.065129,1.064255,0.000391
23598.000000,3,1.069651,1.070706,1.070129,0.000357
23598.250000,3,1.070198,1.071277,1.070749,0.000401
23598.500000,3,1.064743,1.066829,1.066079,0.000569
23598.750000,3,1.058490,1.059564,1.058904,0.000342
23599.000000,3,1.052896,1.053975,1.053442,0.000404
23599.250000,3,1.052433,1.053698,1.052909,0.000408
23599.500000,3,1.055858,1.057138,1.056629,0.000482
23599.750000,3,1.062371,1.063629,1.062884,0.000407
23600.000000,3,1.072204,1.074043,1.073271,0.000604
23600.250000,3,1.071397,1.072984,1.072064,0.000456
23600.500000,3,1.070481,1.072255,1.071465,0.000557
23600.750000,3,1.068921,1.069841,1.069400,0.000280
23601.000000,3,1.065972,1.067273,1.066820,0.000478
23601.250000,3,1.063119,1.065075,1.063865,0.000613
23601.500000,3,1.058660,1.060402,1.059304,0.000513
23601.750000,3,1.052273,1.054475,1.053707,0.000806
23602.000000,3,1.047983,1.049460,1.048881,0.000455
23602.250000,3,1.046038,1.047378,1.046661,0.000496
23602.500000,3,1.047670,1.050122,1.048816,0.000765
23602.750000,3,1.053775,1.055400,1.054693,0.000646
23603.000000,3,1.060236,1.061643,1.060878,0.000481
23603.250000,3,1.063587,1.065187,1.064575,0.000587
23603.500000,3,1.064044,1.065711,1.064754,0.000556
23603.750000,3,1.062359,1.064230,1.063129,0.000563
23604.000000,3,1.063499,1.064812,1.064299,0.000418
23604.250000,3,1.068947,1.070714,1.069868,0.000605
23604.500000,3,1.078019,1.081097,1.079961,0.001089
23604.750000,3,1.090666,1.094203,1.092781,0.001232
23605.000000,3,1.104319,1.106813,1.105479,0.000749
23605.250000,3,1.113722,1.115896,1.114973,0.000688
23605.500000,3,1.120836,1.123147,1.122068,0.000700
23605.750000,3,1.127077,1.129004,1.128001,0.000607
23606.000000,3,1.132216,1.134088,1.133216,0.000600
23606.250000,3,1.137633,1.138769,1.138287,0.000437
23606.500000,3,1.141369,1.142658,1.142059,0.000454
23606.750000,3,1.144352,1.145435,1.144718,0.000345
23607.000000,3,1.145462,1.146804,1.146237,0.000487
23607.250000,3,1.147036,1.148331,1.147599,0.000377
23607.500000,3,1.149406,1.151300,1.150052,0.000524
23607.750000,3,1.152481,1.153190,1.152713,0.000199
23608.000000,3,1.154792,1.156492,1.155869,0.000488
23608.250000,3,1.156323,1.158038,1.157533,0.000536
23608.500000,3,1.159242,1.160968,1.159987,0.000452
23608.750000,3,1.162446,1.163999,1.163362,0.000624
23609.000000,3,1.167916,1.169427,1.168623,0.000400
23609.250000,3,1.173112,1.174373,1.173893,0.000466
23609.500000,3,1.177037,1.178927,1.177994,0.000579
23609.750000,3,1.178877,1.180591,1.180025,0.000479
23610.000000,3,1.180319,1.181318,1.180896,0.000336
23610.250000,3,1.181690,1.182924,1.182242,0.000419
23610.500000,3,1.184743,1.185592,1.185178,0.000275
23610.750000,3,1.189385,1.191524,1.190420,0.000642
23611.000000,3,1.194854,1.196113,1.195466,0.000385
23611.250000,3,1.197510,1.198223,1.197873,0.000299
23611.500000,3,1.196404,1.197659,1.197122,0.000356
23611.750000,3,1.194852,1.195947,1.195457,0.000396
23612.000000,3,1.194092,1.195184,1.194815,0.000359
23612.250000,3,1.194345,1.195645,1.195043,0.000434
23612.500000,3,1.195479,1.196127,1.195762,0.000220
23612.750000,3,1.192993,1.195337,1.193899,0.000722
23613.000000,3,1.186808,1.188330,1.187695,0.000474
23613.250000,3,1.178937,1.179338,1.179193,0.000140
23613.500000,3,1.171181,1.171638,1.171409,0.000133
23613.750000,3,1.168850,1.169613,1.169442,0.000244
23614.000000,3,1.173055,1.175296,1.174411,0.000688
23614.250000,3,1.183992,1.186432,1.185281,0.000781
23614.500000,3,1.196331,1.198751,1.197599,0.000713
23614.750000,3,1.207088,1.209447,1.208230,0.000682
23615.000000,3,1.214765,1.216123,1.215362,0.000430
23615.250000,3,1.220229,1.222173,1.221331,0.000603
23615.500000,3,1.226772,1.228061,1.227268,0.000438
23615.750000,3,1.234776,1.235274,1.235035,0.000173
23616.000000,3,1.243089,1.244304,1.243840,0.000370
23616.250000,3,1.250223,1.251586,1.251015,0.000526
23616.500000,3,1.254575,1.257170,1.255701,0.000893
23616.750000,3,1.256763,1.258911,1.257732,0.000662
23617.000000,3,1.258173,1.259589,1.258950,0.000458
23617.250000,3,1.259468,1.260971,1.260278,0.000459
23617.500000,3,1.260373,1.261743,1.261166,0.000487
23617.750000,3,1.259877,1.262471,1.261217,0.000699
23618.000000,3,1.256259,1.258073,1.257071,0.000632
23618.250000,3,1.247174,1.249935,1.248700,0.000969
23618.500000,3,1.235420,1.237378,1.236197,0.000630
23618.750000,3,1.219263,1.222188,1.220699,0.000973
23619.000000,3,1.200927,1.204315,1.202056,0.001208
23619.250000,3,1.178182,1.181635,1.179498,0.001165
23619.500000,3,1.149945,1.154527,1.151791,0.001509
23619.750000,3,1.115183,1.120407,1.117632,0.001817
23620.000000,3,1.073727,1.081350,1.076738,0.002289
23620.250000,3,1.025930,1.032909,1.028931,0.002241
23620.500000,3,0.971755,0.979782,0.975307,0.002583
23620.750000,3,0.912593,0.921518,0.916579,0.002858
23621.000000,3,0.849465,0.858827,0.853433,0.003095
23621.250000,3,0.784094,0.793229,0.787874,0.002964
23621.500000,3,0.717219,0.726915,0.721229,0.003071
23621.750000,3,0.651421,0.660218,0.654992,0.002962
23622.000000,3,0.588535,0.597162,0.592167,0.002828
23622.250000,3,0.529473,0.537128,0.532658,0.002510
23622.500000,3,0.475481,0.482687,0.478683,0.002334
23622.750000,3,0.428522,0.434614,0.431199,0.001961
23623.000000,3,0.389072,0.393962,0.391226,0.001630
23623.250000,3,0.357511,0.361294,0.359388,0.001343
23623.500000,3,0.335178,0.337674,0.336452,0.000849
23623.750000,3,0.321423,0.323118,0.322340,0.000523
23624.000000,4,0.308390,0.309089,0.308708,0.000232
23624.250000,4,0.311953,0.312963,0.312592,0.000332
23624.500000,4,0.323326,0.325511,0.324625,0.000682
23624.750000,4,0.342781,0.345952,0.344848,0.001081
23625.000000,4,0.370150,0.374341,0.372765,0.001362
23625.250000,4,0.405615,0.410641,0.408821,0.001677
23625.500000,4,0.448343,0.454616,0.452276,0.002082
23625.750000,4,0.497843,0.505483,0.502281,0.002389
23626.000000,4,0.552599,0.560385,0.557416,0.002569
23626.250000,4,0.611674,0.620215,0.616923,0.002788
23626.500000,4,0.672861,0.681659,0.678445,0.002882
23626.750000,4,0.734535,0.743746,0.740347,0.003050
23627.000000,4,0.796223,0.804447,0.800908,0.002788
23627.250000,4,0.853850,0.861849,0.858621,0.002661
23627.500000,4,0.908344,0.916089,0.912976,0.002400
23627.750000,4,0.959965,0.966962,0.964070,0.002498
23628.000000,4,1.007449,1.014064,1.011053,0.002384
23628.250000,4,1.049687,1.056313,1.053862,0.002236
23628.500000,4,1.087857,1.093755,1.091482,0.002105
23628.750000,4,1.120808,1.125434,1.123735,0.001674
23629.000000,4,1.147491,1.151561,1.149831,0.001423
23629.250000,4,1.169634,1.173605,1.171532,0.001287
23629.500000,4,1.187979,1.191483,1.190087,0.001225
23629.750000,4,1.204321,1.208100,1.206688,0.001167
23630.000000,4,1.218804,1.222098,1.220687,0.001046
23630.250000,4,1.230157,1.233126,1.231310,0.000896
23630.500000,4,1.235468,1.240505,1.238649,0.001441
23630.750000,4,1.240734,1.243865,1.242317,0.001006
23631.000000,4,1.241434,1.244745,1.243159,0.000931
23631.250000,4,1.239412,1.242263,1.241392,0.000847
23631.500000,4,1.235549,1.239426,1.237401,0.001110
23631.750000,4,1.228262,1.231297,1.229973,0.000945
23632.000000,4,1.219885,1.222188,1.220819,0.000820
23632.250000,4,1.209716,1.212490,1.211274,0.000837
23632.500000,4,1.202660,1.204911,1.203613,0.000726
23632.750000,4,1.197985,1.200611,1.199661,0.000754
23633.000000,4,1.197925,1.199971,1.198782,0.000556
23633.250000,4,1.197395,1.200257,1.199245,0.000858
23633.500000,4,1.196514,1.199162,1.198157,0.000731
23633.750000,4,1.193902,1.195782,1.194952,0.000749
23634.000000,4,1.189644,1.192123,1.190699,0.000758
23634.250000,4,1.187186,1.189703,1.188407,0.000739
23634.500000,4,1.185855,1.187947,1.187210,0.000637
23634.750000,4,1.186936,1.188858,1.187904,0.000654
23635.000000,4,1.185963,1.188043,1.186938,0.000711
23635.250000,4,1.182752,1.184764,1.183932,0.000596
23635.500000,4,1.176865,1.178272,1.177557,0.000413
23635.750000,4,1.169952,1.171993,1.171236,0.000626
23636.000000,4,1.166422,1.167336,1.166941,0.000308
23636.250000,4,1.164175,1.165057,1.164781,0.000338
23636.500000,4,1.162354,1.163616,1.162828,0.000381
23636.750000,4,1.159187,1.161003,1.160143,0.000504
23637.000000,4,1.154198,1.156158,1.155069,0.000660
23637.250000,4,1.147180,1.149693,1.148098,0.000694
23637.500000,4,1.140832,1.142162,1.141383,0.000418
23637.750000,4,1.135209,1.136773,1.136167,0.000443
23638.000000,4,1.131571,1.133314,1.132456,0.000564
23638.250000,4,1.126499,1.128376,1.127207,0.000624
23638.500000,4,1.119305,1.121648,1.120209,0.000757
23638.750000,4,1.110096,1.112790,1.111451,0.000899
23639.000000,4,1.102914,1.106362,1.104436,0.001035
23639.250000,4,1.101246,1.103620,1.102332,0.000794
23639.500000,4,1.103926,1.106304,1.105012,0.000667
23639.750000,4,1.110494,1.112689,1.111791,0.000705
23640.000000,4,1.123323,1.129235,1.126294,0.002070
23640.250000,4,1.122173,1.123927,1.123095,0.000701
23640.500000,4,1.123881,1.126072,1.125019,0.000814
23640.750000,4,1.124795,1.126452,1.125660,0.000667
23641.000000,4,1.125613,1.126865,1.126337,0.000446
23641.250000,4,1.125256,1.127796,1.126872,0.000784
23641.500000,4,1.124788,1.127343,1.126100,0.000788
23641.750000,4,1.121411,1.123467,1.122391,0.000726
23642.000000,4,1.115314,1.117865,1.116109,0.000805
23642.250000,4,1.108505,1.111599,1.110192,0.000932
23642.500000,4,1.105735,1.108957,1.107402,0.000887
23642.750000,4,1.107741,1.110288,1.109187,0.000815
23643.000000,4,1.111135,1.113965,1.112543,0.000824
23643.250000,4,1.114204,1.117635,1.115318,0.000986
23643.500000,4,1.111705,1.114962,1.113333,0.001092
23643.750000,4,1.107565,1.110328,1.109126,0.000732
23644.000000,4,1.103968,1.106305,1.105147,0.000750
23644.250000,4,1.104106,1.106645,1.105567,0.000794
23644.500000,4,1.109165,1.111409,1.110502,0.000726
23644.750000,4,1.118024,1.120769,1.119557,0.000890
23645.000000,4,1.127347,1.129339,1.128704,0.000719
23645.250000,4,1.134071,1.136828,1.135462,0.000757
23645.500000,4,1.137401,1.139987,1.139098,0.000749
23645.750000,4,1.138811,1.141145,1.140238,0.000649
23646.000000,4,1.140103,1.141795,1.140917,0.000547
23646.250000,4,1.141078,1.142847,1.141982,0.000493
23646.500000,4,1.140500,1.142000,1.141510,0.000445
23646.750000,4,1.138227,1.139314,1.138756,0.000377
23647.000000,4,1.133661,1.135464,1.134483,0.000490
23647.250000,4,1.128702,1.131067,1.129965,0.000681
23647.500000,4,1.127751,1.129994,1.128738,0.000658
23647.750000,4,1.130205,1.132358,1.130891,0.000633
23648.000000,4,1.134664,1.136575,1.135555,0.000691
23648.250000,4,1.140004,1.141895,1.140856,0.000710
23648.500000,4,1.143191,1.145729,1.144480,0.000767
23648.750000,4,1.145066,1.146365,1.145823,0.000344
23649.000000,4,1.145341,1.146239,1.145798,0.000336
23649.250000,4,1.143335,1.144805,1.144149,0.000425
23649.500000,4,1.140800,1.142670,1.141537,0.000599
23649.750000,4,1.136931,1.138413,1.137449,0.000488
23650.000000,4,1.128106,1.130345,1.129354,0.000686
23650.250000,4,1.116960,1.119386,1.118147,0.000850
23650.500000,4,1.101881,1.104212,1.103065,0.000647
23650.750000,4,1.083933,1.086497,1.084961,0.000838
23651.000000,4,1.061757,1.064763,1.063137,0.001000
23651.250000,4,1.034855,1.039040,1.036873,0.001394
23651.500000,4,1.003464,1.008158,1.005318,0.001737
23651.750000,4,0.965294,0.970867,0.967652,0.001941
23652.000000,4,0.922725,0.928649,0.925135,0.002055
23652.250000,4,0.876268,0.883254,0.879016,0.002305
23652.500000,4,0.826641,0.833795,0.829691,0.002367
