# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.270754,0.271847,0.271320,0.000316
24228.250000,1,0.274258,0.275710,0.274911,0.000447
24228.500000,1,0.284657,0.287282,0.285672,0.000758
24228.750000,1,0.301930,0.305253,0.303171,0.001011
24229.000000,1,0.325682,0.330043,0.327331,0.001343
24229.250000,1,0.356429,0.361502,0.358218,0.001568
24229.500000,1,0.392856,0.398612,0.395373,0.001755
24229.750000,1,0.435650,0.442761,0.438457,0.002168
24230.000000,1,0.483289,0.490920,0.486555,0.002302
24230.250000,1,0.535708,0.543513,0.539004,0.002444
24230.500000,1,0.590117,0.598257,0.593684,0.002477
24230.750000,1,0.646090,0.654294,0.649889,0.002599
24231.000000,1,0.702624,0.709681,0.706322,0.002331
24231.250000,1,0.758255,0.766463,0.762347,0.002701
24231.500000,1,0.812346,0.819735,0.816441,0.002699
24231.750000,1,0.862199,0.874119,0.867768,0.003731
24232.000000,1,0.908224,0.921988,0.913846,0.004188
24232.250000,1,0.948842,0.960367,0.952959,0.003561
24232.500000,1,0.983300,0.991579,0.986463,0.002555
24232.750000,1,1.013105,1.018225,1.015634,0.001636
24233.000000,1,1.040003,1.044449,1.042129,0.001426
24233.250000,1,1.063900,1.067390,1.065447,0.001104
24233.500000,1,1.083232,1.085805,1.084548,0.000797
24233.750000,1,1.097941,1.100140,1.099135,0.000727
24234.000000,1,1.108604,1.110543,1.109905,0.000672
24234.250000,1,1.115954,1.119146,1.117265,0.000975
24234.500000,1,1.121312,1.123486,1.122631,0.000739
24234.750000,1,1.125713,1.128629,1.127259,0.000878
24235.000000,1,1.130315,1.132780,1.131456,0.000688
24235.250000,1,1.133292,1.136130,1.135084,0.000818
24235.500000,1,1.136357,1.138928,1.137741,0.000749
24235.750000,1,1.138744,1.140884,1.139910,0.000641
24236.000000,1,1.141312,1.143113,1.142207,0.000600
24236.250000,1,1.143608,1.146641,1.145293,0.001018
24236.500000,1,1.148974,1.151480,1.150191,0.000899
24236.750000,1,1.154262,1.155933,1.155368,0.000490
24237.000000,1,1.160222,1.161949,1.161292,0.000683
24237.250000,1,1.165797,1.167723,1.166878,0.000608
24237.500000,1,1.170466,1.172442,1.171328,0.000698
24237.750000,1,1.175118,1.176974,1.176002,0.000620
24238.000000,1,1.179096,1.180995,1.180269,0.000636
24238.250000,1,1.183512,1.184977,1.184220,0.000547
24238.500000,1,1.188513,1.190168,1.189342,0.000488
24238.750000,1,1.189620,1.191568,1.190160,0.000569
24239.000000,1,1.190647,1.192051,1.191277,0.000455
24239.250000,1,1.191993,1.193619,1.192857,0.000494
24239.500000,1,1.193510,1.194519,1.193964,0.000361
24239.750000,1,1.194591,1.196610,1.195568,0.000644
24240.000000,1,1.197055,1.198490,1.197707,0.000487
24240.250000,1,1.197950,1.199771,1.198737,0.000485
24240.500000,1,1.197750,1.198640,1.198147,0.000345
24240.750000,1,1.197150,1.199114,1.198283,0.000585
24241.000000,1,1.197770,1.199005,1.198165,0.000418
24241.250000,1,1.198730,1.200106,1.199508,0.000459
24241.500000,1,1.201488,1.202782,1.202088,0.000506
24241.750000,1,1.204354,1.205928,1.205032,0.000475
24242.000000,1,1.207059,1.207923,1.207363,0.000308
24242.250000,1,1.207567,1.208497,1.208039,0.000281
24242.500000,1,1.206813,1.208825,1.207736,0.000526
24242.750000,1,1.206813,1.207833,1.207228,0.000348
24243.000000,1,1.206554,1.207696,1.207267,0.000352
24243.250000,1,1.207130,1.208292,1.207641,0.000381
24243.500000,1,1.206771,1.208250,1.207501,0.000472
24243.750000,1,1.205491,1.206350,1.206087,0.000277
24244.000000,1,1.203308,1.205092,1.204151,0.000586
24244.250000,1,1.200645,1.201944,1.201270,0.000435
24244.500000,1,1.198321,1.199591,1.199215,0.000366
24244.750000,1,1.197954,1.199693,1.198875,0.000509
24245.000000,1,1.199213,1.199834,1.199486,0.000254
24245.250000,1,1.198529,1.200314,1.199693,0.000528
24245.500000,1,1.199326,1.200784,1.200071,0.000486
24245.750000,1,1.198089,1.199274,1.198667,0.000394
24246.000000,1,1.196292,1.198073,1.197308,0.000503
24246.250000,1,1.195860,1.196694,1.196275,0.000255
24246.500000,1,1.194547,1.196783,1.195748,0.000722
24246.750000,1,1.194785,1.196423,1.195732,0.000521
24247.000000,1,1.193952,1.195803,1.195098,0.000515
24247.250000,1,1.192494,1.194513,1.193417,0.000522
24247.500000,1,1.190481,1.192530,1.191874,0.000589
24247.750000,1,1.188847,1.190456,1.189700,0.000531
24248.000000,1,1.187645,1.190443,1.189667,0.000877
24248.250000,1,1.188141,1.189818,1.189159,0.000548
24248.500000,1,1.188170,1.190103,1.189225,0.000578
24248.750000,1,1.187248,1.189344,1.188646,0.000614
24249.000000,1,1.186366,1.187752,1.187047,0.000391
24249.250000,1,1.183827,1.185636,1.184951,0.000533
24249.500000,1,1.183202,1.185024,1.184196,0.000560
24249.750000,1,1.183173,1.185872,1.185041,0.000769
24250.000000,1,1.186425,1.187559,1.187017,0.000431
24250.250000,1,1.187308,1.190363,1.188973,0.000850
24250.500000,1,1.189509,1.191593,1.190678,0.000717
24250.750000,1,1.188964,1.191814,1.190413,0.000853
24251.000000,1,1.188805,1.190634,1.189958,0.000592
24251.250000,1,1.186971,1.190286,1.188954,0.000921
24251.500000,1,1.187991,1.189377,1.188835,0.000477
24251.750000,1,1.187000,1.189413,1.188491,0.000666
24252.000000,1,1.186772,1.188362,1.187495,0.000543
24252.250000,1,1.183766,1.185426,1.184505,0.000540
24252.500000,1,1.178978,1.181352,1.180033,0.000834
24252.750000,1,1.173227,1.175018,1.174121,0.000602
24253.000000,1,1.165769,1.167929,1.166795,0.000751
24253.250000,1,1.158128,1.160889,1.158924,0.001017
24253.500000,1,1.147851,1.150546,1.149108,0.000904
24253.750000,1,1.136149,1.139338,1.137330,0.001038
24254.000000,1,1.121266,1.125380,1.123033,0.001337
24254.250000,1,1.105775,1.108723,1.106933,0.000992
24254.500000,1,1.088203,1.091841,1.089505,0.001246
24254.750000,1,1.068821,1.072893,1.070842,0.001321
24255.000000,1,1.048069,1.052340,1.050125,0.001387
24255.250000,1,1.023557,1.028291,1.025516,0.001487
24255.500000,1,0.993138,0.998326,0.995710,0.001746
24255.750000,1,0.957302,0.963894,0.960587,0.002145
24256.000000,1,0.916410,0.923363,0.920014,0.002158
24256.250000,1,0.871009,0.878368,0.874607,0.002299
24256.500000,1,0.820809,0.828544,0.824858,0.002431
24256.750000,1,0.766688,0.775075,0.771429,0.002570
24257.000000,1,0.710041,0.718673,0.714780,0.002705
24257.250000,1,0.651094,0.659827,0.655991,0.002738
24257.500000,1,0.592838,0.601371,0.597341,0.002677
24257.750000,1,0.536049,0.544314,0.540530,0.002588
24258.000000,1,0.483576,0.490421,0.487372,0.002227
24258.250000,1,0.435339,0.441591,0.438966,0.001998
24258.500000,1,0.392796,0.398375,0.395982,0.001752
24258.750000,1,0.355892,0.361170,0.358651,0.001610
24259.000000,1,0.325288,0.329277,0.327529,0.001266
24259.250000,1,0.301464,0.304295,0.302950,0.000890
24259.500000,1,0.284395,0.286121,0.285318,0.000577
24259.750000,1,0.274218,0.275144,0.274670,0.000301
24260.000000,2,0.274748,0.275707,0.275158,0.000282
24260.250000,2,0.278176,0.278905,0.278541,0.000258
24260.500000,2,0.286984,0.289140,0.288155,0.000583
24260.750000,2,0.302613,0.305963,0.304150,0.000925
24261.000000,2,0.324494,0.327817,0.326020,0.000973
24261.250000,2,0.352123,0.356683,0.354063,0.001305
24261.500000,2,0.385635,0.390998,0.387776,0.001629
24261.750000,2,0.423739,0.429811,0.426624,0.001813
24262.000000,2,0.466885,0.474258,0.470192,0.002172
24262.250000,2,0.514040,0.521709,0.517349,0.002315
24262.500000,2,0.563750,0.571172,0.567135,0.002318
24262.750000,2,0.614555,0.623024,0.618416,0.002503
24263.000000,2,0.666545,0.674543,0.670142,0.002502
24263.250000,2,0.718060,0.725758,0.721781,0.002349
24263.500000,2,0.768539,0.776607,0.772119,0.002473
24263.750000,2,0.816367,0.822777,0.819694,0.002154
24264.000000,2,0.861343,0.868015,0.864526,0.002169
24264.250000,2,0.902214,0.907929,0.904844,0.001800
24264.500000,2,0.937650,0.943955,0.940773,0.001912
24264.750000,2,0.970894,0.976776,0.973844,0.001857
24265.000000,2,1.000593,1.005725,1.003193,0.001636
24265.250000,2,1.025827,1.030806,1.028589,0.001562
24265.500000,2,1.048211,1.052041,1.050303,0.001135
24265.750000,2,1.065819,1.068907,1.067561,0.000824
24266.000000,2,1.080234,1.082740,1.081469,0.000818
24266.250000,2,1.091161,1.094072,1.092549,0.000848
24266.500000,2,1.099660,1.101910,1.100967,0.000709
24266.750000,2,1.106077,1.108375,1.107423,0.000720
24267.000000,2,1.111098,1.112794,1.112089,0.000533
24267.250000,2,1.113708,1.115123,1.114563,0.000398
24267.500000,2,1.115432,1.116926,1.116098,0.000425
24267.750000,2,1.116677,1.117858,1.117233,0.000432
24268.000000,2,1.118988,1.120730,1.119731,0.000598
24268.250000,2,1.123027,1.124563,1.123612,0.000467
24268.500000,2,1.126981,1.128237,1.127544,0.000490
24268.750000,2,1.130652,1.132048,1.131519,0.000449
24269.000000,2,1.133807,1.135893,1.135020,0.000622
24269.250000,2,1.137674,1.139351,1.138563,0.000541
24269.500000,2,1.142355,1.144573,1.143241,0.000741
24269.750000,2,1.147848,1.149897,1.149008,0.000714
24270.000000,2,1.154254,1.156899,1.155431,0.000771
24270.250000,2,1.160630,1.162846,1.162058,0.000765
24270.500000,2,1.166221,1.168667,1.167429,0.000812
24270.750000,2,1.169884,1.172026,1.171110,0.000607
24271.000000,2,1.173946,1.175625,1.175025,0.000574
24271.250000,2,1.177630,1.179928,1.178896,0.000714
24271.500000,2,1.183719,1.185897,1.184895,0.000685
24271.750000,2,1.189065,1.191288,1.190394,0.000720
24272.000000,2,1.195062,1.197072,1.196283,0.000692
24272.250000,2,1.198982,1.201304,1.200376,0.000776
24272.500000,2,1.201857,1.203668,1.202775,0.000525
24272.750000,2,1.204022,1.205727,1.205063,0.000524
24273.000000,2,1.208491,1.210266,1.209543,0.000543
24273.250000,2,1.214786,1.217042,1.215984,0.000707
24273.500000,2,1.223577,1.225141,1.224501,0.000532
24273.750000,2,1.232185,1.233966,1.233028,0.000635
24274.000000,2,1.239211,1.241225,1.240400,0.000642
24274.250000,2,1.244364,1.246047,1.245305,0.000570
24274.500000,2,1.247992,1.249469,1.248861,0.000470
24274.750000,2,1.251771,1.253022,1.252200,0.000389
24275.000000,2,1.255651,1.256328,1.256035,0.000214
24275.250000,2,1.258120,1.259768,1.258583,0.000468
24275.500000,2,1.260168,1.261644,1.260717,0.000433
24275.750000,2,1.259920,1.261086,1.260550,0.000429
24276.000000,2,1.261540,1.263874,1.262410,0.000639
24276.250000,2,1.258849,1.260607,1.259792,0.000568
24276.500000,2,1.259555,1.261644,1.260864,0.000610
24276.750000,2,1.263938,1.264910,1.264303,0.000317
24277.000000,2,1.267351,1.268605,1.267934,0.000392
24277.250000,2,1.270821,1.272373,1.271345,0.000449
24277.500000,2,1.273313,1.274278,1.273695,0.000314
24277.750000,2,1.273941,1.275084,1.274474,0.000384
24278.000000,2,1.274919,1.275798,1.275329,0.000252
24278.250000,2,1.275003,1.276200,1.275737,0.000392
24278.500000,2,1.275587,1.276268,1.275859,0.000197
24278.750000,2,1.274998,1.276186,1.275489,0.000341
24279.000000,2,1.272703,1.273573,1.273289,0.000269
24279.250000,2,1.268628,1.270221,1.269601,0.000516
24279.500000,2,1.264103,1.265653,1.264754,0.000559
24279.750000,2,1.259210,1.260465,1.259846,0.000385
24280.000000,2,1.254373,1.255850,1.254983,0.000438
24280.250000,2,1.248990,1.250394,1.249554,0.000486
24280.500000,2,1.240880,1.243308,1.242028,0.000686
24280.750000,2,1.231551,1.233955,1.232914,0.000710
24281.000000,2,1.221683,1.223836,1.222588,0.000653
24281.250000,2,1.212204,1.214144,1.212988,0.000620
24281.500000,2,1.203334,1.205747,1.204129,0.000754
24281.750000,2,1.195350,1.197980,1.196258,0.000817
24282.000000,2,1.187836,1.190670,1.189189,0.000943
24282.250000,2,1.181460,1.184017,1.182527,0.000772
24282.500000,2,1.173664,1.177051,1.175200,0.000903
24282.750000,2,1.167784,1.170588,1.168718,0.001075
24283.000000,2,1.161761,1.164237,1.162843,0.000996
24283.250000,2,1.158077,1.160995,1.159168,0.000967
24283.500000,2,1.155230,1.157939,1.156543,0.000755
24283.750000,2,1.152748,1.155374,1.154294,0.000819
24284.000000,2,1.149946,1.153606,1.151769,0.001042
24284.250000,2,1.146701,1.149825,1.148171,0.001006
24284.500000,2,1.142700,1.144615,1.143642,0.000703
24284.750000,2,1.137002,1.139888,1.138098,0.000995
24285.000000,2,1.130713,1.133256,1.131703,0.000872
24285.250000,2,1.121660,1.124245,1.123254,0.000800
24285.500000,2,1.111495,1.113907,1.112752,0.000866
24285.750000,2,1.099251,1.102176,1.100730,0.001056
24286.000000,2,1.085249,1.088812,1.087162,0.001020
24286.250000,2,1.071842,1.074672,1.072833,0.000931
24286.500000,2,1.056106,1.059786,1.057648,0.001209
24286.750000,2,1.037888,1.041981,1.039836,0.001279
24287.000000,2,1.016443,1.020845,1.018499,0.001241
24287.250000,2,0.989215,0.993769,0.991743,0.001400
24287.500000,2,0.957297,0.962898,0.960062,0.001810
24287.750000,2,0.921712,0.927666,0.924715,0.001870
24288.000000,2,0.882698,0.888873,0.886347,0.001915
24288.250000,2,0.841380,0.848380,0.845409,0.002203
24288.500000,2,0.797598,0.804492,0.801691,0.002109
24288.750000,2,0.749221,0.757654,0.754285,0.002557
24289.000000,2,0.699009,0.706277,0.703076,0.002329
24289.250000,2,0.644920,0.652847,0.649441,0.002446
24289.500000,2,0.590293,0.598036,0.594964,0.002445
24289.750000,2,0.538293,0.545447,0.542133,0.002181
24290.000000,2,0.487885,0.495029,0.491857,0.002227
24290.250000,2,0.441497,0.448191,0.445199,0.002072
24290.500000,2,0.398939,0.405213,0.402515,0.001902
24290.750000,2,0.361978,0.367280,0.364919,0.001651
24291.000000,2,0.330272,0.335066,0.332928,0.001389
24291.250000,2,0.306055,0.309555,0.307865,0.001002
24291.500000,2,0.288784,0.291154,0.289892,0.000695
24291.750000,2,0.278442,0.279984,0.279199,0.000458
24292.000000,3,0.296193,0.296874,0.296450,0.000213
24292.250000,3,0.299761,0.300876,0.300308,0.000366
24292.500000,3,0.310549,0.312676,0.311475,0.000647
24292.750000,3,0.329151,0.332257,0.330303,0.001000
24293.000000,3,0.355310,0.359168,0.356835,0.001239
24293.250000,3,0.388634,0.393527,0.390483,0.001531
24293.500000,3,0.428666,0.434502,0.430931,0.001851
24293.750000,3,0.474471,0.481434,0.477188,0.002187
24294.000000,3,0.524654,0.532060,0.527646,0.002269
24294.250000,3,0.578541,0.585790,0.581567,0.002331
24294.500000,3,0.634546,0.642409,0.638029,0.002491
24294.750000,3,0.691958,0.699978,0.695425,0.002555
24295.000000,3,0.749795,0.758530,0.753503,0.002690
24295.250000,3,0.806680,0.814396,0.809813,0.002437
24295.500000,3,0.859827,0.866807,0.862948,0.002244
24295.750000,3,0.908673,0.915246,0.911749,0.002098
24296.000000,3,0.952782,0.959257,0.955959,0.002214
24296.250000,3,0.993001,0.999203,0.996055,0.002058
24296.500000,3,1.030965,1.036943,1.033739,0.001868
24296.750000,3,1.066118,1.071354,1.068710,0.001699
24297.000000,3,1.097262,1.102857,1.100077,0.001846
24297.250000,3,1.123852,1.128766,1.126817,0.001660
24297.500000,3,1.146272,1.149545,1.148143,0.001065
24297.750000,3,1.162350,1.165852,1.164228,0.001173
24298.000000,3,1.174728,1.178134,1.176766,0.001247
24298.250000,3,1.184741,1.188919,1.187043,0.001420
24298.500000,3,1.194323,1.197473,1.196269,0.001055
24298.750000,3,1.202095,1.204880,1.203358,0.001075
24299.000000,3,1.204806,1.208381,1.206975,0.001109
24299.250000,3,1.205756,1.209401,1.207150,0.001030
24299.500000,3,1.203768,1.207002,1.205306,0.001035
24299.750000,3,1.201284,1.204383,1.202900,0.001010
24300.000000,3,1.201221,1.204023,1.202469,0.000965
24300.250000,3,1.197795,1.200614,1.198832,0.000949
24300.500000,3,1.195259,1.198555,1.196784,0.000920
24300.750000,3,1.192007,1.194476,1.192912,0.000702
24301.000000,3,1.186586,1.188689,1.187232,0.000677
24301.250000,3,1.180625,1.183588,1.181996,0.000992
24301.500000,3,1.176087,1.178802,1.177179,0.000873
24301.750000,3,1.172304,1.174574,1.173271,0.000630
24302.000000,3,1.169581,1.172545,1.170486,0.000882
24302.250000,3,1.166472,1.168716,1.167230,0.000716
24302.500000,3,1.161905,1.163498,1.162604,0.000523
24302.750000,3,1.155661,1.158021,1.156647,0.000714
24303.000000,3,1.148812,1.151763,1.149858,0.000926
24303.250000,3,1.141412,1.143896,1.142289,0.000721
24303.500000,3,1.134429,1.135669,1.134926,0.000414
24303.750000,3,1.126009,1.127982,1.126779,0.000640
24304.000000,3,1.117319,1.120175,1.118527,0.000787
24304.250000,3,1.107625,1.110359,1.109210,0.000741
24304.500000,3,1.098998,1.101452,1.100194,0.000774
24304.750000,3,1.091181,1.093486,1.092756,0.000673
24305.000000,3,1.086353,1.088837,1.087756,0.000747
24305.250000,3,1.083904,1.085893,1.084868,0.000772
24305.500000,3,1.081703,1.083290,1.082546,0.000516
24305.750000,3,1.078454,1.080277,1.079270,0.000640
24306.000000,3,1.074718,1.076732,1.075880,0.000713
24306.250000,3,1.071720,1.073563,1.072739,0.000511
24306.500000,3,1.070335,1.071444,1.070826,0.000337
24306.750000,3,1.069343,1.070445,1.069836,0.000346
24307.000000,3,1.068585,1.069746,1.069324,0.000383
24307.250000,3,1.067796,1.068760,1.068469,0.000302
24307.500000,3,1.066197,1.066946,1.066533,0.000263
24307.750000,3,1.063849,1.064937,1.064358,0.000288
24308.000000,3,1.062389,1.063097,1.062800,0.000241
24308.250000,3,1.062544,1.063863,1.063248,0.000476
24308.500000,3,1.063627,1.065004,1.064414,0.000454
24308.750000,3,1.066431,1.067554,1.066892,0.000378
24309.000000,3,1.067476,1.069127,1.068083,0.000467
24309.250000,3,1.068740,1.069968,1.069544,0.000401
24309.500000,3,1.069895,1.071957,1.070554,0.000640
24309.750000,3,1.072419,1.073631,1.072938,0.000393
24310.000000,3,1.077008,1.078082,1.077560,0.000329
24310.250000,3,1.083230,1.085408,1.084612,0.000644
24310.500000,3,1.091896,1.093382,1.092533,0.000436
24310.750000,3,1.098953,1.101048,1.099809,0.000644
24311.000000,3,1.106111,1.108274,1.106742,0.000670
24311.250000,3,1.112258,1.114077,1.113159,0.000570
24311.500000,3,1.119635,1.121417,1.120563,0.000565
24311.750000,3,1.127342,1.130302,1.128711,0.000800
24312.000000,3,1.137279,1.139027,1.138138,0.000528
24312.250000,3,1.145465,1.148642,1.147328,0.000907
24312.500000,3,1.154502,1.155260,1.154869,0.000238
24312.750000,3,1.160280,1.161867,1.161215,0.000514
24313.000000,3,1.165528,1.168081,1.167123,0.000790
24313.250000,3,1.171865,1.173758,1.172596,0.000618
24313.500000,3,1.177013,1.178755,1.177989,0.000674
24313.750000,3,1.181610,1.183125,1.182344,0.000571
24314.000000,3,1.184170,1.186082,1.185591,0.000562
24314.250000,3,1.187359,1.188940,1.188050,0.000449
24314.500000,3,1.190078,1.192028,1.190852,0.000638
24314.750000,3,1.194167,1.196216,1.195375,0.000638
24315.000000,3,1.201846,1.204102,1.202807,0.000774
24315.250000,3,1.211130,1.213047,1.212100,0.000645
24315.500000,3,1.220648,1.222971,1.221599,0.000800
24315.750000,3,1.228713,1.230492,1.229687,0.000650
24316.000000,3,1.234151,1.236494,1.235867,0.000716
24316.250000,3,1.238069,1.240432,1.239549,0.000698
24316.500000,3,1.240778,1.243997,1.242664,0.000947
24316.750000,3,1.242998,1.245059,1.244276,0.000629
24317.000000,3,1.242868,1.245867,1.244380,0.000962
24317.250000,3,1.239548,1.242840,1.240934,0.001086
24317.500000,3,1.231999,1.236478,1.234222,0.001320
24317.750000,3,1.221876,1.225950,1.223756,0.001446
24318.000000,3,1.210800,1.214582,1.212264,0.001201
24318.250000,3,1.197479,1.201888,1.199404,0.001416
24318.500000,3,1.184539,1.189045,1.186666,0.001490
24318.750000,3,1.169781,1.173442,1.171130,0.001282
24319.000000,3,1.148342,1.152946,1.150377,0.001639
24319.250000,3,1.121106,1.127068,1.123999,0.002060
24319.500000,3,1.087835,1.094536,1.090923,0.002151
24319.750000,3,1.049306,1.056225,1.052878,0.002156
24320.000000,3,1.007079,1.014749,1.010698,0.002363
24320.250000,3,0.959633,0.968218,0.964006,0.002784
24320.500000,3,0.907738,0.916545,0.912283,0.002874
24320.750000,3,0.850147,0.859207,0.855106,0.002826
24321.000000,3,0.788749,0.798494,0.794047,0.003112
24321.250000,3,0.724564,0.734719,0.730464,0.003153
24321.500000,3,0.661190,0.670841,0.666921,0.003033
24321.750000,3,0.600256,0.609388,0.605157,0.002938
24322.000000,3,0.542042,0.550514,0.546562,0.002707
24322.250000,3,0.487559,0.494832,0.491886,0.002298
24322.500000,3,0.438319,0.444910,0.442103,0.002111
24322.750000,3,0.395024,0.401046,0.398643,0.001845
24323.000000,3,0.359347,0.364268,0.362214,0.001513
24323.250000,3,0.331442,0.335194,0.333691,0.001131
24323.500000,3,0.311773,0.314525,0.313331,0.000817
24323.750000,3,0.300257,0.301600,0.301046,0.000411
24324.000000,4,0.297020,0.297771,0.297437,0.000210
24324.250000,4,0.300914,0.301872,0.301270,0.000309
24324.500000,4,0.312178,0.314348,0.312984,0.000661
24324.750000,4,0.331701,0.335043,0.332892,0.001042
24325.000000,4,0.359565,0.364346,0.361509,0.001468
24325.250000,4,0.395485,0.401437,0.397789,0.001835
24325.500000,4,0.439058,0.445433,0.441599,0.002000
24325.750000,4,0.487972,0.495328,0.490949,0.002301
24326.000000,4,0.540899,0.548776,0.544238,0.002438
24326.250000,4,0.595687,0.604084,0.599544,0.002585
24326.500000,4,0.652529,0.661509,0.656494,0.002788
24326.750000,4,0.709704,0.719174,0.714059,0.002922
24327.000000,4,0.767611,0.776189,0.771563,0.002788
24327.250000,4,0.821667,0.831056,0.826112,0.002915
24327.500000,4,0.871693,0.879833,0.875950,0.002740
24327.750000,4,0.915851,0.923125,0.919749,0.002457
24328.000000,4,0.955287,0.961644,0.958752,0.002248
24328.250000,4,0.990304,0.997497,0.994376,0.002417
24328.500000,4,1.024483,1.030608,1.028016,0.002047
24328.750000,4,1.056825,1.062192,1.060047,0.001923
24329.000000,4,1.084869,1.090260,1.088146,0.001797
24329.250000,4,1.106632,1.112170,1.110507,0.001864
24329.500000,4,1.124771,1.128846,1.127342,0.001510
24329.750000,4,1.137404,1.141600,1.140258,0.001513
24330.000000,4,1.148929,1.153166,1.151514,0.001534
24330.250000,4,1.160083,1.164787,1.162846,0.001547
24330.500000,4,1.171226,1.175613,1.174104,0.001669
24330.750000,4,1.181080,1.185407,1.183522,0.001638
24331.000000,4,1.188549,1.192228,1.190734,0.001121
24331.250000,4,1.193069,1.195627,1.194619,0.000924
24331.500000,4,1.195747,1.198876,1.197251,0.001060
24331.750000,4,1.198342,1.200979,1.199663,0.000918
24332.000000,4,1.200597,1.203700,1.202366,0.001070
24332.250000,4,1.202405,1.206042,1.204839,0.001159
24332.500000,4,1.204401,1.206700,1.205708,0.000828
24332.750000,4,1.203337,1.205245,1.204263,0.000624
24333.000000,4,1.201303,1.204382,1.202657,0.000996
24333.250000,4,1.201364,1.203351,1.202378,0.000760
24333.500000,4,1.203397,1.207159,1.205155,0.001141
24333.750000,4,1.208873,1.211754,1.210607,0.000900
24334.000000,4,1.215516,1.218440,1.217221,0.000974
24334.250000,4,1.222071,1.223806,1.223000,0.000573
24334.500000,4,1.225935,1.227452,1.226577,0.000595
24334.750000,4,1.227773,1.230024,1.228863,0.000734
24335.000000,4,1.230465,1.231701,1.230866,0.000362
24335.250000,4,1.232387,1.234449,1.233614,0.000675
24335.500000,4,1.235699,1.236836,1.236228,0.000379
24335.750000,4,1.236519,1.237889,1.237369,0.000503
24336.000000,4,1.234887,1.237738,1.236185,0.000886
24336.250000,4,1.231763,1.233223,1.232521,0.000469
24336.500000,4,1.227662,1.229386,1.228383,0.000468
24336.750000,4,1.226197,1.227032,1.226581,0.000311
24337.000000,4,1.225683,1.227464,1.226995,0.000562
24337.250000,4,1.228374,1.229316,1.228788,0.000269
24337.500000,4,1.228547,1.230354,1.229415,0.000572
24337.750000,4,1.227844,1.228977,1.228452,0.000337
24338.000000,4,1.224324,1.225651,1.224934,0.000428
24338.250000,4,1.220709,1.222389,1.221416,0.000561
24338.500000,4,1.219137,1.220373,1.219668,0.000422
24338.750000,4,1.219227,1.220333,1.219956,0.000367
24339.000000,4,1.220067,1.221392,1.220641,0.000409
24339.250000,4,1.220424,1.221694,1.220985,0.000379
24339.500000,4,1.217901,1.219342,1.218546,0.000548
24339.750000,4,1.214451,1.215949,1.214918,0.000454
24340.000000,4,1.212245,1.214493,1.213566,0.000643
24340.250000,4,1.207349,1.209799,1.208542,0.000621
24340.500000,4,1.206165,1.207587,1.206973,0.000504
24340.750000,4,1.205220,1.206619,1.205807,0.000474
24341.000000,4,1.202305,1.203171,1.202687,0.000269
24341.250000,4,1.196626,1.199643,1.198220,0.000826
24341.500000,4,1.191956,1.193172,1.192811,0.000386
24341.750000,4,1.187162,1.188290,1.187684,0.000351
24342.000000,4,1.183341,1.184845,1.184162,0.000449
24342.250000,4,1.180453,1.182288,1.181297,0.000605
24342.500000,4,1.176962,1.178906,1.177893,0.000573
24342.750000,4,1.172608,1.173679,1.173209,0.000317
24343.000000,4,1.166600,1.168373,1.167758,0.000540
24343.250000,4,1.161594,1.163240,1.162689,0.000483
24343.500000,4,1.159173,1.160251,1.159765,0.000393
24343.750000,4,1.158800,1.160616,1.159636,0.000519
24344.000000,4,1.160930,1.162238,1.161535,0.000439
24344.250000,4,1.162455,1.163717,1.162871,0.000377
24344.500000,4,1.162180,1.163555,1.162883,0.000490
24344.750000,4,1.159685,1.161611,1.160451,0.000565
24345.000000,4,1.156462,1.157777,1.156956,0.000422
24345.250000,4,1.151840,1.153821,1.152972,0.000610
24345.500000,4,1.146817,1.149101,1.147814,0.000894
24345.750000,4,1.140896,1.144011,1.142396,0.000916
24346.000000,4,1.134447,1.136659,1.135416,0.000769
24346.250000,4,1.126861,1.129210,1.127781,0.000827
24346.500000,4,1.119017,1.121520,1.120104,0.000812
24346.750000,4,1.112836,1.115148,1.113583,0.000792
24347.000000,4,1.108373,1.110779,1.109355,0.000865
24347.250000,4,1.105393,1.108071,1.106783,0.000884
24347.500000,4,1.103870,1.106954,1.105036,0.000921
24347.750000,4,1.100798,1.103834,1.102566,0.000980
24348.000000,4,1.097528,1.100854,1.098998,0.000980
24348.250000,4,1.092467,1.096103,1.094123,0.001138
24348.500000,4,1.088508,1.091483,1.089621,0.001103
24348.750000,4,1.083744,1.086868,1.085332,0.000942
24349.000000,4,1.079139,1.081718,1.080404,0.000849
24349.250000,4,1.072800,1.075769,1.073910,0.001112
24349.500000,4,1.064366,1.068029,1.065863,0.001220
24349.750000,4,1.053792,1.057359,1.055289,0.001129
24350.000000,4,1.041518,1.045632,1.042966,0.001470
24350.250000,4,1.028088,1.031499,1.029582,0.001176
24350.500000,4,1.012431,1.016655,1.014091,0.001580
24350.750000,4,0.993417,0.998178,0.995313,0.001661
24351.000000,4,0.971311,0.975848,0.973198,0.001692
24351.250000,4,0.943398,0.949142,0.946268,0.001808
24351.500000,4,0.913801,0.918764,0.915994,0.001814
24351.750000,4,0.880305,0.886320,0.882852,0.002125
24352.000000,4,0.844100,0.850034,0.846891,0.001977
24352.250000,4,0.805498,0.812015,0.808647,0.002111
24352.500000,4,0.763182,0.770625,0.766600,0.002339
