# freq,if,real_min,real_max,real_ave,real_rms
24228.000000,1,0.245183,0.245715,0.245446,0.000190
24228.250000,1,0.247794,0.248437,0.248195,0.000228
24228.500000,1,0.254464,0.255685,0.255014,0.000401
24228.750000,1,0.267027,0.268904,0.267740,0.000616
24229.000000,1,0.284178,0.286563,0.285188,0.000824
24229.250000,1,0.307318,0.310059,0.308248,0.000981
24229.500000,1,0.334945,0.337974,0.336096,0.001092
24229.750000,1,0.367424,0.371142,0.368899,0.001232
24230.000000,1,0.404876,0.409203,0.406325,0.001521
24230.250000,1,0.447027,0.451834,0.448648,0.001740
24230.500000,1,0.492702,0.497182,0.494292,0.001641
24230.750000,1,0.541089,0.546343,0.542936,0.001884
24231.000000,1,0.589490,0.595152,0.591486,0.001984
24231.250000,1,0.637728,0.642838,0.639515,0.001849
24231.500000,1,0.683728,0.688925,0.685542,0.001842
24231.750000,1,0.728019,0.733319,0.729805,0.001768
24232.000000,1,0.768941,0.774159,0.770941,0.001713
24232.250000,1,0.807651,0.811575,0.808885,0.001377
24232.500000,1,0.840120,0.844254,0.841680,0.001398
24232.750000,1,0.869111,0.872396,0.870563,0.001111
24233.000000,1,0.894332,0.898312,0.896027,0.001351
24233.250000,1,0.918540,0.921288,0.919778,0.000989
24233.500000,1,0.940476,0.943900,0.941678,0.001120
24233.750000,1,0.961621,0.964658,0.962831,0.000973
24234.000000,1,0.980079,0.982990,0.981450,0.000831
24234.250000,1,0.996241,0.999309,0.997787,0.000896
24234.500000,1,1.011226,1.013379,1.012000,0.000740
24234.750000,1,1.024984,1.027709,1.026247,0.000871
24235.000000,1,1.038388,1.041248,1.039781,0.000947
24235.250000,1,1.053431,1.055970,1.054685,0.000726
24235.500000,1,1.067405,1.069228,1.068292,0.000529
24235.750000,1,1.079819,1.081965,1.080889,0.000725
24236.000000,1,1.091962,1.094703,1.093204,0.000950
24236.250000,1,1.104605,1.106909,1.105975,0.000864
24236.500000,1,1.117310,1.119867,1.118753,0.000815
24236.750000,1,1.132032,1.135901,1.133686,0.001211
24237.000000,1,1.146706,1.150191,1.148197,0.001126
24237.250000,1,1.160908,1.163901,1.162313,0.000881
24237.500000,1,1.173642,1.176327,1.174933,0.000959
24237.750000,1,1.186006,1.188343,1.186919,0.000734
24238.000000,1,1.197466,1.200078,1.198639,0.000852
24238.250000,1,1.210974,1.213938,1.212075,0.000917
24238.500000,1,1.235732,1.248363,1.241441,0.005132
24238.750000,1,1.232664,1.234866,1.233808,0.000778
24239.000000,1,1.239054,1.242990,1.241251,0.001300
24239.250000,1,1.246900,1.249604,1.248066,0.000971
24239.500000,1,1.253843,1.256519,1.254958,0.000881
24239.750000,1,1.264032,1.267272,1.265361,0.001023
24240.000000,1,1.275952,1.278388,1.277576,0.000813
24240.250000,1,1.290308,1.292195,1.291163,0.000602
24240.500000,1,1.302309,1.305043,1.303617,0.000799
24240.750000,1,1.313030,1.315565,1.313943,0.000887
24241.000000,1,1.320632,1.322009,1.321431,0.000504
24241.250000,1,1.325685,1.327772,1.326561,0.000740
24241.500000,1,1.329548,1.330768,1.330030,0.000425
24241.750000,1,1.330738,1.332357,1.331728,0.000530
24242.000000,1,1.331130,1.332767,1.331706,0.000497
24242.250000,1,1.329762,1.331347,1.330500,0.000528
24242.500000,1,1.327988,1.329179,1.328627,0.000389
24242.750000,1,1.325962,1.328698,1.327578,0.000786
24243.000000,1,1.326416,1.328234,1.326948,0.000599
24243.250000,1,1.325666,1.327065,1.326279,0.000540
24243.500000,1,1.322399,1.325414,1.324405,0.001110
24243.750000,1,1.321169,1.322379,1.321781,0.000408
24244.000000,1,1.316614,1.318122,1.317354,0.000462
24244.250000,1,1.312328,1.315163,1.313790,0.001005
24244.500000,1,1.308280,1.311103,1.309595,0.001041
24244.750000,1,1.305253,1.307332,1.306117,0.000720
24245.000000,1,1.299333,1.302082,1.300857,0.001011
24245.250000,1,1.294400,1.297240,1.295420,0.000981
24245.500000,1,1.287305,1.290436,1.288857,0.000982
24245.750000,1,1.281294,1.282705,1.282090,0.000458
24246.000000,1,1.273876,1.276329,1.274878,0.000853
24246.250000,1,1.266776,1.269183,1.267729,0.000916
24246.500000,1,1.259448,1.261453,1.260423,0.000677
24246.750000,1,1.251714,1.253805,1.252775,0.000732
24247.000000,1,1.243962,1.246660,1.245338,0.000901
24247.250000,1,1.238934,1.240414,1.239388,0.000469
24247.500000,1,1.233457,1.235194,1.234462,0.000634
24247.750000,1,1.230864,1.233343,1.232061,0.000798
24248.000000,1,1.230437,1.232414,1.231085,0.000634
24248.250000,1,1.229301,1.230989,1.230179,0.000661
24248.500000,1,1.227891,1.229953,1.229165,0.000681
24248.750000,1,1.226628,1.229279,1.228221,0.000828
24249.000000,1,1.225748,1.227820,1.226692,0.000846
24249.250000,1,1.224491,1.226486,1.225400,0.000607
24249.500000,1,1.221557,1.224225,1.223040,0.000997
24249.750000,1,1.218959,1.221684,1.220395,0.000966
24250.000000,1,1.215281,1.218158,1.216899,0.001036
24250.250000,1,1.212800,1.214511,1.213812,0.000614
24250.500000,1,1.208887,1.211339,1.210125,0.000889
24250.750000,1,1.205410,1.207488,1.206950,0.000712
24251.000000,1,1.201363,1.203722,1.202580,0.000810
24251.250000,1,1.196542,1.199389,1.198247,0.000991
24251.500000,1,1.191380,1.193640,1.192503,0.000750
24251.750000,1,1.184725,1.188300,1.186518,0.001144
24252.000000,1,1.178898,1.181758,1.180311,0.000850
24252.250000,1,1.173018,1.174850,1.173915,0.000673
24252.500000,1,1.165231,1.167538,1.166280,0.000803
24252.750000,1,1.157227,1.159668,1.158332,0.000825
24253.000000,1,1.147877,1.150831,1.149251,0.000907
24253.250000,1,1.139484,1.141351,1.140378,0.000603
24253.500000,1,1.128956,1.131436,1.130126,0.000988
24253.750000,1,1.118108,1.121199,1.119823,0.001030
24254.000000,1,1.106478,1.108998,1.107797,0.000837
24254.250000,1,1.092358,1.094772,1.093658,0.000923
24254.500000,1,1.075206,1.077945,1.076702,0.000980
24254.750000,1,1.054647,1.057541,1.056485,0.001005
24255.000000,1,1.030916,1.034196,1.032987,0.001104
24255.250000,1,1.003107,1.006827,1.005370,0.001253
24255.500000,1,0.969872,0.973459,0.972172,0.001239
24255.750000,1,0.931118,0.936289,0.934174,0.001706
24256.000000,1,0.887627,0.893632,0.891056,0.001939
24256.250000,1,0.840867,0.846682,0.844488,0.002027
24256.500000,1,0.789902,0.796098,0.793654,0.002184
24256.750000,1,0.737343,0.743559,0.741030,0.002191
24257.000000,1,0.681402,0.688743,0.685616,0.002562
24257.250000,1,0.625271,0.631761,0.628929,0.002281
24257.500000,1,0.568478,0.574394,0.571933,0.002134
24257.750000,1,0.513653,0.520044,0.517280,0.002267
24258.000000,1,0.462400,0.467957,0.465777,0.002015
24258.250000,1,0.415388,0.421168,0.418949,0.002071
24258.500000,1,0.373601,0.378232,0.376333,0.001711
24258.750000,1,0.337198,0.341158,0.339424,0.001498
24259.000000,1,0.305452,0.309145,0.307616,0.001254
24259.250000,1,0.280532,0.283654,0.282228,0.001087
24259.500000,1,0.261857,0.263673,0.262994,0.000618
24259.750000,1,0.251136,0.252345,0.251651,0.000536
24260.000000,2,0.274451,0.274981,0.274769,0.000172
24260.250000,2,0.277370,0.278350,0.277905,0.000354
24260.500000,2,0.283201,0.284777,0.283999,0.000529
24260.750000,2,0.295806,0.297533,0.296454,0.000651
24261.000000,2,0.310948,0.313392,0.312018,0.000874
24261.250000,2,0.333502,0.335931,0.334425,0.000929
24261.500000,2,0.359350,0.363036,0.360772,0.001341
24261.750000,2,0.392573,0.396242,0.393848,0.001413
24262.000000,2,0.428068,0.432415,0.429645,0.001590
24262.250000,2,0.469361,0.473853,0.470990,0.001733
24262.500000,2,0.511963,0.516680,0.513670,0.001840
24262.750000,2,0.557775,0.562717,0.559727,0.001834
24263.000000,2,0.604121,0.609599,0.605916,0.001978
24263.250000,2,0.651468,0.656848,0.653687,0.001874
24263.500000,2,0.696512,0.701646,0.698337,0.001871
24263.750000,2,0.739986,0.744823,0.741961,0.001708
24264.000000,2,0.779214,0.783929,0.781444,0.001679
24264.250000,2,0.817739,0.821119,0.819000,0.001314
24264.500000,2,0.851035,0.855218,0.852550,0.001524
24264.750000,2,0.881927,0.885794,0.883816,0.001410
24265.000000,2,0.908035,0.910464,0.909314,0.000808
24265.250000,2,0.929485,0.933081,0.931208,0.001175
24265.500000,2,0.945944,0.948621,0.947272,0.000900
24265.750000,2,0.960706,0.963626,0.962221,0.000956
24266.000000,2,0.972323,0.975139,0.973689,0.000931
24266.250000,2,0.984176,0.986420,0.985230,0.000925
24266.500000,2,0.992191,0.994083,0.993136,0.000763
24266.750000,2,0.999039,1.001145,1.000065,0.000850
24267.000000,2,1.001622,1.003602,1.002824,0.000604
24267.250000,2,1.006122,1.008734,1.007226,0.001119
24267.500000,2,1.009847,1.012222,1.011160,0.000819
24267.750000,2,1.017612,1.020087,1.019051,0.000914
24268.000000,2,1.026619,1.028748,1.027737,0.000829
24268.250000,2,1.036711,1.038874,1.037651,0.000765
24268.500000,2,1.044528,1.046758,1.045356,0.000719
24268.750000,2,1.051535,1.054456,1.052992,0.001023
24269.000000,2,1.058175,1.060443,1.059278,0.000838
24269.250000,2,1.066460,1.068814,1.067806,0.000816
24269.500000,2,1.075511,1.077242,1.076365,0.000550
24269.750000,2,1.086279,1.088321,1.087328,0.000747
24270.000000,2,1.096289,1.097979,1.097207,0.000529
24270.250000,2,1.107794,1.109817,1.108363,0.000645
24270.500000,2,1.117247,1.118522,1.117862,0.000448
24270.750000,2,1.129228,1.129985,1.129663,0.000296
24271.000000,2,1.138646,1.140501,1.139515,0.000617
24271.250000,2,1.149419,1.150518,1.150128,0.000343
24271.500000,2,1.156721,1.158536,1.157695,0.000652
24271.750000,2,1.165066,1.167057,1.165909,0.000620
24272.000000,2,1.211254,1.243220,1.224546,0.012839
24272.250000,2,1.179659,1.181307,1.180592,0.000474
24272.500000,2,1.185743,1.187933,1.187295,0.000710
24272.750000,2,1.195968,1.197745,1.196819,0.000664
24273.000000,2,1.202587,1.205146,1.203685,0.000854
24273.250000,2,1.210232,1.212884,1.211291,0.000783
24273.500000,2,1.213458,1.216748,1.215030,0.001044
24273.750000,2,1.219261,1.221178,1.220027,0.000666
24274.000000,2,1.221354,1.223880,1.222460,0.000798
24274.250000,2,1.224985,1.226308,1.225363,0.000456
24274.500000,2,1.223437,1.225509,1.224212,0.000690
24274.750000,2,1.222247,1.224963,1.223119,0.001026
24275.000000,2,1.220208,1.221576,1.220704,0.000422
24275.250000,2,1.220278,1.222649,1.221474,0.000727
24275.500000,2,1.222518,1.223294,1.222879,0.000250
24275.750000,2,1.226781,1.227959,1.227448,0.000398
24276.000000,2,1.232998,1.234925,1.233779,0.000603
24276.250000,2,1.233920,1.235622,1.234772,0.000488
24276.500000,2,1.235271,1.236953,1.235883,0.000524
24276.750000,2,1.237930,1.239742,1.238650,0.000577
24277.000000,2,1.240448,1.242327,1.241679,0.000574
24277.250000,2,1.246657,1.247718,1.246958,0.000334
24277.500000,2,1.249307,1.251222,1.250600,0.000685
24277.750000,2,1.253414,1.255619,1.254801,0.000722
24278.000000,2,1.253339,1.255166,1.254520,0.000572
24278.250000,2,1.254178,1.255209,1.254684,0.000328
24278.500000,2,1.252878,1.254509,1.253626,0.000491
24278.750000,2,1.254674,1.255647,1.255121,0.000323
24279.000000,2,1.254396,1.256480,1.255713,0.000642
24279.250000,2,1.256216,1.257443,1.256736,0.000433
24279.500000,2,1.252918,1.255226,1.254309,0.000758
24279.750000,2,1.251263,1.253300,1.251911,0.000738
24280.000000,2,1.245697,1.247894,1.246763,0.000795
24280.250000,2,1.242860,1.244155,1.243548,0.000402
24280.500000,2,1.238574,1.240743,1.239751,0.000718
24280.750000,2,1.236709,1.238616,1.237525,0.000644
24281.000000,2,1.231821,1.234253,1.233021,0.000870
24281.250000,2,1.228455,1.230763,1.229779,0.000739
24281.500000,2,1.224137,1.225314,1.224758,0.000466
24281.750000,2,1.221969,1.223394,1.222654,0.000491
24282.000000,2,1.219688,1.221397,1.220523,0.000538
24282.250000,2,1.221197,1.222778,1.221977,0.000507
24282.500000,2,1.221295,1.223310,1.222277,0.000694
24282.750000,2,1.224524,1.226756,1.225863,0.000722
24283.000000,2,1.226449,1.229271,1.228037,0.001020
24283.250000,2,1.230733,1.234002,1.232434,0.001133
24283.500000,2,1.233907,1.237102,1.235449,0.000959
24283.750000,2,1.238241,1.239903,1.239316,0.000616
24284.000000,2,1.238806,1.241365,1.240541,0.000817
24284.250000,2,1.240710,1.242856,1.242018,0.000685
24284.500000,2,1.238826,1.241279,1.240310,0.000770
24284.750000,2,1.239168,1.241355,1.240489,0.000691
24285.000000,2,1.236689,1.239509,1.238432,0.000908
24285.250000,2,1.235890,1.237727,1.236694,0.000695
24285.500000,2,1.230773,1.233820,1.232267,0.001164
24285.750000,2,1.226812,1.228370,1.227838,0.000476
24286.000000,2,1.218778,1.221206,1.219866,0.000841
24286.250000,2,1.210847,1.212829,1.211790,0.000587
24286.500000,2,1.199791,1.201966,1.200890,0.000775
24286.750000,2,1.187213,1.189549,1.188265,0.000809
24287.000000,2,1.168947,1.172538,1.170329,0.001159
24287.250000,2,1.145931,1.149258,1.147946,0.001195
24287.500000,2,1.116233,1.119930,1.118006,0.001161
24287.750000,2,1.080752,1.085637,1.083051,0.001509
24288.000000,2,1.037255,1.043661,1.040724,0.002039
24288.250000,2,0.989125,0.995206,0.992342,0.002086
24288.500000,2,0.933954,0.939551,0.937391,0.002050
24288.750000,2,0.874256,0.881374,0.878355,0.002453
24289.000000,2,0.810311,0.817147,0.814346,0.002338
24289.250000,2,0.745275,0.751907,0.749540,0.002472
24289.500000,2,0.677618,0.684901,0.682240,0.002587
24289.750000,2,0.613310,0.620143,0.617523,0.002554
24290.000000,2,0.549469,0.555647,0.553418,0.002286
24290.250000,2,0.490807,0.496859,0.494620,0.002135
24290.500000,2,0.436369,0.441802,0.439724,0.001975
24290.750000,2,0.389991,0.395216,0.393083,0.001752
24291.000000,2,0.349915,0.353830,0.352401,0.001434
24291.250000,2,0.319428,0.322703,0.321388,0.001104
24291.500000,2,0.296149,0.298050,0.297436,0.000662
24291.750000,2,0.283404,0.284712,0.284196,0.000469
24292.000000,3,0.315353,0.316413,0.315838,0.000359
24292.250000,3,0.318684,0.319768,0.319232,0.000403
24292.500000,3,0.329277,0.331218,0.330167,0.000739
24292.750000,3,0.347171,0.349741,0.348328,0.000918
24293.000000,3,0.372569,0.375681,0.373832,0.001214
24293.250000,3,0.403414,0.407156,0.404989,0.001450
24293.500000,3,0.440820,0.445318,0.442566,0.001704
24293.750000,3,0.483458,0.488753,0.485523,0.002066
24294.000000,3,0.530430,0.536141,0.532736,0.002244
24294.250000,3,0.580739,0.586720,0.583261,0.002141
24294.500000,3,0.633044,0.638139,0.634915,0.002031
24294.750000,3,0.684450,0.689769,0.686460,0.002160
24295.000000,3,0.734534,0.739556,0.736317,0.002111
24295.250000,3,0.783091,0.788241,0.785173,0.002040
24295.500000,3,0.831378,0.836252,0.833293,0.001888
24295.750000,3,0.877393,0.881592,0.878894,0.001707
24296.000000,3,0.919955,0.924496,0.921855,0.001775
24296.250000,3,0.957828,0.961892,0.959346,0.001449
24296.500000,3,0.988788,0.993082,0.990654,0.001497
24296.750000,3,1.015890,1.019075,1.017105,0.000964
24297.000000,3,1.038817,1.042014,1.040354,0.001171
24297.250000,3,1.060003,1.063522,1.061726,0.001103
24297.500000,3,1.079200,1.081989,1.080412,0.000964
24297.750000,3,1.094313,1.096855,1.095434,0.000899
24298.000000,3,1.104221,1.106472,1.105471,0.000704
24298.250000,3,1.110983,1.112571,1.111864,0.000488
24298.500000,3,1.112731,1.115436,1.114567,0.000820
24298.750000,3,1.114160,1.116148,1.115154,0.000700
24299.000000,3,1.112122,1.114513,1.112975,0.000830
24299.250000,3,1.106629,1.109366,1.107835,0.000844
24299.500000,3,1.099073,1.101190,1.100052,0.000794
24299.750000,3,1.090947,1.093547,1.092114,0.000967
24300.000000,3,1.088599,1.095401,1.091565,0.002220
24300.250000,3,1.082866,1.084773,1.083595,0.000729
24300.500000,3,1.083266,1.085068,1.084133,0.000575
24300.750000,3,1.085984,1.087830,1.086788,0.000691
24301.000000,3,1.087280,1.089071,1.088182,0.000535
24301.250000,3,1.087261,1.089200,1.087924,0.000749
24301.500000,3,1.084245,1.087044,1.085900,0.000827
24301.750000,3,1.082157,1.084277,1.083064,0.000801
24302.000000,3,1.079682,1.082148,1.080592,0.000941
24302.250000,3,1.076154,1.078313,1.077074,0.000823
24302.500000,3,1.069851,1.072398,1.070655,0.000839
24302.750000,3,1.062500,1.064882,1.063613,0.000813
24303.000000,3,1.055638,1.059054,1.057240,0.001202
24303.250000,3,1.053560,1.055675,1.054546,0.000780
24303.500000,3,1.054908,1.057630,1.056337,0.000983
24303.750000,3,1.061511,1.064304,1.062927,0.001026
24304.000000,3,1.068752,1.071052,1.069920,0.000854
24304.250000,3,1.072717,1.075346,1.074355,0.000918
24304.500000,3,1.075705,1.078100,1.076764,0.000795
24304.750000,3,1.076556,1.079078,1.077929,0.000939
24305.000000,3,1.080024,1.082485,1.081153,0.000777
24305.250000,3,1.087502,1.090484,1.088931,0.000917
24305.500000,3,1.098109,1.101296,1.099320,0.001026
24305.750000,3,1.109744,1.112599,1.111061,0.000871
24306.000000,3,1.119905,1.123080,1.121448,0.000876
24306.250000,3,1.129403,1.132311,1.130239,0.000903
24306.500000,3,1.137142,1.140040,1.138430,0.000816
24306.750000,3,1.146208,1.148729,1.146925,0.000786
24307.000000,3,1.155324,1.158450,1.156458,0.000936
24307.250000,3,1.165012,1.166920,1.165755,0.000708
24307.500000,3,1.172441,1.173888,1.173237,0.000585
24307.750000,3,1.178142,1.180385,1.179029,0.000794
24308.000000,3,1.183263,1.185287,1.184188,0.000736
24308.250000,3,1.188921,1.190981,1.189915,0.000753
24308.500000,3,1.196024,1.198296,1.196888,0.000717
24308.750000,3,1.204327,1.206825,1.205108,0.000792
24309.000000,3,1.212280,1.214674,1.213225,0.000918
24309.250000,3,1.218991,1.221682,1.220046,0.000976
24309.500000,3,1.224330,1.227078,1.225684,0.000970
24309.750000,3,1.229137,1.232103,1.230964,0.000952
24310.000000,3,1.235239,1.236706,1.236241,0.000465
24310.250000,3,1.239030,1.241173,1.240023,0.000773
24310.500000,3,1.241391,1.244329,1.242738,0.000907
24310.750000,3,1.242762,1.245289,1.243795,0.000829
24311.000000,3,1.241952,1.244518,1.243256,0.000856
24311.250000,3,1.240796,1.243810,1.242245,0.000857
24311.500000,3,1.240022,1.242271,1.241090,0.000747
24311.750000,3,1.238502,1.239881,1.239395,0.000531
24312.000000,3,1.236029,1.237457,1.236775,0.000512
24312.250000,3,1.231740,1.234039,1.232840,0.000749
24312.500000,3,1.227886,1.228766,1.228353,0.000306
24312.750000,3,1.223263,1.225109,1.223866,0.000544
24313.000000,3,1.217918,1.219628,1.218952,0.000638
24313.250000,3,1.212400,1.214684,1.213127,0.000728
24313.500000,3,1.204483,1.206844,1.205525,0.000750
24313.750000,3,1.196714,1.197702,1.197156,0.000355
24314.000000,3,1.186793,1.189004,1.187910,0.000728
24314.250000,3,1.180647,1.182330,1.181790,0.000555
24314.500000,3,1.178991,1.180753,1.179841,0.000671
24314.750000,3,1.180516,1.182749,1.182107,0.000709
24315.000000,3,1.185933,1.188404,1.187106,0.000930
24315.250000,3,1.191010,1.193666,1.192409,0.000738
24315.500000,3,1.195174,1.197929,1.196854,0.000985
24315.750000,3,1.199102,1.201157,1.199945,0.000756
24316.000000,3,1.200611,1.202924,1.201719,0.000895
24316.250000,3,1.201002,1.203614,1.202387,0.000980
24316.500000,3,1.200521,1.202726,1.201730,0.000777
24316.750000,3,1.198083,1.201216,1.199450,0.001065
24317.000000,3,1.193830,1.196663,1.195409,0.001098
24317.250000,3,1.188935,1.193145,1.190749,0.001360
24317.500000,3,1.184146,1.187135,1.185492,0.001116
24317.750000,3,1.178093,1.181722,1.179794,0.001390
24318.000000,3,1.172426,1.174501,1.173501,0.000789
24318.250000,3,1.162966,1.166149,1.164608,0.001060
24318.500000,3,1.150582,1.154108,1.152496,0.001198
24318.750000,3,1.135314,1.138740,1.136813,0.001178
24319.000000,3,1.115782,1.119474,1.117481,0.001412
24319.250000,3,1.091134,1.096025,1.093713,0.001621
24319.500000,3,1.063363,1.068355,1.066243,0.001516
24319.750000,3,1.030175,1.037037,1.033948,0.002051
24320.000000,3,0.992318,0.998124,0.995791,0.001903
24320.250000,3,0.947713,0.954398,0.951564,0.002073
24320.500000,3,0.897286,0.905073,0.902057,0.002505
24320.750000,3,0.843929,0.850984,0.848230,0.002215
24321.000000,3,0.786979,0.794430,0.791436,0.002487
24321.250000,3,0.727948,0.734784,0.732376,0.002390
24321.500000,3,0.668005,0.674844,0.672263,0.002492
24321.750000,3,0.608792,0.615531,0.612971,0.002444
24322.000000,3,0.552057,0.558630,0.556186,0.002296
24322.250000,3,0.499472,0.505214,0.503115,0.002020
24322.500000,3,0.452422,0.457401,0.455553,0.001670
24322.750000,3,0.411714,0.416232,0.414396,0.001569
24323.000000,3,0.377701,0.381261,0.379894,0.001261
24323.250000,3,0.350772,0.353714,0.352525,0.000984
24323.500000,3,0.331313,0.333705,0.332653,0.000714
24323.750000,3,0.320004,0.320947,0.320572,0.000309
24324.000000,4,0.303499,0.304652,0.304142,0.000395
24324.250000,4,0.307455,0.308541,0.308010,0.000332
24324.500000,4,0.313654,0.315613,0.314835,0.000675
24324.750000,4,0.329197,0.331305,0.330045,0.000795
24325.000000,4,0.348306,0.351286,0.349601,0.001114
24325.250000,4,0.374599,0.378193,0.375964,0.001248
24325.500000,4,0.404574,0.408917,0.406458,0.001561
24325.750000,4,0.442920,0.447604,0.444667,0.001687
24326.000000,4,0.482743,0.488272,0.485090,0.002029
24326.250000,4,0.529458,0.534843,0.531307,0.002014
24326.500000,4,0.575683,0.581521,0.577945,0.002172
24326.750000,4,0.626233,0.631832,0.628150,0.002057
24327.000000,4,0.673769,0.679744,0.676137,0.002186
24327.250000,4,0.723585,0.728346,0.725263,0.001815
24327.500000,4,0.768086,0.773443,0.769924,0.001946
24327.750000,4,0.812543,0.817307,0.814417,0.001764
24328.000000,4,0.851440,0.856074,0.853338,0.001860
24328.250000,4,0.891018,0.895206,0.892885,0.001491
24328.500000,4,0.924668,0.928835,0.926501,0.001419
24328.750000,4,0.958186,0.962535,0.960197,0.001430
24329.000000,4,0.986102,0.989092,0.987211,0.001115
24329.250000,4,1.011397,1.014630,1.012686,0.001114
24329.500000,4,1.030234,1.034122,1.032357,0.001131
24329.750000,4,1.049512,1.052725,1.051205,0.001093
24330.000000,4,1.064352,1.066298,1.065002,0.000772
24330.250000,4,1.078103,1.079848,1.079050,0.000749
24330.500000,4,1.087608,1.089419,1.088350,0.000598
24330.750000,4,1.096529,1.099105,1.097892,0.001052
24331.000000,4,1.102439,1.104421,1.103545,0.000671
24331.250000,4,1.109821,1.112509,1.110841,0.000878
24331.500000,4,1.113012,1.114636,1.114034,0.000551
24331.750000,4,1.116478,1.119493,1.117988,0.001061
24332.000000,4,1.116806,1.117925,1.117503,0.000355
24332.250000,4,1.116196,1.118992,1.117745,0.000974
24332.500000,4,1.114674,1.116286,1.115377,0.000487
24332.750000,4,1.115144,1.117599,1.116597,0.000858
24333.000000,4,1.116886,1.118163,1.117479,0.000484
24333.250000,4,1.121884,1.123994,1.122700,0.000730
24333.500000,4,1.125119,1.126704,1.125734,0.000494
24333.750000,4,1.128800,1.130365,1.129628,0.000528
24334.000000,4,1.129213,1.130688,1.129976,0.000490
24334.250000,4,1.131308,1.132815,1.132064,0.000497
24334.500000,4,1.130242,1.131085,1.130621,0.000278
24334.750000,4,1.130994,1.132331,1.131659,0.000429
24335.000000,4,1.128583,1.130355,1.129616,0.000668
24335.250000,4,1.127774,1.129432,1.128583,0.000474
24335.500000,4,1.124130,1.125277,1.124623,0.000416
24335.750000,4,1.122404,1.124532,1.123510,0.000640
24336.000000,4,1.120360,1.122254,1.121429,0.000552
24336.250000,4,1.122724,1.123743,1.123367,0.000402
24336.500000,4,1.122613,1.123985,1.123302,0.000465
24336.750000,4,1.124594,1.126153,1.125219,0.000474
24337.000000,4,1.123599,1.124892,1.124262,0.000458
24337.250000,4,1.123328,1.125457,1.124343,0.000724
24337.500000,4,1.121718,1.123561,1.122847,0.000606
24337.750000,4,1.123770,1.125187,1.124715,0.000467
24338.000000,4,1.123016,1.124549,1.123897,0.000482
24338.250000,4,1.124889,1.125775,1.125412,0.000300
24338.500000,4,1.122432,1.124043,1.123172,0.000494
24338.750000,4,1.122274,1.123593,1.122993,0.000396
24339.000000,4,1.119937,1.121508,1.120749,0.000546
24339.250000,4,1.121626,1.123468,1.122312,0.000573
24339.500000,4,1.120903,1.122613,1.122071,0.000570
24339.750000,4,1.123352,1.126402,1.124586,0.000957
24340.000000,4,1.182146,1.235645,1.205860,0.021326
24340.250000,4,1.122743,1.124621,1.123164,0.000615
24340.500000,4,1.119716,1.120891,1.120379,0.000438
24340.750000,4,1.120303,1.121200,1.120731,0.000330
24341.000000,4,1.117857,1.118812,1.118398,0.000333
24341.250000,4,1.117145,1.118375,1.117564,0.000407
24341.500000,4,1.112159,1.113433,1.112962,0.000430
24341.750000,4,1.109341,1.110652,1.109879,0.000425
24342.000000,4,1.106398,1.106922,1.106708,0.000199
24342.250000,4,1.109632,1.111360,1.110194,0.000534
24342.500000,4,1.115928,1.117077,1.116368,0.000425
24342.750000,4,1.126241,1.128280,1.127154,0.000679
24343.000000,4,1.135086,1.136701,1.136160,0.000516
24343.250000,4,1.144202,1.145947,1.145249,0.000675
24343.500000,4,1.148495,1.151402,1.149769,0.000871
24343.750000,4,1.156045,1.157509,1.156615,0.000480
24344.000000,4,1.161585,1.163496,1.162606,0.000661
24344.250000,4,1.171871,1.173475,1.172786,0.000537
24344.500000,4,1.178267,1.181398,1.180372,0.000964
24344.750000,4,1.188088,1.190010,1.189225,0.000764
24345.000000,4,1.192318,1.194181,1.193278,0.000620
24345.250000,4,1.197554,1.199978,1.198360,0.000759
24345.500000,4,1.199365,1.202802,1.201320,0.001165
24345.750000,4,1.205930,1.208271,1.207289,0.000878
24346.000000,4,1.209781,1.212412,1.211062,0.000927
24346.250000,4,1.215457,1.217501,1.216026,0.000658
24346.500000,4,1.215091,1.217800,1.216519,0.000996
24346.750000,4,1.217766,1.219616,1.218592,0.000698
24347.000000,4,1.218486,1.221093,1.219674,0.000922
24347.250000,4,1.225163,1.227120,1.226231,0.000585
24347.500000,4,1.231380,1.234840,1.233237,0.001205
24347.750000,4,1.242804,1.245594,1.244376,0.000841
24348.000000,4,1.250623,1.253564,1.252473,0.001088
24348.250000,4,1.259953,1.262632,1.261117,0.000807
24348.500000,4,1.264467,1.266646,1.265424,0.000729
24348.750000,4,1.267891,1.271107,1.269848,0.001106
24349.000000,4,1.269274,1.271885,1.270326,0.000970
24349.250000,4,1.269115,1.271406,1.270592,0.000723
24349.500000,4,1.263933,1.266949,1.265279,0.000922
24349.750000,4,1.257269,1.259304,1.258434,0.000637
24350.000000,4,1.246640,1.249363,1.247857,0.000986
24350.250000,4,1.238259,1.240696,1.239386,0.000811
24350.500000,4,1.226481,1.229144,1.227890,0.000908
24350.750000,4,1.215386,1.218291,1.216671,0.001166
24351.000000,4,1.196743,1.200203,1.198286,0.001407
24351.250000,4,1.174754,1.177688,1.176421,0.000989
24351.500000,4,1.142747,1.147161,1.144750,0.001645
24351.750000,4,1.108642,1.112950,1.111113,0.001540
24352.000000,4,1.066828,1.072417,1.069665,0.002005
24352.250000,4,1.023561,1.027876,1.026065,0.001634
24352.500000,4,0.971192,0.977547,0.974716,0.002274
