# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.248531,0.249082,0.248861,0.000183
23728.250000,1,0.250844,0.251569,0.251193,0.000242
23728.500000,1,0.257637,0.258241,0.258022,0.000236
23728.750000,1,0.268771,0.269855,0.269249,0.000384
23729.000000,1,0.284920,0.285956,0.285478,0.000352
23729.250000,1,0.305062,0.306895,0.306005,0.000672
23729.500000,1,0.330384,0.332057,0.331284,0.000657
23729.750000,1,0.359959,0.362226,0.361133,0.000896
23730.000000,1,0.394622,0.397704,0.396143,0.001048
23730.250000,1,0.434003,0.437440,0.435799,0.001285
23730.500000,1,0.477577,0.481157,0.479452,0.001294
23730.750000,1,0.522902,0.526661,0.524821,0.001419
23731.000000,1,0.568898,0.572716,0.570556,0.001445
23731.250000,1,0.613795,0.617740,0.615614,0.001374
23731.500000,1,0.659165,0.663074,0.660881,0.001453
23731.750000,1,0.704611,0.708377,0.706275,0.001484
23732.000000,1,0.750605,0.754423,0.752270,0.001382
23732.250000,1,0.794505,0.798159,0.796265,0.001477
23732.500000,1,0.835257,0.838842,0.836771,0.001337
23732.750000,1,0.870923,0.873653,0.872125,0.001046
23733.000000,1,0.902195,0.905959,0.904121,0.001174
23733.250000,1,0.933374,0.935712,0.934264,0.000848
23733.500000,1,0.960893,0.963915,0.962500,0.001056
23733.750000,1,0.989638,0.992238,0.990894,0.001029
23734.000000,1,1.017267,1.019396,1.018143,0.000772
23734.250000,1,1.040760,1.043213,1.041874,0.000929
23734.500000,1,1.061070,1.063958,1.062297,0.001052
23734.750000,1,1.078911,1.080842,1.079758,0.000718
23735.000000,1,1.095155,1.097419,1.096112,0.000882
23735.250000,1,1.112204,1.113717,1.113007,0.000492
23735.500000,1,1.128945,1.130750,1.129651,0.000684
23735.750000,1,1.144594,1.147021,1.145636,0.000873
23736.000000,1,1.159155,1.160698,1.159975,0.000479
23736.250000,1,1.171260,1.172476,1.171863,0.000405
23736.500000,1,1.181510,1.183128,1.182417,0.000644
23736.750000,1,1.190520,1.192679,1.191332,0.000808
23737.000000,1,1.199718,1.201846,1.200669,0.000750
23737.250000,1,1.208228,1.210374,1.209171,0.000694
23737.500000,1,1.214960,1.216329,1.215561,0.000557
23737.750000,1,1.219192,1.221094,1.220256,0.000674
23738.000000,1,1.222409,1.224796,1.223821,0.000797
23738.250000,1,1.226930,1.228350,1.227417,0.000473
23738.500000,1,1.230605,1.234012,1.232785,0.001046
23738.750000,1,1.238781,1.241202,1.240325,0.000819
23739.000000,1,1.247525,1.249114,1.248270,0.000628
23739.250000,1,1.253978,1.255636,1.254881,0.000686
23739.500000,1,1.258390,1.260206,1.259455,0.000573
23739.750000,1,1.261253,1.262572,1.262111,0.000436
23740.000000,1,1.263091,1.264431,1.263719,0.000503
23740.250000,1,1.262825,1.264700,1.263714,0.000662
23740.500000,1,1.261967,1.264191,1.263085,0.000833
23740.750000,1,1.258699,1.260250,1.259426,0.000543
23741.000000,1,1.252031,1.253501,1.252707,0.000525
23741.250000,1,1.243053,1.245861,1.244653,0.000971
23741.500000,1,1.236381,1.238607,1.237616,0.000885
23741.750000,1,1.231240,1.233029,1.232090,0.000552
23742.000000,1,1.228900,1.230614,1.229896,0.000642
23742.250000,1,1.229576,1.230222,1.229800,0.000265
23742.500000,1,1.228484,1.230317,1.229400,0.000677
23742.750000,1,1.226138,1.228538,1.227166,0.000794
23743.000000,1,1.222514,1.223918,1.223372,0.000504
23743.250000,1,1.218431,1.220087,1.219338,0.000490
23743.500000,1,1.215947,1.217612,1.216601,0.000526
23743.750000,1,1.216225,1.217278,1.216710,0.000348
23744.000000,1,1.217015,1.219195,1.218347,0.000668
23744.250000,1,1.218433,1.219431,1.218871,0.000388
23744.500000,1,1.216895,1.218560,1.217798,0.000548
23744.750000,1,1.214968,1.216774,1.215864,0.000560
23745.000000,1,1.213061,1.214202,1.213619,0.000373
23745.250000,1,1.212043,1.214121,1.213075,0.000821
23745.500000,1,1.214468,1.215737,1.215089,0.000480
23745.750000,1,1.216599,1.218207,1.217412,0.000642
23746.000000,1,1.218031,1.219700,1.218804,0.000706
23746.250000,1,1.217921,1.219790,1.218579,0.000681
23746.500000,1,1.215857,1.217278,1.216689,0.000468
23746.750000,1,1.214619,1.216454,1.215462,0.000647
23747.000000,1,1.216326,1.219192,1.217425,0.000912
23747.250000,1,1.220376,1.222130,1.221025,0.000687
23747.500000,1,1.225432,1.228175,1.226376,0.000994
23747.750000,1,1.229288,1.231153,1.229938,0.000668
23748.000000,1,1.230544,1.232527,1.231333,0.000709
23748.250000,1,1.229159,1.232159,1.230336,0.000981
23748.500000,1,1.228389,1.230336,1.229162,0.000752
23748.750000,1,1.228010,1.231143,1.229480,0.001197
23749.000000,1,1.230092,1.232037,1.230817,0.000862
23749.250000,1,1.230813,1.233513,1.232073,0.000994
23749.500000,1,1.230212,1.233204,1.231793,0.000953
23749.750000,1,1.227279,1.228972,1.228243,0.000579
23750.000000,1,1.222398,1.225198,1.223773,0.000955
23750.250000,1,1.219053,1.221045,1.219783,0.000731
23750.500000,1,1.216089,1.218107,1.217209,0.000691
23750.750000,1,1.215907,1.218206,1.216871,0.000854
23751.000000,1,1.216656,1.218479,1.217408,0.000756
23751.250000,1,1.214187,1.218047,1.215806,0.001165
23751.500000,1,1.210894,1.213147,1.211749,0.000789
23751.750000,1,1.206000,1.209054,1.207343,0.001190
23752.000000,1,1.202416,1.205001,1.203628,0.001043
23752.250000,1,1.200728,1.203348,1.201735,0.000983
23752.500000,1,1.200503,1.202681,1.201399,0.000841
23752.750000,1,1.198252,1.201167,1.199517,0.001161
23753.000000,1,1.193958,1.197024,1.195049,0.001063
23753.250000,1,1.185598,1.189236,1.186852,0.001299
23753.500000,1,1.174374,1.177993,1.175989,0.001271
23753.750000,1,1.163918,1.166305,1.164998,0.000985
23754.000000,1,1.153422,1.156462,1.154564,0.001070
23754.250000,1,1.143732,1.146423,1.144843,0.000866
23754.500000,1,1.132027,1.135618,1.133304,0.001272
23754.750000,1,1.114875,1.117781,1.116381,0.001089
23755.000000,1,1.092654,1.096400,1.094101,0.001232
23755.250000,1,1.064178,1.066659,1.065475,0.000878
23755.500000,1,1.030610,1.033790,1.032344,0.001160
23755.750000,1,0.992103,0.996348,0.994077,0.001311
23756.000000,1,0.950890,0.953843,0.952209,0.001009
23756.250000,1,0.903317,0.906837,0.904717,0.001149
23756.500000,1,0.849643,0.853983,0.851492,0.001349
23756.750000,1,0.792334,0.796885,0.793864,0.001564
23757.000000,1,0.731943,0.737091,0.733838,0.001741
23757.250000,1,0.672366,0.676751,0.673932,0.001455
23757.500000,1,0.613127,0.617283,0.614619,0.001505
23757.750000,1,0.555609,0.559860,0.557034,0.001453
23758.000000,1,0.499639,0.503781,0.501344,0.001488
23758.250000,1,0.446547,0.451321,0.448291,0.001639
23758.500000,1,0.398359,0.401912,0.399464,0.001246
23758.750000,1,0.354917,0.358312,0.356047,0.001250
23759.000000,1,0.318537,0.321493,0.319523,0.001145
23759.250000,1,0.289326,0.291834,0.290348,0.000863
23759.500000,1,0.268720,0.270139,0.269251,0.000567
23759.750000,1,0.255504,0.256676,0.256163,0.000449
23760.000000,2,0.253062,0.253587,0.253268,0.000199
23760.250000,2,0.256114,0.256700,0.256384,0.000197
23760.500000,2,0.265125,0.266103,0.265683,0.000333
23760.750000,2,0.280839,0.282390,0.281588,0.000525
23761.000000,2,0.303143,0.304762,0.304120,0.000634
23761.250000,2,0.332049,0.334185,0.333280,0.000798
23761.500000,2,0.366369,0.369294,0.368173,0.000997
23761.750000,2,0.406046,0.408862,0.407872,0.001045
23762.000000,2,0.449431,0.452779,0.451668,0.001233
23762.250000,2,0.496742,0.500289,0.499138,0.001290
23762.500000,2,0.547154,0.551264,0.549882,0.001520
23762.750000,2,0.599693,0.603925,0.602623,0.001505
23763.000000,2,0.653113,0.657659,0.655782,0.001624
23763.250000,2,0.704699,0.708524,0.707005,0.001422
23763.500000,2,0.752527,0.756155,0.754941,0.001396
23763.750000,2,0.797175,0.800466,0.799280,0.001096
23764.000000,2,0.839422,0.842117,0.840849,0.000877
23764.250000,2,0.878735,0.881583,0.880168,0.001055
23764.500000,2,0.915667,0.918553,0.917221,0.001069
23764.750000,2,0.949138,0.951865,0.950597,0.000997
23765.000000,2,0.977630,0.980138,0.978885,0.000927
23765.250000,2,1.001039,1.003140,1.001992,0.000761
23765.500000,2,1.019770,1.022192,1.020907,0.000869
23765.750000,2,1.036156,1.038299,1.037082,0.000707
23766.000000,2,1.050367,1.052973,1.051761,0.000780
23766.250000,2,1.064434,1.067056,1.065381,0.000807
23766.500000,2,1.074753,1.077704,1.076396,0.000887
23766.750000,2,1.083716,1.085110,1.084554,0.000585
23767.000000,2,1.088881,1.091166,1.089932,0.000684
23767.250000,2,1.093965,1.095704,1.094826,0.000529
23767.500000,2,1.099874,1.101270,1.100732,0.000508
23767.750000,2,1.107560,1.109607,1.108582,0.000734
23768.000000,2,1.116986,1.118782,1.118112,0.000652
23768.250000,2,1.126890,1.128768,1.127661,0.000634
23768.500000,2,1.134469,1.136571,1.135910,0.000692
23768.750000,2,1.140639,1.142803,1.141892,0.000843
23769.000000,2,1.146225,1.147564,1.146962,0.000482
23769.250000,2,1.151159,1.153264,1.152500,0.000694
23769.500000,2,1.158132,1.159649,1.158899,0.000507
23769.750000,2,1.164895,1.167272,1.166301,0.000848
23770.000000,2,1.171356,1.172938,1.171991,0.000517
23770.250000,2,1.175786,1.177828,1.176808,0.000637
23770.500000,2,1.179973,1.181411,1.180523,0.000501
23770.750000,2,1.183935,1.185143,1.184392,0.000367
23771.000000,2,1.187895,1.188536,1.188236,0.000213
23771.250000,2,1.192543,1.194307,1.193684,0.000558
23771.500000,2,1.197716,1.199764,1.199176,0.000701
23771.750000,2,1.202929,1.204433,1.203737,0.000472
23772.000000,2,1.206026,1.207937,1.207310,0.000635
23772.250000,2,1.208330,1.209428,1.208973,0.000376
23772.500000,2,1.209254,1.210724,1.210141,0.000460
23772.750000,2,1.212198,1.213739,1.213343,0.000530
23773.000000,2,1.217352,1.218166,1.217617,0.000272
23773.250000,2,1.222148,1.223309,1.222588,0.000437
23773.500000,2,1.226096,1.228198,1.227293,0.000761
23773.750000,2,1.230380,1.231608,1.231186,0.000396
23774.000000,2,1.232238,1.233361,1.232882,0.000409
23774.250000,2,1.233179,1.234844,1.234156,0.000551
23774.500000,2,1.235652,1.237231,1.236370,0.000592
23774.750000,2,1.237403,1.239844,1.238854,0.000796
23775.000000,2,1.240272,1.241572,1.240738,0.000472
23775.250000,2,1.240568,1.242436,1.241781,0.000702
23775.500000,2,1.241180,1.242477,1.241789,0.000528
23775.750000,2,1.240844,1.242788,1.241543,0.000642
23776.000000,2,1.244393,1.248153,1.245678,0.001503
23776.250000,2,1.240413,1.242597,1.241499,0.000758
23776.500000,2,1.241789,1.243240,1.242605,0.000533
23776.750000,2,1.243094,1.245621,1.243903,0.000917
23777.000000,2,1.243688,1.245521,1.244554,0.000623
23777.250000,2,1.243407,1.244958,1.243864,0.000548
23777.500000,2,1.241858,1.244121,1.242896,0.000883
23777.750000,2,1.241461,1.242418,1.241876,0.000342
23778.000000,2,1.241415,1.242798,1.241873,0.000502
23778.250000,2,1.240034,1.242898,1.241306,0.000938
23778.500000,2,1.240301,1.241582,1.240895,0.000406
23778.750000,2,1.239401,1.240971,1.239974,0.000513
23779.000000,2,1.236829,1.239301,1.237963,0.000849
23779.250000,2,1.234984,1.237080,1.236211,0.000737
23779.500000,2,1.233792,1.236226,1.235181,0.000767
23779.750000,2,1.233974,1.235915,1.235011,0.000744
23780.000000,2,1.235167,1.237110,1.235859,0.000708
23780.250000,2,1.234012,1.236106,1.235032,0.000653
23780.500000,2,1.233612,1.234714,1.234276,0.000427
23780.750000,2,1.232188,1.233815,1.232820,0.000508
23781.000000,2,1.230272,1.231976,1.231165,0.000529
23781.250000,2,1.228283,1.230489,1.229687,0.000782
23781.500000,2,1.227442,1.228409,1.227927,0.000283
23781.750000,2,1.224957,1.226129,1.225460,0.000417
23782.000000,2,1.220482,1.222383,1.221451,0.000642
23782.250000,2,1.217083,1.218044,1.217700,0.000340
23782.500000,2,1.213619,1.214867,1.214286,0.000465
23782.750000,2,1.211959,1.213789,1.213093,0.000598
23783.000000,2,1.213759,1.214798,1.214200,0.000368
23783.250000,2,1.214863,1.217135,1.215772,0.000710
23783.500000,2,1.216614,1.218059,1.216897,0.000521
23783.750000,2,1.215227,1.216532,1.215948,0.000457
23784.000000,2,1.212029,1.214301,1.213136,0.000698
23784.250000,2,1.208825,1.210547,1.209565,0.000547
23784.500000,2,1.204263,1.206045,1.205288,0.000566
23784.750000,2,1.198807,1.200585,1.199549,0.000611
23785.000000,2,1.191933,1.192721,1.192257,0.000287
23785.250000,2,1.181480,1.182928,1.182437,0.000514
23785.500000,2,1.168825,1.170108,1.169445,0.000413
23785.750000,2,1.153579,1.155359,1.154204,0.000630
23786.000000,2,1.136678,1.138582,1.137393,0.000643
23786.250000,2,1.118732,1.120411,1.119449,0.000715
23786.500000,2,1.099743,1.101359,1.100358,0.000490
23786.750000,2,1.078115,1.080180,1.078740,0.000686
23787.000000,2,1.050465,1.054491,1.051934,0.001307
23787.250000,2,1.019328,1.021620,1.019856,0.000803
23787.500000,2,0.982274,0.985838,0.983492,0.001178
23787.750000,2,0.942920,0.947228,0.943969,0.001510
23788.000000,2,0.900239,0.904617,0.901757,0.001492
23788.250000,2,0.854611,0.859837,0.856667,0.001698
23788.500000,2,0.806561,0.810506,0.807846,0.001367
23788.750000,2,0.752934,0.758204,0.754990,0.001688
23789.000000,2,0.696486,0.701989,0.698555,0.001746
23789.250000,2,0.638198,0.644053,0.640412,0.001892
23789.500000,2,0.581707,0.586489,0.583184,0.001650
23789.750000,2,0.526336,0.530924,0.527853,0.001549
23790.000000,2,0.473772,0.478709,0.475458,0.001674
23790.250000,2,0.425466,0.429454,0.426624,0.001415
23790.500000,2,0.380320,0.384363,0.381846,0.001332
23790.750000,2,0.341606,0.345022,0.342810,0.001127
23791.000000,2,0.309054,0.312022,0.310225,0.000933
23791.250000,2,0.284193,0.286723,0.285103,0.000799
23791.500000,2,0.266861,0.268712,0.267542,0.000573
23791.750000,2,0.257029,0.257984,0.257295,0.000323
23792.000000,3,0.316121,0.316979,0.316610,0.000310
23792.250000,3,0.319040,0.320309,0.319706,0.000451
23792.500000,3,0.327638,0.329204,0.328404,0.000578
23792.750000,3,0.341598,0.343357,0.342610,0.000640
23793.000000,3,0.361007,0.363335,0.362453,0.000829
23793.250000,3,0.386730,0.389198,0.388259,0.000885
23793.500000,3,0.418092,0.421343,0.420021,0.001178
23793.750000,3,0.455211,0.458774,0.457167,0.001272
23794.000000,3,0.496550,0.499761,0.498448,0.001192
23794.250000,3,0.540126,0.543442,0.542118,0.001310
23794.500000,3,0.585772,0.589212,0.587880,0.001391
23794.750000,3,0.633309,0.636746,0.635297,0.001425
23795.000000,3,0.682035,0.685828,0.684332,0.001469
23795.250000,3,0.731172,0.735673,0.733869,0.001659
23795.500000,3,0.779956,0.783534,0.781878,0.001429
23795.750000,3,0.824118,0.827851,0.826273,0.001339
23796.000000,3,0.863189,0.866704,0.865551,0.001329
23796.250000,3,0.897522,0.901305,0.899848,0.001305
23796.500000,3,0.927679,0.931686,0.930485,0.001398
23796.750000,3,0.955941,0.960109,0.958330,0.001280
23797.000000,3,0.981207,0.984986,0.983172,0.001231
23797.250000,3,1.000797,1.004548,1.003295,0.001221
23797.500000,3,1.016733,1.019577,1.018478,0.000930
23797.750000,3,1.026613,1.030064,1.028762,0.001085
23798.000000,3,1.033199,1.036276,1.035242,0.001000
23798.250000,3,1.038604,1.041455,1.040758,0.000985
23798.500000,3,1.045952,1.048651,1.047340,0.000814
23798.750000,3,1.052658,1.054949,1.054450,0.000816
23799.000000,3,1.058794,1.061755,1.061057,0.001054
23799.250000,3,1.063459,1.066653,1.065736,0.001092
23799.500000,3,1.066522,1.069028,1.068038,0.000756
23799.750000,3,1.066982,1.069813,1.068841,0.000938
23800.000000,3,1.067863,1.070330,1.069344,0.000800
23800.250000,3,1.068343,1.071016,1.069956,0.000825
23800.500000,3,1.068343,1.070645,1.069664,0.000701
23800.750000,3,1.068363,1.070374,1.069223,0.000639
23801.000000,3,1.066001,1.068668,1.067604,0.000798
23801.250000,3,1.064029,1.066270,1.065230,0.000687
23801.500000,3,1.064009,1.065838,1.065142,0.000573
23801.750000,3,1.066141,1.068056,1.067337,0.000617
23802.000000,3,1.071076,1.073575,1.072626,0.000815
23802.250000,3,1.078443,1.080454,1.079853,0.000667
23802.500000,3,1.086041,1.088273,1.086956,0.000824
23802.750000,3,1.092047,1.093689,1.093067,0.000685
23803.000000,3,1.097362,1.098756,1.097932,0.000435
23803.250000,3,1.102697,1.104058,1.103312,0.000411
23803.500000,3,1.108483,1.110085,1.109171,0.000610
23803.750000,3,1.115627,1.116989,1.116065,0.000460
23804.000000,3,1.122309,1.123645,1.123201,0.000433
23804.250000,3,1.127627,1.129437,1.128691,0.000557
23804.500000,3,1.132452,1.133870,1.132977,0.000567
23804.750000,3,1.134264,1.136139,1.135281,0.000617
23805.000000,3,1.137037,1.138472,1.137671,0.000447
23805.250000,3,1.139237,1.141191,1.140340,0.000730
23805.500000,3,1.144323,1.145669,1.145069,0.000528
23805.750000,3,1.148194,1.149603,1.149129,0.000496
23806.000000,3,1.150565,1.152466,1.151804,0.000616
23806.250000,3,1.151048,1.152976,1.151949,0.000686
23806.500000,3,1.149929,1.152416,1.151406,0.000756
23806.750000,3,1.150184,1.151705,1.150882,0.000552
23807.000000,3,1.151152,1.152260,1.151853,0.000398
23807.250000,3,1.152723,1.154987,1.154002,0.000932
23807.500000,3,1.155903,1.157691,1.156946,0.000696
23807.750000,3,1.158179,1.160153,1.158955,0.000612
23808.000000,3,1.158779,1.160904,1.159847,0.000720
23808.250000,3,1.159153,1.161544,1.159823,0.000796
23808.500000,3,1.159784,1.162756,1.160994,0.000895
23808.750000,3,1.162553,1.164397,1.163307,0.000567
23809.000000,3,1.166886,1.168822,1.167751,0.000712
23809.250000,3,1.171777,1.173275,1.172514,0.000529
23809.500000,3,1.175737,1.177800,1.176480,0.000706
23809.750000,3,1.177838,1.179532,1.178658,0.000532
23810.000000,3,1.179754,1.181164,1.180510,0.000457
23810.250000,3,1.181460,1.183005,1.182186,0.000457
23810.500000,3,1.183306,1.185848,1.184179,0.000821
23810.750000,3,1.185463,1.187159,1.186187,0.000741
23811.000000,3,1.186520,1.187670,1.186973,0.000380
23811.250000,3,1.185076,1.187019,1.185803,0.000616
23811.500000,3,1.182975,1.184307,1.183610,0.000455
23811.750000,3,1.180155,1.181764,1.180941,0.000687
23812.000000,3,1.179058,1.180943,1.179790,0.000755
23812.250000,3,1.178782,1.180773,1.179636,0.000679
23812.500000,3,1.179838,1.182875,1.181082,0.000929
23812.750000,3,1.181443,1.182925,1.181906,0.000481
23813.000000,3,1.181838,1.183956,1.182746,0.000716
23813.250000,3,1.182490,1.185067,1.182995,0.000933
23813.500000,3,1.184152,1.185948,1.185018,0.000675
23813.750000,3,1.187243,1.188891,1.187856,0.000512
23814.000000,3,1.192497,1.194226,1.193376,0.000696
23814.250000,3,1.198538,1.201664,1.199778,0.001003
23814.500000,3,1.205080,1.207750,1.206525,0.000814
23814.750000,3,1.210608,1.212835,1.211601,0.000784
23815.000000,3,1.215021,1.217269,1.215722,0.000753
23815.250000,3,1.219220,1.220952,1.219933,0.000570
23815.500000,3,1.221867,1.224656,1.223249,0.000811
23815.750000,3,1.226078,1.227829,1.226786,0.000561
23816.000000,3,1.230333,1.231853,1.230859,0.000587
23816.250000,3,1.232142,1.234035,1.232964,0.000741
23816.500000,3,1.233948,1.235397,1.234457,0.000481
23816.750000,3,1.234941,1.236418,1.235898,0.000527
23817.000000,3,1.236955,1.238239,1.237426,0.000488
23817.250000,3,1.239608,1.241933,1.240356,0.000755
23817.500000,3,1.242122,1.243672,1.242931,0.000599
23817.750000,3,1.243955,1.245657,1.244843,0.000565
23818.000000,3,1.243105,1.245016,1.244363,0.000633
23818.250000,3,1.239081,1.240664,1.239690,0.000533
23818.500000,3,1.230491,1.233425,1.231795,0.000982
23818.750000,3,1.218858,1.221163,1.220172,0.000905
23819.000000,3,1.202616,1.205149,1.204054,0.000862
23819.250000,3,1.181314,1.183738,1.182765,0.000847
23819.500000,3,1.153991,1.156255,1.155285,0.000865
23819.750000,3,1.118820,1.121896,1.120652,0.001102
23820.000000,3,1.078139,1.082585,1.079945,0.001526
23820.250000,3,1.030999,1.034783,1.032610,0.001305
23820.500000,3,0.978305,0.983092,0.980536,0.001577
23820.750000,3,0.921608,0.925550,0.923588,0.001360
23821.000000,3,0.860912,0.865097,0.862362,0.001500
23821.250000,3,0.795819,0.800792,0.797823,0.001602
23821.500000,3,0.728843,0.734195,0.731009,0.001728
23821.750000,3,0.662778,0.667490,0.664828,0.001607
23822.000000,3,0.598728,0.603470,0.600730,0.001562
23822.250000,3,0.539073,0.543176,0.540655,0.001436
23822.500000,3,0.484010,0.487583,0.485558,0.001126
23822.750000,3,0.435696,0.438758,0.436654,0.001155
23823.000000,3,0.394353,0.396889,0.395190,0.000910
23823.250000,3,0.361267,0.363134,0.361999,0.000587
23823.500000,3,0.337952,0.339108,0.338460,0.000465
23823.750000,3,0.324140,0.324694,0.324439,0.000191
23824.000000,4,0.290230,0.291168,0.290829,0.000356
23824.250000,4,0.294061,0.295540,0.294897,0.000465
23824.500000,4,0.305458,0.307322,0.306518,0.000614
23824.750000,4,0.323897,0.325987,0.325170,0.000693
23825.000000,4,0.349333,0.351839,0.350845,0.000862
23825.250000,4,0.381207,0.384554,0.383127,0.001101
23825.500000,4,0.419486,0.423330,0.421843,0.001273
23825.750000,4,0.464430,0.468486,0.466910,0.001382
23826.000000,4,0.514312,0.518332,0.516938,0.001451
23826.250000,4,0.567979,0.572435,0.570691,0.001598
23826.500000,4,0.623663,0.627650,0.626135,0.001505
23826.750000,4,0.679772,0.684168,0.682585,0.001579
23827.000000,4,0.736715,0.740464,0.739261,0.001381
23827.250000,4,0.792423,0.797029,0.795464,0.001661
23827.500000,4,0.848465,0.853006,0.851445,0.001581
23827.750000,4,0.903135,0.906454,0.905290,0.001292
23828.000000,4,0.952930,0.956664,0.954991,0.001289
23828.250000,4,0.997684,1.000006,0.998825,0.000962
23828.500000,4,1.035029,1.038383,1.036920,0.001084
23828.750000,4,1.069364,1.071226,1.070344,0.000740
23829.000000,4,1.097911,1.101099,1.099716,0.001116
23829.250000,4,1.125222,1.127333,1.126405,0.000803
23829.500000,4,1.148058,1.150247,1.149074,0.000794
23829.750000,4,1.166193,1.168163,1.167113,0.000644
23830.000000,4,1.178495,1.180402,1.179707,0.000671
23830.250000,4,1.186869,1.188983,1.187942,0.000663
23830.500000,4,1.193871,1.194425,1.194187,0.000227
23830.750000,4,1.198292,1.199533,1.198836,0.000384
23831.000000,4,1.201689,1.202946,1.202390,0.000487
23831.250000,4,1.202704,1.203838,1.203381,0.000406
23831.500000,4,1.199713,1.201114,1.200501,0.000527
23831.750000,4,1.193473,1.195731,1.194598,0.000830
23832.000000,4,1.187636,1.189018,1.188179,0.000470
23832.250000,4,1.183585,1.185133,1.184358,0.000449
23832.500000,4,1.182142,1.183974,1.183423,0.000611
23832.750000,4,1.186259,1.187655,1.186779,0.000473
23833.000000,4,1.190135,1.191467,1.190845,0.000457
23833.250000,4,1.192581,1.194665,1.193479,0.000723
23833.500000,4,1.192461,1.194175,1.193404,0.000615
23833.750000,4,1.190265,1.192101,1.191306,0.000616
23834.000000,4,1.189088,1.190006,1.189367,0.000299
23834.250000,4,1.188870,1.189960,1.189234,0.000352
23834.500000,4,1.190631,1.191223,1.190867,0.000205
23834.750000,4,1.192561,1.193024,1.192780,0.000165
23835.000000,4,1.191914,1.193391,1.192549,0.000455
23835.250000,4,1.188832,1.189850,1.189406,0.000319
23835.500000,4,1.183463,1.185143,1.184133,0.000539
23835.750000,4,1.179366,1.179967,1.179623,0.000188
23836.000000,4,1.176894,1.177909,1.177468,0.000334
23836.250000,4,1.175766,1.177483,1.176626,0.000525
23836.500000,4,1.176806,1.177694,1.177215,0.000263
23836.750000,4,1.175103,1.176056,1.175620,0.000356
23837.000000,4,1.170664,1.172126,1.171694,0.000488
23837.250000,4,1.164773,1.166609,1.165998,0.000603
23837.500000,4,1.160884,1.162034,1.161500,0.000351
23837.750000,4,1.157921,1.159372,1.158734,0.000522
23838.000000,4,1.157921,1.158789,1.158373,0.000311
23838.250000,4,1.158706,1.159792,1.159249,0.000362
23838.500000,4,1.158235,1.160392,1.159697,0.000774
23838.750000,4,1.157921,1.159272,1.158496,0.000549
23839.000000,4,1.155223,1.156425,1.155863,0.000428
23839.250000,4,1.153321,1.154262,1.153706,0.000383
23839.500000,4,1.152444,1.153381,1.152974,0.000299
23839.750000,4,1.153491,1.154570,1.153806,0.000359
23840.000000,4,1.157771,1.159481,1.158617,0.000548
23840.250000,4,1.156644,1.157833,1.157346,0.000371
23840.500000,4,1.156479,1.157748,1.157215,0.000480
23840.750000,4,1.155383,1.156576,1.156149,0.000395
23841.000000,4,1.154369,1.155380,1.154931,0.000363
23841.250000,4,1.152790,1.153913,1.153368,0.000355
23841.500000,4,1.151386,1.152381,1.151876,0.000364
23841.750000,4,1.148786,1.149529,1.149177,0.000236
23842.000000,4,1.144104,1.146208,1.144923,0.000650
23842.250000,4,1.139700,1.141278,1.140368,0.000520
23842.500000,4,1.135886,1.137055,1.136285,0.000423
23842.750000,4,1.133740,1.135339,1.134695,0.000543
23843.000000,4,1.135530,1.136835,1.136289,0.000445
23843.250000,4,1.139895,1.140516,1.140077,0.000215
23843.500000,4,1.143504,1.144510,1.144147,0.000342
23843.750000,4,1.146263,1.147155,1.146760,0.000265
23844.000000,4,1.147997,1.149454,1.148754,0.000464
23844.250000,4,1.148786,1.149929,1.149369,0.000409
23844.500000,4,1.149088,1.150916,1.149777,0.000654
23844.750000,4,1.148530,1.150218,1.149588,0.000541
23845.000000,4,1.148786,1.149464,1.148973,0.000243
23845.250000,4,1.147474,1.148307,1.147704,0.000275
23845.500000,4,1.143934,1.145579,1.144362,0.000558
23845.750000,4,1.140265,1.141626,1.140878,0.000445
23846.000000,4,1.137549,1.139713,1.138454,0.000649
23846.250000,4,1.136652,1.139173,1.137876,0.000832
23846.500000,4,1.137856,1.139507,1.138399,0.000555
23846.750000,4,1.139619,1.142038,1.140596,0.000799
23847.000000,4,1.142618,1.144724,1.143511,0.000829
23847.250000,4,1.144517,1.146531,1.145565,0.000774
23847.500000,4,1.146830,1.148611,1.147484,0.000610
23847.750000,4,1.149005,1.150514,1.149777,0.000528
23848.000000,4,1.153291,1.154948,1.153743,0.000562
23848.250000,4,1.156617,1.159520,1.157895,0.001062
23848.500000,4,1.160612,1.162983,1.161811,0.000826
23848.750000,4,1.163305,1.165857,1.164256,0.000832
23849.000000,4,1.163235,1.165472,1.164361,0.000776
23849.250000,4,1.161223,1.163552,1.162388,0.000768
23849.500000,4,1.157737,1.159589,1.158775,0.000685
23849.750000,4,1.152583,1.153771,1.153274,0.000416
23850.000000,4,1.143602,1.145364,1.144500,0.000640
23850.250000,4,1.131211,1.132042,1.131560,0.000280
23850.500000,4,1.115027,1.116590,1.115732,0.000618
23850.750000,4,1.094359,1.095497,1.094996,0.000402
23851.000000,4,1.070079,1.072448,1.071311,0.000799
23851.250000,4,1.043021,1.045603,1.044280,0.000946
23851.500000,4,1.012318,1.014513,1.013109,0.000794
23851.750000,4,0.976656,0.979258,0.977710,0.001020
23852.000000,4,0.935924,0.939956,0.937304,0.001509
23852.250000,4,0.889845,0.893588,0.891356,0.001349
23852.500000,4,0.839510,0.844282,0.841348,0.001747
