# freq,if,real_min,real_max,real_ave,real_rms
23728.000000,1,0.230465,0.231056,0.230793,0.000180
23728.250000,1,0.232154,0.232625,0.232387,0.000183
23728.500000,1,0.236404,0.237059,0.236669,0.000230
23728.750000,1,0.243391,0.244218,0.243920,0.000254
23729.000000,1,0.253758,0.254907,0.254482,0.000368
23729.250000,1,0.268251,0.269214,0.268856,0.000317
23729.500000,1,0.286029,0.287670,0.287149,0.000499
23729.750000,1,0.308448,0.310244,0.309575,0.000555
23730.000000,1,0.334730,0.336856,0.336068,0.000639
23730.250000,1,0.364767,0.367582,0.366570,0.000857
23730.500000,1,0.399105,0.401255,0.400394,0.000649
23730.750000,1,0.435108,0.438321,0.437154,0.001056
23731.000000,1,0.473664,0.476706,0.475413,0.001042
23731.250000,1,0.512036,0.515856,0.514251,0.001162
23731.500000,1,0.550963,0.554201,0.552979,0.001092
23731.750000,1,0.589033,0.592394,0.591179,0.001120
23732.000000,1,0.627084,0.630266,0.628906,0.001022
23732.250000,1,0.663363,0.666510,0.664974,0.000987
23732.500000,1,0.697463,0.699770,0.698853,0.000728
23732.750000,1,0.728910,0.731386,0.730315,0.000722
23733.000000,1,0.757784,0.760534,0.759469,0.000900
23733.250000,1,0.785092,0.787268,0.786490,0.000685
23733.500000,1,0.810768,0.813180,0.812273,0.000720
23733.750000,1,0.835090,0.837901,0.836905,0.000850
23734.000000,1,0.859292,0.861610,0.860674,0.000776
23734.250000,1,0.882126,0.883989,0.883216,0.000601
23734.500000,1,0.902516,0.904291,0.903451,0.000653
23734.750000,1,0.921217,0.923638,0.922421,0.000686
23735.000000,1,0.940105,0.941983,0.941027,0.000538
23735.250000,1,0.958428,0.960171,0.959653,0.000576
23735.500000,1,0.976732,0.978870,0.977895,0.000740
23735.750000,1,0.995322,0.996792,0.996012,0.000496
23736.000000,1,1.011506,1.013095,1.012074,0.000521
23736.250000,1,1.025100,1.027273,1.026049,0.000659
23736.500000,1,1.037991,1.039656,1.038637,0.000506
23736.750000,1,1.050893,1.052767,1.051845,0.000596
23737.000000,1,1.066276,1.067940,1.067294,0.000602
23737.250000,1,1.083179,1.084699,1.084030,0.000553
23737.500000,1,1.100157,1.101642,1.100586,0.000483
23737.750000,1,1.114828,1.116734,1.115953,0.000604
23738.000000,1,1.128202,1.129599,1.128947,0.000496
23738.250000,1,1.139577,1.140973,1.140174,0.000457
23738.500000,1,1.151693,1.153557,1.152470,0.000592
23738.750000,1,1.166397,1.168024,1.167196,0.000528
23739.000000,1,1.184317,1.185784,1.185342,0.000462
23739.250000,1,1.203048,1.206061,1.204949,0.000881
23739.500000,1,1.222909,1.224795,1.223699,0.000555
23739.750000,1,1.239104,1.241107,1.240189,0.000610
23740.000000,1,1.252043,1.253526,1.253027,0.000460
23740.250000,1,1.263281,1.265026,1.263880,0.000572
23740.500000,1,1.274351,1.275854,1.275148,0.000514
23740.750000,1,1.286403,1.288316,1.287332,0.000572
23741.000000,1,1.299058,1.300531,1.300026,0.000439
23741.250000,1,1.310486,1.311644,1.311017,0.000391
23741.500000,1,1.318559,1.320222,1.319500,0.000480
23741.750000,1,1.323347,1.324668,1.324110,0.000454
23742.000000,1,1.326059,1.327810,1.326728,0.000562
23742.250000,1,1.328738,1.330480,1.329447,0.000510
23742.500000,1,1.331975,1.333464,1.332964,0.000487
23742.750000,1,1.336294,1.337700,1.337104,0.000440
23743.000000,1,1.340039,1.342429,1.341209,0.000674
23743.250000,1,1.341677,1.343645,1.342822,0.000688
23743.500000,1,1.341384,1.342911,1.342412,0.000476
23743.750000,1,1.340142,1.341739,1.340863,0.000567
23744.000000,1,1.337698,1.340016,1.339210,0.000689
23744.250000,1,1.336938,1.337715,1.337171,0.000249
23744.500000,1,1.334871,1.336808,1.336035,0.000539
23744.750000,1,1.333321,1.334526,1.334217,0.000394
23745.000000,1,1.332492,1.333953,1.333165,0.000506
23745.250000,1,1.330318,1.332140,1.331354,0.000536
23745.500000,1,1.328572,1.329970,1.329379,0.000420
23745.750000,1,1.326008,1.327709,1.327186,0.000524
23746.000000,1,1.323288,1.325605,1.324574,0.000797
23746.250000,1,1.321065,1.322221,1.321545,0.000411
23746.500000,1,1.316628,1.318108,1.317589,0.000486
23746.750000,1,1.312621,1.313990,1.313160,0.000478
23747.000000,1,1.309355,1.311299,1.310086,0.000615
23747.250000,1,1.307558,1.308739,1.308008,0.000414
23747.500000,1,1.306956,1.308415,1.307669,0.000457
23747.750000,1,1.307232,1.308726,1.307796,0.000466
23748.000000,1,1.305893,1.307008,1.306487,0.000344
23748.250000,1,1.303137,1.304588,1.303912,0.000464
23748.500000,1,1.299058,1.300631,1.300049,0.000529
23748.750000,1,1.294842,1.295973,1.295262,0.000448
23749.000000,1,1.290859,1.291808,1.291479,0.000296
23749.250000,1,1.288914,1.289620,1.289278,0.000236
23749.500000,1,1.286482,1.287339,1.286927,0.000324
23749.750000,1,1.284024,1.285283,1.284287,0.000412
23750.000000,1,1.279215,1.280617,1.280259,0.000465
23750.250000,1,1.273394,1.274868,1.273987,0.000567
23750.500000,1,1.267029,1.268165,1.267644,0.000343
23750.750000,1,1.261355,1.262593,1.261895,0.000416
23751.000000,1,1.257062,1.258361,1.257607,0.000448
23751.250000,1,1.253736,1.254266,1.254010,0.000163
23751.500000,1,1.250696,1.251730,1.251289,0.000396
23751.750000,1,1.246311,1.247576,1.247074,0.000436
23752.000000,1,1.242353,1.244048,1.243100,0.000517
23752.250000,1,1.237967,1.238636,1.238267,0.000264
23752.500000,1,1.234096,1.236579,1.235000,0.000821
23752.750000,1,1.231940,1.233274,1.232539,0.000397
23753.000000,1,1.231158,1.233615,1.232329,0.000719
23753.250000,1,1.230168,1.232357,1.231082,0.000648
23753.500000,1,1.229069,1.231207,1.229878,0.000721
23753.750000,1,1.224424,1.226556,1.225315,0.000625
23754.000000,1,1.216899,1.220228,1.218089,0.001000
23754.250000,1,1.207517,1.210751,1.208808,0.000903
23754.500000,1,1.196152,1.198514,1.196787,0.000800
23754.750000,1,1.180527,1.184318,1.181571,0.001202
23755.000000,1,1.160008,1.163277,1.161008,0.001099
23755.250000,1,1.132590,1.136913,1.134021,0.001309
23755.500000,1,1.099101,1.103196,1.100473,0.001404
23755.750000,1,1.057025,1.062363,1.058688,0.001810
23756.000000,1,1.008818,1.015337,1.010867,0.002121
23756.250000,1,0.955107,0.961075,0.957297,0.001815
23756.500000,1,0.897123,0.902855,0.898925,0.001869
23756.750000,1,0.834707,0.840790,0.837013,0.002024
23757.000000,1,0.769769,0.776598,0.772468,0.002139
23757.250000,1,0.703383,0.709750,0.705706,0.002104
23757.500000,1,0.636164,0.641762,0.638470,0.001950
23757.750000,1,0.569778,0.575219,0.572050,0.001833
23758.000000,1,0.506884,0.511986,0.508845,0.001834
23758.250000,1,0.447800,0.452208,0.449709,0.001643
23758.500000,1,0.394265,0.398223,0.396043,0.001554
23758.750000,1,0.347144,0.350525,0.348697,0.001318
23759.000000,1,0.307418,0.310223,0.308723,0.001090
23759.250000,1,0.275827,0.277948,0.276927,0.000864
23759.500000,1,0.253219,0.254922,0.254037,0.000623
23759.750000,1,0.239835,0.240804,0.240281,0.000389
23760.000000,2,0.288291,0.289124,0.288652,0.000312
23760.250000,2,0.290075,0.290970,0.290524,0.000283
23760.500000,2,0.295440,0.296192,0.295862,0.000292
23760.750000,2,0.304127,0.305291,0.304756,0.000368
23761.000000,2,0.316534,0.317690,0.317147,0.000427
23761.250000,2,0.333589,0.334787,0.334095,0.000440
23761.500000,2,0.354672,0.355900,0.355330,0.000480
23761.750000,2,0.380116,0.381996,0.381075,0.000691
23762.000000,2,0.410069,0.412263,0.411255,0.000889
23762.250000,2,0.443772,0.446572,0.445302,0.000868
23762.500000,2,0.481424,0.483944,0.482740,0.000992
23762.750000,2,0.520580,0.523588,0.522260,0.001047
23763.000000,2,0.560265,0.563570,0.562315,0.001154
23763.250000,2,0.600722,0.603734,0.602671,0.001084
23763.500000,2,0.639205,0.642786,0.641607,0.001218
23763.750000,2,0.676895,0.679837,0.678840,0.001019
23764.000000,2,0.711745,0.714811,0.713585,0.000997
23764.250000,2,0.742788,0.745722,0.744616,0.000923
23764.500000,2,0.770294,0.773448,0.772371,0.000987
23764.750000,2,0.794785,0.797193,0.796409,0.000824
23765.000000,2,0.815515,0.818350,0.817736,0.000924
23765.250000,2,0.834770,0.837260,0.836502,0.000801
23765.500000,2,0.852008,0.854051,0.853591,0.000664
23765.750000,2,0.867111,0.869708,0.868725,0.000764
23766.000000,2,0.880026,0.882867,0.881946,0.000864
23766.250000,2,0.891167,0.893393,0.892709,0.000720
23766.500000,2,0.900561,0.902448,0.901731,0.000558
23766.750000,2,0.907921,0.910078,0.908857,0.000632
23767.000000,2,0.914063,0.915988,0.915016,0.000556
23767.250000,2,0.919354,0.921495,0.920818,0.000650
23767.500000,2,0.925207,0.927007,0.926287,0.000622
23767.750000,2,0.929725,0.931545,0.931004,0.000605
23768.000000,2,0.933969,0.935285,0.934757,0.000420
23768.250000,2,0.936953,0.939070,0.938207,0.000644
23768.500000,2,0.940508,0.942952,0.942021,0.000756
23768.750000,2,0.945594,0.947644,0.947028,0.000630
23769.000000,2,0.952781,0.954788,0.953833,0.000638
23769.250000,2,0.960026,0.962499,0.961942,0.000799
23769.500000,2,0.968803,0.971108,0.970345,0.000728
23769.750000,2,0.976919,0.978847,0.978078,0.000566
23770.000000,2,0.983213,0.985655,0.984945,0.000823
23770.250000,2,0.989418,0.992187,0.991383,0.000877
23770.500000,2,0.997528,0.998650,0.998123,0.000374
23770.750000,2,1.004135,1.005889,1.005317,0.000649
23771.000000,2,1.011158,1.013244,1.012825,0.000690
23771.250000,2,1.017659,1.020083,1.019446,0.000788
23771.500000,2,1.023539,1.025434,1.024905,0.000585
23771.750000,2,1.028681,1.030305,1.029810,0.000504
23772.000000,2,1.035264,1.036058,1.035756,0.000263
23772.250000,2,1.038290,1.039106,1.038757,0.000282
23772.500000,2,1.042849,1.045143,1.044396,0.000671
23772.750000,2,1.050577,1.052283,1.051526,0.000522
23773.000000,2,1.057783,1.059762,1.059164,0.000634
23773.250000,2,1.065205,1.067397,1.066579,0.000649
23773.500000,2,1.071890,1.074526,1.072997,0.000827
23773.750000,2,1.078493,1.080709,1.079874,0.000693
23774.000000,2,1.087285,1.088883,1.088092,0.000511
23774.250000,2,1.096025,1.098119,1.097443,0.000688
23774.500000,2,1.106523,1.109392,1.108273,0.000839
23774.750000,2,1.117869,1.119915,1.119171,0.000766
23775.000000,2,1.128950,1.131565,1.130453,0.000790
23775.250000,2,1.139592,1.141991,1.141167,0.000803
23775.500000,2,1.149589,1.152664,1.151393,0.000910
23775.750000,2,1.160844,1.163457,1.162113,0.000839
23776.000000,2,1.176008,1.177096,1.176468,0.000375
23776.250000,2,1.183711,1.186601,1.185305,0.000891
23776.500000,2,1.195364,1.197733,1.196699,0.000722
23776.750000,2,1.205954,1.207801,1.207052,0.000631
23777.000000,2,1.214500,1.216609,1.215779,0.000620
23777.250000,2,1.222586,1.223812,1.223071,0.000385
23777.500000,2,1.229261,1.231438,1.230337,0.000690
23777.750000,2,1.236539,1.238370,1.237279,0.000605
23778.000000,2,1.243459,1.244845,1.244304,0.000396
23778.250000,2,1.248877,1.250890,1.250124,0.000570
23778.500000,2,1.254407,1.256474,1.255304,0.000648
23778.750000,2,1.257096,1.259217,1.258295,0.000628
23779.000000,2,1.260060,1.261374,1.260958,0.000433
23779.250000,2,1.263273,1.263675,1.263479,0.000135
23779.500000,2,1.266422,1.267594,1.267052,0.000344
23779.750000,2,1.271714,1.272714,1.272224,0.000333
23780.000000,2,1.278548,1.279697,1.279033,0.000365
23780.250000,2,1.285222,1.286167,1.285738,0.000303
23780.500000,2,1.291841,1.292774,1.292276,0.000282
23780.750000,2,1.297884,1.298658,1.298175,0.000278
23781.000000,2,1.303045,1.304832,1.303888,0.000629
23781.250000,2,1.308980,1.310094,1.309537,0.000419
23781.500000,2,1.315838,1.317220,1.316468,0.000438
23781.750000,2,1.323730,1.324573,1.323922,0.000279
23782.000000,2,1.330167,1.332009,1.331365,0.000584
23782.250000,2,1.337185,1.338973,1.338413,0.000605
23782.500000,2,1.345143,1.346601,1.345658,0.000462
23782.750000,2,1.353590,1.355137,1.354347,0.000559
23783.000000,2,1.362467,1.363703,1.363084,0.000366
23783.250000,2,1.373163,1.374794,1.373725,0.000572
23783.500000,2,1.385191,1.386777,1.385967,0.000574
23783.750000,2,1.396335,1.398174,1.397550,0.000548
23784.000000,2,1.407354,1.409761,1.408644,0.000834
23784.250000,2,1.417838,1.420028,1.418730,0.000764
23784.500000,2,1.425042,1.427674,1.425962,0.000796
23784.750000,2,1.430865,1.433868,1.432416,0.000988
23785.000000,2,1.434850,1.438151,1.435874,0.001039
23785.250000,2,1.434971,1.438560,1.436330,0.001099
23785.500000,2,1.432656,1.436189,1.433847,0.001084
23785.750000,2,1.426704,1.429851,1.427630,0.000974
23786.000000,2,1.417119,1.421438,1.418433,0.001361
23786.250000,2,1.404783,1.409090,1.406191,0.001265
23786.500000,2,1.389915,1.394707,1.391193,0.001531
23786.750000,2,1.370176,1.374467,1.371234,0.001377
23787.000000,2,1.344763,1.349545,1.346349,0.001418
23787.250000,2,1.314670,1.319472,1.315865,0.001563
23787.500000,2,1.276060,1.281312,1.277832,0.001617
23787.750000,2,1.231790,1.236835,1.233233,0.001583
23788.000000,2,1.180600,1.186512,1.182730,0.001832
23788.250000,2,1.124286,1.130249,1.126453,0.001954
23788.500000,2,1.062172,1.068690,1.064340,0.002066
23788.750000,2,0.993845,1.001008,0.996916,0.002324
23789.000000,2,0.922064,0.928381,0.924376,0.002062
23789.250000,2,0.845771,0.852526,0.848275,0.002232
23789.500000,2,0.768539,0.774592,0.770788,0.002051
23789.750000,2,0.691797,0.698349,0.694341,0.002201
23790.000000,2,0.618416,0.624068,0.620594,0.001945
23790.250000,2,0.548887,0.554510,0.551238,0.001933
23790.500000,2,0.485241,0.490385,0.487336,0.001735
23790.750000,2,0.428685,0.433343,0.430524,0.001497
23791.000000,2,0.380835,0.384180,0.382249,0.001082
23791.250000,2,0.343053,0.345757,0.343962,0.000880
23791.500000,2,0.315803,0.317779,0.316563,0.000573
23791.750000,2,0.299700,0.301077,0.300223,0.000407
23792.000000,3,0.294344,0.295108,0.294774,0.000297
23792.250000,3,0.297946,0.299351,0.298494,0.000439
23792.500000,3,0.307575,0.309198,0.308199,0.000557
23792.750000,3,0.322837,0.324678,0.323604,0.000663
23793.000000,3,0.343712,0.345865,0.344726,0.000762
23793.250000,3,0.370490,0.372580,0.371563,0.000802
23793.500000,3,0.401820,0.404955,0.403541,0.001076
23793.750000,3,0.438356,0.441886,0.440360,0.001174
23794.000000,3,0.478995,0.482559,0.481042,0.001196
23794.250000,3,0.521817,0.526406,0.524450,0.001404
23794.500000,3,0.566623,0.570911,0.569207,0.001496
23794.750000,3,0.612737,0.616885,0.615250,0.001430
23795.000000,3,0.659954,0.664076,0.662536,0.001373
23795.250000,3,0.707224,0.711772,0.710301,0.001512
23795.500000,3,0.755121,0.760037,0.758291,0.001515
23795.750000,3,0.801477,0.806021,0.804476,0.001385
23796.000000,3,0.844298,0.849448,0.847490,0.001502
23796.250000,3,0.883487,0.887688,0.886231,0.001244
23796.500000,3,0.918177,0.922113,0.920631,0.001200
23796.750000,3,0.949166,0.952881,0.951848,0.001155
23797.000000,3,0.978694,0.982475,0.981631,0.001225
23797.250000,3,1.005021,1.009248,1.008156,0.001344
23797.500000,3,1.028401,1.033076,1.031631,0.001410
23797.750000,3,1.047155,1.051206,1.050182,0.001272
23798.000000,3,1.061707,1.065713,1.064239,0.001203
23798.250000,3,1.071805,1.075316,1.074524,0.001149
23798.500000,3,1.081177,1.084178,1.082907,0.000858
23798.750000,3,1.088236,1.090708,1.089892,0.000742
23799.000000,3,1.093871,1.096954,1.096051,0.000969
23799.250000,3,1.098112,1.101067,1.100356,0.000976
23799.500000,3,1.100718,1.103921,1.102903,0.000976
23799.750000,3,1.101061,1.103626,1.102439,0.000781
23800.000000,3,1.100122,1.102254,1.101613,0.000669
23800.250000,3,1.097698,1.099501,1.098886,0.000572
23800.500000,3,1.097294,1.099687,1.099129,0.000786
23800.750000,3,1.098819,1.101338,1.100647,0.000854
23801.000000,3,1.101919,1.104556,1.103550,0.000816
23801.250000,3,1.105191,1.107187,1.106465,0.000613
23801.500000,3,1.107395,1.108769,1.108060,0.000422
23801.750000,3,1.108605,1.109853,1.109229,0.000459
23802.000000,3,1.107605,1.110037,1.108903,0.000779
23802.250000,3,1.108958,1.110027,1.109495,0.000335
23802.500000,3,1.109292,1.110566,1.109990,0.000415
23802.750000,3,1.110076,1.111482,1.110884,0.000401
23803.000000,3,1.111012,1.112192,1.111738,0.000409
23803.250000,3,1.112644,1.113557,1.112973,0.000300
23803.500000,3,1.114929,1.115462,1.115253,0.000162
23803.750000,3,1.117833,1.118938,1.118291,0.000353
23804.000000,3,1.121729,1.123248,1.122458,0.000493
23804.250000,3,1.126180,1.127470,1.126747,0.000414
23804.500000,3,1.130422,1.131104,1.130820,0.000215
23804.750000,3,1.134090,1.135507,1.134908,0.000442
23805.000000,3,1.137721,1.138559,1.138169,0.000303
23805.250000,3,1.139892,1.141514,1.140596,0.000510
23805.500000,3,1.142957,1.143853,1.143357,0.000285
23805.750000,3,1.144171,1.145535,1.144694,0.000421
23806.000000,3,1.144575,1.145616,1.145094,0.000325
23806.250000,3,1.142977,1.143705,1.143343,0.000259
23806.500000,3,1.140711,1.141950,1.141203,0.000458
23806.750000,3,1.138824,1.140658,1.139710,0.000514
23807.000000,3,1.138204,1.140072,1.138905,0.000583
23807.250000,3,1.139394,1.140809,1.140183,0.000455
23807.500000,3,1.141994,1.142940,1.142573,0.000284
23807.750000,3,1.143526,1.145192,1.144361,0.000570
23808.000000,3,1.145318,1.146545,1.145855,0.000394
23808.250000,3,1.145883,1.147525,1.146764,0.000468
23808.500000,3,1.147613,1.149394,1.148526,0.000546
23808.750000,3,1.152098,1.153675,1.152969,0.000551
23809.000000,3,1.159482,1.160206,1.159889,0.000209
23809.250000,3,1.167501,1.168562,1.168056,0.000428
23809.500000,3,1.177290,1.178461,1.177722,0.000353
23809.750000,3,1.185274,1.186320,1.185756,0.000373
23810.000000,3,1.190985,1.192747,1.191852,0.000537
23810.250000,3,1.196502,1.198018,1.197031,0.000522
23810.500000,3,1.200644,1.202202,1.201417,0.000571
23810.750000,3,1.204744,1.206329,1.205574,0.000548
23811.000000,3,1.209007,1.209776,1.209404,0.000256
23811.250000,3,1.212024,1.213387,1.212627,0.000585
23811.500000,3,1.213805,1.215371,1.214814,0.000469
23811.750000,3,1.215496,1.216494,1.215997,0.000394
23812.000000,3,1.217638,1.219143,1.218260,0.000446
23812.250000,3,1.220488,1.221989,1.221185,0.000514
23812.500000,3,1.224952,1.226147,1.225554,0.000457
23812.750000,3,1.230511,1.232207,1.231312,0.000641
23813.000000,3,1.236784,1.238881,1.237572,0.000674
23813.250000,3,1.243047,1.244465,1.243606,0.000457
23813.500000,3,1.248109,1.249804,1.248778,0.000513
23813.750000,3,1.252436,1.253782,1.253088,0.000531
23814.000000,3,1.255674,1.257751,1.256724,0.000628
23814.250000,3,1.258525,1.259987,1.259353,0.000509
23814.500000,3,1.260551,1.262366,1.261188,0.000617
23814.750000,3,1.261710,1.263093,1.262290,0.000458
23815.000000,3,1.261822,1.263053,1.262453,0.000401
23815.250000,3,1.261771,1.263312,1.262493,0.000603
23815.500000,3,1.261598,1.262709,1.262291,0.000394
23815.750000,3,1.260637,1.263507,1.261903,0.000905
23816.000000,3,1.261100,1.262548,1.261567,0.000458
23816.250000,3,1.260598,1.262005,1.261174,0.000452
23816.500000,3,1.259332,1.261558,1.260179,0.000646
23816.750000,3,1.257023,1.258064,1.257591,0.000397
23817.000000,3,1.253921,1.255803,1.254682,0.000671
23817.250000,3,1.249013,1.251672,1.249863,0.000840
23817.500000,3,1.242076,1.244512,1.242822,0.000748
23817.750000,3,1.232058,1.233666,1.232797,0.000501
23818.000000,3,1.219264,1.222517,1.220228,0.001024
23818.250000,3,1.203449,1.205481,1.204497,0.000639
23818.500000,3,1.185590,1.188161,1.186532,0.000778
23818.750000,3,1.164766,1.167348,1.165873,0.000708
23819.000000,3,1.140261,1.144475,1.141461,0.001353
23819.250000,3,1.111606,1.115391,1.112960,0.001121
23819.500000,3,1.078350,1.082146,1.079771,0.001116
23819.750000,3,1.040086,1.043539,1.041293,0.001075
23820.000000,3,0.997292,1.001163,0.998654,0.001302
23820.250000,3,0.950109,0.954849,0.951913,0.001616
23820.500000,3,0.900026,0.903598,0.901684,0.001242
23820.750000,3,0.846409,0.850905,0.847793,0.001483
23821.000000,3,0.788591,0.793957,0.790539,0.001749
23821.250000,3,0.727629,0.732718,0.729527,0.001708
23821.500000,3,0.665885,0.670694,0.667568,0.001613
23821.750000,3,0.604358,0.608879,0.606185,0.001444
23822.000000,3,0.544935,0.549681,0.546788,0.001499
23822.250000,3,0.489936,0.493906,0.491615,0.001327
23822.500000,3,0.440232,0.443752,0.441741,0.001151
23822.750000,3,0.396875,0.399792,0.398212,0.000924
23823.000000,3,0.360617,0.362861,0.361750,0.000756
23823.250000,3,0.332072,0.334025,0.332980,0.000602
23823.500000,3,0.311910,0.313220,0.312653,0.000454
23823.750000,3,0.300223,0.301088,0.300655,0.000341
23824.000000,4,0.301184,0.302410,0.301992,0.000417
23824.250000,4,0.306185,0.307464,0.306954,0.000359
23824.500000,4,0.318108,0.320074,0.319320,0.000593
23824.750000,4,0.338756,0.341008,0.340029,0.000662
23825.000000,4,0.365707,0.368699,0.367383,0.000898
23825.250000,4,0.399636,0.403197,0.402057,0.001105
23825.500000,4,0.440262,0.444704,0.443013,0.001304
23825.750000,4,0.487421,0.492130,0.490273,0.001480
23826.000000,4,0.538815,0.543576,0.541569,0.001441
23826.250000,4,0.593436,0.598318,0.596532,0.001614
23826.500000,4,0.649344,0.654891,0.652783,0.001794
23826.750000,4,0.707396,0.712409,0.710526,0.001640
23827.000000,4,0.764702,0.769493,0.767576,0.001570
23827.250000,4,0.820849,0.826246,0.824279,0.001665
23827.500000,4,0.874929,0.878850,0.877506,0.001325
23827.750000,4,0.924636,0.928519,0.927203,0.001278
23828.000000,4,0.969583,0.972899,0.971731,0.001047
23828.250000,4,1.009162,1.012004,1.010876,0.000982
23828.500000,4,1.043566,1.046451,1.045321,0.000928
23828.750000,4,1.076267,1.078529,1.077614,0.000687
23829.000000,4,1.104595,1.107409,1.106217,0.000858
23829.250000,4,1.129280,1.131765,1.130687,0.000734
23829.500000,4,1.148235,1.150097,1.149176,0.000712
23829.750000,4,1.161882,1.162932,1.162591,0.000343
23830.000000,4,1.170520,1.171991,1.171040,0.000479
23830.250000,4,1.178580,1.179794,1.179156,0.000454
23830.500000,4,1.187348,1.188780,1.187984,0.000543
23830.750000,4,1.197404,1.199007,1.198104,0.000538
23831.000000,4,1.206502,1.208072,1.207549,0.000473
23831.250000,4,1.212837,1.214840,1.213564,0.000611
23831.500000,4,1.212507,1.215187,1.214373,0.000809
23831.750000,4,1.212267,1.213153,1.212659,0.000254
23832.000000,4,1.208877,1.210731,1.209753,0.000619
23832.250000,4,1.208435,1.209914,1.209117,0.000479
23832.500000,4,1.209460,1.210268,1.209819,0.000293
23832.750000,4,1.211437,1.212917,1.212061,0.000423
23833.000000,4,1.210777,1.212047,1.211418,0.000402
23833.250000,4,1.206860,1.208634,1.207900,0.000568
23833.500000,4,1.201766,1.202878,1.202429,0.000361
23833.750000,4,1.197906,1.199270,1.198475,0.000444
23834.000000,4,1.197497,1.198259,1.197938,0.000268
23834.250000,4,1.201454,1.202778,1.202031,0.000421
23834.500000,4,1.207423,1.209576,1.208755,0.000669
23834.750000,4,1.214453,1.215707,1.215150,0.000412
23835.000000,4,1.216777,1.219147,1.217929,0.000669
23835.250000,4,1.218279,1.218849,1.218632,0.000201
23835.500000,4,1.216471,1.217696,1.216940,0.000357
23835.750000,4,1.216318,1.217487,1.216702,0.000364
23836.000000,4,1.216656,1.217626,1.217038,0.000310
23836.250000,4,1.216413,1.217342,1.216904,0.000328
23836.500000,4,1.212813,1.214157,1.213504,0.000455
23836.750000,4,1.206897,1.208003,1.207583,0.000373
23837.000000,4,1.197947,1.199742,1.198951,0.000524
23837.250000,4,1.190615,1.192125,1.191504,0.000490
23837.500000,4,1.184223,1.185977,1.185219,0.000567
23837.750000,4,1.180210,1.181575,1.180764,0.000445
23838.000000,4,1.175264,1.176120,1.175571,0.000258
23838.250000,4,1.168275,1.169612,1.169034,0.000452
23838.500000,4,1.159253,1.160231,1.159850,0.000370
23838.750000,4,1.150325,1.151403,1.150869,0.000359
23839.000000,4,1.142805,1.144413,1.143358,0.000543
23839.250000,4,1.140249,1.141153,1.140645,0.000310
23839.500000,4,1.141027,1.141733,1.141437,0.000245
23839.750000,4,1.144789,1.145377,1.144990,0.000181
23840.000000,4,1.164453,1.176445,1.168383,0.003922
23840.250000,4,1.149085,1.150463,1.149679,0.000487
23840.500000,4,1.147999,1.148890,1.148541,0.000328
23840.750000,4,1.147197,1.148575,1.147791,0.000478
23841.000000,4,1.145143,1.147067,1.146061,0.000707
23841.250000,4,1.144318,1.145311,1.144790,0.000351
23841.500000,4,1.141496,1.142405,1.141888,0.000322
23841.750000,4,1.136612,1.137864,1.137296,0.000410
23842.000000,4,1.130321,1.131678,1.131079,0.000474
23842.250000,4,1.125659,1.127315,1.126617,0.000468
23842.500000,4,1.123489,1.124173,1.123739,0.000259
23842.750000,4,1.124633,1.126405,1.125644,0.000588
23843.000000,4,1.129494,1.130817,1.130005,0.000434
23843.250000,4,1.135090,1.136834,1.135931,0.000562
23843.500000,4,1.140318,1.141294,1.140864,0.000308
23843.750000,4,1.143686,1.144583,1.144169,0.000366
23844.000000,4,1.144986,1.146363,1.145641,0.000491
23844.250000,4,1.146453,1.147616,1.146901,0.000400
23844.500000,4,1.146699,1.148515,1.147592,0.000600
23844.750000,4,1.147556,1.149314,1.148504,0.000509
23845.000000,4,1.147898,1.148540,1.148226,0.000210
23845.250000,4,1.145932,1.147043,1.146570,0.000367
23845.500000,4,1.142677,1.143993,1.143231,0.000427
23845.750000,4,1.139150,1.140254,1.139839,0.000379
23846.000000,4,1.135743,1.136764,1.136293,0.000314
23846.250000,4,1.133092,1.134683,1.134082,0.000563
23846.500000,4,1.131393,1.132200,1.131630,0.000260
23846.750000,4,1.129717,1.130754,1.130115,0.000318
23847.000000,4,1.127677,1.128729,1.128296,0.000341
23847.250000,4,1.125296,1.126622,1.125952,0.000405
23847.500000,4,1.123387,1.124575,1.123893,0.000387
23847.750000,4,1.122247,1.124101,1.123273,0.000647
23848.000000,4,1.121432,1.123010,1.122188,0.000565
23848.250000,4,1.121185,1.123017,1.122024,0.000673
23848.500000,4,1.119550,1.121679,1.120500,0.000661
23848.750000,4,1.118106,1.120330,1.118953,0.000714
23849.000000,4,1.115300,1.117165,1.116447,0.000608
23849.250000,4,1.113414,1.115249,1.114120,0.000580
23849.500000,4,1.109121,1.110493,1.109900,0.000467
23849.750000,4,1.104017,1.105639,1.104512,0.000525
23850.000000,4,1.096167,1.097033,1.096535,0.000265
23850.250000,4,1.085029,1.087570,1.085869,0.000799
23850.500000,4,1.071939,1.073962,1.072389,0.000657
23850.750000,4,1.055041,1.057391,1.056145,0.000727
23851.000000,4,1.034848,1.037599,1.035875,0.000863
23851.250000,4,1.011960,1.014381,1.012770,0.000767
23851.500000,4,0.983625,0.986141,0.984486,0.000770
23851.750000,4,0.950417,0.953484,0.951543,0.000965
23852.000000,4,0.912336,0.915035,0.913504,0.000933
23852.250000,4,0.869013,0.873046,0.870958,0.001209
23852.500000,4,0.823016,0.826370,0.824360,0.001130
